UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147011
Integration Time,1000
Averages,300
Date,10/29/2020 8:26:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.03
Reference Date,Multiple Library Date
User Note,


181.8418,1572.03
181.9732053322,-77.83285
182.1045947288,-80.7695166666667
182.2359681898,-83.07285
182.3673257152,-63.86285
182.498667305,-61.2761833333333
182.6299929592,-64.1995166666667
182.7613026778,-63.0861833333333
182.8925964608,-61.3395166666667
183.0238743082,-60.4961833333333
183.15513622,-63.61285
183.2863821962,-62.2561833333333
183.4176122368,-58.4895166666667
183.5488263418,-56.8261833333334
183.6800245112,-62.0861833333333
183.811206745,-56.5961833333334
183.9423730432,-59.0861833333333
184.0735234058,-58.6595166666667
184.2046578328,-55.6995166666667
184.3357763242,-58.13285
184.46687888,-59.08285
184.5979655002,-55.76285
184.7290361848,-59.07285
184.8600909338,-56.0361833333334
184.9911297472,-54.7461833333334
185.122152625,-57.7295166666667
185.2531595672,-53.5295166666667
185.3841505738,-55.69285
185.5151256448,-53.9895166666667
185.6460847802,-56.77285
185.77702798,-58.4895166666667
185.9079552442,-57.70285
186.0388665728,-55.7761833333334
186.1697619658,-56.0495166666667
186.3006414232,-53.2061833333334
186.431504945,-58.2795166666667
186.5623525312,-55.5895166666667
186.6931841818,-59.73285
186.8239998968,-57.1995166666667
186.9547996762,-51.4495166666667
187.08558352,-56.4995166666667
187.2163514282,-53.0295166666667
187.3471034008,-60.6195166666667
187.4778394378,-59.39285
187.6085595392,-53.67285
187.739263705,-53.96285
187.8699519352,-55.43285
188.0006242298,-55.23285
188.1312805888,-53.5695166666667
188.2619210122,-54.77285
188.3925455,-58.3561833333333
188.5231540522,-56.7961833333334
188.6537466688,-57.1295166666667
188.7843233498,-57.89285
188.9148840952,-55.46285
189.045428905,-56.2195166666667
189.1759577792,-57.8161833333334
189.3064707178,-54.91285
189.4369677208,-57.9161833333333
189.5674487882,-57.1261833333334
189.69791392,-49.6895166666667
189.8283631162,-56.3361833333334
189.9587963768,-57.5361833333334
190.0892137018,-55.4961833333334
190.2196150912,-56.19285
190.350000545,-57.2295166666667
190.4803700632,-56.86285
190.6107236458,-55.43285
190.7410612928,-56.7995166666667
190.8713830042,-50.09285
191.00168878,-55.1795166666667
191.1319786202,-55.13285
191.2622525248,-56.7195166666667
191.3925104938,-51.1395166666667
191.5227525272,-54.8395166666667
191.652978625,-48.3961833333334
191.7831887872,-51.5295166666667
191.9133830138,-54.12285
192.0435613048,-53.7461833333334
192.1737236602,-51.78285
192.30387008,-52.62285
192.4340005642,-55.7395166666667
192.5641151128,-50.7261833333334
192.6942137258,-55.6461833333334
192.8242964032,-50.5295166666667
192.954363145,-52.1495166666667
193.0844139512,-53.14285
193.2144488218,-52.2661833333334
193.3444677568,-54.3461833333334
193.4744707562,-50.6161833333334
193.60445782,-52.66285
193.7344289482,-51.2061833333334
193.8643841408,-50.0795166666667
193.9943233978,-49.7695166666667
194.1242467192,-49.6761833333333
194.254154105,-48.2861833333334
194.3840455552,-48.6995166666667
194.5139210698,-50.3161833333334
194.6437806488,-49.58285
194.7736242922,-48.75285
194.903452,-51.4561833333333
195.0332637722,-42.1061833333333
195.1630596088,-50.9295166666667
195.2928395098,-50.7795166666667
195.4226034752,-45.6395166666667
195.552351505,-50.01285
195.6820835992,-46.97285
195.8117997578,-49.37285
195.9414999808,-49.6961833333334
196.0711842682,-51.4561833333334
196.20085262,-48.54285
196.3305050362,-51.6861833333334
196.4601415168,-48.21285
196.5897620618,-45.5361833333333
196.7193666712,-46.0761833333333
196.848955345,-49.7961833333334
196.9785280832,-48.2361833333334
197.1080848858,-49.0295166666667
197.2376257528,-47.45285
197.3671506842,-48.4395166666667
197.49665968,-47.4361833333334
197.6261527402,-46.95285
197.7556298648,-45.49285
197.8850910538,-46.27285
198.0145363072,-45.65285
198.143965625,-43.3561833333333
198.2733790072,-47.43285
198.4027764538,-44.9061833333334
198.5321579648,-46.4095166666667
198.6615235402,-43.0861833333333
198.79087318,-42.6395166666667
198.9202068842,-42.1661833333333
199.0495246528,-45.8861833333333
199.1788264858,-44.07285
199.3081123832,-44.9961833333334
199.437382345,-43.1761833333333
199.5666363712,-44.15285
199.6958744618,-44.8295166666667
199.8250966168,-41.4861833333333
199.9543028362,-41.1395166666667
200.08349312,-43.3995166666667
200.2126674682,-44.86285
200.3418258808,-39.7661833333333
200.4709683578,-43.1161833333333
200.6000948992,-41.9461833333333
200.729205505,-45.4361833333334
200.8583001752,-40.1161833333333
200.9873789098,-39.00285
201.1164417088,-41.4695166666667
201.2454885722,-38.2295166666667
201.3745195,-39.9061833333333
201.5035344922,-40.8995166666667
201.6325335488,-40.20285
201.7615166698,-37.1295166666667
201.8904838552,-38.99285
202.019435105,-37.0661833333333
202.1483704192,-37.9795166666667
202.2772897978,-38.47285
202.4061932408,-38.0761833333333
202.5350807482,-40.23285
202.66395232,-35.40285
202.7928079562,-37.9761833333333
202.9216476568,-32.93285
203.0504714218,-34.86285
203.1792792512,-36.36285
203.308071145,-37.70285
203.4368471032,-23.7495166666667
203.5656071258,-35.92285
203.6943512128,-35.11285
203.8230793642,-34.2861833333333
203.95179158,-35.2495166666667
204.0804878602,-37.3095166666667
204.2091682048,-30.88285
204.3378326138,-34.6461833333333
204.4664810872,-30.57285
204.595113625,-34.30285
204.7237302272,-31.2595166666667
204.8523308938,-30.22285
204.9809156248,-32.81285
205.1094844202,-28.9795166666667
205.23803728,-30.6695166666667
205.3665742042,-30.54285
205.4950951928,-27.8961833333333
205.6236002458,-32.0561833333333
205.7520893632,-27.3761833333333
205.880562545,-28.31285
206.0090197912,-28.7761833333333
206.1374611018,-29.0761833333333
206.2658864768,-21.63285
206.3942959162,-27.3995166666667
206.52268942,-29.28285
206.6510669882,-27.7561833333333
206.7794286208,-22.9395166666667
206.9077743178,-26.2961833333333
207.0361040792,-22.5461833333333
207.164417905,-25.3261833333333
207.2927157952,-25.3895166666667
207.4209977498,-24.4161833333333
207.5492637688,-24.10285
207.6775138522,-21.1695166666667
207.805748,-23.84285
207.9339662122,-20.27285
208.0621684888,-24.0495166666667
208.1903548298,-21.18285
208.3185252352,-21.30285
208.446679705,-19.8261833333333
208.5748182392,-19.0361833333333
208.7029408378,-18.5395166666667
208.8310475008,-20.42285
208.9591382282,-15.48285
209.08721302,-21.3095166666667
209.2152718762,-20.0295166666667
209.3433147968,-13.26285
209.4713417818,-17.5561833333333
209.5993528312,-18.59285
209.727347945,-17.6961833333333
209.8553271232,-17.2261833333333
209.9832903658,-13.7961833333333
210.1112376728,-16.7661833333333
210.2391690442,-17.8295166666667
210.36708448,-18.47285
210.4949839802,-16.1595166666667
210.6228675448,-12.77285
210.7507351738,-10.7661833333333
210.8785868672,-14.5195166666667
211.006422625,-12.9261833333333
211.1342424472,-7.71618333333333
211.2620463338,-11.8395166666667
211.3898342848,-7.67951666666667
211.5176063002,-11.2995166666667
211.64536238,-7.53951666666666
211.7731025242,-10.7395166666667
211.9008267328,-7.31951666666667
212.0285350058,-8.51285
212.1562273432,-6.09618333333333
212.283903745,-1.34285
212.4115642112,-6.77618333333333
212.5392087418,-4.09618333333333
212.6668373368,-3.22951666666667
212.7944499962,-4.00618333333333
212.92204672,-2.98285
213.0496275082,-3.10285
213.1771923608,-1.24285
213.3047412778,2.09715
213.4322742592,-1.90951666666667
213.559791305,1.35381666666667
213.6872924152,2.38048333333333
213.8147775898,1.59381666666667
213.9422468288,3.14715
214.0697001322,5.54715
214.1971375,3.81381666666667
214.3245589322,7.13715
214.4519644288,7.43381666666667
214.5793539898,7.99715
214.7067276152,7.31715
214.834085305,8.36381666666667
214.9614270592,7.48048333333334
215.0887528778,11.50715
215.2160627608,10.3404833333333
215.3433567082,13.2404833333333
215.47063472,13.95715
215.5978967962,14.67715
215.7251429368,18.81715
215.8523731418,18.8738166666667
215.9795874112,15.1338166666667
216.106785745,16.00715
216.2339681432,19.68715
216.3611346058,23.3338166666667
216.4882851328,22.83715
216.6154197242,20.7638166666667
216.74253838,26.9838166666667
216.8696411002,25.1238166666667
216.9967278848,26.5604833333333
217.1237987338,26.3604833333333
217.2508536472,24.24715
217.377892625,30.3038166666667
217.5049156672,31.48715
217.6319227738,29.4738166666667
217.7589139448,28.76715
217.8858891802,30.8404833333333
218.01284848,32.5304833333333
218.1397918442,32.3138166666666
218.2667192728,35.8538166666667
218.3936307658,37.21715
218.5205263232,37.9538166666667
218.647405945,40.9904833333333
218.7742696312,41.7138166666667
218.9011173818,40.7004833333333
219.0279491968,43.30715
219.1547650762,43.3804833333333
219.28156502,46.1004833333333
219.4083490282,49.4438166666666
219.5351171008,50.15715
219.6618692378,51.26715
219.7886054392,53.2704833333333
219.915325705,53.9504833333333
220.0420300352,53.2038166666666
220.1687184298,55.6404833333333
220.2953908888,57.8338166666667
220.4220474122,58.5504833333333
220.548688,57.43715
220.6753126522,58.6704833333333
220.8019213688,62.1438166666667
220.9285141498,62.50715
221.0550909952,66.68715
221.181651905,67.20715
221.3081968792,66.4804833333333
221.4347259178,71.7404833333333
221.5612390208,72.5138166666666
221.6877361882,68.56715
221.81421742,72.5104833333333
221.9406827162,72.34715
222.0671320768,77.63715
222.1935655018,73.5538166666666
222.3199829912,77.1904833333333
222.446384545,79.78715
222.5727701632,78.2004833333333
222.6991398458,84.5938166666667
222.8254935928,86.1904833333333
222.9518314042,84.54715
223.07815328,91.5404833333334
223.2044592202,93.6238166666667
223.3307492248,97.9971500000001
223.4570232938,95.9538166666667
223.5832814272,97.4504833333334
223.709523625,99.9738166666667
223.8357498872,106.803816666667
223.9619602138,109.223816666667
224.0881546048,104.00715
224.2143330602,107.263816666667
224.34049558,109.523816666667
224.4666421642,108.63715
224.5927728128,116.65715
224.7188875258,111.063816666667
224.8449863032,117.22715
224.971069145,119.06715
225.0971360512,117.763816666667
225.2231870218,122.53715
225.3492220568,123.653816666667
225.4752411562,126.820483333333
225.60124432,131.98715
225.7272315482,135.03715
225.8532028408,136.94715
225.9791581978,137.820483333333
226.1050976192,137.510483333333
226.231021105,145.280483333333
226.3569286552,146.520483333333
226.4828202698,146.54715
226.6086959488,155.44715
226.7345556922,152.82715
226.8603995,158.233816666667
226.9862273722,162.120483333333
227.1120393088,163.913816666667
227.2378353098,165.55715
227.3636153752,167.10715
227.489379505,177.360483333333
227.6151276992,172.98715
227.7408599578,171.193816666667
227.8665762808,179.73715
227.9922766682,182.273816666667
228.11796112,185.870483333333
228.2436296362,187.670483333333
228.3692822168,191.610483333333
228.4949188618,192.27715
228.6205395712,201.010483333333
228.746144345,209.18715
228.8717331832,207.753816666667
228.9973060858,209.363816666667
229.1228630528,215.610483333333
229.2484040842,221.293816666667
229.37392918,221.503816666667
229.4994383402,229.930483333333
229.6249315648,230.050483333333
229.7504088538,233.72715
229.8758702072,239.070483333333
230.001315625,241.960483333333
230.1267451072,242.180483333333
230.2521586538,251.310483333333
230.3775562648,252.253816666667
230.5029379402,250.423816666667
230.62830368,255.153816666666
230.7536534842,259.390483333333
230.8789873528,262.12715
231.0043052858,275.300483333333
231.1296072832,272.030483333333
231.254893345,280.59715
231.3801634712,288.33715
231.5054176618,284.640483333333
231.6306559168,289.883816666667
231.7558782362,287.590483333333
231.88108462,300.020483333333
232.0062750682,300.363816666667
232.1314495808,309.873816666667
232.2566081578,303.903816666667
232.3817507992,310.740483333333
232.506877505,308.983816666667
232.6319882752,315.28715
232.7570831098,324.450483333333
232.8821620088,329.140483333333
233.0072249722,332.863816666666
233.132272,331.513816666667
233.2573030922,328.49715
233.3823182488,339.880483333333
233.5073174698,339.223816666666
233.6323007552,345.973816666666
233.757268105,336.070483333333
233.8822195192,340.71715
234.0071549978,345.343816666666
234.1320745408,350.92715
234.2569781482,346.44715
234.38186582,360.453816666666
234.5067375562,355.24715
234.6315933568,355.893816666666
234.7564332218,375.91715
234.8812571512,356.943816666666
235.006065145,360.05715
235.1308572032,365.770483333333
235.2556333258,364.473816666666
235.3803935128,364.720483333333
235.5051377642,371.85715
235.62986608,373.12715
235.7545784602,369.683816666666
235.8792749048,369.71715
236.0039554138,374.453816666666
236.1286199872,370.78715
236.253268625,374.23715
236.3779013272,381.310483333333
236.5025180938,377.513816666666
236.6271189248,375.743816666666
236.7517038202,377.943816666666
236.87627278,381.423816666666
237.0008258042,376.533816666666
237.1253628928,387.850483333333
237.2498840458,380.063816666666
237.3743892632,382.433816666666
237.498878545,383.770483333333
237.6233518912,383.63715
237.7478093018,380.523816666666
237.8722507768,385.260483333333
237.9966763162,380.71715
238.12108592,382.213816666666
238.2454795882,388.17715
238.3698573208,374.813816666666
238.4942191178,382.850483333333
238.6185649792,381.593816666666
238.742894905,379.833816666666
238.8672088952,379.33715
238.9915069498,383.453816666666
239.1157890688,382.173816666666
239.2400552522,381.553816666666
239.3643055,382.990483333333
239.4885398122,381.33715
239.6127581888,379.333816666666
239.7369606298,387.52715
239.8611471352,377.60715
239.985317705,382.433816666666
240.1094723392,384.440483333333
240.2336110378,382.023816666666
240.3577338008,382.903816666666
240.4818406282,378.973816666666
240.60593152,379.190483333333
240.7300064762,390.393816666666
240.8540654968,376.050483333333
240.9781085818,380.34715
241.1021357312,379.56715
241.226146945,385.890483333333
241.3501422232,386.333816666666
241.4741215658,379.320483333333
241.5980849728,379.46715
241.7220324442,375.143816666666
241.84596398,377.150483333333
241.9698795802,378.263816666666
242.0937792448,382.063816666666
242.2176629738,381.710483333333
242.3415307672,383.87715
242.465382625,385.260483333333
242.5892185472,385.163816666666
242.7130385338,382.303816666666
242.8368425848,387.893816666666
242.9606307002,385.680483333333
243.08440288,384.810483333333
243.2081591242,385.12715
243.3318994328,385.850483333333
243.4556238058,385.660483333333
243.5793322432,386.78715
243.703024745,387.353816666666
243.8267013112,389.38715
243.9503619418,385.65715
244.0740066368,388.653816666666
244.1976353962,383.483816666666
244.32124822,385.823816666666
244.4448451082,387.733816666666
244.5684260608,389.57715
244.6919910778,391.99715
244.8155401592,389.640483333333
244.939073305,396.643816666667
245.0625905152,392.453816666666
245.1860917898,392.913816666666
245.3095771288,393.95715
245.4330465322,395.08715
245.5565,391.783816666666
245.6799375322,397.360483333333
245.8033591288,403.66715
245.9267647898,397.663816666666
246.0501545152,400.300483333333
246.173528305,398.60715
246.2968861592,396.063816666666
246.4202280778,399.943816666666
246.5435540608,404.39715
246.6668641082,409.39715
246.79015822,410.40715
246.9134363962,416.87715
247.0366986368,416.133816666666
247.1599449418,417.37715
247.2831753112,423.75715
247.406389745,426.030483333333
247.5295882432,426.160483333333
247.6527708058,428.313816666666
247.7759374328,429.403816666667
247.8990881242,435.943816666667
248.02222288,438.250483333333
248.1453417002,436.500483333333
248.2684445848,439.133816666667
248.3915315338,442.69715
248.5146025472,443.61715
248.637657625,448.570483333333
248.7606967672,443.643816666667
248.8837199738,447.180483333333
249.0067272448,451.85715
249.1297185802,456.37715
249.25269398,458.300483333333
249.3756534442,459.56715
249.4985969728,467.90715
249.6215245658,475.230483333333
249.7444362232,475.790483333333
249.867331945,480.563816666667
249.9902117312,484.870483333333
250.1130755818,485.36715
250.2359234968,494.94715
250.3587554762,493.423816666667
250.48157152,495.943816666667
250.6043716282,504.71715
250.7271558008,503.53715
250.8499240378,508.51715
250.9726763392,512.223816666667
251.095412705,512.103816666667
251.2181331352,517.983816666667
251.3408376298,521.640483333334
251.4635261888,529.79715
251.5861988122,533.300483333334
251.7088555,533.003816666667
251.8314962522,531.39715
251.9541210688,541.16715
252.0767299498,545.28715
252.1993228952,548.05715
252.321899905,559.57715
252.4444609792,559.01715
252.5670061178,563.783816666667
252.6895353208,570.190483333334
252.8120485882,576.070483333334
252.93454592,581.030483333334
253.0570273162,584.883816666667
253.1794927768,591.82715
253.3019423018,595.08715
253.4243758912,603.25715
253.546793545,600.27715
253.6691952632,613.163816666667
253.7915810458,612.330483333334
253.9139508928,617.540483333334
254.0363048042,624.900483333334
254.15864278,631.00715
254.2809648202,635.943816666667
254.4032709248,637.170483333334
254.5255610938,640.303816666667
254.6478353272,646.093816666667
254.770093625,647.393816666667
254.8923359872,647.027150000001
255.0145624138,648.343816666667
255.1367729048,656.673816666667
255.2589674602,657.260483333334
255.38114608,662.463816666667
255.5033087642,670.680483333334
255.6254555128,673.570483333334
255.7475863258,678.833816666667
255.8697012032,687.217150000001
255.991800145,687.143816666667
256.1138831512,698.250483333334
256.2359502218,707.523816666667
256.3580013568,710.560483333334
256.4800365562,712.903816666667
256.60205582,719.790483333334
256.7240591482,722.113816666667
256.8460465408,734.497150000001
256.9680179978,734.513816666667
257.0899735192,740.340483333334
257.211913105,743.940483333334
257.3338367552,745.790483333334
257.4557444698,752.997150000001
257.5776362488,754.077150000001
257.6995120922,757.257150000001
257.821372,754.187150000001
257.9432159722,761.027150000001
258.0650440088,770.103816666667
258.1868561098,771.457150000001
258.3086522752,776.620483333334
258.430432505,776.243816666667
258.5521967992,783.30715
258.6739451578,788.633816666667
258.7956775808,790.390483333334
258.9173940682,797.360483333334
259.03909462,796.803816666667
259.1607792362,797.510483333334
259.2824479168,799.903816666667
259.4041006618,804.637150000001
259.5257374712,806.600483333334
259.647358345,815.427150000001
259.7689632832,818.853816666667
259.8905522858,822.487150000001
260.0121253528,819.010483333334
260.1336824842,822.343816666667
260.25522368,828.060483333334
260.3767489402,828.570483333334
260.4982582648,831.697150000001
260.6197516538,834.967150000001
260.7412291072,837.080483333334
260.862690625,839.700483333334
260.9841362072,843.180483333334
261.1055658538,847.543816666667
261.2269795648,849.957150000001
261.3483773402,848.133816666667
261.46975918,853.027150000001
261.5911250842,852.697150000001
261.7124750528,858.767150000001
261.8338090858,857.433816666667
261.9551271832,861.637150000001
262.076429345,870.313816666667
262.1977155712,868.813816666667
262.3189858618,867.730483333334
262.4402402168,869.590483333334
262.5614786362,870.560483333334
262.68270112,873.417150000001
262.8039076682,869.533816666667
262.9250982808,874.130483333334
263.0462729578,878.850483333334
263.1674316992,873.383816666667
263.288574505,873.953816666667
263.4097013752,877.897150000001
263.5308123098,879.373816666667
263.6519073088,877.697150000001
263.7729863722,878.530483333334
263.8940495,882.733816666667
264.0150966922,880.397150000001
264.1361279488,883.717150000001
264.2571432698,883.000483333334
264.3781426552,881.687150000001
264.499126105,887.357150000001
264.6200936192,887.497150000001
264.7410451978,887.927150000001
264.8619808408,885.700483333334
264.9829005482,893.713816666668
265.10380432,888.953816666668
265.2246921562,890.867150000001
265.3455640568,892.997150000001
265.4664200218,893.727150000001
265.5872600512,890.327150000001
265.708084145,894.723816666668
265.8288923032,894.027150000001
265.9496845258,896.337150000001
266.0704608128,897.013816666667
266.1912211642,892.303816666668
266.31196558,896.367150000001
266.4326940602,892.040483333334
266.5534066048,894.563816666668
266.6741032138,898.180483333334
266.7947838872,887.850483333334
266.915448625,893.290483333334
267.0360974272,890.043816666667
267.1567302938,885.547150000001
267.2773472248,887.537150000001
267.3979482202,889.617150000001
267.51853328,884.730483333334
267.6391024042,887.650483333334
267.7596555928,890.017150000001
267.8801928458,888.710483333334
268.0007141632,888.090483333334
268.121219545,895.927150000001
268.2417089912,888.633816666667
268.3621825018,887.640483333334
268.4826400768,893.447150000001
268.6030817162,887.187150000001
268.72350742,887.650483333334
268.8439171882,886.790483333334
268.9643110208,889.183816666668
269.0846889178,892.587150000001
269.2050508792,894.183816666668
269.325396905,889.080483333334
269.4457269952,885.420483333334
269.5660411498,885.783816666667
269.6863393688,882.850483333334
269.8066216522,886.450483333334
269.926888,883.233816666668
270.0471384122,881.733816666667
270.1673728888,883.980483333334
270.2875914298,883.337150000001
270.4077940352,883.950483333334
270.527980705,882.550483333334
270.6481514392,880.003816666667
270.7683062378,883.490483333334
270.8884451008,884.340483333334
271.0085680282,879.150483333334
271.12867502,884.713816666668
271.2487660762,876.127150000001
271.3688411968,876.327150000001
271.4889003818,879.550483333334
271.6089436312,880.977150000001
271.728970945,878.693816666667
271.8489823232,873.953816666667
271.9689777658,876.500483333334
272.0889572728,879.417150000001
272.2089208442,881.577150000001
272.32886848,882.773816666667
272.4488001802,874.987150000001
272.5687159448,872.807150000001
272.6886157738,878.537150000001
272.8084996672,876.293816666667
272.928367625,877.900483333334
273.0482196472,876.900483333334
273.1680557338,872.917150000001
273.2878758848,879.527150000001
273.4076801002,877.620483333334
273.52746838,873.113816666667
273.6472407242,872.937150000001
273.7669971328,875.893816666667
273.8867376058,874.543816666667
274.0064621432,869.680483333334
274.126170745,867.620483333334
274.2458634112,873.117150000001
274.3655401418,875.807150000001
274.4852009368,869.593816666667
274.6048457962,876.257150000001
274.72447472,873.507150000001
274.8440877082,875.290483333334
274.9636847608,876.227150000001
275.0832658778,880.950483333334
275.2028310592,873.063816666667
275.322380305,870.580483333334
275.4419136152,881.997150000001
275.5614309898,873.220483333334
275.6809324288,868.253816666667
275.8004179322,872.783816666667
275.9198875,890.100483333334
276.0393411322,875.657150000001
276.1587788288,869.817150000001
276.2782005898,870.530483333334
276.3976064152,876.717150000001
276.516996305,869.763816666667
276.6363702592,875.130483333334
276.7557282778,872.487150000001
276.8750703608,873.353816666667
276.9943965082,873.933816666667
277.11370672,874.170483333334
277.2330009962,872.380483333334
277.3522793368,878.880483333334
277.4715417418,875.020483333334
277.5907882112,876.247150000001
277.710018745,877.297150000001
277.8292333432,873.560483333334
277.9484320058,877.247150000001
278.0676147328,874.800483333334
278.1867815242,875.307150000001
278.30593238,873.947150000001
278.4250673002,882.720483333334
278.5441862848,879.193816666667
278.6632893338,880.987150000001
278.7823764472,882.193816666667
278.901447625,883.133816666667
279.0205028672,884.523816666667
279.1395421738,888.110483333334
279.2585655448,883.613816666668
279.3775729802,883.600483333334
279.49656448,882.477150000001
279.6155400442,879.870483333334
279.7344996728,885.107150000001
279.8534433658,878.923816666667
279.9723711232,877.237150000001
280.091282945,874.300483333334
280.2101788312,870.230483333334
280.3290587818,871.873816666667
280.4479227968,870.107150000001
280.5667708762,862.780483333334
280.68560302,865.250483333334
280.8044192282,865.137150000001
280.9232195008,861.993816666667
281.0420038378,863.260483333334
281.1607722392,859.920483333334
281.279524705,867.963816666667
281.3982612352,859.917150000001
281.5169818298,865.257150000001
281.6356864888,866.390483333334
281.7543752122,863.160483333334
281.873048,862.187150000001
281.9917048522,861.623816666667
282.1103457688,866.190483333334
282.2289707498,858.640483333334
282.3475797952,862.283816666667
282.466172905,859.033816666667
282.5847500792,859.333816666667
282.7033113178,859.630483333334
282.8218566208,859.950483333334
282.9403859882,854.263816666667
283.05889942,853.960483333334
283.1773969162,858.140483333334
283.2958784768,856.217150000001
283.4143441018,856.927150000001
283.5327937912,853.853816666667
283.651227545,854.613816666667
283.7696453632,849.633816666667
283.8880472458,850.750483333334
284.0064331928,852.823816666667
284.1248032042,851.98715
284.24315728,849.300483333334
284.3614954202,851.433816666667
284.4798176248,851.710483333334
284.5981238938,853.377150000001
284.7164142272,850.917150000001
284.834688625,848.560483333334
284.9529470872,850.327150000001
285.0711896138,848.98715
285.1894162048,845.003816666667
285.3076268602,849.093816666667
285.42582158,848.513816666667
285.5440003642,850.360483333334
285.6621632128,847.297150000001
285.7803101258,851.730483333334
285.8984411032,849.787150000001
286.016556145,844.963816666667
286.1346552512,842.877150000001
286.2527384218,846.757150000001
286.3708056568,843.433816666667
286.4888569562,842.327150000001
286.60689232,848.107150000001
286.7249117482,839.643816666667
286.8429152408,839.757150000001
286.9609027978,841.677150000001
287.0788744192,842.547150000001
287.196830105,842.093816666667
287.3147698552,840.200483333334
287.4326936698,838.430483333334
287.5506015488,840.193816666667
287.6684934922,836.900483333334
287.7863695,843.707150000001
287.9042295722,842.467150000001
288.0220737088,838.123816666667
288.1399019098,838.100483333334
288.2577141752,838.607150000001
288.375510505,833.437150000001
288.4932908992,837.250483333334
288.6110553578,833.580483333334
288.7288038808,833.047150000001
288.8465364682,830.177150000001
288.96425312,831.657150000001
289.0819538362,830.147150000001
289.1996386168,832.003816666667
289.3173074618,834.833816666667
289.4349603712,831.870483333334
289.552597345,832.647150000001
289.6702183832,832.720483333334
289.7878234858,833.830483333334
289.9054126528,831.36715
290.0229858842,832.777150000001
290.14054318,833.157150000001
290.2580845402,836.203816666667
290.3756099648,836.147150000001
290.4931194538,837.030483333334
290.6106130072,838.48715
290.728090625,835.963816666667
290.8455523072,839.760483333334
290.9629980538,840.980483333334
291.0804278648,840.557150000001
291.1978417402,838.120483333334
291.31523968,838.357150000001
291.4326216842,838.723816666667
291.5499877528,839.300483333334
291.6673378858,842.717150000001
291.7846720832,841.370483333334
291.901990345,842.740483333334
292.0192926712,844.507150000001
292.1365790618,842.503816666667
292.2538495168,843.887150000001
292.3711040362,843.867150000001
292.48834262,846.790483333334
292.6055652682,844.207150000001
292.7227719808,847.23715
292.8399627578,847.873816666667
292.9571375992,849.340483333334
293.074296505,851.983816666667
293.1914394752,848.450483333334
293.3085665098,848.560483333334
293.4256776088,854.520483333334
293.5427727722,852.623816666667
293.659852,852.733816666667
293.7769152922,852.517150000001
293.8939626488,856.260483333334
294.0109940698,855.870483333334
294.1280095552,852.903816666667
294.245009105,857.093816666667
294.3619927192,855.970483333334
294.4789603978,859.030483333334
294.5959121408,856.870483333334
294.7128479482,861.253816666667
294.82976782,865.140483333334
294.9466717562,857.593816666667
295.0635597568,861.373816666667
295.1804318218,863.893816666667
295.2972879512,864.717150000001
295.414128145,865.650483333334
295.5309524032,864.917150000001
295.6477607258,871.380483333334
295.7645531128,865.390483333334
295.8813295642,868.283816666667
295.99809008,868.220483333334
296.1148346602,872.170483333334
296.2315633048,897.903816666667
296.3482760138,867.900483333334
296.4649727872,871.107150000001
296.581653625,873.287150000001
296.6983185272,880.010483333334
296.8149674938,875.530483333334
296.9316005248,876.170483333334
297.0482176202,877.630483333334
297.16481878,875.730483333334
297.2814040042,876.893816666667
297.3979732928,880.003816666667
297.5145266458,882.423816666667
297.6310640632,878.883816666667
297.747585545,882.220483333334
297.8640910912,884.927150000001
297.9805807018,885.443816666668
298.0970543768,885.710483333334
298.2135121162,883.563816666668
298.32995392,886.883816666667
298.4463797882,886.073816666668
298.5627897208,885.947150000001
298.6791837178,882.563816666667
298.7955617792,889.770483333334
298.911923905,887.610483333334
299.0282700952,889.983816666668
299.1446003498,891.247150000001
299.2609146688,886.803816666668
299.3772130522,888.950483333334
299.4934955,886.863816666668
299.6097620122,923.843816666667
299.7260125888,889.553816666668
299.8422472298,891.533816666667
299.9584659352,890.193816666668
300.074668705,892.413816666667
300.1908555392,895.133816666667
300.3070264378,891.317150000001
300.4231814008,893.877150000001
300.5393204282,891.707150000001
300.65544352,897.500483333334
300.7715506762,895.010483333334
300.8876418968,895.327150000001
301.0037171818,894.080483333334
301.1197765312,895.550483333334
301.235819945,895.963816666667
301.3518474232,893.160483333334
301.4678589658,894.987150000001
301.5838545728,899.950483333334
301.6998342442,894.377150000001
301.81579798,893.333816666668
301.9317457802,892.940483333334
302.0476776448,892.867150000001
302.1635935738,891.653816666667
302.2794935672,895.410483333334
302.395377625,892.893816666667
302.5112457472,894.193816666668
302.6270979338,894.110483333334
302.7429341848,895.770483333334
302.8587545002,892.393816666667
302.97455888,894.113816666668
303.0903473242,892.630483333334
303.2061198328,893.747150000001
303.3218764058,897.127150000001
303.4376170432,897.237150000001
303.553341745,893.280483333334
303.6690505112,894.757150000001
303.7847433418,892.290483333334
303.9004202368,889.457150000001
304.0160811962,891.023816666667
304.13172622,896.353816666667
304.2473553082,893.267150000001
304.3629684608,893.250483333334
304.4785656778,894.253816666667
304.5941469592,893.203816666668
304.709712305,891.490483333334
304.8252617152,892.997150000001
304.9407951898,890.877150000001
305.0563127288,895.043816666667
305.1718143322,890.760483333334
305.2873,903.950483333334
305.4027697322,887.593816666668
