UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139220
Integration Time,1000
Averages,300
Date,10/2/2020 4:41:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17094.3419666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.34
181.9732053322,-89.7513666666667
182.1045947288,-92.8913666666667
182.2359681898,-94.7380333333334
182.3673257152,-61.6447000000001
182.498667305,-58.9080333333334
182.6299929592,-61.7380333333334
182.7613026778,-60.6447000000001
182.8925964608,-59.6647
183.0238743082,-58.6013666666667
183.15513622,-61.2447000000001
183.2863821962,-59.6880333333334
183.4176122368,-56.3313666666667
183.5488263418,-54.5847
183.6800245112,-59.5613666666667
183.811206745,-54.0480333333333
183.9423730432,-56.5313666666667
184.0735234058,-56.4713666666667
184.2046578328,-53.4080333333334
184.3357763242,-56.2680333333334
184.46687888,-56.4147
184.5979655002,-53.4913666666667
184.7290361848,-56.5747
184.8600909338,-53.7513666666667
184.9911297472,-52.2847
185.122152625,-55.0913666666667
185.2531595672,-51.3580333333333
185.3841505738,-53.4013666666667
185.5151256448,-51.4813666666667
185.6460847802,-54.3113666666667
185.77702798,-56.0413666666667
185.9079552442,-54.8513666666667
186.0388665728,-53.5447
186.1697619658,-53.6713666666667
186.3006414232,-50.9447
186.431504945,-55.4347
186.5623525312,-52.9913666666667
186.6931841818,-57.2180333333334
186.8239998968,-54.5547
186.9547996762,-49.0347
187.08558352,-53.8013666666667
187.2163514282,-50.2947
187.3471034008,-58.0213666666667
187.4778394378,-56.8247
187.6085595392,-51.1647
187.739263705,-51.5180333333333
187.8699519352,-52.5880333333334
188.0006242298,-52.6480333333334
188.1312805888,-50.3213666666667
188.2619210122,-52.1513666666667
188.3925455,-55.8147
188.5231540522,-54.0813666666667
188.6537466688,-54.3080333333333
188.7843233498,-54.9247
188.9148840952,-52.2580333333334
189.045428905,-52.7313666666667
189.1759577792,-54.7113666666667
189.3064707178,-51.2180333333333
189.4369677208,-54.6580333333334
189.5674487882,-53.6147
189.69791392,-46.4613666666667
189.8283631162,-52.8280333333334
189.9587963768,-54.4147
190.0892137018,-52.3247
190.2196150912,-52.9513666666667
190.350000545,-53.2247
190.4803700632,-52.9113666666667
190.6107236458,-51.7047
190.7410612928,-52.5880333333333
190.8713830042,-45.7813666666667
191.00168878,-51.1547
191.1319786202,-50.6813666666667
191.2622525248,-52.5680333333334
191.3925104938,-46.6413666666667
191.5227525272,-50.2013666666667
191.652978625,-44.0347
191.7831887872,-46.7213666666667
191.9133830138,-50.0247
192.0435613048,-49.0113666666667
192.1737236602,-46.8147
192.30387008,-47.8213666666667
192.4340005642,-50.8113666666667
192.5641151128,-46.2547
192.6942137258,-50.3013666666667
192.8242964032,-44.5413666666667
192.954363145,-46.0280333333333
193.0844139512,-46.6947
193.2144488218,-45.3347
193.3444677568,-47.3013666666667
193.4744707562,-42.5913666666667
193.60445782,-44.3713666666667
193.7344289482,-41.8247
193.8643841408,-40.7113666666667
193.9943233978,-39.5480333333333
194.1242467192,-39.4547
194.254154105,-37.8113666666667
194.3840455552,-38.5847
194.5139210698,-41.3680333333333
194.6437806488,-41.2913666666667
194.7736242922,-39.8947
194.903452,-40.6180333333333
195.0332637722,-30.4780333333333
195.1630596088,-37.5647
195.2928395098,-36.0647
195.4226034752,-29.2847
195.552351505,-33.2180333333333
195.6820835992,-29.4147
195.8117997578,-31.6880333333334
195.9414999808,-31.5547
196.0711842682,-31.9080333333333
196.20085262,-26.5947
196.3305050362,-27.9380333333333
196.4601415168,-22.8580333333333
196.5897620618,-19.5580333333333
196.7193666712,-20.6647
196.848955345,-24.8147
196.9785280832,-25.0547
197.1080848858,-26.5213666666667
197.2376257528,-22.7680333333333
197.3671506842,-21.0013666666667
197.49665968,-17.6080333333333
197.6261527402,-14.8980333333333
197.7556298648,-13.2247
197.8850910538,-12.5080333333333
198.0145363072,-11.5180333333333
198.143965625,-9.60803333333334
198.2733790072,-12.9547
198.4027764538,-8.15136666666667
198.5321579648,-7.17803333333333
198.6615235402,-1.68136666666666
198.79087318,0.6653
198.9202068842,3.2753
199.0495246528,0.191966666666668
199.1788264858,2.81863333333333
199.3081123832,1.3153
199.437382345,2.5253
199.5666363712,0.598633333333334
199.6958744618,-1.66803333333333
199.8250966168,3.71863333333334
199.9543028362,7.15196666666667
200.08349312,6.5253
200.2126674682,7.50530000000001
200.3418258808,13.0719666666667
200.4709683578,11.0886333333333
200.6000948992,12.0419666666667
200.729205505,10.6486333333333
200.8583001752,17.0986333333333
200.9873789098,20.0953
201.1164417088,19.5919666666667
201.2454885722,24.4919666666667
201.3745195,24.3119666666667
201.5035344922,24.5686333333333
201.6325335488,25.8953
201.7615166698,30.7653
201.8904838552,30.9453
202.019435105,33.1086333333333
202.1483704192,33.1319666666667
202.2772897978,33.2753
202.4061932408,34.5786333333333
202.5350807482,32.7319666666667
202.66395232,38.9353
202.7928079562,37.8953
202.9216476568,44.8619666666666
203.0504714218,44.4486333333333
203.1792792512,43.0219666666667
203.308071145,43.1953
203.4368471032,60.3619666666666
203.5656071258,48.1586333333333
203.6943512128,50.4219666666667
203.8230793642,53.2719666666666
203.95179158,53.6319666666666
204.0804878602,53.3153
204.2091682048,60.5119666666666
204.3378326138,58.6919666666666
204.4664810872,63.2919666666666
204.595113625,62.4253
204.7237302272,66.9053
204.8523308938,69.9053
204.9809156248,68.5319666666666
205.1094844202,73.9052999999999
205.23803728,74.6219666666666
205.3665742042,75.8119666666666
205.4950951928,80.8752999999999
205.6236002458,78.5252999999999
205.7520893632,84.7319666666666
205.880562545,84.9886333333333
206.0090197912,86.5219666666666
206.1374611018,88.1752999999999
206.2658864768,97.6752999999999
206.3942959162,93.9319666666666
206.52268942,94.6886333333333
206.6510669882,97.7119666666666
206.7794286208,105.1553
206.9077743178,103.688633333333
207.0361040792,108.918633333333
207.164417905,109.171966666667
207.2927157952,110.7953
207.4209977498,114.378633333333
207.5492637688,116.958633333333
207.6775138522,123.171966666667
207.805748,122.251966666667
207.9339662122,128.031966666667
208.0621684888,127.0853
208.1903548298,132.5053
208.3185252352,135.4653
208.446679705,139.461966666667
208.5748182392,142.3053
208.7029408378,145.3753
208.8310475008,146.8953
208.9591382282,153.028633333333
209.08721302,151.6153
209.2152718762,156.108633333333
209.3433147968,166.5353
209.4713417818,164.288633333333
209.5993528312,166.1953
209.727347945,170.6553
209.8553271232,174.328633333333
209.9832903658,181.408633333333
210.1112376728,181.0053
210.2391690442,183.6053
210.36708448,186.2553
210.4949839802,192.548633333333
210.6228675448,199.368633333333
210.7507351738,204.521966666667
210.8785868672,203.988633333334
211.006422625,210.828633333334
211.1342424472,219.0453
211.2620463338,219.1453
211.3898342848,227.5753
211.5176063002,228.731966666667
211.64536238,236.341966666667
211.7731025242,237.9753
211.9008267328,244.688633333334
212.0285350058,248.6353
212.1562273432,255.7853
212.283903745,265.018633333334
212.4115642112,264.5753
212.5392087418,271.6353
212.6668373368,277.101966666667
212.7944499962,280.548633333334
212.92204672,287.3253
213.0496275082,291.4953
213.1771923608,299.608633333333
213.3047412778,307.511966666667
213.4322742592,308.8653
213.559791305,317.921966666667
213.6872924152,323.731966666667
213.8147775898,329.6753
213.9422468288,336.2753
214.0697001322,344.891966666667
214.1971375,348.798633333333
214.3245589322,357.698633333333
214.4519644288,364.3253
214.5793539898,372.3753
214.7067276152,377.6953
214.834085305,385.0253
214.9614270592,390.088633333333
215.0887528778,400.261966666667
215.2160627608,406.3153
215.3433567082,415.808633333333
215.47063472,422.988633333333
215.5978967962,430.101966666667
215.7251429368,442.4953
215.8523731418,448.7753
215.9795874112,451.961966666666
216.106785745,460.0853
216.2339681432,469.511966666666
216.3611346058,482.3853
216.4882851328,488.538633333333
216.6154197242,494.551966666667
216.74253838,508.051966666667
216.8696411002,514.258633333333
216.9967278848,523.6653
217.1237987338,533.338633333333
217.2508536472,539.478633333334
217.377892625,553.108633333334
217.5049156672,563.778633333333
217.6319227738,570.9153
217.7589139448,579.091966666667
217.8858891802,590.521966666667
218.01284848,601.991966666667
218.1397918442,612.078633333334
218.2667192728,625.811966666667
218.3936307658,637.6353
218.5205263232,646.731966666667
218.647405945,661.288633333334
218.7742696312,673.138633333334
218.9011173818,680.791966666667
219.0279491968,692.588633333334
219.1547650762,703.7853
219.28156502,717.0853
219.4083490282,731.2653
219.5351171008,743.121966666667
219.6618692378,756.1653
219.7886054392,768.408633333334
219.915325705,780.111966666667
220.0420300352,790.6953
220.1687184298,805.611966666667
220.2953908888,820.358633333334
220.4220474122,831.701966666667
220.548688,842.578633333334
220.6753126522,856.8253
220.8019213688,874.141966666667
220.9285141498,884.948633333334
221.0550909952,902.061966666667
221.181651905,916.978633333334
221.3081968792,928.298633333334
221.4347259178,946.3153
221.5612390208,962.328633333334
221.6877361882,970.371966666667
221.81421742,989.291966666667
221.9406827162,1004.09196666667
222.0671320768,1023.45863333333
222.1935655018,1035.86196666667
222.3199829912,1053.61196666667
222.446384545,1068.34196666667
222.5727701632,1079.69863333333
222.6991398458,1105.06863333333
222.8254935928,1120.9053
222.9518314042,1134.2353
223.07815328,1154.0053
223.2044592202,1171.70863333333
223.3307492248,1191.65863333333
223.4570232938,1205.82196666667
223.5832814272,1223.4053
223.709523625,1240.08863333333
223.8357498872,1263.80863333333
223.9619602138,1282.8853
224.0881546048,1294.6453
224.2143330602,1314.82863333333
224.34049558,1334.19196666667
224.4666421642,1349.4353
224.5927728128,1375.15863333333
224.7188875258,1388.95863333333
224.8449863032,1413.14863333333
224.971069145,1434.90196666667
225.0971360512,1450.13196666667
225.2231870218,1478.84196666667
225.3492220568,1498.56196666667
225.4752411562,1522.6553
225.60124432,1546.1353
225.7272315482,1570.5953
225.8532028408,1591.27863333333
225.9791581978,1611.2453
226.1050976192,1632.11863333333
226.231021105,1659.87196666667
226.3569286552,1679.9253
226.4828202698,1701.8053
226.6086959488,1734.5853
226.7345556922,1752.54863333333
226.8603995,1778.87863333333
226.9862273722,1805.0853
227.1120393088,1830.45863333333
227.2378353098,1856.42863333333
227.3636153752,1877.43863333334
227.489379505,1910.30863333333
227.6151276992,1928.76196666667
227.7408599578,1948.87196666667
227.8665762808,1981.44196666667
227.9922766682,2007.64196666667
228.11796112,2035.56196666667
228.2436296362,2059.73863333333
228.3692822168,2087.3953
228.4949188618,2111.67196666667
228.6205395712,2141.79863333333
228.746144345,2176.58863333333
228.8717331832,2198.6753
228.9973060858,2226.0353
229.1228630528,2255.0453
229.2484040842,2284.13196666667
229.37392918,2309.6053
229.4994383402,2344.3553
229.6249315648,2366.29863333334
229.7504088538,2398.09863333334
229.8758702072,2428.21196666667
230.001315625,2458.02863333334
230.1267451072,2484.72196666667
230.2521586538,2517.4853
230.3775562648,2542.4753
230.5029379402,2567.7853
230.62830368,2598.34863333334
230.7536534842,2626.6853
230.8789873528,2657.66196666667
231.0043052858,2690.99863333333
231.1296072832,2713.60196666667
231.254893345,2746.85196666667
231.3801634712,2777.1053
231.5054176618,2799.04863333334
231.6306559168,2830.12196666667
231.7558782362,2857.09196666667
231.88108462,2899.07196666667
232.0062750682,2930.17863333334
232.1314495808,2966.14863333334
232.2566081578,2988.78863333334
232.3817507992,3021.51196666667
232.506877505,3047.45196666667
232.6319882752,3078.80863333334
232.7570831098,3111.4753
232.8821620088,3145.2953
233.0072249722,3175.4553
233.132272,3200.18863333334
233.2573030922,3220.5353
233.3823182488,3257.9253
233.5073174698,3280.99196666667
233.6323007552,3310.59196666667
233.757268105,3328.7753
233.8822195192,3357.83196666667
234.0071549978,3383.28863333334
234.1320745408,3415.3353
234.2569781482,3435.76863333334
234.38186582,3475.27863333334
234.5067375562,3491.37196666667
234.6315933568,3519.31863333334
234.7564332218,3561.71863333334
234.8812571512,3568.25196666667
235.006065145,3595.55196666667
235.1308572032,3621.06196666667
235.2556333258,3641.17196666667
235.3803935128,3660.7753
235.5051377642,3687.75196666667
235.62986608,3709.94863333333
235.7545784602,3727.5453
235.8792749048,3747.8753
236.0039554138,3772.3253
236.1286199872,3790.7953
236.253268625,3810.31863333333
236.3779013272,3839.0053
236.5025180938,3854.15196666667
236.6271189248,3873.43196666667
236.7517038202,3896.91863333333
236.87627278,3920.72863333333
237.0008258042,3935.5153
237.1253628928,3963.0953
237.2498840458,3976.62196666667
237.3743892632,3998.0353
237.498878545,4017.75863333333
237.6233518912,4036.02196666667
237.7478093018,4050.19196666666
237.8722507768,4067.0853
237.9966763162,4079.24196666667
238.12108592,4093.7353
238.2454795882,4114.80863333333
238.3698573208,4116.4153
238.4942191178,4135.10863333333
238.6185649792,4147.1053
238.742894905,4160.4453
238.8672088952,4175.5253
238.9915069498,4190.53863333333
239.1157890688,4202.99863333333
239.2400552522,4215.8853
239.3643055,4229.2053
239.4885398122,4242.80196666667
239.6127581888,4250.04196666667
239.7369606298,4271.81196666667
239.8611471352,4275.34863333333
239.985317705,4292.05196666667
240.1094723392,4304.45863333333
240.2336110378,4316.36863333333
240.3577338008,4332.40863333333
240.4818406282,4338.4353
240.60593152,4351.75863333333
240.7300064762,4376.0153
240.8540654968,4372.90196666667
240.9781085818,4388.2653
241.1021357312,4397.5753
241.226146945,4415.56863333333
241.3501422232,4426.02863333333
241.4741215658,4433.13196666666
241.5980849728,4448.4053
241.7220324442,4453.77863333333
241.84596398,4467.3753
241.9698795802,4484.52196666666
242.0937792448,4502.0153
242.2176629738,4518.97863333333
242.3415307672,4539.8653
242.465382625,4558.7653
242.5892185472,4561.7253
242.7130385338,4547.98863333333
242.8368425848,4566.4953
242.9606307002,4590.97863333333
243.08440288,4609.78196666666
243.2081591242,4639.39196666666
243.3318994328,4661.04863333333
243.4556238058,4681.96196666666
243.5793322432,4695.32196666666
243.703024745,4707.1553
243.8267013112,4735.77863333333
243.9503619418,4733.53196666666
244.0740066368,4714.2253
244.1976353962,4712.48863333333
244.32124822,4733.15196666666
244.4448451082,4769.89863333333
244.5684260608,4803.8653
244.6919910778,4827.90863333333
244.8155401592,4858.36196666666
244.939073305,4880.9953
245.0625905152,4900.66863333333
245.1860917898,4922.41196666666
245.3095771288,4936.2353
245.4330465322,4964.05863333333
245.5565,4969.68196666666
245.6799375322,5001.7453
245.8033591288,5046.15863333333
245.9267647898,5051.7353
246.0501545152,5035.9353
246.173528305,5026.27196666667
246.2968861592,5058.23863333333
246.4202280778,5104.31196666667
246.5435540608,5162.5953
246.6668641082,5213.9553
246.79015822,5271.71196666667
246.9134363962,5312.32196666667
247.0366986368,5365.05863333333
247.1599449418,5392.0953
247.2831753112,5438.55196666667
247.406389745,5484.5053
247.5295882432,5511.88863333333
247.6527708058,5557.63863333333
247.7759374328,5593.76863333333
247.8990881242,5628.17863333333
248.02222288,5678.1453
248.1453417002,5721.25863333333
248.2684445848,5757.61863333333
248.3915315338,5808.69863333333
248.5146025472,5834.36196666666
248.637657625,5809.86863333333
248.7606967672,5808.20863333333
248.8837199738,5874.89863333333
249.0067272448,5947.92863333333
249.1297185802,6016.96863333333
249.25269398,6065.64863333333
249.3756534442,6129.8753
249.4985969728,6181.7553
249.6215245658,6256.6453
249.7444362232,6296.5953
249.867331945,6381.09196666667
249.9902117312,6427.44863333333
250.1130755818,6498.72196666666
250.2359234968,6573.1753
250.3587554762,6608.3953
250.48157152,6673.1853
250.6043716282,6734.53863333333
250.7271558008,6775.3153
250.8499240378,6851.79196666667
250.9726763392,6917.16196666666
251.095412705,6968.0553
251.2181331352,7028.08863333333
251.3408376298,7088.8953
251.4635261888,7149.53863333333
251.5861988122,7186.72863333333
251.7088555,7188.28863333333
251.8314962522,7235.0353
251.9541210688,7327.9153
252.0767299498,7409.64196666666
252.1993228952,7498.4653
252.321899905,7583.80196666667
252.4444609792,7652.80863333333
252.5670061178,7745.92863333333
252.6895353208,7818.12196666667
252.8120485882,7903.59863333333
252.93454592,7992.0753
253.0570273162,8059.17196666667
253.1794927768,8157.49863333333
253.3019423018,8230.9753
253.4243758912,8310.4553
253.546793545,8388.03863333334
253.6691952632,8466.32863333334
253.7915810458,8527.7753
253.9139508928,8599.89863333333
254.0363048042,8681.52863333334
254.15864278,8760.1753
254.2809648202,8840.59863333334
254.4032709248,8893.60863333334
254.5255610938,8965.45863333334
254.6478353272,9034.7753
254.770093625,9084.08863333334
254.8923359872,9149.33196666667
255.0145624138,9215.96196666667
255.1367729048,9251.0753
255.2589674602,9267.87863333334
255.38114608,9339.88863333334
255.5033087642,9440.39863333334
255.6254555128,9532.5853
255.7475863258,9615.08863333334
255.8697012032,9711.83863333334
255.991800145,9794.67863333334
256.1138831512,9901.39196666667
256.2359502218,9995.95863333333
256.3580013568,10109.9419666667
256.4800365562,10200.2053
256.60205582,10309.3219666667
256.7240591482,10390.8519666667
256.8460465408,10477.9353
256.9680179978,10568.9219666667
257.0899735192,10640.9119666667
257.211913105,10713.9419666667
257.3338367552,10788.4119666667
257.4557444698,10866.9853
257.5776362488,10930.4786333333
257.6995120922,10996.0319666667
257.821372,11056.7653
257.9432159722,11129.0153
258.0650440088,11197.9486333333
258.1868561098,11257.7519666667
258.3086522752,11324.3486333333
258.430432505,11378.3486333333
258.5521967992,11445.9286333333
258.6739451578,11523.6053
258.7956775808,11595.5953
258.9173940682,11662.3186333333
259.03909462,11708.3653
259.1607792362,11728.1519666667
259.2824479168,11787.0919666667
259.4041006618,11858.6786333333
259.5257374712,11931.7686333333
259.647358345,11996.8619666667
259.7689632832,12062.3019666667
259.8905522858,12123.0286333333
260.0121253528,12195.3353
260.1336824842,12237.2953
260.25522368,12310.9186333333
260.3767489402,12354.2419666667
260.4982582648,12411.7119666667
260.6197516538,12464.0086333333
260.7412291072,12507.7653
260.862690625,12561.7319666667
260.9841362072,12613.6953
261.1055658538,12667.5553
261.2269795648,12739.7686333333
261.3483773402,12784.4219666667
261.46975918,12833.8586333333
261.5911250842,12883.8586333333
261.7124750528,12924.1253
261.8338090858,12962.8219666667
261.9551271832,13014.5719666667
262.076429345,13084.8919666667
262.1977155712,13131.4353
262.3189858618,13178.5386333333
262.4402402168,13209.2686333333
262.5614786362,13239.8986333333
262.68270112,13282.6653
262.8039076682,13298.8786333333
262.9250982808,13341.5353
263.0462729578,13379.3053
263.1674316992,13405.8119666667
263.288574505,13438.4053
263.4097013752,13443.9519666667
263.5308123098,13448.3553
263.6519073088,13470.3486333333
263.7729863722,13503.7086333333
263.8940495,13524.9319666667
264.0150966922,13549.6519666667
264.1361279488,13588.2686333333
264.2571432698,13616.5219666667
264.3781426552,13657.3386333333
264.499126105,13699.4086333333
264.6200936192,13742.1219666667
264.7410451978,13768.3853
264.8619808408,13793.9719666667
264.9829005482,13836.6586333333
265.10380432,13848.4186333333
265.2246921562,13868.9986333333
265.3455640568,13898.6919666667
265.4664200218,13926.6253
265.5872600512,13938.4919666667
265.708084145,13971.5453
265.8288923032,13984.9653
265.9496845258,14006.7953
266.0704608128,14020.8453
266.1912211642,14034.9219666667
266.31196558,14036.9219666667
266.4326940602,14039.2419666667
266.5534066048,14055.0553
266.6741032138,14066.8186333333
266.7947838872,14073.8486333333
266.915448625,14074.6619666667
267.0360974272,14067.2853
267.1567302938,14066.3353
267.2773472248,14076.1119666667
267.3979482202,14073.7319666667
267.51853328,14073.0786333333
267.6391024042,14097.2819666667
267.7596555928,14119.4819666667
267.8801928458,14120.1719666667
268.0007141632,14132.4653
268.121219545,14167.6919666667
268.2417089912,14166.3653
268.3621825018,14180.4086333333
268.4826400768,14200.5019666667
268.6030817162,14210.1986333333
268.72350742,14221.2419666667
268.8439171882,14235.2953
268.9643110208,14251.8086333333
269.0846889178,14266.7719666667
269.2050508792,14268.8019666667
269.325396905,14263.2453
269.4457269952,14274.3819666667
269.5660411498,14278.0286333333
269.6863393688,14282.7519666667
269.8066216522,14296.9953
269.926888,14300.6786333333
270.0471384122,14305.3386333333
270.1673728888,14323.8253
270.2875914298,14318.8486333333
270.4077940352,14334.1453
270.527980705,14342.8153
270.6481514392,14340.2553
270.7683062378,14346.4219666667
270.8884451008,14346.2919666667
271.0085680282,14335.8753
271.12867502,14346.3586333333
271.2487660762,14340.5853
271.3688411968,14341.4353
271.4889003818,14359.8186333333
271.6089436312,14357.0386333333
271.728970945,14364.1686333333
271.8489823232,14353.9019666667
271.9689777658,14349.3019666667
272.0889572728,14369.7886333333
272.2089208442,14384.9719666667
272.32886848,14389.5619666667
272.4488001802,14392.9319666667
272.5687159448,14401.7886333333
272.6886157738,14425.2319666667
272.8084996672,14435.0586333333
272.928367625,14446.8253
273.0482196472,14472.9719666667
273.1680557338,14476.0753
273.2878758848,14498.2486333333
273.4076801002,14493.1519666667
273.52746838,14487.1419666667
273.6472407242,14493.5553
273.7669971328,14500.1219666667
273.8867376058,14511.6286333333
274.0064621432,14511.4719666667
274.126170745,14512.5119666667
274.2458634112,14529.0586333333
274.3655401418,14544.7886333333
274.4852009368,14543.4486333333
274.6048457962,14564.9153
274.72447472,14575.6786333333
274.8440877082,14585.4753
274.9636847608,14595.8853
275.0832658778,14615.4953
275.2028310592,14625.5286333333
275.322380305,14619.5253
275.4419136152,14642.7686333333
275.5614309898,14627.0186333333
275.6809324288,14637.3353
275.8004179322,14648.2219666667
275.9198875,14662.7419666667
276.0393411322,14644.8353
276.1587788288,14636.0319666667
276.2782005898,14645.0719666667
276.3976064152,14658.1586333333
276.516996305,14653.7219666667
276.6363702592,14672.0319666667
276.7557282778,14675.8953
276.8750703608,14674.6553
276.9943965082,14698.2819666667
277.11370672,14714.9619666667
277.2330009962,14712.2419666667
277.3522793368,14730.1019666667
277.4715417418,14743.2486333333
277.5907882112,14751.1986333333
277.710018745,14762.8753
277.8292333432,14778.4619666667
277.9484320058,14779.6253
278.0676147328,14784.0386333333
278.1867815242,14796.0019666667
278.30593238,14801.1886333333
278.4250673002,14807.4786333333
278.5441862848,14819.2386333333
278.6632893338,14834.5119666667
278.7823764472,14843.9519666667
278.901447625,14852.8119666667
279.0205028672,14869.7986333333
279.1395421738,14888.5853
279.2585655448,14887.2986333333
279.3775729802,14887.3253
279.49656448,14889.2853
279.6155400442,14894.5686333333
279.7344996728,14908.5286333333
279.8534433658,14910.1986333333
279.9723711232,14918.2986333333
280.091282945,14908.3386333333
280.2101788312,14909.9819666667
280.3290587818,14926.9719666667
280.4479227968,14916.8319666667
280.5667708762,14909.2119666667
280.68560302,14925.2886333333
280.8044192282,14921.6019666667
280.9232195008,14930.6719666667
281.0420038378,14947.0586333333
281.1607722392,14949.4386333333
281.279524705,14972.1353
281.3982612352,14969.8753
281.5169818298,14991.5486333333
281.6356864888,15004.4786333333
281.7543752122,15011.8219666667
281.873048,15019.8719666667
281.9917048522,15033.8119666667
282.1103457688,15041.6686333333
282.2289707498,15045.1586333333
282.3475797952,15051.3286333333
282.466172905,15067.0086333333
282.5847500792,15075.6719666667
282.7033113178,15075.6153
282.8218566208,15071.1419666667
282.9403859882,15059.2653
283.05889942,15060.7986333333
283.1773969162,15064.3986333333
283.2958784768,15062.6053
283.4143441018,15055.0019666667
283.5327937912,15048.3553
283.651227545,15053.0686333333
283.7696453632,15052.6586333333
283.8880472458,15053.5553
284.0064331928,15064.1786333333
284.1248032042,15065.2419666667
284.24315728,15066.7486333333
284.3614954202,15086.0986333333
284.4798176248,15092.5753
284.5981238938,15114.9186333333
284.7164142272,15138.4819666667
284.834688625,15145.8253
284.9529470872,15141.9153
285.0711896138,15139.2653
285.1894162048,15136.8553
285.3076268602,15133.5286333333
285.42582158,15140.1619666667
285.5440003642,15143.5853
285.6621632128,15139.8719666667
285.7803101258,15139.4286333333
285.8984411032,15150.6653
286.016556145,15139.3953
286.1346552512,15144.6719666667
286.2527384218,15149.4253
286.3708056568,15146.1053
286.4888569562,15142.9986333333
286.60689232,15143.9219666667
286.7249117482,15138.2053
286.8429152408,15150.2953
286.9609027978,15152.9186333333
287.0788744192,15162.1986333333
287.196830105,15171.9486333333
287.3147698552,15165.3686333333
287.4326936698,15150.3653
287.5506015488,15155.0153
287.6684934922,15157.7253
287.7863695,15166.5253
287.9042295722,15166.0919666667
288.0220737088,15169.1453
288.1399019098,15171.1886333333
288.2577141752,15170.8386333333
288.375510505,15163.6653
288.4932908992,15157.4019666667
288.6110553578,15146.4286333333
288.7288038808,15143.2153
288.8465364682,15128.4719666667
288.96425312,15121.2186333333
289.0819538362,15111.4353
289.1996386168,15132.4753
289.3173074618,15150.6553
289.4349603712,15157.7853
289.552597345,15178.6553
289.6702183832,15197.3419666667
289.7878234858,15197.5786333333
289.9054126528,15214.5319666667
290.0229858842,15228.5053
290.14054318,15244.5286333333
290.2580845402,15259.0619666667
290.3756099648,15275.9619666667
290.4931194538,15294.4319666667
290.6106130072,15309.3886333333
290.728090625,15326.7586333333
290.8455523072,15340.7086333333
290.9629980538,15358.4686333333
291.0804278648,15369.4919666667
291.1978417402,15387.9786333333
291.31523968,15405.2253
291.4326216842,15414.6686333333
291.5499877528,15438.8553
291.6673378858,15483.2786333333
291.7846720832,15490.8319666667
291.901990345,15497.3153
292.0192926712,15524.5686333333
292.1365790618,15543.2853
292.2538495168,15561.7953
292.3711040362,15577.8453
292.48834262,15602.5819666667
292.6055652682,15606.1753
292.7227719808,15631.6586333333
292.8399627578,15654.3153
292.9571375992,15675.2953
293.074296505,15703.6519666667
293.1914394752,15720.2486333333
293.3085665098,15729.6153
293.4256776088,15754.9986333333
293.5427727722,15772.3953
293.659852,15798.8586333333
293.7769152922,15814.9853
293.8939626488,15847.1386333333
294.0109940698,15861.9853
294.1280095552,15877.4553
294.245009105,15907.2919666667
294.3619927192,15919.4353
294.4789603978,15943.6119666667
294.5959121408,15956.2419666667
294.7128479482,15972.7953
294.82976782,16010.2919666667
294.9466717562,16025.2419666667
295.0635597568,16050.2419666667
295.1804318218,16066.0019666667
295.2972879512,16084.4986333333
295.414128145,16099.0553
295.5309524032,16132.4053
295.6477607258,16151.2186333333
295.7645531128,16168.5253
295.8813295642,16186.5919666667
295.99809008,16211.8586333333
296.1148346602,16241.1919666667
296.2315633048,16285.1253
296.3482760138,16270.1553
296.4649727872,16293.6819666667
296.581653625,16322.5953
296.6983185272,16363.3753
296.8149674938,16390.0819666667
296.9316005248,16423.7519666667
297.0482176202,16447.9419666667
297.16481878,16452.2853
297.2814040042,16474.8819666667
297.3979732928,16508.0486333333
297.5145266458,16524.3919666667
297.6310640632,16537.2019666667
297.747585545,16559.3753
297.8640910912,16589.2153
297.9805807018,16596.0353
298.0970543768,16616.0686333333
298.2135121162,16629.7686333333
298.32995392,16648.7253
298.4463797882,16663.5619666667
298.5627897208,16676.3153
298.6791837178,16696.1353
298.7955617792,16721.8953
298.911923905,16744.0419666667
299.0282700952,16756.7119666667
299.1446003498,16771.4319666667
299.2609146688,16782.7119666667
299.3772130522,16801.2686333333
299.4934955,16791.7686333333
299.6097620122,16842.7053
299.7260125888,16835.2886333333
299.8422472298,16848.7153
299.9584659352,16849.0219666667
300.074668705,16878.5619666667
300.1908555392,16893.0753
300.3070264378,16892.7886333333
300.4231814008,16904.3153
300.5393204282,16915.4553
300.65544352,16933.8086333333
300.7715506762,16937.8653
300.8876418968,16944.5253
301.0037171818,16972.0786333333
301.1197765312,16971.6486333333
301.235819945,16980.2786333333
301.3518474232,16987.3353
301.4678589658,16984.9153
301.5838545728,16996.7753
301.6998342442,17006.8219666667
301.81579798,17000.1186333333
301.9317457802,17000.9719666667
302.0476776448,17004.9486333333
302.1635935738,17003.5553
302.2794935672,17013.9186333333
302.395377625,17020.4653
302.5112457472,17044.2753
302.6270979338,17041.5486333333
302.7429341848,17048.9953
302.8587545002,17050.6786333333
302.97455888,17060.2153
303.0903473242,17065.4253
303.2061198328,17070.2886333333
303.3218764058,17079.6719666667
303.4376170432,17084.9953
303.553341745,17088.5753
