UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146424
Integration Time,1000
Averages,300
Date,10/27/2020 7:17:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11806.3163733333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.9
181.9732053322,-88.0736266666666
182.1045947288,-91.53696
182.2359681898,-92.8836266666666
182.3673257152,-62.0302933333333
182.498667305,-59.2202933333333
182.6299929592,-62.1436266666667
182.7613026778,-61.1636266666667
182.8925964608,-59.6736266666666
183.0238743082,-58.5136266666667
183.15513622,-61.33696
183.2863821962,-60.3236266666667
183.4176122368,-56.7902933333333
183.5488263418,-55.01696
183.6800245112,-60.32696
183.811206745,-54.52696
183.9423730432,-57.2902933333333
184.0735234058,-56.8136266666667
184.2046578328,-53.6802933333333
184.3357763242,-56.72696
184.46687888,-56.7336266666667
184.5979655002,-54.1702933333333
184.7290361848,-56.8802933333333
184.8600909338,-54.5702933333333
184.9911297472,-52.6936266666666
185.122152625,-55.9102933333333
185.2531595672,-52.0002933333333
185.3841505738,-54.0636266666666
185.5151256448,-52.00696
185.6460847802,-54.69696
185.77702798,-56.23696
185.9079552442,-55.7036266666667
186.0388665728,-54.0536266666666
186.1697619658,-54.37696
186.3006414232,-51.0202933333333
186.431504945,-56.25696
186.5623525312,-53.24696
186.6931841818,-57.9302933333333
186.8239998968,-55.6836266666667
186.9547996762,-49.4236266666666
187.08558352,-54.21696
187.2163514282,-50.8136266666666
187.3471034008,-58.50696
187.4778394378,-57.18696
187.6085595392,-51.5936266666666
187.739263705,-51.6436266666666
187.8699519352,-53.13696
188.0006242298,-53.2202933333333
188.1312805888,-51.1936266666666
188.2619210122,-52.5236266666666
188.3925455,-56.3236266666667
188.5231540522,-54.47696
188.6537466688,-54.54696
188.7843233498,-55.2836266666667
188.9148840952,-52.4336266666666
189.045428905,-52.79696
189.1759577792,-54.75696
189.3064707178,-51.0202933333333
189.4369677208,-54.9202933333333
189.5674487882,-53.5836266666666
189.69791392,-46.4836266666666
189.8283631162,-52.6802933333333
189.9587963768,-54.7502933333333
190.0892137018,-52.2202933333333
190.2196150912,-53.4902933333333
190.350000545,-53.78696
190.4803700632,-53.06696
190.6107236458,-52.14696
190.7410612928,-52.7436266666666
190.8713830042,-45.3502933333333
191.00168878,-50.64696
191.1319786202,-50.6402933333333
191.2622525248,-51.95696
191.3925104938,-46.4802933333333
191.5227525272,-50.0702933333333
191.652978625,-43.7536266666667
191.7831887872,-46.1302933333333
191.9133830138,-49.3902933333333
192.0435613048,-48.0936266666666
192.1737236602,-47.3336266666666
192.30387008,-47.9702933333333
192.4340005642,-50.8436266666666
192.5641151128,-45.89696
192.6942137258,-49.8902933333333
192.8242964032,-44.3302933333333
192.954363145,-45.6802933333333
193.0844139512,-46.2136266666667
193.2144488218,-44.9902933333333
193.3444677568,-46.7336266666666
193.4744707562,-42.4402933333333
193.60445782,-44.4302933333333
193.7344289482,-41.9202933333333
193.8643841408,-41.0002933333333
193.9943233978,-40.0102933333333
194.1242467192,-39.8136266666667
194.254154105,-38.4902933333333
194.3840455552,-38.9036266666667
194.5139210698,-41.35696
194.6437806488,-41.3936266666667
194.7736242922,-40.1036266666667
194.903452,-40.7402933333333
195.0332637722,-30.9002933333333
195.1630596088,-38.4236266666667
195.2928395098,-37.69696
195.4226034752,-31.1002933333333
195.552351505,-35.04696
195.6820835992,-31.80696
195.8117997578,-34.1302933333333
195.9414999808,-33.7702933333333
196.0711842682,-34.8436266666667
196.20085262,-30.1536266666667
196.3305050362,-32.1202933333333
196.4601415168,-27.32696
196.5897620618,-23.7402933333333
196.7193666712,-25.0302933333333
196.848955345,-28.9502933333333
196.9785280832,-28.91696
197.1080848858,-29.6936266666667
197.2376257528,-26.7336266666667
197.3671506842,-25.8102933333333
197.49665968,-22.7036266666667
197.6261527402,-21.0402933333333
197.7556298648,-19.3502933333333
197.8850910538,-18.19696
198.0145363072,-17.1502933333333
198.143965625,-15.24696
198.2733790072,-19.32696
198.4027764538,-15.52696
198.5321579648,-14.92696
198.6615235402,-9.99362666666666
198.79087318,-8.56696
198.9202068842,-7.04696
199.0495246528,-9.28362666666667
199.1788264858,-7.52362666666666
199.3081123832,-8.22029333333333
199.437382345,-6.67362666666666
199.5666363712,-7.83029333333333
199.6958744618,-9.92362666666666
199.8250966168,-5.99029333333333
199.9543028362,-2.59362666666666
200.08349312,-3.71029333333333
200.2126674682,-4.00029333333333
200.3418258808,1.92304
200.4709683578,0.203040000000001
200.6000948992,1.00970666666667
200.729205505,-1.43696
200.8583001752,4.85970666666667
200.9873789098,7.17637333333334
201.1164417088,5.92970666666667
201.2454885722,10.7897066666667
201.3745195,10.02304
201.5035344922,10.09304
201.6325335488,11.5797066666667
201.7615166698,15.3663733333333
201.8904838552,14.3497066666667
202.019435105,16.8663733333333
202.1483704192,17.0363733333333
202.2772897978,18.06304
202.4061932408,18.7163733333333
202.5350807482,16.7763733333333
202.66395232,22.2163733333333
202.7928079562,21.21304
202.9216476568,27.07304
203.0504714218,26.2997066666667
203.1792792512,25.8397066666667
203.308071145,25.21304
203.4368471032,42.5297066666667
203.5656071258,29.4997066666667
203.6943512128,31.18304
203.8230793642,33.3763733333333
203.95179158,34.0363733333333
204.0804878602,32.1763733333333
204.2091682048,39.66304
204.3378326138,37.03304
204.4664810872,42.2097066666667
204.595113625,40.5063733333333
204.7237302272,44.0697066666667
204.8523308938,47.0463733333334
204.9809156248,45.6163733333334
205.1094844202,49.5063733333334
205.23803728,50.00304
205.3665742042,51.5763733333334
205.4950951928,54.7863733333334
205.6236002458,52.4797066666667
205.7520893632,58.8363733333333
205.880562545,58.87304
206.0090197912,59.7797066666667
206.1374611018,60.82304
206.2658864768,69.6297066666667
206.3942959162,65.1997066666667
206.52268942,65.59304
206.6510669882,67.9297066666667
206.7794286208,74.6663733333334
206.9077743178,72.5297066666667
207.0361040792,78.46304
207.164417905,76.61304
207.2927157952,78.0663733333334
207.4209977498,81.63304
207.5492637688,83.3797066666667
207.6775138522,88.0097066666667
207.805748,87.43304
207.9339662122,93.0963733333334
208.0621684888,90.1897066666667
208.1903548298,95.3897066666667
208.3185252352,96.8697066666667
208.446679705,100.516373333333
208.5748182392,103.32304
208.7029408378,105.879706666667
208.8310475008,105.90304
208.9591382282,113.029706666667
209.08721302,108.999706666667
209.2152718762,112.556373333333
209.3433147968,120.489706666667
209.4713417818,118.969706666667
209.5993528312,120.176373333333
209.727347945,123.716373333333
209.8553271232,125.866373333333
209.9832903658,131.336373333333
210.1112376728,131.726373333333
210.2391690442,131.85304
210.36708448,133.766373333333
210.4949839802,139.679706666667
210.6228675448,145.39304
210.7507351738,149.719706666667
210.8785868672,148.536373333333
211.006422625,152.966373333333
211.1342424472,161.066373333333
211.2620463338,159.37304
211.3898342848,166.856373333333
211.5176063002,167.019706666667
211.64536238,173.046373333333
211.7731025242,172.379706666667
211.9008267328,179.13304
212.0285350058,181.436373333333
212.1562273432,186.316373333333
212.283903745,195.029706666667
212.4115642112,193.83304
212.5392087418,198.919706666667
212.6668373368,203.749706666667
212.7944499962,205.226373333333
212.92204672,210.986373333333
213.0496275082,213.169706666667
213.1771923608,218.67304
213.3047412778,225.736373333333
213.4322742592,226.566373333333
213.559791305,231.969706666667
213.6872924152,237.466373333333
213.8147775898,241.969706666667
213.9422468288,247.33304
214.0697001322,252.676373333333
214.1971375,254.866373333333
214.3245589322,262.396373333333
214.4519644288,267.269706666667
214.5793539898,272.659706666667
214.7067276152,276.139706666667
214.834085305,282.78304
214.9614270592,285.856373333333
215.0887528778,293.619706666667
215.2160627608,297.609706666667
215.3433567082,305.736373333333
215.47063472,309.956373333333
215.5978967962,316.94304
215.7251429368,324.676373333333
215.8523731418,329.17304
215.9795874112,331.47304
216.106785745,336.499706666667
216.2339681432,344.699706666667
216.3611346058,353.469706666667
216.4882851328,358.93304
216.6154197242,361.906373333333
216.74253838,373.076373333333
216.8696411002,376.526373333333
216.9967278848,384.626373333333
217.1237987338,389.279706666667
217.2508536472,393.58304
217.377892625,405.319706666667
217.5049156672,411.876373333333
217.6319227738,416.72304
217.7589139448,421.916373333333
217.8858891802,432.226373333333
218.01284848,438.529706666667
218.1397918442,446.02304
218.2667192728,457.686373333333
218.3936307658,464.799706666667
218.5205263232,472.709706666667
218.647405945,482.80304
218.7742696312,490.899706666667
218.9011173818,496.879706666667
219.0279491968,504.916373333333
219.1547650762,512.846373333333
219.28156502,523.45304
219.4083490282,532.74304
219.5351171008,542.009706666667
219.6618692378,550.676373333333
219.7886054392,560.289706666667
219.915325705,567.269706666667
220.0420300352,575.059706666667
220.1687184298,583.92304
220.2953908888,595.499706666667
220.4220474122,604.899706666667
220.548688,610.28304
220.6753126522,620.996373333333
220.8019213688,631.916373333333
220.9285141498,640.996373333333
221.0550909952,654.016373333333
221.181651905,662.60304
221.3081968792,672.01304
221.4347259178,685.716373333333
221.5612390208,696.139706666667
221.6877361882,700.129706666667
221.81421742,713.519706666666
221.9406827162,723.039706666666
222.0671320768,738.22304
222.1935655018,745.11304
222.3199829912,759.326373333333
222.446384545,770.179706666666
222.5727701632,776.879706666666
222.6991398458,794.979706666666
222.8254935928,806.576373333333
222.9518314042,814.02304
223.07815328,831.24304
223.2044592202,843.56304
223.3307492248,858.066373333333
223.4570232938,865.28304
223.5832814272,876.916373333333
223.709523625,891.096373333333
223.8357498872,907.876373333333
223.9619602138,922.94304
224.0881546048,926.446373333333
224.2143330602,943.53304
224.34049558,956.036373333333
224.4666421642,965.97304
224.5927728128,985.54304
224.7188875258,992.496373333333
224.8449863032,1011.35637333333
224.971069145,1024.15637333333
225.0971360512,1035.96304
225.2231870218,1052.81304
225.3492220568,1067.60637333333
225.4752411562,1084.90637333333
225.60124432,1102.87304
225.7272315482,1117.70970666667
225.8532028408,1134.29637333333
225.9791581978,1147.95637333333
226.1050976192,1158.46637333333
226.231021105,1180.57637333333
226.3569286552,1193.20637333333
226.4828202698,1206.65637333333
226.6086959488,1232.92637333333
226.7345556922,1244.68637333333
226.8603995,1262.20970666667
226.9862273722,1281.12970666667
227.1120393088,1297.57304
227.2378353098,1313.49637333333
227.3636153752,1329.17970666667
227.489379505,1352.57304
227.6151276992,1363.87970666667
227.7408599578,1376.24637333333
227.8665762808,1401.12970666667
227.9922766682,1418.84304
228.11796112,1436.22970666667
228.2436296362,1451.71304
228.3692822168,1471.82304
228.4949188618,1488.15637333333
228.6205395712,1510.74970666667
228.746144345,1536.48304
228.8717331832,1550.02637333333
228.9973060858,1567.31304
229.1228630528,1588.86970666667
229.2484040842,1610.44637333333
229.37392918,1626.07304
229.4994383402,1650.74637333333
229.6249315648,1666.37637333333
229.7504088538,1687.64970666667
229.8758702072,1707.29304
230.001315625,1726.15304
230.1267451072,1745.77637333333
230.2521586538,1768.51304
230.3775562648,1786.09637333333
230.5029379402,1799.18970666667
230.62830368,1819.82637333333
230.7536534842,1841.00637333333
230.8789873528,1858.69637333333
231.0043052858,1887.59637333333
231.1296072832,1904.49304
231.254893345,1926.23304
231.3801634712,1949.73304
231.5054176618,1962.04637333333
231.6306559168,1982.28304
231.7558782362,1997.84970666666
231.88108462,2028.29304
232.0062750682,2048.22304
232.1314495808,2073.86637333333
232.2566081578,2084.63970666667
232.3817507992,2111.17970666666
232.506877505,2126.61637333333
232.6319882752,2144.71970666666
232.7570831098,2168.84970666667
232.8821620088,2193.71304
233.0072249722,2213.15304
233.132272,2227.83970666667
233.2573030922,2241.23970666667
233.3823182488,2266.64970666667
233.5073174698,2282.40637333333
233.6323007552,2302.87304
233.757268105,2310.17304
233.8822195192,2328.46637333333
234.0071549978,2350.43970666667
234.1320745408,2370.52637333333
234.2569781482,2381.35970666667
234.38186582,2410.19970666667
234.5067375562,2418.05304
234.6315933568,2432.36637333333
234.7564332218,2468.38637333333
234.8812571512,2467.91970666667
235.006065145,2481.85304
235.1308572032,2503.74970666667
235.2556333258,2514.75637333333
235.3803935128,2525.93637333333
235.5051377642,2548.49970666667
235.62986608,2563.17637333333
235.7545784602,2569.87970666667
235.8792749048,2584.64637333333
236.0039554138,2602.11304
236.1286199872,2609.38970666667
236.253268625,2625.04304
236.3779013272,2647.06637333333
236.5025180938,2655.61970666667
236.6271189248,2666.10970666667
236.7517038202,2681.85637333333
236.87627278,2694.26304
237.0008258042,2700.40970666667
237.1253628928,2725.02970666667
237.2498840458,2727.63970666667
237.3743892632,2739.78304
237.498878545,2754.54637333333
237.6233518912,2765.38304
237.7478093018,2771.48304
237.8722507768,2787.46970666667
237.9966763162,2789.79637333333
238.12108592,2799.42637333333
238.2454795882,2815.68970666667
238.3698573208,2809.20304
238.4942191178,2825.59637333333
238.6185649792,2834.39970666667
238.742894905,2838.06304
238.8672088952,2848.94970666667
238.9915069498,2858.20970666667
239.1157890688,2865.28304
239.2400552522,2874.94637333333
239.3643055,2882.38637333333
239.4885398122,2888.45970666667
239.6127581888,2895.19970666667
239.7369606298,2913.33304
239.8611471352,2907.93637333333
239.985317705,2920.27637333333
240.1094723392,2930.27970666667
240.2336110378,2937.04304
240.3577338008,2944.12970666667
240.4818406282,2946.94970666667
240.60593152,2952.39637333333
240.7300064762,2972.10304
240.8540654968,2965.51304
240.9781085818,2978.31304
241.1021357312,2985.13970666667
241.226146945,2998.28304
241.3501422232,3005.92970666667
241.4741215658,3007.23304
241.5980849728,3014.60970666667
241.7220324442,3018.07637333333
241.84596398,3022.99970666667
241.9698795802,3033.49304
242.0937792448,3047.12970666667
242.2176629738,3054.67637333333
242.3415307672,3072.16304
242.465382625,3081.50970666667
242.5892185472,3087.69970666667
242.7130385338,3076.75637333333
242.8368425848,3087.89637333333
242.9606307002,3099.87637333333
243.08440288,3112.61970666667
243.2081591242,3129.38304
243.3318994328,3146.32304
243.4556238058,3158.04970666667
243.5793322432,3169.26970666667
243.703024745,3173.36637333333
243.8267013112,3194.45970666667
243.9503619418,3193.05637333333
244.0740066368,3179.50637333333
244.1976353962,3173.04970666667
244.32124822,3185.47304
244.4448451082,3207.97970666667
244.5684260608,3232.76970666667
244.6919910778,3247.83970666667
244.8155401592,3263.30970666667
244.939073305,3276.28637333333
245.0625905152,3290.38970666667
245.1860917898,3303.62304
245.3095771288,3312.51970666667
245.4330465322,3331.98970666667
245.5565,3338.30970666667
245.6799375322,3358.52970666667
245.8033591288,3383.81637333333
245.9267647898,3386.45637333333
246.0501545152,3376.67970666667
246.173528305,3363.44637333333
246.2968861592,3383.19304
246.4202280778,3413.45970666667
246.5435540608,3450.40304
246.6668641082,3486.44970666667
246.79015822,3520.61304
246.9134363962,3543.48637333333
247.0366986368,3580.64970666667
247.1599449418,3594.90970666666
247.2831753112,3625.63970666667
247.406389745,3657.84304
247.5295882432,3673.17970666667
247.6527708058,3702.22637333333
247.7759374328,3726.40304
247.8990881242,3747.21304
248.02222288,3778.09304
248.1453417002,3804.01970666667
248.2684445848,3827.51637333333
248.3915315338,3856.72970666667
248.5146025472,3875.19304
248.637657625,3863.26304
248.7606967672,3854.44304
248.8837199738,3898.91304
249.0067272448,3944.88970666667
249.1297185802,3986.24970666667
249.25269398,4017.09304
249.3756534442,4057.33304
249.4985969728,4091.24970666667
249.6215245658,4142.00637333333
249.7444362232,4166.40970666667
249.867331945,4220.99970666667
249.9902117312,4253.55304
250.1130755818,4291.19304
250.2359234968,4341.82637333333
250.3587554762,4362.03304
250.48157152,4400.50970666667
250.6043716282,4441.37304
250.7271558008,4466.71637333333
250.8499240378,4509.91304
250.9726763392,4550.53637333333
251.095412705,4586.84970666667
251.2181331352,4625.77970666667
251.3408376298,4660.86970666667
251.4635261888,4701.92637333333
251.5861988122,4725.04304
251.7088555,4729.22637333333
251.8314962522,4746.70304
251.9541210688,4809.47637333333
252.0767299498,4861.82970666667
252.1993228952,4913.70637333334
252.321899905,4972.76637333333
252.4444609792,5013.68304
252.5670061178,5069.63637333334
252.6895353208,5113.44970666667
252.8120485882,5165.54637333333
252.93454592,5219.95970666667
253.0570273162,5268.62304
253.1794927768,5330.56637333333
253.3019423018,5375.16304
253.4243758912,5424.33304
253.546793545,5468.37304
253.6691952632,5522.55970666667
253.7915810458,5560.44304
253.9139508928,5607.38637333334
254.0363048042,5649.46304
254.15864278,5697.42970666667
254.2809648202,5750.87304
254.4032709248,5780.58637333334
254.5255610938,5823.72970666667
254.6478353272,5866.04304
254.770093625,5900.53304
254.8923359872,5937.63637333334
255.0145624138,5974.20304
255.1367729048,6004.67970666667
255.2589674602,6017.03304
255.38114608,6057.45304
255.5033087642,6117.82970666667
255.6254555128,6171.86304
255.7475863258,6221.82970666667
255.8697012032,6279.26304
255.991800145,6331.06637333334
256.1138831512,6399.62970666667
256.2359502218,6460.73970666667
256.3580013568,6527.01304
256.4800365562,6578.14304
256.60205582,6642.54304
256.7240591482,6698.43970666667
256.8460465408,6750.26970666667
256.9680179978,6803.62637333334
257.0899735192,6848.22970666667
257.211913105,6898.04970666667
257.3338367552,6940.40304000001
257.4557444698,6985.29637333334
257.5776362488,7020.31637333334
257.6995120922,7060.12637333334
257.821372,7093.33304
257.9432159722,7139.90970666667
258.0650440088,7189.53970666667
258.1868561098,7226.30970666667
258.3086522752,7262.41970666667
258.430432505,7301.32970666667
258.5521967992,7342.14304
258.6739451578,7382.94637333334
258.7956775808,7428.54970666667
258.9173940682,7474.53970666667
259.03909462,7496.98304
259.1607792362,7505.66304
259.2824479168,7538.73304
259.4041006618,7585.47970666667
259.5257374712,7629.80304
259.647358345,7672.87304
259.7689632832,7713.03970666667
259.8905522858,7748.00637333334
260.0121253528,7788.91637333334
260.1336824842,7815.11970666667
260.25522368,7862.99304000001
260.3767489402,7891.25637333334
260.4982582648,7925.30637333334
260.6197516538,7957.07304000001
260.7412291072,7986.31304000001
260.862690625,8021.01637333334
260.9841362072,8049.21304000001
261.1055658538,8085.22970666667
261.2269795648,8119.02304000001
261.3483773402,8145.04637333334
261.46975918,8175.62304000001
261.5911250842,8204.54637333334
261.7124750528,8237.74970666668
261.8338090858,8265.63970666668
261.9551271832,8302.42970666667
262.076429345,8341.99970666667
262.1977155712,8366.07637333334
262.3189858618,8393.55970666668
262.4402402168,8413.01637333334
262.5614786362,8427.20970666668
262.68270112,8451.15304000001
262.8039076682,8459.36637333334
262.9250982808,8485.17637333334
263.0462729578,8510.14304000001
263.1674316992,8523.16637333334
263.288574505,8535.45304000001
263.4097013752,8549.72637333334
263.5308123098,8548.67970666668
263.6519073088,8558.63304000001
263.7729863722,8578.10637333334
263.8940495,8603.90304000001
264.0150966922,8611.88970666668
264.1361279488,8636.61970666667
264.2571432698,8650.86637333334
264.3781426552,8678.80304000001
264.499126105,8703.19304000001
264.6200936192,8725.61637333334
264.7410451978,8745.75304000001
264.8619808408,8754.03304000001
264.9829005482,8779.25970666667
265.10380432,8793.63304000001
265.2246921562,8813.13970666667
265.3455640568,8825.13637333334
265.4664200218,8845.63304000001
265.5872600512,8851.66637333334
265.708084145,8870.18304000001
265.8288923032,8880.67304000001
265.9496845258,8893.66970666667
266.0704608128,8900.56304000001
266.1912211642,8913.19304000001
266.31196558,8916.79637333334
266.4326940602,8915.39304000001
266.5534066048,8920.65637333334
266.6741032138,8932.49970666668
266.7947838872,8927.96637333334
266.915448625,8929.35304000001
267.0360974272,8928.56970666668
267.1567302938,8923.99970666668
267.2773472248,8932.51304000001
267.3979482202,8935.17970666668
267.51853328,8933.02637333334
267.6391024042,8956.66637333334
267.7596555928,8967.02970666668
267.8801928458,8968.13637333334
268.0007141632,8974.73637333334
268.121219545,8993.65304000001
268.2417089912,8990.74637333334
268.3621825018,8996.06304000001
268.4826400768,9014.05970666668
268.6030817162,9021.95304000001
268.72350742,9024.21304000001
268.8439171882,9037.08637333334
268.9643110208,9041.51970666668
269.0846889178,9054.01970666668
269.2050508792,9054.66304000001
269.325396905,9055.81637333334
269.4457269952,9058.86970666668
269.5660411498,9067.48970666668
269.6863393688,9070.53304000001
269.8066216522,9080.38970666668
269.926888,9076.62304000001
270.0471384122,9084.34304000001
270.1673728888,9095.40304000001
270.2875914298,9095.33637333334
270.4077940352,9100.83970666668
270.527980705,9105.88304000001
270.6481514392,9101.74304000001
270.7683062378,9111.79970666668
270.8884451008,9113.45304000001
271.0085680282,9105.65970666668
271.12867502,9114.68304000001
271.2487660762,9109.79304000001
271.3688411968,9110.61637333334
271.4889003818,9118.36637333334
271.6089436312,9124.46970666668
271.728970945,9130.72637333334
271.8489823232,9128.71304000001
271.9689777658,9132.34637333334
272.0889572728,9134.94970666668
272.2089208442,9146.10637333334
272.32886848,9154.71304000001
272.4488001802,9158.54304000001
272.5687159448,9159.57970666667
272.6886157738,9180.54637333334
272.8084996672,9188.11304000001
272.928367625,9195.71304000001
273.0482196472,9206.49637333334
273.1680557338,9215.40304000001
273.2878758848,9225.20970666667
273.4076801002,9226.53304000001
273.52746838,9219.72637333334
273.6472407242,9223.18637333334
273.7669971328,9235.45637333334
273.8867376058,9235.52637333334
274.0064621432,9233.96970666667
274.126170745,9237.40637333334
274.2458634112,9246.18970666668
274.3655401418,9263.85304000001
274.4852009368,9264.75637333334
274.6048457962,9287.18637333334
274.72447472,9292.93970666668
274.8440877082,9305.43637333334
274.9636847608,9315.22304000001
275.0832658778,9323.70637333334
275.2028310592,9327.72637333334
275.322380305,9324.47970666668
275.4419136152,9347.27970666668
275.5614309898,9339.66970666668
275.6809324288,9336.53970666668
275.8004179322,9343.56970666668
275.9198875,9359.68970666668
276.0393411322,9351.77304000001
276.1587788288,9349.53304000001
276.2782005898,9360.47304000001
276.3976064152,9371.26304000001
276.516996305,9359.69970666668
276.6363702592,9375.84304000001
276.7557282778,9382.09304000001
276.8750703608,9384.10304000001
276.9943965082,9390.82304000001
277.11370672,9406.79970666667
277.2330009962,9412.66637333334
277.3522793368,9433.45637333334
277.4715417418,9438.03970666667
277.5907882112,9444.02637333334
277.710018745,9451.24970666667
277.8292333432,9458.99637333334
277.9484320058,9465.24304000001
278.0676147328,9468.11970666667
278.1867815242,9478.54637333334
278.30593238,9482.71304000001
278.4250673002,9491.29637333334
278.5441862848,9501.39304000001
278.6632893338,9513.60304000001
278.7823764472,9523.32970666667
278.901447625,9532.13637333334
279.0205028672,9536.97970666667
279.1395421738,9557.39637333334
279.2585655448,9560.77304000001
279.3775729802,9566.55637333334
279.49656448,9569.40970666667
279.6155400442,9571.84637333334
279.7344996728,9582.86970666667
279.8534433658,9579.88304000001
279.9723711232,9586.90637333334
280.091282945,9589.11637333334
280.2101788312,9579.18970666668
280.3290587818,9593.16970666667
280.4479227968,9595.67970666667
280.5667708762,9594.33970666667
280.68560302,9600.53970666667
280.8044192282,9600.48970666667
280.9232195008,9606.52637333334
281.0420038378,9613.93970666668
281.1607722392,9617.11637333334
281.279524705,9635.75970666667
281.3982612352,9634.77304000001
281.5169818298,9653.08970666667
281.6356864888,9669.61304000001
281.7543752122,9675.93637333334
281.873048,9681.37637333334
281.9917048522,9694.21304000001
282.1103457688,9704.03970666667
282.2289707498,9707.44970666667
282.3475797952,9711.48637333334
282.466172905,9724.82637333334
282.5847500792,9735.20304000001
282.7033113178,9735.79970666667
282.8218566208,9734.10637333334
282.9403859882,9727.36970666667
283.05889942,9727.28304000001
283.1773969162,9749.14970666667
283.2958784768,9742.91304000001
283.4143441018,9738.99304000001
283.5327937912,9745.00304000001
283.651227545,9746.90637333334
283.7696453632,9746.55970666667
283.8880472458,9748.13970666667
284.0064331928,9759.57970666667
284.1248032042,9758.97970666667
284.24315728,9767.61970666667
284.3614954202,9782.15637333334
284.4798176248,9793.02970666668
284.5981238938,9810.20637333334
284.7164142272,9824.71304000001
284.834688625,9824.49304000001
284.9529470872,9827.44637333334
285.0711896138,9823.62304000001
285.1894162048,9822.80637333334
285.3076268602,9835.60304000001
285.42582158,9836.73304000001
285.5440003642,9842.99970666667
285.6621632128,9846.57970666667
285.7803101258,9850.61970666667
285.8984411032,9858.99970666667
286.016556145,9854.81637333334
286.1346552512,9857.65304000001
286.2527384218,9873.87970666667
286.3708056568,9871.11637333334
286.4888569562,9872.19970666667
286.60689232,9875.20304000001
286.7249117482,9866.77304000001
286.8429152408,9884.45637333334
286.9609027978,9884.28304000001
287.0788744192,9899.42304000001
287.196830105,9914.84304000001
287.3147698552,9909.72304000001
287.4326936698,9901.54637333334
287.5506015488,9914.24304000001
287.6684934922,9911.33970666667
287.7863695,9919.87970666667
287.9042295722,9921.20970666667
288.0220737088,9929.43304000001
288.1399019098,9929.46637333334
288.2577141752,9927.79304000001
288.375510505,9929.00637333334
288.4932908992,9931.14637333334
288.6110553578,9931.81637333334
288.7288038808,9924.56637333334
288.8465364682,9921.71637333334
288.96425312,9919.18637333334
289.0819538362,9923.32970666667
289.1996386168,9936.32304000001
289.3173074618,9956.94304000001
289.4349603712,9964.02637333334
289.552597345,9975.64304000001
289.6702183832,9990.79637333334
289.7878234858,9997.29970666667
289.9054126528,10004.6963733333
290.0229858842,10022.54304
290.14054318,10034.90304
290.2580845402,10048.1397066667
290.3756099648,10063.68304
290.4931194538,10073.8463733333
290.6106130072,10088.1097066667
290.728090625,10101.5963733333
290.8455523072,10109.7697066667
290.9629980538,10135.6497066667
291.0804278648,10145.59304
291.1978417402,10159.45304
291.31523968,10172.4263733333
291.4326216842,10185.8063733333
291.5499877528,10205.9163733333
291.6673378858,10228.4863733333
291.7846720832,10238.8297066667
291.901990345,10257.2297066667
292.0192926712,10285.30304
292.1365790618,10296.50304
292.2538495168,10312.8497066667
292.3711040362,10331.8263733333
292.48834262,10345.3297066667
292.6055652682,10356.9063733333
292.7227719808,10368.7097066667
292.8399627578,10386.0563733333
292.9571375992,10405.4563733333
293.074296505,10424.3597066667
293.1914394752,10433.4863733333
293.3085665098,10446.9663733333
293.4256776088,10473.19304
293.5427727722,10488.2697066667
293.659852,10511.4763733333
293.7769152922,10527.71304
293.8939626488,10549.0163733333
294.0109940698,10565.2397066667
294.1280095552,10578.32304
294.245009105,10604.4763733333
294.3619927192,10611.3997066667
294.4789603978,10629.83304
294.5959121408,10641.4563733333
294.7128479482,10664.98304
294.82976782,10693.1263733333
294.9466717562,10699.4363733333
295.0635597568,10722.1563733333
295.1804318218,10749.01304
295.2972879512,10756.99304
295.414128145,10772.6163733333
295.5309524032,10797.53304
295.6477607258,10818.6797066667
295.7645531128,10827.4163733333
295.8813295642,10842.4963733333
295.99809008,10866.72304
296.1148346602,10892.27304
296.2315633048,10933.7963733333
296.3482760138,10920.12304
296.4649727872,10940.03304
296.581653625,10966.09304
296.6983185272,11000.3663733333
296.8149674938,11014.7963733333
296.9316005248,11038.1497066667
297.0482176202,11055.9297066667
297.16481878,11063.75304
297.2814040042,11086.6263733333
297.3979732928,11116.8863733333
297.5145266458,11127.7563733333
297.6310640632,11143.23304
297.747585545,11167.97304
297.8640910912,11188.3497066667
297.9805807018,11200.94304
298.0970543768,11219.53304
298.2135121162,11222.11304
298.32995392,11240.8797066667
298.4463797882,11257.7797066667
298.5627897208,11273.36304
298.6791837178,11279.6797066667
298.7955617792,11303.5363733333
298.911923905,11320.34304
299.0282700952,11341.0763733333
299.1446003498,11353.6597066667
299.2609146688,11359.4463733333
299.3772130522,11371.6997066667
299.4934955,11376.36304
299.6097620122,11425.7397066667
299.7260125888,11418.3697066667
299.8422472298,11430.36304
299.9584659352,11434.4863733333
300.074668705,11461.6397066667
300.1908555392,11478.36304
300.3070264378,11488.00304
300.4231814008,11492.7063733333
300.5393204282,11513.07304
300.65544352,11527.0163733333
300.7715506762,11529.8163733333
300.8876418968,11541.5763733333
301.0037171818,11558.94304
301.1197765312,11559.6697066667
301.235819945,11572.5997066667
301.3518474232,11580.66304
301.4678589658,11581.48304
301.5838545728,11595.7163733333
301.6998342442,11600.61304
