UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145735
Integration Time,1000
Averages,300
Date,10/25/2020 9:40:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25801.1355033333
Reference Date,Multiple Library Date
User Note,


181.8418,1574.74333333333
181.9732053322,-151.524496666667
182.1045947288,-155.001163333333
182.2359681898,-156.614496666667
182.3673257152,-49.06783
182.498667305,-46.5011633333333
182.6299929592,-49.0211633333333
182.7613026778,-48.19783
182.8925964608,-47.39783
183.0238743082,-46.0444966666667
183.15513622,-49.1344966666667
183.2863821962,-47.8244966666667
183.4176122368,-44.1511633333333
183.5488263418,-42.9411633333333
183.6800245112,-48.14783
183.811206745,-42.49783
183.9423730432,-45.6844966666667
184.0735234058,-45.3644966666667
184.2046578328,-41.9411633333333
184.3357763242,-45.08783
184.46687888,-45.79783
184.5979655002,-42.3411633333333
184.7290361848,-45.76783
184.8600909338,-43.8944966666667
184.9911297472,-42.16783
185.122152625,-45.43783
185.2531595672,-41.51783
185.3841505738,-44.0244966666667
185.5151256448,-42.1444966666667
185.6460847802,-45.7944966666667
185.77702798,-47.2011633333333
185.9079552442,-46.7544966666667
186.0388665728,-45.5211633333333
186.1697619658,-45.56783
186.3006414232,-43.3511633333333
186.431504945,-48.3511633333333
186.5623525312,-45.6644966666667
186.6931841818,-49.9744966666667
186.8239998968,-48.0744966666667
186.9547996762,-42.3544966666667
187.08558352,-47.4344966666667
187.2163514282,-45.2311633333333
187.3471034008,-51.9344966666667
187.4778394378,-50.3144966666667
187.6085595392,-45.7044966666667
187.739263705,-46.2811633333333
187.8699519352,-47.89783
188.0006242298,-47.6411633333333
188.1312805888,-44.8944966666667
188.2619210122,-46.8644966666667
188.3925455,-50.4811633333333
188.5231540522,-48.8411633333333
188.6537466688,-48.8111633333333
188.7843233498,-50.0344966666667
188.9148840952,-46.9544966666667
189.045428905,-47.44783
189.1759577792,-49.2344966666667
189.3064707178,-44.70783
189.4369677208,-48.6344966666667
189.5674487882,-48.04783
189.69791392,-40.5644966666667
189.8283631162,-47.08783
189.9587963768,-48.94783
190.0892137018,-46.3444966666667
190.2196150912,-47.33783
190.350000545,-47.3411633333333
190.4803700632,-47.29783
190.6107236458,-46.0811633333333
190.7410612928,-46.3444966666667
190.8713830042,-38.8511633333333
191.00168878,-44.47783
191.1319786202,-43.1611633333333
191.2622525248,-45.6044966666667
191.3925104938,-39.8844966666667
191.5227525272,-43.0511633333333
191.652978625,-36.5244966666667
191.7831887872,-38.8844966666667
191.9133830138,-42.1511633333333
192.0435613048,-40.8844966666667
192.1737236602,-39.67783
192.30387008,-41.38783
192.4340005642,-43.8444966666667
192.5641151128,-38.4744966666667
192.6942137258,-41.9544966666667
192.8242964032,-36.2744966666667
192.954363145,-36.8344966666667
193.0844139512,-37.0111633333334
193.2144488218,-34.4844966666667
193.3444677568,-36.3444966666667
193.4744707562,-30.4144966666667
193.60445782,-32.3411633333334
193.7344289482,-29.44783
193.8643841408,-28.11783
193.9943233978,-26.1144966666667
194.1242467192,-25.05783
194.254154105,-23.53783
194.3840455552,-25.13783
194.5139210698,-29.17783
194.6437806488,-29.0644966666667
194.7736242922,-27.9511633333334
194.903452,-26.65783
195.0332637722,-14.6744966666667
195.1630596088,-20.8711633333334
195.2928395098,-18.7611633333334
195.4226034752,-10.3311633333333
195.552351505,-12.42783
195.6820835992,-8.54116333333333
195.8117997578,-10.3944966666667
195.9414999808,-10.49783
196.0711842682,-9.39116333333332
196.20085262,-2.26449666666667
196.3305050362,-1.92449666666667
196.4601415168,4.65217
196.5897620618,8.84550333333334
196.7193666712,8.01883666666667
196.848955345,2.94883666666666
196.9785280832,-0.381163333333338
197.1080848858,-1.86783
197.2376257528,3.04550333333333
197.3671506842,7.41550333333334
197.49665968,13.1888366666667
197.6261527402,16.5755033333333
197.7556298648,20.5555033333333
197.8850910538,22.1088366666666
198.0145363072,23.24217
198.143965625,24.9588366666666
198.2733790072,21.4788366666666
198.4027764538,28.61217
198.5321579648,31.3655033333333
198.6615235402,38.0288366666667
198.79087318,41.7355033333333
198.9202068842,45.3955033333333
199.0495246528,44.7455033333333
199.1788264858,47.4888366666667
199.3081123832,46.3788366666667
199.437382345,47.0088366666667
199.5666363712,42.81217
199.6958744618,40.51217
199.8250966168,46.6988366666667
199.9543028362,52.7955033333333
200.08349312,54.3255033333333
200.2126674682,56.4588366666667
200.3418258808,63.9755033333333
200.4709683578,62.3588366666667
200.6000948992,64.14217
200.729205505,62.4288366666667
200.8583001752,70.08217
200.9873789098,75.7988366666667
201.1164417088,76.2688366666667
201.2454885722,82.7588366666667
201.3745195,83.4255033333334
201.5035344922,85.5055033333334
201.6325335488,87.9588366666667
201.7615166698,92.58217
201.8904838552,93.0688366666667
202.019435105,96.6288366666667
202.1483704192,97.8955033333334
202.2772897978,98.33217
202.4061932408,99.9755033333334
202.5350807482,99.6055033333334
202.66395232,106.928836666667
202.7928079562,107.145503333333
202.9216476568,115.09217
203.0504714218,115.375503333333
203.1792792512,115.75217
203.308071145,115.91217
203.4368471032,133.338836666667
203.5656071258,123.61217
203.6943512128,127.848836666667
203.8230793642,131.67217
203.95179158,133.51217
204.0804878602,133.845503333333
204.2091682048,142.525503333333
204.3378326138,142.558836666667
204.4664810872,148.908836666667
204.595113625,148.63217
204.7237302272,153.05217
204.8523308938,157.81217
204.9809156248,157.928836666667
205.1094844202,165.455503333333
205.23803728,166.895503333333
205.3665742042,169.85217
205.4950951928,175.895503333333
205.6236002458,174.98217
205.7520893632,183.25217
205.880562545,185.248836666667
206.0090197912,188.225503333333
206.1374611018,190.785503333333
206.2658864768,201.245503333333
206.3942959162,200.08217
206.52268942,201.65217
206.6510669882,206.538836666667
206.7794286208,214.835503333333
206.9077743178,216.038836666667
207.0361040792,223.208836666667
207.164417905,224.27217
207.2927157952,228.688836666667
207.4209977498,233.545503333333
207.5492637688,237.55217
207.6775138522,246.228836666667
207.805748,246.508836666667
207.9339662122,255.375503333333
208.0621684888,255.165503333333
208.1903548298,263.32217
208.3185252352,267.22217
208.446679705,274.368836666667
208.5748182392,278.91217
208.7029408378,283.958836666667
208.8310475008,287.675503333333
208.9591382282,304.055503333333
209.08721302,297.37217
209.2152718762,303.545503333333
209.3433147968,315.515503333333
209.4713417818,316.548836666667
209.5993528312,321.325503333333
209.727347945,327.535503333333
209.8553271232,331.54217
209.9832903658,341.128836666667
210.1112376728,344.46217
210.2391690442,349.268836666667
210.36708448,353.15217
210.4949839802,363.675503333333
210.6228675448,372.615503333333
210.7507351738,379.95217
210.8785868672,382.78217
211.006422625,390.725503333333
211.1342424472,402.54217
211.2620463338,405.555503333333
211.3898342848,416.32217
211.5176063002,421.268836666667
211.64536238,431.035503333333
211.7731025242,434.715503333333
211.9008267328,446.135503333333
212.0285350058,454.068836666667
212.1562273432,463.955503333333
212.283903745,475.618836666667
212.4115642112,478.298836666667
212.5392087418,488.908836666667
212.6668373368,498.848836666667
212.7944499962,505.265503333333
212.92204672,514.218836666667
213.0496275082,520.72217
213.1771923608,532.69217
213.3047412778,543.925503333333
213.4322742592,549.85217
213.559791305,562.655503333333
213.6872924152,573.12217
213.8147775898,581.818836666667
213.9422468288,592.998836666667
214.0697001322,604.275503333333
214.1971375,612.125503333333
214.3245589322,624.52217
214.4519644288,635.538836666667
214.5793539898,646.78217
214.7067276152,657.34217
214.834085305,670.248836666667
214.9614270592,679.35217
215.0887528778,692.675503333333
215.2160627608,702.138836666667
215.3433567082,715.385503333333
215.47063472,728.845503333333
215.5978967962,741.018836666667
215.7251429368,756.41217
215.8523731418,766.778836666667
215.9795874112,776.105503333333
216.106785745,786.478836666667
216.2339681432,803.058836666667
216.3611346058,817.61217
216.4882851328,830.695503333333
216.6154197242,841.055503333333
216.74253838,859.705503333333
216.8696411002,870.878836666667
216.9967278848,887.01217
217.1237987338,896.925503333333
217.2508536472,911.68217
217.377892625,930.95217
217.5049156672,946.89217
217.6319227738,958.298836666666
217.7589139448,973.695503333333
217.8858891802,989.478836666667
218.01284848,1007.22550333333
218.1397918442,1024.31883666667
218.2667192728,1042.19883666667
218.3936307658,1060.97883666667
218.5205263232,1076.93217
218.647405945,1096.54550333333
218.7742696312,1114.21550333333
218.9011173818,1129.09883666667
219.0279491968,1146.72883666667
219.1547650762,1163.58550333333
219.28156502,1183.99217
219.4083490282,1204.61883666667
219.5351171008,1223.20217
219.6618692378,1241.39550333333
219.7886054392,1261.37550333333
219.915325705,1277.66883666667
220.0420300352,1295.69550333333
220.1687184298,1316.00550333333
220.2953908888,1337.18883666667
220.4220474122,1356.12550333333
220.548688,1374.30550333333
220.6753126522,1395.53550333333
220.8019213688,1419.60550333333
220.9285141498,1437.93217
221.0550909952,1463.43550333333
221.181651905,1485.51883666667
221.3081968792,1503.75217
221.4347259178,1530.55217
221.5612390208,1552.46883666667
221.6877361882,1571.12217
221.81421742,1594.02217
221.9406827162,1616.21217
222.0671320768,1647.03883666667
222.1935655018,1665.25550333333
222.3199829912,1691.58217
222.446384545,1716.42217
222.5727701632,1737.25217
222.6991398458,1767.67217
222.8254935928,1790.71217
222.9518314042,1814.48550333333
223.07815328,1843.17550333333
223.2044592202,1868.76883666667
223.3307492248,1894.55550333333
223.4570232938,1917.49217
223.5832814272,1943.24217
223.709523625,1968.79217
223.8357498872,2000.35217
223.9619602138,2029.28883666667
224.0881546048,2050.75550333333
224.2143330602,2079.38550333333
224.34049558,2110.92883666667
224.4666421642,2134.64217
224.5927728128,2171.75883666667
224.7188875258,2192.23217
224.8449863032,2226.38217
224.971069145,2256.07217
225.0971360512,2284.07883666667
225.2231870218,2320.40217
225.3492220568,2351.35217
225.4752411562,2384.63883666667
225.60124432,2421.95550333334
225.7272315482,2453.13217
225.8532028408,2485.24550333333
225.9791581978,2519.83550333334
226.1050976192,2547.01217
226.231021105,2586.77550333334
226.3569286552,2615.88550333334
226.4828202698,2647.80550333334
226.6086959488,2690.26550333334
226.7345556922,2722.03883666667
226.8603995,2757.78217
226.9862273722,2800.18217
227.1120393088,2832.71550333334
227.2378353098,2870.31883666667
227.3636153752,2902.38883666667
227.489379505,2943.67883666667
227.6151276992,2975.69550333334
227.7408599578,3006.86883666667
227.8665762808,3052.81883666667
227.9922766682,3089.35550333333
228.11796112,3126.57883666667
228.2436296362,3164.36550333333
228.3692822168,3204.06217
228.4949188618,3239.58217
228.6205395712,3281.45883666667
228.746144345,3327.00883666667
228.8717331832,3361.07217
228.9973060858,3403.63883666667
229.1228630528,3442.34217
229.2484040842,3486.65550333334
229.37392918,3522.81883666667
229.4994383402,3569.03217
229.6249315648,3605.23217
229.7504088538,3647.54883666667
229.8758702072,3692.02550333333
230.001315625,3732.39550333333
230.1267451072,3771.77217
230.2521586538,3819.97217
230.3775562648,3854.30217
230.5029379402,3893.51883666667
230.62830368,3934.71550333333
230.7536534842,3977.44883666667
230.8789873528,4018.08217
231.0043052858,4068.39550333333
231.1296072832,4106.76217
231.254893345,4148.01217
231.3801634712,4188.89883666667
231.5054176618,4226.15883666667
231.6306559168,4266.93550333333
231.7558782362,4304.05883666667
231.88108462,4364.28550333333
232.0062750682,4406.59550333333
232.1314495808,4458.10883666667
232.2566081578,4493.18217
232.3817507992,4534.66550333333
232.506877505,4571.26883666667
232.6319882752,4617.18550333333
232.7570831098,4659.81217
232.8821620088,4702.91550333333
233.0072249722,4747.09883666667
233.132272,4788.54217
233.2573030922,4820.38883666667
233.3823182488,4867.04550333333
233.5073174698,4905.22883666667
233.6323007552,4949.61217
233.757268105,4975.87883666666
233.8822195192,5017.88217
234.0071549978,5051.14217
234.1320745408,5100.32217
234.2569781482,5131.38217
234.38186582,5176.33883666666
234.5067375562,5205.19550333333
234.6315933568,5240.81550333333
234.7564332218,5294.24550333333
234.8812571512,5315.01883666666
235.006065145,5356.30883666666
235.1308572032,5389.77883666666
235.2556333258,5417.35883666666
235.3803935128,5450.16550333333
235.5051377642,5487.85550333333
235.62986608,5518.99550333333
235.7545784602,5542.83217
235.8792749048,5572.59550333333
236.0039554138,5610.19217
236.1286199872,5639.25883666667
236.253268625,5672.09550333333
236.3779013272,5709.92883666667
236.5025180938,5732.71217
236.6271189248,5759.02550333333
236.7517038202,5794.82217
236.87627278,5821.17550333333
237.0008258042,5843.39217
237.1253628928,5884.72550333333
237.2498840458,5905.29883666667
237.3743892632,5930.32217
237.498878545,5963.02883666667
237.6233518912,5990.44883666667
237.7478093018,6009.39550333333
237.8722507768,6032.54217
237.9966763162,6052.89550333333
238.12108592,6078.51883666667
238.2454795882,6105.69550333333
238.3698573208,6110.37217
238.4942191178,6135.32883666667
238.6185649792,6152.56217
238.742894905,6172.56217
238.8672088952,6193.21217
238.9915069498,6218.21217
239.1157890688,6239.34217
239.2400552522,6255.18550333333
239.3643055,6273.79217
239.4885398122,6289.94217
239.6127581888,6306.11883666667
239.7369606298,6334.00550333333
239.8611471352,6341.92883666667
239.985317705,6365.58883666667
240.1094723392,6386.73550333333
240.2336110378,6401.41217
240.3577338008,6420.38217
240.4818406282,6430.88217
240.60593152,6454.36217
240.7300064762,6480.02217
240.8540654968,6488.94217
240.9781085818,6513.33883666667
241.1021357312,6524.66217
241.226146945,6555.23883666667
241.3501422232,6568.18217
241.4741215658,6581.09883666667
241.5980849728,6602.33550333333
241.7220324442,6616.40883666667
241.84596398,6632.96883666667
241.9698795802,6652.49217
242.0937792448,6677.99550333333
242.2176629738,6706.12217
242.3415307672,6733.80883666667
242.465382625,6760.94550333333
242.5892185472,6771.23550333333
242.7130385338,6751.03550333333
242.8368425848,6770.04883666667
242.9606307002,6804.59217
243.08440288,6838.24550333333
243.2081591242,6880.93217
243.3318994328,6912.27217
243.4556238058,6944.52883666667
243.5793322432,6975.60550333333
243.703024745,6986.52550333333
243.8267013112,7031.62550333333
243.9503619418,7028.07883666666
244.0740066368,6994.11217
244.1976353962,6986.98883666666
244.32124822,7006.65550333333
244.4448451082,7067.90550333333
244.5684260608,7123.85883666666
244.6919910778,7156.70217
244.8155401592,7196.28550333333
244.939073305,7220.79217
245.0625905152,7263.38217
245.1860917898,7294.31217
245.3095771288,7309.45550333333
245.4330465322,7361.38550333333
245.5565,7370.69883666666
245.6799375322,7409.99550333333
245.8033591288,7473.79550333333
245.9267647898,7488.98550333333
246.0501545152,7463.07550333333
246.173528305,7437.46550333333
246.2968861592,7483.34883666666
246.4202280778,7546.11550333333
246.5435540608,7632.44550333333
246.6668641082,7711.51216999999
246.79015822,7794.78216999999
246.9134363962,7846.25550333333
247.0366986368,7927.51550333333
247.1599449418,7964.63216999999
247.2831753112,8032.25550333333
247.406389745,8103.56883666666
247.5295882432,8140.03550333332
247.6527708058,8211.90883666666
247.7759374328,8264.06216999999
247.8990881242,8309.04216999999
248.02222288,8381.26216999999
248.1453417002,8445.48550333332
248.2684445848,8495.16883666665
248.3915315338,8566.43550333332
248.5146025472,8603.05216999999
248.637657625,8568.24550333332
248.7606967672,8560.66883666665
248.8837199738,8655.60216999999
249.0067272448,8756.54216999999
249.1297185802,8853.97216999999
249.25269398,8926.63883666665
249.3756534442,9024.22550333332
249.4985969728,9095.61550333332
249.6215245658,9205.09216999999
249.7444362232,9262.95550333332
249.867331945,9385.12883666665
249.9902117312,9456.39883666665
250.1130755818,9551.92550333332
250.2359234968,9653.77550333332
250.3587554762,9709.47550333332
250.48157152,9801.94883666665
250.6043716282,9888.79216999999
250.7271558008,9953.00216999999
250.8499240378,10046.0488366667
250.9726763392,10138.4255033333
251.095412705,10224.3555033333
251.2181331352,10304.70217
251.3408376298,10389.6655033333
251.4635261888,10477.6055033333
251.5861988122,10529.02217
251.7088555,10541.0488366667
251.8314962522,10591.2588366667
251.9541210688,10726.39217
252.0767299498,10847.1955033333
252.1993228952,10970.43217
252.321899905,11084.5155033333
252.4444609792,11186.4788366667
252.5670061178,11316.58217
252.6895353208,11418.0855033333
252.8120485882,11541.2988366667
252.93454592,11670.83217
253.0570273162,11763.3988366667
253.1794927768,11903.4988366667
253.3019423018,12009.7088366667
253.4243758912,12125.3388366667
253.546793545,12233.8655033333
253.6691952632,12332.6688366667
253.7915810458,12423.6655033333
253.9139508928,12532.73217
254.0363048042,12639.6088366667
254.15864278,12749.7355033333
254.2809648202,12870.20217
254.4032709248,12940.72217
254.5255610938,13039.8088366667
254.6478353272,13128.8855033333
254.770093625,13212.1955033333
254.8923359872,13296.7788366667
255.0145624138,13389.6488366667
255.1367729048,13437.3788366667
255.2589674602,13462.2588366667
255.38114608,13566.54217
255.5033087642,13696.6588366667
255.6254555128,13829.9555033333
255.7475863258,13944.3088366667
255.8697012032,14080.21217
255.991800145,14205.8355033333
256.1138831512,14354.7655033333
256.2359502218,14480.61217
256.3580013568,14642.69217
256.4800365562,14771.0655033333
256.60205582,14917.74217
256.7240591482,15039.8655033333
256.8460465408,15151.9755033333
256.9680179978,15284.8888366667
257.0899735192,15390.9688366667
257.211913105,15492.29217
257.3338367552,15604.08217
257.4557444698,15696.0288366667
257.5776362488,15777.2088366667
257.6995120922,15879.6688366667
257.821372,15965.2588366667
257.9432159722,16072.4488366667
258.0650440088,16169.83217
258.1868561098,16251.0555033333
258.3086522752,16342.01217
258.430432505,16431.3155033333
258.5521967992,16516.4488366667
258.6739451578,16615.41217
258.7956775808,16721.67217
258.9173940682,16811.11217
259.03909462,16882.2088366667
259.1607792362,16915.60217
259.2824479168,16982.9588366667
259.4041006618,17085.56217
259.5257374712,17191.23217
259.647358345,17293.2255033333
259.7689632832,17377.4388366667
259.8905522858,17471.7388366667
260.0121253528,17571.9655033333
260.1336824842,17636.2288366667
260.25522368,17724.5188366667
260.3767489402,17787.8988366667
260.4982582648,17869.10217
260.6197516538,17944.8555033333
260.7412291072,18018.2088366667
260.862690625,18095.1955033333
260.9841362072,18168.23217
261.1055658538,18253.92217
261.2269795648,18342.3155033333
261.3483773402,18399.9388366667
261.46975918,18468.55217
261.5911250842,18536.42217
261.7124750528,18605.9388366667
261.8338090858,18661.4388366667
261.9551271832,18751.90217
262.076429345,18838.3355033333
262.1977155712,18899.3988366667
262.3189858618,18960.9155033333
262.4402402168,19008.5788366667
262.5614786362,19058.8488366667
262.68270112,19101.17217
262.8039076682,19134.54217
262.9250982808,19191.10217
263.0462729578,19243.1088366667
263.1674316992,19288.2455033333
263.288574505,19331.6188366667
263.4097013752,19340.3655033333
263.5308123098,19339.6555033333
263.6519073088,19367.0788366667
263.7729863722,19407.8655033333
263.8940495,19453.2755033333
264.0150966922,19480.5588366667
264.1361279488,19535.5688366667
264.2571432698,19590.0388366667
264.3781426552,19651.6155033333
264.499126105,19712.14217
264.6200936192,19764.9588366667
264.7410451978,19794.00217
264.8619808408,19826.4555033333
264.9829005482,19879.5988366667
265.10380432,19911.8288366667
265.2246921562,19944.98217
265.3455640568,19988.95217
265.4664200218,20029.34217
265.5872600512,20040.68217
265.708084145,20090.9055033333
265.8288923032,20112.96217
265.9496845258,20156.6755033333
266.0704608128,20175.49217
266.1912211642,20197.5455033333
266.31196558,20209.0188366667
266.4326940602,20211.1288366667
266.5534066048,20225.9888366667
266.6741032138,20241.1788366667
266.7947838872,20263.5255033333
266.915448625,20256.70217
267.0360974272,20251.6855033333
267.1567302938,20255.0555033333
267.2773472248,20255.8955033333
267.3979482202,20269.0388366667
267.51853328,20261.7955033333
267.6391024042,20292.73217
267.7596555928,20329.3955033333
267.8801928458,20336.8655033333
268.0007141632,20352.3055033333
268.121219545,20390.00217
268.2417089912,20391.1555033333
268.3621825018,20408.5155033333
268.4826400768,20448.2255033333
268.6030817162,20458.9288366667
268.72350742,20481.52217
268.8439171882,20501.59217
268.9643110208,20517.9355033333
269.0846889178,20546.86217
269.2050508792,20545.9655033333
269.325396905,20542.5655033333
269.4457269952,20561.9788366667
269.5660411498,20565.81217
269.6863393688,20574.1755033333
269.8066216522,20591.8955033333
269.926888,20603.4355033333
270.0471384122,20615.7555033333
270.1673728888,20628.0855033333
270.2875914298,20630.37217
270.4077940352,20640.6488366667
270.527980705,20655.7888366667
270.6481514392,20661.1955033333
270.7683062378,20672.2188366667
270.8884451008,20678.19217
271.0085680282,20663.4855033333
271.12867502,20666.6855033333
271.2487660762,20677.06217
271.3688411968,20674.97217
271.4889003818,20686.52217
271.6089436312,20701.3355033333
271.728970945,20717.1355033333
271.8489823232,20711.4155033333
271.9689777658,20709.8155033333
272.0889572728,20728.08217
272.2089208442,20747.93217
272.32886848,20767.36217
272.4488001802,20763.08217
272.5687159448,20773.6688366667
272.6886157738,20796.9055033333
272.8084996672,20824.2388366667
272.928367625,20848.2788366667
273.0482196472,20890.88217
273.1680557338,20903.4088366667
273.2878758848,20924.1488366667
273.4076801002,20923.81217
273.52746838,20912.55217
273.6472407242,20917.6255033333
273.7669971328,20936.88217
273.8867376058,20948.77217
274.0064621432,20946.4188366667
274.126170745,20957.43217
274.2458634112,20976.0855033333
274.3655401418,21002.8188366667
274.4852009368,21017.59217
274.6048457962,21046.0088366667
274.72447472,21050.80217
274.8440877082,21077.29217
274.9636847608,21096.3588366667
275.0832658778,21116.43217
275.2028310592,21127.2488366667
275.322380305,21136.07217
275.4419136152,21170.21217
275.5614309898,21157.05217
275.6809324288,21162.92217
275.8004179322,21168.6355033333
275.9198875,21185.1555033333
276.0393411322,21186.51217
276.1587788288,21186.3588366667
276.2782005898,21189.9955033333
276.3976064152,21220.1488366667
276.516996305,21204.0388366667
276.6363702592,21225.1588366667
276.7557282778,21227.1255033333
276.8750703608,21242.5188366667
276.9943965082,21268.12217
277.11370672,21292.36217
277.2330009962,21295.5455033333
277.3522793368,21332.3855033333
277.4715417418,21352.8455033333
277.5907882112,21360.2055033333
277.710018745,21381.6588366667
277.8292333432,21396.3955033333
277.9484320058,21410.17217
278.0676147328,21414.1955033333
278.1867815242,21427.4688366667
278.30593238,21435.0455033333
278.4250673002,21454.5688366667
278.5441862848,21470.1655033333
278.6632893338,21500.66217
278.7823764472,21516.68217
278.901447625,21520.12217
279.0205028672,21537.49217
279.1395421738,21557.7188366667
279.2585655448,21578.73217
279.3775729802,21580.4588366667
279.49656448,21583.67217
279.6155400442,21615.0255033333
279.7344996728,21622.70217
279.8534433658,21620.8588366667
279.9723711232,21642.2188366667
280.091282945,21650.0288366667
280.2101788312,21633.95217
280.3290587818,21665.5988366667
280.4479227968,21664.12217
280.5667708762,21650.62217
280.68560302,21678.64217
280.8044192282,21675.46217
280.9232195008,21692.8255033333
281.0420038378,21703.5288366667
281.1607722392,21724.40217
281.279524705,21748.7188366667
281.3982612352,21754.16217
281.5169818298,21793.3088366667
281.6356864888,21810.0455033333
281.7543752122,21831.13217
281.873048,21837.40217
281.9917048522,21853.87217
282.1103457688,21877.51217
282.2289707498,21894.66217
282.3475797952,21905.5555033333
282.466172905,21916.58217
282.5847500792,21942.3455033333
282.7033113178,21944.4788366667
282.8218566208,21931.42217
282.9403859882,21924.1455033333
283.05889942,21928.7188366667
283.1773969162,21940.4555033333
283.2958784768,21941.25217
283.4143441018,21936.3755033333
283.5327937912,21930.1255033333
283.651227545,21938.1388366667
283.7696453632,21930.97217
283.8880472458,21943.62217
284.0064331928,21954.12217
284.1248032042,21964.8255033333
284.24315728,21983.6555033333
284.3614954202,22002.7688366667
284.4798176248,22020.0888366667
284.5981238938,22062.1855033333
284.7164142272,22082.9788366667
284.834688625,22094.4055033333
284.9529470872,22090.2088366667
285.0711896138,22096.0688366667
285.1894162048,22098.36217
285.3076268602,22103.71217
285.42582158,22098.06217
285.5440003642,22096.1955033333
285.6621632128,22101.28217
285.7803101258,22114.76217
285.8984411032,22120.2855033333
286.016556145,22116.3755033333
286.1346552512,22129.5655033333
286.2527384218,22151.63217
286.3708056568,22157.2588366667
286.4888569562,22154.9588366667
286.60689232,22157.2988366667
286.7249117482,22149.61217
286.8429152408,22157.7288366667
286.9609027978,22160.7288366667
287.0788744192,22177.1055033333
287.196830105,22202.1355033333
287.3147698552,22193.21217
287.4326936698,22184.3888366667
287.5506015488,22193.3655033333
287.6684934922,22200.9055033333
287.7863695,22203.51217
287.9042295722,22213.4588366667
288.0220737088,22224.8388366667
288.1399019098,22224.82217
288.2577141752,22221.8255033333
288.375510505,22210.0388366667
288.4932908992,22208.8588366667
288.6110553578,22200.5555033333
288.7288038808,22201.7188366667
288.8465364682,22195.57217
288.96425312,22177.5955033333
289.0819538362,22176.3788366667
289.1996386168,22201.9788366667
289.3173074618,22239.92217
289.4349603712,22260.1055033333
289.552597345,22285.2655033333
289.6702183832,22313.1655033333
289.7878234858,22315.4788366667
289.9054126528,22332.0888366667
290.0229858842,22359.0755033333
290.14054318,22385.35217
290.2580845402,22405.6888366667
290.3756099648,22424.87217
290.4931194538,22461.90217
290.6106130072,22492.8355033333
290.728090625,22515.75217
290.8455523072,22538.00217
290.9629980538,22569.3655033333
291.0804278648,22603.84217
291.1978417402,22635.1788366667
291.31523968,22660.85217
291.4326216842,22686.89217
291.5499877528,22723.6888366667
291.6673378858,22769.7788366667
291.7846720832,22790.8388366667
291.901990345,22828.23217
292.0192926712,22873.0488366667
292.1365790618,22897.6588366667
292.2538495168,22928.5388366667
292.3711040362,22952.64217
292.48834262,22986.4488366667
292.6055652682,23013.8655033333
292.7227719808,23037.01217
292.8399627578,23069.1288366667
292.9571375992,23101.3955033333
293.074296505,23138.65217
293.1914394752,23165.77217
293.3085665098,23183.5755033333
293.4256776088,23232.8855033333
293.5427727722,23264.8255033333
293.659852,23308.95217
293.7769152922,23340.6988366667
293.8939626488,23387.00217
294.0109940698,23409.07217
294.1280095552,23438.8488366667
294.245009105,23479.43217
294.3619927192,23509.85217
294.4789603978,23535.5955033333
294.5959121408,23565.2655033333
294.7128479482,23596.95217
294.82976782,23660.97217
294.9466717562,23676.1955033333
295.0635597568,23718.2255033333
295.1804318218,23759.1955033333
295.2972879512,23783.39217
295.414128145,23813.5755033333
295.5309524032,23864.48217
295.6477607258,23888.7188366667
295.7645531128,23915.2855033333
295.8813295642,23952.3188366667
295.99809008,23982.16217
296.1148346602,24037.5255033333
296.2315633048,24088.50217
296.3482760138,24097.71217
296.4649727872,24135.6988366667
296.581653625,24189.2288366667
296.6983185272,24241.0755033333
296.8149674938,24284.3355033333
296.9316005248,24315.93217
297.0482176202,24352.45217
297.16481878,24367.8155033333
297.2814040042,24415.8855033333
297.3979732928,24459.2688366667
297.5145266458,24492.6855033333
297.6310640632,24506.50217
297.747585545,24566.98217
297.8640910912,24604.9488366667
297.9805807018,24626.9255033333
298.0970543768,24664.46217
298.2135121162,24665.04217
298.32995392,24695.3755033333
298.4463797882,24728.1088366667
298.5627897208,24751.4388366667
298.6791837178,24771.32217
298.7955617792,24809.8488366667
298.911923905,24858.8055033333
299.0282700952,24884.56217
299.1446003498,24910.21217
299.2609146688,24928.63217
299.3772130522,24966.1855033333
299.4934955,24958.8555033333
299.6097620122,25013.08217
299.7260125888,25028.8855033333
299.8422472298,25048.1488366667
299.9584659352,25048.79217
300.074668705,25090.14217
300.1908555392,25121.5855033333
300.3070264378,25136.97217
300.4231814008,25160.3688366667
300.5393204282,25184.2888366667
300.65544352,25214.3355033333
300.7715506762,25237.74217
300.8876418968,25251.5588366667
301.0037171818,25274.42217
301.1197765312,25290.0555033333
301.235819945,25301.60217
301.3518474232,25313.96217
301.4678589658,25324.00217
301.5838545728,25336.2188366667
301.6998342442,25353.0955033333
301.81579798,25359.4855033333
301.9317457802,25368.3088366667
302.0476776448,25386.1555033333
302.1635935738,25412.75217
302.2794935672,25429.7988366667
302.395377625,25440.1588366667
302.5112457472,25477.54217
302.6270979338,25499.32217
302.7429341848,25499.2588366667
302.8587545002,25509.83217
302.97455888,25523.79217
303.0903473242,25550.4955033333
303.2061198328,25564.10217
303.3218764058,25589.7155033334
