UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143414
Integration Time,1000
Averages,300
Date,10/17/2020 7:18:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8706.51108111112
Reference Date,Multiple Library Date
User Note,


181.8418,1570.57
181.9732053322,-110.292252222222
182.1045947288,-113.308918888889
182.2359681898,-115.218918888889
182.3673257152,-57.5455855555556
182.498667305,-54.5222522222222
182.6299929592,-57.6555855555556
182.7613026778,-56.2289188888889
182.8925964608,-55.1555855555556
183.0238743082,-54.3189188888889
183.15513622,-57.0589188888889
183.2863821962,-55.2722522222222
183.4176122368,-52.1055855555556
183.5488263418,-50.5722522222222
183.6800245112,-55.8155855555556
183.811206745,-49.9722522222222
183.9423730432,-52.9055855555556
184.0735234058,-52.2055855555556
184.2046578328,-49.6889188888889
184.3357763242,-52.3189188888889
184.46687888,-53.4055855555556
184.5979655002,-49.9889188888889
184.7290361848,-53.3222522222222
184.8600909338,-50.4055855555556
184.9911297472,-49.4489188888889
185.122152625,-52.3655855555556
185.2531595672,-47.7889188888889
185.3841505738,-50.2755855555556
185.5151256448,-48.7289188888889
185.6460847802,-51.8255855555556
185.77702798,-53.1155855555556
185.9079552442,-52.2989188888889
186.0388665728,-51.1322522222222
186.1697619658,-51.3422522222222
186.3006414232,-49.0689188888889
186.431504945,-54.0222522222222
186.5623525312,-51.2089188888889
186.6931841818,-55.3022522222222
186.8239998968,-52.9255855555556
186.9547996762,-47.5989188888889
187.08558352,-52.4155855555556
187.2163514282,-49.6222522222222
187.3471034008,-56.8955855555556
187.4778394378,-55.9122522222222
187.6085595392,-50.0822522222222
187.739263705,-50.5289188888889
187.8699519352,-51.9455855555556
188.0006242298,-52.1855855555556
188.1312805888,-49.6922522222222
188.2619210122,-51.4755855555556
188.3925455,-54.8955855555556
188.5231540522,-53.1755855555556
188.6537466688,-53.6855855555556
188.7843233498,-54.3089188888889
188.9148840952,-51.6722522222222
189.045428905,-52.8922522222222
189.1759577792,-53.7255855555556
189.3064707178,-50.9722522222222
189.4369677208,-54.2089188888889
189.5674487882,-53.5722522222222
189.69791392,-46.3155855555556
189.8283631162,-52.7989188888889
189.9587963768,-54.1489188888889
190.0892137018,-52.1255855555556
190.2196150912,-52.9422522222222
190.350000545,-53.2955855555556
190.4803700632,-53.1689188888889
190.6107236458,-52.1789188888889
190.7410612928,-52.6889188888889
190.8713830042,-45.6889188888889
191.00168878,-51.2655855555556
191.1319786202,-50.8222522222222
191.2622525248,-52.5322522222222
191.3925104938,-46.9255855555556
191.5227525272,-50.5622522222222
191.652978625,-44.6189188888889
191.7831887872,-47.3355855555556
191.9133830138,-50.3022522222222
192.0435613048,-49.5622522222222
192.1737236602,-47.6455855555556
192.30387008,-48.8655855555556
192.4340005642,-51.8555855555556
192.5641151128,-46.9922522222222
192.6942137258,-50.9789188888889
192.8242964032,-45.7722522222222
192.954363145,-47.3989188888889
193.0844139512,-48.2722522222222
193.2144488218,-47.3822522222222
193.3444677568,-49.2455855555556
193.4744707562,-44.8089188888889
193.60445782,-46.8922522222222
193.7344289482,-44.8055855555556
193.8643841408,-43.9555855555556
193.9943233978,-42.9755855555556
194.1242467192,-43.1889188888889
194.254154105,-41.3489188888889
194.3840455552,-42.6455855555556
194.5139210698,-44.3455855555556
194.6437806488,-44.0622522222222
194.7736242922,-43.1122522222222
194.903452,-44.3555855555556
195.0332637722,-35.0222522222222
195.1630596088,-42.4922522222222
195.2928395098,-42.9855855555556
195.4226034752,-36.2189188888889
195.552351505,-40.7089188888889
195.6820835992,-37.4322522222222
195.8117997578,-40.5055855555556
195.9414999808,-39.6289188888889
196.0711842682,-41.4855855555556
196.20085262,-36.9955855555556
196.3305050362,-39.9389188888889
196.4601415168,-35.6689188888889
196.5897620618,-32.0822522222222
196.7193666712,-33.6822522222222
196.848955345,-37.5455855555556
196.9785280832,-37.3289188888889
197.1080848858,-37.8322522222222
197.2376257528,-35.5955855555556
197.3671506842,-35.1422522222222
197.49665968,-33.8022522222222
197.6261527402,-31.7889188888889
197.7556298648,-30.6989188888889
197.8850910538,-30.5189188888889
198.0145363072,-29.9855855555556
198.143965625,-28.1022522222222
198.2733790072,-31.2189188888889
198.4027764538,-28.3455855555556
198.5321579648,-28.6055855555556
198.6615235402,-24.8289188888889
198.79087318,-23.2989188888889
198.9202068842,-22.2255855555556
199.0495246528,-25.5455855555556
199.1788264858,-24.0822522222222
199.3081123832,-24.4622522222222
199.437382345,-23.4089188888889
199.5666363712,-24.9789188888889
199.6958744618,-25.9955855555556
199.8250966168,-21.7889188888889
199.9543028362,-19.6755855555556
200.08349312,-21.6689188888889
200.2126674682,-22.8089188888889
200.3418258808,-17.5055855555556
200.4709683578,-20.0289188888889
200.6000948992,-19.0689188888889
200.729205505,-21.1289188888889
200.8583001752,-16.0422522222222
200.9873789098,-14.1689188888889
201.1164417088,-15.6589188888889
201.2454885722,-11.6022522222222
201.3745195,-12.9489188888889
201.5035344922,-13.6689188888889
201.6325335488,-12.8055855555556
201.7615166698,-9.00558555555555
201.8904838552,-10.5355855555555
202.019435105,-8.47558555555555
202.1483704192,-8.22891888888888
202.2772897978,-8.74891888888888
202.4061932408,-7.71558555555554
202.5350807482,-9.61558555555555
202.66395232,-4.08225222222222
202.7928079562,-6.76558555555555
202.9216476568,-0.898918888888887
203.0504714218,-2.38558555555555
203.1792792512,-3.06558555555555
203.308071145,-4.15558555555555
203.4368471032,11.9610811111111
203.5656071258,-0.725585555555553
203.6943512128,0.00441444444444689
203.8230793642,1.70441444444445
203.95179158,1.20108111111111
204.0804878602,-0.0455855555555531
204.2091682048,6.47441444444445
204.3378326138,3.48108111111111
204.4664810872,7.80441444444446
204.595113625,5.28774777777778
204.7237302272,8.23108111111112
204.8523308938,10.5710811111111
204.9809156248,8.64441444444446
205.1094844202,12.7010811111111
205.23803728,12.2844144444444
205.3665742042,13.1210811111111
205.4950951928,16.6644144444444
205.6236002458,12.0744144444445
205.7520893632,18.4777477777778
205.880562545,18.4944144444444
206.0090197912,18.5377477777778
206.1374611018,18.6510811111111
206.2658864768,26.9310811111111
206.3942959162,22.2977477777778
206.52268942,21.4310811111111
206.6510669882,23.4877477777778
206.7794286208,29.2910811111111
206.9077743178,27.3977477777778
207.0361040792,31.2910811111111
207.164417905,29.6444144444444
207.2927157952,29.8577477777778
207.4209977498,32.1610811111111
207.5492637688,33.0810811111111
207.6775138522,37.4077477777778
207.805748,36.0977477777778
207.9339662122,40.8010811111111
208.0621684888,36.8877477777778
208.1903548298,41.5277477777778
208.3185252352,42.4544144444444
208.446679705,45.2510811111111
208.5748182392,46.8544144444444
208.7029408378,48.2777477777778
208.8310475008,48.5610811111111
208.9591382282,52.6410811111111
209.08721302,48.9944144444444
209.2152718762,52.8610811111111
209.3433147968,60.4877477777778
209.4713417818,56.7810811111111
209.5993528312,57.0977477777778
209.727347945,58.7410811111111
209.8553271232,61.0877477777778
209.9832903658,65.8844144444444
210.1112376728,64.7910811111111
210.2391690442,64.5344144444445
210.36708448,64.8677477777778
210.4949839802,69.6177477777778
210.6228675448,74.4810811111111
210.7507351738,78.3044144444444
210.8785868672,75.2244144444445
211.006422625,79.6044144444444
211.1342424472,85.5077477777778
211.2620463338,82.5044144444444
211.3898342848,88.4110811111111
211.5176063002,87.5710811111111
211.64536238,92.8244144444444
211.7731025242,90.9777477777778
211.9008267328,96.0044144444444
212.0285350058,97.5944144444445
212.1562273432,101.914414444444
212.283903745,108.534414444444
212.4115642112,105.541081111111
212.5392087418,109.997747777778
212.6668373368,113.084414444444
212.7944499962,113.014414444444
212.92204672,117.564414444444
213.0496275082,118.261081111111
213.1771923608,123.484414444444
213.3047412778,129.037747777778
213.4322742592,127.437747777778
213.559791305,133.204414444444
213.6872924152,136.274414444445
213.8147775898,137.871081111111
213.9422468288,141.707747777778
214.0697001322,145.854414444444
214.1971375,147.031081111111
214.3245589322,153.221081111111
214.4519644288,155.414414444445
214.5793539898,159.824414444444
214.7067276152,160.964414444445
214.834085305,166.327747777778
214.9614270592,168.654414444444
215.0887528778,174.341081111111
215.2160627608,175.267747777778
215.3433567082,181.411081111111
215.47063472,185.901081111111
215.5978967962,189.214414444444
215.7251429368,196.857747777778
215.8523731418,199.681081111111
215.9795874112,198.714414444445
216.106785745,203.677747777778
216.2339681432,209.357747777778
216.3611346058,216.934414444445
216.4882851328,218.407747777778
216.6154197242,220.537747777778
216.74253838,230.321081111111
216.8696411002,231.694414444444
216.9967278848,236.234414444444
217.1237987338,239.711081111111
217.2508536472,241.917747777778
217.377892625,250.824414444444
217.5049156672,256.187747777778
217.6319227738,257.777747777778
217.7589139448,261.001081111111
217.8858891802,267.394414444445
218.01284848,274.131081111111
218.1397918442,277.221081111111
218.2667192728,285.871081111111
218.3936307658,292.344414444445
218.5205263232,297.921081111111
218.647405945,304.471081111111
218.7742696312,310.321081111111
218.9011173818,314.314414444445
219.0279491968,319.567747777778
219.1547650762,324.377747777778
219.28156502,333.137747777778
219.4083490282,339.707747777778
219.5351171008,345.061081111111
219.6618692378,351.741081111111
219.7886054392,357.961081111111
219.915325705,364.434414444444
220.0420300352,369.154414444445
220.1687184298,375.931081111111
220.2953908888,383.897747777778
220.4220474122,388.167747777778
220.548688,393.107747777778
220.6753126522,400.161081111111
220.8019213688,409.857747777778
220.9285141498,415.944414444444
221.0550909952,424.891081111111
221.181651905,431.934414444444
221.3081968792,435.664414444444
221.4347259178,446.374414444444
221.5612390208,454.597747777778
221.6877361882,455.334414444444
221.81421742,466.007747777778
221.9406827162,473.537747777778
222.0671320768,484.474414444444
222.1935655018,485.794414444444
222.3199829912,498.037747777778
222.446384545,505.187747777778
222.5727701632,510.081081111111
222.6991398458,523.427747777778
222.8254935928,532.211081111111
222.9518314042,536.707747777778
223.07815328,550.044414444445
223.2044592202,559.561081111111
223.3307492248,570.117747777778
223.4570232938,574.957747777778
223.5832814272,583.541081111111
223.709523625,593.084414444445
223.8357498872,607.447747777778
223.9619602138,617.674414444445
224.0881546048,618.724414444445
224.2143330602,629.084414444445
224.34049558,639.394414444444
224.4666421642,645.981081111111
224.5927728128,663.837747777778
224.7188875258,665.397747777778
224.8449863032,679.521081111111
224.971069145,688.384414444445
225.0971360512,696.954414444445
225.2231870218,710.514414444445
225.3492220568,720.947747777778
225.4752411562,731.957747777778
225.60124432,743.967747777778
225.7272315482,756.884414444445
225.8532028408,767.521081111111
225.9791581978,778.654414444445
226.1050976192,787.681081111111
226.231021105,803.297747777778
226.3569286552,812.811081111111
226.4828202698,822.914414444445
226.6086959488,841.524414444445
226.7345556922,848.897747777778
226.8603995,863.447747777778
226.9862273722,879.167747777778
227.1120393088,888.144414444444
227.2378353098,902.391081111111
227.3636153752,911.774414444444
227.489379505,931.367747777778
227.6151276992,937.861081111112
227.7408599578,945.164414444445
227.8665762808,963.894414444445
227.9922766682,977.907747777778
228.11796112,992.861081111111
228.2436296362,1003.85441444444
228.3692822168,1019.50441444444
228.4949188618,1030.55441444444
228.6205395712,1049.58774777778
228.746144345,1068.18108111111
228.8717331832,1077.18108111111
228.9973060858,1090.93441444444
229.1228630528,1104.53108111111
229.2484040842,1124.53774777778
229.37392918,1134.24108111111
229.4994383402,1153.88774777778
229.6249315648,1163.39774777778
229.7504088538,1179.23774777778
229.8758702072,1196.33441444444
230.001315625,1209.58774777778
230.1267451072,1221.71108111111
230.2521586538,1243.22108111111
230.3775562648,1254.59441444444
230.5029379402,1266.28774777778
230.62830368,1281.29441444444
230.7536534842,1295.13108111111
230.8789873528,1311.17108111111
231.0043052858,1333.24441444444
231.1296072832,1341.71108111111
231.254893345,1360.31108111111
231.3801634712,1377.93108111111
231.5054176618,1386.89108111111
231.6306559168,1401.21774777778
231.7558782362,1412.77108111111
231.88108462,1439.44108111111
232.0062750682,1453.83774777778
232.1314495808,1474.93108111111
232.2566081578,1480.24774777778
232.3817507992,1500.17108111111
232.506877505,1509.51774777778
232.6319882752,1524.16108111111
232.7570831098,1543.59108111111
232.8821620088,1562.31108111111
233.0072249722,1578.82441444444
233.132272,1589.11441444444
233.2573030922,1597.30441444444
233.3823182488,1619.48774777778
233.5073174698,1630.27441444444
233.6323007552,1646.02108111111
233.757268105,1648.60441444444
233.8822195192,1662.18774777778
234.0071549978,1678.92108111111
234.1320745408,1697.98441444444
234.2569781482,1702.05441444444
234.38186582,1727.84774777778
234.5067375562,1731.32774777778
234.6315933568,1742.59108111111
234.7564332218,1772.90774777778
234.8812571512,1765.12441444444
235.006065145,1778.36441444444
235.1308572032,1792.92441444444
235.2556333258,1799.82774777778
235.3803935128,1809.19108111111
235.5051377642,1826.58441444445
235.62986608,1837.72774777778
235.7545784602,1845.42774777778
235.8792749048,1853.32774777778
236.0039554138,1867.02108111111
236.1286199872,1870.72108111111
236.253268625,1885.53108111111
236.3779013272,1900.74441444444
236.5025180938,1906.85108111111
236.6271189248,1912.86441444444
236.7517038202,1923.78441444444
236.87627278,1936.38441444444
237.0008258042,1939.10441444445
237.1253628928,1960.56108111111
237.2498840458,1962.42441444444
237.3743892632,1970.49774777778
237.498878545,1979.90774777778
237.6233518912,1988.20441444444
237.7478093018,1993.16441444444
237.8722507768,2004.99441444444
237.9966763162,2006.84108111111
238.12108592,2013.19441444444
238.2454795882,2025.66108111111
238.3698573208,2021.25108111111
238.4942191178,2032.36774777778
238.6185649792,2037.49108111111
238.742894905,2043.25774777778
238.8672088952,2048.61441444444
238.9915069498,2058.18441444444
239.1157890688,2061.69774777778
239.2400552522,2068.35774777778
239.3643055,2076.63774777778
239.4885398122,2080.21108111111
239.6127581888,2082.48108111111
239.7369606298,2096.32774777778
239.8611471352,2089.26108111111
239.985317705,2101.63108111111
240.1094723392,2110.14441444444
240.2336110378,2112.94108111111
240.3577338008,2120.22441444444
240.4818406282,2120.14441444444
240.60593152,2127.24108111111
240.7300064762,2144.76774777778
240.8540654968,2135.66774777778
240.9781085818,2142.45774777778
241.1021357312,2147.17441444444
241.226146945,2160.42108111111
241.3501422232,2163.59774777778
241.4741215658,2164.88108111111
241.5980849728,2170.23774777778
241.7220324442,2172.90774777778
241.84596398,2178.76441444444
241.9698795802,2185.71108111111
242.0937792448,2196.59108111111
242.2176629738,2201.97108111111
242.3415307672,2213.39441444444
242.465382625,2223.67441444444
242.5892185472,2226.22441444444
242.7130385338,2217.77108111111
242.8368425848,2230.37441444444
242.9606307002,2239.51774777778
243.08440288,2244.61108111111
243.2081591242,2258.52441444444
243.3318994328,2266.64108111111
243.4556238058,2280.12108111111
243.5793322432,2290.26441444444
243.703024745,2295.61108111111
243.8267013112,2307.23774777778
243.9503619418,2299.25774777778
244.0740066368,2295.01441444444
244.1976353962,2293.10774777778
244.32124822,2302.08441444444
244.4448451082,2319.15108111111
244.5684260608,2338.24441444444
244.6919910778,2348.72441444444
244.8155401592,2361.13108111111
244.939073305,2371.21441444444
245.0625905152,2382.84441444444
245.1860917898,2388.82108111111
245.3095771288,2398.94774777778
245.4330465322,2412.14774777778
245.5565,2413.51108111111
245.6799375322,2433.22774777778
245.8033591288,2452.40108111111
245.9267647898,2450.67774777778
246.0501545152,2443.49108111111
246.173528305,2438.33441444444
246.2968861592,2453.09441444444
246.4202280778,2476.99774777778
246.5435540608,2505.04441444444
246.6668641082,2532.04108111111
246.79015822,2556.41441444444
246.9134363962,2573.94774777778
247.0366986368,2600.41108111111
247.1599449418,2610.13774777778
247.2831753112,2637.66441444444
247.406389745,2656.49441444444
247.5295882432,2671.14774777778
247.6527708058,2692.88441444444
247.7759374328,2706.02774777778
247.8990881242,2728.07441444444
248.02222288,2753.61774777778
248.1453417002,2767.47108111111
248.2684445848,2787.06441444444
248.3915315338,2810.08774777778
248.5146025472,2817.93108111111
248.637657625,2805.12774777778
248.7606967672,2809.99108111111
248.8837199738,2843.22774777778
249.0067272448,2875.37108111111
249.1297185802,2908.28774777778
249.25269398,2934.13774777778
249.3756534442,2960.07774777778
249.4985969728,2991.39108111111
249.6215245658,3028.57774777778
249.7444362232,3047.18774777778
249.867331945,3086.46774777778
249.9902117312,3107.17441444444
250.1130755818,3140.19441444444
250.2359234968,3176.92774777778
250.3587554762,3194.77441444444
250.48157152,3225.68774777778
250.6043716282,3253.88108111111
250.7271558008,3271.87108111111
250.8499240378,3308.53441444444
250.9726763392,3339.95108111111
251.095412705,3364.97441444444
251.2181331352,3391.57441444444
251.3408376298,3420.22441444444
251.4635261888,3450.71441444444
251.5861988122,3464.30441444444
251.7088555,3464.29441444444
251.8314962522,3485.93441444444
251.9541210688,3534.26108111111
252.0767299498,3573.81774777778
252.1993228952,3613.99774777778
252.321899905,3660.00774777778
252.4444609792,3688.61441444444
252.5670061178,3731.69774777778
252.6895353208,3766.46441444444
252.8120485882,3808.29441444444
252.93454592,3848.30441444444
253.0570273162,3882.28441444444
253.1794927768,3929.64441444444
253.3019423018,3962.52441444444
253.4243758912,4007.97108111111
253.546793545,4037.89441444444
253.6691952632,4075.42441444444
253.7915810458,4101.51108111111
253.9139508928,4137.44108111111
254.0363048042,4176.84774777778
254.15864278,4215.15441444444
254.2809648202,4250.43108111111
254.4032709248,4274.70108111111
254.5255610938,4307.80441444444
254.6478353272,4341.44774777778
254.770093625,4366.81108111111
254.8923359872,4389.58441444445
255.0145624138,4420.49441444445
255.1367729048,4439.12108111111
255.2589674602,4452.32441444445
255.38114608,4488.63108111111
255.5033087642,4533.72774777778
255.6254555128,4575.31774777778
255.7475863258,4612.45441444444
255.8697012032,4657.57108111111
255.991800145,4698.73108111111
256.1138831512,4749.87108111111
256.2359502218,4798.95441444445
256.3580013568,4844.39774777778
256.4800365562,4890.14774777778
256.60205582,4942.27108111111
256.7240591482,4979.10441444445
256.8460465408,5020.78774777778
256.9680179978,5060.75774777778
257.0899735192,5093.08441444445
257.211913105,5130.17441444445
257.3338367552,5165.07441444445
257.4557444698,5200.90108111111
257.5776362488,5225.56774777778
257.6995120922,5256.31774777778
257.821372,5283.26108111111
257.9432159722,5317.31108111111
258.0650440088,5355.28108111111
258.1868561098,5381.57108111111
258.3086522752,5410.28441444445
258.430432505,5435.87774777778
258.5521967992,5469.09108111111
258.6739451578,5504.79441444445
258.7956775808,5539.05774777778
258.9173940682,5572.97774777778
259.03909462,5585.33774777778
259.1607792362,5596.56108111111
259.2824479168,5625.49108111111
259.4041006618,5657.09441444445
259.5257374712,5693.67441444445
259.647358345,5721.32108111111
259.7689632832,5755.24441444445
259.8905522858,5780.40108111111
260.0121253528,5812.66108111111
260.1336824842,5835.27774777778
260.25522368,5868.19774777778
260.3767489402,5887.23441444445
260.4982582648,5917.85108111112
260.6197516538,5937.24774777778
260.7412291072,5961.74774777778
260.862690625,5989.00108111112
260.9841362072,6016.84108111112
261.1055658538,6039.61774777778
261.2269795648,6068.93108111112
261.3483773402,6087.78108111111
261.46975918,6110.60774777778
261.5911250842,6131.32774777778
261.7124750528,6156.69774777778
261.8338090858,6177.13108111112
261.9551271832,6208.33108111112
262.076429345,6240.48108111112
262.1977155712,6257.92774777778
262.3189858618,6272.61108111111
262.4402402168,6289.04108111112
262.5614786362,6300.21108111112
262.68270112,6320.89108111112
262.8039076682,6331.01774777778
262.9250982808,6347.60774777778
263.0462729578,6365.80108111112
263.1674316992,6375.43774777778
263.288574505,6391.17774777778
263.4097013752,6397.77441444445
263.5308123098,6398.56108111112
263.6519073088,6406.09108111112
263.7729863722,6421.61108111111
263.8940495,6438.77774777778
264.0150966922,6446.61441444445
264.1361279488,6461.94108111112
264.2571432698,6478.89774777778
264.3781426552,6495.84441444445
264.499126105,6515.95108111112
264.6200936192,6534.27108111112
264.7410451978,6544.79441444445
264.8619808408,6560.18108111112
264.9829005482,6582.87108111112
265.10380432,6587.99108111112
265.2246921562,6598.37108111112
265.3455640568,6611.91774777778
265.4664200218,6624.66441444445
265.5872600512,6629.39774777778
265.708084145,6646.45441444445
265.8288923032,6653.06774777778
265.9496845258,6662.66441444445
266.0704608128,6675.51774777778
266.1912211642,6673.36108111112
266.31196558,6678.86108111112
266.4326940602,6677.06441444445
266.5534066048,6687.99441444445
266.6741032138,6693.90108111112
266.7947838872,6692.63441444445
266.915448625,6696.60108111112
267.0360974272,6691.11108111112
267.1567302938,6691.48108111112
267.2773472248,6694.98441444445
267.3979482202,6704.23774777778
267.51853328,6695.63441444445
267.6391024042,6711.89441444445
267.7596555928,6717.19108111112
267.8801928458,6723.67441444445
268.0007141632,6731.07108111112
268.121219545,6744.96441444445
268.2417089912,6737.26441444445
268.3621825018,6746.27441444445
268.4826400768,6766.45108111112
268.6030817162,6764.42774777778
268.72350742,6770.34441444445
268.8439171882,6777.72441444445
268.9643110208,6783.85108111112
269.0846889178,6794.24441444445
269.2050508792,6792.64441444445
269.325396905,6789.24108111112
269.4457269952,6791.76774777778
269.5660411498,6797.34441444445
269.6863393688,6799.22441444445
269.8066216522,6809.51441444445
269.926888,6813.16441444445
270.0471384122,6815.30441444445
270.1673728888,6822.63774777778
270.2875914298,6819.74108111112
270.4077940352,6827.51108111112
270.527980705,6830.49441444445
270.6481514392,6826.69108111112
270.7683062378,6830.95774777778
270.8884451008,6837.50774777778
271.0085680282,6829.44441444445
271.12867502,6836.79108111112
271.2487660762,6829.08441444445
271.3688411968,6836.77774777778
271.4889003818,6845.62108111112
271.6089436312,6850.15108111112
271.728970945,6852.74441444445
271.8489823232,6842.81108111112
271.9689777658,6846.17441444445
272.0889572728,6852.95774777778
272.2089208442,6861.73108111112
272.32886848,6869.10108111112
272.4488001802,6868.16108111112
272.5687159448,6868.45441444445
272.6886157738,6881.34441444445
272.8084996672,6884.48108111112
272.928367625,6894.29441444445
273.0482196472,6911.32108111112
273.1680557338,6910.26441444445
273.2878758848,6918.07441444445
273.4076801002,6921.39774777778
273.52746838,6917.60108111112
273.6472407242,6919.11774777778
273.7669971328,6925.36441444445
273.8867376058,6930.94108111112
274.0064621432,6927.21108111112
274.126170745,6929.15774777778
274.2458634112,6938.88441444445
274.3655401418,6952.28108111112
274.4852009368,6953.12108111112
274.6048457962,6971.21774777778
274.72447472,6970.92108111112
274.8440877082,6983.48441444445
274.9636847608,6983.26774777778
275.0832658778,6994.36774777778
275.2028310592,6994.73108111112
275.322380305,6991.15108111112
275.4419136152,7011.66108111112
275.5614309898,7005.58108111112
275.6809324288,7003.13441444445
275.8004179322,7009.69441444445
275.9198875,7020.89774777778
276.0393411322,7017.89108111112
276.1587788288,7007.73774777778
276.2782005898,7010.36441444445
276.3976064152,7022.63108111112
276.516996305,7020.44441444445
276.6363702592,7025.87108111112
276.7557282778,7028.51774777778
276.8750703608,7032.36441444445
276.9943965082,7047.10774777778
277.11370672,7048.71441444445
277.2330009962,7050.27108111112
277.3522793368,7066.70441444445
277.4715417418,7073.75774777778
277.5907882112,7078.49441444445
277.710018745,7082.18441444445
277.8292333432,7083.40108111112
277.9484320058,7092.13774777778
278.0676147328,7097.61441444445
278.1867815242,7099.74441444445
278.30593238,7099.37774777778
278.4250673002,7111.86774777778
278.5441862848,7116.06774777778
278.6632893338,7123.86774777778
278.7823764472,7128.41774777778
278.901447625,7134.99108111112
279.0205028672,7138.23774777778
279.1395421738,7154.73108111112
279.2585655448,7154.79441444445
279.3775729802,7152.77108111112
279.49656448,7159.17441444445
279.6155400442,7163.19774777778
279.7344996728,7173.18108111112
279.8534433658,7172.51108111112
279.9723711232,7174.39774777778
280.091282945,7174.33108111112
280.2101788312,7172.44108111112
280.3290587818,7181.67441444445
280.4479227968,7179.49108111112
280.5667708762,7172.53108111112
280.68560302,7177.00441444445
280.8044192282,7176.82108111112
280.9232195008,7188.79774777778
281.0420038378,7197.43774777778
281.1607722392,7193.10441444445
281.279524705,7211.58774777778
281.3982612352,7208.79774777778
281.5169818298,7220.88774777778
281.6356864888,7227.87774777778
281.7543752122,7235.71774777778
281.873048,7240.24441444445
281.9917048522,7246.00441444445
282.1103457688,7256.89774777778
282.2289707498,7254.00108111112
282.3475797952,7259.71441444445
282.466172905,7268.02441444445
282.5847500792,7271.52774777778
282.7033113178,7272.00774777778
282.8218566208,7273.75108111112
282.9403859882,7267.01108111112
283.05889942,7273.55441444445
283.1773969162,7281.43774777778
283.2958784768,7282.29108111112
283.4143441018,7276.40108111112
283.5327937912,7276.46774777778
283.651227545,7275.73774777778
283.7696453632,7271.46108111112
283.8880472458,7274.62108111112
284.0064331928,7278.61108111112
284.1248032042,7284.11774777778
284.24315728,7286.41774777778
284.3614954202,7297.65774777778
284.4798176248,7309.51774777778
284.5981238938,7320.23441444445
284.7164142272,7331.02108111112
284.834688625,7327.67108111112
284.9529470872,7333.35774777778
285.0711896138,7330.30108111112
285.1894162048,7326.43774777778
285.3076268602,7333.31774777778
285.42582158,7332.20774777778
285.5440003642,7337.29774777778
285.6621632128,7339.95441444445
285.7803101258,7346.34441444445
285.8984411032,7345.48774777778
286.016556145,7343.31441444445
286.1346552512,7345.16441444445
286.2527384218,7351.50774777778
286.3708056568,7348.94441444445
286.4888569562,7350.45774777778
286.60689232,7357.42774777778
286.7249117482,7353.07108111112
286.8429152408,7355.04774777778
286.9609027978,7357.32108111112
287.0788744192,7363.90441444445
287.196830105,7373.13441444445
287.3147698552,7367.45108111112
287.4326936698,7367.76108111112
287.5506015488,7375.90108111112
287.6684934922,7373.33441444445
287.7863695,7378.85108111112
287.9042295722,7381.27441444445
288.0220737088,7384.25108111112
288.1399019098,7387.46108111112
288.2577141752,7386.28108111112
288.375510505,7379.33774777779
288.4932908992,7379.43774777779
288.6110553578,7378.32774777778
288.7288038808,7376.75108111112
288.8465364682,7374.50108111112
288.96425312,7375.77774777778
289.0819538362,7374.98108111112
289.1996386168,7385.22774777779
289.3173074618,7402.18774777779
289.4349603712,7400.40441444445
289.552597345,7411.38441444445
289.6702183832,7417.31108111112
289.7878234858,7425.05108111112
289.9054126528,7428.32441444445
290.0229858842,7435.58108111112
290.14054318,7443.17441444445
290.2580845402,7458.79108111112
290.3756099648,7464.26774777778
290.4931194538,7476.62108111112
290.6106130072,7486.57774777779
290.728090625,7500.48108111112
290.8455523072,7509.16774777779
290.9629980538,7521.30441444445
291.0804278648,7526.02774777779
291.1978417402,7533.62108111112
291.31523968,7545.22441444445
291.4326216842,7550.39441444445
291.5499877528,7565.71108111112
291.6673378858,7581.81108111112
291.7846720832,7588.93441444445
291.901990345,7605.51108111112
292.0192926712,7619.87441444445
292.1365790618,7625.17108111112
292.2538495168,7632.26441444445
292.3711040362,7644.68774777779
292.48834262,7662.51441444445
292.6055652682,7664.71441444445
292.7227719808,7673.89774777779
292.8399627578,7686.05108111112
292.9571375992,7704.19441444445
293.074296505,7719.19441444445
293.1914394752,7724.34441444445
293.3085665098,7732.75441444445
293.4256776088,7751.83441444445
293.5427727722,7762.12774777778
293.659852,7773.34441444445
293.7769152922,7785.55441444445
293.8939626488,7803.97441444445
294.0109940698,7812.39774777778
294.1280095552,7819.06441444445
294.245009105,7832.50441444445
294.3619927192,7843.09774777778
294.4789603978,7857.29441444445
294.5959121408,7866.19108111112
294.7128479482,7875.70441444445
294.82976782,7897.40774777778
294.9466717562,7907.55108111112
295.0635597568,7925.42441444445
295.1804318218,7943.66108111112
295.2972879512,7950.93108111112
295.414128145,7956.59774777778
295.5309524032,7976.34108111112
295.6477607258,7987.02108111112
295.7645531128,7995.93441444445
295.8813295642,8003.73441444445
295.99809008,8018.21108111112
296.1148346602,8037.54774777778
296.2315633048,8069.28108111112
296.3482760138,8052.47774777778
296.4649727872,8067.91441444445
296.581653625,8088.88108111112
296.6983185272,8111.50441444445
296.8149674938,8125.27774777778
296.9316005248,8142.01441444445
297.0482176202,8150.89108111112
297.16481878,8154.04441444445
297.2814040042,8165.84108111112
297.3979732928,8182.68108111112
297.5145266458,8201.13108111112
