UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144740
Integration Time,1000
Averages,300
Date,10/21/2020 10:10:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6893.15695111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.92666666667
181.9732053322,-83.2397155555556
182.1045947288,-86.5230488888889
182.2359681898,-88.3563822222223
182.3673257152,-62.9530488888889
182.498667305,-60.4030488888889
182.6299929592,-63.3597155555555
182.7613026778,-62.0130488888889
182.8925964608,-60.6197155555555
183.0238743082,-59.2963822222222
183.15513622,-62.7630488888889
183.2863821962,-61.1130488888889
183.4176122368,-57.6030488888889
183.5488263418,-55.4163822222222
183.6800245112,-60.7730488888889
183.811206745,-55.3497155555556
183.9423730432,-58.2730488888889
184.0735234058,-57.8563822222222
184.2046578328,-54.8530488888889
184.3357763242,-57.1297155555555
184.46687888,-57.7097155555555
184.5979655002,-54.5497155555556
184.7290361848,-57.7730488888889
184.8600909338,-54.9363822222222
184.9911297472,-53.9397155555556
185.122152625,-56.9863822222222
185.2531595672,-52.9897155555556
185.3841505738,-54.6263822222222
185.5151256448,-52.9163822222222
185.6460847802,-55.1563822222222
185.77702798,-57.5297155555555
185.9079552442,-56.3963822222222
186.0388665728,-54.9430488888889
186.1697619658,-54.8863822222222
186.3006414232,-52.5563822222222
186.431504945,-57.0363822222222
186.5623525312,-54.3197155555555
186.6931841818,-58.7497155555556
186.8239998968,-56.1963822222222
186.9547996762,-50.5297155555556
187.08558352,-55.9463822222222
187.2163514282,-52.4530488888889
187.3471034008,-59.5463822222222
187.4778394378,-58.1830488888889
187.6085595392,-52.5097155555556
187.739263705,-53.2730488888889
187.8699519352,-54.6663822222222
188.0006242298,-54.5697155555555
188.1312805888,-51.7663822222222
188.2619210122,-54.2063822222222
188.3925455,-57.2697155555555
188.5231540522,-55.7897155555556
188.6537466688,-56.2230488888889
188.7843233498,-57.0230488888889
188.9148840952,-54.0130488888889
189.045428905,-54.7963822222222
189.1759577792,-56.2330488888889
189.3064707178,-53.3397155555555
189.4369677208,-56.5630488888889
189.5674487882,-56.0263822222222
189.69791392,-48.8397155555556
189.8283631162,-55.0430488888889
189.9587963768,-56.6163822222222
190.0892137018,-53.9697155555556
190.2196150912,-55.1297155555556
190.350000545,-55.9197155555555
190.4803700632,-55.1630488888889
190.6107236458,-54.8297155555555
190.7410612928,-55.7330488888889
190.8713830042,-48.4030488888889
191.00168878,-53.6830488888889
191.1319786202,-53.2097155555556
191.2622525248,-55.1697155555556
191.3925104938,-49.7630488888889
191.5227525272,-53.3097155555555
191.652978625,-47.3997155555556
191.7831887872,-49.8630488888889
191.9133830138,-52.5497155555556
192.0435613048,-51.6730488888889
192.1737236602,-50.1030488888889
192.30387008,-50.9530488888889
192.4340005642,-54.0697155555556
192.5641151128,-49.5697155555556
192.6942137258,-53.9663822222222
192.8242964032,-48.2397155555556
192.954363145,-49.9363822222222
193.0844139512,-50.4230488888889
193.2144488218,-50.0930488888889
193.3444677568,-52.5330488888889
193.4744707562,-48.4430488888889
193.60445782,-50.4297155555556
193.7344289482,-48.4130488888889
193.8643841408,-46.9130488888889
193.9943233978,-46.6930488888889
194.1242467192,-46.7697155555555
194.254154105,-45.1997155555556
194.3840455552,-46.2463822222222
194.5139210698,-47.9897155555556
194.6437806488,-47.3763822222222
194.7736242922,-46.3030488888889
194.903452,-48.1397155555556
195.0332637722,-38.5297155555556
195.1630596088,-46.9730488888889
195.2928395098,-47.1430488888889
195.4226034752,-41.5363822222222
195.552351505,-45.7097155555556
195.6820835992,-42.3697155555556
195.8117997578,-45.0597155555556
195.9414999808,-44.8563822222222
196.0711842682,-46.4397155555556
196.20085262,-42.7663822222222
196.3305050362,-45.7830488888889
196.4601415168,-41.9063822222222
196.5897620618,-38.6463822222222
196.7193666712,-39.2897155555556
196.848955345,-42.9563822222222
196.9785280832,-42.0597155555556
197.1080848858,-42.4430488888889
197.2376257528,-41.1397155555556
197.3671506842,-41.0863822222222
197.49665968,-39.3197155555556
197.6261527402,-37.8563822222222
197.7556298648,-36.4230488888889
197.8850910538,-36.1597155555556
198.0145363072,-35.7663822222222
198.143965625,-34.3497155555556
198.2733790072,-37.9297155555556
198.4027764538,-34.6197155555556
198.5321579648,-35.1597155555556
198.6615235402,-31.4697155555556
198.79087318,-30.7930488888889
198.9202068842,-29.1330488888889
199.0495246528,-32.7997155555556
199.1788264858,-31.0630488888889
199.3081123832,-31.5030488888889
199.437382345,-29.8797155555556
199.5666363712,-30.4497155555556
199.6958744618,-31.4730488888889
199.8250966168,-27.9730488888889
199.9543028362,-26.6097155555556
200.08349312,-28.8930488888889
200.2126674682,-28.9563822222222
200.3418258808,-24.2797155555556
200.4709683578,-26.4663822222222
200.6000948992,-26.0063822222222
200.729205505,-28.7263822222222
200.8583001752,-23.1763822222222
200.9873789098,-21.4797155555556
201.1164417088,-23.4830488888889
201.2454885722,-19.2563822222222
201.3745195,-20.6030488888889
201.5035344922,-20.6797155555556
201.6325335488,-20.1097155555556
201.7615166698,-17.1363822222222
201.8904838552,-18.1130488888889
202.019435105,-16.5763822222222
202.1483704192,-16.7463822222222
202.2772897978,-16.2397155555556
202.4061932408,-15.5163822222222
202.5350807482,-17.9797155555556
202.66395232,-12.9263822222222
202.7928079562,-15.4330488888889
202.9216476568,-9.82971555555556
203.0504714218,-10.4997155555556
203.1792792512,-12.0163822222222
203.308071145,-12.6363822222222
203.4368471032,1.56695111111111
203.5656071258,-10.1330488888889
203.6943512128,-9.31304888888889
203.8230793642,-7.24304888888889
203.95179158,-7.82304888888889
204.0804878602,-9.42971555555556
204.2091682048,-2.71304888888889
204.3378326138,-6.21638222222222
204.4664810872,-1.50971555555556
204.595113625,-4.29971555555555
204.7237302272,-1.32971555555556
204.8523308938,0.913617777777778
204.9809156248,-1.44638222222222
205.1094844202,2.75028444444444
205.23803728,1.92028444444444
205.3665742042,1.87695111111111
205.4950951928,5.21361777777778
205.6236002458,1.83361777777778
205.7520893632,8.02028444444444
205.880562545,7.44028444444444
206.0090197912,7.21361777777778
206.1374611018,7.82695111111111
206.2658864768,15.5702844444444
206.3942959162,10.1502844444444
206.52268942,9.40695111111111
206.6510669882,11.1769511111111
206.7794286208,16.9869511111111
206.9077743178,14.0669511111111
207.0361040792,18.6936177777778
207.164417905,16.5502844444444
207.2927157952,16.7069511111111
207.4209977498,18.3502844444444
207.5492637688,20.0569511111111
207.6775138522,23.9936177777778
207.805748,22.0102844444444
207.9339662122,26.2836177777778
208.0621684888,22.7836177777778
208.1903548298,26.5569511111111
208.3185252352,27.4402844444444
208.446679705,29.7002844444444
208.5748182392,30.7036177777777
208.7029408378,32.3036177777778
208.8310475008,32.1836177777778
208.9591382282,35.9302844444444
209.08721302,31.9169511111111
209.2152718762,35.0269511111111
209.3433147968,42.8869511111111
209.4713417818,38.6369511111111
209.5993528312,39.2069511111111
209.727347945,41.0736177777778
209.8553271232,42.4069511111111
209.9832903658,46.8369511111111
210.1112376728,45.0269511111111
210.2391690442,44.8769511111111
210.36708448,45.1702844444444
210.4949839802,49.0702844444444
210.6228675448,53.4636177777778
210.7507351738,56.8336177777778
210.8785868672,53.6402844444444
211.006422625,56.3102844444445
211.1342424472,62.9636177777778
211.2620463338,60.3302844444445
211.3898342848,65.2602844444445
211.5176063002,63.6302844444445
211.64536238,69.1602844444444
211.7731025242,66.8102844444444
211.9008267328,71.4302844444444
212.0285350058,71.7636177777778
212.1562273432,75.2002844444444
212.283903745,81.7602844444444
212.4115642112,78.5236177777778
212.5392087418,82.1336177777778
212.6668373368,84.7202844444444
212.7944499962,85.2569511111111
212.92204672,88.2436177777777
213.0496275082,88.7169511111111
213.1771923608,93.4936177777777
213.3047412778,97.1802844444444
213.4322742592,96.3502844444444
213.559791305,100.520284444444
213.6872924152,103.493617777778
213.8147775898,104.293617777778
213.9422468288,106.966951111111
214.0697001322,111.916951111111
214.1971375,111.940284444444
214.3245589322,116.710284444444
214.4519644288,119.010284444444
214.5793539898,122.493617777778
214.7067276152,122.960284444444
214.834085305,126.543617777778
214.9614270592,128.490284444444
215.0887528778,134.773617777778
215.2160627608,134.043617777778
215.3433567082,139.500284444444
215.47063472,141.923617777778
215.5978967962,145.616951111111
215.7251429368,152.390284444444
215.8523731418,154.203617777778
215.9795874112,152.533617777778
216.106785745,157.290284444444
216.2339681432,162.676951111111
216.3611346058,168.813617777778
216.4882851328,168.983617777778
216.6154197242,170.876951111111
216.74253838,178.923617777778
216.8696411002,179.716951111111
216.9967278848,184.280284444445
217.1237987338,186.293617777778
217.2508536472,187.433617777778
217.377892625,195.920284444444
217.5049156672,199.740284444444
217.6319227738,199.686951111111
217.7589139448,202.266951111111
217.8858891802,208.590284444445
218.01284848,212.803617777778
218.1397918442,215.980284444445
218.2667192728,222.493617777778
218.3936307658,226.673617777778
218.5205263232,230.380284444445
218.647405945,238.053617777778
218.7742696312,240.996951111111
218.9011173818,243.410284444445
219.0279491968,248.473617777778
219.1547650762,252.853617777778
219.28156502,258.946951111111
219.4083490282,266.146951111111
219.5351171008,269.986951111111
219.6618692378,274.860284444445
219.7886054392,279.703617777778
219.915325705,284.180284444445
220.0420300352,286.750284444445
220.1687184298,292.630284444445
220.2953908888,298.706951111111
220.4220474122,304.186951111111
220.548688,306.660284444445
220.6753126522,311.726951111111
220.8019213688,319.790284444445
220.9285141498,323.210284444445
221.0550909952,332.183617777778
221.181651905,336.810284444445
221.3081968792,340.316951111111
221.4347259178,350.793617777778
221.5612390208,355.100284444445
221.6877361882,355.493617777778
221.81421742,363.973617777778
221.9406827162,368.843617777778
222.0671320768,378.220284444445
222.1935655018,378.806951111111
222.3199829912,388.410284444445
222.446384545,394.986951111111
222.5727701632,397.080284444445
222.6991398458,410.013617777778
222.8254935928,414.986951111111
222.9518314042,419.570284444445
223.07815328,430.766951111111
223.2044592202,437.283617777778
223.3307492248,446.810284444444
223.4570232938,449.410284444444
223.5832814272,456.240284444444
223.709523625,463.410284444444
223.8357498872,474.836951111111
223.9619602138,483.150284444444
224.0881546048,483.596951111111
224.2143330602,492.950284444444
224.34049558,500.410284444444
224.4666421642,503.946951111111
224.5927728128,517.520284444444
224.7188875258,518.863617777777
224.8449863032,531.120284444444
224.971069145,539.136951111111
225.0971360512,544.696951111111
225.2231870218,554.733617777777
225.3492220568,562.553617777777
225.4752411562,572.610284444444
225.60124432,582.483617777777
225.7272315482,593.376951111111
225.8532028408,600.943617777777
225.9791581978,609.433617777777
226.1050976192,615.813617777777
226.231021105,629.480284444444
226.3569286552,636.266951111111
226.4828202698,642.780284444444
226.6086959488,659.613617777777
226.7345556922,664.57695111111
226.8603995,676.363617777777
226.9862273722,686.273617777777
227.1120393088,695.553617777777
227.2378353098,704.770284444444
227.3636153752,712.540284444444
227.489379505,729.800284444444
227.6151276992,733.713617777777
227.7408599578,738.11695111111
227.8665762808,755.410284444444
227.9922766682,765.800284444444
228.11796112,774.686951111111
228.2436296362,784.886951111111
228.3692822168,797.473617777777
228.4949188618,804.213617777777
228.6205395712,818.953617777777
228.746144345,836.396951111111
228.8717331832,844.670284444444
228.9973060858,852.843617777777
229.1228630528,866.306951111111
229.2484040842,879.693617777778
229.37392918,889.430284444444
229.4994383402,905.270284444444
229.6249315648,911.503617777778
229.7504088538,924.546951111111
229.8758702072,937.470284444444
230.001315625,947.746951111111
230.1267451072,957.136951111111
230.2521586538,974.780284444444
230.3775562648,983.766951111111
230.5029379402,990.356951111111
230.62830368,1004.01361777778
230.7536534842,1016.79028444444
230.8789873528,1027.88695111111
231.0043052858,1047.52361777778
231.1296072832,1053.27028444444
231.254893345,1070.26361777778
231.3801634712,1083.50361777778
231.5054176618,1089.47361777778
231.6306559168,1104.52028444444
231.7558782362,1109.77028444444
231.88108462,1130.49361777778
232.0062750682,1141.97028444444
232.1314495808,1159.53028444444
232.2566081578,1162.10028444444
232.3817507992,1178.75361777778
232.506877505,1185.17695111111
232.6319882752,1199.34695111111
232.7570831098,1214.26695111111
232.8821620088,1227.95028444445
233.0072249722,1240.30028444445
233.132272,1248.02028444444
233.2573030922,1255.08695111111
233.3823182488,1272.59361777778
233.5073174698,1281.78695111111
233.6323007552,1292.99028444445
233.757268105,1292.37695111111
233.8822195192,1306.60695111111
234.0071549978,1318.60028444445
234.1320745408,1330.41695111111
234.2569781482,1333.53361777778
234.38186582,1354.63028444445
234.5067375562,1358.72361777778
234.6315933568,1368.05028444445
234.7564332218,1402.76361777778
234.8812571512,1384.58695111111
235.006065145,1394.91361777778
235.1308572032,1408.40695111111
235.2556333258,1415.80361777778
235.3803935128,1420.07028444445
235.5051377642,1436.71361777778
235.62986608,1444.84361777778
235.7545784602,1446.72361777778
235.8792749048,1452.06361777778
236.0039554138,1464.94028444445
236.1286199872,1467.61695111111
236.253268625,1477.43361777778
236.3779013272,1489.98028444445
236.5025180938,1492.56361777778
236.6271189248,1498.53361777778
236.7517038202,1507.94695111111
236.87627278,1517.55695111111
237.0008258042,1520.08028444445
237.1253628928,1535.86695111111
237.2498840458,1536.15361777778
237.3743892632,1544.19028444445
237.498878545,1550.58028444445
237.6233518912,1557.75361777778
237.7478093018,1559.66361777778
237.8722507768,1568.83361777778
237.9966763162,1568.54695111111
238.12108592,1573.17695111111
238.2454795882,1583.79695111111
238.3698573208,1579.85361777778
238.4942191178,1588.60361777778
238.6185649792,1594.08361777778
238.742894905,1595.92695111111
238.8672088952,1601.13361777778
238.9915069498,1610.98028444445
239.1157890688,1614.18695111111
239.2400552522,1616.38028444445
239.3643055,1621.70028444445
239.4885398122,1625.60028444445
239.6127581888,1626.53028444445
239.7369606298,1640.10361777778
239.8611471352,1632.71028444445
239.985317705,1643.64361777778
240.1094723392,1649.68695111111
240.2336110378,1650.60028444445
240.3577338008,1659.13361777778
240.4818406282,1657.81028444444
240.60593152,1661.71695111111
240.7300064762,1677.87361777778
240.8540654968,1665.77695111111
240.9781085818,1674.37695111111
241.1021357312,1677.45361777778
241.226146945,1691.22361777778
241.3501422232,1694.30028444444
241.4741215658,1692.92028444444
241.5980849728,1698.58361777778
241.7220324442,1697.90695111111
241.84596398,1701.72028444444
241.9698795802,1708.34361777778
242.0937792448,1715.54695111111
242.2176629738,1722.97695111111
242.3415307672,1730.76361777778
242.465382625,1738.02361777778
242.5892185472,1742.24695111111
242.7130385338,1737.35028444444
242.8368425848,1744.51361777778
242.9606307002,1750.94028444444
243.08440288,1755.75028444444
243.2081591242,1763.15695111111
243.3318994328,1773.04028444444
243.4556238058,1779.10695111111
243.5793322432,1786.16028444445
243.703024745,1789.83028444445
243.8267013112,1800.51361777778
243.9503619418,1801.12695111111
244.0740066368,1797.45695111111
244.1976353962,1790.43028444445
244.32124822,1799.40695111111
244.4448451082,1810.03695111111
244.5684260608,1824.55028444445
244.6919910778,1835.34028444445
244.8155401592,1841.96361777778
244.939073305,1853.07361777778
245.0625905152,1857.84361777778
245.1860917898,1866.15695111111
245.3095771288,1871.75695111111
245.4330465322,1880.62361777778
245.5565,1881.12695111111
245.6799375322,1893.21028444444
245.8033591288,1912.68028444444
245.9267647898,1912.98695111111
246.0501545152,1911.25361777778
246.173528305,1904.66028444444
246.2968861592,1911.10028444444
246.4202280778,1927.93361777778
246.5435540608,1948.40695111111
246.6668641082,1971.98361777778
246.79015822,1988.62695111111
246.9134363962,2006.08695111111
247.0366986368,2020.13695111111
247.1599449418,2033.60361777778
247.2831753112,2050.55028444444
247.406389745,2069.29028444444
247.5295882432,2077.49695111111
247.6527708058,2095.33361777778
247.7759374328,2109.17361777778
247.8990881242,2123.31028444444
248.02222288,2140.56361777778
248.1453417002,2151.30028444444
248.2684445848,2166.01028444444
248.3915315338,2184.27695111111
248.5146025472,2195.08361777778
248.637657625,2195.98028444444
248.7606967672,2186.85695111111
248.8837199738,2209.14695111111
249.0067272448,2236.80695111111
249.1297185802,2258.85695111111
249.25269398,2278.50028444444
249.3756534442,2294.88028444444
249.4985969728,2319.40028444444
249.6215245658,2349.22028444444
249.7444362232,2362.24028444444
249.867331945,2391.54361777778
249.9902117312,2410.90361777778
250.1130755818,2429.16028444444
250.2359234968,2462.55361777778
250.3587554762,2473.87361777778
250.48157152,2496.48361777778
250.6043716282,2522.17695111111
250.7271558008,2534.38361777778
250.8499240378,2557.75028444444
250.9726763392,2581.47361777778
251.095412705,2600.26361777778
251.2181331352,2624.48361777778
251.3408376298,2644.95361777778
251.4635261888,2671.34028444444
251.5861988122,2686.58361777778
251.7088555,2692.34695111111
251.8314962522,2698.79695111111
251.9541210688,2734.39695111111
252.0767299498,2766.46361777778
252.1993228952,2792.48361777778
252.321899905,2826.51695111111
252.4444609792,2852.62361777778
252.5670061178,2880.24361777778
252.6895353208,2907.87361777778
252.8120485882,2937.07028444444
252.93454592,2970.06695111111
253.0570273162,2994.53361777778
253.1794927768,3032.36028444444
253.3019423018,3058.95028444444
253.4243758912,3084.37361777778
253.546793545,3110.19695111111
253.6691952632,3145.25695111111
253.7915810458,3162.33028444444
253.9139508928,3189.26695111111
254.0363048042,3220.17695111111
254.15864278,3247.71028444444
254.2809648202,3277.65361777778
254.4032709248,3293.68361777778
254.5255610938,3318.39695111111
254.6478353272,3345.76695111111
254.770093625,3365.10361777778
254.8923359872,3385.40361777778
255.0145624138,3405.66361777778
255.1367729048,3425.29361777778
255.2589674602,3433.55695111111
255.38114608,3456.33361777778
255.5033087642,3489.51695111111
255.6254555128,3520.12028444444
255.7475863258,3550.37695111111
255.8697012032,3586.54695111111
255.991800145,3611.18361777777
256.1138831512,3653.86695111111
256.2359502218,3689.16361777777
256.3580013568,3727.19695111111
256.4800365562,3757.37695111111
256.60205582,3796.25361777778
256.7240591482,3826.79028444444
256.8460465408,3860.02028444444
256.9680179978,3889.54361777778
257.0899735192,3915.72361777777
257.211913105,3942.23361777777
257.3338367552,3966.93028444444
257.4557444698,3997.17695111111
257.5776362488,4017.20695111111
257.6995120922,4040.44028444444
257.821372,4057.89695111111
257.9432159722,4085.23361777777
258.0650440088,4113.91028444444
258.1868561098,4135.99028444444
258.3086522752,4157.94695111111
258.430432505,4180.87028444444
258.5521967992,4205.26361777778
258.6739451578,4231.56028444444
258.7956775808,4258.45695111111
258.9173940682,4283.02028444444
259.03909462,4298.14028444444
259.1607792362,4306.48361777778
259.2824479168,4328.39028444444
259.4041006618,4352.16695111111
259.5257374712,4377.55361777778
259.647358345,4405.56361777778
259.7689632832,4428.96028444444
259.8905522858,4448.93361777778
260.0121253528,4472.37695111111
260.1336824842,4490.40028444444
260.25522368,4516.03028444444
260.3767489402,4534.96361777778
260.4982582648,4554.84361777778
260.6197516538,4572.94028444444
260.7412291072,4590.65361777778
260.862690625,4609.27028444444
260.9841362072,4632.06028444444
261.1055658538,4647.17361777778
261.2269795648,4670.18361777778
261.3483773402,4682.85028444444
261.46975918,4703.71695111111
261.5911250842,4721.22028444444
261.7124750528,4739.64028444444
261.8338090858,4755.92695111111
261.9551271832,4774.39361777778
262.076429345,4805.56028444444
262.1977155712,4817.74361777778
262.3189858618,4828.24028444444
262.4402402168,4840.24028444444
262.5614786362,4855.66028444444
262.68270112,4869.63028444444
262.8039076682,4873.10695111111
262.9250982808,4888.64361777778
263.0462729578,4905.20028444444
263.1674316992,4906.57361777777
263.288574505,4921.06361777778
263.4097013752,4930.95695111111
263.5308123098,4936.26695111111
263.6519073088,4939.00361777778
263.7729863722,4949.98695111111
263.8940495,4962.51028444444
264.0150966922,4967.13695111111
264.1361279488,4984.83028444444
264.2571432698,4994.41695111111
264.3781426552,5007.69361777778
264.499126105,5022.89361777778
264.6200936192,5039.47361777778
264.7410451978,5045.94695111111
264.8619808408,5052.69695111111
264.9829005482,5072.78028444444
265.10380432,5077.77695111111
265.2246921562,5090.66695111111
265.3455640568,5103.04361777778
265.4664200218,5112.96028444444
265.5872600512,5112.67361777778
265.708084145,5125.43028444444
265.8288923032,5129.11695111111
265.9496845258,5142.24695111111
266.0704608128,5150.54361777778
266.1912211642,5153.18028444444
266.31196558,5156.14361777778
266.4326940602,5160.97028444444
266.5534066048,5166.02695111111
266.6741032138,5177.48361777778
266.7947838872,5170.22695111111
266.915448625,5173.01361777778
267.0360974272,5168.89695111111
267.1567302938,5165.81695111111
267.2773472248,5173.13695111111
267.3979482202,5175.84695111111
267.51853328,5174.10361777778
267.6391024042,5187.16028444444
267.7596555928,5194.50361777778
267.8801928458,5194.96695111111
268.0007141632,5198.81028444444
268.121219545,5214.22695111111
268.2417089912,5213.33361777778
268.3621825018,5216.26361777778
268.4826400768,5227.62028444444
268.6030817162,5230.05695111111
268.72350742,5234.86028444444
268.8439171882,5242.77028444444
268.9643110208,5247.68695111111
269.0846889178,5253.00695111111
269.2050508792,5258.38695111111
269.325396905,5256.48695111111
269.4457269952,5257.59695111111
269.5660411498,5260.99361777778
269.6863393688,5261.71361777778
269.8066216522,5264.82028444444
269.926888,5270.03028444444
270.0471384122,5272.54028444444
270.1673728888,5276.06361777778
270.2875914298,5281.07695111111
270.4077940352,5281.11695111111
270.527980705,5284.46361777778
270.6481514392,5282.21361777778
270.7683062378,5292.62695111111
270.8884451008,5295.25695111111
271.0085680282,5291.32028444444
271.12867502,5295.34695111111
271.2487660762,5290.91028444444
271.3688411968,5295.03028444444
271.4889003818,5303.34361777778
271.6089436312,5308.92361777778
271.728970945,5308.88028444444
271.8489823232,5303.56028444444
271.9689777658,5308.45028444444
272.0889572728,5315.55361777778
272.2089208442,5320.94028444444
272.32886848,5327.77695111111
272.4488001802,5323.16361777778
272.5687159448,5322.88361777778
272.6886157738,5337.73361777778
272.8084996672,5341.31028444444
272.928367625,5347.29361777778
273.0482196472,5353.65028444444
273.1680557338,5357.93028444444
273.2878758848,5365.86695111111
273.4076801002,5370.95361777778
273.52746838,5365.94361777778
273.6472407242,5368.47361777778
273.7669971328,5373.77361777778
273.8867376058,5375.09028444444
274.0064621432,5373.30361777778
274.126170745,5374.07361777778
274.2458634112,5381.06028444444
274.3655401418,5391.04361777778
274.4852009368,5393.19028444444
274.6048457962,5405.95695111111
274.72447472,5408.76028444444
274.8440877082,5418.57695111111
274.9636847608,5422.20361777778
275.0832658778,5431.32695111111
275.2028310592,5432.34695111111
275.322380305,5429.50361777778
275.4419136152,5446.57695111111
275.5614309898,5440.24695111111
275.6809324288,5441.25361777778
275.8004179322,5446.61028444444
275.9198875,5458.22361777778
276.0393411322,5452.76695111111
276.1587788288,5446.97361777778
276.2782005898,5452.58695111111
276.3976064152,5462.64361777778
276.516996305,5458.13695111111
276.6363702592,5467.27695111111
276.7557282778,5469.33361777778
276.8750703608,5472.09028444444
276.9943965082,5479.77695111111
277.11370672,5487.95028444444
277.2330009962,5488.00361777778
277.3522793368,5503.01695111111
277.4715417418,5505.44361777778
277.5907882112,5508.55361777778
277.710018745,5517.92695111111
277.8292333432,5519.79695111111
277.9484320058,5523.42361777778
278.0676147328,5524.10361777778
278.1867815242,5525.26361777778
278.30593238,5527.95028444444
278.4250673002,5539.68028444444
278.5441862848,5547.65028444444
278.6632893338,5552.23695111111
278.7823764472,5555.33028444444
278.901447625,5564.33361777778
279.0205028672,5569.27028444444
279.1395421738,5578.37028444444
279.2585655448,5584.02695111111
279.3775729802,5585.03361777778
279.49656448,5584.97695111111
279.6155400442,5586.52695111111
279.7344996728,5596.95695111111
279.8534433658,5591.76695111111
279.9723711232,5600.98361777778
280.091282945,5603.04028444444
280.2101788312,5596.05695111111
280.3290587818,5602.08695111111
280.4479227968,5602.12695111111
280.5667708762,5596.17028444444
280.68560302,5603.05028444444
280.8044192282,5605.09028444444
280.9232195008,5609.47028444444
281.0420038378,5612.94695111111
281.1607722392,5615.01028444444
281.279524705,5628.20695111111
281.3982612352,5624.45028444444
281.5169818298,5638.93028444444
281.6356864888,5644.16028444444
281.7543752122,5644.88361777778
281.873048,5649.26361777778
281.9917048522,5654.42028444444
282.1103457688,5663.58028444444
282.2289707498,5662.12361777778
282.3475797952,5668.10695111111
282.466172905,5673.90028444444
282.5847500792,5675.79028444444
282.7033113178,5683.34361777778
282.8218566208,5684.14028444444
282.9403859882,5677.42028444444
283.05889942,5683.19695111111
283.1773969162,5693.25361777778
283.2958784768,5683.66361777778
283.4143441018,5685.46028444444
283.5327937912,5683.25028444444
283.651227545,5690.08361777778
283.7696453632,5683.02028444444
283.8880472458,5688.61028444444
284.0064331928,5692.49361777778
284.1248032042,5698.37361777778
284.24315728,5701.67695111111
284.3614954202,5710.33361777778
284.4798176248,5717.29361777778
284.5981238938,5728.46695111111
284.7164142272,5733.74695111111
284.834688625,5734.40361777778
284.9529470872,5734.07028444444
285.0711896138,5735.63695111111
285.1894162048,5732.96028444444
285.3076268602,5741.47361777778
285.42582158,5745.40361777778
285.5440003642,5744.75695111111
285.6621632128,5746.35695111111
285.7803101258,5750.64361777778
285.8984411032,5753.53695111111
286.016556145,5750.90361777778
286.1346552512,5758.05361777778
286.2527384218,5762.93361777778
286.3708056568,5762.71028444444
286.4888569562,5760.03028444444
286.60689232,5766.94361777778
286.7249117482,5762.72028444444
286.8429152408,5767.72361777778
286.9609027978,5768.83695111111
287.0788744192,5774.50361777778
287.196830105,5784.08361777778
287.3147698552,5778.53695111111
287.4326936698,5777.81695111111
287.5506015488,5782.52028444444
287.6684934922,5780.82361777778
287.7863695,5789.61695111111
287.9042295722,5791.08028444444
288.0220737088,5790.48028444444
288.1399019098,5795.14695111111
288.2577141752,5796.69028444444
288.375510505,5791.85028444444
288.4932908992,5793.81361777778
288.6110553578,5791.52695111111
288.7288038808,5790.30695111111
288.8465364682,5791.64361777778
288.96425312,5789.96028444444
289.0819538362,5785.61695111111
289.1996386168,5795.27028444444
289.3173074618,5810.81361777778
289.4349603712,5813.23361777778
289.552597345,5815.35028444444
289.6702183832,5828.83361777778
289.7878234858,5833.76028444444
289.9054126528,5834.94695111111
290.0229858842,5843.17028444444
290.14054318,5847.27695111111
290.2580845402,5862.51361777778
290.3756099648,5868.65695111111
290.4931194538,5879.31028444444
290.6106130072,5886.65028444444
290.728090625,5893.06361777778
290.8455523072,5902.69361777778
290.9629980538,5913.56361777778
291.0804278648,5921.80695111111
291.1978417402,5926.53028444444
291.31523968,5938.04361777778
291.4326216842,5944.39361777778
291.5499877528,5954.24695111111
291.6673378858,5969.63028444444
291.7846720832,5975.31695111111
291.901990345,5989.64028444444
292.0192926712,6001.74695111111
292.1365790618,6002.25361777778
292.2538495168,6014.63028444444
292.3711040362,6019.68695111111
292.48834262,6031.91361777778
292.6055652682,6037.91361777778
292.7227719808,6052.26695111111
292.8399627578,6061.99361777778
292.9571375992,6071.41028444444
293.074296505,6081.56028444444
293.1914394752,6089.89695111111
293.3085665098,6097.68028444444
293.4256776088,6109.02028444444
293.5427727722,6114.11695111111
293.659852,6125.05361777778
293.7769152922,6136.29695111111
293.8939626488,6151.43695111111
294.0109940698,6159.01361777778
294.1280095552,6166.02695111111
294.245009105,6185.06028444444
294.3619927192,6192.06028444444
294.4789603978,6203.56695111111
294.5959121408,6208.58695111111
294.7128479482,6217.82361777778
294.82976782,6235.72361777778
294.9466717562,6239.88695111111
295.0635597568,6252.62028444444
295.1804318218,6265.92361777778
295.2972879512,6273.06028444444
295.414128145,6281.53028444444
295.5309524032,6297.85695111111
295.6477607258,6315.22361777778
295.7645531128,6316.63361777778
295.8813295642,6328.46695111111
295.99809008,6336.87361777778
296.1148346602,6352.49361777778
296.2315633048,6385.82695111111
296.3482760138,6365.73361777778
296.4649727872,6377.80028444444
296.581653625,6400.14361777778
296.6983185272,6418.58361777778
296.8149674938,6425.52361777778
296.9316005248,6437.97028444444
297.0482176202,6447.28361777778
297.16481878,6450.76361777778
297.2814040042,6461.92028444444
297.3979732928,6477.38695111111
297.5145266458,6489.02361777778
