UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142213
Integration Time,1000
Averages,300
Date,10/13/2020 3:02:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7332.50779888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-83.2088677777777
182.1045947288,-86.5922011111111
182.2359681898,-88.3788677777777
182.3673257152,-62.7022011111111
182.498667305,-60.3655344444445
182.6299929592,-63.1255344444445
182.7613026778,-62.1655344444445
182.8925964608,-60.9855344444445
183.0238743082,-59.6022011111111
183.15513622,-62.3155344444444
183.2863821962,-60.8722011111111
183.4176122368,-57.4655344444445
183.5488263418,-55.8322011111111
183.6800245112,-60.7455344444445
183.811206745,-54.9688677777778
183.9423730432,-57.9055344444445
184.0735234058,-57.8488677777778
184.2046578328,-54.6055344444445
184.3357763242,-57.6322011111111
184.46687888,-57.7622011111111
184.5979655002,-54.5522011111111
184.7290361848,-57.8422011111111
184.8600909338,-55.1522011111111
184.9911297472,-53.5022011111111
185.122152625,-57.0055344444445
185.2531595672,-52.6155344444445
185.3841505738,-54.5155344444444
185.5151256448,-52.8388677777778
185.6460847802,-55.7522011111111
185.77702798,-57.3088677777778
185.9079552442,-56.4455344444445
186.0388665728,-54.9755344444445
186.1697619658,-54.9588677777778
186.3006414232,-52.3188677777778
186.431504945,-57.1188677777778
186.5623525312,-54.2288677777778
186.6931841818,-58.7888677777778
186.8239998968,-56.1555344444445
186.9547996762,-50.2422011111111
187.08558352,-55.0855344444445
187.2163514282,-52.0288677777778
187.3471034008,-59.4088677777778
187.4778394378,-58.4122011111111
187.6085595392,-52.5755344444445
187.739263705,-52.9455344444445
187.8699519352,-54.7022011111111
188.0006242298,-54.4488677777778
188.1312805888,-52.4255344444445
188.2619210122,-53.8088677777778
188.3925455,-57.6622011111111
188.5231540522,-55.3222011111111
188.6537466688,-56.1588677777778
188.7843233498,-56.6555344444445
188.9148840952,-53.8555344444445
189.045428905,-55.0088677777778
189.1759577792,-56.3355344444445
189.3064707178,-53.4622011111111
189.4369677208,-56.6655344444445
189.5674487882,-55.9655344444445
189.69791392,-48.7088677777778
189.8283631162,-55.1555344444445
189.9587963768,-56.1222011111111
190.0892137018,-54.2722011111111
190.2196150912,-55.3788677777778
190.350000545,-55.5155344444445
190.4803700632,-55.0055344444445
190.6107236458,-54.0022011111111
190.7410612928,-55.3055344444445
190.8713830042,-47.8488677777778
191.00168878,-53.8355344444445
191.1319786202,-53.4255344444445
191.2622525248,-55.2055344444445
191.3925104938,-49.9088677777778
191.5227525272,-53.2688677777778
191.652978625,-46.8122011111111
191.7831887872,-49.8488677777778
191.9133830138,-52.6722011111111
192.0435613048,-51.6922011111111
192.1737236602,-50.3255344444445
192.30387008,-50.6888677777778
192.4340005642,-53.8288677777778
192.5641151128,-48.9388677777778
192.6942137258,-53.4455344444445
192.8242964032,-48.5822011111111
192.954363145,-49.9455344444445
193.0844139512,-51.0955344444445
193.2144488218,-49.9355344444445
193.3444677568,-52.3388677777778
193.4744707562,-47.9055344444445
193.60445782,-50.2522011111111
193.7344289482,-48.0688677777778
193.8643841408,-47.3255344444445
193.9943233978,-46.9488677777778
194.1242467192,-46.8722011111111
194.254154105,-45.4422011111111
194.3840455552,-46.0822011111111
194.5139210698,-47.7388677777778
194.6437806488,-47.0722011111111
194.7736242922,-46.4055344444445
194.903452,-47.7622011111111
195.0332637722,-38.5222011111111
195.1630596088,-47.2955344444445
195.2928395098,-46.4322011111111
195.4226034752,-40.5155344444445
195.552351505,-45.1855344444444
195.6820835992,-42.0088677777778
195.8117997578,-44.4955344444445
195.9414999808,-44.2288677777778
196.0711842682,-46.2555344444445
196.20085262,-42.3788677777778
196.3305050362,-45.1188677777778
196.4601415168,-41.5388677777778
196.5897620618,-38.3955344444445
196.7193666712,-38.8655344444445
196.848955345,-43.0822011111111
196.9785280832,-41.8488677777778
197.1080848858,-42.3955344444445
197.2376257528,-40.2288677777778
197.3671506842,-40.4322011111111
197.49665968,-38.4188677777778
197.6261527402,-37.3722011111111
197.7556298648,-36.2255344444445
197.8850910538,-35.6988677777778
198.0145363072,-35.1822011111111
198.143965625,-33.4722011111111
198.2733790072,-36.9788677777778
198.4027764538,-34.2222011111111
198.5321579648,-35.1955344444445
198.6615235402,-31.1255344444444
198.79087318,-29.9255344444444
198.9202068842,-28.5955344444444
199.0495246528,-31.9455344444444
199.1788264858,-30.1255344444444
199.3081123832,-30.5188677777778
199.437382345,-29.1388677777778
199.5666363712,-30.4722011111111
199.6958744618,-31.4488677777778
199.8250966168,-27.4022011111111
199.9543028362,-25.8122011111111
200.08349312,-28.7355344444444
200.2126674682,-28.9155344444444
200.3418258808,-23.5955344444444
200.4709683578,-26.3988677777778
200.6000948992,-25.3022011111111
200.729205505,-28.1255344444444
200.8583001752,-22.4922011111111
200.9873789098,-20.5822011111111
201.1164417088,-22.6388677777778
201.2454885722,-18.6488677777778
201.3745195,-19.8822011111111
201.5035344922,-20.7355344444444
201.6325335488,-19.7288677777778
201.7615166698,-16.1822011111111
201.8904838552,-17.4988677777778
202.019435105,-15.7555344444444
202.1483704192,-15.6855344444444
202.2772897978,-16.0955344444444
202.4061932408,-15.6088677777778
202.5350807482,-17.1222011111111
202.66395232,-12.3822011111111
202.7928079562,-14.1055344444444
202.9216476568,-9.10886777777778
203.0504714218,-10.2055344444444
203.1792792512,-11.4688677777778
203.308071145,-12.1322011111111
203.4368471032,3.85779888888889
203.5656071258,-9.59220111111111
203.6943512128,-8.40886777777778
203.8230793642,-6.68886777777777
203.95179158,-7.56553444444444
204.0804878602,-8.60220111111111
204.2091682048,-1.78553444444444
204.3378326138,-5.09886777777777
204.4664810872,-0.558867777777778
204.595113625,-3.41220111111111
204.7237302272,-0.695534444444444
204.8523308938,0.55779888888889
204.9809156248,-1.34886777777778
205.1094844202,3.74446555555556
205.23803728,2.23779888888889
205.3665742042,3.19113222222222
205.4950951928,6.18446555555556
205.6236002458,3.13779888888889
205.7520893632,8.32779888888889
205.880562545,8.29779888888889
206.0090197912,8.25446555555556
206.1374611018,7.99113222222222
206.2658864768,16.0311322222222
206.3942959162,11.0911322222222
206.52268942,10.6177988888889
206.6510669882,12.3111322222222
206.7794286208,18.1777988888889
206.9077743178,15.0344655555556
207.0361040792,19.6811322222222
207.164417905,17.2177988888889
207.2927157952,18.2744655555556
207.4209977498,19.7877988888889
207.5492637688,20.8911322222222
207.6775138522,25.0611322222222
207.805748,23.0244655555556
207.9339662122,27.5977988888889
208.0621684888,24.1044655555556
208.1903548298,28.4611322222222
208.3185252352,29.1477988888889
208.446679705,31.4377988888889
208.5748182392,32.6444655555556
208.7029408378,34.0277988888889
208.8310475008,33.9811322222222
208.9591382282,37.8511322222222
209.08721302,34.7144655555555
209.2152718762,37.1377988888889
209.3433147968,45.0077988888889
209.4713417818,41.1177988888889
209.5993528312,41.3111322222222
209.727347945,43.1877988888889
209.8553271232,44.9544655555555
209.9832903658,49.7077988888889
210.1112376728,47.7577988888889
210.2391690442,47.8277988888889
210.36708448,47.5611322222222
210.4949839802,51.9944655555555
210.6228675448,56.1577988888889
210.7507351738,59.5944655555555
210.8785868672,56.5644655555555
211.006422625,59.5477988888889
211.1342424472,66.4077988888889
211.2620463338,63.5577988888889
211.3898342848,68.9544655555556
211.5176063002,67.3844655555556
211.64536238,72.1711322222222
211.7731025242,69.8177988888889
211.9008267328,74.9811322222223
212.0285350058,75.7811322222223
212.1562273432,79.8577988888889
212.283903745,86.0711322222222
212.4115642112,82.3911322222223
212.5392087418,86.6877988888889
212.6668373368,89.2844655555556
212.7944499962,90.0011322222223
212.92204672,93.0344655555556
213.0496275082,94.0777988888889
213.1771923608,97.3744655555556
213.3047412778,102.567798888889
213.4322742592,100.977798888889
213.559791305,105.851132222222
213.6872924152,109.107798888889
213.8147775898,110.041132222222
213.9422468288,114.024465555556
214.0697001322,118.001132222222
214.1971375,118.091132222222
214.3245589322,123.041132222222
214.4519644288,125.504465555556
214.5793539898,129.607798888889
214.7067276152,130.574465555556
214.834085305,134.067798888889
214.9614270592,135.421132222222
215.0887528778,141.201132222222
215.2160627608,142.187798888889
215.3433567082,147.651132222222
215.47063472,150.527798888889
215.5978967962,154.744465555556
215.7251429368,160.674465555556
215.8523731418,162.351132222222
215.9795874112,161.867798888889
216.106785745,165.301132222222
216.2339681432,171.781132222222
216.3611346058,177.584465555555
216.4882851328,179.047798888889
216.6154197242,180.151132222222
216.74253838,189.184465555555
216.8696411002,189.711132222222
216.9967278848,194.894465555555
217.1237987338,197.144465555555
217.2508536472,197.911132222222
217.377892625,207.127798888889
217.5049156672,211.147798888889
217.6319227738,212.164465555555
217.7589139448,215.194465555555
217.8858891802,221.437798888889
218.01284848,225.611132222222
218.1397918442,228.251132222222
218.2667192728,235.097798888889
218.3936307658,241.277798888889
218.5205263232,245.697798888889
218.647405945,252.427798888889
218.7742696312,256.997798888889
218.9011173818,259.197798888889
219.0279491968,263.981132222222
219.1547650762,268.734465555556
219.28156502,275.337798888889
219.4083490282,282.914465555556
219.5351171008,287.921132222222
219.6618692378,292.517798888889
219.7886054392,297.984465555556
219.915325705,302.867798888889
220.0420300352,305.667798888889
220.1687184298,311.981132222222
220.2953908888,319.367798888889
220.4220474122,323.177798888889
220.548688,326.171132222222
220.6753126522,332.571132222222
220.8019213688,340.604465555556
220.9285141498,344.684465555556
221.0550909952,354.464465555556
221.181651905,360.361132222222
221.3081968792,362.954465555556
221.4347259178,372.551132222222
221.5612390208,378.871132222222
221.6877361882,380.491132222222
221.81421742,388.594465555556
221.9406827162,393.657798888889
222.0671320768,403.537798888889
222.1935655018,405.584465555556
222.3199829912,414.337798888889
222.446384545,422.031132222222
222.5727701632,425.237798888889
222.6991398458,438.071132222223
222.8254935928,443.924465555556
222.9518314042,448.754465555556
223.07815328,460.054465555556
223.2044592202,467.844465555556
223.3307492248,477.601132222222
223.4570232938,481.581132222222
223.5832814272,488.884465555556
223.709523625,496.601132222222
223.8357498872,508.804465555556
223.9619602138,517.187798888889
224.0881546048,518.231132222222
224.2143330602,526.894465555556
224.34049558,536.567798888889
224.4666421642,541.954465555555
224.5927728128,555.077798888889
224.7188875258,556.484465555555
224.8449863032,569.071132222222
224.971069145,578.124465555556
225.0971360512,583.607798888889
225.2231870218,595.334465555555
225.3492220568,603.824465555555
225.4752411562,614.651132222222
225.60124432,626.101132222222
225.7272315482,636.311132222222
225.8532028408,644.581132222222
225.9791581978,653.971132222222
226.1050976192,660.037798888889
226.231021105,676.147798888889
226.3569286552,683.291132222222
226.4828202698,690.584465555555
226.6086959488,708.514465555555
226.7345556922,712.651132222222
226.8603995,727.987798888889
226.9862273722,738.904465555555
227.1120393088,748.277798888888
227.2378353098,757.267798888888
227.3636153752,768.344465555555
227.489379505,785.537798888888
227.6151276992,789.094465555555
227.7408599578,794.881132222222
227.8665762808,811.877798888888
227.9922766682,823.724465555555
228.11796112,835.697798888889
228.2436296362,845.294465555555
228.3692822168,857.931132222222
228.4949188618,867.031132222222
228.6205395712,882.364465555555
228.746144345,899.781132222222
228.8717331832,909.221132222222
228.9973060858,919.544465555555
229.1228630528,933.221132222222
229.2484040842,947.954465555555
229.37392918,956.547798888888
229.4994383402,975.401132222222
229.6249315648,983.561132222222
229.7504088538,996.654465555555
229.8758702072,1009.75779888889
230.001315625,1021.59779888889
230.1267451072,1032.34779888889
230.2521586538,1050.92779888889
230.3775562648,1061.60113222222
230.5029379402,1068.90779888889
230.62830368,1081.74446555556
230.7536534842,1095.34446555555
230.8789873528,1107.41446555556
231.0043052858,1128.54446555556
231.1296072832,1135.53446555556
231.254893345,1151.37446555556
231.3801634712,1168.12113222222
231.5054176618,1175.22779888889
231.6306559168,1188.95446555556
231.7558782362,1195.66113222222
231.88108462,1219.40113222222
232.0062750682,1230.07446555556
232.1314495808,1248.38446555556
232.2566081578,1255.38113222222
232.3817507992,1272.16113222222
232.506877505,1278.45446555556
232.6319882752,1292.76113222222
232.7570831098,1310.70113222222
232.8821620088,1327.00446555556
233.0072249722,1340.04113222222
233.132272,1348.51779888889
233.2573030922,1354.30113222222
233.3823182488,1373.80113222222
233.5073174698,1382.75113222222
233.6323007552,1397.33446555556
233.757268105,1398.45779888889
233.8822195192,1412.35113222222
234.0071549978,1423.24446555556
234.1320745408,1439.10113222222
234.2569781482,1443.20779888889
234.38186582,1467.43446555556
234.5067375562,1468.88779888889
234.6315933568,1477.72113222222
234.7564332218,1512.70113222222
234.8812571512,1498.75779888889
235.006065145,1508.26779888889
235.1308572032,1522.01446555556
235.2556333258,1527.81113222222
235.3803935128,1535.11446555556
235.5051377642,1552.63446555556
235.62986608,1560.10113222222
235.7545784602,1562.58446555556
235.8792749048,1570.53113222222
236.0039554138,1582.09113222222
236.1286199872,1587.27779888889
236.253268625,1596.62446555556
236.3779013272,1613.27779888889
236.5025180938,1616.89446555556
236.6271189248,1620.32446555556
236.7517038202,1632.92446555556
236.87627278,1642.02779888889
237.0008258042,1644.72113222222
237.1253628928,1660.99446555556
237.2498840458,1662.26779888889
237.3743892632,1670.02779888889
237.498878545,1675.67446555556
237.6233518912,1684.08779888889
237.7478093018,1688.36779888889
237.8722507768,1698.79779888889
237.9966763162,1697.93113222222
238.12108592,1704.75113222222
238.2454795882,1716.31779888889
238.3698573208,1710.83113222222
238.4942191178,1721.20779888889
238.6185649792,1726.39113222222
238.742894905,1728.99446555556
238.8672088952,1734.69779888889
238.9915069498,1743.00446555556
239.1157890688,1747.07446555556
239.2400552522,1750.68113222222
239.3643055,1757.09446555556
239.4885398122,1759.30446555556
239.6127581888,1760.79446555556
239.7369606298,1773.64446555556
239.8611471352,1769.85113222222
239.985317705,1777.98446555556
240.1094723392,1786.26779888889
240.2336110378,1787.64779888889
240.3577338008,1795.05113222222
240.4818406282,1797.19446555556
240.60593152,1801.33113222222
240.7300064762,1815.51779888889
240.8540654968,1803.67779888889
240.9781085818,1815.13779888889
241.1021357312,1819.74446555556
241.226146945,1829.94779888889
241.3501422232,1835.42779888889
241.4741215658,1830.76779888889
241.5980849728,1838.58446555556
241.7220324442,1841.28113222222
241.84596398,1843.18113222222
241.9698795802,1850.66113222222
242.0937792448,1860.00113222222
242.2176629738,1865.23113222222
242.3415307672,1874.40113222222
242.465382625,1880.86113222222
242.5892185472,1884.61113222222
242.7130385338,1878.61779888889
242.8368425848,1887.64113222222
242.9606307002,1893.34113222222
243.08440288,1898.15113222222
243.2081591242,1911.48779888889
243.3318994328,1920.65446555556
243.4556238058,1926.13113222222
243.5793322432,1934.79446555556
243.703024745,1939.56779888889
243.8267013112,1951.10779888889
243.9503619418,1951.92779888889
244.0740066368,1946.07779888889
244.1976353962,1939.93779888889
244.32124822,1946.33779888889
244.4448451082,1962.56779888889
244.5684260608,1975.05113222222
244.6919910778,1986.42446555556
244.8155401592,1994.30446555556
244.939073305,2009.55779888889
245.0625905152,2012.85113222222
245.1860917898,2020.54113222222
245.3095771288,2027.42113222222
245.4330465322,2038.93446555556
245.5565,2039.80446555556
245.6799375322,2051.60779888889
245.8033591288,2072.72446555556
245.9267647898,2072.78113222222
246.0501545152,2070.71446555556
246.173528305,2066.08779888889
246.2968861592,2072.03113222222
246.4202280778,2090.60113222222
246.5435540608,2114.38113222222
246.6668641082,2139.55779888889
246.79015822,2158.12779888889
246.9134363962,2178.16113222222
247.0366986368,2195.02113222222
247.1599449418,2205.77446555556
247.2831753112,2226.02779888889
247.406389745,2246.71446555556
247.5295882432,2256.09779888889
247.6527708058,2272.86446555556
247.7759374328,2287.64779888889
247.8990881242,2303.93113222222
248.02222288,2325.66779888889
248.1453417002,2335.86779888889
248.2684445848,2354.13113222222
248.3915315338,2370.41779888889
248.5146025472,2385.03113222222
248.637657625,2380.07113222222
248.7606967672,2375.71113222222
248.8837199738,2399.30779888889
249.0067272448,2428.41113222222
249.1297185802,2454.62113222222
249.25269398,2473.71779888889
249.3756534442,2498.24446555556
249.4985969728,2521.50779888889
249.6215245658,2555.39446555556
249.7444362232,2568.91113222222
249.867331945,2602.64779888889
249.9902117312,2623.04113222222
250.1130755818,2647.13779888889
250.2359234968,2679.25779888889
250.3587554762,2688.53446555556
250.48157152,2716.66113222222
250.6043716282,2743.86779888889
250.7271558008,2755.55779888889
250.8499240378,2787.04446555555
250.9726763392,2812.22779888889
251.095412705,2836.13446555555
251.2181331352,2859.72113222222
251.3408376298,2883.10113222222
251.4635261888,2910.20113222222
251.5861988122,2926.45446555555
251.7088555,2929.50779888889
251.8314962522,2940.24446555555
251.9541210688,2980.09779888889
252.0767299498,3011.05779888889
252.1993228952,3044.16113222222
252.321899905,3080.36446555555
252.4444609792,3105.98446555555
252.5670061178,3143.58113222222
252.6895353208,3172.35113222222
252.8120485882,3206.25446555555
252.93454592,3241.01446555555
253.0570273162,3266.34113222222
253.1794927768,3307.24113222222
253.3019423018,3336.91113222222
253.4243758912,3369.21113222222
253.546793545,3395.68779888889
253.6691952632,3431.06446555555
253.7915810458,3455.11113222222
253.9139508928,3483.75113222222
254.0363048042,3514.84113222222
254.15864278,3546.92446555555
254.2809648202,3581.46113222222
254.4032709248,3598.58446555555
254.5255610938,3629.54113222222
254.6478353272,3653.42446555555
254.770093625,3676.03446555555
254.8923359872,3697.55779888889
255.0145624138,3724.16113222222
255.1367729048,3742.04779888889
255.2589674602,3747.95113222222
255.38114608,3774.91779888889
255.5033087642,3813.65446555555
255.6254555128,3850.48446555556
255.7475863258,3883.72779888889
255.8697012032,3924.36113222222
255.991800145,3955.89446555555
256.1138831512,4001.37779888889
256.2359502218,4040.21446555555
256.3580013568,4080.33779888889
256.4800365562,4114.15779888889
256.60205582,4160.18446555556
256.7240591482,4189.73113222222
256.8460465408,4225.36113222222
256.9680179978,4260.96779888889
257.0899735192,4291.30113222222
257.211913105,4317.53446555555
257.3338367552,4346.26446555556
257.4557444698,4377.38113222222
257.5776362488,4399.62446555555
257.6995120922,4426.86113222222
257.821372,4448.18779888889
257.9432159722,4480.69113222222
258.0650440088,4510.07113222222
258.1868561098,4531.80113222222
258.3086522752,4558.77446555556
258.430432505,4581.06779888889
258.5521967992,4610.67113222222
258.6739451578,4636.41113222222
258.7956775808,4668.29779888889
258.9173940682,4693.17113222222
259.03909462,4708.67113222222
259.1607792362,4718.06446555556
259.2824479168,4740.04113222222
259.4041006618,4768.93446555556
259.5257374712,4799.45779888889
259.647358345,4827.47779888889
259.7689632832,4855.35446555556
259.8905522858,4875.38446555556
260.0121253528,4899.39113222222
260.1336824842,4917.19779888889
260.25522368,4948.82113222222
260.3767489402,4965.17446555555
260.4982582648,4988.03779888889
260.6197516538,5007.71779888889
260.7412291072,5027.91779888889
260.862690625,5054.05446555555
260.9841362072,5070.27779888889
261.1055658538,5092.04113222222
261.2269795648,5116.15113222222
261.3483773402,5130.80446555556
261.46975918,5154.14113222222
261.5911250842,5172.16779888889
261.7124750528,5196.08779888889
261.8338090858,5208.14113222222
261.9551271832,5232.19446555556
262.076429345,5264.05779888889
262.1977155712,5277.89779888889
262.3189858618,5293.87779888889
262.4402402168,5304.05113222222
262.5614786362,5318.66779888889
262.68270112,5331.75446555555
262.8039076682,5339.20779888889
262.9250982808,5356.48113222222
263.0462729578,5373.78113222222
263.1674316992,5377.96446555555
263.288574505,5391.69113222222
263.4097013752,5397.05113222222
263.5308123098,5401.30779888889
263.6519073088,5404.08446555556
263.7729863722,5420.22113222222
263.8940495,5435.55779888889
264.0150966922,5441.64446555556
264.1361279488,5461.13779888889
264.2571432698,5469.53113222222
264.3781426552,5484.82779888889
264.499126105,5500.66446555555
264.6200936192,5515.36113222222
264.7410451978,5526.29779888889
264.8619808408,5535.54446555555
264.9829005482,5555.43113222222
265.10380432,5556.38113222222
265.2246921562,5571.82113222222
265.3455640568,5583.64113222222
265.4664200218,5592.67446555555
265.5872600512,5594.96779888889
265.708084145,5611.25446555556
265.8288923032,5616.44113222222
265.9496845258,5625.42779888889
266.0704608128,5634.31779888889
266.1912211642,5635.51113222222
266.31196558,5643.20446555556
266.4326940602,5639.16446555556
266.5534066048,5650.39113222222
266.6741032138,5659.13446555556
266.7947838872,5650.09113222222
266.915448625,5655.28446555556
267.0360974272,5652.61113222222
267.1567302938,5651.59779888889
267.2773472248,5654.61779888889
267.3979482202,5658.52779888889
267.51853328,5652.36113222222
267.6391024042,5665.98446555556
267.7596555928,5678.58113222222
267.8801928458,5678.63113222222
268.0007141632,5681.93446555556
268.121219545,5699.66446555556
268.2417089912,5696.08779888889
268.3621825018,5699.21779888889
268.4826400768,5712.31446555556
268.6030817162,5713.22446555556
268.72350742,5721.23779888889
268.8439171882,5724.16113222222
268.9643110208,5731.71446555555
269.0846889178,5739.85113222222
269.2050508792,5740.01113222222
269.325396905,5739.32779888889
269.4457269952,5743.95113222222
269.5660411498,5747.05113222222
269.6863393688,5746.66446555556
269.8066216522,5753.69446555556
269.926888,5753.95779888889
270.0471384122,5759.44113222222
270.1673728888,5762.83779888889
270.2875914298,5762.52113222222
270.4077940352,5768.97113222222
270.527980705,5772.19446555556
270.6481514392,5768.28113222222
270.7683062378,5772.23779888889
270.8884451008,5779.15446555556
271.0085680282,5771.70446555556
271.12867502,5781.18779888889
271.2487660762,5774.63446555556
271.3688411968,5778.39113222222
271.4889003818,5787.93113222222
271.6089436312,5787.85446555556
271.728970945,5788.15446555556
271.8489823232,5782.64446555556
271.9689777658,5785.08446555556
272.0889572728,5789.26113222222
272.2089208442,5799.48779888889
272.32886848,5806.66446555556
272.4488001802,5800.36779888889
272.5687159448,5804.89113222222
272.6886157738,5817.99113222222
272.8084996672,5822.17446555556
272.928367625,5830.66779888889
273.0482196472,5841.25779888889
273.1680557338,5842.12779888889
273.2878758848,5851.57779888889
273.4076801002,5849.82113222222
273.52746838,5846.36779888889
273.6472407242,5848.26113222222
273.7669971328,5855.92446555556
273.8867376058,5858.80446555556
274.0064621432,5856.70779888889
274.126170745,5858.73779888889
274.2458634112,5865.14446555556
274.3655401418,5873.25779888889
274.4852009368,5871.18779888889
274.6048457962,5890.49446555556
274.72447472,5892.36779888889
274.8440877082,5898.89779888889
274.9636847608,5903.66779888889
275.0832658778,5915.22113222222
275.2028310592,5911.41779888889
275.322380305,5914.04113222222
275.4419136152,5925.64779888889
275.5614309898,5920.80779888889
275.6809324288,5925.71779888889
275.8004179322,5923.69779888889
275.9198875,5946.47446555556
276.0393411322,5930.71446555556
276.1587788288,5923.62446555556
276.2782005898,5926.97446555556
276.3976064152,5940.68779888889
276.516996305,5934.52446555556
276.6363702592,5940.89113222222
276.7557282778,5943.44779888889
276.8750703608,5947.75779888889
276.9943965082,5955.59113222222
277.11370672,5960.34779888889
277.2330009962,5960.35113222222
277.3522793368,5976.37113222222
277.4715417418,5983.38113222222
277.5907882112,5982.22113222222
277.710018745,5991.37779888889
277.8292333432,5991.50446555556
277.9484320058,5999.82446555556
278.0676147328,6002.00779888889
278.1867815242,6002.22113222222
278.30593238,6007.52446555556
278.4250673002,6016.39779888889
278.5441862848,6019.85446555556
278.6632893338,6027.39446555556
278.7823764472,6030.16779888889
278.901447625,6036.03779888889
279.0205028672,6039.77779888889
279.1395421738,6051.70113222222
279.2585655448,6053.64113222222
279.3775729802,6058.98446555556
279.49656448,6060.94113222222
279.6155400442,6057.32446555556
279.7344996728,6067.01113222222
279.8534433658,6063.76113222222
279.9723711232,6071.75779888889
280.091282945,6076.40779888889
280.2101788312,6069.13779888889
280.3290587818,6078.24113222222
280.4479227968,6075.09779888889
280.5667708762,6070.46779888889
280.68560302,6077.83446555556
280.8044192282,6079.75779888889
280.9232195008,6081.68113222222
281.0420038378,6082.30779888889
281.1607722392,6086.20446555556
281.279524705,6101.10779888889
281.3982612352,6097.83446555556
281.5169818298,6114.40779888889
281.6356864888,6119.42779888889
281.7543752122,6121.25446555556
281.873048,6125.98446555556
281.9917048522,6131.62446555556
282.1103457688,6143.90779888889
282.2289707498,6139.40779888889
282.3475797952,6143.97779888889
282.466172905,6149.31779888889
282.5847500792,6155.30113222222
282.7033113178,6156.73113222222
282.8218566208,6161.16113222222
282.9403859882,6149.01779888889
283.05889942,6152.06446555556
283.1773969162,6168.60446555556
283.2958784768,6161.63446555556
283.4143441018,6156.14779888889
283.5327937912,6158.26113222222
283.651227545,6158.35779888889
283.7696453632,6151.57446555556
283.8880472458,6153.95113222222
284.0064331928,6161.88779888889
284.1248032042,6162.40779888889
284.24315728,6167.10779888889
284.3614954202,6180.90446555556
284.4798176248,6184.68446555556
284.5981238938,6197.44779888889
284.7164142272,6209.23779888889
284.834688625,6201.60113222222
284.9529470872,6209.16779888889
285.0711896138,6204.19779888889
285.1894162048,6202.69113222222
285.3076268602,6208.28446555556
285.42582158,6210.97446555556
285.5440003642,6212.38113222222
285.6621632128,6212.95446555555
285.7803101258,6221.29446555555
285.8984411032,6222.13113222222
286.016556145,6218.25113222222
286.1346552512,6217.40446555555
286.2527384218,6224.60779888889
286.3708056568,6224.07113222222
286.4888569562,6220.71446555555
286.60689232,6226.73779888889
286.7249117482,6219.05779888889
286.8429152408,6228.25446555555
286.9609027978,6230.84446555555
287.0788744192,6238.40113222222
287.196830105,6247.72446555556
287.3147698552,6237.83446555556
287.4326936698,6240.54446555556
287.5506015488,6241.90779888889
287.6684934922,6244.98113222222
287.7863695,6253.59113222222
287.9042295722,6249.11446555556
288.0220737088,6251.64779888889
288.1399019098,6255.42779888889
288.2577141752,6252.95113222222
288.375510505,6249.27446555556
288.4932908992,6249.77779888889
288.6110553578,6250.76113222222
288.7288038808,6246.57779888889
288.8465364682,6241.49446555556
288.96425312,6241.94446555556
289.0819538362,6243.40113222222
289.1996386168,6250.46779888889
289.3173074618,6260.32113222222
289.4349603712,6262.76113222222
289.552597345,6268.40446555556
289.6702183832,6278.45779888889
289.7878234858,6279.10779888889
289.9054126528,6290.48446555556
290.0229858842,6303.50446555555
290.14054318,6309.28779888889
290.2580845402,6317.72113222222
290.3756099648,6320.47113222222
290.4931194538,6332.14113222222
290.6106130072,6339.53113222222
290.728090625,6345.12446555555
290.8455523072,6356.10113222222
290.9629980538,6368.72113222222
291.0804278648,6376.02446555556
291.1978417402,6381.48113222222
291.31523968,6390.19779888889
291.4326216842,6399.96779888889
291.5499877528,6408.86779888889
291.6673378858,6422.62446555555
291.7846720832,6426.28113222222
291.901990345,6443.77446555556
292.0192926712,6454.76779888889
292.1365790618,6461.50113222222
292.2538495168,6466.97113222222
292.3711040362,6476.87446555555
292.48834262,6488.25779888889
292.6055652682,6496.41779888889
292.7227719808,6509.69113222222
292.8399627578,6520.86446555555
292.9571375992,6530.47446555556
293.074296505,6539.26113222222
293.1914394752,6544.73113222222
293.3085665098,6553.38446555555
293.4256776088,6570.01446555556
293.5427727722,6572.19779888889
293.659852,6589.10446555556
293.7769152922,6599.41113222222
293.8939626488,6616.12113222222
294.0109940698,6622.87446555555
294.1280095552,6629.44779888889
294.245009105,6643.46446555555
294.3619927192,6649.72779888889
294.4789603978,6667.24446555555
294.5959121408,6667.35113222222
294.7128479482,6678.02113222222
294.82976782,6696.99113222222
294.9466717562,6697.82779888889
295.0635597568,6714.09113222222
295.1804318218,6731.51446555555
295.2972879512,6735.20113222222
295.414128145,6739.60779888889
295.5309524032,6755.67446555555
295.6477607258,6773.41779888889
295.7645531128,6775.51113222222
295.8813295642,6785.27446555555
295.99809008,6798.27446555555
296.1148346602,6816.98779888889
296.2315633048,6846.06779888889
296.3482760138,6828.48779888889
296.4649727872,6837.39446555555
296.581653625,6857.62113222222
296.6983185272,6879.66113222222
296.8149674938,6886.58779888889
296.9316005248,6901.25113222222
297.0482176202,6914.46113222222
297.16481878,6916.17779888889
297.2814040042,6926.97113222222
297.3979732928,6945.60779888889
297.5145266458,6954.89779888889
