UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147081
Integration Time,1000
Averages,300
Date,10/30/2020 2:18:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2860.90099555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72
181.9732053322,-79.8223377777778
182.1045947288,-83.0723377777778
182.2359681898,-85.0156711111111
182.3673257152,-63.7490044444444
182.498667305,-60.8723377777778
182.6299929592,-64.1490044444444
182.7613026778,-62.6456711111111
182.8925964608,-61.3856711111111
183.0238743082,-59.9456711111111
183.15513622,-63.0923377777778
183.2863821962,-61.5290044444444
183.4176122368,-58.2690044444444
183.5488263418,-56.6656711111111
183.6800245112,-61.6756711111111
183.811206745,-55.5656711111111
183.9423730432,-58.9023377777778
184.0735234058,-58.1423377777778
184.2046578328,-54.9956711111111
184.3357763242,-58.0556711111111
184.46687888,-58.4423377777778
184.5979655002,-55.2556711111111
184.7290361848,-58.4990044444444
184.8600909338,-55.6656711111111
184.9911297472,-54.4190044444444
185.122152625,-57.3256711111111
185.2531595672,-53.3190044444444
185.3841505738,-55.2590044444444
185.5151256448,-53.5690044444444
185.6460847802,-56.3823377777778
185.77702798,-57.9856711111111
185.9079552442,-57.1256711111111
186.0388665728,-55.7590044444444
186.1697619658,-55.7956711111111
186.3006414232,-52.8390044444444
186.431504945,-57.6790044444444
186.5623525312,-55.0056711111111
186.6931841818,-59.6923377777778
186.8239998968,-56.7990044444444
186.9547996762,-51.2056711111111
187.08558352,-55.6356711111111
187.2163514282,-52.7856711111111
187.3471034008,-60.0490044444444
187.4778394378,-58.7156711111111
187.6085595392,-53.2523377777778
187.739263705,-53.3790044444444
187.8699519352,-54.9990044444444
188.0006242298,-55.0790044444444
188.1312805888,-52.4190044444444
188.2619210122,-54.6023377777778
188.3925455,-57.8156711111111
188.5231540522,-55.7756711111111
188.6537466688,-56.5756711111111
188.7843233498,-57.2323377777778
188.9148840952,-54.2690044444444
189.045428905,-55.4890044444444
189.1759577792,-56.6356711111111
189.3064707178,-53.6956711111111
189.4369677208,-56.8123377777778
189.5674487882,-56.0923377777778
189.69791392,-48.9656711111111
189.8283631162,-55.2790044444444
189.9587963768,-56.7390044444444
190.0892137018,-54.2790044444444
190.2196150912,-55.7990044444444
190.350000545,-56.1090044444444
190.4803700632,-55.5956711111111
190.6107236458,-54.4023377777778
190.7410612928,-55.4923377777778
190.8713830042,-48.0023377777778
191.00168878,-53.5723377777778
191.1319786202,-53.6823377777778
191.2622525248,-55.2190044444444
191.3925104938,-49.4256711111111
191.5227525272,-52.9056711111111
191.652978625,-46.8056711111111
191.7831887872,-49.5956711111111
191.9133830138,-52.7223377777778
192.0435613048,-51.7123377777778
192.1737236602,-50.2423377777778
192.30387008,-50.9690044444444
192.4340005642,-54.0856711111111
192.5641151128,-49.0023377777778
192.6942137258,-53.4856711111111
192.8242964032,-48.5956711111111
192.954363145,-49.8456711111111
193.0844139512,-50.7223377777778
193.2144488218,-49.7523377777778
193.3444677568,-51.4723377777778
193.4744707562,-47.5390044444444
193.60445782,-49.9656711111111
193.7344289482,-47.7756711111111
193.8643841408,-46.6690044444444
193.9943233978,-46.4023377777778
194.1242467192,-46.5556711111111
194.254154105,-44.6756711111111
194.3840455552,-45.2623377777778
194.5139210698,-47.1823377777778
194.6437806488,-46.7190044444444
194.7736242922,-45.9556711111111
194.903452,-47.4423377777778
195.0332637722,-38.1290044444444
195.1630596088,-46.5823377777778
195.2928395098,-46.3790044444444
195.4226034752,-40.4023377777778
195.552351505,-45.3323377777778
195.6820835992,-41.8223377777778
195.8117997578,-44.2356711111111
195.9414999808,-44.4523377777778
196.0711842682,-45.7590044444444
196.20085262,-42.7790044444444
196.3305050362,-45.2523377777778
196.4601415168,-41.6990044444444
196.5897620618,-39.2456711111111
196.7193666712,-39.5090044444444
196.848955345,-42.6390044444444
196.9785280832,-41.6190044444444
197.1080848858,-42.7923377777778
197.2376257528,-40.3390044444444
197.3671506842,-39.7856711111111
197.49665968,-38.6090044444444
197.6261527402,-38.3990044444444
197.7556298648,-37.3790044444444
197.8850910538,-37.6556711111111
198.0145363072,-36.5456711111111
198.143965625,-34.6756711111111
198.2733790072,-38.7756711111111
198.4027764538,-36.0156711111111
198.5321579648,-36.6856711111111
198.6615235402,-33.1323377777778
198.79087318,-32.8490044444444
198.9202068842,-31.6623377777778
199.0495246528,-34.7823377777778
199.1788264858,-33.1590044444444
199.3081123832,-33.8756711111111
199.437382345,-32.1123377777778
199.5666363712,-33.4756711111111
199.6958744618,-34.3023377777778
199.8250966168,-30.3323377777778
199.9543028362,-29.1456711111111
200.08349312,-31.8223377777778
200.2126674682,-32.1356711111111
200.3418258808,-27.5690044444445
200.4709683578,-29.9723377777778
200.6000948992,-29.1923377777778
200.729205505,-31.9556711111111
200.8583001752,-26.9123377777778
200.9873789098,-25.2490044444445
201.1164417088,-27.6690044444445
201.2454885722,-23.4656711111111
201.3745195,-25.1423377777778
201.5035344922,-26.6656711111111
201.6325335488,-25.6390044444444
201.7615166698,-22.2590044444444
201.8904838552,-23.7790044444444
202.019435105,-21.6790044444444
202.1483704192,-21.9356711111111
202.2772897978,-22.3223377777778
202.4061932408,-21.8223377777778
202.5350807482,-23.8423377777778
202.66395232,-18.9656711111111
202.7928079562,-21.1090044444444
202.9216476568,-15.6456711111111
203.0504714218,-17.2623377777778
203.1792792512,-18.5756711111111
203.308071145,-19.5023377777778
203.4368471032,-5.35900444444445
203.5656071258,-17.3090044444444
203.6943512128,-16.4790044444444
203.8230793642,-14.7623377777778
203.95179158,-15.9056711111111
204.0804878602,-17.1090044444444
204.2091682048,-10.9223377777778
204.3378326138,-14.1556711111111
204.4664810872,-10.0556711111111
204.595113625,-12.8523377777778
204.7237302272,-10.2056711111111
204.8523308938,-7.85233777777778
204.9809156248,-10.8856711111111
205.1094844202,-6.60900444444445
205.23803728,-7.51900444444445
205.3665742042,-7.50900444444445
205.4950951928,-4.71567111111111
205.6236002458,-8.21567111111111
205.7520893632,-3.05233777777778
205.880562545,-3.47233777777778
206.0090197912,-4.08567111111111
206.1374611018,-4.45233777777778
206.2658864768,3.78432888888889
206.3942959162,-1.45567111111111
206.52268942,-2.30900444444445
206.6510669882,-0.939004444444446
206.7794286208,4.20766222222222
206.9077743178,1.08766222222222
207.0361040792,5.80099555555556
207.164417905,2.46766222222222
207.2927157952,3.62432888888889
207.4209977498,5.27766222222222
207.5492637688,5.09432888888889
207.6775138522,9.07766222222222
207.805748,6.97099555555555
207.9339662122,11.1509955555556
208.0621684888,7.25432888888889
208.1903548298,11.1776622222222
208.3185252352,10.5743288888889
208.446679705,13.0076622222222
208.5748182392,14.1076622222222
208.7029408378,15.5076622222222
208.8310475008,14.5043288888889
208.9591382282,19.7376622222222
209.08721302,14.4043288888889
209.2152718762,16.4943288888889
209.3433147968,23.6076622222222
209.4713417818,19.8343288888889
209.5993528312,19.7643288888889
209.727347945,21.0443288888889
209.8553271232,22.1476622222222
209.9832903658,26.2476622222222
210.1112376728,24.1776622222222
210.2391690442,23.0809955555556
210.36708448,22.9009955555556
210.4949839802,26.6276622222222
210.6228675448,30.1876622222222
210.7507351738,32.4976622222222
210.8785868672,29.1876622222222
211.006422625,32.0609955555556
211.1342424472,37.8209955555556
211.2620463338,34.5776622222222
211.3898342848,39.2743288888889
211.5176063002,37.3243288888889
211.64536238,41.2109955555556
211.7731025242,39.0609955555556
211.9008267328,42.8843288888889
212.0285350058,42.1276622222222
212.1562273432,45.6843288888889
212.283903745,51.4876622222222
212.4115642112,47.3409955555556
212.5392087418,50.4909955555556
212.6668373368,52.6843288888889
212.7944499962,52.4609955555556
212.92204672,53.8943288888889
213.0496275082,54.8276622222222
213.1771923608,57.5209955555556
213.3047412778,62.3943288888889
213.4322742592,59.6943288888889
213.559791305,63.2976622222222
213.6872924152,64.8909955555556
213.8147775898,65.5476622222222
213.9422468288,67.8076622222222
214.0697001322,71.5076622222222
214.1971375,70.7276622222222
214.3245589322,74.8643288888889
214.4519644288,76.3976622222222
214.5793539898,78.9643288888889
214.7067276152,79.2509955555556
214.834085305,81.2009955555556
214.9614270592,81.7109955555556
215.0887528778,87.1609955555556
215.2160627608,86.0109955555556
215.3433567082,90.2343288888889
215.47063472,92.3609955555555
215.5978967962,95.1209955555555
215.7251429368,100.054328888889
215.8523731418,101.114328888889
215.9795874112,98.5776622222222
216.106785745,100.574328888889
216.2339681432,105.450995555556
216.3611346058,110.290995555556
216.4882851328,111.384328888889
216.6154197242,110.834328888889
216.74253838,118.364328888889
216.8696411002,117.464328888889
216.9967278848,121.004328888889
217.1237987338,121.877662222222
217.2508536472,121.884328888889
217.377892625,128.497662222222
217.5049156672,131.414328888889
217.6319227738,130.840995555555
217.7589139448,132.734328888889
217.8858891802,136.744328888889
218.01284848,140.244328888889
218.1397918442,141.287662222222
218.2667192728,145.694328888889
218.3936307658,150.147662222222
218.5205263232,152.830995555555
218.647405945,157.267662222222
218.7742696312,159.430995555555
218.9011173818,160.147662222222
219.0279491968,163.794328888889
219.1547650762,166.470995555555
219.28156502,170.874328888889
219.4083490282,176.230995555555
219.5351171008,178.914328888889
219.6618692378,182.464328888889
219.7886054392,185.847662222222
219.915325705,187.770995555556
220.0420300352,189.194328888889
220.1687184298,193.757662222222
220.2953908888,199.027662222222
220.4220474122,200.564328888889
220.548688,202.010995555556
220.6753126522,205.047662222222
220.8019213688,211.464328888889
220.9285141498,213.627662222222
221.0550909952,220.490995555555
221.181651905,224.017662222222
221.3081968792,224.697662222222
221.4347259178,231.570995555555
221.5612390208,235.287662222222
221.6877361882,234.200995555555
221.81421742,240.697662222222
221.9406827162,243.100995555555
222.0671320768,249.534328888889
222.1935655018,249.360995555555
222.3199829912,254.854328888889
222.446384545,259.787662222222
222.5727701632,260.724328888889
222.6991398458,270.427662222222
222.8254935928,273.770995555555
222.9518314042,275.850995555555
223.07815328,285.317662222222
223.2044592202,289.514328888889
223.3307492248,295.950995555555
223.4570232938,296.474328888889
223.5832814272,300.977662222222
223.709523625,306.660995555555
223.8357498872,315.667662222222
223.9619602138,321.394328888889
224.0881546048,319.650995555555
224.2143330602,325.494328888889
224.34049558,330.930995555555
224.4666421642,331.754328888889
224.5927728128,342.567662222222
224.7188875258,341.210995555556
224.8449863032,351.870995555555
224.971069145,356.340995555555
225.0971360512,357.510995555555
225.2231870218,364.977662222222
225.3492220568,370.547662222222
225.4752411562,376.484328888889
225.60124432,384.080995555555
225.7272315482,391.930995555555
225.8532028408,396.324328888889
225.9791581978,401.550995555555
226.1050976192,404.547662222222
226.231021105,415.507662222222
226.3569286552,420.644328888889
226.4828202698,423.574328888889
226.6086959488,435.147662222222
226.7345556922,437.527662222222
226.8603995,446.877662222222
226.9862273722,453.560995555555
227.1120393088,460.117662222222
227.2378353098,466.280995555555
227.3636153752,469.564328888889
227.489379505,484.124328888889
227.6151276992,482.544328888889
227.7408599578,484.930995555556
227.8665762808,497.394328888889
227.9922766682,504.964328888889
228.11796112,511.704328888889
228.2436296362,517.337662222222
228.3692822168,525.837662222222
228.4949188618,529.137662222222
228.6205395712,541.564328888889
228.746144345,554.454328888889
228.8717331832,558.134328888889
228.9973060858,562.817662222222
229.1228630528,573.334328888889
229.2484040842,582.264328888889
229.37392918,586.907662222222
229.4994383402,599.330995555556
229.6249315648,604.537662222222
229.7504088538,612.544328888889
229.8758702072,621.424328888889
230.001315625,628.387662222222
230.1267451072,634.387662222222
230.2521586538,647.767662222222
230.3775562648,652.084328888889
230.5029379402,654.014328888889
230.62830368,661.394328888889
230.7536534842,671.800995555556
230.8789873528,678.187662222222
231.0043052858,694.064328888889
231.1296072832,696.314328888889
231.254893345,708.420995555555
231.3801634712,720.304328888889
231.5054176618,720.867662222222
231.6306559168,729.610995555555
231.7558782362,732.184328888889
231.88108462,749.317662222222
232.0062750682,753.930995555555
232.1314495808,767.620995555555
232.2566081578,766.174328888889
232.3817507992,777.650995555555
232.506877505,779.670995555555
232.6319882752,789.924328888889
232.7570831098,801.477662222222
232.8821620088,812.864328888889
233.0072249722,820.434328888889
233.132272,821.860995555555
233.2573030922,822.824328888889
233.3823182488,838.250995555556
233.5073174698,843.240995555556
233.6323007552,851.997662222222
233.757268105,845.757662222222
233.8822195192,855.114328888889
234.0071549978,862.520995555556
234.1320745408,873.517662222222
234.2569781482,871.854328888889
234.38186582,888.777662222222
234.5067375562,885.417662222222
234.6315933568,892.394328888889
234.7564332218,914.954328888889
234.8812571512,899.940995555556
235.006065145,906.244328888889
235.1308572032,916.477662222222
235.2556333258,919.037662222222
235.3803935128,920.710995555556
235.5051377642,932.814328888889
235.62986608,935.197662222222
235.7545784602,936.010995555556
235.8792749048,938.317662222222
236.0039554138,945.917662222222
236.1286199872,946.087662222222
236.253268625,951.707662222222
236.3779013272,963.187662222222
236.5025180938,961.387662222222
236.6271189248,962.404328888889
236.7517038202,967.514328888889
236.87627278,974.530995555556
237.0008258042,970.534328888889
237.1253628928,985.480995555556
237.2498840458,980.590995555556
237.3743892632,984.687662222223
237.498878545,989.280995555556
237.6233518912,989.034328888889
237.7478093018,990.694328888889
237.8722507768,998.417662222222
237.9966763162,995.500995555556
238.12108592,998.857662222222
238.2454795882,1006.65766222222
238.3698573208,995.810995555556
238.4942191178,1003.94432888889
238.6185649792,1003.94099555556
238.742894905,1005.02432888889
238.8672088952,1008.18766222222
238.9915069498,1012.22766222222
239.1157890688,1012.64099555556
239.2400552522,1012.70766222222
239.3643055,1016.10099555556
239.4885398122,1015.58766222222
239.6127581888,1015.37099555556
239.7369606298,1025.45099555556
239.8611471352,1016.10099555556
239.985317705,1023.50432888889
240.1094723392,1027.05766222222
240.2336110378,1026.25766222222
240.3577338008,1029.77766222222
240.4818406282,1026.76099555556
240.60593152,1028.43432888889
240.7300064762,1040.66432888889
240.8540654968,1028.07766222222
240.9781085818,1033.40766222222
241.1021357312,1035.00766222222
241.226146945,1043.20432888889
241.3501422232,1044.17432888889
241.4741215658,1037.56099555556
241.5980849728,1040.06099555556
241.7220324442,1038.46432888889
241.84596398,1040.48766222222
241.9698795802,1042.90432888889
242.0937792448,1047.84766222222
242.2176629738,1050.94432888889
242.3415307672,1055.58099555556
242.465382625,1058.15432888889
242.5892185472,1059.40432888889
242.7130385338,1053.82766222222
242.8368425848,1060.60099555556
242.9606307002,1062.36099555556
243.08440288,1063.86766222222
243.2081591242,1068.35432888889
243.3318994328,1071.62766222222
243.4556238058,1073.39099555556
243.5793322432,1075.92766222222
243.703024745,1079.70432888889
243.8267013112,1084.47432888889
243.9503619418,1080.27432888889
244.0740066368,1079.31766222222
244.1976353962,1073.17099555556
244.32124822,1078.11432888889
244.4448451082,1084.79099555556
244.5684260608,1091.43099555556
244.6919910778,1096.03766222222
244.8155401592,1097.45766222222
244.939073305,1103.29099555556
245.0625905152,1105.63432888889
245.1860917898,1108.96432888889
245.3095771288,1111.63766222222
245.4330465322,1115.92432888889
245.5565,1112.48766222222
245.6799375322,1123.20432888889
245.8033591288,1134.82099555556
245.9267647898,1128.97766222222
246.0501545152,1128.83432888889
246.173528305,1126.48432888889
246.2968861592,1126.33432888889
246.4202280778,1137.10432888889
246.5435540608,1147.39099555556
246.6668641082,1159.79099555556
246.79015822,1167.40099555556
246.9134363962,1177.87432888889
247.0366986368,1185.17432888889
247.1599449418,1189.49099555556
247.2831753112,1202.60766222222
247.406389745,1209.09099555556
247.5295882432,1215.00099555556
247.6527708058,1222.18099555556
247.7759374328,1227.06099555556
247.8990881242,1237.44432888889
248.02222288,1245.98099555556
248.1453417002,1249.32766222222
248.2684445848,1257.40099555556
248.3915315338,1265.85099555556
248.5146025472,1270.31766222222
248.637657625,1269.62432888889
248.7606967672,1264.75766222222
248.8837199738,1276.82766222222
249.0067272448,1292.06766222222
249.1297185802,1304.09766222222
249.25269398,1312.48099555556
249.3756534442,1320.63432888889
249.4985969728,1335.51766222222
249.6215245658,1354.77432888889
249.7444362232,1358.35766222222
249.867331945,1374.77432888889
249.9902117312,1383.59432888889
250.1130755818,1395.11099555556
250.2359234968,1412.39766222222
250.3587554762,1413.92432888889
250.48157152,1427.84766222222
250.6043716282,1441.08432888889
250.7271558008,1446.34766222222
250.8499240378,1460.42766222222
250.9726763392,1471.34766222222
251.095412705,1478.00432888889
251.2181331352,1493.20099555556
251.3408376298,1502.59099555556
251.4635261888,1517.31432888889
251.5861988122,1523.91432888889
251.7088555,1523.96432888889
251.8314962522,1527.36432888889
251.9541210688,1549.51432888889
252.0767299498,1565.03432888889
252.1993228952,1577.51766222222
252.321899905,1598.48099555556
252.4444609792,1607.42099555556
252.5670061178,1622.29099555556
252.6895353208,1638.41099555556
252.8120485882,1654.25766222222
252.93454592,1670.32099555556
253.0570273162,1683.43766222222
253.1794927768,1701.82766222222
253.3019423018,1714.80766222222
253.4243758912,1730.06432888889
253.546793545,1738.75432888889
253.6691952632,1759.27432888889
253.7915810458,1767.16766222222
253.9139508928,1781.09099555556
254.0363048042,1795.30766222222
254.15864278,1811.50432888889
254.2809648202,1825.07099555556
254.4032709248,1833.08099555556
254.5255610938,1844.54099555556
254.6478353272,1857.38432888889
254.770093625,1864.86432888889
254.8923359872,1873.67099555556
255.0145624138,1881.13432888889
255.1367729048,1895.12099555556
255.2589674602,1897.21766222222
255.38114608,1910.94766222222
255.5033087642,1928.99099555556
255.6254555128,1944.42432888889
255.7475863258,1957.97766222222
255.8697012032,1978.09766222222
255.991800145,1990.90766222222
256.1138831512,2009.85099555556
256.2359502218,2029.59766222222
256.3580013568,2044.63099555556
256.4800365562,2060.34099555556
256.60205582,2077.90432888889
256.7240591482,2088.24432888889
256.8460465408,2110.07766222222
256.9680179978,2121.40432888889
257.0899735192,2135.75099555556
257.211913105,2148.80766222222
257.3338367552,2158.11099555555
257.4557444698,2173.53766222222
257.5776362488,2179.35766222222
257.6995120922,2192.50099555556
257.821372,2195.14432888889
257.9432159722,2211.12432888889
258.0650440088,2227.74432888889
258.1868561098,2235.83099555556
258.3086522752,2245.52099555556
258.430432505,2253.16766222222
258.5521967992,2267.23099555556
258.6739451578,2279.53432888889
258.7956775808,2291.27766222222
258.9173940682,2302.27099555556
259.03909462,2307.04099555556
259.1607792362,2309.40766222222
259.2824479168,2318.86099555556
259.4041006618,2330.30432888889
259.5257374712,2340.59766222222
259.647358345,2355.36432888889
259.7689632832,2367.83766222222
259.8905522858,2376.80766222222
260.0121253528,2381.32099555556
260.1336824842,2386.08432888889
260.25522368,2401.65766222222
260.3767489402,2407.02099555556
260.4982582648,2414.82766222222
260.6197516538,2422.46766222222
260.7412291072,2432.10766222222
260.862690625,2438.65099555556
260.9841362072,2447.43099555556
261.1055658538,2458.02766222222
261.2269795648,2466.08432888889
261.3483773402,2469.32432888889
261.46975918,2480.95099555556
261.5911250842,2484.74099555556
261.7124750528,2493.45432888889
261.8338090858,2496.26766222222
261.9551271832,2508.69099555556
262.076429345,2521.04432888889
262.1977155712,2524.44099555556
262.3189858618,2529.18766222222
262.4402402168,2530.57099555556
262.5614786362,2536.19099555556
262.68270112,2544.99766222222
262.8039076682,2540.35766222222
262.9250982808,2547.04099555556
263.0462729578,2551.89766222222
263.1674316992,2549.49766222222
263.288574505,2554.41099555556
263.4097013752,2557.84432888889
263.5308123098,2560.66766222222
263.6519073088,2559.81432888889
263.7729863722,2562.36099555556
263.8940495,2567.22099555556
264.0150966922,2566.17432888889
264.1361279488,2575.07766222222
264.2571432698,2577.33432888889
264.3781426552,2580.81432888889
264.499126105,2587.58766222222
264.6200936192,2592.35432888889
264.7410451978,2590.81432888889
264.8619808408,2594.67099555556
264.9829005482,2606.32432888889
265.10380432,2604.09432888889
265.2246921562,2606.68099555556
265.3455640568,2612.19099555556
265.4664200218,2614.36766222222
265.5872600512,2611.69432888889
265.708084145,2616.17432888889
265.8288923032,2618.20766222222
265.9496845258,2622.19766222222
266.0704608128,2620.82432888889
266.1912211642,2616.88766222222
266.31196558,2623.14099555556
266.4326940602,2616.47432888889
266.5534066048,2620.13432888889
266.6741032138,2623.55432888889
266.7947838872,2614.89432888889
266.915448625,2619.35766222222
267.0360974272,2612.49099555556
267.1567302938,2606.65766222222
267.2773472248,2609.87432888889
267.3979482202,2613.42099555556
267.51853328,2606.48432888889
267.6391024042,2610.39766222222
267.7596555928,2614.36766222222
267.8801928458,2609.18099555556
268.0007141632,2610.10766222222
268.121219545,2619.26099555556
268.2417089912,2611.44099555556
268.3621825018,2612.89766222222
268.4826400768,2620.89099555556
268.6030817162,2613.93432888889
268.72350742,2614.50099555556
268.8439171882,2615.66766222222
268.9643110208,2618.28099555556
269.0846889178,2619.22766222222
269.2050508792,2621.17766222222
269.325396905,2613.38766222222
269.4457269952,2611.70766222222
269.5660411498,2613.35766222222
269.6863393688,2610.13099555556
269.8066216522,2614.96766222222
269.926888,2609.67099555556
270.0471384122,2609.64766222222
270.1673728888,2610.56099555556
270.2875914298,2607.93432888889
270.4077940352,2611.29766222222
270.527980705,2609.64099555556
270.6481514392,2603.41099555556
270.7683062378,2607.58766222222
270.8884451008,2609.60432888889
271.0085680282,2601.44432888889
271.12867502,2607.50766222222
271.2487660762,2596.64099555556
271.3688411968,2595.47432888889
271.4889003818,2599.87432888889
271.6089436312,2603.07099555556
271.728970945,2598.89099555556
271.8489823232,2596.18432888889
271.9689777658,2594.98432888889
272.0889572728,2597.03099555556
272.2089208442,2602.38099555556
272.32886848,2604.07099555556
272.4488001802,2594.13432888889
272.5687159448,2592.18766222222
272.6886157738,2599.28766222222
272.8084996672,2597.66432888889
272.928367625,2598.71099555556
273.0482196472,2603.21432888889
273.1680557338,2597.89432888889
273.2878758848,2605.04766222222
273.4076801002,2602.25432888889
273.52746838,2597.09099555556
273.6472407242,2596.63099555556
273.7669971328,2599.88099555556
273.8867376058,2597.59766222222
274.0064621432,2593.19766222222
274.126170745,2590.80432888889
274.2458634112,2595.66766222222
274.3655401418,2599.46432888889
274.4852009368,2595.20766222222
274.6048457962,2603.66766222222
274.72447472,2597.87099555556
274.8440877082,2601.63432888889
274.9636847608,2604.48432888889
275.0832658778,2607.49099555556
275.2028310592,2601.89766222222
275.322380305,2600.73099555556
275.4419136152,2610.35432888889
275.5614309898,2602.95099555556
275.6809324288,2597.57099555556
275.8004179322,2599.23432888889
275.9198875,2608.93432888889
276.0393411322,2602.81099555556
276.1587788288,2596.36099555556
276.2782005898,2595.21432888889
276.3976064152,2603.06432888889
276.516996305,2596.29766222222
276.6363702592,2601.93766222222
276.7557282778,2598.42099555556
276.8750703608,2600.59766222222
276.9943965082,2600.19099555556
277.11370672,2600.84432888889
277.2330009962,2599.33099555556
277.3522793368,2608.87432888889
277.4715417418,2605.11432888889
277.5907882112,2604.32099555556
277.710018745,2608.91766222222
277.8292333432,2606.09766222222
277.9484320058,2610.43099555556
278.0676147328,2607.53099555556
278.1867815242,2607.98099555556
278.30593238,2606.91099555556
278.4250673002,2615.93766222222
278.5441862848,2614.02432888889
278.6632893338,2615.07432888889
278.7823764472,2616.29432888889
278.901447625,2619.41766222222
279.0205028672,2620.46432888889
279.1395421738,2626.78432888889
279.2585655448,2622.20766222222
279.3775729802,2622.14766222222
279.49656448,2618.63766222222
279.6155400442,2618.19766222222
279.7344996728,2621.64766222222
279.8534433658,2614.19432888889
279.9723711232,2615.17766222222
280.091282945,2614.29099555556
280.2101788312,2605.91432888889
280.3290587818,2611.23432888889
280.4479227968,2608.43099555556
280.5667708762,2601.82432888889
280.68560302,2602.82099555556
280.8044192282,2601.54432888889
280.9232195008,2598.60766222222
281.0420038378,2600.66099555556
281.1607722392,2596.74432888889
281.279524705,2605.00099555556
281.3982612352,2600.03766222222
281.5169818298,2605.76766222222
281.6356864888,2608.50099555556
281.7543752122,2603.43432888889
281.873048,2603.19766222222
281.9917048522,2607.81432888889
282.1103457688,2609.03099555556
282.2289707498,2603.55766222222
282.3475797952,2606.16766222222
282.466172905,2607.04766222222
282.5847500792,2605.70099555556
282.7033113178,2607.10432888889
282.8218566208,2608.03766222222
282.9403859882,2596.61766222222
283.05889942,2596.82432888889
283.1773969162,2603.14766222222
283.2958784768,2599.20766222222
283.4143441018,2600.16766222222
283.5327937912,2595.42766222222
283.651227545,2597.57766222222
283.7696453632,2594.12432888889
283.8880472458,2592.07766222222
284.0064331928,2594.01432888889
284.1248032042,2593.81432888889
284.24315728,2593.07766222222
284.3614954202,2593.70766222222
284.4798176248,2595.88432888889
284.5981238938,2598.07766222222
284.7164142272,2599.68766222222
284.834688625,2595.50766222222
284.9529470872,2598.19766222222
285.0711896138,2596.36099555556
285.1894162048,2593.44432888889
285.3076268602,2593.99766222222
285.42582158,2594.08432888889
285.5440003642,2596.77432888889
285.6621632128,2592.76099555556
285.7803101258,2597.88432888889
285.8984411032,2594.63099555556
286.016556145,2591.68432888889
286.1346552512,2591.74099555556
286.2527384218,2593.24432888889
286.3708056568,2589.63432888889
286.4888569562,2588.80099555556
286.60689232,2592.44432888889
286.7249117482,2583.76766222222
286.8429152408,2583.23766222222
286.9609027978,2585.76766222222
287.0788744192,2586.89099555556
287.196830105,2588.46432888889
287.3147698552,2585.55766222222
287.4326936698,2582.65099555556
287.5506015488,2584.41432888889
287.6684934922,2581.96432888889
287.7863695,2587.18432888889
287.9042295722,2584.85099555556
288.0220737088,2582.70432888889
288.1399019098,2582.20766222222
288.2577141752,2584.06099555556
288.375510505,2577.75099555556
288.4932908992,2576.53432888889
288.6110553578,2574.98766222222
288.7288038808,2572.33766222222
288.8465364682,2567.06766222222
288.96425312,2572.31766222222
289.0819538362,2567.48432888889
289.1996386168,2569.58432888889
289.3173074618,2572.61099555555
289.4349603712,2574.07432888889
289.552597345,2574.35432888889
289.6702183832,2577.89099555556
289.7878234858,2577.74099555555
289.9054126528,2575.93099555556
290.0229858842,2580.73766222222
290.14054318,2581.23432888889
290.2580845402,2584.63432888889
290.3756099648,2587.27432888889
290.4931194538,2591.03432888889
290.6106130072,2594.13099555556
290.728090625,2593.13432888889
290.8455523072,2595.85099555556
290.9629980538,2601.84432888889
291.0804278648,2601.12432888889
291.1978417402,2601.16432888889
291.31523968,2605.69432888889
291.4326216842,2602.50099555556
291.5499877528,2606.53766222222
291.6673378858,2614.75766222222
291.7846720832,2615.92099555556
291.901990345,2618.61432888889
292.0192926712,2624.97766222222
292.1365790618,2624.59766222222
292.2538495168,2625.78766222222
292.3711040362,2627.22099555556
292.48834262,2632.93432888889
292.6055652682,2633.29766222222
292.7227719808,2637.55766222222
292.8399627578,2641.11432888889
292.9571375992,2645.71099555556
293.074296505,2648.76432888889
293.1914394752,2648.86766222222
293.3085665098,2648.09432888889
293.4256776088,2657.73432888889
293.5427727722,2655.44099555556
293.659852,2662.21099555556
293.7769152922,2662.21766222222
293.8939626488,2669.53432888889
294.0109940698,2670.88432888889
294.1280095552,2669.27099555556
294.245009105,2674.74766222222
294.3619927192,2675.48766222222
294.4789603978,2678.75099555556
294.5959121408,2683.15766222222
294.7128479482,2687.58766222222
294.82976782,2696.50432888889
294.9466717562,2691.63099555556
295.0635597568,2696.06432888889
295.1804318218,2702.42432888889
295.2972879512,2705.30099555556
295.414128145,2707.74099555556
295.5309524032,2711.24432888889
295.6477607258,2719.67432888889
295.7645531128,2714.17432888889
295.8813295642,2719.44099555556
295.99809008,2722.08766222222
296.1148346602,2729.70099555556
296.2315633048,2762.54766222222
296.3482760138,2728.39099555556
296.4649727872,2734.30766222222
296.581653625,2744.60766222222
296.6983185272,2748.79099555556
296.8149674938,2751.79099555556
296.9316005248,2755.63099555556
297.0482176202,2760.13432888889
297.16481878,2755.86766222222
297.2814040042,2760.98766222222
297.3979732928,2768.30432888889
297.5145266458,2771.44766222222
297.6310640632,2769.26766222222
297.747585545,2776.44099555556
