UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139480
Integration Time,1000
Averages,300
Date,10/3/2020 2:25:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19625.6926033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75
181.9732053322,-106.574063333333
182.1045947288,-110.204063333333
182.2359681898,-111.677396666667
182.3673257152,-58.3673966666667
182.498667305,-55.43073
182.6299929592,-58.41073
182.7613026778,-57.40073
182.8925964608,-56.3440633333334
183.0238743082,-55.1440633333334
183.15513622,-57.7840633333334
183.2863821962,-56.4273966666667
183.4176122368,-52.7873966666667
183.5488263418,-50.7473966666667
183.6800245112,-56.3673966666667
183.811206745,-50.5873966666667
183.9423730432,-53.78073
184.0735234058,-53.3540633333334
184.2046578328,-50.4373966666667
184.3357763242,-53.2340633333334
184.46687888,-53.2973966666667
184.5979655002,-50.2840633333334
184.7290361848,-53.70073
184.8600909338,-50.6773966666667
184.9911297472,-49.7540633333334
185.122152625,-52.6540633333334
185.2531595672,-49.0573966666667
185.3841505738,-50.56073
185.5151256448,-48.9540633333334
185.6460847802,-51.4573966666667
185.77702798,-53.5840633333334
185.9079552442,-52.7240633333334
186.0388665728,-51.27073
186.1697619658,-51.5740633333334
186.3006414232,-48.4473966666667
186.431504945,-53.63073
186.5623525312,-50.47073
186.6931841818,-55.51073
186.8239998968,-52.6540633333334
186.9547996762,-47.05073
187.08558352,-52.1373966666667
187.2163514282,-48.95073
187.3471034008,-55.98073
187.4778394378,-55.2073966666667
187.6085595392,-49.66073
187.739263705,-50.0440633333334
187.8699519352,-51.8373966666667
188.0006242298,-51.3373966666667
188.1312805888,-49.1640633333334
188.2619210122,-50.2040633333334
188.3925455,-54.0273966666667
188.5231540522,-52.4973966666667
188.6537466688,-52.99073
188.7843233498,-54.1240633333334
188.9148840952,-51.1173966666667
189.045428905,-51.59073
189.1759577792,-53.0473966666667
189.3064707178,-50.2373966666667
189.4369677208,-53.2873966666667
189.5674487882,-52.7640633333334
189.69791392,-45.1073966666667
189.8283631162,-51.6140633333334
189.9587963768,-52.72073
190.0892137018,-50.63073
190.2196150912,-51.59073
190.350000545,-52.1873966666667
190.4803700632,-51.7840633333334
190.6107236458,-51.0173966666667
190.7410612928,-51.7773966666667
190.8713830042,-44.5040633333334
191.00168878,-49.9040633333334
191.1319786202,-49.0073966666667
191.2622525248,-51.1973966666667
191.3925104938,-45.4340633333334
191.5227525272,-49.0773966666667
191.652978625,-43.1440633333334
191.7831887872,-45.01073
191.9133830138,-48.33073
192.0435613048,-46.9840633333334
192.1737236602,-45.4140633333334
192.30387008,-46.8040633333334
192.4340005642,-49.85073
192.5641151128,-45.05073
192.6942137258,-49.2640633333334
192.8242964032,-43.4473966666667
192.954363145,-44.68073
193.0844139512,-45.2973966666667
193.2144488218,-43.4940633333334
193.3444677568,-45.5440633333334
193.4744707562,-41.13073
193.60445782,-42.46073
193.7344289482,-39.8873966666667
193.8643841408,-38.29073
193.9943233978,-37.54073
194.1242467192,-36.8940633333334
194.254154105,-35.4040633333334
194.3840455552,-36.6540633333334
194.5139210698,-39.3273966666667
194.6437806488,-39.33073
194.7736242922,-38.20073
194.903452,-38.8240633333334
195.0332637722,-27.8273966666667
195.1630596088,-35.0273966666667
195.2928395098,-33.3540633333334
195.4226034752,-26.4873966666667
195.552351505,-30.36073
195.6820835992,-25.5973966666667
195.8117997578,-28.6073966666667
195.9414999808,-28.6040633333333
196.0711842682,-29.2673966666667
196.20085262,-23.3373966666667
196.3305050362,-24.35073
196.4601415168,-18.8440633333333
196.5897620618,-14.4440633333333
196.7193666712,-15.8373966666667
196.848955345,-20.6573966666667
196.9785280832,-21.73073
197.1080848858,-23.3373966666667
197.2376257528,-19.5273966666667
197.3671506842,-16.8573966666667
197.49665968,-13.2640633333333
197.6261527402,-10.4473966666667
197.7556298648,-7.95739666666667
197.8850910538,-7.37739666666667
198.0145363072,-6.69073
198.143965625,-5.14739666666667
198.2733790072,-8.82739666666667
198.4027764538,-3.53406333333333
198.5321579648,-1.92406333333334
198.6615235402,3.19927
198.79087318,6.01926999999999
198.9202068842,8.64593666666666
199.0495246528,6.16927
199.1788264858,9.23927
199.3081123832,8.65927
199.437382345,8.93260333333333
199.5666363712,7.18927
199.6958744618,4.35260333333333
199.8250966168,9.60927
199.9543028362,12.7359366666667
200.08349312,13.1426033333333
200.2126674682,14.21927
200.3418258808,20.4926033333333
200.4709683578,18.7026033333333
200.6000948992,19.9559366666667
200.729205505,16.7959366666667
200.8583001752,24.0459366666667
200.9873789098,27.61927
201.1164417088,27.5326033333333
201.2454885722,32.1159366666667
201.3745195,31.79927
201.5035344922,33.0026033333333
201.6325335488,35.0626033333333
201.7615166698,39.0459366666666
201.8904838552,38.5426033333333
202.019435105,41.7759366666666
202.1483704192,42.30927
202.2772897978,42.3559366666666
202.4061932408,44.1126033333333
202.5350807482,42.5659366666666
202.66395232,48.6826033333333
202.7928079562,47.5726033333333
202.9216476568,54.7126033333333
203.0504714218,54.4226033333333
203.1792792512,54.0359366666666
203.308071145,54.14927
203.4368471032,69.3126033333333
203.5656071258,59.4459366666666
203.6943512128,61.3426033333333
203.8230793642,64.74927
203.95179158,65.1326033333333
204.0804878602,64.7426033333333
204.2091682048,73.1526033333333
204.3378326138,70.2426033333333
204.4664810872,76.9126033333334
204.595113625,74.8059366666667
204.7237302272,79.3059366666667
204.8523308938,82.54927
204.9809156248,81.5959366666667
205.1094844202,87.5326033333333
205.23803728,88.0926033333333
205.3665742042,90.0759366666667
205.4950951928,94.9059366666667
205.6236002458,92.6659366666667
205.7520893632,99.57927
205.880562545,101.125936666667
206.0090197912,101.935936666667
206.1374611018,103.06927
206.2658864768,113.112603333333
206.3942959162,110.30927
206.52268942,111.005936666667
206.6510669882,114.012603333333
206.7794286208,121.092603333333
206.9077743178,121.152603333333
207.0361040792,127.23927
207.164417905,125.992603333333
207.2927157952,128.595936666667
207.4209977498,132.795936666667
207.5492637688,136.252603333333
207.6775138522,142.355936666667
207.805748,142.25927
207.9339662122,148.685936666667
208.0621684888,147.24927
208.1903548298,152.912603333333
208.3185252352,155.672603333333
208.446679705,160.675936666667
208.5748182392,164.062603333333
208.7029408378,167.352603333333
208.8310475008,169.775936666667
208.9591382282,176.312603333333
209.08721302,174.925936666667
209.2152718762,179.755936666667
209.3433147968,190.48927
209.4713417818,189.37927
209.5993528312,191.87927
209.727347945,196.392603333333
209.8553271232,200.54927
209.9832903658,207.635936666667
210.1112376728,208.675936666667
210.2391690442,211.41927
210.36708448,214.342603333333
210.4949839802,220.95927
210.6228675448,228.255936666667
210.7507351738,234.01927
210.8785868672,234.575936666667
211.006422625,241.682603333333
211.1342424472,251.37927
211.2620463338,251.535936666667
211.3898342848,260.142603333333
211.5176063002,261.755936666667
211.64536238,268.75927
211.7731025242,271.892603333333
211.9008267328,280.845936666667
212.0285350058,285.355936666667
212.1562273432,293.48927
212.283903745,303.152603333333
212.4115642112,303.092603333333
212.5392087418,311.562603333333
212.6668373368,318.26927
212.7944499962,322.05927
212.92204672,329.722603333333
213.0496275082,334.792603333333
213.1771923608,342.575936666667
213.3047412778,352.115936666667
213.4322742592,354.775936666667
213.559791305,363.832603333333
213.6872924152,371.462603333333
213.8147775898,378.43927
213.9422468288,385.61927
214.0697001322,394.91927
214.1971375,399.225936666666
214.3245589322,410.37927
214.4519644288,418.47927
214.5793539898,425.63927
214.7067276152,433.135936666667
214.834085305,441.672603333333
214.9614270592,448.802603333333
215.0887528778,459.685936666667
215.2160627608,464.76927
215.3433567082,477.462603333333
215.47063472,486.082603333333
215.5978967962,495.442603333333
215.7251429368,508.792603333333
215.8523731418,516.135936666667
215.9795874112,520.982603333333
216.106785745,530.575936666667
216.2339681432,542.215936666666
216.3611346058,554.702603333333
216.4882851328,561.41927
216.6154197242,568.552603333333
216.74253838,585.145936666667
216.8696411002,593.28927
216.9967278848,603.242603333333
217.1237987338,613.09927
217.2508536472,622.262603333334
217.377892625,637.115936666667
217.5049156672,649.675936666667
217.6319227738,656.952603333334
217.7589139448,669.195936666667
217.8858891802,682.865936666667
218.01284848,695.855936666667
218.1397918442,707.44927
218.2667192728,724.882603333333
218.3936307658,737.79927
218.5205263232,750.095936666667
218.647405945,763.812603333333
218.7742696312,777.825936666667
218.9011173818,787.892603333333
219.0279491968,802.63927
219.1547650762,817.432603333334
219.28156502,832.11927
219.4083490282,847.59927
219.5351171008,861.00927
219.6618692378,876.122603333333
219.7886054392,891.972603333333
219.915325705,905.82927
220.0420300352,918.359270000001
220.1687184298,934.735936666667
220.2953908888,951.625936666667
220.4220474122,966.425936666668
220.548688,979.162603333334
220.6753126522,996.319270000001
220.8019213688,1014.78260333333
220.9285141498,1030.42593666667
221.0550909952,1049.45927
221.181651905,1068.17927
221.3081968792,1081.49593666667
221.4347259178,1102.88593666667
221.5612390208,1120.63927
221.6877361882,1133.65593666667
221.81421742,1154.82260333333
221.9406827162,1171.98593666667
222.0671320768,1193.37927
222.1935655018,1209.11593666667
222.3199829912,1229.37593666667
222.446384545,1249.57260333333
222.5727701632,1265.26593666667
222.6991398458,1290.22260333333
222.8254935928,1309.49927
222.9518314042,1326.16593666667
223.07815328,1352.51593666667
223.2044592202,1372.59593666667
223.3307492248,1393.31593666667
223.4570232938,1411.12260333333
223.5832814272,1429.97260333333
223.709523625,1453.99260333333
223.8357498872,1480.90927
223.9619602138,1502.06927
224.0881546048,1518.48927
224.2143330602,1541.04927
224.34049558,1564.32260333333
224.4666421642,1582.85260333333
224.5927728128,1615.10593666667
224.7188875258,1631.55260333333
224.8449863032,1662.28260333333
224.971069145,1685.61260333333
225.0971360512,1707.02593666667
225.2231870218,1737.20927
225.3492220568,1763.34260333334
225.4752411562,1790.76593666667
225.60124432,1818.76260333333
225.7272315482,1847.31260333333
225.8532028408,1870.94927
225.9791581978,1897.26593666667
226.1050976192,1922.34593666667
226.231021105,1955.46593666667
226.3569286552,1981.34260333333
226.4828202698,2007.62260333333
226.6086959488,2043.65260333333
226.7345556922,2066.89260333333
226.8603995,2101.62927
226.9862273722,2129.45593666667
227.1120393088,2158.79593666667
227.2378353098,2190.12593666667
227.3636153752,2218.40593666667
227.489379505,2254.83927
227.6151276992,2277.97260333333
227.7408599578,2301.86260333333
227.8665762808,2340.96593666667
227.9922766682,2374.29260333333
228.11796112,2405.81927
228.2436296362,2436.76593666667
228.3692822168,2469.88927
228.4949188618,2501.22593666667
228.6205395712,2534.56593666667
228.746144345,2573.09593666667
228.8717331832,2603.07927
228.9973060858,2635.83593666667
229.1228630528,2671.12593666667
229.2484040842,2708.37593666667
229.37392918,2738.98260333333
229.4994383402,2776.84260333333
229.6249315648,2806.89593666667
229.7504088538,2840.89927
229.8758702072,2879.85260333333
230.001315625,2914.51260333333
230.1267451072,2943.95927
230.2521586538,2987.62260333333
230.3775562648,3018.32593666667
230.5029379402,3050.86260333333
230.62830368,3085.66593666667
230.7536534842,3121.84927
230.8789873528,3159.36927
231.0043052858,3199.64927
231.1296072832,3229.04927
231.254893345,3267.51927
231.3801634712,3302.27593666667
231.5054176618,3331.60593666667
231.6306559168,3369.50593666667
231.7558782362,3402.67260333333
231.88108462,3450.27593666667
232.0062750682,3485.79260333333
232.1314495808,3531.60927
232.2566081578,3558.98593666667
232.3817507992,3597.46260333333
232.506877505,3629.59593666666
232.6319882752,3666.46593666667
232.7570831098,3706.45593666667
232.8821620088,3747.14927
233.0072249722,3780.10927
233.132272,3811.00593666666
233.2573030922,3840.29260333333
233.3823182488,3884.87260333333
233.5073174698,3915.65927
233.6323007552,3950.20260333333
233.757268105,3969.26927
233.8822195192,4005.81260333333
234.0071549978,4037.93593666666
234.1320745408,4080.04927
234.2569781482,4104.18593666666
234.38186582,4146.42927
234.5067375562,4170.46927
234.6315933568,4201.75593666666
234.7564332218,4257.22260333333
234.8812571512,4269.08260333333
235.006065145,4298.17260333333
235.1308572032,4329.20593666666
235.2556333258,4352.17927
235.3803935128,4380.18927
235.5051377642,4414.46927
235.62986608,4441.13927
235.7545784602,4464.81260333333
235.8792749048,4488.52593666666
236.0039554138,4520.49593666666
236.1286199872,4543.96593666666
236.253268625,4567.13260333333
236.3779013272,4598.76927
236.5025180938,4621.08593666667
236.6271189248,4645.22260333333
236.7517038202,4674.10260333333
236.87627278,4701.69927
237.0008258042,4719.35927
237.1253628928,4754.96927
237.2498840458,4773.92593666667
237.3743892632,4797.15260333333
237.498878545,4818.56260333333
237.6233518912,4844.12593666667
237.7478093018,4858.97260333333
237.8722507768,4883.27593666667
237.9966763162,4901.36260333333
238.12108592,4917.36260333333
238.2454795882,4944.13260333333
238.3698573208,4951.11593666667
238.4942191178,4977.55593666667
238.6185649792,4987.72260333333
238.742894905,5007.67593666667
238.8672088952,5022.43927
238.9915069498,5045.22593666667
239.1157890688,5061.21593666667
239.2400552522,5073.32593666667
239.3643055,5091.16927
239.4885398122,5103.11927
239.6127581888,5118.16593666667
239.7369606298,5140.75593666667
239.8611471352,5149.79927
239.985317705,5171.79927
240.1094723392,5188.20593666667
240.2336110378,5199.11593666667
240.3577338008,5216.83260333333
240.4818406282,5227.75927
240.60593152,5248.40260333333
240.7300064762,5271.74593666667
240.8540654968,5273.55927
240.9781085818,5291.79927
241.1021357312,5302.60593666667
241.226146945,5329.88260333333
241.3501422232,5342.36260333333
241.4741215658,5347.73593666667
241.5980849728,5366.92927
241.7220324442,5378.58927
241.84596398,5390.87260333333
241.9698795802,5410.30260333333
242.0937792448,5431.68593666667
242.2176629738,5447.79927
242.3415307672,5476.73260333333
242.465382625,5502.24927
242.5892185472,5509.87593666666
242.7130385338,5495.32260333333
242.8368425848,5508.35593666667
242.9606307002,5536.57260333333
243.08440288,5563.37927
243.2081591242,5594.56927
243.3318994328,5625.11260333333
243.4556238058,5644.05260333333
243.5793322432,5675.04927
243.703024745,5683.69927
243.8267013112,5718.37927
243.9503619418,5721.90927
244.0740066368,5694.25260333333
244.1976353962,5690.25260333333
244.32124822,5707.66593666666
244.4448451082,5752.44260333333
244.5684260608,5797.05927
244.6919910778,5826.60593666666
244.8155401592,5857.66927
244.939073305,5887.82260333333
245.0625905152,5919.42927
245.1860917898,5943.42593666667
245.3095771288,5951.81593666667
245.4330465322,5989.76260333333
245.5565,5996.16260333333
245.6799375322,6032.02593666667
245.8033591288,6080.92927
245.9267647898,6099.04927
246.0501545152,6082.85593666667
246.173528305,6066.38593666666
246.2968861592,6097.38593666666
246.4202280778,6153.19260333333
246.5435540608,6220.37593666666
246.6668641082,6288.31260333333
246.79015822,6353.47927
246.9134363962,6399.68260333333
247.0366986368,6463.12593666666
247.1599449418,6500.34593666666
247.2831753112,6548.65260333333
247.406389745,6613.81260333333
247.5295882432,6639.84593666666
247.6527708058,6693.05260333333
247.7759374328,6743.48260333333
247.8990881242,6788.01927
248.02222288,6844.29260333333
248.1453417002,6896.56593666666
248.2684445848,6938.40260333333
248.3915315338,6998.28926999999
248.5146025472,7033.95593666666
248.637657625,7010.35593666666
248.7606967672,6990.43593666666
248.8837199738,7065.60260333333
249.0067272448,7154.30260333333
249.1297185802,7238.26927
249.25269398,7298.26593666666
249.3756534442,7377.79593666666
249.4985969728,7431.78926999999
249.6215245658,7526.70260333333
249.7444362232,7574.60593666666
249.867331945,7672.19927
249.9902117312,7728.61593666666
250.1130755818,7804.89927
250.2359234968,7900.71260333333
250.3587554762,7946.23260333333
250.48157152,8021.92593666666
250.6043716282,8089.68593666666
250.7271558008,8140.88260333333
250.8499240378,8227.48260333333
250.9726763392,8305.29926999999
251.095412705,8369.84260333333
251.2181331352,8438.51260333333
251.3408376298,8512.67926999999
251.4635261888,8587.57260333333
251.5861988122,8630.73593666666
251.7088555,8638.64926999999
251.8314962522,8671.90593666666
251.9541210688,8785.70260333333
252.0767299498,8886.79926999999
252.1993228952,8995.62926999999
252.321899905,9093.52926999999
252.4444609792,9183.24593666666
252.5670061178,9278.67926999999
252.6895353208,9368.14926999999
252.8120485882,9461.83593666666
252.93454592,9575.80260333332
253.0570273162,9650.29593666666
253.1794927768,9769.11926999999
253.3019423018,9860.24926999999
253.4243758912,9944.17260333332
253.546793545,10038.5226033333
253.6691952632,10132.3826033333
253.7915810458,10209.8859366667
253.9139508928,10299.9626033333
254.0363048042,10387.4659366667
254.15864278,10471.6426033333
254.2809648202,10572.41927
254.4032709248,10638.6026033333
254.5255610938,10721.8626033333
254.6478353272,10800.12927
254.770093625,10873.63927
254.8923359872,10941.1059366667
255.0145624138,11016.4926033333
255.1367729048,11065.8226033333
255.2589674602,11085.5859366667
255.38114608,11162.7359366667
255.5033087642,11274.8559366667
255.6254555128,11380.87927
255.7475863258,11478.7126033333
255.8697012032,11596.80927
255.991800145,11703.54927
256.1138831512,11820.9226033333
256.2359502218,11930.2859366667
256.3580013568,12067.25927
256.4800365562,12175.89927
256.60205582,12302.8159366667
256.7240591482,12407.6626033333
256.8460465408,12506.28927
256.9680179978,12612.9759366667
257.0899735192,12699.57927
257.211913105,12782.80927
257.3338367552,12876.0759366667
257.4557444698,12956.36927
257.5776362488,13029.8759366667
257.6995120922,13109.84927
257.821372,13177.0826033333
257.9432159722,13256.80927
258.0650440088,13343.9759366667
258.1868561098,13413.8126033333
258.3086522752,13498.3759366667
258.430432505,13567.3226033333
258.5521967992,13635.76927
258.6739451578,13719.39927
258.7956775808,13809.5159366667
258.9173940682,13880.54927
259.03909462,13944.26927
259.1607792362,13968.64927
259.2824479168,14031.76927
259.4041006618,14124.8526033333
259.5257374712,14205.3359366667
259.647358345,14292.0559366667
259.7689632832,14357.83927
259.8905522858,14422.92927
260.0121253528,14511.64927
260.1336824842,14559.9859366667
260.25522368,14644.0459366667
260.3767489402,14697.12927
260.4982582648,14757.83927
260.6197516538,14828.6526033333
260.7412291072,14889.5626033333
260.862690625,14955.5226033333
260.9841362072,15014.4659366667
261.1055658538,15076.32927
261.2269795648,15142.8459366667
261.3483773402,15197.71927
261.46975918,15248.3126033333
261.5911250842,15305.5226033333
261.7124750528,15367.1926033333
261.8338090858,15423.79927
261.9551271832,15492.7826033333
262.076429345,15560.1526033333
262.1977155712,15609.6359366667
262.3189858618,15661.0859366667
262.4402402168,15694.8259366667
262.5614786362,15729.7059366667
262.68270112,15777.6259366667
262.8039076682,15802.4826033333
262.9250982808,15846.1759366667
263.0462729578,15894.88927
263.1674316992,15926.2026033333
263.288574505,15964.66927
263.4097013752,15978.2626033333
263.5308123098,15977.0659366667
263.6519073088,15982.6259366667
263.7729863722,16018.35927
263.8940495,16056.2159366667
264.0150966922,16084.27927
264.1361279488,16120.5759366667
264.2571432698,16161.43927
264.3781426552,16211.1126033333
264.499126105,16257.64927
264.6200936192,16300.9226033333
264.7410451978,16331.1459366667
264.8619808408,16360.08927
264.9829005482,16406.7926033333
265.10380432,16423.6026033333
265.2246921562,16458.9426033333
265.3455640568,16487.5759366667
265.4664200218,16517.3959366667
265.5872600512,16522.5959366667
265.708084145,16561.7526033333
265.8288923032,16582.88927
265.9496845258,16608.4826033333
266.0704608128,16631.16927
266.1912211642,16635.96927
266.31196558,16640.13927
266.4326940602,16641.0759366667
266.5534066048,16659.0526033333
266.6741032138,16671.8459366667
266.7947838872,16683.25927
266.915448625,16681.49927
267.0360974272,16677.56927
267.1567302938,16671.2926033333
267.2773472248,16671.52927
267.3979482202,16676.3526033333
267.51853328,16660.3426033333
267.6391024042,16695.4126033333
267.7596555928,16717.01927
267.8801928458,16730.2126033333
268.0007141632,16741.8659366667
268.121219545,16765.5726033333
268.2417089912,16763.10927
268.3621825018,16773.09927
268.4826400768,16807.46927
268.6030817162,16810.8826033333
268.72350742,16824.0959366667
268.8439171882,16839.09927
268.9643110208,16854.2259366667
269.0846889178,16873.4626033333
269.2050508792,16873.50927
269.325396905,16873.7826033333
269.4457269952,16886.8526033333
269.5660411498,16885.8326033333
269.6863393688,16890.2726033333
269.8066216522,16901.0026033333
269.926888,16907.0859366667
270.0471384122,16916.59927
270.1673728888,16930.63927
270.2875914298,16918.31927
270.4077940352,16933.08927
270.527980705,16940.22927
270.6481514392,16941.85927
270.7683062378,16944.0726033333
270.8884451008,16948.8859366667
271.0085680282,16937.38927
271.12867502,16938.73927
271.2487660762,16927.9026033333
271.3688411968,16931.6926033333
271.4889003818,16945.6859366667
271.6089436312,16941.1626033333
271.728970945,16951.9026033333
271.8489823232,16940.82927
271.9689777658,16934.4059366667
272.0889572728,16950.3126033333
272.2089208442,16964.36927
272.32886848,16973.72927
272.4488001802,16969.42927
272.5687159448,16978.0459366667
272.6886157738,17006.5626033333
272.8084996672,17017.6659366667
272.928367625,17035.5226033333
273.0482196472,17057.92927
273.1680557338,17052.1059366667
273.2878758848,17080.2626033333
273.4076801002,17078.2159366667
273.52746838,17068.8926033333
273.6472407242,17066.5259366667
273.7669971328,17070.2226033333
273.8867376058,17079.99927
274.0064621432,17088.2459366667
274.126170745,17088.30927
274.2458634112,17100.4359366667
274.3655401418,17112.4026033333
274.4852009368,17122.7426033333
274.6048457962,17150.4459366667
274.72447472,17164.00927
274.8440877082,17172.2026033333
274.9636847608,17181.9426033333
275.0832658778,17199.7959366667
275.2028310592,17198.86927
275.322380305,17189.4826033333
275.4419136152,17218.01927
275.5614309898,17204.9959366667
275.6809324288,17207.85927
275.8004179322,17215.5159366667
275.9198875,17237.5859366667
276.0393411322,17221.4259366667
276.1587788288,17202.79927
276.2782005898,17212.5659366667
276.3976064152,17229.9026033333
276.516996305,17215.34927
276.6363702592,17223.5459366667
276.7557282778,17229.6726033333
276.8750703608,17242.8526033333
276.9943965082,17260.7126033333
277.11370672,17271.89927
277.2330009962,17267.9426033333
277.3522793368,17292.7626033333
277.4715417418,17309.2726033333
277.5907882112,17316.71927
277.710018745,17332.0859366667
277.8292333432,17332.0859366667
277.9484320058,17341.95927
278.0676147328,17340.8659366667
278.1867815242,17350.0959366667
278.30593238,17360.3826033333
278.4250673002,17366.49927
278.5441862848,17364.53927
278.6632893338,17386.6059366667
278.7823764472,17387.58927
278.901447625,17405.0626033333
279.0205028672,17421.9159366667
279.1395421738,17434.6826033333
279.2585655448,17438.3126033333
279.3775729802,17444.99927
279.49656448,17447.88927
279.6155400442,17450.4726033333
279.7344996728,17460.75927
279.8534433658,17448.6426033333
279.9723711232,17467.49927
280.091282945,17468.4326033333
280.2101788312,17460.8359366667
280.3290587818,17478.73927
280.4479227968,17469.8726033333
280.5667708762,17456.79927
280.68560302,17464.1659366667
280.8044192282,17465.0759366667
280.9232195008,17476.1359366667
281.0420038378,17483.1426033333
281.1607722392,17486.2659366667
281.279524705,17506.4526033333
281.3982612352,17501.1626033333
281.5169818298,17527.5559366667
281.6356864888,17543.85927
281.7543752122,17552.0159366667
281.873048,17556.07927
281.9917048522,17565.1226033333
282.1103457688,17579.5359366667
282.2289707498,17576.4059366667
282.3475797952,17593.4526033333
282.466172905,17608.8859366667
282.5847500792,17609.29927
282.7033113178,17611.5226033333
282.8218566208,17600.9659366667
282.9403859882,17580.4459366667
283.05889942,17591.4526033333
283.1773969162,17598.54927
283.2958784768,17597.4659366667
283.4143441018,17578.3059366667
283.5327937912,17569.6526033333
283.651227545,17567.3826033333
283.7696453632,17563.18927
283.8880472458,17562.0359366667
284.0064331928,17576.7126033333
284.1248032042,17584.67927
284.24315728,17591.10927
284.3614954202,17604.1659366667
284.4798176248,17615.6326033333
284.5981238938,17642.5359366667
284.7164142272,17663.14927
284.834688625,17660.7626033333
284.9529470872,17654.6226033333
285.0711896138,17637.6226033333
285.1894162048,17645.7659366667
285.3076268602,17647.25927
285.42582158,17641.41927
285.5440003642,17631.2959366667
285.6621632128,17635.0126033333
285.7803101258,17640.4726033333
285.8984411032,17640.0726033333
286.016556145,17633.6059366667
286.1346552512,17634.42927
286.2527384218,17645.5426033333
286.3708056568,17636.5526033333
286.4888569562,17635.7626033333
286.60689232,17633.8559366667
286.7249117482,17626.52927
286.8429152408,17629.5526033333
286.9609027978,17629.2559366667
287.0788744192,17639.1126033333
287.196830105,17654.5759366667
287.3147698552,17638.2059366667
287.4326936698,17625.86927
287.5506015488,17628.12927
287.6684934922,17626.0226033333
287.7863695,17635.9759366667
287.9042295722,17636.87927
288.0220737088,17635.9326033333
288.1399019098,17634.28927
288.2577141752,17626.96927
288.375510505,17623.4559366667
288.4932908992,17614.4826033333
288.6110553578,17601.4259366667
288.7288038808,17575.76927
288.8465364682,17572.2059366667
288.96425312,17563.1659366667
289.0819538362,17556.2859366667
289.1996386168,17570.0026033333
289.3173074618,17593.69927
289.4349603712,17594.5126033333
289.552597345,17606.09927
289.6702183832,17630.47927
289.7878234858,17644.1059366667
289.9054126528,17658.63927
290.0229858842,17669.91927
290.14054318,17676.9959366667
290.2580845402,17693.6259366667
290.3756099648,17713.2226033333
290.4931194538,17736.03927
290.6106130072,17755.2926033333
290.728090625,17763.1459366667
290.8455523072,17781.90927
290.9629980538,17795.67927
291.0804278648,17819.2726033333
291.1978417402,17840.9759366667
291.31523968,17849.5226033333
291.4326216842,17862.4126033333
291.5499877528,17890.1026033333
291.6673378858,17930.5626033333
291.7846720832,17945.07927
291.901990345,17968.2259366667
292.0192926712,17983.6326033333
292.1365790618,18004.4926033333
292.2538495168,18024.56927
292.3711040362,18040.4059366667
292.48834262,18061.22927
292.6055652682,18078.08927
292.7227719808,18099.8326033333
292.8399627578,18123.28927
292.9571375992,18143.5359366667
293.074296505,18165.04927
293.1914394752,18174.59927
293.3085665098,18191.0826033333
293.4256776088,18223.7759366667
293.5427727722,18239.04927
293.659852,18264.19927
293.7769152922,18279.7026033333
293.8939626488,18310.83927
294.0109940698,18328.9026033333
294.1280095552,18355.64927
294.245009105,18382.2459366667
294.3619927192,18399.84927
294.4789603978,18416.0326033333
294.5959121408,18438.6926033333
294.7128479482,18459.9726033333
294.82976782,18494.8859366667
294.9466717562,18515.1659366667
295.0635597568,18555.9059366667
295.1804318218,18577.90927
295.2972879512,18582.7659366667
295.414128145,18588.57927
295.5309524032,18631.6126033333
295.6477607258,18655.0259366667
295.7645531128,18672.7826033333
295.8813295642,18680.33927
295.99809008,18703.75927
296.1148346602,18745.57927
296.2315633048,18798.2659366667
296.3482760138,18799.8826033333
296.4649727872,18819.0626033333
296.581653625,18850.7626033333
296.6983185272,18879.67927
296.8149674938,18909.2226033333
296.9316005248,18941.4726033333
297.0482176202,18970.1826033333
297.16481878,18975.2826033333
297.2814040042,18997.31927
297.3979732928,19042.5426033333
297.5145266458,19043.03927
297.6310640632,19067.95927
297.747585545,19096.7626033333
297.8640910912,19128.3226033333
297.9805807018,19142.2426033333
298.0970543768,19153.3159366667
298.2135121162,19153.1626033333
298.32995392,19171.5226033333
298.4463797882,19197.29927
298.5627897208,19219.45927
298.6791837178,19237.3226033333
298.7955617792,19259.10927
298.911923905,19273.5059366667
299.0282700952,19291.6726033333
299.1446003498,19305.0926033333
299.2609146688,19309.5059366667
299.3772130522,19335.5626033333
299.4934955,19330.4526033333
299.6097620122,19379.8626033333
299.7260125888,19377.0759366667
299.8422472298,19375.96927
299.9584659352,19379.0426033333
300.074668705,19408.3526033333
300.1908555392,19429.72927
300.3070264378,19442.57927
300.4231814008,19450.0759366667
300.5393204282,19459.5126033333
300.65544352,19472.6259366667
300.7715506762,19479.93927
300.8876418968,19484.53927
301.0037171818,19507.2426033333
301.1197765312,19507.8626033333
301.235819945,19525.45927
301.3518474232,19529.26927
301.4678589658,19539.12927
301.5838545728,19570.2726033333
301.6998342442,19561.60927
301.81579798,19563.0959366667
301.9317457802,19562.1726033333
302.0476776448,19558.9526033333
302.1635935738,19550.6959366667
302.2794935672,19556.5359366667
302.395377625,19553.8526033333
302.5112457472,19570.6059366667
302.6270979338,19572.3159366667
302.7429341848,19583.7859366667
