UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147169
Integration Time,1000
Averages,300
Date,10/30/2020 9:39:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10707.2026488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54666666667
181.9732053322,-92.5106844444444
182.1045947288,-95.9406844444444
182.2359681898,-97.3240177777777
182.3673257152,-60.9973511111111
182.498667305,-58.3673511111111
182.6299929592,-61.1206844444444
182.7613026778,-59.9006844444444
182.8925964608,-59.1273511111111
183.0238743082,-57.6706844444444
183.15513622,-60.6140177777777
183.2863821962,-59.1206844444444
183.4176122368,-55.5373511111111
183.5488263418,-54.2573511111111
183.6800245112,-59.3340177777777
183.811206745,-53.4273511111111
183.9423730432,-56.4373511111111
184.0735234058,-56.1673511111111
184.2046578328,-52.5506844444445
184.3357763242,-55.9106844444444
184.46687888,-56.0740177777778
184.5979655002,-53.2906844444445
184.7290361848,-56.5873511111111
184.8600909338,-53.1440177777778
184.9911297472,-51.9040177777778
185.122152625,-54.9040177777778
185.2531595672,-50.7306844444445
185.3841505738,-53.5140177777778
185.5151256448,-51.5773511111111
185.6460847802,-53.8873511111111
185.77702798,-56.2273511111111
185.9079552442,-54.8873511111111
186.0388665728,-53.6706844444445
186.1697619658,-53.5406844444445
186.3006414232,-51.1173511111111
186.431504945,-55.5206844444444
186.5623525312,-52.9206844444444
186.6931841818,-57.2773511111111
186.8239998968,-54.6306844444445
186.9547996762,-49.0973511111111
187.08558352,-53.9473511111111
187.2163514282,-50.9473511111111
187.3471034008,-57.9440177777778
187.4778394378,-56.8073511111111
187.6085595392,-50.5140177777778
187.739263705,-51.5940177777778
187.8699519352,-52.7573511111111
188.0006242298,-52.7406844444445
188.1312805888,-50.8606844444445
188.2619210122,-52.2273511111111
188.3925455,-55.6873511111111
188.5231540522,-53.6706844444445
188.6537466688,-54.0373511111111
188.7843233498,-54.8773511111111
188.9148840952,-51.9073511111111
189.045428905,-52.4640177777778
189.1759577792,-54.2106844444445
189.3064707178,-50.7906844444445
189.4369677208,-54.1040177777778
189.5674487882,-53.2606844444445
189.69791392,-46.2873511111111
189.8283631162,-52.2240177777778
189.9587963768,-54.0206844444445
190.0892137018,-51.8240177777778
190.2196150912,-53.0540177777778
190.350000545,-53.2006844444444
190.4803700632,-52.3973511111111
190.6107236458,-51.4006844444445
190.7410612928,-51.6606844444445
190.8713830042,-44.7273511111111
191.00168878,-49.7406844444445
191.1319786202,-49.2473511111111
191.2622525248,-51.3040177777778
191.3925104938,-45.7240177777778
191.5227525272,-48.9706844444445
191.652978625,-42.5873511111111
191.7831887872,-45.3140177777778
191.9133830138,-48.0140177777778
192.0435613048,-47.8040177777778
192.1737236602,-45.5906844444445
192.30387008,-47.3873511111111
192.4340005642,-49.9740177777778
192.5641151128,-45.0806844444445
192.6942137258,-48.6906844444445
192.8242964032,-43.4040177777778
192.954363145,-44.7106844444445
193.0844139512,-45.0206844444445
193.2144488218,-43.7906844444445
193.3444677568,-45.3706844444445
193.4744707562,-41.0973511111111
193.60445782,-42.0473511111111
193.7344289482,-40.2673511111111
193.8643841408,-38.8106844444445
193.9943233978,-38.3540177777778
194.1242467192,-37.8006844444445
194.254154105,-36.7240177777778
194.3840455552,-37.4040177777778
194.5139210698,-39.7240177777778
194.6437806488,-39.3840177777778
194.7736242922,-38.6006844444445
194.903452,-39.6840177777778
195.0332637722,-29.5906844444445
195.1630596088,-36.7906844444445
195.2928395098,-35.7973511111111
195.4226034752,-29.6506844444445
195.552351505,-33.3173511111111
195.6820835992,-29.5906844444445
195.8117997578,-31.7973511111111
195.9414999808,-32.0773511111111
196.0711842682,-32.7173511111111
196.20085262,-27.8273511111111
196.3305050362,-29.7640177777778
196.4601415168,-25.7406844444445
196.5897620618,-22.5273511111111
196.7193666712,-23.2240177777778
196.848955345,-27.4673511111111
196.9785280832,-27.0006844444445
197.1080848858,-28.2506844444445
197.2376257528,-24.7140177777778
197.3671506842,-24.1840177777778
197.49665968,-20.9940177777778
197.6261527402,-19.4040177777778
197.7556298648,-17.3906844444445
197.8850910538,-16.5606844444445
198.0145363072,-15.8040177777778
198.143965625,-13.9040177777778
198.2733790072,-16.9840177777778
198.4027764538,-12.6773511111111
198.5321579648,-14.0873511111111
198.6615235402,-8.48401777777777
198.79087318,-7.55068444444444
198.9202068842,-5.33735111111111
199.0495246528,-9.05401777777777
199.1788264858,-6.77735111111111
199.3081123832,-6.96401777777778
199.437382345,-5.81401777777778
199.5666363712,-7.29401777777777
199.6958744618,-8.94735111111111
199.8250966168,-3.87068444444445
199.9543028362,-2.50735111111111
200.08349312,-3.01401777777778
200.2126674682,-3.12735111111111
200.3418258808,2.83598222222222
200.4709683578,0.435982222222222
200.6000948992,1.69598222222222
200.729205505,-0.694017777777779
200.8583001752,5.12264888888889
200.9873789098,8.33931555555556
201.1164417088,6.66264888888889
201.2454885722,11.4293155555556
201.3745195,10.1393155555556
201.5035344922,9.87931555555556
201.6325335488,11.4793155555556
201.7615166698,15.0759822222222
201.8904838552,14.6926488888889
202.019435105,17.3693155555555
202.1483704192,17.2959822222222
202.2772897978,17.2426488888889
202.4061932408,18.0693155555555
202.5350807482,16.4326488888889
202.66395232,21.9793155555556
202.7928079562,20.7793155555555
202.9216476568,27.4893155555555
203.0504714218,26.3426488888889
203.1792792512,25.8726488888889
203.308071145,24.7126488888889
203.4368471032,41.6126488888888
203.5656071258,28.5226488888889
203.6943512128,30.7659822222222
203.8230793642,32.8793155555555
203.95179158,33.2493155555555
204.0804878602,31.4226488888889
204.2091682048,39.5826488888889
204.3378326138,36.4193155555555
204.4664810872,42.0426488888889
204.595113625,40.1126488888889
204.7237302272,43.6659822222222
204.8523308938,45.4559822222222
204.9809156248,44.0793155555555
205.1094844202,49.2059822222222
205.23803728,48.6226488888889
205.3665742042,49.8659822222222
205.4950951928,54.2226488888889
205.6236002458,50.9826488888889
205.7520893632,57.2626488888889
205.880562545,57.0859822222222
206.0090197912,57.7859822222222
206.1374611018,59.1493155555556
206.2658864768,67.9493155555556
206.3942959162,63.7826488888889
206.52268942,63.0526488888889
206.6510669882,66.4993155555556
206.7794286208,72.9259822222223
206.9077743178,69.9559822222223
207.0361040792,75.2026488888889
207.164417905,74.2026488888889
207.2927157952,76.0126488888889
207.4209977498,78.3226488888889
207.5492637688,80.1893155555556
207.6775138522,84.9759822222223
207.805748,83.6993155555556
207.9339662122,89.4293155555556
208.0621684888,86.2559822222223
208.1903548298,92.4659822222223
208.3185252352,93.4159822222223
208.446679705,97.1293155555556
208.5748182392,98.5759822222223
208.7029408378,101.489315555556
208.8310475008,102.502648888889
208.9591382282,108.642648888889
209.08721302,105.015982222222
209.2152718762,108.305982222222
209.3433147968,116.852648888889
209.4713417818,113.842648888889
209.5993528312,116.359315555556
209.727347945,118.782648888889
209.8553271232,120.895982222222
209.9832903658,126.125982222222
210.1112376728,126.249315555556
210.2391690442,127.499315555556
210.36708448,128.139315555556
210.4949839802,132.902648888889
210.6228675448,139.205982222222
210.7507351738,144.135982222222
210.8785868672,142.352648888889
211.006422625,146.902648888889
211.1342424472,153.795982222222
211.2620463338,152.785982222222
211.3898342848,158.755982222222
211.5176063002,159.159315555555
211.64536238,164.975982222222
211.7731025242,164.802648888889
211.9008267328,171.202648888889
212.0285350058,172.969315555555
212.1562273432,178.702648888889
212.283903745,186.015982222222
212.4115642112,184.062648888889
212.5392087418,189.762648888889
212.6668373368,193.619315555555
212.7944499962,194.729315555555
212.92204672,199.955982222222
213.0496275082,202.409315555555
213.1771923608,208.635982222222
213.3047412778,214.312648888889
213.4322742592,214.402648888889
213.559791305,221.809315555555
213.6872924152,225.512648888889
213.8147775898,228.872648888889
213.9422468288,233.382648888888
214.0697001322,239.332648888889
214.1971375,242.149315555555
214.3245589322,248.519315555555
214.4519644288,252.265982222222
214.5793539898,257.709315555555
214.7067276152,261.482648888889
214.834085305,266.912648888889
214.9614270592,270.779315555555
215.0887528778,277.665982222222
215.2160627608,280.625982222222
215.3433567082,287.242648888889
215.47063472,293.232648888889
215.5978967962,298.432648888889
215.7251429368,307.499315555555
215.8523731418,311.109315555555
215.9795874112,312.229315555555
216.106785745,316.352648888889
216.2339681432,324.952648888889
216.3611346058,333.899315555556
216.4882851328,337.215982222222
216.6154197242,341.012648888889
216.74253838,351.299315555556
216.8696411002,354.775982222222
216.9967278848,361.792648888889
217.1237987338,365.622648888889
217.2508536472,369.135982222222
217.377892625,381.495982222222
217.5049156672,388.279315555556
217.6319227738,390.509315555556
217.7589139448,396.479315555556
217.8858891802,404.575982222222
218.01284848,412.889315555556
218.1397918442,418.442648888889
218.2667192728,428.039315555556
218.3936307658,435.965982222223
218.5205263232,442.652648888889
218.647405945,453.109315555556
218.7742696312,459.339315555556
218.9011173818,464.422648888889
219.0279491968,473.569315555556
219.1547650762,479.652648888889
219.28156502,490.162648888889
219.4083490282,499.852648888889
219.5351171008,506.512648888889
219.6618692378,514.425982222222
219.7886054392,523.682648888889
219.915325705,530.139315555556
220.0420300352,535.269315555556
220.1687184298,545.389315555556
220.2953908888,555.355982222222
220.4220474122,563.415982222222
220.548688,570.655982222222
220.6753126522,578.692648888889
220.8019213688,590.089315555556
220.9285141498,598.449315555556
221.0550909952,609.612648888889
221.181651905,618.095982222223
221.3081968792,626.562648888889
221.4347259178,639.272648888889
221.5612390208,648.722648888889
221.6877361882,652.642648888889
221.81421742,665.845982222223
221.9406827162,675.159315555556
222.0671320768,689.039315555556
222.1935655018,694.175982222222
222.3199829912,707.339315555556
222.446384545,716.389315555556
222.5727701632,724.692648888889
222.6991398458,739.749315555556
222.8254935928,749.479315555556
222.9518314042,758.612648888889
223.07815328,775.005982222222
223.2044592202,786.789315555556
223.3307492248,797.915982222222
223.4570232938,806.409315555556
223.5832814272,816.865982222222
223.709523625,828.969315555556
223.8357498872,845.239315555556
223.9619602138,857.169315555555
224.0881546048,863.059315555555
224.2143330602,875.919315555556
224.34049558,889.602648888889
224.4666421642,896.929315555556
224.5927728128,916.409315555556
224.7188875258,921.935982222223
224.8449863032,940.475982222223
224.971069145,951.875982222223
225.0971360512,960.615982222223
225.2231870218,979.579315555556
225.3492220568,990.982648888889
225.4752411562,1005.94598222222
225.60124432,1023.26931555556
225.7272315482,1038.21264888889
225.8532028408,1052.01931555556
225.9791581978,1064.63598222222
226.1050976192,1075.73931555556
226.231021105,1094.08598222222
226.3569286552,1106.11264888889
226.4828202698,1118.77598222222
226.6086959488,1141.25931555556
226.7345556922,1151.89264888889
226.8603995,1170.01931555556
226.9862273722,1187.74598222222
227.1120393088,1202.62598222222
227.2378353098,1216.80931555556
227.3636153752,1231.31931555556
227.489379505,1253.59931555556
227.6151276992,1261.65931555556
227.7408599578,1273.71598222222
227.8665762808,1296.23931555556
227.9922766682,1312.02931555556
228.11796112,1328.22264888889
228.2436296362,1345.04598222222
228.3692822168,1363.06931555556
228.4949188618,1377.31931555556
228.6205395712,1397.23264888889
228.746144345,1419.84931555556
228.8717331832,1431.79264888889
228.9973060858,1449.05598222222
229.1228630528,1468.92931555556
229.2484040842,1489.30598222222
229.37392918,1503.32931555556
229.4994383402,1526.54598222222
229.6249315648,1537.57598222222
229.7504088538,1559.10598222222
229.8758702072,1578.15264888889
230.001315625,1595.98931555556
230.1267451072,1610.72264888889
230.2521586538,1636.30264888889
230.3775562648,1649.01264888889
230.5029379402,1663.40931555556
230.62830368,1680.78264888889
230.7536534842,1700.59931555556
230.8789873528,1717.48264888889
231.0043052858,1742.85264888889
231.1296072832,1755.71931555556
231.254893345,1776.67264888889
231.3801634712,1798.51264888889
231.5054176618,1810.18931555556
231.6306559168,1829.68931555556
231.7558782362,1842.65264888889
231.88108462,1871.55598222222
232.0062750682,1887.81931555556
232.1314495808,1914.71931555556
232.2566081578,1923.21264888889
232.3817507992,1944.65264888889
232.506877505,1958.57264888889
232.6319882752,1976.21598222222
232.7570831098,1998.08264888889
232.8821620088,2021.17264888889
233.0072249722,2038.72931555556
233.132272,2051.39931555556
233.2573030922,2062.30264888889
233.3823182488,2086.57598222222
233.5073174698,2102.10931555556
233.6323007552,2118.37931555556
233.757268105,2125.34264888889
233.8822195192,2142.27598222222
234.0071549978,2158.26931555556
234.1320745408,2178.48598222222
234.2569781482,2188.89598222222
234.38186582,2214.10264888889
234.5067375562,2219.71598222222
234.6315933568,2238.12931555556
234.7564332218,2272.30598222222
234.8812571512,2266.00931555556
235.006065145,2282.14264888889
235.1308572032,2298.82598222222
235.2556333258,2309.39264888889
235.3803935128,2318.89264888889
235.5051377642,2338.12264888889
235.62986608,2349.47264888889
235.7545784602,2356.90264888889
235.8792749048,2368.45598222222
236.0039554138,2387.15598222222
236.1286199872,2390.66598222222
236.253268625,2406.69264888889
236.3779013272,2423.90598222222
236.5025180938,2431.54931555556
236.6271189248,2440.09264888889
236.7517038202,2453.28264888889
236.87627278,2465.60264888889
237.0008258042,2472.06931555556
237.1253628928,2494.23264888889
237.2498840458,2494.29931555556
237.3743892632,2507.18931555556
237.498878545,2518.23931555556
237.6233518912,2527.12931555556
237.7478093018,2532.59931555556
237.8722507768,2543.72598222222
237.9966763162,2547.19598222222
238.12108592,2555.61931555556
238.2454795882,2572.68264888889
238.3698573208,2566.35931555556
238.4942191178,2580.67598222222
238.6185649792,2586.08598222222
238.742894905,2591.16931555556
238.8672088952,2598.80264888889
238.9915069498,2609.44931555556
239.1157890688,2613.39931555556
239.2400552522,2618.16931555556
239.3643055,2627.64598222222
239.4885398122,2631.66264888889
239.6127581888,2635.98598222222
239.7369606298,2652.11598222222
239.8611471352,2646.85931555556
239.985317705,2658.29598222222
240.1094723392,2666.64931555556
240.2336110378,2670.34264888889
240.3577338008,2678.32598222222
240.4818406282,2679.70598222222
240.60593152,2689.45598222222
240.7300064762,2703.75264888889
240.8540654968,2696.75598222222
240.9781085818,2707.17598222222
241.1021357312,2711.17598222222
241.226146945,2725.53264888889
241.3501422232,2732.42264888889
241.4741215658,2732.42264888889
241.5980849728,2738.14931555556
241.7220324442,2739.14264888889
241.84596398,2744.83264888889
241.9698795802,2754.55598222222
242.0937792448,2764.44264888889
242.2176629738,2773.71598222222
242.3415307672,2788.56264888889
242.465382625,2796.84598222222
242.5892185472,2798.24264888889
242.7130385338,2788.42264888889
242.8368425848,2800.86931555556
242.9606307002,2813.54931555556
243.08440288,2824.94598222222
243.2081591242,2836.29931555556
243.3318994328,2848.49598222222
243.4556238058,2862.60598222223
243.5793322432,2868.81931555556
243.703024745,2876.06264888889
243.8267013112,2889.49598222222
243.9503619418,2887.11264888889
244.0740066368,2875.91931555556
244.1976353962,2869.73598222222
244.32124822,2880.36931555556
244.4448451082,2902.85598222223
244.5684260608,2927.37931555556
244.6919910778,2935.34598222222
244.8155401592,2952.02598222222
244.939073305,2962.89264888889
245.0625905152,2975.92264888889
245.1860917898,2985.74264888889
245.3095771288,2993.84264888889
245.4330465322,3009.81264888889
245.5565,3011.36931555556
245.6799375322,3032.29264888889
245.8033591288,3057.99931555556
245.9267647898,3056.48598222222
246.0501545152,3048.66264888889
246.173528305,3041.35931555556
246.2968861592,3054.66598222222
246.4202280778,3080.87931555556
246.5435540608,3117.31598222222
246.6668641082,3146.59931555556
246.79015822,3179.57598222222
246.9134363962,3202.31598222222
247.0366986368,3231.19264888889
247.1599449418,3243.21264888889
247.2831753112,3273.49264888889
247.406389745,3299.81264888889
247.5295882432,3313.30931555556
247.6527708058,3342.12931555556
247.7759374328,3360.00931555556
247.8990881242,3378.44264888889
248.02222288,3405.72598222222
248.1453417002,3427.02264888889
248.2684445848,3448.97598222222
248.3915315338,3476.37931555556
248.5146025472,3489.97264888889
248.637657625,3475.16931555556
248.7606967672,3474.34264888889
248.8837199738,3513.11931555556
249.0067272448,3553.18264888889
249.1297185802,3590.77264888889
249.25269398,3618.90264888889
249.3756534442,3651.42598222222
249.4985969728,3685.95598222222
249.6215245658,3732.40264888889
249.7444362232,3755.35931555556
249.867331945,3798.62598222222
249.9902117312,3827.19931555556
250.1130755818,3866.86931555556
250.2359234968,3906.94598222222
250.3587554762,3926.54931555555
250.48157152,3965.74931555555
250.6043716282,3999.34598222222
250.7271558008,4019.13598222222
250.8499240378,4064.19931555555
250.9726763392,4097.29598222222
251.095412705,4127.78264888889
251.2181331352,4163.94264888889
251.3408376298,4192.94931555555
251.4635261888,4233.58264888889
251.5861988122,4249.08931555555
251.7088555,4249.41931555555
251.8314962522,4272.05931555555
251.9541210688,4332.35264888889
252.0767299498,4378.59931555555
252.1993228952,4420.13598222222
252.321899905,4473.65264888889
252.4444609792,4510.86264888888
252.5670061178,4562.46931555555
252.6895353208,4601.30264888889
252.8120485882,4651.11264888888
252.93454592,4698.57598222222
253.0570273162,4737.55264888889
253.1794927768,4789.20931555555
253.3019423018,4833.33931555555
253.4243758912,4877.81598222222
253.546793545,4919.46931555555
253.6691952632,4963.76264888889
253.7915810458,4996.93264888889
253.9139508928,5040.06598222222
254.0363048042,5082.17264888889
254.15864278,5125.89598222222
254.2809648202,5171.94598222222
254.4032709248,5199.54931555555
254.5255610938,5236.20931555555
254.6478353272,5270.94598222222
254.770093625,5303.54931555555
254.8923359872,5331.07598222222
255.0145624138,5368.46931555555
255.1367729048,5391.16931555555
255.2589674602,5403.75264888889
255.38114608,5448.07264888888
255.5033087642,5500.70598222222
255.6254555128,5549.52598222222
255.7475863258,5584.48598222222
255.8697012032,5642.78598222222
255.991800145,5690.17264888888
256.1138831512,5750.70598222222
256.2359502218,5803.19931555555
256.3580013568,5863.39931555555
256.4800365562,5910.79264888888
256.60205582,5973.76264888888
256.7240591482,6016.65931555555
256.8460465408,6067.24931555555
256.9680179978,6114.57598222222
257.0899735192,6155.28598222222
257.211913105,6193.65264888889
257.3338367552,6231.21931555555
257.4557444698,6271.43264888889
257.5776362488,6298.44931555555
257.6995120922,6334.68931555555
257.821372,6369.04264888889
257.9432159722,6413.11598222222
258.0650440088,6454.50931555555
258.1868561098,6483.94598222222
258.3086522752,6518.61931555555
258.430432505,6548.10264888889
258.5521967992,6587.41598222222
258.6739451578,6626.47931555555
258.7956775808,6664.05598222222
258.9173940682,6700.39931555555
259.03909462,6722.20931555555
259.1607792362,6734.60264888889
259.2824479168,6765.92598222222
259.4041006618,6804.86264888888
259.5257374712,6843.48931555555
259.647358345,6878.91931555555
259.7689632832,6918.41264888888
259.8905522858,6953.93264888888
260.0121253528,6988.02931555555
260.1336824842,7006.86931555555
260.25522368,7051.31598222222
260.3767489402,7073.22931555555
260.4982582648,7104.15264888888
260.6197516538,7129.60598222222
260.7412291072,7154.69931555555
260.862690625,7189.26598222222
260.9841362072,7214.95931555555
261.1055658538,7245.39931555555
261.2269795648,7280.73931555555
261.3483773402,7304.18931555555
261.46975918,7332.18598222222
261.5911250842,7355.18598222222
261.7124750528,7384.15931555555
261.8338090858,7403.02931555555
261.9551271832,7438.07264888889
262.076429345,7479.02931555555
262.1977155712,7498.68931555555
262.3189858618,7521.67931555555
262.4402402168,7538.54931555555
262.5614786362,7552.62598222222
262.68270112,7566.81931555555
262.8039076682,7578.70598222222
262.9250982808,7602.23931555555
263.0462729578,7628.43931555555
263.1674316992,7637.75931555555
263.288574505,7653.46264888889
263.4097013752,7660.52264888889
263.5308123098,7664.44931555555
263.6519073088,7667.11264888889
263.7729863722,7681.61264888889
263.8940495,7700.69264888889
264.0150966922,7709.43931555556
264.1361279488,7733.31931555556
264.2571432698,7751.28264888889
264.3781426552,7775.32264888889
264.499126105,7795.19264888889
264.6200936192,7817.70931555556
264.7410451978,7828.11931555556
264.8619808408,7844.93931555556
264.9829005482,7869.83931555556
265.10380432,7873.27598222222
265.2246921562,7885.51264888889
265.3455640568,7906.44931555555
265.4664200218,7917.87264888889
265.5872600512,7924.74264888889
265.708084145,7944.06931555555
265.8288923032,7951.28931555555
265.9496845258,7964.48598222222
266.0704608128,7976.16598222222
266.1912211642,7981.18598222222
266.31196558,7983.85264888889
266.4326940602,7988.97264888889
266.5534066048,7990.35264888889
266.6741032138,8001.04931555555
266.7947838872,7998.38931555555
266.915448625,8000.37598222222
267.0360974272,7996.38598222222
267.1567302938,7999.29264888889
267.2773472248,8001.25931555555
267.3979482202,8005.25264888889
267.51853328,7996.15598222222
267.6391024042,8011.66264888889
267.7596555928,8029.32264888889
267.8801928458,8031.34598222222
268.0007141632,8041.54264888889
268.121219545,8059.34598222222
268.2417089912,8052.80598222222
268.3621825018,8062.05931555555
268.4826400768,8078.83598222222
268.6030817162,8083.49598222222
268.72350742,8092.48264888889
268.8439171882,8097.03598222222
268.9643110208,8104.69931555555
269.0846889178,8112.34931555556
269.2050508792,8115.53598222222
269.325396905,8114.25598222222
269.4457269952,8114.83598222222
269.5660411498,8122.26931555556
269.6863393688,8132.90264888889
269.8066216522,8142.00264888889
269.926888,8139.50264888889
270.0471384122,8143.87931555555
270.1673728888,8150.63931555556
270.2875914298,8149.60931555556
270.4077940352,8157.39264888889
270.527980705,8159.82598222222
270.6481514392,8154.23264888889
270.7683062378,8163.65598222222
270.8884451008,8170.29598222222
271.0085680282,8165.90598222222
271.12867502,8169.16598222222
271.2487660762,8164.46264888889
271.3688411968,8167.02264888889
271.4889003818,8182.60931555556
271.6089436312,8185.63598222222
271.728970945,8187.57598222222
271.8489823232,8184.66931555555
271.9689777658,8184.57931555555
272.0889572728,8194.74931555555
272.2089208442,8203.38598222222
272.32886848,8215.92931555556
272.4488001802,8208.01598222222
272.5687159448,8218.13598222222
272.6886157738,8228.14931555555
272.8084996672,8231.03931555556
272.928367625,8243.78931555556
273.0482196472,8264.45931555555
273.1680557338,8266.01931555555
273.2878758848,8279.61931555555
273.4076801002,8278.91598222222
273.52746838,8270.98931555555
273.6472407242,8278.71931555555
273.7669971328,8285.62264888889
273.8867376058,8288.25931555555
274.0064621432,8285.37598222222
274.126170745,8292.24931555555
274.2458634112,8302.93264888889
274.3655401418,8315.60931555555
274.4852009368,8317.20931555555
274.6048457962,8330.43931555555
274.72447472,8340.03264888889
274.8440877082,8349.27264888889
274.9636847608,8362.25931555555
275.0832658778,8370.45264888889
275.2028310592,8367.67931555555
275.322380305,8368.29598222222
275.4419136152,8390.13264888889
275.5614309898,8381.43264888889
275.6809324288,8388.05598222222
275.8004179322,8386.31931555555
275.9198875,8398.31598222222
276.0393411322,8400.51264888889
276.1587788288,8392.34598222222
276.2782005898,8401.40264888889
276.3976064152,8411.03931555555
276.516996305,8405.24264888889
276.6363702592,8416.16264888889
276.7557282778,8423.76931555555
276.8750703608,8424.87598222222
276.9943965082,8438.74264888889
277.11370672,8449.40264888888
277.2330009962,8450.75264888889
277.3522793368,8471.00931555555
277.4715417418,8479.20598222222
277.5907882112,8482.00264888889
277.710018745,8491.75598222222
277.8292333432,8494.22598222222
277.9484320058,8507.17598222222
278.0676147328,8509.05264888888
278.1867815242,8517.69264888889
278.30593238,8519.65598222222
278.4250673002,8535.28598222222
278.5441862848,8541.42598222222
278.6632893338,8553.30931555555
278.7823764472,8558.92931555555
278.901447625,8565.49598222222
279.0205028672,8577.74598222222
279.1395421738,8588.63931555555
279.2585655448,8595.80264888888
279.3775729802,8594.13598222222
279.49656448,8598.96264888889
279.6155400442,8608.18931555555
279.7344996728,8614.14264888888
279.8534433658,8607.91264888889
279.9723711232,8621.35264888889
280.091282945,8621.33598222222
280.2101788312,8613.50598222222
280.3290587818,8634.11264888889
280.4479227968,8629.90931555555
280.5667708762,8628.08598222222
280.68560302,8635.56931555555
280.8044192282,8635.68264888889
280.9232195008,8640.06931555555
281.0420038378,8645.85931555555
281.1607722392,8653.22264888888
281.279524705,8674.49598222222
281.3982612352,8677.91264888889
281.5169818298,8686.44264888889
281.6356864888,8699.96598222222
281.7543752122,8706.13264888888
281.873048,8708.47598222222
281.9917048522,8715.15598222222
282.1103457688,8730.09598222222
282.2289707498,8737.48264888888
282.3475797952,8744.19931555555
282.466172905,8752.54931555555
282.5847500792,8762.23931555555
282.7033113178,8761.17598222222
282.8218566208,8761.61264888888
282.9403859882,8755.02598222222
283.05889942,8761.56264888888
283.1773969162,8768.96598222222
283.2958784768,8768.91598222222
283.4143441018,8771.65931555555
283.5327937912,8773.73598222222
283.651227545,8779.62931555555
283.7696453632,8768.07931555555
283.8880472458,8776.23264888889
284.0064331928,8777.66598222222
284.1248032042,8782.40264888888
284.24315728,8789.93931555555
284.3614954202,8802.80264888888
284.4798176248,8818.29931555555
284.5981238938,8836.59264888889
284.7164142272,8849.13598222222
284.834688625,8842.92598222222
284.9529470872,8847.21264888889
285.0711896138,8850.58264888889
285.1894162048,8847.72264888889
285.3076268602,8856.80931555555
285.42582158,8859.10931555555
285.5440003642,8866.51931555555
285.6621632128,8868.64931555555
285.7803101258,8878.47598222222
285.8984411032,8880.83264888889
286.016556145,8878.88264888889
286.1346552512,8881.53598222222
286.2527384218,8890.93598222222
286.3708056568,8891.47931555555
286.4888569562,8896.49931555555
286.60689232,8901.61598222222
286.7249117482,8896.31931555555
286.8429152408,8902.55264888889
286.9609027978,8906.80598222222
287.0788744192,8914.23598222222
287.196830105,8926.45264888889
287.3147698552,8927.82264888889
287.4326936698,8924.89264888889
287.5506015488,8931.78931555555
287.6684934922,8931.29264888889
287.7863695,8940.69931555555
287.9042295722,8940.51598222222
288.0220737088,8943.24264888889
288.1399019098,8947.29931555555
288.2577141752,8950.99931555555
288.375510505,8949.76264888889
288.4932908992,8951.57264888889
288.6110553578,8948.15598222222
288.7288038808,8952.68598222222
288.8465364682,8946.85598222222
288.96425312,8945.47264888889
289.0819538362,8944.24598222222
289.1996386168,8959.49598222222
289.3173074618,8976.59264888889
289.4349603712,8984.09931555555
289.552597345,8994.44264888889
289.6702183832,9005.51264888889
289.7878234858,9016.80264888889
289.9054126528,9023.90264888889
290.0229858842,9037.20931555555
290.14054318,9044.66264888889
290.2580845402,9062.59264888889
290.3756099648,9070.65264888889
290.4931194538,9088.46598222222
290.6106130072,9101.13264888889
290.728090625,9110.06598222222
290.8455523072,9127.79264888889
290.9629980538,9139.01931555555
291.0804278648,9152.68264888889
291.1978417402,9165.18931555555
291.31523968,9176.33931555555
291.4326216842,9191.32598222222
291.5499877528,9205.64264888889
291.6673378858,9229.24264888889
291.7846720832,9240.36264888889
291.901990345,9253.35931555556
292.0192926712,9270.80931555556
292.1365790618,9286.31598222222
292.2538495168,9301.75264888889
292.3711040362,9310.28598222222
292.48834262,9332.76931555555
292.6055652682,9339.88598222222
292.7227719808,9357.08264888889
292.8399627578,9376.87264888889
292.9571375992,9388.22931555555
293.074296505,9411.21264888889
293.1914394752,9420.35931555555
293.3085665098,9428.06598222222
293.4256776088,9451.20598222222
293.5427727722,9465.76264888889
293.659852,9480.64931555555
293.7769152922,9503.34598222222
293.8939626488,9518.06931555555
294.0109940698,9529.28931555555
294.1280095552,9543.93931555555
294.245009105,9564.10264888889
294.3619927192,9577.59931555555
294.4789603978,9596.47598222222
294.5959121408,9611.25264888889
294.7128479482,9626.35264888889
294.82976782,9649.59598222222
294.9466717562,9659.34931555555
295.0635597568,9684.15598222222
295.1804318218,9701.89264888889
295.2972879512,9712.70598222222
295.414128145,9721.59931555556
295.5309524032,9744.06264888889
295.6477607258,9759.77598222222
295.7645531128,9773.73598222222
295.8813295642,9786.24264888889
295.99809008,9807.40264888889
296.1148346602,9834.27264888889
296.2315633048,9870.01598222222
296.3482760138,9858.12598222222
296.4649727872,9880.64598222222
296.581653625,9904.12598222222
296.6983185272,9927.99931555555
296.8149674938,9942.42931555555
296.9316005248,9962.67264888889
297.0482176202,9977.49931555555
297.16481878,9985.16931555555
297.2814040042,10010.0559822222
297.3979732928,10032.6493155556
297.5145266458,10048.7859822222
297.6310640632,10056.0693155556
297.747585545,10077.0793155556
