UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141217
Integration Time,1000
Averages,300
Date,10/9/2020 3:42:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20448.4282055555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82
181.9732053322,-92.2951277777778
182.1045947288,-95.3351277777778
182.2359681898,-97.2317944444444
182.3673257152,-61.2184611111111
182.498667305,-58.3517944444444
182.6299929592,-61.2984611111111
182.7613026778,-60.4617944444444
182.8925964608,-59.1551277777778
183.0238743082,-57.8417944444444
183.15513622,-60.9151277777778
183.2863821962,-59.2684611111111
183.4176122368,-55.5517944444445
183.5488263418,-53.7817944444445
183.6800245112,-59.6617944444444
183.811206745,-53.6051277777778
183.9423730432,-56.4251277777778
184.0735234058,-56.0651277777778
184.2046578328,-52.7384611111111
184.3357763242,-55.7984611111111
184.46687888,-56.0284611111111
184.5979655002,-53.3884611111111
184.7290361848,-55.9984611111111
184.8600909338,-53.3584611111111
184.9911297472,-51.6651277777778
185.122152625,-54.8017944444445
185.2531595672,-51.2984611111111
185.3841505738,-52.6851277777778
185.5151256448,-51.0684611111111
185.6460847802,-53.9117944444444
185.77702798,-55.2284611111111
185.9079552442,-54.7051277777778
186.0388665728,-53.2284611111111
186.1697619658,-53.2251277777778
186.3006414232,-50.4817944444445
186.431504945,-55.1717944444444
186.5623525312,-51.9951277777778
186.6931841818,-56.7817944444445
186.8239998968,-54.3117944444445
186.9547996762,-48.4151277777778
187.08558352,-53.2551277777778
187.2163514282,-50.0651277777778
187.3471034008,-57.3317944444444
187.4778394378,-56.1017944444445
187.6085595392,-50.6251277777778
187.739263705,-50.5584611111111
187.8699519352,-52.0617944444445
188.0006242298,-52.4384611111111
188.1312805888,-49.9551277777778
188.2619210122,-51.6284611111111
188.3925455,-54.9217944444445
188.5231540522,-53.1517944444445
188.6537466688,-53.4184611111111
188.7843233498,-54.3651277777778
188.9148840952,-51.4851277777778
189.045428905,-52.2851277777778
189.1759577792,-53.5617944444445
189.3064707178,-50.1084611111111
189.4369677208,-53.6417944444445
189.5674487882,-52.7717944444445
189.69791392,-45.9484611111111
189.8283631162,-52.2917944444445
189.9587963768,-53.4951277777778
190.0892137018,-50.8017944444445
190.2196150912,-52.6417944444445
190.350000545,-52.1084611111111
190.4803700632,-51.9517944444445
190.6107236458,-50.8851277777778
190.7410612928,-51.7417944444445
190.8713830042,-44.6284611111111
191.00168878,-50.4251277777778
191.1319786202,-49.2217944444445
191.2622525248,-51.1851277777778
191.3925104938,-45.4351277777778
191.5227525272,-48.9084611111111
191.652978625,-42.5151277777778
191.7831887872,-45.6217944444445
191.9133830138,-48.4284611111111
192.0435613048,-47.7284611111111
192.1737236602,-45.7451277777778
192.30387008,-46.7017944444445
192.4340005642,-49.7917944444445
192.5641151128,-44.6117944444445
192.6942137258,-48.8484611111111
192.8242964032,-43.2684611111111
192.954363145,-44.9084611111111
193.0844139512,-45.0184611111111
193.2144488218,-43.7551277777778
193.3444677568,-45.6817944444445
193.4744707562,-40.7217944444445
193.60445782,-43.1817944444445
193.7344289482,-40.2884611111111
193.8643841408,-39.3617944444445
193.9943233978,-38.2817944444445
194.1242467192,-37.0417944444445
194.254154105,-36.2584611111111
194.3840455552,-36.9984611111111
194.5139210698,-40.0317944444445
194.6437806488,-39.6751277777778
194.7736242922,-38.2617944444445
194.903452,-38.5884611111111
195.0332637722,-27.7917944444445
195.1630596088,-34.9817944444445
195.2928395098,-34.0517944444445
195.4226034752,-27.2617944444445
195.552351505,-30.9084611111111
195.6820835992,-27.3284611111111
195.8117997578,-29.5984611111111
195.9414999808,-29.5551277777778
196.0711842682,-29.9017944444445
196.20085262,-24.7717944444445
196.3305050362,-25.8651277777778
196.4601415168,-20.6451277777778
196.5897620618,-17.1717944444444
196.7193666712,-18.1251277777778
196.848955345,-22.5117944444445
196.9785280832,-22.9717944444445
197.1080848858,-24.1117944444444
197.2376257528,-20.3817944444445
197.3671506842,-18.6817944444445
197.49665968,-15.1384611111111
197.6261527402,-12.4751277777778
197.7556298648,-10.0517944444444
197.8850910538,-9.0184611111111
198.0145363072,-8.69846111111111
198.143965625,-7.09846111111111
198.2733790072,-10.6117944444444
198.4027764538,-5.62512777777778
198.5321579648,-4.71846111111111
198.6615235402,0.78153888888889
198.79087318,3.31153888888889
198.9202068842,5.95820555555555
199.0495246528,3.79153888888889
199.1788264858,6.30153888888889
199.3081123832,5.30487222222222
199.437382345,6.84820555555555
199.5666363712,4.25487222222222
199.6958744618,2.99820555555556
199.8250966168,7.78820555555556
199.9543028362,11.0848722222222
200.08349312,10.4848722222222
200.2126674682,10.6748722222222
200.3418258808,16.4082055555556
200.4709683578,14.3648722222222
200.6000948992,15.0048722222222
200.729205505,13.0648722222222
200.8583001752,20.2282055555555
200.9873789098,24.1082055555555
201.1164417088,23.8782055555555
201.2454885722,29.5515388888889
201.3745195,29.1682055555555
201.5035344922,29.3248722222222
201.6325335488,32.0182055555555
201.7615166698,35.0948722222222
201.8904838552,34.7682055555555
202.019435105,37.4882055555555
202.1483704192,38.6182055555555
202.2772897978,38.5615388888889
202.4061932408,40.0682055555555
202.5350807482,38.8815388888889
202.66395232,45.6082055555555
202.7928079562,43.8482055555555
202.9216476568,50.8382055555555
203.0504714218,50.7515388888889
203.1792792512,49.6248722222222
203.308071145,49.7215388888889
203.4368471032,64.4148722222223
203.5656071258,53.8315388888889
203.6943512128,56.2515388888889
203.8230793642,60.0415388888889
203.95179158,59.8215388888889
204.0804878602,59.4482055555556
204.2091682048,66.7148722222223
204.3378326138,64.6682055555556
204.4664810872,70.1082055555556
204.595113625,68.7048722222223
204.7237302272,73.0915388888889
204.8523308938,75.8715388888889
204.9809156248,74.7882055555556
205.1094844202,80.4582055555556
205.23803728,81.6082055555556
205.3665742042,84.071538888889
205.4950951928,88.8782055555556
205.6236002458,86.9982055555556
205.7520893632,93.5082055555556
205.880562545,95.0582055555556
206.0090197912,95.3515388888889
206.1374611018,97.6015388888889
206.2658864768,107.001538888889
206.3942959162,103.604872222222
206.52268942,104.164872222222
206.6510669882,107.811538888889
206.7794286208,115.558205555556
206.9077743178,113.658205555556
207.0361040792,120.278205555556
207.164417905,119.794872222222
207.2927157952,122.481538888889
207.4209977498,125.971538888889
207.5492637688,128.771538888889
207.6775138522,135.248205555556
207.805748,134.151538888889
207.9339662122,139.998205555556
208.0621684888,138.278205555556
208.1903548298,143.578205555555
208.3185252352,146.301538888889
208.446679705,151.428205555555
208.5748182392,155.881538888889
208.7029408378,159.658205555556
208.8310475008,162.101538888889
208.9591382282,169.118205555556
209.08721302,167.751538888889
209.2152718762,172.221538888889
209.3433147968,183.448205555556
209.4713417818,181.178205555556
209.5993528312,183.301538888889
209.727347945,186.358205555556
209.8553271232,187.871538888889
209.9832903658,193.224872222222
210.1112376728,194.108205555556
210.2391690442,196.278205555556
210.36708448,198.064872222222
210.4949839802,205.341538888889
210.6228675448,213.388205555556
210.7507351738,220.981538888889
210.8785868672,221.214872222222
211.006422625,228.068205555556
211.1342424472,239.304872222222
211.2620463338,239.911538888889
211.3898342848,249.318205555556
211.5176063002,252.121538888889
211.64536238,261.248205555556
211.7731025242,265.098205555556
211.9008267328,274.688205555556
212.0285350058,280.548205555556
212.1562273432,290.294872222223
212.283903745,300.481538888889
212.4115642112,301.924872222222
212.5392087418,310.994872222223
212.6668373368,320.254872222223
212.7944499962,325.344872222222
212.92204672,333.744872222222
213.0496275082,339.884872222222
213.1771923608,349.188205555556
213.3047412778,357.361538888889
213.4322742592,361.311538888889
213.559791305,371.651538888889
213.6872924152,381.081538888889
213.8147775898,386.771538888889
213.9422468288,395.211538888889
214.0697001322,406.194872222222
214.1971375,411.981538888889
214.3245589322,422.561538888889
214.4519644288,430.968205555556
214.5793539898,439.981538888889
214.7067276152,448.361538888889
214.834085305,456.671538888889
214.9614270592,465.001538888889
215.0887528778,476.071538888889
215.2160627608,484.608205555555
215.3433567082,496.834872222222
215.47063472,507.731538888889
215.5978967962,518.378205555556
215.7251429368,530.634872222222
215.8523731418,538.818205555555
215.9795874112,544.694872222222
216.106785745,556.141538888889
216.2339681432,569.408205555555
216.3611346058,581.881538888889
216.4882851328,590.234872222222
216.6154197242,596.538205555556
216.74253838,613.734872222222
216.8696411002,622.944872222222
216.9967278848,636.911538888889
217.1237987338,647.078205555556
217.2508536472,656.104872222222
217.377892625,674.341538888889
217.5049156672,687.374872222222
217.6319227738,697.758205555556
217.7589139448,709.141538888889
217.8858891802,724.524872222222
218.01284848,739.061538888889
218.1397918442,751.664872222222
218.2667192728,769.828205555556
218.3936307658,782.541538888889
218.5205263232,796.511538888889
218.647405945,813.064872222222
218.7742696312,829.171538888889
218.9011173818,841.398205555556
219.0279491968,856.161538888889
219.1547650762,871.054872222222
219.28156502,888.258205555556
219.4083490282,905.191538888889
219.5351171008,922.058205555556
219.6618692378,938.308205555556
219.7886054392,953.718205555556
219.915325705,970.178205555556
220.0420300352,982.778205555556
220.1687184298,1000.34820555556
220.2953908888,1018.61487222222
220.4220474122,1034.27153888889
220.548688,1050.93153888889
220.6753126522,1069.88487222222
220.8019213688,1089.47487222222
220.9285141498,1104.17820555556
221.0550909952,1126.59153888889
221.181651905,1145.12153888889
221.3081968792,1160.79820555556
221.4347259178,1183.66153888889
221.5612390208,1203.59153888889
221.6877361882,1217.25820555556
221.81421742,1241.39153888889
221.9406827162,1261.41153888889
222.0671320768,1284.68820555555
222.1935655018,1303.30487222222
222.3199829912,1327.95820555555
222.446384545,1347.88487222222
222.5727701632,1366.16820555556
222.6991398458,1393.45153888889
222.8254935928,1416.70820555555
222.9518314042,1435.66153888889
223.07815328,1463.43487222222
223.2044592202,1486.68487222222
223.3307492248,1512.49487222222
223.4570232938,1530.98153888889
223.5832814272,1553.00820555555
223.709523625,1576.09487222222
223.8357498872,1604.61487222222
223.9619602138,1629.48487222222
224.0881546048,1646.07153888889
224.2143330602,1673.83487222222
224.34049558,1701.52487222222
224.4666421642,1721.68153888889
224.5927728128,1756.76820555555
224.7188875258,1775.67487222222
224.8449863032,1807.17487222222
224.971069145,1831.66153888889
225.0971360512,1857.40487222222
225.2231870218,1890.40153888889
225.3492220568,1918.87153888889
225.4752411562,1950.48487222222
225.60124432,1983.09820555555
225.7272315482,2015.47153888889
225.8532028408,2040.39153888889
225.9791581978,2071.73153888889
226.1050976192,2097.33820555555
226.231021105,2134.90153888889
226.3569286552,2163.74820555555
226.4828202698,2190.42487222222
226.6086959488,2229.20487222222
226.7345556922,2257.12487222222
226.8603995,2293.40153888889
226.9862273722,2326.93487222222
227.1120393088,2361.10153888889
227.2378353098,2392.86487222222
227.3636153752,2423.73153888889
227.489379505,2463.01487222222
227.6151276992,2490.83487222222
227.7408599578,2518.72153888889
227.8665762808,2561.97153888889
227.9922766682,2597.44153888889
228.11796112,2629.99153888889
228.2436296362,2666.13153888889
228.3692822168,2704.96487222222
228.4949188618,2735.08153888889
228.6205395712,2774.86153888889
228.746144345,2820.71820555556
228.8717331832,2850.50153888889
228.9973060858,2887.07153888889
229.1228630528,2924.19820555555
229.2484040842,2967.15153888889
229.37392918,3000.99153888889
229.4994383402,3042.24820555556
229.6249315648,3075.00820555556
229.7504088538,3115.26153888889
229.8758702072,3158.91153888889
230.001315625,3195.25153888889
230.1267451072,3232.02820555556
230.2521586538,3274.74820555556
230.3775562648,3310.94487222222
230.5029379402,3346.68487222222
230.62830368,3381.36820555556
230.7536534842,3420.23153888889
230.8789873528,3461.87153888889
231.0043052858,3505.75487222222
231.1296072832,3539.30487222222
231.254893345,3580.59153888889
231.3801634712,3618.69153888889
231.5054176618,3653.09820555556
231.6306559168,3692.29487222223
231.7558782362,3729.10820555556
231.88108462,3783.39487222222
232.0062750682,3823.63153888889
232.1314495808,3872.37487222222
232.2566081578,3900.37820555556
232.3817507992,3946.11487222222
232.506877505,3982.22153888889
232.6319882752,4019.22820555556
232.7570831098,4065.17153888889
232.8821620088,4107.66153888889
233.0072249722,4147.28153888889
233.132272,4183.89487222223
233.2573030922,4214.29153888889
233.3823182488,4263.52487222223
233.5073174698,4295.42487222223
233.6323007552,4334.88487222223
233.757268105,4357.23487222223
233.8822195192,4398.05487222223
234.0071549978,4436.58820555556
234.1320745408,4478.89487222223
234.2569781482,4505.80153888889
234.38186582,4549.88153888889
234.5067375562,4579.30820555556
234.6315933568,4613.85153888889
234.7564332218,4668.35820555556
234.8812571512,4686.61820555556
235.006065145,4716.88153888889
235.1308572032,4754.14487222223
235.2556333258,4780.05153888889
235.3803935128,4808.9215388889
235.5051377642,4847.75487222223
235.62986608,4876.25487222223
235.7545784602,4900.9315388889
235.8792749048,4927.06820555556
236.0039554138,4965.0915388889
236.1286199872,4985.70487222223
236.253268625,5018.67487222223
236.3779013272,5053.9515388889
236.5025180938,5075.92820555556
236.6271189248,5097.50153888889
236.7517038202,5131.15153888889
236.87627278,5161.79153888889
237.0008258042,5185.51153888889
237.1253628928,5226.56820555556
237.2498840458,5242.66820555556
237.3743892632,5266.32153888889
237.498878545,5298.81820555556
237.6233518912,5316.99487222223
237.7478093018,5342.47487222223
237.8722507768,5365.75153888889
237.9966763162,5386.32487222223
238.12108592,5407.04820555556
238.2454795882,5435.33487222223
238.3698573208,5439.95820555556
238.4942191178,5464.79153888889
238.6185649792,5482.04487222223
238.742894905,5498.92820555556
238.8672088952,5518.54153888889
238.9915069498,5540.64820555556
239.1157890688,5561.57820555556
239.2400552522,5574.94487222223
239.3643055,5593.06153888889
239.4885398122,5613.40820555556
239.6127581888,5626.82153888889
239.7369606298,5651.12820555556
239.8611471352,5657.35487222223
239.985317705,5682.08487222223
240.1094723392,5703.97820555556
240.2336110378,5721.94487222223
240.3577338008,5734.53820555556
240.4818406282,5747.04820555556
240.60593152,5764.89820555556
240.7300064762,5792.92820555556
240.8540654968,5794.26820555556
240.9781085818,5818.53487222223
241.1021357312,5832.78487222223
241.226146945,5858.47820555556
241.3501422232,5870.91820555556
241.4741215658,5883.70820555556
241.5980849728,5901.93487222223
241.7220324442,5912.57153888889
241.84596398,5928.27153888889
241.9698795802,5949.23153888889
242.0937792448,5972.20153888889
242.2176629738,5996.88820555556
242.3415307672,6023.88487222223
242.465382625,6044.95487222223
242.5892185472,6055.44487222223
242.7130385338,6037.09820555556
242.8368425848,6061.45487222223
242.9606307002,6092.16487222223
243.08440288,6116.36820555556
243.2081591242,6155.77820555556
243.3318994328,6186.60153888889
243.4556238058,6215.11820555556
243.5793322432,6239.27820555556
243.703024745,6253.48820555556
243.8267013112,6287.86153888889
243.9503619418,6287.86820555556
244.0740066368,6263.30487222223
244.1976353962,6259.23820555556
244.32124822,6280.94820555556
244.4448451082,6332.65153888889
244.5684260608,6384.46153888889
244.6919910778,6410.18820555556
244.8155401592,6447.05487222223
244.939073305,6470.64820555556
245.0625905152,6509.58487222223
245.1860917898,6529.85153888889
245.3095771288,6548.78820555556
245.4330465322,6590.95487222223
245.5565,6600.14820555556
245.6799375322,6636.07487222223
245.8033591288,6694.27820555556
245.9267647898,6707.27153888889
246.0501545152,6682.56487222223
246.173528305,6670.84153888889
246.2968861592,6710.89820555556
246.4202280778,6771.73153888889
246.5435540608,6846.85820555556
246.6668641082,6911.12820555556
246.79015822,6987.43487222223
246.9134363962,7026.23820555556
247.0366986368,7108.19153888889
247.1599449418,7139.86820555556
247.2831753112,7197.63153888889
247.406389745,7254.89487222222
247.5295882432,7292.00153888889
247.6527708058,7356.99487222222
247.7759374328,7406.48487222222
247.8990881242,7447.60153888889
248.02222288,7514.39820555556
248.1453417002,7567.85153888889
248.2684445848,7613.89820555556
248.3915315338,7671.00820555555
248.5146025472,7702.40153888889
248.637657625,7672.18820555556
248.7606967672,7674.70487222222
248.8837199738,7765.35820555555
249.0067272448,7854.27153888889
249.1297185802,7939.22487222222
249.25269398,7996.46153888889
249.3756534442,8081.17820555556
249.4985969728,8146.61487222222
249.6215245658,8241.64487222222
249.7444362232,8295.15153888889
249.867331945,8401.72820555556
249.9902117312,8463.61153888889
250.1130755818,8550.58820555555
250.2359234968,8640.73153888889
250.3587554762,8693.92820555555
250.48157152,8781.52487222222
250.6043716282,8849.47820555555
250.7271558008,8902.11820555555
250.8499240378,8992.16820555555
250.9726763392,9074.70820555555
251.095412705,9144.32487222222
251.2181331352,9220.05820555555
251.3408376298,9289.67820555555
251.4635261888,9365.43487222222
251.5861988122,9408.62153888889
251.7088555,9417.03820555555
251.8314962522,9469.18153888889
251.9541210688,9593.81153888889
252.0767299498,9699.72820555555
252.1993228952,9801.97153888889
252.321899905,9906.90820555555
252.4444609792,9996.22820555555
252.5670061178,10110.4915388889
252.6895353208,10194.9282055556
252.8120485882,10300.6348722222
252.93454592,10416.7215388889
253.0570273162,10505.0382055556
253.1794927768,10628.9048722222
253.3019423018,10717.2515388889
253.4243758912,10813.5782055556
253.546793545,10913.9015388889
253.6691952632,11004.3682055556
253.7915810458,11084.5348722222
253.9139508928,11185.2315388889
254.0363048042,11280.6882055556
254.15864278,11374.7382055556
254.2809648202,11477.4548722222
254.4032709248,11541.3182055556
254.5255610938,11634.7682055556
254.6478353272,11719.9315388889
254.770093625,11785.0482055556
254.8923359872,11853.3715388889
255.0145624138,11937.9815388889
255.1367729048,11981.6915388889
255.2589674602,12010.3748722222
255.38114608,12096.0415388889
255.5033087642,12213.5248722222
255.6254555128,12328.0882055556
255.7475863258,12426.5648722222
255.8697012032,12548.6648722222
255.991800145,12656.4848722222
256.1138831512,12783.6148722222
256.2359502218,12895.3148722222
256.3580013568,13042.4582055556
256.4800365562,13158.0282055556
256.60205582,13285.8215388889
256.7240591482,13390.4682055556
256.8460465408,13494.8948722222
256.9680179978,13602.0548722222
257.0899735192,13692.6448722222
257.211913105,13782.3848722222
257.3338367552,13878.4015388889
257.4557444698,13959.3482055556
257.5776362488,14043.0848722222
257.6995120922,14129.8048722222
257.821372,14203.3182055556
257.9432159722,14286.9515388889
258.0650440088,14363.4615388889
258.1868561098,14440.8148722222
258.3086522752,14522.6215388889
258.430432505,14593.1148722222
258.5521967992,14671.8582055556
258.6739451578,14753.6215388889
258.7956775808,14847.2882055556
258.9173940682,14937.8248722222
259.03909462,15002.8515388889
259.1607792362,15030.9982055556
259.2824479168,15096.9348722222
259.4041006618,15192.7982055556
259.5257374712,15275.6048722222
259.647358345,15357.0115388889
259.7689632832,15431.4815388889
259.8905522858,15505.3715388889
260.0121253528,15584.1515388889
260.1336824842,15641.0248722222
260.25522368,15729.3848722222
260.3767489402,15781.6582055556
260.4982582648,15849.4448722222
260.6197516538,15911.3182055555
260.7412291072,15953.9215388889
260.862690625,16034.4182055555
260.9841362072,16099.4815388889
261.1055658538,16171.9048722222
261.2269795648,16246.4615388889
261.3483773402,16306.3415388889
261.46975918,16359.9348722222
261.5911250842,16420.6482055555
261.7124750528,16472.0948722222
261.8338090858,16519.7382055555
261.9551271832,16582.6815388889
262.076429345,16671.6615388889
262.1977155712,16728.5915388889
262.3189858618,16778.6515388889
262.4402402168,16815.6282055555
262.5614786362,16862.6415388889
262.68270112,16899.4315388889
262.8039076682,16927.0682055555
262.9250982808,16976.9615388889
263.0462729578,17022.4015388889
263.1674316992,17051.4215388889
263.288574505,17085.7715388889
263.4097013752,17085.6648722222
263.5308123098,17084.7882055555
263.6519073088,17100.7448722222
263.7729863722,17129.9282055555
263.8940495,17167.6048722222
264.0150966922,17194.4482055555
264.1361279488,17235.1448722222
264.2571432698,17263.3348722222
264.3781426552,17312.3782055555
264.499126105,17358.7815388889
264.6200936192,17404.0248722222
264.7410451978,17438.4082055555
264.8619808408,17473.2315388889
264.9829005482,17511.3715388889
265.10380432,17529.9048722222
265.2246921562,17550.2148722222
265.3455640568,17583.2248722222
265.4664200218,17614.0548722222
265.5872600512,17628.7582055555
265.708084145,17666.1115388889
265.8288923032,17682.5148722222
265.9496845258,17711.3048722222
266.0704608128,17734.9082055556
266.1912211642,17744.6748722222
266.31196558,17747.5182055555
266.4326940602,17753.5315388889
266.5534066048,17751.6282055555
266.6741032138,17766.0582055555
266.7947838872,17770.5848722222
266.915448625,17759.9348722222
267.0360974272,17749.9848722222
267.1567302938,17741.9748722222
267.2773472248,17747.5615388889
267.3979482202,17745.3448722222
267.51853328,17730.4882055555
267.6391024042,17761.1448722222
267.7596555928,17774.3748722222
267.8801928458,17768.9182055556
268.0007141632,17777.5948722222
268.121219545,17815.3582055555
268.2417089912,17820.3715388889
268.3621825018,17824.1482055555
268.4826400768,17860.5182055555
268.6030817162,17875.2615388889
268.72350742,17888.9115388889
268.8439171882,17912.7448722222
268.9643110208,17927.2782055556
269.0846889178,17937.2515388889
269.2050508792,17933.4515388889
269.325396905,17929.6015388889
269.4457269952,17935.9982055555
269.5660411498,17948.6782055555
269.6863393688,17960.5715388889
269.8066216522,17970.4948722222
269.926888,17972.2615388889
270.0471384122,17978.5248722222
270.1673728888,17991.5582055555
270.2875914298,17984.1748722222
270.4077940352,17992.6848722222
270.527980705,17995.5582055555
270.6481514392,17998.0515388889
270.7683062378,17988.7815388889
270.8884451008,18002.0915388889
271.0085680282,17980.2448722222
271.12867502,17991.3948722222
271.2487660762,17980.6848722222
271.3688411968,17983.4748722222
271.4889003818,18008.0815388889
271.6089436312,18001.9848722222
271.728970945,17994.4882055555
271.8489823232,17989.1515388889
271.9689777658,17986.8282055556
272.0889572728,18008.6315388889
272.2089208442,18019.2382055555
272.32886848,18020.9982055555
272.4488001802,18014.8015388889
272.5687159448,18025.2082055556
272.6886157738,18051.1315388889
272.8084996672,18058.8982055555
272.928367625,18074.9682055555
273.0482196472,18108.6815388889
273.1680557338,18115.1082055555
273.2878758848,18135.5082055556
273.4076801002,18131.3048722222
273.52746838,18116.6982055555
273.6472407242,18116.0482055556
273.7669971328,18120.0215388889
273.8867376058,18115.7015388889
274.0064621432,18112.8915388889
274.126170745,18122.3515388889
274.2458634112,18130.5615388889
274.3655401418,18139.8715388889
274.4852009368,18134.4548722222
274.6048457962,18154.5282055556
274.72447472,18157.0715388889
274.8440877082,18163.9115388889
274.9636847608,18176.9115388889
275.0832658778,18196.7482055555
275.2028310592,18198.6782055555
275.322380305,18197.0382055555
275.4419136152,18223.1882055556
275.5614309898,18209.8148722222
275.6809324288,18213.9782055556
275.8004179322,18223.6415388889
275.9198875,18226.9482055555
276.0393411322,18226.9082055556
276.1587788288,18211.2182055555
276.2782005898,18206.7182055555
276.3976064152,18222.7782055556
276.516996305,18205.8982055555
276.6363702592,18218.3915388889
276.7557282778,18225.6915388889
276.8750703608,18228.8748722222
276.9943965082,18244.6215388889
277.11370672,18273.7882055555
277.2330009962,18273.9082055556
277.3522793368,18288.9848722222
277.4715417418,18291.7315388889
277.5907882112,18294.2182055555
277.710018745,18292.7315388889
277.8292333432,18305.5848722222
277.9484320058,18311.2282055556
278.0676147328,18313.1815388889
278.1867815242,18308.1748722222
278.30593238,18305.4615388889
278.4250673002,18314.5982055556
278.5441862848,18318.8715388889
278.6632893338,18343.5082055556
278.7823764472,18347.9748722222
278.901447625,18358.0448722222
279.0205028672,18369.5415388889
279.1395421738,18389.5515388889
279.2585655448,18401.1548722222
279.3775729802,18404.0482055555
279.49656448,18397.9548722222
279.6155400442,18409.8815388889
279.7344996728,18423.7848722222
279.8534433658,18425.7048722222
279.9723711232,18429.4715388889
280.091282945,18432.8515388889
280.2101788312,18426.5582055555
280.3290587818,18444.1748722222
280.4479227968,18431.5148722222
280.5667708762,18424.1048722222
280.68560302,18429.5248722222
280.8044192282,18432.5115388889
280.9232195008,18438.9782055555
281.0420038378,18450.6182055555
281.1607722392,18453.9082055555
281.279524705,18471.5015388889
281.3982612352,18456.7448722222
281.5169818298,18481.4982055555
281.6356864888,18498.5682055555
281.7543752122,18513.8482055555
281.873048,18519.3682055555
281.9917048522,18527.8048722222
282.1103457688,18539.9715388889
282.2289707498,18547.3082055555
282.3475797952,18559.2782055555
282.466172905,18571.8748722222
282.5847500792,18575.3782055555
282.7033113178,18568.8148722222
282.8218566208,18563.6982055555
282.9403859882,18543.2782055555
283.05889942,18545.2848722222
283.1773969162,18552.0848722222
283.2958784768,18548.5482055555
283.4143441018,18531.4482055555
283.5327937912,18526.4182055555
283.651227545,18524.3082055555
283.7696453632,18506.6182055555
283.8880472458,18509.6815388889
284.0064331928,18518.7815388889
284.1248032042,18517.1082055555
284.24315728,18526.7248722222
284.3614954202,18538.3815388889
284.4798176248,18543.6482055555
284.5981238938,18571.7282055555
284.7164142272,18598.9548722222
284.834688625,18592.7115388889
284.9529470872,18585.0748722222
285.0711896138,18575.5048722222
285.1894162048,18574.2915388889
285.3076268602,18580.5882055555
285.42582158,18569.6415388889
285.5440003642,18573.5282055556
285.6621632128,18568.7082055556
285.7803101258,18570.6315388889
285.8984411032,18573.9915388889
286.016556145,18576.2348722222
286.1346552512,18571.1782055555
286.2527384218,18579.0415388889
286.3708056568,18568.4148722222
286.4888569562,18552.7282055555
286.60689232,18558.4448722222
286.7249117482,18539.1248722222
286.8429152408,18538.4848722222
286.9609027978,18539.0682055555
287.0788744192,18553.3548722222
287.196830105,18576.1748722222
287.3147698552,18561.8115388889
287.4326936698,18550.7215388889
287.5506015488,18558.8382055555
287.6684934922,18556.4915388889
287.7863695,18554.8148722222
287.9042295722,18543.3882055555
288.0220737088,18547.5248722222
288.1399019098,18539.4915388889
288.2577141752,18535.0982055555
288.375510505,18520.4882055555
288.4932908992,18511.6782055555
288.6110553578,18489.3615388889
288.7288038808,18485.4582055555
288.8465364682,18480.1948722222
288.96425312,18462.4382055555
289.0819538362,18456.6315388889
289.1996386168,18471.2948722222
289.3173074618,18492.3415388889
289.4349603712,18497.5648722222
289.552597345,18513.6982055555
289.6702183832,18527.9648722222
289.7878234858,18529.4682055555
289.9054126528,18531.8682055555
290.0229858842,18548.5115388889
290.14054318,18562.0048722222
290.2580845402,18580.1448722222
290.3756099648,18596.7415388889
290.4931194538,18616.3448722222
290.6106130072,18634.9015388889
290.728090625,18646.4582055555
290.8455523072,18663.5548722222
290.9629980538,18684.2448722222
291.0804278648,18704.1515388889
291.1978417402,18725.3015388889
291.31523968,18744.9482055555
291.4326216842,18761.1948722222
291.5499877528,18772.3582055555
291.6673378858,18812.8482055555
291.7846720832,18824.8848722222
291.901990345,18842.7682055555
292.0192926712,18865.2982055555
292.1365790618,18879.5382055555
292.2538495168,18900.6615388889
292.3711040362,18912.9482055555
292.48834262,18929.0915388889
292.6055652682,18946.3915388889
292.7227719808,18974.3615388889
292.8399627578,18992.6715388889
292.9571375992,19022.5015388889
293.074296505,19047.9082055556
293.1914394752,19058.4948722222
293.3085665098,19075.2815388889
293.4256776088,19103.9582055556
293.5427727722,19116.6348722222
293.659852,19139.7782055556
293.7769152922,19158.5582055555
293.8939626488,19184.0615388889
294.0109940698,19197.3015388889
294.1280095552,19214.7882055555
294.245009105,19254.2382055555
294.3619927192,19266.6748722222
294.4789603978,19289.0348722222
294.5959121408,19318.9182055556
294.7128479482,19342.8515388889
294.82976782,19387.7115388889
294.9466717562,19399.8148722222
295.0635597568,19424.7782055556
295.1804318218,19445.8415388889
295.2972879512,19452.9215388889
295.414128145,19462.9415388889
295.5309524032,19496.5415388889
295.6477607258,19518.7482055555
295.7645531128,19533.9282055555
295.8813295642,19546.2748722222
295.99809008,19577.3115388889
296.1148346602,19615.9248722222
296.2315633048,19676.2148722222
296.3482760138,19662.7415388889
296.4649727872,19688.4248722222
296.581653625,19725.9082055556
296.6983185272,19768.5682055556
296.8149674938,19790.9948722222
296.9316005248,19824.5948722222
297.0482176202,19846.7748722222
297.16481878,19841.7282055556
297.2814040042,19874.8948722222
297.3979732928,19909.1815388889
297.5145266458,19932.9648722222
297.6310640632,19931.2448722222
297.747585545,19959.6415388889
