UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139736
Integration Time,1000
Averages,300
Date,10/4/2020 11:49:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19758.1624422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18666666667
181.9732053322,-124.577557777778
182.1045947288,-127.800891111111
182.2359681898,-129.587557777778
182.3673257152,-54.5575577777778
182.498667305,-51.7742244444444
182.6299929592,-54.5475577777778
182.7613026778,-53.5708911111111
182.8925964608,-52.5408911111111
183.0238743082,-51.2108911111111
183.15513622,-54.5442244444445
183.2863821962,-52.5608911111111
183.4176122368,-49.6508911111111
183.5488263418,-47.5042244444445
183.6800245112,-53.2208911111111
183.811206745,-47.3942244444445
183.9423730432,-50.6242244444445
184.0735234058,-50.3142244444445
184.2046578328,-47.3308911111111
184.3357763242,-49.8708911111111
184.46687888,-49.7842244444445
184.5979655002,-46.9142244444445
184.7290361848,-50.5608911111111
184.8600909338,-48.0875577777778
184.9911297472,-46.8542244444445
185.122152625,-50.0908911111111
185.2531595672,-45.8042244444445
185.3841505738,-48.0275577777778
185.5151256448,-46.7708911111111
185.6460847802,-48.9808911111111
185.77702798,-50.8675577777778
185.9079552442,-50.4642244444445
186.0388665728,-49.0442244444445
186.1697619658,-49.2208911111111
186.3006414232,-46.8008911111111
186.431504945,-51.6242244444445
186.5623525312,-48.9175577777778
186.6931841818,-53.5275577777778
186.8239998968,-51.3575577777778
186.9547996762,-45.3675577777778
187.08558352,-50.5542244444445
187.2163514282,-47.6208911111111
187.3471034008,-54.7275577777778
187.4778394378,-53.6842244444445
187.6085595392,-48.3175577777778
187.739263705,-48.6842244444445
187.8699519352,-50.8842244444444
188.0006242298,-51.2075577777778
188.1312805888,-48.4208911111111
188.2619210122,-50.1775577777778
188.3925455,-53.1808911111111
188.5231540522,-51.3742244444445
188.6537466688,-51.9942244444444
188.7843233498,-53.2875577777778
188.9148840952,-50.4408911111111
189.045428905,-50.7208911111111
189.1759577792,-52.4575577777778
189.3064707178,-48.8042244444445
189.4369677208,-52.3542244444444
189.5674487882,-51.8942244444444
189.69791392,-45.0208911111111
189.8283631162,-50.7375577777778
189.9587963768,-52.5508911111111
190.0892137018,-49.9975577777778
190.2196150912,-50.8442244444444
190.350000545,-51.2642244444445
190.4803700632,-51.4042244444445
190.6107236458,-50.1408911111111
190.7410612928,-51.3975577777778
190.8713830042,-43.6108911111111
191.00168878,-49.3742244444445
191.1319786202,-48.9308911111111
191.2622525248,-50.2708911111111
191.3925104938,-44.8775577777778
191.5227525272,-48.6575577777778
191.652978625,-42.4342244444445
191.7831887872,-45.2042244444444
191.9133830138,-47.8375577777778
192.0435613048,-46.8708911111111
192.1737236602,-45.0508911111111
192.30387008,-45.9708911111111
192.4340005642,-49.3642244444445
192.5641151128,-44.4342244444445
192.6942137258,-47.7342244444445
192.8242964032,-43.0242244444444
192.954363145,-44.0842244444445
193.0844139512,-44.7042244444445
193.2144488218,-43.4342244444445
193.3444677568,-45.1542244444445
193.4744707562,-41.0042244444444
193.60445782,-43.2475577777778
193.7344289482,-40.4342244444444
193.8643841408,-38.9442244444444
193.9943233978,-37.8708911111111
194.1242467192,-37.9975577777778
194.254154105,-36.4008911111111
194.3840455552,-37.0942244444444
194.5139210698,-39.5108911111111
194.6437806488,-39.5575577777778
194.7736242922,-38.1542244444444
194.903452,-38.5075577777778
195.0332637722,-28.3908911111111
195.1630596088,-35.6475577777778
195.2928395098,-34.4975577777778
195.4226034752,-27.6075577777778
195.552351505,-31.7008911111111
195.6820835992,-26.9375577777778
195.8117997578,-29.5808911111111
195.9414999808,-29.5042244444444
196.0711842682,-29.7308911111111
196.20085262,-24.2475577777778
196.3305050362,-25.5375577777778
196.4601415168,-20.3742244444444
196.5897620618,-16.3708911111111
196.7193666712,-17.4842244444445
196.848955345,-21.4042244444444
196.9785280832,-22.0808911111111
197.1080848858,-23.7042244444444
197.2376257528,-20.0575577777778
197.3671506842,-18.2008911111111
197.49665968,-14.6475577777778
197.6261527402,-11.5742244444445
197.7556298648,-9.44422444444445
197.8850910538,-7.48755777777778
198.0145363072,-6.86089111111111
198.143965625,-5.55422444444445
198.2733790072,-9.39089111111111
198.4027764538,-4.16422444444445
198.5321579648,-3.25422444444445
198.6615235402,3.13577555555555
198.79087318,5.24577555555556
198.9202068842,7.77577555555555
199.0495246528,6.33577555555555
199.1788264858,8.55244222222222
199.3081123832,7.96244222222222
199.437382345,8.76577555555555
199.5666363712,6.99244222222222
199.6958744618,5.14244222222222
199.8250966168,9.59577555555555
199.9543028362,13.9291088888889
200.08349312,13.1991088888889
200.2126674682,13.2624422222222
200.3418258808,20.4157755555556
200.4709683578,18.1457755555555
200.6000948992,19.7024422222222
200.729205505,17.1524422222222
200.8583001752,24.3724422222222
200.9873789098,27.9224422222222
201.1164417088,27.5157755555556
201.2454885722,32.8091088888889
201.3745195,32.6657755555556
201.5035344922,33.3657755555556
201.6325335488,35.1457755555556
201.7615166698,40.0224422222222
201.8904838552,39.0991088888889
202.019435105,42.1124422222222
202.1483704192,42.7557755555556
202.2772897978,43.6991088888889
202.4061932408,44.7757755555555
202.5350807482,43.6191088888889
202.66395232,50.1524422222222
202.7928079562,48.2357755555555
202.9216476568,55.0357755555555
203.0504714218,55.0491088888889
203.1792792512,54.4124422222222
203.308071145,54.1024422222222
203.4368471032,71.9591088888889
203.5656071258,59.6991088888889
203.6943512128,61.9924422222222
203.8230793642,65.6824422222223
203.95179158,66.0657755555556
204.0804878602,65.8157755555556
204.2091682048,73.779108888889
204.3378326138,71.5724422222223
204.4664810872,77.8691088888889
204.595113625,76.0291088888889
204.7237302272,80.6724422222222
204.8523308938,83.2357755555556
204.9809156248,82.8424422222222
205.1094844202,88.6291088888889
205.23803728,88.4257755555556
205.3665742042,91.3091088888889
205.4950951928,95.7824422222223
205.6236002458,93.5757755555556
205.7520893632,100.285775555556
205.880562545,102.289108888889
206.0090197912,102.762442222222
206.1374611018,105.132442222222
206.2658864768,114.355775555556
206.3942959162,111.035775555556
206.52268942,111.409108888889
206.6510669882,114.795775555556
206.7794286208,122.349108888889
206.9077743178,121.589108888889
207.0361040792,128.799108888889
207.164417905,127.735775555555
207.2927157952,130.635775555555
207.4209977498,133.852442222222
207.5492637688,136.445775555555
207.6775138522,142.965775555555
207.805748,142.995775555555
207.9339662122,149.579108888889
208.0621684888,148.122442222222
208.1903548298,154.002442222222
208.3185252352,156.292442222222
208.446679705,160.872442222222
208.5748182392,165.459108888889
208.7029408378,169.489108888889
208.8310475008,171.235775555556
208.9591382282,177.695775555555
209.08721302,176.072442222222
209.2152718762,181.299108888889
209.3433147968,191.225775555556
209.4713417818,190.279108888889
209.5993528312,192.795775555556
209.727347945,197.032442222222
209.8553271232,201.802442222222
209.9832903658,207.395775555556
210.1112376728,208.249108888889
210.2391690442,211.402442222222
210.36708448,214.239108888889
210.4949839802,221.542442222222
210.6228675448,228.042442222222
210.7507351738,235.409108888889
210.8785868672,234.965775555556
211.006422625,241.415775555556
211.1342424472,251.052442222222
211.2620463338,252.085775555556
211.3898342848,260.065775555556
211.5176063002,263.292442222222
211.64536238,269.865775555556
211.7731025242,272.512442222222
211.9008267328,281.399108888889
212.0285350058,285.282442222222
212.1562273432,294.249108888889
212.283903745,303.829108888889
212.4115642112,304.182442222222
212.5392087418,312.319108888889
212.6668373368,318.452442222222
212.7944499962,323.445775555556
212.92204672,331.062442222222
213.0496275082,335.182442222222
213.1771923608,344.539108888889
213.3047412778,354.329108888889
213.4322742592,355.479108888889
213.559791305,366.325775555556
213.6872924152,372.642442222222
213.8147775898,378.899108888889
213.9422468288,385.359108888889
214.0697001322,396.099108888889
214.1971375,402.772442222222
214.3245589322,411.775775555556
214.4519644288,418.749108888889
214.5793539898,427.405775555556
214.7067276152,434.385775555556
214.834085305,443.585775555556
214.9614270592,448.635775555556
215.0887528778,459.989108888889
215.2160627608,466.555775555556
215.3433567082,477.405775555556
215.47063472,487.369108888889
215.5978967962,496.442442222222
215.7251429368,507.969108888889
215.8523731418,516.012442222222
215.9795874112,522.132442222222
216.106785745,530.249108888889
216.2339681432,543.079108888889
216.3611346058,554.155775555555
216.4882851328,562.775775555555
216.6154197242,568.799108888888
216.74253838,584.239108888888
216.8696411002,592.182442222222
216.9967278848,603.152442222222
217.1237987338,614.369108888888
217.2508536472,621.392442222222
217.377892625,638.005775555555
217.5049156672,647.852442222222
217.6319227738,658.535775555555
217.7589139448,669.219108888888
217.8858891802,682.629108888888
218.01284848,695.939108888888
218.1397918442,706.752442222222
218.2667192728,723.105775555555
218.3936307658,734.589108888888
218.5205263232,746.322442222222
218.647405945,762.509108888888
218.7742696312,775.475775555555
218.9011173818,786.742442222222
219.0279491968,800.832442222221
219.1547650762,813.049108888888
219.28156502,828.955775555555
219.4083490282,844.832442222221
219.5351171008,858.215775555555
219.6618692378,872.505775555555
219.7886054392,887.319108888888
219.915325705,900.192442222221
220.0420300352,913.492442222221
220.1687184298,930.869108888888
220.2953908888,945.382442222221
220.4220474122,960.352442222221
220.548688,973.822442222221
220.6753126522,989.425775555555
220.8019213688,1007.22910888889
220.9285141498,1023.58577555555
221.0550909952,1042.01910888889
221.181651905,1058.23910888889
221.3081968792,1072.40244222222
221.4347259178,1094.56244222222
221.5612390208,1111.89577555556
221.6877361882,1124.08577555556
221.81421742,1144.84244222222
221.9406827162,1161.09577555556
222.0671320768,1185.08577555555
222.1935655018,1198.69577555555
222.3199829912,1218.13244222222
222.446384545,1238.52244222222
222.5727701632,1253.77577555556
222.6991398458,1278.19910888889
222.8254935928,1298.48577555556
222.9518314042,1313.98910888889
223.07815328,1338.33910888889
223.2044592202,1358.01910888889
223.3307492248,1380.54577555556
223.4570232938,1397.92910888889
223.5832814272,1416.74577555556
223.709523625,1437.01910888889
223.8357498872,1464.28910888889
223.9619602138,1485.52910888889
224.0881546048,1500.28577555556
224.2143330602,1524.37910888889
224.34049558,1547.86577555556
224.4666421642,1564.99577555556
224.5927728128,1594.84244222222
224.7188875258,1612.24244222222
224.8449863032,1638.42910888889
224.971069145,1662.79577555556
225.0971360512,1685.58244222222
225.2231870218,1711.84577555556
225.3492220568,1739.45577555555
225.4752411562,1766.29244222222
225.60124432,1795.31244222222
225.7272315482,1821.40577555556
225.8532028408,1845.42577555556
225.9791581978,1872.62577555556
226.1050976192,1894.73244222222
226.231021105,1925.30577555556
226.3569286552,1949.90577555556
226.4828202698,1977.22244222222
226.6086959488,2011.63244222222
226.7345556922,2035.11244222222
226.8603995,2067.75910888889
226.9862273722,2097.64577555556
227.1120393088,2124.46577555556
227.2378353098,2154.70910888889
227.3636153752,2180.58244222222
227.489379505,2217.67910888889
227.6151276992,2240.02577555556
227.7408599578,2263.85244222222
227.8665762808,2302.00244222222
227.9922766682,2332.93244222222
228.11796112,2366.01577555556
228.2436296362,2394.30244222222
228.3692822168,2427.79910888889
228.4949188618,2454.27910888889
228.6205395712,2490.32244222222
228.746144345,2528.84910888889
228.8717331832,2555.47244222222
228.9973060858,2588.49910888889
229.1228630528,2622.91244222222
229.2484040842,2658.78577555556
229.37392918,2686.84577555556
229.4994383402,2724.64244222222
229.6249315648,2754.42577555556
229.7504088538,2786.83577555556
229.8758702072,2823.30244222222
230.001315625,2858.26244222222
230.1267451072,2885.86577555556
230.2521586538,2929.91577555556
230.3775562648,2959.59910888889
230.5029379402,2988.34577555556
230.62830368,3026.13577555556
230.7536534842,3057.19577555556
230.8789873528,3091.25244222222
231.0043052858,3133.03244222222
231.1296072832,3164.39244222222
231.254893345,3199.55577555556
231.3801634712,3234.27577555556
231.5054176618,3263.34910888889
231.6306559168,3298.53577555556
231.7558782362,3330.09244222222
231.88108462,3378.03577555556
232.0062750682,3412.90244222222
232.1314495808,3454.31910888889
232.2566081578,3481.31244222222
232.3817507992,3517.81577555556
232.506877505,3547.66577555556
232.6319882752,3584.48244222222
232.7570831098,3621.31244222222
232.8821620088,3659.20577555556
233.0072249722,3698.28910888889
233.132272,3727.37244222223
233.2573030922,3754.67577555556
233.3823182488,3796.00577555556
233.5073174698,3827.77910888889
233.6323007552,3860.26244222222
233.757268105,3879.40910888889
233.8822195192,3911.93577555556
234.0071549978,3949.66910888889
234.1320745408,3980.45910888889
234.2569781482,4009.14244222222
234.38186582,4051.41577555556
234.5067375562,4072.41910888889
234.6315933568,4104.28910888889
234.7564332218,4155.23910888889
234.8812571512,4165.87910888889
235.006065145,4192.04577555556
235.1308572032,4227.79244222222
235.2556333258,4248.84577555556
235.3803935128,4276.79910888889
235.5051377642,4310.05244222222
235.62986608,4333.63910888889
235.7545784602,4352.33910888889
235.8792749048,4377.19910888889
236.0039554138,4409.17910888889
236.1286199872,4428.70910888889
236.253268625,4455.63577555556
236.3779013272,4486.84577555556
236.5025180938,4509.90244222222
236.6271189248,4532.14244222222
236.7517038202,4558.34577555556
236.87627278,4585.17577555556
237.0008258042,4601.69244222222
237.1253628928,4640.57244222222
237.2498840458,4653.57244222222
237.3743892632,4674.08910888889
237.498878545,4701.98244222222
237.6233518912,4720.65910888889
237.7478093018,4738.02244222222
237.8722507768,4760.83910888889
237.9966763162,4772.99910888889
238.12108592,4792.94577555556
238.2454795882,4818.31244222222
238.3698573208,4824.40577555556
238.4942191178,4845.81577555556
238.6185649792,4860.37910888889
238.742894905,4875.31910888889
238.8672088952,4889.60244222223
238.9915069498,4914.20577555556
239.1157890688,4927.64244222223
239.2400552522,4942.22910888889
239.3643055,4957.60577555556
239.4885398122,4969.44910888889
239.6127581888,4986.06244222223
239.7369606298,5006.67244222223
239.8611471352,5013.87244222222
239.985317705,5035.54910888889
240.1094723392,5052.91244222222
240.2336110378,5062.50577555556
240.3577338008,5078.26577555556
240.4818406282,5086.61577555556
240.60593152,5106.40910888889
240.7300064762,5133.64577555556
240.8540654968,5132.19910888889
240.9781085818,5153.60910888889
241.1021357312,5165.18910888889
241.226146945,5188.98244222223
241.3501422232,5197.95244222222
241.4741215658,5209.61910888889
241.5980849728,5223.35244222223
241.7220324442,5231.48577555556
241.84596398,5245.37244222222
241.9698795802,5264.67910888889
242.0937792448,5288.24910888889
242.2176629738,5306.27244222222
242.3415307672,5335.08910888889
242.465382625,5354.76910888889
242.5892185472,5363.63244222222
242.7130385338,5346.73577555556
242.8368425848,5363.60577555556
242.9606307002,5388.33244222222
243.08440288,5415.00244222222
243.2081591242,5445.09577555556
243.3318994328,5472.25910888889
243.4556238058,5497.25577555556
243.5793322432,5522.39244222222
243.703024745,5534.64910888889
243.8267013112,5564.99244222222
243.9503619418,5569.49910888889
244.0740066368,5550.12577555556
244.1976353962,5534.03577555556
244.32124822,5555.75577555556
244.4448451082,5597.16577555556
244.5684260608,5639.85910888889
244.6919910778,5670.13244222223
244.8155401592,5702.68577555556
244.939073305,5729.87577555556
245.0625905152,5755.35577555556
245.1860917898,5784.38910888889
245.3095771288,5792.71577555556
245.4330465322,5831.83577555556
245.5565,5841.01577555556
245.6799375322,5866.03910888889
245.8033591288,5917.88910888889
245.9267647898,5934.18244222223
246.0501545152,5918.07244222223
246.173528305,5901.74577555556
246.2968861592,5934.61577555556
246.4202280778,5985.97910888889
246.5435540608,6051.52244222222
246.6668641082,6117.08910888889
246.79015822,6177.17244222222
246.9134363962,6227.17244222222
247.0366986368,6288.35244222222
247.1599449418,6320.01244222222
247.2831753112,6365.63577555556
247.406389745,6428.25577555556
247.5295882432,6457.27244222222
247.6527708058,6511.09910888889
247.7759374328,6555.49577555556
247.8990881242,6591.49244222222
248.02222288,6655.34910888889
248.1453417002,6701.05910888889
248.2684445848,6743.48910888889
248.3915315338,6796.85910888889
248.5146025472,6831.10577555556
248.637657625,6818.90577555556
248.7606967672,6795.20910888889
248.8837199738,6871.28910888889
249.0067272448,6956.91244222222
249.1297185802,7036.08910888889
249.25269398,7091.38910888889
249.3756534442,7169.41577555556
249.4985969728,7222.67910888889
249.6215245658,7314.92577555556
249.7444362232,7361.55910888889
249.867331945,7456.54244222223
249.9902117312,7512.73577555556
250.1130755818,7585.09910888889
250.2359234968,7672.32577555556
250.3587554762,7721.09244222223
250.48157152,7793.22577555556
250.6043716282,7862.86577555556
250.7271558008,7917.74910888889
250.8499240378,7992.71244222223
250.9726763392,8068.63910888889
251.095412705,8131.75910888889
251.2181331352,8196.40910888889
251.3408376298,8265.4591088889
251.4635261888,8339.76577555556
251.5861988122,8385.95244222223
251.7088555,8400.1291088889
251.8314962522,8435.75244222223
251.9541210688,8533.09577555556
252.0767299498,8636.47244222223
252.1993228952,8733.94577555556
252.321899905,8830.46577555556
252.4444609792,8915.75577555556
252.5670061178,9012.15577555556
252.6895353208,9097.88577555556
252.8120485882,9187.41244222222
252.93454592,9294.49577555556
253.0570273162,9371.96910888889
253.1794927768,9479.37910888889
253.3019423018,9568.57577555556
253.4243758912,9657.22577555556
253.546793545,9746.03244222222
253.6691952632,9838.34577555556
253.7915810458,9910.63244222222
253.9139508928,10000.7024422222
254.0363048042,10086.8191088889
254.15864278,10174.0191088889
254.2809648202,10265.7091088889
254.4032709248,10326.5091088889
254.5255610938,10411.4491088889
254.6478353272,10485.6991088889
254.770093625,10551.1691088889
254.8923359872,10623.8191088889
255.0145624138,10697.3691088889
255.1367729048,10741.9691088889
255.2589674602,10769.7257755556
255.38114608,10844.0857755556
255.5033087642,10951.3491088889
255.6254555128,11050.4391088889
255.7475863258,11143.9791088889
255.8697012032,11258.9257755556
255.991800145,11358.3891088889
256.1138831512,11483.4224422222
256.2359502218,11583.4724422222
256.3580013568,11710.3324422222
256.4800365562,11828.6191088889
256.60205582,11946.5424422222
256.7240591482,12039.2724422222
256.8460465408,12136.0791088889
256.9680179978,12238.0124422222
257.0899735192,12329.3624422222
257.211913105,12421.3724422222
257.3338367552,12504.8891088889
257.4557444698,12580.7657755556
257.5776362488,12655.4891088889
257.6995120922,12732.1724422222
257.821372,12797.2457755556
257.9432159722,12877.9457755556
258.0650440088,12958.9757755556
258.1868561098,13030.3924422222
258.3086522752,13109.3091088889
258.430432505,13171.6391088889
258.5521967992,13246.1957755556
258.6739451578,13334.2624422222
258.7956775808,13416.3324422222
258.9173940682,13495.7757755556
259.03909462,13548.3991088889
259.1607792362,13577.2824422222
259.2824479168,13637.3757755556
259.4041006618,13720.8291088889
259.5257374712,13807.8224422222
259.647358345,13890.0424422222
259.7689632832,13960.7257755556
259.8905522858,14031.4857755556
260.0121253528,14111.8724422222
260.1336824842,14160.6524422222
260.25522368,14233.2124422222
260.3767489402,14289.1257755556
260.4982582648,14346.9791088889
260.6197516538,14413.3757755556
260.7412291072,14479.4257755556
260.862690625,14543.6457755555
260.9841362072,14602.8991088889
261.1055658538,14667.1691088889
261.2269795648,14736.9691088889
261.3483773402,14796.2991088889
261.46975918,14842.8557755555
261.5911250842,14894.3991088889
261.7124750528,14951.5357755555
261.8338090858,14996.0524422222
261.9551271832,15063.7724422222
262.076429345,15144.6257755555
262.1977155712,15192.9291088889
262.3189858618,15241.6324422222
262.4402402168,15281.5324422222
262.5614786362,15321.7524422222
262.68270112,15363.7491088889
262.8039076682,15381.7057755555
262.9250982808,15428.3024422222
263.0462729578,15479.3357755555
263.1674316992,15503.0091088889
263.288574505,15544.8157755555
263.4097013752,15556.7591088889
263.5308123098,15561.1491088889
263.6519073088,15576.9157755555
263.7729863722,15612.6157755555
263.8940495,15652.0424422222
264.0150966922,15668.6457755555
264.1361279488,15715.3491088889
264.2571432698,15750.6291088889
264.3781426552,15797.7791088889
264.499126105,15835.3957755555
264.6200936192,15884.3957755555
264.7410451978,15910.9557755555
264.8619808408,15941.7791088889
264.9829005482,15988.6457755555
265.10380432,16010.4791088889
265.2246921562,16038.8224422222
265.3455640568,16070.4291088889
265.4664200218,16096.1924422222
265.5872600512,16108.2291088889
265.708084145,16147.8157755555
265.8288923032,16161.1591088889
265.9496845258,16188.7691088889
266.0704608128,16221.1724422222
266.1912211642,16228.3691088889
266.31196558,16237.2957755555
266.4326940602,16240.9091088889
266.5534066048,16260.5791088889
266.6741032138,16269.1691088889
266.7947838872,16272.9557755555
266.915448625,16276.9024422222
267.0360974272,16271.3157755555
267.1567302938,16267.8924422222
267.2773472248,16274.1557755555
267.3979482202,16278.1024422222
267.51853328,16272.1991088889
267.6391024042,16292.6857755555
267.7596555928,16316.6324422222
267.8801928458,16322.7557755555
268.0007141632,16332.3657755555
268.121219545,16366.2957755555
268.2417089912,16372.0024422222
268.3621825018,16375.5957755555
268.4826400768,16408.1657755555
268.6030817162,16415.8391088889
268.72350742,16436.6991088889
268.8439171882,16453.8657755555
268.9643110208,16467.6524422222
269.0846889178,16481.6057755555
269.2050508792,16481.6457755555
269.325396905,16483.9291088889
269.4457269952,16495.6924422222
269.5660411498,16494.5624422222
269.6863393688,16487.3124422222
269.8066216522,16509.1524422222
269.926888,16516.1691088889
270.0471384122,16528.4291088889
270.1673728888,16542.0924422222
270.2875914298,16543.5157755555
270.4077940352,16548.7057755555
270.527980705,16552.4724422222
270.6481514392,16556.2457755555
270.7683062378,16566.8891088889
270.8884451008,16565.9791088889
271.0085680282,16560.9591088889
271.12867502,16569.2491088889
271.2487660762,16552.8357755555
271.3688411968,16556.6824422222
271.4889003818,16574.7857755555
271.6089436312,16574.0157755555
271.728970945,16584.3357755555
271.8489823232,16575.1757755555
271.9689777658,16577.3691088889
272.0889572728,16587.2324422222
272.2089208442,16605.3057755555
272.32886848,16611.0324422222
272.4488001802,16605.7857755555
272.5687159448,16619.8324422222
272.6886157738,16642.3824422222
272.8084996672,16653.3591088889
272.928367625,16666.6191088889
273.0482196472,16708.0124422222
273.1680557338,16711.7291088889
273.2878758848,16730.1724422222
273.4076801002,16734.0824422222
273.52746838,16718.8291088889
273.6472407242,16724.3491088889
273.7669971328,16732.4124422222
273.8867376058,16745.1824422222
274.0064621432,16738.5891088889
274.126170745,16741.4524422222
274.2458634112,16759.5191088889
274.3655401418,16774.6824422222
274.4852009368,16777.7791088889
274.6048457962,16799.9324422222
274.72447472,16813.5757755555
274.8440877082,16818.3557755555
274.9636847608,16831.0524422222
275.0832658778,16850.7057755555
275.2028310592,16856.2724422222
275.322380305,16855.1291088889
275.4419136152,16880.7691088889
275.5614309898,16872.6157755555
275.6809324288,16881.8924422222
275.8004179322,16883.1024422222
275.9198875,16895.5491088889
276.0393411322,16887.9124422222
276.1587788288,16871.5824422222
276.2782005898,16878.9457755555
276.3976064152,16902.6224422222
276.516996305,16893.3291088889
276.6363702592,16907.5557755555
276.7557282778,16910.4524422222
276.8750703608,16917.5457755556
276.9943965082,16934.7791088889
277.11370672,16950.1924422222
277.2330009962,16958.1657755555
277.3522793368,16983.3557755555
277.4715417418,16992.4357755556
277.5907882112,16984.2491088889
277.710018745,17004.6191088889
277.8292333432,17015.9791088889
277.9484320058,17026.7924422222
278.0676147328,17029.9257755555
278.1867815242,17038.2457755555
278.30593238,17039.1624422222
278.4250673002,17045.6124422222
278.5441862848,17056.0591088889
278.6632893338,17074.1457755555
278.7823764472,17078.1691088889
278.901447625,17094.8457755556
279.0205028672,17111.1291088889
279.1395421738,17135.2124422222
279.2585655448,17141.7457755555
279.3775729802,17143.3057755555
279.49656448,17144.9624422222
279.6155400442,17147.0191088889
279.7344996728,17164.5324422222
279.8534433658,17161.7491088889
279.9723711232,17174.7757755556
280.091282945,17180.8357755555
280.2101788312,17172.8424422222
280.3290587818,17184.1157755556
280.4479227968,17170.2291088889
280.5667708762,17162.4491088889
280.68560302,17179.9924422222
280.8044192282,17181.7224422222
280.9232195008,17200.5091088889
281.0420038378,17206.3557755555
281.1607722392,17202.1857755556
281.279524705,17231.9857755555
281.3982612352,17224.9757755555
281.5169818298,17246.4524422222
281.6356864888,17270.3157755555
281.7543752122,17283.3624422222
281.873048,17284.4291088889
281.9917048522,17285.9791088889
282.1103457688,17317.7391088889
282.2289707498,17312.5791088889
282.3475797952,17321.2257755555
282.466172905,17338.9657755556
282.5847500792,17349.9724422222
282.7033113178,17345.5257755556
282.8218566208,17333.5791088889
282.9403859882,17323.7257755555
283.05889942,17326.8557755555
283.1773969162,17327.7091088889
283.2958784768,17339.3157755556
283.4143441018,17329.9657755556
283.5327937912,17313.9324422222
283.651227545,17315.6224422222
283.7696453632,17308.7391088889
283.8880472458,17303.5191088889
284.0064331928,17317.6357755556
284.1248032042,17324.5157755555
284.24315728,17336.5257755556
284.3614954202,17356.1957755556
284.4798176248,17369.5124422222
284.5981238938,17396.6857755556
284.7164142272,17418.3591088889
284.834688625,17410.2657755555
284.9529470872,17407.9557755556
285.0711896138,17404.3591088889
285.1894162048,17402.2991088889
285.3076268602,17407.3891088889
285.42582158,17405.9757755555
285.5440003642,17404.5424422222
285.6621632128,17409.0691088889
285.7803101258,17417.4824422222
285.8984411032,17421.3224422222
286.016556145,17412.8191088889
286.1346552512,17420.4557755556
286.2527384218,17419.6857755556
286.3708056568,17422.9291088889
286.4888569562,17414.5724422222
286.60689232,17407.5491088889
286.7249117482,17393.5491088889
286.8429152408,17407.6357755556
286.9609027978,17402.8557755555
287.0788744192,17423.6057755555
287.196830105,17446.2991088889
287.3147698552,17435.4191088889
287.4326936698,17417.6857755556
287.5506015488,17429.0524422222
287.6684934922,17432.4857755555
287.7863695,17423.5924422222
287.9042295722,17417.0424422222
288.0220737088,17422.0057755555
288.1399019098,17423.6657755555
288.2577141752,17422.3857755556
288.375510505,17416.2924422222
288.4932908992,17411.5024422222
288.6110553578,17407.0157755555
288.7288038808,17394.0757755556
288.8465364682,17378.2691088889
288.96425312,17368.9791088889
289.0819538362,17371.3457755556
289.1996386168,17390.0891088889
289.3173074618,17415.5957755556
289.4349603712,17423.4591088889
289.552597345,17429.6524422222
289.6702183832,17450.5491088889
289.7878234858,17457.0157755555
289.9054126528,17471.0691088889
290.0229858842,17492.5724422222
290.14054318,17498.2924422222
290.2580845402,17518.7624422222
290.3756099648,17537.9157755555
290.4931194538,17556.2424422222
290.6106130072,17576.0191088889
290.728090625,17584.1057755555
290.8455523072,17607.2724422222
290.9629980538,17638.7957755556
291.0804278648,17659.3124422222
291.1978417402,17675.8024422222
291.31523968,17694.4591088889
291.4326216842,17701.4591088889
291.5499877528,17722.7391088889
291.6673378858,17754.2824422222
291.7846720832,17772.1357755556
291.901990345,17804.7657755556
292.0192926712,17822.8857755556
292.1365790618,17838.5991088889
292.2538495168,17866.0824422222
292.3711040362,17876.7957755556
292.48834262,17905.1257755556
292.6055652682,17930.9624422222
292.7227719808,17959.2957755556
292.8399627578,17970.4891088889
292.9571375992,17998.6657755555
293.074296505,18015.3924422222
293.1914394752,18035.1524422222
293.3085665098,18048.9857755555
293.4256776088,18084.3824422222
293.5427727722,18104.7524422222
293.659852,18125.3291088889
293.7769152922,18143.5291088889
293.8939626488,18174.3124422222
294.0109940698,18194.6357755556
294.1280095552,18221.8891088889
294.245009105,18252.3091088889
294.3619927192,18264.3424422222
294.4789603978,18286.8624422222
294.5959121408,18314.1091088889
294.7128479482,18333.3491088889
294.82976782,18383.0591088889
294.9466717562,18395.9157755555
295.0635597568,18424.8924422222
295.1804318218,18456.3424422222
295.2972879512,18468.5157755555
295.414128145,18482.3957755556
295.5309524032,18521.4424422222
295.6477607258,18537.5157755556
295.7645531128,18549.7257755556
295.8813295642,18577.7357755556
295.99809008,18597.7857755556
296.1148346602,18631.8524422222
296.2315633048,18675.6991088889
296.3482760138,18682.7591088889
296.4649727872,18709.9357755556
296.581653625,18756.9757755556
296.6983185272,18777.4857755556
296.8149674938,18811.9191088889
296.9316005248,18839.5257755556
297.0482176202,18868.3957755556
297.16481878,18871.0524422222
297.2814040042,18889.4757755556
297.3979732928,18935.8857755556
297.5145266458,18954.7791088889
297.6310640632,18967.1824422222
297.747585545,19008.6224422222
