UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140212
Integration Time,1000
Averages,300
Date,10/6/2020 3:39:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.52
Reference Date,Multiple Library Date
User Note,


181.8418,1569.52
181.9732053322,-76.9263388888889
182.1045947288,-80.3596722222223
182.2359681898,-82.1030055555556
182.3673257152,-63.8896722222222
182.498667305,-60.9463388888889
182.6299929592,-64.4363388888889
182.7613026778,-62.8296722222222
182.8925964608,-61.9496722222223
183.0238743082,-60.3963388888889
183.15513622,-63.7396722222222
183.2863821962,-62.1796722222223
183.4176122368,-58.5330055555556
183.5488263418,-57.0563388888889
183.6800245112,-62.0563388888889
183.811206745,-56.3696722222222
183.9423730432,-58.8630055555556
184.0735234058,-58.8763388888889
184.2046578328,-55.3596722222223
184.3357763242,-58.5296722222223
184.46687888,-58.9063388888889
184.5979655002,-55.7630055555556
184.7290361848,-59.1996722222223
184.8600909338,-56.0563388888889
184.9911297472,-54.9263388888889
185.122152625,-57.9030055555556
185.2531595672,-54.1430055555556
185.3841505738,-55.3596722222223
185.5151256448,-53.9096722222222
185.6460847802,-56.9830055555556
185.77702798,-58.3163388888889
185.9079552442,-57.6796722222223
186.0388665728,-56.1196722222222
186.1697619658,-56.0530055555556
186.3006414232,-53.2563388888889
186.431504945,-58.1996722222223
186.5623525312,-55.1730055555556
186.6931841818,-59.8863388888889
186.8239998968,-56.9030055555556
186.9547996762,-51.5230055555556
187.08558352,-56.2663388888889
187.2163514282,-53.1063388888889
187.3471034008,-60.7396722222223
187.4778394378,-59.1796722222223
187.6085595392,-53.3663388888889
187.739263705,-53.8030055555556
187.8699519352,-55.6363388888889
188.0006242298,-55.3263388888889
188.1312805888,-53.4930055555556
188.2619210122,-54.8063388888889
188.3925455,-58.6063388888889
188.5231540522,-56.5963388888889
188.6537466688,-56.9830055555556
188.7843233498,-58.0830055555556
188.9148840952,-55.0996722222222
189.045428905,-55.8463388888889
189.1759577792,-57.2630055555556
189.3064707178,-54.5830055555556
189.4369677208,-57.3730055555556
189.5674487882,-57.0963388888889
189.69791392,-49.6630055555556
189.8283631162,-56.1496722222222
189.9587963768,-57.4996722222223
190.0892137018,-55.4230055555556
190.2196150912,-56.7130055555556
190.350000545,-56.8663388888889
190.4803700632,-56.4763388888889
190.6107236458,-55.5596722222222
190.7410612928,-56.5463388888889
190.8713830042,-49.3430055555556
191.00168878,-55.5163388888889
191.1319786202,-54.8596722222222
191.2622525248,-57.0663388888889
191.3925104938,-51.4163388888889
191.5227525272,-54.6130055555556
191.652978625,-48.4863388888889
191.7831887872,-51.0530055555556
191.9133830138,-54.2796722222222
192.0435613048,-53.5696722222222
192.1737236602,-52.0763388888889
192.30387008,-52.2496722222222
192.4340005642,-55.6263388888889
192.5641151128,-50.9196722222222
192.6942137258,-55.3563388888889
192.8242964032,-50.5696722222222
192.954363145,-51.9630055555556
193.0844139512,-53.2596722222222
193.2144488218,-51.8930055555556
193.3444677568,-54.8863388888889
193.4744707562,-50.2963388888889
193.60445782,-53.0630055555556
193.7344289482,-50.7430055555556
193.8643841408,-49.8263388888889
193.9943233978,-49.6196722222222
194.1242467192,-49.8963388888889
194.254154105,-48.1496722222222
194.3840455552,-48.4796722222222
194.5139210698,-51.1330055555556
194.6437806488,-50.0130055555556
194.7736242922,-49.5230055555556
194.903452,-51.3230055555556
195.0332637722,-42.4696722222222
195.1630596088,-51.0696722222222
195.2928395098,-51.1063388888889
195.4226034752,-45.8230055555556
195.552351505,-50.8130055555556
195.6820835992,-47.2896722222222
195.8117997578,-49.9396722222222
195.9414999808,-50.3330055555556
196.0711842682,-52.1996722222222
196.20085262,-49.1263388888889
196.3305050362,-52.1363388888889
196.4601415168,-49.0996722222222
196.5897620618,-46.0930055555556
196.7193666712,-47.3296722222222
196.848955345,-50.8430055555556
196.9785280832,-49.1030055555556
197.1080848858,-49.9230055555556
197.2376257528,-48.2663388888889
197.3671506842,-49.6563388888889
197.49665968,-48.2630055555556
197.6261527402,-47.9663388888889
197.7556298648,-46.8196722222222
197.8850910538,-47.2796722222222
198.0145363072,-46.3796722222222
198.143965625,-44.7963388888889
198.2733790072,-48.9630055555556
198.4027764538,-46.4963388888889
198.5321579648,-48.0430055555556
198.6615235402,-44.3263388888889
198.79087318,-44.5763388888889
198.9202068842,-43.4496722222222
199.0495246528,-47.4630055555556
199.1788264858,-45.6996722222222
199.3081123832,-46.7596722222222
199.437382345,-45.2596722222222
199.5666363712,-45.8563388888889
199.6958744618,-46.1396722222222
199.8250966168,-43.1330055555556
199.9543028362,-42.4063388888889
200.08349312,-45.3663388888889
200.2126674682,-47.1430055555556
200.3418258808,-42.0696722222222
200.4709683578,-45.3563388888889
200.6000948992,-44.3830055555556
200.729205505,-47.5896722222222
200.8583001752,-42.7430055555556
200.9873789098,-41.5930055555556
201.1164417088,-44.4463388888889
201.2454885722,-40.8796722222222
201.3745195,-42.7863388888889
201.5035344922,-43.4163388888889
201.6325335488,-43.5530055555556
201.7615166698,-39.8763388888889
201.8904838552,-42.1430055555556
202.019435105,-40.3630055555556
202.1483704192,-41.4063388888889
202.2772897978,-41.7196722222222
202.4061932408,-40.9130055555556
202.5350807482,-43.4530055555556
202.66395232,-38.6463388888889
202.7928079562,-41.9730055555556
202.9216476568,-36.9130055555556
203.0504714218,-38.6096722222222
203.1792792512,-40.1796722222222
203.308071145,-41.2430055555556
203.4368471032,-27.6030055555556
203.5656071258,-39.8896722222222
203.6943512128,-39.7130055555556
203.8230793642,-38.5430055555556
203.95179158,-39.5463388888889
204.0804878602,-41.8930055555556
204.2091682048,-35.7130055555555
204.3378326138,-39.0796722222222
204.4664810872,-35.3330055555556
204.595113625,-38.7163388888889
204.7237302272,-36.7363388888889
204.8523308938,-34.5830055555556
204.9809156248,-38.2696722222222
205.1094844202,-34.3363388888889
205.23803728,-36.0630055555555
205.3665742042,-35.9696722222222
205.4950951928,-33.2830055555555
205.6236002458,-37.6163388888889
205.7520893632,-32.9463388888889
205.880562545,-33.6463388888889
206.0090197912,-34.1730055555555
206.1374611018,-35.2296722222222
206.2658864768,-27.2830055555556
206.3942959162,-33.6996722222222
206.52268942,-35.6630055555556
206.6510669882,-34.3263388888889
206.7794286208,-29.7630055555555
206.9077743178,-32.9363388888889
207.0361040792,-29.4230055555555
207.164417905,-32.2130055555555
207.2927157952,-32.9096722222222
207.4209977498,-31.6130055555555
207.5492637688,-31.7263388888889
207.6775138522,-28.3463388888889
207.805748,-31.3163388888889
207.9339662122,-28.0763388888889
208.0621684888,-32.0163388888889
208.1903548298,-29.3796722222222
208.3185252352,-29.6563388888889
208.446679705,-28.6763388888889
208.5748182392,-27.9063388888889
208.7029408378,-27.8196722222222
208.8310475008,-29.3130055555555
208.9591382282,-26.0130055555556
209.08721302,-30.6496722222222
209.2152718762,-29.2363388888889
209.3433147968,-22.5430055555556
209.4713417818,-27.4630055555556
209.5993528312,-28.7730055555555
209.727347945,-27.6463388888889
209.8553271232,-28.0030055555556
209.9832903658,-24.2796722222222
210.1112376728,-27.2230055555556
210.2391690442,-28.6296722222222
210.36708448,-29.8363388888889
210.4949839802,-27.6730055555556
210.6228675448,-24.6063388888889
210.7507351738,-22.7030055555556
210.8785868672,-26.6430055555556
211.006422625,-25.6363388888889
211.1342424472,-20.4530055555556
211.2620463338,-24.8263388888889
211.3898342848,-21.0030055555556
211.5176063002,-24.4163388888889
211.64536238,-21.3330055555556
211.7731025242,-25.0296722222222
211.9008267328,-21.8530055555556
212.0285350058,-23.0163388888889
212.1562273432,-20.8230055555556
212.283903745,-16.4830055555556
212.4115642112,-21.8930055555556
212.5392087418,-19.1463388888889
212.6668373368,-18.8796722222222
212.7944499962,-20.2296722222222
212.92204672,-19.4496722222222
213.0496275082,-20.0296722222222
213.1771923608,-18.0596722222222
213.3047412778,-15.6030055555556
213.4322742592,-19.1263388888889
213.559791305,-16.8763388888889
213.6872924152,-15.7596722222222
213.8147775898,-17.1796722222222
213.9422468288,-15.5330055555556
214.0697001322,-14.0796722222222
214.1971375,-15.8230055555556
214.3245589322,-13.4796722222222
214.4519644288,-13.5630055555556
214.5793539898,-12.5430055555556
214.7067276152,-13.8263388888889
214.834085305,-12.8896722222222
214.9614270592,-14.7996722222222
215.0887528778,-10.5863388888889
215.2160627608,-12.6363388888889
215.3433567082,-10.2630055555556
215.47063472,-10.0396722222222
215.5978967962,-8.59300555555556
215.7251429368,-5.18967222222223
215.8523731418,-6.03633888888889
215.9795874112,-10.2196722222222
216.106785745,-9.75300555555556
216.2339681432,-6.90967222222223
216.3611346058,-3.25967222222222
216.4882851328,-4.65633888888889
216.6154197242,-6.82300555555556
216.74253838,-1.30300555555556
216.8696411002,-3.39633888888889
216.9967278848,-2.00300555555556
217.1237987338,-3.48300555555555
217.2508536472,-5.37300555555556
217.377892625,-0.186338888888889
217.5049156672,-0.0496722222222224
217.6319227738,-2.22967222222222
217.7589139448,-3.49300555555556
217.8858891802,-1.58633888888889
218.01284848,-0.829672222222222
218.1397918442,-1.80633888888889
218.2667192728,1.50699444444444
218.3936307658,1.81366111111111
218.5205263232,2.72366111111111
218.647405945,4.64032777777778
218.7742696312,5.27366111111111
218.9011173818,3.20699444444445
219.0279491968,4.93699444444444
219.1547650762,4.27366111111111
219.28156502,7.20699444444444
219.4083490282,8.44366111111111
219.5351171008,8.78032777777777
219.6618692378,9.57699444444444
219.7886054392,10.5569944444444
219.915325705,11.1936611111111
220.0420300352,9.58699444444444
220.1687184298,10.7869944444444
220.2953908888,12.7469944444444
220.4220474122,12.7069944444444
220.548688,11.2936611111111
220.6753126522,10.8136611111111
220.8019213688,14.1869944444444
220.9285141498,13.3836611111111
221.0550909952,16.3136611111111
221.181651905,16.5436611111111
221.3081968792,15.2603277777778
221.4347259178,19.5236611111111
221.5612390208,19.6869944444444
221.6877361882,14.9169944444444
221.81421742,18.1836611111111
221.9406827162,16.6669944444444
222.0671320768,20.9269944444444
222.1935655018,15.6669944444444
222.3199829912,19.1136611111111
222.446384545,20.5769944444444
222.5727701632,18.0003277777778
222.6991398458,23.9369944444444
222.8254935928,23.8303277777778
222.9518314042,22.5436611111111
223.07815328,28.0069944444444
223.2044592202,30.1203277777778
223.3307492248,32.7136611111111
223.4570232938,29.4503277777778
223.5832814272,30.2636611111111
223.709523625,31.9036611111111
223.8357498872,37.2869944444444
223.9619602138,39.6203277777778
224.0881546048,34.1769944444445
224.2143330602,35.2769944444444
224.34049558,37.4736611111111
224.4666421642,33.7436611111111
224.5927728128,40.8436611111111
224.7188875258,34.4069944444445
224.8449863032,40.6736611111111
224.971069145,40.9636611111111
225.0971360512,37.6736611111111
225.2231870218,41.9369944444444
225.3492220568,41.8469944444444
225.4752411562,44.0603277777778
225.60124432,47.0003277777778
225.7272315482,49.3603277777778
225.8532028408,49.8303277777778
225.9791581978,50.7569944444444
226.1050976192,48.2036611111111
226.231021105,55.1203277777778
226.3569286552,55.3836611111111
226.4828202698,53.5169944444444
226.6086959488,61.9369944444444
226.7345556922,57.0869944444444
226.8603995,61.6969944444444
226.9862273722,63.6669944444444
227.1120393088,64.5903277777777
227.2378353098,65.6636611111111
227.3636153752,65.6803277777778
227.489379505,74.2903277777778
227.6151276992,68.8903277777778
227.7408599578,64.4136611111111
227.8665762808,72.8636611111111
227.9922766682,73.2869944444444
228.11796112,75.6969944444444
228.2436296362,75.7536611111111
228.3692822168,78.3169944444444
228.4949188618,78.2803277777777
228.6205395712,84.0836611111111
228.746144345,92.1936611111111
228.8717331832,90.1703277777778
228.9973060858,89.5103277777778
229.1228630528,93.9369944444445
229.2484040842,97.0536611111111
229.37392918,96.8569944444445
229.4994383402,104.636994444444
229.6249315648,102.340327777778
229.7504088538,104.866994444444
229.8758702072,109.246994444444
230.001315625,109.396994444444
230.1267451072,108.840327777778
230.2521586538,116.113661111111
230.3775562648,116.730327777778
230.5029379402,112.333661111111
230.62830368,115.703661111111
230.7536534842,118.603661111111
230.8789873528,119.940327777778
231.0043052858,131.780327777778
231.1296072832,127.576994444444
231.254893345,134.220327777778
231.3801634712,139.766994444444
231.5054176618,135.476994444444
231.6306559168,138.613661111111
231.7558782362,134.863661111111
231.88108462,145.486994444444
232.0062750682,143.703661111111
232.1314495808,151.306994444445
232.2566081578,144.660327777778
232.3817507992,149.803661111111
232.506877505,146.736994444444
232.6319882752,151.323661111111
232.7570831098,158.690327777778
232.8821620088,163.020327777778
233.0072249722,164.910327777778
233.132272,161.230327777778
233.2573030922,157.150327777778
233.3823182488,166.093661111111
233.5073174698,165.836994444444
233.6323007552,168.340327777778
233.757268105,158.813661111111
233.8822195192,161.456994444444
234.0071549978,165.473661111111
234.1320745408,169.820327777778
234.2569781482,163.616994444444
234.38186582,175.910327777778
234.5067375562,168.213661111111
234.6315933568,169.136994444444
234.7564332218,190.863661111111
234.8812571512,166.893661111111
235.006065145,167.660327777778
235.1308572032,173.353661111111
235.2556333258,170.273661111111
235.3803935128,169.366994444444
235.5051377642,175.386994444444
235.62986608,175.166994444444
235.7545784602,171.346994444445
235.8792749048,169.853661111111
236.0039554138,174.760327777778
236.1286199872,169.510327777778
236.253268625,169.936994444445
236.3779013272,176.206994444444
236.5025180938,171.473661111111
236.6271189248,168.190327777778
236.7517038202,170.066994444445
236.87627278,171.783661111111
237.0008258042,166.680327777778
237.1253628928,175.610327777778
237.2498840458,166.713661111111
237.3743892632,168.030327777778
237.498878545,167.980327777778
237.6233518912,167.533661111111
237.7478093018,164.440327777778
237.8722507768,167.413661111111
237.9966763162,161.896994444444
238.12108592,161.616994444444
238.2454795882,166.833661111111
238.3698573208,152.920327777778
238.4942191178,159.663661111111
238.6185649792,158.413661111111
238.742894905,156.620327777778
238.8672088952,155.590327777778
238.9915069498,158.206994444445
239.1157890688,155.320327777778
239.2400552522,154.513661111111
239.3643055,154.923661111111
239.4885398122,152.106994444445
239.6127581888,150.120327777778
239.7369606298,156.813661111111
239.8611471352,147.173661111111
239.985317705,150.763661111111
240.1094723392,151.803661111111
240.2336110378,148.500327777778
240.3577338008,150.456994444445
240.4818406282,144.273661111111
240.60593152,143.780327777778
240.7300064762,153.763661111111
240.8540654968,137.930327777778
240.9781085818,142.250327777778
241.1021357312,141.100327777778
241.226146945,147.270327777778
241.3501422232,146.013661111111
241.4741215658,139.340327777778
241.5980849728,138.130327777778
241.7220324442,134.976994444444
241.84596398,135.160327777778
241.9698795802,134.753661111111
242.0937792448,137.363661111111
242.2176629738,135.583661111111
242.3415307672,137.316994444444
242.465382625,137.853661111111
242.5892185472,138.553661111111
242.7130385338,135.383661111111
242.8368425848,140.583661111111
242.9606307002,137.696994444444
243.08440288,133.053661111111
243.2081591242,132.960327777778
243.3318994328,131.096994444444
243.4556238058,131.300327777778
243.5793322432,130.290327777778
243.703024745,131.426994444444
243.8267013112,131.356994444444
243.9503619418,129.426994444444
244.0740066368,132.683661111111
244.1976353962,127.713661111111
244.32124822,130.463661111111
244.4448451082,130.193661111111
244.5684260608,129.283661111111
244.6919910778,129.983661111111
244.8155401592,126.253661111111
244.939073305,131.336994444444
245.0625905152,127.500327777778
245.1860917898,126.550327777778
245.3095771288,127.400327777778
245.4330465322,126.273661111111
245.5565,123.023661111111
245.6799375322,127.390327777778
245.8033591288,132.013661111111
245.9267647898,124.643661111111
246.0501545152,127.436994444444
246.173528305,128.560327777778
246.2968861592,122.840327777778
246.4202280778,125.133661111111
246.5435540608,125.820327777778
246.6668641082,130.160327777778
246.79015822,126.940327777778
246.9134363962,132.040327777778
247.0366986368,127.876994444444
247.1599449418,127.810327777778
247.2831753112,133.116994444444
247.406389745,132.646994444444
247.5295882432,131.610327777778
247.6527708058,130.926994444444
247.7759374328,131.716994444444
247.8990881242,135.196994444444
248.02222288,136.286994444444
248.1453417002,131.290327777778
248.2684445848,133.496994444444
248.3915315338,133.950327777778
248.5146025472,134.130327777778
248.637657625,139.790327777778
248.7606967672,136.090327777778
248.8837199738,135.866994444444
249.0067272448,137.863661111111
249.1297185802,138.306994444444
249.25269398,138.530327777778
249.3756534442,135.190327777778
249.4985969728,141.363661111111
249.6215245658,146.663661111111
249.7444362232,144.813661111111
249.867331945,145.080327777778
249.9902117312,146.973661111111
250.1130755818,145.970327777778
250.2359234968,150.710327777778
250.3587554762,148.203661111111
250.48157152,148.293661111111
250.6043716282,153.446994444445
250.7271558008,149.773661111111
250.8499240378,153.273661111111
250.9726763392,152.830327777778
251.095412705,149.290327777778
251.2181331352,154.590327777778
251.3408376298,153.560327777778
251.4635261888,159.576994444445
251.5861988122,161.640327777778
251.7088555,162.790327777778
251.8314962522,158.420327777778
251.9541210688,163.696994444444
252.0767299498,163.086994444444
252.1993228952,163.030327777778
252.321899905,170.583661111111
252.4444609792,167.040327777778
252.5670061178,167.783661111111
252.6895353208,170.746994444445
252.8120485882,172.200327777778
252.93454592,172.290327777778
253.0570273162,173.010327777778
253.1794927768,176.770327777778
253.3019423018,177.743661111111
253.4243758912,182.423661111111
253.546793545,176.446994444444
253.6691952632,186.200327777778
253.7915810458,182.833661111111
253.9139508928,183.403661111111
254.0363048042,186.966994444445
254.15864278,190.180327777778
254.2809648202,192.353661111111
254.4032709248,189.970327777778
254.5255610938,190.886994444445
254.6478353272,193.276994444445
254.770093625,192.146994444445
254.8923359872,189.273661111111
255.0145624138,189.203661111111
255.1367729048,195.493661111111
255.2589674602,195.020327777778
255.38114608,198.736994444445
255.5033087642,201.410327777778
255.6254555128,201.346994444445
255.7475863258,202.440327777778
255.8697012032,205.316994444445
255.991800145,202.100327777778
256.1138831512,209.856994444445
256.2359502218,215.683661111111
256.3580013568,212.093661111111
256.4800365562,211.806994444445
256.60205582,214.863661111111
256.7240591482,212.676994444445
256.8460465408,220.626994444444
256.9680179978,217.340327777778
257.0899735192,217.593661111111
257.211913105,219.843661111111
257.3338367552,218.856994444445
257.4557444698,223.433661111111
257.5776362488,221.420327777778
257.6995120922,222.480327777778
257.821372,216.786994444445
257.9432159722,221.600327777778
258.0650440088,227.880327777778
258.1868561098,225.980327777778
258.3086522752,229.326994444444
258.430432505,225.353661111111
258.5521967992,230.083661111111
258.6739451578,231.843661111111
258.7956775808,232.123661111111
258.9173940682,234.843661111111
259.03909462,232.126994444444
259.1607792362,232.070327777778
259.2824479168,233.083661111111
259.4041006618,234.003661111111
259.5257374712,234.556994444444
259.647358345,239.200327777778
259.7689632832,241.656994444444
259.8905522858,241.413661111111
260.0121253528,235.783661111111
260.1336824842,238.480327777778
260.25522368,241.353661111111
260.3767489402,239.186994444444
260.4982582648,238.913661111111
260.6197516538,241.760327777778
260.7412291072,240.546994444444
260.862690625,240.796994444444
260.9841362072,244.530327777778
261.1055658538,244.900327777778
261.2269795648,243.616994444445
261.3483773402,241.233661111111
261.46975918,244.763661111111
261.5911250842,241.926994444445
261.7124750528,245.663661111111
261.8338090858,243.703661111111
261.9551271832,244.843661111111
262.076429345,253.270327777778
262.1977155712,246.966994444445
262.3189858618,245.930327777778
262.4402402168,245.180327777778
262.5614786362,247.236994444445
262.68270112,247.586994444445
262.8039076682,243.876994444445
262.9250982808,247.303661111111
263.0462729578,249.186994444444
263.1674316992,243.546994444445
263.288574505,244.166994444445
263.4097013752,246.903661111111
263.5308123098,249.510327777778
263.6519073088,247.710327777778
263.7729863722,245.903661111111
263.8940495,250.330327777778
264.0150966922,246.066994444445
264.1361279488,249.543661111111
264.2571432698,247.816994444444
264.3781426552,244.366994444445
264.499126105,248.403661111111
264.6200936192,247.620327777778
264.7410451978,246.926994444445
264.8619808408,242.660327777778
264.9829005482,250.976994444444
265.10380432,246.096994444445
265.2246921562,247.056994444445
265.3455640568,248.460327777778
265.4664200218,248.173661111111
265.5872600512,245.390327777778
265.708084145,247.910327777778
265.8288923032,246.676994444445
265.9496845258,247.733661111111
266.0704608128,248.310327777778
266.1912211642,244.096994444445
266.31196558,248.640327777778
266.4326940602,243.790327777778
266.5534066048,244.840327777778
266.6741032138,249.350327777778
266.7947838872,237.853661111111
266.915448625,244.290327777778
267.0360974272,241.443661111111
267.1567302938,237.506994444444
267.2773472248,238.503661111111
267.3979482202,242.390327777778
267.51853328,238.140327777778
267.6391024042,240.116994444444
267.7596555928,241.856994444444
267.8801928458,238.413661111111
268.0007141632,237.706994444445
268.121219545,245.070327777778
268.2417089912,238.513661111111
268.3621825018,237.883661111111
268.4826400768,242.970327777778
268.6030817162,235.580327777778
268.72350742,237.923661111111
268.8439171882,234.860327777778
268.9643110208,238.053661111111
269.0846889178,239.406994444444
269.2050508792,243.790327777778
269.325396905,238.386994444444
269.4457269952,232.716994444444
269.5660411498,233.526994444444
269.6863393688,231.536994444444
269.8066216522,235.083661111111
269.926888,232.153661111111
270.0471384122,230.793661111111
270.1673728888,231.430327777778
270.2875914298,231.333661111111
270.4077940352,232.240327777778
270.527980705,232.393661111111
270.6481514392,228.193661111111
270.7683062378,233.370327777778
270.8884451008,232.270327777778
271.0085680282,229.296994444444
271.12867502,233.693661111111
271.2487660762,225.316994444444
271.3688411968,227.383661111111
271.4889003818,229.990327777778
271.6089436312,231.913661111111
271.728970945,229.903661111111
271.8489823232,223.970327777778
271.9689777658,226.896994444444
272.0889572728,228.380327777778
272.2089208442,233.340327777778
272.32886848,233.043661111111
272.4488001802,224.973661111111
272.5687159448,222.693661111111
272.6886157738,227.436994444444
272.8084996672,225.923661111111
272.928367625,227.573661111111
273.0482196472,226.883661111111
273.1680557338,221.866994444444
273.2878758848,227.260327777778
273.4076801002,225.043661111111
273.52746838,222.616994444444
273.6472407242,221.433661111111
273.7669971328,224.863661111111
273.8867376058,222.946994444444
274.0064621432,219.360327777778
274.126170745,216.660327777778
274.2458634112,220.713661111111
274.3655401418,223.660327777778
274.4852009368,218.690327777778
274.6048457962,223.910327777778
274.72447472,221.436994444444
274.8440877082,223.386994444444
274.9636847608,221.936994444444
275.0832658778,226.823661111111
275.2028310592,218.386994444445
275.322380305,218.670327777778
275.4419136152,228.266994444444
275.5614309898,219.583661111111
275.6809324288,215.260327777778
275.8004179322,218.966994444445
275.9198875,241.196994444444
276.0393411322,223.106994444444
276.1587788288,216.503661111111
276.2782005898,217.433661111111
276.3976064152,223.006994444444
276.516996305,217.320327777778
276.6363702592,221.843661111111
276.7557282778,220.770327777778
276.8750703608,220.626994444444
276.9943965082,220.973661111111
277.11370672,219.803661111111
277.2330009962,217.170327777778
277.3522793368,224.420327777778
277.4715417418,221.093661111111
277.5907882112,219.536994444444
277.710018745,221.796994444444
277.8292333432,218.470327777778
277.9484320058,222.273661111111
278.0676147328,219.136994444445
278.1867815242,219.586994444444
278.30593238,217.803661111111
278.4250673002,226.306994444444
278.5441862848,224.003661111111
278.6632893338,223.413661111111
278.7823764472,225.156994444444
278.901447625,225.996994444444
279.0205028672,226.003661111111
279.1395421738,229.353661111111
279.2585655448,225.833661111111
279.3775729802,226.170327777778
279.49656448,224.646994444444
279.6155400442,222.353661111111
279.7344996728,225.503661111111
279.8534433658,220.280327777778
279.9723711232,218.870327777778
280.091282945,217.923661111111
280.2101788312,212.040327777778
280.3290587818,214.740327777778
280.4479227968,211.530327777778
280.5667708762,207.080327777778
280.68560302,208.066994444445
280.8044192282,208.310327777778
280.9232195008,205.900327777778
281.0420038378,206.703661111111
281.1607722392,203.670327777778
281.279524705,210.316994444445
281.3982612352,203.330327777778
281.5169818298,207.810327777778
281.6356864888,208.090327777778
281.7543752122,203.456994444445
281.873048,202.563661111111
281.9917048522,203.443661111111
282.1103457688,206.516994444445
282.2289707498,200.253661111111
282.3475797952,201.853661111111
282.466172905,199.596994444445
282.5847500792,197.570327777778
282.7033113178,198.353661111111
282.8218566208,199.500327777778
282.9403859882,194.723661111111
283.05889942,194.823661111111
283.1773969162,199.450327777778
283.2958784768,197.323661111111
283.4143441018,198.286994444445
283.5327937912,195.730327777778
283.651227545,196.056994444445
283.7696453632,191.683661111111
283.8880472458,191.886994444445
284.0064331928,195.083661111111
284.1248032042,194.540327777778
284.24315728,191.996994444445
284.3614954202,193.390327777778
284.4798176248,193.280327777778
284.5981238938,194.240327777778
284.7164142272,191.150327777778
284.834688625,188.273661111111
284.9529470872,189.763661111111
285.0711896138,189.133661111111
285.1894162048,186.113661111111
285.3076268602,189.016994444445
285.42582158,189.576994444445
285.5440003642,191.380327777778
285.6621632128,189.266994444445
285.7803101258,193.013661111111
285.8984411032,190.200327777778
286.016556145,186.723661111111
286.1346552512,185.880327777778
286.2527384218,187.476994444445
286.3708056568,184.466994444445
286.4888569562,184.996994444445
286.60689232,189.410327777778
286.7249117482,181.260327777778
286.8429152408,182.530327777778
286.9609027978,183.780327777778
287.0788744192,184.853661111111
287.196830105,184.143661111111
287.3147698552,181.683661111111
287.4326936698,182.473661111111
287.5506015488,182.490327777778
287.6684934922,180.173661111111
287.7863695,186.136994444445
287.9042295722,185.173661111111
288.0220737088,181.216994444445
288.1399019098,180.976994444445
288.2577141752,182.776994444445
288.375510505,177.283661111111
288.4932908992,181.040327777778
288.6110553578,178.413661111111
288.7288038808,178.723661111111
288.8465364682,175.123661111111
288.96425312,178.753661111111
289.0819538362,175.946994444445
289.1996386168,176.686994444445
289.3173074618,179.966994444445
289.4349603712,176.030327777778
289.552597345,177.033661111111
289.6702183832,176.470327777778
289.7878234858,176.803661111111
289.9054126528,174.803661111111
290.0229858842,175.743661111111
290.14054318,175.353661111111
290.2580845402,179.700327777778
290.3756099648,178.100327777778
290.4931194538,179.180327777778
290.6106130072,178.150327777778
290.728090625,176.533661111111
290.8455523072,179.333661111111
290.9629980538,180.406994444445
291.0804278648,178.653661111111
291.1978417402,174.826994444444
291.31523968,175.490327777778
291.4326216842,175.600327777778
291.5499877528,176.046994444445
291.6673378858,177.140327777778
291.7846720832,176.483661111111
291.901990345,177.226994444445
292.0192926712,178.923661111111
292.1365790618,174.953661111111
292.2538495168,174.783661111111
292.3711040362,174.820327777778
292.48834262,177.566994444445
292.6055652682,173.733661111111
292.7227719808,176.670327777778
292.8399627578,176.173661111111
292.9571375992,177.240327777778
293.074296505,179.536994444445
293.1914394752,177.440327777778
293.3085665098,172.953661111111
293.4256776088,180.063661111111
293.5427727722,175.553661111111
293.659852,177.006994444445
293.7769152922,175.033661111111
293.8939626488,177.716994444445
294.0109940698,177.633661111111
294.1280095552,173.840327777778
294.245009105,177.060327777778
294.3619927192,175.060327777778
294.4789603978,178.153661111111
294.5959121408,175.620327777778
294.7128479482,178.506994444445
294.82976782,180.830327777778
294.9466717562,173.076994444444
295.0635597568,175.856994444445
295.1804318218,177.996994444445
295.2972879512,178.383661111111
295.414128145,179.263661111111
295.5309524032,177.496994444445
295.6477607258,182.910327777778
295.7645531128,176.260327777778
295.8813295642,177.843661111111
295.99809008,177.666994444445
296.1148346602,180.320327777778
296.2315633048,211.976994444445
296.3482760138,174.466994444445
296.4649727872,177.703661111111
296.581653625,179.233661111111
296.6983185272,182.533661111111
296.8149674938,178.656994444445
296.9316005248,178.330327777778
297.0482176202,179.350327777778
297.16481878,176.620327777778
297.2814040042,177.006994444445
297.3979732928,178.743661111111
297.5145266458,181.460327777778
297.6310640632,176.270327777778
297.747585545,178.120327777778
297.8640910912,180.223661111111
297.9805807018,179.263661111111
298.0970543768,179.933661111111
298.2135121162,177.566994444445
298.32995392,181.860327777778
298.4463797882,179.353661111111
298.5627897208,178.730327777778
298.6791837178,174.933661111111
298.7955617792,182.583661111111
298.911923905,177.926994444445
299.0282700952,179.930327777778
299.1446003498,180.723661111111
299.2609146688,175.770327777778
299.3772130522,178.226994444445
299.4934955,175.763661111111
299.6097620122,210.963661111111
299.7260125888,177.996994444445
299.8422472298,179.846994444445
299.9584659352,177.630327777778
300.074668705,179.526994444445
300.1908555392,181.120327777778
300.3070264378,176.363661111111
