UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144257
Integration Time,1000
Averages,300
Date,10/20/2020 5:47:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7046.97656555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82
181.9732053322,-85.9001011111112
182.1045947288,-88.9167677777778
182.2359681898,-91.2367677777778
182.3673257152,-61.9967677777778
182.498667305,-59.7501011111111
182.6299929592,-62.5401011111111
182.7613026778,-61.6967677777778
182.8925964608,-60.1401011111111
183.0238743082,-59.1067677777778
183.15513622,-61.7801011111111
183.2863821962,-60.4334344444445
183.4176122368,-56.6534344444444
183.5488263418,-55.2567677777778
183.6800245112,-60.3201011111111
183.811206745,-55.0567677777778
183.9423730432,-57.7834344444445
184.0735234058,-57.0734344444445
184.2046578328,-54.0767677777778
184.3357763242,-56.6801011111111
184.46687888,-57.2801011111111
184.5979655002,-54.1767677777778
184.7290361848,-57.1334344444445
184.8600909338,-54.5701011111111
184.9911297472,-53.4634344444444
185.122152625,-56.0701011111111
185.2531595672,-52.0901011111111
185.3841505738,-53.8834344444444
185.5151256448,-52.5767677777778
185.6460847802,-55.0501011111111
185.77702798,-57.2634344444444
185.9079552442,-55.9401011111111
186.0388665728,-54.8501011111111
186.1697619658,-54.4734344444444
186.3006414232,-51.9367677777778
186.431504945,-56.9334344444445
186.5623525312,-53.8401011111111
186.6931841818,-58.2101011111111
186.8239998968,-56.1367677777778
186.9547996762,-49.9501011111111
187.08558352,-55.0301011111111
187.2163514282,-51.5701011111111
187.3471034008,-59.3734344444445
187.4778394378,-58.1434344444445
187.6085595392,-52.5001011111111
187.739263705,-52.9134344444444
187.8699519352,-54.5234344444444
188.0006242298,-54.0934344444444
188.1312805888,-51.7867677777778
188.2619210122,-53.3267677777778
188.3925455,-57.1067677777778
188.5231540522,-55.5467677777778
188.6537466688,-55.8734344444445
188.7843233498,-56.5467677777778
188.9148840952,-53.6701011111111
189.045428905,-54.7867677777778
189.1759577792,-56.0267677777778
189.3064707178,-53.1001011111111
189.4369677208,-56.4901011111111
189.5674487882,-56.0334344444445
189.69791392,-48.4501011111111
189.8283631162,-54.8001011111111
189.9587963768,-55.8934344444445
190.0892137018,-53.7867677777778
190.2196150912,-54.9401011111111
190.350000545,-55.6367677777778
190.4803700632,-55.1634344444444
190.6107236458,-53.9301011111111
190.7410612928,-55.0701011111111
190.8713830042,-47.9734344444444
191.00168878,-53.2134344444444
191.1319786202,-53.1601011111111
191.2622525248,-55.4134344444445
191.3925104938,-50.1967677777778
191.5227525272,-53.2034344444444
191.652978625,-46.9134344444444
191.7831887872,-49.5101011111111
191.9133830138,-52.6101011111111
192.0435613048,-51.9267677777778
192.1737236602,-50.0134344444444
192.30387008,-51.5301011111111
192.4340005642,-54.1101011111111
192.5641151128,-49.0901011111111
192.6942137258,-53.4534344444444
192.8242964032,-48.3401011111111
192.954363145,-49.9867677777778
193.0844139512,-51.1901011111111
193.2144488218,-50.4234344444444
193.3444677568,-52.2734344444444
193.4744707562,-47.8934344444444
193.60445782,-50.2367677777778
193.7344289482,-48.2901011111111
193.8643841408,-47.5201011111111
193.9943233978,-47.2101011111111
194.1242467192,-47.1534344444444
194.254154105,-45.2634344444444
194.3840455552,-45.9834344444444
194.5139210698,-47.5901011111111
194.6437806488,-46.8834344444444
194.7736242922,-46.1067677777778
194.903452,-48.2834344444444
195.0332637722,-38.5667677777778
195.1630596088,-46.9501011111111
195.2928395098,-46.8901011111111
195.4226034752,-40.8867677777778
195.552351505,-45.5167677777778
195.6820835992,-42.3634344444444
195.8117997578,-45.3834344444444
195.9414999808,-45.0267677777778
196.0711842682,-46.9201011111111
196.20085262,-42.7601011111111
196.3305050362,-45.5667677777778
196.4601415168,-41.8534344444444
196.5897620618,-38.7734344444445
196.7193666712,-39.8401011111111
196.848955345,-43.5301011111111
196.9785280832,-41.9367677777778
197.1080848858,-42.9567677777778
197.2376257528,-40.5867677777778
197.3671506842,-41.0934344444445
197.49665968,-39.5134344444444
197.6261527402,-38.3467677777778
197.7556298648,-36.4234344444444
197.8850910538,-36.8801011111111
198.0145363072,-36.3034344444444
198.143965625,-34.5834344444444
198.2733790072,-38.0801011111111
198.4027764538,-35.0501011111111
198.5321579648,-35.6067677777778
198.6615235402,-32.1301011111111
198.79087318,-30.7901011111111
198.9202068842,-29.4434344444444
199.0495246528,-32.8534344444444
199.1788264858,-30.9767677777778
199.3081123832,-31.8501011111111
199.437382345,-30.3767677777778
199.5666363712,-31.7101011111111
199.6958744618,-32.6401011111111
199.8250966168,-28.6834344444444
199.9543028362,-27.1201011111111
200.08349312,-29.2901011111111
200.2126674682,-30.1201011111111
200.3418258808,-25.1367677777778
200.4709683578,-27.6867677777778
200.6000948992,-27.0167677777778
200.729205505,-29.3367677777778
200.8583001752,-24.4301011111111
200.9873789098,-22.1167677777778
201.1164417088,-24.1101011111111
201.2454885722,-19.8334344444444
201.3745195,-21.8267677777778
201.5035344922,-22.1401011111111
201.6325335488,-21.0167677777778
201.7615166698,-17.4801011111111
201.8904838552,-19.1801011111111
202.019435105,-17.6167677777778
202.1483704192,-17.2734344444444
202.2772897978,-18.0634344444444
202.4061932408,-16.8601011111111
202.5350807482,-18.9034344444444
202.66395232,-13.9867677777778
202.7928079562,-15.7401011111111
202.9216476568,-10.6267677777778
203.0504714218,-12.0001011111111
203.1792792512,-13.4734344444444
203.308071145,-13.7601011111111
203.4368471032,0.359898888888889
203.5656071258,-11.1401011111111
203.6943512128,-10.0434344444444
203.8230793642,-8.70676777777778
203.95179158,-9.51343444444444
204.0804878602,-11.2201011111111
204.2091682048,-4.32010111111111
204.3378326138,-7.63010111111111
204.4664810872,-2.46343444444444
204.595113625,-5.64676777777778
204.7237302272,-2.68676777777778
204.8523308938,-1.06676777777778
204.9809156248,-3.14343444444445
205.1094844202,1.10323222222222
205.23803728,0.209898888888889
205.3665742042,1.02656555555556
205.4950951928,4.04989888888889
205.6236002458,0.326565555555556
205.7520893632,5.69656555555555
205.880562545,5.29989888888889
206.0090197912,5.18323222222222
206.1374611018,5.72656555555555
206.2658864768,13.7165655555556
206.3942959162,8.55989888888889
206.52268942,8.19323222222222
206.6510669882,9.16656555555556
206.7794286208,15.6532322222222
206.9077743178,12.1298988888889
207.0361040792,16.8865655555556
207.164417905,14.0798988888889
207.2927157952,14.9765655555556
207.4209977498,17.2798988888889
207.5492637688,18.3665655555556
207.6775138522,21.7332322222222
207.805748,19.6665655555556
207.9339662122,24.7465655555555
208.0621684888,20.7132322222222
208.1903548298,25.0865655555555
208.3185252352,25.6532322222222
208.446679705,27.4698988888889
208.5748182392,28.5765655555556
208.7029408378,30.2898988888889
208.8310475008,30.3732322222222
208.9591382282,34.1898988888889
209.08721302,30.7965655555556
209.2152718762,33.5832322222222
209.3433147968,40.2732322222222
209.4713417818,36.9232322222222
209.5993528312,36.9065655555555
209.727347945,39.2832322222222
209.8553271232,40.7632322222222
209.9832903658,44.5898988888889
210.1112376728,43.2865655555556
210.2391690442,43.0965655555556
210.36708448,43.1532322222222
210.4949839802,47.7598988888889
210.6228675448,51.4132322222222
210.7507351738,55.1765655555555
210.8785868672,52.2465655555556
211.006422625,55.2632322222222
211.1342424472,61.5865655555555
211.2620463338,58.1065655555555
211.3898342848,63.3732322222222
211.5176063002,62.2665655555555
211.64536238,66.6565655555555
211.7731025242,65.1598988888888
211.9008267328,69.9865655555555
212.0285350058,70.0032322222222
212.1562273432,74.2565655555555
212.283903745,80.1098988888888
212.4115642112,76.7665655555555
212.5392087418,81.0132322222222
212.6668373368,84.3265655555555
212.7944499962,84.3432322222222
212.92204672,86.7998988888888
213.0496275082,87.2332322222222
213.1771923608,92.1398988888889
213.3047412778,97.1565655555555
213.4322742592,95.3065655555556
213.559791305,100.509898888889
213.6872924152,102.983232222222
213.8147775898,104.206565555556
213.9422468288,107.576565555556
214.0697001322,111.283232222222
214.1971375,111.866565555556
214.3245589322,116.836565555556
214.4519644288,118.919898888889
214.5793539898,122.076565555556
214.7067276152,124.036565555556
214.834085305,126.953232222222
214.9614270592,127.696565555556
215.0887528778,134.203232222222
215.2160627608,135.309898888889
215.3433567082,140.133232222222
215.47063472,143.419898888889
215.5978967962,146.556565555556
215.7251429368,153.473232222222
215.8523731418,154.843232222222
215.9795874112,153.216565555556
216.106785745,157.743232222222
216.2339681432,163.436565555556
216.3611346058,169.356565555556
216.4882851328,171.133232222222
216.6154197242,171.563232222222
216.74253838,180.746565555556
216.8696411002,181.736565555556
216.9967278848,185.636565555556
217.1237987338,188.556565555556
217.2508536472,189.656565555556
217.377892625,197.409898888889
217.5049156672,202.019898888889
217.6319227738,202.823232222222
217.7589139448,205.983232222222
217.8858891802,211.359898888889
218.01284848,215.089898888889
218.1397918442,218.656565555556
218.2667192728,226.703232222222
218.3936307658,230.499898888889
218.5205263232,234.549898888889
218.647405945,242.033232222222
218.7742696312,246.906565555556
218.9011173818,248.226565555556
219.0279491968,253.893232222222
219.1547650762,257.253232222222
219.28156502,264.539898888889
219.4083490282,270.616565555556
219.5351171008,275.456565555556
219.6618692378,280.806565555556
219.7886054392,287.269898888889
219.915325705,290.923232222222
220.0420300352,294.283232222222
220.1687184298,300.109898888889
220.2953908888,305.683232222222
220.4220474122,311.493232222222
220.548688,314.086565555555
220.6753126522,319.869898888889
220.8019213688,327.889898888889
220.9285141498,331.463232222222
221.0550909952,340.576565555555
221.181651905,346.413232222222
221.3081968792,349.426565555555
221.4347259178,359.883232222222
221.5612390208,365.013232222222
221.6877361882,366.033232222222
221.81421742,375.106565555555
221.9406827162,379.569898888889
222.0671320768,388.919898888889
222.1935655018,391.136565555555
222.3199829912,400.359898888889
222.446384545,407.006565555555
222.5727701632,410.426565555555
222.6991398458,422.106565555555
222.8254935928,428.456565555555
222.9518314042,431.803232222222
223.07815328,444.516565555555
223.2044592202,451.929898888889
223.3307492248,461.129898888889
223.4570232938,464.799898888889
223.5832814272,472.493232222222
223.709523625,479.969898888889
223.8357498872,492.703232222222
223.9619602138,501.076565555555
224.0881546048,500.886565555555
224.2143330602,509.983232222222
224.34049558,518.226565555555
224.4666421642,522.813232222222
224.5927728128,536.449898888888
224.7188875258,538.483232222222
224.8449863032,551.816565555555
224.971069145,560.339898888888
225.0971360512,564.933232222222
225.2231870218,576.939898888888
225.3492220568,585.359898888889
225.4752411562,594.633232222222
225.60124432,606.073232222222
225.7272315482,616.373232222222
225.8532028408,626.066565555555
225.9791581978,634.749898888889
226.1050976192,640.303232222222
226.231021105,655.196565555555
226.3569286552,663.246565555555
226.4828202698,670.789898888889
226.6086959488,687.213232222222
226.7345556922,692.399898888889
226.8603995,707.009898888889
226.9862273722,716.556565555555
227.1120393088,728.006565555555
227.2378353098,736.763232222222
227.3636153752,745.176565555555
227.489379505,763.493232222222
227.6151276992,767.413232222222
227.7408599578,772.033232222222
227.8665762808,790.656565555555
227.9922766682,799.936565555555
228.11796112,812.239898888889
228.2436296362,822.229898888889
228.3692822168,835.569898888888
228.4949188618,844.386565555555
228.6205395712,858.909898888889
228.746144345,876.623232222222
228.8717331832,885.063232222222
228.9973060858,895.156565555555
229.1228630528,907.096565555555
229.2484040842,922.963232222222
229.37392918,931.773232222222
229.4994383402,950.576565555555
229.6249315648,957.469898888889
229.7504088538,970.586565555555
229.8758702072,984.803232222222
230.001315625,997.096565555555
230.1267451072,1007.36989888889
230.2521586538,1024.81989888889
230.3775562648,1035.13656555556
230.5029379402,1042.15989888889
230.62830368,1055.31989888889
230.7536534842,1067.02656555556
230.8789873528,1080.88656555556
231.0043052858,1102.10323222222
231.1296072832,1108.82656555556
231.254893345,1125.94989888889
231.3801634712,1141.38989888889
231.5054176618,1147.18656555556
231.6306559168,1161.55656555556
231.7558782362,1166.10323222222
231.88108462,1191.06656555556
232.0062750682,1202.79989888889
232.1314495808,1220.46989888889
232.2566081578,1226.19323222222
232.3817507992,1240.84989888889
232.506877505,1249.06656555556
232.6319882752,1263.46656555556
232.7570831098,1281.02656555556
232.8821620088,1296.88989888889
233.0072249722,1308.62989888889
233.132272,1317.13989888889
233.2573030922,1322.54989888889
233.3823182488,1344.38989888889
233.5073174698,1353.01989888889
233.6323007552,1363.83656555556
233.757268105,1364.82323222222
233.8822195192,1378.98656555556
234.0071549978,1391.17323222222
234.1320745408,1406.80656555556
234.2569781482,1410.60323222222
234.38186582,1434.61656555556
234.5067375562,1436.21989888889
234.6315933568,1446.08323222222
234.7564332218,1477.84323222222
234.8812571512,1465.27656555556
235.006065145,1472.64323222222
235.1308572032,1489.13989888889
235.2556333258,1493.98656555556
235.3803935128,1505.49989888889
235.5051377642,1519.24656555556
235.62986608,1528.08989888889
235.7545784602,1530.23323222222
235.8792749048,1538.58989888889
236.0039554138,1550.78323222222
236.1286199872,1554.33323222222
236.253268625,1562.98323222222
236.3779013272,1579.52989888889
236.5025180938,1581.81323222222
236.6271189248,1586.58989888889
236.7517038202,1599.12323222222
236.87627278,1607.98656555556
237.0008258042,1609.38323222222
237.1253628928,1628.49656555556
237.2498840458,1629.08323222222
237.3743892632,1635.73656555556
237.498878545,1644.97989888889
237.6233518912,1650.27323222222
237.7478093018,1653.11323222222
237.8722507768,1663.39323222222
237.9966763162,1663.45323222222
238.12108592,1669.97656555556
238.2454795882,1681.79989888889
238.3698573208,1673.64656555556
238.4942191178,1686.83656555556
238.6185649792,1691.58656555556
238.742894905,1693.26323222222
238.8672088952,1698.22656555556
238.9915069498,1708.42989888889
239.1157890688,1711.38656555556
239.2400552522,1715.69323222222
239.3643055,1722.45323222222
239.4885398122,1724.58323222222
239.6127581888,1727.39656555556
239.7369606298,1741.49323222222
239.8611471352,1735.92656555556
239.985317705,1745.44323222222
240.1094723392,1754.33989888889
240.2336110378,1755.04323222222
240.3577338008,1757.07323222222
240.4818406282,1756.99989888889
240.60593152,1766.45656555556
240.7300064762,1781.17989888889
240.8540654968,1770.93656555556
240.9781085818,1780.72656555556
241.1021357312,1784.06989888889
241.226146945,1796.55323222222
241.3501422232,1799.88323222222
241.4741215658,1799.67323222222
241.5980849728,1802.43323222222
241.7220324442,1804.43989888889
241.84596398,1809.75656555556
241.9698795802,1816.54323222222
242.0937792448,1822.49989888889
242.2176629738,1829.10323222222
242.3415307672,1838.60656555556
242.465382625,1845.80656555556
242.5892185472,1849.32656555556
242.7130385338,1843.06656555556
242.8368425848,1853.69656555556
242.9606307002,1860.03989888889
243.08440288,1866.78989888889
243.2081591242,1875.18323222222
243.3318994328,1885.78656555556
243.4556238058,1891.49989888889
243.5793322432,1898.54989888889
243.703024745,1904.75989888889
243.8267013112,1914.21323222222
243.9503619418,1912.33989888889
244.0740066368,1908.93989888889
244.1976353962,1902.97656555556
244.32124822,1910.96323222222
244.4448451082,1925.83323222222
244.5684260608,1940.06323222222
244.6919910778,1948.47656555556
244.8155401592,1956.85323222222
244.939073305,1970.22656555556
245.0625905152,1975.56323222222
245.1860917898,1982.55656555556
245.3095771288,1988.72323222222
245.4330465322,2001.90989888889
245.5565,2000.03323222222
245.6799375322,2015.44989888889
245.8033591288,2032.41989888889
245.9267647898,2033.25656555556
246.0501545152,2030.84323222222
246.173528305,2027.26989888889
246.2968861592,2035.05989888889
246.4202280778,2052.70323222222
246.5435540608,2074.40323222222
246.6668641082,2096.78656555556
246.79015822,2117.39989888889
246.9134363962,2135.03323222222
247.0366986368,2153.79323222222
247.1599449418,2164.18656555556
247.2831753112,2185.42656555556
247.406389745,2199.98323222222
247.5295882432,2210.17323222222
247.6527708058,2229.27989888889
247.7759374328,2243.23656555556
247.8990881242,2259.34989888889
248.02222288,2277.98323222222
248.1453417002,2290.51989888889
248.2684445848,2304.62656555556
248.3915315338,2326.13656555556
248.5146025472,2336.59656555556
248.637657625,2330.25323222222
248.7606967672,2326.66323222222
248.8837199738,2352.58656555556
249.0067272448,2380.88656555556
249.1297185802,2406.39323222222
249.25269398,2423.87989888889
249.3756534442,2446.19656555556
249.4985969728,2470.05989888889
249.6215245658,2502.60989888889
249.7444362232,2519.39656555556
249.867331945,2548.59656555556
249.9902117312,2568.81323222222
250.1130755818,2592.92656555556
250.2359234968,2623.90656555556
250.3587554762,2637.00989888889
250.48157152,2662.55323222222
250.6043716282,2687.32656555556
250.7271558008,2701.82656555556
250.8499240378,2729.24656555556
250.9726763392,2752.96656555556
251.095412705,2774.38656555556
251.2181331352,2797.50656555556
251.3408376298,2818.90323222222
251.4635261888,2845.02323222222
251.5861988122,2860.64656555556
251.7088555,2863.84989888889
251.8314962522,2875.07323222222
251.9541210688,2915.79989888889
252.0767299498,2944.74323222222
252.1993228952,2979.47323222222
252.321899905,3015.82989888889
252.4444609792,3038.84656555556
252.5670061178,3070.11656555556
252.6895353208,3097.60989888889
252.8120485882,3130.91656555556
252.93454592,3168.74323222222
253.0570273162,3193.88989888889
253.1794927768,3230.53656555556
253.3019423018,3261.85989888889
253.4243758912,3291.26323222222
253.546793545,3316.36989888889
253.6691952632,3353.86323222222
253.7915810458,3373.30989888889
253.9139508928,3402.83323222222
254.0363048042,3432.24656555556
254.15864278,3464.73656555556
254.2809648202,3493.92989888889
254.4032709248,3511.72656555556
254.5255610938,3540.45323222222
254.6478353272,3565.70989888889
254.770093625,3584.06989888889
254.8923359872,3606.94323222222
255.0145624138,3632.62656555556
255.1367729048,3649.52989888889
255.2589674602,3657.32656555556
255.38114608,3685.98323222222
255.5033087642,3721.20656555556
255.6254555128,3753.80656555556
255.7475863258,3780.27989888889
255.8697012032,3820.66989888889
255.991800145,3852.55989888889
256.1138831512,3895.21656555556
256.2359502218,3934.84323222222
256.3580013568,3975.32656555556
256.4800365562,4008.85323222222
256.60205582,4047.36989888889
256.7240591482,4079.93989888889
256.8460465408,4114.25656555556
256.9680179978,4145.53323222222
257.0899735192,4170.99656555556
257.211913105,4201.38989888889
257.3338367552,4230.05989888889
257.4557444698,4258.15989888889
257.5776362488,4279.97989888889
257.6995120922,4305.74989888889
257.821372,4321.69656555556
257.9432159722,4352.10989888889
258.0650440088,4384.45323222222
258.1868561098,4406.56323222222
258.3086522752,4435.94989888889
258.430432505,4452.45989888889
258.5521967992,4483.81323222222
258.6739451578,4507.88989888889
258.7956775808,4533.98323222222
258.9173940682,4560.46989888889
259.03909462,4577.11989888889
259.1607792362,4583.10323222222
259.2824479168,4607.67656555555
259.4041006618,4635.03989888889
259.5257374712,4656.63989888889
259.647358345,4688.44989888889
259.7689632832,4716.21656555556
259.8905522858,4737.96989888889
260.0121253528,4761.07323222222
260.1336824842,4777.98656555555
260.25522368,4802.90323222222
260.3767489402,4822.23323222222
260.4982582648,4841.57323222222
260.6197516538,4861.92656555555
260.7412291072,4881.34656555555
260.862690625,4904.86323222222
260.9841362072,4924.53323222222
261.1055658538,4941.22656555555
261.2269795648,4963.76656555555
261.3483773402,4981.57656555555
261.46975918,5001.76989888889
261.5911250842,5019.82323222222
261.7124750528,5041.34989888889
261.8338090858,5050.67656555555
261.9551271832,5076.61323222222
262.076429345,5107.74323222222
262.1977155712,5120.20989888889
262.3189858618,5135.54656555555
262.4402402168,5146.48989888889
262.5614786362,5157.48989888889
262.68270112,5168.73989888889
262.8039076682,5177.33323222222
262.9250982808,5192.86989888889
263.0462729578,5211.05989888889
263.1674316992,5215.65323222222
263.288574505,5228.31656555555
263.4097013752,5234.65989888889
263.5308123098,5234.88989888889
263.6519073088,5238.45656555555
263.7729863722,5255.17323222222
263.8940495,5266.02656555555
264.0150966922,5270.33323222222
264.1361279488,5287.38989888889
264.2571432698,5300.65323222222
264.3781426552,5314.10989888889
264.499126105,5329.45656555555
264.6200936192,5347.20989888889
264.7410451978,5354.03989888889
264.8619808408,5364.14656555555
264.9829005482,5378.69989888889
265.10380432,5387.62323222222
265.2246921562,5397.46656555555
265.3455640568,5404.98989888889
265.4664200218,5417.67989888889
265.5872600512,5417.19323222222
265.708084145,5430.73989888889
265.8288923032,5440.17656555555
265.9496845258,5447.83989888889
266.0704608128,5456.53656555555
266.1912211642,5453.67989888889
266.31196558,5462.51656555555
266.4326940602,5459.15989888889
266.5534066048,5467.67323222222
266.6741032138,5477.77989888889
266.7947838872,5470.50323222222
266.915448625,5474.71656555555
267.0360974272,5471.06989888889
267.1567302938,5468.18989888889
267.2773472248,5474.32989888889
267.3979482202,5479.38656555555
267.51853328,5473.85656555555
267.6391024042,5480.76323222222
267.7596555928,5492.98989888889
267.8801928458,5492.05989888889
268.0007141632,5496.58656555555
268.121219545,5511.97656555555
268.2417089912,5509.30656555555
268.3621825018,5512.84989888889
268.4826400768,5527.52323222222
268.6030817162,5525.09656555555
268.72350742,5533.07323222222
268.8439171882,5538.03989888889
268.9643110208,5543.87656555555
269.0846889178,5551.64656555555
269.2050508792,5554.52323222222
269.325396905,5550.81989888889
269.4457269952,5550.93323222222
269.5660411498,5559.18323222222
269.6863393688,5557.49323222222
269.8066216522,5564.41989888889
269.926888,5564.64989888889
270.0471384122,5569.48323222222
270.1673728888,5573.04323222222
270.2875914298,5574.17656555555
270.4077940352,5576.02989888889
270.527980705,5579.80989888889
270.6481514392,5577.58656555555
270.7683062378,5582.94323222222
270.8884451008,5584.01656555555
271.0085680282,5583.44656555555
271.12867502,5589.76323222222
271.2487660762,5581.02656555555
271.3688411968,5586.68656555555
271.4889003818,5594.58656555555
271.6089436312,5596.99656555555
271.728970945,5597.39656555555
271.8489823232,5591.08656555555
271.9689777658,5590.16656555555
272.0889572728,5596.87656555555
272.2089208442,5605.33656555555
272.32886848,5613.16989888889
272.4488001802,5606.66323222222
272.5687159448,5607.60323222222
272.6886157738,5622.59989888889
272.8084996672,5627.41656555555
272.928367625,5634.92656555555
273.0482196472,5644.88989888889
273.1680557338,5641.72656555555
273.2878758848,5653.90656555555
273.4076801002,5650.05656555555
273.52746838,5646.35323222222
273.6472407242,5649.60656555555
273.7669971328,5657.65656555555
273.8867376058,5660.66323222222
274.0064621432,5660.09656555555
274.126170745,5658.61989888889
274.2458634112,5665.92989888889
274.3655401418,5673.28656555555
274.4852009368,5675.28989888889
274.6048457962,5684.82656555555
274.72447472,5688.92989888889
274.8440877082,5692.27323222222
274.9636847608,5697.87323222222
275.0832658778,5708.16323222222
275.2028310592,5707.53323222222
275.322380305,5706.98989888889
275.4419136152,5727.00656555555
275.5614309898,5712.68656555555
275.6809324288,5716.09656555555
275.8004179322,5719.05323222222
275.9198875,5740.55323222222
276.0393411322,5725.39656555555
276.1587788288,5717.09656555555
276.2782005898,5720.10656555555
276.3976064152,5734.96656555555
276.516996305,5726.19656555555
276.6363702592,5735.46323222222
276.7557282778,5740.51656555555
276.8750703608,5740.80989888889
276.9943965082,5748.93323222222
277.11370672,5755.17323222222
277.2330009962,5757.00323222222
277.3522793368,5769.60656555555
277.4715417418,5773.57989888889
277.5907882112,5778.16323222222
277.710018745,5783.34323222222
277.8292333432,5784.94323222222
277.9484320058,5790.19323222222
278.0676147328,5791.92989888889
278.1867815242,5793.03656555555
278.30593238,5795.47323222222
278.4250673002,5807.17323222222
278.5441862848,5810.65989888889
278.6632893338,5814.76656555555
278.7823764472,5816.45323222222
278.901447625,5821.27323222222
279.0205028672,5827.79656555555
279.1395421738,5844.19656555555
279.2585655448,5841.30656555555
279.3775729802,5841.63323222222
279.49656448,5845.77323222222
279.6155400442,5845.79989888889
279.7344996728,5855.74323222222
279.8534433658,5849.07989888889
279.9723711232,5855.80323222222
280.091282945,5857.50323222222
280.2101788312,5853.93656555555
280.3290587818,5866.80989888889
280.4479227968,5859.42656555555
280.5667708762,5856.69323222222
280.68560302,5861.53656555555
280.8044192282,5862.35989888889
280.9232195008,5862.23656555555
281.0420038378,5868.67989888889
281.1607722392,5868.05323222222
281.279524705,5879.03989888889
281.3982612352,5879.38989888889
281.5169818298,5889.55989888889
281.6356864888,5898.88323222222
281.7543752122,5901.49989888889
281.873048,5901.20323222222
281.9917048522,5907.62323222222
282.1103457688,5918.47323222222
282.2289707498,5911.27656555555
282.3475797952,5921.89989888889
282.466172905,5925.89989888889
282.5847500792,5928.30989888889
282.7033113178,5934.70656555555
282.8218566208,5936.71323222222
282.9403859882,5923.16323222222
283.05889942,5930.88989888889
283.1773969162,5935.32323222222
283.2958784768,5936.03989888889
283.4143441018,5929.87323222222
283.5327937912,5931.61656555555
283.651227545,5931.64989888889
283.7696453632,5930.45989888889
283.8880472458,5927.81323222222
284.0064331928,5939.22989888889
284.1248032042,5941.20656555555
284.24315728,5945.85656555555
284.3614954202,5953.50323222222
284.4798176248,5959.76323222222
284.5981238938,5968.54656555555
284.7164142272,5977.83656555555
284.834688625,5974.81989888889
284.9529470872,5976.28989888889
285.0711896138,5976.68989888889
285.1894162048,5974.61989888889
285.3076268602,5976.54323222222
285.42582158,5976.50323222222
285.5440003642,5985.78989888889
285.6621632128,5980.42989888889
285.7803101258,5988.90656555555
285.8984411032,5992.93323222222
286.016556145,5986.75656555555
286.1346552512,5987.20989888889
286.2527384218,5997.62989888889
286.3708056568,5991.53656555555
286.4888569562,5994.21323222222
286.60689232,5999.73323222222
286.7249117482,5995.95656555555
286.8429152408,5998.02323222222
286.9609027978,6000.18323222222
287.0788744192,6006.87656555555
287.196830105,6012.56989888889
287.3147698552,6006.52656555555
287.4326936698,6004.32323222222
287.5506015488,6008.74323222222
287.6684934922,6010.11323222222
287.7863695,6015.97989888889
287.9042295722,6013.42323222222
288.0220737088,6017.36656555555
288.1399019098,6018.48323222222
288.2577141752,6020.20323222222
288.375510505,6014.74323222222
288.4932908992,6018.76989888889
288.6110553578,6014.73656555555
288.7288038808,6009.71323222222
288.8465364682,6005.25656555555
288.96425312,6008.32989888889
289.0819538362,6008.30323222222
289.1996386168,6017.56656555555
289.3173074618,6030.09989888889
289.4349603712,6029.65656555555
289.552597345,6036.47989888889
289.6702183832,6046.76656555555
289.7878234858,6052.66323222222
289.9054126528,6055.95323222222
290.0229858842,6065.52656555555
290.14054318,6072.54323222222
290.2580845402,6076.92323222222
290.3756099648,6085.49323222222
290.4931194538,6093.66989888889
290.6106130072,6101.83656555555
290.728090625,6109.15656555555
290.8455523072,6116.13323222222
290.9629980538,6130.34323222222
291.0804278648,6134.95989888889
291.1978417402,6140.91323222222
291.31523968,6144.01323222222
291.4326216842,6153.25989888889
291.5499877528,6164.11656555555
291.6673378858,6177.17323222222
291.7846720832,6184.21989888889
291.901990345,6195.10989888889
292.0192926712,6206.56656555555
292.1365790618,6215.60323222222
292.2538495168,6226.90989888889
292.3711040362,6231.77323222222
292.48834262,6245.85323222222
292.6055652682,6248.10656555555
292.7227719808,6259.24323222222
292.8399627578,6269.95656555555
292.9571375992,6278.76656555555
293.074296505,6287.89989888889
293.1914394752,6298.17323222222
293.3085665098,6298.77656555555
293.4256776088,6315.21323222222
293.5427727722,6321.36989888889
293.659852,6334.61323222222
293.7769152922,6343.10323222222
293.8939626488,6359.02656555555
294.0109940698,6368.15323222222
294.1280095552,6371.90323222222
294.245009105,6382.54323222222
294.3619927192,6397.14656555555
294.4789603978,6408.96323222222
294.5959121408,6413.99656555555
294.7128479482,6424.65989888888
294.82976782,6444.21323222222
294.9466717562,6441.36656555555
295.0635597568,6459.43656555555
295.1804318218,6469.10656555555
295.2972879512,6474.41989888888
295.414128145,6482.50656555555
295.5309524032,6500.68323222222
295.6477607258,6510.45323222222
295.7645531128,6511.10656555555
295.8813295642,6524.40989888888
295.99809008,6534.93323222222
296.1148346602,6551.91989888888
296.2315633048,6579.41656555555
296.3482760138,6566.95989888888
296.4649727872,6580.27656555555
296.581653625,6592.96323222222
296.6983185272,6612.56989888888
296.8149674938,6620.73323222222
296.9316005248,6631.12989888888
297.0482176202,6639.44656555555
297.16481878,6644.77656555555
297.2814040042,6656.42323222222
297.3979732928,6673.65656555555
297.5145266458,6686.12989888888
