UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140596
Integration Time,1000
Averages,300
Date,10/7/2020 11:46:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20197.3683855556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29
181.9732053322,-134.451614444444
182.1045947288,-137.334947777778
182.2359681898,-139.151614444445
182.3673257152,-52.3216144444444
182.498667305,-50.1249477777777
182.6299929592,-52.8382811111111
182.7613026778,-51.6949477777777
182.8925964608,-50.3016144444444
183.0238743082,-49.8316144444444
183.15513622,-52.2049477777777
183.2863821962,-50.9449477777777
183.4176122368,-47.4816144444444
183.5488263418,-45.6816144444444
183.6800245112,-51.5649477777777
183.811206745,-45.6549477777778
183.9423730432,-48.4616144444444
184.0735234058,-48.7416144444444
184.2046578328,-45.2916144444444
184.3357763242,-48.2482811111111
184.46687888,-48.3949477777778
184.5979655002,-45.5649477777778
184.7290361848,-48.6682811111111
184.8600909338,-45.9249477777778
184.9911297472,-44.9482811111111
185.122152625,-48.8182811111111
185.2531595672,-44.6582811111111
185.3841505738,-46.7449477777778
185.5151256448,-44.7116144444444
185.6460847802,-47.5949477777777
185.77702798,-49.5716144444444
185.9079552442,-48.9149477777777
186.0388665728,-48.2949477777778
186.1697619658,-48.0016144444444
186.3006414232,-44.8082811111111
186.431504945,-50.7449477777777
186.5623525312,-47.4916144444444
186.6931841818,-52.3116144444444
186.8239998968,-50.1016144444444
186.9547996762,-44.4482811111111
187.08558352,-49.6082811111111
187.2163514282,-46.2382811111111
187.3471034008,-53.8816144444444
187.4778394378,-52.5649477777778
187.6085595392,-47.2649477777778
187.739263705,-47.4982811111111
187.8699519352,-49.5482811111111
188.0006242298,-49.2516144444444
188.1312805888,-47.3182811111111
188.2619210122,-48.4382811111111
188.3925455,-52.2582811111111
188.5231540522,-50.2782811111111
188.6537466688,-50.9416144444444
188.7843233498,-51.7416144444444
188.9148840952,-49.0482811111111
189.045428905,-49.4382811111111
189.1759577792,-51.1816144444444
189.3064707178,-47.8682811111111
189.4369677208,-50.8949477777778
189.5674487882,-50.2316144444444
189.69791392,-43.0149477777778
189.8283631162,-49.6349477777777
189.9587963768,-50.4949477777777
190.0892137018,-48.3449477777777
190.2196150912,-49.8582811111111
190.350000545,-49.6216144444444
190.4803700632,-49.8549477777777
190.6107236458,-48.5682811111111
190.7410612928,-49.5516144444444
190.8713830042,-41.9116144444444
191.00168878,-47.4782811111111
191.1319786202,-46.4082811111111
191.2622525248,-48.7549477777778
191.3925104938,-42.5982811111111
191.5227525272,-46.3249477777778
191.652978625,-40.2249477777778
191.7831887872,-43.1516144444444
191.9133830138,-45.4382811111111
192.0435613048,-45.0816144444444
192.1737236602,-43.0249477777778
192.30387008,-44.1316144444444
192.4340005642,-47.0782811111111
192.5641151128,-42.4316144444444
192.6942137258,-46.0316144444444
192.8242964032,-40.8549477777778
192.954363145,-41.4982811111111
193.0844139512,-42.2649477777778
193.2144488218,-40.9316144444444
193.3444677568,-43.0882811111111
193.4744707562,-38.7316144444444
193.60445782,-40.7149477777778
193.7344289482,-38.3182811111111
193.8643841408,-36.8482811111111
193.9943233978,-36.0949477777777
194.1242467192,-35.5449477777778
194.254154105,-33.6416144444444
194.3840455552,-35.0349477777778
194.5139210698,-37.5182811111111
194.6437806488,-36.7749477777778
194.7736242922,-35.5782811111111
194.903452,-36.2082811111111
195.0332637722,-25.4382811111111
195.1630596088,-32.9482811111111
195.2928395098,-32.1882811111111
195.4226034752,-24.8182811111111
195.552351505,-28.0916144444444
195.6820835992,-24.7149477777778
195.8117997578,-26.8882811111111
195.9414999808,-26.8516144444444
196.0711842682,-27.1482811111111
196.20085262,-21.3182811111111
196.3305050362,-22.8916144444444
196.4601415168,-17.3716144444444
196.5897620618,-13.0882811111111
196.7193666712,-13.9216144444444
196.848955345,-18.4616144444444
196.9785280832,-19.0616144444444
197.1080848858,-20.0316144444444
197.2376257528,-16.5549477777778
197.3671506842,-14.5516144444444
197.49665968,-10.4316144444444
197.6261527402,-7.72828111111111
197.7556298648,-5.05161444444444
197.8850910538,-4.17494777777777
198.0145363072,-3.35828111111111
198.143965625,-2.71494777777778
198.2733790072,-5.81161444444444
198.4027764538,-0.631614444444442
198.5321579648,1.29171888888889
198.6615235402,6.76171888888889
198.79087318,9.27171888888889
198.9202068842,12.2417188888889
199.0495246528,10.1050522222222
199.1788264858,12.2350522222222
199.3081123832,12.3517188888889
199.437382345,13.3083855555556
199.5666363712,11.4350522222222
199.6958744618,9.07505222222222
199.8250966168,15.1517188888889
199.9543028362,18.0750522222222
200.08349312,17.9950522222222
200.2126674682,19.2717188888889
200.3418258808,25.5550522222222
200.4709683578,23.6750522222222
200.6000948992,24.8883855555556
200.729205505,22.3317188888889
200.8583001752,29.2150522222222
200.9873789098,33.1750522222222
201.1164417088,33.6483855555556
201.2454885722,38.3417188888889
201.3745195,39.0383855555556
201.5035344922,38.9250522222222
201.6325335488,41.1217188888889
201.7615166698,45.4883855555556
201.8904838552,45.6117188888889
202.019435105,48.2783855555556
202.1483704192,49.1417188888889
202.2772897978,49.5317188888889
202.4061932408,51.5550522222223
202.5350807482,50.2317188888889
202.66395232,56.7350522222222
202.7928079562,55.3017188888889
202.9216476568,62.3083855555555
203.0504714218,61.4250522222222
203.1792792512,61.1250522222222
203.308071145,61.7717188888889
203.4368471032,79.0017188888889
203.5656071258,66.9217188888889
203.6943512128,69.8983855555555
203.8230793642,73.3750522222222
203.95179158,73.7850522222222
204.0804878602,72.8150522222222
204.2091682048,80.9083855555555
204.3378326138,78.9350522222222
204.4664810872,84.9183855555556
204.595113625,83.5550522222222
204.7237302272,88.6383855555556
204.8523308938,91.4583855555556
204.9809156248,91.0317188888889
205.1094844202,96.2717188888889
205.23803728,97.8583855555555
205.3665742042,99.9817188888888
205.4950951928,104.465052222222
205.6236002458,102.551718888889
205.7520893632,109.731718888889
205.880562545,111.095052222222
206.0090197912,112.185052222222
206.1374611018,114.145052222222
206.2658864768,124.485052222222
206.3942959162,120.368385555556
206.52268942,121.568385555556
206.6510669882,124.858385555556
206.7794286208,132.545052222222
206.9077743178,132.598385555556
207.0361040792,138.118385555555
207.164417905,138.421718888889
207.2927157952,140.911718888889
207.4209977498,144.685052222222
207.5492637688,148.058385555555
207.6775138522,154.365052222222
207.805748,154.838385555556
207.9339662122,160.928385555556
208.0621684888,160.208385555556
208.1903548298,166.315052222222
208.3185252352,168.358385555555
208.446679705,173.301718888889
208.5748182392,176.668385555555
208.7029408378,182.018385555555
208.8310475008,183.335052222222
208.9591382282,190.201718888889
209.08721302,188.971718888889
209.2152718762,194.051718888889
209.3433147968,205.491718888889
209.4713417818,203.991718888889
209.5993528312,207.785052222222
209.727347945,212.105052222222
209.8553271232,216.261718888889
209.9832903658,222.271718888889
210.1112376728,224.708385555555
210.2391690442,227.668385555555
210.36708448,230.245052222222
210.4949839802,238.908385555555
210.6228675448,244.805052222222
210.7507351738,252.555052222222
210.8785868672,251.981718888889
211.006422625,258.788385555555
211.1342424472,268.535052222222
211.2620463338,269.628385555555
211.3898342848,277.968385555555
211.5176063002,281.078385555555
211.64536238,289.815052222222
211.7731025242,291.531718888889
211.9008267328,300.045052222222
212.0285350058,305.121718888889
212.1562273432,312.018385555555
212.283903745,322.695052222222
212.4115642112,324.145052222222
212.5392087418,332.105052222222
212.6668373368,338.878385555556
212.7944499962,343.631718888889
212.92204672,350.558385555556
213.0496275082,355.711718888889
213.1771923608,365.688385555556
213.3047412778,375.591718888889
213.4322742592,378.035052222222
213.559791305,387.978385555556
213.6872924152,394.785052222222
213.8147775898,402.295052222222
213.9422468288,409.485052222222
214.0697001322,419.868385555556
214.1971375,425.405052222222
214.3245589322,436.471718888889
214.4519644288,444.305052222223
214.5793539898,452.941718888889
214.7067276152,460.201718888889
214.834085305,468.601718888889
214.9614270592,476.788385555556
215.0887528778,490.495052222222
215.2160627608,496.008385555556
215.3433567082,507.295052222222
215.47063472,515.705052222222
215.5978967962,526.058385555556
215.7251429368,539.691718888889
215.8523731418,547.731718888889
215.9795874112,553.578385555556
216.106785745,562.448385555556
216.2339681432,575.045052222222
216.3611346058,586.051718888889
216.4882851328,595.261718888889
216.6154197242,603.321718888889
216.74253838,619.325052222222
216.8696411002,627.171718888889
216.9967278848,639.361718888889
217.1237987338,649.281718888889
217.2508536472,658.195052222222
217.377892625,674.218385555556
217.5049156672,686.245052222222
217.6319227738,695.511718888889
217.7589139448,708.325052222222
217.8858891802,721.978385555556
218.01284848,736.721718888889
218.1397918442,747.301718888889
218.2667192728,764.345052222222
218.3936307658,777.548385555556
218.5205263232,791.908385555556
218.647405945,808.085052222222
218.7742696312,821.835052222223
218.9011173818,833.541718888889
219.0279491968,847.161718888889
219.1547650762,860.815052222223
219.28156502,877.265052222223
219.4083490282,894.355052222222
219.5351171008,908.365052222222
219.6618692378,924.468385555556
219.7886054392,939.885052222222
219.915325705,955.325052222222
220.0420300352,968.081718888889
220.1687184298,985.101718888889
220.2953908888,1003.93505222222
220.4220474122,1017.64838555556
220.548688,1033.88505222222
220.6753126522,1049.69838555556
220.8019213688,1070.12838555556
220.9285141498,1085.16171888889
221.0550909952,1104.78171888889
221.181651905,1121.67171888889
221.3081968792,1139.30505222222
221.4347259178,1159.21171888889
221.5612390208,1180.50505222222
221.6877361882,1192.71838555556
221.81421742,1214.12171888889
221.9406827162,1232.49838555556
222.0671320768,1256.32171888889
222.1935655018,1271.84838555556
222.3199829912,1296.32505222222
222.446384545,1314.98171888889
222.5727701632,1331.06838555556
222.6991398458,1355.60171888889
222.8254935928,1376.17838555556
222.9518314042,1394.40838555556
223.07815328,1421.78505222222
223.2044592202,1440.60838555556
223.3307492248,1467.01838555555
223.4570232938,1482.84838555556
223.5832814272,1504.16171888889
223.709523625,1526.24838555555
223.8357498872,1553.47838555555
223.9619602138,1578.95838555556
224.0881546048,1593.91505222222
224.2143330602,1618.26838555555
224.34049558,1644.27838555555
224.4666421642,1664.06171888889
224.5927728128,1696.32838555556
224.7188875258,1712.66505222222
224.8449863032,1741.79838555555
224.971069145,1765.68171888889
225.0971360512,1790.46505222222
225.2231870218,1822.10505222222
225.3492220568,1847.47171888889
225.4752411562,1876.09505222222
225.60124432,1907.58171888889
225.7272315482,1934.22505222222
225.8532028408,1960.60505222222
225.9791581978,1991.00505222222
226.1050976192,2014.76838555556
226.231021105,2051.00171888889
226.3569286552,2073.57171888889
226.4828202698,2102.12505222222
226.6086959488,2139.42171888889
226.7345556922,2162.75505222222
226.8603995,2197.08505222222
226.9862273722,2228.78505222222
227.1120393088,2257.93505222222
227.2378353098,2290.13171888889
227.3636153752,2316.96171888889
227.489379505,2355.60171888889
227.6151276992,2381.40505222222
227.7408599578,2409.97838555556
227.8665762808,2446.15838555556
227.9922766682,2480.02171888889
228.11796112,2511.45171888889
228.2436296362,2545.52171888889
228.3692822168,2581.58171888889
228.4949188618,2610.36171888889
228.6205395712,2647.71171888889
228.746144345,2684.18838555556
228.8717331832,2716.78505222222
228.9973060858,2750.49838555556
229.1228630528,2786.68838555556
229.2484040842,2824.10171888889
229.37392918,2854.72505222222
229.4994383402,2894.80505222222
229.6249315648,2926.72505222222
229.7504088538,2962.49505222222
229.8758702072,3001.49838555556
230.001315625,3036.85171888889
230.1267451072,3069.38505222222
230.2521586538,3110.68171888889
230.3775562648,3147.18838555556
230.5029379402,3177.48838555556
230.62830368,3212.26505222222
230.7536534842,3249.82505222222
230.8789873528,3284.74838555556
231.0043052858,3328.10838555556
231.1296072832,3357.72505222222
231.254893345,3396.18838555556
231.3801634712,3433.43171888889
231.5054176618,3465.02171888889
231.6306559168,3503.89838555556
231.7558782362,3535.73838555556
231.88108462,3588.98838555555
232.0062750682,3622.78505222222
232.1314495808,3669.84838555556
232.2566081578,3695.87838555556
232.3817507992,3738.81838555556
232.506877505,3771.82171888889
232.6319882752,3806.46505222222
232.7570831098,3846.33838555556
232.8821620088,3889.35838555555
233.0072249722,3926.48171888889
233.132272,3958.65838555555
233.2573030922,3986.99505222222
233.3823182488,4028.60171888889
233.5073174698,4063.48505222222
233.6323007552,4097.96171888889
233.757268105,4118.53171888889
233.8822195192,4152.92171888889
234.0071549978,4189.66505222222
234.1320745408,4224.90838555555
234.2569781482,4254.16838555555
234.38186582,4296.96171888889
234.5067375562,4318.92505222222
234.6315933568,4350.89171888889
234.7564332218,4403.22505222222
234.8812571512,4419.00171888889
235.006065145,4451.61505222222
235.1308572032,4485.81505222222
235.2556333258,4509.95838555555
235.3803935128,4535.98171888889
235.5051377642,4570.27505222222
235.62986608,4598.05838555556
235.7545784602,4620.89838555556
235.8792749048,4643.77171888889
236.0039554138,4676.17838555556
236.1286199872,4695.50171888889
236.253268625,4726.65171888889
236.3779013272,4760.78171888889
236.5025180938,4779.98171888889
236.6271189248,4803.83505222222
236.7517038202,4831.32505222222
236.87627278,4857.30838555556
237.0008258042,4876.78171888889
237.1253628928,4912.35171888889
237.2498840458,4933.69505222222
237.3743892632,4953.72838555556
237.498878545,4982.00838555556
237.6233518912,5002.49171888889
237.7478093018,5021.05505222222
237.8722507768,5045.37838555556
237.9966763162,5056.65171888889
238.12108592,5074.65838555556
238.2454795882,5107.45505222222
238.3698573208,5107.47838555556
238.4942191178,5129.59505222222
238.6185649792,5147.22171888889
238.742894905,5160.99838555556
238.8672088952,5179.67505222222
238.9915069498,5197.92505222222
239.1157890688,5215.23838555556
239.2400552522,5231.16838555556
239.3643055,5249.71505222222
239.4885398122,5262.65505222222
239.6127581888,5272.37838555555
239.7369606298,5300.20171888889
239.8611471352,5306.44838555556
239.985317705,5327.27171888889
240.1094723392,5346.21505222222
240.2336110378,5353.33838555556
240.3577338008,5372.79171888889
240.4818406282,5380.95171888889
240.60593152,5399.45838555556
240.7300064762,5425.37171888889
240.8540654968,5428.16171888889
240.9781085818,5448.86171888889
241.1021357312,5463.06171888889
241.226146945,5482.77505222222
241.3501422232,5497.59171888889
241.4741215658,5507.15505222222
241.5980849728,5526.38838555556
241.7220324442,5537.00838555556
241.84596398,5548.04838555556
241.9698795802,5563.93505222222
242.0937792448,5589.03171888889
242.2176629738,5609.50505222222
242.3415307672,5634.42838555556
242.465382625,5658.64838555556
242.5892185472,5664.35505222222
242.7130385338,5651.49838555556
242.8368425848,5668.37171888889
242.9606307002,5690.51505222222
243.08440288,5719.32171888889
243.2081591242,5747.92505222222
243.3318994328,5779.94505222222
243.4556238058,5803.96171888889
243.5793322432,5826.04505222222
243.703024745,5835.74838555556
243.8267013112,5872.16505222222
243.9503619418,5878.13505222222
244.0740066368,5852.89505222222
244.1976353962,5843.70505222222
244.32124822,5865.33505222222
244.4448451082,5909.34838555556
244.5684260608,5955.42505222222
244.6919910778,5982.12505222222
244.8155401592,6012.82838555556
244.939073305,6035.52838555556
245.0625905152,6061.44505222222
245.1860917898,6086.11838555556
245.3095771288,6105.04838555556
245.4330465322,6143.32838555556
245.5565,6153.10171888889
245.6799375322,6184.30171888889
245.8033591288,6237.13505222222
245.9267647898,6249.32505222222
246.0501545152,6237.66505222222
246.173528305,6220.04505222222
246.2968861592,6252.44171888889
246.4202280778,6303.54171888889
246.5435540608,6370.70838555556
246.6668641082,6435.52171888889
246.79015822,6500.85505222222
246.9134363962,6547.22505222222
247.0366986368,6606.83171888889
247.1599449418,6642.83838555556
247.2831753112,6691.73838555556
247.406389745,6753.11838555556
247.5295882432,6781.28505222222
247.6527708058,6839.72505222222
247.7759374328,6886.92838555556
247.8990881242,6919.09838555555
248.02222288,6981.24838555555
248.1453417002,7035.15171888889
248.2684445848,7077.83171888889
248.3915315338,7128.84171888889
248.5146025472,7165.04171888889
248.637657625,7147.32838555555
248.7606967672,7130.58838555555
248.8837199738,7207.65171888889
249.0067272448,7294.27838555555
249.1297185802,7377.68171888889
249.25269398,7433.13171888889
249.3756534442,7505.59838555556
249.4985969728,7566.77505222222
249.6215245658,7656.56505222222
249.7444362232,7704.45505222222
249.867331945,7797.28505222222
249.9902117312,7856.41838555555
250.1130755818,7932.99838555556
250.2359234968,8024.75171888889
250.3587554762,8065.21171888889
250.48157152,8143.89838555556
250.6043716282,8213.77171888889
250.7271558008,8268.51171888889
250.8499240378,8345.46171888888
250.9726763392,8424.83171888889
251.095412705,8489.89505222222
251.2181331352,8556.42171888889
251.3408376298,8624.49838555555
251.4635261888,8698.89838555555
251.5861988122,8742.96838555555
251.7088555,8755.09505222222
251.8314962522,8792.14171888889
251.9541210688,8900.58171888889
252.0767299498,8998.12838555555
252.1993228952,9106.00505222222
252.321899905,9196.73838555555
252.4444609792,9280.94171888889
252.5670061178,9382.20505222222
252.6895353208,9468.02838555555
252.8120485882,9561.74838555555
252.93454592,9669.52505222222
253.0570273162,9746.36171888889
253.1794927768,9858.44171888889
253.3019423018,9946.69505222222
253.4243758912,10035.3150522222
253.546793545,10122.9050522222
253.6691952632,10213.8383855556
253.7915810458,10289.4617188889
253.9139508928,10385.5550522222
254.0363048042,10471.3750522222
254.15864278,10564.5850522222
254.2809648202,10658.0517188889
254.4032709248,10718.3250522222
254.5255610938,10804.0817188889
254.6478353272,10876.2950522222
254.770093625,10943.0050522222
254.8923359872,11017.2583855556
255.0145624138,11085.5217188889
255.1367729048,11132.9317188889
255.2589674602,11157.9083855556
255.38114608,11243.6283855556
255.5033087642,11354.9550522222
255.6254555128,11455.3483855556
255.7475863258,11549.4983855555
255.8697012032,11662.2650522222
255.991800145,11764.8417188889
256.1138831512,11886.7083855556
256.2359502218,11996.9283855555
256.3580013568,12125.0450522222
256.4800365562,12238.0217188889
256.60205582,12354.9350522222
256.7240591482,12450.9383855555
256.8460465408,12545.3117188889
256.9680179978,12646.5650522222
257.0899735192,12738.3250522222
257.211913105,12823.6950522222
257.3338367552,12916.7950522222
257.4557444698,12998.3650522222
257.5776362488,13075.5017188889
257.6995120922,13150.8150522222
257.821372,13219.3550522222
257.9432159722,13304.0017188889
258.0650440088,13376.2283855556
258.1868561098,13444.7050522222
258.3086522752,13523.5650522222
258.430432505,13590.9817188889
258.5521967992,13666.3650522222
258.6739451578,13746.5283855556
258.7956775808,13832.2317188889
258.9173940682,13912.2550522222
259.03909462,13977.2250522222
259.1607792362,14008.3417188889
259.2824479168,14075.3950522222
259.4041006618,14169.8983855556
259.5257374712,14250.8750522222
259.647358345,14337.4950522222
259.7689632832,14402.2583855556
259.8905522858,14468.7150522222
260.0121253528,14542.0950522222
260.1336824842,14587.1883855556
260.25522368,14656.6617188889
260.3767489402,14714.5117188889
260.4982582648,14782.5750522222
260.6197516538,14836.6183855556
260.7412291072,14897.8883855556
260.862690625,14974.0583855556
260.9841362072,15031.1150522222
261.1055658538,15094.2750522222
261.2269795648,15167.8150522222
261.3483773402,15224.9283855556
261.46975918,15285.0883855556
261.5911250842,15338.7650522222
261.7124750528,15394.7150522222
261.8338090858,15440.8883855556
261.9551271832,15512.0617188889
262.076429345,15581.9783855556
262.1977155712,15625.7183855556
262.3189858618,15676.7283855556
262.4402402168,15717.5050522222
262.5614786362,15770.3983855556
262.68270112,15808.2317188889
262.8039076682,15846.5850522222
262.9250982808,15893.3650522222
263.0462729578,15937.0350522222
263.1674316992,15964.7383855556
263.288574505,16006.3483855556
263.4097013752,16018.8950522222
263.5308123098,16012.3350522222
263.6519073088,16019.8050522222
263.7729863722,16059.4983855556
263.8940495,16098.3550522222
264.0150966922,16110.3983855556
264.1361279488,16161.9817188889
264.2571432698,16201.4783855556
264.3781426552,16247.7917188889
264.499126105,16284.9583855556
264.6200936192,16333.3017188889
264.7410451978,16371.7783855556
264.8619808408,16399.5817188889
264.9829005482,16440.2683855556
265.10380432,16461.8317188889
265.2246921562,16483.7650522222
265.3455640568,16522.4850522222
265.4664200218,16551.1917188889
265.5872600512,16563.4750522222
265.708084145,16602.6550522222
265.8288923032,16619.6483855556
265.9496845258,16649.2750522222
266.0704608128,16669.0750522222
266.1912211642,16677.4150522222
266.31196558,16686.9617188889
266.4326940602,16695.0750522222
266.5534066048,16708.5883855556
266.6741032138,16726.8083855556
266.7947838872,16738.0017188889
266.915448625,16736.2983855556
267.0360974272,16725.5750522222
267.1567302938,16726.9550522222
267.2773472248,16724.6017188889
267.3979482202,16727.5550522222
267.51853328,16713.1383855556
267.6391024042,16745.7417188889
267.7596555928,16770.8083855556
267.8801928458,16776.7583855556
268.0007141632,16793.7517188889
268.121219545,16833.7350522222
268.2417089912,16840.5450522222
268.3621825018,16843.0917188889
268.4826400768,16879.0717188889
268.6030817162,16876.7283855556
268.72350742,16899.2217188889
268.8439171882,16925.6783855556
268.9643110208,16934.7383855556
269.0846889178,16948.8550522222
269.2050508792,16942.4483855556
269.325396905,16944.8383855556
269.4457269952,16948.2750522222
269.5660411498,16951.3683855556
269.6863393688,16954.5483855556
269.8066216522,16956.9050522222
269.926888,16975.3350522222
270.0471384122,16995.7450522222
270.1673728888,17005.8350522222
270.2875914298,17002.7217188889
270.4077940352,17016.0450522222
270.527980705,17018.2683855556
270.6481514392,17020.6150522222
270.7683062378,17031.6317188889
270.8884451008,17041.4117188889
271.0085680282,17026.1417188889
271.12867502,17033.0850522222
271.2487660762,17021.8083855556
271.3688411968,17022.3017188889
271.4889003818,17034.3317188889
271.6089436312,17037.4750522222
271.728970945,17041.6850522222
271.8489823232,17038.7317188889
271.9689777658,17043.0250522222
272.0889572728,17051.8750522222
272.2089208442,17066.7917188889
272.32886848,17081.6183855556
272.4488001802,17084.4683855556
272.5687159448,17087.3250522222
272.6886157738,17112.0250522222
272.8084996672,17118.3050522222
272.928367625,17143.5650522222
273.0482196472,17170.6750522222
273.1680557338,17179.3083855556
273.2878758848,17196.8450522222
273.4076801002,17190.1383855556
273.52746838,17186.1550522222
273.6472407242,17193.5850522222
273.7669971328,17199.9450522222
273.8867376058,17209.4317188889
274.0064621432,17214.8317188889
274.126170745,17220.5883855556
274.2458634112,17228.3850522222
274.3655401418,17242.1617188889
274.4852009368,17243.0183855556
274.6048457962,17269.9850522222
274.72447472,17277.0950522222
274.8440877082,17291.5017188889
274.9636847608,17311.7850522222
275.0832658778,17332.0950522222
275.2028310592,17346.5917188889
275.322380305,17336.3150522222
275.4419136152,17355.8883855556
275.5614309898,17351.8850522222
275.6809324288,17357.3317188889
275.8004179322,17357.2783855556
275.9198875,17373.5917188889
276.0393411322,17366.2650522222
276.1587788288,17351.8950522222
276.2782005898,17361.7350522222
276.3976064152,17382.5183855556
276.516996305,17367.1017188889
276.6363702592,17382.3683855556
276.7557282778,17384.1050522222
276.8750703608,17387.2850522222
276.9943965082,17411.4117188889
277.11370672,17417.7250522222
277.2330009962,17427.0783855556
277.3522793368,17457.7583855556
277.4715417418,17473.1783855556
277.5907882112,17481.4350522222
277.710018745,17487.6650522222
277.8292333432,17501.6783855556
277.9484320058,17499.5250522222
278.0676147328,17508.2617188889
278.1867815242,17516.3017188889
278.30593238,17513.9617188889
278.4250673002,17525.1617188889
278.5441862848,17543.5717188889
278.6632893338,17556.5083855556
278.7823764472,17557.5483855556
278.901447625,17569.3117188889
279.0205028672,17583.1450522222
279.1395421738,17613.4817188889
279.2585655448,17622.4017188889
279.3775729802,17622.4950522222
279.49656448,17620.3083855556
279.6155400442,17620.1083855556
279.7344996728,17640.6217188889
279.8534433658,17640.8717188889
279.9723711232,17646.1217188889
280.091282945,17649.1450522222
280.2101788312,17643.4017188889
280.3290587818,17657.5983855556
280.4479227968,17648.6617188889
280.5667708762,17641.5683855556
280.68560302,17652.2750522222
280.8044192282,17650.0450522222
280.9232195008,17659.1150522222
281.0420038378,17674.2250522222
281.1607722392,17683.1950522222
281.279524705,17702.0850522222
281.3982612352,17705.6483855556
281.5169818298,17730.6650522222
281.6356864888,17747.6983855556
281.7543752122,17751.7217188889
281.873048,17756.5517188889
281.9917048522,17764.9550522222
282.1103457688,17788.3050522222
282.2289707498,17792.3783855556
282.3475797952,17802.4083855556
282.466172905,17817.1650522222
282.5847500792,17828.0817188889
282.7033113178,17822.0983855556
282.8218566208,17808.5183855556
282.9403859882,17789.7017188889
283.05889942,17786.9317188889
283.1773969162,17792.0783855556
283.2958784768,17795.6983855556
283.4143441018,17791.9817188889
283.5327937912,17781.5817188889
283.651227545,17785.8283855556
283.7696453632,17778.5183855556
283.8880472458,17782.5817188889
284.0064331928,17800.2950522222
284.1248032042,17795.7750522222
284.24315728,17809.7250522222
284.3614954202,17821.3483855556
284.4798176248,17828.0617188889
284.5981238938,17856.6950522222
284.7164142272,17878.9683855556
284.834688625,17872.6850522222
284.9529470872,17876.3850522222
285.0711896138,17873.7050522222
285.1894162048,17870.1050522222
285.3076268602,17875.1583855556
285.42582158,17876.2283855556
285.5440003642,17867.5117188889
285.6621632128,17862.1683855556
285.7803101258,17861.0517188889
285.8984411032,17868.6983855556
286.016556145,17860.5150522222
286.1346552512,17871.2750522222
286.2527384218,17887.8317188889
286.3708056568,17883.6483855556
286.4888569562,17876.2250522222
286.60689232,17876.1517188889
286.7249117482,17859.8250522222
286.8429152408,17874.5517188889
286.9609027978,17865.7617188889
287.0788744192,17873.8983855556
287.196830105,17899.5083855556
287.3147698552,17883.4750522222
287.4326936698,17871.5483855556
287.5506015488,17874.9183855556
287.6684934922,17885.9750522222
287.7863695,17884.2983855556
287.9042295722,17881.0017188889
288.0220737088,17881.8583855556
288.1399019098,17875.1517188889
288.2577141752,17873.0450522222
288.375510505,17856.9117188889
288.4932908992,17854.6617188889
288.6110553578,17843.9350522222
288.7288038808,17836.5350522222
288.8465364682,17826.9717188889
288.96425312,17819.9450522222
289.0819538362,17814.6783855556
289.1996386168,17823.5383855556
289.3173074618,17848.9750522222
289.4349603712,17861.9750522222
289.552597345,17868.6850522222
289.6702183832,17878.8283855556
289.7878234858,17887.8583855556
289.9054126528,17897.8950522222
290.0229858842,17925.8683855556
290.14054318,17927.3750522222
290.2580845402,17948.5717188889
290.3756099648,17958.2783855556
290.4931194538,17983.8050522222
290.6106130072,18000.9650522222
290.728090625,18011.5683855556
290.8455523072,18035.8950522222
290.9629980538,18060.1350522222
291.0804278648,18075.5783855556
291.1978417402,18101.3350522222
291.31523968,18112.5117188889
291.4326216842,18124.3850522222
291.5499877528,18145.9550522222
291.6673378858,18182.1950522222
291.7846720832,18201.1850522222
291.901990345,18229.6217188889
292.0192926712,18254.4050522222
292.1365790618,18268.6883855556
292.2538495168,18291.1117188889
292.3711040362,18316.6583855556
292.48834262,18330.0883855556
292.6055652682,18336.6383855556
292.7227719808,18368.5517188889
292.8399627578,18384.5417188889
292.9571375992,18407.3317188889
293.074296505,18428.2583855556
293.1914394752,18438.0550522222
293.3085665098,18456.0350522222
293.4256776088,18485.5783855556
293.5427727722,18506.3250522222
293.659852,18536.3050522222
293.7769152922,18557.7050522222
293.8939626488,18586.8483855556
294.0109940698,18613.9317188889
294.1280095552,18635.2317188889
294.245009105,18653.9383855556
294.3619927192,18680.9250522222
294.4789603978,18696.4583855556
294.5959121408,18715.7183855556
294.7128479482,18730.3217188889
294.82976782,18779.6317188889
294.9466717562,18787.3950522222
295.0635597568,18813.7483855556
295.1804318218,18842.7917188889
295.2972879512,18851.5483855556
295.414128145,18864.2350522222
295.5309524032,18908.1250522222
295.6477607258,18927.0217188889
295.7645531128,18948.0050522222
295.8813295642,18965.7317188889
295.99809008,18992.8783855556
296.1148346602,19028.8717188889
296.2315633048,19088.2550522222
296.3482760138,19067.5583855556
296.4649727872,19092.3917188889
296.581653625,19138.6750522222
296.6983185272,19168.6383855556
296.8149674938,19201.6283855556
296.9316005248,19224.0517188889
297.0482176202,19242.3017188889
297.16481878,19247.6550522222
297.2814040042,19271.9217188889
297.3979732928,19323.7850522222
297.5145266458,19347.9783855556
297.6310640632,19355.4583855556
297.747585545,19385.2917188889
