UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144167
Integration Time,1000
Averages,300
Date,10/19/2020 10:16:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4371.39777777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47666666667
181.9732053322,-81.0322222222222
182.1045947288,-84.1755555555556
182.2359681898,-86.0988888888889
182.3673257152,-63.1655555555555
182.498667305,-60.5688888888889
182.6299929592,-63.6488888888889
182.7613026778,-62.3688888888889
182.8925964608,-61.1422222222222
183.0238743082,-59.8555555555555
183.15513622,-62.9122222222222
183.2863821962,-61.3422222222222
183.4176122368,-58.1688888888889
183.5488263418,-55.8522222222222
183.6800245112,-61.5888888888889
183.811206745,-55.3388888888889
183.9423730432,-58.3755555555556
184.0735234058,-58.1755555555555
184.2046578328,-55.0488888888889
184.3357763242,-57.9288888888889
184.46687888,-57.9288888888889
184.5979655002,-55.1055555555555
184.7290361848,-58.4488888888889
184.8600909338,-55.3788888888889
184.9911297472,-53.8955555555555
185.122152625,-57.0488888888889
185.2531595672,-52.8022222222222
185.3841505738,-55.0688888888889
185.5151256448,-53.4255555555555
185.6460847802,-55.8622222222222
185.77702798,-57.6822222222222
185.9079552442,-56.3788888888889
186.0388665728,-55.5622222222222
186.1697619658,-55.5255555555555
186.3006414232,-52.5588888888889
186.431504945,-57.5122222222222
186.5623525312,-54.5588888888889
186.6931841818,-59.1655555555556
186.8239998968,-56.5122222222222
186.9547996762,-51.1622222222222
187.08558352,-55.6588888888889
187.2163514282,-52.6888888888889
187.3471034008,-59.6622222222222
187.4778394378,-58.6322222222222
187.6085595392,-52.9522222222222
187.739263705,-53.3255555555555
187.8699519352,-55.0588888888889
188.0006242298,-54.9122222222222
188.1312805888,-52.8322222222222
188.2619210122,-54.3988888888889
188.3925455,-57.8722222222222
188.5231540522,-55.9188888888889
188.6537466688,-56.5522222222222
188.7843233498,-57.1022222222222
188.9148840952,-55.0488888888889
189.045428905,-55.0755555555555
189.1759577792,-57.0355555555555
189.3064707178,-53.7655555555555
189.4369677208,-56.9288888888889
189.5674487882,-56.4822222222222
189.69791392,-49.2422222222222
189.8283631162,-55.5155555555555
189.9587963768,-57.0222222222222
190.0892137018,-54.9088888888889
190.2196150912,-55.9288888888889
190.350000545,-56.2888888888889
190.4803700632,-55.9288888888889
190.6107236458,-55.1188888888889
190.7410612928,-55.9888888888889
190.8713830042,-48.9588888888889
191.00168878,-54.3922222222222
191.1319786202,-54.3488888888889
191.2622525248,-56.0988888888889
191.3925104938,-50.7022222222222
191.5227525272,-54.4822222222222
191.652978625,-48.0855555555555
191.7831887872,-50.5488888888889
191.9133830138,-53.8122222222222
192.0435613048,-53.0022222222222
192.1737236602,-50.8255555555555
192.30387008,-51.9455555555555
192.4340005642,-55.0388888888889
192.5641151128,-50.2455555555555
192.6942137258,-54.6855555555555
192.8242964032,-49.7022222222222
192.954363145,-51.1088888888889
193.0844139512,-52.7388888888889
193.2144488218,-51.4622222222222
193.3444677568,-54.2022222222222
193.4744707562,-49.7122222222222
193.60445782,-52.1555555555555
193.7344289482,-49.9222222222222
193.8643841408,-49.2755555555555
193.9943233978,-48.6955555555555
194.1242467192,-49.0322222222222
194.254154105,-47.3288888888889
194.3840455552,-48.0955555555555
194.5139210698,-49.7955555555555
194.6437806488,-48.9155555555555
194.7736242922,-48.2722222222222
194.903452,-50.5588888888889
195.0332637722,-41.4355555555555
195.1630596088,-49.4922222222222
195.2928395098,-49.8722222222222
195.4226034752,-44.1022222222222
195.552351505,-48.6588888888889
195.6820835992,-45.3055555555555
195.8117997578,-48.4522222222222
195.9414999808,-48.1922222222222
196.0711842682,-49.9422222222222
196.20085262,-46.4822222222222
196.3305050362,-49.2455555555555
196.4601415168,-45.8955555555555
196.5897620618,-42.7822222222222
196.7193666712,-43.6822222222222
196.848955345,-47.3422222222222
196.9785280832,-46.0422222222222
197.1080848858,-46.9488888888889
197.2376257528,-45.0588888888889
197.3671506842,-45.7322222222222
197.49665968,-43.8522222222222
197.6261527402,-43.2722222222222
197.7556298648,-41.7955555555555
197.8850910538,-42.2422222222222
198.0145363072,-41.9322222222222
198.143965625,-39.4655555555555
198.2733790072,-43.9722222222222
198.4027764538,-40.6255555555555
198.5321579648,-42.2788888888888
198.6615235402,-38.2388888888889
198.79087318,-38.2555555555555
198.9202068842,-36.6855555555555
199.0495246528,-40.3888888888889
199.1788264858,-38.7688888888889
199.3081123832,-39.2555555555555
199.437382345,-37.7222222222222
199.5666363712,-38.7888888888889
199.6958744618,-39.4188888888889
199.8250966168,-35.9655555555555
199.9543028362,-34.8288888888889
200.08349312,-37.5355555555555
200.2126674682,-38.5988888888889
200.3418258808,-33.7122222222222
200.4709683578,-37.0788888888889
200.6000948992,-36.1288888888889
200.729205505,-38.8322222222222
200.8583001752,-33.3955555555555
200.9873789098,-31.8255555555555
201.1164417088,-33.7022222222222
201.2454885722,-30.3355555555555
201.3745195,-32.0755555555555
201.5035344922,-32.5155555555555
201.6325335488,-31.7288888888889
201.7615166698,-29.0855555555555
201.8904838552,-30.3822222222222
202.019435105,-28.6188888888889
202.1483704192,-29.2522222222222
202.2772897978,-29.4922222222222
202.4061932408,-29.1722222222222
202.5350807482,-30.6088888888889
202.66395232,-26.1088888888889
202.7928079562,-28.5655555555555
202.9216476568,-23.4622222222222
203.0504714218,-24.8322222222222
203.1792792512,-26.5288888888889
203.308071145,-27.0788888888889
203.4368471032,-11.7755555555556
203.5656071258,-25.1822222222222
203.6943512128,-24.4722222222222
203.8230793642,-23.1455555555555
203.95179158,-24.0288888888889
204.0804878602,-26.1122222222222
204.2091682048,-20.0322222222222
204.3378326138,-23.0022222222222
204.4664810872,-18.7422222222222
204.595113625,-22.0722222222222
204.7237302272,-19.1755555555556
204.8523308938,-17.9722222222222
204.9809156248,-20.0555555555556
205.1094844202,-16.2822222222222
205.23803728,-17.5022222222222
205.3665742042,-16.7955555555555
205.4950951928,-13.9388888888889
205.6236002458,-17.7488888888889
205.7520893632,-13.2155555555556
205.880562545,-13.4755555555556
206.0090197912,-13.1855555555556
206.1374611018,-13.8322222222222
206.2658864768,-5.62555555555556
206.3942959162,-12.2488888888889
206.52268942,-12.6355555555556
206.6510669882,-11.6522222222222
206.7794286208,-6.23555555555556
206.9077743178,-9.42555555555555
207.0361040792,-5.02222222222222
207.164417905,-7.91222222222222
207.2927157952,-7.56555555555556
207.4209977498,-6.61222222222222
207.5492637688,-5.94888888888889
207.6775138522,-2.08888888888889
207.805748,-4.49555555555556
207.9339662122,-0.882222222222221
208.0621684888,-4.70555555555556
208.1903548298,-0.698888888888889
208.3185252352,-0.792222222222222
208.446679705,1.50444444444445
208.5748182392,2.28777777777778
208.7029408378,3.24111111111111
208.8310475008,2.87777777777778
208.9591382282,6.29444444444444
209.08721302,2.44111111111111
209.2152718762,4.28444444444444
209.3433147968,11.0744444444444
209.4713417818,6.66111111111111
209.5993528312,6.28444444444444
209.727347945,7.39444444444444
209.8553271232,7.50111111111111
209.9832903658,10.4811111111111
210.1112376728,8.1411111111111
210.2391690442,7.49111111111111
210.36708448,7.17777777777778
210.4949839802,10.2344444444444
210.6228675448,14.4411111111111
210.7507351738,17.3911111111111
210.8785868672,13.7944444444444
211.006422625,16.5944444444444
211.1342424472,22.5944444444444
211.2620463338,19.4477777777778
211.3898342848,24.1877777777778
211.5176063002,22.3577777777778
211.64536238,26.3811111111111
211.7731025242,24.6011111111111
211.9008267328,28.5611111111111
212.0285350058,28.9477777777778
212.1562273432,33.2444444444445
212.283903745,38.9211111111111
212.4115642112,34.9544444444445
212.5392087418,38.7644444444445
212.6668373368,40.5577777777778
212.7944499962,40.5977777777778
212.92204672,42.2711111111112
213.0496275082,43.2011111111112
213.1771923608,46.3944444444445
213.3047412778,50.5411111111111
213.4322742592,47.9377777777778
213.559791305,52.1511111111111
213.6872924152,54.0511111111111
213.8147775898,55.0944444444445
213.9422468288,57.4811111111111
214.0697001322,60.8611111111111
214.1971375,60.2477777777778
214.3245589322,64.9811111111111
214.4519644288,66.2211111111111
214.5793539898,68.7711111111111
214.7067276152,69.1111111111111
214.834085305,71.8211111111111
214.9614270592,72.5044444444445
215.0887528778,78.1477777777778
215.2160627608,77.5077777777778
215.3433567082,81.4611111111111
215.47063472,84.0911111111111
215.5978967962,86.6277777777778
215.7251429368,92.5011111111111
215.8523731418,93.4411111111111
215.9795874112,91.6111111111111
216.106785745,94.1877777777778
216.2339681432,98.6211111111111
216.3611346058,104.557777777778
216.4882851328,104.674444444444
216.6154197242,105.091111111111
216.74253838,112.644444444444
216.8696411002,111.984444444444
216.9967278848,116.431111111111
217.1237987338,117.521111111111
217.2508536472,117.897777777778
217.377892625,125.554444444444
217.5049156672,127.657777777778
217.6319227738,127.754444444444
217.7589139448,129.171111111111
217.8858891802,134.041111111111
218.01284848,137.311111111111
218.1397918442,138.574444444444
218.2667192728,144.291111111111
218.3936307658,147.337777777778
218.5205263232,149.621111111111
218.647405945,155.304444444444
218.7742696312,158.347777777778
218.9011173818,160.211111111111
219.0279491968,163.414444444444
219.1547650762,166.847777777778
219.28156502,172.804444444444
219.4083490282,177.971111111111
219.5351171008,180.971111111111
219.6618692378,184.421111111111
219.7886054392,188.224444444444
219.915325705,191.497777777778
220.0420300352,193.637777777778
220.1687184298,197.384444444444
220.2953908888,203.231111111111
220.4220474122,205.694444444444
220.548688,208.164444444444
220.6753126522,211.047777777778
220.8019213688,217.431111111111
220.9285141498,219.831111111111
221.0550909952,227.504444444444
221.181651905,230.684444444444
221.3081968792,231.827777777778
221.4347259178,240.644444444444
221.5612390208,243.974444444444
221.6877361882,243.417777777778
221.81421742,250.827777777778
221.9406827162,253.901111111111
222.0671320768,262.201111111111
222.1935655018,261.417777777778
222.3199829912,268.397777777778
222.446384545,274.851111111111
222.5727701632,274.917777777778
222.6991398458,286.177777777778
222.8254935928,289.441111111111
222.9518314042,293.481111111111
223.07815328,302.311111111111
223.2044592202,307.491111111111
223.3307492248,316.667777777778
223.4570232938,316.614444444444
223.5832814272,321.544444444445
223.709523625,327.937777777778
223.8357498872,337.591111111111
223.9619602138,344.057777777778
224.0881546048,343.194444444444
224.2143330602,350.304444444444
224.34049558,356.521111111111
224.4666421642,357.201111111111
224.5927728128,369.744444444444
224.7188875258,368.984444444444
224.8449863032,379.617777777778
224.971069145,384.741111111111
225.0971360512,388.211111111111
225.2231870218,397.621111111111
225.3492220568,403.671111111111
225.4752411562,410.737777777778
225.60124432,419.061111111111
225.7272315482,427.124444444444
225.8532028408,433.044444444444
225.9791581978,439.254444444444
226.1050976192,443.207777777778
226.231021105,454.654444444445
226.3569286552,460.041111111111
226.4828202698,466.014444444445
226.6086959488,479.084444444445
226.7345556922,482.284444444445
226.8603995,492.154444444445
226.9862273722,499.804444444445
227.1120393088,508.817777777778
227.2378353098,514.847777777778
227.3636153752,520.407777777779
227.489379505,536.617777777779
227.6151276992,535.274444444445
227.7408599578,539.057777777778
227.8665762808,553.171111111112
227.9922766682,560.321111111112
228.11796112,568.907777777779
228.2436296362,576.481111111112
228.3692822168,586.237777777778
228.4949188618,591.394444444445
228.6205395712,604.144444444445
228.746144345,618.471111111112
228.8717331832,623.494444444445
228.9973060858,631.217777777778
229.1228630528,643.277777777778
229.2484040842,653.911111111112
229.37392918,658.794444444445
229.4994383402,672.501111111112
229.6249315648,677.541111111112
229.7504088538,687.861111111112
229.8758702072,698.041111111112
230.001315625,706.081111111112
230.1267451072,713.594444444445
230.2521586538,729.394444444445
230.3775562648,734.824444444445
230.5029379402,738.474444444445
230.62830368,747.944444444445
230.7536534842,759.347777777778
230.8789873528,768.487777777778
231.0043052858,785.727777777778
231.1296072832,787.794444444445
231.254893345,802.707777777778
231.3801634712,814.597777777778
231.5054176618,818.197777777778
231.6306559168,828.347777777778
231.7558782362,831.847777777778
231.88108462,849.964444444445
232.0062750682,857.464444444445
232.1314495808,874.284444444445
232.2566081578,873.724444444445
232.3817507992,886.904444444445
232.506877505,892.107777777778
232.6319882752,900.504444444445
232.7570831098,916.821111111112
232.8821620088,929.821111111111
233.0072249722,937.687777777778
233.132272,941.897777777778
233.2573030922,944.661111111111
233.3823182488,961.344444444445
233.5073174698,967.827777777778
233.6323007552,979.531111111112
233.757268105,974.721111111112
233.8822195192,985.274444444445
234.0071549978,995.931111111111
234.1320745408,1006.91777777778
234.2569781482,1006.57777777778
234.38186582,1025.29111111111
234.5067375562,1024.74111111111
234.6315933568,1032.36111111111
234.7564332218,1064.23444444444
234.8812571512,1043.29777777778
235.006065145,1050.91111111111
235.1308572032,1063.16444444444
235.2556333258,1065.86444444444
235.3803935128,1070.87777777778
235.5051377642,1083.27444444444
235.62986608,1089.68111111111
235.7545784602,1091.57444444444
235.8792749048,1095.34111111111
236.0039554138,1105.62111111111
236.1286199872,1106.33111111111
236.253268625,1112.75777777778
236.3779013272,1123.78111111111
236.5025180938,1125.88444444444
236.6271189248,1129.47111111111
236.7517038202,1137.15111111111
236.87627278,1144.57111111111
237.0008258042,1143.02444444444
237.1253628928,1157.23777777778
237.2498840458,1155.45777777778
237.3743892632,1160.90111111111
237.498878545,1167.68444444444
237.6233518912,1171.67111111111
237.7478093018,1172.67777777778
237.8722507768,1180.59444444444
237.9966763162,1180.45444444444
238.12108592,1184.12444444444
238.2454795882,1193.81777777778
238.3698573208,1182.92111111111
238.4942191178,1194.79444444444
238.6185649792,1196.12444444444
238.742894905,1197.50777777778
238.8672088952,1201.45777777778
238.9915069498,1208.96777777778
239.1157890688,1209.96777777778
239.2400552522,1213.35111111111
239.3643055,1216.35111111111
239.4885398122,1218.10444444444
239.6127581888,1217.60444444444
239.7369606298,1228.98111111111
239.8611471352,1223.79111111111
239.985317705,1232.40444444444
240.1094723392,1235.93444444444
240.2336110378,1235.44444444444
240.3577338008,1240.82444444444
240.4818406282,1237.89777777778
240.60593152,1241.79777777778
240.7300064762,1254.15111111111
240.8540654968,1245.12444444444
240.9781085818,1252.37777777778
241.1021357312,1254.09111111111
241.226146945,1263.64444444444
241.3501422232,1265.19444444444
241.4741215658,1260.77111111111
241.5980849728,1264.59444444444
241.7220324442,1267.01444444444
241.84596398,1267.02111111111
241.9698795802,1270.27777777778
242.0937792448,1279.37777777778
242.2176629738,1282.57111111111
242.3415307672,1289.26444444444
242.465382625,1294.21111111111
242.5892185472,1297.40777777778
242.7130385338,1290.75444444444
242.8368425848,1300.47777777778
242.9606307002,1304.42777777778
243.08440288,1306.09111111111
243.2081591242,1312.99444444444
243.3318994328,1316.54777777778
243.4556238058,1325.07111111111
243.5793322432,1328.48111111111
243.703024745,1330.35444444444
243.8267013112,1340.80777777778
243.9503619418,1337.86444444444
244.0740066368,1335.46111111111
244.1976353962,1329.52444444444
244.32124822,1337.11444444444
244.4448451082,1346.81777777778
244.5684260608,1356.69111111111
244.6919910778,1361.80444444444
244.8155401592,1367.81444444444
244.939073305,1375.63111111111
245.0625905152,1379.81777777778
245.1860917898,1385.91777777778
245.3095771288,1390.88111111111
245.4330465322,1396.97111111111
245.5565,1395.12111111111
245.6799375322,1406.92444444444
245.8033591288,1421.72444444444
245.9267647898,1418.90444444444
246.0501545152,1417.21111111111
246.173528305,1414.45111111111
246.2968861592,1418.05444444444
246.4202280778,1431.27777777778
246.5435540608,1446.32777777778
246.6668641082,1461.92777777778
246.79015822,1475.07777777778
246.9134363962,1487.35111111111
247.0366986368,1499.00444444444
247.1599449418,1507.02777777778
247.2831753112,1523.82111111111
247.406389745,1533.11111111111
247.5295882432,1541.35444444444
247.6527708058,1552.93444444444
247.7759374328,1560.96444444444
247.8990881242,1573.14111111111
248.02222288,1585.28111111111
248.1453417002,1592.69444444444
248.2684445848,1602.83777777778
248.3915315338,1617.25777777778
248.5146025472,1622.73111111111
248.637657625,1621.74111111111
248.7606967672,1617.75777777778
248.8837199738,1635.65777777778
249.0067272448,1654.69444444444
249.1297185802,1672.32111111111
249.25269398,1685.25777777778
249.3756534442,1699.03777777778
249.4985969728,1717.09777777778
249.6215245658,1741.04111111111
249.7444362232,1750.07444444444
249.867331945,1769.60111111111
249.9902117312,1782.34444444444
250.1130755818,1799.73111111111
250.2359234968,1820.66111111111
250.3587554762,1828.14444444444
250.48157152,1846.54444444444
250.6043716282,1864.65777777778
250.7271558008,1872.14444444444
250.8499240378,1893.82444444444
250.9726763392,1909.13777777778
251.095412705,1920.64777777778
251.2181331352,1939.47111111111
251.3408376298,1953.13777777778
251.4635261888,1972.37111111111
251.5861988122,1982.71777777778
251.7088555,1984.78777777778
251.8314962522,1990.12444444444
251.9541210688,2019.42444444444
252.0767299498,2041.14444444444
252.1993228952,2061.85444444444
252.321899905,2087.09111111111
252.4444609792,2099.06444444444
252.5670061178,2123.31444444444
252.6895353208,2139.57444444444
252.8120485882,2162.22777777778
252.93454592,2187.40444444444
253.0570273162,2205.55111111111
253.1794927768,2232.41444444444
253.3019423018,2249.84777777778
253.4243758912,2273.44777777778
253.546793545,2288.75111111111
253.6691952632,2314.20444444444
253.7915810458,2326.96111111111
253.9139508928,2347.15111111111
254.0363048042,2368.63444444444
254.15864278,2387.57777777778
254.2809648202,2409.16777777777
254.4032709248,2420.11444444444
254.5255610938,2438.84444444444
254.6478353272,2457.60111111111
254.770093625,2469.69111111111
254.8923359872,2482.00111111111
255.0145624138,2498.75777777778
255.1367729048,2513.47111111111
255.2589674602,2516.88444444444
255.38114608,2535.74777777778
255.5033087642,2560.23777777778
255.6254555128,2584.41111111111
255.7475863258,2602.43111111111
255.8697012032,2628.62444444444
255.991800145,2647.38444444444
256.1138831512,2677.46444444444
256.2359502218,2704.76777777778
256.3580013568,2732.21444444444
256.4800365562,2750.91777777778
256.60205582,2780.58444444444
256.7240591482,2796.51111111111
256.8460465408,2825.90111111111
256.9680179978,2843.82111111111
257.0899735192,2859.21111111111
257.211913105,2879.80444444444
257.3338367552,2894.27111111111
257.4557444698,2916.36777777778
257.5776362488,2928.06777777778
257.6995120922,2945.73444444444
257.821372,2955.04111111111
257.9432159722,2978.67444444444
258.0650440088,2996.68111111111
258.1868561098,3012.64777777778
258.3086522752,3027.87111111111
258.430432505,3042.78777777778
258.5521967992,3062.81444444444
258.6739451578,3078.98111111111
258.7956775808,3092.37444444444
258.9173940682,3114.27111111111
259.03909462,3124.11444444444
259.1607792362,3127.51444444444
259.2824479168,3143.10444444444
259.4041006618,3162.02444444444
259.5257374712,3177.97777777778
259.647358345,3199.22111111111
259.7689632832,3214.22111111111
259.8905522858,3228.15777777778
260.0121253528,3241.35111111111
260.1336824842,3255.30444444444
260.25522368,3274.47777777778
260.3767489402,3282.31777777778
260.4982582648,3296.42444444444
260.6197516538,3308.25777777778
260.7412291072,3319.81444444444
260.862690625,3332.74444444444
260.9841362072,3344.13111111111
261.1055658538,3359.49444444444
261.2269795648,3371.40777777778
261.3483773402,3381.79777777778
261.46975918,3394.56777777778
261.5911250842,3407.01111111111
261.7124750528,3416.69111111111
261.8338090858,3428.43111111111
261.9551271832,3443.39777777778
262.076429345,3465.09111111111
262.1977155712,3471.96777777778
262.3189858618,3478.68111111111
262.4402402168,3485.31111111111
262.5614786362,3494.62777777778
262.68270112,3500.08111111111
262.8039076682,3502.31444444444
262.9250982808,3513.15111111111
263.0462729578,3522.92777777778
263.1674316992,3524.82444444444
263.288574505,3531.10111111111
263.4097013752,3532.61777777778
263.5308123098,3535.94777777778
263.6519073088,3533.55444444444
263.7729863722,3542.36111111111
263.8940495,3553.23777777778
264.0150966922,3554.06111111111
264.1361279488,3563.54444444444
264.2571432698,3568.23777777778
264.3781426552,3571.86111111111
264.499126105,3581.68444444444
264.6200936192,3591.60111111111
264.7410451978,3594.88444444444
264.8619808408,3595.81111111111
264.9829005482,3614.74111111111
265.10380432,3616.52111111111
265.2246921562,3623.78444444444
265.3455640568,3632.14444444444
265.4664200218,3637.63111111111
265.5872600512,3636.90444444444
265.708084145,3646.91777777778
265.8288923032,3648.91777777778
265.9496845258,3655.17111111111
266.0704608128,3657.35111111111
266.1912211642,3654.73777777778
266.31196558,3659.27111111111
266.4326940602,3655.64111111111
266.5534066048,3660.13444444444
266.6741032138,3661.97777777778
266.7947838872,3653.17111111111
266.915448625,3653.67444444444
267.0360974272,3650.47111111111
267.1567302938,3648.72444444444
267.2773472248,3649.56777777778
267.3979482202,3652.26777777778
267.51853328,3646.11777777778
267.6391024042,3652.03777777778
267.7596555928,3654.37777777778
267.8801928458,3652.69777777778
268.0007141632,3655.41111111111
268.121219545,3665.02111111111
268.2417089912,3660.35444444444
268.3621825018,3660.45111111111
268.4826400768,3672.93111111111
268.6030817162,3667.35111111111
268.72350742,3674.34777777778
268.8439171882,3676.70444444444
268.9643110208,3679.75777777778
269.0846889178,3684.02777777778
269.2050508792,3687.04777777778
269.325396905,3683.08444444444
269.4457269952,3684.17111111111
269.5660411498,3687.58777777778
269.6863393688,3688.42444444444
269.8066216522,3689.59777777778
269.926888,3691.38777777778
270.0471384122,3687.03444444444
270.1673728888,3691.65111111111
270.2875914298,3691.23444444444
270.4077940352,3694.79777777778
270.527980705,3691.20777777778
270.6481514392,3688.58444444444
270.7683062378,3692.31444444444
270.8884451008,3693.09111111111
271.0085680282,3685.26444444444
271.12867502,3692.20444444444
271.2487660762,3685.95444444444
271.3688411968,3685.44777777778
271.4889003818,3692.74777777778
271.6089436312,3693.00111111111
271.728970945,3693.01111111111
271.8489823232,3688.34777777778
271.9689777658,3688.32111111111
272.0889572728,3692.80111111111
272.2089208442,3698.66777777778
272.32886848,3701.59777777778
272.4488001802,3694.50111111111
272.5687159448,3694.11444444444
272.6886157738,3702.05777777778
272.8084996672,3701.54111111111
272.928367625,3709.84111111111
273.0482196472,3715.67444444444
273.1680557338,3711.83111111111
273.2878758848,3716.46111111111
273.4076801002,3716.18444444444
273.52746838,3711.61111111111
273.6472407242,3707.78777777778
273.7669971328,3712.56777777778
273.8867376058,3712.81777777778
274.0064621432,3708.86777777778
274.126170745,3705.88111111111
274.2458634112,3711.99444444444
274.3655401418,3716.83111111111
274.4852009368,3710.94444444444
274.6048457962,3720.64111111111
274.72447472,3718.18111111111
274.8440877082,3717.20111111111
274.9636847608,3722.66444444444
275.0832658778,3729.68444444444
275.2028310592,3726.34444444444
275.322380305,3727.85111111111
275.4419136152,3738.26444444444
275.5614309898,3729.79444444444
275.6809324288,3730.11444444444
275.8004179322,3732.06111111111
275.9198875,3745.93111111111
276.0393411322,3736.67777777778
276.1587788288,3730.35777777778
276.2782005898,3730.31777777778
276.3976064152,3735.17111111111
276.516996305,3732.25777777778
276.6363702592,3739.24111111111
276.7557282778,3738.61444444444
276.8750703608,3741.60777777778
276.9943965082,3743.49111111111
277.11370672,3747.18777777778
277.2330009962,3744.66777777778
277.3522793368,3755.73111111111
277.4715417418,3752.91777777778
277.5907882112,3748.79777777778
277.710018745,3756.50444444444
277.8292333432,3752.56777777778
277.9484320058,3756.83444444444
278.0676147328,3752.37444444444
278.1867815242,3751.07111111111
278.30593238,3747.93111111111
278.4250673002,3757.72444444444
278.5441862848,3758.69111111111
278.6632893338,3761.13777777778
278.7823764472,3762.66111111111
278.901447625,3768.08777777778
279.0205028672,3769.26111111111
279.1395421738,3777.78777777778
279.2585655448,3775.14111111111
279.3775729802,3777.67777777778
279.49656448,3780.20444444444
279.6155400442,3778.08111111111
279.7344996728,3786.97444444444
279.8534433658,3782.97777777778
279.9723711232,3785.60111111111
280.091282945,3783.63444444444
280.2101788312,3776.90444444444
280.3290587818,3784.92777777778
280.4479227968,3782.34777777778
280.5667708762,3776.71111111111
280.68560302,3779.78777777778
280.8044192282,3782.42777777778
280.9232195008,3780.35111111111
281.0420038378,3786.73111111111
281.1607722392,3785.01444444444
281.279524705,3794.29444444445
281.3982612352,3786.89111111111
281.5169818298,3793.39111111111
281.6356864888,3799.38777777778
281.7543752122,3798.50444444444
281.873048,3802.03777777778
281.9917048522,3803.71777777778
282.1103457688,3810.69444444444
282.2289707498,3805.59777777778
282.3475797952,3808.56444444445
282.466172905,3811.13777777778
282.5847500792,3813.67111111111
282.7033113178,3813.36444444444
282.8218566208,3811.07444444444
282.9403859882,3804.58111111111
283.05889942,3805.17777777778
283.1773969162,3810.88777777778
283.2958784768,3810.67777777778
283.4143441018,3804.95444444445
283.5327937912,3799.73111111111
283.651227545,3804.93111111111
283.7696453632,3797.07777777778
283.8880472458,3798.67444444444
284.0064331928,3802.15777777778
284.1248032042,3806.37777777778
284.24315728,3807.87777777778
284.3614954202,3812.87777777778
284.4798176248,3815.80111111111
284.5981238938,3819.79444444445
284.7164142272,3824.27777777778
284.834688625,3818.41111111111
284.9529470872,3818.85444444445
285.0711896138,3818.85444444445
285.1894162048,3818.22777777778
285.3076268602,3818.29111111111
285.42582158,3821.66111111111
285.5440003642,3823.60111111111
285.6621632128,3818.73777777778
285.7803101258,3825.49777777778
285.8984411032,3825.74111111111
286.016556145,3819.57777777778
286.1346552512,3818.95111111111
286.2527384218,3825.99111111111
286.3708056568,3819.38777777778
286.4888569562,3818.46111111111
286.60689232,3824.96111111111
286.7249117482,3818.30777777778
286.8429152408,3818.83444444445
286.9609027978,3823.19111111111
287.0788744192,3823.62111111111
287.196830105,3827.33111111111
287.3147698552,3821.05777777778
287.4326936698,3819.10777777778
287.5506015488,3822.37111111111
287.6684934922,3819.32111111111
287.7863695,3826.89777777778
287.9042295722,3826.73444444444
288.0220737088,3826.14777777778
288.1399019098,3824.55444444444
288.2577141752,3825.99111111111
288.375510505,3819.54111111111
288.4932908992,3819.31111111111
288.6110553578,3815.19444444444
288.7288038808,3813.16777777778
288.8465364682,3809.54444444445
288.96425312,3811.56444444445
289.0819538362,3812.69444444444
289.1996386168,3815.38777777778
289.3173074618,3826.26777777778
289.4349603712,3822.47444444444
289.552597345,3825.82777777778
289.6702183832,3832.33111111111
289.7878234858,3834.65777777778
289.9054126528,3832.58777777778
290.0229858842,3836.31777777778
290.14054318,3836.97777777778
290.2580845402,3845.12444444444
290.3756099648,3849.21777777778
290.4931194538,3854.22777777778
290.6106130072,3857.39444444444
290.728090625,3860.05444444444
290.8455523072,3866.57444444444
290.9629980538,3876.73111111111
291.0804278648,3879.60111111111
291.1978417402,3883.01444444444
291.31523968,3884.03777777778
291.4326216842,3887.10111111111
291.5499877528,3893.33777777778
291.6673378858,3902.30444444444
291.7846720832,3905.66444444445
291.901990345,3911.72777777778
292.0192926712,3913.66777777778
292.1365790618,3915.57111111111
292.2538495168,3924.67777777778
292.3711040362,3930.89777777778
292.48834262,3935.31111111111
292.6055652682,3936.51444444444
292.7227719808,3945.12111111111
292.8399627578,3950.59444444444
292.9571375992,3955.02111111111
293.074296505,3960.64777777778
293.1914394752,3967.13111111111
293.3085665098,3964.31777777778
293.4256776088,3977.92444444445
293.5427727722,3976.22111111111
293.659852,3983.18111111111
293.7769152922,3987.27444444445
293.8939626488,4000.43111111111
294.0109940698,4004.05111111111
294.1280095552,4002.94444444445
294.245009105,4012.94777777778
294.3619927192,4016.78777777778
294.4789603978,4023.75111111111
294.5959121408,4025.09111111111
294.7128479482,4034.59777777778
294.82976782,4046.19444444445
294.9466717562,4043.85777777778
295.0635597568,4054.16111111111
295.1804318218,4063.40777777778
295.2972879512,4066.24111111111
295.414128145,4071.90111111111
295.5309524032,4077.05444444445
295.6477607258,4087.17777777778
295.7645531128,4080.99444444445
295.8813295642,4088.65777777778
295.99809008,4095.37777777778
296.1148346602,4100.79111111111
296.2315633048,4130.68444444445
296.3482760138,4110.00777777778
296.4649727872,4118.98444444445
296.581653625,4129.55777777778
296.6983185272,4146.03444444445
296.8149674938,4147.45777777778
296.9316005248,4155.96777777778
297.0482176202,4160.59111111111
297.16481878,4159.18111111111
297.2814040042,4167.21111111111
