UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139964
Integration Time,1000
Averages,300
Date,10/5/2020 6:53:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9722.10879111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.15333333333
181.9732053322,-102.607875555555
182.1045947288,-106.021208888889
182.2359681898,-107.621208888889
182.3673257152,-58.6478755555555
182.498667305,-56.2678755555555
182.6299929592,-59.5145422222222
182.7613026778,-57.6512088888888
182.8925964608,-56.5645422222222
183.0238743082,-55.4245422222222
183.15513622,-58.6678755555555
183.2863821962,-56.7045422222222
183.4176122368,-53.6612088888889
183.5488263418,-52.0345422222222
183.6800245112,-56.8645422222222
183.811206745,-51.4078755555555
183.9423730432,-54.3412088888889
184.0735234058,-54.4312088888889
184.2046578328,-50.8878755555555
184.3357763242,-53.8678755555555
184.46687888,-54.8412088888889
184.5979655002,-51.2612088888889
184.7290361848,-54.3512088888889
184.8600909338,-51.8345422222222
184.9911297472,-50.2445422222222
185.122152625,-53.5712088888889
185.2531595672,-49.6445422222222
185.3841505738,-51.7945422222222
185.5151256448,-50.1045422222222
185.6460847802,-52.6978755555555
185.77702798,-54.6645422222222
185.9079552442,-53.8778755555555
186.0388665728,-52.4712088888889
186.1697619658,-52.4978755555555
186.3006414232,-49.8178755555555
186.431504945,-54.4878755555555
186.5623525312,-51.9912088888889
186.6931841818,-56.3778755555555
186.8239998968,-53.8478755555555
186.9547996762,-48.1812088888889
187.08558352,-53.6512088888889
187.2163514282,-50.1812088888889
187.3471034008,-57.4745422222222
187.4778394378,-56.3145422222222
187.6085595392,-50.5978755555555
187.739263705,-51.4945422222222
187.8699519352,-52.8545422222222
188.0006242298,-52.8745422222222
188.1312805888,-50.6578755555555
188.2619210122,-52.3145422222222
188.3925455,-54.8778755555555
188.5231540522,-54.0812088888889
188.6537466688,-54.3045422222222
188.7843233498,-55.0545422222222
188.9148840952,-52.5378755555555
189.045428905,-53.4778755555555
189.1759577792,-54.8578755555555
189.3064707178,-51.7345422222222
189.4369677208,-55.0112088888889
189.5674487882,-54.3278755555555
189.69791392,-46.7678755555555
189.8283631162,-53.4378755555556
189.9587963768,-54.6678755555555
190.0892137018,-52.6612088888889
190.2196150912,-53.0612088888889
190.350000545,-53.9212088888889
190.4803700632,-53.5845422222222
190.6107236458,-52.5612088888889
190.7410612928,-53.7078755555555
190.8713830042,-46.3078755555555
191.00168878,-51.7045422222222
191.1319786202,-51.3112088888889
191.2622525248,-53.1012088888889
191.3925104938,-47.6078755555555
191.5227525272,-51.5578755555555
191.652978625,-45.2512088888889
191.7831887872,-47.5045422222222
191.9133830138,-50.5745422222222
192.0435613048,-49.4878755555555
192.1737236602,-47.8112088888889
192.30387008,-49.1645422222222
192.4340005642,-51.9745422222222
192.5641151128,-47.3778755555555
192.6942137258,-51.2878755555555
192.8242964032,-46.1945422222222
192.954363145,-47.6745422222222
193.0844139512,-47.8345422222222
193.2144488218,-47.4278755555555
193.3444677568,-49.6478755555555
193.4744707562,-45.4745422222222
193.60445782,-47.0212088888889
193.7344289482,-45.5745422222222
193.8643841408,-44.1378755555555
193.9943233978,-44.0945422222222
194.1242467192,-43.0978755555555
194.254154105,-41.9478755555555
194.3840455552,-42.6878755555555
194.5139210698,-45.0145422222222
194.6437806488,-44.0945422222222
194.7736242922,-43.6512088888889
194.903452,-44.5345422222222
195.0332637722,-34.7812088888889
195.1630596088,-42.9945422222222
195.2928395098,-42.6978755555555
195.4226034752,-36.3078755555555
195.552351505,-40.9112088888889
195.6820835992,-37.4078755555555
195.8117997578,-39.4312088888889
195.9414999808,-39.8612088888889
196.0711842682,-41.3345422222222
196.20085262,-36.7478755555555
196.3305050362,-38.8945422222222
196.4601415168,-35.1778755555556
196.5897620618,-31.8145422222222
196.7193666712,-33.1378755555556
196.848955345,-36.8278755555555
196.9785280832,-36.4178755555555
197.1080848858,-36.9312088888889
197.2376257528,-34.1945422222222
197.3671506842,-34.1412088888889
197.49665968,-32.0178755555555
197.6261527402,-30.4178755555555
197.7556298648,-28.7645422222222
197.8850910538,-28.2312088888889
198.0145363072,-28.1978755555555
198.143965625,-26.3078755555556
198.2733790072,-29.4145422222222
198.4027764538,-26.2012088888889
198.5321579648,-26.2245422222222
198.6615235402,-22.6812088888889
198.79087318,-21.1678755555556
198.9202068842,-19.3912088888889
199.0495246528,-22.0712088888889
199.1788264858,-20.6412088888889
199.3081123832,-21.3378755555556
199.437382345,-20.6478755555556
199.5666363712,-22.0245422222222
199.6958744618,-22.8545422222222
199.8250966168,-18.5078755555556
199.9543028362,-16.4478755555556
200.08349312,-18.4445422222222
200.2126674682,-18.2978755555556
200.3418258808,-13.5545422222222
200.4709683578,-15.6678755555556
200.6000948992,-15.1712088888889
200.729205505,-17.3312088888889
200.8583001752,-11.4445422222222
200.9873789098,-9.21454222222223
201.1164417088,-10.8745422222222
201.2454885722,-6.46120888888888
201.3745195,-7.99787555555555
201.5035344922,-8.02454222222222
201.6325335488,-6.64120888888888
201.7615166698,-3.48454222222222
201.8904838552,-4.74454222222222
202.019435105,-2.31120888888889
202.1483704192,-2.96787555555555
202.2772897978,-2.80454222222222
202.4061932408,-1.55120888888889
202.5350807482,-3.32120888888889
202.66395232,1.44212444444445
202.7928079562,-0.0778755555555538
202.9216476568,5.22879111111112
203.0504714218,4.64879111111112
203.1792792512,3.32879111111111
203.308071145,2.17879111111111
203.4368471032,19.3687911111111
203.5656071258,6.19212444444445
203.6943512128,7.48212444444445
203.8230793642,9.33545777777778
203.95179158,8.58212444444445
204.0804878602,7.87545777777778
204.2091682048,14.6821244444444
204.3378326138,11.8254577777778
204.4664810872,16.8021244444444
204.595113625,14.0987911111111
204.7237302272,16.8221244444444
204.8523308938,19.5154577777778
204.9809156248,17.0387911111111
205.1094844202,21.8621244444444
205.23803728,21.6621244444444
205.3665742042,22.8054577777778
205.4950951928,25.9321244444444
205.6236002458,22.1321244444444
205.7520893632,28.5354577777778
205.880562545,28.0821244444445
206.0090197912,28.5554577777778
206.1374611018,29.3221244444444
206.2658864768,38.0854577777778
206.3942959162,33.0921244444445
206.52268942,32.5754577777778
206.6510669882,34.3754577777778
206.7794286208,41.0554577777778
206.9077743178,37.8354577777778
207.0361040792,43.8254577777778
207.164417905,41.2821244444445
207.2927157952,42.5221244444445
207.4209977498,45.0187911111111
207.5492637688,45.7787911111111
207.6775138522,50.1354577777778
207.805748,49.0154577777778
207.9339662122,53.9421244444445
208.0621684888,50.5087911111111
208.1903548298,55.6454577777778
208.3185252352,56.5687911111111
208.446679705,59.3587911111112
208.5748182392,60.5754577777778
208.7029408378,63.1054577777778
208.8310475008,63.0587911111112
208.9591382282,68.3654577777778
209.08721302,64.2721244444445
209.2152718762,67.8954577777778
209.3433147968,76.4721244444445
209.4713417818,72.6321244444445
209.5993528312,73.5587911111112
209.727347945,76.3521244444445
209.8553271232,78.4787911111112
209.9832903658,82.8221244444445
210.1112376728,81.4121244444445
210.2391690442,82.4787911111112
210.36708448,83.2821244444445
210.4949839802,88.1754577777778
210.6228675448,92.8154577777778
210.7507351738,97.3454577777779
210.8785868672,93.9054577777778
211.006422625,98.2154577777778
211.1342424472,105.488791111111
211.2620463338,103.012124444445
211.3898342848,109.195457777778
211.5176063002,108.168791111111
211.64536238,114.668791111111
211.7731025242,112.385457777778
211.9008267328,117.998791111111
212.0285350058,118.785457777778
212.1562273432,124.362124444444
212.283903745,130.998791111111
212.4115642112,128.622124444445
212.5392087418,133.535457777778
212.6668373368,136.948791111111
212.7944499962,137.618791111111
212.92204672,141.912124444444
213.0496275082,144.062124444444
213.1771923608,148.792124444444
213.3047412778,154.345457777778
213.4322742592,154.635457777778
213.559791305,159.412124444444
213.6872924152,163.775457777778
213.8147775898,166.008791111111
213.9422468288,169.655457777778
214.0697001322,175.672124444444
214.1971375,175.865457777778
214.3245589322,183.572124444444
214.4519644288,185.732124444444
214.5793539898,189.788791111111
214.7067276152,192.188791111111
214.834085305,197.825457777778
214.9614270592,200.012124444444
215.0887528778,206.868791111111
215.2160627608,208.972124444444
215.3433567082,215.715457777778
215.47063472,219.882124444444
215.5978967962,224.518791111111
215.7251429368,231.862124444444
215.8523731418,235.122124444444
215.9795874112,235.692124444444
216.106785745,239.815457777778
216.2339681432,246.442124444444
216.3611346058,254.282124444444
216.4882851328,257.188791111111
216.6154197242,259.568791111111
216.74253838,269.618791111111
216.8696411002,271.902124444445
216.9967278848,277.058791111111
217.1237987338,281.038791111111
217.2508536472,284.378791111111
217.377892625,293.848791111111
217.5049156672,299.282124444445
217.6319227738,301.678791111111
217.7589139448,306.285457777778
217.8858891802,314.048791111111
218.01284848,320.925457777778
218.1397918442,324.955457777778
218.2667192728,333.565457777778
218.3936307658,340.778791111111
218.5205263232,345.728791111111
218.647405945,354.395457777778
218.7742696312,360.982124444445
218.9011173818,365.622124444445
219.0279491968,372.328791111111
219.1547650762,378.002124444445
219.28156502,385.875457777778
219.4083490282,394.412124444445
219.5351171008,401.195457777778
219.6618692378,406.985457777778
219.7886054392,415.202124444445
219.915325705,422.375457777778
220.0420300352,426.242124444444
220.1687184298,435.865457777778
220.2953908888,445.158791111111
220.4220474122,449.315457777778
220.548688,455.795457777778
220.6753126522,463.002124444445
220.8019213688,472.508791111111
220.9285141498,479.332124444445
221.0550909952,491.105457777778
221.181651905,497.985457777778
221.3081968792,503.255457777778
221.4347259178,517.062124444444
221.5612390208,524.008791111111
221.6877361882,527.632124444444
221.81421742,538.228791111111
221.9406827162,545.135457777777
222.0671320768,557.338791111111
222.1935655018,561.002124444444
222.3199829912,573.052124444444
222.446384545,581.965457777778
222.5727701632,587.955457777778
222.6991398458,603.028791111111
222.8254935928,612.072124444444
222.9518314042,617.905457777777
223.07815328,631.885457777778
223.2044592202,642.172124444444
223.3307492248,654.268791111111
223.4570232938,660.518791111111
223.5832814272,670.572124444444
223.709523625,681.068791111111
223.8357498872,695.702124444444
223.9619602138,707.392124444444
224.0881546048,710.468791111111
224.2143330602,721.312124444444
224.34049558,732.785457777778
224.4666421642,740.935457777778
224.5927728128,757.338791111111
224.7188875258,761.442124444445
224.8449863032,778.498791111111
224.971069145,789.068791111111
225.0971360512,797.712124444444
225.2231870218,812.145457777778
225.3492220568,823.822124444445
225.4752411562,836.222124444444
225.60124432,851.232124444444
225.7272315482,865.782124444444
225.8532028408,877.368791111111
225.9791581978,890.775457777777
226.1050976192,899.548791111111
226.231021105,917.638791111111
226.3569286552,928.475457777778
226.4828202698,939.295457777778
226.6086959488,958.132124444444
226.7345556922,968.125457777777
226.8603995,986.398791111111
226.9862273722,1000.68212444444
227.1120393088,1013.40879111111
227.2378353098,1027.34212444444
227.3636153752,1041.45212444444
227.489379505,1063.46879111111
227.6151276992,1067.22545777778
227.7408599578,1075.87879111111
227.8665762808,1097.42879111111
227.9922766682,1112.15879111111
228.11796112,1127.20879111111
228.2436296362,1140.55545777778
228.3692822168,1158.53879111111
228.4949188618,1170.35212444444
228.6205395712,1190.38545777778
228.746144345,1210.35545777778
228.8717331832,1221.91212444444
228.9973060858,1235.65879111111
229.1228630528,1255.04879111111
229.2484040842,1273.53212444444
229.37392918,1286.92212444444
229.4994383402,1307.11212444444
229.6249315648,1318.16879111111
229.7504088538,1335.47879111111
229.8758702072,1354.20879111111
230.001315625,1368.95879111111
230.1267451072,1383.15879111111
230.2521586538,1405.56879111111
230.3775562648,1418.63212444444
230.5029379402,1429.57545777778
230.62830368,1447.45212444444
230.7536534842,1465.13545777778
230.8789873528,1481.85545777778
231.0043052858,1505.16212444444
231.1296072832,1517.56879111111
231.254893345,1536.67879111111
231.3801634712,1555.89545777778
231.5054176618,1567.25879111111
231.6306559168,1583.74879111111
231.7558782362,1595.00212444444
231.88108462,1624.04879111111
232.0062750682,1639.59212444444
232.1314495808,1663.00212444444
232.2566081578,1671.63212444444
232.3817507992,1691.81879111111
232.506877505,1703.68212444444
232.6319882752,1720.25879111111
232.7570831098,1740.98545777778
232.8821620088,1760.75545777778
233.0072249722,1777.77879111111
233.132272,1789.36545777778
233.2573030922,1801.05879111111
233.3823182488,1825.47212444444
233.5073174698,1836.99879111111
233.6323007552,1854.22545777778
233.757268105,1858.84212444445
233.8822195192,1875.43879111111
234.0071549978,1891.12879111111
234.1320745408,1909.41545777778
234.2569781482,1917.53545777778
234.38186582,1943.57879111111
234.5067375562,1949.46879111111
234.6315933568,1962.89212444445
234.7564332218,1999.21879111111
234.8812571512,1989.61212444445
235.006065145,2000.76879111111
235.1308572032,2017.51545777778
235.2556333258,2027.27545777778
235.3803935128,2037.44212444444
235.5051377642,2056.09879111111
235.62986608,2066.36545777778
235.7545784602,2071.24212444444
235.8792749048,2084.00879111111
236.0039554138,2098.32212444444
236.1286199872,2106.25879111111
236.253268625,2118.85879111111
236.3779013272,2134.44545777778
236.5025180938,2141.47879111111
236.6271189248,2148.79212444444
236.7517038202,2163.50212444444
236.87627278,2175.81879111111
237.0008258042,2180.33212444444
237.1253628928,2200.22879111111
237.2498840458,2204.35212444444
237.3743892632,2215.02879111111
237.498878545,2225.03879111111
237.6233518912,2232.90879111111
237.7478093018,2237.56212444444
237.8722507768,2251.26545777778
237.9966763162,2255.14879111111
238.12108592,2260.39545777778
238.2454795882,2275.43545777778
238.3698573208,2269.25212444444
238.4942191178,2281.05879111111
238.6185649792,2287.35545777778
238.742894905,2293.47212444444
238.8672088952,2299.87879111111
238.9915069498,2309.77212444444
239.1157890688,2315.55212444444
239.2400552522,2321.34879111111
239.3643055,2326.02212444444
239.4885398122,2332.11212444444
239.6127581888,2336.19879111111
239.7369606298,2348.90879111111
239.8611471352,2345.00545777778
239.985317705,2357.33879111111
240.1094723392,2364.60212444444
240.2336110378,2370.06212444444
240.3577338008,2375.93212444444
240.4818406282,2375.88879111111
240.60593152,2386.71545777778
240.7300064762,2402.43545777778
240.8540654968,2392.23879111111
240.9781085818,2401.63212444444
241.1021357312,2408.21545777778
241.226146945,2424.03545777778
241.3501422232,2426.56212444444
241.4741215658,2423.05879111111
241.5980849728,2431.50879111111
241.7220324442,2435.02545777778
241.84596398,2442.45545777778
241.9698795802,2447.00545777778
242.0937792448,2458.11212444444
242.2176629738,2463.83879111111
242.3415307672,2477.16212444444
242.465382625,2486.68545777778
242.5892185472,2489.90879111111
242.7130385338,2480.79212444444
242.8368425848,2490.78879111111
242.9606307002,2501.07212444444
243.08440288,2509.37545777778
243.2081591242,2523.72545777778
243.3318994328,2536.86879111111
243.4556238058,2546.48212444444
243.5793322432,2555.76212444444
243.703024745,2562.74879111111
243.8267013112,2573.28545777778
243.9503619418,2572.90879111111
244.0740066368,2563.79212444444
244.1976353962,2560.64212444444
244.32124822,2569.06879111111
244.4448451082,2587.99212444444
244.5684260608,2607.98545777778
244.6919910778,2619.12879111111
244.8155401592,2631.84879111111
244.939073305,2646.22212444444
245.0625905152,2658.49212444444
245.1860917898,2667.48545777778
245.3095771288,2675.36879111111
245.4330465322,2689.60545777778
245.5565,2689.10879111111
245.6799375322,2708.08212444444
245.8033591288,2733.60212444444
245.9267647898,2734.70545777778
246.0501545152,2724.38545777778
246.173528305,2720.49879111111
246.2968861592,2733.79212444444
246.4202280778,2757.57879111111
246.5435540608,2789.58545777778
246.6668641082,2818.42212444444
246.79015822,2846.15879111111
246.9134363962,2868.10879111111
247.0366986368,2897.43879111111
247.1599449418,2909.29212444444
247.2831753112,2936.76212444444
247.406389745,2959.59879111111
247.5295882432,2974.06212444444
247.6527708058,3000.24879111111
247.7759374328,3017.41879111111
247.8990881242,3036.38545777778
248.02222288,3062.87545777778
248.1453417002,3082.97879111111
248.2684445848,3103.34212444444
248.3915315338,3128.85879111111
248.5146025472,3138.87879111111
248.637657625,3130.89545777778
248.7606967672,3127.95545777778
248.8837199738,3160.64212444444
249.0067272448,3201.32212444444
249.1297185802,3238.08545777778
249.25269398,3261.47879111111
249.3756534442,3294.76212444444
249.4985969728,3324.80212444444
249.6215245658,3367.21545777778
249.7444362232,3387.00212444444
249.867331945,3430.68879111111
249.9902117312,3457.14212444444
250.1130755818,3489.22212444444
250.2359234968,3532.12545777778
250.3587554762,3551.91879111111
250.48157152,3585.47545777778
250.6043716282,3616.98212444444
250.7271558008,3638.91212444444
250.8499240378,3678.41545777778
250.9726763392,3710.36879111111
251.095412705,3737.17879111111
251.2181331352,3768.92545777777
251.3408376298,3802.94879111111
251.4635261888,3839.71879111111
251.5861988122,3859.24545777777
251.7088555,3858.94212444444
251.8314962522,3874.81545777777
251.9541210688,3931.76545777777
252.0767299498,3973.95545777777
252.1993228952,4017.00879111111
252.321899905,4063.80545777778
252.4444609792,4099.83212444444
252.5670061178,4146.88545777777
252.6895353208,4186.79212444444
252.8120485882,4232.73879111111
252.93454592,4278.65212444444
253.0570273162,4313.99879111111
253.1794927768,4368.09212444444
253.3019423018,4407.84879111111
253.4243758912,4448.50545777778
253.546793545,4487.61545777778
253.6691952632,4531.31212444444
253.7915810458,4561.54879111111
253.9139508928,4601.17879111111
254.0363048042,4640.77879111111
254.15864278,4686.14545777778
254.2809648202,4729.06212444444
254.4032709248,4753.26545777778
254.5255610938,4790.53212444444
254.6478353272,4827.23545777778
254.770093625,4857.63545777778
254.8923359872,4889.12212444444
255.0145624138,4924.18879111111
255.1367729048,4944.12879111111
255.2589674602,4952.93545777778
255.38114608,4992.42545777778
255.5033087642,5045.00879111111
255.6254555128,5090.49879111111
255.7475863258,5133.14212444444
255.8697012032,5190.44879111111
255.991800145,5235.30212444444
256.1138831512,5290.10545777778
256.2359502218,5345.24879111111
256.3580013568,5397.55879111111
256.4800365562,5446.46879111111
256.60205582,5500.56545777778
256.7240591482,5543.21545777778
256.8460465408,5590.93545777778
256.9680179978,5637.74879111111
257.0899735192,5676.70879111111
257.211913105,5717.30545777778
257.3338367552,5756.57212444444
257.4557444698,5792.54879111111
257.5776362488,5825.82879111111
257.6995120922,5863.95212444444
257.821372,5892.79545777778
257.9432159722,5929.03879111111
258.0650440088,5972.53879111111
258.1868561098,6002.12879111111
258.3086522752,6037.06212444444
258.430432505,6065.88545777778
258.5521967992,6102.75879111111
258.6739451578,6140.45879111111
258.7956775808,6182.01212444444
258.9173940682,6216.86545777778
259.03909462,6236.65545777778
259.1607792362,6245.79212444444
259.2824479168,6279.81879111111
259.4041006618,6321.91212444444
259.5257374712,6357.23545777778
259.647358345,6394.02879111111
259.7689632832,6429.71212444444
259.8905522858,6460.21212444444
260.0121253528,6498.59212444444
260.1336824842,6520.66545777778
260.25522368,6557.32879111111
260.3767489402,6578.94545777778
260.4982582648,6612.40212444444
260.6197516538,6637.45879111111
260.7412291072,6666.18212444444
260.862690625,6697.59879111111
260.9841362072,6721.09212444444
261.1055658538,6756.03545777778
261.2269795648,6784.82212444444
261.3483773402,6808.30545777778
261.46975918,6837.43212444444
261.5911250842,6858.04545777778
261.7124750528,6884.86212444444
261.8338090858,6906.94879111111
261.9551271832,6936.68545777778
262.076429345,6978.34545777778
262.1977155712,6996.89879111111
262.3189858618,7016.88879111111
262.4402402168,7042.22879111111
262.5614786362,7055.71212444444
262.68270112,7074.12212444444
262.8039076682,7082.97545777778
262.9250982808,7105.50879111111
263.0462729578,7127.04545777778
263.1674316992,7137.87212444445
263.288574505,7156.47879111111
263.4097013752,7160.08212444445
263.5308123098,7165.07212444444
263.6519073088,7174.45879111111
263.7729863722,7189.51879111111
263.8940495,7210.36545777778
264.0150966922,7216.50879111111
264.1361279488,7240.09212444445
264.2571432698,7259.06212444444
264.3781426552,7275.33545777778
264.499126105,7298.54545777778
264.6200936192,7326.11545777778
264.7410451978,7336.11545777778
264.8619808408,7347.74879111111
264.9829005482,7372.31545777778
265.10380432,7379.62212444444
265.2246921562,7391.50879111111
265.3455640568,7410.80212444444
265.4664200218,7420.52545777778
265.5872600512,7425.91212444444
265.708084145,7446.17545777778
265.8288923032,7457.07212444444
265.9496845258,7466.55212444444
266.0704608128,7478.06212444444
266.1912211642,7481.29545777778
266.31196558,7490.75879111111
266.4326940602,7489.00545777778
266.5534066048,7497.18879111111
266.6741032138,7505.36212444444
266.7947838872,7501.80879111111
266.915448625,7507.60879111111
267.0360974272,7501.41879111111
267.1567302938,7505.19212444444
267.2773472248,7509.68545777777
267.3979482202,7511.76879111111
267.51853328,7508.05212444444
267.6391024042,7519.77545777778
267.7596555928,7533.90879111111
267.8801928458,7537.81212444444
268.0007141632,7541.00545777778
268.121219545,7564.54212444444
268.2417089912,7555.33879111111
268.3621825018,7565.58545777778
268.4826400768,7584.76879111111
268.6030817162,7584.62879111111
268.72350742,7591.48879111111
268.8439171882,7605.24545777778
268.9643110208,7610.97879111111
269.0846889178,7625.42879111111
269.2050508792,7621.47212444444
269.325396905,7617.03879111111
269.4457269952,7623.94212444444
269.5660411498,7627.89545777778
269.6863393688,7630.40212444444
269.8066216522,7641.74879111111
269.926888,7640.82212444444
270.0471384122,7643.36879111111
270.1673728888,7651.24545777778
270.2875914298,7655.50545777778
270.4077940352,7661.45545777778
270.527980705,7665.33545777778
270.6481514392,7659.19545777778
270.7683062378,7666.10212444444
270.8884451008,7672.97212444444
271.0085680282,7666.41545777778
271.12867502,7674.95212444444
271.2487660762,7673.05545777778
271.3688411968,7669.95212444444
271.4889003818,7678.47212444444
271.6089436312,7682.12545777778
271.728970945,7687.43212444444
271.8489823232,7682.84879111111
271.9689777658,7684.55545777778
272.0889572728,7683.60879111111
272.2089208442,7699.23879111111
272.32886848,7710.90545777778
272.4488001802,7704.10545777777
272.5687159448,7709.31212444444
272.6886157738,7722.46212444444
272.8084996672,7728.19879111111
272.928367625,7739.16879111111
273.0482196472,7756.00879111111
273.1680557338,7760.85212444444
273.2878758848,7769.67545777778
273.4076801002,7772.80545777777
273.52746838,7768.42879111111
273.6472407242,7768.28545777778
273.7669971328,7774.33879111111
273.8867376058,7779.61545777778
274.0064621432,7779.96545777778
274.126170745,7779.83545777778
274.2458634112,7792.43879111111
274.3655401418,7799.20879111111
274.4852009368,7801.97545777777
274.6048457962,7819.52545777778
274.72447472,7822.90212444444
274.8440877082,7832.53545777778
274.9636847608,7837.63545777778
275.0832658778,7854.38212444444
275.2028310592,7854.22879111111
275.322380305,7847.69212444444
275.4419136152,7867.79879111111
275.5614309898,7855.76212444444
275.6809324288,7862.69212444444
275.8004179322,7866.84545777777
275.9198875,7881.51212444444
276.0393411322,7873.07545777778
276.1587788288,7868.18212444444
276.2782005898,7871.57879111111
276.3976064152,7888.29212444444
276.516996305,7883.92879111111
276.6363702592,7893.03879111111
276.7557282778,7893.45545777778
276.8750703608,7895.43879111111
276.9943965082,7908.66212444444
277.11370672,7917.82879111111
277.2330009962,7914.14879111111
277.3522793368,7937.65545777777
277.4715417418,7940.87545777777
277.5907882112,7945.43212444444
277.710018745,7955.84545777777
277.8292333432,7960.76545777777
277.9484320058,7968.66212444444
278.0676147328,7971.99545777777
278.1867815242,7975.64545777777
278.30593238,7976.96545777777
278.4250673002,7993.13212444444
278.5441862848,7995.58545777777
278.6632893338,8004.20212444444
278.7823764472,8009.17212444444
278.901447625,8015.96212444444
279.0205028672,8024.09212444444
279.1395421738,8038.78879111111
279.2585655448,8038.42879111111
279.3775729802,8040.11212444444
279.49656448,8040.72545777777
279.6155400442,8045.57545777778
279.7344996728,8057.20212444444
279.8534433658,8057.78879111111
279.9723711232,8063.35212444444
280.091282945,8065.42879111111
280.2101788312,8060.03879111111
280.3290587818,8070.51212444444
280.4479227968,8064.66879111111
280.5667708762,8063.58212444444
280.68560302,8069.44879111111
280.8044192282,8067.24879111111
280.9232195008,8073.77545777777
281.0420038378,8082.52879111111
281.1607722392,8084.80545777777
281.279524705,8103.84545777777
281.3982612352,8100.17212444444
281.5169818298,8114.23879111111
281.6356864888,8124.15879111111
281.7543752122,8124.44879111111
281.873048,8131.17879111111
281.9917048522,8140.60545777777
282.1103457688,8152.73212444444
282.2289707498,8153.34212444444
282.3475797952,8162.36212444444
282.466172905,8165.81879111111
282.5847500792,8169.24545777777
282.7033113178,8173.32545777777
282.8218566208,8174.84212444444
282.9403859882,8166.00879111111
283.05889942,8165.96212444444
283.1773969162,8174.43545777777
283.2958784768,8172.73545777777
283.4143441018,8172.36212444444
283.5327937912,8168.11212444444
283.651227545,8173.04879111111
283.7696453632,8170.87879111111
283.8880472458,8172.05545777777
284.0064331928,8180.60212444444
284.1248032042,8185.17212444444
284.24315728,8188.94545777777
284.3614954202,8203.52212444444
284.4798176248,8206.47545777777
284.5981238938,8221.53545777777
284.7164142272,8233.57545777778
284.834688625,8233.14212444444
284.9529470872,8238.78545777777
285.0711896138,8237.92545777778
285.1894162048,8229.76212444444
285.3076268602,8234.23879111111
285.42582158,8237.88545777777
285.5440003642,8242.75212444444
285.6621632128,8242.93212444444
285.7803101258,8250.81879111111
285.8984411032,8252.01212444444
286.016556145,8250.60879111111
286.1346552512,8249.75879111111
286.2527384218,8261.20879111111
286.3708056568,8259.70212444444
286.4888569562,8259.59879111111
286.60689232,8264.17545777778
286.7249117482,8258.28545777777
286.8429152408,8265.40879111111
286.9609027978,8266.17545777778
287.0788744192,8274.02879111111
287.196830105,8291.28879111111
287.3147698552,8281.76545777778
287.4326936698,8274.74545777778
287.5506015488,8284.04545777778
287.6684934922,8282.64545777778
287.7863695,8287.84879111111
287.9042295722,8286.91879111111
288.0220737088,8295.23879111111
288.1399019098,8294.80545777778
288.2577141752,8296.72879111111
288.375510505,8292.52212444444
288.4932908992,8289.31212444444
288.6110553578,8288.68545777778
288.7288038808,8285.95879111111
288.8465364682,8281.09212444444
288.96425312,8286.15879111111
289.0819538362,8282.54545777778
289.1996386168,8292.90212444444
289.3173074618,8306.85212444444
289.4349603712,8309.98545777778
289.552597345,8319.67879111111
289.6702183832,8333.93879111111
289.7878234858,8338.57212444444
289.9054126528,8343.51879111111
290.0229858842,8354.53545777778
290.14054318,8364.21212444444
290.2580845402,8376.90212444444
290.3756099648,8385.38212444444
290.4931194538,8404.99545777778
290.6106130072,8414.57879111111
290.728090625,8413.95545777778
290.8455523072,8428.34545777778
290.9629980538,8445.76879111111
291.0804278648,8457.52212444445
291.1978417402,8467.05545777778
291.31523968,8476.29545777778
291.4326216842,8483.11879111111
291.5499877528,8501.77212444444
291.6673378858,8517.60879111111
291.7846720832,8528.51545777778
291.901990345,8542.59879111111
292.0192926712,8554.48212444444
292.1365790618,8563.87879111111
292.2538495168,8577.51879111111
292.3711040362,8592.62212444444
292.48834262,8606.43545777778
292.6055652682,8612.04879111111
292.7227719808,8629.38545777777
292.8399627578,8638.36879111111
292.9571375992,8652.71879111111
293.074296505,8666.78212444444
293.1914394752,8677.72212444444
293.3085665098,8690.78212444444
293.4256776088,8705.22879111111
293.5427727722,8715.97545777777
293.659852,8730.45879111111
293.7769152922,8742.14212444444
293.8939626488,8760.45545777777
294.0109940698,8776.06879111111
294.1280095552,8785.59545777778
294.245009105,8801.35212444444
294.3619927192,8815.60879111111
294.4789603978,8825.23545777778
294.5959121408,8835.64212444444
294.7128479482,8852.17879111111
294.82976782,8874.16545777778
294.9466717562,8882.19212444444
295.0635597568,8897.64212444444
295.1804318218,8911.26879111111
295.2972879512,8921.18879111111
295.414128145,8930.37212444444
295.5309524032,8953.14879111111
295.6477607258,8967.51545777777
295.7645531128,8972.75212444444
295.8813295642,8989.59545777777
295.99809008,9002.42212444444
296.1148346602,9033.05545777777
296.2315633048,9060.36545777777
296.3482760138,9045.90212444444
296.4649727872,9063.47212444444
296.581653625,9086.91879111111
296.6983185272,9107.98212444444
296.8149674938,9119.28545777777
296.9316005248,9139.56879111111
297.0482176202,9155.65545777777
297.16481878,9156.50212444444
297.2814040042,9172.58545777777
297.3979732928,9194.85545777777
297.5145266458,9206.43879111111
