UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146166
Integration Time,1000
Averages,300
Date,10/26/2020 9:43:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13349.2600022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.98333333333
181.9732053322,-89.3633311111111
182.1045947288,-92.4533311111111
182.2359681898,-94.1733311111111
182.3673257152,-61.7733311111111
182.498667305,-59.4099977777777
182.6299929592,-62.3299977777777
182.7613026778,-60.8166644444444
182.8925964608,-59.5099977777777
183.0238743082,-58.4266644444444
183.15513622,-61.4066644444444
183.2863821962,-59.8433311111111
183.4176122368,-56.3966644444444
183.5488263418,-54.7266644444444
183.6800245112,-59.8766644444444
183.811206745,-53.9033311111111
183.9423730432,-56.9033311111111
184.0735234058,-56.7566644444444
184.2046578328,-53.7933311111111
184.3357763242,-56.4899977777778
184.46687888,-56.7199977777778
184.5979655002,-53.7099977777778
184.7290361848,-56.9966644444444
184.8600909338,-54.1366644444444
184.9911297472,-52.3133311111111
185.122152625,-55.4399977777778
185.2531595672,-51.8133311111111
185.3841505738,-53.6366644444444
185.5151256448,-52.1966644444444
185.6460847802,-54.6199977777778
185.77702798,-56.3599977777778
185.9079552442,-55.2099977777778
186.0388665728,-54.0066644444444
186.1697619658,-54.0199977777778
186.3006414232,-51.2266644444444
186.431504945,-55.9766644444444
186.5623525312,-53.4433311111111
186.6931841818,-57.4266644444444
186.8239998968,-55.0833311111111
186.9547996762,-49.1366644444445
187.08558352,-53.9133311111111
187.2163514282,-50.8766644444444
187.3471034008,-57.8366644444444
187.4778394378,-57.0333311111111
187.6085595392,-51.5799977777778
187.739263705,-51.4166644444444
187.8699519352,-52.9433311111111
188.0006242298,-53.0333311111111
188.1312805888,-50.5666644444444
188.2619210122,-52.2799977777778
188.3925455,-55.7199977777778
188.5231540522,-54.1533311111111
188.6537466688,-54.0566644444444
188.7843233498,-55.0166644444445
188.9148840952,-52.1666644444444
189.045428905,-52.7633311111111
189.1759577792,-54.5066644444444
189.3064707178,-51.1899977777778
189.4369677208,-54.2266644444444
189.5674487882,-53.4633311111111
189.69791392,-46.1766644444445
189.8283631162,-52.3899977777778
189.9587963768,-54.1366644444444
190.0892137018,-51.7266644444444
190.2196150912,-53.2199977777778
190.350000545,-53.1499977777778
190.4803700632,-52.9299977777778
190.6107236458,-51.3166644444444
190.7410612928,-52.3499977777778
190.8713830042,-44.9033311111111
191.00168878,-50.8299977777778
191.1319786202,-50.0733311111111
191.2622525248,-51.5966644444444
191.3925104938,-45.9466644444445
191.5227525272,-49.5499977777778
191.652978625,-43.4166644444445
191.7831887872,-45.7166644444445
191.9133830138,-49.0599977777778
192.0435613048,-48.0499977777778
192.1737236602,-46.5099977777778
192.30387008,-47.3033311111111
192.4340005642,-50.0533311111111
192.5641151128,-45.3399977777778
192.6942137258,-49.2866644444445
192.8242964032,-43.8766644444445
192.954363145,-45.0933311111111
193.0844139512,-45.7066644444445
193.2144488218,-44.1633311111111
193.3444677568,-45.7533311111111
193.4744707562,-41.5166644444445
193.60445782,-43.3066644444445
193.7344289482,-40.8433311111111
193.8643841408,-39.6966644444445
193.9943233978,-38.6399977777778
194.1242467192,-38.5799977777778
194.254154105,-36.9299977777778
194.3840455552,-37.7733311111111
194.5139210698,-40.5233311111111
194.6437806488,-40.0533311111111
194.7736242922,-38.7233311111111
194.903452,-39.6833311111111
195.0332637722,-29.6333311111111
195.1630596088,-36.9599977777778
195.2928395098,-35.6499977777778
195.4226034752,-29.2733311111111
195.552351505,-33.0533311111111
195.6820835992,-29.6399977777778
195.8117997578,-31.6199977777778
195.9414999808,-31.2599977777778
196.0711842682,-31.7699977777778
196.20085262,-27.2599977777778
196.3305050362,-28.5099977777778
196.4601415168,-24.2233311111111
196.5897620618,-20.7399977777778
196.7193666712,-21.5166644444444
196.848955345,-25.4566644444444
196.9785280832,-25.7499977777778
197.1080848858,-26.6399977777778
197.2376257528,-23.8633311111111
197.3671506842,-22.5899977777778
197.49665968,-19.0666644444444
197.6261527402,-17.0599977777778
197.7556298648,-14.6133311111111
197.8850910538,-14.3733311111111
198.0145363072,-12.8833311111111
198.143965625,-11.3199977777778
198.2733790072,-14.7266644444444
198.4027764538,-10.4099977777778
198.5321579648,-9.93666444444444
198.6615235402,-5.06333111111111
198.79087318,-2.83333111111111
198.9202068842,-1.00666444444444
199.0495246528,-3.51333111111111
199.1788264858,-1.23333111111111
199.3081123832,-2.39999777777778
199.437382345,-0.586664444444445
199.5666363712,-2.54666444444444
199.6958744618,-4.18333111111112
199.8250966168,0.340002222222222
199.9543028362,3.90000222222222
200.08349312,2.71000222222222
200.2126674682,3.52666888888889
200.3418258808,8.83666888888889
200.4709683578,7.77666888888889
200.6000948992,8.45000222222222
200.729205505,6.58666888888889
200.8583001752,12.5733355555556
200.9873789098,16.0600022222222
201.1164417088,14.6300022222222
201.2454885722,19.5900022222222
201.3745195,18.4600022222222
201.5035344922,19.3766688888889
201.6325335488,20.7700022222222
201.7615166698,24.9433355555556
201.8904838552,24.0333355555556
202.019435105,26.7100022222222
202.1483704192,26.5900022222222
202.2772897978,26.8966688888889
202.4061932408,28.1500022222222
202.5350807482,26.8233355555556
202.66395232,32.5300022222222
202.7928079562,31.5933355555555
202.9216476568,37.9000022222222
203.0504714218,37.2133355555555
203.1792792512,36.9033355555555
203.308071145,36.7600022222222
203.4368471032,51.6800022222222
203.5656071258,41.0466688888889
203.6943512128,42.9233355555555
203.8230793642,45.9766688888889
203.95179158,45.4200022222222
204.0804878602,44.9566688888889
204.2091682048,52.6566688888889
204.3378326138,50.1966688888889
204.4664810872,55.9333355555556
204.595113625,53.9400022222222
204.7237302272,57.5466688888889
204.8523308938,60.8666688888889
204.9809156248,59.3733355555556
205.1094844202,64.2133355555556
205.23803728,64.0366688888889
205.3665742042,66.5966688888889
205.4950951928,69.8100022222223
205.6236002458,68.0933355555556
205.7520893632,74.1500022222223
205.880562545,74.1166688888889
206.0090197912,74.7833355555556
206.1374611018,76.9333355555556
206.2658864768,86.8433355555556
206.3942959162,82.4500022222223
206.52268942,82.3233355555556
206.6510669882,85.5700022222223
206.7794286208,92.1866688888889
206.9077743178,89.9400022222222
207.0361040792,96.4166688888889
207.164417905,95.0366688888889
207.2927157952,97.1933355555556
207.4209977498,100.453335555556
207.5492637688,102.416668888889
207.6775138522,108.040002222222
207.805748,107.170002222222
207.9339662122,112.833335555556
208.0621684888,111.246668888889
208.1903548298,116.493335555556
208.3185252352,117.460002222222
208.446679705,121.926668888889
208.5748182392,124.430002222222
208.7029408378,127.513335555556
208.8310475008,127.973335555556
208.9591382282,135.923335555556
209.08721302,132.680002222222
209.2152718762,136.833335555556
209.3433147968,146.116668888889
209.4713417818,143.566668888889
209.5993528312,145.460002222222
209.727347945,149.453335555556
209.8553271232,151.790002222222
209.9832903658,157.506668888889
210.1112376728,158.530002222222
210.2391690442,159.636668888889
210.36708448,160.856668888889
210.4949839802,167.190002222222
210.6228675448,173.160002222222
210.7507351738,179.280002222222
210.8785868672,177.720002222222
211.006422625,182.406668888889
211.1342424472,190.923335555555
211.2620463338,189.926668888889
211.3898342848,196.943335555555
211.5176063002,198.320002222222
211.64536238,204.870002222222
211.7731025242,205.810002222222
211.9008267328,212.633335555555
212.0285350058,214.773335555555
212.1562273432,221.820002222222
212.283903745,230.300002222222
212.4115642112,228.733335555555
212.5392087418,234.800002222222
212.6668373368,240.400002222222
212.7944499962,241.350002222222
212.92204672,247.816668888889
213.0496275082,251.473335555556
213.1771923608,257.996668888889
213.3047412778,266.000002222222
213.4322742592,266.333335555555
213.559791305,272.960002222222
213.6872924152,278.953335555556
213.8147775898,283.663335555556
213.9422468288,288.586668888889
214.0697001322,295.956668888889
214.1971375,298.546668888889
214.3245589322,307.323335555556
214.4519644288,311.730002222222
214.5793539898,317.330002222222
214.7067276152,322.133335555556
214.834085305,330.116668888889
214.9614270592,333.986668888889
215.0887528778,343.836668888889
215.2160627608,345.786668888889
215.3433567082,355.200002222222
215.47063472,360.230002222222
215.5978967962,368.340002222222
215.7251429368,377.576668888889
215.8523731418,382.483335555556
215.9795874112,384.676668888889
216.106785745,392.383335555556
216.2339681432,400.590002222222
216.3611346058,409.360002222222
216.4882851328,415.370002222222
216.6154197242,419.496668888889
216.74253838,432.283335555556
216.8696411002,436.470002222222
216.9967278848,444.836668888889
217.1237987338,450.186668888889
217.2508536472,456.200002222222
217.377892625,467.160002222222
217.5049156672,476.610002222222
217.6319227738,481.666668888889
217.7589139448,487.550002222222
217.8858891802,498.136668888889
218.01284848,507.076668888889
218.1397918442,514.993335555556
218.2667192728,527.160002222222
218.3936307658,536.163335555556
218.5205263232,543.606668888889
218.647405945,555.780002222222
218.7742696312,564.723335555556
218.9011173818,571.233335555556
219.0279491968,581.176668888889
219.1547650762,590.040002222222
219.28156502,601.360002222223
219.4083490282,612.090002222222
219.5351171008,622.873335555556
219.6618692378,631.903335555556
219.7886054392,641.866668888889
219.915325705,650.793335555556
220.0420300352,657.813335555556
220.1687184298,670.413335555556
220.2953908888,681.526668888889
220.4220474122,690.573335555556
220.548688,700.883335555556
220.6753126522,711.513335555556
220.8019213688,724.416668888889
220.9285141498,733.090002222222
221.0550909952,748.633335555556
221.181651905,758.590002222223
221.3081968792,767.633335555556
221.4347259178,782.563335555556
221.5612390208,794.316668888889
221.6877361882,801.613335555556
221.81421742,815.480002222223
221.9406827162,825.823335555556
222.0671320768,843.983335555556
222.1935655018,850.236668888889
222.3199829912,863.930002222222
222.446384545,877.286668888889
222.5727701632,888.153335555556
222.6991398458,905.950002222222
222.8254935928,919.836668888889
222.9518314042,927.113335555556
223.07815328,946.296668888889
223.2044592202,959.016668888889
223.3307492248,975.230002222222
223.4570232938,985.823335555556
223.5832814272,996.420002222222
223.709523625,1009.99666888889
223.8357498872,1030.76666888889
223.9619602138,1045.33000222222
224.0881546048,1054.12666888889
224.2143330602,1070.86666888889
224.34049558,1085.42666888889
224.4666421642,1096.47000222222
224.5927728128,1117.92666888889
224.7188875258,1126.89000222222
224.8449863032,1145.87000222222
224.971069145,1161.85000222222
225.0971360512,1173.79666888889
225.2231870218,1192.78000222222
225.3492220568,1208.78000222222
225.4752411562,1227.27666888889
225.60124432,1247.81333555556
225.7272315482,1265.16333555556
225.8532028408,1280.59333555556
225.9791581978,1297.50000222222
226.1050976192,1312.34333555556
226.231021105,1333.59000222222
226.3569286552,1348.19666888889
226.4828202698,1364.37000222222
226.6086959488,1390.54666888889
226.7345556922,1402.90333555556
226.8603995,1425.52000222222
226.9862273722,1444.07666888889
227.1120393088,1462.05000222222
227.2378353098,1481.65666888889
227.3636153752,1498.38000222222
227.489379505,1524.98333555556
227.6151276992,1535.63333555556
227.7408599578,1550.52333555555
227.8665762808,1575.59333555555
227.9922766682,1596.77333555555
228.11796112,1616.28333555555
228.2436296362,1634.90000222222
228.3692822168,1656.91333555556
228.4949188618,1672.95666888889
228.6205395712,1697.57333555555
228.746144345,1726.16666888889
228.8717331832,1739.54333555556
228.9973060858,1762.66666888889
229.1228630528,1782.59333555555
229.2484040842,1807.01666888889
229.37392918,1823.89666888889
229.4994383402,1852.49666888889
229.6249315648,1867.55666888889
229.7504088538,1889.64333555555
229.8758702072,1912.38000222222
230.001315625,1934.41333555555
230.1267451072,1951.56666888889
230.2521586538,1981.92333555555
230.3775562648,1998.31000222222
230.5029379402,2015.87000222222
230.62830368,2037.41333555555
230.7536534842,2061.17333555555
230.8789873528,2081.40333555555
231.0043052858,2111.05000222222
231.1296072832,2127.01000222222
231.254893345,2150.51666888889
231.3801634712,2176.86666888889
231.5054176618,2191.27000222222
231.6306559168,2214.23666888889
231.7558782362,2231.26666888889
231.88108462,2264.95000222222
232.0062750682,2285.31333555556
232.1314495808,2315.76333555556
232.2566081578,2328.99000222222
232.3817507992,2352.43333555556
232.506877505,2369.75000222222
232.6319882752,2390.10666888889
232.7570831098,2416.62000222222
232.8821620088,2443.14333555556
233.0072249722,2464.87666888889
233.132272,2479.81000222222
233.2573030922,2496.33333555556
233.3823182488,2525.59000222222
233.5073174698,2541.63333555556
233.6323007552,2563.24333555556
233.757268105,2571.04666888889
233.8822195192,2595.18333555556
234.0071549978,2614.37333555556
234.1320745408,2636.90666888889
234.2569781482,2650.76000222222
234.38186582,2680.46666888889
234.5067375562,2688.34666888889
234.6315933568,2706.05333555556
234.7564332218,2746.76666888889
234.8812571512,2742.20333555556
235.006065145,2761.25333555556
235.1308572032,2780.32333555556
235.2556333258,2791.00000222222
235.3803935128,2807.45666888889
235.5051377642,2831.39666888889
235.62986608,2845.18666888889
235.7545784602,2854.37666888889
235.8792749048,2868.19666888889
236.0039554138,2887.32666888889
236.1286199872,2896.53000222222
236.253268625,2914.51666888889
236.3779013272,2936.88333555556
236.5025180938,2946.95333555556
236.6271189248,2956.80333555556
236.7517038202,2973.55333555556
236.87627278,2987.85666888889
237.0008258042,2993.70666888889
237.1253628928,3018.34666888889
237.2498840458,3025.93333555556
237.3743892632,3035.82333555556
237.498878545,3052.15666888889
237.6233518912,3062.71666888889
237.7478093018,3073.70666888889
237.8722507768,3087.17333555556
237.9966763162,3091.46000222222
238.12108592,3101.64333555556
238.2454795882,3120.34666888889
238.3698573208,3115.61000222222
238.4942191178,3126.96000222222
238.6185649792,3134.97666888889
238.742894905,3143.42000222222
238.8672088952,3152.32000222222
238.9915069498,3164.29666888889
239.1157890688,3174.94333555556
239.2400552522,3180.52666888889
239.3643055,3191.28333555556
239.4885398122,3195.70333555556
239.6127581888,3202.75333555556
239.7369606298,3218.91000222222
239.8611471352,3215.71000222222
239.985317705,3229.05000222222
240.1094723392,3238.51000222222
240.2336110378,3244.62000222222
240.3577338008,3254.74333555556
240.4818406282,3256.52000222222
240.60593152,3267.82333555556
240.7300064762,3285.25666888889
240.8540654968,3281.80333555556
240.9781085818,3292.90666888889
241.1021357312,3296.46666888889
241.226146945,3312.30000222222
241.3501422232,3318.00666888889
241.4741215658,3318.91666888889
241.5980849728,3331.26000222222
241.7220324442,3334.31666888889
241.84596398,3343.72666888889
241.9698795802,3352.68000222222
242.0937792448,3365.65333555556
242.2176629738,3375.75000222222
242.3415307672,3394.57000222222
242.465382625,3404.49333555556
242.5892185472,3409.45333555556
242.7130385338,3397.86666888889
242.8368425848,3412.52000222222
242.9606307002,3424.43333555556
243.08440288,3435.02000222222
243.2081591242,3454.38333555556
243.3318994328,3470.21666888889
243.4556238058,3486.39000222222
243.5793322432,3498.96333555556
243.703024745,3502.21666888889
243.8267013112,3520.48666888889
243.9503619418,3519.78333555556
244.0740066368,3501.91666888889
244.1976353962,3500.85333555556
244.32124822,3510.34000222222
244.4448451082,3535.82333555556
244.5684260608,3566.33333555556
244.6919910778,3582.61333555556
244.8155401592,3602.02000222222
244.939073305,3614.37000222222
245.0625905152,3630.49666888889
245.1860917898,3642.51000222222
245.3095771288,3652.60000222222
245.4330465322,3673.24000222222
245.5565,3680.77666888889
245.6799375322,3701.82333555556
245.8033591288,3729.48666888889
245.9267647898,3729.52000222222
246.0501545152,3721.09000222222
246.173528305,3711.26000222222
246.2968861592,3729.21000222222
246.4202280778,3759.71333555556
246.5435540608,3805.37000222223
246.6668641082,3843.05000222223
246.79015822,3882.44333555556
246.9134363962,3908.21666888889
247.0366986368,3943.15666888889
247.1599449418,3961.48333555556
247.2831753112,3998.29666888889
247.406389745,4028.79666888889
247.5295882432,4048.43333555556
247.6527708058,4080.12666888889
247.7759374328,4104.31333555556
247.8990881242,4127.25666888889
248.02222288,4162.08000222223
248.1453417002,4190.71000222223
248.2684445848,4218.70333555556
248.3915315338,4247.20333555556
248.5146025472,4266.98333555556
248.637657625,4248.77333555556
248.7606967672,4248.47666888889
248.8837199738,4294.64333555556
249.0067272448,4345.45333555556
249.1297185802,4393.50000222222
249.25269398,4424.01666888889
249.3756534442,4470.92000222222
249.4985969728,4508.32333555556
249.6215245658,4564.28333555556
249.7444362232,4592.12666888889
249.867331945,4645.69000222222
249.9902117312,4681.65666888889
250.1130755818,4727.35000222222
250.2359234968,4781.37666888889
250.3587554762,4806.71666888889
250.48157152,4849.88333555556
250.6043716282,4889.96000222222
250.7271558008,4920.22666888889
250.8499240378,4971.02666888889
250.9726763392,5018.44000222222
251.095412705,5055.16000222222
251.2181331352,5096.96000222222
251.3408376298,5136.97666888889
251.4635261888,5177.31000222222
251.5861988122,5206.31333555556
251.7088555,5205.21333555556
251.8314962522,5229.08666888889
251.9541210688,5297.11333555556
252.0767299498,5357.69666888889
252.1993228952,5412.90333555556
252.321899905,5471.88666888889
252.4444609792,5521.90000222222
252.5670061178,5582.36000222222
252.6895353208,5633.36666888889
252.8120485882,5695.04333555556
252.93454592,5757.22333555556
253.0570273162,5801.91333555556
253.1794927768,5872.39000222222
253.3019423018,5920.94000222222
253.4243758912,5981.38666888889
253.546793545,6027.52000222222
253.6691952632,6087.33666888889
253.7915810458,6125.29333555556
253.9139508928,6178.14000222222
254.0363048042,6233.23000222222
254.15864278,6282.81333555556
254.2809648202,6339.11000222222
254.4032709248,6376.28000222222
254.5255610938,6422.78666888889
254.6478353272,6465.69333555556
254.770093625,6505.48333555556
254.8923359872,6543.16666888889
255.0145624138,6588.60666888889
255.1367729048,6613.31000222222
255.2589674602,6625.57666888889
255.38114608,6676.98666888889
255.5033087642,6741.21666888889
255.6254555128,6804.03000222222
255.7475863258,6858.78666888889
255.8697012032,6927.39000222222
255.991800145,6985.28333555556
256.1138831512,7057.15000222222
256.2359502218,7122.04333555556
256.3580013568,7198.40000222223
256.4800365562,7260.84666888889
256.60205582,7333.59000222223
256.7240591482,7390.20000222223
256.8460465408,7452.59000222223
256.9680179978,7511.67000222223
257.0899735192,7564.11666888889
257.211913105,7612.45666888889
257.3338367552,7661.27333555556
257.4557444698,7712.44333555556
257.5776362488,7751.65000222223
257.6995120922,7794.92000222222
257.821372,7830.41666888889
257.9432159722,7884.30333555556
258.0650440088,7936.78333555556
258.1868561098,7975.27000222222
258.3086522752,8017.06000222222
258.430432505,8059.19333555556
258.5521967992,8105.97000222222
258.6739451578,8156.35666888889
258.7956775808,8204.81333555556
258.9173940682,8247.71333555556
259.03909462,8283.08666888889
259.1607792362,8291.40333555556
259.2824479168,8331.96333555556
259.4041006618,8381.24333555556
259.5257374712,8432.38666888889
259.647358345,8477.53000222222
259.7689632832,8522.00000222222
259.8905522858,8561.46333555556
260.0121253528,8606.38333555556
260.1336824842,8639.63000222223
260.25522368,8689.81666888889
260.3767489402,8718.20333555556
260.4982582648,8759.36333555556
260.6197516538,8792.60666888889
260.7412291072,8827.79666888889
260.862690625,8865.06666888889
260.9841362072,8897.93000222222
261.1055658538,8939.99666888889
261.2269795648,8981.85333555556
261.3483773402,9011.79333555556
261.46975918,9044.34333555556
261.5911250842,9076.89666888889
261.7124750528,9113.06333555556
261.8338090858,9140.61333555556
261.9551271832,9181.99666888889
262.076429345,9228.68666888889
262.1977155712,9257.63333555556
262.3189858618,9283.43666888889
262.4402402168,9302.56333555556
262.5614786362,9328.14666888889
262.68270112,9349.54333555556
262.8039076682,9365.65666888889
262.9250982808,9395.58333555556
263.0462729578,9417.13666888889
263.1674316992,9433.47333555556
263.288574505,9455.11000222223
263.4097013752,9466.00333555556
263.5308123098,9471.15666888889
263.6519073088,9477.23666888889
263.7729863722,9498.07333555556
263.8940495,9521.01000222223
264.0150966922,9535.91666888889
264.1361279488,9561.95333555556
264.2571432698,9587.81333555556
264.3781426552,9615.28333555556
264.499126105,9645.04000222223
264.6200936192,9671.10666888889
264.7410451978,9693.64000222223
264.8619808408,9709.66333555556
264.9829005482,9739.32666888889
265.10380432,9748.45000222223
265.2246921562,9767.74000222223
265.3455640568,9785.13000222223
265.4664200218,9803.49666888889
265.5872600512,9810.83666888889
265.708084145,9836.45666888889
265.8288923032,9848.64666888889
265.9496845258,9866.14000222223
266.0704608128,9877.18333555556
266.1912211642,9879.34000222222
266.31196558,9891.32333555556
266.4326940602,9894.34666888889
266.5534066048,9904.18000222223
266.6741032138,9912.47000222223
266.7947838872,9911.35333555556
266.915448625,9916.17333555556
267.0360974272,9912.14000222223
267.1567302938,9912.76333555556
267.2773472248,9919.16000222223
267.3979482202,9932.86000222223
267.51853328,9924.91333555556
267.6391024042,9944.61000222223
267.7596555928,9950.85666888889
267.8801928458,9962.75666888889
268.0007141632,9967.51000222223
268.121219545,9993.93666888889
268.2417089912,9989.98333555556
268.3621825018,9997.96000222222
268.4826400768,10024.4866688889
268.6030817162,10028.3233355556
268.72350742,10039.1666688889
268.8439171882,10049.6233355556
268.9643110208,10057.0433355556
269.0846889178,10070.1900022222
269.2050508792,10068.6600022222
269.325396905,10068.5333355556
269.4457269952,10075.7900022222
269.5660411498,10087.4133355556
269.6863393688,10092.2866688889
269.8066216522,10099.9466688889
269.926888,10100.8066688889
270.0471384122,10105.8233355556
270.1673728888,10122.3133355556
270.2875914298,10124.5666688889
270.4077940352,10134.7000022222
270.527980705,10138.2066688889
270.6481514392,10136.4333355556
270.7683062378,10147.5400022222
270.8884451008,10147.7700022222
271.0085680282,10143.8833355556
271.12867502,10153.2433355556
271.2487660762,10148.5633355556
271.3688411968,10144.3800022222
271.4889003818,10161.8300022222
271.6089436312,10167.6933355556
271.728970945,10180.6333355556
271.8489823232,10171.3866688889
271.9689777658,10177.0366688889
272.0889572728,10192.0266688889
272.2089208442,10197.2033355556
272.32886848,10216.0866688889
272.4488001802,10210.4100022222
272.5687159448,10218.2133355556
272.6886157738,10233.8933355556
272.8084996672,10243.4500022222
272.928367625,10256.9666688889
273.0482196472,10275.5200022222
273.1680557338,10284.3766688889
273.2878758848,10298.2033355556
273.4076801002,10299.7000022222
273.52746838,10292.7100022222
273.6472407242,10292.6233355556
273.7669971328,10307.7366688889
273.8867376058,10316.9533355556
274.0064621432,10317.1700022222
274.126170745,10318.9066688889
274.2458634112,10331.4800022222
274.3655401418,10344.9900022222
274.4852009368,10357.8966688889
274.6048457962,10373.2933355556
274.72447472,10380.1966688889
274.8440877082,10396.9033355556
274.9636847608,10411.6400022222
275.0832658778,10422.1066688889
275.2028310592,10424.8833355556
275.322380305,10424.5566688889
275.4419136152,10450.2133355556
275.5614309898,10440.1700022222
275.6809324288,10446.6800022222
275.8004179322,10443.2033355556
275.9198875,10465.9866688889
276.0393411322,10462.5200022222
276.1587788288,10456.3900022222
276.2782005898,10463.9133355556
276.3976064152,10483.1366688889
276.516996305,10473.2900022222
276.6363702592,10489.6966688889
276.7557282778,10491.9300022222
276.8750703608,10504.4366688889
276.9943965082,10516.5200022222
277.11370672,10525.3100022222
277.2330009962,10531.0966688889
277.3522793368,10554.7333355556
277.4715417418,10562.3433355556
277.5907882112,10571.3433355556
277.710018745,10581.0900022222
277.8292333432,10590.1333355556
277.9484320058,10601.5033355556
278.0676147328,10601.6066688889
278.1867815242,10617.3100022222
278.30593238,10618.4500022222
278.4250673002,10631.3866688889
278.5441862848,10643.2266688889
278.6632893338,10662.6733355556
278.7823764472,10667.8400022222
278.901447625,10674.7066688889
279.0205028672,10689.4133355556
279.1395421738,10707.7566688889
279.2585655448,10712.5933355556
279.3775729802,10722.1933355556
279.49656448,10720.3200022222
279.6155400442,10729.0533355556
279.7344996728,10743.4300022222
279.8534433658,10741.2400022222
279.9723711232,10750.3300022222
280.091282945,10758.6466688889
280.2101788312,10754.3166688889
280.3290587818,10770.4433355556
280.4479227968,10763.9633355556
280.5667708762,10765.5466688889
280.68560302,10773.7833355556
280.8044192282,10781.6800022222
280.9232195008,10788.5933355556
281.0420038378,10800.7966688889
281.1607722392,10803.3700022222
281.279524705,10825.9566688889
281.3982612352,10829.1233355556
281.5169818298,10843.8833355556
281.6356864888,10858.9200022222
281.7543752122,10870.2400022222
281.873048,10876.5500022222
281.9917048522,10889.4833355556
282.1103457688,10907.0700022222
282.2289707498,10911.1133355556
282.3475797952,10915.9133355556
282.466172905,10929.9533355556
282.5847500792,10940.1066688889
282.7033113178,10942.6666688889
282.8218566208,10945.5366688889
282.9403859882,10935.9933355556
283.05889942,10939.8866688889
283.1773969162,10955.3133355556
283.2958784768,10954.7500022222
283.4143441018,10955.4400022222
283.5327937912,10958.8400022222
283.651227545,10965.2833355556
283.7696453632,10963.5733355556
283.8880472458,10967.8600022222
284.0064331928,10979.3533355556
284.1248032042,10980.9533355556
284.24315728,10991.1133355556
284.3614954202,11010.4800022222
284.4798176248,11020.4633355556
284.5981238938,11042.3133355556
284.7164142272,11052.4366688889
284.834688625,11053.7900022222
284.9529470872,11064.6466688889
285.0711896138,11070.2800022222
285.1894162048,11069.6066688889
285.3076268602,11075.0833355556
285.42582158,11076.5333355556
285.5440003642,11086.8533355556
285.6621632128,11086.5400022222
285.7803101258,11091.5400022222
285.8984411032,11100.1733355556
286.016556145,11097.0366688889
286.1346552512,11106.1466688889
286.2527384218,11117.9666688889
286.3708056568,11119.6566688889
286.4888569562,11121.2100022222
286.60689232,11129.8000022222
286.7249117482,11129.5600022222
286.8429152408,11134.5533355556
286.9609027978,11141.1633355556
287.0788744192,11152.9633355556
287.196830105,11173.2033355556
287.3147698552,11166.2033355556
287.4326936698,11161.0800022222
287.5506015488,11170.0766688889
287.6684934922,11172.5733355556
287.7863695,11182.7600022222
287.9042295722,11184.6366688889
288.0220737088,11197.2300022222
288.1399019098,11197.8333355556
288.2577141752,11199.3266688889
288.375510505,11198.9800022222
288.4932908992,11199.4133355556
288.6110553578,11196.3766688889
288.7288038808,11199.3000022222
288.8465364682,11191.9100022222
288.96425312,11193.8966688889
289.0819538362,11193.5533355556
289.1996386168,11209.9200022222
289.3173074618,11231.7466688889
289.4349603712,11243.3066688889
289.552597345,11255.8500022222
289.6702183832,11268.5766688889
289.7878234858,11288.8833355556
289.9054126528,11298.2000022222
290.0229858842,11312.4400022222
290.14054318,11320.8766688889
290.2580845402,11334.3000022222
290.3756099648,11346.6200022222
290.4931194538,11367.9733355556
290.6106130072,11390.2566688889
290.728090625,11400.4366688889
290.8455523072,11414.7300022222
290.9629980538,11440.8266688889
291.0804278648,11454.6433355556
291.1978417402,11470.9966688889
291.31523968,11487.0900022222
291.4326216842,11502.4700022222
291.5499877528,11520.1166688889
291.6673378858,11549.5333355556
291.7846720832,11562.3533355556
291.901990345,11581.0133355556
292.0192926712,11603.6566688889
292.1365790618,11626.3866688889
292.2538495168,11643.9533355556
292.3711040362,11659.2466688889
292.48834262,11687.4066688889
292.6055652682,11692.5666688889
292.7227719808,11714.5633355556
292.8399627578,11733.2733355556
292.9571375992,11754.5666688889
293.074296505,11775.0333355556
293.1914394752,11787.2533355556
293.3085665098,11803.0033355556
293.4256776088,11831.3366688889
293.5427727722,11847.7166688889
293.659852,11866.7666688889
293.7769152922,11889.1866688889
293.8939626488,11924.5033355556
294.0109940698,11939.4300022222
294.1280095552,11952.2166688889
294.245009105,11977.5233355556
294.3619927192,11990.4133355556
294.4789603978,12017.1200022222
294.5959121408,12027.8300022222
294.7128479482,12047.9266688889
294.82976782,12079.1300022222
294.9466717562,12094.6833355556
295.0635597568,12118.0266688889
295.1804318218,12146.3800022222
295.2972879512,12160.4666688889
295.414128145,12176.4800022222
295.5309524032,12207.0300022222
295.6477607258,12225.3833355556
295.7645531128,12235.0266688889
295.8813295642,12253.7500022222
295.99809008,12279.9633355556
296.1148346602,12310.5066688889
296.2315633048,12348.4800022222
296.3482760138,12340.8800022222
296.4649727872,12364.4933355556
296.581653625,12395.2200022222
296.6983185272,12434.3800022222
296.8149674938,12457.3233355556
296.9316005248,12483.0666688889
297.0482176202,12501.3500022222
297.16481878,12502.0900022222
297.2814040042,12525.7500022222
297.3979732928,12559.1600022222
297.5145266458,12581.0466688889
297.6310640632,12589.3466688889
297.747585545,12617.3633355556
