UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141902
Integration Time,1000
Averages,300
Date,10/12/2020 1:01:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5637.97494555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84666666667
181.9732053322,-82.1883877777778
182.1045947288,-85.4283877777778
182.2359681898,-87.2650544444445
182.3673257152,-62.7650544444445
182.498667305,-60.2683877777778
182.6299929592,-63.2783877777778
182.7613026778,-62.1983877777778
182.8925964608,-60.7950544444445
183.0238743082,-59.9217211111111
183.15513622,-62.6350544444445
183.2863821962,-61.4950544444445
183.4176122368,-57.7283877777778
183.5488263418,-56.0783877777778
183.6800245112,-60.8317211111111
183.811206745,-55.6417211111111
183.9423730432,-58.4450544444445
184.0735234058,-58.0183877777778
184.2046578328,-54.7950544444444
184.3357763242,-57.9083877777778
184.46687888,-57.8250544444445
184.5979655002,-54.7250544444445
184.7290361848,-58.0850544444445
184.8600909338,-55.3683877777778
184.9911297472,-54.1550544444445
185.122152625,-57.3783877777778
185.2531595672,-52.9283877777778
185.3841505738,-54.6850544444444
185.5151256448,-53.3317211111111
185.6460847802,-56.1417211111111
185.77702798,-58.0783877777778
185.9079552442,-56.8017211111111
186.0388665728,-55.5483877777778
186.1697619658,-55.0983877777778
186.3006414232,-52.7483877777778
186.431504945,-57.3217211111111
186.5623525312,-54.7350544444444
186.6931841818,-58.8017211111112
186.8239998968,-56.6283877777778
186.9547996762,-51.0250544444445
187.08558352,-56.0717211111111
187.2163514282,-52.2383877777778
187.3471034008,-59.8450544444445
187.4778394378,-58.0917211111111
187.6085595392,-53.3683877777778
187.739263705,-53.5017211111111
187.8699519352,-55.1317211111111
188.0006242298,-54.8517211111111
188.1312805888,-52.8383877777778
188.2619210122,-53.7817211111111
188.3925455,-57.3450544444445
188.5231540522,-56.1683877777778
188.6537466688,-56.2850544444445
188.7843233498,-57.3150544444445
188.9148840952,-55.0317211111111
189.045428905,-54.9783877777778
189.1759577792,-57.2417211111111
189.3064707178,-53.4883877777778
189.4369677208,-56.8550544444445
189.5674487882,-56.6817211111111
189.69791392,-49.2017211111111
189.8283631162,-55.6350544444445
189.9587963768,-56.7150544444445
190.0892137018,-54.5783877777778
190.2196150912,-55.6650544444445
190.350000545,-56.2450544444445
190.4803700632,-55.8350544444445
190.6107236458,-55.0383877777778
190.7410612928,-56.0550544444445
190.8713830042,-48.7550544444444
191.00168878,-54.1550544444445
191.1319786202,-54.1250544444445
191.2622525248,-55.9750544444445
191.3925104938,-50.5483877777778
191.5227525272,-53.9750544444445
191.652978625,-46.7650544444444
191.7831887872,-49.9650544444444
191.9133830138,-53.2017211111111
192.0435613048,-52.4883877777778
192.1737236602,-50.6850544444444
192.30387008,-51.5450544444445
192.4340005642,-54.6583877777778
192.5641151128,-49.9250544444444
192.6942137258,-54.4917211111111
192.8242964032,-49.3317211111111
192.954363145,-50.8250544444444
193.0844139512,-52.1283877777778
193.2144488218,-51.0983877777778
193.3444677568,-53.3850544444445
193.4744707562,-49.0050544444444
193.60445782,-51.4350544444445
193.7344289482,-49.4350544444444
193.8643841408,-48.4550544444444
193.9943233978,-48.0317211111111
194.1242467192,-47.7283877777778
194.254154105,-46.6750544444444
194.3840455552,-46.9317211111111
194.5139210698,-48.5983877777778
194.6437806488,-47.9350544444444
194.7736242922,-47.5983877777778
194.903452,-49.3083877777778
195.0332637722,-40.1950544444444
195.1630596088,-48.4517211111111
195.2928395098,-48.3650544444444
195.4226034752,-42.2517211111111
195.552351505,-47.4117211111111
195.6820835992,-43.9283877777778
195.8117997578,-46.3450544444445
195.9414999808,-46.3083877777778
196.0711842682,-48.2850544444444
196.20085262,-44.6850544444444
196.3305050362,-47.6883877777778
196.4601415168,-43.8150544444444
196.5897620618,-40.7750544444444
196.7193666712,-42.0183877777778
196.848955345,-45.3817211111111
196.9785280832,-44.3417211111111
197.1080848858,-45.0850544444444
197.2376257528,-43.2417211111111
197.3671506842,-43.2850544444444
197.49665968,-41.4683877777778
197.6261527402,-40.4450544444444
197.7556298648,-39.3983877777778
197.8850910538,-39.4950544444444
198.0145363072,-38.7217211111111
198.143965625,-36.7050544444444
198.2733790072,-40.8617211111111
198.4027764538,-37.6383877777778
198.5321579648,-38.7183877777778
198.6615235402,-35.1983877777778
198.79087318,-34.2683877777778
198.9202068842,-33.0350544444444
199.0495246528,-36.3850544444444
199.1788264858,-34.2383877777778
199.3081123832,-34.9117211111111
199.437382345,-33.7917211111111
199.5666363712,-34.6217211111111
199.6958744618,-35.8483877777778
199.8250966168,-32.4283877777777
199.9543028362,-31.2217211111111
200.08349312,-33.2717211111111
200.2126674682,-33.9683877777777
200.3418258808,-28.8517211111111
200.4709683578,-31.9450544444444
200.6000948992,-30.9983877777778
200.729205505,-34.1017211111111
200.8583001752,-28.4950544444444
200.9873789098,-26.6783877777778
201.1164417088,-28.4350544444444
201.2454885722,-24.1883877777778
201.3745195,-26.3183877777778
201.5035344922,-26.7917211111111
201.6325335488,-26.3383877777778
201.7615166698,-22.8917211111111
201.8904838552,-24.0950544444444
202.019435105,-22.9683877777778
202.1483704192,-22.7383877777778
202.2772897978,-23.2383877777778
202.4061932408,-22.4817211111111
202.5350807482,-24.6550544444444
202.66395232,-19.4983877777778
202.7928079562,-22.0517211111111
202.9216476568,-15.8950544444445
203.0504714218,-17.7117211111111
203.1792792512,-19.3517211111111
203.308071145,-19.8683877777778
203.4368471032,-4.23505444444444
203.5656071258,-17.9517211111111
203.6943512128,-16.4750544444445
203.8230793642,-15.4617211111111
203.95179158,-15.8517211111111
204.0804878602,-17.6583877777778
204.2091682048,-11.3317211111111
204.3378326138,-14.6917211111111
204.4664810872,-10.0283877777778
204.595113625,-12.7617211111111
204.7237302272,-9.82172111111111
204.8523308938,-8.40838777777777
204.9809156248,-10.7517211111111
205.1094844202,-6.37505444444444
205.23803728,-6.98172111111111
205.3665742042,-7.15505444444444
205.4950951928,-4.05172111111111
205.6236002458,-7.36838777777777
205.7520893632,-1.95505444444445
205.880562545,-3.02505444444445
206.0090197912,-3.53505444444444
206.1374611018,-3.46838777777778
206.2658864768,4.82494555555555
206.3942959162,-0.565054444444445
206.52268942,-1.16838777777778
206.6510669882,0.348278888888888
206.7794286208,5.67494555555556
206.9077743178,2.86161222222222
207.0361040792,6.82494555555556
207.164417905,4.27161222222222
207.2927157952,4.52161222222222
207.4209977498,6.24494555555556
207.5492637688,7.56827888888889
207.6775138522,11.4116122222222
207.805748,8.94494555555556
207.9339662122,13.3482788888889
208.0621684888,9.41827888888889
208.1903548298,13.2449455555556
208.3185252352,14.3716122222222
208.446679705,15.8016122222222
208.5748182392,17.5182788888889
208.7029408378,18.5449455555556
208.8310475008,17.5582788888889
208.9591382282,20.9216122222222
209.08721302,17.2482788888889
209.2152718762,20.3116122222222
209.3433147968,27.8016122222222
209.4713417818,24.1382788888889
209.5993528312,23.2616122222222
209.727347945,25.2682788888889
209.8553271232,26.6549455555556
209.9832903658,30.2849455555556
210.1112376728,29.0382788888889
210.2391690442,28.6549455555556
210.36708448,28.1149455555556
210.4949839802,32.2549455555556
210.6228675448,35.4516122222222
210.7507351738,38.9282788888889
210.8785868672,35.8016122222222
211.006422625,38.7649455555556
211.1342424472,44.9516122222222
211.2620463338,41.4116122222222
211.3898342848,46.6416122222222
211.5176063002,44.3716122222222
211.64536238,48.7616122222222
211.7731025242,46.8616122222222
211.9008267328,51.0816122222222
212.0285350058,52.1616122222222
212.1562273432,55.3782788888889
212.283903745,60.8116122222222
212.4115642112,56.7216122222222
212.5392087418,60.2116122222222
212.6668373368,63.3449455555555
212.7944499962,63.3049455555555
212.92204672,66.0049455555555
213.0496275082,66.7849455555555
213.1771923608,69.6049455555555
213.3047412778,74.3782788888888
213.4322742592,72.6149455555555
213.559791305,76.4482788888888
213.6872924152,78.9149455555555
213.8147775898,79.9549455555555
213.9422468288,82.8949455555555
214.0697001322,86.7349455555555
214.1971375,86.5682788888888
214.3245589322,91.0649455555555
214.4519644288,92.6249455555555
214.5793539898,96.1216122222222
214.7067276152,97.1416122222222
214.834085305,99.5282788888888
214.9614270592,100.248278888889
215.0887528778,105.821612222222
215.2160627608,106.408278888889
215.3433567082,110.728278888889
215.47063472,112.634945555555
215.5978967962,115.698278888889
215.7251429368,122.701612222222
215.8523731418,123.534945555556
215.9795874112,121.861612222222
216.106785745,124.724945555556
216.2339681432,129.231612222222
216.3611346058,135.474945555556
216.4882851328,136.961612222222
216.6154197242,137.761612222222
216.74253838,145.461612222222
216.8696411002,145.551612222222
216.9967278848,149.361612222222
217.1237987338,150.768278888889
217.2508536472,151.344945555556
217.377892625,159.611612222222
217.5049156672,163.424945555556
217.6319227738,163.178278888889
217.7589139448,165.124945555556
217.8858891802,170.514945555556
218.01284848,173.994945555556
218.1397918442,176.174945555556
218.2667192728,182.621612222222
218.3936307658,186.994945555556
218.5205263232,190.661612222222
218.647405945,195.884945555556
218.7742696312,199.608278888889
218.9011173818,201.818278888889
219.0279491968,206.374945555556
219.1547650762,209.101612222222
219.28156502,214.841612222222
219.4083490282,220.424945555556
219.5351171008,224.094945555556
219.6618692378,228.298278888889
219.7886054392,233.471612222222
219.915325705,236.601612222222
220.0420300352,239.031612222222
220.1687184298,245.134945555556
220.2953908888,250.404945555556
220.4220474122,253.854945555556
220.548688,255.651612222222
220.6753126522,260.344945555556
220.8019213688,267.721612222222
220.9285141498,271.214945555556
221.0550909952,279.258278888889
221.181651905,283.438278888889
221.3081968792,285.668278888889
221.4347259178,294.474945555556
221.5612390208,299.058278888889
221.6877361882,299.121612222222
221.81421742,306.064945555555
221.9406827162,310.754945555555
222.0671320768,319.624945555555
222.1935655018,320.728278888889
222.3199829912,328.671612222222
222.446384545,333.758278888889
222.5727701632,336.481612222222
222.6991398458,347.021612222222
222.8254935928,351.944945555556
222.9518314042,355.054945555555
223.07815328,365.744945555555
223.2044592202,371.378278888889
223.3307492248,380.228278888889
223.4570232938,382.788278888889
223.5832814272,388.271612222222
223.709523625,394.828278888889
223.8357498872,406.351612222222
223.9619602138,413.741612222222
224.0881546048,412.678278888889
224.2143330602,420.854945555556
224.34049558,428.401612222222
224.4666421642,430.904945555556
224.5927728128,444.338278888889
224.7188875258,444.094945555556
224.8449863032,455.168278888889
224.971069145,461.328278888889
225.0971360512,465.408278888889
225.2231870218,476.158278888889
225.3492220568,483.098278888889
225.4752411562,492.084945555556
225.60124432,501.041612222223
225.7272315482,510.201612222223
225.8532028408,517.528278888889
225.9791581978,525.654945555556
226.1050976192,530.078278888889
226.231021105,541.814945555556
226.3569286552,548.508278888889
226.4828202698,555.004945555556
226.6086959488,570.771612222223
226.7345556922,573.238278888889
226.8603995,585.878278888889
226.9862273722,594.704945555556
227.1120393088,603.381612222223
227.2378353098,611.924945555556
227.3636153752,618.224945555556
227.489379505,633.568278888889
227.6151276992,637.758278888889
227.7408599578,638.961612222223
227.8665762808,654.401612222223
227.9922766682,665.398278888889
228.11796112,675.231612222223
228.2436296362,682.358278888889
228.3692822168,693.441612222222
228.4949188618,701.004945555556
228.6205395712,715.384945555556
228.746144345,731.491612222222
228.8717331832,736.748278888889
228.9973060858,746.704945555556
229.1228630528,756.724945555556
229.2484040842,770.504945555556
229.37392918,778.491612222222
229.4994383402,791.688278888889
229.6249315648,798.228278888889
229.7504088538,809.654945555556
229.8758702072,822.124945555556
230.001315625,832.301612222222
230.1267451072,840.431612222222
230.2521586538,856.378278888889
230.3775562648,864.861612222222
230.5029379402,870.564945555556
230.62830368,881.148278888889
230.7536534842,892.918278888889
230.8789873528,903.454945555555
231.0043052858,924.424945555555
231.1296072832,927.218278888888
231.254893345,940.014945555555
231.3801634712,953.771612222222
231.5054176618,958.538278888888
231.6306559168,971.471612222222
231.7558782362,977.114945555555
231.88108462,998.224945555555
232.0062750682,1006.35161222222
232.1314495808,1022.25827888889
232.2566081578,1024.73161222222
232.3817507992,1038.93494555556
232.506877505,1046.28161222222
232.6319882752,1057.38161222222
232.7570831098,1073.88161222222
232.8821620088,1087.26827888889
233.0072249722,1098.67161222222
233.132272,1104.72161222222
233.2573030922,1107.09494555555
233.3823182488,1127.97827888889
233.5073174698,1134.55827888889
233.6323007552,1144.24494555556
233.757268105,1143.54161222222
233.8822195192,1155.36827888889
234.0071549978,1166.46161222222
234.1320745408,1177.99827888889
234.2569781482,1180.66494555556
234.38186582,1201.87161222222
234.5067375562,1202.91827888889
234.6315933568,1211.98161222222
234.7564332218,1242.87161222222
234.8812571512,1225.09827888889
235.006065145,1234.22827888889
235.1308572032,1247.21494555556
235.2556333258,1252.19161222222
235.3803935128,1257.68161222222
235.5051377642,1270.42161222222
235.62986608,1277.62827888889
235.7545784602,1279.22494555556
235.8792749048,1284.85161222222
236.0039554138,1296.99161222222
236.1286199872,1299.46161222222
236.253268625,1307.34827888889
236.3779013272,1318.89494555556
236.5025180938,1322.51827888889
236.6271189248,1326.27161222222
236.7517038202,1333.76494555556
236.87627278,1344.56827888889
237.0008258042,1344.12494555556
237.1253628928,1359.66827888889
237.2498840458,1359.03161222222
237.3743892632,1363.71494555556
237.498878545,1370.55161222222
237.6233518912,1377.64161222222
237.7478093018,1378.48494555556
237.8722507768,1387.99161222222
237.9966763162,1387.37494555556
238.12108592,1393.60827888889
238.2454795882,1404.71161222222
238.3698573208,1393.74161222222
238.4942191178,1403.70827888889
238.6185649792,1406.20494555556
238.742894905,1408.90827888889
238.8672088952,1413.69827888889
238.9915069498,1424.09827888889
239.1157890688,1424.57494555556
239.2400552522,1427.77827888889
239.3643055,1432.23161222222
239.4885398122,1435.31161222222
239.6127581888,1435.14161222222
239.7369606298,1446.44494555556
239.8611471352,1439.73827888889
239.985317705,1449.97161222222
240.1094723392,1453.88827888889
240.2336110378,1455.37494555556
240.3577338008,1463.26161222222
240.4818406282,1461.27161222222
240.60593152,1464.22161222222
240.7300064762,1480.83161222222
240.8540654968,1466.70827888889
240.9781085818,1475.55161222222
241.1021357312,1480.16161222222
241.226146945,1489.39161222222
241.3501422232,1493.31494555556
241.4741215658,1490.36494555556
241.5980849728,1492.59161222222
241.7220324442,1495.15494555556
241.84596398,1497.31827888889
241.9698795802,1501.71494555556
242.0937792448,1508.62161222222
242.2176629738,1512.61494555556
242.3415307672,1521.43161222222
242.465382625,1527.63161222222
242.5892185472,1530.63827888889
242.7130385338,1525.99161222222
242.8368425848,1532.72827888889
242.9606307002,1537.14161222222
243.08440288,1542.38827888889
243.2081591242,1548.42827888889
243.3318994328,1555.58827888889
243.4556238058,1560.78827888889
243.5793322432,1566.60161222222
243.703024745,1571.48161222222
243.8267013112,1581.11494555556
243.9503619418,1579.83161222222
244.0740066368,1576.33827888889
244.1976353962,1570.80494555556
244.32124822,1575.88494555556
244.4448451082,1589.09494555556
244.5684260608,1600.80494555556
244.6919910778,1608.25827888889
244.8155401592,1612.51161222222
244.939073305,1625.06494555556
245.0625905152,1627.93827888889
245.1860917898,1634.25161222222
245.3095771288,1639.37827888889
245.4330465322,1649.32827888889
245.5565,1648.46827888889
245.6799375322,1657.69161222222
245.8033591288,1676.90494555556
245.9267647898,1674.95494555556
246.0501545152,1674.13827888889
246.173528305,1669.23827888889
246.2968861592,1676.13494555556
246.4202280778,1689.74494555556
246.5435540608,1705.52161222222
246.6668641082,1726.80827888889
246.79015822,1741.93827888889
246.9134363962,1757.21161222222
247.0366986368,1771.55494555556
247.1599449418,1781.16161222222
247.2831753112,1795.54494555556
247.406389745,1809.37827888889
247.5295882432,1816.94827888889
247.6527708058,1832.47827888889
247.7759374328,1844.65827888889
247.8990881242,1857.41494555556
248.02222288,1873.03827888889
248.1453417002,1882.69494555556
248.2684445848,1895.16827888889
248.3915315338,1909.94494555556
248.5146025472,1916.54161222222
248.637657625,1920.44494555556
248.7606967672,1912.97827888889
248.8837199738,1929.80161222222
249.0067272448,1954.13494555556
249.1297185802,1975.29161222222
249.25269398,1989.84161222222
249.3756534442,2008.54161222222
249.4985969728,2027.36161222222
249.6215245658,2054.93161222222
249.7444362232,2066.63827888889
249.867331945,2091.09494555556
249.9902117312,2107.20161222222
250.1130755818,2124.61494555556
250.2359234968,2154.78494555556
250.3587554762,2163.15161222222
250.48157152,2181.76161222222
250.6043716282,2203.96161222222
250.7271558008,2214.90161222222
250.8499240378,2236.41827888889
250.9726763392,2258.35827888889
251.095412705,2271.88494555556
251.2181331352,2295.01827888889
251.3408376298,2313.71494555556
251.4635261888,2335.86827888889
251.5861988122,2349.05161222222
251.7088555,2349.73161222222
251.8314962522,2357.58827888889
251.9541210688,2389.91494555556
252.0767299498,2414.54827888889
252.1993228952,2442.09494555556
252.321899905,2470.28827888889
252.4444609792,2490.12827888889
252.5670061178,2515.65827888889
252.6895353208,2540.98827888889
252.8120485882,2564.17494555556
252.93454592,2592.57494555556
253.0570273162,2614.94494555556
253.1794927768,2646.91161222222
253.3019423018,2672.91827888889
253.4243758912,2695.75827888889
253.546793545,2717.25494555556
253.6691952632,2751.77827888889
253.7915810458,2765.84827888889
253.9139508928,2787.96827888889
254.0363048042,2811.75161222222
254.15864278,2837.57494555556
254.2809648202,2863.54827888889
254.4032709248,2877.28494555556
254.5255610938,2897.72494555556
254.6478353272,2921.21161222222
254.770093625,2937.83827888889
254.8923359872,2955.80161222222
255.0145624138,2974.38827888889
255.1367729048,2991.27161222222
255.2589674602,2995.51827888889
255.38114608,3014.90494555556
255.5033087642,3047.38161222222
255.6254555128,3074.70161222222
255.7475863258,3098.19827888889
255.8697012032,3130.89827888889
255.991800145,3152.90494555556
256.1138831512,3189.97494555556
256.2359502218,3224.98827888889
256.3580013568,3252.94161222222
256.4800365562,3280.77161222222
256.60205582,3315.96494555556
256.7240591482,3341.37161222222
256.8460465408,3371.30827888889
256.9680179978,3394.17494555556
257.0899735192,3420.99161222222
257.211913105,3440.42827888889
257.3338367552,3462.16827888889
257.4557444698,3487.11161222222
257.5776362488,3502.83161222222
257.6995120922,3526.32494555556
257.821372,3538.41494555556
257.9432159722,3564.57827888889
258.0650440088,3587.56494555556
258.1868561098,3606.55161222222
258.3086522752,3627.07494555556
258.430432505,3643.50494555556
258.5521967992,3664.87494555556
258.6739451578,3691.97827888889
258.7956775808,3709.46494555556
258.9173940682,3730.37827888889
259.03909462,3747.45827888889
259.1607792362,3748.89827888889
259.2824479168,3763.11494555556
259.4041006618,3790.07827888889
259.5257374712,3809.52827888889
259.647358345,3835.51161222222
259.7689632832,3856.16161222222
259.8905522858,3868.81827888889
260.0121253528,3890.10494555556
260.1336824842,3904.60161222222
260.25522368,3926.99827888889
260.3767489402,3941.95827888889
260.4982582648,3957.90494555556
260.6197516538,3976.42494555556
260.7412291072,3989.72494555555
260.862690625,4002.51827888889
260.9841362072,4020.04161222222
261.1055658538,4038.44161222222
261.2269795648,4056.48827888889
261.3483773402,4070.08161222222
261.46975918,4083.53161222222
261.5911250842,4097.80827888889
261.7124750528,4116.90161222222
261.8338090858,4126.65494555556
261.9551271832,4147.20494555556
262.076429345,4168.60494555555
262.1977155712,4178.57494555556
262.3189858618,4190.98494555555
262.4402402168,4200.64161222222
262.5614786362,4210.21161222222
262.68270112,4221.43827888889
262.8039076682,4224.68494555555
262.9250982808,4235.86827888889
263.0462729578,4250.64161222222
263.1674316992,4253.25494555556
263.288574505,4261.78827888889
263.4097013752,4272.09494555556
263.5308123098,4272.89161222222
263.6519073088,4275.24494555556
263.7729863722,4280.75494555556
263.8940495,4293.22827888889
264.0150966922,4298.49494555556
264.1361279488,4311.79494555556
264.2571432698,4320.01827888889
264.3781426552,4327.55494555556
264.499126105,4345.87827888889
264.6200936192,4354.95827888889
264.7410451978,4362.29161222222
264.8619808408,4365.40827888889
264.9829005482,4383.82827888889
265.10380432,4387.53161222222
265.2246921562,4395.13827888889
265.3455640568,4404.29161222222
265.4664200218,4412.04827888889
265.5872600512,4412.69161222222
265.708084145,4424.49494555556
265.8288923032,4432.37161222222
265.9496845258,4436.94494555556
266.0704608128,4444.02827888889
266.1912211642,4441.46494555556
266.31196558,4447.71827888889
266.4326940602,4447.35827888889
266.5534066048,4450.82161222222
266.6741032138,4457.75827888889
266.7947838872,4451.85827888889
266.915448625,4451.91494555556
267.0360974272,4449.86494555556
267.1567302938,4451.01494555555
267.2773472248,4450.00494555556
267.3979482202,4458.59494555556
267.51853328,4452.81827888889
267.6391024042,4460.19827888889
267.7596555928,4468.85494555555
267.8801928458,4468.45494555556
268.0007141632,4468.58827888889
268.121219545,4482.25494555556
268.2417089912,4481.38827888889
268.3621825018,4479.28827888889
268.4826400768,4493.88161222222
268.6030817162,4489.33494555556
268.72350742,4494.94827888889
268.8439171882,4495.75827888889
268.9643110208,4502.21161222222
269.0846889178,4507.79161222222
269.2050508792,4510.62827888889
269.325396905,4506.66827888889
269.4457269952,4507.27827888889
269.5660411498,4507.78827888889
269.6863393688,4506.47494555555
269.8066216522,4516.16494555556
269.926888,4515.22827888889
270.0471384122,4517.23827888889
270.1673728888,4520.17494555556
270.2875914298,4519.63494555556
270.4077940352,4524.69827888889
270.527980705,4524.56827888889
270.6481514392,4523.08161222222
270.7683062378,4530.46161222222
270.8884451008,4531.44494555556
271.0085680282,4524.39827888889
271.12867502,4530.08827888889
271.2487660762,4524.83161222222
271.3688411968,4521.35827888889
271.4889003818,4534.47827888889
271.6089436312,4534.52827888889
271.728970945,4534.65494555556
271.8489823232,4531.99827888889
271.9689777658,4533.01827888889
272.0889572728,4535.99161222222
272.2089208442,4541.23827888889
272.32886848,4546.09161222222
272.4488001802,4540.68161222222
272.5687159448,4542.54161222222
272.6886157738,4552.48161222222
272.8084996672,4556.53827888889
272.928367625,4558.55827888889
273.0482196472,4568.81161222222
273.1680557338,4566.75494555556
273.2878758848,4575.16161222222
273.4076801002,4575.28827888889
273.52746838,4569.51161222222
273.6472407242,4567.46494555556
273.7669971328,4574.12827888889
273.8867376058,4572.43827888889
274.0064621432,4575.43494555556
274.126170745,4573.63827888889
274.2458634112,4582.55494555556
274.3655401418,4585.88827888889
274.4852009368,4584.52827888889
274.6048457962,4595.69494555556
274.72447472,4595.61827888889
274.8440877082,4602.52827888889
274.9636847608,4608.39827888889
275.0832658778,4612.33161222222
275.2028310592,4612.45494555556
275.322380305,4611.54161222222
275.4419136152,4624.71494555556
275.5614309898,4614.65161222222
275.6809324288,4617.61161222222
275.8004179322,4616.96827888889
275.9198875,4643.31494555556
276.0393411322,4626.49494555556
276.1587788288,4618.36494555556
276.2782005898,4621.63161222222
276.3976064152,4627.64161222222
276.516996305,4624.33161222222
276.6363702592,4630.97494555556
276.7557282778,4632.54827888889
276.8750703608,4636.31494555556
276.9943965082,4639.38161222222
277.11370672,4643.63827888889
277.2330009962,4642.92827888889
277.3522793368,4654.41494555556
277.4715417418,4654.45494555556
277.5907882112,4659.92827888889
277.710018745,4664.76827888889
277.8292333432,4663.09494555556
277.9484320058,4667.84161222222
278.0676147328,4668.72494555555
278.1867815242,4669.97494555555
278.30593238,4669.73494555555
278.4250673002,4680.30161222222
278.5441862848,4682.61494555556
278.6632893338,4689.56161222222
278.7823764472,4692.01494555555
278.901447625,4697.02161222222
279.0205028672,4697.02161222222
279.1395421738,4708.62161222222
279.2585655448,4708.38827888889
279.3775729802,4709.47827888889
279.49656448,4710.07161222222
279.6155400442,4710.37494555556
279.7344996728,4721.00827888889
279.8534433658,4710.96161222222
279.9723711232,4719.08161222222
280.091282945,4715.91827888889
280.2101788312,4714.14494555555
280.3290587818,4718.13494555556
280.4479227968,4716.29161222222
280.5667708762,4708.66494555556
280.68560302,4714.39827888889
280.8044192282,4715.63494555556
280.9232195008,4717.48827888889
281.0420038378,4723.75494555556
281.1607722392,4724.25161222222
281.279524705,4733.52827888889
281.3982612352,4727.36827888889
281.5169818298,4740.32161222222
281.6356864888,4746.02827888889
281.7543752122,4745.68827888889
281.873048,4746.18827888889
281.9917048522,4751.23494555555
282.1103457688,4761.85161222222
282.2289707498,4756.29161222222
282.3475797952,4758.87494555556
282.466172905,4764.63827888889
282.5847500792,4767.14827888889
282.7033113178,4768.66494555556
282.8218566208,4769.13161222222
282.9403859882,4761.23827888889
283.05889942,4763.65494555556
283.1773969162,4777.37161222222
283.2958784768,4769.82161222222
283.4143441018,4767.84827888889
283.5327937912,4765.13161222222
283.651227545,4766.82827888889
283.7696453632,4759.36161222222
283.8880472458,4763.63494555556
284.0064331928,4771.98161222222
284.1248032042,4771.43827888889
284.24315728,4769.10827888889
284.3614954202,4782.00494555556
284.4798176248,4784.47494555555
284.5981238938,4792.97161222222
284.7164142272,4797.56827888889
284.834688625,4793.61827888889
284.9529470872,4797.75161222222
285.0711896138,4795.87161222222
285.1894162048,4796.18161222222
285.3076268602,4797.92494555556
285.42582158,4801.48161222222
285.5440003642,4804.93161222222
285.6621632128,4800.96161222222
285.7803101258,4808.59827888889
285.8984411032,4806.82161222222
286.016556145,4803.20827888889
286.1346552512,4803.35827888889
286.2527384218,4812.25161222222
286.3708056568,4808.14161222222
286.4888569562,4807.60161222222
286.60689232,4810.86827888889
286.7249117482,4802.25827888889
286.8429152408,4809.40827888889
286.9609027978,4813.76161222222
287.0788744192,4815.31827888889
287.196830105,4822.67161222222
287.3147698552,4817.45827888889
287.4326936698,4817.21827888889
287.5506015488,4816.11827888889
287.6684934922,4821.13494555556
287.7863695,4823.15827888889
287.9042295722,4820.29494555556
288.0220737088,4824.72494555555
288.1399019098,4825.99161222222
288.2577141752,4831.56827888889
288.375510505,4820.30161222222
288.4932908992,4824.99827888889
288.6110553578,4821.15161222222
288.7288038808,4820.97494555555
288.8465364682,4815.98827888889
288.96425312,4817.03827888889
289.0819538362,4815.76827888889
289.1996386168,4823.40494555556
289.3173074618,4830.78161222222
289.4349603712,4830.59827888889
289.552597345,4835.56494555555
289.6702183832,4843.82827888889
289.7878234858,4846.02494555555
289.9054126528,4848.11494555555
290.0229858842,4852.30494555555
290.14054318,4864.34494555555
290.2580845402,4871.77161222222
290.3756099648,4876.01827888889
290.4931194538,4880.77161222222
290.6106130072,4886.52827888889
290.728090625,4890.96161222222
290.8455523072,4895.71161222222
290.9629980538,4909.09827888889
291.0804278648,4911.82494555555
291.1978417402,4916.78161222222
291.31523968,4925.31494555555
291.4326216842,4928.73161222222
291.5499877528,4936.35494555555
291.6673378858,4948.91161222222
291.7846720832,4954.07161222222
291.901990345,4962.65161222222
292.0192926712,4973.72494555555
292.1365790618,4975.23161222222
292.2538495168,4981.69827888889
292.3711040362,4986.22161222222
292.48834262,4993.40827888889
292.6055652682,4998.67827888889
292.7227719808,5010.14161222222
292.8399627578,5017.28494555556
292.9571375992,5026.71827888889
293.074296505,5037.18494555555
293.1914394752,5039.04494555556
293.3085665098,5038.77494555555
293.4256776088,5053.86161222222
293.5427727722,5061.12494555556
293.659852,5071.44827888889
293.7769152922,5074.92494555556
293.8939626488,5087.99161222222
294.0109940698,5096.83827888889
294.1280095552,5101.44494555556
294.245009105,5110.36161222222
294.3619927192,5116.69161222222
294.4789603978,5127.97494555555
294.5959121408,5131.07494555556
294.7128479482,5142.13827888889
294.82976782,5153.37494555556
294.9466717562,5154.35494555555
295.0635597568,5167.50161222222
295.1804318218,5179.38161222222
295.2972879512,5182.87494555556
295.414128145,5190.49494555556
295.5309524032,5197.26161222222
295.6477607258,5209.19494555556
295.7645531128,5211.51827888889
295.8813295642,5221.62827888889
295.99809008,5225.93827888889
296.1148346602,5237.79827888889
296.2315633048,5266.83827888889
296.3482760138,5250.17161222222
296.4649727872,5263.55827888889
296.581653625,5271.83494555556
296.6983185272,5285.72494555555
296.8149674938,5293.76494555555
296.9316005248,5301.85161222222
297.0482176202,5314.23827888889
297.16481878,5316.75494555556
297.2814040042,5327.98161222222
297.3979732928,5337.91827888889
