UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143901
Integration Time,1000
Averages,300
Date,10/19/2020 12:01:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16620.7712222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.6
181.9732053322,-89.5421111111111
182.1045947288,-92.9087777777777
182.2359681898,-94.5054444444444
182.3673257152,-61.6787777777778
182.498667305,-59.1554444444444
182.6299929592,-61.8121111111111
182.7613026778,-60.5487777777778
182.8925964608,-59.6754444444444
183.0238743082,-58.3787777777777
183.15513622,-61.2787777777778
183.2863821962,-59.7354444444444
183.4176122368,-56.3254444444444
183.5488263418,-54.4187777777778
183.6800245112,-60.0787777777778
183.811206745,-54.3187777777778
183.9423730432,-56.8221111111111
184.0735234058,-56.5254444444444
184.2046578328,-53.1621111111111
184.3357763242,-56.1287777777777
184.46687888,-56.3021111111111
184.5979655002,-53.0354444444444
184.7290361848,-56.7721111111111
184.8600909338,-53.8887777777778
184.9911297472,-52.6554444444444
185.122152625,-55.3921111111111
185.2531595672,-51.3421111111111
185.3841505738,-53.5154444444444
185.5151256448,-51.4387777777778
185.6460847802,-54.0221111111111
185.77702798,-56.4454444444444
185.9079552442,-55.2587777777778
186.0388665728,-53.4954444444444
186.1697619658,-53.2487777777778
186.3006414232,-50.5887777777778
186.431504945,-55.7087777777778
186.5623525312,-52.5054444444444
186.6931841818,-57.5387777777777
186.8239998968,-54.7721111111111
186.9547996762,-48.9454444444444
187.08558352,-54.0221111111111
187.2163514282,-50.8154444444444
187.3471034008,-57.9387777777777
187.4778394378,-56.6421111111111
187.6085595392,-51.0121111111111
187.739263705,-51.3021111111111
187.8699519352,-52.6821111111111
188.0006242298,-52.7521111111111
188.1312805888,-50.3921111111111
188.2619210122,-52.1187777777778
188.3925455,-55.2254444444444
188.5231540522,-54.1521111111111
188.6537466688,-54.2087777777778
188.7843233498,-55.2287777777778
188.9148840952,-52.0854444444444
189.045428905,-52.6654444444444
189.1759577792,-54.7054444444444
189.3064707178,-51.5321111111111
189.4369677208,-55.1787777777778
189.5674487882,-54.2487777777778
189.69791392,-46.7921111111111
189.8283631162,-53.1021111111111
189.9587963768,-54.3421111111111
190.0892137018,-51.9221111111111
190.2196150912,-53.3554444444444
190.350000545,-53.5221111111111
190.4803700632,-53.3121111111111
190.6107236458,-52.0487777777778
190.7410612928,-53.4421111111111
190.8713830042,-45.6587777777778
191.00168878,-51.5087777777778
191.1319786202,-51.0587777777778
191.2622525248,-53.1187777777778
191.3925104938,-46.9921111111111
191.5227525272,-50.4721111111111
191.652978625,-44.3654444444444
191.7831887872,-46.6587777777778
191.9133830138,-50.2554444444444
192.0435613048,-49.3721111111111
192.1737236602,-47.3154444444445
192.30387008,-48.2254444444444
192.4340005642,-51.1254444444444
192.5641151128,-46.3054444444444
192.6942137258,-50.8721111111111
192.8242964032,-45.1887777777778
192.954363145,-46.9021111111111
193.0844139512,-47.2887777777778
193.2144488218,-46.3154444444445
193.3444677568,-47.9621111111111
193.4744707562,-43.5421111111111
193.60445782,-45.3821111111111
193.7344289482,-43.1221111111111
193.8643841408,-41.9487777777778
193.9943233978,-41.6621111111111
194.1242467192,-40.6954444444444
194.254154105,-38.9987777777778
194.3840455552,-40.2154444444444
194.5139210698,-42.7421111111111
194.6437806488,-42.6054444444444
194.7736242922,-41.5087777777778
194.903452,-42.0154444444444
195.0332637722,-31.9054444444444
195.1630596088,-39.2987777777778
195.2928395098,-38.0654444444444
195.4226034752,-31.3621111111111
195.552351505,-35.2887777777778
195.6820835992,-32.0954444444445
195.8117997578,-34.5454444444444
195.9414999808,-34.4721111111111
196.0711842682,-34.7354444444444
196.20085262,-29.6987777777778
196.3305050362,-31.1221111111111
196.4601415168,-26.7987777777778
196.5897620618,-22.9754444444445
196.7193666712,-24.1287777777778
196.848955345,-28.7087777777778
196.9785280832,-28.7821111111111
197.1080848858,-29.5754444444445
197.2376257528,-26.5554444444445
197.3671506842,-25.2321111111111
197.49665968,-22.3754444444445
197.6261527402,-19.6587777777778
197.7556298648,-17.9654444444445
197.8850910538,-17.0787777777778
198.0145363072,-15.9121111111111
198.143965625,-14.4187777777778
198.2733790072,-17.9621111111111
198.4027764538,-13.4554444444444
198.5321579648,-12.7754444444444
198.6615235402,-7.71211111111111
198.79087318,-6.07877777777778
198.9202068842,-3.49877777777778
199.0495246528,-6.14544444444445
199.1788264858,-3.93877777777778
199.3081123832,-4.37877777777778
199.437382345,-3.94877777777778
199.5666363712,-6.34211111111111
199.6958744618,-7.35877777777778
199.8250966168,-2.33544444444445
199.9543028362,0.617888888888886
200.08349312,-0.512111111111114
200.2126674682,-0.485444444444447
200.3418258808,5.61455555555555
200.4709683578,3.47455555555555
200.6000948992,4.55788888888888
200.729205505,1.78788888888889
200.8583001752,10.6545555555556
200.9873789098,11.9378888888889
201.1164417088,9.89788888888889
201.2454885722,15.4278888888889
201.3745195,15.2445555555556
201.5035344922,14.6478888888889
201.6325335488,17.4845555555555
201.7615166698,20.8545555555555
201.8904838552,20.2945555555555
202.019435105,23.1678888888889
202.1483704192,23.0612222222222
202.2772897978,23.4712222222222
202.4061932408,24.5012222222222
202.5350807482,23.3012222222222
202.66395232,29.3812222222222
202.7928079562,28.3078888888889
202.9216476568,34.0145555555556
203.0504714218,33.7012222222222
203.1792792512,32.8145555555556
203.308071145,32.4812222222222
203.4368471032,49.2178888888889
203.5656071258,36.6778888888889
203.6943512128,38.6512222222222
203.8230793642,41.2178888888889
203.95179158,40.8845555555556
204.0804878602,40.2112222222222
204.2091682048,46.9178888888889
204.3378326138,44.7578888888889
204.4664810872,50.0078888888889
204.595113625,48.9978888888889
204.7237302272,51.8945555555556
204.8523308938,54.1245555555556
204.9809156248,54.1012222222222
205.1094844202,58.9845555555556
205.23803728,59.1112222222223
205.3665742042,61.4378888888889
205.4950951928,66.0912222222223
205.6236002458,63.4445555555556
205.7520893632,69.1045555555556
205.880562545,70.5878888888889
206.0090197912,71.6612222222222
206.1374611018,72.7912222222222
206.2658864768,81.8012222222223
206.3942959162,77.7978888888889
206.52268942,78.3545555555556
206.6510669882,80.3878888888889
206.7794286208,87.6245555555556
206.9077743178,86.5078888888889
207.0361040792,92.2712222222222
207.164417905,91.0178888888889
207.2927157952,93.7112222222223
207.4209977498,95.6945555555556
207.5492637688,98.3078888888889
207.6775138522,103.654555555556
207.805748,103.424555555556
207.9339662122,109.147888888889
208.0621684888,106.417888888889
208.1903548298,111.144555555556
208.3185252352,112.601222222222
208.446679705,116.567888888889
208.5748182392,120.587888888889
208.7029408378,124.191222222222
208.8310475008,125.484555555556
208.9591382282,131.657888888889
209.08721302,129.927888888889
209.2152718762,134.074555555555
209.3433147968,142.847888888889
209.4713417818,141.527888888889
209.5993528312,142.831222222222
209.727347945,145.891222222222
209.8553271232,147.837888888889
209.9832903658,153.437888888889
210.1112376728,152.767888888889
210.2391690442,154.107888888889
210.36708448,156.594555555556
210.4949839802,162.297888888889
210.6228675448,168.767888888889
210.7507351738,175.274555555555
210.8785868672,174.037888888889
211.006422625,179.867888888889
211.1342424472,189.694555555555
211.2620463338,191.014555555555
211.3898342848,201.044555555555
211.5176063002,198.874555555555
211.64536238,206.391222222222
211.7731025242,207.361222222222
211.9008267328,215.391222222222
212.0285350058,218.961222222222
212.1562273432,226.281222222222
212.283903745,236.314555555555
212.4115642112,236.451222222222
212.5392087418,243.851222222222
212.6668373368,249.807888888889
212.7944499962,253.111222222222
212.92204672,260.381222222222
213.0496275082,264.127888888889
213.1771923608,270.771222222222
213.3047412778,279.361222222222
213.4322742592,280.921222222222
213.559791305,289.014555555555
213.6872924152,296.064555555556
213.8147775898,301.034555555556
213.9422468288,307.311222222222
214.0697001322,315.861222222222
214.1971375,319.461222222222
214.3245589322,328.627888888889
214.4519644288,334.807888888889
214.5793539898,342.894555555556
214.7067276152,347.027888888889
214.834085305,354.601222222222
214.9614270592,359.101222222222
215.0887528778,369.497888888889
215.2160627608,373.841222222222
215.3433567082,385.164555555556
215.47063472,392.074555555556
215.5978967962,399.751222222222
215.7251429368,411.574555555556
215.8523731418,416.811222222222
215.9795874112,422.294555555556
216.106785745,428.874555555556
216.2339681432,438.964555555556
216.3611346058,451.067888888889
216.4882851328,456.127888888889
216.6154197242,461.254555555556
216.74253838,475.434555555556
216.8696411002,480.814555555556
216.9967278848,490.604555555556
217.1237987338,498.537888888889
217.2508536472,505.351222222222
217.377892625,519.364555555555
217.5049156672,529.934555555555
217.6319227738,536.157888888889
217.7589139448,545.017888888889
217.8858891802,556.354555555555
218.01284848,567.727888888889
218.1397918442,576.631222222222
218.2667192728,590.281222222222
218.3936307658,601.344555555555
218.5205263232,611.201222222222
218.647405945,624.534555555555
218.7742696312,635.561222222222
218.9011173818,643.504555555555
219.0279491968,656.154555555555
219.1547650762,666.781222222222
219.28156502,680.577888888888
219.4083490282,695.444555555555
219.5351171008,705.444555555555
219.6618692378,719.364555555555
219.7886054392,731.147888888888
219.915325705,741.927888888889
220.0420300352,751.867888888888
220.1687184298,765.344555555555
220.2953908888,778.947888888888
220.4220474122,790.881222222222
220.548688,802.754555555555
220.6753126522,814.167888888888
220.8019213688,830.931222222222
220.9285141498,843.157888888889
221.0550909952,861.434555555555
221.181651905,873.681222222222
221.3081968792,885.487888888888
221.4347259178,902.754555555555
221.5612390208,916.044555555555
221.6877361882,926.551222222222
221.81421742,944.834555555555
221.9406827162,959.271222222222
222.0671320768,980.221222222222
222.1935655018,989.754555555555
222.3199829912,1008.06122222222
222.446384545,1024.11788888889
222.5727701632,1036.57455555556
222.6991398458,1060.25122222222
222.8254935928,1075.09455555556
222.9518314042,1088.28788888889
223.07815328,1110.24788888889
223.2044592202,1127.49788888889
223.3307492248,1146.94122222222
223.4570232938,1160.39455555556
223.5832814272,1175.95455555556
223.709523625,1193.32122222222
223.8357498872,1216.87455555556
223.9619602138,1235.78122222222
224.0881546048,1248.69455555556
224.2143330602,1267.77455555556
224.34049558,1287.07122222222
224.4666421642,1305.09122222222
224.5927728128,1329.47455555556
224.7188875258,1342.03455555556
224.8449863032,1367.89455555556
224.971069145,1387.06122222222
225.0971360512,1404.66455555556
225.2231870218,1428.35122222222
225.3492220568,1449.93788888889
225.4752411562,1473.39455555556
225.60124432,1498.10788888889
225.7272315482,1518.13788888889
225.8532028408,1539.54788888889
225.9791581978,1561.39788888889
226.1050976192,1582.09788888889
226.231021105,1610.58788888889
226.3569286552,1629.84122222222
226.4828202698,1652.05788888889
226.6086959488,1684.16455555556
226.7345556922,1701.82122222222
226.8603995,1728.82122222222
226.9862273722,1753.66122222222
227.1120393088,1779.83788888889
227.2378353098,1803.43122222222
227.3636153752,1825.27122222222
227.489379505,1858.59455555556
227.6151276992,1875.35122222222
227.7408599578,1897.21455555556
227.8665762808,1927.74788888889
227.9922766682,1952.32122222222
228.11796112,1980.90455555556
228.2436296362,2007.05788888889
228.3692822168,2035.85122222222
228.4949188618,2058.32455555556
228.6205395712,2088.18455555556
228.746144345,2122.79455555556
228.8717331832,2145.04788888889
228.9973060858,2170.13788888889
229.1228630528,2199.59455555556
229.2484040842,2232.50788888889
229.37392918,2257.17455555556
229.4994383402,2289.17455555556
229.6249315648,2311.62455555556
229.7504088538,2343.41788888889
229.8758702072,2374.09455555556
230.001315625,2402.60788888889
230.1267451072,2427.32455555556
230.2521586538,2461.81455555556
230.3775562648,2488.21455555556
230.5029379402,2513.11788888889
230.62830368,2541.86122222222
230.7536534842,2573.90788888889
230.8789873528,2600.84455555556
231.0043052858,2639.36455555556
231.1296072832,2663.02122222222
231.254893345,2692.03455555556
231.3801634712,2724.13788888889
231.5054176618,2749.03122222222
231.6306559168,2779.30455555556
231.7558782362,2803.75455555555
231.88108462,2845.56122222222
232.0062750682,2876.95455555556
232.1314495808,2914.77788888889
232.2566081578,2934.75455555556
232.3817507992,2968.07122222222
232.506877505,2994.18788888889
232.6319882752,3025.75122222222
232.7570831098,3057.45788888889
232.8821620088,3089.25455555556
233.0072249722,3123.26788888889
233.132272,3148.39788888889
233.2573030922,3173.19788888889
233.3823182488,3207.60455555556
233.5073174698,3234.19455555556
233.6323007552,3263.66122222222
233.757268105,3278.02788888889
233.8822195192,3308.02122222222
234.0071549978,3337.70788888889
234.1320745408,3366.13788888889
234.2569781482,3385.46788888889
234.38186582,3426.79788888889
234.5067375562,3445.11455555555
234.6315933568,3470.29122222222
234.7564332218,3510.60455555555
234.8812571512,3521.96455555556
235.006065145,3547.31788888889
235.1308572032,3576.97455555556
235.2556333258,3596.08455555555
235.3803935128,3619.13122222222
235.5051377642,3647.68788888889
235.62986608,3671.68455555556
235.7545784602,3690.64788888889
235.8792749048,3710.37788888889
236.0039554138,3735.53455555556
236.1286199872,3752.06455555556
236.253268625,3773.66122222222
236.3779013272,3804.79788888889
236.5025180938,3821.14122222222
236.6271189248,3841.55122222222
236.7517038202,3864.68788888889
236.87627278,3887.51788888889
237.0008258042,3901.39788888889
237.1253628928,3936.51788888889
237.2498840458,3948.65122222222
237.3743892632,3965.61122222222
237.498878545,3989.21122222222
237.6233518912,4009.30788888889
237.7478093018,4023.41122222222
237.8722507768,4044.83455555556
237.9966763162,4052.65122222222
238.12108592,4069.26455555556
238.2454795882,4094.48788888889
238.3698573208,4097.52122222222
238.4942191178,4117.58122222222
238.6185649792,4128.18788888889
238.742894905,4141.15122222222
238.8672088952,4157.65788888889
238.9915069498,4176.25122222222
239.1157890688,4190.29122222222
239.2400552522,4200.06788888889
239.3643055,4216.13455555555
239.4885398122,4228.58455555556
239.6127581888,4243.37788888889
239.7369606298,4266.04122222222
239.8611471352,4269.04455555556
239.985317705,4288.58455555556
240.1094723392,4301.40455555555
240.2336110378,4313.65455555555
240.3577338008,4328.72455555555
240.4818406282,4338.98455555555
240.60593152,4356.81788888889
240.7300064762,4378.35122222222
240.8540654968,4371.61788888889
240.9781085818,4395.00455555556
241.1021357312,4400.98788888889
241.226146945,4426.54788888889
241.3501422232,4435.48455555556
241.4741215658,4447.87122222222
241.5980849728,4458.13122222222
241.7220324442,4468.75788888889
241.84596398,4480.88122222222
241.9698795802,4496.65122222222
242.0937792448,4514.73788888889
242.2176629738,4534.71455555556
242.3415307672,4561.39122222222
242.465382625,4577.91788888889
242.5892185472,4584.18788888889
242.7130385338,4575.92122222222
242.8368425848,4589.16788888889
242.9606307002,4614.61455555556
243.08440288,4636.06788888889
243.2081591242,4665.60122222222
243.3318994328,4689.67788888889
243.4556238058,4713.45788888889
243.5793322432,4736.52455555555
243.703024745,4742.40788888889
243.8267013112,4772.78455555556
243.9503619418,4772.21788888889
244.0740066368,4755.18788888889
244.1976353962,4752.89788888889
244.32124822,4769.68788888889
244.4448451082,4804.23788888889
244.5684260608,4848.57122222222
244.6919910778,4868.79122222222
244.8155401592,4902.84122222222
244.939073305,4922.26788888889
245.0625905152,4952.85122222222
245.1860917898,4969.64455555556
245.3095771288,4985.78122222222
245.4330465322,5016.46788888889
245.5565,5021.62122222222
245.6799375322,5051.93455555556
245.8033591288,5097.67122222222
245.9267647898,5107.56788888889
246.0501545152,5093.32455555556
246.173528305,5084.43122222222
246.2968861592,5115.10455555556
246.4202280778,5159.41455555556
246.5435540608,5222.10122222222
246.6668641082,5272.90788888889
246.79015822,5330.63455555555
246.9134363962,5364.58455555556
247.0366986368,5426.29122222222
247.1599449418,5452.55788888889
247.2831753112,5499.61788888889
247.406389745,5550.11455555556
247.5295882432,5578.95455555556
247.6527708058,5625.65122222222
247.7759374328,5661.87455555556
247.8990881242,5700.76122222222
248.02222288,5750.32455555555
248.1453417002,5789.36455555555
248.2684445848,5830.45122222222
248.3915315338,5876.07122222222
248.5146025472,5906.06122222222
248.637657625,5883.06455555555
248.7606967672,5877.94122222222
248.8837199738,5942.71455555556
249.0067272448,6018.96122222222
249.1297185802,6083.40788888889
249.25269398,6137.35788888889
249.3756534442,6199.60122222222
249.4985969728,6256.65455555556
249.6215245658,6333.09455555555
249.7444362232,6377.38455555556
249.867331945,6458.63122222222
249.9902117312,6509.35788888889
250.1130755818,6574.17122222222
250.2359234968,6652.14122222222
250.3587554762,6685.78788888889
250.48157152,6751.18788888889
250.6043716282,6807.27788888889
250.7271558008,6853.38455555556
250.8499240378,6926.50122222222
250.9726763392,6991.63122222222
251.095412705,7045.68455555556
251.2181331352,7105.15788888889
251.3408376298,7166.49788888889
251.4635261888,7230.35122222222
251.5861988122,7263.09455555556
251.7088555,7268.62122222222
251.8314962522,7306.17455555556
251.9541210688,7400.33122222223
252.0767299498,7483.05455555556
252.1993228952,7564.85788888889
252.321899905,7655.56122222223
252.4444609792,7723.78122222223
252.5670061178,7814.98122222223
252.6895353208,7881.39455555556
252.8120485882,7965.67122222223
252.93454592,8060.25122222223
253.0570273162,8129.76122222223
253.1794927768,8224.61788888889
253.3019423018,8301.57788888889
253.4243758912,8378.49122222223
253.546793545,8452.67788888889
253.6691952632,8528.05122222223
253.7915810458,8585.41788888889
253.9139508928,8672.21122222223
254.0363048042,8749.91455555556
254.15864278,8822.77788888889
254.2809648202,8903.94455555556
254.4032709248,8953.33455555556
254.5255610938,9023.73122222223
254.6478353272,9086.10455555556
254.770093625,9148.77455555556
254.8923359872,9208.61455555556
255.0145624138,9274.3678888889
255.1367729048,9310.31122222223
255.2589674602,9322.1978888889
255.38114608,9392.76122222223
255.5033087642,9488.19455555556
255.6254555128,9580.40788888889
255.7475863258,9655.39122222223
255.8697012032,9753.85788888889
255.991800145,9840.66122222223
256.1138831512,9947.47788888889
256.2359502218,10039.7045555556
256.3580013568,10147.6178888889
256.4800365562,10230.2912222222
256.60205582,10338.8445555556
256.7240591482,10424.6178888889
256.8460465408,10506.2278888889
256.9680179978,10582.9245555556
257.0899735192,10653.9412222222
257.211913105,10728.5312222222
257.3338367552,10803.4078888889
257.4557444698,10877.2578888889
257.5776362488,10937.7078888889
257.6995120922,11003.4412222222
257.821372,11063.3645555556
257.9432159722,11134.7812222222
258.0650440088,11209.7578888889
258.1868561098,11268.6345555556
258.3086522752,11325.9212222222
258.430432505,11379.9545555556
258.5521967992,11448.6845555556
258.6739451578,11520.3778888889
258.7956775808,11589.1712222222
258.9173940682,11657.0412222222
259.03909462,11698.6512222222
259.1607792362,11713.3378888889
259.2824479168,11769.5445555556
259.4041006618,11843.2178888889
259.5257374712,11913.3778888889
259.647358345,11979.2945555556
259.7689632832,12041.3512222222
259.8905522858,12105.2545555556
260.0121253528,12173.0678888889
260.1336824842,12217.3845555556
260.25522368,12288.4912222222
260.3767489402,12329.6645555556
260.4982582648,12389.7645555556
260.6197516538,12436.7245555556
260.7412291072,12486.3578888889
260.862690625,12537.9445555556
260.9841362072,12585.4012222222
261.1055658538,12628.5012222222
261.2269795648,12691.5145555556
261.3483773402,12736.4112222222
261.46975918,12786.1178888889
261.5911250842,12838.3378888889
261.7124750528,12881.3112222222
261.8338090858,12922.3978888889
261.9551271832,12980.1478888889
262.076429345,13053.3245555556
262.1977155712,13098.3645555556
262.3189858618,13131.2678888889
262.4402402168,13163.6012222222
262.5614786362,13186.0412222222
262.68270112,13211.0612222222
262.8039076682,13231.8712222222
262.9250982808,13272.2912222222
263.0462729578,13313.3478888889
263.1674316992,13335.9512222222
263.288574505,13357.6412222222
263.4097013752,13360.2412222222
263.5308123098,13366.0445555556
263.6519073088,13380.5912222222
263.7729863722,13409.0178888889
263.8940495,13440.1845555556
264.0150966922,13465.7345555556
264.1361279488,13502.7245555556
264.2571432698,13529.0645555556
264.3781426552,13568.9612222222
264.499126105,13606.9345555556
264.6200936192,13634.8412222222
264.7410451978,13661.7745555556
264.8619808408,13691.5978888889
264.9829005482,13728.8312222222
265.10380432,13745.0678888889
265.2246921562,13770.0478888889
265.3455640568,13796.7312222222
265.4664200218,13823.2278888889
265.5872600512,13834.6245555556
265.708084145,13860.9978888889
265.8288923032,13880.9445555556
265.9496845258,13900.2812222222
266.0704608128,13916.7845555556
266.1912211642,13920.2512222222
266.31196558,13913.3645555556
266.4326940602,13923.5212222222
266.5534066048,13933.3745555556
266.6741032138,13947.1578888889
266.7947838872,13948.1878888889
266.915448625,13945.5545555556
267.0360974272,13939.7378888889
267.1567302938,13940.8745555556
267.2773472248,13934.5478888889
267.3979482202,13943.3512222222
267.51853328,13929.8578888889
267.6391024042,13954.0312222222
267.7596555928,13963.1445555556
267.8801928458,13974.7612222222
268.0007141632,13985.2978888889
268.121219545,14014.8445555556
268.2417089912,14009.8545555556
268.3621825018,14011.0578888889
268.4826400768,14042.6945555556
268.6030817162,14051.9045555556
268.72350742,14064.3878888889
268.8439171882,14080.7045555556
268.9643110208,14092.2312222222
269.0846889178,14107.4112222222
269.2050508792,14111.0378888889
269.325396905,14106.0412222222
269.4457269952,14116.7645555556
269.5660411498,14122.9745555556
269.6863393688,14124.3212222222
269.8066216522,14138.7945555556
269.926888,14141.9078888889
270.0471384122,14148.0478888889
270.1673728888,14160.2178888889
270.2875914298,14152.2045555556
270.4077940352,14155.5645555556
270.527980705,14161.8745555556
270.6481514392,14160.8512222222
270.7683062378,14159.9245555556
270.8884451008,14163.5545555556
271.0085680282,14152.8945555556
271.12867502,14165.2445555556
271.2487660762,14153.9578888889
271.3688411968,14158.0545555556
271.4889003818,14177.9078888889
271.6089436312,14185.5412222222
271.728970945,14184.7445555556
271.8489823232,14178.0378888889
271.9689777658,14172.2445555556
272.0889572728,14183.3745555556
272.2089208442,14193.5778888889
272.32886848,14207.3945555556
272.4488001802,14202.9345555556
272.5687159448,14213.9678888889
272.6886157738,14232.8878888889
272.8084996672,14234.7078888889
272.928367625,14252.6212222222
273.0482196472,14281.6612222222
273.1680557338,14284.3412222222
273.2878758848,14298.5812222222
273.4076801002,14295.4512222222
273.52746838,14282.9512222222
273.6472407242,14280.2112222222
273.7669971328,14282.3612222222
273.8867376058,14288.1645555556
274.0064621432,14283.3512222222
274.126170745,14284.6912222222
274.2458634112,14297.3445555556
274.3655401418,14308.1678888889
274.4852009368,14309.4678888889
274.6048457962,14319.5145555556
274.72447472,14330.4278888889
274.8440877082,14341.9812222222
274.9636847608,14355.7012222222
275.0832658778,14373.0912222222
275.2028310592,14376.5645555556
275.322380305,14371.4378888889
275.4419136152,14395.5245555556
275.5614309898,14389.4812222222
275.6809324288,14396.7245555556
275.8004179322,14397.1345555556
275.9198875,14416.8512222222
276.0393411322,14402.5645555556
276.1587788288,14393.2812222222
276.2782005898,14395.9478888889
276.3976064152,14411.2512222222
276.516996305,14395.9745555556
276.6363702592,14411.9412222222
276.7557282778,14414.1778888889
276.8750703608,14418.7012222222
276.9943965082,14435.7912222222
277.11370672,14442.9212222222
277.2330009962,14450.6345555555
277.3522793368,14471.0445555555
277.4715417418,14474.4212222222
277.5907882112,14480.2745555555
277.710018745,14488.1012222222
277.8292333432,14493.0445555555
277.9484320058,14498.9545555555
278.0676147328,14503.0878888889
278.1867815242,14499.3478888889
278.30593238,14495.3478888889
278.4250673002,14518.9378888889
278.5441862848,14519.1178888889
278.6632893338,14536.1178888889
278.7823764472,14538.6712222222
278.901447625,14539.7545555555
279.0205028672,14548.3412222222
279.1395421738,14574.0112222222
279.2585655448,14580.0778888889
279.3775729802,14589.3378888889
279.49656448,14592.2645555555
279.6155400442,14595.8212222222
279.7344996728,14606.7645555555
279.8534433658,14605.5078888889
279.9723711232,14622.0212222222
280.091282945,14615.9912222222
280.2101788312,14608.2778888889
280.3290587818,14621.2978888889
280.4479227968,14608.7545555555
280.5667708762,14615.4712222222
280.68560302,14625.9245555555
280.8044192282,14627.2212222222
280.9232195008,14630.2578888889
281.0420038378,14637.1345555555
281.1607722392,14635.3212222222
281.279524705,14656.9278888889
281.3982612352,14657.8778888889
281.5169818298,14673.9845555555
281.6356864888,14681.8178888889
281.7543752122,14685.9578888889
281.873048,14698.9078888889
281.9917048522,14709.4078888889
282.1103457688,14733.3778888889
282.2289707498,14731.7645555555
282.3475797952,14731.8812222222
282.466172905,14736.2478888889
282.5847500792,14748.4878888889
282.7033113178,14756.8878888889
282.8218566208,14754.5945555555
282.9403859882,14730.9245555555
283.05889942,14731.9612222222
283.1773969162,14731.6412222222
283.2958784768,14727.7445555555
283.4143441018,14725.3812222222
283.5327937912,14723.6312222222
283.651227545,14726.6845555555
283.7696453632,14714.3078888889
283.8880472458,14716.8578888889
284.0064331928,14724.8512222222
284.1248032042,14729.3112222222
284.24315728,14740.1578888889
284.3614954202,14763.3112222222
284.4798176248,14768.6178888889
284.5981238938,14783.8745555555
284.7164142272,14795.3545555555
284.834688625,14798.0578888889
284.9529470872,14798.7912222222
285.0711896138,14792.8678888889
285.1894162048,14787.3445555555
285.3076268602,14791.0178888889
285.42582158,14783.6078888889
285.5440003642,14791.3778888889
285.6621632128,14789.4078888889
285.7803101258,14787.6578888889
285.8984411032,14794.8378888889
286.016556145,14783.4878888889
286.1346552512,14790.4545555555
286.2527384218,14793.6745555555
286.3708056568,14789.6378888889
286.4888569562,14789.0812222222
286.60689232,14792.7512222222
286.7249117482,14781.5678888889
286.8429152408,14797.9778888889
286.9609027978,14791.1445555555
287.0788744192,14798.1312222222
287.196830105,14811.3878888889
287.3147698552,14803.2278888889
287.4326936698,14794.6012222222
287.5506015488,14793.6445555555
287.6684934922,14796.6045555555
287.7863695,14794.7712222222
287.9042295722,14787.4178888889
288.0220737088,14793.7612222222
288.1399019098,14786.6212222222
288.2577141752,14789.5945555555
288.375510505,14784.7045555555
288.4932908992,14779.1612222222
288.6110553578,14769.7345555555
288.7288038808,14755.2945555555
288.8465364682,14747.8578888889
288.96425312,14741.1012222222
289.0819538362,14745.5312222222
289.1996386168,14763.6378888889
289.3173074618,14780.1178888889
289.4349603712,14790.6012222222
289.552597345,14802.9145555555
289.6702183832,14824.0078888889
289.7878234858,14827.8645555555
289.9054126528,14831.4978888889
290.0229858842,14842.8278888889
290.14054318,14860.9445555555
290.2580845402,14877.5745555555
290.3756099648,14883.6578888889
290.4931194538,14897.1812222222
290.6106130072,14914.2178888889
290.728090625,14927.8012222222
290.8455523072,14937.0712222222
290.9629980538,14963.6378888889
291.0804278648,14980.1112222222
291.1978417402,14994.6312222222
291.31523968,15001.8478888889
291.4326216842,15018.7945555556
291.5499877528,15044.4678888889
291.6673378858,15079.4378888889
291.7846720832,15085.0178888889
291.901990345,15106.3978888889
292.0192926712,15130.7612222222
292.1365790618,15142.4212222222
292.2538495168,15167.4278888889
292.3711040362,15178.0212222222
292.48834262,15195.3945555555
292.6055652682,15213.4645555555
292.7227719808,15235.9612222222
292.8399627578,15249.0112222222
292.9571375992,15267.4612222222
293.074296505,15279.6878888889
293.1914394752,15301.6978888889
293.3085665098,15307.5712222222
293.4256776088,15330.2178888889
293.5427727722,15346.0412222222
293.659852,15366.8345555555
293.7769152922,15392.9912222222
293.8939626488,15423.6412222222
294.0109940698,15435.1945555556
294.1280095552,15453.0678888889
294.245009105,15476.8345555556
294.3619927192,15494.7645555556
294.4789603978,15515.8978888889
294.5959121408,15531.1678888889
294.7128479482,15553.6878888889
294.82976782,15588.9345555556
294.9466717562,15601.1212222222
295.0635597568,15615.3845555556
295.1804318218,15639.3412222222
295.2972879512,15657.4145555556
295.414128145,15672.7912222222
295.5309524032,15705.9578888889
295.6477607258,15722.1178888889
295.7645531128,15727.4345555556
295.8813295642,15739.5778888889
295.99809008,15758.2778888889
296.1148346602,15794.9478888889
296.2315633048,15841.5878888889
296.3482760138,15838.6145555556
296.4649727872,15863.2645555556
296.581653625,15895.1812222222
296.6983185272,15930.0845555556
296.8149674938,15959.9378888889
296.9316005248,15975.4845555555
297.0482176202,15989.8978888889
297.16481878,15989.5478888889
297.2814040042,16021.0478888889
297.3979732928,16049.6478888889
297.5145266458,16062.5345555555
297.6310640632,16059.7112222222
