UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140933
Integration Time,1000
Averages,300
Date,10/8/2020 3:57:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20291.6478633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.7
181.9732053322,-91.95547
182.1045947288,-95.42547
182.2359681898,-96.9621366666667
182.3673257152,-61.72547
182.498667305,-58.6921366666667
182.6299929592,-61.30547
182.7613026778,-60.29547
182.8925964608,-58.9821366666667
183.0238743082,-57.9554700000001
183.15513622,-60.91547
183.2863821962,-59.5288033333334
183.4176122368,-55.4421366666667
183.5488263418,-53.7821366666667
183.6800245112,-59.5621366666667
183.811206745,-53.38547
183.9423730432,-56.69547
184.0735234058,-56.1788033333334
184.2046578328,-53.04547
184.3357763242,-55.9321366666667
184.46687888,-56.2088033333334
184.5979655002,-52.9488033333334
184.7290361848,-55.9921366666667
184.8600909338,-53.4088033333334
184.9911297472,-52.0588033333334
185.122152625,-55.24547
185.2531595672,-50.9421366666667
185.3841505738,-53.07547
185.5151256448,-51.0821366666667
185.6460847802,-53.5821366666667
185.77702798,-55.67547
185.9079552442,-54.7921366666667
186.0388665728,-53.2488033333333
186.1697619658,-53.48547
186.3006414232,-50.53547
186.431504945,-55.16547
186.5623525312,-52.0921366666667
186.6931841818,-56.76547
186.8239998968,-54.3421366666667
186.9547996762,-48.5688033333333
187.08558352,-53.56547
187.2163514282,-50.35547
187.3471034008,-57.5788033333334
187.4778394378,-56.0588033333334
187.6085595392,-50.4288033333334
187.739263705,-50.7488033333334
187.8699519352,-52.36547
188.0006242298,-52.2621366666667
188.1312805888,-49.9521366666667
188.2619210122,-51.67547
188.3925455,-54.86547
188.5231540522,-53.2788033333334
188.6537466688,-53.70547
188.7843233498,-54.4321366666667
188.9148840952,-51.6188033333334
189.045428905,-52.4121366666667
189.1759577792,-54.1488033333333
189.3064707178,-50.5488033333334
189.4369677208,-53.8621366666667
189.5674487882,-53.3688033333334
189.69791392,-46.42547
189.8283631162,-52.3521366666667
189.9587963768,-53.8421366666667
190.0892137018,-51.4788033333334
190.2196150912,-52.5821366666667
190.350000545,-52.9888033333334
190.4803700632,-52.4121366666667
190.6107236458,-51.7121366666667
190.7410612928,-52.5288033333334
190.8713830042,-45.34547
191.00168878,-50.4888033333334
191.1319786202,-49.6288033333334
191.2622525248,-51.9021366666667
191.3925104938,-46.5821366666667
191.5227525272,-49.8321366666667
191.652978625,-43.3921366666667
191.7831887872,-46.35547
191.9133830138,-49.4088033333334
192.0435613048,-47.7421366666667
192.1737236602,-46.5288033333334
192.30387008,-47.1821366666667
192.4340005642,-50.3521366666667
192.5641151128,-45.45547
192.6942137258,-49.4288033333334
192.8242964032,-44.4021366666667
192.954363145,-45.1021366666667
193.0844139512,-45.8188033333333
193.2144488218,-44.5321366666667
193.3444677568,-45.9388033333333
193.4744707562,-41.1488033333333
193.60445782,-43.17547
193.7344289482,-40.7221366666667
193.8643841408,-38.8621366666667
193.9943233978,-38.4121366666667
194.1242467192,-37.5421366666667
194.254154105,-35.95547
194.3840455552,-37.5621366666667
194.5139210698,-39.9421366666667
194.6437806488,-40.34547
194.7736242922,-38.4688033333333
194.903452,-39.04547
195.0332637722,-28.7388033333333
195.1630596088,-35.4521366666667
195.2928395098,-34.1188033333334
195.4226034752,-26.8488033333333
195.552351505,-30.1688033333333
195.6820835992,-26.44547
195.8117997578,-29.2521366666667
195.9414999808,-28.5221366666667
196.0711842682,-29.2388033333333
196.20085262,-23.7121366666667
196.3305050362,-25.02547
196.4601415168,-19.0321366666667
196.5897620618,-15.2188033333333
196.7193666712,-15.95547
196.848955345,-20.2288033333333
196.9785280832,-21.6621366666667
197.1080848858,-23.27547
197.2376257528,-19.5988033333333
197.3671506842,-17.1721366666667
197.49665968,-13.15547
197.6261527402,-10.2521366666667
197.7556298648,-7.53547000000001
197.8850910538,-6.79213666666667
198.0145363072,-6.10213666666667
198.143965625,-4.90880333333333
198.2733790072,-8.66880333333333
198.4027764538,-3.40213666666667
198.5321579648,-1.85547
198.6615235402,4.12119666666667
198.79087318,6.31786333333333
198.9202068842,9.18119666666666
199.0495246528,6.80119666666666
199.1788264858,9.72786333333333
199.3081123832,9.11453
199.437382345,9.68453
199.5666363712,7.26452999999999
199.6958744618,4.68786333333333
199.8250966168,10.0878633333333
199.9543028362,14.05453
200.08349312,13.89453
200.2126674682,15.4011966666667
200.3418258808,21.1711966666667
200.4709683578,19.45453
200.6000948992,20.79453
200.729205505,18.5978633333333
200.8583001752,25.41453
200.9873789098,28.8078633333333
201.1164417088,28.88453
201.2454885722,33.5578633333333
201.3745195,33.9878633333333
201.5035344922,34.4011966666666
201.6325335488,36.90453
201.7615166698,40.5578633333333
201.8904838552,40.1711966666667
202.019435105,43.1111966666667
202.1483704192,44.2011966666666
202.2772897978,44.6978633333333
202.4061932408,45.81453
202.5350807482,44.05453
202.66395232,50.4811966666666
202.7928079562,50.11453
202.9216476568,57.3011966666666
203.0504714218,56.0978633333333
203.1792792512,56.07453
203.308071145,56.04453
203.4368471032,71.41453
203.5656071258,60.8778633333333
203.6943512128,63.55453
203.8230793642,66.9811966666667
203.95179158,67.60453
204.0804878602,67.1111966666667
204.2091682048,74.8478633333333
204.3378326138,73.5611966666667
204.4664810872,79.44453
204.595113625,78.1011966666667
204.7237302272,82.01453
204.8523308938,85.0711966666667
204.9809156248,84.6478633333333
205.1094844202,90.69453
205.23803728,91.22453
205.3665742042,93.6111966666667
205.4950951928,98.32453
205.6236002458,96.3911966666667
205.7520893632,103.13453
205.880562545,104.33453
206.0090197912,105.91453
206.1374611018,107.357863333333
206.2658864768,117.531196666667
206.3942959162,114.451196666667
206.52268942,115.441196666667
206.6510669882,118.67453
206.7794286208,126.50453
206.9077743178,125.407863333333
207.0361040792,131.881196666667
207.164417905,131.141196666667
207.2927157952,133.921196666667
207.4209977498,138.36453
207.5492637688,140.987863333333
207.6775138522,146.801196666667
207.805748,147.69453
207.9339662122,153.687863333333
208.0621684888,153.227863333333
208.1903548298,159.657863333333
208.3185252352,162.64453
208.446679705,167.041196666667
208.5748182392,170.31453
208.7029408378,175.111196666667
208.8310475008,176.83453
208.9591382282,182.427863333333
209.08721302,182.25453
209.2152718762,188.201196666667
209.3433147968,199.037863333333
209.4713417818,196.92453
209.5993528312,201.55453
209.727347945,205.747863333333
209.8553271232,209.53453
209.9832903658,216.651196666667
210.1112376728,218.051196666667
210.2391690442,221.25453
210.36708448,223.621196666667
210.4949839802,231.767863333333
210.6228675448,239.91453
210.7507351738,245.641196666667
210.8785868672,246.201196666667
211.006422625,253.11453
211.1342424472,262.761196666667
211.2620463338,263.78453
211.3898342848,272.247863333333
211.5176063002,274.00453
211.64536238,283.251196666667
211.7731025242,285.307863333333
211.9008267328,293.957863333333
212.0285350058,299.211196666667
212.1562273432,306.411196666667
212.283903745,318.341196666667
212.4115642112,318.427863333333
212.5392087418,326.677863333333
212.6668373368,333.077863333333
212.7944499962,338.39453
212.92204672,346.971196666666
213.0496275082,350.737863333333
213.1771923608,360.611196666667
213.3047412778,369.967863333333
213.4322742592,372.417863333333
213.559791305,382.501196666666
213.6872924152,391.077863333333
213.8147775898,398.341196666666
213.9422468288,405.811196666666
214.0697001322,415.557863333333
214.1971375,421.947863333333
214.3245589322,432.16453
214.4519644288,440.44453
214.5793539898,447.41453
214.7067276152,455.531196666667
214.834085305,464.95453
214.9614270592,473.18453
215.0887528778,485.71453
215.2160627608,492.407863333333
215.3433567082,503.711196666667
215.47063472,512.991196666667
215.5978967962,522.08453
215.7251429368,536.617863333333
215.8523731418,543.311196666667
215.9795874112,550.691196666667
216.106785745,559.307863333333
216.2339681432,573.247863333333
216.3611346058,585.441196666666
216.4882851328,593.90453
216.6154197242,602.947863333333
216.74253838,618.42453
216.8696411002,627.027863333333
216.9967278848,639.08453
217.1237987338,649.571196666666
217.2508536472,658.43453
217.377892625,675.44453
217.5049156672,688.201196666666
217.6319227738,697.697863333333
217.7589139448,709.391196666666
217.8858891802,723.811196666666
218.01284848,738.511196666666
218.1397918442,751.551196666666
218.2667192728,767.401196666666
218.3936307658,783.097863333333
218.5205263232,795.31453
218.647405945,812.244529999999
218.7742696312,824.377863333333
218.9011173818,837.997863333333
219.0279491968,851.474529999999
219.1547650762,866.061196666666
219.28156502,883.331196666666
219.4083490282,901.084529999999
219.5351171008,916.101196666666
219.6618692378,931.677863333333
219.7886054392,948.391196666666
219.915325705,962.217863333333
220.0420300352,976.59453
220.1687184298,994.14453
220.2953908888,1012.07786333333
220.4220474122,1028.50453
220.548688,1040.79786333333
220.6753126522,1060.90453
220.8019213688,1081.44453
220.9285141498,1096.62786333333
221.0550909952,1118.63119666667
221.181651905,1135.82119666667
221.3081968792,1152.18786333333
221.4347259178,1173.68119666667
221.5612390208,1192.32786333333
221.6877361882,1207.04453
221.81421742,1229.35786333333
221.9406827162,1249.73119666667
222.0671320768,1273.44119666667
222.1935655018,1288.81786333333
222.3199829912,1312.69786333333
222.446384545,1333.17786333333
222.5727701632,1349.35119666667
222.6991398458,1377.38119666667
222.8254935928,1398.35119666667
222.9518314042,1417.86453
223.07815328,1443.05786333333
223.2044592202,1464.64119666667
223.3307492248,1489.52786333333
223.4570232938,1507.53119666667
223.5832814272,1530.80453
223.709523625,1551.46453
223.8357498872,1579.94786333333
223.9619602138,1605.30453
224.0881546048,1622.99119666667
224.2143330602,1647.76786333333
224.34049558,1673.86453
224.4666421642,1695.96119666667
224.5927728128,1726.34119666667
224.7188875258,1744.96119666667
224.8449863032,1776.09453
224.971069145,1802.99786333333
225.0971360512,1828.34453
225.2231870218,1858.86786333333
225.3492220568,1885.54119666667
225.4752411562,1916.68453
225.60124432,1946.22453
225.7272315482,1975.64786333333
225.8532028408,2003.36786333333
225.9791581978,2034.58119666667
226.1050976192,2057.27119666667
226.231021105,2095.44786333333
226.3569286552,2123.43786333333
226.4828202698,2151.17453
226.6086959488,2189.04786333333
226.7345556922,2215.19119666667
226.8603995,2248.42119666667
226.9862273722,2281.57119666667
227.1120393088,2312.32786333333
227.2378353098,2344.51453
227.3636153752,2375.85119666667
227.489379505,2416.49453
227.6151276992,2438.64453
227.7408599578,2470.00119666667
227.8665762808,2509.92453
227.9922766682,2542.94453
228.11796112,2577.61786333333
228.2436296362,2610.21119666667
228.3692822168,2646.08119666667
228.4949188618,2679.57453
228.6205395712,2715.10453
228.746144345,2759.24453
228.8717331832,2790.85786333333
228.9973060858,2824.94453
229.1228630528,2862.48119666667
229.2484040842,2900.99453
229.37392918,2936.18786333333
229.4994383402,2976.25786333333
229.6249315648,3010.64119666667
229.7504088538,3047.90119666667
229.8758702072,3086.24453
230.001315625,3123.78786333333
230.1267451072,3156.03786333333
230.2521586538,3201.63786333333
230.3775562648,3235.07119666667
230.5029379402,3271.79119666667
230.62830368,3307.06119666667
230.7536534842,3345.60119666667
230.8789873528,3385.42786333333
231.0043052858,3432.41453
231.1296072832,3461.89786333333
231.254893345,3497.59453
231.3801634712,3536.93453
231.5054176618,3572.34453
231.6306559168,3612.07786333334
231.7558782362,3646.35786333333
231.88108462,3700.63786333333
232.0062750682,3738.40453
232.1314495808,3786.34453
232.2566081578,3814.71453
232.3817507992,3858.25786333333
232.506877505,3891.72786333333
232.6319882752,3932.18786333333
232.7570831098,3969.81119666667
232.8821620088,4013.48119666667
233.0072249722,4054.52453
233.132272,4086.14453
233.2573030922,4122.03786333333
233.3823182488,4165.13453
233.5073174698,4196.60453
233.6323007552,4234.95786333334
233.757268105,4261.74119666667
233.8822195192,4296.57453
234.0071549978,4334.46786333333
234.1320745408,4371.97786333333
234.2569781482,4401.52453
234.38186582,4447.23453
234.5067375562,4472.78119666667
234.6315933568,4506.15453
234.7564332218,4564.34453
234.8812571512,4575.93453
235.006065145,4608.03786333333
235.1308572032,4645.55786333333
235.2556333258,4670.47453
235.3803935128,4699.33453
235.5051377642,4738.21119666667
235.62986608,4763.95453
235.7545784602,4784.02453
235.8792749048,4815.83453
236.0039554138,4843.94453
236.1286199872,4871.48786333333
236.253268625,4899.89786333333
236.3779013272,4935.74786333333
236.5025180938,4959.34119666667
236.6271189248,4983.09453
236.7517038202,5015.31453
236.87627278,5042.00453
237.0008258042,5063.36786333333
237.1253628928,5100.30786333333
237.2498840458,5118.06786333333
237.3743892632,5145.74786333333
237.498878545,5173.03453
237.6233518912,5198.05786333333
237.7478093018,5215.63119666667
237.8722507768,5241.14786333333
237.9966763162,5257.19786333333
238.12108592,5276.22786333333
238.2454795882,5306.80453
238.3698573208,5311.58453
238.4942191178,5334.78453
238.6185649792,5354.33453
238.742894905,5370.66786333333
238.8672088952,5391.18119666667
238.9915069498,5407.44119666667
239.1157890688,5429.24453
239.2400552522,5445.40786333333
239.3643055,5461.50119666667
239.4885398122,5481.07119666667
239.6127581888,5495.31453
239.7369606298,5513.88119666667
239.8611471352,5519.88453
239.985317705,5548.58786333334
240.1094723392,5564.55119666667
240.2336110378,5580.52786333333
240.3577338008,5596.79453
240.4818406282,5607.28453
240.60593152,5629.33786333334
240.7300064762,5658.74119666667
240.8540654968,5657.55119666667
240.9781085818,5678.57786333333
241.1021357312,5693.09453
241.226146945,5717.27119666667
241.3501422232,5732.69786333334
241.4741215658,5740.05119666667
241.5980849728,5764.38786333333
241.7220324442,5774.35453
241.84596398,5787.84119666667
241.9698795802,5808.62786333333
242.0937792448,5832.22786333333
242.2176629738,5849.39453
242.3415307672,5882.95119666667
242.465382625,5903.63119666667
242.5892185472,5918.84453
242.7130385338,5900.26786333333
242.8368425848,5914.72453
242.9606307002,5942.44453
243.08440288,5971.67119666667
243.2081591242,6004.70119666667
243.3318994328,6040.86786333333
243.4556238058,6063.20453
243.5793322432,6095.01786333333
243.703024745,6096.95786333333
243.8267013112,6136.79453
243.9503619418,6141.73786333333
244.0740066368,6114.93786333333
244.1976353962,6102.63119666667
244.32124822,6127.12453
244.4448451082,6175.81119666667
244.5684260608,6221.27119666667
244.6919910778,6255.59453
244.8155401592,6286.00119666667
244.939073305,6316.88453
245.0625905152,6345.98119666667
245.1860917898,6373.30786333333
245.3095771288,6386.99119666667
245.4330465322,6431.26786333333
245.5565,6441.80786333333
245.6799375322,6470.77119666667
245.8033591288,6528.02119666667
245.9267647898,6543.70786333333
246.0501545152,6524.86119666667
246.173528305,6507.64453
246.2968861592,6539.28786333333
246.4202280778,6599.82453
246.5435540608,6669.51786333333
246.6668641082,6742.81453
246.79015822,6812.85786333333
246.9134363962,6861.64453
247.0366986368,6928.13786333333
247.1599449418,6963.50453
247.2831753112,7016.95786333333
247.406389745,7080.50119666667
247.5295882432,7114.88119666667
247.6527708058,7175.69119666667
247.7759374328,7227.76453
247.8990881242,7269.26119666667
248.02222288,7330.11453
248.1453417002,7384.43119666667
248.2684445848,7424.81119666667
248.3915315338,7483.16786333334
248.5146025472,7526.87119666667
248.637657625,7502.94453
248.7606967672,7488.56119666667
248.8837199738,7566.43119666667
249.0067272448,7658.60453
249.1297185802,7749.93786333333
249.25269398,7803.65119666667
249.3756534442,7890.37453
249.4985969728,7947.31453
249.6215245658,8046.73786333333
249.7444362232,8097.22453
249.867331945,8200.54786333333
249.9902117312,8266.59452999999
250.1130755818,8345.61119666666
250.2359234968,8445.80452999999
250.3587554762,8495.01452999999
250.48157152,8571.45452999999
250.6043716282,8645.91452999999
250.7271558008,8703.15452999999
250.8499240378,8787.39119666666
250.9726763392,8872.89119666666
251.095412705,8938.95119666666
251.2181331352,9013.31452999999
251.3408376298,9080.71452999999
251.4635261888,9157.16452999999
251.5861988122,9208.00119666666
251.7088555,9221.22786333333
251.8314962522,9256.56452999999
251.9541210688,9376.42786333333
252.0767299498,9481.02786333333
252.1993228952,9591.54786333333
252.321899905,9692.23786333333
252.4444609792,9783.96453
252.5670061178,9891.51786333333
252.6895353208,9990.54119666666
252.8120485882,10086.5478633333
252.93454592,10204.1411966667
253.0570273162,10284.80453
253.1794927768,10405.5211966667
253.3019423018,10497.2611966667
253.4243758912,10590.3378633333
253.546793545,10688.2578633333
253.6691952632,10786.01453
253.7915810458,10862.2011966667
253.9139508928,10963.1511966667
254.0363048042,11057.6778633333
254.15864278,11146.9578633333
254.2809648202,11253.75453
254.4032709248,11313.26453
254.5255610938,11406.4278633333
254.6478353272,11483.9511966667
254.770093625,11556.48453
254.8923359872,11630.4978633333
255.0145624138,11711.0778633333
255.1367729048,11753.94453
255.2589674602,11772.65453
255.38114608,11859.3578633333
255.5033087642,11973.4978633333
255.6254555128,12089.4211966667
255.7475863258,12187.64453
255.8697012032,12310.77453
255.991800145,12420.80453
256.1138831512,12553.19453
256.2359502218,12665.2678633333
256.3580013568,12793.49453
256.4800365562,12919.5578633333
256.60205582,13047.7278633333
256.7240591482,13154.86453
256.8460465408,13247.6278633333
256.9680179978,13355.8778633333
257.0899735192,13459.30453
257.211913105,13549.5478633333
257.3338367552,13639.6511966667
257.4557444698,13724.4978633333
257.5776362488,13803.27453
257.6995120922,13885.70453
257.821372,13965.91453
257.9432159722,14043.4978633333
258.0650440088,14123.4411966667
258.1868561098,14200.4311966667
258.3086522752,14282.09453
258.430432505,14354.50453
258.5521967992,14427.0611966667
258.6739451578,14515.3711966667
258.7956775808,14611.98453
258.9173940682,14693.6278633333
259.03909462,14752.58453
259.1607792362,14782.41453
259.2824479168,14843.43453
259.4041006618,14935.5178633333
259.5257374712,15016.26453
259.647358345,15106.1511966667
259.7689632832,15186.0778633333
259.8905522858,15254.43453
260.0121253528,15338.2678633333
260.1336824842,15389.6811966667
260.25522368,15468.20453
260.3767489402,15524.5778633333
260.4982582648,15597.4211966667
260.6197516538,15660.66453
260.7412291072,15718.8278633333
260.862690625,15789.51453
260.9841362072,15855.0878633333
261.1055658538,15909.0278633333
261.2269795648,15985.8478633333
261.3483773402,16047.7078633333
261.46975918,16105.5311966667
261.5911250842,16161.10453
261.7124750528,16216.3378633333
261.8338090858,16264.00453
261.9551271832,16328.8778633333
262.076429345,16414.03453
262.1977155712,16460.0311966667
262.3189858618,16509.8211966667
262.4402402168,16549.2311966667
262.5614786362,16587.4078633333
262.68270112,16631.96453
262.8039076682,16658.9678633333
262.9250982808,16705.78453
263.0462729578,16755.4011966667
263.1674316992,16788.3378633333
263.288574505,16827.0978633333
263.4097013752,16838.28453
263.5308123098,16824.4778633333
263.6519073088,16837.7178633333
263.7729863722,16876.10453
263.8940495,16913.73453
264.0150966922,16936.8911966667
264.1361279488,16984.7578633333
264.2571432698,17016.0878633333
264.3781426552,17056.0478633333
264.499126105,17105.7078633333
264.6200936192,17155.90453
264.7410451978,17186.82453
264.8619808408,17220.85453
264.9829005482,17269.7578633333
265.10380432,17288.2078633333
265.2246921562,17311.4578633333
265.3455640568,17340.2478633333
265.4664200218,17372.3878633333
265.5872600512,17379.0811966667
265.708084145,17407.62453
265.8288923032,17422.4311966667
265.9496845258,17451.5478633333
266.0704608128,17476.21453
266.1912211642,17498.0478633333
266.31196558,17509.44453
266.4326940602,17502.31453
266.5534066048,17510.9611966667
266.6741032138,17525.5278633333
266.7947838872,17531.4878633333
266.915448625,17526.36453
267.0360974272,17519.5978633333
267.1567302938,17517.6611966667
267.2773472248,17510.8611966667
267.3979482202,17524.7911966667
267.51853328,17515.8778633333
267.6391024042,17535.4911966667
267.7596555928,17557.4078633333
267.8801928458,17575.60453
268.0007141632,17578.13453
268.121219545,17612.62453
268.2417089912,17612.1078633333
268.3621825018,17622.6011966667
268.4826400768,17653.6978633333
268.6030817162,17661.55453
268.72350742,17670.70453
268.8439171882,17686.63453
268.9643110208,17697.9778633333
269.0846889178,17720.7778633333
269.2050508792,17718.6611966667
269.325396905,17706.1711966667
269.4457269952,17709.2111966667
269.5660411498,17722.12453
269.6863393688,17715.59453
269.8066216522,17732.0678633333
269.926888,17728.9011966667
270.0471384122,17734.1578633333
270.1673728888,17742.58453
270.2875914298,17749.1411966667
270.4077940352,17756.0878633333
270.527980705,17761.84453
270.6481514392,17759.84453
270.7683062378,17767.32453
270.8884451008,17768.70453
271.0085680282,17753.5011966667
271.12867502,17776.7811966667
271.2487660762,17756.7911966667
271.3688411968,17746.3811966667
271.4889003818,17764.0711966667
271.6089436312,17755.19453
271.728970945,17758.6211966667
271.8489823232,17751.6111966667
271.9689777658,17755.2578633333
272.0889572728,17766.90453
272.2089208442,17775.97453
272.32886848,17787.6111966667
272.4488001802,17779.5178633333
272.5687159448,17790.8778633333
272.6886157738,17820.66453
272.8084996672,17826.0178633333
272.928367625,17842.6611966667
273.0482196472,17874.9178633333
273.1680557338,17882.64453
273.2878758848,17902.5411966667
273.4076801002,17905.1311966667
273.52746838,17882.85453
273.6472407242,17886.0278633333
273.7669971328,17894.4478633333
273.8867376058,17898.82453
274.0064621432,17888.3311966667
274.126170745,17889.02453
274.2458634112,17902.40453
274.3655401418,17924.5878633333
274.4852009368,17923.9078633333
274.6048457962,17943.2178633333
274.72447472,17956.0178633333
274.8440877082,17961.83453
274.9636847608,17975.6611966667
275.0832658778,17997.32453
275.2028310592,18012.2311966667
275.322380305,17997.4211966667
275.4419136152,18016.93453
275.5614309898,18007.9011966667
275.6809324288,18013.84453
275.8004179322,18007.34453
275.9198875,18024.71453
276.0393411322,18022.15453
276.1587788288,18005.42453
276.2782005898,18012.29453
276.3976064152,18018.9711966667
276.516996305,18000.2278633333
276.6363702592,18020.6311966667
276.7557282778,18031.14453
276.8750703608,18030.1778633333
276.9943965082,18043.7278633333
277.11370672,18059.7711966667
277.2330009962,18067.48453
277.3522793368,18090.89453
277.4715417418,18095.8711966667
277.5907882112,18101.31453
277.710018745,18124.1678633333
277.8292333432,18134.3911966667
277.9484320058,18133.43453
278.0676147328,18124.33453
278.1867815242,18129.3811966667
278.30593238,18134.3111966667
278.4250673002,18145.5378633333
278.5441862848,18151.4911966667
278.6632893338,18174.5578633333
278.7823764472,18184.6978633333
278.901447625,18193.9911966667
279.0205028672,18204.2778633333
279.1395421738,18223.6511966667
279.2585655448,18230.7578633333
279.3775729802,18228.6278633333
279.49656448,18227.62453
279.6155400442,18227.9878633333
279.7344996728,18235.0278633333
279.8534433658,18232.8911966667
279.9723711232,18247.94453
280.091282945,18258.90453
280.2101788312,18252.0178633333
280.3290587818,18268.0811966667
280.4479227968,18246.18453
280.5667708762,18228.5911966667
280.68560302,18237.4878633333
280.8044192282,18230.2711966667
280.9232195008,18247.95453
281.0420038378,18251.5078633333
281.1607722392,18266.7178633333
281.279524705,18284.46453
281.3982612352,18283.01453
281.5169818298,18298.6411966667
281.6356864888,18324.9811966667
281.7543752122,18336.42453
281.873048,18341.0011966667
281.9917048522,18342.4178633333
282.1103457688,18345.37453
282.2289707498,18342.1978633333
282.3475797952,18354.44453
282.466172905,18378.44453
282.5847500792,18392.9011966667
282.7033113178,18381.70453
282.8218566208,18375.64453
282.9403859882,18349.5278633333
283.05889942,18355.4411966667
283.1773969162,18355.43453
283.2958784768,18351.2178633333
283.4143441018,18332.4178633333
283.5327937912,18324.2078633333
283.651227545,18332.0711966667
283.7696453632,18318.4411966667
283.8880472458,18321.76453
284.0064331928,18337.2811966667
284.1248032042,18337.8878633333
284.24315728,18335.11453
284.3614954202,18352.42453
284.4798176248,18370.3211966667
284.5981238938,18389.1778633333
284.7164142272,18407.74453
284.834688625,18406.54453
284.9529470872,18400.9411966667
285.0711896138,18391.8111966667
285.1894162048,18392.06453
285.3076268602,18397.7078633333
285.42582158,18389.8278633333
285.5440003642,18387.4811966667
285.6621632128,18376.8178633333
285.7803101258,18386.11453
285.8984411032,18386.9211966667
286.016556145,18377.29453
286.1346552512,18378.4011966667
286.2527384218,18384.9878633333
286.3708056568,18378.2311966667
286.4888569562,18369.2611966667
286.60689232,18369.9278633333
286.7249117482,18360.2211966667
286.8429152408,18367.6511966667
286.9609027978,18366.69453
287.0788744192,18374.08453
287.196830105,18390.4311966667
287.3147698552,18372.67453
287.4326936698,18366.1778633333
287.5506015488,18373.3511966667
287.6684934922,18372.5011966667
287.7863695,18361.3478633333
287.9042295722,18357.6111966667
288.0220737088,18359.0011966667
288.1399019098,18357.2378633333
288.2577141752,18342.76453
288.375510505,18341.8111966667
288.4932908992,18333.50453
288.6110553578,18313.84453
288.7288038808,18303.4811966667
288.8465364682,18286.70453
288.96425312,18281.05453
289.0819538362,18277.2711966667
289.1996386168,18292.6778633333
289.3173074618,18310.9511966667
289.4349603712,18319.79453
289.552597345,18326.2011966667
289.6702183832,18343.15453
289.7878234858,18346.4378633333
289.9054126528,18356.8411966667
290.0229858842,18383.9078633333
290.14054318,18388.05453
290.2580845402,18407.6078633333
290.3756099648,18427.86453
290.4931194538,18446.22453
290.6106130072,18465.3278633333
290.728090625,18472.9211966667
290.8455523072,18500.67453
290.9629980538,18514.3811966667
291.0804278648,18531.82453
291.1978417402,18558.1911966667
291.31523968,18573.3678633333
291.4326216842,18573.9511966667
291.5499877528,18594.9611966667
291.6673378858,18638.39453
291.7846720832,18645.4178633333
291.901990345,18673.61453
292.0192926712,18694.41453
292.1365790618,18712.6278633333
292.2538495168,18737.1311966667
292.3711040362,18755.39453
292.48834262,18770.4211966667
292.6055652682,18793.5411966667
292.7227719808,18818.6311966667
292.8399627578,18837.55453
292.9571375992,18854.4978633333
293.074296505,18875.0978633333
293.1914394752,18885.0178633333
293.3085665098,18901.4411966667
293.4256776088,18929.3978633333
293.5427727722,18948.0211966667
293.659852,18975.42453
293.7769152922,18997.38453
293.8939626488,19031.36453
294.0109940698,19048.7011966667
294.1280095552,19066.58453
294.245009105,19085.5178633333
294.3619927192,19104.8011966667
294.4789603978,19119.1178633333
294.5959121408,19137.98453
294.7128479482,19164.0878633333
294.82976782,19204.4778633333
294.9466717562,19213.6811966667
295.0635597568,19242.4778633333
295.1804318218,19273.5511966667
295.2972879512,19280.6378633333
295.414128145,19306.2611966667
295.5309524032,19344.38453
295.6477607258,19366.7211966667
295.7645531128,19375.2911966667
295.8813295642,19394.15453
295.99809008,19419.92453
296.1148346602,19444.30453
296.2315633048,19493.22453
296.3482760138,19489.7778633333
296.4649727872,19514.6011966667
296.581653625,19559.60453
296.6983185272,19584.3511966667
296.8149674938,19612.26453
296.9316005248,19646.81453
297.0482176202,19673.56453
297.16481878,19679.6011966667
297.2814040042,19706.59453
297.3979732928,19729.6011966667
297.5145266458,19751.51453
297.6310640632,19761.3111966667
297.747585545,19794.7378633333
297.8640910912,19826.4111966667
297.9805807018,19842.1611966667
298.0970543768,19856.1078633333
298.2135121162,19859.4278633333
298.32995392,19885.99453
298.4463797882,19902.2211966667
298.5627897208,19920.2911966667
298.6791837178,19926.9311966667
298.7955617792,19957.1678633333
298.911923905,19977.1911966667
299.0282700952,19989.54453
299.1446003498,19998.3578633333
299.2609146688,20006.4478633333
299.3772130522,20032.92453
299.4934955,20025.7778633333
299.6097620122,20075.12453
299.7260125888,20082.6578633333
299.8422472298,20091.2611966667
299.9584659352,20097.3211966667
300.074668705,20115.0678633333
300.1908555392,20130.8178633333
300.3070264378,20126.4911966667
300.4231814008,20132.8611966667
300.5393204282,20157.0778633333
300.65544352,20173.73453
300.7715506762,20172.6211966667
300.8876418968,20175.62453
301.0037171818,20194.9678633333
301.1197765312,20201.9311966667
301.235819945,20205.2778633333
301.3518474232,20219.59453
301.4678589658,20227.69453
301.5838545728,20235.1211966667
301.6998342442,20233.6611966667
301.81579798,20232.9478633333
301.9317457802,20231.9778633333
302.0476776448,20229.24453
302.1635935738,20229.37453
302.2794935672,20240.6311966667
302.395377625,20233.44453
302.5112457472,20245.6211966667
302.6270979338,20254.85453
302.7429341848,20254.3978633333
302.8587545002,20259.2511966667
302.97455888,20256.9278633333
303.0903473242,20268.79453
303.2061198328,20276.95453
303.3218764058,20288.8911966667
