UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141414
Integration Time,1000
Averages,300
Date,10/10/2020 8:10:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12770.0570655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85
181.9732053322,-104.982934444444
182.1045947288,-108.169601111111
182.2359681898,-110.022934444444
182.3673257152,-58.3029344444445
182.498667305,-55.7962677777778
182.6299929592,-58.5762677777778
182.7613026778,-57.6862677777778
182.8925964608,-55.8796011111111
183.0238743082,-55.3929344444445
183.15513622,-58.3596011111112
183.2863821962,-56.9162677777778
183.4176122368,-52.8296011111111
183.5488263418,-51.6529344444445
183.6800245112,-56.9996011111112
183.811206745,-51.3896011111111
183.9423730432,-53.9929344444445
184.0735234058,-54.1429344444445
184.2046578328,-50.6562677777778
184.3357763242,-53.4829344444445
184.46687888,-53.9262677777778
184.5979655002,-50.8396011111111
184.7290361848,-54.0929344444445
184.8600909338,-51.3596011111111
184.9911297472,-49.9162677777778
185.122152625,-53.2896011111111
185.2531595672,-49.2029344444445
185.3841505738,-51.4362677777778
185.5151256448,-49.5562677777778
185.6460847802,-52.2596011111111
185.77702798,-54.1029344444445
185.9079552442,-53.2296011111111
186.0388665728,-51.9262677777778
186.1697619658,-52.1529344444445
186.3006414232,-49.4129344444445
186.431504945,-54.4229344444445
186.5623525312,-51.1662677777778
186.6931841818,-56.1862677777778
186.8239998968,-53.9529344444445
186.9547996762,-48.0929344444445
187.08558352,-53.1429344444445
187.2163514282,-49.8296011111111
187.3471034008,-56.9862677777778
187.4778394378,-55.9596011111111
187.6085595392,-50.1662677777778
187.739263705,-50.9662677777778
187.8699519352,-52.6829344444445
188.0006242298,-52.2262677777778
188.1312805888,-50.3829344444445
188.2619210122,-51.6062677777778
188.3925455,-55.0362677777778
188.5231540522,-53.5962677777778
188.6537466688,-54.3029344444445
188.7843233498,-54.8696011111111
188.9148840952,-52.2196011111111
189.045428905,-52.5596011111111
189.1759577792,-54.4496011111111
189.3064707178,-50.8696011111111
189.4369677208,-54.4162677777778
189.5674487882,-53.6396011111111
189.69791392,-46.5962677777778
189.8283631162,-53.2296011111111
189.9587963768,-54.7496011111111
190.0892137018,-51.9396011111111
190.2196150912,-52.9662677777778
190.350000545,-53.3396011111111
190.4803700632,-53.2696011111111
190.6107236458,-52.2229344444445
190.7410612928,-52.9596011111111
190.8713830042,-46.1329344444445
191.00168878,-51.2229344444445
191.1319786202,-50.4262677777778
191.2622525248,-52.6862677777778
191.3925104938,-47.0929344444445
191.5227525272,-50.5096011111111
191.652978625,-44.4096011111111
191.7831887872,-47.2529344444445
191.9133830138,-49.9162677777778
192.0435613048,-49.1196011111111
192.1737236602,-47.2129344444445
192.30387008,-48.5062677777778
192.4340005642,-51.7429344444445
192.5641151128,-46.7296011111111
192.6942137258,-50.5662677777778
192.8242964032,-45.6196011111111
192.954363145,-46.8096011111111
193.0844139512,-47.7862677777778
193.2144488218,-47.0129344444445
193.3444677568,-48.9296011111111
193.4744707562,-44.5162677777778
193.60445782,-46.6729344444445
193.7344289482,-44.4062677777778
193.8643841408,-43.6329344444445
193.9943233978,-43.1762677777778
194.1242467192,-42.7229344444444
194.254154105,-41.0596011111111
194.3840455552,-41.9996011111111
194.5139210698,-43.8762677777778
194.6437806488,-43.0729344444445
194.7736242922,-42.3229344444444
194.903452,-43.4362677777778
195.0332637722,-33.6029344444444
195.1630596088,-41.8996011111111
195.2928395098,-41.0762677777778
195.4226034752,-34.7096011111111
195.552351505,-38.9396011111111
195.6820835992,-35.3729344444444
195.8117997578,-38.0362677777778
195.9414999808,-37.3796011111111
196.0711842682,-38.4862677777778
196.20085262,-34.3862677777778
196.3305050362,-36.5229344444444
196.4601415168,-32.3196011111111
196.5897620618,-28.1462677777778
196.7193666712,-28.8562677777778
196.848955345,-32.7296011111111
196.9785280832,-32.8362677777778
197.1080848858,-33.5862677777778
197.2376257528,-30.0496011111111
197.3671506842,-29.9662677777778
197.49665968,-26.9662677777778
197.6261527402,-25.5162677777778
197.7556298648,-23.2096011111111
197.8850910538,-22.9296011111111
198.0145363072,-21.8462677777778
198.143965625,-20.3329344444444
198.2733790072,-24.1296011111111
198.4027764538,-19.2729344444444
198.5321579648,-19.8529344444444
198.6615235402,-14.3362677777778
198.79087318,-13.6696011111111
198.9202068842,-10.8396011111111
199.0495246528,-14.0329344444445
199.1788264858,-11.6696011111111
199.3081123832,-11.6329344444444
199.437382345,-10.7929344444444
199.5666363712,-12.3596011111111
199.6958744618,-13.8329344444445
199.8250966168,-9.23626777777778
199.9543028362,-6.79293444444444
200.08349312,-8.00960111111111
200.2126674682,-7.36626777777778
200.3418258808,-0.962934444444444
200.4709683578,-3.87960111111111
200.6000948992,-3.63960111111111
200.729205505,-5.32626777777778
200.8583001752,0.833732222222223
200.9873789098,3.14373222222222
201.1164417088,2.02373222222222
201.2454885722,7.09373222222222
201.3745195,6.23039888888889
201.5035344922,6.45706555555556
201.6325335488,8.25373222222222
201.7615166698,11.8737322222222
201.8904838552,10.8070655555555
202.019435105,13.6203988888889
202.1483704192,13.2970655555555
202.2772897978,14.1703988888889
202.4061932408,14.6170655555555
202.5350807482,12.8870655555555
202.66395232,18.5170655555556
202.7928079562,17.0637322222222
202.9216476568,23.5537322222222
203.0504714218,23.1037322222222
203.1792792512,22.3770655555556
203.308071145,21.5303988888889
203.4368471032,36.8803988888889
203.5656071258,25.4137322222222
203.6943512128,27.3937322222222
203.8230793642,29.6603988888889
203.95179158,29.8870655555556
204.0804878602,29.3170655555556
204.2091682048,35.7537322222222
204.3378326138,33.1703988888889
204.4664810872,37.9570655555555
204.595113625,35.9370655555555
204.7237302272,39.7137322222222
204.8523308938,42.6703988888889
204.9809156248,41.2803988888889
205.1094844202,46.2770655555555
205.23803728,45.7937322222222
205.3665742042,47.3203988888889
205.4950951928,50.8803988888889
205.6236002458,48.3003988888889
205.7520893632,54.6003988888889
205.880562545,54.7203988888889
206.0090197912,55.4070655555555
206.1374611018,56.9470655555555
206.2658864768,65.3437322222222
206.3942959162,60.9770655555555
206.52268942,61.8037322222222
206.6510669882,63.5770655555555
206.7794286208,70.4870655555555
206.9077743178,68.6937322222222
207.0361040792,74.0570655555555
207.164417905,73.2837322222222
207.2927157952,73.9103988888888
207.4209977498,76.7803988888889
207.5492637688,78.7503988888889
207.6775138522,84.0703988888889
207.805748,83.1337322222222
207.9339662122,88.1770655555556
208.0621684888,85.9437322222222
208.1903548298,90.7603988888889
208.3185252352,91.9403988888889
208.446679705,95.7003988888889
208.5748182392,97.9370655555556
208.7029408378,101.197065555556
208.8310475008,101.923732222222
208.9591382282,106.293732222222
209.08721302,104.367065555556
209.2152718762,108.310398888889
209.3433147968,117.710398888889
209.4713417818,114.867065555556
209.5993528312,116.163732222222
209.727347945,119.843732222222
209.8553271232,122.243732222222
209.9832903658,126.800398888889
210.1112376728,127.230398888889
210.2391690442,129.010398888889
210.36708448,129.457065555556
210.4949839802,135.500398888889
210.6228675448,140.970398888889
210.7507351738,145.583732222222
210.8785868672,144.213732222222
211.006422625,148.807065555556
211.1342424472,156.330398888889
211.2620463338,154.917065555556
211.3898342848,162.947065555556
211.5176063002,162.707065555556
211.64536238,168.773732222222
211.7731025242,168.560398888889
211.9008267328,175.337065555556
212.0285350058,177.630398888889
212.1562273432,183.893732222222
212.283903745,191.950398888889
212.4115642112,189.907065555556
212.5392087418,195.517065555555
212.6668373368,200.583732222222
212.7944499962,201.740398888889
212.92204672,206.940398888889
213.0496275082,209.743732222222
213.1771923608,217.043732222222
213.3047412778,223.267065555555
213.4322742592,223.507065555556
213.559791305,230.437065555556
213.6872924152,235.397065555556
213.8147775898,238.377065555556
213.9422468288,244.013732222222
214.0697001322,250.670398888889
214.1971375,253.393732222222
214.3245589322,260.903732222222
214.4519644288,266.000398888889
214.5793539898,270.340398888889
214.7067276152,275.270398888889
214.834085305,280.700398888889
214.9614270592,284.513732222222
215.0887528778,292.763732222222
215.2160627608,295.397065555556
215.3433567082,303.087065555556
215.47063472,309.010398888889
215.5978967962,314.887065555556
215.7251429368,324.630398888889
215.8523731418,328.957065555556
215.9795874112,330.833732222222
216.106785745,337.737065555555
216.2339681432,344.960398888889
216.3611346058,354.410398888889
216.4882851328,358.400398888889
216.6154197242,362.843732222222
216.74253838,373.647065555555
216.8696411002,377.617065555555
216.9967278848,386.067065555556
217.1237987338,390.483732222222
217.2508536472,395.023732222222
217.377892625,406.747065555556
217.5049156672,414.437065555556
217.6319227738,419.223732222222
217.7589139448,426.660398888889
217.8858891802,434.683732222222
218.01284848,442.860398888889
218.1397918442,449.747065555556
218.2667192728,459.893732222222
218.3936307658,469.030398888889
218.5205263232,476.717065555555
218.647405945,487.183732222222
218.7742696312,496.037065555555
218.9011173818,502.660398888889
219.0279491968,511.423732222222
219.1547650762,518.123732222222
219.28156502,529.980398888889
219.4083490282,540.430398888889
219.5351171008,549.003732222222
219.6618692378,557.403732222222
219.7886054392,567.440398888889
219.915325705,576.437065555555
220.0420300352,582.537065555555
220.1687184298,593.740398888889
220.2953908888,603.413732222222
220.4220474122,614.107065555555
220.548688,620.453732222222
220.6753126522,631.123732222222
220.8019213688,643.313732222222
220.9285141498,651.680398888889
221.0550909952,665.067065555555
221.181651905,675.380398888889
221.3081968792,684.030398888889
221.4347259178,699.120398888889
221.5612390208,709.617065555556
221.6877361882,714.383732222222
221.81421742,729.763732222222
221.9406827162,738.180398888889
222.0671320768,754.997065555556
222.1935655018,760.997065555556
222.3199829912,776.357065555555
222.446384545,787.707065555556
222.5727701632,796.223732222222
222.6991398458,812.253732222222
222.8254935928,824.797065555555
222.9518314042,833.947065555555
223.07815328,851.993732222222
223.2044592202,864.990398888889
223.3307492248,878.817065555556
223.4570232938,888.227065555556
223.5832814272,900.040398888889
223.709523625,914.220398888889
223.8357498872,932.610398888889
223.9619602138,947.273732222222
224.0881546048,952.480398888889
224.2143330602,967.300398888889
224.34049558,982.640398888889
224.4666421642,993.870398888889
224.5927728128,1014.60039888889
224.7188875258,1021.72706555556
224.8449863032,1040.49373222222
224.971069145,1055.36373222222
225.0971360512,1067.85706555556
225.2231870218,1086.19373222222
225.3492220568,1099.18706555556
225.4752411562,1117.77039888889
225.60124432,1138.51373222222
225.7272315482,1154.91039888889
225.8532028408,1169.81373222222
225.9791581978,1187.01706555556
226.1050976192,1197.24039888889
226.231021105,1220.06039888889
226.3569286552,1234.23039888889
226.4828202698,1249.27039888889
226.6086959488,1274.31706555556
226.7345556922,1286.43706555556
226.8603995,1307.04373222222
226.9862273722,1327.42706555556
227.1120393088,1344.91039888889
227.2378353098,1360.99706555556
227.3636153752,1378.22039888889
227.489379505,1404.48039888889
227.6151276992,1414.24373222222
227.7408599578,1428.30039888889
227.8665762808,1454.11706555556
227.9922766682,1472.60039888889
228.11796112,1492.95039888889
228.2436296362,1509.13039888889
228.3692822168,1530.83706555556
228.4949188618,1548.85039888889
228.6205395712,1572.31706555556
228.746144345,1598.33039888889
228.8717331832,1613.84039888889
228.9973060858,1632.13039888889
229.1228630528,1654.03039888889
229.2484040842,1677.76373222222
229.37392918,1695.38373222222
229.4994383402,1721.05706555556
229.6249315648,1737.56039888889
229.7504088538,1758.00706555556
229.8758702072,1780.38373222222
230.001315625,1803.46373222222
230.1267451072,1819.31706555556
230.2521586538,1847.76706555556
230.3775562648,1867.52039888889
230.5029379402,1882.94373222222
230.62830368,1904.13706555556
230.7536534842,1927.75706555556
230.8789873528,1947.43039888889
231.0043052858,1974.84039888889
231.1296072832,1992.37706555556
231.254893345,2015.17373222222
231.3801634712,2037.34039888889
231.5054176618,2052.63039888889
231.6306559168,2076.64039888889
231.7558782362,2092.96706555556
231.88108462,2126.67373222222
232.0062750682,2146.28039888889
232.1314495808,2176.52706555556
232.2566081578,2190.17039888889
232.3817507992,2214.16706555556
232.506877505,2230.30039888889
232.6319882752,2252.17706555556
232.7570831098,2278.49706555556
232.8821620088,2303.27039888889
233.0072249722,2325.00373222222
233.132272,2341.24039888889
233.2573030922,2356.51706555556
233.3823182488,2385.54373222222
233.5073174698,2400.49706555556
233.6323007552,2421.85039888889
233.757268105,2430.66706555556
233.8822195192,2452.42373222222
234.0071549978,2472.74039888889
234.1320745408,2495.36706555556
234.2569781482,2508.37039888889
234.38186582,2538.62039888889
234.5067375562,2547.69373222222
234.6315933568,2565.96373222222
234.7564332218,2602.19039888889
234.8812571512,2602.40706555556
235.006065145,2621.52039888889
235.1308572032,2642.05039888889
235.2556333258,2653.98706555556
235.3803935128,2669.32373222222
235.5051377642,2692.63373222222
235.62986608,2706.21706555556
235.7545784602,2716.32706555556
235.8792749048,2731.04373222222
236.0039554138,2747.69039888889
236.1286199872,2759.04039888889
236.253268625,2775.13706555556
236.3779013272,2793.98373222222
236.5025180938,2806.36373222222
236.6271189248,2816.77706555556
236.7517038202,2833.64039888889
236.87627278,2852.12039888889
237.0008258042,2855.39039888889
237.1253628928,2882.85706555556
237.2498840458,2887.98706555556
237.3743892632,2903.22373222222
237.498878545,2917.19039888889
237.6233518912,2931.18039888889
237.7478093018,2937.69373222222
237.8722507768,2956.53706555556
237.9966763162,2959.71039888889
238.12108592,2970.51373222222
238.2454795882,2986.41706555556
238.3698573208,2981.72706555556
238.4942191178,2997.29039888889
238.6185649792,3006.83039888889
238.742894905,3012.36373222222
238.8672088952,3022.67039888889
238.9915069498,3036.85039888889
239.1157890688,3045.38373222222
239.2400552522,3049.91373222222
239.3643055,3060.35039888889
239.4885398122,3066.52039888889
239.6127581888,3074.89373222222
239.7369606298,3092.35039888889
239.8611471352,3090.40039888889
239.985317705,3106.62039888889
240.1094723392,3116.51706555556
240.2336110378,3123.52706555556
240.3577338008,3133.17373222222
240.4818406282,3133.43706555556
240.60593152,3145.65373222222
240.7300064762,3163.67373222222
240.8540654968,3154.66706555556
240.9781085818,3169.30706555556
241.1021357312,3176.23373222222
241.226146945,3194.39373222222
241.3501422232,3202.44373222222
241.4741215658,3202.17039888889
241.5980849728,3209.26373222222
241.7220324442,3214.79706555556
241.84596398,3223.22706555556
241.9698795802,3233.61039888889
242.0937792448,3246.30706555556
242.2176629738,3256.67706555556
242.3415307672,3276.94373222222
242.465382625,3286.92373222222
242.5892185472,3294.60039888889
242.7130385338,3283.00039888889
242.8368425848,3294.52706555556
242.9606307002,3306.42706555556
243.08440288,3323.06039888889
243.2081591242,3341.24706555556
243.3318994328,3357.27039888889
243.4556238058,3372.66373222222
243.5793322432,3383.67039888889
243.703024745,3388.49373222222
243.8267013112,3410.14039888889
243.9503619418,3409.18373222222
244.0740066368,3401.27706555556
244.1976353962,3395.78373222222
244.32124822,3405.46039888889
244.4448451082,3433.52706555556
244.5684260608,3459.83039888889
244.6919910778,3472.37373222222
244.8155401592,3491.31373222222
244.939073305,3506.81373222222
245.0625905152,3518.92373222222
245.1860917898,3537.53706555556
245.3095771288,3545.56706555556
245.4330465322,3567.02373222222
245.5565,3569.70706555556
245.6799375322,3591.23706555556
245.8033591288,3621.04039888889
245.9267647898,3628.75706555556
246.0501545152,3618.16373222222
246.173528305,3612.12039888889
246.2968861592,3629.60373222222
246.4202280778,3660.67706555556
246.5435540608,3703.12373222222
246.6668641082,3739.81373222222
246.79015822,3778.66039888889
246.9134363962,3806.44373222222
247.0366986368,3839.29373222222
247.1599449418,3857.61373222222
247.2831753112,3891.69039888889
247.406389745,3923.79039888889
247.5295882432,3940.37706555555
247.6527708058,3974.97039888889
247.7759374328,4000.32039888889
247.8990881242,4025.09039888889
248.02222288,4061.12706555555
248.1453417002,4087.61706555555
248.2684445848,4112.60373222222
248.3915315338,4147.11706555555
248.5146025472,4167.19706555555
248.637657625,4158.84373222222
248.7606967672,4149.74039888889
248.8837199738,4197.53706555555
249.0067272448,4246.02039888889
249.1297185802,4293.22373222222
249.25269398,4324.14706555555
249.3756534442,4367.93373222222
249.4985969728,4405.39373222222
249.6215245658,4459.99706555555
249.7444362232,4487.22706555555
249.867331945,4541.49373222222
249.9902117312,4580.79706555555
250.1130755818,4624.94706555555
250.2359234968,4675.75706555555
250.3587554762,4700.91373222222
250.48157152,4746.75373222222
250.6043716282,4788.87373222222
250.7271558008,4819.45706555555
250.8499240378,4870.77039888889
250.9726763392,4913.78373222222
251.095412705,4948.07039888889
251.2181331352,4990.44373222222
251.3408376298,5032.43706555555
251.4635261888,5074.97373222222
251.5861988122,5104.33373222222
251.7088555,5108.93039888889
251.8314962522,5133.64039888889
251.9541210688,5197.29039888889
252.0767299498,5258.14039888889
252.1993228952,5312.28373222222
252.321899905,5371.75706555555
252.4444609792,5421.22039888889
252.5670061178,5482.43039888889
252.6895353208,5534.01039888889
252.8120485882,5592.90706555555
252.93454592,5653.94706555555
253.0570273162,5699.70373222222
253.1794927768,5766.19373222222
253.3019423018,5818.55706555555
253.4243758912,5873.94373222222
253.546793545,5927.07706555555
253.6691952632,5982.38373222222
253.7915810458,6028.72373222222
253.9139508928,6080.83706555555
254.0363048042,6134.19373222222
254.15864278,6183.11706555555
254.2809648202,6245.13373222222
254.4032709248,6278.14373222222
254.5255610938,6328.08373222222
254.6478353272,6372.13373222222
254.770093625,6411.18706555555
254.8923359872,6455.20039888888
255.0145624138,6498.08039888888
255.1367729048,6527.73706555555
255.2589674602,6543.65706555555
255.38114608,6591.75373222222
255.5033087642,6653.36706555555
255.6254555128,6717.91039888888
255.7475863258,6767.39373222222
255.8697012032,6840.90039888888
255.991800145,6897.81706555555
256.1138831512,6969.08706555555
256.2359502218,7038.80373222222
256.3580013568,7118.25039888888
256.4800365562,7175.93039888889
256.60205582,7248.48373222222
256.7240591482,7307.06706555555
256.8460465408,7372.12373222222
256.9680179978,7430.81706555555
257.0899735192,7481.73039888888
257.211913105,7533.74039888888
257.3338367552,7584.76706555555
257.4557444698,7630.17039888888
257.5776362488,7674.83706555555
257.6995120922,7723.55039888889
257.821372,7766.24706555555
257.9432159722,7814.41706555555
258.0650440088,7866.68373222222
258.1868561098,7906.59706555555
258.3086522752,7949.55039888889
258.430432505,7994.21039888889
258.5521967992,8039.76706555555
258.6739451578,8090.45373222222
258.7956775808,8141.03039888889
258.9173940682,8190.49373222222
259.03909462,8222.07039888889
259.1607792362,8235.31039888889
259.2824479168,8274.72039888889
259.4041006618,8327.76706555556
259.5257374712,8377.70706555556
259.647358345,8429.73706555556
259.7689632832,8470.45039888889
259.8905522858,8513.36039888889
260.0121253528,8559.49373222222
260.1336824842,8587.64373222222
260.25522368,8634.31373222222
260.3767489402,8670.51706555556
260.4982582648,8712.74706555556
260.6197516538,8747.25706555556
260.7412291072,8783.17373222222
260.862690625,8826.82373222222
260.9841362072,8862.34373222222
261.1055658538,8904.96373222222
261.2269795648,8944.66373222222
261.3483773402,8976.68373222223
261.46975918,9010.82373222222
261.5911250842,9047.64039888889
261.7124750528,9077.70373222222
261.8338090858,9104.95039888889
261.9551271832,9146.45706555556
262.076429345,9192.50373222222
262.1977155712,9223.19706555556
262.3189858618,9249.05039888889
262.4402402168,9275.87039888889
262.5614786362,9298.52373222222
262.68270112,9325.59373222222
262.8039076682,9341.72373222222
262.9250982808,9376.22039888889
263.0462729578,9401.86706555556
263.1674316992,9420.56039888889
263.288574505,9438.67373222222
263.4097013752,9450.65706555556
263.5308123098,9454.57039888889
263.6519073088,9460.31039888889
263.7729863722,9488.64706555556
263.8940495,9509.77706555556
264.0150966922,9524.43706555556
264.1361279488,9550.57706555556
264.2571432698,9571.79039888889
264.3781426552,9601.54373222223
264.499126105,9633.95039888889
264.6200936192,9659.22706555556
264.7410451978,9679.48039888889
264.8619808408,9697.99706555556
264.9829005482,9725.72373222223
265.10380432,9734.20373222223
265.2246921562,9756.43039888889
265.3455640568,9777.80706555556
265.4664200218,9797.19373222223
265.5872600512,9804.27039888889
265.708084145,9828.89706555556
265.8288923032,9838.15373222223
265.9496845258,9860.37039888889
266.0704608128,9877.06373222223
266.1912211642,9877.57039888889
266.31196558,9889.74039888889
266.4326940602,9890.62039888889
266.5534066048,9902.79039888889
266.6741032138,9911.80373222223
266.7947838872,9910.43373222223
266.915448625,9914.99039888889
267.0360974272,9913.99706555556
267.1567302938,9910.90373222222
267.2773472248,9917.45039888889
267.3979482202,9921.87373222223
267.51853328,9916.58373222223
267.6391024042,9932.39706555556
267.7596555928,9956.26039888889
267.8801928458,9956.03039888889
268.0007141632,9964.84039888889
268.121219545,9991.29373222222
268.2417089912,9989.76373222222
268.3621825018,9993.85706555556
268.4826400768,10018.3170655556
268.6030817162,10020.0603988889
268.72350742,10029.9037322222
268.8439171882,10040.4537322222
268.9643110208,10057.1037322222
269.0846889178,10064.7303988889
269.2050508792,10070.8203988889
269.325396905,10067.0237322222
269.4457269952,10077.1237322222
269.5660411498,10081.3770655556
269.6863393688,10082.5837322222
269.8066216522,10097.0003988889
269.926888,10099.7270655556
270.0471384122,10107.3070655556
270.1673728888,10115.7637322222
270.2875914298,10113.6970655556
270.4077940352,10118.3603988889
270.527980705,10124.6170655556
270.6481514392,10121.7870655556
270.7683062378,10129.4337322222
270.8884451008,10141.2737322222
271.0085680282,10129.1537322222
271.12867502,10147.6037322222
271.2487660762,10141.3837322222
271.3688411968,10139.7637322222
271.4889003818,10150.9937322222
271.6089436312,10155.7770655556
271.728970945,10160.5003988889
271.8489823232,10156.7137322222
271.9689777658,10156.9270655556
272.0889572728,10170.5937322222
272.2089208442,10181.5637322222
272.32886848,10187.4370655556
272.4488001802,10185.5237322222
272.5687159448,10193.2437322222
272.6886157738,10208.6970655556
272.8084996672,10220.2870655556
272.928367625,10230.1670655556
273.0482196472,10255.5837322222
273.1680557338,10260.4470655556
273.2878758848,10269.7070655556
273.4076801002,10272.1203988889
273.52746838,10264.6203988889
273.6472407242,10270.8503988889
273.7669971328,10277.5270655556
273.8867376058,10281.9103988889
274.0064621432,10285.3670655556
274.126170745,10286.7803988889
274.2458634112,10301.9103988889
274.3655401418,10306.5370655556
274.4852009368,10316.0837322222
274.6048457962,10338.0103988889
274.72447472,10344.5503988889
274.8440877082,10350.5370655556
274.9636847608,10358.7137322222
275.0832658778,10374.9603988889
275.2028310592,10373.3770655556
275.322380305,10377.1303988889
275.4419136152,10400.1203988889
275.5614309898,10388.7503988889
275.6809324288,10390.6270655556
275.8004179322,10393.3437322222
275.9198875,10412.3337322222
276.0393411322,10412.2137322222
276.1587788288,10405.1337322222
276.2782005898,10412.1337322222
276.3976064152,10420.4570655556
276.516996305,10415.9470655556
276.6363702592,10429.0803988889
276.7557282778,10431.6403988889
276.8750703608,10438.3837322222
276.9943965082,10453.1303988889
277.11370672,10460.7470655556
277.2330009962,10467.1003988889
277.3522793368,10494.6870655556
277.4715417418,10494.6903988889
277.5907882112,10502.5937322222
277.710018745,10513.5937322222
277.8292333432,10517.1237322222
277.9484320058,10527.4970655556
278.0676147328,10525.6270655556
278.1867815242,10529.9903988889
278.30593238,10537.6003988889
278.4250673002,10555.9637322222
278.5441862848,10559.7270655556
278.6632893338,10569.1337322222
278.7823764472,10575.9537322222
278.901447625,10586.5537322222
279.0205028672,10598.5503988889
279.1395421738,10615.4637322222
279.2585655448,10619.7137322222
279.3775729802,10617.4637322222
279.49656448,10624.7903988889
279.6155400442,10628.4537322222
279.7344996728,10642.0037322222
279.8534433658,10639.2503988889
279.9723711232,10647.7070655556
280.091282945,10650.8237322222
280.2101788312,10652.1137322222
280.3290587818,10661.0370655556
280.4479227968,10657.5337322222
280.5667708762,10650.8470655556
280.68560302,10656.7903988889
280.8044192282,10658.6037322222
280.9232195008,10666.8870655556
281.0420038378,10679.8770655556
281.1607722392,10680.9570655556
281.279524705,10698.1803988889
281.3982612352,10698.0870655556
281.5169818298,10720.0870655556
281.6356864888,10731.0203988889
281.7543752122,10739.6770655556
281.873048,10745.0503988889
281.9917048522,10751.6337322222
282.1103457688,10761.6970655556
282.2289707498,10764.4703988889
282.3475797952,10773.2503988889
282.466172905,10784.5770655556
282.5847500792,10796.9703988889
282.7033113178,10796.7570655556
282.8218566208,10793.7670655556
282.9403859882,10789.1503988889
283.05889942,10798.3270655556
283.1773969162,10801.4203988889
283.2958784768,10804.9237322222
283.4143441018,10799.3737322222
283.5327937912,10791.9603988889
283.651227545,10803.2870655556
283.7696453632,10796.2570655556
283.8880472458,10802.0170655556
284.0064331928,10811.5770655556
284.1248032042,10813.8870655556
284.24315728,10822.0503988889
284.3614954202,10833.4237322222
284.4798176248,10840.5303988889
284.5981238938,10864.5870655556
284.7164142272,10873.7437322222
284.834688625,10875.0437322222
284.9529470872,10873.0870655556
285.0711896138,10873.3703988889
285.1894162048,10877.2703988889
285.3076268602,10874.6803988889
285.42582158,10883.4803988889
285.5440003642,10885.9470655556
285.6621632128,10884.3203988889
285.7803101258,10893.5637322222
285.8984411032,10900.2370655556
286.016556145,10896.8937322222
286.1346552512,10899.7503988889
286.2527384218,10909.0637322222
286.3708056568,10907.6270655556
286.4888569562,10903.5770655556
286.60689232,10909.0770655556
286.7249117482,10902.3037322222
286.8429152408,10907.6737322222
286.9609027978,10910.4637322222
287.0788744192,10921.4603988889
287.196830105,10937.1870655556
287.3147698552,10929.4403988889
287.4326936698,10928.6403988889
287.5506015488,10937.4570655556
287.6684934922,10938.1737322222
287.7863695,10944.1370655556
287.9042295722,10943.2670655556
288.0220737088,10944.3370655556
288.1399019098,10946.2903988889
288.2577141752,10943.5070655556
288.375510505,10943.2203988889
288.4932908992,10944.4370655556
288.6110553578,10933.7503988889
288.7288038808,10927.4637322222
288.8465364682,10931.2103988889
288.96425312,10924.6037322222
289.0819538362,10924.8603988889
289.1996386168,10937.2737322222
289.3173074618,10957.9070655556
289.4349603712,10961.1170655556
289.552597345,10974.1103988889
289.6702183832,10992.8103988889
289.7878234858,10998.1037322222
289.9054126528,11002.9870655556
290.0229858842,11016.7003988889
290.14054318,11028.3503988889
290.2580845402,11045.8337322222
290.3756099648,11059.5970655556
290.4931194538,11077.9270655556
290.6106130072,11087.4837322222
290.728090625,11100.2537322222
290.8455523072,11112.6837322222
290.9629980538,11131.3370655556
291.0804278648,11143.2970655556
291.1978417402,11162.4203988889
291.31523968,11168.6537322222
291.4326216842,11185.8370655556
291.5499877528,11200.3503988889
291.6673378858,11227.3170655556
291.7846720832,11236.3903988889
291.901990345,11249.7770655556
292.0192926712,11273.5470655556
292.1365790618,11281.4470655556
292.2538495168,11298.9270655556
292.3711040362,11312.6837322222
292.48834262,11329.3170655556
292.6055652682,11340.9137322222
292.7227719808,11363.5503988889
292.8399627578,11382.2037322222
292.9571375992,11397.1170655556
293.074296505,11416.4937322222
293.1914394752,11424.0903988889
293.3085665098,11435.8637322222
293.4256776088,11457.1137322222
293.5427727722,11471.4437322222
293.659852,11488.1070655556
293.7769152922,11504.5837322222
293.8939626488,11527.3470655556
294.0109940698,11543.3403988889
294.1280095552,11557.1237322222
294.245009105,11577.3803988889
294.3619927192,11593.2503988889
294.4789603978,11611.7970655556
294.5959121408,11627.9137322222
294.7128479482,11649.5470655556
294.82976782,11678.0070655556
294.9466717562,11678.7203988889
295.0635597568,11707.0570655556
295.1804318218,11724.7637322222
295.2972879512,11732.4437322222
295.414128145,11740.9870655556
295.5309524032,11770.5337322222
295.6477607258,11790.1570655556
295.7645531128,11804.1070655556
295.8813295642,11813.0370655556
295.99809008,11839.1003988889
296.1148346602,11863.3103988889
296.2315633048,11921.2403988889
296.3482760138,11899.3270655556
296.4649727872,11914.4270655556
296.581653625,11940.5470655556
296.6983185272,11971.4270655556
296.8149674938,11991.9337322222
296.9316005248,12008.2003988889
297.0482176202,12026.5470655556
297.16481878,12025.9637322222
297.2814040042,12053.8337322222
297.3979732928,12082.1437322222
297.5145266458,12093.6270655556
297.6310640632,12106.5637322222
297.747585545,12130.0670655556
