UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147373
Integration Time,1000
Averages,300
Date,10/31/2020 2:43:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10735.0120355556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82333333333
181.9732053322,-87.3546311111111
182.1045947288,-90.3346311111111
182.2359681898,-92.3712977777778
182.3673257152,-62.1279644444444
182.498667305,-59.5146311111111
182.6299929592,-62.2579644444445
182.7613026778,-61.1979644444445
182.8925964608,-59.6912977777778
183.0238743082,-58.7879644444445
183.15513622,-61.7312977777778
183.2863821962,-60.1912977777778
183.4176122368,-56.7746311111111
183.5488263418,-55.0946311111111
183.6800245112,-60.4979644444445
183.811206745,-54.3046311111111
183.9423730432,-57.1612977777778
184.0735234058,-56.9912977777778
184.2046578328,-53.7479644444444
184.3357763242,-56.6746311111111
184.46687888,-57.0912977777778
184.5979655002,-54.1779644444444
184.7290361848,-57.1746311111111
184.8600909338,-54.1312977777778
184.9911297472,-52.6012977777778
185.122152625,-55.8179644444445
185.2531595672,-51.8812977777778
185.3841505738,-54.0579644444444
185.5151256448,-52.1646311111111
185.6460847802,-55.0479644444445
185.77702798,-56.5812977777778
185.9079552442,-55.7646311111111
186.0388665728,-54.1546311111111
186.1697619658,-54.3679644444444
186.3006414232,-51.7046311111111
186.431504945,-56.1112977777778
186.5623525312,-53.5379644444444
186.6931841818,-57.8646311111111
186.8239998968,-55.0612977777778
186.9547996762,-49.4879644444445
187.08558352,-54.2879644444444
187.2163514282,-50.9912977777778
187.3471034008,-58.3646311111111
187.4778394378,-56.9946311111111
187.6085595392,-50.8179644444444
187.739263705,-51.7746311111111
187.8699519352,-53.0912977777778
188.0006242298,-53.2746311111111
188.1312805888,-51.1246311111111
188.2619210122,-52.4879644444444
188.3925455,-56.1512977777778
188.5231540522,-54.2412977777778
188.6537466688,-54.3812977777778
188.7843233498,-54.9979644444445
188.9148840952,-52.1646311111111
189.045428905,-53.0279644444444
189.1759577792,-54.5212977777778
189.3064707178,-50.7846311111111
189.4369677208,-54.3379644444444
189.5674487882,-53.6212977777778
189.69791392,-46.3946311111111
189.8283631162,-52.6679644444444
189.9587963768,-54.3812977777778
190.0892137018,-52.2246311111111
190.2196150912,-53.3546311111111
190.350000545,-53.3346311111111
190.4803700632,-52.8312977777778
190.6107236458,-51.8746311111111
190.7410612928,-52.4179644444444
190.8713830042,-44.9546311111111
191.00168878,-50.2979644444444
191.1319786202,-49.5079644444444
191.2622525248,-51.5846311111111
191.3925104938,-46.2512977777778
191.5227525272,-49.2346311111111
191.652978625,-42.9479644444445
191.7831887872,-45.8746311111111
191.9133830138,-48.8946311111111
192.0435613048,-48.0146311111111
192.1737236602,-46.8046311111111
192.30387008,-47.7579644444444
192.4340005642,-50.6446311111111
192.5641151128,-45.6579644444444
192.6942137258,-49.3246311111111
192.8242964032,-44.1279644444445
192.954363145,-44.6012977777778
193.0844139512,-45.8112977777778
193.2144488218,-43.6312977777778
193.3444677568,-45.8279644444444
193.4744707562,-41.0079644444445
193.60445782,-42.6312977777778
193.7344289482,-40.9012977777778
193.8643841408,-39.2446311111111
193.9943233978,-38.2546311111111
194.1242467192,-37.8379644444445
194.254154105,-36.4079644444444
194.3840455552,-37.8812977777778
194.5139210698,-40.8512977777778
194.6437806488,-40.7346311111111
194.7736242922,-39.4146311111111
194.903452,-40.0779644444445
195.0332637722,-29.6246311111111
195.1630596088,-37.1946311111111
195.2928395098,-36.3379644444445
195.4226034752,-29.7379644444444
195.552351505,-33.3879644444444
195.6820835992,-29.5412977777778
195.8117997578,-31.9079644444444
195.9414999808,-31.8346311111111
196.0711842682,-33.0212977777778
196.20085262,-28.4179644444444
196.3305050362,-30.4379644444444
196.4601415168,-25.9512977777778
196.5897620618,-22.5879644444444
196.7193666712,-23.6312977777778
196.848955345,-27.5612977777778
196.9785280832,-27.7812977777778
197.1080848858,-28.9412977777778
197.2376257528,-26.3712977777778
197.3671506842,-25.4212977777778
197.49665968,-22.7579644444444
197.6261527402,-20.5879644444444
197.7556298648,-19.0312977777778
197.8850910538,-18.2579644444444
198.0145363072,-16.9679644444444
198.143965625,-15.2612977777778
198.2733790072,-18.5879644444444
198.4027764538,-15.0779644444444
198.5321579648,-15.1379644444444
198.6615235402,-10.4112977777778
198.79087318,-9.42463111111111
198.9202068842,-7.32796444444445
199.0495246528,-10.0779644444444
199.1788264858,-8.17129777777778
199.3081123832,-9.14129777777778
199.437382345,-7.83129777777778
199.5666363712,-9.87796444444444
199.6958744618,-10.9079644444444
199.8250966168,-6.66129777777778
199.9543028362,-3.74463111111111
200.08349312,-5.19129777777778
200.2126674682,-5.18463111111111
200.3418258808,0.458702222222222
200.4709683578,-1.33129777777778
200.6000948992,-0.661297777777778
200.729205505,-2.53463111111111
200.8583001752,2.69203555555555
200.9873789098,5.81203555555555
201.1164417088,4.40203555555555
201.2454885722,8.56203555555555
201.3745195,7.67870222222222
201.5035344922,8.01203555555555
201.6325335488,9.47203555555556
201.7615166698,12.6987022222222
201.8904838552,11.7820355555556
202.019435105,14.0820355555556
202.1483704192,13.8620355555556
202.2772897978,14.6053688888889
202.4061932408,15.1253688888889
202.5350807482,13.7587022222222
202.66395232,19.4753688888889
202.7928079562,17.4320355555556
202.9216476568,24.0053688888889
203.0504714218,23.2853688888889
203.1792792512,22.0253688888889
203.308071145,21.8987022222222
203.4368471032,38.8920355555555
203.5656071258,25.6353688888889
203.6943512128,27.2420355555556
203.8230793642,29.1120355555556
203.95179158,29.3220355555556
204.0804878602,28.1653688888889
204.2091682048,35.6620355555556
204.3378326138,33.0953688888889
204.4664810872,38.4553688888889
204.595113625,36.2520355555556
204.7237302272,40.0453688888889
204.8523308938,42.4653688888889
204.9809156248,40.7620355555555
205.1094844202,45.2087022222222
205.23803728,45.3787022222222
205.3665742042,46.4853688888889
205.4950951928,50.7020355555556
205.6236002458,47.4787022222222
205.7520893632,53.0020355555556
205.880562545,53.3420355555556
206.0090197912,53.9053688888889
206.1374611018,55.1753688888889
206.2658864768,63.9153688888889
206.3942959162,60.1020355555555
206.52268942,59.8187022222222
206.6510669882,61.7620355555555
206.7794286208,68.5387022222222
206.9077743178,66.0720355555555
207.0361040792,71.7953688888889
207.164417905,70.1420355555556
207.2927157952,71.4253688888889
207.4209977498,74.4720355555556
207.5492637688,76.1287022222222
207.6775138522,80.7520355555556
207.805748,79.9053688888889
207.9339662122,85.1320355555556
208.0621684888,82.4620355555556
208.1903548298,87.8953688888889
208.3185252352,89.5720355555556
208.446679705,92.6587022222222
208.5748182392,95.0820355555556
208.7029408378,96.8787022222223
208.8310475008,97.4553688888889
208.9591382282,104.175368888889
209.08721302,100.012035555556
209.2152718762,103.785368888889
209.3433147968,113.208702222222
209.4713417818,110.372035555556
209.5993528312,111.095368888889
209.727347945,114.502035555556
209.8553271232,116.855368888889
209.9832903658,121.395368888889
210.1112376728,121.565368888889
210.2391690442,122.965368888889
210.36708448,124.105368888889
210.4949839802,129.378702222222
210.6228675448,134.612035555556
210.7507351738,139.512035555556
210.8785868672,137.058702222222
211.006422625,140.865368888889
211.1342424472,149.788702222222
211.2620463338,147.562035555556
211.3898342848,154.252035555555
211.5176063002,154.428702222222
211.64536238,160.825368888889
211.7731025242,160.212035555556
211.9008267328,165.888702222222
212.0285350058,167.875368888889
212.1562273432,173.965368888889
212.283903745,181.038702222222
212.4115642112,178.928702222222
212.5392087418,184.815368888889
212.6668373368,188.845368888889
212.7944499962,190.442035555555
212.92204672,194.522035555555
213.0496275082,196.988702222222
213.1771923608,203.365368888889
213.3047412778,209.802035555555
213.4322742592,209.368702222222
213.559791305,216.008702222222
213.6872924152,220.688702222222
213.8147775898,224.395368888889
213.9422468288,229.108702222222
214.0697001322,234.025368888889
214.1971375,236.165368888889
214.3245589322,243.765368888889
214.4519644288,247.398702222222
214.5793539898,253.398702222222
214.7067276152,255.615368888889
214.834085305,261.915368888889
214.9614270592,265.708702222222
215.0887528778,272.855368888889
215.2160627608,275.325368888889
215.3433567082,283.255368888889
215.47063472,288.722035555556
215.5978967962,292.908702222222
215.7251429368,302.562035555556
215.8523731418,305.875368888889
215.9795874112,307.922035555556
216.106785745,312.245368888889
216.2339681432,320.798702222222
216.3611346058,327.805368888889
216.4882851328,331.908702222222
216.6154197242,335.022035555556
216.74253838,346.838702222222
216.8696411002,350.588702222222
216.9967278848,356.352035555556
217.1237987338,361.005368888889
217.2508536472,365.095368888889
217.377892625,376.362035555556
217.5049156672,382.242035555556
217.6319227738,385.565368888889
217.7589139448,391.685368888889
217.8858891802,400.252035555556
218.01284848,407.852035555556
218.1397918442,413.125368888889
218.2667192728,423.598702222222
218.3936307658,430.372035555556
218.5205263232,437.465368888889
218.647405945,447.945368888889
218.7742696312,453.982035555556
218.9011173818,460.308702222222
219.0279491968,468.442035555555
219.1547650762,475.305368888889
219.28156502,483.762035555555
219.4083490282,495.522035555555
219.5351171008,501.665368888889
219.6618692378,509.175368888889
219.7886054392,519.332035555555
219.915325705,526.112035555555
220.0420300352,531.928702222222
220.1687184298,541.088702222222
220.2953908888,551.128702222222
220.4220474122,558.152035555555
220.548688,566.068702222222
220.6753126522,574.165368888889
220.8019213688,585.512035555555
220.9285141498,593.188702222222
221.0550909952,605.748702222222
221.181651905,615.118702222222
221.3081968792,622.138702222222
221.4347259178,635.545368888888
221.5612390208,643.132035555555
221.6877361882,647.575368888888
221.81421742,660.088702222222
221.9406827162,670.092035555555
222.0671320768,683.488702222222
222.1935655018,689.032035555555
222.3199829912,701.462035555555
222.446384545,711.202035555555
222.5727701632,718.455368888889
222.6991398458,735.068702222222
222.8254935928,744.562035555555
222.9518314042,752.865368888888
223.07815328,768.482035555555
223.2044592202,779.735368888888
223.3307492248,794.472035555555
223.4570232938,800.432035555555
223.5832814272,811.145368888888
223.709523625,822.162035555555
223.8357498872,839.715368888888
223.9619602138,853.078702222222
224.0881546048,857.425368888888
224.2143330602,870.565368888888
224.34049558,884.202035555555
224.4666421642,892.835368888888
224.5927728128,912.388702222222
224.7188875258,918.372035555555
224.8449863032,935.085368888889
224.971069145,947.652035555555
225.0971360512,955.932035555555
225.2231870218,972.222035555555
225.3492220568,985.675368888888
225.4752411562,1000.87536888889
225.60124432,1016.26536888889
225.7272315482,1032.83870222222
225.8532028408,1046.06203555556
225.9791581978,1058.70870222222
226.1050976192,1069.92203555556
226.231021105,1088.73536888889
226.3569286552,1101.37203555556
226.4828202698,1115.10536888889
226.6086959488,1135.17203555556
226.7345556922,1147.36203555556
226.8603995,1164.34203555556
226.9862273722,1182.27870222222
227.1120393088,1196.87536888889
227.2378353098,1210.46203555556
227.3636153752,1225.58536888889
227.489379505,1250.25203555556
227.6151276992,1260.01870222222
227.7408599578,1268.81870222222
227.8665762808,1291.22536888889
227.9922766682,1306.40536888889
228.11796112,1323.85203555556
228.2436296362,1339.92536888889
228.3692822168,1358.05870222222
228.4949188618,1372.68536888889
228.6205395712,1392.16203555556
228.746144345,1415.58870222222
228.8717331832,1430.43536888889
228.9973060858,1445.22203555556
229.1228630528,1465.03536888889
229.2484040842,1486.22203555556
229.37392918,1500.32203555556
229.4994383402,1523.05203555556
229.6249315648,1534.81870222222
229.7504088538,1553.94203555556
229.8758702072,1574.09536888889
230.001315625,1592.30870222222
230.1267451072,1607.06870222222
230.2521586538,1630.02203555556
230.3775562648,1644.30203555556
230.5029379402,1659.09203555556
230.62830368,1676.48203555556
230.7536534842,1692.86203555556
230.8789873528,1711.58536888889
231.0043052858,1738.20870222222
231.1296072832,1751.47870222222
231.254893345,1771.72536888889
231.3801634712,1793.85536888889
231.5054176618,1805.21536888889
231.6306559168,1824.94536888889
231.7558782362,1836.51203555556
231.88108462,1870.44536888889
232.0062750682,1884.71536888889
232.1314495808,1908.77203555555
232.2566081578,1918.26870222222
232.3817507992,1940.04536888889
232.506877505,1954.68536888889
232.6319882752,1974.05536888889
232.7570831098,1994.85203555556
232.8821620088,2017.67870222222
233.0072249722,2035.57203555556
233.132272,2047.39536888889
233.2573030922,2057.50870222222
233.3823182488,2084.51536888889
233.5073174698,2098.39536888889
233.6323007552,2113.44870222222
233.757268105,2120.69536888889
233.8822195192,2138.72870222222
234.0071549978,2157.49203555555
234.1320745408,2178.55203555555
234.2569781482,2185.82203555555
234.38186582,2213.08203555555
234.5067375562,2219.71536888889
234.6315933568,2235.01536888889
234.7564332218,2275.96203555555
234.8812571512,2263.54536888889
235.006065145,2277.81203555555
235.1308572032,2295.86203555555
235.2556333258,2304.77203555556
235.3803935128,2317.54870222222
235.5051377642,2333.00870222222
235.62986608,2346.37870222222
235.7545784602,2355.81203555556
235.8792749048,2365.17536888889
236.0039554138,2380.77536888889
236.1286199872,2389.64203555556
236.253268625,2404.08536888889
236.3779013272,2421.50870222222
236.5025180938,2429.48203555556
236.6271189248,2437.94870222222
236.7517038202,2450.95870222222
236.87627278,2464.17536888889
237.0008258042,2470.00203555556
237.1253628928,2488.91870222222
237.2498840458,2495.85203555556
237.3743892632,2505.37536888889
237.498878545,2517.27870222222
237.6233518912,2525.75536888889
237.7478093018,2529.55536888889
237.8722507768,2541.95203555556
237.9966763162,2548.41203555556
238.12108592,2553.93203555556
238.2454795882,2569.78536888889
238.3698573208,2564.17536888889
238.4942191178,2577.23203555556
238.6185649792,2583.53870222222
238.742894905,2587.93536888889
238.8672088952,2593.68203555556
238.9915069498,2605.20203555556
239.1157890688,2611.89536888889
239.2400552522,2616.98203555556
239.3643055,2625.03870222222
239.4885398122,2630.24203555556
239.6127581888,2634.05536888889
239.7369606298,2646.95870222222
239.8611471352,2643.37536888889
239.985317705,2654.72536888889
240.1094723392,2664.43203555556
240.2336110378,2667.41203555556
240.3577338008,2673.83203555556
240.4818406282,2676.96203555556
240.60593152,2683.62203555556
240.7300064762,2702.06536888889
240.8540654968,2694.73536888889
240.9781085818,2702.69536888889
241.1021357312,2708.57536888889
241.226146945,2723.13203555556
241.3501422232,2728.81203555556
241.4741215658,2726.46870222222
241.5980849728,2735.01203555556
241.7220324442,2734.64203555556
241.84596398,2740.70536888889
241.9698795802,2750.70536888889
242.0937792448,2760.62870222222
242.2176629738,2768.54536888889
242.3415307672,2783.98870222222
242.465382625,2795.17536888889
242.5892185472,2795.80870222222
242.7130385338,2782.40536888889
242.8368425848,2795.75870222222
242.9606307002,2809.22203555556
243.08440288,2816.00536888889
243.2081591242,2835.05536888889
243.3318994328,2845.93203555556
243.4556238058,2858.91203555556
243.5793322432,2868.76536888889
243.703024745,2873.42870222222
243.8267013112,2886.11536888889
243.9503619418,2883.25203555556
244.0740066368,2871.65536888889
244.1976353962,2867.92536888889
244.32124822,2877.16203555556
244.4448451082,2897.59870222222
244.5684260608,2917.74870222222
244.6919910778,2933.49870222222
244.8155401592,2948.77203555556
244.939073305,2961.46870222222
245.0625905152,2975.15536888889
245.1860917898,2980.73870222222
245.3095771288,2993.35203555556
245.4330465322,3010.38536888889
245.5565,3013.16536888889
245.6799375322,3033.77536888889
245.8033591288,3056.38203555556
245.9267647898,3056.27536888889
246.0501545152,3043.45536888889
246.173528305,3034.91203555556
246.2968861592,3053.88536888889
246.4202280778,3079.39203555556
246.5435540608,3116.69203555556
246.6668641082,3146.95870222222
246.79015822,3178.53203555556
246.9134363962,3202.93203555556
247.0366986368,3232.95536888889
247.1599449418,3245.15203555556
247.2831753112,3275.77203555556
247.406389745,3303.35203555556
247.5295882432,3316.74203555556
247.6527708058,3343.84870222222
247.7759374328,3362.90536888889
247.8990881242,3384.65870222222
248.02222288,3413.39203555556
248.1453417002,3435.21536888889
248.2684445848,3455.71870222222
248.3915315338,3483.27536888889
248.5146025472,3491.54870222222
248.637657625,3480.02536888889
248.7606967672,3479.25536888889
248.8837199738,3519.28203555556
249.0067272448,3563.73536888889
249.1297185802,3600.98203555556
249.25269398,3630.89536888889
249.3756534442,3660.38203555556
249.4985969728,3696.96870222222
249.6215245658,3741.02536888889
249.7444362232,3765.70203555556
249.867331945,3815.34536888889
249.9902117312,3843.47536888889
250.1130755818,3884.23203555556
250.2359234968,3927.75536888889
250.3587554762,3946.41536888889
250.48157152,3980.59536888889
250.6043716282,4015.24870222222
250.7271558008,4038.93536888889
250.8499240378,4079.69536888889
250.9726763392,4120.60203555556
251.095412705,4148.61203555556
251.2181331352,4184.04203555556
251.3408376298,4217.80536888889
251.4635261888,4253.15536888889
251.5861988122,4269.97536888889
251.7088555,4271.47203555556
251.8314962522,4296.22536888889
251.9541210688,4355.30536888889
252.0767299498,4401.49203555556
252.1993228952,4448.32536888889
252.321899905,4500.93203555556
252.4444609792,4540.42536888889
252.5670061178,4590.41203555556
252.6895353208,4630.82203555556
252.8120485882,4682.47203555556
252.93454592,4729.52870222222
253.0570273162,4775.70203555555
253.1794927768,4829.39536888889
253.3019423018,4867.32536888889
253.4243758912,4915.06536888889
253.546793545,4959.05536888889
253.6691952632,5004.21536888889
253.7915810458,5040.38536888889
253.9139508928,5081.40870222222
254.0363048042,5126.69536888889
254.15864278,5168.41536888889
254.2809648202,5213.62536888889
254.4032709248,5244.02203555555
254.5255610938,5283.31870222222
254.6478353272,5315.90536888889
254.770093625,5348.64870222222
254.8923359872,5381.34870222222
255.0145624138,5415.69870222222
255.1367729048,5434.23203555555
255.2589674602,5449.74203555555
255.38114608,5494.07536888889
255.5033087642,5550.14536888889
255.6254555128,5599.46870222222
255.7475863258,5643.66870222222
255.8697012032,5699.54203555555
255.991800145,5746.71203555555
256.1138831512,5805.00870222222
256.2359502218,5863.17203555555
256.3580013568,5920.97203555555
256.4800365562,5968.34536888889
256.60205582,6031.45536888889
256.7240591482,6072.33203555555
256.8460465408,6126.09870222222
256.9680179978,6176.92536888889
257.0899735192,6215.57870222222
257.211913105,6257.08870222222
257.3338367552,6301.81870222222
257.4557444698,6335.76536888889
257.5776362488,6366.96203555555
257.6995120922,6405.00536888889
257.821372,6434.61870222222
257.9432159722,6478.11870222222
258.0650440088,6520.11203555555
258.1868561098,6553.89203555555
258.3086522752,6592.24203555555
258.430432505,6621.06870222222
258.5521967992,6657.10870222222
258.6739451578,6697.66870222222
258.7956775808,6743.22203555555
258.9173940682,6778.71536888889
259.03909462,6795.11536888889
259.1607792362,6805.20536888889
259.2824479168,6839.79870222222
259.4041006618,6876.21536888889
259.5257374712,6916.92536888889
259.647358345,6958.58536888889
259.7689632832,6992.78203555555
259.8905522858,7026.48870222222
260.0121253528,7064.21536888889
260.1336824842,7089.65870222222
260.25522368,7128.33536888889
260.3767489402,7150.09536888889
260.4982582648,7179.07870222222
260.6197516538,7206.87870222222
260.7412291072,7234.19203555555
260.862690625,7265.59870222222
260.9841362072,7293.62203555556
261.1055658538,7326.54870222222
261.2269795648,7359.24536888889
261.3483773402,7385.16870222222
261.46975918,7409.55870222222
261.5911250842,7433.61870222223
261.7124750528,7460.81536888889
261.8338090858,7485.35203555556
261.9551271832,7519.61203555556
262.076429345,7554.92203555556
262.1977155712,7580.82536888889
262.3189858618,7601.98203555556
262.4402402168,7618.17203555556
262.5614786362,7634.75203555556
262.68270112,7645.81203555556
262.8039076682,7655.21536888889
262.9250982808,7682.24870222222
263.0462729578,7703.65536888889
263.1674316992,7715.63870222222
263.288574505,7730.81870222222
263.4097013752,7738.69536888889
263.5308123098,7737.81203555556
263.6519073088,7748.18536888889
263.7729863722,7761.61870222222
263.8940495,7784.75203555556
264.0150966922,7792.40536888889
264.1361279488,7812.12203555556
264.2571432698,7834.06203555556
264.3781426552,7856.08870222222
264.499126105,7873.85870222222
264.6200936192,7901.75870222222
264.7410451978,7910.06203555556
264.8619808408,7924.15870222222
264.9829005482,7955.11536888889
265.10380432,7961.22870222222
265.2246921562,7969.28536888889
265.3455640568,7984.86536888889
265.4664200218,8004.93203555556
265.5872600512,8009.85536888889
265.708084145,8027.39203555555
265.8288923032,8033.16870222222
265.9496845258,8048.59536888889
266.0704608128,8056.70870222222
266.1912211642,8059.47870222222
266.31196558,8066.10536888889
266.4326940602,8070.70536888889
266.5534066048,8073.76203555556
266.6741032138,8076.98536888889
266.7947838872,8074.27203555556
266.915448625,8078.94870222222
267.0360974272,8075.85203555556
267.1567302938,8078.65536888889
267.2773472248,8075.42536888889
267.3979482202,8085.85203555556
267.51853328,8082.15203555556
267.6391024042,8094.47536888889
267.7596555928,8109.57203555556
267.8801928458,8108.73870222222
268.0007141632,8119.88536888889
268.121219545,8141.00203555556
268.2417089912,8136.02536888889
268.3621825018,8139.99870222222
268.4826400768,8158.80203555555
268.6030817162,8158.37870222222
268.72350742,8162.38536888889
268.8439171882,8173.42870222222
268.9643110208,8177.64536888889
269.0846889178,8190.70870222222
269.2050508792,8193.50536888889
269.325396905,8191.21203555555
269.4457269952,8193.16203555555
269.5660411498,8209.34536888889
269.6863393688,8206.45536888889
269.8066216522,8214.06870222222
269.926888,8217.83536888889
270.0471384122,8222.29203555555
270.1673728888,8226.80536888889
270.2875914298,8224.68870222222
270.4077940352,8232.66536888889
270.527980705,8235.85203555555
270.6481514392,8240.71536888889
270.7683062378,8240.49870222222
270.8884451008,8249.24536888889
271.0085680282,8237.36870222222
271.12867502,8246.73203555555
271.2487660762,8237.70536888889
271.3688411968,8241.66536888889
271.4889003818,8251.82203555555
271.6089436312,8253.92203555555
271.728970945,8256.36870222222
271.8489823232,8253.49536888889
271.9689777658,8259.98870222222
272.0889572728,8269.11870222222
272.2089208442,8277.91203555555
272.32886848,8289.22203555555
272.4488001802,8284.15536888889
272.5687159448,8284.17203555555
272.6886157738,8301.26536888889
272.8084996672,8308.31870222222
272.928367625,8320.12536888889
273.0482196472,8338.16870222222
273.1680557338,8338.22870222222
273.2878758848,8349.14203555555
273.4076801002,8351.82536888889
273.52746838,8344.39870222222
273.6472407242,8346.07536888889
273.7669971328,8353.86870222222
273.8867376058,8359.90536888889
274.0064621432,8360.97203555555
274.126170745,8363.44536888889
274.2458634112,8375.99203555555
274.3655401418,8385.04203555555
274.4852009368,8390.70870222222
274.6048457962,8404.59203555555
274.72447472,8411.16870222222
274.8440877082,8421.41536888889
274.9636847608,8434.10536888889
275.0832658778,8447.89536888889
275.2028310592,8444.03870222222
275.322380305,8445.94536888889
275.4419136152,8464.20870222222
275.5614309898,8452.44536888889
275.6809324288,8456.30870222222
275.8004179322,8456.48203555555
275.9198875,8466.94536888889
276.0393411322,8466.59203555555
276.1587788288,8462.68203555555
276.2782005898,8468.84536888889
276.3976064152,8482.00536888889
276.516996305,8475.49203555555
276.6363702592,8489.33870222222
276.7557282778,8493.50536888889
276.8750703608,8496.64870222222
276.9943965082,8513.46203555555
277.11370672,8518.24536888889
277.2330009962,8520.52870222222
277.3522793368,8540.85870222222
277.4715417418,8542.93870222222
277.5907882112,8547.43203555555
277.710018745,8559.84870222222
277.8292333432,8564.97203555555
277.9484320058,8574.15870222222
278.0676147328,8579.54536888889
278.1867815242,8591.33203555555
278.30593238,8592.24536888888
278.4250673002,8603.79870222222
278.5441862848,8607.18870222222
278.6632893338,8624.69203555555
278.7823764472,8626.52536888888
278.901447625,8634.20203555555
279.0205028672,8640.47870222222
279.1395421738,8659.88203555555
279.2585655448,8664.09203555555
279.3775729802,8662.40203555555
279.49656448,8666.76203555555
279.6155400442,8671.60536888888
279.7344996728,8680.02870222222
279.8534433658,8674.92870222222
279.9723711232,8686.14870222222
280.091282945,8688.33203555555
280.2101788312,8687.93536888888
280.3290587818,8698.75870222222
280.4479227968,8694.15536888888
280.5667708762,8693.56870222222
280.68560302,8701.22870222222
280.8044192282,8705.02536888888
280.9232195008,8710.78203555555
281.0420038378,8717.72203555555
281.1607722392,8718.44536888888
281.279524705,8741.22536888888
281.3982612352,8735.86870222222
281.5169818298,8748.18203555555
281.6356864888,8764.96203555555
281.7543752122,8773.99870222222
281.873048,8774.34870222222
281.9917048522,8785.40203555555
282.1103457688,8802.41203555555
282.2289707498,8799.25536888888
282.3475797952,8812.08536888888
282.466172905,8818.58870222222
282.5847500792,8825.09870222222
282.7033113178,8827.36870222222
282.8218566208,8827.96536888888
282.9403859882,8818.43203555555
283.05889942,8826.09203555555
283.1773969162,8835.87203555555
283.2958784768,8837.92203555555
283.4143441018,8834.39536888889
283.5327937912,8834.88203555555
283.651227545,8842.27203555555
283.7696453632,8835.92870222222
283.8880472458,8835.72203555555
284.0064331928,8846.84203555555
284.1248032042,8853.24870222222
284.24315728,8856.88870222222
284.3614954202,8869.29203555555
284.4798176248,8879.40870222222
284.5981238938,8897.22870222222
284.7164142272,8907.04203555555
284.834688625,8907.34870222222
284.9529470872,8913.25203555555
285.0711896138,8914.20870222222
285.1894162048,8918.68870222222
285.3076268602,8918.33870222222
285.42582158,8921.53870222222
285.5440003642,8930.78536888888
285.6621632128,8930.92870222222
285.7803101258,8938.21870222222
285.8984411032,8944.44203555555
286.016556145,8941.77870222222
286.1346552512,8947.93870222222
286.2527384218,8960.87203555555
286.3708056568,8954.02870222222
286.4888569562,8957.64536888889
286.60689232,8966.02870222222
286.7249117482,8960.91536888888
286.8429152408,8964.79870222222
286.9609027978,8970.34870222222
287.0788744192,8977.21203555555
287.196830105,8993.34203555555
287.3147698552,8987.24203555555
287.4326936698,8984.00203555555
287.5506015488,8989.43203555555
287.6684934922,8996.65536888888
287.7863695,9003.78203555555
287.9042295722,9004.00870222222
288.0220737088,9004.99536888888
288.1399019098,9011.31870222222
288.2577141752,9016.53536888888
288.375510505,9018.70203555555
288.4932908992,9019.70536888888
288.6110553578,9014.13203555555
288.7288038808,9014.47203555555
288.8465364682,9010.35870222222
288.96425312,9007.33536888888
289.0819538362,9012.14536888889
289.1996386168,9021.74870222222
289.3173074618,9037.86203555555
289.4349603712,9040.40203555555
289.552597345,9047.28203555555
289.6702183832,9065.19536888888
289.7878234858,9076.55536888888
289.9054126528,9082.78870222222
290.0229858842,9100.61870222222
290.14054318,9113.28536888888
290.2580845402,9121.93536888888
290.3756099648,9130.62536888888
290.4931194538,9146.74203555555
290.6106130072,9165.18536888888
290.728090625,9174.74870222222
290.8455523072,9187.09536888888
290.9629980538,9209.00870222222
291.0804278648,9218.12870222222
291.1978417402,9228.32203555555
291.31523968,9242.28536888888
291.4326216842,9247.20203555555
291.5499877528,9268.48870222222
291.6673378858,9291.98870222222
291.7846720832,9300.66203555555
291.901990345,9319.47870222222
292.0192926712,9335.78203555555
292.1365790618,9353.11203555555
292.2538495168,9361.90203555555
292.3711040362,9372.27870222222
292.48834262,9393.81203555555
292.6055652682,9405.37203555555
292.7227719808,9422.21536888888
292.8399627578,9437.25203555555
292.9571375992,9449.32203555555
293.074296505,9466.50203555555
293.1914394752,9479.96536888888
293.3085665098,9486.61536888888
293.4256776088,9511.72870222222
293.5427727722,9526.32536888888
293.659852,9540.88870222222
293.7769152922,9561.63203555555
293.8939626488,9583.27536888888
294.0109940698,9601.17870222222
294.1280095552,9607.76536888888
294.245009105,9626.05203555555
294.3619927192,9642.42203555555
294.4789603978,9661.81536888888
294.5959121408,9674.95203555555
294.7128479482,9693.43870222222
294.82976782,9715.50536888888
294.9466717562,9723.30536888888
295.0635597568,9739.63536888888
295.1804318218,9766.15870222222
295.2972879512,9776.17536888888
295.414128145,9791.31203555555
295.5309524032,9809.98203555555
295.6477607258,9828.75203555555
295.7645531128,9837.83536888889
295.8813295642,9857.02203555555
295.99809008,9874.19870222222
296.1148346602,9897.34536888889
296.2315633048,9932.32870222222
296.3482760138,9924.08536888889
296.4649727872,9947.22536888888
296.581653625,9967.67870222222
296.6983185272,9993.18203555555
296.8149674938,10016.0187022222
296.9316005248,10032.2287022222
297.0482176202,10052.0453688889
297.16481878,10052.9587022222
297.2814040042,10075.7187022222
297.3979732928,10102.9820355556
297.5145266458,10114.8720355556
297.6310640632,10121.9753688889
297.747585545,10143.8553688889
