UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139108
Integration Time,1000
Averages,300
Date,10/2/2020 7:19:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5652.53382444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.82
181.9732053322,-86.9595088888888
182.1045947288,-90.4128422222222
182.2359681898,-92.0195088888888
182.3673257152,-61.8428422222223
182.498667305,-59.2361755555556
182.6299929592,-61.9595088888889
182.7613026778,-61.2095088888889
182.8925964608,-59.6828422222223
183.0238743082,-58.8028422222223
183.15513622,-61.4928422222223
183.2863821962,-60.3028422222223
183.4176122368,-56.6495088888889
183.5488263418,-55.0528422222222
183.6800245112,-60.4961755555556
183.811206745,-54.5695088888889
183.9423730432,-57.3628422222222
184.0735234058,-56.9128422222222
184.2046578328,-54.0261755555556
184.3357763242,-56.5861755555556
184.46687888,-57.0295088888889
184.5979655002,-54.0561755555556
184.7290361848,-56.9961755555556
184.8600909338,-54.0428422222222
184.9911297472,-53.1128422222222
185.122152625,-56.2561755555556
185.2531595672,-52.0095088888889
185.3841505738,-54.1095088888889
185.5151256448,-52.3128422222222
185.6460847802,-55.1128422222222
185.77702798,-56.5395088888889
185.9079552442,-56.1661755555556
186.0388665728,-54.7295088888889
186.1697619658,-54.6795088888889
186.3006414232,-51.9061755555556
186.431504945,-56.7628422222222
186.5623525312,-53.9361755555556
186.6931841818,-58.1961755555556
186.8239998968,-55.9795088888889
186.9547996762,-50.2761755555556
187.08558352,-55.1328422222222
187.2163514282,-52.0361755555556
187.3471034008,-59.4195088888889
187.4778394378,-58.1828422222222
187.6085595392,-52.2795088888889
187.739263705,-52.6961755555556
187.8699519352,-54.0761755555556
188.0006242298,-54.1128422222222
188.1312805888,-51.8995088888889
188.2619210122,-53.8261755555556
188.3925455,-57.0761755555556
188.5231540522,-55.6761755555556
188.6537466688,-55.9195088888889
188.7843233498,-57.0228422222222
188.9148840952,-53.9828422222222
189.045428905,-54.7561755555556
189.1759577792,-56.6295088888889
189.3064707178,-53.0928422222222
189.4369677208,-56.5728422222222
189.5674487882,-56.1561755555556
189.69791392,-49.1228422222222
189.8283631162,-54.9528422222222
189.9587963768,-56.6428422222222
190.0892137018,-54.0261755555556
190.2196150912,-55.1228422222222
190.350000545,-55.4628422222222
190.4803700632,-55.2395088888889
190.6107236458,-54.4428422222222
190.7410612928,-55.5795088888889
190.8713830042,-48.1361755555556
191.00168878,-53.8395088888889
191.1319786202,-53.6495088888889
191.2622525248,-55.5195088888889
191.3925104938,-49.7361755555556
191.5227525272,-53.4061755555555
191.652978625,-47.3595088888889
191.7831887872,-49.5761755555556
191.9133830138,-52.9895088888889
192.0435613048,-52.0461755555556
192.1737236602,-50.4095088888889
192.30387008,-51.5928422222222
192.4340005642,-54.4361755555556
192.5641151128,-49.6495088888889
192.6942137258,-53.7061755555556
192.8242964032,-49.1028422222222
192.954363145,-50.4328422222222
193.0844139512,-51.6928422222222
193.2144488218,-50.5695088888889
193.3444677568,-52.8661755555556
193.4744707562,-48.3961755555556
193.60445782,-50.4228422222222
193.7344289482,-48.5961755555556
193.8643841408,-47.6561755555556
193.9943233978,-47.3428422222222
194.1242467192,-47.3228422222222
194.254154105,-45.3095088888889
194.3840455552,-46.2528422222222
194.5139210698,-48.5395088888889
194.6437806488,-47.6295088888889
194.7736242922,-47.2028422222222
194.903452,-48.6595088888889
195.0332637722,-39.5228422222222
195.1630596088,-47.3361755555556
195.2928395098,-47.1928422222222
195.4226034752,-41.2128422222222
195.552351505,-46.0495088888889
195.6820835992,-42.6628422222222
195.8117997578,-45.4628422222222
195.9414999808,-44.9595088888889
196.0711842682,-46.7395088888889
196.20085262,-42.8728422222222
196.3305050362,-45.4528422222223
196.4601415168,-42.0261755555556
196.5897620618,-38.8595088888889
196.7193666712,-39.8495088888889
196.848955345,-43.3361755555556
196.9785280832,-42.6861755555556
197.1080848858,-43.5928422222222
197.2376257528,-41.5795088888889
197.3671506842,-41.8361755555556
197.49665968,-39.6795088888889
197.6261527402,-38.7595088888889
197.7556298648,-37.2428422222222
197.8850910538,-37.1961755555556
198.0145363072,-36.7095088888889
198.143965625,-34.9628422222222
198.2733790072,-38.5661755555556
198.4027764538,-35.6428422222222
198.5321579648,-35.9795088888889
198.6615235402,-32.4095088888889
198.79087318,-31.3561755555556
198.9202068842,-29.9328422222222
199.0495246528,-33.5361755555556
199.1788264858,-32.1761755555556
199.3081123832,-32.6461755555556
199.437382345,-30.9495088888889
199.5666363712,-32.4795088888889
199.6958744618,-34.0195088888889
199.8250966168,-29.7661755555556
199.9543028362,-28.4128422222222
200.08349312,-30.4595088888889
200.2126674682,-31.2695088888889
200.3418258808,-25.7028422222222
200.4709683578,-28.3928422222222
200.6000948992,-28.3195088888889
200.729205505,-30.4895088888889
200.8583001752,-25.2095088888889
200.9873789098,-23.6328422222222
201.1164417088,-25.1161755555556
201.2454885722,-21.4895088888889
201.3745195,-23.4895088888889
201.5035344922,-23.4595088888889
201.6325335488,-22.7295088888889
201.7615166698,-19.1128422222222
201.8904838552,-21.0695088888889
202.019435105,-18.2795088888889
202.1483704192,-18.9028422222222
202.2772897978,-19.4728422222222
202.4061932408,-18.7895088888889
202.5350807482,-20.5895088888889
202.66395232,-15.3428422222222
202.7928079562,-17.9228422222222
202.9216476568,-12.6161755555556
203.0504714218,-13.7128422222222
203.1792792512,-14.7428422222222
203.308071145,-15.9895088888889
203.4368471032,-0.0161755555555558
203.5656071258,-12.5028422222222
203.6943512128,-11.6295088888889
203.8230793642,-10.3295088888889
203.95179158,-11.0328422222222
204.0804878602,-12.7328422222222
204.2091682048,-5.84950888888889
204.3378326138,-9.05617555555555
204.4664810872,-4.39284222222222
204.595113625,-6.90284222222222
204.7237302272,-4.97617555555555
204.8523308938,-2.51617555555556
204.9809156248,-4.84950888888889
205.1094844202,-0.136175555555556
205.23803728,-1.59284222222222
205.3665742042,-0.259508888888889
205.4950951928,2.40382444444444
205.6236002458,-0.736175555555556
205.7520893632,3.94049111111111
205.880562545,3.56382444444444
206.0090197912,3.72049111111111
206.1374611018,4.08715777777778
206.2658864768,11.8004911111111
206.3942959162,6.61715777777778
206.52268942,6.30049111111111
206.6510669882,7.95715777777778
206.7794286208,13.5038244444444
206.9077743178,10.5138244444444
207.0361040792,15.3504911111111
207.164417905,13.0904911111111
207.2927157952,12.9504911111111
207.4209977498,15.0104911111111
207.5492637688,16.4138244444445
207.6775138522,20.4738244444444
207.805748,18.1004911111111
207.9339662122,22.4071577777778
208.0621684888,19.6971577777778
208.1903548298,23.8504911111111
208.3185252352,24.2704911111111
208.446679705,26.6904911111111
208.5748182392,27.6138244444444
208.7029408378,29.4771577777778
208.8310475008,29.2938244444444
208.9591382282,33.1104911111111
209.08721302,29.3371577777778
209.2152718762,32.3004911111111
209.3433147968,40.2738244444444
209.4713417818,35.9938244444444
209.5993528312,36.9438244444444
209.727347945,38.4438244444444
209.8553271232,39.2204911111111
209.9832903658,44.3704911111111
210.1112376728,42.9404911111111
210.2391690442,42.8504911111111
210.36708448,43.2738244444444
210.4949839802,47.2071577777778
210.6228675448,51.0604911111111
210.7507351738,55.3904911111111
210.8785868672,51.9771577777778
211.006422625,54.7238244444444
211.1342424472,61.3138244444444
211.2620463338,58.8538244444444
211.3898342848,63.8171577777777
211.5176063002,62.4938244444444
211.64536238,67.2804911111111
211.7731025242,65.0738244444444
211.9008267328,70.8604911111111
212.0285350058,70.9738244444445
212.1562273432,75.4138244444445
212.283903745,81.8138244444445
212.4115642112,77.4838244444445
212.5392087418,82.0838244444445
212.6668373368,85.0371577777779
212.7944499962,85.3538244444445
212.92204672,88.5838244444445
213.0496275082,88.8304911111112
213.1771923608,93.0804911111112
213.3047412778,98.4904911111112
213.4322742592,96.4671577777778
213.559791305,101.560491111111
213.6872924152,105.503824444444
213.8147775898,106.423824444444
213.9422468288,109.313824444444
214.0697001322,113.693824444444
214.1971375,114.107157777778
214.3245589322,119.703824444444
214.4519644288,121.983824444444
214.5793539898,125.303824444445
214.7067276152,126.857157777778
214.834085305,130.443824444445
214.9614270592,132.467157777778
215.0887528778,138.610491111111
215.2160627608,138.863824444445
215.3433567082,144.640491111111
215.47063472,147.140491111111
215.5978967962,151.020491111111
215.7251429368,158.243824444444
215.8523731418,159.823824444444
215.9795874112,159.047157777778
216.106785745,162.707157777778
216.2339681432,169.180491111111
216.3611346058,175.087157777778
216.4882851328,177.230491111111
216.6154197242,178.300491111111
216.74253838,188.163824444444
216.8696411002,188.320491111111
216.9967278848,193.597157777778
217.1237987338,196.090491111111
217.2508536472,197.183824444444
217.377892625,205.900491111111
217.5049156672,209.840491111111
217.6319227738,211.077157777778
217.7589139448,215.430491111111
217.8858891802,220.723824444445
218.01284848,226.613824444445
218.1397918442,229.443824444445
218.2667192728,236.763824444445
218.3936307658,241.543824444444
218.5205263232,246.480491111111
218.647405945,253.113824444444
218.7742696312,257.883824444444
218.9011173818,259.703824444444
219.0279491968,266.247157777778
219.1547650762,271.097157777778
219.28156502,276.817157777778
219.4083490282,284.747157777778
219.5351171008,289.963824444444
219.6618692378,295.023824444444
219.7886054392,300.453824444444
219.915325705,306.190491111111
220.0420300352,309.000491111111
220.1687184298,316.780491111111
220.2953908888,323.633824444444
220.4220474122,327.557157777778
220.548688,332.433824444444
220.6753126522,337.260491111111
220.8019213688,346.390491111111
220.9285141498,351.233824444444
221.0550909952,360.543824444444
221.181651905,366.690491111111
221.3081968792,370.147157777778
221.4347259178,380.080491111111
221.5612390208,387.117157777778
221.6877361882,387.677157777778
221.81421742,397.547157777778
221.9406827162,403.790491111111
222.0671320768,413.400491111111
222.1935655018,415.813824444444
222.3199829912,425.577157777778
222.446384545,431.940491111111
222.5727701632,435.680491111111
222.6991398458,449.427157777778
222.8254935928,455.460491111111
222.9518314042,460.400491111111
223.07815328,473.337157777778
223.2044592202,481.057157777778
223.3307492248,491.347157777778
223.4570232938,496.597157777778
223.5832814272,503.600491111111
223.709523625,511.753824444445
223.8357498872,524.737157777778
223.9619602138,533.217157777778
224.0881546048,535.023824444445
224.2143330602,545.183824444445
224.34049558,554.943824444445
224.4666421642,559.457157777778
224.5927728128,574.510491111111
224.7188875258,575.587157777778
224.8449863032,589.417157777778
224.971069145,598.350491111111
225.0971360512,605.000491111111
225.2231870218,617.117157777778
225.3492220568,626.867157777778
225.4752411562,637.563824444445
225.60124432,648.690491111112
225.7272315482,659.637157777778
225.8532028408,669.613824444445
225.9791581978,679.837157777778
226.1050976192,687.127157777778
226.231021105,701.887157777778
226.3569286552,710.770491111111
226.4828202698,718.717157777778
226.6086959488,736.943824444445
226.7345556922,742.353824444445
226.8603995,755.677157777778
226.9862273722,769.023824444444
227.1120393088,780.143824444444
227.2378353098,790.733824444444
227.3636153752,799.100491111111
227.489379505,817.883824444444
227.6151276992,823.383824444444
227.7408599578,829.240491111111
227.8665762808,846.750491111111
227.9922766682,860.643824444444
228.11796112,872.877157777777
228.2436296362,883.473824444444
228.3692822168,896.710491111111
228.4949188618,906.370491111111
228.6205395712,923.827157777778
228.746144345,942.603824444445
228.8717331832,950.780491111111
228.9973060858,961.563824444445
229.1228630528,975.243824444444
229.2484040842,992.340491111111
229.37392918,1002.10715777778
229.4994383402,1020.00715777778
229.6249315648,1029.93049111111
229.7504088538,1043.10049111111
229.8758702072,1057.93049111111
230.001315625,1071.00715777778
230.1267451072,1081.78049111111
230.2521586538,1101.14715777778
230.3775562648,1111.39382444444
230.5029379402,1119.22382444444
230.62830368,1133.53715777778
230.7536534842,1146.30049111111
230.8789873528,1160.93715777778
231.0043052858,1181.93382444444
231.1296072832,1189.36049111111
231.254893345,1206.71382444444
231.3801634712,1223.55049111111
231.5054176618,1229.95382444444
231.6306559168,1244.81049111111
231.7558782362,1253.16715777778
231.88108462,1277.93382444444
232.0062750682,1290.24382444444
232.1314495808,1310.34715777778
232.2566081578,1315.98382444444
232.3817507992,1331.56715777778
232.506877505,1340.63715777778
232.6319882752,1355.27715777778
232.7570831098,1373.76049111111
232.8821620088,1390.70715777778
233.0072249722,1403.32715777778
233.132272,1411.77049111111
233.2573030922,1419.82382444444
233.3823182488,1440.50049111111
233.5073174698,1450.06382444444
233.6323007552,1465.36049111111
233.757268105,1464.43715777778
233.8822195192,1479.77382444444
234.0071549978,1494.10715777778
234.1320745408,1508.29715777778
234.2569781482,1513.80715777778
234.38186582,1536.19049111111
234.5067375562,1539.29382444444
234.6315933568,1550.02715777778
234.7564332218,1580.57382444444
234.8812571512,1569.44049111111
235.006065145,1579.81049111111
235.1308572032,1594.18049111111
235.2556333258,1601.16049111111
235.3803935128,1608.89715777778
235.5051377642,1623.96382444444
235.62986608,1633.14382444444
235.7545784602,1636.28382444444
235.8792749048,1644.87382444444
236.0039554138,1658.01715777778
236.1286199872,1659.87382444444
236.253268625,1670.91715777778
236.3779013272,1686.44382444444
236.5025180938,1689.08715777778
236.6271189248,1694.11715777778
236.7517038202,1703.84049111111
236.87627278,1715.98382444444
237.0008258042,1718.48049111111
237.1253628928,1738.12049111111
237.2498840458,1737.07382444444
237.3743892632,1745.85715777778
237.498878545,1752.55382444444
237.6233518912,1758.02715777778
237.7478093018,1763.39049111111
237.8722507768,1772.80382444444
237.9966763162,1773.49715777778
238.12108592,1778.91715777778
238.2454795882,1792.84715777778
238.3698573208,1783.28715777778
238.4942191178,1793.58382444444
238.6185649792,1798.67382444444
238.742894905,1802.77049111111
238.8672088952,1808.14382444444
238.9915069498,1816.27382444444
239.1157890688,1818.52715777778
239.2400552522,1822.56382444444
239.3643055,1828.62382444444
239.4885398122,1830.47715777778
239.6127581888,1831.02382444444
239.7369606298,1846.20049111111
239.8611471352,1839.04382444444
239.985317705,1848.44382444444
240.1094723392,1855.98049111111
240.2336110378,1857.00049111111
240.3577338008,1861.42382444444
240.4818406282,1861.44382444444
240.60593152,1865.51049111111
240.7300064762,1880.97382444444
240.8540654968,1869.18715777778
240.9781085818,1881.25382444444
241.1021357312,1882.45715777778
241.226146945,1894.84715777778
241.3501422232,1899.77382444444
241.4741215658,1895.98382444444
241.5980849728,1900.53382444444
241.7220324442,1900.29382444444
241.84596398,1902.73715777778
241.9698795802,1909.04382444444
242.0937792448,1919.91715777778
242.2176629738,1922.00382444444
242.3415307672,1933.50382444444
242.465382625,1941.94715777778
242.5892185472,1941.11382444444
242.7130385338,1933.97715777778
242.8368425848,1941.10049111111
242.9606307002,1950.74715777778
243.08440288,1954.89382444444
243.2081591242,1966.32715777778
243.3318994328,1975.02715777778
243.4556238058,1980.39049111111
243.5793322432,1985.75382444444
243.703024745,1991.70049111111
243.8267013112,2001.92049111111
243.9503619418,1998.28382444444
244.0740066368,1992.51049111111
244.1976353962,1986.74049111111
244.32124822,1994.91382444444
244.4448451082,2010.82382444444
244.5684260608,2025.03382444444
244.6919910778,2032.67049111111
244.8155401592,2042.11049111111
244.939073305,2053.32715777778
245.0625905152,2059.93382444444
245.1860917898,2067.45715777778
245.3095771288,2071.40049111111
245.4330465322,2081.81382444444
245.5565,2082.65049111111
245.6799375322,2094.96049111111
245.8033591288,2115.26049111111
245.9267647898,2110.96715777778
246.0501545152,2105.09049111111
246.173528305,2102.11382444444
246.2968861592,2111.70049111111
246.4202280778,2127.92049111111
246.5435540608,2153.24382444444
246.6668641082,2177.56049111111
246.79015822,2196.55049111111
246.9134363962,2213.77382444444
247.0366986368,2231.90382444444
247.1599449418,2240.03382444444
247.2831753112,2262.93715777778
247.406389745,2279.44049111111
247.5295882432,2292.38382444444
247.6527708058,2310.48049111111
247.7759374328,2320.33382444444
247.8990881242,2335.80382444444
248.02222288,2355.08382444444
248.1453417002,2368.31049111111
248.2684445848,2385.49382444444
248.3915315338,2404.09382444444
248.5146025472,2410.92382444444
248.637657625,2403.79382444444
248.7606967672,2402.03049111111
248.8837199738,2427.82715777778
249.0067272448,2458.14049111111
249.1297185802,2484.81382444444
249.25269398,2504.51049111111
249.3756534442,2524.78382444444
249.4985969728,2550.51715777778
249.6215245658,2581.00049111111
249.7444362232,2597.56049111111
249.867331945,2630.85382444444
249.9902117312,2648.66049111111
250.1130755818,2672.82715777778
250.2359234968,2705.93382444444
250.3587554762,2718.64049111111
250.48157152,2743.22382444444
250.6043716282,2767.22049111111
250.7271558008,2779.96049111111
250.8499240378,2808.87715777778
250.9726763392,2835.52715777778
251.095412705,2855.50382444444
251.2181331352,2879.07049111111
251.3408376298,2903.36382444444
251.4635261888,2926.48382444444
251.5861988122,2941.57715777778
251.7088555,2939.41715777778
251.8314962522,2955.84049111111
251.9541210688,2995.47382444444
252.0767299498,3027.28382444444
252.1993228952,3060.50049111111
252.321899905,3098.50382444444
252.4444609792,3121.07049111111
252.5670061178,3158.98382444444
252.6895353208,3185.42715777778
252.8120485882,3218.69382444444
252.93454592,3249.20382444444
253.0570273162,3277.38049111111
253.1794927768,3317.58382444444
253.3019423018,3343.33382444444
253.4243758912,3379.60715777778
253.546793545,3405.19715777778
253.6691952632,3440.30382444444
253.7915810458,3465.27049111111
253.9139508928,3491.76715777778
254.0363048042,3520.77715777778
254.15864278,3549.22049111111
254.2809648202,3578.49382444444
254.4032709248,3598.39715777778
254.5255610938,3622.93049111111
254.6478353272,3651.39049111111
254.770093625,3671.39382444444
254.8923359872,3696.03382444444
255.0145624138,3717.49049111111
255.1367729048,3731.33049111111
255.2589674602,3739.21049111111
255.38114608,3766.11715777778
255.5033087642,3803.21049111111
255.6254555128,3834.13049111111
255.7475863258,3868.11382444444
255.8697012032,3903.91049111111
255.991800145,3936.74382444444
256.1138831512,3982.37382444444
256.2359502218,4018.25382444444
256.3580013568,4057.99049111111
256.4800365562,4092.47715777778
256.60205582,4132.13715777778
256.7240591482,4160.83715777778
256.8460465408,4197.62715777778
256.9680179978,4229.17382444444
257.0899735192,4257.31049111111
257.211913105,4282.51382444444
257.3338367552,4310.12049111111
257.4557444698,4336.35715777778
257.5776362488,4354.70715777778
257.6995120922,4380.69715777778
257.821372,4399.06382444444
257.9432159722,4427.15049111111
258.0650440088,4454.51049111111
258.1868561098,4476.43382444445
258.3086522752,4501.87049111111
258.430432505,4519.53382444444
258.5521967992,4545.23049111111
258.6739451578,4572.42715777778
258.7956775808,4600.66382444444
258.9173940682,4623.03049111111
259.03909462,4633.12715777778
259.1607792362,4640.62049111111
259.2824479168,4660.11382444444
259.4041006618,4686.64382444444
259.5257374712,4711.79715777778
259.647358345,4737.65715777778
259.7689632832,4760.34049111111
259.8905522858,4783.11382444444
260.0121253528,4802.29049111111
260.1336824842,4816.29382444444
260.25522368,4842.04715777778
260.3767489402,4857.71049111111
260.4982582648,4878.44049111111
260.6197516538,4898.98715777778
260.7412291072,4912.10382444444
260.862690625,4929.67382444444
260.9841362072,4945.34715777778
261.1055658538,4969.58382444444
261.2269795648,4991.29382444444
261.3483773402,5002.17049111111
261.46975918,5019.78382444444
261.5911250842,5032.40049111111
261.7124750528,5052.57715777778
261.8338090858,5063.82715777778
261.9551271832,5082.09382444445
262.076429345,5108.81382444445
262.1977155712,5127.08715777778
262.3189858618,5133.48715777778
262.4402402168,5140.05715777778
262.5614786362,5154.22382444445
262.68270112,5165.10049111111
262.8039076682,5165.04049111111
262.9250982808,5177.09382444445
263.0462729578,5192.51049111111
263.1674316992,5195.28382444444
263.288574505,5206.55049111111
263.4097013752,5204.83049111111
263.5308123098,5207.29049111111
263.6519073088,5207.80049111111
263.7729863722,5216.98715777778
263.8940495,5227.44715777778
264.0150966922,5231.66382444444
264.1361279488,5246.66049111111
264.2571432698,5254.21382444444
264.3781426552,5263.68382444445
264.499126105,5276.88715777778
264.6200936192,5289.99049111111
264.7410451978,5292.83715777778
264.8619808408,5302.56049111111
264.9829005482,5318.09382444444
265.10380432,5318.61715777778
265.2246921562,5323.70715777778
265.3455640568,5331.69382444444
265.4664200218,5337.53382444444
265.5872600512,5340.48049111111
265.708084145,5349.15049111111
265.8288923032,5353.22715777778
265.9496845258,5358.37715777778
266.0704608128,5359.33382444444
266.1912211642,5355.71715777778
266.31196558,5359.37049111111
266.4326940602,5357.88382444444
266.5534066048,5362.76715777778
266.6741032138,5364.86382444444
266.7947838872,5354.16049111111
266.915448625,5351.86049111111
267.0360974272,5346.82715777778
267.1567302938,5341.93382444444
267.2773472248,5342.57715777778
267.3979482202,5346.05382444444
267.51853328,5335.34382444444
267.6391024042,5347.11382444444
267.7596555928,5351.08715777778
267.8801928458,5353.09382444444
268.0007141632,5351.26382444444
268.121219545,5361.83382444444
268.2417089912,5353.63049111111
268.3621825018,5353.30049111111
268.4826400768,5363.70049111111
268.6030817162,5358.79715777778
268.72350742,5362.67715777778
268.8439171882,5364.46382444444
268.9643110208,5368.67049111111
269.0846889178,5368.97715777778
269.2050508792,5370.04382444444
269.325396905,5360.81715777778
269.4457269952,5359.89049111111
269.5660411498,5360.81049111111
269.6863393688,5360.07382444444
269.8066216522,5361.81049111111
269.926888,5357.59049111111
270.0471384122,5354.86715777778
270.1673728888,5356.76049111111
270.2875914298,5354.43382444444
270.4077940352,5357.88049111111
270.527980705,5355.23715777778
270.6481514392,5352.12049111111
270.7683062378,5354.73382444444
270.8884451008,5351.96715777778
271.0085680282,5344.37382444444
271.12867502,5344.76715777778
271.2487660762,5337.04382444444
271.3688411968,5336.45715777778
271.4889003818,5339.61715777778
271.6089436312,5342.18382444444
271.728970945,5339.49715777778
271.8489823232,5331.15382444444
271.9689777658,5329.04382444444
272.0889572728,5328.11715777778
272.2089208442,5334.20382444444
272.32886848,5339.15382444444
272.4488001802,5327.45715777778
272.5687159448,5326.77382444444
272.6886157738,5334.11382444444
272.8084996672,5331.52382444444
272.928367625,5339.43715777778
273.0482196472,5348.44715777778
273.1680557338,5339.94715777778
273.2878758848,5347.92049111111
273.4076801002,5346.49049111111
273.52746838,5334.08049111111
273.6472407242,5333.41715777778
273.7669971328,5337.51049111111
273.8867376058,5336.39715777778
274.0064621432,5330.47049111111
274.126170745,5323.63049111111
274.2458634112,5332.42382444444
274.3655401418,5335.79049111111
274.4852009368,5330.75382444444
274.6048457962,5339.42715777778
274.72447472,5336.83382444444
274.8440877082,5339.94715777778
274.9636847608,5344.96049111111
275.0832658778,5348.32382444444
275.2028310592,5343.98049111111
275.322380305,5337.76715777778
275.4419136152,5352.78382444444
275.5614309898,5338.95049111111
275.6809324288,5335.16382444444
275.8004179322,5335.08049111111
275.9198875,5345.49049111111
276.0393411322,5335.10715777778
276.1587788288,5324.61382444444
276.2782005898,5325.73049111111
276.3976064152,5333.10382444444
276.516996305,5326.61049111111
276.6363702592,5331.11049111111
276.7557282778,5328.85715777778
276.8750703608,5329.45382444444
276.9943965082,5328.58382444444
277.11370672,5333.88382444444
277.2330009962,5329.45382444444
277.3522793368,5340.40715777778
277.4715417418,5336.81049111111
277.5907882112,5335.58049111111
277.710018745,5338.91382444444
277.8292333432,5338.26382444444
277.9484320058,5341.24382444444
278.0676147328,5337.96715777778
278.1867815242,5338.92382444444
278.30593238,5335.48049111111
278.4250673002,5344.40049111111
278.5441862848,5343.15049111111
278.6632893338,5346.40382444444
278.7823764472,5348.94049111111
278.901447625,5343.75382444444
279.0205028672,5347.16382444444
279.1395421738,5354.96049111111
279.2585655448,5350.79382444444
279.3775729802,5350.02715777778
279.49656448,5348.24049111111
279.6155400442,5348.11715777778
279.7344996728,5348.62715777778
279.8534433658,5341.52049111111
279.9723711232,5342.91049111111
280.091282945,5336.49715777778
280.2101788312,5333.23715777778
280.3290587818,5338.74715777778
280.4479227968,5326.81715777778
280.5667708762,5320.80715777778
280.68560302,5324.00049111111
280.8044192282,5321.80715777778
280.9232195008,5321.31049111111
281.0420038378,5319.72715777778
281.1607722392,5316.95715777778
281.279524705,5326.55382444444
281.3982612352,5318.18382444444
281.5169818298,5324.99715777778
281.6356864888,5333.19382444444
281.7543752122,5331.42382444444
281.873048,5330.47049111111
281.9917048522,5333.66049111111
282.1103457688,5337.96715777778
282.2289707498,5330.14715777778
282.3475797952,5329.51715777778
282.466172905,5331.55049111111
282.5847500792,5333.07049111111
282.7033113178,5327.96715777778
282.8218566208,5324.09382444444
282.9403859882,5315.66715777778
283.05889942,5313.57382444444
283.1773969162,5319.60382444444
283.2958784768,5315.17715777778
283.4143441018,5306.59049111111
283.5327937912,5304.23049111111
283.651227545,5304.97049111111
283.7696453632,5292.99382444444
283.8880472458,5292.14715777778
284.0064331928,5297.95715777778
284.1248032042,5299.17049111111
284.24315728,5292.45049111111
284.3614954202,5297.24049111111
284.4798176248,5297.71049111111
284.5981238938,5304.47049111111
284.7164142272,5309.43382444444
284.834688625,5306.63049111111
284.9529470872,5301.68382444444
285.0711896138,5300.31382444444
285.1894162048,5292.40049111111
285.3076268602,5294.74049111111
285.42582158,5293.06715777778
285.5440003642,5292.12382444444
285.6621632128,5288.91382444444
285.7803101258,5289.91382444444
285.8984411032,5289.42049111111
286.016556145,5279.35382444444
286.1346552512,5276.44049111111
286.2527384218,5279.90715777778
286.3708056568,5276.56049111111
286.4888569562,5274.85715777778
286.60689232,5276.52382444444
286.7249117482,5263.60049111111
286.8429152408,5265.30715777778
286.9609027978,5263.52049111111
287.0788744192,5264.74382444444
287.196830105,5269.75049111111
287.3147698552,5261.00715777778
287.4326936698,5255.02049111111
287.5506015488,5257.16715777778
287.6684934922,5253.57715777778
287.7863695,5259.29382444444
287.9042295722,5253.79382444444
288.0220737088,5249.74049111111
288.1399019098,5248.96715777778
288.2577141752,5247.83715777778
288.375510505,5237.78049111111
288.4932908992,5239.53049111111
288.6110553578,5231.44715777778
288.7288038808,5224.51715777778
288.8465364682,5222.31382444444
288.96425312,5218.60049111111
289.0819538362,5213.93049111111
289.1996386168,5219.21382444444
289.3173074618,5223.34715777778
289.4349603712,5222.00049111111
289.552597345,5223.63382444444
289.6702183832,5223.04715777778
289.7878234858,5226.92715777778
289.9054126528,5229.64049111111
290.0229858842,5236.57715777778
290.14054318,5232.91715777778
290.2580845402,5241.18049111111
290.3756099648,5241.07049111111
290.4931194538,5251.63715777778
290.6106130072,5255.09715777778
290.728090625,5255.91382444444
290.8455523072,5257.82049111111
290.9629980538,5265.56382444445
291.0804278648,5265.85715777778
291.1978417402,5266.47715777778
291.31523968,5272.12382444444
291.4326216842,5273.58715777778
291.5499877528,5281.14382444444
291.6673378858,5290.43715777778
291.7846720832,5289.86715777778
291.901990345,5296.03382444444
292.0192926712,5303.01715777778
292.1365790618,5302.81049111111
292.2538495168,5308.97049111111
292.3711040362,5308.16382444444
292.48834262,5317.60382444444
292.6055652682,5319.12382444444
292.7227719808,5325.89382444444
292.8399627578,5330.76382444444
292.9571375992,5338.68382444444
293.074296505,5342.14049111111
293.1914394752,5344.57049111111
293.3085665098,5346.88049111111
293.4256776088,5356.35382444444
293.5427727722,5361.37382444444
293.659852,5366.11049111111
293.7769152922,5371.29382444444
293.8939626488,5377.70715777778
294.0109940698,5382.20049111111
294.1280095552,5385.14049111111
294.245009105,5396.94049111111
294.3619927192,5396.36715777778
294.4789603978,5401.84049111111
294.5959121408,5403.97049111111
294.7128479482,5410.56049111111
294.82976782,5420.32382444444
294.9466717562,5416.82049111111
295.0635597568,5425.30715777778
295.1804318218,5435.08049111111
295.2972879512,5436.67049111111
295.414128145,5442.39049111111
295.5309524032,5449.60382444444
295.6477607258,5459.63382444444
295.7645531128,5455.41049111111
295.8813295642,5461.82049111111
295.99809008,5467.08715777778
296.1148346602,5477.26715777778
296.2315633048,5503.86715777778
296.3482760138,5483.89382444444
296.4649727872,5490.29715777778
296.581653625,5502.22382444444
296.6983185272,5511.80715777778
296.8149674938,5515.00049111111
296.9316005248,5521.24715777778
297.0482176202,5529.06049111111
297.16481878,5524.07715777778
297.2814040042,5535.06715777778
297.3979732928,5544.86382444444
