UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144945
Integration Time,1000
Averages,300
Date,10/22/2020 3:19:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17603.4126233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12666666667
181.9732053322,-93.2640433333333
182.1045947288,-96.3940433333333
182.2359681898,-97.9940433333333
182.3673257152,-61.1940433333333
182.498667305,-58.2740433333333
182.6299929592,-60.94071
182.7613026778,-60.3240433333333
182.8925964608,-58.9873766666667
183.0238743082,-57.79071
183.15513622,-60.5340433333333
183.2863821962,-59.4373766666667
183.4176122368,-55.73071
183.5488263418,-53.45071
183.6800245112,-58.96071
183.811206745,-53.1673766666667
183.9423730432,-56.3573766666667
184.0735234058,-56.0673766666667
184.2046578328,-53.0940433333334
184.3357763242,-55.8340433333333
184.46687888,-55.7973766666667
184.5979655002,-52.8840433333334
184.7290361848,-55.99071
184.8600909338,-53.0873766666667
184.9911297472,-52.1873766666667
185.122152625,-55.1340433333333
185.2531595672,-51.00071
185.3841505738,-52.51071
185.5151256448,-51.5140433333333
185.6460847802,-53.69071
185.77702798,-55.7973766666667
185.9079552442,-54.7973766666667
186.0388665728,-53.39071
186.1697619658,-53.2940433333333
186.3006414232,-50.82071
186.431504945,-55.0373766666667
186.5623525312,-52.23071
186.6931841818,-56.8973766666667
186.8239998968,-54.5840433333333
186.9547996762,-48.68071
187.08558352,-53.6840433333333
187.2163514282,-50.10071
187.3471034008,-57.37071
187.4778394378,-56.2140433333333
187.6085595392,-50.6573766666667
187.739263705,-51.2140433333334
187.8699519352,-52.8073766666667
188.0006242298,-52.7273766666667
188.1312805888,-50.0073766666667
188.2619210122,-51.5873766666667
188.3925455,-54.9440433333333
188.5231540522,-53.30071
188.6537466688,-54.15071
188.7843233498,-54.50071
188.9148840952,-51.92071
189.045428905,-52.33071
189.1759577792,-53.88071
189.3064707178,-50.7273766666667
189.4369677208,-54.1873766666667
189.5674487882,-53.26071
189.69791392,-46.3473766666667
189.8283631162,-52.6140433333333
189.9587963768,-54.0340433333333
190.0892137018,-51.4640433333334
190.2196150912,-52.5373766666667
190.350000545,-52.89071
190.4803700632,-52.3840433333334
190.6107236458,-51.5873766666667
190.7410612928,-52.2140433333333
190.8713830042,-45.1173766666667
191.00168878,-50.33071
191.1319786202,-49.7840433333333
191.2622525248,-51.6640433333334
191.3925104938,-46.2073766666667
191.5227525272,-49.6540433333333
191.652978625,-43.3973766666667
191.7831887872,-45.63071
191.9133830138,-48.8140433333334
192.0435613048,-47.6773766666667
192.1737236602,-46.15071
192.30387008,-47.21071
192.4340005642,-50.1940433333334
192.5641151128,-45.2540433333333
192.6942137258,-49.3440433333334
192.8242964032,-44.1840433333333
192.954363145,-45.1840433333333
193.0844139512,-45.9640433333333
193.2144488218,-44.53071
193.3444677568,-46.75071
193.4744707562,-42.86071
193.60445782,-44.31071
193.7344289482,-41.9373766666667
193.8643841408,-41.18071
193.9943233978,-40.1040433333333
194.1242467192,-39.36071
194.254154105,-37.87071
194.3840455552,-38.8740433333333
194.5139210698,-41.1073766666667
194.6437806488,-40.6173766666667
194.7736242922,-39.46071
194.903452,-40.0873766666667
195.0332637722,-29.9473766666667
195.1630596088,-37.5840433333333
195.2928395098,-36.8540433333333
195.4226034752,-29.8940433333333
195.552351505,-34.0773766666667
195.6820835992,-30.4240433333333
195.8117997578,-32.3473766666667
195.9414999808,-32.95071
196.0711842682,-32.85071
196.20085262,-28.6273766666667
196.3305050362,-30.0640433333333
196.4601415168,-24.79071
196.5897620618,-20.7940433333333
196.7193666712,-21.0873766666667
196.848955345,-25.27071
196.9785280832,-25.4740433333333
197.1080848858,-26.11071
197.2376257528,-22.8040433333333
197.3671506842,-21.42071
197.49665968,-17.8373766666667
197.6261527402,-15.77071
197.7556298648,-13.2573766666667
197.8850910538,-12.9740433333333
198.0145363072,-12.1473766666667
198.143965625,-10.5573766666667
198.2733790072,-13.7773766666667
198.4027764538,-9.61737666666667
198.5321579648,-8.00071
198.6615235402,-2.99071
198.79087318,-0.310710000000002
198.9202068842,1.79929
199.0495246528,-0.490710000000001
199.1788264858,2.44929
199.3081123832,2.26929
199.437382345,3.23929
199.5666363712,1.44595666666667
199.6958744618,-0.0140433333333349
199.8250966168,4.13262333333333
199.9543028362,8.18595666666666
200.08349312,7.25928999999999
200.2126674682,7.95929
200.3418258808,14.8259566666667
200.4709683578,12.9226233333333
200.6000948992,12.9126233333333
200.729205505,10.71929
200.8583001752,17.43929
200.9873789098,20.9626233333333
201.1164417088,20.7026233333333
201.2454885722,25.9226233333333
201.3745195,25.6526233333333
201.5035344922,26.05929
201.6325335488,28.2959566666667
201.7615166698,32.3226233333333
201.8904838552,32.1559566666667
202.019435105,34.1059566666667
202.1483704192,35.36929
202.2772897978,35.7726233333333
202.4061932408,36.45929
202.5350807482,35.3426233333333
202.66395232,41.7026233333333
202.7928079562,40.1659566666667
202.9216476568,47.3726233333333
203.0504714218,46.0759566666667
203.1792792512,46.2426233333333
203.308071145,45.7759566666667
203.4368471032,62.5959566666667
203.5656071258,50.47929
203.6943512128,52.65929
203.8230793642,55.3426233333333
203.95179158,56.3426233333333
204.0804878602,56.4326233333333
204.2091682048,63.7959566666667
204.3378326138,61.11929
204.4664810872,66.9526233333333
204.595113625,65.24929
204.7237302272,69.2226233333333
204.8523308938,72.4859566666667
204.9809156248,71.7626233333333
205.1094844202,77.7126233333334
205.23803728,77.47929
205.3665742042,80.0859566666667
205.4950951928,84.36929
205.6236002458,81.74929
205.7520893632,88.16929
205.880562545,89.4926233333334
206.0090197912,90.42929
206.1374611018,92.08929
206.2658864768,100.885956666667
206.3942959162,97.3759566666667
206.52268942,98.5559566666667
206.6510669882,101.87929
206.7794286208,108.84929
206.9077743178,107.87929
207.0361040792,113.32929
207.164417905,112.702623333333
207.2927157952,115.355956666667
207.4209977498,118.095956666667
207.5492637688,121.622623333333
207.6775138522,127.922623333333
207.805748,127.042623333333
207.9339662122,132.155956666667
208.0621684888,131.172623333333
208.1903548298,136.955956666667
208.3185252352,140.14929
208.446679705,143.79929
208.5748182392,146.675956666667
208.7029408378,150.602623333333
208.8310475008,151.55929
208.9591382282,157.672623333333
209.08721302,156.605956666667
209.2152718762,161.695956666667
209.3433147968,170.782623333333
209.4713417818,169.092623333333
209.5993528312,172.252623333333
209.727347945,176.235956666667
209.8553271232,179.635956666667
209.9832903658,186.20929
210.1112376728,186.812623333333
210.2391690442,188.945956666667
210.36708448,191.76929
210.4949839802,198.472623333333
210.6228675448,204.825956666667
210.7507351738,210.665956666667
210.8785868672,210.265956666667
211.006422625,215.682623333333
211.1342424472,225.455956666667
211.2620463338,225.155956666667
211.3898342848,233.65929
211.5176063002,234.57929
211.64536238,242.232623333333
211.7731025242,242.70929
211.9008267328,251.42929
212.0285350058,254.22929
212.1562273432,262.552623333333
212.283903745,272.31929
212.4115642112,271.542623333333
212.5392087418,278.205956666666
212.6668373368,285.105956666666
212.7944499962,289.05929
212.92204672,294.812623333333
213.0496275082,298.755956666666
213.1771923608,307.822623333333
213.3047412778,315.782623333333
213.4322742592,317.765956666666
213.559791305,326.28929
213.6872924152,332.71929
213.8147775898,338.242623333333
213.9422468288,344.822623333333
214.0697001322,353.612623333333
214.1971375,358.192623333333
214.3245589322,366.732623333333
214.4519644288,374.862623333333
214.5793539898,382.122623333333
214.7067276152,386.345956666666
214.834085305,394.742623333333
214.9614270592,400.855956666666
215.0887528778,410.972623333333
215.2160627608,416.612623333333
215.3433567082,426.90929
215.47063472,434.815956666667
215.5978967962,441.76929
215.7251429368,454.132623333333
215.8523731418,460.48929
215.9795874112,464.635956666667
216.106785745,472.712623333333
216.2339681432,483.36929
216.3611346058,494.24929
216.4882851328,501.245956666667
216.6154197242,506.79929
216.74253838,521.785956666667
216.8696411002,527.76929
216.9967278848,538.84929
217.1237987338,546.89929
217.2508536472,554.352623333334
217.377892625,569.16929
217.5049156672,578.55929
217.6319227738,585.822623333334
217.7589139448,595.565956666667
217.8858891802,607.30929
218.01284848,619.265956666667
218.1397918442,627.81929
218.2667192728,642.94929
218.3936307658,655.515956666667
218.5205263232,665.38929
218.647405945,679.815956666667
218.7742696312,691.392623333334
218.9011173818,700.705956666667
219.0279491968,714.022623333334
219.1547650762,724.752623333334
219.28156502,739.105956666667
219.4083490282,753.35929
219.5351171008,765.419290000001
219.6618692378,776.295956666667
219.7886054392,790.599290000001
219.915325705,802.00929
220.0420300352,813.152623333334
220.1687184298,828.662623333334
220.2953908888,841.845956666667
220.4220474122,855.312623333334
220.548688,866.705956666667
220.6753126522,881.14929
220.8019213688,897.46929
220.9285141498,911.502623333333
221.0550909952,929.84929
221.181651905,943.442623333333
221.3081968792,955.035956666666
221.4347259178,973.49929
221.5612390208,990.39929
221.6877361882,1001.87595666667
221.81421742,1018.86595666667
221.9406827162,1033.04262333333
222.0671320768,1054.57595666667
222.1935655018,1065.96595666667
222.3199829912,1083.94595666667
222.446384545,1101.51262333333
222.5727701632,1115.80262333333
222.6991398458,1138.12929
222.8254935928,1153.94262333333
222.9518314042,1170.14262333333
223.07815328,1191.04262333333
223.2044592202,1209.15929
223.3307492248,1230.23929
223.4570232938,1242.16595666667
223.5832814272,1259.40595666667
223.709523625,1278.19595666667
223.8357498872,1301.31929
223.9619602138,1322.27929
224.0881546048,1334.82595666667
224.2143330602,1353.24595666667
224.34049558,1375.71262333333
224.4666421642,1391.53929
224.5927728128,1417.51262333333
224.7188875258,1433.23595666667
224.8449863032,1458.82929
224.971069145,1477.52929
225.0971360512,1497.18595666667
225.2231870218,1523.48929
225.3492220568,1545.64262333333
225.4752411562,1570.73595666667
225.60124432,1596.30595666667
225.7272315482,1619.76262333333
225.8532028408,1642.06929
225.9791581978,1664.11262333333
226.1050976192,1683.22262333333
226.231021105,1713.53262333333
226.3569286552,1734.12595666667
226.4828202698,1756.03929
226.6086959488,1790.54929
226.7345556922,1807.88595666667
226.8603995,1835.24929
226.9862273722,1862.93929
227.1120393088,1887.77929
227.2378353098,1912.90595666667
227.3636153752,1936.29595666667
227.489379505,1966.97929
227.6151276992,1988.37262333333
227.7408599578,2007.81929
227.8665762808,2043.08262333333
227.9922766682,2073.40262333333
228.11796112,2099.18929
228.2436296362,2125.02929
228.3692822168,2156.04262333333
228.4949188618,2181.02262333333
228.6205395712,2209.48929
228.746144345,2244.65262333333
228.8717331832,2269.26595666667
228.9973060858,2298.44262333333
229.1228630528,2325.82929
229.2484040842,2359.45595666667
229.37392918,2384.50262333333
229.4994383402,2421.11262333333
229.6249315648,2441.68262333333
229.7504088538,2475.91595666667
229.8758702072,2506.13595666667
230.001315625,2536.75929
230.1267451072,2564.41262333333
230.2521586538,2601.22595666667
230.3775562648,2629.14262333333
230.5029379402,2652.68262333333
230.62830368,2683.77595666667
230.7536534842,2716.64262333333
230.8789873528,2744.20595666667
231.0043052858,2782.69262333333
231.1296072832,2807.00929
231.254893345,2839.51929
231.3801634712,2868.67595666667
231.5054176618,2896.39929
231.6306559168,2929.36929
231.7558782362,2954.14929
231.88108462,2999.11262333333
232.0062750682,3028.06262333333
232.1314495808,3066.72929
232.2566081578,3088.12595666667
232.3817507992,3125.97929
232.506877505,3152.46262333333
232.6319882752,3183.06595666667
232.7570831098,3215.34929
232.8821620088,3249.55595666667
233.0072249722,3282.24929
233.132272,3310.54929
233.2573030922,3336.03929
233.3823182488,3372.32595666667
233.5073174698,3399.03262333333
233.6323007552,3426.42929
233.757268105,3442.31595666667
233.8822195192,3475.39262333333
234.0071549978,3502.70929
234.1320745408,3535.23262333333
234.2569781482,3553.90262333333
234.38186582,3594.62595666667
234.5067375562,3613.24595666667
234.6315933568,3641.30595666667
234.7564332218,3690.78929
234.8812571512,3699.99595666667
235.006065145,3726.00595666667
235.1308572032,3752.45262333333
235.2556333258,3775.96595666667
235.3803935128,3796.60595666667
235.5051377642,3825.89262333333
235.62986608,3848.12595666667
235.7545784602,3867.02262333333
235.8792749048,3888.30929
236.0039554138,3912.87262333333
236.1286199872,3930.77262333333
236.253268625,3956.12262333333
236.3779013272,3988.67929
236.5025180938,4005.69929
236.6271189248,4025.22262333333
236.7517038202,4049.07262333333
236.87627278,4075.22929
237.0008258042,4086.51262333333
237.1253628928,4121.44929
237.2498840458,4136.58262333333
237.3743892632,4153.89595666667
237.498878545,4176.18595666667
237.6233518912,4197.66262333333
237.7478093018,4208.96595666667
237.8722507768,4229.50929
237.9966763162,4243.70929
238.12108592,4261.72929
238.2454795882,4285.21262333334
238.3698573208,4287.16262333334
238.4942191178,4312.62595666667
238.6185649792,4321.10929
238.742894905,4336.03262333334
238.8672088952,4352.28929
238.9915069498,4365.62595666667
239.1157890688,4381.91262333334
239.2400552522,4396.17595666667
239.3643055,4412.23595666667
239.4885398122,4427.78929
239.6127581888,4436.46262333334
239.7369606298,4457.31262333334
239.8611471352,4459.23929
239.985317705,4480.23262333334
240.1094723392,4498.59929
240.2336110378,4510.29929
240.3577338008,4526.69595666667
240.4818406282,4532.03595666667
240.60593152,4550.17262333334
240.7300064762,4575.75262333334
240.8540654968,4577.05929
240.9781085818,4594.99595666667
241.1021357312,4607.64262333334
241.226146945,4628.80929
241.3501422232,4638.68595666667
241.4741215658,4645.76262333334
241.5980849728,4661.38262333334
241.7220324442,4674.17262333334
241.84596398,4684.79595666667
241.9698795802,4701.57262333334
242.0937792448,4719.25929
242.2176629738,4736.34929
242.3415307672,4761.61595666667
242.465382625,4782.46595666667
242.5892185472,4794.08262333333
242.7130385338,4782.08929
242.8368425848,4795.62929
242.9606307002,4817.06262333334
243.08440288,4837.64929
243.2081591242,4863.84262333333
243.3318994328,4891.35595666667
243.4556238058,4910.00929
243.5793322432,4934.86262333334
243.703024745,4944.68262333333
243.8267013112,4976.14929
243.9503619418,4979.37262333333
244.0740066368,4965.17929
244.1976353962,4955.86929
244.32124822,4963.84262333333
244.4448451082,5010.79262333333
244.5684260608,5044.31929
244.6919910778,5071.01262333333
244.8155401592,5098.85595666667
244.939073305,5120.82929
245.0625905152,5144.35595666667
245.1860917898,5166.55929
245.3095771288,5175.52595666667
245.4330465322,5215.82262333333
245.5565,5224.95262333333
245.6799375322,5252.45262333333
245.8033591288,5295.05595666667
245.9267647898,5309.96595666667
246.0501545152,5301.26595666667
246.173528305,5286.80929
246.2968861592,5311.49262333333
246.4202280778,5356.55262333333
246.5435540608,5407.80262333333
246.6668641082,5471.18929
246.79015822,5524.49595666667
246.9134363962,5568.10262333334
247.0366986368,5614.48262333334
247.1599449418,5649.61595666667
247.2831753112,5689.02262333334
247.406389745,5740.96262333333
247.5295882432,5763.81595666667
247.6527708058,5814.31929
247.7759374328,5858.91929
247.8990881242,5892.52929
248.02222288,5940.57595666667
248.1453417002,5983.89262333333
248.2684445848,6020.04262333333
248.3915315338,6066.78262333333
248.5146025472,6098.91262333333
248.637657625,6090.81262333334
248.7606967672,6071.05595666667
248.8837199738,6136.79595666667
249.0067272448,6210.13262333333
249.1297185802,6273.08595666667
249.25269398,6320.07262333334
249.3756534442,6389.87929
249.4985969728,6439.18262333333
249.6215245658,6518.66262333333
249.7444362232,6557.22929
249.867331945,6639.19262333333
249.9902117312,6693.25595666667
250.1130755818,6754.66595666667
250.2359234968,6833.09262333333
250.3587554762,6870.45929
250.48157152,6933.16595666667
250.6043716282,6995.99929
250.7271558008,7037.15595666667
250.8499240378,7103.85929
250.9726763392,7173.99929
251.095412705,7229.52929
251.2181331352,7284.08262333333
251.3408376298,7345.83929
251.4635261888,7404.56595666667
251.5861988122,7445.20595666667
251.7088555,7460.78929
251.8314962522,7485.92929
251.9541210688,7577.73595666667
252.0767299498,7660.30595666667
252.1993228952,7748.91262333333
252.321899905,7834.48262333333
252.4444609792,7907.86929
252.5670061178,7986.25262333333
252.6895353208,8058.15262333333
252.8120485882,8140.06262333333
252.93454592,8233.25928999999
253.0570273162,8296.49595666666
253.1794927768,8394.52262333333
253.3019423018,8468.29595666666
253.4243758912,8543.71929
253.546793545,8620.23595666666
253.6691952632,8699.79595666666
253.7915810458,8758.65928999999
253.9139508928,8834.25929
254.0363048042,8914.51929
254.15864278,8988.99595666666
254.2809648202,9068.94929
254.4032709248,9118.85595666666
254.5255610938,9192.41595666666
254.6478353272,9257.59262333333
254.770093625,9306.62929
254.8923359872,9360.85262333333
255.0145624138,9428.29929
255.1367729048,9471.43929
255.2589674602,9497.27262333333
255.38114608,9560.90262333333
255.5033087642,9651.98929
255.6254555128,9734.16595666667
255.7475863258,9824.23262333333
255.8697012032,9917.37929
255.991800145,10000.55929
256.1138831512,10102.72929
256.2359502218,10191.4459566667
256.3580013568,10304.2026233333
256.4800365562,10398.4726233333
256.60205582,10498.59929
256.7240591482,10583.5326233333
256.8460465408,10668.0326233333
256.9680179978,10751.3226233333
257.0899735192,10831.0726233333
257.211913105,10900.2826233333
257.3338367552,10979.84929
257.4557444698,11044.72929
257.5776362488,11113.6859566667
257.6995120922,11177.6726233333
257.821372,11232.8526233333
257.9432159722,11304.3726233333
258.0650440088,11367.9559566667
258.1868561098,11436.06929
258.3086522752,11496.81929
258.430432505,11558.29929
258.5521967992,11614.9326233333
258.6739451578,11687.33929
258.7956775808,11759.3159566667
258.9173940682,11836.4926233333
259.03909462,11884.0926233333
259.1607792362,11909.2026233333
259.2824479168,11957.9226233333
259.4041006618,12041.99929
259.5257374712,12111.95929
259.647358345,12181.8159566667
259.7689632832,12240.5659566667
259.8905522858,12294.7759566667
260.0121253528,12358.41929
260.1336824842,12405.3526233333
260.25522368,12465.1659566667
260.3767489402,12517.7226233333
260.4982582648,12575.0626233333
260.6197516538,12623.7826233333
260.7412291072,12668.8759566667
260.862690625,12733.24929
260.9841362072,12779.7059566667
261.1055658538,12837.91929
261.2269795648,12898.90929
261.3483773402,12949.2059566667
261.46975918,12990.2526233333
261.5911250842,13041.85929
261.7124750528,13086.7026233333
261.8338090858,13134.2459566667
261.9551271832,13196.02929
262.076429345,13258.83929
262.1977155712,13296.81929
262.3189858618,13336.6626233333
262.4402402168,13382.00929
262.5614786362,13414.5459566667
262.68270112,13451.9459566667
262.8039076682,13473.1426233333
262.9250982808,13510.1726233333
263.0462729578,13547.40929
263.1674316992,13579.9726233333
263.288574505,13613.6626233333
263.4097013752,13625.54929
263.5308123098,13627.1059566667
263.6519073088,13645.21929
263.7729863722,13674.7726233333
263.8940495,13696.9159566667
264.0150966922,13721.1926233333
264.1361279488,13757.5659566667
264.2571432698,13784.9159566667
264.3781426552,13833.1259566667
264.499126105,13866.9126233333
264.6200936192,13915.53929
264.7410451978,13942.2059566667
264.8619808408,13971.1859566667
264.9829005482,14007.3859566667
265.10380432,14028.1959566667
265.2246921562,14045.1026233333
265.3455640568,14073.3959566667
265.4664200218,14101.6959566667
265.5872600512,14110.2159566667
265.708084145,14146.0826233333
265.8288923032,14167.33929
265.9496845258,14192.39929
266.0704608128,14210.3959566667
266.1912211642,14221.8826233333
266.31196558,14231.1226233333
266.4326940602,14233.9826233333
266.5534066048,14246.7759566667
266.6741032138,14269.96929
266.7947838872,14274.12929
266.915448625,14272.08929
267.0360974272,14269.4659566667
267.1567302938,14273.5926233333
267.2773472248,14270.2926233333
267.3979482202,14280.7726233333
267.51853328,14274.55929
267.6391024042,14291.38929
267.7596555928,14312.52929
267.8801928458,14320.8359566667
268.0007141632,14332.8559566667
268.121219545,14372.0026233333
268.2417089912,14380.5126233333
268.3621825018,14388.5459566667
268.4826400768,14424.95929
268.6030817162,14423.0659566667
268.72350742,14432.8659566667
268.8439171882,14446.7026233333
268.9643110208,14465.3226233333
269.0846889178,14479.1726233333
269.2050508792,14479.34929
269.325396905,14472.91929
269.4457269952,14483.55929
269.5660411498,14490.5059566667
269.6863393688,14494.3459566667
269.8066216522,14499.7926233333
269.926888,14508.1626233333
270.0471384122,14514.11929
270.1673728888,14535.0326233333
270.2875914298,14543.29929
270.4077940352,14551.8726233333
270.527980705,14549.8759566667
270.6481514392,14550.8526233333
270.7683062378,14562.97929
270.8884451008,14566.68929
271.0085680282,14561.32929
271.12867502,14567.95929
271.2487660762,14554.0726233333
271.3688411968,14553.5159566667
271.4889003818,14572.4459566667
271.6089436312,14583.5426233333
271.728970945,14591.9459566667
271.8489823232,14587.8359566667
271.9689777658,14594.0526233333
272.0889572728,14609.2059566667
272.2089208442,14623.3126233333
272.32886848,14635.7259566667
272.4488001802,14631.2826233333
272.5687159448,14637.9626233333
272.6886157738,14661.3926233333
272.8084996672,14663.9026233333
272.928367625,14679.4626233333
273.0482196472,14704.70929
273.1680557338,14721.66929
273.2878758848,14741.9326233333
273.4076801002,14746.8959566667
273.52746838,14737.35929
273.6472407242,14740.10929
273.7669971328,14753.5659566667
273.8867376058,14754.4426233333
274.0064621432,14758.64929
274.126170745,14763.8759566667
274.2458634112,14776.7259566667
274.3655401418,14792.5759566667
274.4852009368,14801.7426233333
274.6048457962,14819.0159566667
274.72447472,14827.6759566667
274.8440877082,14843.9259566667
274.9636847608,14858.4726233333
275.0832658778,14864.9359566667
275.2028310592,14876.0259566667
275.322380305,14877.3159566667
275.4419136152,14907.0359566667
275.5614309898,14901.2626233333
275.6809324288,14903.5926233333
275.8004179322,14902.81929
275.9198875,14920.6259566667
276.0393411322,14903.5859566667
276.1587788288,14895.5059566667
276.2782005898,14904.37929
276.3976064152,14924.88929
276.516996305,14926.1226233333
276.6363702592,14940.9726233333
276.7557282778,14946.4059566667
276.8750703608,14951.4126233333
276.9943965082,14964.1259566667
277.11370672,14970.6626233333
277.2330009962,14973.6326233333
277.3522793368,15007.3959566667
277.4715417418,15013.49929
277.5907882112,15033.8959566667
277.710018745,15046.3126233333
277.8292333432,15050.1759566667
277.9484320058,15058.3526233333
278.0676147328,15066.69929
278.1867815242,15079.85929
278.30593238,15079.9659566667
278.4250673002,15088.75929
278.5441862848,15099.0859566667
278.6632893338,15110.8459566667
278.7823764472,15118.3626233333
278.901447625,15130.6359566667
279.0205028672,15148.90929
279.1395421738,15167.8526233333
279.2585655448,15177.4959566667
279.3775729802,15182.4959566667
279.49656448,15186.8859566667
279.6155400442,15187.47929
279.7344996728,15195.7859566667
279.8534433658,15193.8526233333
279.9723711232,15207.1659566667
280.091282945,15206.11929
280.2101788312,15209.3959566667
280.3290587818,15226.43929
280.4479227968,15212.35929
280.5667708762,15206.8726233333
280.68560302,15220.9026233333
280.8044192282,15217.2026233333
280.9232195008,15226.5559566667
281.0420038378,15239.2426233333
281.1607722392,15247.0026233333
281.279524705,15265.20929
281.3982612352,15263.7259566667
281.5169818298,15290.7426233333
281.6356864888,15306.5159566667
281.7543752122,15314.1159566667
281.873048,15319.3659566667
281.9917048522,15332.8226233333
282.1103457688,15347.61929
282.2289707498,15350.0459566667
282.3475797952,15358.69929
282.466172905,15368.0559566667
282.5847500792,15382.8426233333
282.7033113178,15380.5559566667
282.8218566208,15381.20929
282.9403859882,15364.9026233333
283.05889942,15361.25929
283.1773969162,15366.98929
283.2958784768,15378.3959566667
283.4143441018,15365.8659566667
283.5327937912,15365.3026233333
283.651227545,15375.6826233333
283.7696453632,15370.9626233333
283.8880472458,15370.98929
284.0064331928,15381.1426233333
284.1248032042,15382.6726233333
284.24315728,15387.55929
284.3614954202,15406.56929
284.4798176248,15424.5526233333
284.5981238938,15448.2859566667
284.7164142272,15467.2359566666
284.834688625,15472.36929
284.9529470872,15459.6659566667
285.0711896138,15462.8126233333
285.1894162048,15460.4459566667
285.3076268602,15465.36929
285.42582158,15462.4226233333
285.5440003642,15462.24929
285.6621632128,15456.8559566667
285.7803101258,15465.89929
285.8984411032,15470.4726233333
286.016556145,15467.8959566667
286.1346552512,15475.02929
286.2527384218,15494.04929
286.3708056568,15491.30929
286.4888569562,15478.7459566666
286.60689232,15487.9126233333
286.7249117482,15478.5959566666
286.8429152408,15484.02929
286.9609027978,15487.3159566666
287.0788744192,15495.9326233333
287.196830105,15517.8426233333
287.3147698552,15510.7559566666
287.4326936698,15501.25929
287.5506015488,15505.8959566666
287.6684934922,15502.63929
287.7863695,15504.0859566666
287.9042295722,15504.0359566667
288.0220737088,15506.44929
288.1399019098,15507.4826233333
288.2577141752,15513.89929
288.375510505,15501.9526233333
288.4932908992,15501.64929
288.6110553578,15496.5426233333
288.7288038808,15487.5426233333
288.8465364682,15480.3459566666
288.96425312,15472.5059566666
289.0819538362,15472.6726233333
289.1996386168,15483.0959566666
289.3173074618,15503.2559566666
289.4349603712,15516.01929
289.552597345,15528.9626233333
289.6702183832,15539.19929
289.7878234858,15558.9826233333
289.9054126528,15569.1426233333
290.0229858842,15573.7959566667
290.14054318,15585.4326233333
290.2580845402,15607.5526233333
290.3756099648,15618.7926233333
290.4931194538,15644.4559566667
290.6106130072,15666.3626233333
290.728090625,15677.1659566667
290.8455523072,15687.66929
290.9629980538,15714.0426233333
291.0804278648,15732.40929
291.1978417402,15753.4426233333
291.31523968,15763.37929
291.4326216842,15772.5626233333
291.5499877528,15802.92929
291.6673378858,15837.6126233333
291.7846720832,15852.93929
291.901990345,15886.51929
292.0192926712,15908.34929
292.1365790618,15926.2326233333
292.2538495168,15934.9426233333
292.3711040362,15952.4559566667
292.48834262,15971.24929
292.6055652682,15983.9459566667
292.7227719808,16012.9726233333
292.8399627578,16031.39929
292.9571375992,16053.8159566667
293.074296505,16079.2526233333
293.1914394752,16089.4359566667
293.3085665098,16104.2959566667
293.4256776088,16134.59929
293.5427727722,16147.13929
293.659852,16169.3759566667
293.7769152922,16196.78929
293.8939626488,16231.02929
294.0109940698,16254.57929
294.1280095552,16265.5126233333
294.245009105,16284.4459566667
294.3619927192,16304.54929
294.4789603978,16327.1326233333
294.5959121408,16337.69929
294.7128479482,16360.6759566667
294.82976782,16401.9359566667
294.9466717562,16417.2926233333
295.0635597568,16443.4459566667
295.1804318218,16471.9159566667
295.2972879512,16488.9059566667
295.414128145,16501.78929
295.5309524032,16539.9026233333
295.6477607258,16567.96929
295.7645531128,16577.9359566667
295.8813295642,16597.5126233333
295.99809008,16620.7159566667
296.1148346602,16655.3126233333
296.2315633048,16694.9559566667
296.3482760138,16688.6459566667
296.4649727872,16713.84929
296.581653625,16759.6559566667
296.6983185272,16798.4059566667
296.8149674938,16818.0059566667
296.9316005248,16848.72929
297.0482176202,16866.2026233333
297.16481878,16871.1926233333
297.2814040042,16898.8859566667
297.3979732928,16923.35929
297.5145266458,16948.3426233333
297.6310640632,16955.5059566667
297.747585545,16985.6759566667
297.8640910912,17011.7226233333
297.9805807018,17027.27929
298.0970543768,17050.2326233333
298.2135121162,17063.20929
298.32995392,17091.1626233333
298.4463797882,17115.19929
298.5627897208,17128.2159566667
298.6791837178,17138.0459566667
298.7955617792,17158.44929
298.911923905,17177.40929
299.0282700952,17184.6359566667
299.1446003498,17205.5626233333
299.2609146688,17213.69929
299.3772130522,17233.2959566667
299.4934955,17230.9926233333
299.6097620122,17283.9759566667
299.7260125888,17280.2726233333
299.8422472298,17298.28929
299.9584659352,17300.6759566667
300.074668705,17330.27929
300.1908555392,17346.8159566667
300.3070264378,17339.3359566667
300.4231814008,17360.38929
300.5393204282,17372.7359566667
300.65544352,17385.37929
300.7715506762,17390.0026233333
300.8876418968,17394.76929
301.0037171818,17419.4126233333
301.1197765312,17423.76929
301.235819945,17430.7726233333
301.3518474232,17448.2559566667
301.4678589658,17457.0726233333
301.5838545728,17475.4226233333
301.6998342442,17482.5059566667
301.81579798,17483.4626233333
301.9317457802,17493.9226233333
302.0476776448,17499.21929
302.1635935738,17491.03929
302.2794935672,17493.81929
302.395377625,17487.4126233333
302.5112457472,17505.34929
302.6270979338,17516.5126233333
302.7429341848,17526.86929
302.8587545002,17524.4626233333
302.97455888,17521.79929
303.0903473242,17531.5259566667
303.2061198328,17547.3659566667
