UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141079
Integration Time,1000
Averages,300
Date,10/9/2020 4:09:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12609.4152188889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.22333333333
181.9732053322,-87.2881144444444
182.1045947288,-90.6781144444444
182.2359681898,-92.0814477777778
182.3673257152,-62.3014477777778
182.498667305,-59.3214477777778
182.6299929592,-62.4814477777778
182.7613026778,-60.9947811111112
182.8925964608,-60.2047811111112
183.0238743082,-58.4981144444445
183.15513622,-61.9214477777778
183.2863821962,-60.0681144444445
183.4176122368,-56.6981144444445
183.5488263418,-54.8747811111112
183.6800245112,-60.3247811111112
183.811206745,-54.9047811111111
183.9423730432,-57.5914477777778
184.0735234058,-56.7614477777778
184.2046578328,-53.5514477777778
184.3357763242,-56.6381144444445
184.46687888,-56.4781144444445
184.5979655002,-53.6281144444445
184.7290361848,-57.0481144444445
184.8600909338,-54.4881144444445
184.9911297472,-52.5447811111112
185.122152625,-55.9714477777778
185.2531595672,-51.7247811111112
185.3841505738,-53.5514477777778
185.5151256448,-52.0781144444445
185.6460847802,-54.7614477777778
185.77702798,-56.7147811111112
185.9079552442,-55.5647811111112
186.0388665728,-54.2481144444445
186.1697619658,-54.0681144444445
186.3006414232,-51.5614477777778
186.431504945,-56.0547811111111
186.5623525312,-53.8181144444445
186.6931841818,-57.6781144444445
186.8239998968,-55.5247811111112
186.9547996762,-49.6514477777778
187.08558352,-54.6247811111112
187.2163514282,-51.1281144444445
187.3471034008,-58.2447811111112
187.4778394378,-57.5681144444445
187.6085595392,-51.5414477777778
187.739263705,-52.3847811111112
187.8699519352,-53.3281144444445
188.0006242298,-53.6147811111111
188.1312805888,-51.1647811111112
188.2619210122,-52.7014477777778
188.3925455,-55.9647811111112
188.5231540522,-54.8214477777778
188.6537466688,-55.0247811111111
188.7843233498,-55.5647811111112
188.9148840952,-52.9281144444445
189.045428905,-53.2881144444445
189.1759577792,-55.7081144444445
189.3064707178,-52.1247811111112
189.4369677208,-55.5347811111111
189.5674487882,-54.3547811111112
189.69791392,-47.7747811111112
189.8283631162,-53.8214477777778
189.9587963768,-55.3714477777778
190.0892137018,-52.7981144444445
190.2196150912,-54.0247811111112
190.350000545,-54.3514477777778
190.4803700632,-53.9014477777778
190.6107236458,-52.9614477777778
190.7410612928,-54.3447811111112
190.8713830042,-46.8347811111112
191.00168878,-52.5147811111112
191.1319786202,-52.5647811111112
191.2622525248,-53.7847811111112
191.3925104938,-48.5147811111112
191.5227525272,-51.7047811111112
191.652978625,-45.9547811111112
191.7831887872,-47.8414477777778
191.9133830138,-51.3247811111112
192.0435613048,-50.1481144444445
192.1737236602,-48.9114477777778
192.30387008,-49.5981144444445
192.4340005642,-52.2147811111112
192.5641151128,-47.9747811111112
192.6942137258,-51.9147811111112
192.8242964032,-47.0347811111112
192.954363145,-48.7314477777778
193.0844139512,-49.2647811111112
193.2144488218,-47.8114477777778
193.3444677568,-50.5447811111112
193.4744707562,-45.4514477777778
193.60445782,-48.3014477777778
193.7344289482,-45.5881144444445
193.8643841408,-44.1981144444445
193.9943233978,-44.3114477777778
194.1242467192,-43.8614477777778
194.254154105,-41.7047811111112
194.3840455552,-41.3981144444445
194.5139210698,-45.6181144444445
194.6437806488,-44.8947811111112
194.7736242922,-43.8414477777778
194.903452,-44.6647811111112
195.0332637722,-35.5047811111111
195.1630596088,-43.4247811111112
195.2928395098,-42.8647811111112
195.4226034752,-36.4047811111111
195.552351505,-40.7414477777778
195.6820835992,-37.3081144444445
195.8117997578,-40.0047811111112
195.9414999808,-39.7247811111111
196.0711842682,-40.8247811111112
196.20085262,-36.6781144444445
196.3305050362,-39.1214477777778
196.4601415168,-35.0847811111111
196.5897620618,-32.0281144444445
196.7193666712,-33.1947811111111
196.848955345,-36.7014477777778
196.9785280832,-36.9181144444445
197.1080848858,-37.3614477777778
197.2376257528,-35.1647811111111
197.3671506842,-34.7247811111111
197.49665968,-31.9181144444445
197.6261527402,-30.7014477777778
197.7556298648,-29.1647811111111
197.8850910538,-28.3814477777778
198.0145363072,-27.3047811111111
198.143965625,-25.5647811111111
198.2733790072,-28.9947811111111
198.4027764538,-26.0414477777778
198.5321579648,-25.7681144444444
198.6615235402,-21.6714477777778
198.79087318,-20.7614477777778
198.9202068842,-19.3147811111111
199.0495246528,-21.7647811111111
199.1788264858,-20.3381144444444
199.3081123832,-21.0347811111111
199.437382345,-19.6047811111111
199.5666363712,-21.3114477777778
199.6958744618,-22.6247811111111
199.8250966168,-18.6914477777778
199.9543028362,-16.1547811111111
200.08349312,-18.4414477777778
200.2126674682,-18.8081144444444
200.3418258808,-14.1681144444444
200.4709683578,-15.6981144444444
200.6000948992,-15.7914477777778
200.729205505,-17.8747811111111
200.8583001752,-11.9414477777778
200.9873789098,-9.54478111111111
201.1164417088,-11.1647811111111
201.2454885722,-6.66478111111111
201.3745195,-7.57478111111111
201.5035344922,-8.19144777777777
201.6325335488,-6.71811444444445
201.7615166698,-3.37811444444445
201.8904838552,-4.49478111111111
202.019435105,-2.05811444444445
202.1483704192,-2.17478111111111
202.2772897978,-2.29811444444445
202.4061932408,-1.64478111111111
202.5350807482,-3.23478111111111
202.66395232,2.20855222222222
202.7928079562,0.301885555555554
202.9216476568,6.07188555555556
203.0504714218,5.22521888888889
203.1792792512,3.53521888888889
203.308071145,3.02188555555555
203.4368471032,17.6552188888889
203.5656071258,6.16521888888889
203.6943512128,6.85855222222222
203.8230793642,9.07188555555556
203.95179158,8.32188555555556
204.0804878602,6.80855222222222
204.2091682048,13.5418855555556
204.3378326138,9.86855222222222
204.4664810872,14.5885522222222
204.595113625,12.4752188888889
204.7237302272,15.9118855555556
204.8523308938,18.3618855555556
204.9809156248,16.6052188888889
205.1094844202,21.4485522222222
205.23803728,20.8585522222222
205.3665742042,22.0185522222222
205.4950951928,26.1085522222222
205.6236002458,22.2485522222222
205.7520893632,27.9852188888889
205.880562545,28.9352188888889
206.0090197912,29.1585522222222
206.1374611018,28.9552188888889
206.2658864768,37.6385522222222
206.3942959162,32.8885522222222
206.52268942,32.6118855555555
206.6510669882,34.5952188888889
206.7794286208,40.8985522222222
206.9077743178,38.4852188888888
207.0361040792,42.7718855555555
207.164417905,41.4952188888888
207.2927157952,42.6018855555555
207.4209977498,44.9185522222222
207.5492637688,46.1885522222222
207.6775138522,50.5618855555555
207.805748,48.4852188888888
207.9339662122,52.8485522222222
208.0621684888,49.8518855555555
208.1903548298,54.5485522222222
208.3185252352,56.0185522222222
208.446679705,59.2185522222222
208.5748182392,61.3552188888888
208.7029408378,63.4618855555555
208.8310475008,64.6718855555555
208.9591382282,68.8252188888888
209.08721302,65.9652188888888
209.2152718762,68.3585522222222
209.3433147968,76.2718855555555
209.4713417818,71.7118855555555
209.5993528312,71.5352188888888
209.727347945,71.9452188888888
209.8553271232,72.4652188888888
209.9832903658,75.5118855555555
210.1112376728,73.4018855555555
210.2391690442,73.2018855555555
210.36708448,72.7618855555555
210.4949839802,77.2285522222222
210.6228675448,83.0018855555555
210.7507351738,87.9352188888889
210.8785868672,87.2318855555556
211.006422625,92.4352188888889
211.1342424472,101.325218888889
211.2620463338,99.9585522222222
211.3898342848,108.068552222222
211.5176063002,108.401885555556
211.64536238,116.785218888889
211.7731025242,117.011885555556
211.9008267328,124.831885555556
212.0285350058,128.401885555556
212.1562273432,135.085218888889
212.283903745,144.505218888889
212.4115642112,143.158552222222
212.5392087418,150.218552222222
212.6668373368,155.201885555556
212.7944499962,157.401885555556
212.92204672,161.981885555556
213.0496275082,165.848552222222
213.1771923608,171.911885555556
213.3047412778,178.831885555556
213.4322742592,179.871885555556
213.559791305,186.595218888889
213.6872924152,190.601885555556
213.8147775898,194.251885555556
213.9422468288,198.541885555556
214.0697001322,204.708552222222
214.1971375,206.151885555556
214.3245589322,212.468552222222
214.4519644288,216.951885555556
214.5793539898,222.265218888889
214.7067276152,226.495218888889
214.834085305,233.321885555556
214.9614270592,236.415218888889
215.0887528778,245.191885555556
215.2160627608,249.375218888889
215.3433567082,258.508552222222
215.47063472,265.188552222222
215.5978967962,270.618552222222
215.7251429368,280.838552222222
215.8523731418,283.421885555556
215.9795874112,286.091885555556
216.106785745,292.198552222223
216.2339681432,300.641885555556
216.3611346058,308.215218888889
216.4882851328,313.041885555556
216.6154197242,316.841885555556
216.74253838,328.275218888889
216.8696411002,331.115218888889
216.9967278848,338.891885555556
217.1237987338,345.045218888889
217.2508536472,348.961885555556
217.377892625,361.195218888889
217.5049156672,367.078552222223
217.6319227738,371.045218888889
217.7589139448,377.551885555556
217.8858891802,387.385218888889
218.01284848,394.701885555556
218.1397918442,400.511885555556
218.2667192728,411.018552222223
218.3936307658,419.135218888889
218.5205263232,426.928552222223
218.647405945,435.808552222223
218.7742696312,444.028552222223
218.9011173818,449.568552222223
219.0279491968,459.351885555556
219.1547650762,466.178552222223
219.28156502,477.371885555556
219.4083490282,486.728552222223
219.5351171008,496.215218888889
219.6618692378,502.898552222223
219.7886054392,512.471885555556
219.915325705,520.788552222223
220.0420300352,526.495218888889
220.1687184298,537.725218888889
220.2953908888,547.201885555555
220.4220474122,557.118552222222
220.548688,564.828552222222
220.6753126522,571.915218888889
220.8019213688,584.538552222222
220.9285141498,590.365218888889
221.0550909952,603.725218888889
221.181651905,610.145218888889
221.3081968792,617.708552222222
221.4347259178,630.391885555555
221.5612390208,641.738552222222
221.6877361882,647.385218888889
221.81421742,662.671885555555
221.9406827162,673.548552222222
222.0671320768,688.145218888889
222.1935655018,694.785218888889
222.3199829912,709.938552222222
222.446384545,720.428552222222
222.5727701632,728.898552222222
222.6991398458,746.628552222222
222.8254935928,755.998552222222
222.9518314042,766.815218888889
223.07815328,783.225218888889
223.2044592202,795.548552222222
223.3307492248,810.875218888889
223.4570232938,819.551885555555
223.5832814272,830.878552222222
223.709523625,843.005218888889
223.8357498872,861.485218888889
223.9619602138,875.075218888889
224.0881546048,881.825218888889
224.2143330602,894.975218888889
224.34049558,909.071885555555
224.4666421642,919.058552222222
224.5927728128,940.015218888889
224.7188875258,946.471885555556
224.8449863032,966.411885555556
224.971069145,979.458552222222
225.0971360512,990.285218888888
225.2231870218,1008.33855222222
225.3492220568,1022.21188555555
225.4752411562,1036.09855222222
225.60124432,1051.92521888889
225.7272315482,1066.03188555556
225.8532028408,1078.06855222222
225.9791581978,1095.16188555556
226.1050976192,1111.77855222222
226.231021105,1134.10188555556
226.3569286552,1149.67188555556
226.4828202698,1161.27521888889
226.6086959488,1186.36188555556
226.7345556922,1201.85855222222
226.8603995,1221.47855222222
226.9862273722,1240.99855222222
227.1120393088,1256.42188555556
227.2378353098,1275.79188555556
227.3636153752,1289.66188555556
227.489379505,1314.87855222222
227.6151276992,1325.16188555556
227.7408599578,1338.06521888889
227.8665762808,1362.17188555556
227.9922766682,1380.53521888889
228.11796112,1399.08188555556
228.2436296362,1416.69521888889
228.3692822168,1438.19188555556
228.4949188618,1454.02521888889
228.6205395712,1477.18188555556
228.746144345,1501.65855222222
228.8717331832,1516.55188555556
228.9973060858,1534.05188555556
229.1228630528,1556.35188555556
229.2484040842,1580.60188555556
229.37392918,1594.42188555556
229.4994383402,1621.18521888889
229.6249315648,1635.45521888889
229.7504088538,1656.32188555556
229.8758702072,1676.32855222222
230.001315625,1697.05188555556
230.1267451072,1715.23855222222
230.2521586538,1743.85521888889
230.3775562648,1760.12855222222
230.5029379402,1775.78855222222
230.62830368,1794.41521888889
230.7536534842,1815.11188555555
230.8789873528,1834.52188555555
231.0043052858,1864.94521888889
231.1296072832,1878.55855222222
231.254893345,1902.08521888889
231.3801634712,1924.44188555555
231.5054176618,1938.38521888889
231.6306559168,1958.92188555555
231.7558782362,1974.39521888889
231.88108462,2008.81188555555
232.0062750682,2029.13855222222
232.1314495808,2056.15188555555
232.2566081578,2067.85188555555
232.3817507992,2091.98855222222
232.506877505,2106.38855222222
232.6319882752,2128.43855222222
232.7570831098,2153.91188555555
232.8821620088,2177.65521888889
233.0072249722,2198.09188555555
233.132272,2214.30855222222
233.2573030922,2227.36188555555
233.3823182488,2255.49188555555
233.5073174698,2271.45855222222
233.6323007552,2294.72188555555
233.757268105,2301.53855222222
233.8822195192,2322.68855222222
234.0071549978,2341.96855222222
234.1320745408,2365.19521888889
234.2569781482,2377.14521888889
234.38186582,2403.80855222222
234.5067375562,2416.00855222222
234.6315933568,2431.79855222222
234.7564332218,2469.75188555555
234.8812571512,2466.32855222222
235.006065145,2483.27855222222
235.1308572032,2503.72521888889
235.2556333258,2516.13188555555
235.3803935128,2529.69521888889
235.5051377642,2553.18521888889
235.62986608,2564.74188555555
235.7545784602,2573.48188555555
235.8792749048,2589.33521888889
236.0039554138,2606.14188555555
236.1286199872,2615.35855222222
236.253268625,2629.01855222222
236.3779013272,2651.48855222222
236.5025180938,2662.29855222222
236.6271189248,2672.10521888889
236.7517038202,2690.20188555555
236.87627278,2703.59188555555
237.0008258042,2711.47855222222
237.1253628928,2735.92188555555
237.2498840458,2742.61521888889
237.3743892632,2753.41188555555
237.498878545,2768.84521888889
237.6233518912,2780.39855222222
237.7478093018,2790.50188555555
237.8722507768,2804.03521888889
237.9966763162,2809.62855222222
238.12108592,2817.78188555555
238.2454795882,2836.20188555555
238.3698573208,2834.04188555555
238.4942191178,2849.69521888889
238.6185649792,2853.66521888889
238.742894905,2861.24521888889
238.8672088952,2869.40521888889
238.9915069498,2885.46855222222
239.1157890688,2891.13521888889
239.2400552522,2897.28855222222
239.3643055,2909.88521888889
239.4885398122,2916.69855222222
239.6127581888,2921.74521888889
239.7369606298,2940.67855222222
239.8611471352,2936.19188555555
239.985317705,2950.43188555555
240.1094723392,2962.93521888889
240.2336110378,2966.84521888889
240.3577338008,2976.58521888889
240.4818406282,2977.90188555555
240.60593152,2988.09188555555
240.7300064762,3007.06188555555
240.8540654968,3000.44188555555
240.9781085818,3013.39855222222
241.1021357312,3022.25855222222
241.226146945,3034.26855222222
241.3501422232,3040.26188555555
241.4741215658,3041.45521888889
241.5980849728,3052.06521888889
241.7220324442,3057.35521888889
241.84596398,3065.33855222222
241.9698795802,3076.38855222222
242.0937792448,3088.01521888889
242.2176629738,3099.39855222222
242.3415307672,3113.91855222222
242.465382625,3127.90855222222
242.5892185472,3132.49521888889
242.7130385338,3123.46521888889
242.8368425848,3138.46521888889
242.9606307002,3153.16188555555
243.08440288,3165.35521888889
243.2081591242,3185.53521888889
243.3318994328,3198.23188555555
243.4556238058,3216.72188555555
243.5793322432,3228.16188555555
243.703024745,3234.39521888889
243.8267013112,3256.99188555555
243.9503619418,3249.88188555555
244.0740066368,3238.54855222222
244.1976353962,3236.42521888889
244.32124822,3248.56521888889
244.4448451082,3278.37188555555
244.5684260608,3304.50521888889
244.6919910778,3318.98855222222
244.8155401592,3337.04188555555
244.939073305,3354.66855222222
245.0625905152,3369.62188555555
245.1860917898,3380.81855222222
245.3095771288,3393.85521888889
245.4330465322,3414.58521888889
245.5565,3419.84855222222
245.6799375322,3443.61521888889
245.8033591288,3472.20521888889
245.9267647898,3475.86855222222
246.0501545152,3462.90521888889
246.173528305,3455.28521888889
246.2968861592,3480.75855222222
246.4202280778,3511.72521888889
246.5435540608,3555.95855222222
246.6668641082,3591.67855222222
246.79015822,3624.59855222222
246.9134363962,3646.39521888889
247.0366986368,3688.47855222222
247.1599449418,3706.99188555555
247.2831753112,3745.10188555555
247.406389745,3778.32521888889
247.5295882432,3795.65855222222
247.6527708058,3832.60521888889
247.7759374328,3849.92188555555
247.8990881242,3875.77855222222
248.02222288,3910.52521888889
248.1453417002,3936.94521888889
248.2684445848,3967.93188555555
248.3915315338,4000.67188555555
248.5146025472,4013.42521888889
248.637657625,3998.49188555555
248.7606967672,3999.12188555555
248.8837199738,4049.94855222222
249.0067272448,4098.82188555556
249.1297185802,4146.56188555555
249.25269398,4179.61855222222
249.3756534442,4223.55521888889
249.4985969728,4268.19855222222
249.6215245658,4318.30188555555
249.7444362232,4348.57855222222
249.867331945,4405.74188555556
249.9902117312,4437.71855222222
250.1130755818,4487.00855222222
250.2359234968,4536.28521888889
250.3587554762,4565.46188555555
250.48157152,4608.06855222222
250.6043716282,4647.09855222222
250.7271558008,4679.91188555555
250.8499240378,4730.82521888889
250.9726763392,4775.11855222222
251.095412705,4814.27188555555
251.2181331352,4861.20855222222
251.3408376298,4898.27188555555
251.4635261888,4945.07521888889
251.5861988122,4970.43188555555
251.7088555,4973.32521888889
251.8314962522,4996.14521888889
251.9541210688,5065.84188555555
252.0767299498,5122.47855222222
252.1993228952,5180.86855222222
252.321899905,5243.95521888889
252.4444609792,5292.14188555555
252.5670061178,5349.74188555556
252.6895353208,5389.24855222222
252.8120485882,5457.60521888889
252.93454592,5525.75188555556
253.0570273162,5581.08188555556
253.1794927768,5649.98521888889
253.3019423018,5697.16521888889
253.4243758912,5755.06188555556
253.546793545,5802.80521888889
253.6691952632,5855.98188555556
253.7915810458,5901.09855222222
253.9139508928,5955.12188555556
254.0363048042,6012.82521888889
254.15864278,6064.92855222222
254.2809648202,6120.92188555556
254.4032709248,6157.32855222222
254.5255610938,6202.90521888889
254.6478353272,6248.12521888889
254.770093625,6291.76855222222
254.8923359872,6336.87188555556
255.0145624138,6383.87521888889
255.1367729048,6409.97188555556
255.2589674602,6421.98188555556
255.38114608,6477.48188555556
255.5033087642,6540.88521888889
255.6254555128,6604.01855222222
255.7475863258,6662.35188555556
255.8697012032,6730.93855222222
255.991800145,6792.66188555556
256.1138831512,6865.23521888889
256.2359502218,6935.77188555556
256.3580013568,7010.29521888889
256.4800365562,7068.17855222222
256.60205582,7139.52855222222
256.7240591482,7198.15521888889
256.8460465408,7266.29188555556
256.9680179978,7321.75855222223
257.0899735192,7372.44855222223
257.211913105,7422.59521888889
257.3338367552,7470.61521888889
257.4557444698,7519.59521888889
257.5776362488,7562.40855222223
257.6995120922,7607.33521888889
257.821372,7640.61855222222
257.9432159722,7693.59188555556
258.0650440088,7746.49521888889
258.1868561098,7791.06855222222
258.3086522752,7843.38521888889
258.430432505,7884.99521888889
258.5521967992,7926.93855222222
258.6739451578,7966.75855222222
258.7956775808,8013.51521888889
258.9173940682,8074.47188555555
259.03909462,8104.14521888889
259.1607792362,8121.11521888889
259.2824479168,8164.41855222222
259.4041006618,8222.49521888888
259.5257374712,8272.62855222222
259.647358345,8318.70521888889
259.7689632832,8364.67521888889
259.8905522858,8403.73521888889
260.0121253528,8450.64188555555
260.1336824842,8482.84521888889
260.25522368,8536.57188555555
260.3767489402,8572.24855222222
260.4982582648,8618.31521888889
260.6197516538,8652.18188555555
260.7412291072,8682.46521888889
260.862690625,8721.76188555555
260.9841362072,8752.12521888889
261.1055658538,8789.62188555555
261.2269795648,8838.07188555556
261.3483773402,8866.78855222222
261.46975918,8900.37188555556
261.5911250842,8941.61521888889
261.7124750528,8979.04188555555
261.8338090858,9008.34855222222
261.9551271832,9048.46855222222
262.076429345,9102.23521888889
262.1977155712,9132.26188555556
262.3189858618,9158.19855222222
262.4402402168,9176.17521888889
262.5614786362,9204.62188555556
262.68270112,9227.22521888889
262.8039076682,9237.53188555556
262.9250982808,9265.36188555556
263.0462729578,9294.87188555556
263.1674316992,9314.18188555556
263.288574505,9326.34521888889
263.4097013752,9327.35855222222
263.5308123098,9331.74855222222
263.6519073088,9347.13188555556
263.7729863722,9365.42521888889
263.8940495,9387.48521888889
264.0150966922,9397.50188555556
264.1361279488,9418.12521888889
264.2571432698,9445.79855222222
264.3781426552,9463.81521888889
264.499126105,9492.88855222222
264.6200936192,9520.51521888889
264.7410451978,9538.09521888889
264.8619808408,9558.94521888889
264.9829005482,9588.62521888889
265.10380432,9605.00188555556
265.2246921562,9629.07855222222
265.3455640568,9651.83188555556
265.4664200218,9675.66521888889
265.5872600512,9682.87188555556
265.708084145,9704.85188555556
265.8288923032,9716.54188555556
265.9496845258,9729.54855222222
266.0704608128,9741.65521888889
266.1912211642,9748.89188555556
266.31196558,9749.16855222222
266.4326940602,9749.21188555556
266.5534066048,9750.93855222222
266.6741032138,9761.11188555556
266.7947838872,9761.09521888889
266.915448625,9755.14521888889
267.0360974272,9745.94188555556
267.1567302938,9740.29855222222
267.2773472248,9748.42855222222
267.3979482202,9757.58855222222
267.51853328,9753.19521888889
267.6391024042,9762.74188555556
267.7596555928,9772.01188555556
267.8801928458,9767.85188555556
268.0007141632,9779.86188555556
268.121219545,9808.06521888889
268.2417089912,9800.98855222222
268.3621825018,9804.70521888889
268.4826400768,9834.78188555556
268.6030817162,9844.86521888889
268.72350742,9863.77855222222
268.8439171882,9878.03855222222
268.9643110208,9885.34855222222
269.0846889178,9904.62188555556
269.2050508792,9914.29188555556
269.325396905,9920.09188555556
269.4457269952,9930.51188555556
269.5660411498,9943.41855222222
269.6863393688,9951.31521888889
269.8066216522,9958.79521888889
269.926888,9961.73855222222
270.0471384122,9969.72855222222
270.1673728888,9978.44855222222
270.2875914298,9974.93521888889
270.4077940352,9983.68188555556
270.527980705,9988.73855222222
270.6481514392,9985.86855222222
270.7683062378,9983.81521888889
270.8884451008,9990.82188555556
271.0085680282,9981.80521888889
271.12867502,9987.95188555556
271.2487660762,9991.86521888889
271.3688411968,9995.92188555556
271.4889003818,10017.9918855556
271.6089436312,10027.6085522222
271.728970945,10032.1252188889
271.8489823232,10029.3952188889
271.9689777658,10027.2185522222
272.0889572728,10043.6418855556
272.2089208442,10056.7485522222
272.32886848,10066.2685522222
272.4488001802,10063.4418855556
272.5687159448,10067.6785522222
272.6886157738,10080.4552188889
272.8084996672,10093.5585522222
272.928367625,10105.6918855556
273.0482196472,10125.7185522222
273.1680557338,10130.4452188889
273.2878758848,10144.9252188889
273.4076801002,10142.5152188889
273.52746838,10131.5852188889
273.6472407242,10133.5552188889
273.7669971328,10141.8885522222
273.8867376058,10145.2685522222
274.0064621432,10148.4718855556
274.126170745,10141.8252188889
274.2458634112,10150.7152188889
274.3655401418,10157.9785522222
274.4852009368,10155.9052188889
274.6048457962,10173.1352188889
274.72447472,10169.0185522222
274.8440877082,10174.5685522222
274.9636847608,10190.3518855556
275.0832658778,10204.4652188889
275.2028310592,10207.8185522222
275.322380305,10212.5452188889
275.4419136152,10236.2818855556
275.5614309898,10233.8252188889
275.6809324288,10242.1418855556
275.8004179322,10252.1852188889
275.9198875,10275.9418855556
276.0393411322,10262.0418855556
276.1587788288,10253.7452188889
276.2782005898,10262.1618855556
276.3976064152,10282.5652188889
276.516996305,10279.5285522222
276.6363702592,10290.3552188889
276.7557282778,10298.9485522222
276.8750703608,10301.8452188889
276.9943965082,10315.2985522222
277.11370672,10324.1252188889
277.2330009962,10323.5852188889
277.3522793368,10337.0585522222
277.4715417418,10336.2085522222
277.5907882112,10331.6152188889
277.710018745,10338.7852188889
277.8292333432,10344.4385522222
277.9484320058,10347.5218855556
278.0676147328,10346.0485522222
278.1867815242,10336.0385522222
278.30593238,10334.6052188889
278.4250673002,10345.2852188889
278.5441862848,10356.8152188889
278.6632893338,10370.7318855556
278.7823764472,10381.9618855556
278.901447625,10387.3752188889
279.0205028672,10405.2318855556
279.1395421738,10428.6652188889
279.2585655448,10434.8518855556
279.3775729802,10438.1018855556
279.49656448,10446.8352188889
279.6155400442,10464.9518855556
279.7344996728,10475.3618855556
279.8534433658,10480.4285522222
279.9723711232,10495.1785522222
280.091282945,10501.8418855556
280.2101788312,10502.9618855556
280.3290587818,10522.1852188889
280.4479227968,10520.7718855556
280.5667708762,10517.2352188889
280.68560302,10539.2985522222
280.8044192282,10537.1752188889
280.9232195008,10539.6852188889
281.0420038378,10549.0418855556
281.1607722392,10557.1985522222
281.279524705,10576.0418855556
281.3982612352,10571.9285522222
281.5169818298,10595.2852188889
281.6356864888,10608.9085522222
281.7543752122,10621.4585522222
281.873048,10621.4585522222
281.9917048522,10632.9685522222
282.1103457688,10652.6052188889
282.2289707498,10654.5818855556
282.3475797952,10658.9318855556
282.466172905,10665.2118855556
282.5847500792,10668.7518855556
282.7033113178,10667.6752188889
282.8218566208,10671.0118855556
282.9403859882,10662.7518855556
283.05889942,10670.3585522222
283.1773969162,10668.1585522222
283.2958784768,10677.3752188889
283.4143441018,10674.2985522222
283.5327937912,10677.4785522222
283.651227545,10685.1252188889
283.7696453632,10677.3885522222
283.8880472458,10676.9185522222
284.0064331928,10691.7818855556
284.1248032042,10695.7552188889
284.24315728,10701.7318855556
284.3614954202,10715.5752188889
284.4798176248,10728.2885522222
284.5981238938,10746.8852188889
284.7164142272,10749.5218855556
284.834688625,10743.4652188889
284.9529470872,10753.1518855556
285.0711896138,10754.3518855556
285.1894162048,10755.8852188889
285.3076268602,10759.9718855556
285.42582158,10763.6718855556
285.5440003642,10767.5818855556
285.6621632128,10773.7985522222
285.7803101258,10781.9852188889
285.8984411032,10788.3618855556
286.016556145,10785.4485522222
286.1346552512,10788.2352188889
286.2527384218,10796.5985522222
286.3708056568,10792.6018855556
286.4888569562,10790.5885522222
286.60689232,10801.0552188889
286.7249117482,10789.0285522222
286.8429152408,10796.5818855556
286.9609027978,10803.2952188889
287.0788744192,10813.6818855556
287.196830105,10822.5218855556
287.3147698552,10821.9318855556
287.4326936698,10819.4518855556
287.5506015488,10825.7052188889
287.6684934922,10825.9985522222
287.7863695,10833.0152188889
287.9042295722,10832.8685522222
288.0220737088,10834.4718855556
288.1399019098,10841.7252188889
288.2577141752,10837.6418855556
288.375510505,10832.3918855556
288.4932908992,10836.7018855556
288.6110553578,10825.6518855556
288.7288038808,10825.5218855556
288.8465364682,10825.1518855556
288.96425312,10818.5885522222
289.0819538362,10814.2585522222
289.1996386168,10831.3452188889
289.3173074618,10856.3018855556
289.4349603712,10859.5185522222
289.552597345,10864.7485522222
289.6702183832,10884.4718855556
289.7878234858,10888.2252188889
289.9054126528,10898.9918855556
290.0229858842,10916.5118855556
290.14054318,10924.2985522222
290.2580845402,10938.1585522222
290.3756099648,10954.5752188889
290.4931194538,10969.4485522222
290.6106130072,10988.5785522222
290.728090625,10996.7118855556
290.8455523072,11005.5552188889
290.9629980538,11020.3985522222
291.0804278648,11030.3918855556
291.1978417402,11054.6485522222
291.31523968,11065.7285522222
291.4326216842,11074.2818855556
291.5499877528,11097.2118855556
291.6673378858,11119.5385522222
291.7846720832,11131.5252188889
291.901990345,11144.2418855556
292.0192926712,11164.4352188889
292.1365790618,11176.2952188889
292.2538495168,11191.0485522222
292.3711040362,11209.5385522222
292.48834262,11225.3952188889
292.6055652682,11242.8952188889
292.7227719808,11260.6052188889
292.8399627578,11276.6485522222
292.9571375992,11296.4385522222
293.074296505,11315.4118855556
293.1914394752,11322.3352188889
293.3085665098,11336.2852188889
293.4256776088,11359.3718855555
293.5427727722,11371.8718855555
293.659852,11389.2985522222
293.7769152922,11413.4652188889
293.8939626488,11431.7852188889
294.0109940698,11448.7252188889
294.1280095552,11456.4085522222
294.245009105,11481.1085522222
294.3619927192,11499.0285522222
294.4789603978,11512.1018855556
294.5959121408,11528.2985522222
294.7128479482,11542.0718855556
294.82976782,11576.3418855556
294.9466717562,11579.3485522222
295.0635597568,11605.7318855556
295.1804318218,11634.2118855556
295.2972879512,11646.1552188889
295.414128145,11659.3385522222
295.5309524032,11682.4885522222
295.6477607258,11699.1418855555
295.7645531128,11707.3418855555
295.8813295642,11725.9685522222
295.99809008,11739.6418855555
296.1148346602,11767.2952188889
296.2315633048,11806.5752188889
296.3482760138,11799.5085522222
296.4649727872,11822.4452188889
296.581653625,11849.4452188889
296.6983185272,11885.2918855555
296.8149674938,11897.6618855555
296.9316005248,11917.0418855555
297.0482176202,11937.8818855555
297.16481878,11941.1418855555
297.2814040042,11968.1118855555
297.3979732928,11995.1452188889
