UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147142
Integration Time,1000
Averages,300
Date,10/30/2020 7:24:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7206.69495444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06333333333
181.9732053322,-90.1017122222222
182.1045947288,-93.2183788888889
182.2359681898,-95.2883788888889
182.3673257152,-61.2017122222222
182.498667305,-58.8983788888889
182.6299929592,-61.9283788888889
182.7613026778,-60.1917122222222
182.8925964608,-59.2083788888889
183.0238743082,-58.2583788888889
183.15513622,-60.9483788888888
183.2863821962,-59.7683788888889
183.4176122368,-55.9283788888889
183.5488263418,-54.4350455555555
183.6800245112,-59.6450455555555
183.811206745,-54.0983788888889
183.9423730432,-56.7550455555555
184.0735234058,-56.7250455555555
184.2046578328,-53.5750455555555
184.3357763242,-56.0417122222222
184.46687888,-57.0317122222222
184.5979655002,-53.5983788888889
184.7290361848,-56.8717122222222
184.8600909338,-53.7583788888889
184.9911297472,-52.6117122222222
185.122152625,-55.7650455555555
185.2531595672,-51.4550455555556
185.3841505738,-53.4183788888889
185.5151256448,-51.9783788888889
185.6460847802,-54.5783788888889
185.77702798,-56.1883788888889
185.9079552442,-55.5783788888889
186.0388665728,-53.7750455555555
186.1697619658,-53.5483788888889
186.3006414232,-51.4317122222222
186.431504945,-56.0383788888889
186.5623525312,-53.5883788888889
186.6931841818,-58.0050455555555
186.8239998968,-55.3483788888889
186.9547996762,-49.5417122222222
187.08558352,-54.3617122222222
187.2163514282,-51.2150455555555
187.3471034008,-58.7050455555555
187.4778394378,-57.1117122222222
187.6085595392,-51.6383788888889
187.739263705,-51.6650455555555
187.8699519352,-53.4183788888889
188.0006242298,-53.4083788888889
188.1312805888,-51.1250455555555
188.2619210122,-52.8217122222222
188.3925455,-56.0517122222222
188.5231540522,-54.2250455555555
188.6537466688,-54.7650455555556
188.7843233498,-55.4950455555555
188.9148840952,-52.9450455555556
189.045428905,-53.3650455555555
189.1759577792,-54.9650455555555
189.3064707178,-51.5817122222222
189.4369677208,-54.6617122222222
189.5674487882,-53.9917122222222
189.69791392,-46.7783788888889
189.8283631162,-53.3817122222222
189.9587963768,-54.4283788888889
190.0892137018,-52.2250455555555
190.2196150912,-53.3383788888889
190.350000545,-53.9917122222222
190.4803700632,-52.9650455555556
190.6107236458,-51.9283788888889
190.7410612928,-52.8083788888889
190.8713830042,-45.7883788888889
191.00168878,-51.1450455555555
191.1319786202,-50.3183788888889
191.2622525248,-52.2350455555555
191.3925104938,-46.7583788888889
191.5227525272,-49.9683788888889
191.652978625,-43.5683788888889
191.7831887872,-46.3283788888889
191.9133830138,-49.5850455555555
192.0435613048,-48.3083788888889
192.1737236602,-46.8817122222222
192.30387008,-47.6517122222222
192.4340005642,-50.7083788888889
192.5641151128,-46.0117122222222
192.6942137258,-49.5017122222222
192.8242964032,-44.3950455555556
192.954363145,-45.8850455555556
193.0844139512,-46.2717122222222
193.2144488218,-45.0950455555556
193.3444677568,-46.7783788888889
193.4744707562,-42.6550455555556
193.60445782,-44.6283788888889
193.7344289482,-42.3183788888889
193.8643841408,-41.0783788888889
193.9943233978,-40.2050455555556
194.1242467192,-40.1717122222222
194.254154105,-38.3750455555556
194.3840455552,-39.4817122222222
194.5139210698,-41.6050455555556
194.6437806488,-41.4850455555556
194.7736242922,-40.0083788888889
194.903452,-41.3650455555556
195.0332637722,-31.6850455555556
195.1630596088,-39.2350455555556
195.2928395098,-38.6350455555556
195.4226034752,-32.2917122222222
195.552351505,-36.3283788888889
195.6820835992,-32.8383788888889
195.8117997578,-34.8083788888889
195.9414999808,-34.9450455555556
196.0711842682,-36.3050455555556
196.20085262,-32.3017122222222
196.3305050362,-34.1483788888889
196.4601415168,-30.2983788888889
196.5897620618,-26.9650455555556
196.7193666712,-27.7017122222222
196.848955345,-31.6550455555556
196.9785280832,-31.1783788888889
197.1080848858,-31.8383788888889
197.2376257528,-29.7217122222222
197.3671506842,-29.4350455555556
197.49665968,-26.5750455555556
197.6261527402,-25.3217122222222
197.7556298648,-23.3917122222222
197.8850910538,-23.4850455555556
198.0145363072,-22.1383788888889
198.143965625,-19.5483788888889
198.2733790072,-23.9150455555556
198.4027764538,-20.4383788888889
198.5321579648,-20.7217122222222
198.6615235402,-16.6950455555556
198.79087318,-15.9717122222222
198.9202068842,-13.7317122222222
199.0495246528,-16.8183788888889
199.1788264858,-14.9017122222222
199.3081123832,-15.4950455555556
199.437382345,-13.8783788888889
199.5666363712,-15.3617122222222
199.6958744618,-16.8417122222222
199.8250966168,-12.8583788888889
199.9543028362,-10.5350455555556
200.08349312,-12.5283788888889
200.2126674682,-12.5017122222222
200.3418258808,-6.61837888888889
200.4709683578,-9.30171222222221
200.6000948992,-8.48504555555555
200.729205505,-10.9550455555556
200.8583001752,-4.80171222222222
200.9873789098,-2.44837888888889
201.1164417088,-4.30837888888889
201.2454885722,-0.0183788888888891
201.3745195,-1.09837888888889
201.5035344922,-1.47504555555556
201.6325335488,-0.465045555555556
201.7615166698,3.43828777777778
201.8904838552,2.01162111111111
202.019435105,4.39828777777778
202.1483704192,4.91828777777778
202.2772897978,4.26162111111111
202.4061932408,5.08828777777778
202.5350807482,3.46495444444444
202.66395232,9.15828777777778
202.7928079562,6.62495444444444
202.9216476568,12.7382877777778
203.0504714218,11.9449544444444
203.1792792512,10.8749544444444
203.308071145,10.3649544444444
203.4368471032,24.7949544444444
203.5656071258,13.1949544444444
203.6943512128,14.5449544444444
203.8230793642,16.6882877777778
203.95179158,15.9982877777778
204.0804878602,15.0649544444444
204.2091682048,22.3716211111111
204.3378326138,19.2216211111111
204.4664810872,23.9049544444444
204.595113625,21.4582877777778
204.7237302272,25.6316211111111
204.8523308938,27.2016211111111
204.9809156248,25.0382877777778
205.1094844202,29.8849544444444
205.23803728,28.9816211111111
205.3665742042,29.6882877777778
205.4950951928,34.0316211111111
205.6236002458,30.0916211111111
205.7520893632,36.2049544444444
205.880562545,36.3416211111111
206.0090197912,36.9249544444444
206.1374611018,36.8616211111111
206.2658864768,45.7182877777778
206.3942959162,40.5182877777778
206.52268942,40.0382877777778
206.6510669882,42.1282877777778
206.7794286208,48.7282877777778
206.9077743178,45.8616211111111
207.0361040792,50.9082877777778
207.164417905,49.2682877777778
207.2927157952,50.2916211111111
207.4209977498,52.2549544444444
207.5492637688,53.3149544444445
207.6775138522,57.9449544444445
207.805748,56.2182877777778
207.9339662122,61.5982877777778
208.0621684888,57.9449544444445
208.1903548298,62.7116211111111
208.3185252352,63.4749544444445
208.446679705,66.8382877777778
208.5748182392,68.1582877777778
208.7029408378,70.5916211111111
208.8310475008,70.1682877777778
208.9591382282,76.4149544444445
209.08721302,71.6649544444445
209.2152718762,74.2349544444445
209.3433147968,83.1716211111111
209.4713417818,79.8582877777778
209.5993528312,80.0682877777778
209.727347945,82.4582877777778
209.8553271232,84.3749544444445
209.9832903658,88.9782877777778
210.1112376728,88.3582877777778
210.2391690442,88.4149544444445
210.36708448,89.3116211111111
210.4949839802,93.8116211111111
210.6228675448,98.2649544444445
210.7507351738,102.848287777778
210.8785868672,100.144954444444
211.006422625,103.594954444444
211.1342424472,110.141621111111
211.2620463338,107.964954444445
211.3898342848,113.864954444444
211.5176063002,112.964954444444
211.64536238,118.414954444444
211.7731025242,116.948287777778
211.9008267328,122.488287777778
212.0285350058,124.324954444444
212.1562273432,128.024954444444
212.283903745,135.478287777778
212.4115642112,131.831621111111
212.5392087418,136.314954444444
212.6668373368,140.154954444444
212.7944499962,140.794954444444
212.92204672,143.908287777778
213.0496275082,145.634954444444
213.1771923608,150.304954444444
213.3047412778,155.754954444444
213.4322742592,154.598287777778
213.559791305,160.624954444444
213.6872924152,163.838287777778
213.8147775898,166.144954444444
213.9422468288,169.721621111111
214.0697001322,174.601621111111
214.1971375,175.241621111111
214.3245589322,181.618287777778
214.4519644288,184.231621111111
214.5793539898,188.861621111111
214.7067276152,190.448287777778
214.834085305,194.651621111111
214.9614270592,196.841621111111
215.0887528778,204.201621111111
215.2160627608,205.914954444444
215.3433567082,212.524954444444
215.47063472,214.294954444444
215.5978967962,219.231621111111
215.7251429368,226.328287777778
215.8523731418,227.944954444444
215.9795874112,229.554954444444
216.106785745,233.614954444444
216.2339681432,240.188287777778
216.3611346058,247.348287777778
216.4882851328,249.441621111111
216.6154197242,250.434954444444
216.74253838,260.708287777778
216.8696411002,262.441621111111
216.9967278848,268.411621111111
217.1237987338,271.114954444444
217.2508536472,273.624954444444
217.377892625,282.961621111111
217.5049156672,288.244954444444
217.6319227738,289.991621111111
217.7589139448,292.901621111111
217.8858891802,299.748287777778
218.01284848,305.788287777778
218.1397918442,310.551621111111
218.2667192728,318.271621111111
218.3936307658,323.178287777778
218.5205263232,328.428287777778
218.647405945,337.118287777778
218.7742696312,342.798287777778
218.9011173818,346.564954444444
219.0279491968,351.188287777778
219.1547650762,357.098287777778
219.28156502,364.354954444444
219.4083490282,372.461621111111
219.5351171008,379.171621111111
219.6618692378,384.241621111111
219.7886054392,390.964954444445
219.915325705,396.571621111111
220.0420300352,400.571621111111
220.1687184298,408.581621111111
220.2953908888,415.704954444444
220.4220474122,421.341621111111
220.548688,425.998287777778
220.6753126522,431.528287777778
220.8019213688,441.964954444445
220.9285141498,447.294954444445
221.0550909952,457.811621111111
221.181651905,464.228287777778
221.3081968792,468.294954444445
221.4347259178,479.748287777778
221.5612390208,487.051621111111
221.6877361882,488.828287777778
221.81421742,498.981621111111
221.9406827162,505.388287777778
222.0671320768,516.238287777778
222.1935655018,518.584954444445
222.3199829912,529.054954444445
222.446384545,536.651621111112
222.5727701632,543.128287777778
222.6991398458,556.784954444445
222.8254935928,564.311621111112
222.9518314042,569.731621111112
223.07815328,582.918287777778
223.2044592202,591.678287777778
223.3307492248,602.134954444445
223.4570232938,607.304954444445
223.5832814272,615.414954444445
223.709523625,624.191621111112
223.8357498872,637.981621111112
223.9619602138,648.621621111112
224.0881546048,649.978287777778
224.2143330602,661.044954444445
224.34049558,671.464954444445
224.4666421642,676.508287777779
224.5927728128,693.148287777779
224.7188875258,695.058287777779
224.8449863032,711.324954444445
224.971069145,719.071621111112
225.0971360512,725.198287777779
225.2231870218,738.374954444445
225.3492220568,749.551621111112
225.4752411562,760.038287777779
225.60124432,773.311621111112
225.7272315482,784.311621111112
225.8532028408,794.038287777779
225.9791581978,804.788287777778
226.1050976192,813.424954444445
226.231021105,831.228287777778
226.3569286552,839.881621111112
226.4828202698,849.004954444445
226.6086959488,866.894954444445
226.7345556922,874.161621111112
226.8603995,888.914954444445
226.9862273722,901.141621111112
227.1120393088,913.624954444446
227.2378353098,924.561621111112
227.3636153752,934.461621111112
227.489379505,953.658287777778
227.6151276992,959.814954444445
227.7408599578,967.408287777778
227.8665762808,985.318287777778
227.9922766682,999.781621111112
228.11796112,1010.84162111111
228.2436296362,1022.91162111111
228.3692822168,1038.54162111111
228.4949188618,1048.13495444444
228.6205395712,1064.34162111111
228.746144345,1085.81162111111
228.8717331832,1094.73828777778
228.9973060858,1105.24495444444
229.1228630528,1121.24495444444
229.2484040842,1138.49828777778
229.37392918,1148.81162111111
229.4994383402,1167.30162111111
229.6249315648,1176.70162111111
229.7504088538,1191.68828777778
229.8758702072,1207.82495444444
230.001315625,1220.72828777778
230.1267451072,1232.66828777778
230.2521586538,1252.64495444444
230.3775562648,1263.93162111111
230.5029379402,1269.60828777778
230.62830368,1285.59495444444
230.7536534842,1302.38828777778
230.8789873528,1316.12828777778
231.0043052858,1337.69828777778
231.1296072832,1345.83162111111
231.254893345,1363.99162111111
231.3801634712,1379.29495444444
231.5054176618,1386.75495444444
231.6306559168,1404.13162111111
231.7558782362,1414.39828777778
231.88108462,1437.95495444444
232.0062750682,1448.03495444444
232.1314495808,1471.13162111111
232.2566081578,1476.11828777778
232.3817507992,1493.08162111111
232.506877505,1502.28162111111
232.6319882752,1517.34495444444
232.7570831098,1537.86828777778
232.8821620088,1553.63495444444
233.0072249722,1568.18828777778
233.132272,1577.28162111111
233.2573030922,1583.87828777778
233.3823182488,1605.31828777778
233.5073174698,1615.84828777778
233.6323007552,1628.56495444444
233.757268105,1631.85828777778
233.8822195192,1645.79828777778
234.0071549978,1657.66495444444
234.1320745408,1675.93828777778
234.2569781482,1680.89828777778
234.38186582,1704.75495444444
234.5067375562,1707.90828777778
234.6315933568,1718.18162111111
234.7564332218,1748.08828777778
234.8812571512,1739.80828777778
235.006065145,1750.14162111111
235.1308572032,1766.70495444444
235.2556333258,1771.40162111111
235.3803935128,1781.57495444444
235.5051377642,1796.48828777778
235.62986608,1805.38828777778
235.7545784602,1805.56828777778
235.8792749048,1814.27162111111
236.0039554138,1828.98828777778
236.1286199872,1834.98162111111
236.253268625,1844.81495444444
236.3779013272,1862.80162111111
236.5025180938,1864.37162111111
236.6271189248,1871.39495444444
236.7517038202,1880.42495444444
236.87627278,1892.35828777778
237.0008258042,1893.83162111111
237.1253628928,1910.43162111111
237.2498840458,1913.39495444444
237.3743892632,1919.70495444444
237.498878545,1927.96828777778
237.6233518912,1935.66495444444
237.7478093018,1937.99828777778
237.8722507768,1949.98162111111
237.9966763162,1948.85162111111
238.12108592,1957.64495444444
238.2454795882,1968.34828777778
238.3698573208,1960.22495444444
238.4942191178,1970.40828777778
238.6185649792,1973.74495444444
238.742894905,1976.59162111111
238.8672088952,1984.84162111111
238.9915069498,1992.62162111111
239.1157890688,1995.28162111111
239.2400552522,2000.96828777778
239.3643055,2005.92828777778
239.4885398122,2007.34495444444
239.6127581888,2010.74162111111
239.7369606298,2023.96162111111
239.8611471352,2015.80162111111
239.985317705,2024.78162111111
240.1094723392,2035.02162111111
240.2336110378,2034.75828777778
240.3577338008,2040.18495444444
240.4818406282,2041.11495444444
240.60593152,2047.06495444444
240.7300064762,2060.15495444444
240.8540654968,2053.20828777778
240.9781085818,2057.97828777778
241.1021357312,2062.64162111111
241.226146945,2073.41828777778
241.3501422232,2076.36162111111
241.4741215658,2075.98162111111
241.5980849728,2081.25162111111
241.7220324442,2082.16828777778
241.84596398,2085.69495444444
241.9698795802,2091.22495444444
242.0937792448,2098.88162111111
242.2176629738,2104.58828777778
242.3415307672,2116.12495444444
242.465382625,2121.24162111111
242.5892185472,2124.96828777778
242.7130385338,2115.64828777778
242.8368425848,2124.66828777778
242.9606307002,2132.03828777778
243.08440288,2138.81495444444
243.2081591242,2151.11162111111
243.3318994328,2157.10828777778
243.4556238058,2166.03162111111
243.5793322432,2171.23162111111
243.703024745,2175.82495444444
243.8267013112,2188.22828777778
243.9503619418,2185.48495444444
244.0740066368,2179.37495444444
244.1976353962,2172.21828777778
244.32124822,2177.01828777778
244.4448451082,2192.28162111111
244.5684260608,2209.51495444444
244.6919910778,2217.39162111111
244.8155401592,2227.71495444444
244.939073305,2237.67495444444
245.0625905152,2244.47162111111
245.1860917898,2252.07495444444
245.3095771288,2258.10162111111
245.4330465322,2270.29495444444
245.5565,2272.13495444444
245.6799375322,2285.49828777778
245.8033591288,2303.98495444444
245.9267647898,2302.73828777778
246.0501545152,2296.76495444444
246.173528305,2290.96495444444
246.2968861592,2299.12162111111
246.4202280778,2319.06162111111
246.5435540608,2344.21162111111
246.6668641082,2366.74828777778
246.79015822,2388.93162111111
246.9134363962,2405.48828777778
247.0366986368,2428.73828777778
247.1599449418,2435.93495444444
247.2831753112,2457.98495444444
247.406389745,2477.23495444444
247.5295882432,2487.57495444444
247.6527708058,2505.51162111111
247.7759374328,2519.53828777778
247.8990881242,2537.23162111111
248.02222288,2557.65162111111
248.1453417002,2569.34495444444
248.2684445848,2585.19828777778
248.3915315338,2606.89162111111
248.5146025472,2613.13162111111
248.637657625,2606.88495444444
248.7606967672,2603.38828777778
248.8837199738,2629.29828777778
249.0067272448,2661.30162111111
249.1297185802,2688.75162111111
249.25269398,2707.93495444444
249.3756534442,2732.11162111111
249.4985969728,2756.17162111111
249.6215245658,2789.42495444444
249.7444362232,2804.54162111111
249.867331945,2838.70495444444
249.9902117312,2859.16162111111
250.1130755818,2886.51828777778
250.2359234968,2916.94162111111
250.3587554762,2930.77828777778
250.48157152,2955.18162111111
250.6043716282,2983.30828777778
250.7271558008,2996.17162111111
250.8499240378,3024.69828777778
250.9726763392,3053.96495444444
251.095412705,3070.31828777778
251.2181331352,3097.22828777778
251.3408376298,3122.56495444444
251.4635261888,3150.65495444444
251.5861988122,3164.27162111111
251.7088555,3165.50162111111
251.8314962522,3176.29162111111
251.9541210688,3217.34495444444
252.0767299498,3249.58828777778
252.1993228952,3286.37162111111
252.321899905,3323.09828777778
252.4444609792,3347.01828777778
252.5670061178,3387.17828777778
252.6895353208,3414.99828777778
252.8120485882,3448.28162111111
252.93454592,3482.10495444444
253.0570273162,3510.81495444444
253.1794927768,3551.44828777778
253.3019423018,3578.29828777778
253.4243758912,3613.97828777778
253.546793545,3641.55828777778
253.6691952632,3678.02828777778
253.7915810458,3697.88828777778
253.9139508928,3724.30495444444
254.0363048042,3758.41495444444
254.15864278,3791.71162111111
254.2809648202,3824.82162111111
254.4032709248,3840.69495444444
254.5255610938,3866.19162111111
254.6478353272,3893.39828777778
254.770093625,3915.47162111111
254.8923359872,3936.83495444444
255.0145624138,3960.37828777778
255.1367729048,3977.64828777778
255.2589674602,3987.21162111111
255.38114608,4016.02162111111
255.5033087642,4055.16162111111
255.6254555128,4089.92828777778
255.7475863258,4120.26162111111
255.8697012032,4159.32828777778
255.991800145,4189.86495444444
256.1138831512,4231.38162111111
256.2359502218,4274.06162111111
256.3580013568,4311.74828777778
256.4800365562,4347.55828777778
256.60205582,4389.36495444445
256.7240591482,4422.70162111111
256.8460465408,4458.73828777778
256.9680179978,4491.46828777778
257.0899735192,4515.49495444445
257.211913105,4548.24828777778
257.3338367552,4569.97828777778
257.4557444698,4603.19495444445
257.5776362488,4623.80495444444
257.6995120922,4649.04495444444
257.821372,4667.78495444444
257.9432159722,4696.30828777778
258.0650440088,4729.64162111111
258.1868561098,4749.19495444445
258.3086522752,4775.54828777778
258.430432505,4796.73162111111
258.5521967992,4823.83828777778
258.6739451578,4848.15162111111
258.7956775808,4878.15828777778
258.9173940682,4901.55495444444
259.03909462,4913.92495444444
259.1607792362,4921.13162111111
259.2824479168,4942.23162111111
259.4041006618,4973.19495444444
259.5257374712,4996.98495444444
259.647358345,5021.58495444444
259.7689632832,5051.99495444444
259.8905522858,5071.43162111111
260.0121253528,5098.35162111111
260.1336824842,5114.83495444444
260.25522368,5141.03162111111
260.3767489402,5157.27162111111
260.4982582648,5176.70495444444
260.6197516538,5195.22828777778
260.7412291072,5210.97495444444
260.862690625,5232.67162111111
260.9841362072,5251.12828777777
261.1055658538,5274.96162111111
261.2269795648,5292.94828777778
261.3483773402,5308.86828777778
261.46975918,5329.76828777778
261.5911250842,5348.51828777778
261.7124750528,5366.32495444444
261.8338090858,5377.29495444444
261.9551271832,5404.38162111111
262.076429345,5433.34495444444
262.1977155712,5444.09162111111
262.3189858618,5457.65828777778
262.4402402168,5464.36828777778
262.5614786362,5476.46162111111
262.68270112,5488.59162111111
262.8039076682,5493.68495444444
262.9250982808,5510.39162111111
263.0462729578,5527.28162111111
263.1674316992,5530.50495444444
263.288574505,5540.35828777778
263.4097013752,5544.33162111111
263.5308123098,5542.70495444444
263.6519073088,5546.83162111111
263.7729863722,5559.59495444444
263.8940495,5570.91495444444
264.0150966922,5576.59495444444
264.1361279488,5593.77828777778
264.2571432698,5602.46828777778
264.3781426552,5614.91828777778
264.499126105,5627.67828777778
264.6200936192,5644.09162111111
264.7410451978,5652.91828777778
264.8619808408,5658.29162111111
264.9829005482,5673.94162111111
265.10380432,5677.32495444444
265.2246921562,5690.48162111111
265.3455640568,5702.60162111111
265.4664200218,5708.30828777778
265.5872600512,5711.75828777778
265.708084145,5720.06162111111
265.8288923032,5723.66828777778
265.9496845258,5733.94162111111
266.0704608128,5740.49162111111
266.1912211642,5735.92162111111
266.31196558,5742.62162111111
266.4326940602,5746.27162111111
266.5534066048,5748.90495444444
266.6741032138,5751.92828777778
266.7947838872,5743.70495444444
266.915448625,5745.92495444444
267.0360974272,5744.96495444444
267.1567302938,5744.74828777778
267.2773472248,5745.83828777778
267.3979482202,5748.73162111111
267.51853328,5744.46495444444
267.6391024042,5748.98828777778
267.7596555928,5758.17495444444
267.8801928458,5760.56162111111
268.0007141632,5763.56495444444
268.121219545,5778.55495444444
268.2417089912,5771.90162111111
268.3621825018,5774.90162111111
268.4826400768,5785.42162111111
268.6030817162,5786.33828777778
268.72350742,5788.13828777778
268.8439171882,5789.40495444444
268.9643110208,5796.52495444444
269.0846889178,5801.33828777778
269.2050508792,5804.78162111111
269.325396905,5800.64495444444
269.4457269952,5800.93828777778
269.5660411498,5803.58495444444
269.6863393688,5802.67828777778
269.8066216522,5810.21828777778
269.926888,5809.16828777778
270.0471384122,5805.92162111111
270.1673728888,5812.27495444444
270.2875914298,5812.72828777778
270.4077940352,5814.56828777778
270.527980705,5814.90495444444
270.6481514392,5814.70828777778
270.7683062378,5819.01495444444
270.8884451008,5822.02828777778
271.0085680282,5816.18828777778
271.12867502,5818.79828777778
271.2487660762,5809.95162111111
271.3688411968,5810.98162111111
271.4889003818,5821.32162111111
271.6089436312,5823.18828777778
271.728970945,5823.53162111111
271.8489823232,5816.82162111111
271.9689777658,5819.10162111111
272.0889572728,5826.53162111111
272.2089208442,5831.83828777778
272.32886848,5837.36828777778
272.4488001802,5829.06495444444
272.5687159448,5833.13828777778
272.6886157738,5838.28828777778
272.8084996672,5839.00828777778
272.928367625,5846.44495444444
273.0482196472,5857.77162111111
273.1680557338,5858.10162111111
273.2878758848,5867.70495444444
273.4076801002,5867.64495444444
273.52746838,5861.16162111111
273.6472407242,5861.60162111111
273.7669971328,5869.60162111111
273.8867376058,5869.61828777778
274.0064621432,5866.05162111111
274.126170745,5863.41495444444
274.2458634112,5871.84162111111
274.3655401418,5879.58162111111
274.4852009368,5878.27828777778
274.6048457962,5888.33828777778
274.72447472,5890.51495444444
274.8440877082,5898.51162111111
274.9636847608,5902.72162111111
275.0832658778,5914.43495444444
275.2028310592,5905.17828777778
275.322380305,5910.06162111111
275.4419136152,5923.78495444444
275.5614309898,5913.43828777778
275.6809324288,5911.69495444444
275.8004179322,5911.36828777778
275.9198875,5923.89828777778
276.0393411322,5921.10828777778
276.1587788288,5912.19495444444
276.2782005898,5915.76828777778
276.3976064152,5926.68828777778
276.516996305,5916.48828777778
276.6363702592,5923.31162111111
276.7557282778,5924.62495444444
276.8750703608,5930.21162111111
276.9943965082,5938.39828777778
277.11370672,5940.21162111111
277.2330009962,5944.67495444444
277.3522793368,5959.83828777778
277.4715417418,5960.87828777778
277.5907882112,5960.57828777778
277.710018745,5967.98495444444
277.8292333432,5968.73495444444
277.9484320058,5972.92828777778
278.0676147328,5973.73495444444
278.1867815242,5976.78828777778
278.30593238,5981.09495444444
278.4250673002,5994.14162111111
278.5441862848,5989.30828777778
278.6632893338,5999.69828777778
278.7823764472,6001.71828777778
278.901447625,6008.40828777778
279.0205028672,6010.33162111111
279.1395421738,6021.72828777778
279.2585655448,6022.76828777778
279.3775729802,6020.59828777778
279.49656448,6026.70828777778
279.6155400442,6025.58162111111
279.7344996728,6030.66828777778
279.8534433658,6026.01828777778
279.9723711232,6032.59828777778
280.091282945,6032.44162111111
280.2101788312,6024.21495444444
280.3290587818,6036.93828777778
280.4479227968,6029.46495444444
280.5667708762,6023.47495444444
280.68560302,6028.49162111111
280.8044192282,6034.08495444444
280.9232195008,6032.35828777778
281.0420038378,6036.00495444444
281.1607722392,6036.79162111111
281.279524705,6051.37495444444
281.3982612352,6046.91162111111
281.5169818298,6056.15495444444
281.6356864888,6064.48828777778
281.7543752122,6068.09495444444
281.873048,6067.97162111111
281.9917048522,6071.79495444444
282.1103457688,6082.62162111111
282.2289707498,6078.69828777778
282.3475797952,6084.34495444444
282.466172905,6088.66495444444
282.5847500792,6092.40495444444
282.7033113178,6093.75495444444
282.8218566208,6095.74495444444
282.9403859882,6083.78828777778
283.05889942,6087.03828777778
283.1773969162,6091.69162111111
283.2958784768,6094.25162111111
283.4143441018,6095.32828777778
283.5327937912,6094.73495444444
283.651227545,6093.56495444444
283.7696453632,6086.41828777778
283.8880472458,6088.18162111111
284.0064331928,6094.76495444444
284.1248032042,6099.61495444444
284.24315728,6100.87495444444
284.3614954202,6107.86495444444
284.4798176248,6117.02495444444
284.5981238938,6122.53828777778
284.7164142272,6129.26828777778
284.834688625,6128.53495444444
284.9529470872,6130.57828777778
285.0711896138,6129.97828777778
285.1894162048,6131.29162111111
285.3076268602,6132.44828777778
285.42582158,6131.57162111111
285.5440003642,6134.42828777778
285.6621632128,6135.43828777778
285.7803101258,6139.87495444444
285.8984411032,6140.43162111111
286.016556145,6137.34828777778
286.1346552512,6137.80828777778
286.2527384218,6145.61828777778
286.3708056568,6141.21495444444
286.4888569562,6148.79828777777
286.60689232,6148.91828777778
286.7249117482,6139.55828777778
286.8429152408,6146.97162111111
286.9609027978,6148.93495444444
287.0788744192,6155.00495444444
287.196830105,6161.76828777778
287.3147698552,6155.80495444444
287.4326936698,6155.47828777778
287.5506015488,6158.77162111111
287.6684934922,6156.16828777777
287.7863695,6163.91495444444
287.9042295722,6159.38828777778
288.0220737088,6162.22495444444
288.1399019098,6165.06495444444
288.2577141752,6166.26162111111
288.375510505,6159.66162111111
288.4932908992,6162.18162111111
288.6110553578,6156.88162111111
288.7288038808,6158.10495444444
288.8465364682,6151.65162111111
288.96425312,6152.03828777777
289.0819538362,6154.42162111111
289.1996386168,6159.94828777777
289.3173074618,6175.29828777778
289.4349603712,6176.32495444444
289.552597345,6184.72495444444
289.6702183832,6191.21162111111
289.7878234858,6194.32828777778
289.9054126528,6197.72162111111
290.0229858842,6208.40495444444
290.14054318,6212.20495444444
290.2580845402,6222.66162111111
290.3756099648,6226.09162111111
290.4931194538,6240.56828777778
290.6106130072,6247.06495444444
290.728090625,6247.74162111111
290.8455523072,6256.58495444444
290.9629980538,6270.38828777778
291.0804278648,6278.12828777778
291.1978417402,6287.56828777778
291.31523968,6289.97495444444
291.4326216842,6300.31828777778
291.5499877528,6310.60828777778
291.6673378858,6323.49162111111
291.7846720832,6327.52162111111
291.901990345,6337.41495444444
292.0192926712,6350.82495444444
292.1365790618,6358.47495444444
292.2538495168,6365.06828777778
292.3711040362,6373.89828777778
292.48834262,6388.90495444444
292.6055652682,6391.86495444444
292.7227719808,6404.00828777778
292.8399627578,6414.97828777778
292.9571375992,6421.93495444444
293.074296505,6435.21828777778
293.1914394752,6441.81495444444
293.3085665098,6447.47828777778
293.4256776088,6462.83828777778
293.5427727722,6470.58162111111
293.659852,6479.16162111111
293.7769152922,6487.96828777778
293.8939626488,6504.75162111111
294.0109940698,6511.09828777778
294.1280095552,6516.12495444444
294.245009105,6528.32162111111
294.3619927192,6536.61162111111
294.4789603978,6550.62828777777
294.5959121408,6556.96828777778
294.7128479482,6565.79495444444
294.82976782,6586.11828777777
294.9466717562,6586.15828777777
295.0635597568,6605.07495444444
295.1804318218,6615.67495444444
295.2972879512,6622.72495444444
295.414128145,6630.05162111111
295.5309524032,6643.80828777778
295.6477607258,6657.42162111111
295.7645531128,6660.36495444444
295.8813295642,6671.17495444444
295.99809008,6681.62828777777
296.1148346602,6698.34162111111
296.2315633048,6725.09162111111
296.3482760138,6713.87162111111
296.4649727872,6721.01162111111
296.581653625,6743.09162111111
296.6983185272,6756.93828777777
296.8149674938,6764.79828777777
296.9316005248,6777.81495444444
297.0482176202,6791.82162111111
297.16481878,6792.67162111111
297.2814040042,6803.00162111111
297.3979732928,6817.67495444444
297.5145266458,6828.83828777777
297.6310640632,6833.98162111111
297.747585545,6848.57495444444
