UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140751
Integration Time,1000
Averages,300
Date,10/8/2020 12:44:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14624.84697
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55
181.9732053322,-88.42303
182.1045947288,-91.6396966666667
182.2359681898,-93.3596966666667
182.3673257152,-61.8163633333333
182.498667305,-59.42303
182.6299929592,-62.1963633333333
182.7613026778,-60.95303
182.8925964608,-59.6963633333333
183.0238743082,-58.1463633333333
183.15513622,-61.6596966666667
183.2863821962,-60.1963633333333
183.4176122368,-56.4896966666666
183.5488263418,-54.5296966666667
183.6800245112,-59.9563633333333
183.811206745,-54.2496966666667
183.9423730432,-57.01303
184.0735234058,-56.9563633333333
184.2046578328,-53.4563633333333
184.3357763242,-56.4163633333333
184.46687888,-56.5463633333333
184.5979655002,-53.6096966666666
184.7290361848,-57.1096966666667
184.8600909338,-54.2763633333333
184.9911297472,-52.6196966666666
185.122152625,-55.4963633333333
185.2531595672,-51.8596966666666
185.3841505738,-53.8796966666666
185.5151256448,-51.9496966666666
185.6460847802,-54.51303
185.77702798,-56.50303
185.9079552442,-55.5763633333333
186.0388665728,-53.70303
186.1697619658,-53.7763633333333
186.3006414232,-51.27303
186.431504945,-55.87303
186.5623525312,-53.0496966666666
186.6931841818,-57.4063633333333
186.8239998968,-55.1063633333333
186.9547996762,-49.5263633333333
187.08558352,-53.9196966666666
187.2163514282,-50.99303
187.3471034008,-58.2063633333333
187.4778394378,-57.2463633333333
187.6085595392,-51.3763633333333
187.739263705,-51.9796966666666
187.8699519352,-53.3796966666666
188.0006242298,-53.4363633333333
188.1312805888,-50.7663633333333
188.2619210122,-52.4663633333333
188.3925455,-55.9563633333333
188.5231540522,-54.2263633333333
188.6537466688,-55.05303
188.7843233498,-55.46303
188.9148840952,-52.53303
189.045428905,-52.91303
189.1759577792,-54.9163633333333
189.3064707178,-51.5196966666666
189.4369677208,-54.9196966666666
189.5674487882,-54.26303
189.69791392,-47.0696966666666
189.8283631162,-53.14303
189.9587963768,-54.7163633333333
190.0892137018,-52.0163633333333
190.2196150912,-53.35303
190.350000545,-53.8496966666667
190.4803700632,-53.5463633333333
190.6107236458,-52.42303
190.7410612928,-53.6863633333333
190.8713830042,-46.2796966666666
191.00168878,-51.90303
191.1319786202,-51.2163633333333
191.2622525248,-53.6063633333333
191.3925104938,-47.8863633333333
191.5227525272,-50.9096966666666
191.652978625,-44.8963633333333
191.7831887872,-47.26303
191.9133830138,-50.23303
192.0435613048,-49.5263633333333
192.1737236602,-47.6563633333333
192.30387008,-48.6863633333333
192.4340005642,-51.3896966666666
192.5641151128,-46.6663633333333
192.6942137258,-51.0196966666666
192.8242964032,-45.72303
192.954363145,-47.14303
193.0844139512,-48.03303
193.2144488218,-46.7963633333333
193.3444677568,-48.5363633333333
193.4744707562,-44.03303
193.60445782,-46.2896966666666
193.7344289482,-43.98303
193.8643841408,-42.9863633333333
193.9943233978,-42.3563633333333
194.1242467192,-41.9596966666666
194.254154105,-40.0796966666667
194.3840455552,-41.07303
194.5139210698,-43.31303
194.6437806488,-43.15303
194.7736242922,-42.21303
194.903452,-43.3896966666666
195.0332637722,-32.9963633333333
195.1630596088,-40.2563633333333
195.2928395098,-39.2963633333333
195.4226034752,-32.55303
195.552351505,-36.6863633333333
195.6820835992,-33.4896966666667
195.8117997578,-35.67303
195.9414999808,-35.9096966666667
196.0711842682,-36.4096966666667
196.20085262,-31.6563633333333
196.3305050362,-33.0963633333333
196.4601415168,-28.54303
196.5897620618,-25.00303
196.7193666712,-25.9663633333334
196.848955345,-30.01303
196.9785280832,-30.24303
197.1080848858,-30.7396966666667
197.2376257528,-27.7463633333333
197.3671506842,-26.8596966666667
197.49665968,-24.14303
197.6261527402,-22.0496966666667
197.7556298648,-19.6096966666667
197.8850910538,-18.9663633333334
198.0145363072,-17.7396966666667
198.143965625,-16.36303
198.2733790072,-19.9363633333334
198.4027764538,-16.0396966666667
198.5321579648,-15.35303
198.6615235402,-10.2196966666667
198.79087318,-8.09636333333333
198.9202068842,-6.40969666666667
199.0495246528,-8.44302999999999
199.1788264858,-6.25636333333333
199.3081123832,-7.37303
199.437382345,-6.63636333333334
199.5666363712,-7.70636333333333
199.6958744618,-9.87969666666667
199.8250966168,-4.97303
199.9543028362,-1.90969666666667
200.08349312,-2.89636333333333
200.2126674682,-2.62303
200.3418258808,3.46363666666667
200.4709683578,1.33363666666667
200.6000948992,2.07363666666667
200.729205505,0.10697
200.8583001752,6.99363666666666
200.9873789098,9.11030333333334
201.1164417088,8.15030333333334
201.2454885722,12.9236366666667
201.3745195,12.2036366666667
201.5035344922,12.50697
201.6325335488,14.25697
201.7615166698,18.4436366666666
201.8904838552,17.1536366666666
202.019435105,19.9103033333333
202.1483704192,20.5403033333333
202.2772897978,20.3936366666666
202.4061932408,21.64697
202.5350807482,20.16697
202.66395232,25.8903033333333
202.7928079562,24.0503033333333
202.9216476568,30.2903033333333
203.0504714218,29.17697
203.1792792512,29.27697
203.308071145,29.62697
203.4368471032,44.0203033333334
203.5656071258,33.70697
203.6943512128,35.8136366666667
203.8230793642,37.9903033333333
203.95179158,37.7536366666667
204.0804878602,37.4936366666667
204.2091682048,44.7503033333334
204.3378326138,42.4736366666667
204.4664810872,47.98697
204.595113625,45.8936366666667
204.7237302272,49.60697
204.8523308938,52.03697
204.9809156248,50.31697
205.1094844202,55.9203033333334
205.23803728,55.9336366666667
205.3665742042,57.4903033333333
205.4950951928,62.5003033333333
205.6236002458,59.1436366666667
205.7520893632,65.8803033333333
205.880562545,66.19697
206.0090197912,67.02697
206.1374611018,67.7103033333333
206.2658864768,77.79697
206.3942959162,73.0936366666667
206.52268942,73.59697
206.6510669882,75.73697
206.7794286208,82.8003033333333
206.9077743178,81.6236366666667
207.0361040792,87.14697
207.164417905,85.3536366666667
207.2927157952,87.5103033333333
207.4209977498,90.63697
207.5492637688,92.3536366666666
207.6775138522,98.1303033333333
207.805748,97.4703033333333
207.9339662122,103.580303333333
208.0621684888,101.160303333333
208.1903548298,106.850303333333
208.3185252352,108.583636666667
208.446679705,112.570303333333
208.5748182392,115.290303333333
208.7029408378,118.103636666667
208.8310475008,119.470303333333
208.9591382282,124.960303333333
209.08721302,122.453636666667
209.2152718762,126.64697
209.3433147968,136.54697
209.4713417818,133.95697
209.5993528312,135.330303333333
209.727347945,139.22697
209.8553271232,142.333636666667
209.9832903658,148.090303333333
210.1112376728,148.65697
210.2391690442,150.670303333333
210.36708448,152.223636666667
210.4949839802,158.213636666667
210.6228675448,163.523636666667
210.7507351738,169.200303333333
210.8785868672,168.103636666667
211.006422625,173.59697
211.1342424472,181.60697
211.2620463338,180.603636666667
211.3898342848,188.240303333333
211.5176063002,188.72697
211.64536238,196.203636666667
211.7731025242,195.813636666667
211.9008267328,203.023636666667
212.0285350058,206.650303333333
212.1562273432,212.493636666667
212.283903745,221.11697
212.4115642112,220.36697
212.5392087418,226.823636666667
212.6668373368,231.99697
212.7944499962,233.693636666667
212.92204672,239.453636666667
213.0496275082,243.19697
213.1771923608,250.390303333333
213.3047412778,257.653636666667
213.4322742592,259.07697
213.559791305,266.050303333333
213.6872924152,271.60697
213.8147775898,275.653636666667
213.9422468288,282.540303333333
214.0697001322,290.083636666667
214.1971375,291.883636666667
214.3245589322,301.250303333333
214.4519644288,307.20697
214.5793539898,312.463636666667
214.7067276152,317.253636666667
214.834085305,324.090303333333
214.9614270592,329.360303333333
215.0887528778,337.560303333333
215.2160627608,341.413636666667
215.3433567082,349.700303333333
215.47063472,356.59697
215.5978967962,364.673636666667
215.7251429368,373.333636666667
215.8523731418,378.43697
215.9795874112,382.763636666667
216.106785745,388.493636666667
216.2339681432,397.800303333333
216.3611346058,408.160303333334
216.4882851328,413.11697
216.6154197242,418.160303333334
216.74253838,431.013636666667
216.8696411002,435.38697
216.9967278848,443.413636666667
217.1237987338,449.793636666667
217.2508536472,457.180303333333
217.377892625,468.71697
217.5049156672,477.250303333334
217.6319227738,482.603636666667
217.7589139448,491.08697
217.8858891802,500.083636666667
218.01284848,510.093636666667
218.1397918442,519.136970000001
218.2667192728,530.263636666667
218.3936307658,540.060303333334
218.5205263232,548.880303333334
218.647405945,562.043636666667
218.7742696312,570.083636666667
218.9011173818,577.060303333334
219.0279491968,588.010303333334
219.1547650762,597.96697
219.28156502,610.13697
219.4083490282,620.620303333334
219.5351171008,631.543636666667
219.6618692378,642.073636666667
219.7886054392,652.160303333334
219.915325705,663.390303333334
220.0420300352,672.363636666667
220.1687184298,683.670303333334
220.2953908888,696.670303333334
220.4220474122,706.703636666667
220.548688,714.710303333334
220.6753126522,725.94697
220.8019213688,741.970303333334
220.9285141498,752.373636666667
221.0550909952,766.463636666667
221.181651905,778.823636666667
221.3081968792,787.92697
221.4347259178,804.77697
221.5612390208,817.93697
221.6877361882,824.800303333334
221.81421742,840.010303333334
221.9406827162,851.88697
222.0671320768,870.580303333334
222.1935655018,879.34697
222.3199829912,895.000303333334
222.446384545,907.070303333334
222.5727701632,918.13697
222.6991398458,938.560303333334
222.8254935928,953.313636666667
222.9518314042,963.353636666667
223.07815328,980.960303333333
223.2044592202,997.99697
223.3307492248,1013.54697
223.4570232938,1024.41697
223.5832814272,1038.59363666667
223.709523625,1054.37363666667
223.8357498872,1075.21030333333
223.9619602138,1092.50030333333
224.0881546048,1099.18363666667
224.2143330602,1114.68697
224.34049558,1132.81697
224.4666421642,1146.55697
224.5927728128,1170.54030333333
224.7188875258,1179.35363666667
224.8449863032,1200.64363666667
224.971069145,1218.14030333333
225.0971360512,1231.86363666667
225.2231870218,1253.06363666667
225.3492220568,1271.83697
225.4752411562,1292.26697
225.60124432,1312.04697
225.7272315482,1331.96030333333
225.8532028408,1351.85030333333
225.9791581978,1369.73363666667
226.1050976192,1384.64697
226.231021105,1409.82697
226.3569286552,1424.91030333333
226.4828202698,1444.55030333333
226.6086959488,1471.59363666666
226.7345556922,1485.68030333333
226.8603995,1508.33030333333
226.9862273722,1532.15697
227.1120393088,1554.17697
227.2378353098,1573.80363666667
227.3636153752,1591.09697
227.489379505,1621.66363666667
227.6151276992,1635.75697
227.7408599578,1651.78697
227.8665762808,1679.66363666667
227.9922766682,1701.70697
228.11796112,1726.48363666667
228.2436296362,1745.45030333333
228.3692822168,1770.66697
228.4949188618,1789.12363666667
228.6205395712,1819.31363666667
228.746144345,1848.11030333333
228.8717331832,1864.74697
228.9973060858,1886.56030333333
229.1228630528,1911.65030333333
229.2484040842,1939.32030333333
229.37392918,1961.12030333333
229.4994383402,1987.97697
229.6249315648,2005.65697
229.7504088538,2031.88030333333
229.8758702072,2059.98030333333
230.001315625,2081.82697
230.1267451072,2104.26030333333
230.2521586538,2136.17363666667
230.3775562648,2157.47030333333
230.5029379402,2175.57697
230.62830368,2201.15697
230.7536534842,2226.50697
230.8789873528,2251.65697
231.0043052858,2285.46363666667
231.1296072832,2302.86030333333
231.254893345,2329.89697
231.3801634712,2356.25030333333
231.5054176618,2374.42030333333
231.6306559168,2400.28030333333
231.7558782362,2418.26030333333
231.88108462,2458.54697
232.0062750682,2482.05030333333
232.1314495808,2512.82030333333
232.2566081578,2532.92030333334
232.3817507992,2560.34030333333
232.506877505,2580.79363666667
232.6319882752,2605.42030333333
232.7570831098,2633.98030333334
232.8821620088,2663.60030333333
233.0072249722,2689.99363666667
233.132272,2710.14363666667
233.2573030922,2727.58697
233.3823182488,2759.15697
233.5073174698,2780.92697
233.6323007552,2804.07030333333
233.757268105,2815.07697
233.8822195192,2842.11363666667
234.0071549978,2865.39363666667
234.1320745408,2893.14030333333
234.2569781482,2909.12363666667
234.38186582,2939.87697
234.5067375562,2953.00030333334
234.6315933568,2976.58697
234.7564332218,3016.92697
234.8812571512,3018.62030333333
235.006065145,3039.53697
235.1308572032,3063.38363666667
235.2556333258,3075.63363666667
235.3803935128,3094.29030333334
235.5051377642,3118.33697
235.62986608,3139.09030333333
235.7545784602,3149.34030333333
235.8792749048,3166.30697
236.0039554138,3186.88363666667
236.1286199872,3200.95697
236.253268625,3218.32030333333
236.3779013272,3241.39030333333
236.5025180938,3254.45030333333
236.6271189248,3271.31697
236.7517038202,3291.58697
236.87627278,3312.57697
237.0008258042,3319.69030333334
237.1253628928,3347.25697
237.2498840458,3353.38697
237.3743892632,3370.84030333334
237.498878545,3390.29363666667
237.6233518912,3403.43030333333
237.7478093018,3415.20363666667
237.8722507768,3432.19030333334
237.9966763162,3437.08363666667
238.12108592,3450.53697
238.2454795882,3470.10030333334
238.3698573208,3469.35697
238.4942191178,3486.04363666667
238.6185649792,3495.70030333334
238.742894905,3503.55030333334
238.8672088952,3518.94030333334
238.9915069498,3530.69363666667
239.1157890688,3540.73697
239.2400552522,3549.38030333333
239.3643055,3560.49030333333
239.4885398122,3570.45363666667
239.6127581888,3579.66697
239.7369606298,3597.19030333334
239.8611471352,3596.75363666667
239.985317705,3614.54363666667
240.1094723392,3626.34363666667
240.2336110378,3632.50363666667
240.3577338008,3643.99030333333
240.4818406282,3649.91697
240.60593152,3663.67030333333
240.7300064762,3682.99363666667
240.8540654968,3681.62030333333
240.9781085818,3693.70363666667
241.1021357312,3701.24030333333
241.226146945,3722.24363666667
241.3501422232,3727.56030333333
241.4741215658,3733.37697
241.5980849728,3744.39697
241.7220324442,3750.78030333333
241.84596398,3757.45030333333
241.9698795802,3773.15697
242.0937792448,3786.71030333334
242.2176629738,3799.99030333333
242.3415307672,3817.33030333333
242.465382625,3836.64697
242.5892185472,3841.57363666667
242.7130385338,3828.62697
242.8368425848,3840.07363666667
242.9606307002,3859.35030333333
243.08440288,3876.06697
243.2081591242,3897.42030333334
243.3318994328,3915.87363666667
243.4556238058,3935.51030333334
243.5793322432,3952.36697
243.703024745,3960.18363666667
243.8267013112,3981.16697
243.9503619418,3981.46363666667
244.0740066368,3967.36363666667
244.1976353962,3962.49363666667
244.32124822,3976.02030333334
244.4448451082,4008.32697
244.5684260608,4038.48030333334
244.6919910778,4056.16363666667
244.8155401592,4079.82030333334
244.939073305,4097.19697
245.0625905152,4118.56030333334
245.1860917898,4134.70030333333
245.3095771288,4146.50697
245.4330465322,4170.85363666667
245.5565,4174.27697
245.6799375322,4202.97030333334
245.8033591288,4239.37030333333
245.9267647898,4242.60697
246.0501545152,4236.06363666667
246.173528305,4221.92030333334
246.2968861592,4248.49697
246.4202280778,4283.23030333333
246.5435540608,4334.48030333333
246.6668641082,4379.59030333333
246.79015822,4429.23363666667
246.9134363962,4460.01030333333
247.0366986368,4505.39363666667
247.1599449418,4525.18697
247.2831753112,4567.59363666667
247.406389745,4606.81030333333
247.5295882432,4630.45030333333
247.6527708058,4667.97697
247.7759374328,4698.77030333333
247.8990881242,4727.10030333333
248.02222288,4767.79697
248.1453417002,4799.88697
248.2684445848,4831.90697
248.3915315338,4872.85697
248.5146025472,4894.66697
248.637657625,4880.02363666667
248.7606967672,4873.49697
248.8837199738,4928.70697
249.0067272448,4987.83363666667
249.1297185802,5043.75697
249.25269398,5084.20030333333
249.3756534442,5137.67697
249.4985969728,5183.87030333333
249.6215245658,5251.04363666667
249.7444362232,5282.41697
249.867331945,5350.47697
249.9902117312,5388.12697
250.1130755818,5445.48030333333
250.2359234968,5511.64363666666
250.3587554762,5543.22030333333
250.48157152,5597.79030333333
250.6043716282,5642.14363666667
250.7271558008,5682.43697
250.8499240378,5742.16363666667
250.9726763392,5795.69030333333
251.095412705,5839.71363666667
251.2181331352,5890.74697
251.3408376298,5935.47697
251.4635261888,5992.97030333333
251.5861988122,6021.65697
251.7088555,6031.76030333333
251.8314962522,6058.17697
251.9541210688,6137.23363666667
252.0767299498,6209.84030333333
252.1993228952,6277.86697
252.321899905,6349.17697
252.4444609792,6408.23030333333
252.5670061178,6482.43030333333
252.6895353208,6541.77363666666
252.8120485882,6611.52697
252.93454592,6688.45363666667
253.0570273162,6746.04030333333
253.1794927768,6828.20697
253.3019423018,6887.72363666666
253.4243758912,6955.50363666667
253.546793545,7018.25030333333
253.6691952632,7078.97030333333
253.7915810458,7134.89363666666
253.9139508928,7196.54363666667
254.0363048042,7261.67363666667
254.15864278,7323.89697
254.2809648202,7391.84697
254.4032709248,7441.70697
254.5255610938,7496.97697
254.6478353272,7553.63363666667
254.770093625,7602.49697
254.8923359872,7649.20030333333
255.0145624138,7701.46363666667
255.1367729048,7732.08030333333
255.2589674602,7751.98697
255.38114608,7809.20697
255.5033087642,7887.46363666666
255.6254555128,7964.59030333333
255.7475863258,8039.01697
255.8697012032,8121.87697
255.991800145,8188.19363666666
256.1138831512,8274.97696999999
256.2359502218,8352.00030333333
256.3580013568,8448.26697
256.4800365562,8518.64696999999
256.60205582,8610.63030333333
256.7240591482,8684.66696999999
256.8460465408,8758.02030333333
256.9680179978,8826.30696999999
257.0899735192,8880.22696999999
257.211913105,8942.15030333333
257.3338367552,9008.47363666666
257.4557444698,9065.13030333333
257.5776362488,9120.35696999999
257.6995120922,9175.26363666666
257.821372,9226.22030333332
257.9432159722,9289.79030333332
258.0650440088,9345.66696999999
258.1868561098,9398.47696999999
258.3086522752,9448.22030333333
258.430432505,9497.94030333333
258.5521967992,9552.10696999999
258.6739451578,9612.32363666666
258.7956775808,9675.54363666666
258.9173940682,9729.32696999999
259.03909462,9773.91363666666
259.1607792362,9787.19696999999
259.2824479168,9832.04363666666
259.4041006618,9896.90030333333
259.5257374712,9950.02696999999
259.647358345,10010.3803033333
259.7689632832,10065.6736366667
259.8905522858,10114.23697
260.0121253528,10172.8803033333
260.1336824842,10210.09697
260.25522368,10268.0636366667
260.3767489402,10304.8436366667
260.4982582648,10345.91697
260.6197516538,10388.8536366667
260.7412291072,10434.0936366667
260.862690625,10482.72697
260.9841362072,10521.1736366667
261.1055658538,10566.4703033333
261.2269795648,10623.1736366667
261.3483773402,10665.1003033333
261.46975918,10704.2703033333
261.5911250842,10747.5936366667
261.7124750528,10783.56697
261.8338090858,10817.8036366667
261.9551271832,10863.2503033333
262.076429345,10922.0336366667
262.1977155712,10957.0803033333
262.3189858618,10996.12697
262.4402402168,11020.8236366667
262.5614786362,11046.9303033333
262.68270112,11075.2836366667
262.8039076682,11087.9436366667
262.9250982808,11124.7536366667
263.0462729578,11154.0503033333
263.1674316992,11173.17697
263.288574505,11206.7136366667
263.4097013752,11218.3936366667
263.5308123098,11223.3436366667
263.6519073088,11237.8203033333
263.7729863722,11259.29697
263.8940495,11281.7303033333
264.0150966922,11301.1536366667
264.1361279488,11334.3736366667
264.2571432698,11357.7303033333
264.3781426552,11396.66697
264.499126105,11431.3236366667
264.6200936192,11461.99697
264.7410451978,11489.49697
264.8619808408,11513.47697
264.9829005482,11534.1403033333
265.10380432,11548.93697
265.2246921562,11566.5736366667
265.3455640568,11594.37697
265.4664200218,11620.37697
265.5872600512,11631.8636366667
265.708084145,11651.1936366667
265.8288923032,11668.6503033333
265.9496845258,11686.9136366667
266.0704608128,11702.9203033333
266.1912211642,11708.12697
266.31196558,11714.7003033333
266.4326940602,11713.90697
266.5534066048,11736.2236366667
266.6741032138,11746.69697
266.7947838872,11743.8303033333
266.915448625,11746.31697
267.0360974272,11738.6636366667
267.1567302938,11739.07697
267.2773472248,11745.7136366667
267.3979482202,11756.1603033333
267.51853328,11745.1936366667
267.6391024042,11760.3003033333
267.7596555928,11785.3036366667
267.8801928458,11794.8803033333
268.0007141632,11802.14697
268.121219545,11830.23697
268.2417089912,11831.6603033333
268.3621825018,11832.68697
268.4826400768,11861.4336366667
268.6030817162,11864.43697
268.72350742,11874.6203033333
268.8439171882,11886.1503033333
268.9643110208,11902.8836366667
269.0846889178,11917.3203033333
269.2050508792,11915.7136366667
269.325396905,11915.53697
269.4457269952,11921.7436366667
269.5660411498,11926.98697
269.6863393688,11934.5536366667
269.8066216522,11949.5203033333
269.926888,11943.71697
270.0471384122,11954.6136366667
270.1673728888,11965.9136366667
270.2875914298,11962.9303033333
270.4077940352,11979.1803033333
270.527980705,11979.1436366667
270.6481514392,11977.9603033333
270.7683062378,11991.1336366667
270.8884451008,11990.1203033333
271.0085680282,11981.0536366667
271.12867502,11991.44697
271.2487660762,11985.8103033333
271.3688411968,11989.5803033333
271.4889003818,12001.6136366667
271.6089436312,12003.8403033333
271.728970945,12009.5136366667
271.8489823232,12005.6036366667
271.9689777658,12007.36697
272.0889572728,12017.5036366667
272.2089208442,12033.7203033333
272.32886848,12040.7503033333
272.4488001802,12038.9536366667
272.5687159448,12043.4936366667
272.6886157738,12068.3903033333
272.8084996672,12070.71697
272.928367625,12089.1336366667
273.0482196472,12110.5236366667
273.1680557338,12112.2303033333
273.2878758848,12132.8336366667
273.4076801002,12133.89697
273.52746838,12121.66697
273.6472407242,12122.6003033333
273.7669971328,12138.42697
273.8867376058,12142.4536366667
274.0064621432,12145.5803033333
274.126170745,12140.9336366667
274.2458634112,12152.1836366667
274.3655401418,12168.7636366667
274.4852009368,12176.61697
274.6048457962,12204.0303033333
274.72447472,12205.6636366667
274.8440877082,12216.0036366667
274.9636847608,12227.04697
275.0832658778,12237.40697
275.2028310592,12239.81697
275.322380305,12243.7403033333
275.4419136152,12261.4003033333
275.5614309898,12253.4503033333
275.6809324288,12259.30697
275.8004179322,12264.5436366667
275.9198875,12278.99697
276.0393411322,12279.5836366667
276.1587788288,12270.7736366667
276.2782005898,12271.6236366667
276.3976064152,12294.2736366667
276.516996305,12285.5636366667
276.6363702592,12300.04697
276.7557282778,12301.2503033333
276.8750703608,12305.1936366667
276.9943965082,12313.2003033333
277.11370672,12326.7436366667
277.2330009962,12333.9436366667
277.3522793368,12350.2136366667
277.4715417418,12362.7436366667
277.5907882112,12372.7936366667
277.710018745,12391.85697
277.8292333432,12389.9336366667
277.9484320058,12393.88697
278.0676147328,12402.5836366667
278.1867815242,12406.4903033333
278.30593238,12415.48697
278.4250673002,12424.7036366667
278.5441862848,12431.1236366667
278.6632893338,12450.66697
278.7823764472,12452.9103033333
278.901447625,12458.7703033333
279.0205028672,12469.9036366667
279.1395421738,12491.23697
279.2585655448,12500.25697
279.3775729802,12492.23697
279.49656448,12499.1303033333
279.6155400442,12505.12697
279.7344996728,12513.6003033333
279.8534433658,12515.0836366667
279.9723711232,12529.79697
280.091282945,12528.0503033333
280.2101788312,12520.2036366667
280.3290587818,12534.35697
280.4479227968,12526.5536366667
280.5667708762,12524.51697
280.68560302,12535.6403033333
280.8044192282,12535.20697
280.9232195008,12541.31697
281.0420038378,12552.9436366667
281.1607722392,12559.5403033333
281.279524705,12580.96697
281.3982612352,12578.5303033333
281.5169818298,12595.54697
281.6356864888,12607.7703033333
281.7543752122,12616.07697
281.873048,12625.36697
281.9917048522,12645.1436366667
282.1103457688,12656.4236366667
282.2289707498,12656.95697
282.3475797952,12662.03697
282.466172905,12673.82697
282.5847500792,12681.9136366667
282.7033113178,12687.8303033333
282.8218566208,12687.3736366667
282.9403859882,12666.6203033333
283.05889942,12668.8936366667
283.1773969162,12680.3736366667
283.2958784768,12674.5003033333
283.4143441018,12672.0003033333
283.5327937912,12672.7603033333
283.651227545,12678.08697
283.7696453632,12664.40697
283.8880472458,12668.7403033333
284.0064331928,12683.6703033333
284.1248032042,12685.8436366667
284.24315728,12692.1236366667
284.3614954202,12707.2636366667
284.4798176248,12715.3203033333
284.5981238938,12732.5536366667
284.7164142272,12749.9203033333
284.834688625,12754.3036366667
284.9529470872,12756.68697
285.0711896138,12754.81697
285.1894162048,12752.0536366667
285.3076268602,12756.5203033333
285.42582158,12764.5736366667
285.5440003642,12764.56697
285.6621632128,12766.40697
285.7803101258,12765.5503033333
285.8984411032,12767.26697
286.016556145,12750.59697
286.1346552512,12755.5136366667
286.2527384218,12769.1136366667
286.3708056568,12772.6936366667
286.4888569562,12773.00697
286.60689232,12779.27697
286.7249117482,12772.38697
286.8429152408,12783.99697
286.9609027978,12787.5036366667
287.0788744192,12794.4603033333
287.196830105,12809.21697
287.3147698552,12803.5436366667
287.4326936698,12788.69697
287.5506015488,12795.4803033333
287.6684934922,12803.3936366667
287.7863695,12804.69697
287.9042295722,12802.85697
288.0220737088,12808.2936366667
288.1399019098,12810.4603033333
288.2577141752,12805.4603033333
288.375510505,12801.7636366667
288.4932908992,12796.38697
288.6110553578,12796.2603033333
288.7288038808,12789.7536366667
288.8465364682,12779.92697
288.96425312,12773.0436366667
289.0819538362,12773.3336366667
289.1996386168,12784.2036366667
289.3173074618,12808.0336366667
289.4349603712,12823.0136366667
289.552597345,12824.9403033333
289.6702183832,12842.4136366667
289.7878234858,12847.9436366667
289.9054126528,12858.2503033333
290.0229858842,12878.5136366667
290.14054318,12886.0703033333
290.2580845402,12904.2603033333
290.3756099648,12923.26697
290.4931194538,12936.5603033333
290.6106130072,12947.50697
290.728090625,12956.7536366667
290.8455523072,12974.2803033333
290.9629980538,13000.9103033333
291.0804278648,13015.09697
291.1978417402,13023.29697
291.31523968,13036.6336366667
291.4326216842,13048.3836366667
291.5499877528,13071.27697
291.6673378858,13100.81697
291.7846720832,13113.1403033333
291.901990345,13128.3803033333
292.0192926712,13152.3903033333
292.1365790618,13163.9803033333
292.2538495168,13179.51697
292.3711040362,13195.1103033333
292.48834262,13222.7903033333
292.6055652682,13234.1436366667
292.7227719808,13246.9303033333
292.8399627578,13264.7036366667
292.9571375992,13280.11697
293.074296505,13302.1703033333
293.1914394752,13307.3903033333
293.3085665098,13325.69697
293.4256776088,13357.5936366667
293.5427727722,13371.9036366667
293.659852,13394.1103033333
293.7769152922,13414.11697
293.8939626488,13446.64697
294.0109940698,13458.0236366667
294.1280095552,13468.1736366667
294.245009105,13489.4603033333
294.3619927192,13508.3836366667
294.4789603978,13527.5303033333
294.5959121408,13529.9703033333
294.7128479482,13548.7503033333
294.82976782,13583.3536366667
294.9466717562,13594.6903033333
295.0635597568,13617.9936366667
295.1804318218,13645.03697
295.2972879512,13656.2236366667
295.414128145,13668.2803033333
295.5309524032,13697.7536366667
295.6477607258,13717.01697
295.7645531128,13731.1103033333
295.8813295642,13753.4703033333
295.99809008,13774.06697
296.1148346602,13798.8403033333
296.2315633048,13836.0803033333
296.3482760138,13826.5503033333
296.4649727872,13845.2503033333
296.581653625,13883.23697
296.6983185272,13917.75697
296.8149674938,13937.2703033333
296.9316005248,13959.1936366667
297.0482176202,13985.0603033333
297.16481878,13980.9603033333
297.2814040042,14006.33697
297.3979732928,14037.50697
297.5145266458,14051.73697
297.6310640632,14058.02697
297.747585545,14078.43697
297.8640910912,14114.2403033333
297.9805807018,14127.9636366667
298.0970543768,14138.67697
298.2135121162,14140.5203033333
298.32995392,14168.0303033333
298.4463797882,14187.6903033333
298.5627897208,14198.9836366667
298.6791837178,14210.4203033333
298.7955617792,14234.40697
298.911923905,14256.0903033333
299.0282700952,14275.3836366667
299.1446003498,14288.4703033333
299.2609146688,14293.8603033333
299.3772130522,14301.8703033333
299.4934955,14295.6703033333
299.6097620122,14352.7703033333
299.7260125888,14344.1636366667
299.8422472298,14353.3036366667
299.9584659352,14350.6636366667
300.074668705,14377.10697
300.1908555392,14393.92697
300.3070264378,14402.5236366667
300.4231814008,14409.97697
300.5393204282,14420.63697
300.65544352,14440.2703033333
300.7715506762,14444.7903033333
300.8876418968,14452.4003033333
301.0037171818,14469.5736366667
301.1197765312,14468.6536366667
301.235819945,14477.8536366667
301.3518474232,14489.3736366667
301.4678589658,14487.49697
301.5838545728,14502.09697
301.6998342442,14514.7136366667
301.81579798,14517.05697
301.9317457802,14524.2436366667
302.0476776448,14534.07697
302.1635935738,14534.9136366667
302.2794935672,14537.18697
302.395377625,14534.5803033333
302.5112457472,14548.0636366667
302.6270979338,14553.9603033333
302.7429341848,14569.72697
302.8587545002,14570.9603033333
