UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145428
Integration Time,1000
Averages,300
Date,10/24/2020 8:00:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10730.7712422222
Reference Date,Multiple Library Date
User Note,


181.8418,1574.87
181.9732053322,-92.9820911111112
182.1045947288,-96.3020911111112
182.2359681898,-98.0887577777778
182.3673257152,-61.0687577777778
182.498667305,-58.6420911111111
182.6299929592,-61.3154244444444
182.7613026778,-60.2454244444444
182.8925964608,-58.7120911111111
183.0238743082,-56.8954244444444
183.15513622,-59.1987577777778
183.2863821962,-58.3587577777778
183.4176122368,-55.7054244444445
183.5488263418,-54.0820911111111
183.6800245112,-59.6154244444444
183.811206745,-53.7020911111111
183.9423730432,-56.9320911111111
184.0735234058,-56.6387577777778
184.2046578328,-53.2020911111111
184.3357763242,-55.9554244444444
184.46687888,-56.2020911111111
184.5979655002,-53.3187577777778
184.7290361848,-56.7354244444444
184.8600909338,-53.7387577777778
184.9911297472,-52.5787577777778
185.122152625,-55.1920911111111
185.2531595672,-51.3187577777778
185.3841505738,-53.1754244444445
185.5151256448,-51.7454244444445
185.6460847802,-54.2920911111111
185.77702798,-56.5420911111111
185.9079552442,-55.3520911111111
186.0388665728,-54.0854244444444
186.1697619658,-54.0287577777778
186.3006414232,-51.5687577777778
186.431504945,-56.4687577777778
186.5623525312,-53.0854244444444
186.6931841818,-57.6820911111111
186.8239998968,-55.2320911111111
186.9547996762,-49.6454244444444
187.08558352,-54.2920911111111
187.2163514282,-50.9120911111111
187.3471034008,-57.9087577777778
187.4778394378,-57.3354244444444
187.6085595392,-51.3120911111111
187.739263705,-52.1787577777778
187.8699519352,-53.1654244444445
188.0006242298,-53.6320911111111
188.1312805888,-50.9754244444444
188.2619210122,-52.8087577777778
188.3925455,-56.0554244444444
188.5231540522,-54.2420911111111
188.6537466688,-54.4187577777778
188.7843233498,-55.3354244444445
188.9148840952,-52.3787577777778
189.045428905,-53.0354244444445
189.1759577792,-54.4820911111111
189.3064707178,-51.5654244444445
189.4369677208,-54.9387577777778
189.5674487882,-54.0354244444445
189.69791392,-46.5387577777778
189.8283631162,-53.0087577777778
189.9587963768,-54.5154244444444
190.0892137018,-52.4287577777778
190.2196150912,-53.5820911111111
190.350000545,-53.7554244444445
190.4803700632,-53.2554244444445
190.6107236458,-51.9754244444444
190.7410612928,-53.0820911111111
190.8713830042,-45.0787577777778
191.00168878,-51.0187577777778
191.1319786202,-50.3154244444445
191.2622525248,-52.1654244444445
191.3925104938,-46.9054244444444
191.5227525272,-50.2854244444445
191.652978625,-43.5554244444444
191.7831887872,-46.0754244444444
191.9133830138,-48.9920911111111
192.0435613048,-48.2554244444444
192.1737236602,-47.0354244444444
192.30387008,-47.8920911111111
192.4340005642,-50.7120911111111
192.5641151128,-45.9187577777778
192.6942137258,-49.6487577777778
192.8242964032,-44.0020911111111
192.954363145,-45.6254244444444
193.0844139512,-46.5020911111111
193.2144488218,-45.2654244444444
193.3444677568,-46.6954244444444
193.4744707562,-42.5087577777778
193.60445782,-44.3920911111111
193.7344289482,-41.9754244444444
193.8643841408,-41.1554244444444
193.9943233978,-40.3787577777778
194.1242467192,-39.6154244444444
194.254154105,-38.1854244444444
194.3840455552,-39.1354244444445
194.5139210698,-41.4387577777778
194.6437806488,-41.0220911111111
194.7736242922,-40.1020911111111
194.903452,-41.2120911111111
195.0332637722,-31.2587577777778
195.1630596088,-38.3787577777778
195.2928395098,-38.1820911111111
195.4226034752,-31.2620911111111
195.552351505,-35.7720911111111
195.6820835992,-31.6420911111111
195.8117997578,-34.8187577777778
195.9414999808,-34.2554244444444
196.0711842682,-35.3754244444444
196.20085262,-30.5687577777778
196.3305050362,-32.6120911111111
196.4601415168,-28.5087577777778
196.5897620618,-24.9487577777778
196.7193666712,-25.7620911111111
196.848955345,-29.8920911111111
196.9785280832,-29.8387577777778
197.1080848858,-30.1387577777778
197.2376257528,-27.3087577777778
197.3671506842,-27.0354244444444
197.49665968,-24.1187577777778
197.6261527402,-22.3154244444444
197.7556298648,-20.7220911111111
197.8850910538,-19.7987577777778
198.0145363072,-19.1520911111111
198.143965625,-16.1587577777778
198.2733790072,-20.9720911111111
198.4027764538,-16.7887577777778
198.5321579648,-16.9420911111111
198.6615235402,-12.2354244444444
198.79087318,-10.7687577777778
198.9202068842,-8.90209111111111
199.0495246528,-11.4520911111111
199.1788264858,-9.75542444444445
199.3081123832,-10.1654244444444
199.437382345,-9.00875777777778
199.5666363712,-11.0620911111111
199.6958744618,-12.1587577777778
199.8250966168,-6.91542444444445
199.9543028362,-4.99209111111112
200.08349312,-6.68542444444445
200.2126674682,-6.65209111111112
200.3418258808,-0.828757777777782
200.4709683578,-3.06875777777778
200.6000948992,-1.84875777777778
200.729205505,-4.45209111111112
200.8583001752,1.59124222222222
200.9873789098,4.55124222222222
201.1164417088,2.29124222222222
201.2454885722,7.33457555555555
201.3745195,6.39457555555555
201.5035344922,6.12457555555555
201.6325335488,7.49124222222222
201.7615166698,11.7145755555556
201.8904838552,10.3812422222222
202.019435105,12.8445755555556
202.1483704192,13.4812422222222
202.2772897978,13.2479088888889
202.4061932408,13.5479088888889
202.5350807482,12.8045755555556
202.66395232,18.7345755555556
202.7928079562,16.2912422222222
202.9216476568,22.2079088888889
203.0504714218,21.6645755555556
203.1792792512,20.7312422222222
203.308071145,20.1579088888889
203.4368471032,36.8679088888889
203.5656071258,23.9479088888889
203.6943512128,25.7145755555556
203.8230793642,28.3212422222222
203.95179158,27.6379088888889
204.0804878602,26.7145755555556
204.2091682048,34.2612422222222
204.3378326138,31.4979088888889
204.4664810872,36.8612422222222
204.595113625,34.6245755555555
204.7237302272,37.9179088888889
204.8523308938,40.4112422222222
204.9809156248,38.9845755555556
205.1094844202,44.3045755555556
205.23803728,43.3279088888889
205.3665742042,44.6279088888889
205.4950951928,48.2979088888889
205.6236002458,45.1579088888889
205.7520893632,51.1445755555555
205.880562545,51.1912422222222
206.0090197912,52.6245755555555
206.1374611018,53.6945755555555
206.2658864768,62.2645755555556
206.3942959162,57.4545755555556
206.52268942,57.2945755555556
206.6510669882,60.0979088888889
206.7794286208,66.7712422222222
206.9077743178,64.2079088888889
207.0361040792,69.0579088888889
207.164417905,67.9945755555555
207.2927157952,69.5945755555555
207.4209977498,72.2512422222222
207.5492637688,73.5912422222222
207.6775138522,78.2812422222222
207.805748,77.3745755555555
207.9339662122,82.6412422222221
208.0621684888,80.5779088888888
208.1903548298,85.4179088888888
208.3185252352,86.5412422222222
208.446679705,89.5645755555555
208.5748182392,91.9245755555555
208.7029408378,93.6512422222222
208.8310475008,94.6012422222222
208.9591382282,107.704575555556
209.08721302,96.7645755555555
209.2152718762,100.057908888889
209.3433147968,109.301242222222
209.4713417818,106.124575555556
209.5993528312,107.741242222222
209.727347945,110.704575555556
209.8553271232,113.324575555555
209.9832903658,118.471242222222
210.1112376728,117.861242222222
210.2391690442,118.441242222222
210.36708448,119.881242222222
210.4949839802,123.977908888889
210.6228675448,130.827908888889
210.7507351738,135.584575555555
210.8785868672,133.381242222222
211.006422625,137.127908888889
211.1342424472,145.361242222222
211.2620463338,143.774575555555
211.3898342848,149.231242222222
211.5176063002,149.731242222222
211.64536238,155.674575555555
211.7731025242,155.687908888889
211.9008267328,161.191242222222
212.0285350058,163.134575555556
212.1562273432,168.091242222222
212.283903745,176.347908888889
212.4115642112,173.821242222222
212.5392087418,179.654575555555
212.6668373368,183.631242222222
212.7944499962,184.987908888889
212.92204672,189.554575555555
213.0496275082,191.357908888889
213.1771923608,197.057908888889
213.3047412778,204.437908888889
213.4322742592,204.237908888889
213.559791305,210.617908888889
213.6872924152,214.854575555555
213.8147775898,218.541242222222
213.9422468288,222.551242222222
214.0697001322,229.011242222222
214.1971375,230.884575555556
214.3245589322,237.847908888889
214.4519644288,241.391242222222
214.5793539898,246.867908888889
214.7067276152,249.404575555556
214.834085305,254.434575555556
214.9614270592,258.121242222222
215.0887528778,266.291242222222
215.2160627608,267.857908888889
215.3433567082,275.691242222222
215.47063472,281.214575555556
215.5978967962,286.111242222222
215.7251429368,294.751242222222
215.8523731418,299.301242222222
215.9795874112,299.421242222222
216.106785745,303.431242222222
216.2339681432,312.017908888889
216.3611346058,319.934575555556
216.4882851328,324.791242222222
216.6154197242,327.197908888889
216.74253838,339.191242222222
216.8696411002,341.831242222222
216.9967278848,349.584575555556
217.1237987338,354.177908888889
217.2508536472,357.514575555556
217.377892625,367.997908888889
217.5049156672,373.921242222222
217.6319227738,377.941242222222
217.7589139448,382.957908888889
217.8858891802,391.247908888889
218.01284848,398.731242222222
218.1397918442,404.951242222222
218.2667192728,414.687908888889
218.3936307658,422.447908888889
218.5205263232,429.891242222222
218.647405945,439.237908888889
218.7742696312,447.431242222222
218.9011173818,451.417908888889
219.0279491968,458.984575555556
219.1547650762,465.424575555556
219.28156502,475.297908888889
219.4083490282,485.654575555556
219.5351171008,491.747908888889
219.6618692378,501.247908888889
219.7886054392,509.254575555556
219.915325705,516.741242222222
220.0420300352,523.027908888889
220.1687184298,532.494575555556
220.2953908888,542.527908888889
220.4220474122,549.767908888889
220.548688,556.804575555556
220.6753126522,565.877908888889
220.8019213688,577.277908888889
220.9285141498,584.577908888889
221.0550909952,596.744575555556
221.181651905,606.374575555556
221.3081968792,610.784575555556
221.4347259178,626.571242222222
221.5612390208,634.381242222222
221.6877361882,638.911242222222
221.81421742,652.234575555556
221.9406827162,661.667908888889
222.0671320768,674.774575555555
222.1935655018,679.037908888889
222.3199829912,694.234575555555
222.446384545,703.287908888889
222.5727701632,710.381242222222
222.6991398458,727.044575555556
222.8254935928,737.481242222222
222.9518314042,744.977908888889
223.07815328,761.291242222222
223.2044592202,770.401242222222
223.3307492248,784.824575555556
223.4570232938,792.821242222222
223.5832814272,804.294575555556
223.709523625,815.934575555556
223.8357498872,831.034575555556
223.9619602138,843.607908888889
224.0881546048,850.041242222222
224.2143330602,862.304575555556
224.34049558,877.307908888889
224.4666421642,885.987908888889
224.5927728128,904.424575555555
224.7188875258,911.237908888889
224.8449863032,927.631242222222
224.971069145,941.587908888889
225.0971360512,952.041242222222
225.2231870218,968.347908888889
225.3492220568,980.401242222222
225.4752411562,996.274575555555
225.60124432,1013.46790888889
225.7272315482,1028.81124222222
225.8532028408,1040.50124222222
225.9791581978,1055.12457555555
226.1050976192,1066.42124222222
226.231021105,1088.71457555555
226.3569286552,1099.44457555555
226.4828202698,1112.36124222222
226.6086959488,1136.17790888889
226.7345556922,1145.91457555555
226.8603995,1163.97790888889
226.9862273722,1180.61457555555
227.1120393088,1195.56457555555
227.2378353098,1209.90124222222
227.3636153752,1224.57124222222
227.489379505,1249.01457555555
227.6151276992,1258.33457555556
227.7408599578,1268.91790888889
227.8665762808,1291.91457555556
227.9922766682,1308.82790888889
228.11796112,1324.72457555556
228.2436296362,1341.30790888889
228.3692822168,1359.69457555556
228.4949188618,1374.97457555556
228.6205395712,1397.25457555556
228.746144345,1419.28790888889
228.8717331832,1433.32457555556
228.9973060858,1448.71790888889
229.1228630528,1469.15124222222
229.2484040842,1490.63790888889
229.37392918,1506.62124222222
229.4994383402,1528.25457555555
229.6249315648,1541.75790888889
229.7504088538,1560.50124222222
229.8758702072,1580.78790888889
230.001315625,1598.54790888889
230.1267451072,1615.31457555556
230.2521586538,1639.84457555556
230.3775562648,1656.53790888889
230.5029379402,1668.18790888889
230.62830368,1689.08457555555
230.7536534842,1706.22790888889
230.8789873528,1725.30457555555
231.0043052858,1752.32457555555
231.1296072832,1763.83457555555
231.254893345,1786.65124222222
231.3801634712,1808.16457555555
231.5054176618,1819.96790888889
231.6306559168,1842.47457555555
231.7558782362,1857.12790888889
231.88108462,1884.12790888889
232.0062750682,1902.50457555555
232.1314495808,1928.63457555556
232.2566081578,1939.75790888889
232.3817507992,1960.92124222222
232.506877505,1972.78790888889
232.6319882752,1993.16457555556
232.7570831098,2016.24790888889
232.8821620088,2040.11457555556
233.0072249722,2060.25457555556
233.132272,2071.74124222222
233.2573030922,2085.27790888889
233.3823182488,2110.37457555556
233.5073174698,2126.11790888889
233.6323007552,2143.05124222222
233.757268105,2149.36457555556
233.8822195192,2167.13457555556
234.0071549978,2187.63790888889
234.1320745408,2207.49457555556
234.2569781482,2215.54790888889
234.38186582,2243.34124222222
234.5067375562,2251.68790888889
234.6315933568,2267.25124222222
234.7564332218,2306.87124222222
234.8812571512,2298.31124222222
235.006065145,2314.81790888889
235.1308572032,2333.27457555556
235.2556333258,2342.87457555556
235.3803935128,2353.00124222222
235.5051377642,2376.76790888889
235.62986608,2386.55457555556
235.7545784602,2394.88124222222
235.8792749048,2406.25790888889
236.0039554138,2423.95790888889
236.1286199872,2430.80124222222
236.253268625,2448.40790888889
236.3779013272,2470.47790888889
236.5025180938,2474.73790888889
236.6271189248,2485.25790888889
236.7517038202,2499.80457555556
236.87627278,2514.03457555556
237.0008258042,2517.84124222222
237.1253628928,2538.91457555556
237.2498840458,2543.50457555556
237.3743892632,2553.41124222222
237.498878545,2568.18790888889
237.6233518912,2576.77790888889
237.7478093018,2583.43790888889
237.8722507768,2596.02124222223
237.9966763162,2601.30790888889
238.12108592,2613.24124222222
238.2454795882,2626.27457555556
238.3698573208,2621.57457555556
238.4942191178,2634.82457555556
238.6185649792,2642.35124222223
238.742894905,2647.12790888889
238.8672088952,2654.11457555556
238.9915069498,2668.15124222223
239.1157890688,2673.07457555556
239.2400552522,2678.12457555556
239.3643055,2686.91790888889
239.4885398122,2694.76457555556
239.6127581888,2697.05790888889
239.7369606298,2713.81790888889
239.8611471352,2710.12457555556
239.985317705,2721.32790888889
240.1094723392,2731.83124222222
240.2336110378,2734.08124222222
240.3577338008,2744.73124222222
240.4818406282,2746.59457555556
240.60593152,2752.06790888889
240.7300064762,2771.22790888889
240.8540654968,2765.14790888889
240.9781085818,2777.44790888889
241.1021357312,2779.96790888889
241.226146945,2795.23124222222
241.3501422232,2802.33457555556
241.4741215658,2801.18790888889
241.5980849728,2811.45124222222
241.7220324442,2812.33124222222
241.84596398,2819.58457555556
241.9698795802,2830.07790888889
242.0937792448,2839.42124222222
242.2176629738,2847.03124222222
242.3415307672,2862.91124222222
242.465382625,2873.63790888889
242.5892185472,2876.42457555556
242.7130385338,2864.46790888889
242.8368425848,2879.45124222222
242.9606307002,2890.60124222222
243.08440288,2903.68790888889
243.2081591242,2919.11457555556
243.3318994328,2933.83124222222
243.4556238058,2943.52790888889
243.5793322432,2955.54457555556
243.703024745,2958.49457555556
243.8267013112,2978.61790888889
243.9503619418,2975.43457555556
244.0740066368,2965.37790888889
244.1976353962,2960.55790888889
244.32124822,2966.48124222223
244.4448451082,2989.65124222223
244.5684260608,3011.52124222223
244.6919910778,3028.03790888889
244.8155401592,3041.22790888889
244.939073305,3053.47124222223
245.0625905152,3066.97457555556
245.1860917898,3077.05790888889
245.3095771288,3088.33457555556
245.4330465322,3105.35457555556
245.5565,3107.64124222223
245.6799375322,3126.70790888889
245.8033591288,3153.86124222223
245.9267647898,3156.85124222223
246.0501545152,3147.98124222223
246.173528305,3136.89124222223
246.2968861592,3151.72457555556
246.4202280778,3181.14457555556
246.5435540608,3217.08457555556
246.6668641082,3249.93124222223
246.79015822,3279.50457555556
246.9134363962,3303.87457555556
247.0366986368,3334.67457555556
247.1599449418,3349.67124222223
247.2831753112,3379.75457555556
247.406389745,3407.89124222223
247.5295882432,3421.73124222223
247.6527708058,3449.33457555556
247.7759374328,3471.29124222222
247.8990881242,3492.73124222222
248.02222288,3519.38790888889
248.1453417002,3542.26457555556
248.2684445848,3565.26790888889
248.3915315338,3593.17457555556
248.5146025472,3611.84457555556
248.637657625,3600.59124222223
248.7606967672,3589.82457555556
248.8837199738,3629.34124222223
249.0067272448,3675.66124222223
249.1297185802,3713.92457555556
249.25269398,3741.04457555556
249.3756534442,3778.07124222223
249.4985969728,3810.07790888889
249.6215245658,3860.65457555556
249.7444362232,3883.07124222223
249.867331945,3929.70790888889
249.9902117312,3959.35790888889
250.1130755818,3996.97124222223
250.2359234968,4043.21457555556
250.3587554762,4064.38124222223
250.48157152,4102.60790888889
250.6043716282,4137.50790888889
250.7271558008,4161.53124222223
250.8499240378,4203.23790888889
250.9726763392,4241.96790888889
251.095412705,4271.46124222222
251.2181331352,4308.95790888889
251.3408376298,4344.47124222222
251.4635261888,4381.22790888889
251.5861988122,4403.26790888889
251.7088555,4406.11457555556
251.8314962522,4420.40790888889
251.9541210688,4483.75457555556
252.0767299498,4529.70790888889
252.1993228952,4580.27124222222
252.321899905,4630.40790888889
252.4444609792,4671.14124222222
252.5670061178,4720.85790888889
252.6895353208,4764.19457555556
252.8120485882,4814.49790888889
252.93454592,4867.19790888889
253.0570273162,4906.77124222222
253.1794927768,4961.57790888889
253.3019423018,5006.30790888889
253.4243758912,5053.83124222222
253.546793545,5095.66457555555
253.6691952632,5146.61124222222
253.7915810458,5180.03790888889
253.9139508928,5222.41457555555
254.0363048042,5269.02124222222
254.15864278,5312.92124222222
254.2809648202,5359.01457555556
254.4032709248,5385.30124222222
254.5255610938,5427.57790888889
254.6478353272,5465.62457555556
254.770093625,5500.56790888889
254.8923359872,5528.61124222222
255.0145624138,5564.35790888889
255.1367729048,5590.13124222222
255.2589674602,5600.13790888889
255.38114608,5644.71790888889
255.5033087642,5701.29790888889
255.6254555128,5752.46124222222
255.7475863258,5794.19790888889
255.8697012032,5851.32457555556
255.991800145,5899.63790888889
256.1138831512,5960.01457555555
256.2359502218,6020.13790888889
256.3580013568,6080.25457555555
256.4800365562,6132.53457555556
256.60205582,6195.44124222222
256.7240591482,6243.02124222222
256.8460465408,6292.14790888889
256.9680179978,6339.75457555555
257.0899735192,6382.03457555555
257.211913105,6421.49790888889
257.3338367552,6466.77790888889
257.4557444698,6506.74124222222
257.5776362488,6543.89124222222
257.6995120922,6578.81790888889
257.821372,6612.10790888889
257.9432159722,6653.92457555555
258.0650440088,6693.89457555556
258.1868561098,6727.64790888889
258.3086522752,6764.10790888889
258.430432505,6800.63790888889
258.5521967992,6837.42457555555
258.6739451578,6878.53457555556
258.7956775808,6919.35457555556
258.9173940682,6961.24457555556
259.03909462,6984.41124222222
259.1607792362,6989.91790888889
259.2824479168,7020.63790888889
259.4041006618,7062.77790888889
259.5257374712,7104.81124222222
259.647358345,7146.75457555556
259.7689632832,7184.54457555556
259.8905522858,7218.34124222222
260.0121253528,7253.29457555556
260.1336824842,7278.98457555556
260.25522368,7320.14790888889
260.3767489402,7345.22124222222
260.4982582648,7375.52790888889
260.6197516538,7403.89457555556
260.7412291072,7433.59790888889
260.862690625,7463.32790888889
260.9841362072,7495.15457555555
261.1055658538,7524.91124222222
261.2269795648,7562.12790888889
261.3483773402,7584.23457555556
261.46975918,7609.25790888889
261.5911250842,7638.53124222222
261.7124750528,7667.13124222222
261.8338090858,7692.91124222222
261.9551271832,7725.04790888889
262.076429345,7767.11790888889
262.1977155712,7790.38790888889
262.3189858618,7805.60457555555
262.4402402168,7823.73124222222
262.5614786362,7845.39790888888
262.68270112,7858.35457555555
262.8039076682,7865.38790888888
262.9250982808,7892.16124222222
263.0462729578,7912.33457555555
263.1674316992,7929.68790888889
263.288574505,7942.07790888888
263.4097013752,7953.15790888888
263.5308123098,7955.52457555555
263.6519073088,7960.78124222222
263.7729863722,7974.81790888888
263.8940495,7992.73790888888
264.0150966922,8005.47457555555
264.1361279488,8030.57790888889
264.2571432698,8045.39457555555
264.3781426552,8065.04457555555
264.499126105,8091.08124222222
264.6200936192,8112.14124222222
264.7410451978,8127.08124222222
264.8619808408,8141.58457555555
264.9829005482,8167.33124222222
265.10380432,8171.92790888888
265.2246921562,8187.36457555555
265.3455640568,8202.08457555555
265.4664200218,8215.73457555555
265.5872600512,8224.18457555555
265.708084145,8247.10124222222
265.8288923032,8250.52790888888
265.9496845258,8266.06124222222
266.0704608128,8272.24457555555
266.1912211642,8274.85124222222
266.31196558,8281.42457555555
266.4326940602,8283.21124222222
266.5534066048,8287.23790888888
266.6741032138,8296.34790888889
266.7947838872,8287.21457555555
266.915448625,8297.86457555555
267.0360974272,8293.89124222222
267.1567302938,8293.38124222222
267.2773472248,8298.21457555555
267.3979482202,8306.81124222222
267.51853328,8296.46790888888
267.6391024042,8310.17457555555
267.7596555928,8322.83457555555
267.8801928458,8327.42124222222
268.0007141632,8333.86790888888
268.121219545,8351.05124222222
268.2417089912,8349.09790888889
268.3621825018,8350.73790888888
268.4826400768,8369.76457555555
268.6030817162,8369.71124222222
268.72350742,8380.02457555555
268.8439171882,8386.35790888889
268.9643110208,8389.29124222222
269.0846889178,8403.92457555555
269.2050508792,8403.51457555555
269.325396905,8398.92457555555
269.4457269952,8408.88124222222
269.5660411498,8413.27457555555
269.6863393688,8412.10790888889
269.8066216522,8424.25790888889
269.926888,8421.38790888889
270.0471384122,8424.27790888889
270.1673728888,8430.39124222222
270.2875914298,8432.57790888889
270.4077940352,8438.39124222222
270.527980705,8443.81124222222
270.6481514392,8440.06124222222
270.7683062378,8449.43457555555
270.8884451008,8451.70457555555
271.0085680282,8439.84124222222
271.12867502,8449.85790888889
271.2487660762,8443.40457555555
271.3688411968,8443.31457555555
271.4889003818,8457.18124222222
271.6089436312,8458.18124222222
271.728970945,8460.71457555555
271.8489823232,8454.84790888889
271.9689777658,8461.86124222222
272.0889572728,8465.30124222222
272.2089208442,8481.39790888889
272.32886848,8485.33124222222
272.4488001802,8478.61124222222
272.5687159448,8486.26790888889
272.6886157738,8499.66457555555
272.8084996672,8502.79124222222
272.928367625,8513.51790888889
273.0482196472,8529.48457555555
273.1680557338,8533.89457555555
273.2878758848,8545.56124222222
273.4076801002,8545.55124222222
273.52746838,8536.09457555555
273.6472407242,8540.22790888889
273.7669971328,8547.60790888889
273.8867376058,8555.56790888889
274.0064621432,8553.50124222222
274.126170745,8557.14457555555
274.2458634112,8562.48457555555
274.3655401418,8572.23457555555
274.4852009368,8573.25124222222
274.6048457962,8589.19124222222
274.72447472,8597.46457555555
274.8440877082,8604.81124222222
274.9636847608,8615.73790888889
275.0832658778,8629.20457555555
275.2028310592,8634.03790888889
275.322380305,8628.14124222222
275.4419136152,8647.42124222222
275.5614309898,8638.40790888889
275.6809324288,8636.47457555555
275.8004179322,8643.41457555555
275.9198875,8648.42790888889
276.0393411322,8647.54124222222
276.1587788288,8643.10790888889
276.2782005898,8645.30457555555
276.3976064152,8662.45790888889
276.516996305,8658.33457555555
276.6363702592,8667.99457555555
276.7557282778,8671.44790888889
276.8750703608,8670.80124222222
276.9943965082,8685.53457555555
277.11370672,8693.15790888889
277.2330009962,8697.09790888889
277.3522793368,8719.52457555555
277.4715417418,8717.03457555555
277.5907882112,8721.11790888889
277.710018745,8737.29124222222
277.8292333432,8741.75790888889
277.9484320058,8745.70457555555
278.0676147328,8746.62790888889
278.1867815242,8752.59124222222
278.30593238,8755.81457555555
278.4250673002,8765.50124222222
278.5441862848,8771.45457555555
278.6632893338,8782.29457555555
278.7823764472,8786.39124222222
278.901447625,8792.28457555555
279.0205028672,8800.15790888889
279.1395421738,8820.04457555555
279.2585655448,8816.97457555555
279.3775729802,8825.37790888889
279.49656448,8826.60457555556
279.6155400442,8831.24124222222
279.7344996728,8840.24457555555
279.8534433658,8835.14457555555
279.9723711232,8844.98457555555
280.091282945,8845.22457555555
280.2101788312,8837.03124222222
280.3290587818,8852.11124222222
280.4479227968,8849.50790888889
280.5667708762,8847.40790888889
280.68560302,8855.22457555555
280.8044192282,8854.00457555555
280.9232195008,8865.62457555555
281.0420038378,8870.55457555555
281.1607722392,8869.32790888889
281.279524705,8877.76124222222
281.3982612352,8878.40790888889
281.5169818298,8894.26124222222
281.6356864888,8911.66124222222
281.7543752122,8910.19457555555
281.873048,8920.70790888889
281.9917048522,8920.92457555555
282.1103457688,8944.10457555555
282.2289707498,8946.95457555555
282.3475797952,8948.68457555555
282.466172905,8960.23790888889
282.5847500792,8970.41790888889
282.7033113178,8968.99124222222
282.8218566208,8969.75124222222
282.9403859882,8958.64124222222
283.05889942,8962.40790888889
283.1773969162,8975.99790888889
283.2958784768,8972.52790888889
283.4143441018,8968.45790888889
283.5327937912,8971.00457555555
283.651227545,8972.27124222222
283.7696453632,8966.50457555555
283.8880472458,8970.90790888889
284.0064331928,8981.46457555555
284.1248032042,8985.16790888889
284.24315728,8989.81457555555
284.3614954202,9001.54457555555
284.4798176248,9007.06790888889
284.5981238938,9022.76457555555
284.7164142272,9034.25790888889
284.834688625,9034.11457555555
284.9529470872,9039.20124222222
285.0711896138,9043.00124222222
285.1894162048,9038.57457555555
285.3076268602,9044.23790888889
285.42582158,9042.26124222222
285.5440003642,9053.67790888889
285.6621632128,9052.87124222222
285.7803101258,9056.89457555555
285.8984411032,9059.52790888888
286.016556145,9058.34790888889
286.1346552512,9064.19457555555
286.2527384218,9074.05457555555
286.3708056568,9076.50457555555
286.4888569562,9079.36124222222
286.60689232,9078.78457555555
286.7249117482,9072.38790888888
286.8429152408,9072.45457555555
286.9609027978,9076.81457555555
287.0788744192,9080.78790888888
287.196830105,9095.33457555555
287.3147698552,9093.67124222222
287.4326936698,9093.77124222222
287.5506015488,9096.40790888889
287.6684934922,9102.60457555555
287.7863695,9105.16790888889
287.9042295722,9106.04457555555
288.0220737088,9109.83790888889
288.1399019098,9112.35457555555
288.2577141752,9113.99457555555
288.375510505,9113.53790888889
288.4932908992,9112.39790888889
288.6110553578,9108.34457555555
288.7288038808,9110.01124222222
288.8465364682,9105.36457555555
288.96425312,9101.77457555555
289.0819538362,9101.40124222222
289.1996386168,9116.40124222222
289.3173074618,9132.60124222222
289.4349603712,9133.31124222222
289.552597345,9148.28790888889
289.6702183832,9158.78790888889
289.7878234858,9161.83790888889
289.9054126528,9173.91790888889
290.0229858842,9189.52457555555
290.14054318,9197.31790888889
290.2580845402,9209.07457555555
290.3756099648,9214.87457555555
290.4931194538,9235.16124222222
290.6106130072,9243.91790888889
290.728090625,9251.31124222222
290.8455523072,9261.28790888889
290.9629980538,9283.10790888889
291.0804278648,9300.60124222222
291.1978417402,9304.88790888889
291.31523968,9318.73790888889
291.4326216842,9332.65124222222
291.5499877528,9346.25124222222
291.6673378858,9364.07790888889
291.7846720832,9374.12790888889
291.901990345,9391.23790888889
292.0192926712,9413.49457555556
292.1365790618,9421.36124222222
292.2538495168,9439.58457555556
292.3711040362,9446.93790888889
292.48834262,9464.78457555556
292.6055652682,9474.55790888889
292.7227719808,9492.18790888889
292.8399627578,9506.33124222222
292.9571375992,9519.21124222222
293.074296505,9533.87790888889
293.1914394752,9547.21790888889
293.3085665098,9557.58790888889
293.4256776088,9578.96124222222
293.5427727722,9592.78457555555
293.659852,9610.85124222222
293.7769152922,9623.95457555556
293.8939626488,9643.88124222222
294.0109940698,9654.58790888889
294.1280095552,9669.01457555555
294.245009105,9684.09457555555
294.3619927192,9698.41790888889
294.4789603978,9715.19124222222
294.5959121408,9728.00457555555
294.7128479482,9740.98790888889
294.82976782,9770.15790888889
294.9466717562,9772.13790888889
295.0635597568,9793.12790888889
295.1804318218,9816.22124222222
295.2972879512,9826.97124222222
295.414128145,9835.34124222222
295.5309524032,9856.74457555555
295.6477607258,9876.89790888889
295.7645531128,9886.06790888889
295.8813295642,9902.07124222222
295.99809008,9916.61790888889
296.1148346602,9940.78124222222
296.2315633048,9990.21457555556
296.3482760138,9965.99124222222
296.4649727872,9981.19790888889
296.581653625,10007.3979088889
296.6983185272,10037.6612422222
296.8149674938,10050.4812422222
296.9316005248,10067.3012422222
297.0482176202,10080.4112422222
297.16481878,10088.0912422222
297.2814040042,10104.8445755556
297.3979732928,10128.4112422222
297.5145266458,10145.7245755556
297.6310640632,10152.5845755556
297.747585545,10168.1145755556
