UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146587
Integration Time,1000
Averages,300
Date,10/28/2020 8:59:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5886.20885333334
Reference Date,Multiple Library Date
User Note,


181.8418,1572.86333333333
181.9732053322,-86.50448
182.1045947288,-89.4078133333334
182.2359681898,-91.4911466666667
182.3673257152,-62.1211466666666
182.498667305,-59.7678133333333
182.6299929592,-62.4911466666666
182.7613026778,-61.3978133333333
182.8925964608,-60.3778133333333
183.0238743082,-58.8278133333333
183.15513622,-61.7478133333333
183.2863821962,-60.4911466666666
183.4176122368,-57.3978133333333
183.5488263418,-55.11448
183.6800245112,-60.71448
183.811206745,-54.8278133333333
183.9423730432,-57.6811466666666
184.0735234058,-56.8511466666666
184.2046578328,-54.2911466666666
184.3357763242,-56.6511466666666
184.46687888,-57.44448
184.5979655002,-54.0578133333333
184.7290361848,-57.3111466666666
184.8600909338,-54.3678133333333
184.9911297472,-53.2844799999999
185.122152625,-56.23448
185.2531595672,-52.0411466666666
185.3841505738,-54.22448
185.5151256448,-52.6278133333333
185.6460847802,-55.3611466666666
185.77702798,-57.0111466666666
185.9079552442,-56.0611466666666
186.0388665728,-54.3178133333333
186.1697619658,-54.8944799999999
186.3006414232,-51.8511466666666
186.431504945,-57.1244799999999
186.5623525312,-53.86448
186.6931841818,-58.3911466666666
186.8239998968,-55.8478133333333
186.9547996762,-49.9611466666666
187.08558352,-55.2378133333333
187.2163514282,-51.9544799999999
187.3471034008,-59.3578133333333
187.4778394378,-58.02448
187.6085595392,-52.4311466666666
187.739263705,-52.8478133333333
187.8699519352,-54.2078133333333
188.0006242298,-54.1478133333333
188.1312805888,-52.61448
188.2619210122,-53.3111466666666
188.3925455,-56.9411466666666
188.5231540522,-55.0211466666666
188.6537466688,-55.35448
188.7843233498,-55.36448
188.9148840952,-52.7411466666666
189.045428905,-54.2278133333333
189.1759577792,-55.7378133333333
189.3064707178,-52.8478133333333
189.4369677208,-55.9311466666666
189.5674487882,-55.4011466666666
189.69791392,-47.8278133333333
189.8283631162,-54.3178133333333
189.9587963768,-55.7211466666666
190.0892137018,-53.7611466666666
190.2196150912,-54.2978133333333
190.350000545,-54.8478133333333
190.4803700632,-54.4978133333333
190.6107236458,-53.3311466666666
190.7410612928,-54.2844799999999
190.8713830042,-47.1311466666666
191.00168878,-52.4544799999999
191.1319786202,-52.3111466666666
191.2622525248,-54.3678133333333
191.3925104938,-48.2711466666666
191.5227525272,-52.1344799999999
191.652978625,-45.1778133333333
191.7831887872,-48.1811466666666
191.9133830138,-51.5644799999999
192.0435613048,-50.3944799999999
192.1737236602,-48.86448
192.30387008,-50.1811466666666
192.4340005642,-52.5944799999999
192.5641151128,-48.1244799999999
192.6942137258,-51.9178133333333
192.8242964032,-46.7211466666666
192.954363145,-48.0078133333333
193.0844139512,-49.1178133333333
193.2144488218,-47.9678133333333
193.3444677568,-49.9078133333333
193.4744707562,-45.5744799999999
193.60445782,-47.6344799999999
193.7344289482,-45.6811466666666
193.8643841408,-44.5211466666666
193.9943233978,-44.3944799999999
194.1242467192,-43.8378133333333
194.254154105,-42.2011466666666
194.3840455552,-43.0244799999999
194.5139210698,-45.3911466666666
194.6437806488,-44.5578133333333
194.7736242922,-43.4978133333333
194.903452,-44.9378133333333
195.0332637722,-35.5544799999999
195.1630596088,-43.54448
195.2928395098,-43.5578133333333
195.4226034752,-37.1078133333333
195.552351505,-41.3878133333333
195.6820835992,-38.2178133333333
195.8117997578,-40.2911466666666
195.9414999808,-40.8144799999999
196.0711842682,-42.0244799999999
196.20085262,-38.0578133333333
196.3305050362,-40.4278133333333
196.4601415168,-37.1811466666666
196.5897620618,-33.1411466666666
196.7193666712,-34.2711466666666
196.848955345,-37.8378133333333
196.9785280832,-37.3811466666666
197.1080848858,-37.9411466666666
197.2376257528,-35.5078133333333
197.3671506842,-35.5611466666666
197.49665968,-33.85448
197.6261527402,-32.3578133333333
197.7556298648,-31.34448
197.8850910538,-30.61448
198.0145363072,-29.8011466666666
198.143965625,-28.35448
198.2733790072,-31.9778133333333
198.4027764538,-28.46448
198.5321579648,-29.0778133333333
198.6615235402,-25.1078133333333
198.79087318,-24.1178133333333
198.9202068842,-23.18448
199.0495246528,-25.65448
199.1788264858,-24.10448
199.3081123832,-24.6611466666667
199.437382345,-23.1911466666667
199.5666363712,-24.61448
199.6958744618,-25.6711466666667
199.8250966168,-21.28448
199.9543028362,-19.72448
200.08349312,-21.8211466666667
200.2126674682,-22.4911466666667
200.3418258808,-17.42448
200.4709683578,-19.47448
200.6000948992,-19.0611466666667
200.729205505,-21.26448
200.8583001752,-16.0278133333333
200.9873789098,-14.02448
201.1164417088,-15.9011466666667
201.2454885722,-11.3278133333333
201.3745195,-13.18448
201.5035344922,-13.2211466666667
201.6325335488,-12.85448
201.7615166698,-9.32448
201.8904838552,-11.25448
202.019435105,-8.40114666666666
202.1483704192,-8.23448
202.2772897978,-8.47781333333333
202.4061932408,-7.95114666666667
202.5350807482,-9.60781333333333
202.66395232,-4.33448000000001
202.7928079562,-6.81781333333334
202.9216476568,-0.531146666666668
203.0504714218,-2.53114666666667
203.1792792512,-2.98448
203.308071145,-4.60114666666667
203.4368471032,12.05552
203.5656071258,-1.58781333333333
203.6943512128,0.475519999999998
203.8230793642,1.12218666666666
203.95179158,1.16885333333333
204.0804878602,-0.957813333333335
204.2091682048,6.03218666666666
204.3378326138,3.23552
204.4664810872,8.19552
204.595113625,5.67218666666666
204.7237302272,8.41218666666667
204.8523308938,10.3321866666667
204.9809156248,8.30552
205.1094844202,13.8021866666667
205.23803728,11.7421866666667
205.3665742042,12.3521866666667
205.4950951928,15.8921866666666
205.6236002458,12.1121866666667
205.7520893632,17.6688533333333
205.880562545,17.09552
206.0090197912,17.57552
206.1374611018,18.1321866666667
206.2658864768,26.4088533333333
206.3942959162,20.7688533333333
206.52268942,20.6521866666667
206.6510669882,21.7921866666667
206.7794286208,28.20552
206.9077743178,25.6021866666667
207.0361040792,30.3721866666667
207.164417905,27.3088533333333
207.2927157952,28.1388533333333
207.4209977498,30.5021866666667
207.5492637688,31.2888533333334
207.6775138522,35.6088533333334
207.805748,33.88552
207.9339662122,38.3288533333334
208.0621684888,35.07552
208.1903548298,39.1221866666667
208.3185252352,39.81552
208.446679705,42.0121866666667
208.5748182392,43.70552
208.7029408378,45.1221866666667
208.8310475008,45.1821866666667
208.9591382282,50.9855200000001
209.08721302,45.9121866666667
209.2152718762,48.2888533333334
209.3433147968,55.9421866666667
209.4713417818,52.3821866666667
209.5993528312,52.3455200000001
209.727347945,55.0288533333334
209.8553271232,56.2588533333334
209.9832903658,60.9621866666667
210.1112376728,59.2121866666667
210.2391690442,59.4388533333334
210.36708448,59.2388533333334
210.4949839802,64.30552
210.6228675448,66.9121866666667
210.7507351738,71.1288533333333
210.8785868672,68.8988533333333
211.006422625,71.84552
211.1342424472,78.7288533333333
211.2620463338,75.7988533333333
211.3898342848,81.2188533333333
211.5176063002,79.6321866666667
211.64536238,84.4821866666666
211.7731025242,82.7688533333333
211.9008267328,87.5888533333333
212.0285350058,88.0421866666666
212.1562273432,92.0721866666666
212.283903745,97.9121866666667
212.4115642112,94.78552
212.5392087418,98.70552
212.6668373368,101.84552
212.7944499962,102.05552
212.92204672,104.932186666667
213.0496275082,106.08552
213.1771923608,110.332186666667
213.3047412778,115.592186666667
213.4322742592,113.748853333333
213.559791305,118.102186666667
213.6872924152,121.702186666667
213.8147775898,122.898853333333
213.9422468288,125.68552
214.0697001322,130.052186666667
214.1971375,130.63552
214.3245589322,136.292186666667
214.4519644288,138.332186666667
214.5793539898,141.398853333333
214.7067276152,142.92552
214.834085305,146.522186666667
214.9614270592,147.522186666667
215.0887528778,153.57552
215.2160627608,154.382186666667
215.3433567082,159.672186666667
215.47063472,163.132186666667
215.5978967962,166.10552
215.7251429368,172.64552
215.8523731418,174.33552
215.9795874112,174.182186666667
216.106785745,176.848853333333
216.2339681432,183.048853333333
216.3611346058,189.618853333333
216.4882851328,190.818853333333
216.6154197242,192.422186666667
216.74253838,200.708853333333
216.8696411002,201.452186666667
216.9967278848,205.35552
217.1237987338,208.15552
217.2508536472,209.54552
217.377892625,217.38552
217.5049156672,221.588853333333
217.6319227738,223.432186666666
217.7589139448,225.30552
217.8858891802,231.438853333333
218.01284848,237.142186666667
218.1397918442,240.018853333333
218.2667192728,245.922186666667
218.3936307658,251.048853333333
218.5205263232,255.82552
218.647405945,262.59552
218.7742696312,266.67552
218.9011173818,269.158853333333
219.0279491968,275.07552
219.1547650762,279.072186666666
219.28156502,284.968853333333
219.4083490282,291.77552
219.5351171008,296.532186666667
219.6618692378,300.058853333333
219.7886054392,306.84552
219.915325705,310.802186666667
220.0420300352,314.382186666667
220.1687184298,320.382186666667
220.2953908888,326.552186666667
220.4220474122,330.52552
220.548688,335.152186666667
220.6753126522,339.282186666667
220.8019213688,348.85552
220.9285141498,351.592186666667
221.0550909952,359.768853333333
221.181651905,365.638853333333
221.3081968792,369.25552
221.4347259178,378.832186666667
221.5612390208,384.432186666667
221.6877361882,385.74552
221.81421742,393.448853333333
221.9406827162,399.302186666667
222.0671320768,407.852186666667
222.1935655018,410.398853333333
222.3199829912,418.49552
222.446384545,425.10552
222.5727701632,428.778853333333
222.6991398458,439.57552
222.8254935928,446.772186666667
222.9518314042,450.128853333333
223.07815328,461.632186666667
223.2044592202,470.238853333333
223.3307492248,479.692186666666
223.4570232938,482.292186666667
223.5832814272,488.472186666666
223.709523625,496.422186666666
223.8357498872,508.532186666666
223.9619602138,517.05552
224.0881546048,518.808853333333
224.2143330602,527.428853333333
224.34049558,535.522186666667
224.4666421642,538.05552
224.5927728128,553.212186666667
224.7188875258,554.072186666667
224.8449863032,568.01552
224.971069145,573.788853333333
225.0971360512,579.332186666667
225.2231870218,590.84552
225.3492220568,598.45552
225.4752411562,608.558853333333
225.60124432,619.172186666666
225.7272315482,628.672186666666
225.8532028408,636.47552
225.9791581978,646.008853333333
226.1050976192,651.75552
226.231021105,665.628853333333
226.3569286552,674.008853333333
226.4828202698,680.428853333333
226.6086959488,697.368853333333
226.7345556922,701.33552
226.8603995,714.342186666666
226.9862273722,725.052186666666
227.1120393088,734.222186666666
227.2378353098,743.578853333333
227.3636153752,752.508853333333
227.489379505,768.682186666666
227.6151276992,773.285519999999
227.7408599578,777.318853333333
227.8665762808,792.772186666666
227.9922766682,804.952186666666
228.11796112,815.112186666666
228.2436296362,825.872186666666
228.3692822168,836.535519999999
228.4949188618,846.07552
228.6205395712,860.588853333333
228.746144345,877.848853333333
228.8717331832,885.472186666666
228.9973060858,892.918853333333
229.1228630528,906.458853333333
229.2484040842,920.93552
229.37392918,929.648853333333
229.4994383402,944.942186666666
229.6249315648,952.60552
229.7504088538,965.458853333333
229.8758702072,979.428853333333
230.001315625,990.732186666666
230.1267451072,998.892186666666
230.2521586538,1017.37885333333
230.3775562648,1025.26885333333
230.5029379402,1030.86885333333
230.62830368,1045.32218666667
230.7536534842,1058.18885333333
230.8789873528,1069.23218666667
231.0043052858,1089.86218666667
231.1296072832,1095.49218666667
231.254893345,1110.39552
231.3801634712,1124.64885333333
231.5054176618,1130.73885333333
231.6306559168,1144.55218666667
231.7558782362,1150.03218666667
231.88108462,1171.49885333333
232.0062750682,1183.27885333333
232.1314495808,1201.06218666667
232.2566081578,1204.16552
232.3817507992,1218.63552
232.506877505,1224.49218666667
232.6319882752,1238.12885333333
232.7570831098,1254.59885333333
232.8821620088,1269.52218666667
233.0072249722,1282.03552
233.132272,1286.93218666667
233.2573030922,1293.01218666667
233.3823182488,1312.20218666667
233.5073174698,1318.96885333333
233.6323007552,1332.88552
233.757268105,1330.68218666667
233.8822195192,1343.37552
234.0071549978,1354.93552
234.1320745408,1367.98885333333
234.2569781482,1373.71885333333
234.38186582,1394.64885333333
234.5067375562,1395.69218666667
234.6315933568,1403.24885333333
234.7564332218,1430.94885333333
234.8812571512,1420.31885333333
235.006065145,1429.90885333333
235.1308572032,1443.21218666667
235.2556333258,1448.22885333333
235.3803935128,1454.02885333333
235.5051377642,1468.45552
235.62986608,1475.83552
235.7545784602,1478.34885333333
235.8792749048,1486.23218666667
236.0039554138,1496.76218666667
236.1286199872,1498.70885333333
236.253268625,1507.58552
236.3779013272,1521.51552
236.5025180938,1525.31218666667
236.6271189248,1528.78552
236.7517038202,1537.11218666667
236.87627278,1545.34218666667
237.0008258042,1546.83218666667
237.1253628928,1563.59552
237.2498840458,1562.59218666667
237.3743892632,1568.54218666667
237.498878545,1576.76885333333
237.6233518912,1583.06218666667
237.7478093018,1584.24885333333
237.8722507768,1593.65552
237.9966763162,1592.55552
238.12108592,1597.72885333333
238.2454795882,1610.46552
238.3698573208,1599.17218666667
238.4942191178,1611.20552
238.6185649792,1613.36218666667
238.742894905,1615.64552
238.8672088952,1618.90552
238.9915069498,1628.78885333333
239.1157890688,1629.78218666667
239.2400552522,1634.45218666667
239.3643055,1638.72552
239.4885398122,1641.20552
239.6127581888,1642.19885333333
239.7369606298,1652.94885333333
239.8611471352,1647.98552
239.985317705,1657.10218666667
240.1094723392,1662.09218666667
240.2336110378,1662.00218666667
240.3577338008,1668.15552
240.4818406282,1665.20885333333
240.60593152,1669.44885333333
240.7300064762,1684.93218666667
240.8540654968,1673.89218666667
240.9781085818,1682.39552
241.1021357312,1684.01552
241.226146945,1693.36552
241.3501422232,1698.12552
241.4741215658,1696.02218666667
241.5980849728,1698.86885333333
241.7220324442,1698.58885333333
241.84596398,1702.09218666667
241.9698795802,1707.24552
242.0937792448,1715.19552
242.2176629738,1719.81218666667
242.3415307672,1726.98218666667
242.465382625,1735.36552
242.5892185472,1733.60552
242.7130385338,1727.31218666667
242.8368425848,1737.04218666667
242.9606307002,1741.60552
243.08440288,1746.82552
243.2081591242,1756.61885333333
243.3318994328,1762.43552
243.4556238058,1770.60218666667
243.5793322432,1775.23218666667
243.703024745,1777.70552
243.8267013112,1785.34218666667
243.9503619418,1782.38552
244.0740066368,1778.84218666667
244.1976353962,1772.69552
244.32124822,1781.44885333333
244.4448451082,1792.64552
244.5684260608,1804.54218666667
244.6919910778,1814.37885333333
244.8155401592,1820.22218666667
244.939073305,1828.35218666667
245.0625905152,1834.64885333333
245.1860917898,1839.85218666667
245.3095771288,1844.25885333333
245.4330465322,1853.93552
245.5565,1854.43885333333
245.6799375322,1870.26218666667
245.8033591288,1884.04552
245.9267647898,1881.46218666667
246.0501545152,1875.79552
246.173528305,1871.09218666667
246.2968861592,1878.89218666667
246.4202280778,1893.70552
246.5435540608,1917.90552
246.6668641082,1935.43885333333
246.79015822,1953.71552
246.9134363962,1966.99552
247.0366986368,1983.93552
247.1599449418,1991.20885333333
247.2831753112,2009.70885333333
247.406389745,2024.29885333333
247.5295882432,2033.75552
247.6527708058,2048.13885333333
247.7759374328,2060.65552
247.8990881242,2073.16218666667
248.02222288,2087.64552
248.1453417002,2097.62885333333
248.2684445848,2112.40218666667
248.3915315338,2126.82885333333
248.5146025472,2136.47552
248.637657625,2131.71218666667
248.7606967672,2128.99552
248.8837199738,2150.65885333333
249.0067272448,2175.42218666667
249.1297185802,2196.45885333333
249.25269398,2214.33552
249.3756534442,2233.01218666667
249.4985969728,2253.40218666667
249.6215245658,2282.67885333333
249.7444362232,2292.83552
249.867331945,2319.22552
249.9902117312,2337.90552
250.1130755818,2360.38885333333
250.2359234968,2385.10885333333
250.3587554762,2393.10885333333
250.48157152,2415.60552
250.6043716282,2436.73218666667
250.7271558008,2450.00885333333
250.8499240378,2474.63885333333
250.9726763392,2495.86885333333
251.095412705,2509.35885333333
251.2181331352,2531.58552
251.3408376298,2550.27552
251.4635261888,2575.58552
251.5861988122,2587.37218666667
251.7088555,2586.51218666667
251.8314962522,2597.20885333333
251.9541210688,2632.07885333333
252.0767299498,2661.23885333333
252.1993228952,2684.28885333333
252.321899905,2716.58218666667
252.4444609792,2736.65218666667
252.5670061178,2768.53552
252.6895353208,2792.27885333333
252.8120485882,2818.06552
252.93454592,2847.73552
253.0570273162,2872.20552
253.1794927768,2903.89218666667
253.3019423018,2926.77218666667
253.4243758912,2954.21552
253.546793545,2975.24552
253.6691952632,3005.40552
253.7915810458,3020.61552
253.9139508928,3046.31218666667
254.0363048042,3074.38885333333
254.15864278,3096.85218666667
254.2809648202,3126.69552
254.4032709248,3139.71218666667
254.5255610938,3162.95552
254.6478353272,3183.49885333333
254.770093625,3203.33218666667
254.8923359872,3215.69552
255.0145624138,3237.84552
255.1367729048,3250.42552
255.2589674602,3259.07552
255.38114608,3283.92552
255.5033087642,3315.24552
255.6254555128,3342.98885333333
255.7475863258,3366.60885333333
255.8697012032,3398.74218666667
255.991800145,3424.35552
256.1138831512,3456.56218666667
256.2359502218,3492.98552
256.3580013568,3525.76552
256.4800365562,3549.56885333333
256.60205582,3590.28218666667
256.7240591482,3613.72552
256.8460465408,3643.77885333333
256.9680179978,3667.86552
257.0899735192,3691.67218666667
257.211913105,3717.48885333333
257.3338367552,3738.05218666667
257.4557444698,3759.76885333333
257.5776362488,3777.47885333333
257.6995120922,3798.67552
257.821372,3812.06218666667
257.9432159722,3837.81218666667
258.0650440088,3865.51885333333
258.1868561098,3882.45885333333
258.3086522752,3903.49218666666
258.430432505,3917.19552
258.5521967992,3940.95218666667
258.6739451578,3964.18885333333
258.7956775808,3985.21885333333
258.9173940682,4008.12218666666
259.03909462,4017.23552
259.1607792362,4021.90885333333
259.2824479168,4039.50218666666
259.4041006618,4064.15552
259.5257374712,4085.42885333333
259.647358345,4108.58885333333
259.7689632832,4129.48552
259.8905522858,4147.35552
260.0121253528,4163.53218666666
260.1336824842,4177.76552
260.25522368,4198.85885333333
260.3767489402,4212.79885333333
260.4982582648,4230.18552
260.6197516538,4246.32552
260.7412291072,4257.82218666667
260.862690625,4275.07218666667
260.9841362072,4292.08552
261.1055658538,4309.64552
261.2269795648,4326.43885333333
261.3483773402,4338.66885333333
261.46975918,4353.10552
261.5911250842,4366.78885333333
261.7124750528,4385.00552
261.8338090858,4395.67885333333
261.9551271832,4412.75885333333
262.076429345,4439.34885333333
262.1977155712,4448.17885333333
262.3189858618,4455.23885333333
262.4402402168,4466.70552
262.5614786362,4477.32885333333
262.68270112,4485.85552
262.8039076682,4489.54885333333
262.9250982808,4501.82552
263.0462729578,4513.65552
263.1674316992,4516.87218666667
263.288574505,4527.74885333333
263.4097013752,4528.98552
263.5308123098,4530.77885333333
263.6519073088,4531.55552
263.7729863722,4540.64885333333
263.8940495,4555.10552
264.0150966922,4555.36218666667
264.1361279488,4566.81218666667
264.2571432698,4576.70218666667
264.3781426552,4590.37218666667
264.499126105,4601.24885333333
264.6200936192,4609.22218666667
264.7410451978,4618.16885333333
264.8619808408,4621.44885333333
264.9829005482,4637.99218666667
265.10380432,4637.49885333333
265.2246921562,4643.57552
265.3455640568,4653.17218666667
265.4664200218,4658.47218666667
265.5872600512,4662.44885333333
265.708084145,4672.41885333333
265.8288923032,4677.04218666667
265.9496845258,4682.38552
266.0704608128,4689.15885333333
266.1912211642,4685.56885333333
266.31196558,4693.13552
266.4326940602,4690.08552
266.5534066048,4690.21885333333
266.6741032138,4695.09218666667
266.7947838872,4686.55885333333
266.915448625,4692.64552
267.0360974272,4687.87218666667
267.1567302938,4683.08218666667
267.2773472248,4686.01885333333
267.3979482202,4691.73885333333
267.51853328,4683.45218666667
267.6391024042,4691.66552
267.7596555928,4700.98552
267.8801928458,4696.75885333333
268.0007141632,4704.21552
268.121219545,4711.39885333333
268.2417089912,4704.82552
268.3621825018,4708.61218666667
268.4826400768,4721.68218666667
268.6030817162,4717.23218666667
268.72350742,4721.58218666667
268.8439171882,4723.32885333333
268.9643110208,4727.60552
269.0846889178,4732.36885333333
269.2050508792,4732.95218666667
269.325396905,4728.93552
269.4457269952,4730.29885333333
269.5660411498,4730.03552
269.6863393688,4732.64552
269.8066216522,4735.05552
269.926888,4732.71552
270.0471384122,4734.80885333333
270.1673728888,4739.03218666667
270.2875914298,4735.53885333333
270.4077940352,4739.64552
270.527980705,4744.77885333333
270.6481514392,4741.38885333333
270.7683062378,4742.90885333333
270.8884451008,4747.35218666667
271.0085680282,4736.93218666667
271.12867502,4744.46885333333
271.2487660762,4735.46552
271.3688411968,4733.88218666667
271.4889003818,4740.65552
271.6089436312,4745.77552
271.728970945,4745.56885333333
271.8489823232,4740.47218666667
271.9689777658,4739.71552
272.0889572728,4745.87885333333
272.2089208442,4752.43218666667
272.32886848,4756.05885333333
272.4488001802,4746.73885333333
272.5687159448,4748.79218666667
272.6886157738,4758.70552
272.8084996672,4760.48552
272.928367625,4765.47552
273.0482196472,4772.49552
273.1680557338,4768.77218666667
273.2878758848,4780.00885333333
273.4076801002,4780.56218666667
273.52746838,4773.48552
273.6472407242,4776.44885333333
273.7669971328,4781.99552
273.8867376058,4778.22218666667
274.0064621432,4774.41885333333
274.126170745,4777.46552
274.2458634112,4782.92885333333
274.3655401418,4788.38552
274.4852009368,4785.40885333333
274.6048457962,4799.88885333333
274.72447472,4797.67885333333
274.8440877082,4806.71552
274.9636847608,4805.91552
275.0832658778,4815.16552
275.2028310592,4811.45218666667
275.322380305,4808.76552
275.4419136152,4824.61885333333
275.5614309898,4814.39552
275.6809324288,4813.51885333333
275.8004179322,4817.77552
275.9198875,4823.15218666667
276.0393411322,4823.14218666667
276.1587788288,4818.03885333333
276.2782005898,4818.26218666667
276.3976064152,4824.91218666667
276.516996305,4818.86218666667
276.6363702592,4824.02552
276.7557282778,4827.44218666667
276.8750703608,4827.95552
276.9943965082,4837.38552
277.11370672,4842.68885333333
277.2330009962,4840.88552
277.3522793368,4853.35218666667
277.4715417418,4852.88552
277.5907882112,4856.02885333333
277.710018745,4857.26218666667
277.8292333432,4860.72552
277.9484320058,4864.38218666667
278.0676147328,4866.87218666667
278.1867815242,4866.07218666667
278.30593238,4867.26885333333
278.4250673002,4875.88885333333
278.5441862848,4876.80552
278.6632893338,4883.81885333333
278.7823764472,4887.94885333333
278.901447625,4890.62552
279.0205028672,4892.36552
279.1395421738,4906.30552
279.2585655448,4904.17552
279.3775729802,4906.08552
279.49656448,4907.17885333333
279.6155400442,4905.42218666667
279.7344996728,4911.88552
279.8534433658,4906.29885333333
279.9723711232,4907.06218666667
280.091282945,4906.89218666667
280.2101788312,4901.58552
280.3290587818,4909.60885333333
280.4479227968,4906.02218666667
280.5667708762,4899.58218666667
280.68560302,4904.48885333333
280.8044192282,4906.16218666667
280.9232195008,4908.10552
281.0420038378,4908.16885333333
281.1607722392,4907.58218666667
281.279524705,4923.15885333334
281.3982612352,4918.89885333334
281.5169818298,4929.09885333334
281.6356864888,4931.52552
281.7543752122,4934.71218666667
281.873048,4933.46218666667
281.9917048522,4937.49218666667
282.1103457688,4947.10218666667
282.2289707498,4944.37552
282.3475797952,4946.16552
282.466172905,4949.03552
282.5847500792,4954.04885333334
282.7033113178,4951.90552
282.8218566208,4954.24552
282.9403859882,4948.31552
283.05889942,4951.09218666667
283.1773969162,4955.78885333334
283.2958784768,4953.67552
283.4143441018,4953.86218666667
283.5327937912,4955.27552
283.651227545,4955.48552
283.7696453632,4950.24552
283.8880472458,4950.12552
284.0064331928,4956.34885333334
284.1248032042,4954.98885333334
284.24315728,4958.47218666667
284.3614954202,4966.01218666667
284.4798176248,4971.17552
284.5981238938,4978.12552
284.7164142272,4982.39552
284.834688625,4977.47218666667
284.9529470872,4981.29885333334
285.0711896138,4984.24552
285.1894162048,4980.51552
285.3076268602,4982.74552
285.42582158,4984.36885333334
285.5440003642,4988.53552
285.6621632128,4987.22552
285.7803101258,4990.43218666667
285.8984411032,4989.52552
286.016556145,4987.96885333334
286.1346552512,4991.60218666667
286.2527384218,4993.09885333334
286.3708056568,4991.86885333334
286.4888569562,4994.52552
286.60689232,4999.00552
286.7249117482,4992.60218666667
286.8429152408,4993.54885333334
286.9609027978,4994.93552
287.0788744192,4998.37552
287.196830105,5007.15218666667
287.3147698552,5003.62218666667
287.4326936698,5000.21218666667
287.5506015488,5005.32552
287.6684934922,5005.56552
287.7863695,5008.06552
287.9042295722,5007.51218666667
288.0220737088,5008.79885333334
288.1399019098,5010.57885333334
288.2577141752,5011.90552
288.375510505,5009.16218666667
288.4932908992,5011.84552
288.6110553578,5004.99885333334
288.7288038808,5003.93885333333
288.8465364682,5001.41552
288.96425312,5000.75552
289.0819538362,4998.16552
289.1996386168,5004.73552
289.3173074618,5016.85218666667
289.4349603712,5016.09552
289.552597345,5022.99218666667
289.6702183832,5030.45552
289.7878234858,5032.42885333334
289.9054126528,5037.18552
290.0229858842,5045.64218666667
290.14054318,5048.15552
290.2580845402,5055.35218666667
290.3756099648,5057.77885333334
290.4931194538,5067.12218666667
290.6106130072,5072.95552
290.728090625,5078.59885333334
290.8455523072,5083.45552
290.9629980538,5096.97218666667
291.0804278648,5099.58552
291.1978417402,5105.69885333334
291.31523968,5109.96885333334
291.4326216842,5117.38552
291.5499877528,5126.00885333334
291.6673378858,5139.69885333334
291.7846720832,5140.57552
291.901990345,5149.64218666667
292.0192926712,5163.28218666667
292.1365790618,5167.43552
292.2538495168,5175.05885333334
292.3711040362,5180.53552
292.48834262,5188.25218666667
292.6055652682,5195.12218666667
292.7227719808,5199.92552
292.8399627578,5212.16552
292.9571375992,5219.72552
293.074296505,5228.94552
293.1914394752,5232.36552
293.3085665098,5236.76218666667
293.4256776088,5248.18218666667
293.5427727722,5254.64885333334
293.659852,5264.67552
293.7769152922,5271.16885333334
293.8939626488,5283.19885333334
294.0109940698,5293.43885333334
294.1280095552,5298.93885333334
294.245009105,5309.59218666667
294.3619927192,5313.42218666667
294.4789603978,5323.01552
294.5959121408,5328.50552
294.7128479482,5337.68218666667
294.82976782,5351.53218666667
294.9466717562,5352.81552
295.0635597568,5364.39552
295.1804318218,5376.41885333334
295.2972879512,5381.53218666667
295.414128145,5393.17218666667
295.5309524032,5397.88218666667
295.6477607258,5416.11885333334
295.7645531128,5416.46218666667
295.8813295642,5424.75885333334
295.99809008,5427.26885333334
296.1148346602,5441.85552
296.2315633048,5478.29885333334
296.3482760138,5454.12885333334
296.4649727872,5463.97218666667
296.581653625,5481.13552000001
296.6983185272,5496.10218666667
296.8149674938,5504.67218666667
296.9316005248,5512.02218666667
297.0482176202,5522.60218666667
297.16481878,5523.38552
297.2814040042,5529.89885333334
297.3979732928,5543.19552
297.5145266458,5552.77552
297.6310640632,5558.61552
297.747585545,5570.90218666667
297.8640910912,5582.35218666667
297.9805807018,5589.32885333334
298.0970543768,5592.46218666667
298.2135121162,5594.71218666667
298.32995392,5608.91552000001
298.4463797882,5616.18218666667
298.5627897208,5618.51885333334
298.6791837178,5621.23218666667
298.7955617792,5635.85552000001
298.911923905,5642.76885333334
299.0282700952,5648.41218666667
299.1446003498,5655.31218666667
299.2609146688,5660.60552000001
299.3772130522,5670.40218666667
299.4934955,5670.05552000001
299.6097620122,5705.85885333334
299.7260125888,5686.84218666667
299.8422472298,5695.86552000001
299.9584659352,5695.33218666667
300.074668705,5705.30218666667
300.1908555392,5716.46218666667
300.3070264378,5716.65885333334
300.4231814008,5722.43218666667
300.5393204282,5726.30885333334
300.65544352,5737.73552000001
300.7715506762,5738.70885333334
300.8876418968,5745.16885333334
301.0037171818,5751.54218666667
301.1197765312,5757.40218666667
301.235819945,5757.89218666667
301.3518474232,5764.63552
301.4678589658,5764.30885333334
301.5838545728,5782.95885333334
301.6998342442,5770.28218666667
301.81579798,5774.74885333334
301.9317457802,5777.11218666667
302.0476776448,5785.06552
302.1635935738,5787.62885333334
302.2794935672,5793.43218666667
302.395377625,5793.07885333334
302.5112457472,5805.60885333334
302.6270979338,5815.32218666667
