UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138884
Integration Time,1000
Averages,300
Date,10/1/2020 12:34:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20046.2304366667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23333333333
181.9732053322,-121.549563333333
182.1045947288,-124.752896666667
182.2359681898,-126.309563333333
182.3673257152,-55.30623
182.498667305,-52.6528966666667
182.6299929592,-55.22623
182.7613026778,-54.0528966666667
182.8925964608,-53.0795633333333
183.0238743082,-52.1728966666667
183.15513622,-55.0228966666667
183.2863821962,-53.3295633333333
183.4176122368,-49.8195633333333
183.5488263418,-48.30623
183.6800245112,-53.74623
183.811206745,-48.2095633333333
183.9423730432,-50.7495633333333
184.0735234058,-50.86623
184.2046578328,-47.5328966666667
184.3357763242,-50.3695633333333
184.46687888,-50.49623
184.5979655002,-47.9228966666667
184.7290361848,-51.30623
184.8600909338,-48.66623
184.9911297472,-47.2328966666667
185.122152625,-50.18623
185.2531595672,-46.2595633333333
185.3841505738,-48.48623
185.5151256448,-46.6228966666667
185.6460847802,-49.5895633333333
185.77702798,-51.38623
185.9079552442,-50.72623
186.0388665728,-49.7595633333333
186.1697619658,-49.5928966666667
186.3006414232,-47.0328966666667
186.431504945,-52.1195633333333
186.5623525312,-49.2795633333333
186.6931841818,-53.95623
186.8239998968,-51.1795633333333
186.9547996762,-45.64623
187.08558352,-50.7995633333333
187.2163514282,-47.82623
187.3471034008,-54.9628966666667
187.4778394378,-53.81623
187.6085595392,-48.57623
187.739263705,-48.3995633333333
187.8699519352,-50.4995633333333
188.0006242298,-50.3195633333333
188.1312805888,-48.1628966666667
188.2619210122,-49.55623
188.3925455,-53.6328966666667
188.5231540522,-51.8328966666667
188.6537466688,-52.11623
188.7843233498,-53.2095633333333
188.9148840952,-50.36623
189.045428905,-50.34623
189.1759577792,-52.44623
189.3064707178,-48.7595633333333
189.4369677208,-52.4795633333333
189.5674487882,-51.91623
189.69791392,-44.4395633333333
189.8283631162,-50.2028966666667
189.9587963768,-51.9895633333333
190.0892137018,-49.34623
190.2196150912,-50.8828966666667
190.350000545,-51.4695633333333
190.4803700632,-50.9795633333333
190.6107236458,-49.9295633333333
190.7410612928,-50.70623
190.8713830042,-43.77623
191.00168878,-49.1195633333333
191.1319786202,-48.7128966666667
191.2622525248,-50.5728966666667
191.3925104938,-44.83623
191.5227525272,-47.65623
191.652978625,-41.6728966666667
191.7831887872,-44.39623
191.9133830138,-47.7228966666667
192.0435613048,-46.7495633333333
192.1737236602,-45.0395633333333
192.30387008,-45.5895633333333
192.4340005642,-48.6028966666667
192.5641151128,-44.1428966666667
192.6942137258,-48.10623
192.8242964032,-42.93623
192.954363145,-43.82623
193.0844139512,-44.40623
193.2144488218,-43.0328966666667
193.3444677568,-44.5628966666667
193.4744707562,-39.44623
193.60445782,-41.34623
193.7344289482,-38.8395633333333
193.8643841408,-37.8895633333333
193.9943233978,-36.9295633333333
194.1242467192,-36.13623
194.254154105,-34.54623
194.3840455552,-35.65623
194.5139210698,-38.39623
194.6437806488,-38.3528966666667
194.7736242922,-37.4428966666667
194.903452,-38.0095633333333
195.0332637722,-27.14623
195.1630596088,-33.4995633333333
195.2928395098,-32.69623
195.4226034752,-25.39623
195.552351505,-28.21623
195.6820835992,-24.75623
195.8117997578,-27.3295633333333
195.9414999808,-27.2628966666667
196.0711842682,-27.38623
196.20085262,-21.2628966666667
196.3305050362,-22.4295633333333
196.4601415168,-17.45623
196.5897620618,-13.3828966666667
196.7193666712,-14.54623
196.848955345,-18.9895633333333
196.9785280832,-19.6795633333333
197.1080848858,-21.5595633333333
197.2376257528,-17.0195633333333
197.3671506842,-14.7928966666667
197.49665968,-11.2028966666667
197.6261527402,-8.62623000000001
197.7556298648,-5.95956333333334
197.8850910538,-5.11623000000001
198.0145363072,-4.22623000000001
198.143965625,-2.44623000000001
198.2733790072,-6.92956333333334
198.4027764538,-1.25623000000001
198.5321579648,-0.079563333333343
198.6615235402,5.78043666666666
198.79087318,7.71043666666666
198.9202068842,10.8471033333333
199.0495246528,9.04376999999999
199.1788264858,11.1404366666666
199.3081123832,10.5304366666667
199.437382345,12.2804366666666
199.5666363712,8.49710333333332
199.6958744618,6.83710333333332
199.8250966168,12.14377
199.9543028362,16.1704366666667
200.08349312,16.52377
200.2126674682,17.0671033333333
200.3418258808,23.1971033333333
200.4709683578,21.7604366666667
200.6000948992,22.57377
200.729205505,20.12377
200.8583001752,27.5304366666667
200.9873789098,31.05377
201.1164417088,30.5404366666667
201.2454885722,36.1171033333333
201.3745195,35.7804366666667
201.5035344922,36.3571033333333
201.6325335488,38.2971033333333
201.7615166698,43.2104366666666
201.8904838552,42.6304366666667
202.019435105,45.88377
202.1483704192,46.65377
202.2772897978,46.6671033333333
202.4061932408,47.85377
202.5350807482,46.5404366666667
202.66395232,52.47377
202.7928079562,51.8071033333333
202.9216476568,58.3604366666666
203.0504714218,58.5671033333333
203.1792792512,58.1504366666666
203.308071145,57.7871033333333
203.4368471032,75.7737699999999
203.5656071258,63.0371033333333
203.6943512128,66.10377
203.8230793642,69.2604366666666
203.95179158,69.8071033333333
204.0804878602,69.3037699999999
204.2091682048,77.2071033333333
204.3378326138,75.6304366666666
204.4664810872,81.4504366666666
204.595113625,80.3804366666666
204.7237302272,84.3171033333333
204.8523308938,87.0837699999999
204.9809156248,86.3371033333332
205.1094844202,92.6204366666666
205.23803728,94.1837699999999
205.3665742042,95.9004366666666
205.4950951928,100.647103333333
205.6236002458,98.1304366666666
205.7520893632,104.927103333333
205.880562545,106.49377
206.0090197912,107.577103333333
206.1374611018,109.890436666667
206.2658864768,120.28377
206.3942959162,116.36377
206.52268942,116.667103333333
206.6510669882,120.667103333333
206.7794286208,128.140436666667
206.9077743178,127.227103333333
207.0361040792,133.647103333333
207.164417905,133.89377
207.2927157952,135.97377
207.4209977498,140.157103333333
207.5492637688,143.957103333333
207.6775138522,149.167103333333
207.805748,148.927103333333
207.9339662122,155.96377
208.0621684888,155.050436666667
208.1903548298,161.560436666667
208.3185252352,163.967103333333
208.446679705,168.64377
208.5748182392,172.100436666667
208.7029408378,176.060436666667
208.8310475008,179.12377
208.9591382282,184.960436666667
209.08721302,183.840436666667
209.2152718762,189.65377
209.3433147968,200.067103333333
209.4713417818,198.287103333333
209.5993528312,201.72377
209.727347945,206.690436666667
209.8553271232,210.760436666667
209.9832903658,217.64377
210.1112376728,219.280436666667
210.2391690442,221.640436666667
210.36708448,224.570436666667
210.4949839802,232.870436666667
210.6228675448,239.730436666667
210.7507351738,246.120436666667
210.8785868672,246.510436666667
211.006422625,252.96377
211.1342424472,262.370436666667
211.2620463338,262.300436666667
211.3898342848,271.847103333333
211.5176063002,274.96377
211.64536238,283.07377
211.7731025242,285.507103333333
211.9008267328,294.26377
212.0285350058,297.96377
212.1562273432,307.050436666667
212.283903745,316.64377
212.4115642112,318.44377
212.5392087418,326.077103333334
212.6668373368,332.860436666667
212.7944499962,336.620436666667
212.92204672,344.120436666667
213.0496275082,350.327103333333
213.1771923608,358.830436666667
213.3047412778,368.907103333333
213.4322742592,371.43377
213.559791305,380.070436666667
213.6872924152,388.55377
213.8147775898,394.42377
213.9422468288,402.700436666667
214.0697001322,413.697103333333
214.1971375,418.247103333333
214.3245589322,428.010436666667
214.4519644288,436.537103333333
214.5793539898,446.000436666667
214.7067276152,452.827103333333
214.834085305,460.330436666667
214.9614270592,469.157103333333
215.0887528778,480.487103333333
215.2160627608,487.99377
215.3433567082,498.977103333334
215.47063472,506.940436666667
215.5978967962,516.177103333334
215.7251429368,529.62377
215.8523731418,538.587103333334
215.9795874112,544.53377
216.106785745,552.920436666667
216.2339681432,565.860436666667
216.3611346058,578.65377
216.4882851328,587.720436666667
216.6154197242,593.040436666667
216.74253838,609.44377
216.8696411002,617.997103333334
216.9967278848,629.607103333334
217.1237987338,640.64377
217.2508536472,648.297103333334
217.377892625,665.170436666667
217.5049156672,677.87377
217.6319227738,685.787103333334
217.7589139448,697.830436666667
217.8858891802,711.61377
218.01284848,726.130436666667
218.1397918442,738.737103333334
218.2667192728,756.340436666667
218.3936307658,769.197103333334
218.5205263232,781.887103333334
218.647405945,797.060436666667
218.7742696312,811.07377
218.9011173818,822.880436666667
219.0279491968,836.450436666667
219.1547650762,850.860436666667
219.28156502,867.170436666667
219.4083490282,884.01377
219.5351171008,898.130436666667
219.6618692378,914.727103333333
219.7886054392,929.837103333334
219.915325705,943.51377
220.0420300352,956.587103333334
220.1687184298,973.717103333333
220.2953908888,991.947103333333
220.4220474122,1006.76710333333
220.548688,1020.92710333333
220.6753126522,1037.06710333333
220.8019213688,1057.18043666667
220.9285141498,1072.63043666667
221.0550909952,1095.06043666667
221.181651905,1110.11043666667
221.3081968792,1127.23377
221.4347259178,1149.99710333333
221.5612390208,1167.22710333333
221.6877361882,1180.92710333333
221.81421742,1202.02043666667
221.9406827162,1220.99710333333
222.0671320768,1243.26043666667
222.1935655018,1260.20710333333
222.3199829912,1280.34710333333
222.446384545,1301.07043666667
222.5727701632,1319.04377
222.6991398458,1344.17377
222.8254935928,1363.87043666667
222.9518314042,1382.02377
223.07815328,1406.53043666667
223.2044592202,1428.69377
223.3307492248,1453.52043666667
223.4570232938,1470.26377
223.5832814272,1490.10043666667
223.709523625,1511.95377
223.8357498872,1539.28710333333
223.9619602138,1566.69377
224.0881546048,1580.17377
224.2143330602,1604.28710333333
224.34049558,1629.51710333333
224.4666421642,1651.42710333333
224.5927728128,1680.10377
224.7188875258,1699.23710333333
224.8449863032,1731.00377
224.971069145,1755.90710333333
225.0971360512,1777.89377
225.2231870218,1807.79710333333
225.3492220568,1833.78377
225.4752411562,1864.28710333333
225.60124432,1891.30710333333
225.7272315482,1920.61377
225.8532028408,1948.37710333333
225.9791581978,1977.02710333333
226.1050976192,2000.12710333333
226.231021105,2035.23043666667
226.3569286552,2059.79043666667
226.4828202698,2088.08377
226.6086959488,2125.82377
226.7345556922,2149.21710333333
226.8603995,2184.06043666667
226.9862273722,2214.34377
227.1120393088,2246.72377
227.2378353098,2276.07043666667
227.3636153752,2304.62710333333
227.489379505,2344.51043666667
227.6151276992,2370.74377
227.7408599578,2396.95710333333
227.8665762808,2431.86043666667
227.9922766682,2467.18377
228.11796112,2499.00377
228.2436296362,2532.36043666667
228.3692822168,2567.25710333333
228.4949188618,2596.02377
228.6205395712,2632.48710333333
228.746144345,2671.50043666667
228.8717331832,2704.87710333333
228.9973060858,2736.80377
229.1228630528,2772.57043666667
229.2484040842,2810.42377
229.37392918,2844.10377
229.4994383402,2883.18043666667
229.6249315648,2911.45377
229.7504088538,2950.21710333333
229.8758702072,2988.34710333333
230.001315625,3024.53710333333
230.1267451072,3062.01710333333
230.2521586538,3099.58377
230.3775562648,3133.67043666667
230.5029379402,3165.55043666667
230.62830368,3200.08043666667
230.7536534842,3240.17377
230.8789873528,3272.60377
231.0043052858,3317.89043666667
231.1296072832,3350.38377
231.254893345,3390.70710333333
231.3801634712,3422.25710333333
231.5054176618,3454.60377
231.6306559168,3493.32377
231.7558782362,3524.93377
231.88108462,3575.12377
232.0062750682,3614.13043666667
232.1314495808,3658.97710333333
232.2566081578,3688.92377
232.3817507992,3728.05377
232.506877505,3759.83710333333
232.6319882752,3795.80043666667
232.7570831098,3836.81377
232.8821620088,3878.91710333333
233.0072249722,3914.84377
233.132272,3949.42377
233.2573030922,3977.45043666667
233.3823182488,4023.20710333333
233.5073174698,4053.64710333333
233.6323007552,4086.15377
233.757268105,4111.19043666667
233.8822195192,4149.09377
234.0071549978,4181.26710333333
234.1320745408,4220.90043666667
234.2569781482,4245.09710333333
234.38186582,4290.61043666667
234.5067375562,4316.44710333333
234.6315933568,4347.76043666667
234.7564332218,4403.37377
234.8812571512,4416.49377
235.006065145,4443.60710333333
235.1308572032,4479.52043666666
235.2556333258,4503.64043666666
235.3803935128,4531.37710333333
235.5051377642,4568.61043666667
235.62986608,4594.28377
235.7545784602,4613.06710333333
235.8792749048,4639.85710333333
236.0039554138,4667.59377
236.1286199872,4692.38043666667
236.253268625,4722.61377
236.3779013272,4756.00710333333
236.5025180938,4778.26710333333
236.6271189248,4801.61377
236.7517038202,4830.40377
236.87627278,4857.06710333333
237.0008258042,4875.72043666666
237.1253628928,4913.33377
237.2498840458,4931.20710333333
237.3743892632,4953.98377
237.498878545,4977.98043666666
237.6233518912,5000.73043666666
237.7478093018,5020.89377
237.8722507768,5044.99710333333
237.9966763162,5060.99043666666
238.12108592,5078.69710333333
238.2454795882,5104.14043666666
238.3698573208,5109.15043666666
238.4942191178,5130.64377
238.6185649792,5145.04377
238.742894905,5161.59377
238.8672088952,5179.88710333333
238.9915069498,5201.77043666666
239.1157890688,5218.33043666666
239.2400552522,5232.83377
239.3643055,5249.76377
239.4885398122,5264.59377
239.6127581888,5274.37710333333
239.7369606298,5297.52710333333
239.8611471352,5303.05043666666
239.985317705,5328.45043666666
240.1094723392,5349.65377
240.2336110378,5358.31377
240.3577338008,5375.80377
240.4818406282,5387.74043666666
240.60593152,5402.94377
240.7300064762,5429.36710333333
240.8540654968,5432.59710333333
240.9781085818,5452.19043666666
241.1021357312,5465.89043666666
241.226146945,5487.19710333333
241.3501422232,5500.27043666666
241.4741215658,5509.85710333333
241.5980849728,5527.40377
241.7220324442,5534.40710333333
241.84596398,5552.63043666666
241.9698795802,5568.48377
242.0937792448,5587.55710333333
242.2176629738,5608.86043666666
242.3415307672,5633.96377
242.465382625,5658.79043666666
242.5892185472,5667.65043666666
242.7130385338,5653.94710333333
242.8368425848,5668.29710333333
242.9606307002,5695.02710333333
243.08440288,5722.37377
243.2081591242,5756.75043666666
243.3318994328,5785.16377
243.4556238058,5805.90710333333
243.5793322432,5827.83043666667
243.703024745,5836.53710333333
243.8267013112,5871.14710333333
243.9503619418,5881.52377
244.0740066368,5857.45710333333
244.1976353962,5850.67377
244.32124822,5864.29043666667
244.4448451082,5913.48377
244.5684260608,5957.92377
244.6919910778,5987.11043666667
244.8155401592,6021.52377
244.939073305,6044.28043666667
245.0625905152,6073.51377
245.1860917898,6100.45377
245.3095771288,6113.89377
245.4330465322,6152.87043666667
245.5565,6160.00377
245.6799375322,6193.11377
245.8033591288,6243.43043666667
245.9267647898,6256.47710333333
246.0501545152,6246.36043666667
246.173528305,6225.47043666667
246.2968861592,6260.84043666667
246.4202280778,6316.32710333333
246.5435540608,6384.94043666667
246.6668641082,6451.18377
246.79015822,6520.56377
246.9134363962,6560.87710333333
247.0366986368,6623.79710333333
247.1599449418,6662.02377
247.2831753112,6717.26377
247.406389745,6777.42377
247.5295882432,6808.40710333333
247.6527708058,6864.92043666667
247.7759374328,6913.29043666667
247.8990881242,6951.85377
248.02222288,7007.93710333333
248.1453417002,7061.70710333333
248.2684445848,7107.67710333333
248.3915315338,7165.50377
248.5146025472,7197.26377
248.637657625,7180.93043666666
248.7606967672,7166.20043666666
248.8837199738,7242.13710333333
249.0067272448,7331.32377
249.1297185802,7412.10710333333
249.25269398,7470.75377
249.3756534442,7550.15376999999
249.4985969728,7609.33376999999
249.6215245658,7705.11043666666
249.7444362232,7753.01710333333
249.867331945,7850.06043666666
249.9902117312,7913.86377
250.1130755818,7990.10377
250.2359234968,8082.65710333333
250.3587554762,8127.16043666666
250.48157152,8203.94710333333
250.6043716282,8279.16710333333
250.7271558008,8330.73043666666
250.8499240378,8419.89043666666
250.9726763392,8494.40710333333
251.095412705,8561.72710333333
251.2181331352,8632.17710333333
251.3408376298,8702.81710333333
251.4635261888,8784.21377
251.5861988122,8822.68043666667
251.7088555,8833.04043666667
251.8314962522,8871.07377
251.9541210688,8985.66710333333
252.0767299498,9093.49710333333
252.1993228952,9193.69710333333
252.321899905,9292.76377
252.4444609792,9386.27710333333
252.5670061178,9489.23377
252.6895353208,9577.95043666667
252.8120485882,9671.91043666667
252.93454592,9785.43377
253.0570273162,9862.26043666667
253.1794927768,9977.37377
253.3019423018,10068.9004366667
253.4243758912,10164.8071033333
253.546793545,10256.4271033333
253.6691952632,10351.2204366667
253.7915810458,10429.09377
253.9139508928,10518.9271033333
254.0363048042,10616.1671033333
254.15864278,10706.8904366667
254.2809648202,10801.7604366667
254.4032709248,10872.3971033333
254.5255610938,10955.33377
254.6478353272,11026.7471033333
254.770093625,11108.4004366667
254.8923359872,11170.21377
255.0145624138,11255.14377
255.1367729048,11298.1171033333
255.2589674602,11320.34377
255.38114608,11398.7304366667
255.5033087642,11509.3371033333
255.6254555128,11624.2271033333
255.7475863258,11724.3771033333
255.8697012032,11845.0371033333
255.991800145,11942.8671033333
256.1138831512,12077.3004366667
256.2359502218,12184.22377
256.3580013568,12323.30377
256.4800365562,12436.5404366667
256.60205582,12563.6904366667
256.7240591482,12662.6404366667
256.8460465408,12759.90377
256.9680179978,12867.80377
257.0899735192,12969.1371033333
257.211913105,13050.7304366667
257.3338367552,13136.7171033333
257.4557444698,13226.0171033333
257.5776362488,13298.15377
257.6995120922,13384.2571033333
257.821372,13449.0371033333
257.9432159722,13537.9971033333
258.0650440088,13619.8671033333
258.1868561098,13696.7204366667
258.3086522752,13772.1171033333
258.430432505,13844.91377
258.5521967992,13919.51377
258.6739451578,14003.2571033333
258.7956775808,14084.3371033333
258.9173940682,14168.5704366667
259.03909462,14237.56377
259.1607792362,14266.2871033333
259.2824479168,14330.3504366667
259.4041006618,14420.9371033333
259.5257374712,14509.82377
259.647358345,14589.3071033333
259.7689632832,14665.73377
259.8905522858,14731.4271033333
260.0121253528,14807.5771033333
260.1336824842,14865.8671033333
260.25522368,14953.54377
260.3767489402,15002.1071033333
260.4982582648,15067.2371033333
260.6197516538,15134.3771033333
260.7412291072,15192.0404366667
260.862690625,15265.1971033333
260.9841362072,15316.19377
261.1055658538,15374.4604366667
261.2269795648,15448.3404366667
261.3483773402,15506.9571033333
261.46975918,15567.97377
261.5911250842,15631.5604366667
261.7124750528,15688.4771033333
261.8338090858,15737.3371033333
261.9551271832,15806.0804366667
262.076429345,15887.69377
262.1977155712,15935.8204366667
262.3189858618,15982.6271033333
262.4402402168,16029.1171033333
262.5614786362,16056.71377
262.68270112,16109.48377
262.8039076682,16137.5471033333
262.9250982808,16183.0971033333
263.0462729578,16233.30377
263.1674316992,16261.00377
263.288574505,16291.4204366667
263.4097013752,16314.1371033333
263.5308123098,16309.8204366667
263.6519073088,16330.93377
263.7729863722,16359.9571033333
263.8940495,16390.7871033333
264.0150966922,16415.02377
264.1361279488,16470.8604366667
264.2571432698,16506.16377
264.3781426552,16545.44377
264.499126105,16584.5471033333
264.6200936192,16631.5604366667
264.7410451978,16669.2104366667
264.8619808408,16702.4671033333
264.9829005482,16747.5104366667
265.10380432,16763.49377
265.2246921562,16794.9704366667
265.3455640568,16825.9004366667
265.4664200218,16850.9171033333
265.5872600512,16865.5771033333
265.708084145,16902.0971033333
265.8288923032,16917.2471033333
265.9496845258,16940.6304366667
266.0704608128,16963.2871033333
266.1912211642,16975.3571033333
266.31196558,16988.3871033333
266.4326940602,16991.7971033333
266.5534066048,17004.35377
266.6741032138,17022.1271033333
266.7947838872,17024.7404366667
266.915448625,17020.4371033333
267.0360974272,17011.88377
267.1567302938,17013.88377
267.2773472248,17020.97377
267.3979482202,17023.72377
267.51853328,17008.4471033333
267.6391024042,17028.58377
267.7596555928,17049.5371033333
267.8801928458,17062.87377
268.0007141632,17076.67377
268.121219545,17114.08377
268.2417089912,17117.49377
268.3621825018,17123.7971033333
268.4826400768,17158.21377
268.6030817162,17164.0171033333
268.72350742,17181.84377
268.8439171882,17201.2304366667
268.9643110208,17211.3004366667
269.0846889178,17222.33377
269.2050508792,17225.8971033333
269.325396905,17221.6271033333
269.4457269952,17230.7504366667
269.5660411498,17232.4371033333
269.6863393688,17233.7404366667
269.8066216522,17244.1171033333
269.926888,17248.3304366667
270.0471384122,17259.3071033333
270.1673728888,17266.51377
270.2875914298,17273.94377
270.4077940352,17290.00377
270.527980705,17288.15377
270.6481514392,17294.0604366667
270.7683062378,17304.6204366667
270.8884451008,17305.3671033333
271.0085680282,17290.9971033333
271.12867502,17285.69377
271.2487660762,17276.30377
271.3688411968,17267.9204366667
271.4889003818,17288.9604366667
271.6089436312,17299.5804366667
271.728970945,17308.6071033333
271.8489823232,17294.6504366667
271.9689777658,17295.5771033333
272.0889572728,17301.4771033333
272.2089208442,17308.8971033333
272.32886848,17316.0204366667
272.4488001802,17311.8771033333
272.5687159448,17326.0204366667
272.6886157738,17358.1871033333
272.8084996672,17368.08377
272.928367625,17382.2604366667
273.0482196472,17421.99377
273.1680557338,17425.25377
273.2878758848,17440.8704366667
273.4076801002,17444.34377
273.52746838,17431.2704366667
273.6472407242,17440.85377
273.7669971328,17442.6704366667
273.8867376058,17444.8071033333
274.0064621432,17447.0104366667
274.126170745,17449.7271033333
274.2458634112,17468.2371033333
274.3655401418,17483.6371033333
274.4852009368,17485.5504366667
274.6048457962,17507.1304366667
274.72447472,17509.59377
274.8440877082,17517.7371033333
274.9636847608,17533.80377
275.0832658778,17549.73377
275.2028310592,17562.36377
275.322380305,17560.7604366667
275.4419136152,17591.89377
275.5614309898,17580.11377
275.6809324288,17583.79377
275.8004179322,17575.6671033333
275.9198875,17587.6971033333
276.0393411322,17584.31377
276.1587788288,17571.4571033333
276.2782005898,17570.28377
276.3976064152,17589.15377
276.516996305,17569.56377
276.6363702592,17580.2471033333
276.7557282778,17593.87377
276.8750703608,17603.42377
276.9943965082,17625.7104366667
277.11370672,17626.2871033333
277.2330009962,17624.51377
277.3522793368,17661.2071033333
277.4715417418,17667.7304366667
277.5907882112,17674.9504366667
277.710018745,17692.7104366667
277.8292333432,17699.1871033333
277.9484320058,17709.23377
278.0676147328,17698.7171033333
278.1867815242,17711.19377
278.30593238,17715.6704366667
278.4250673002,17730.6504366667
278.5441862848,17742.97377
278.6632893338,17766.4304366667
278.7823764472,17770.2771033333
278.901447625,17781.0404366667
279.0205028672,17790.12377
279.1395421738,17812.1671033333
279.2585655448,17815.5471033333
279.3775729802,17811.8404366667
279.49656448,17814.3804366667
279.6155400442,17815.97377
279.7344996728,17828.28377
279.8534433658,17822.91377
279.9723711232,17836.3371033333
280.091282945,17841.30377
280.2101788312,17828.0004366667
280.3290587818,17839.39377
280.4479227968,17833.2571033333
280.5667708762,17826.7971033333
280.68560302,17832.3371033333
280.8044192282,17833.5871033333
280.9232195008,17844.3004366667
281.0420038378,17859.8504366667
281.1607722392,17857.2271033333
281.279524705,17883.54377
281.3982612352,17882.4771033333
281.5169818298,17908.1271033333
281.6356864888,17920.3604366667
281.7543752122,17923.9071033333
281.873048,17923.59377
281.9917048522,17931.7271033333
282.1103457688,17949.3704366667
282.2289707498,17964.7104366667
282.3475797952,17968.7271033333
282.466172905,17985.59377
282.5847500792,17997.8904366667
282.7033113178,17988.8004366667
282.8218566208,17978.3404366667
282.9403859882,17956.6471033333
283.05889942,17960.0504366667
283.1773969162,17953.8604366667
283.2958784768,17962.9471033333
283.4143441018,17944.3671033333
283.5327937912,17940.9371033333
283.651227545,17936.4904366667
283.7696453632,17929.1804366667
283.8880472458,17928.4304366667
284.0064331928,17946.52377
284.1248032042,17946.9204366667
284.24315728,17960.3571033333
284.3614954202,17974.4671033333
284.4798176248,17978.6471033333
284.5981238938,18002.6271033333
284.7164142272,18019.6071033333
284.834688625,18024.64377
284.9529470872,18020.46377
285.0711896138,18012.2104366667
285.1894162048,18012.0104366667
285.3076268602,18012.6704366667
285.42582158,18014.94377
285.5440003642,18019.2271033333
285.6621632128,18007.25377
285.7803101258,18011.34377
285.8984411032,18009.7004366667
286.016556145,18000.4671033333
286.1346552512,18004.7104366667
286.2527384218,18017.21377
286.3708056568,18006.8204366667
286.4888569562,17997.86377
286.60689232,18002.6671033333
286.7249117482,17988.78377
286.8429152408,17996.86377
286.9609027978,17999.7171033333
287.0788744192,18008.6771033333
287.196830105,18030.39377
287.3147698552,18007.1404366667
287.4326936698,17989.5704366667
287.5506015488,18000.72377
287.6684934922,18007.3071033333
287.7863695,17996.8804366667
287.9042295722,17993.9604366667
288.0220737088,17998.0471033333
288.1399019098,17997.3304366667
288.2577141752,17992.1571033333
288.375510505,17987.5371033333
288.4932908992,17974.9571033333
288.6110553578,17964.7004366667
288.7288038808,17945.76377
288.8465364682,17940.1271033333
288.96425312,17929.4504366667
289.0819538362,17924.1371033333
289.1996386168,17936.79377
289.3173074618,17960.0271033333
289.4349603712,17961.5471033333
289.552597345,17978.71377
289.6702183832,17998.9604366667
289.7878234858,18006.5604366667
289.9054126528,18017.42377
290.0229858842,18032.9471033333
290.14054318,18041.9871033333
290.2580845402,18063.6071033333
290.3756099648,18069.4671033333
290.4931194538,18092.5971033333
290.6106130072,18112.7771033333
290.728090625,18126.6104366667
290.8455523072,18146.6371033333
290.9629980538,18170.6704366667
291.0804278648,18185.41377
291.1978417402,18199.09377
291.31523968,18220.3071033333
291.4326216842,18232.9471033333
291.5499877528,18258.70377
291.6673378858,18297.2271033333
291.7846720832,18304.5804366667
291.901990345,18326.4704366667
292.0192926712,18345.8271033333
292.1365790618,18365.1571033333
292.2538495168,18396.63377
292.3711040362,18415.1971033333
292.48834262,18433.2904366667
292.6055652682,18450.07377
292.7227719808,18467.9004366667
292.8399627578,18485.3271033333
292.9571375992,18510.6504366667
293.074296505,18534.6571033333
293.1914394752,18540.0771033333
293.3085665098,18552.4771033333
293.4256776088,18585.8771033333
293.5427727722,18600.26377
293.659852,18628.5504366667
293.7769152922,18657.53377
293.8939626488,18691.3804366667
294.0109940698,18721.9304366667
294.1280095552,18740.5871033333
294.245009105,18766.2704366667
294.3619927192,18788.76377
294.4789603978,18804.5404366667
294.5959121408,18814.01377
294.7128479482,18841.45377
294.82976782,18882.9604366667
294.9466717562,18889.17377
295.0635597568,18910.9904366667
295.1804318218,18942.06377
295.2972879512,18958.3871033333
295.414128145,18975.8871033333
295.5309524032,19012.3371033333
295.6477607258,19028.45377
295.7645531128,19041.8771033333
295.8813295642,19060.37377
295.99809008,19090.8271033333
296.1148346602,19130.4304366667
296.2315633048,19176.0704366667
296.3482760138,19162.98377
296.4649727872,19182.2304366667
296.581653625,19216.58377
296.6983185272,19256.4371033333
296.8149674938,19289.5971033333
296.9316005248,19318.86377
297.0482176202,19340.1404366667
297.16481878,19347.3204366667
297.2814040042,19367.2071033333
297.3979732928,19404.38377
297.5145266458,19422.8204366667
297.6310640632,19440.92377
297.747585545,19472.7504366667
297.8640910912,19503.7771033333
297.9805807018,19511.35377
298.0970543768,19530.9671033333
298.2135121162,19535.20377
298.32995392,19555.7871033333
298.4463797882,19574.4904366667
298.5627897208,19597.49377
298.6791837178,19603.1871033333
298.7955617792,19625.2104366667
298.911923905,19649.3104366667
299.0282700952,19658.7471033333
299.1446003498,19677.49377
299.2609146688,19689.8404366667
299.3772130522,19717.4171033333
299.4934955,19703.86377
299.6097620122,19751.6471033333
299.7260125888,19753.3904366667
299.8422472298,19756.0271033333
299.9584659352,19764.9871033333
300.074668705,19792.1804366667
300.1908555392,19804.6771033333
300.3070264378,19806.77377
300.4231814008,19818.1704366667
300.5393204282,19837.5371033333
300.65544352,19862.14377
300.7715506762,19859.7204366667
300.8876418968,19863.8104366667
301.0037171818,19892.1004366667
301.1197765312,19893.7071033333
301.235819945,19900.88377
301.3518474232,19901.2271033333
301.4678589658,19897.9904366667
301.5838545728,19923.70377
301.6998342442,19928.8704366667
301.81579798,19921.82377
301.9317457802,19915.5571033333
302.0476776448,19927.63377
302.1635935738,19934.4204366667
302.2794935672,19945.0371033333
302.395377625,19934.4871033333
302.5112457472,19960.36377
302.6270979338,19967.72377
302.7429341848,19973.73377
302.8587545002,19978.5971033333
302.97455888,19982.7271033333
303.0903473242,19985.0904366667
