UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146375
Integration Time,1000
Averages,300
Date,10/27/2020 3:11:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20057.5029922222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.17666666667
181.9732053322,-93.8903411111111
182.1045947288,-97.0870077777778
182.2359681898,-99.0103411111111
182.3673257152,-60.6803411111111
182.498667305,-58.2103411111111
182.6299929592,-61.0903411111111
182.7613026778,-59.8070077777778
182.8925964608,-58.5570077777778
183.0238743082,-57.4903411111111
183.15513622,-60.5270077777778
183.2863821962,-59.2936744444445
183.4176122368,-55.4870077777778
183.5488263418,-54.1270077777778
183.6800245112,-59.1436744444445
183.811206745,-53.5670077777778
183.9423730432,-56.3203411111111
184.0735234058,-55.6303411111111
184.2046578328,-52.6870077777778
184.3357763242,-55.6870077777778
184.46687888,-55.7970077777778
184.5979655002,-52.9370077777778
184.7290361848,-56.1836744444445
184.8600909338,-53.1603411111111
184.9911297472,-51.7603411111111
185.122152625,-54.6136744444445
185.2531595672,-50.6303411111111
185.3841505738,-52.8003411111111
185.5151256448,-51.0070077777778
185.6460847802,-53.6803411111111
185.77702798,-55.7270077777778
185.9079552442,-54.4636744444445
186.0388665728,-53.3703411111111
186.1697619658,-53.0070077777778
186.3006414232,-50.3903411111111
186.431504945,-54.7336744444445
186.5623525312,-52.4436744444445
186.6931841818,-56.0070077777778
186.8239998968,-54.0036744444445
186.9547996762,-48.1470077777778
187.08558352,-53.5636744444445
187.2163514282,-49.5803411111111
187.3471034008,-57.1703411111111
187.4778394378,-56.1403411111111
187.6085595392,-50.0170077777778
187.739263705,-50.5336744444445
187.8699519352,-52.1570077777778
188.0006242298,-51.8070077777778
188.1312805888,-49.6770077777778
188.2619210122,-51.0336744444445
188.3925455,-54.5070077777778
188.5231540522,-52.5370077777778
188.6537466688,-53.2236744444445
188.7843233498,-53.5503411111111
188.9148840952,-51.3370077777778
189.045428905,-51.0036744444445
189.1759577792,-53.0003411111111
189.3064707178,-50.1303411111111
189.4369677208,-53.0903411111111
189.5674487882,-52.7270077777778
189.69791392,-45.0236744444445
189.8283631162,-51.4103411111111
189.9587963768,-52.8136744444445
190.0892137018,-50.5070077777778
190.2196150912,-51.6370077777778
190.350000545,-52.0036744444445
190.4803700632,-51.4203411111111
190.6107236458,-50.0970077777778
190.7410612928,-50.8003411111111
190.8713830042,-43.4103411111111
191.00168878,-48.9403411111111
191.1319786202,-48.6470077777778
191.2622525248,-50.0570077777778
191.3925104938,-44.4270077777778
191.5227525272,-47.7036744444445
191.652978625,-41.1503411111111
191.7831887872,-43.7070077777778
191.9133830138,-47.0670077777778
192.0435613048,-45.7736744444445
192.1737236602,-44.8903411111111
192.30387008,-45.4836744444445
192.4340005642,-48.4303411111111
192.5641151128,-43.1636744444445
192.6942137258,-47.1770077777778
192.8242964032,-41.7903411111111
192.954363145,-42.7736744444445
193.0844139512,-42.8603411111111
193.2144488218,-41.6103411111111
193.3444677568,-42.9636744444445
193.4744707562,-37.8136744444445
193.60445782,-39.4570077777778
193.7344289482,-37.2770077777778
193.8643841408,-35.8736744444445
193.9943233978,-35.0536744444445
194.1242467192,-34.0736744444445
194.254154105,-32.4070077777778
194.3840455552,-33.6736744444445
194.5139210698,-36.2336744444445
194.6437806488,-36.8736744444445
194.7736242922,-34.8670077777778
194.903452,-34.9070077777778
195.0332637722,-24.4303411111111
195.1630596088,-31.0403411111111
195.2928395098,-29.1236744444445
195.4226034752,-22.0670077777778
195.552351505,-24.9436744444445
195.6820835992,-20.4470077777778
195.8117997578,-22.6836744444444
195.9414999808,-22.7503411111111
196.0711842682,-22.4836744444444
196.20085262,-16.2003411111111
196.3305050362,-16.8203411111111
196.4601415168,-11.5270077777778
196.5897620618,-7.65367444444444
196.7193666712,-8.52034111111112
196.848955345,-12.9836744444444
196.9785280832,-14.0870077777778
197.1080848858,-15.2603411111111
197.2376257528,-11.2103411111111
197.3671506842,-8.22367444444445
197.49665968,-4.03367444444444
197.6261527402,-1.13367444444444
197.7556298648,1.46299222222222
197.8850910538,2.98299222222222
198.0145363072,4.66965888888889
198.143965625,6.70632555555556
198.2733790072,3.01965888888889
198.4027764538,8.87965888888889
198.5321579648,10.7896588888889
198.6615235402,16.5496588888889
198.79087318,19.7029922222222
198.9202068842,22.6963255555556
199.0495246528,20.9029922222222
199.1788264858,23.2796588888889
199.3081123832,22.7096588888889
199.437382345,23.3596588888889
199.5666363712,20.2263255555556
199.6958744618,18.2229922222222
199.8250966168,24.6929922222222
199.9543028362,29.0063255555555
200.08349312,29.6896588888889
200.2126674682,30.7129922222222
200.3418258808,37.5263255555555
200.4709683578,35.9829922222222
200.6000948992,37.3629922222222
200.729205505,35.6296588888889
200.8583001752,42.7729922222222
200.9873789098,46.8896588888889
201.1164417088,47.0196588888889
201.2454885722,52.8029922222222
201.3745195,52.5463255555555
201.5035344922,53.3263255555555
201.6325335488,56.5463255555555
201.7615166698,61.0529922222222
201.8904838552,60.9896588888889
202.019435105,64.2596588888889
202.1483704192,64.9396588888889
202.2772897978,65.8496588888889
202.4061932408,67.3429922222222
202.5350807482,66.3629922222222
202.66395232,72.8463255555555
202.7928079562,71.8763255555555
202.9216476568,79.0996588888889
203.0504714218,79.2863255555555
203.1792792512,79.0563255555555
203.308071145,80.1496588888889
203.4368471032,96.0496588888889
203.5656071258,86.5463255555556
203.6943512128,89.7429922222223
203.8230793642,93.0696588888889
203.95179158,93.2396588888889
204.0804878602,93.0196588888889
204.2091682048,102.109658888889
204.3378326138,100.586325555556
204.4664810872,106.689658888889
204.595113625,106.052992222222
204.7237302272,110.049658888889
204.8523308938,114.112992222222
204.9809156248,112.936325555556
205.1094844202,119.486325555556
205.23803728,120.479658888889
205.3665742042,123.529658888889
205.4950951928,128.252992222222
205.6236002458,126.766325555556
205.7520893632,133.246325555556
205.880562545,135.509658888889
206.0090197912,137.576325555556
206.1374611018,138.756325555556
206.2658864768,149.616325555556
206.3942959162,146.809658888889
206.52268942,148.686325555556
206.6510669882,151.719658888889
206.7794286208,160.166325555556
206.9077743178,159.162992222222
207.0361040792,166.379658888889
207.164417905,166.536325555556
207.2927157952,169.966325555556
207.4209977498,173.852992222222
207.5492637688,178.089658888889
207.6775138522,183.536325555556
207.805748,184.882992222222
207.9339662122,192.152992222222
208.0621684888,191.309658888889
208.1903548298,197.279658888889
208.3185252352,200.866325555556
208.446679705,206.582992222222
208.5748182392,210.646325555556
208.7029408378,214.766325555556
208.8310475008,216.672992222222
208.9591382282,224.952992222222
209.08721302,223.319658888889
209.2152718762,229.112992222222
209.3433147968,239.729658888889
209.4713417818,238.726325555556
209.5993528312,242.212992222222
209.727347945,247.256325555556
209.8553271232,252.356325555556
209.9832903658,259.809658888889
210.1112376728,262.499658888889
210.2391690442,264.636325555556
210.36708448,268.169658888889
210.4949839802,276.866325555556
210.6228675448,282.972992222222
210.7507351738,290.822992222222
210.8785868672,291.452992222222
211.006422625,297.962992222222
211.1342424472,308.766325555556
211.2620463338,310.046325555556
211.3898342848,318.626325555556
211.5176063002,321.789658888889
211.64536238,331.019658888889
211.7731025242,334.372992222222
211.9008267328,342.772992222222
212.0285350058,348.222992222222
212.1562273432,355.959658888889
212.283903745,367.036325555556
212.4115642112,367.642992222222
212.5392087418,377.096325555556
212.6668373368,384.506325555556
212.7944499962,389.059658888889
212.92204672,395.566325555556
213.0496275082,401.276325555556
213.1771923608,409.516325555556
213.3047412778,421.386325555556
213.4322742592,424.292992222222
213.559791305,434.362992222222
213.6872924152,442.826325555556
213.8147775898,448.559658888889
213.9422468288,457.639658888889
214.0697001322,467.652992222222
214.1971375,472.346325555556
214.3245589322,484.582992222222
214.4519644288,491.802992222222
214.5793539898,501.292992222222
214.7067276152,508.449658888889
214.834085305,517.969658888889
214.9614270592,525.999658888889
215.0887528778,538.062992222223
215.2160627608,543.699658888889
215.3433567082,556.152992222223
215.47063472,564.399658888889
215.5978967962,574.766325555556
215.7251429368,586.792992222223
215.8523731418,595.509658888889
215.9795874112,600.586325555556
216.106785745,610.469658888889
216.2339681432,623.516325555556
216.3611346058,635.026325555556
216.4882851328,644.532992222223
216.6154197242,651.166325555556
216.74253838,667.679658888889
216.8696411002,675.066325555556
216.9967278848,688.439658888889
217.1237987338,696.809658888889
217.2508536472,707.672992222223
217.377892625,723.906325555556
217.5049156672,734.97965888889
217.6319227738,742.51965888889
217.7589139448,754.386325555556
217.8858891802,768.276325555556
218.01284848,781.886325555556
218.1397918442,794.706325555557
218.2667192728,811.82965888889
218.3936307658,823.392992222223
218.5205263232,835.742992222223
218.647405945,853.342992222223
218.7742696312,865.872992222223
218.9011173818,875.99965888889
219.0279491968,891.80965888889
219.1547650762,905.41965888889
219.28156502,920.23965888889
219.4083490282,937.209658888889
219.5351171008,949.362992222223
219.6618692378,966.246325555556
219.7886054392,979.106325555556
219.915325705,993.002992222222
220.0420300352,1006.17632555556
220.1687184298,1020.24965888889
220.2953908888,1037.42965888889
220.4220474122,1053.56299222222
220.548688,1068.00632555556
220.6753126522,1084.03632555555
220.8019213688,1101.78299222222
220.9285141498,1116.29965888889
221.0550909952,1135.88299222222
221.181651905,1151.48965888889
221.3081968792,1167.12299222222
221.4347259178,1186.71299222222
221.5612390208,1204.54965888889
221.6877361882,1218.11632555555
221.81421742,1237.36632555555
221.9406827162,1255.33632555555
222.0671320768,1277.28299222222
222.1935655018,1288.59965888889
222.3199829912,1311.50299222222
222.446384545,1329.95299222222
222.5727701632,1345.21965888889
222.6991398458,1370.83965888889
222.8254935928,1389.55965888889
222.9518314042,1404.36632555555
223.07815328,1429.62965888889
223.2044592202,1448.90632555555
223.3307492248,1472.55965888889
223.4570232938,1485.47632555555
223.5832814272,1505.42965888889
223.709523625,1524.93299222222
223.8357498872,1550.21299222222
223.9619602138,1573.19632555555
224.0881546048,1588.85965888889
224.2143330602,1611.42632555555
224.34049558,1633.60299222222
224.4666421642,1652.14965888889
224.5927728128,1680.98299222222
224.7188875258,1695.25965888889
224.8449863032,1721.55299222222
224.971069145,1745.37299222222
225.0971360512,1766.30299222222
225.2231870218,1792.00299222222
225.3492220568,1816.96965888889
225.4752411562,1842.93632555555
225.60124432,1871.70965888889
225.7272315482,1896.71965888889
225.8532028408,1921.08299222222
225.9791581978,1947.02965888889
226.1050976192,1969.73965888889
226.231021105,2000.31299222222
226.3569286552,2020.63632555556
226.4828202698,2043.26632555556
226.6086959488,2078.23299222222
226.7345556922,2101.77299222222
226.8603995,2132.21632555556
226.9862273722,2160.39299222222
227.1120393088,2187.11965888889
227.2378353098,2216.73299222222
227.3636153752,2241.40965888889
227.489379505,2273.42632555556
227.6151276992,2293.72965888889
227.7408599578,2316.87965888889
227.8665762808,2351.47632555556
227.9922766682,2381.92632555556
228.11796112,2411.37632555556
228.2436296362,2438.94299222222
228.3692822168,2470.52299222222
228.4949188618,2499.45965888889
228.6205395712,2530.34632555556
228.746144345,2566.76632555556
228.8717331832,2592.71299222222
228.9973060858,2623.38299222222
229.1228630528,2655.12632555556
229.2484040842,2686.28632555556
229.37392918,2715.31299222222
229.4994383402,2751.40965888889
229.6249315648,2777.45965888889
229.7504088538,2808.66965888889
229.8758702072,2842.06299222222
230.001315625,2874.21632555556
230.1267451072,2905.33632555556
230.2521586538,2939.80965888889
230.3775562648,2967.91632555556
230.5029379402,2994.50299222222
230.62830368,3026.73299222222
230.7536534842,3059.42299222222
230.8789873528,3091.09632555556
231.0043052858,3131.29632555556
231.1296072832,3157.93299222222
231.254893345,3191.96299222222
231.3801634712,3221.92632555556
231.5054176618,3247.76632555556
231.6306559168,3281.12299222222
231.7558782362,3307.40299222222
231.88108462,3353.24965888889
232.0062750682,3385.52965888889
232.1314495808,3425.91299222222
232.2566081578,3450.18299222222
232.3817507992,3482.26632555556
232.506877505,3511.26299222222
232.6319882752,3544.08299222222
232.7570831098,3578.77299222222
232.8821620088,3617.17299222222
233.0072249722,3646.84965888889
233.132272,3673.79632555556
233.2573030922,3700.58632555556
233.3823182488,3736.55965888889
233.5073174698,3765.91299222222
233.6323007552,3795.01299222222
233.757268105,3809.78632555556
233.8822195192,3841.48632555556
234.0071549978,3869.59965888889
234.1320745408,3906.58632555556
234.2569781482,3926.19965888889
234.38186582,3968.64965888889
234.5067375562,3986.57965888889
234.6315933568,4008.54299222222
234.7564332218,4058.86299222222
234.8812571512,4067.32965888889
235.006065145,4092.78632555556
235.1308572032,4123.46299222222
235.2556333258,4141.98299222222
235.3803935128,4165.13632555556
235.5051377642,4198.94632555556
235.62986608,4219.84965888889
235.7545784602,4235.84632555556
235.8792749048,4258.97632555556
236.0039554138,4283.19299222222
236.1286199872,4304.45965888889
236.253268625,4328.77299222222
236.3779013272,4358.66632555555
236.5025180938,4374.43632555555
236.6271189248,4394.56965888889
236.7517038202,4421.02965888889
236.87627278,4442.19965888889
237.0008258042,4455.26632555555
237.1253628928,4488.87299222222
237.2498840458,4503.21632555556
237.3743892632,4519.87965888889
237.498878545,4545.44965888889
237.6233518912,4561.73299222222
237.7478093018,4578.03632555555
237.8722507768,4598.85632555555
237.9966763162,4608.99632555555
238.12108592,4625.30299222222
238.2454795882,4648.10632555555
238.3698573208,4650.06965888889
238.4942191178,4670.41632555555
238.6185649792,4680.68965888889
238.742894905,4693.24965888889
238.8672088952,4708.28965888889
238.9915069498,4725.45965888889
239.1157890688,4740.27632555555
239.2400552522,4753.38632555555
239.3643055,4765.14299222222
239.4885398122,4779.07299222222
239.6127581888,4789.49299222222
239.7369606298,4809.97299222222
239.8611471352,4811.30632555555
239.985317705,4829.20632555555
240.1094723392,4850.42965888889
240.2336110378,4855.44299222222
240.3577338008,4872.44632555555
240.4818406282,4883.28299222222
240.60593152,4894.94965888889
240.7300064762,4919.72299222222
240.8540654968,4920.23632555555
240.9781085818,4937.63632555555
241.1021357312,4948.51632555555
241.226146945,4970.08965888889
241.3501422232,4979.70299222222
241.4741215658,4987.55632555555
241.5980849728,5002.72299222222
241.7220324442,5012.36632555555
241.84596398,5025.20965888889
241.9698795802,5042.37299222222
242.0937792448,5060.25632555555
242.2176629738,5075.96299222222
242.3415307672,5101.09632555555
242.465382625,5118.81299222222
242.5892185472,5126.40965888889
242.7130385338,5111.07965888889
242.8368425848,5126.67965888889
242.9606307002,5150.90632555555
243.08440288,5176.56632555555
243.2081591242,5207.88965888889
243.3318994328,5231.18299222222
243.4556238058,5254.98632555555
243.5793322432,5277.06299222222
243.703024745,5283.86965888889
243.8267013112,5314.14965888888
243.9503619418,5312.67632555555
244.0740066368,5293.57632555555
244.1976353962,5280.74632555555
244.32124822,5298.88299222222
244.4448451082,5344.03299222222
244.5684260608,5387.69965888889
244.6919910778,5409.27632555555
244.8155401592,5438.60299222222
244.939073305,5461.06965888888
245.0625905152,5489.62299222222
245.1860917898,5511.36299222222
245.3095771288,5522.74299222222
245.4330465322,5560.86632555555
245.5565,5567.57299222222
245.6799375322,5602.72299222222
245.8033591288,5647.01965888888
245.9267647898,5655.59632555555
246.0501545152,5636.94965888888
246.173528305,5619.48965888889
246.2968861592,5648.47965888888
246.4202280778,5701.17632555555
246.5435540608,5764.02299222222
246.6668641082,5821.43965888888
246.79015822,5883.72632555555
246.9134363962,5923.13965888888
247.0366986368,5984.16299222222
247.1599449418,6010.82965888888
247.2831753112,6061.15965888888
247.406389745,6116.12965888889
247.5295882432,6143.09965888888
247.6527708058,6193.90965888889
247.7759374328,6230.76299222222
247.8990881242,6269.42632555555
248.02222288,6320.12299222222
248.1453417002,6365.41632555555
248.2684445848,6407.97632555555
248.3915315338,6459.11632555555
248.5146025472,6488.02632555555
248.637657625,6463.10299222222
248.7606967672,6459.73299222222
248.8837199738,6528.99632555555
249.0067272448,6607.30965888888
249.1297185802,6681.06632555555
249.25269398,6732.47965888888
249.3756534442,6802.55965888888
249.4985969728,6859.36965888888
249.6215245658,6942.64965888888
249.7444362232,6987.57965888889
249.867331945,7076.95632555555
249.9902117312,7127.87299222222
250.1130755818,7200.18965888888
250.2359234968,7278.21299222222
250.3587554762,7321.69299222222
250.48157152,7391.62299222221
250.6043716282,7452.07965888888
250.7271558008,7495.34965888888
250.8499240378,7572.28299222222
250.9726763392,7642.38299222222
251.095412705,7702.32632555555
251.2181331352,7773.91299222222
251.3408376298,7833.08965888889
251.4635261888,7898.80965888888
251.5861988122,7936.10965888889
251.7088555,7940.93299222222
251.8314962522,7978.72632555555
251.9541210688,8084.72965888889
252.0767299498,8178.81299222222
252.1993228952,8265.56965888888
252.321899905,8358.82632555555
252.4444609792,8426.89632555555
252.5670061178,8523.87965888889
252.6895353208,8601.26299222222
252.8120485882,8689.15965888889
252.93454592,8788.25299222222
253.0570273162,8860.62299222222
253.1794927768,8968.86299222222
253.3019423018,9049.48299222222
253.4243758912,9132.12299222222
253.546793545,9218.54299222222
253.6691952632,9301.43299222222
253.7915810458,9364.70632555555
253.9139508928,9445.38965888889
254.0363048042,9523.90632555555
254.15864278,9605.02299222222
254.2809648202,9691.70632555555
254.4032709248,9743.38299222222
254.5255610938,9816.92632555555
254.6478353272,9886.41965888888
254.770093625,9948.75965888888
254.8923359872,10015.1063255555
255.0145624138,10086.7629922222
255.1367729048,10126.2296588889
255.2589674602,10148.0963255555
255.38114608,10224.7163255555
255.5033087642,10322.0163255555
255.6254555128,10422.3829922222
255.7475863258,10507.1196588889
255.8697012032,10606.0929922222
255.991800145,10694.7196588889
256.1138831512,10805.4329922222
256.2359502218,10905.7229922222
256.3580013568,11028.0196588889
256.4800365562,11121.4563255555
256.60205582,11235.8763255555
256.7240591482,11324.8896588889
256.8460465408,11412.9396588889
256.9680179978,11505.1229922222
257.0899735192,11594.8429922222
257.211913105,11672.0663255556
257.3338367552,11753.6496588889
257.4557444698,11820.9829922222
257.5776362488,11883.5963255555
257.6995120922,11951.7263255555
257.821372,12009.9729922222
257.9432159722,12096.3429922222
258.0650440088,12170.6596588889
258.1868561098,12235.7829922222
258.3086522752,12308.3129922222
258.430432505,12376.6529922222
258.5521967992,12436.2929922222
258.6739451578,12517.8396588889
258.7956775808,12592.9329922222
258.9173940682,12663.4763255555
259.03909462,12711.0463255555
259.1607792362,12730.6629922222
259.2824479168,12791.1896588889
259.4041006618,12872.0129922222
259.5257374712,12946.8996588889
259.647358345,13022.6363255555
259.7689632832,13093.0129922222
259.8905522858,13154.2029922222
260.0121253528,13228.8029922222
260.1336824842,13275.5629922222
260.25522368,13355.6863255555
260.3767489402,13405.3629922222
260.4982582648,13462.1996588889
260.6197516538,13513.3463255555
260.7412291072,13563.5796588889
260.862690625,13629.9196588889
260.9841362072,13683.8363255555
261.1055658538,13741.4796588889
261.2269795648,13807.6829922222
261.3483773402,13863.0863255555
261.46975918,13913.4163255555
261.5911250842,13968.4396588889
261.7124750528,14021.0229922222
261.8338090858,14068.4429922222
261.9551271832,14131.5629922222
262.076429345,14192.8529922222
262.1977155712,14237.4963255555
262.3189858618,14288.4496588889
262.4402402168,14325.1196588889
262.5614786362,14359.0863255555
262.68270112,14394.0263255555
262.8039076682,14410.3129922222
262.9250982808,14457.8296588889
263.0462729578,14500.8629922222
263.1674316992,14533.0129922222
263.288574505,14570.4929922222
263.4097013752,14579.5863255555
263.5308123098,14582.9796588889
263.6519073088,14594.3396588889
263.7729863722,14628.4129922222
263.8940495,14669.8763255555
264.0150966922,14690.7996588889
264.1361279488,14733.4563255555
264.2571432698,14769.4096588889
264.3781426552,14814.1063255555
264.499126105,14855.1363255555
264.6200936192,14904.2396588889
264.7410451978,14930.0263255555
264.8619808408,14963.9796588889
264.9829005482,15002.1296588889
265.10380432,15015.9429922222
265.2246921562,15051.7996588889
265.3455640568,15081.8063255555
265.4664200218,15110.3463255555
265.5872600512,15125.9529922222
265.708084145,15161.0229922222
265.8288923032,15180.7229922222
265.9496845258,15211.1396588889
266.0704608128,15229.1029922222
266.1912211642,15238.9563255555
266.31196558,15259.1496588889
266.4326940602,15263.1096588889
266.5534066048,15267.3363255555
266.6741032138,15287.0896588889
266.7947838872,15295.1896588889
266.915448625,15283.9996588889
267.0360974272,15285.3096588889
267.1567302938,15288.0263255555
267.2773472248,15299.5929922222
267.3979482202,15314.6096588889
267.51853328,15308.3729922222
267.6391024042,15336.9696588889
267.7596555928,15355.7629922222
267.8801928458,15359.4129922222
268.0007141632,15381.2329922222
268.121219545,15415.0796588889
268.2417089912,15419.4729922222
268.3621825018,15425.9529922222
268.4826400768,15456.6396588889
268.6030817162,15460.4796588889
268.72350742,15487.4796588889
268.8439171882,15501.9296588889
268.9643110208,15509.6129922222
269.0846889178,15530.9896588889
269.2050508792,15537.8463255555
269.325396905,15541.9429922222
269.4457269952,15553.9163255555
269.5660411498,15559.4896588889
269.6863393688,15579.4629922222
269.8066216522,15589.3496588889
269.926888,15588.5129922222
270.0471384122,15599.3496588889
270.1673728888,15615.4496588889
270.2875914298,15619.1663255555
270.4077940352,15634.1563255555
270.527980705,15638.6663255555
270.6481514392,15642.5429922222
270.7683062378,15649.1896588889
270.8884451008,15656.2563255555
271.0085680282,15649.6996588889
271.12867502,15664.5796588889
271.2487660762,15659.1363255555
271.3688411968,15663.7496588889
271.4889003818,15684.2229922222
271.6089436312,15685.4263255555
271.728970945,15689.8296588889
271.8489823232,15696.4396588889
271.9689777658,15703.1263255555
272.0889572728,15711.5029922222
272.2089208442,15733.5963255555
272.32886848,15749.0896588889
272.4488001802,15751.3129922222
272.5687159448,15761.1096588889
272.6886157738,15786.1229922222
272.8084996672,15794.2696588889
272.928367625,15818.6063255555
273.0482196472,15848.9796588889
273.1680557338,15863.6496588889
273.2878758848,15878.6129922222
273.4076801002,15882.4263255555
273.52746838,15875.2563255555
273.6472407242,15886.8496588889
273.7669971328,15895.9763255555
273.8867376058,15906.8029922222
274.0064621432,15903.0829922222
274.126170745,15910.3029922222
274.2458634112,15925.8696588889
274.3655401418,15950.7396588889
274.4852009368,15967.5196588889
274.6048457962,15992.7196588889
274.72447472,16003.1096588889
274.8440877082,16019.3929922222
274.9636847608,16039.1263255555
275.0832658778,16051.5596588889
275.2028310592,16061.9529922222
275.322380305,16073.8629922222
275.4419136152,16106.0363255555
275.5614309898,16095.0296588889
275.6809324288,16103.4629922222
275.8004179322,16105.0396588889
275.9198875,16116.9863255555
276.0393411322,16123.6429922222
276.1587788288,16114.8163255555
276.2782005898,16123.0363255555
276.3976064152,16140.7663255555
276.516996305,16137.7029922222
276.6363702592,16158.0963255555
276.7557282778,16167.3196588889
276.8750703608,16179.4496588889
276.9943965082,16201.3263255555
277.11370672,16219.1563255555
277.2330009962,16227.0763255555
277.3522793368,16260.3763255555
277.4715417418,16270.8663255555
277.5907882112,16278.3396588889
277.710018745,16292.4763255555
277.8292333432,16312.1496588889
277.9484320058,16323.7696588889
278.0676147328,16336.7329922222
278.1867815242,16341.1063255555
278.30593238,16351.4029922222
278.4250673002,16364.4863255555
278.5441862848,16380.5029922222
278.6632893338,16404.0163255555
278.7823764472,16410.4896588889
278.901447625,16422.9229922222
279.0205028672,16438.0496588889
279.1395421738,16472.0196588889
279.2585655448,16479.2463255555
279.3775729802,16478.6363255555
279.49656448,16488.7196588889
279.6155400442,16509.2696588889
279.7344996728,16519.0763255555
279.8534433658,16517.2129922222
279.9723711232,16534.3996588889
280.091282945,16537.8629922222
280.2101788312,16533.8963255555
280.3290587818,16551.7096588889
280.4479227968,16555.2663255555
280.5667708762,16547.7929922222
280.68560302,16567.8129922222
280.8044192282,16564.4896588889
280.9232195008,16585.1263255555
281.0420038378,16594.0496588889
281.1607722392,16599.1129922222
281.279524705,16632.6129922222
281.3982612352,16639.3363255555
281.5169818298,16660.7829922222
281.6356864888,16678.9896588889
281.7543752122,16692.2096588889
281.873048,16699.5063255555
281.9917048522,16717.7729922222
282.1103457688,16737.0829922222
282.2289707498,16740.1096588889
282.3475797952,16757.6563255555
282.466172905,16779.7263255555
282.5847500792,16802.2896588889
282.7033113178,16806.4129922222
282.8218566208,16801.1896588889
282.9403859882,16784.7463255555
283.05889942,16794.6063255555
283.1773969162,16807.2663255555
283.2958784768,16818.7963255555
283.4143441018,16812.8629922222
283.5327937912,16825.1363255555
283.651227545,16829.1129922222
283.7696453632,16825.6696588889
283.8880472458,16822.7029922222
284.0064331928,16836.4229922222
284.1248032042,16848.4796588889
284.24315728,16861.1963255555
284.3614954202,16880.2763255556
284.4798176248,16904.4429922222
284.5981238938,16929.9963255555
284.7164142272,16950.1129922222
284.834688625,16952.7896588889
284.9529470872,16951.7563255556
285.0711896138,16955.3063255555
285.1894162048,16956.0396588889
285.3076268602,16964.6896588889
285.42582158,16976.0796588889
285.5440003642,16976.1829922222
285.6621632128,16986.1296588889
285.7803101258,16996.0329922222
285.8984411032,17006.3063255555
286.016556145,16994.9863255556
286.1346552512,17011.4796588889
286.2527384218,17030.2296588889
286.3708056568,17024.8529922222
286.4888569562,17027.9796588889
286.60689232,17035.0763255556
286.7249117482,17022.1196588889
286.8429152408,17038.8896588889
286.9609027978,17044.4063255555
287.0788744192,17056.3763255555
287.196830105,17085.9363255556
287.3147698552,17081.9363255556
287.4326936698,17076.2329922222
287.5506015488,17090.0996588889
287.6684934922,17092.5796588889
287.7863695,17104.6129922222
287.9042295722,17106.0696588889
288.0220737088,17110.9596588889
288.1399019098,17112.0829922222
288.2577141752,17111.7329922222
288.375510505,17118.0096588889
288.4932908992,17112.6329922222
288.6110553578,17108.7563255556
288.7288038808,17111.3663255556
288.8465364682,17107.2396588889
288.96425312,17097.9963255555
289.0819538362,17091.7663255555
289.1996386168,17113.2896588889
289.3173074618,17154.8263255556
289.4349603712,17172.4663255556
289.552597345,17182.8863255555
289.6702183832,17207.0963255556
289.7878234858,17219.6263255555
289.9054126528,17238.8496588889
290.0229858842,17267.0929922222
290.14054318,17281.3629922222
290.2580845402,17302.0796588889
290.3756099648,17315.8529922222
290.4931194538,17350.0963255556
290.6106130072,17382.1496588889
290.728090625,17388.9296588889
290.8455523072,17407.3696588889
290.9629980538,17441.5363255555
291.0804278648,17466.8996588889
291.1978417402,17485.3529922222
291.31523968,17505.7963255556
291.4326216842,17520.7329922222
291.5499877528,17560.0696588889
291.6673378858,17605.5996588889
291.7846720832,17614.0829922222
291.901990345,17644.6396588889
292.0192926712,17682.1429922222
292.1365790618,17710.1229922222
292.2538495168,17738.3096588889
292.3711040362,17758.1963255556
292.48834262,17790.7063255556
292.6055652682,17805.6296588889
292.7227719808,17835.5829922222
292.8399627578,17863.1496588889
292.9571375992,17892.0263255556
293.074296505,17922.4929922222
293.1914394752,17946.4029922222
293.3085665098,17959.7896588889
293.4256776088,18001.6963255556
293.5427727722,18030.1296588889
293.659852,18055.4496588889
293.7769152922,18088.4929922222
293.8939626488,18122.3929922222
294.0109940698,18149.2096588889
294.1280095552,18172.2863255556
294.245009105,18206.4363255556
294.3619927192,18231.4663255556
294.4789603978,18260.9829922222
294.5959121408,18277.4963255556
294.7128479482,18311.7296588889
294.82976782,18360.9096588889
294.9466717562,18376.8863255556
295.0635597568,18403.5696588889
295.1804318218,18442.8229922222
295.2972879512,18466.6996588889
295.414128145,18478.9663255556
295.5309524032,18521.8329922222
295.6477607258,18553.1463255556
295.7645531128,18581.6729922222
295.8813295642,18597.7629922222
295.99809008,18633.5296588889
296.1148346602,18673.4096588889
296.2315633048,18720.4996588889
296.3482760138,18726.2029922222
296.4649727872,18757.3063255556
296.581653625,18801.6263255556
296.6983185272,18844.3463255556
296.8149674938,18885.4196588889
296.9316005248,18924.1229922222
297.0482176202,18947.3896588889
297.16481878,18956.5596588889
297.2814040042,18988.6463255556
297.3979732928,19034.1763255556
297.5145266458,19058.7629922222
297.6310640632,19076.1963255556
297.747585545,19112.4663255556
297.8640910912,19137.7896588889
