UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141672
Integration Time,1000
Averages,300
Date,10/11/2020 5:48:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3933.79733555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-84.7993311111112
182.1045947288,-88.1893311111112
182.2359681898,-89.9226644444445
182.3673257152,-62.7559977777778
182.498667305,-59.8059977777778
182.6299929592,-62.7426644444445
182.7613026778,-61.6693311111112
182.8925964608,-60.1926644444445
183.0238743082,-59.0993311111112
183.15513622,-62.1126644444445
183.2863821962,-60.6493311111112
183.4176122368,-57.4359977777778
183.5488263418,-55.0459977777778
183.6800245112,-60.5359977777778
183.811206745,-54.8459977777778
183.9423730432,-58.0593311111111
184.0735234058,-57.5159977777778
184.2046578328,-54.3893311111111
184.3357763242,-57.2393311111111
184.46687888,-57.4659977777778
184.5979655002,-54.3293311111111
184.7290361848,-57.7026644444445
184.8600909338,-54.8893311111111
184.9911297472,-53.6726644444445
185.122152625,-56.8159977777778
185.2531595672,-52.6193311111111
185.3841505738,-54.8393311111111
185.5151256448,-52.9493311111111
185.6460847802,-55.4026644444445
185.77702798,-57.3293311111111
185.9079552442,-56.4559977777778
186.0388665728,-55.2426644444445
186.1697619658,-54.9159977777778
186.3006414232,-52.6693311111111
186.431504945,-57.0893311111111
186.5623525312,-54.3426644444444
186.6931841818,-58.9059977777778
186.8239998968,-56.4893311111111
186.9547996762,-50.9226644444445
187.08558352,-55.9759977777778
187.2163514282,-52.4659977777778
187.3471034008,-60.0126644444445
187.4778394378,-58.2926644444445
187.6085595392,-52.9959977777778
187.739263705,-53.4926644444445
187.8699519352,-54.8526644444444
188.0006242298,-54.7593311111111
188.1312805888,-52.5993311111111
188.2619210122,-54.0259977777778
188.3925455,-57.7526644444445
188.5231540522,-56.0359977777778
188.6537466688,-56.9626644444445
188.7843233498,-57.8293311111111
188.9148840952,-54.9026644444444
189.045428905,-55.5393311111111
189.1759577792,-57.0126644444445
189.3064707178,-54.1726644444445
189.4369677208,-57.2326644444445
189.5674487882,-57.0493311111111
189.69791392,-49.7226644444445
189.8283631162,-56.1426644444445
189.9587963768,-57.5126644444445
190.0892137018,-54.9193311111111
190.2196150912,-55.8659977777778
190.350000545,-56.4493311111111
190.4803700632,-56.4293311111111
190.6107236458,-55.6126644444445
190.7410612928,-56.7859977777778
190.8713830042,-49.7793311111111
191.00168878,-55.1593311111111
191.1319786202,-54.7526644444445
191.2622525248,-56.6126644444445
191.3925104938,-51.4293311111111
191.5227525272,-55.1826644444445
191.652978625,-48.6393311111111
191.7831887872,-51.3026644444444
191.9133830138,-54.2893311111111
192.0435613048,-53.5659977777778
192.1737236602,-51.7259977777778
192.30387008,-52.3393311111111
192.4340005642,-55.7093311111111
192.5641151128,-51.0593311111111
192.6942137258,-55.5459977777778
192.8242964032,-50.4493311111111
192.954363145,-52.2493311111111
193.0844139512,-53.4693311111111
193.2144488218,-52.4526644444444
193.3444677568,-54.8759977777778
193.4744707562,-51.2026644444444
193.60445782,-53.3659977777778
193.7344289482,-51.1393311111111
193.8643841408,-50.0259977777778
193.9943233978,-50.0493311111111
194.1242467192,-50.1993311111111
194.254154105,-48.4993311111111
194.3840455552,-49.4526644444445
194.5139210698,-50.9826644444444
194.6437806488,-50.1026644444445
194.7736242922,-49.2126644444445
194.903452,-51.3493311111111
195.0332637722,-42.5426644444444
195.1630596088,-51.0893311111111
195.2928395098,-51.4593311111111
195.4226034752,-45.6626644444445
195.552351505,-50.6326644444445
195.6820835992,-47.1526644444444
195.8117997578,-50.0959977777778
195.9414999808,-49.4993311111111
196.0711842682,-52.0893311111111
196.20085262,-48.5326644444444
196.3305050362,-51.2593311111111
196.4601415168,-48.0293311111111
196.5897620618,-45.1659977777778
196.7193666712,-45.7426644444445
196.848955345,-49.4459977777778
196.9785280832,-48.4259977777778
197.1080848858,-49.1626644444444
197.2376257528,-47.5759977777778
197.3671506842,-47.9126644444445
197.49665968,-46.2726644444445
197.6261527402,-45.2526644444444
197.7556298648,-44.4859977777778
197.8850910538,-44.1926644444444
198.0145363072,-44.0693311111111
198.143965625,-42.3959977777778
198.2733790072,-46.4693311111111
198.4027764538,-43.4126644444444
198.5321579648,-44.6126644444445
198.6615235402,-40.5426644444444
198.79087318,-40.4126644444444
198.9202068842,-39.1793311111111
199.0495246528,-42.8159977777778
199.1788264858,-41.5059977777778
199.3081123832,-42.0193311111111
199.437382345,-40.6226644444444
199.5666363712,-41.3793311111111
199.6958744618,-42.5859977777778
199.8250966168,-39.0326644444444
199.9543028362,-37.9059977777778
200.08349312,-40.1893311111111
200.2126674682,-41.3093311111111
200.3418258808,-36.6626644444444
200.4709683578,-38.4726644444444
200.6000948992,-38.5393311111111
200.729205505,-41.4693311111111
200.8583001752,-36.5359977777778
200.9873789098,-34.7559977777778
201.1164417088,-37.1926644444444
201.2454885722,-32.6893311111111
201.3745195,-35.0393311111111
201.5035344922,-35.3493311111111
201.6325335488,-34.2126644444444
201.7615166698,-32.1159977777778
201.8904838552,-33.5593311111111
202.019435105,-31.5993311111111
202.1483704192,-32.3459977777778
202.2772897978,-32.2159977777778
202.4061932408,-31.5093311111111
202.5350807482,-34.0859977777778
202.66395232,-29.3059977777778
202.7928079562,-31.7093311111111
202.9216476568,-26.5859977777778
203.0504714218,-27.8459977777778
203.1792792512,-29.4859977777778
203.308071145,-30.0993311111111
203.4368471032,-14.9193311111111
203.5656071258,-28.4059977777778
203.6943512128,-27.8926644444444
203.8230793642,-26.3326644444444
203.95179158,-27.1926644444444
204.0804878602,-29.0059977777778
204.2091682048,-22.5059977777778
204.3378326138,-26.2526644444444
204.4664810872,-21.5393311111111
204.595113625,-24.5926644444444
204.7237302272,-22.4059977777778
204.8523308938,-20.5259977777778
204.9809156248,-23.3559977777778
205.1094844202,-19.2126644444444
205.23803728,-20.2793311111111
205.3665742042,-20.1059977777778
205.4950951928,-17.5959977777778
205.6236002458,-21.7026644444444
205.7520893632,-16.4059977777778
205.880562545,-16.5859977777778
206.0090197912,-16.7793311111111
206.1374611018,-16.9993311111111
206.2658864768,-9.79266444444444
206.3942959162,-15.2626644444444
206.52268942,-16.1093311111111
206.6510669882,-14.3959977777778
206.7794286208,-9.43599777777778
206.9077743178,-13.0326644444444
207.0361040792,-8.00599777777778
207.164417905,-10.8793311111111
207.2927157952,-10.5926644444444
207.4209977498,-9.73266444444444
207.5492637688,-8.66266444444445
207.6775138522,-5.11599777777778
207.805748,-7.27933111111111
207.9339662122,-3.53599777777778
208.0621684888,-7.10266444444445
208.1903548298,-3.88933111111111
208.3185252352,-4.25933111111111
208.446679705,-1.72266444444444
208.5748182392,-0.502664444444442
208.7029408378,0.724002222222224
208.8310475008,-0.979331111111109
208.9591382282,2.94400222222222
209.08721302,-0.985997777777775
209.2152718762,0.990668888888891
209.3433147968,7.95400222222222
209.4713417818,4.29066888888889
209.5993528312,3.87066888888889
209.727347945,5.74400222222222
209.8553271232,6.19066888888888
209.9832903658,9.86733555555555
210.1112376728,7.41066888888889
210.2391690442,7.42733555555555
210.36708448,6.64066888888888
210.4949839802,9.53066888888889
210.6228675448,13.7940022222222
210.7507351738,16.9873355555556
210.8785868672,12.8406688888889
211.006422625,15.6440022222222
211.1342424472,21.3940022222222
211.2620463338,17.8740022222222
211.3898342848,22.3140022222222
211.5176063002,20.7706688888889
211.64536238,23.9340022222222
211.7731025242,21.4340022222222
211.9008267328,25.6906688888889
212.0285350058,25.8973355555556
212.1562273432,29.2406688888889
212.283903745,34.5340022222222
212.4115642112,30.7306688888889
212.5392087418,33.8840022222222
212.6668373368,35.6140022222222
212.7944499962,35.0473355555556
212.92204672,37.6906688888889
213.0496275082,37.4840022222222
213.1771923608,41.0640022222222
213.3047412778,45.3706688888889
213.4322742592,42.8373355555556
213.559791305,46.3740022222222
213.6872924152,48.3506688888889
213.8147775898,49.0473355555556
213.9422468288,50.4773355555555
214.0697001322,54.5740022222222
214.1971375,54.4473355555555
214.3245589322,58.5906688888889
214.4519644288,59.5740022222222
214.5793539898,61.8573355555555
214.7067276152,62.4573355555555
214.834085305,65.3806688888888
214.9614270592,65.5640022222222
215.0887528778,70.5373355555555
215.2160627608,70.5740022222222
215.3433567082,73.9206688888888
215.47063472,75.9340022222222
215.5978967962,78.5673355555555
215.7251429368,84.6473355555555
215.8523731418,85.3440022222222
215.9795874112,83.7240022222222
216.106785745,86.1173355555555
216.2339681432,90.1373355555555
216.3611346058,95.7440022222222
216.4882851328,95.8340022222222
216.6154197242,95.1740022222222
216.74253838,103.347335555555
216.8696411002,103.684002222222
216.9967278848,106.394002222222
217.1237987338,107.324002222222
217.2508536472,107.420668888889
217.377892625,114.430668888889
217.5049156672,116.700668888889
217.6319227738,117.060668888889
217.7589139448,118.954002222222
217.8858891802,123.404002222222
218.01284848,126.507335555556
218.1397918442,128.327335555556
218.2667192728,133.620668888889
218.3936307658,137.064002222222
218.5205263232,139.477335555556
218.647405945,144.660668888889
218.7742696312,148.260668888889
218.9011173818,148.504002222222
219.0279491968,153.677335555556
219.1547650762,155.397335555556
219.28156502,160.340668888889
219.4083490282,166.167335555556
219.5351171008,169.144002222222
219.6618692378,172.997335555556
219.7886054392,175.854002222222
219.915325705,179.150668888889
220.0420300352,180.657335555556
220.1687184298,185.024002222222
220.2953908888,189.500668888889
220.4220474122,192.690668888889
220.548688,194.930668888889
220.6753126522,198.857335555556
220.8019213688,205.367335555556
220.9285141498,207.664002222222
221.0550909952,214.244002222222
221.181651905,217.547335555556
221.3081968792,219.354002222222
221.4347259178,227.167335555556
221.5612390208,231.660668888889
221.6877361882,230.227335555556
221.81421742,236.914002222222
221.9406827162,239.830668888889
222.0671320768,247.090668888889
222.1935655018,247.587335555556
222.3199829912,253.797335555556
222.446384545,260.014002222222
222.5727701632,260.544002222222
222.6991398458,271.244002222222
222.8254935928,274.267335555556
222.9518314042,276.940668888889
223.07815328,287.277335555556
223.2044592202,292.160668888889
223.3307492248,300.164002222222
223.4570232938,301.307335555556
223.5832814272,306.064002222222
223.709523625,312.104002222222
223.8357498872,321.637335555556
223.9619602138,328.820668888889
224.0881546048,326.804002222222
224.2143330602,333.234002222222
224.34049558,340.204002222222
224.4666421642,341.584002222222
224.5927728128,353.537335555556
224.7188875258,352.437335555556
224.8449863032,362.987335555556
224.971069145,368.167335555556
225.0971360512,371.790668888889
225.2231870218,380.220668888889
225.3492220568,385.137335555556
225.4752411562,392.500668888889
225.60124432,402.247335555556
225.7272315482,408.920668888889
225.8532028408,416.124002222222
225.9791581978,422.290668888889
226.1050976192,426.194002222222
226.231021105,437.634002222222
226.3569286552,442.144002222222
226.4828202698,447.534002222222
226.6086959488,461.030668888889
226.7345556922,463.180668888889
226.8603995,474.367335555556
226.9862273722,482.460668888889
227.1120393088,488.597335555555
227.2378353098,496.007335555556
227.3636153752,501.150668888889
227.489379505,517.280668888889
227.6151276992,518.487335555556
227.7408599578,519.660668888889
227.8665762808,533.937335555555
227.9922766682,542.047335555555
228.11796112,551.384002222222
228.2436296362,556.687335555555
228.3692822168,566.284002222222
228.4949188618,573.120668888889
228.6205395712,585.360668888889
228.746144345,599.974002222222
228.8717331832,603.960668888889
228.9973060858,610.204002222222
229.1228630528,621.280668888889
229.2484040842,633.104002222222
229.37392918,638.737335555556
229.4994383402,651.890668888889
229.6249315648,658.404002222222
229.7504088538,668.477335555556
229.8758702072,678.934002222222
230.001315625,686.787335555556
230.1267451072,694.067335555556
230.2521586538,709.157335555556
230.3775562648,714.804002222223
230.5029379402,718.380668888889
230.62830368,727.974002222222
230.7536534842,739.034002222222
230.8789873528,748.244002222222
231.0043052858,765.844002222222
231.1296072832,767.427335555556
231.254893345,781.817335555556
231.3801634712,795.204002222222
231.5054176618,798.577335555556
231.6306559168,808.464002222222
231.7558782362,812.964002222223
231.88108462,830.340668888889
232.0062750682,838.614002222222
232.1314495808,853.670668888889
232.2566081578,854.740668888889
232.3817507992,867.587335555556
232.506877505,871.004002222222
232.6319882752,883.010668888889
232.7570831098,895.887335555556
232.8821620088,907.954002222222
233.0072249722,917.747335555556
233.132272,922.827335555555
233.2573030922,925.447335555556
233.3823182488,942.470668888889
233.5073174698,946.717335555555
233.6323007552,956.994002222222
233.757268105,953.874002222222
233.8822195192,965.674002222222
234.0071549978,975.864002222222
234.1320745408,985.640668888889
234.2569781482,986.857335555555
234.38186582,1006.28400222222
234.5067375562,1005.28400222222
234.6315933568,1011.70733555556
234.7564332218,1041.73400222222
234.8812571512,1024.70066888889
235.006065145,1033.78400222222
235.1308572032,1045.48066888889
235.2556333258,1048.50400222222
235.3803935128,1053.99066888889
235.5051377642,1066.51733555556
235.62986608,1071.41733555555
235.7545784602,1071.55733555556
235.8792749048,1077.83733555556
236.0039554138,1088.78400222222
236.1286199872,1088.05400222222
236.253268625,1095.01066888889
236.3779013272,1108.34733555556
236.5025180938,1109.03400222222
236.6271189248,1109.81733555556
236.7517038202,1119.21066888889
236.87627278,1128.72066888889
237.0008258042,1125.96400222222
237.1253628928,1140.55400222222
237.2498840458,1138.15400222222
237.3743892632,1145.50066888889
237.498878545,1150.54066888889
237.6233518912,1154.90400222222
237.7478093018,1155.58066888889
237.8722507768,1164.20733555556
237.9966763162,1163.06400222222
238.12108592,1165.80733555556
238.2454795882,1178.45400222222
238.3698573208,1167.61066888889
238.4942191178,1178.05733555556
238.6185649792,1179.76733555556
238.742894905,1181.83066888889
238.8672088952,1186.41066888889
238.9915069498,1192.48400222222
239.1157890688,1195.40066888889
239.2400552522,1197.65066888889
239.3643055,1200.31066888889
239.4885398122,1202.77733555556
239.6127581888,1202.92400222222
239.7369606298,1214.11733555555
239.8611471352,1207.03400222222
239.985317705,1216.04733555556
240.1094723392,1220.90400222222
240.2336110378,1220.53733555556
240.3577338008,1226.26400222222
240.4818406282,1224.29400222222
240.60593152,1228.40733555555
240.7300064762,1241.34733555556
240.8540654968,1228.98066888889
240.9781085818,1236.48400222222
241.1021357312,1239.76066888889
241.226146945,1250.84733555555
241.3501422232,1251.77066888889
241.4741215658,1247.18733555556
241.5980849728,1252.43066888889
241.7220324442,1250.15066888889
241.84596398,1254.45400222222
241.9698795802,1258.50400222222
242.0937792448,1264.92066888889
242.2176629738,1268.80066888889
242.3415307672,1275.31400222222
242.465382625,1280.52066888889
242.5892185472,1282.37400222222
242.7130385338,1278.65400222222
242.8368425848,1285.87066888889
242.9606307002,1288.76066888889
243.08440288,1291.49066888889
243.2081591242,1298.10400222222
243.3318994328,1304.45066888889
243.4556238058,1308.07400222222
243.5793322432,1314.34733555556
243.703024745,1317.03066888889
243.8267013112,1324.75400222222
243.9503619418,1323.33066888889
244.0740066368,1321.54066888889
244.1976353962,1315.39400222222
244.32124822,1322.37066888889
244.4448451082,1329.13733555556
244.5684260608,1340.16066888889
244.6919910778,1347.96733555556
244.8155401592,1351.58400222222
244.939073305,1362.22733555556
245.0625905152,1362.63733555556
245.1860917898,1369.24733555556
245.3095771288,1369.88066888889
245.4330465322,1377.82400222222
245.5565,1379.83066888889
245.6799375322,1390.09733555556
245.8033591288,1404.64733555555
245.9267647898,1402.72733555556
246.0501545152,1401.41733555556
246.173528305,1398.06400222222
246.2968861592,1397.99733555556
246.4202280778,1411.53400222222
246.5435540608,1426.63733555555
246.6668641082,1444.85400222222
246.79015822,1456.87066888889
246.9134363962,1470.28400222222
247.0366986368,1480.33733555556
247.1599449418,1488.45733555555
247.2831753112,1503.48066888889
247.406389745,1515.11400222222
247.5295882432,1521.46066888889
247.6527708058,1531.13400222222
247.7759374328,1542.75066888889
247.8990881242,1551.91733555555
248.02222288,1564.88066888889
248.1453417002,1572.73733555555
248.2684445848,1583.15400222222
248.3915315338,1598.59400222222
248.5146025472,1602.74400222222
248.637657625,1605.77400222222
248.7606967672,1598.56400222222
248.8837199738,1613.62066888889
249.0067272448,1635.21733555555
249.1297185802,1652.69066888889
249.25269398,1662.04400222222
249.3756534442,1677.39733555555
249.4985969728,1693.57400222222
249.6215245658,1716.85066888889
249.7444362232,1727.00066888889
249.867331945,1746.56400222222
249.9902117312,1760.41400222222
250.1130755818,1774.59733555555
250.2359234968,1796.66400222222
250.3587554762,1805.24400222222
250.48157152,1820.53733555556
250.6043716282,1839.64400222222
250.7271558008,1849.25733555556
250.8499240378,1867.68733555556
250.9726763392,1883.73066888889
251.095412705,1894.05400222222
251.2181331352,1909.74066888889
251.3408376298,1923.97733555556
251.4635261888,1944.58066888889
251.5861988122,1957.99733555556
251.7088555,1959.16066888889
251.8314962522,1961.41400222222
251.9541210688,1990.50400222222
252.0767299498,2010.93400222222
252.1993228952,2031.44400222222
252.321899905,2056.60733555556
252.4444609792,2071.85400222222
252.5670061178,2092.50733555556
252.6895353208,2115.61733555556
252.8120485882,2134.51400222222
252.93454592,2157.80400222222
253.0570273162,2173.45066888889
253.1794927768,2199.68733555555
253.3019423018,2218.84733555556
253.4243758912,2241.17733555556
253.546793545,2253.59066888889
253.6691952632,2281.47066888889
253.7915810458,2295.09733555555
253.9139508928,2311.55733555556
254.0363048042,2334.52400222222
254.15864278,2353.39733555556
254.2809648202,2374.45066888889
254.4032709248,2386.77733555556
254.5255610938,2405.41733555556
254.6478353272,2421.05733555556
254.770093625,2434.94733555556
254.8923359872,2448.93066888889
255.0145624138,2462.73400222222
255.1367729048,2478.33733555556
255.2589674602,2481.79733555556
255.38114608,2498.75400222222
255.5033087642,2524.45066888889
255.6254555128,2542.23066888889
255.7475863258,2564.85733555556
255.8697012032,2590.13066888889
255.991800145,2609.41066888889
256.1138831512,2638.24400222222
256.2359502218,2665.84066888889
256.3580013568,2688.49400222222
256.4800365562,2710.83733555556
256.60205582,2738.56066888889
256.7240591482,2757.23400222222
256.8460465408,2783.22733555555
256.9680179978,2801.44733555556
257.0899735192,2819.89400222222
257.211913105,2838.44400222222
257.3338367552,2856.99066888889
257.4557444698,2877.24400222222
257.5776362488,2887.37400222222
257.6995120922,2907.39733555555
257.821372,2915.73066888889
257.9432159722,2935.15066888889
258.0650440088,2954.11400222222
258.1868561098,2971.71733555556
258.3086522752,2987.95400222222
258.430432505,2997.93400222222
258.5521967992,3016.74400222222
258.6739451578,3034.54066888889
258.7956775808,3053.35733555556
258.9173940682,3069.06066888889
259.03909462,3079.05400222222
259.1607792362,3079.37733555556
259.2824479168,3093.31733555556
259.4041006618,3109.77733555556
259.5257374712,3130.73400222222
259.647358345,3149.90733555556
259.7689632832,3163.60066888889
259.8905522858,3178.31066888889
260.0121253528,3190.31066888889
260.1336824842,3201.33400222222
260.25522368,3219.50400222222
260.3767489402,3227.66400222222
260.4982582648,3244.08733555556
260.6197516538,3259.10733555556
260.7412291072,3265.54400222222
260.862690625,3279.28400222222
260.9841362072,3290.96066888889
261.1055658538,3303.60733555556
261.2269795648,3317.60733555556
261.3483773402,3325.24400222222
261.46975918,3338.03733555556
261.5911250842,3347.72066888889
261.7124750528,3363.27066888889
261.8338090858,3368.96066888889
261.9551271832,3384.42400222222
262.076429345,3405.24400222222
262.1977155712,3412.11066888889
262.3189858618,3418.52400222222
262.4402402168,3424.59400222222
262.5614786362,3429.61066888889
262.68270112,3440.99733555556
262.8039076682,3441.95400222222
262.9250982808,3450.87066888889
263.0462729578,3463.26066888889
263.1674316992,3461.13400222222
263.288574505,3465.48066888889
263.4097013752,3472.47400222222
263.5308123098,3473.48733555556
263.6519073088,3472.54733555556
263.7729863722,3479.01400222222
263.8940495,3486.99400222222
264.0150966922,3489.90733555556
264.1361279488,3503.69733555556
264.2571432698,3508.85733555556
264.3781426552,3514.82400222222
264.499126105,3523.96733555556
264.6200936192,3531.02733555556
264.7410451978,3536.27400222222
264.8619808408,3540.44400222222
264.9829005482,3551.03400222222
265.10380432,3551.34733555556
265.2246921562,3555.00066888889
265.3455640568,3562.94066888889
265.4664200218,3567.42733555556
265.5872600512,3569.02733555556
265.708084145,3576.10400222222
265.8288923032,3574.55733555556
265.9496845258,3582.42733555556
266.0704608128,3586.01400222222
266.1912211642,3583.08733555556
266.31196558,3587.36400222222
266.4326940602,3582.57733555556
266.5534066048,3583.96066888889
266.6741032138,3592.56400222222
266.7947838872,3582.26066888889
266.915448625,3585.95400222222
267.0360974272,3582.91733555556
267.1567302938,3578.57400222222
267.2773472248,3576.74733555556
267.3979482202,3582.31733555556
267.51853328,3576.49400222222
267.6391024042,3581.85400222222
267.7596555928,3589.23733555556
267.8801928458,3584.23066888889
268.0007141632,3582.53066888889
268.121219545,3596.86066888889
268.2417089912,3591.62400222222
268.3621825018,3590.75400222222
268.4826400768,3598.01733555556
268.6030817162,3590.58400222222
268.72350742,3597.69066888889
268.8439171882,3596.76066888889
268.9643110208,3603.99733555556
269.0846889178,3606.05400222222
269.2050508792,3605.13400222222
269.325396905,3604.82400222222
269.4457269952,3600.68733555556
269.5660411498,3598.11400222222
269.6863393688,3596.86066888889
269.8066216522,3597.26733555556
269.926888,3596.12400222222
270.0471384122,3596.45066888889
270.1673728888,3602.05733555556
270.2875914298,3599.12733555556
270.4077940352,3598.84400222222
270.527980705,3601.10733555556
270.6481514392,3596.70733555556
270.7683062378,3599.55066888889
270.8884451008,3598.83733555556
271.0085680282,3593.95066888889
271.12867502,3597.82400222222
271.2487660762,3586.82066888889
271.3688411968,3588.52066888889
271.4889003818,3590.86066888889
271.6089436312,3594.09066888889
271.728970945,3592.67066888889
271.8489823232,3587.19733555556
271.9689777658,3589.05400222222
272.0889572728,3589.04066888889
272.2089208442,3595.09066888889
272.32886848,3595.02066888889
272.4488001802,3587.65400222222
272.5687159448,3588.82733555556
272.6886157738,3593.84400222222
272.8084996672,3594.75066888889
272.928367625,3598.85733555556
273.0482196472,3605.56400222222
273.1680557338,3600.94066888889
273.2878758848,3607.78733555556
273.4076801002,3601.79400222222
273.52746838,3599.04066888889
273.6472407242,3597.29066888889
273.7669971328,3601.20400222222
273.8867376058,3595.34733555556
274.0064621432,3593.05400222222
274.126170745,3590.52400222222
274.2458634112,3597.60400222222
274.3655401418,3600.83733555556
274.4852009368,3599.55733555556
274.6048457962,3608.87400222222
274.72447472,3605.75066888889
274.8440877082,3609.50400222222
274.9636847608,3607.18400222222
275.0832658778,3614.84400222222
275.2028310592,3608.43400222222
275.322380305,3606.98066888889
275.4419136152,3615.82066888889
275.5614309898,3607.36733555556
275.6809324288,3607.01066888889
275.8004179322,3606.62066888889
275.9198875,3620.82400222222
276.0393411322,3610.79733555556
276.1587788288,3602.27066888889
276.2782005898,3601.01400222222
276.3976064152,3611.83066888889
276.516996305,3602.59066888889
276.6363702592,3611.08066888889
276.7557282778,3606.82400222222
276.8750703608,3609.13066888889
276.9943965082,3609.28733555556
277.11370672,3612.06066888889
277.2330009962,3607.15066888889
277.3522793368,3618.06066888889
277.4715417418,3619.01066888889
277.5907882112,3615.83733555556
277.710018745,3619.46066888889
277.8292333432,3616.17066888889
277.9484320058,3618.39733555556
278.0676147328,3617.90733555556
278.1867815242,3619.36400222222
278.30593238,3617.14733555556
278.4250673002,3625.82733555556
278.5441862848,3623.16066888889
278.6632893338,3620.25733555556
278.7823764472,3627.93733555556
278.901447625,3626.81066888889
279.0205028672,3626.28066888889
279.1395421738,3634.71400222222
279.2585655448,3630.27066888889
279.3775729802,3632.37733555556
279.49656448,3629.67400222222
279.6155400442,3630.25400222222
279.7344996728,3634.13066888889
279.8534433658,3627.22733555556
279.9723711232,3629.81066888889
280.091282945,3625.91733555556
280.2101788312,3623.81400222222
280.3290587818,3628.59066888889
280.4479227968,3622.13400222222
280.5667708762,3614.18400222222
280.68560302,3618.73066888889
280.8044192282,3616.90733555556
280.9232195008,3613.41733555556
281.0420038378,3618.12733555556
281.1607722392,3612.98066888889
281.279524705,3623.39733555556
281.3982612352,3614.84733555556
281.5169818298,3624.13400222222
281.6356864888,3625.87400222222
281.7543752122,3623.12400222222
281.873048,3623.46066888889
281.9917048522,3624.67400222222
282.1103457688,3630.77733555556
282.2289707498,3624.64733555556
282.3475797952,3624.81733555556
282.466172905,3626.04066888889
282.5847500792,3630.30066888889
282.7033113178,3628.43066888889
282.8218566208,3626.55400222222
282.9403859882,3619.20400222222
283.05889942,3618.08066888889
283.1773969162,3631.21733555556
283.2958784768,3624.16400222222
283.4143441018,3617.35400222222
283.5327937912,3612.61400222222
283.651227545,3614.37066888889
283.7696453632,3607.55066888889
283.8880472458,3607.51066888889
284.0064331928,3611.67066888889
284.1248032042,3609.63066888889
284.24315728,3611.20733555556
284.3614954202,3615.12733555556
284.4798176248,3616.08066888889
284.5981238938,3618.13066888889
284.7164142272,3619.81066888889
284.834688625,3617.18400222222
284.9529470872,3616.63400222222
285.0711896138,3616.41733555556
285.1894162048,3613.96066888889
285.3076268602,3614.98066888889
285.42582158,3610.97066888889
285.5440003642,3615.82066888889
285.6621632128,3609.92066888889
285.7803101258,3614.31400222222
285.8984411032,3613.87400222222
286.016556145,3608.86400222222
286.1346552512,3608.70400222222
286.2527384218,3611.29400222222
286.3708056568,3606.92733555556
286.4888569562,3604.75400222222
286.60689232,3608.90066888889
286.7249117482,3596.99400222222
286.8429152408,3597.44066888889
286.9609027978,3602.21400222222
287.0788744192,3600.85400222222
287.196830105,3604.37066888889
287.3147698552,3597.30400222222
287.4326936698,3596.91066888889
287.5506015488,3598.95733555556
287.6684934922,3595.77066888889
287.7863695,3601.36400222222
287.9042295722,3595.48733555556
288.0220737088,3593.14733555556
288.1399019098,3592.04066888889
288.2577141752,3594.14400222222
288.375510505,3587.75733555556
288.4932908992,3591.49733555556
288.6110553578,3583.78066888889
288.7288038808,3578.89400222222
288.8465364682,3578.87733555556
288.96425312,3575.23400222222
289.0819538362,3571.70733555556
289.1996386168,3577.08733555556
289.3173074618,3581.76066888889
289.4349603712,3576.88400222222
289.552597345,3582.03066888889
289.6702183832,3582.17400222222
289.7878234858,3583.77400222222
289.9054126528,3586.11733555556
290.0229858842,3588.31733555556
290.14054318,3592.97400222222
290.2580845402,3598.80733555556
290.3756099648,3596.96066888889
290.4931194538,3601.14733555556
290.6106130072,3605.29733555556
290.728090625,3604.69733555556
290.8455523072,3609.42733555556
290.9629980538,3614.87733555556
291.0804278648,3613.73733555556
291.1978417402,3616.41066888889
291.31523968,3621.72400222222
291.4326216842,3623.19733555556
291.5499877528,3626.60066888889
291.6673378858,3635.90733555556
291.7846720832,3637.04066888889
291.901990345,3643.60733555556
292.0192926712,3648.25733555556
292.1365790618,3645.08400222222
292.2538495168,3648.56066888889
292.3711040362,3650.87066888889
292.48834262,3655.14733555556
292.6055652682,3654.77400222222
292.7227719808,3664.96400222222
292.8399627578,3666.02733555556
292.9571375992,3672.69400222222
293.074296505,3678.20400222222
293.1914394752,3678.26400222222
293.3085665098,3678.54400222222
293.4256776088,3689.71400222222
293.5427727722,3687.38066888889
293.659852,3696.51733555556
293.7769152922,3698.65733555556
293.8939626488,3704.28066888889
294.0109940698,3704.44066888889
294.1280095552,3707.43733555556
294.245009105,3713.44400222222
294.3619927192,3714.47733555556
294.4789603978,3723.32733555556
294.5959121408,3725.47066888889
294.7128479482,3733.42400222222
294.82976782,3740.58400222222
294.9466717562,3734.70733555556
295.0635597568,3744.93066888889
295.1804318218,3750.57400222222
295.2972879512,3752.97400222222
295.414128145,3756.62400222222
295.5309524032,3760.95400222222
295.6477607258,3767.30066888889
295.7645531128,3761.66733555556
295.8813295642,3769.52400222222
295.99809008,3773.67066888889
296.1148346602,3782.04733555556
296.2315633048,3808.73733555556
296.3482760138,3788.84066888889
296.4649727872,3793.17066888889
296.581653625,3801.41733555556
296.6983185272,3810.44400222222
296.8149674938,3810.34400222222
296.9316005248,3814.96066888889
297.0482176202,3822.76733555556
297.16481878,3822.81400222222
297.2814040042,3827.32400222222
