UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140357
Integration Time,1000
Averages,300
Date,10/6/2020 3:47:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20096.7549311111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85666666667
181.9732053322,-92.6384022222223
182.1045947288,-95.8217355555556
182.2359681898,-97.2584022222223
182.3673257152,-61.0250688888889
182.498667305,-58.7084022222222
182.6299929592,-60.9017355555555
182.7613026778,-59.8450688888889
182.8925964608,-59.0717355555555
183.0238743082,-58.0584022222222
183.15513622,-60.6450688888889
183.2863821962,-59.3450688888889
183.4176122368,-55.5784022222222
183.5488263418,-54.2950688888889
183.6800245112,-59.2884022222222
183.811206745,-53.6417355555555
183.9423730432,-56.5050688888889
184.0735234058,-56.3517355555555
184.2046578328,-52.9717355555555
184.3357763242,-55.9050688888889
184.46687888,-55.5750688888889
184.5979655002,-52.5250688888889
184.7290361848,-55.8550688888889
184.8600909338,-53.3284022222222
184.9911297472,-52.0217355555555
185.122152625,-55.2384022222222
185.2531595672,-51.1217355555555
185.3841505738,-52.9250688888889
185.5151256448,-51.0150688888889
185.6460847802,-53.9217355555555
185.77702798,-55.4650688888889
185.9079552442,-54.4984022222222
186.0388665728,-53.2484022222222
186.1697619658,-53.3817355555555
186.3006414232,-50.2017355555555
186.431504945,-55.2750688888889
186.5623525312,-52.1617355555555
186.6931841818,-56.9017355555556
186.8239998968,-54.5684022222222
186.9547996762,-48.7250688888889
187.08558352,-53.5317355555555
187.2163514282,-50.1750688888889
187.3471034008,-57.4684022222222
187.4778394378,-56.0717355555555
187.6085595392,-50.2850688888889
187.739263705,-50.9117355555555
187.8699519352,-52.5350688888889
188.0006242298,-52.7950688888889
188.1312805888,-50.3050688888889
188.2619210122,-52.0050688888889
188.3925455,-55.0984022222222
188.5231540522,-53.2650688888889
188.6537466688,-53.8984022222222
188.7843233498,-54.5884022222222
188.9148840952,-51.9884022222222
189.045428905,-52.1050688888889
189.1759577792,-54.2750688888889
189.3064707178,-50.8384022222222
189.4369677208,-54.0750688888889
189.5674487882,-53.3517355555555
189.69791392,-46.1817355555555
189.8283631162,-52.4484022222222
189.9587963768,-53.5550688888889
190.0892137018,-51.3984022222222
190.2196150912,-52.4317355555555
190.350000545,-52.9150688888889
190.4803700632,-52.6350688888889
190.6107236458,-52.0184022222222
190.7410612928,-52.5150688888889
190.8713830042,-45.0250688888889
191.00168878,-50.4550688888889
191.1319786202,-50.1384022222222
191.2622525248,-51.6050688888889
191.3925104938,-46.4817355555555
191.5227525272,-50.1484022222222
191.652978625,-43.3950688888889
191.7831887872,-45.9050688888889
191.9133830138,-49.2850688888889
192.0435613048,-47.8250688888889
192.1737236602,-46.2650688888889
192.30387008,-47.2817355555555
192.4340005642,-50.0150688888889
192.5641151128,-45.3717355555555
192.6942137258,-49.4584022222222
192.8242964032,-43.7584022222222
192.954363145,-45.5050688888889
193.0844139512,-45.6717355555555
193.2144488218,-44.4050688888889
193.3444677568,-46.2450688888889
193.4744707562,-41.6817355555555
193.60445782,-43.3784022222222
193.7344289482,-40.7284022222222
193.8643841408,-39.8217355555555
193.9943233978,-38.3517355555555
194.1242467192,-37.6284022222222
194.254154105,-36.2584022222222
194.3840455552,-37.2850688888889
194.5139210698,-40.2584022222222
194.6437806488,-40.1084022222222
194.7736242922,-38.6484022222222
194.903452,-39.2317355555555
195.0332637722,-28.7550688888889
195.1630596088,-35.7750688888889
195.2928395098,-34.3850688888889
195.4226034752,-27.2217355555556
195.552351505,-30.7717355555555
195.6820835992,-26.8684022222222
195.8117997578,-29.2417355555555
195.9414999808,-29.1784022222222
196.0711842682,-29.3484022222222
196.20085262,-23.7650688888889
196.3305050362,-24.8417355555556
196.4601415168,-19.7817355555556
196.5897620618,-15.5450688888889
196.7193666712,-16.7117355555556
196.848955345,-21.2550688888889
196.9785280832,-22.1117355555556
197.1080848858,-23.9084022222222
197.2376257528,-19.4984022222222
197.3671506842,-17.5950688888889
197.49665968,-13.5750688888889
197.6261527402,-10.7284022222222
197.7556298648,-8.31840222222221
197.8850910538,-7.93506888888888
198.0145363072,-6.59173555555555
198.143965625,-5.33506888888889
198.2733790072,-8.94840222222222
198.4027764538,-4.41840222222222
198.5321579648,-2.44506888888888
198.6615235402,2.89159777777778
198.79087318,5.27493111111111
198.9202068842,8.24493111111112
199.0495246528,6.22159777777778
199.1788264858,8.73493111111111
199.3081123832,8.76826444444445
199.437382345,9.38159777777778
199.5666363712,7.23826444444445
199.6958744618,4.72159777777778
199.8250966168,9.68826444444445
199.9543028362,13.4582644444445
200.08349312,13.7782644444445
200.2126674682,14.2815977777778
200.3418258808,21.1682644444444
200.4709683578,18.8315977777778
200.6000948992,19.7715977777778
200.729205505,17.6615977777778
200.8583001752,24.4115977777778
200.9873789098,27.9382644444444
201.1164417088,28.0182644444444
201.2454885722,33.5149311111111
201.3745195,33.4182644444445
201.5035344922,33.9949311111111
201.6325335488,36.0849311111111
201.7615166698,40.5582644444445
201.8904838552,39.3249311111111
202.019435105,43.1882644444445
202.1483704192,43.7049311111111
202.2772897978,43.7782644444445
202.4061932408,45.5582644444445
202.5350807482,43.3482644444445
202.66395232,49.7182644444445
202.7928079562,48.8682644444445
202.9216476568,56.1015977777778
203.0504714218,55.7415977777778
203.1792792512,54.9782644444445
203.308071145,55.1582644444445
203.4368471032,71.4882644444444
203.5656071258,60.7682644444445
203.6943512128,63.6749311111111
203.8230793642,66.9649311111111
203.95179158,66.8015977777778
204.0804878602,67.2515977777778
204.2091682048,74.6149311111111
204.3378326138,72.8015977777778
204.4664810872,78.5482644444444
204.595113625,77.4482644444444
204.7237302272,81.6282644444444
204.8523308938,84.9249311111111
204.9809156248,83.8549311111111
205.1094844202,90.0682644444444
205.23803728,90.1082644444444
205.3665742042,92.8282644444444
205.4950951928,97.2915977777777
205.6236002458,95.1582644444444
205.7520893632,102.874931111111
205.880562545,103.511597777778
206.0090197912,104.471597777778
206.1374611018,106.984931111111
206.2658864768,115.724931111111
206.3942959162,112.601597777778
206.52268942,113.878264444444
206.6510669882,117.668264444444
206.7794286208,125.141597777778
206.9077743178,125.454931111111
207.0361040792,131.144931111111
207.164417905,131.254931111111
207.2927157952,132.558264444444
207.4209977498,136.211597777778
207.5492637688,139.881597777778
207.6775138522,147.124931111111
207.805748,147.174931111111
207.9339662122,153.058264444444
208.0621684888,151.604931111111
208.1903548298,158.371597777778
208.3185252352,160.994931111111
208.446679705,165.718264444444
208.5748182392,169.561597777778
208.7029408378,173.794931111111
208.8310475008,175.111597777778
208.9591382282,181.941597777778
209.08721302,181.528264444444
209.2152718762,186.138264444444
209.3433147968,196.611597777778
209.4713417818,195.441597777778
209.5993528312,198.884931111111
209.727347945,203.048264444444
209.8553271232,207.508264444444
209.9832903658,213.738264444444
210.1112376728,215.454931111111
210.2391690442,218.348264444444
210.36708448,221.908264444444
210.4949839802,229.498264444444
210.6228675448,236.221597777778
210.7507351738,243.844931111111
210.8785868672,242.711597777778
211.006422625,249.734931111111
211.1342424472,260.481597777778
211.2620463338,260.098264444444
211.3898342848,269.638264444444
211.5176063002,272.024931111111
211.64536238,280.768264444445
211.7731025242,282.531597777778
211.9008267328,291.418264444445
212.0285350058,296.081597777778
212.1562273432,305.364931111111
212.283903745,313.898264444445
212.4115642112,315.811597777778
212.5392087418,323.434931111111
212.6668373368,329.501597777778
212.7944499962,335.191597777778
212.92204672,341.574931111111
213.0496275082,347.568264444444
213.1771923608,355.771597777778
213.3047412778,365.648264444444
213.4322742592,369.104931111111
213.559791305,378.421597777778
213.6872924152,386.218264444444
213.8147775898,393.434931111111
213.9422468288,402.311597777778
214.0697001322,410.681597777778
214.1971375,416.501597777778
214.3245589322,426.201597777778
214.4519644288,433.688264444444
214.5793539898,444.058264444444
214.7067276152,449.854931111111
214.834085305,460.184931111111
214.9614270592,467.771597777778
215.0887528778,478.701597777778
215.2160627608,486.234931111111
215.3433567082,497.431597777778
215.47063472,506.301597777778
215.5978967962,516.204931111111
215.7251429368,528.671597777778
215.8523731418,537.628264444445
215.9795874112,542.624931111111
216.106785745,552.348264444444
216.2339681432,564.654931111111
216.3611346058,577.111597777778
216.4882851328,585.611597777778
216.6154197242,594.754931111111
216.74253838,610.621597777778
216.8696411002,618.861597777778
216.9967278848,630.861597777778
217.1237987338,640.468264444444
217.2508536472,650.038264444444
217.377892625,666.698264444444
217.5049156672,678.694931111111
217.6319227738,688.304931111111
217.7589139448,699.234931111111
217.8858891802,712.864931111111
218.01284848,728.734931111111
218.1397918442,739.701597777778
218.2667192728,756.394931111111
218.3936307658,771.014931111111
218.5205263232,783.691597777778
218.647405945,799.131597777778
218.7742696312,813.078264444444
218.9011173818,824.044931111111
219.0279491968,838.664931111111
219.1547650762,853.931597777777
219.28156502,870.924931111111
219.4083490282,886.144931111111
219.5351171008,900.828264444445
219.6618692378,916.468264444445
219.7886054392,932.594931111111
219.915325705,948.474931111111
220.0420300352,960.998264444445
220.1687184298,977.738264444445
220.2953908888,994.101597777778
220.4220474122,1011.83826444444
220.548688,1024.77493111111
220.6753126522,1042.09826444444
220.8019213688,1061.80826444444
220.9285141498,1078.45159777778
221.0550909952,1098.53159777778
221.181651905,1116.32159777778
221.3081968792,1134.52493111111
221.4347259178,1155.79493111111
221.5612390208,1174.78159777778
221.6877361882,1186.02826444444
221.81421742,1209.16159777778
221.9406827162,1226.54493111111
222.0671320768,1251.83493111111
222.1935655018,1267.25159777778
222.3199829912,1289.27826444445
222.446384545,1310.03159777778
222.5727701632,1327.39493111111
222.6991398458,1353.40159777778
222.8254935928,1373.79493111111
222.9518314042,1392.64493111111
223.07815328,1416.55826444445
223.2044592202,1438.40159777778
223.3307492248,1462.46493111111
223.4570232938,1479.85159777778
223.5832814272,1503.84159777778
223.709523625,1525.67826444445
223.8357498872,1552.50826444445
223.9619602138,1577.39159777778
224.0881546048,1593.65159777778
224.2143330602,1615.59159777778
224.34049558,1643.41826444445
224.4666421642,1662.73159777778
224.5927728128,1698.12159777778
224.7188875258,1712.97826444445
224.8449863032,1744.77493111111
224.971069145,1769.10159777778
225.0971360512,1792.04826444445
225.2231870218,1822.39159777778
225.3492220568,1849.29826444444
225.4752411562,1879.39493111111
225.60124432,1911.35493111111
225.7272315482,1939.36159777778
225.8532028408,1967.89159777778
225.9791581978,1994.00826444444
226.1050976192,2019.90159777778
226.231021105,2054.73159777778
226.3569286552,2079.20493111111
226.4828202698,2104.80493111111
226.6086959488,2144.79493111111
226.7345556922,2168.41493111111
226.8603995,2202.28826444444
226.9862273722,2237.13493111111
227.1120393088,2267.27493111111
227.2378353098,2299.65159777778
227.3636153752,2327.80493111111
227.489379505,2366.69159777778
227.6151276992,2391.21159777778
227.7408599578,2418.79159777778
227.8665762808,2457.08826444444
227.9922766682,2491.72159777778
228.11796112,2525.34493111111
228.2436296362,2558.66493111111
228.3692822168,2594.16159777778
228.4949188618,2625.67826444444
228.6205395712,2661.18826444444
228.746144345,2700.87159777778
228.8717331832,2733.37826444444
228.9973060858,2767.41159777778
229.1228630528,2803.48826444444
229.2484040842,2840.47159777778
229.37392918,2873.25159777778
229.4994383402,2913.06159777778
229.6249315648,2944.54493111111
229.7504088538,2984.11826444444
229.8758702072,3021.34826444444
230.001315625,3060.80159777778
230.1267451072,3092.56826444444
230.2521586538,3137.11159777778
230.3775562648,3171.63159777778
230.5029379402,3200.02826444444
230.62830368,3233.99826444444
230.7536534842,3273.87159777778
230.8789873528,3311.26493111111
231.0043052858,3354.25159777778
231.1296072832,3386.40493111111
231.254893345,3424.51493111111
231.3801634712,3462.91826444444
231.5054176618,3495.15159777778
231.6306559168,3533.32159777778
231.7558782362,3564.98826444444
231.88108462,3617.08826444444
232.0062750682,3654.57826444444
232.1314495808,3698.28159777778
232.2566081578,3732.85159777778
232.3817507992,3771.91493111111
232.506877505,3805.62826444444
232.6319882752,3841.56826444444
232.7570831098,3885.11826444444
232.8821620088,3922.45159777778
233.0072249722,3960.51826444444
233.132272,4000.71826444444
233.2573030922,4027.45826444444
233.3823182488,4068.56826444444
233.5073174698,4103.69159777778
233.6323007552,4136.49159777778
233.757268105,4159.90826444444
233.8822195192,4197.04159777778
234.0071549978,4233.83159777778
234.1320745408,4268.74159777778
234.2569781482,4296.46159777778
234.38186582,4344.50493111111
234.5067375562,4369.64159777778
234.6315933568,4401.09826444444
234.7564332218,4455.33826444444
234.8812571512,4468.89159777778
235.006065145,4500.03493111111
235.1308572032,4532.53159777778
235.2556333258,4559.89159777778
235.3803935128,4586.55159777778
235.5051377642,4624.90159777778
235.62986608,4650.85826444445
235.7545784602,4669.97159777778
235.8792749048,4698.18159777778
236.0039554138,4726.40159777778
236.1286199872,4749.41493111111
236.253268625,4779.17159777778
236.3779013272,4814.09159777778
236.5025180938,4838.73826444444
236.6271189248,4860.46159777778
236.7517038202,4892.28493111111
236.87627278,4921.17159777778
237.0008258042,4939.37493111111
237.1253628928,4974.36493111111
237.2498840458,4992.10493111111
237.3743892632,5013.73493111111
237.498878545,5038.80826444445
237.6233518912,5065.65159777778
237.7478093018,5083.04493111111
237.8722507768,5106.82159777778
237.9966763162,5118.51159777778
238.12108592,5139.26493111111
238.2454795882,5168.86159777778
238.3698573208,5175.41493111111
238.4942191178,5197.76826444445
238.6185649792,5215.27826444445
238.742894905,5230.09159777778
238.8672088952,5242.34159777778
238.9915069498,5271.08493111111
239.1157890688,5287.67826444445
239.2400552522,5301.74826444445
239.3643055,5320.15159777778
239.4885398122,5335.85826444444
239.6127581888,5349.92826444444
239.7369606298,5369.00159777778
239.8611471352,5378.53826444444
239.985317705,5404.02159777778
240.1094723392,5419.09826444444
240.2336110378,5432.35159777778
240.3577338008,5450.03159777778
240.4818406282,5459.51493111111
240.60593152,5480.01826444445
240.7300064762,5502.14826444444
240.8540654968,5507.84493111111
240.9781085818,5525.14826444444
241.1021357312,5541.27493111111
241.226146945,5562.43826444444
241.3501422232,5573.07159777778
241.4741215658,5586.58159777778
241.5980849728,5604.10159777778
241.7220324442,5617.55826444444
241.84596398,5630.07159777778
241.9698795802,5647.57493111111
242.0937792448,5668.06493111111
242.2176629738,5690.17826444444
242.3415307672,5714.77159777778
242.465382625,5738.88826444444
242.5892185472,5749.54826444444
242.7130385338,5736.18493111111
242.8368425848,5750.28159777778
242.9606307002,5773.92826444444
243.08440288,5804.61159777778
243.2081591242,5837.58159777778
243.3318994328,5868.38159777778
243.4556238058,5892.60493111111
243.5793322432,5918.11159777778
243.703024745,5927.62159777778
243.8267013112,5963.40826444444
243.9503619418,5969.70493111111
244.0740066368,5941.81826444444
244.1976353962,5934.73159777778
244.32124822,5953.08159777778
244.4448451082,6002.25159777778
244.5684260608,6046.47826444444
244.6919910778,6072.43159777778
244.8155401592,6107.81826444444
244.939073305,6134.82826444444
245.0625905152,6161.38826444444
245.1860917898,6189.25493111111
245.3095771288,6198.02493111111
245.4330465322,6241.16826444444
245.5565,6246.70493111111
245.6799375322,6278.37159777778
245.8033591288,6333.78159777778
245.9267647898,6351.07826444444
246.0501545152,6334.74826444444
246.173528305,6315.82826444444
246.2968861592,6348.70159777778
246.4202280778,6407.12826444444
246.5435540608,6473.75159777778
246.6668641082,6539.42493111111
246.79015822,6608.65159777778
246.9134363962,6653.76493111111
247.0366986368,6722.04493111111
247.1599449418,6757.76159777778
247.2831753112,6809.99826444444
247.406389745,6872.55826444444
247.5295882432,6901.22159777778
247.6527708058,6963.95493111111
247.7759374328,7006.79826444444
247.8990881242,7046.05159777778
248.02222288,7105.96493111111
248.1453417002,7163.01826444444
248.2684445848,7206.23493111111
248.3915315338,7265.45159777778
248.5146025472,7297.78826444445
248.637657625,7276.52826444445
248.7606967672,7261.07159777778
248.8837199738,7334.07493111111
249.0067272448,7428.44493111111
249.1297185802,7508.59159777778
249.25269398,7567.17159777778
249.3756534442,7650.22159777778
249.4985969728,7709.83826444445
249.6215245658,7801.95826444445
249.7444362232,7850.42826444445
249.867331945,7952.74826444445
249.9902117312,8012.24826444445
250.1130755818,8089.51493111111
250.2359234968,8186.19493111111
250.3587554762,8231.10493111111
250.48157152,8313.00826444445
250.6043716282,8380.60159777778
250.7271558008,8441.23493111112
250.8499240378,8524.37826444445
250.9726763392,8600.80493111111
251.095412705,8665.99826444445
251.2181331352,8734.84826444445
251.3408376298,8808.78826444445
251.4635261888,8885.61493111111
251.5861988122,8930.12159777778
251.7088555,8938.38826444445
251.8314962522,8975.52493111111
251.9541210688,9090.83159777778
252.0767299498,9189.37826444445
252.1993228952,9290.44159777778
252.321899905,9395.43826444445
252.4444609792,9489.04159777778
252.5670061178,9591.12493111112
252.6895353208,9685.60493111112
252.8120485882,9777.44826444445
252.93454592,9889.05493111111
253.0570273162,9967.70159777778
253.1794927768,10087.1882644444
253.3019423018,10174.7949311111
253.4243758912,10262.1382644445
253.546793545,10365.0249311111
253.6691952632,10459.8449311111
253.7915810458,10536.7849311111
253.9139508928,10629.4049311111
254.0363048042,10718.6482644444
254.15864278,10810.7682644445
254.2809648202,10906.8282644444
254.4032709248,10972.8249311111
254.5255610938,11055.7815977778
254.6478353272,11136.2715977778
254.770093625,11205.5215977778
254.8923359872,11276.0949311111
255.0145624138,11352.9082644444
255.1367729048,11398.8215977778
255.2589674602,11418.9615977778
255.38114608,11497.5282644445
255.5033087642,11616.9482644444
255.6254555128,11717.5182644444
255.7475863258,11817.6282644445
255.8697012032,11938.2649311111
255.991800145,12043.8682644445
256.1138831512,12173.8682644445
256.2359502218,12282.5849311111
256.3580013568,12422.1349311111
256.4800365562,12529.0249311111
256.60205582,12660.7249311111
256.7240591482,12758.0282644445
256.8460465408,12860.0782644445
256.9680179978,12967.9215977778
257.0899735192,13051.2382644445
257.211913105,13143.2149311111
257.3338367552,13235.7515977778
257.4557444698,13320.6782644445
257.5776362488,13398.1249311111
257.6995120922,13479.2449311111
257.821372,13548.7749311111
257.9432159722,13634.3915977778
258.0650440088,13714.8715977778
258.1868561098,13785.0782644445
258.3086522752,13861.2382644445
258.430432505,13931.3815977778
258.5521967992,14007.0015977778
258.6739451578,14096.3649311111
258.7956775808,14180.2282644445
258.9173940682,14264.6682644445
259.03909462,14325.4949311111
259.1607792362,14353.3649311111
259.2824479168,14421.0582644445
259.4041006618,14507.9915977778
259.5257374712,14599.9582644445
259.647358345,14679.6049311111
259.7689632832,14749.8515977778
259.8905522858,14814.1682644445
260.0121253528,14904.7882644445
260.1336824842,14951.5815977778
260.25522368,15032.9549311111
260.3767489402,15083.8482644445
260.4982582648,15150.8315977778
260.6197516538,15214.8315977778
260.7412291072,15276.5882644445
260.862690625,15343.8015977778
260.9841362072,15401.6349311111
261.1055658538,15474.3715977778
261.2269795648,15550.8682644445
261.3483773402,15606.7482644445
261.46975918,15659.0082644445
261.5911250842,15718.6749311111
261.7124750528,15773.1782644445
261.8338090858,15821.4715977778
261.9551271832,15888.7449311111
262.076429345,15969.9349311111
262.1977155712,16013.4549311111
262.3189858618,16062.6815977778
262.4402402168,16104.1282644445
262.5614786362,16155.6382644445
262.68270112,16189.0082644445
262.8039076682,16213.6315977778
262.9250982808,16259.0882644445
263.0462729578,16306.4215977778
263.1674316992,16344.1882644445
263.288574505,16377.4749311111
263.4097013752,16386.5682644445
263.5308123098,16387.0049311111
263.6519073088,16408.1915977778
263.7729863722,16437.8249311111
263.8940495,16470.3482644445
264.0150966922,16500.1182644445
264.1361279488,16542.3015977778
264.2571432698,16579.7282644445
264.3781426552,16626.8815977778
264.499126105,16673.2315977778
264.6200936192,16725.3182644445
264.7410451978,16750.5015977778
264.8619808408,16788.9782644445
264.9829005482,16828.0182644445
265.10380432,16847.4649311111
265.2246921562,16867.4382644445
265.3455640568,16909.2515977778
265.4664200218,16936.8282644445
265.5872600512,16951.9715977778
265.708084145,16990.6615977778
265.8288923032,17000.2615977778
265.9496845258,17021.7315977778
266.0704608128,17046.7782644445
266.1912211642,17069.1182644445
266.31196558,17081.1482644445
266.4326940602,17072.1149311111
266.5534066048,17093.8415977778
266.6741032138,17098.4382644445
266.7947838872,17114.7649311111
266.915448625,17114.7482644445
267.0360974272,17100.9049311111
267.1567302938,17096.1049311111
267.2773472248,17094.2982644445
267.3979482202,17102.1415977778
267.51853328,17094.1582644445
267.6391024042,17120.6149311111
267.7596555928,17149.9815977778
267.8801928458,17162.3749311111
268.0007141632,17166.1515977778
268.121219545,17198.5149311111
268.2417089912,17203.3715977778
268.3621825018,17216.4849311111
268.4826400768,17249.1849311111
268.6030817162,17254.2882644445
268.72350742,17269.1582644445
268.8439171882,17286.2949311111
268.9643110208,17298.6182644445
269.0846889178,17313.4815977778
269.2050508792,17293.7815977778
269.325396905,17300.1249311111
269.4457269952,17310.7082644445
269.5660411498,17314.9749311111
269.6863393688,17324.2415977778
269.8066216522,17332.4715977778
269.926888,17339.0149311111
270.0471384122,17355.2615977778
270.1673728888,17360.2082644445
270.2875914298,17352.3315977778
270.4077940352,17363.8415977778
270.527980705,17372.3982644445
270.6481514392,17370.7615977778
270.7683062378,17384.5682644445
270.8884451008,17385.3282644445
271.0085680282,17378.2482644445
271.12867502,17384.4482644445
271.2487660762,17375.0049311111
271.3688411968,17378.1082644445
271.4889003818,17389.9782644445
271.6089436312,17384.9915977778
271.728970945,17384.2549311111
271.8489823232,17378.1815977778
271.9689777658,17375.2515977778
272.0889572728,17394.1415977778
272.2089208442,17409.8215977778
272.32886848,17420.6915977778
272.4488001802,17416.5582644445
272.5687159448,17429.0815977778
272.6886157738,17448.9282644445
272.8084996672,17463.0549311111
272.928367625,17478.7482644445
273.0482196472,17501.6615977778
273.1680557338,17518.2815977778
273.2878758848,17534.3449311111
273.4076801002,17525.0449311111
273.52746838,17519.6315977778
273.6472407242,17526.0749311111
273.7669971328,17543.7282644445
273.8867376058,17544.5182644445
274.0064621432,17540.6515977778
274.126170745,17534.6849311111
274.2458634112,17550.1149311111
274.3655401418,17567.9415977778
274.4852009368,17578.6915977778
274.6048457962,17604.9115977778
274.72447472,17613.7115977778
274.8440877082,17619.8182644445
274.9636847608,17633.6749311111
275.0832658778,17654.9115977778
275.2028310592,17668.1715977778
275.322380305,17654.5682644445
275.4419136152,17690.0482644445
275.5614309898,17676.8749311111
275.6809324288,17677.7082644445
275.8004179322,17678.2849311111
275.9198875,17692.0149311111
276.0393411322,17689.8815977778
276.1587788288,17673.8549311111
276.2782005898,17678.5349311111
276.3976064152,17690.9782644445
276.516996305,17681.2349311111
276.6363702592,17696.9615977778
276.7557282778,17696.4015977778
276.8750703608,17699.2982644445
276.9943965082,17724.0349311111
277.11370672,17726.1682644445
277.2330009962,17728.3615977778
277.3522793368,17760.3515977778
277.4715417418,17773.6149311111
277.5907882112,17783.3049311111
277.710018745,17802.6415977778
277.8292333432,17813.3249311111
277.9484320058,17819.5715977778
278.0676147328,17822.3115977778
278.1867815242,17828.3182644445
278.30593238,17822.6015977778
278.4250673002,17843.6649311111
278.5441862848,17858.6482644445
278.6632893338,17871.9915977778
278.7823764472,17877.7682644445
278.901447625,17880.9615977778
279.0205028672,17896.4749311111
279.1395421738,17918.8215977778
279.2585655448,17922.4815977778
279.3775729802,17920.0715977778
279.49656448,17923.3715977778
279.6155400442,17927.7282644445
279.7344996728,17936.3349311111
279.8534433658,17938.6949311111
279.9723711232,17951.6049311111
280.091282945,17948.0549311111
280.2101788312,17936.3715977778
280.3290587818,17969.4849311111
280.4479227968,17952.2749311111
280.5667708762,17948.1982644445
280.68560302,17952.2815977778
280.8044192282,17948.9049311111
280.9232195008,17959.1215977778
281.0420038378,17980.4515977778
281.1607722392,17980.0949311111
281.279524705,17997.1715977778
281.3982612352,17991.0882644445
281.5169818298,18018.8049311111
281.6356864888,18037.4382644445
281.7543752122,18040.5782644445
281.873048,18041.4182644445
281.9917048522,18055.7349311111
282.1103457688,18069.8382644445
282.2289707498,18073.7615977778
282.3475797952,18083.2815977778
282.466172905,18098.1549311111
282.5847500792,18107.7182644445
282.7033113178,18098.5882644445
282.8218566208,18093.4782644445
282.9403859882,18080.9382644445
283.05889942,18077.2682644445
283.1773969162,18081.7582644445
283.2958784768,18082.9515977778
283.4143441018,18071.4649311111
283.5327937912,18060.1182644445
283.651227545,18063.8115977778
283.7696453632,18050.1449311111
283.8880472458,18050.8082644445
284.0064331928,18066.6849311111
284.1248032042,18066.6715977778
284.24315728,18076.2382644445
284.3614954202,18095.6982644445
284.4798176248,18105.9715977778
284.5981238938,18119.9782644445
284.7164142272,18140.8315977778
284.834688625,18141.4982644445
284.9529470872,18141.6115977778
285.0711896138,18132.3715977778
285.1894162048,18136.4049311111
285.3076268602,18134.3649311111
285.42582158,18137.8615977778
285.5440003642,18136.0082644445
285.6621632128,18128.1882644445
285.7803101258,18127.1815977778
285.8984411032,18122.8815977778
286.016556145,18118.5782644445
286.1346552512,18125.9115977778
286.2527384218,18134.0149311111
286.3708056568,18124.6649311111
286.4888569562,18117.8615977778
286.60689232,18123.1949311111
286.7249117482,18116.5049311111
286.8429152408,18123.4515977778
286.9609027978,18116.6082644445
287.0788744192,18123.5215977778
287.196830105,18146.5749311111
287.3147698552,18134.7249311111
287.4326936698,18121.7482644445
287.5506015488,18130.0315977778
287.6684934922,18126.8549311111
287.7863695,18120.6749311111
287.9042295722,18119.1049311111
288.0220737088,18127.9649311111
288.1399019098,18123.6715977778
288.2577141752,18108.5849311111
288.375510505,18094.5249311111
288.4932908992,18099.0915977778
288.6110553578,18089.7582644445
288.7288038808,18070.9449311111
288.8465364682,18062.5449311111
288.96425312,18050.5982644445
289.0819538362,18040.5715977778
289.1996386168,18053.4382644445
289.3173074618,18080.8382644445
289.4349603712,18092.5615977778
289.552597345,18111.8549311111
289.6702183832,18125.1549311111
289.7878234858,18133.8682644445
289.9054126528,18149.4615977778
290.0229858842,18166.1749311111
290.14054318,18167.4115977778
290.2580845402,18181.5049311111
290.3756099648,18196.4449311111
290.4931194538,18214.9582644445
290.6106130072,18244.1515977778
290.728090625,18254.4882644445
290.8455523072,18269.7782644445
290.9629980538,18288.7815977778
291.0804278648,18308.5149311111
291.1978417402,18324.6215977778
291.31523968,18337.9415977778
291.4326216842,18352.8015977778
291.5499877528,18386.2715977778
291.6673378858,18424.9682644444
291.7846720832,18433.1882644444
291.901990345,18453.1349311111
292.0192926712,18481.3249311111
292.1365790618,18499.6882644445
292.2538495168,18524.5849311111
292.3711040362,18539.2615977778
292.48834262,18550.7582644445
292.6055652682,18561.2049311111
292.7227719808,18587.5282644445
292.8399627578,18610.1349311111
292.9571375992,18641.6582644444
293.074296505,18663.6282644444
293.1914394752,18680.0049311111
293.3085665098,18685.8049311111
293.4256776088,18710.1849311111
293.5427727722,18732.9249311111
293.659852,18756.1282644444
293.7769152922,18777.1182644444
293.8939626488,18804.7415977778
294.0109940698,18838.4515977778
294.1280095552,18857.2715977778
294.245009105,18884.0015977778
294.3619927192,18902.0615977778
294.4789603978,18923.5249311111
294.5959121408,18944.9349311111
294.7128479482,18975.7982644444
294.82976782,19008.2215977778
294.9466717562,19021.1782644445
295.0635597568,19048.3349311111
295.1804318218,19073.7782644444
295.2972879512,19077.9715977778
295.414128145,19084.1049311111
295.5309524032,19128.3215977778
295.6477607258,19146.1549311111
295.7645531128,19166.8149311111
295.8813295642,19178.3482644444
295.99809008,19203.1249311111
296.1148346602,19248.8249311111
296.2315633048,19303.8415977778
296.3482760138,19290.6315977778
296.4649727872,19315.7915977778
296.581653625,19350.4749311111
296.6983185272,19385.4082644444
296.8149674938,19410.1815977778
296.9316005248,19441.4382644444
297.0482176202,19463.0115977778
297.16481878,19470.6882644444
297.2814040042,19497.3982644444
297.3979732928,19529.8149311111
297.5145266458,19553.1915977778
297.6310640632,19563.8649311111
297.747585545,19603.5982644444
