UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146418
Integration Time,1000
Averages,300
Date,10/27/2020 6:47:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13248.9968388889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.01333333333
181.9732053322,-89.3664944444444
182.1045947288,-92.5364944444444
182.2359681898,-94.4564944444444
182.3673257152,-61.5531611111111
182.498667305,-58.7231611111111
182.6299929592,-61.9231611111111
182.7613026778,-60.8631611111111
182.8925964608,-59.7998277777778
183.0238743082,-58.4331611111111
183.15513622,-61.3131611111111
183.2863821962,-59.9464944444445
183.4176122368,-56.4198277777778
183.5488263418,-54.8664944444445
183.6800245112,-59.8731611111111
183.811206745,-54.7431611111111
183.9423730432,-57.0898277777778
184.0735234058,-57.0164944444445
184.2046578328,-53.4631611111111
184.3357763242,-56.3798277777778
184.46687888,-56.5364944444445
184.5979655002,-53.4798277777778
184.7290361848,-56.9331611111111
184.8600909338,-53.8998277777778
184.9911297472,-52.4931611111111
185.122152625,-55.9298277777778
185.2531595672,-51.5964944444445
185.3841505738,-53.4764944444445
185.5151256448,-51.8364944444445
185.6460847802,-54.4631611111111
185.77702798,-56.3464944444445
185.9079552442,-55.6131611111111
186.0388665728,-53.7031611111111
186.1697619658,-53.9298277777778
186.3006414232,-51.2331611111111
186.431504945,-55.7798277777778
186.5623525312,-53.3164944444445
186.6931841818,-57.4664944444445
186.8239998968,-54.7264944444445
186.9547996762,-49.2364944444445
187.08558352,-54.1131611111111
187.2163514282,-50.3898277777778
187.3471034008,-57.9031611111111
187.4778394378,-56.8798277777778
187.6085595392,-51.0298277777778
187.739263705,-51.6864944444445
187.8699519352,-52.8331611111111
188.0006242298,-52.9131611111111
188.1312805888,-50.7498277777778
188.2619210122,-52.3998277777778
188.3925455,-55.4298277777778
188.5231540522,-54.0898277777778
188.6537466688,-54.3564944444445
188.7843233498,-55.1464944444445
188.9148840952,-52.0331611111111
189.045428905,-52.8164944444445
189.1759577792,-54.3531611111111
189.3064707178,-50.8631611111111
189.4369677208,-54.4498277777778
189.5674487882,-53.4464944444445
189.69791392,-46.2964944444445
189.8283631162,-52.6831611111111
189.9587963768,-54.1898277777778
190.0892137018,-52.0164944444445
190.2196150912,-52.9164944444445
190.350000545,-52.9798277777778
190.4803700632,-52.8464944444445
190.6107236458,-51.6798277777778
190.7410612928,-52.3464944444445
190.8713830042,-44.7431611111111
191.00168878,-50.6264944444445
191.1319786202,-49.9231611111111
191.2622525248,-51.9431611111111
191.3925104938,-45.6864944444445
191.5227525272,-49.5131611111111
191.652978625,-43.4198277777778
191.7831887872,-45.8331611111111
191.9133830138,-49.0298277777778
192.0435613048,-48.2964944444445
192.1737236602,-46.7031611111111
192.30387008,-47.3764944444445
192.4340005642,-50.3164944444445
192.5641151128,-44.9498277777778
192.6942137258,-49.1964944444445
192.8242964032,-43.8698277777778
192.954363145,-45.1298277777778
193.0844139512,-45.8331611111111
193.2144488218,-44.7331611111111
193.3444677568,-46.3898277777778
193.4744707562,-41.6231611111111
193.60445782,-43.3298277777778
193.7344289482,-41.3298277777778
193.8643841408,-39.7598277777778
193.9943233978,-39.2131611111111
194.1242467192,-38.9364944444445
194.254154105,-37.2898277777778
194.3840455552,-38.2031611111111
194.5139210698,-40.4431611111111
194.6437806488,-40.3364944444445
194.7736242922,-39.1831611111111
194.903452,-40.1431611111111
195.0332637722,-29.4998277777778
195.1630596088,-37.3998277777778
195.2928395098,-36.3231611111111
195.4226034752,-29.8498277777778
195.552351505,-33.5398277777778
195.6820835992,-29.8331611111111
195.8117997578,-32.3664944444444
195.9414999808,-32.1731611111111
196.0711842682,-32.9731611111111
196.20085262,-27.8964944444444
196.3305050362,-29.7331611111111
196.4601415168,-25.0264944444444
196.5897620618,-21.4698277777778
196.7193666712,-22.8031611111111
196.848955345,-26.3964944444444
196.9785280832,-26.3298277777778
197.1080848858,-27.4998277777778
197.2376257528,-24.1398277777778
197.3671506842,-23.4898277777778
197.49665968,-20.0831611111111
197.6261527402,-18.4464944444444
197.7556298648,-16.5198277777778
197.8850910538,-15.3131611111111
198.0145363072,-14.1498277777778
198.143965625,-12.2664944444444
198.2733790072,-15.3964944444444
198.4027764538,-11.7531611111111
198.5321579648,-11.2798277777778
198.6615235402,-6.53982777777778
198.79087318,-4.53649444444445
198.9202068842,-2.15649444444444
199.0495246528,-5.01316111111111
199.1788264858,-2.72982777777778
199.3081123832,-3.77982777777778
199.437382345,-2.43649444444444
199.5666363712,-4.01316111111111
199.6958744618,-5.59649444444445
199.8250966168,-0.979827777777779
199.9543028362,2.19017222222222
200.08349312,1.14350555555555
200.2126674682,1.50350555555556
200.3418258808,7.56017222222222
200.4709683578,5.52350555555555
200.6000948992,7.22017222222222
200.729205505,4.22683888888889
200.8583001752,11.0268388888889
200.9873789098,13.6301722222222
201.1164417088,12.6635055555556
201.2454885722,17.6201722222222
201.3745195,16.3301722222222
201.5035344922,16.9368388888889
201.6325335488,18.8335055555556
201.7615166698,22.4435055555556
201.8904838552,21.4735055555556
202.019435105,24.5168388888889
202.1483704192,24.4301722222222
202.2772897978,24.9535055555556
202.4061932408,26.0201722222222
202.5350807482,24.4835055555556
202.66395232,30.3601722222222
202.7928079562,29.0601722222222
202.9216476568,35.1501722222222
203.0504714218,35.1101722222222
203.1792792512,34.4901722222222
203.308071145,33.7968388888889
203.4368471032,50.9835055555555
203.5656071258,38.8968388888889
203.6943512128,40.2201722222222
203.8230793642,42.2435055555555
203.95179158,42.7635055555555
204.0804878602,42.0735055555555
204.2091682048,49.7635055555555
204.3378326138,47.4635055555555
204.4664810872,52.7468388888889
204.595113625,50.9568388888889
204.7237302272,54.3701722222222
204.8523308938,57.5068388888889
204.9809156248,56.1901722222222
205.1094844202,61.0735055555555
205.23803728,60.9001722222222
205.3665742042,62.7901722222222
205.4950951928,67.3801722222221
205.6236002458,64.1001722222222
205.7520893632,69.9935055555555
205.880562545,70.9501722222222
206.0090197912,71.3901722222222
206.1374611018,73.1668388888888
206.2658864768,82.6568388888888
206.3942959162,78.4468388888888
206.52268942,78.1835055555555
206.6510669882,81.4068388888889
206.7794286208,87.8701722222222
206.9077743178,86.5001722222222
207.0361040792,92.9068388888889
207.164417905,91.3568388888889
207.2927157952,92.9301722222222
207.4209977498,95.7568388888889
207.5492637688,98.3535055555555
207.6775138522,103.236838888889
207.805748,103.210172222222
207.9339662122,108.460172222222
208.0621684888,106.323505555556
208.1903548298,112.520172222222
208.3185252352,114.016838888889
208.446679705,117.833505555556
208.5748182392,120.086838888889
208.7029408378,123.020172222222
208.8310475008,124.420172222222
208.9591382282,130.713505555556
209.08721302,127.106838888889
209.2152718762,131.160172222222
209.3433147968,140.510172222222
209.4713417818,138.330172222222
209.5993528312,139.876838888889
209.727347945,143.763505555556
209.8553271232,146.023505555556
209.9832903658,152.500172222222
210.1112376728,152.766838888889
210.2391690442,153.810172222222
210.36708448,155.783505555556
210.4949839802,161.743505555556
210.6228675448,167.560172222222
210.7507351738,172.730172222222
210.8785868672,171.446838888889
211.006422625,176.103505555556
211.1342424472,184.533505555556
211.2620463338,184.236838888889
211.3898342848,191.046838888889
211.5176063002,191.303505555556
211.64536238,198.720172222222
211.7731025242,198.130172222222
211.9008267328,205.366838888889
212.0285350058,208.186838888889
212.1562273432,214.290172222222
212.283903745,222.766838888889
212.4115642112,221.373505555556
212.5392087418,229.026838888889
212.6668373368,232.986838888889
212.7944499962,235.270172222222
212.92204672,240.920172222222
213.0496275082,244.126838888889
213.1771923608,250.130172222222
213.3047412778,257.933505555555
213.4322742592,258.866838888889
213.559791305,265.683505555556
213.6872924152,271.146838888889
213.8147775898,275.280172222222
213.9422468288,281.543505555555
214.0697001322,288.806838888889
214.1971375,291.340172222222
214.3245589322,298.190172222222
214.4519644288,304.086838888889
214.5793539898,309.686838888889
214.7067276152,314.776838888889
214.834085305,320.083505555555
214.9614270592,325.376838888889
215.0887528778,333.306838888889
215.2160627608,336.773505555555
215.3433567082,346.203505555555
215.47063472,351.546838888889
215.5978967962,357.860172222222
215.7251429368,368.190172222222
215.8523731418,372.856838888889
215.9795874112,375.780172222222
216.106785745,381.560172222222
216.2339681432,390.523505555556
216.3611346058,400.773505555556
216.4882851328,405.193505555556
216.6154197242,408.353505555556
216.74253838,421.360172222222
216.8696411002,426.706838888889
216.9967278848,434.070172222222
217.1237987338,439.380172222222
217.2508536472,446.716838888889
217.377892625,457.736838888889
217.5049156672,465.606838888889
217.6319227738,470.526838888889
217.7589139448,478.996838888889
217.8858891802,487.776838888889
218.01284848,496.926838888889
218.1397918442,502.683505555555
218.2667192728,514.650172222222
218.3936307658,523.240172222222
218.5205263232,532.140172222222
218.647405945,543.596838888889
218.7742696312,552.960172222222
218.9011173818,558.473505555556
219.0279491968,569.330172222222
219.1547650762,576.463505555556
219.28156502,588.063505555556
219.4083490282,599.826838888889
219.5351171008,609.963505555556
219.6618692378,618.623505555555
219.7886054392,628.473505555555
219.915325705,637.553505555555
220.0420300352,644.726838888889
220.1687184298,655.910172222222
220.2953908888,668.316838888889
220.4220474122,677.163505555555
220.548688,685.913505555556
220.6753126522,694.773505555555
220.8019213688,709.476838888889
220.9285141498,718.373505555555
221.0550909952,733.510172222222
221.181651905,743.513505555555
221.3081968792,751.470172222222
221.4347259178,768.340172222222
221.5612390208,778.130172222222
221.6877361882,783.790172222222
221.81421742,800.183505555555
221.9406827162,809.466838888888
222.0671320768,825.550172222222
222.1935655018,833.930172222222
222.3199829912,848.693505555555
222.446384545,861.980172222222
222.5727701632,871.396838888889
222.6991398458,887.433505555555
222.8254935928,901.353505555555
222.9518314042,910.276838888889
223.07815328,928.880172222222
223.2044592202,943.590172222222
223.3307492248,957.190172222222
223.4570232938,966.636838888889
223.5832814272,976.860172222223
223.709523625,993.353505555556
223.8357498872,1013.38017222222
223.9619602138,1029.03017222222
224.0881546048,1034.49350555556
224.2143330602,1049.61017222222
224.34049558,1064.93017222222
224.4666421642,1077.78683888889
224.5927728128,1100.31350555556
224.7188875258,1106.37017222222
224.8449863032,1124.92350555556
224.971069145,1140.77350555556
225.0971360512,1152.50017222222
225.2231870218,1173.74350555556
225.3492220568,1189.77017222222
225.4752411562,1206.69683888889
225.60124432,1226.32017222222
225.7272315482,1244.54683888889
225.8532028408,1258.87683888889
225.9791581978,1278.71683888889
226.1050976192,1289.85683888889
226.231021105,1312.18017222222
226.3569286552,1327.70683888889
226.4828202698,1343.67350555556
226.6086959488,1366.89683888889
226.7345556922,1380.89017222222
226.8603995,1403.57017222222
226.9862273722,1422.04017222222
227.1120393088,1440.66683888889
227.2378353098,1458.26683888889
227.3636153752,1476.42683888889
227.489379505,1502.02683888889
227.6151276992,1512.22683888889
227.7408599578,1527.26017222222
227.8665762808,1552.16350555556
227.9922766682,1572.15017222222
228.11796112,1593.72683888889
228.2436296362,1610.00017222222
228.3692822168,1633.48350555556
228.4949188618,1648.87350555556
228.6205395712,1674.76683888889
228.746144345,1698.83350555556
228.8717331832,1718.27350555556
228.9973060858,1736.96017222222
229.1228630528,1758.02683888889
229.2484040842,1782.38683888889
229.37392918,1801.44683888889
229.4994383402,1824.36683888889
229.6249315648,1841.95017222222
229.7504088538,1863.93683888889
229.8758702072,1888.20350555556
230.001315625,1909.31683888889
230.1267451072,1930.65017222222
230.2521586538,1958.63683888889
230.3775562648,1975.67683888889
230.5029379402,1988.94350555556
230.62830368,2009.78017222222
230.7536534842,2034.79350555556
230.8789873528,2056.14350555556
231.0043052858,2084.69683888889
231.1296072832,2101.22683888889
231.254893345,2127.79350555556
231.3801634712,2151.33350555556
231.5054176618,2165.03017222222
231.6306559168,2190.18683888889
231.7558782362,2205.64017222222
231.88108462,2238.14683888889
232.0062750682,2260.80350555556
232.1314495808,2289.25683888889
232.2566081578,2300.77350555556
232.3817507992,2325.81017222222
232.506877505,2347.04017222222
232.6319882752,2364.01017222222
232.7570831098,2390.93017222222
232.8821620088,2416.61350555556
233.0072249722,2436.26017222222
233.132272,2455.27017222222
233.2573030922,2470.31350555556
233.3823182488,2498.51350555556
233.5073174698,2515.00350555556
233.6323007552,2537.52350555556
233.757268105,2544.36350555556
233.8822195192,2567.72350555556
234.0071549978,2589.84683888889
234.1320745408,2610.28350555556
234.2569781482,2623.45683888889
234.38186582,2653.51350555556
234.5067375562,2665.91683888889
234.6315933568,2680.41683888889
234.7564332218,2710.91017222222
234.8812571512,2715.56017222222
235.006065145,2733.80017222222
235.1308572032,2756.89017222222
235.2556333258,2767.27350555556
235.3803935128,2783.55017222222
235.5051377642,2806.01017222222
235.62986608,2818.90350555556
235.7545784602,2829.54350555556
235.8792749048,2846.03017222222
236.0039554138,2862.64350555556
236.1286199872,2874.84017222222
236.253268625,2891.87350555556
236.3779013272,2911.84683888889
236.5025180938,2922.09017222222
236.6271189248,2936.00017222222
236.7517038202,2953.49683888889
236.87627278,2967.26017222222
237.0008258042,2972.50683888889
237.1253628928,2995.47683888889
237.2498840458,3003.91017222222
237.3743892632,3016.25683888889
237.498878545,3032.08017222222
237.6233518912,3042.37350555556
237.7478093018,3052.21017222222
237.8722507768,3067.93683888889
237.9966763162,3071.00683888889
238.12108592,3082.89350555556
238.2454795882,3097.58683888889
238.3698573208,3095.97683888889
238.4942191178,3111.60350555556
238.6185649792,3118.08017222222
238.742894905,3123.51017222222
238.8672088952,3134.81017222222
238.9915069498,3146.76683888889
239.1157890688,3157.22683888889
239.2400552522,3164.61683888889
239.3643055,3174.66017222222
239.4885398122,3181.96350555556
239.6127581888,3184.17017222222
239.7369606298,3202.42350555556
239.8611471352,3201.84683888889
239.985317705,3213.58350555556
240.1094723392,3223.71350555556
240.2336110378,3228.86350555556
240.3577338008,3240.21017222222
240.4818406282,3243.27350555556
240.60593152,3251.19683888889
240.7300064762,3270.04683888889
240.8540654968,3267.91683888889
240.9781085818,3278.07350555556
241.1021357312,3287.57350555556
241.226146945,3299.77017222222
241.3501422232,3309.44683888889
241.4741215658,3311.01017222222
241.5980849728,3320.61017222222
241.7220324442,3326.98683888889
241.84596398,3332.01350555556
241.9698795802,3341.02683888889
242.0937792448,3357.27683888889
242.2176629738,3367.25017222222
242.3415307672,3382.28350555556
242.465382625,3392.18350555556
242.5892185472,3398.31683888889
242.7130385338,3385.80017222222
242.8368425848,3400.52350555556
242.9606307002,3417.85017222222
243.08440288,3426.05017222222
243.2081591242,3449.90350555556
243.3318994328,3463.88017222222
243.4556238058,3478.64017222222
243.5793322432,3493.99017222222
243.703024745,3501.04350555556
243.8267013112,3518.23350555556
243.9503619418,3517.23017222222
244.0740066368,3502.69350555556
244.1976353962,3495.21350555556
244.32124822,3508.07683888889
244.4448451082,3529.83017222222
244.5684260608,3559.95017222222
244.6919910778,3575.84683888889
244.8155401592,3594.95683888889
244.939073305,3610.76683888889
245.0625905152,3623.99350555556
245.1860917898,3640.34017222222
245.3095771288,3650.45017222222
245.4330465322,3672.36683888889
245.5565,3672.78350555556
245.6799375322,3697.93683888889
245.8033591288,3728.09017222222
245.9267647898,3729.08017222222
246.0501545152,3721.59683888889
246.173528305,3708.63683888889
246.2968861592,3727.05683888889
246.4202280778,3763.48683888889
246.5435540608,3805.89350555555
246.6668641082,3840.10350555555
246.79015822,3880.12017222222
246.9134363962,3909.98683888889
247.0366986368,3945.79017222222
247.1599449418,3964.20350555556
247.2831753112,3997.17017222222
247.406389745,4031.55350555556
247.5295882432,4049.64017222222
247.6527708058,4081.39683888889
247.7759374328,4107.59683888889
247.8990881242,4131.77350555556
248.02222288,4164.63017222222
248.1453417002,4191.35350555556
248.2684445848,4220.57017222222
248.3915315338,4252.67683888889
248.5146025472,4273.98017222222
248.637657625,4257.36017222222
248.7606967672,4249.71017222222
248.8837199738,4296.20017222222
249.0067272448,4349.13017222222
249.1297185802,4397.69683888889
249.25269398,4429.72350555556
249.3756534442,4472.35017222222
249.4985969728,4513.49683888889
249.6215245658,4568.09350555556
249.7444362232,4592.21350555556
249.867331945,4655.21350555556
249.9902117312,4688.05350555556
250.1130755818,4734.27683888889
250.2359234968,4788.24683888889
250.3587554762,4810.72017222222
250.48157152,4856.89017222222
250.6043716282,4894.39683888889
250.7271558008,4925.63017222222
250.8499240378,4976.74017222222
250.9726763392,5020.59683888889
251.095412705,5060.85350555556
251.2181331352,5103.36350555556
251.3408376298,5144.07683888889
251.4635261888,5190.11683888889
251.5861988122,5213.71350555556
251.7088555,5218.43683888889
251.8314962522,5240.36683888889
251.9541210688,5309.32683888889
252.0767299498,5367.54350555556
252.1993228952,5427.02350555556
252.321899905,5483.39350555556
252.4444609792,5533.86017222222
252.5670061178,5592.05350555556
252.6895353208,5643.29683888889
252.8120485882,5705.78683888889
252.93454592,5765.65350555556
253.0570273162,5811.69017222222
253.1794927768,5881.66017222222
253.3019423018,5936.44350555556
253.4243758912,5991.88017222222
253.546793545,6041.64683888889
253.6691952632,6098.50683888889
253.7915810458,6138.79350555556
253.9139508928,6188.22017222222
254.0363048042,6243.66683888889
254.15864278,6290.93350555556
254.2809648202,6348.89017222222
254.4032709248,6384.82017222222
254.5255610938,6434.89350555556
254.6478353272,6478.05017222222
254.770093625,6519.87683888889
254.8923359872,6559.37683888889
255.0145624138,6603.68683888889
255.1367729048,6633.71683888889
255.2589674602,6645.80683888889
255.38114608,6693.64017222222
255.5033087642,6757.54350555556
255.6254555128,6819.09350555556
255.7475863258,6872.09017222222
255.8697012032,6935.72683888889
255.991800145,6996.52683888889
256.1138831512,7072.09017222222
256.2359502218,7134.89350555556
256.3580013568,7211.37350555556
256.4800365562,7271.96350555556
256.60205582,7344.91683888889
256.7240591482,7400.02683888889
256.8460465408,7463.25017222223
256.9680179978,7523.48350555556
257.0899735192,7573.5068388889
257.211913105,7618.5468388889
257.3338367552,7673.0068388889
257.4557444698,7722.06017222223
257.5776362488,7762.02350555556
257.6995120922,7809.42017222223
257.821372,7845.85683888889
257.9432159722,7893.60350555556
258.0650440088,7947.57350555556
258.1868561098,7986.18350555556
258.3086522752,8036.58017222222
258.430432505,8074.06683888889
258.5521967992,8124.56350555556
258.6739451578,8169.05017222222
258.7956775808,8219.36017222222
258.9173940682,8268.41683888889
259.03909462,8290.84017222223
259.1607792362,8301.57683888889
259.2824479168,8339.93350555556
259.4041006618,8391.34683888889
259.5257374712,8440.97350555555
259.647358345,8488.07683888889
259.7689632832,8533.77017222222
259.8905522858,8575.25683888889
260.0121253528,8620.36350555556
260.1336824842,8652.38683888889
260.25522368,8702.32017222222
260.3767489402,8727.05017222222
260.4982582648,8773.23017222222
260.6197516538,8806.00017222222
260.7412291072,8838.07017222222
260.862690625,8881.17683888888
260.9841362072,8908.07683888888
261.1055658538,8944.50017222222
261.2269795648,8989.69683888889
261.3483773402,9018.52683888889
261.46975918,9052.00683888888
261.5911250842,9086.66683888888
261.7124750528,9125.73350555555
261.8338090858,9146.81350555555
261.9551271832,9189.99350555555
262.076429345,9241.30350555555
262.1977155712,9268.53350555555
262.3189858618,9294.65017222222
262.4402402168,9314.20683888888
262.5614786362,9334.48350555555
262.68270112,9352.62683888888
262.8039076682,9373.30017222222
262.9250982808,9397.59683888889
263.0462729578,9428.94017222222
263.1674316992,9440.40017222222
263.288574505,9457.67350555555
263.4097013752,9471.91017222222
263.5308123098,9475.16350555555
263.6519073088,9484.51017222222
263.7729863722,9506.74683888888
263.8940495,9525.86350555555
264.0150966922,9539.54017222222
264.1361279488,9568.47683888888
264.2571432698,9595.67350555555
264.3781426552,9618.07017222222
264.499126105,9644.24350555555
264.6200936192,9671.00350555555
264.7410451978,9692.55683888888
264.8619808408,9705.48017222222
264.9829005482,9737.25350555555
265.10380432,9749.60350555555
265.2246921562,9765.50683888888
265.3455640568,9783.03350555555
265.4664200218,9800.67350555555
265.5872600512,9810.93350555555
265.708084145,9834.31350555555
265.8288923032,9847.22350555555
265.9496845258,9866.82683888888
266.0704608128,9877.67017222222
266.1912211642,9881.39017222222
266.31196558,9887.35017222222
266.4326940602,9895.94683888889
266.5534066048,9896.71683888888
266.6741032138,9907.96683888888
266.7947838872,9904.89350555555
266.915448625,9903.72017222222
267.0360974272,9906.54683888888
267.1567302938,9904.14683888888
267.2773472248,9912.60683888889
267.3979482202,9922.68683888889
267.51853328,9912.85683888889
267.6391024042,9932.11017222222
267.7596555928,9945.20017222222
267.8801928458,9951.40683888888
268.0007141632,9958.07017222222
268.121219545,9980.53350555555
268.2417089912,9978.58017222222
268.3621825018,9981.98350555555
268.4826400768,10004.9201722222
268.6030817162,10010.7068388889
268.72350742,10021.3468388889
268.8439171882,10028.2335055556
268.9643110208,10041.7501722222
269.0846889178,10055.7968388889
269.2050508792,10056.3535055556
269.325396905,10052.8768388889
269.4457269952,10066.8901722222
269.5660411498,10067.7368388889
269.6863393688,10073.1401722222
269.8066216522,10086.5968388889
269.926888,10083.3001722222
270.0471384122,10091.7201722222
270.1673728888,10103.1035055556
270.2875914298,10104.6601722222
270.4077940352,10106.7901722222
270.527980705,10111.0735055556
270.6481514392,10112.1335055556
270.7683062378,10120.6301722222
270.8884451008,10132.2335055556
271.0085680282,10116.2001722222
271.12867502,10124.4668388889
271.2487660762,10120.2668388889
271.3688411968,10124.7335055556
271.4889003818,10138.3868388889
271.6089436312,10144.2201722222
271.728970945,10151.1301722222
271.8489823232,10143.9935055556
271.9689777658,10148.8768388889
272.0889572728,10155.9601722222
272.2089208442,10169.9268388889
272.32886848,10184.8135055556
272.4488001802,10179.7501722222
272.5687159448,10185.8535055555
272.6886157738,10201.2101722222
272.8084996672,10209.7501722222
272.928367625,10219.0901722222
273.0482196472,10240.5735055556
273.1680557338,10247.6168388889
273.2878758848,10261.4268388889
273.4076801002,10261.3001722222
273.52746838,10255.0535055556
273.6472407242,10253.1001722222
273.7669971328,10270.0301722222
273.8867376058,10274.0935055555
274.0064621432,10273.2168388889
274.126170745,10272.9235055555
274.2458634112,10293.6535055556
274.3655401418,10301.1701722222
274.4852009368,10311.4201722222
274.6048457962,10328.7101722222
274.72447472,10336.2701722222
274.8440877082,10350.4535055556
274.9636847608,10363.6201722222
275.0832658778,10376.6668388889
275.2028310592,10379.8501722222
275.322380305,10382.5301722222
275.4419136152,10400.8301722222
275.5614309898,10392.8668388889
275.6809324288,10399.1501722222
275.8004179322,10396.5935055556
275.9198875,10417.7868388889
276.0393411322,10408.9735055556
276.1587788288,10411.4335055556
276.2782005898,10417.5535055556
276.3976064152,10430.1101722222
276.516996305,10429.0601722222
276.6363702592,10434.4268388889
276.7557282778,10444.4301722222
276.8750703608,10447.6801722222
276.9943965082,10468.5935055556
277.11370672,10479.2401722222
277.2330009962,10484.6968388889
277.3522793368,10496.4468388889
277.4715417418,10510.0168388889
277.5907882112,10515.2635055556
277.710018745,10527.7935055556
277.8292333432,10531.8335055556
277.9484320058,10539.8635055556
278.0676147328,10543.9301722222
278.1867815242,10557.2335055556
278.30593238,10561.8468388889
278.4250673002,10572.9168388889
278.5441862848,10587.3701722222
278.6632893338,10600.3901722222
278.7823764472,10608.4401722222
278.901447625,10616.2601722222
279.0205028672,10625.5068388889
279.1395421738,10648.5468388889
279.2585655448,10650.3401722222
279.3775729802,10656.0735055556
279.49656448,10662.3835055556
279.6155400442,10667.5668388889
279.7344996728,10681.9668388889
279.8534433658,10678.7035055556
279.9723711232,10687.0168388889
280.091282945,10691.6368388889
280.2101788312,10680.2668388889
280.3290587818,10700.8268388889
280.4479227968,10699.4668388889
280.5667708762,10697.7801722222
280.68560302,10709.1801722222
280.8044192282,10709.8701722222
280.9232195008,10721.9168388889
281.0420038378,10728.6335055556
281.1607722392,10729.1568388889
281.279524705,10747.2335055556
281.3982612352,10745.7901722222
281.5169818298,10768.8068388889
281.6356864888,10782.1368388889
281.7543752122,10793.3368388889
281.873048,10798.0301722222
281.9917048522,10810.4135055556
282.1103457688,10823.9168388889
282.2289707498,10826.5635055556
282.3475797952,10836.1501722222
282.466172905,10853.2268388889
282.5847500792,10863.9901722222
282.7033113178,10866.0701722222
282.8218566208,10867.8268388889
282.9403859882,10854.0801722222
283.05889942,10865.5001722222
283.1773969162,10870.1635055556
283.2958784768,10870.9101722222
283.4143441018,10874.7301722222
283.5327937912,10877.5801722222
283.651227545,10884.8968388889
283.7696453632,10878.1568388889
283.8880472458,10883.1801722222
284.0064331928,10893.2268388889
284.1248032042,10900.2568388889
284.24315728,10904.3535055556
284.3614954202,10921.6135055556
284.4798176248,10934.5468388889
284.5981238938,10955.4201722222
284.7164142272,10968.0201722222
284.834688625,10972.1368388889
284.9529470872,10974.9935055556
285.0711896138,10976.9968388889
285.1894162048,10973.3701722222
285.3076268602,10976.0668388889
285.42582158,10985.6101722222
285.5440003642,10990.9401722222
285.6621632128,10995.5501722222
285.7803101258,11005.2901722222
285.8984411032,11011.6401722222
286.016556145,11010.8768388889
286.1346552512,11012.7868388889
286.2527384218,11024.9435055556
286.3708056568,11029.1035055556
286.4888569562,11026.2635055556
286.60689232,11036.1735055556
286.7249117482,11033.0135055556
286.8429152408,11039.6835055556
286.9609027978,11050.3168388889
287.0788744192,11058.0268388889
287.196830105,11069.2801722222
287.3147698552,11073.7435055555
287.4326936698,11071.3801722222
287.5506015488,11076.8868388889
287.6684934922,11081.7468388889
287.7863695,11086.0801722222
287.9042295722,11090.9101722222
288.0220737088,11098.1268388889
288.1399019098,11101.2035055555
288.2577141752,11100.4235055555
288.375510505,11097.5468388889
288.4932908992,11101.0101722222
288.6110553578,11101.1668388889
288.7288038808,11098.8868388889
288.8465364682,11095.4335055555
288.96425312,11092.7335055556
289.0819538362,11092.7568388889
289.1996386168,11110.6068388889
289.3173074618,11132.2168388889
289.4349603712,11145.8101722222
289.552597345,11157.4701722222
289.6702183832,11174.8001722222
289.7878234858,11181.6168388889
289.9054126528,11196.9235055555
290.0229858842,11212.0068388889
290.14054318,11219.6901722222
290.2580845402,11231.0135055555
290.3756099648,11254.5435055556
290.4931194538,11272.2701722222
290.6106130072,11285.6168388889
290.728090625,11293.1068388889
290.8455523072,11311.5868388889
290.9629980538,11335.5168388889
291.0804278648,11349.6901722222
291.1978417402,11373.0035055556
291.31523968,11383.7335055556
291.4326216842,11399.4935055556
291.5499877528,11418.9401722222
291.6673378858,11452.2235055556
291.7846720832,11463.9101722222
291.901990345,11481.3468388889
292.0192926712,11505.5468388889
292.1365790618,11524.9201722222
292.2538495168,11541.5868388889
292.3711040362,11554.2501722222
292.48834262,11575.8768388889
292.6055652682,11587.4168388889
292.7227719808,11605.0468388889
292.8399627578,11627.0735055556
292.9571375992,11645.5401722222
293.074296505,11673.7535055556
293.1914394752,11682.1168388889
293.3085665098,11695.9601722222
293.4256776088,11727.6435055556
293.5427727722,11742.4368388889
293.659852,11764.6401722222
293.7769152922,11781.2835055556
293.8939626488,11815.9035055556
294.0109940698,11825.1035055556
294.1280095552,11843.6201722222
294.245009105,11868.5901722222
294.3619927192,11879.2168388889
294.4789603978,11901.8468388889
294.5959121408,11922.0101722222
294.7128479482,11934.9235055556
294.82976782,11972.3068388889
294.9466717562,11984.1135055556
295.0635597568,12010.9768388889
295.1804318218,12037.8268388889
295.2972879512,12044.8335055556
295.414128145,12061.9368388889
295.5309524032,12092.8501722222
295.6477607258,12116.6435055556
295.7645531128,12129.5701722222
295.8813295642,12150.0701722222
295.99809008,12166.5568388889
296.1148346602,12198.0668388889
296.2315633048,12240.2301722222
296.3482760138,12232.3035055556
296.4649727872,12253.7768388889
296.581653625,12293.2701722222
296.6983185272,12322.6935055556
296.8149674938,12345.7268388889
296.9316005248,12369.2068388889
297.0482176202,12388.4035055556
297.16481878,12393.0735055556
297.2814040042,12418.2335055556
297.3979732928,12445.4835055556
297.5145266458,12473.3701722222
297.6310640632,12483.8701722222
297.747585545,12509.8435055556
