UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146381
Integration Time,1000
Averages,300
Date,10/27/2020 3:41:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18669.3879188889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.85
181.9732053322,-92.8520811111111
182.1045947288,-96.1854144444445
182.2359681898,-97.5820811111111
182.3673257152,-61.0287477777777
182.498667305,-58.4354144444444
182.6299929592,-61.4687477777777
182.7613026778,-60.4220811111111
182.8925964608,-59.1054144444444
183.0238743082,-57.8920811111111
183.15513622,-60.7520811111111
183.2863821962,-59.5920811111111
183.4176122368,-55.6320811111111
183.5488263418,-54.0587477777777
183.6800245112,-59.4754144444444
183.811206745,-53.2887477777778
183.9423730432,-56.4787477777777
184.0735234058,-55.9387477777777
184.2046578328,-53.0420811111111
184.3357763242,-55.9287477777777
184.46687888,-55.6387477777777
184.5979655002,-52.8587477777778
184.7290361848,-55.7020811111111
184.8600909338,-53.2820811111111
184.9911297472,-52.1054144444444
185.122152625,-55.1954144444444
185.2531595672,-50.4620811111111
185.3841505738,-53.0420811111111
185.5151256448,-51.1520811111111
185.6460847802,-53.8320811111111
185.77702798,-55.4854144444444
185.9079552442,-54.8320811111111
186.0388665728,-53.0754144444444
186.1697619658,-53.3787477777777
186.3006414232,-50.2054144444444
186.431504945,-54.8754144444444
186.5623525312,-52.4920811111111
186.6931841818,-56.5120811111111
186.8239998968,-54.5620811111111
186.9547996762,-48.8887477777777
187.08558352,-53.4654144444444
187.2163514282,-49.6287477777777
187.3471034008,-57.3454144444444
187.4778394378,-56.0087477777777
187.6085595392,-50.6454144444444
187.739263705,-50.5354144444444
187.8699519352,-52.2454144444444
188.0006242298,-51.8620811111111
188.1312805888,-49.7487477777777
188.2619210122,-51.3987477777777
188.3925455,-54.6120811111111
188.5231540522,-52.7787477777778
188.6537466688,-53.9454144444444
188.7843233498,-54.1087477777778
188.9148840952,-51.4454144444444
189.045428905,-51.6087477777777
189.1759577792,-53.2820811111111
189.3064707178,-49.9354144444444
189.4369677208,-52.9087477777778
189.5674487882,-52.8887477777777
189.69791392,-45.3287477777777
189.8283631162,-51.2754144444444
189.9587963768,-52.9320811111111
190.0892137018,-50.8720811111111
190.2196150912,-52.0020811111111
190.350000545,-52.1287477777777
190.4803700632,-51.6654144444444
190.6107236458,-50.7420811111111
190.7410612928,-51.0120811111111
190.8713830042,-43.7087477777777
191.00168878,-49.0054144444444
191.1319786202,-48.8754144444444
191.2622525248,-50.1554144444444
191.3925104938,-45.0587477777777
191.5227525272,-48.0087477777777
191.652978625,-41.8720811111111
191.7831887872,-43.9487477777777
191.9133830138,-47.3720811111111
192.0435613048,-46.3754144444444
192.1737236602,-45.0487477777777
192.30387008,-45.9787477777777
192.4340005642,-48.6820811111111
192.5641151128,-43.6887477777777
192.6942137258,-47.4287477777777
192.8242964032,-42.0254144444444
192.954363145,-43.2920811111111
193.0844139512,-43.6420811111111
193.2144488218,-42.2354144444444
193.3444677568,-43.6820811111111
193.4744707562,-38.9787477777777
193.60445782,-40.8287477777777
193.7344289482,-38.0587477777777
193.8643841408,-37.4254144444444
193.9943233978,-36.0454144444444
194.1242467192,-35.4987477777778
194.254154105,-33.5954144444444
194.3840455552,-34.8820811111111
194.5139210698,-37.1520811111111
194.6437806488,-37.3487477777778
194.7736242922,-35.8654144444444
194.903452,-36.4520811111111
195.0332637722,-25.6420811111111
195.1630596088,-32.5654144444444
195.2928395098,-30.5887477777777
195.4226034752,-23.6487477777778
195.552351505,-26.8420811111111
195.6820835992,-22.6987477777778
195.8117997578,-25.4854144444444
195.9414999808,-24.7487477777778
196.0711842682,-25.1320811111111
196.20085262,-19.1020811111111
196.3305050362,-20.3687477777778
196.4601415168,-14.7887477777778
196.5897620618,-10.6954144444445
196.7193666712,-12.3020811111111
196.848955345,-16.3654144444444
196.9785280832,-17.2687477777778
197.1080848858,-18.4854144444444
197.2376257528,-13.7820811111111
197.3671506842,-12.1420811111111
197.49665968,-8.16874777777779
197.6261527402,-5.65208111111112
197.7556298648,-2.31208111111112
197.8850910538,-1.40208111111112
198.0145363072,0.0312522222222187
198.143965625,2.24791888888888
198.2733790072,-1.06541444444445
198.4027764538,3.98125222222222
198.5321579648,5.42458555555555
198.6615235402,11.1612522222222
198.79087318,13.4612522222222
198.9202068842,16.8979188888889
199.0495246528,15.2379188888889
199.1788264858,17.5279188888889
199.3081123832,16.9179188888889
199.437382345,17.2245855555556
199.5666363712,15.3645855555556
199.6958744618,12.9145855555555
199.8250966168,17.9579188888889
199.9543028362,22.9645855555556
200.08349312,23.0512522222222
200.2126674682,24.0779188888889
200.3418258808,30.5745855555556
200.4709683578,29.4112522222223
200.6000948992,31.0045855555556
200.729205505,28.9212522222222
200.8583001752,36.8479188888889
200.9873789098,40.0445855555556
201.1164417088,39.9445855555556
201.2454885722,45.0512522222223
201.3745195,45.0612522222223
201.5035344922,45.5579188888889
201.6325335488,48.5112522222223
201.7615166698,52.7079188888889
201.8904838552,52.1645855555556
202.019435105,55.8179188888889
202.1483704192,56.3379188888889
202.2772897978,56.8879188888889
202.4061932408,57.8012522222223
202.5350807482,56.9945855555556
202.66395232,63.5645855555556
202.7928079562,62.7779188888889
202.9216476568,69.7079188888889
203.0504714218,69.4779188888889
203.1792792512,69.2579188888889
203.308071145,69.5912522222223
203.4368471032,87.4479188888889
203.5656071258,75.9679188888889
203.6943512128,78.6412522222222
203.8230793642,82.0345855555555
203.95179158,82.6712522222222
204.0804878602,82.4779188888889
204.2091682048,90.8245855555555
204.3378326138,89.0212522222222
204.4664810872,95.4145855555555
204.595113625,93.5379188888889
204.7237302272,98.4779188888889
204.8523308938,101.664585555556
204.9809156248,101.261252222222
205.1094844202,107.284585555556
205.23803728,107.761252222222
205.3665742042,109.811252222222
205.4950951928,115.381252222222
205.6236002458,113.294585555556
205.7520893632,120.514585555555
205.880562545,122.044585555555
206.0090197912,123.811252222222
206.1374611018,125.127918888889
206.2658864768,135.221252222222
206.3942959162,132.764585555555
206.52268942,133.507918888889
206.6510669882,136.894585555555
206.7794286208,145.377918888889
206.9077743178,143.611252222222
207.0361040792,150.114585555556
207.164417905,150.487918888889
207.2927157952,153.261252222222
207.4209977498,157.184585555556
207.5492637688,160.754585555556
207.6775138522,166.944585555556
207.805748,166.714585555556
207.9339662122,173.891252222222
208.0621684888,173.607918888889
208.1903548298,179.624585555556
208.3185252352,183.374585555556
208.446679705,187.631252222222
208.5748182392,191.534585555556
208.7029408378,195.597918888889
208.8310475008,197.854585555556
208.9591382282,205.907918888889
209.08721302,202.977918888889
209.2152718762,209.411252222222
209.3433147968,218.861252222222
209.4713417818,217.661252222222
209.5993528312,221.147918888889
209.727347945,226.097918888889
209.8553271232,230.167918888889
209.9832903658,237.041252222222
210.1112376728,238.977918888889
210.2391690442,241.631252222222
210.36708448,244.241252222222
210.4949839802,251.704585555555
210.6228675448,260.021252222222
210.7507351738,266.587918888889
210.8785868672,267.204585555555
211.006422625,273.091252222222
211.1342424472,283.664585555556
211.2620463338,284.121252222222
211.3898342848,292.624585555555
211.5176063002,295.297918888889
211.64536238,303.444585555555
211.7731025242,305.974585555555
211.9008267328,314.524585555555
212.0285350058,319.284585555555
212.1562273432,326.941252222222
212.283903745,337.267918888889
212.4115642112,337.327918888889
212.5392087418,346.117918888889
212.6668373368,352.471252222222
212.7944499962,357.371252222222
212.92204672,364.924585555555
213.0496275082,369.121252222222
213.1771923608,377.094585555556
213.3047412778,388.474585555556
213.4322742592,390.547918888889
213.559791305,400.461252222222
213.6872924152,406.761252222222
213.8147775898,414.167918888889
213.9422468288,421.897918888889
214.0697001322,431.844585555556
214.1971375,436.014585555556
214.3245589322,447.171252222223
214.4519644288,453.377918888889
214.5793539898,462.851252222223
214.7067276152,470.037918888889
214.834085305,477.517918888889
214.9614270592,485.274585555556
215.0887528778,496.124585555556
215.2160627608,501.754585555556
215.3433567082,512.494585555556
215.47063472,521.971252222222
215.5978967962,531.911252222222
215.7251429368,542.964585555555
215.8523731418,551.384585555555
215.9795874112,554.434585555555
216.106785745,563.971252222222
216.2339681432,574.664585555555
216.3611346058,587.397918888889
216.4882851328,595.551252222222
216.6154197242,603.487918888889
216.74253838,618.341252222222
216.8696411002,626.211252222222
216.9967278848,636.511252222222
217.1237987338,645.601252222222
217.2508536472,653.971252222222
217.377892625,668.631252222222
217.5049156672,680.077918888889
217.6319227738,688.334585555555
217.7589139448,697.531252222222
217.8858891802,711.507918888889
218.01284848,724.627918888889
218.1397918442,735.231252222222
218.2667192728,751.381252222222
218.3936307658,765.324585555555
218.5205263232,774.701252222222
218.647405945,790.184585555555
218.7742696312,802.641252222222
218.9011173818,812.894585555555
219.0279491968,825.687918888888
219.1547650762,837.327918888888
219.28156502,853.254585555555
219.4083490282,868.314585555555
219.5351171008,880.387918888889
219.6618692378,894.357918888888
219.7886054392,908.311252222221
219.915325705,921.734585555555
220.0420300352,931.757918888889
220.1687184298,948.394585555555
220.2953908888,964.111252222222
220.4220474122,975.624585555555
220.548688,989.317918888889
220.6753126522,1005.21791888889
220.8019213688,1023.12458555556
220.9285141498,1036.32458555556
221.0550909952,1053.71458555556
221.181651905,1068.96125222222
221.3081968792,1082.53458555556
221.4347259178,1104.08125222222
221.5612390208,1119.13458555556
221.6877361882,1128.29125222222
221.81421742,1148.64125222222
221.9406827162,1166.59125222222
222.0671320768,1185.43458555556
222.1935655018,1198.35791888889
222.3199829912,1219.37125222222
222.446384545,1235.08458555556
222.5727701632,1249.87458555556
222.6991398458,1271.61458555555
222.8254935928,1291.10125222222
222.9518314042,1302.96458555556
223.07815328,1326.78458555555
223.2044592202,1345.68125222222
223.3307492248,1366.00791888889
223.4570232938,1380.75458555555
223.5832814272,1397.67458555556
223.709523625,1417.44125222222
223.8357498872,1440.57125222222
223.9619602138,1462.84458555555
224.0881546048,1475.26125222222
224.2143330602,1497.04125222222
224.34049558,1518.75791888889
224.4666421642,1534.41791888889
224.5927728128,1561.90125222222
224.7188875258,1575.45125222222
224.8449863032,1601.21791888889
224.971069145,1624.56125222222
225.0971360512,1641.10125222222
225.2231870218,1668.99458555555
225.3492220568,1689.85458555555
225.4752411562,1714.40458555555
225.60124432,1739.73791888889
225.7272315482,1763.21125222222
225.8532028408,1785.46791888889
225.9791581978,1810.35458555555
226.1050976192,1830.15458555555
226.231021105,1856.94791888889
226.3569286552,1877.85125222222
226.4828202698,1900.09458555555
226.6086959488,1932.27791888889
226.7345556922,1954.82458555555
226.8603995,1981.92458555555
226.9862273722,2010.24125222222
227.1120393088,2035.46458555556
227.2378353098,2060.84458555555
227.3636153752,2083.18458555555
227.489379505,2117.57458555555
227.6151276992,2137.44458555555
227.7408599578,2159.38125222222
227.8665762808,2190.28458555555
227.9922766682,2216.59125222222
228.11796112,2244.44125222222
228.2436296362,2269.63791888889
228.3692822168,2297.02791888889
228.4949188618,2323.12125222222
228.6205395712,2353.88125222222
228.746144345,2388.48125222222
228.8717331832,2410.61791888889
228.9973060858,2437.98125222222
229.1228630528,2469.40458555556
229.2484040842,2499.11791888889
229.37392918,2524.93791888889
229.4994383402,2559.62791888889
229.6249315648,2583.18125222222
229.7504088538,2614.19791888889
229.8758702072,2646.26791888889
230.001315625,2674.17791888889
230.1267451072,2701.64458555556
230.2521586538,2735.26791888889
230.3775562648,2764.06125222222
230.5029379402,2787.20458555556
230.62830368,2816.03458555556
230.7536534842,2846.69458555556
230.8789873528,2877.50125222222
231.0043052858,2914.29125222222
231.1296072832,2937.36791888889
231.254893345,2969.56458555556
231.3801634712,2999.44125222222
231.5054176618,3026.17125222222
231.6306559168,3055.31125222222
231.7558782362,3078.10458555556
231.88108462,3122.60791888889
232.0062750682,3153.17791888889
232.1314495808,3189.66791888889
232.2566081578,3211.32125222222
232.3817507992,3246.17458555556
232.506877505,3270.14125222222
232.6319882752,3299.19125222222
232.7570831098,3330.89791888889
232.8821620088,3365.60791888889
233.0072249722,3395.31458555556
233.132272,3420.04791888889
233.2573030922,3444.04125222222
233.3823182488,3477.35458555556
233.5073174698,3503.18458555556
233.6323007552,3533.58125222222
233.757268105,3546.30125222222
233.8822195192,3576.33791888889
234.0071549978,3601.65458555556
234.1320745408,3636.24458555556
234.2569781482,3656.79458555556
234.38186582,3691.72458555556
234.5067375562,3710.87791888889
234.6315933568,3734.40125222222
234.7564332218,3782.19458555556
234.8812571512,3782.65125222223
235.006065145,3811.43458555556
235.1308572032,3839.66125222223
235.2556333258,3854.52458555556
235.3803935128,3876.43791888889
235.5051377642,3905.42791888889
235.62986608,3924.25458555556
235.7545784602,3943.70791888889
235.8792749048,3965.44125222223
236.0039554138,3987.29125222223
236.1286199872,4003.96458555556
236.253268625,4030.03125222222
236.3779013272,4058.80458555556
236.5025180938,4072.45125222222
236.6271189248,4089.63125222222
236.7517038202,4110.37458555556
236.87627278,4132.62791888889
237.0008258042,4143.75458555556
237.1253628928,4173.34791888889
237.2498840458,4187.53791888889
237.3743892632,4206.85125222222
237.498878545,4228.89791888889
237.6233518912,4243.50791888889
237.7478093018,4255.05458555556
237.8722507768,4276.99458555556
237.9966763162,4286.41125222222
238.12108592,4300.56458555556
238.2454795882,4322.40125222222
238.3698573208,4323.22458555556
238.4942191178,4340.44458555556
238.6185649792,4351.42458555556
238.742894905,4362.21458555556
238.8672088952,4376.18791888889
238.9915069498,4394.50458555556
239.1157890688,4407.29125222222
239.2400552522,4417.81458555556
239.3643055,4429.05458555556
239.4885398122,4442.28458555556
239.6127581888,4452.20791888889
239.7369606298,4470.58125222222
239.8611471352,4474.03458555556
239.985317705,4490.25125222222
240.1094723392,4506.59125222222
240.2336110378,4514.65791888889
240.3577338008,4527.55458555556
240.4818406282,4537.03791888889
240.60593152,4548.08458555556
240.7300064762,4572.81458555556
240.8540654968,4573.03458555556
240.9781085818,4586.68458555556
241.1021357312,4595.82125222222
241.226146945,4616.14791888889
241.3501422232,4629.52791888889
241.4741215658,4631.61458555556
241.5980849728,4644.66458555556
241.7220324442,4652.32125222222
241.84596398,4663.24458555556
241.9698795802,4677.99125222222
242.0937792448,4696.39458555556
242.2176629738,4714.74791888889
242.3415307672,4740.25458555556
242.465382625,4752.29791888889
242.5892185472,4760.27791888889
242.7130385338,4742.89458555556
242.8368425848,4759.72458555556
242.9606307002,4780.50125222222
243.08440288,4805.81791888889
243.2081591242,4834.03458555556
243.3318994328,4857.33791888889
243.4556238058,4874.25791888889
243.5793322432,4898.70125222222
243.703024745,4903.86125222222
243.8267013112,4933.75125222222
243.9503619418,4930.28125222222
244.0740066368,4906.93458555556
244.1976353962,4904.40458555556
244.32124822,4917.04458555556
244.4448451082,4959.71125222222
244.5684260608,4997.46458555556
244.6919910778,5020.09458555556
244.8155401592,5048.53458555556
244.939073305,5066.88125222222
245.0625905152,5089.34458555556
245.1860917898,5113.02125222223
245.3095771288,5124.09125222223
245.4330465322,5158.60458555556
245.5565,5168.09125222223
245.6799375322,5195.86125222223
245.8033591288,5238.47125222223
245.9267647898,5241.39791888889
246.0501545152,5222.21458555556
246.173528305,5211.10125222223
246.2968861592,5239.85125222223
246.4202280778,5283.58125222223
246.5435540608,5344.91458555556
246.6668641082,5399.24458555556
246.79015822,5457.85458555556
246.9134363962,5490.02791888889
247.0366986368,5548.64458555556
247.1599449418,5572.60125222223
247.2831753112,5623.49125222223
247.406389745,5671.67791888889
247.5295882432,5694.76791888889
247.6527708058,5743.15125222223
247.7759374328,5781.95791888889
247.8990881242,5811.36458555556
248.02222288,5861.81458555556
248.1453417002,5899.25125222223
248.2684445848,5937.80791888889
248.3915315338,5988.18791888889
248.5146025472,6012.48791888889
248.637657625,5990.61458555556
248.7606967672,5982.22125222223
248.8837199738,6049.39791888889
249.0067272448,6122.13791888889
249.1297185802,6191.44458555556
249.25269398,6240.79458555556
249.3756534442,6304.42125222223
249.4985969728,6357.36125222223
249.6215245658,6431.74791888889
249.7444362232,6476.39125222223
249.867331945,6561.33791888889
249.9902117312,6606.82791888889
250.1130755818,6673.21791888889
250.2359234968,6750.79125222223
250.3587554762,6787.09791888889
250.48157152,6849.42458555556
250.6043716282,6904.86458555556
250.7271558008,6950.23458555556
250.8499240378,7016.03125222223
250.9726763392,7086.61125222223
251.095412705,7141.00125222223
251.2181331352,7198.21458555556
251.3408376298,7253.00125222223
251.4635261888,7313.77125222223
251.5861988122,7351.54125222223
251.7088555,7358.13458555556
251.8314962522,7395.16458555556
251.9541210688,7487.72458555556
252.0767299498,7579.13458555556
252.1993228952,7657.74458555556
252.321899905,7740.54125222222
252.4444609792,7813.50791888889
252.5670061178,7894.85458555556
252.6895353208,7970.10791888889
252.8120485882,8051.89125222223
252.93454592,8142.31791888889
253.0570273162,8206.40125222222
253.1794927768,8306.51125222222
253.3019423018,8383.98125222222
253.4243758912,8460.57458555556
253.546793545,8539.92791888889
253.6691952632,8615.37791888889
253.7915810458,8674.94791888889
253.9139508928,8745.47125222223
254.0363048042,8822.06125222223
254.15864278,8896.53791888889
254.2809648202,8975.49791888889
254.4032709248,9023.13791888889
254.5255610938,9093.59791888889
254.6478353272,9160.00458555556
254.770093625,9219.97791888889
254.8923359872,9274.81125222223
255.0145624138,9340.18791888889
255.1367729048,9378.50125222223
255.2589674602,9400.90125222223
255.38114608,9464.74791888889
255.5033087642,9561.54458555556
255.6254555128,9648.79458555556
255.7475863258,9724.37791888889
255.8697012032,9821.53125222222
255.991800145,9904.69125222223
256.1138831512,10001.6579188889
256.2359502218,10097.9645855556
256.3580013568,10205.9079188889
256.4800365562,10296.9245855556
256.60205582,10400.9745855556
256.7240591482,10486.8745855556
256.8460465408,10566.3912522222
256.9680179978,10654.6812522222
257.0899735192,10727.8245855556
257.211913105,10801.1512522222
257.3338367552,10880.2545855556
257.4557444698,10941.1412522222
257.5776362488,10996.6845855556
257.6995120922,11066.1112522222
257.821372,11121.9479188889
257.9432159722,11196.7745855556
258.0650440088,11267.4579188889
258.1868561098,11330.7345855556
258.3086522752,11396.0679188889
258.430432505,11453.9479188889
258.5521967992,11515.9779188889
258.6739451578,11583.3545855556
258.7956775808,11656.6479188889
258.9173940682,11721.8179188889
259.03909462,11759.2112522222
259.1607792362,11783.9612522222
259.2824479168,11833.6612522222
259.4041006618,11912.2112522222
259.5257374712,11984.0879188889
259.647358345,12051.6845855556
259.7689632832,12111.4312522222
259.8905522858,12177.9745855556
260.0121253528,12238.9245855556
260.1336824842,12285.1912522222
260.25522368,12349.0312522222
260.3767489402,12400.8112522222
260.4982582648,12461.3812522222
260.6197516538,12503.1545855556
260.7412291072,12551.7979188889
260.862690625,12610.3979188889
260.9841362072,12661.6112522222
261.1055658538,12710.5979188889
261.2269795648,12778.4879188889
261.3483773402,12820.4212522222
261.46975918,12867.8412522222
261.5911250842,12919.9345855556
261.7124750528,12965.8112522222
261.8338090858,13006.8379188889
261.9551271832,13063.7979188889
262.076429345,13135.5545855556
262.1977155712,13173.4612522222
262.3189858618,13216.7379188889
262.4402402168,13249.5645855556
262.5614786362,13279.1979188889
262.68270112,13308.2779188889
262.8039076682,13332.5979188889
262.9250982808,13370.7145855556
263.0462729578,13412.5445855556
263.1674316992,13440.3479188889
263.288574505,13465.2812522222
263.4097013752,13477.6479188889
263.5308123098,13484.9579188889
263.6519073088,13504.6079188889
263.7729863722,13527.3912522222
263.8940495,13569.1612522222
264.0150966922,13586.6545855556
264.1361279488,13624.3612522222
264.2571432698,13663.2812522222
264.3781426552,13698.8412522222
264.499126105,13738.1879188889
264.6200936192,13783.0612522222
264.7410451978,13803.9345855556
264.8619808408,13835.6679188889
264.9829005482,13862.8112522222
265.10380432,13890.1712522222
265.2246921562,13913.6512522222
265.3455640568,13943.0079188889
265.4664200218,13975.5845855556
265.5872600512,13982.0445855556
265.708084145,14019.5345855556
265.8288923032,14035.8145855556
265.9496845258,14068.8079188889
266.0704608128,14076.2912522222
266.1912211642,14084.8712522222
266.31196558,14094.6279188889
266.4326940602,14101.8945855556
266.5534066048,14117.3912522222
266.6741032138,14126.7845855556
266.7947838872,14134.7745855556
266.915448625,14135.8045855556
267.0360974272,14132.9712522222
267.1567302938,14138.5079188889
267.2773472248,14140.1812522222
267.3979482202,14155.8479188889
267.51853328,14154.9279188889
267.6391024042,14178.4845855556
267.7596555928,14194.7045855556
267.8801928458,14206.6079188889
268.0007141632,14219.4179188889
268.121219545,14256.4012522222
268.2417089912,14255.1345855556
268.3621825018,14251.6445855556
268.4826400768,14286.6079188889
268.6030817162,14294.1945855556
268.72350742,14315.1279188889
268.8439171882,14327.9612522222
268.9643110208,14342.4079188889
269.0846889178,14355.7045855556
269.2050508792,14363.9579188889
269.325396905,14365.0845855556
269.4457269952,14378.0779188889
269.5660411498,14389.1312522222
269.6863393688,14399.8012522222
269.8066216522,14405.8212522222
269.926888,14410.2745855556
270.0471384122,14419.7045855556
270.1673728888,14437.0045855556
270.2875914298,14436.5979188889
270.4077940352,14453.0879188889
270.527980705,14454.2179188889
270.6481514392,14454.9845855556
270.7683062378,14466.6645855556
270.8884451008,14467.1679188889
271.0085680282,14462.6412522222
271.12867502,14475.4045855556
271.2487660762,14476.8412522222
271.3688411968,14482.1845855556
271.4889003818,14493.3045855556
271.6089436312,14502.7712522222
271.728970945,14510.4945855556
271.8489823232,14511.8545855556
271.9689777658,14516.8845855556
272.0889572728,14526.9979188889
272.2089208442,14544.5979188889
272.32886848,14557.4279188889
272.4488001802,14557.8879188889
272.5687159448,14570.7379188889
272.6886157738,14585.2812522222
272.8084996672,14599.4412522222
272.928367625,14615.6879188889
273.0482196472,14643.1712522222
273.1680557338,14662.6645855556
273.2878758848,14680.4112522222
273.4076801002,14681.5312522222
273.52746838,14669.4245855556
273.6472407242,14673.1045855556
273.7669971328,14693.3979188889
273.8867376058,14702.8912522222
274.0064621432,14695.1245855556
274.126170745,14710.9345855556
274.2458634112,14729.4179188889
274.3655401418,14744.2079188889
274.4852009368,14756.7745855556
274.6048457962,14780.9379188889
274.72447472,14794.3112522222
274.8440877082,14810.6912522222
274.9636847608,14827.9279188889
275.0832658778,14844.3145855556
275.2028310592,14854.2779188889
275.322380305,14855.4912522222
275.4419136152,14886.0312522222
275.5614309898,14877.3012522222
275.6809324288,14883.3712522222
275.8004179322,14888.9712522222
275.9198875,14903.3112522222
276.0393411322,14900.6779188889
276.1587788288,14893.3379188889
276.2782005898,14906.4679188889
276.3976064152,14925.4479188889
276.516996305,14917.9512522222
276.6363702592,14938.4012522222
276.7557282778,14947.2979188889
276.8750703608,14953.8012522222
276.9943965082,14976.2179188889
277.11370672,14991.7945855556
277.2330009962,15000.6112522222
277.3522793368,15032.6312522222
277.4715417418,15045.9212522222
277.5907882112,15050.5745855556
277.710018745,15063.8845855556
277.8292333432,15078.2812522222
277.9484320058,15089.0745855556
278.0676147328,15095.6279188889
278.1867815242,15111.0312522222
278.30593238,15117.1712522222
278.4250673002,15131.0279188889
278.5441862848,15145.6745855556
278.6632893338,15169.3645855556
278.7823764472,15177.9945855556
278.901447625,15187.8779188889
279.0205028672,15205.2812522222
279.1395421738,15222.1112522222
279.2585655448,15242.5812522222
279.3775729802,15243.4645855556
279.49656448,15251.9545855556
279.6155400442,15261.0679188889
279.7344996728,15276.7979188889
279.8534433658,15276.0079188889
279.9723711232,15286.1845855556
280.091282945,15295.8479188889
280.2101788312,15294.8979188889
280.3290587818,15311.9879188889
280.4479227968,15310.7212522222
280.5667708762,15315.4845855556
280.68560302,15324.2845855556
280.8044192282,15320.3645855556
280.9232195008,15336.0945855556
281.0420038378,15347.2279188889
281.1607722392,15357.4145855556
281.279524705,15383.9845855556
281.3982612352,15392.9579188889
281.5169818298,15416.6512522222
281.6356864888,15440.1412522222
281.7543752122,15448.4045855556
281.873048,15452.7679188889
281.9917048522,15468.3945855556
282.1103457688,15480.0112522222
282.2289707498,15486.6712522222
282.3475797952,15503.9379188889
282.466172905,15519.8845855556
282.5847500792,15535.7379188889
282.7033113178,15546.8045855556
282.8218566208,15539.6712522222
282.9403859882,15523.0479188889
283.05889942,15541.8312522222
283.1773969162,15556.0712522222
283.2958784768,15560.5112522222
283.4143441018,15553.8979188889
283.5327937912,15563.0579188889
283.651227545,15570.6379188889
283.7696453632,15573.9745855556
283.8880472458,15569.1845855556
284.0064331928,15578.8845855556
284.1248032042,15588.3812522222
284.24315728,15599.1945855556
284.3614954202,15620.2379188889
284.4798176248,15638.1612522222
284.5981238938,15663.8179188889
284.7164142272,15682.1379188889
284.834688625,15686.1345855556
284.9529470872,15692.1212522222
285.0711896138,15695.9179188889
285.1894162048,15690.0612522222
285.3076268602,15703.9345855556
285.42582158,15708.5245855556
285.5440003642,15722.6979188889
285.6621632128,15717.8045855556
285.7803101258,15726.0345855556
285.8984411032,15734.3945855556
286.016556145,15732.8645855556
286.1346552512,15749.3979188889
286.2527384218,15763.1379188889
286.3708056568,15760.9912522222
286.4888569562,15761.3112522222
286.60689232,15769.2545855556
286.7249117482,15766.6079188889
286.8429152408,15773.6045855556
286.9609027978,15777.7812522222
287.0788744192,15793.4045855556
287.196830105,15822.6079188889
287.3147698552,15817.3812522222
287.4326936698,15810.2479188889
287.5506015488,15822.9312522222
287.6684934922,15827.0912522222
287.7863695,15832.1845855556
287.9042295722,15839.2145855556
288.0220737088,15845.4745855556
288.1399019098,15849.6345855556
288.2577141752,15859.1712522222
288.375510505,15861.6245855556
288.4932908992,15858.6545855556
288.6110553578,15856.8612522222
288.7288038808,15848.6179188889
288.8465364682,15845.3379188889
288.96425312,15836.6012522222
289.0819538362,15832.7345855556
289.1996386168,15856.0745855556
289.3173074618,15887.2612522222
289.4349603712,15903.0979188889
289.552597345,15921.2445855556
289.6702183832,15942.5945855556
289.7878234858,15949.2845855556
289.9054126528,15974.9479188889
290.0229858842,16002.9645855556
290.14054318,16019.4145855556
290.2580845402,16028.8912522222
290.3756099648,16048.6545855556
290.4931194538,16073.3612522222
290.6106130072,16095.3179188889
290.728090625,16107.2512522222
290.8455523072,16130.7912522222
290.9629980538,16164.6645855556
291.0804278648,16185.8679188889
291.1978417402,16206.2779188889
291.31523968,16222.9979188889
291.4326216842,16247.8945855556
291.5499877528,16280.1212522222
291.6673378858,16319.8912522222
291.7846720832,16331.1079188889
291.901990345,16360.3379188889
292.0192926712,16400.6712522222
292.1365790618,16422.2179188889
292.2538495168,16450.4912522222
292.3711040362,16467.6845855556
292.48834262,16482.7745855556
292.6055652682,16511.6245855556
292.7227719808,16540.7945855556
292.8399627578,16565.6879188889
292.9571375992,16590.8145855556
293.074296505,16620.2245855556
293.1914394752,16640.4679188889
293.3085665098,16664.4879188889
293.4256776088,16697.6945855556
293.5427727722,16720.4112522222
293.659852,16743.8445855556
293.7769152922,16776.5112522222
293.8939626488,16805.7479188889
294.0109940698,16835.7279188889
294.1280095552,16860.2012522222
294.245009105,16891.9445855556
294.3619927192,16915.4279188889
294.4789603978,16935.5212522222
294.5959121408,16949.4012522222
294.7128479482,16984.7079188889
294.82976782,17033.7879188889
294.9466717562,17049.9012522222
295.0635597568,17085.2512522222
295.1804318218,17114.4712522222
295.2972879512,17134.2845855555
295.414128145,17157.8345855556
295.5309524032,17191.9212522222
295.6477607258,17216.1979188889
295.7645531128,17238.5945855556
295.8813295642,17265.2712522222
295.99809008,17292.4312522222
296.1148346602,17336.4645855556
296.2315633048,17399.2445855555
296.3482760138,17387.5645855555
296.4649727872,17419.6145855556
296.581653625,17460.0679188889
296.6983185272,17501.7045855555
296.8149674938,17532.7312522222
296.9316005248,17566.8679188889
297.0482176202,17596.7479188889
297.16481878,17601.5445855555
297.2814040042,17634.6412522222
297.3979732928,17673.6045855555
297.5145266458,17700.3612522222
297.6310640632,17712.4412522222
297.747585545,17748.2779188889
297.8640910912,17785.3212522222
