UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147451
Integration Time,1000
Averages,300
Date,10/31/2020 9:14:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19168.4175744444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31333333333
181.9732053322,-134.845758888889
182.1045947288,-138.202425555556
182.2359681898,-139.972425555556
182.3673257152,-52.5624255555556
182.498667305,-49.1524255555556
182.6299929592,-52.7857588888889
182.7613026778,-51.6424255555556
182.8925964608,-50.9990922222223
183.0238743082,-49.0990922222223
183.15513622,-51.9057588888889
183.2863821962,-50.7657588888889
183.4176122368,-47.3990922222223
183.5488263418,-45.6224255555556
183.6800245112,-51.1890922222223
183.811206745,-45.5090922222223
183.9423730432,-48.6890922222223
184.0735234058,-48.4257588888889
184.2046578328,-44.4424255555556
184.3357763242,-47.7557588888889
184.46687888,-48.3590922222223
184.5979655002,-45.9090922222223
184.7290361848,-48.7290922222223
184.8600909338,-46.4124255555556
184.9911297472,-44.6324255555556
185.122152625,-48.3257588888889
185.2531595672,-43.9724255555556
185.3841505738,-46.3790922222223
185.5151256448,-44.9424255555556
185.6460847802,-47.7990922222223
185.77702798,-49.7990922222223
185.9079552442,-48.4690922222223
186.0388665728,-47.4124255555556
186.1697619658,-47.7890922222223
186.3006414232,-45.4657588888889
186.431504945,-50.0424255555556
186.5623525312,-47.8157588888889
186.6931841818,-51.7224255555556
186.8239998968,-49.4224255555556
186.9547996762,-44.0790922222223
187.08558352,-49.1624255555556
187.2163514282,-45.5790922222223
187.3471034008,-53.6724255555556
187.4778394378,-51.5757588888889
187.6085595392,-46.8790922222223
187.739263705,-47.2257588888889
187.8699519352,-48.6190922222223
188.0006242298,-48.9624255555556
188.1312805888,-46.8190922222223
188.2619210122,-48.3657588888889
188.3925455,-51.4190922222223
188.5231540522,-50.0124255555556
188.6537466688,-50.1524255555556
188.7843233498,-50.7457588888889
188.9148840952,-47.5657588888889
189.045428905,-48.5157588888889
189.1759577792,-50.1224255555556
189.3064707178,-46.9757588888889
189.4369677208,-50.2057588888889
189.5674487882,-49.3957588888889
189.69791392,-41.7757588888889
189.8283631162,-48.6924255555556
189.9587963768,-49.9124255555556
190.0892137018,-47.6690922222223
190.2196150912,-48.8857588888889
190.350000545,-49.1657588888889
190.4803700632,-48.1057588888889
190.6107236458,-47.3224255555556
190.7410612928,-48.2624255555556
190.8713830042,-40.7057588888889
191.00168878,-45.8757588888889
191.1319786202,-45.3657588888889
191.2622525248,-46.8490922222223
191.3925104938,-40.5124255555556
191.5227525272,-44.1790922222223
191.652978625,-37.8457588888889
191.7831887872,-40.4324255555556
191.9133830138,-44.0190922222223
192.0435613048,-43.1390922222223
192.1737236602,-41.8890922222223
192.30387008,-42.9857588888889
192.4340005642,-45.5357588888889
192.5641151128,-40.3324255555556
192.6942137258,-44.0757588888889
192.8242964032,-38.4490922222223
192.954363145,-38.9624255555556
193.0844139512,-39.8390922222222
193.2144488218,-37.4124255555556
193.3444677568,-38.7057588888889
193.4744707562,-33.2824255555556
193.60445782,-34.6257588888889
193.7344289482,-32.6724255555556
193.8643841408,-31.2257588888889
193.9943233978,-29.8190922222222
194.1242467192,-28.7124255555556
194.254154105,-27.0790922222222
194.3840455552,-28.9390922222222
194.5139210698,-32.9457588888889
194.6437806488,-33.0290922222222
194.7736242922,-31.3390922222222
194.903452,-30.5757588888889
195.0332637722,-19.9957588888889
195.1630596088,-26.1524255555556
195.2928395098,-24.2657588888889
195.4226034752,-15.9190922222222
195.552351505,-20.3957588888889
195.6820835992,-15.7290922222222
195.8117997578,-18.1957588888889
195.9414999808,-17.8124255555556
196.0711842682,-17.2257588888889
196.20085262,-10.8624255555555
196.3305050362,-12.1557588888889
196.4601415168,-6.19575888888889
196.5897620618,-2.85242555555556
196.7193666712,-3.77909222222223
196.848955345,-8.00242555555555
196.9785280832,-10.0457588888889
197.1080848858,-12.0924255555555
197.2376257528,-7.45242555555555
197.3671506842,-4.47575888888889
197.49665968,-0.839092222222227
197.6261527402,2.34757444444444
197.7556298648,5.77757444444444
197.8850910538,6.58757444444444
198.0145363072,7.74090777777778
198.143965625,9.58757444444445
198.2733790072,6.11090777777778
198.4027764538,12.4475744444445
198.5321579648,12.4609077777778
198.6615235402,19.0809077777778
198.79087318,21.5675744444444
198.9202068842,24.6809077777778
199.0495246528,22.3109077777778
199.1788264858,25.0042411111111
199.3081123832,23.6042411111111
199.437382345,25.0242411111111
199.5666363712,22.1575744444444
199.6958744618,19.9609077777778
199.8250966168,25.5975744444444
199.9543028362,30.1509077777778
200.08349312,30.2075744444444
200.2126674682,31.4575744444444
200.3418258808,37.8275744444444
200.4709683578,36.1142411111111
200.6000948992,37.7109077777777
200.729205505,36.2242411111111
200.8583001752,43.3742411111111
200.9873789098,46.3575744444444
201.1164417088,46.1509077777777
201.2454885722,52.4075744444444
201.3745195,51.9975744444444
201.5035344922,53.0142411111111
201.6325335488,55.5842411111111
201.7615166698,59.3409077777777
201.8904838552,59.4575744444444
202.019435105,61.7675744444444
202.1483704192,62.9175744444444
202.2772897978,63.8575744444444
202.4061932408,65.1109077777778
202.5350807482,63.7209077777777
202.66395232,70.4942411111111
202.7928079562,69.2075744444444
202.9216476568,76.7575744444445
203.0504714218,76.5609077777778
203.1792792512,75.8842411111111
203.308071145,76.3942411111111
203.4368471032,94.2142411111111
203.5656071258,82.3209077777778
203.6943512128,84.9675744444444
203.8230793642,88.8675744444444
203.95179158,89.6775744444444
204.0804878602,89.3942411111111
204.2091682048,97.2109077777778
204.3378326138,96.8442411111111
204.4664810872,102.290907777778
204.595113625,101.060907777778
204.7237302272,105.014241111111
204.8523308938,108.360907777778
204.9809156248,107.854241111111
205.1094844202,113.887574444444
205.23803728,114.724241111111
205.3665742042,117.574241111111
205.4950951928,122.104241111111
205.6236002458,119.987574444444
205.7520893632,127.427574444444
205.880562545,128.937574444444
206.0090197912,130.617574444444
206.1374611018,132.070907777778
206.2658864768,142.760907777778
206.3942959162,139.694241111111
206.52268942,141.144241111111
206.6510669882,144.020907777778
206.7794286208,151.780907777778
206.9077743178,150.980907777778
207.0361040792,158.270907777778
207.164417905,157.947574444444
207.2927157952,161.170907777778
207.4209977498,164.040907777778
207.5492637688,167.817574444445
207.6775138522,173.874241111111
207.805748,175.030907777778
207.9339662122,181.090907777778
208.0621684888,180.437574444444
208.1903548298,187.244241111111
208.3185252352,189.770907777778
208.446679705,194.847574444444
208.5748182392,198.200907777778
208.7029408378,202.954241111111
208.8310475008,204.384241111111
208.9591382282,212.757574444444
209.08721302,210.537574444444
209.2152718762,216.540907777778
209.3433147968,226.764241111111
209.4713417818,225.777574444445
209.5993528312,229.270907777778
209.727347945,232.684241111111
209.8553271232,236.450907777778
209.9832903658,242.520907777778
210.1112376728,244.814241111111
210.2391690442,248.057574444445
210.36708448,250.450907777778
210.4949839802,257.944241111111
210.6228675448,265.677574444444
210.7507351738,272.354241111111
210.8785868672,273.317574444444
211.006422625,279.664241111111
211.1342424472,289.747574444444
211.2620463338,291.180907777778
211.3898342848,299.747574444444
211.5176063002,302.470907777778
211.64536238,311.510907777778
211.7731025242,313.504241111111
211.9008267328,322.330907777777
212.0285350058,325.900907777777
212.1562273432,333.774241111111
212.283903745,344.270907777777
212.4115642112,344.897574444444
212.5392087418,354.584241111111
212.6668373368,360.834241111111
212.7944499962,365.200907777778
212.92204672,371.880907777778
213.0496275082,376.344241111111
213.1771923608,385.314241111111
213.3047412778,395.257574444444
213.4322742592,398.687574444444
213.559791305,408.050907777777
213.6872924152,416.134241111111
213.8147775898,421.897574444444
213.9422468288,430.354241111111
214.0697001322,438.910907777777
214.1971375,444.290907777777
214.3245589322,453.524241111111
214.4519644288,461.990907777777
214.5793539898,472.117574444444
214.7067276152,478.230907777777
214.834085305,485.634241111111
214.9614270592,492.610907777777
215.0887528778,503.584241111111
215.2160627608,511.520907777778
215.3433567082,521.854241111111
215.47063472,530.240907777778
215.5978967962,540.290907777778
215.7251429368,552.300907777778
215.8523731418,559.737574444445
215.9795874112,564.774241111111
216.106785745,571.994241111111
216.2339681432,586.490907777778
216.3611346058,596.920907777778
216.4882851328,604.277574444445
216.6154197242,611.924241111112
216.74253838,626.784241111111
216.8696411002,634.024241111111
216.9967278848,645.234241111111
217.1237987338,655.010907777778
217.2508536472,662.674241111111
217.377892625,677.977574444445
217.5049156672,688.927574444445
217.6319227738,697.037574444445
217.7589139448,707.490907777778
217.8858891802,719.004241111112
218.01284848,732.484241111111
218.1397918442,742.584241111112
218.2667192728,758.784241111112
218.3936307658,770.824241111112
218.5205263232,783.187574444445
218.647405945,797.847574444445
218.7742696312,810.030907777779
218.9011173818,822.367574444445
219.0279491968,834.167574444445
219.1547650762,847.357574444445
219.28156502,861.494241111112
219.4083490282,876.734241111112
219.5351171008,888.214241111112
219.6618692378,903.024241111112
219.7886054392,918.720907777778
219.915325705,930.457574444445
220.0420300352,940.737574444445
220.1687184298,954.410907777778
220.2953908888,970.950907777778
220.4220474122,985.080907777778
220.548688,996.210907777778
220.6753126522,1011.59090777778
220.8019213688,1030.52090777778
220.9285141498,1044.35090777778
221.0550909952,1061.94424111111
221.181651905,1075.97424111111
221.3081968792,1089.30090777778
221.4347259178,1109.13424111111
221.5612390208,1124.90090777778
221.6877361882,1136.59757444444
221.81421742,1154.25090777778
221.9406827162,1170.43757444444
222.0671320768,1192.60090777778
222.1935655018,1206.13090777778
222.3199829912,1223.47090777778
222.446384545,1241.43090777778
222.5727701632,1255.76757444445
222.6991398458,1279.70424111111
222.8254935928,1296.51424111111
222.9518314042,1310.46424111111
223.07815328,1333.21757444445
223.2044592202,1351.06424111111
223.3307492248,1371.28424111111
223.4570232938,1384.90757444445
223.5832814272,1403.52090777778
223.709523625,1423.05424111111
223.8357498872,1447.36090777778
223.9619602138,1467.19424111111
224.0881546048,1479.52424111111
224.2143330602,1501.21424111111
224.34049558,1522.08757444445
224.4666421642,1539.15757444445
224.5927728128,1564.90757444445
224.7188875258,1580.42757444445
224.8449863032,1606.68757444445
224.971069145,1626.09757444445
225.0971360512,1645.07424111111
225.2231870218,1671.07757444445
225.3492220568,1692.25757444445
225.4752411562,1718.97424111111
225.60124432,1742.32424111111
225.7272315482,1764.93757444445
225.8532028408,1785.67090777778
225.9791581978,1810.29424111111
226.1050976192,1829.61090777778
226.231021105,1859.66090777778
226.3569286552,1880.52424111111
226.4828202698,1903.55424111111
226.6086959488,1936.34090777778
226.7345556922,1952.93424111111
226.8603995,1983.54090777778
226.9862273722,2008.75424111111
227.1120393088,2036.68424111111
227.2378353098,2060.83757444445
227.3636153752,2085.44424111111
227.489379505,2115.64090777778
227.6151276992,2134.75424111111
227.7408599578,2156.02090777778
227.8665762808,2189.13090777778
227.9922766682,2217.31090777778
228.11796112,2242.19424111111
228.2436296362,2268.86424111111
228.3692822168,2296.98757444445
228.4949188618,2319.22090777778
228.6205395712,2349.18090777778
228.746144345,2385.46424111111
228.8717331832,2408.24757444444
228.9973060858,2432.06424111111
229.1228630528,2464.71090777778
229.2484040842,2495.21757444444
229.37392918,2520.54090777778
229.4994383402,2554.09090777778
229.6249315648,2578.06757444444
229.7504088538,2606.58757444444
229.8758702072,2639.96424111111
230.001315625,2667.47757444444
230.1267451072,2693.38757444444
230.2521586538,2730.29424111111
230.3775562648,2754.13757444444
230.5029379402,2778.67424111111
230.62830368,2807.29424111111
230.7536534842,2835.85424111111
230.8789873528,2864.45757444444
231.0043052858,2903.15090777778
231.1296072832,2926.56757444444
231.254893345,2958.71090777778
231.3801634712,2987.58424111111
231.5054176618,3010.41424111111
231.6306559168,3040.47757444444
231.7558782362,3067.07757444444
231.88108462,3108.01757444444
232.0062750682,3140.14090777778
232.1314495808,3173.72090777778
232.2566081578,3194.92090777778
232.3817507992,3228.07424111111
232.506877505,3253.08424111111
232.6319882752,3283.52424111111
232.7570831098,3310.36424111111
232.8821620088,3347.87757444444
233.0072249722,3375.81757444444
233.132272,3400.05424111111
233.2573030922,3421.91757444444
233.3823182488,3457.06424111111
233.5073174698,3483.91424111111
233.6323007552,3507.64424111111
233.757268105,3524.57757444444
233.8822195192,3551.21090777778
234.0071549978,3581.86424111111
234.1320745408,3610.01757444444
234.2569781482,3630.59757444444
234.38186582,3665.78090777777
234.5067375562,3683.40090777778
234.6315933568,3710.53424111111
234.7564332218,3752.29424111111
234.8812571512,3761.05757444444
235.006065145,3783.49757444444
235.1308572032,3808.85424111111
235.2556333258,3827.70757444444
235.3803935128,3849.29424111111
235.5051377642,3875.94424111111
235.62986608,3895.11757444444
235.7545784602,3910.89757444444
235.8792749048,3930.49424111111
236.0039554138,3952.59090777778
236.1286199872,3969.30424111111
236.253268625,3994.66757444444
236.3779013272,4024.10757444444
236.5025180938,4037.80757444444
236.6271189248,4052.81424111111
236.7517038202,4075.92757444444
236.87627278,4097.97424111111
237.0008258042,4109.54424111111
237.1253628928,4137.48424111111
237.2498840458,4149.28090777777
237.3743892632,4167.98757444444
237.498878545,4189.86757444444
237.6233518912,4203.22757444444
237.7478093018,4216.15757444444
237.8722507768,4234.09424111111
237.9966763162,4244.88757444444
238.12108592,4255.94090777777
238.2454795882,4278.42757444444
238.3698573208,4279.25757444444
238.4942191178,4297.65090777777
238.6185649792,4308.26757444444
238.742894905,4318.60757444444
238.8672088952,4335.43424111111
238.9915069498,4349.24090777777
239.1157890688,4364.13424111111
239.2400552522,4373.78424111111
239.3643055,4384.09757444444
239.4885398122,4393.69424111111
239.6127581888,4401.06757444444
239.7369606298,4423.62090777777
239.8611471352,4425.38090777777
239.985317705,4443.14090777777
240.1094723392,4455.12757444444
240.2336110378,4464.23424111111
240.3577338008,4476.58757444444
240.4818406282,4482.28757444444
240.60593152,4497.69090777777
240.7300064762,4523.78757444444
240.8540654968,4520.39757444444
240.9781085818,4536.39757444444
241.1021357312,4541.50090777777
241.226146945,4561.48757444444
241.3501422232,4572.95757444444
241.4741215658,4577.09090777777
241.5980849728,4590.10424111111
241.7220324442,4599.41424111111
241.84596398,4607.42757444444
241.9698795802,4622.23090777777
242.0937792448,4638.91090777777
242.2176629738,4654.05090777777
242.3415307672,4680.55757444444
242.465382625,4695.99757444444
242.5892185472,4697.78424111111
242.7130385338,4680.57757444444
242.8368425848,4702.06424111111
242.9606307002,4723.19757444444
243.08440288,4742.08424111111
243.2081591242,4769.17757444444
243.3318994328,4790.77757444444
243.4556238058,4812.78424111111
243.5793322432,4830.68757444444
243.703024745,4837.98090777777
243.8267013112,4867.68424111111
243.9503619418,4864.84424111111
244.0740066368,4839.72757444444
244.1976353962,4835.77424111111
244.32124822,4850.92757444444
244.4448451082,4890.78424111111
244.5684260608,4932.20757444444
244.6919910778,4952.77424111111
244.8155401592,4979.03757444444
244.939073305,5001.04090777777
245.0625905152,5020.33757444444
245.1860917898,5038.16090777777
245.3095771288,5052.40090777777
245.4330465322,5084.50424111111
245.5565,5089.08424111111
245.6799375322,5121.57424111111
245.8033591288,5162.17090777777
245.9267647898,5169.71757444444
246.0501545152,5149.35090777777
246.173528305,5135.40090777777
246.2968861592,5165.39090777777
246.4202280778,5211.03424111111
246.5435540608,5270.87424111111
246.6668641082,5322.93424111111
246.79015822,5378.58090777778
246.9134363962,5411.40757444444
247.0366986368,5468.63090777778
247.1599449418,5494.86090777778
247.2831753112,5543.95757444444
247.406389745,5586.11424111111
247.5295882432,5613.55424111111
247.6527708058,5661.10424111111
247.7759374328,5697.82090777777
247.8990881242,5728.95424111111
248.02222288,5780.20424111111
248.1453417002,5816.47090777778
248.2684445848,5853.65090777778
248.3915315338,5900.25757444444
248.5146025472,5922.66424111111
248.637657625,5893.81090777778
248.7606967672,5892.43090777778
248.8837199738,5959.20090777778
249.0067272448,6034.04757444444
249.1297185802,6097.28424111111
249.25269398,6146.32424111111
249.3756534442,6213.90757444444
249.4985969728,6265.60424111111
249.6215245658,6337.98424111111
249.7444362232,6380.36424111111
249.867331945,6462.63090777778
249.9902117312,6511.50424111111
250.1130755818,6576.61757444444
250.2359234968,6652.78424111111
250.3587554762,6686.86424111111
250.48157152,6752.04757444444
250.6043716282,6803.75757444444
250.7271558008,6846.40424111111
250.8499240378,6912.94090777778
250.9726763392,6985.67090777778
251.095412705,7035.64757444444
251.2181331352,7091.39424111111
251.3408376298,7151.25757444445
251.4635261888,7206.91090777778
251.5861988122,7239.53424111111
251.7088555,7238.84424111111
251.8314962522,7277.39090777778
251.9541210688,7379.54424111111
252.0767299498,7467.91090777778
252.1993228952,7545.68757444444
252.321899905,7631.10424111111
252.4444609792,7697.61757444444
252.5670061178,7787.75424111111
252.6895353208,7856.39424111111
252.8120485882,7943.56424111111
252.93454592,8023.66090777778
253.0570273162,8097.53757444445
253.1794927768,8192.30424111111
253.3019423018,8260.27757444445
253.4243758912,8338.23424111111
253.546793545,8408.78424111111
253.6691952632,8483.65424111111
253.7915810458,8547.82757444445
253.9139508928,8620.47090777778
254.0363048042,8700.22424111111
254.15864278,8773.47757444445
254.2809648202,8854.84757444445
254.4032709248,8897.02090777778
254.5255610938,8966.58424111111
254.6478353272,9033.84757444445
254.770093625,9078.82424111111
254.8923359872,9136.25090777778
255.0145624138,9196.87090777778
255.1367729048,9241.59757444445
255.2589674602,9261.09757444445
255.38114608,9328.82757444445
255.5033087642,9426.03090777778
255.6254555128,9513.83757444445
255.7475863258,9589.42757444445
255.8697012032,9683.60424111112
255.991800145,9770.53090777778
256.1138831512,9872.77090777778
256.2359502218,9965.72090777778
256.3580013568,10070.8242411111
256.4800365562,10161.2809077778
256.60205582,10263.7942411111
256.7240591482,10350.0909077778
256.8460465408,10430.8342411111
256.9680179978,10519.8409077778
257.0899735192,10588.6542411111
257.211913105,10659.3309077778
257.3338367552,10730.8142411111
257.4557444698,10793.8875744444
257.5776362488,10851.8742411111
257.6995120922,10920.1742411111
257.821372,10977.8075744445
257.9432159722,11047.1675744445
258.0650440088,11114.5542411111
258.1868561098,11176.7442411111
258.3086522752,11237.0375744444
258.430432505,11298.9509077778
258.5521967992,11361.0342411111
258.6739451578,11427.5509077778
258.7956775808,11500.0575744444
258.9173940682,11561.6242411111
259.03909462,11609.4975744444
259.1607792362,11630.0542411111
259.2824479168,11691.8375744444
259.4041006618,11765.4109077778
259.5257374712,11837.4442411111
259.647358345,11907.1509077778
259.7689632832,11972.5842411111
259.8905522858,12031.3509077778
260.0121253528,12097.6475744444
260.1336824842,12135.8109077778
260.25522368,12206.1675744444
260.3767489402,12240.4675744444
260.4982582648,12306.5975744444
260.6197516538,12357.3375744444
260.7412291072,12403.3109077778
260.862690625,12461.5709077778
260.9841362072,12512.6075744444
261.1055658538,12563.1775744444
261.2269795648,12628.9542411111
261.3483773402,12673.3375744444
261.46975918,12723.5909077778
261.5911250842,12770.5575744444
261.7124750528,12821.8742411111
261.8338090858,12865.2909077778
261.9551271832,12920.0042411111
262.076429345,12989.5509077778
262.1977155712,13032.9275744444
262.3189858618,13069.6242411111
262.4402402168,13105.9242411111
262.5614786362,13137.6009077778
262.68270112,13174.0609077778
262.8039076682,13199.9642411111
262.9250982808,13241.4209077778
263.0462729578,13277.1209077778
263.1674316992,13304.0542411111
263.288574505,13337.4575744444
263.4097013752,13347.3575744444
263.5308123098,13350.4675744444
263.6519073088,13369.1109077778
263.7729863722,13400.5275744444
263.8940495,13434.8609077778
264.0150966922,13455.1709077778
264.1361279488,13496.4809077778
264.2571432698,13529.4075744444
264.3781426552,13568.5175744444
264.499126105,13610.1609077778
264.6200936192,13653.2742411111
264.7410451978,13677.9942411111
264.8619808408,13712.5042411111
264.9829005482,13750.4509077778
265.10380432,13766.4709077778
265.2246921562,13798.4475744444
265.3455640568,13827.4209077778
265.4664200218,13855.8542411111
265.5872600512,13869.1675744444
265.708084145,13902.1109077778
265.8288923032,13923.2209077778
265.9496845258,13944.2375744444
266.0704608128,13972.2309077778
266.1912211642,13986.6842411111
266.31196558,13995.6775744444
266.4326940602,14003.1175744444
266.5534066048,14019.9342411111
266.6741032138,14032.5542411111
266.7947838872,14034.9975744444
266.915448625,14038.6375744444
267.0360974272,14034.1775744444
267.1567302938,14031.5209077778
267.2773472248,14042.9675744444
267.3979482202,14059.7775744444
267.51853328,14047.8275744444
267.6391024042,14074.8342411111
267.7596555928,14098.7442411111
267.8801928458,14117.0409077778
268.0007141632,14127.8875744444
268.121219545,14158.5675744444
268.2417089912,14160.2309077778
268.3621825018,14171.3475744444
268.4826400768,14207.6875744444
268.6030817162,14218.5175744444
268.72350742,14234.9642411111
268.8439171882,14252.3009077778
268.9643110208,14268.2375744444
269.0846889178,14283.3575744444
269.2050508792,14286.2142411111
269.325396905,14293.3509077778
269.4457269952,14302.6575744444
269.5660411498,14316.1909077778
269.6863393688,14320.5075744444
269.8066216522,14337.7409077778
269.926888,14349.3209077778
270.0471384122,14357.0742411111
270.1673728888,14378.6242411111
270.2875914298,14380.4875744444
270.4077940352,14389.2775744444
270.527980705,14400.7509077778
270.6481514392,14410.6375744444
270.7683062378,14420.3809077778
270.8884451008,14424.3475744444
271.0085680282,14415.6009077778
271.12867502,14422.7909077778
271.2487660762,14429.5642411111
271.3688411968,14428.7809077778
271.4889003818,14449.1509077778
271.6089436312,14458.2375744444
271.728970945,14462.9842411111
271.8489823232,14467.2742411111
271.9689777658,14473.7975744444
272.0889572728,14491.7042411111
272.2089208442,14508.4809077778
272.32886848,14526.8842411111
272.4488001802,14519.9642411111
272.5687159448,14538.5542411111
272.6886157738,14565.2442411111
272.8084996672,14582.4442411111
272.928367625,14598.6142411111
273.0482196472,14630.6675744444
273.1680557338,14637.9742411111
273.2878758848,14657.7775744444
273.4076801002,14667.2909077778
273.52746838,14659.1809077778
273.6472407242,14666.4542411111
273.7669971328,14684.0942411111
273.8867376058,14691.8975744444
274.0064621432,14697.7175744444
274.126170745,14710.0875744444
274.2458634112,14730.8909077778
274.3655401418,14745.2275744444
274.4852009368,14757.1509077778
274.6048457962,14777.8175744444
274.72447472,14788.4342411111
274.8440877082,14804.4875744444
274.9636847608,14832.5642411111
275.0832658778,14849.4342411111
275.2028310592,14856.9009077778
275.322380305,14863.5675744445
275.4419136152,14894.2975744444
275.5614309898,14884.7075744444
275.6809324288,14889.0642411111
275.8004179322,14894.6042411111
275.9198875,14905.1475744444
276.0393411322,14919.3742411111
276.1587788288,14912.5109077778
276.2782005898,14922.2775744444
276.3976064152,14946.6009077778
276.516996305,14945.9475744444
276.6363702592,14958.6409077778
276.7557282778,14972.6242411111
276.8750703608,14976.3575744444
276.9943965082,14998.6975744444
277.11370672,15023.1942411111
277.2330009962,15032.5742411111
277.3522793368,15058.2475744445
277.4715417418,15070.8175744445
277.5907882112,15077.4909077778
277.710018745,15099.7542411111
277.8292333432,15113.9809077778
277.9484320058,15126.6042411111
278.0676147328,15131.2909077778
278.1867815242,15151.3442411111
278.30593238,15155.8742411111
278.4250673002,15178.0575744445
278.5441862848,15188.0275744444
278.6632893338,15206.5842411111
278.7823764472,15222.1442411111
278.901447625,15232.5342411111
279.0205028672,15252.4542411111
279.1395421738,15278.8742411111
279.2585655448,15287.7709077778
279.3775729802,15292.5375744444
279.49656448,15312.8509077778
279.6155400442,15315.9075744445
279.7344996728,15333.1209077778
279.8534433658,15333.5242411111
279.9723711232,15347.6609077778
280.091282945,15356.7242411111
280.2101788312,15353.8042411111
280.3290587818,15371.6109077778
280.4479227968,15371.1609077778
280.5667708762,15372.8609077778
280.68560302,15393.4375744444
280.8044192282,15398.2509077778
280.9232195008,15411.8575744444
281.0420038378,15419.4309077778
281.1607722392,15436.4342411111
281.279524705,15459.1675744445
281.3982612352,15468.0309077778
281.5169818298,15489.1909077778
281.6356864888,15509.4242411111
281.7543752122,15521.2509077778
281.873048,15528.7742411111
281.9917048522,15552.1675744445
282.1103457688,15570.4142411111
282.2289707498,15588.0375744445
282.3475797952,15598.2975744444
282.466172905,15615.0875744444
282.5847500792,15631.4942411111
282.7033113178,15636.0109077778
282.8218566208,15638.8375744444
282.9403859882,15625.1209077778
283.05889942,15633.0709077778
283.1773969162,15641.8942411111
283.2958784768,15649.5375744444
283.4143441018,15646.2675744444
283.5327937912,15659.5442411111
283.651227545,15665.9709077778
283.7696453632,15660.7342411111
283.8880472458,15663.9442411111
284.0064331928,15686.3142411111
284.1248032042,15695.9742411111
284.24315728,15706.2342411111
284.3614954202,15721.6642411111
284.4798176248,15745.0475744444
284.5981238938,15776.0842411111
284.7164142272,15794.2842411111
284.834688625,15801.1742411111
284.9529470872,15804.5642411111
285.0711896138,15813.1742411111
285.1894162048,15817.8575744444
285.3076268602,15825.4742411111
285.42582158,15826.9109077778
285.5440003642,15835.5509077778
285.6621632128,15843.3975744444
285.7803101258,15857.0542411111
285.8984411032,15860.2042411111
286.016556145,15855.1509077778
286.1346552512,15863.4442411111
286.2527384218,15882.2909077778
286.3708056568,15880.5675744444
286.4888569562,15884.7642411111
286.60689232,15890.2142411111
286.7249117482,15884.4509077778
286.8429152408,15900.9742411111
286.9609027978,15911.9375744444
287.0788744192,15929.5142411111
287.196830105,15954.0475744444
287.3147698552,15949.0775744444
287.4326936698,15941.8975744444
287.5506015488,15954.6375744444
287.6684934922,15955.9575744444
287.7863695,15967.1309077778
287.9042295722,15971.0142411111
288.0220737088,15984.2442411111
288.1399019098,15985.8075744444
288.2577141752,15985.1375744444
288.375510505,15987.6142411111
288.4932908992,15987.0109077778
288.6110553578,15979.9675744444
288.7288038808,15971.9442411111
288.8465364682,15974.8342411111
288.96425312,15972.0342411111
289.0819538362,15975.7442411111
289.1996386168,15995.2009077778
289.3173074618,16026.3775744444
289.4349603712,16037.2942411111
289.552597345,16056.9509077778
289.6702183832,16084.6609077778
289.7878234858,16098.8842411111
289.9054126528,16117.6142411111
290.0229858842,16138.0475744445
290.14054318,16158.3109077778
290.2580845402,16174.7075744445
290.3756099648,16188.1142411111
290.4931194538,16224.1809077778
290.6106130072,16246.1609077778
290.728090625,16262.6542411111
290.8455523072,16286.2809077778
290.9629980538,16313.5642411111
291.0804278648,16335.4809077778
291.1978417402,16360.8675744444
291.31523968,16379.7575744445
291.4326216842,16404.3709077778
291.5499877528,16433.1609077778
291.6673378858,16470.2342411111
291.7846720832,16488.0109077778
291.901990345,16520.5975744445
292.0192926712,16549.1575744445
292.1365790618,16577.6675744445
292.2538495168,16595.0509077778
292.3711040362,16623.5909077778
292.48834262,16653.2942411111
292.6055652682,16668.7242411111
292.7227719808,16692.7609077778
292.8399627578,16730.0242411111
292.9571375992,16759.7142411111
293.074296505,16778.0275744445
293.1914394752,16798.7642411111
293.3085665098,16821.8509077778
293.4256776088,16856.7842411111
293.5427727722,16885.7775744445
293.659852,16912.3909077778
293.7769152922,16940.7409077778
293.8939626488,16983.2275744444
294.0109940698,17008.7909077778
294.1280095552,17029.4442411111
294.245009105,17052.3375744444
294.3619927192,17079.7375744445
294.4789603978,17105.5575744445
294.5959121408,17118.6309077778
294.7128479482,17156.6042411111
294.82976782,17203.0375744444
294.9466717562,17214.8709077778
295.0635597568,17251.2342411111
295.1804318218,17289.1775744444
295.2972879512,17305.1942411111
295.414128145,17322.8875744444
295.5309524032,17363.7809077778
295.6477607258,17390.5575744444
295.7645531128,17418.9842411111
295.8813295642,17440.8109077778
295.99809008,17471.6342411111
296.1148346602,17509.9042411111
296.2315633048,17555.3209077778
296.3482760138,17564.0142411111
296.4649727872,17595.2775744445
296.581653625,17635.4909077778
296.6983185272,17676.8142411111
296.8149674938,17717.5942411111
296.9316005248,17742.5509077778
297.0482176202,17774.5042411111
297.16481878,17796.5309077778
297.2814040042,17823.4375744445
297.3979732928,17862.8642411111
297.5145266458,17887.1242411111
297.6310640632,17898.3975744445
297.747585545,17939.0675744445
297.8640910912,17969.5109077778
