UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139929
Integration Time,1000
Averages,300
Date,10/5/2020 3:57:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6481.76414888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53666666667
181.9732053322,-82.6858511111111
182.1045947288,-85.9825177777778
182.2359681898,-87.9691844444445
182.3673257152,-63.0158511111112
182.498667305,-60.0958511111111
182.6299929592,-63.0958511111111
182.7613026778,-61.7358511111111
182.8925964608,-60.8491844444445
183.0238743082,-59.2891844444445
183.15513622,-62.6525177777778
183.2863821962,-61.0725177777778
183.4176122368,-57.2291844444444
183.5488263418,-55.9191844444444
183.6800245112,-61.1525177777778
183.811206745,-55.3191844444444
183.9423730432,-57.9191844444445
184.0735234058,-57.8591844444444
184.2046578328,-54.6191844444444
184.3357763242,-57.2558511111111
184.46687888,-57.6391844444444
184.5979655002,-54.7858511111111
184.7290361848,-58.0758511111111
184.8600909338,-55.3458511111111
184.9911297472,-53.3858511111111
185.122152625,-56.7891844444445
185.2531595672,-52.8258511111111
185.3841505738,-54.5925177777778
185.5151256448,-53.1225177777778
185.6460847802,-55.6091844444444
185.77702798,-57.6125177777778
185.9079552442,-56.2891844444445
186.0388665728,-55.0758511111111
186.1697619658,-54.4458511111111
186.3006414232,-52.2458511111111
186.431504945,-56.9491844444444
186.5623525312,-54.4058511111111
186.6931841818,-58.7791844444444
186.8239998968,-56.0858511111111
186.9547996762,-50.1691844444444
187.08558352,-55.6058511111111
187.2163514282,-52.0891844444444
187.3471034008,-59.5491844444444
187.4778394378,-58.2525177777778
187.6085595392,-52.4358511111111
187.739263705,-53.0325177777778
187.8699519352,-54.3258511111111
188.0006242298,-54.5658511111111
188.1312805888,-52.3525177777778
188.2619210122,-54.0491844444444
188.3925455,-57.0458511111111
188.5231540522,-55.6191844444444
188.6537466688,-55.9725177777778
188.7843233498,-56.6558511111111
188.9148840952,-54.0658511111111
189.045428905,-55.1191844444444
189.1759577792,-56.5525177777778
189.3064707178,-53.2991844444444
189.4369677208,-56.6425177777778
189.5674487882,-55.8391844444444
189.69791392,-48.5358511111111
189.8283631162,-55.0591844444444
189.9587963768,-56.3725177777778
190.0892137018,-54.0425177777778
190.2196150912,-55.2125177777778
190.350000545,-55.4958511111111
190.4803700632,-55.1325177777778
190.6107236458,-54.5125177777778
190.7410612928,-55.3591844444444
190.8713830042,-48.0425177777778
191.00168878,-53.5691844444444
191.1319786202,-53.3258511111111
191.2622525248,-54.9491844444444
191.3925104938,-49.8191844444444
191.5227525272,-53.1558511111111
191.652978625,-46.9125177777778
191.7831887872,-49.5325177777778
191.9133830138,-52.5325177777778
192.0435613048,-51.5858511111111
192.1737236602,-49.9158511111111
192.30387008,-51.1525177777778
192.4340005642,-53.8725177777778
192.5641151128,-49.4391844444444
192.6942137258,-53.6225177777778
192.8242964032,-48.6125177777778
192.954363145,-49.7291844444444
193.0844139512,-51.0558511111111
193.2144488218,-49.8758511111111
193.3444677568,-52.2691844444444
193.4744707562,-48.2791844444444
193.60445782,-50.1425177777778
193.7344289482,-48.1591844444444
193.8643841408,-47.3391844444444
193.9943233978,-46.9058511111111
194.1242467192,-46.9025177777778
194.254154105,-45.3091844444444
194.3840455552,-45.9391844444444
194.5139210698,-47.8558511111111
194.6437806488,-47.0025177777778
194.7736242922,-46.6725177777778
194.903452,-47.9891844444444
195.0332637722,-38.8525177777778
195.1630596088,-47.3258511111111
195.2928395098,-46.8825177777778
195.4226034752,-40.7558511111111
195.552351505,-45.2558511111111
195.6820835992,-42.0491844444444
195.8117997578,-44.6391844444444
195.9414999808,-44.5991844444444
196.0711842682,-46.0525177777778
196.20085262,-42.6691844444444
196.3305050362,-45.0391844444444
196.4601415168,-41.4258511111111
196.5897620618,-38.4291844444444
196.7193666712,-39.0525177777778
196.848955345,-43.1525177777778
196.9785280832,-42.0058511111111
197.1080848858,-42.4291844444444
197.2376257528,-40.4825177777778
197.3671506842,-40.9925177777778
197.49665968,-38.7291844444444
197.6261527402,-38.1058511111111
197.7556298648,-36.8091844444444
197.8850910538,-36.9191844444444
198.0145363072,-35.8958511111111
198.143965625,-33.7991844444444
198.2733790072,-37.6158511111111
198.4027764538,-34.9158511111111
198.5321579648,-35.7491844444444
198.6615235402,-31.9025177777778
198.79087318,-31.3458511111111
198.9202068842,-29.2091844444444
199.0495246528,-33.0625177777778
199.1788264858,-30.7258511111111
199.3081123832,-31.9658511111111
199.437382345,-30.6325177777778
199.5666363712,-32.0058511111111
199.6958744618,-32.4891844444444
199.8250966168,-28.8491844444444
199.9543028362,-26.6325177777778
200.08349312,-29.2725177777778
200.2126674682,-30.2158511111111
200.3418258808,-25.2458511111111
200.4709683578,-27.9658511111111
200.6000948992,-26.9258511111111
200.729205505,-29.4591844444444
200.8583001752,-24.0158511111111
200.9873789098,-22.9291844444444
201.1164417088,-24.3658511111111
201.2454885722,-20.4591844444444
201.3745195,-21.6591844444444
201.5035344922,-22.3158511111111
201.6325335488,-21.4625177777778
201.7615166698,-18.2458511111111
201.8904838552,-19.5725177777778
202.019435105,-17.7291844444444
202.1483704192,-18.4925177777778
202.2772897978,-18.0158511111111
202.4061932408,-17.6858511111111
202.5350807482,-19.4691844444444
202.66395232,-14.8891844444444
202.7928079562,-17.0591844444444
202.9216476568,-11.1625177777778
203.0504714218,-12.8658511111111
203.1792792512,-13.6091844444444
203.308071145,-14.6991844444444
203.4368471032,-0.739184444444444
203.5656071258,-12.3558511111111
203.6943512128,-11.1325177777778
203.8230793642,-10.0891844444444
203.95179158,-10.4058511111111
204.0804878602,-11.7591844444444
204.2091682048,-5.25918444444445
204.3378326138,-8.79251777777777
204.4664810872,-4.05918444444444
204.595113625,-6.31918444444445
204.7237302272,-3.42585111111111
204.8523308938,-1.58918444444444
204.9809156248,-4.36251777777778
205.1094844202,0.607482222222223
205.23803728,-0.932517777777777
205.3665742042,-0.222517777777778
205.4950951928,2.89748222222222
205.6236002458,-0.649184444444444
205.7520893632,3.93748222222222
205.880562545,4.06748222222222
206.0090197912,4.13081555555555
206.1374611018,4.23081555555556
206.2658864768,12.2974822222222
206.3942959162,6.97414888888889
206.52268942,6.33414888888889
206.6510669882,8.00081555555556
206.7794286208,13.6608155555556
206.9077743178,11.1941488888889
207.0361040792,15.3941488888889
207.164417905,12.3708155555556
207.2927157952,13.5774822222222
207.4209977498,15.7074822222222
207.5492637688,16.1608155555556
207.6775138522,20.6508155555556
207.805748,18.2008155555556
207.9339662122,22.5808155555556
208.0621684888,18.9641488888889
208.1903548298,23.1941488888889
208.3185252352,23.3708155555556
208.446679705,25.9674822222222
208.5748182392,26.8941488888889
208.7029408378,28.6608155555556
208.8310475008,27.8874822222222
208.9591382282,31.6974822222222
209.08721302,28.0274822222222
209.2152718762,30.5108155555556
209.3433147968,38.6708155555556
209.4713417818,34.9908155555556
209.5993528312,35.0774822222222
209.727347945,36.7574822222222
209.8553271232,38.2808155555556
209.9832903658,42.2508155555556
210.1112376728,41.1941488888889
210.2391690442,41.2108155555556
210.36708448,41.0741488888889
210.4949839802,44.5274822222222
210.6228675448,48.8074822222222
210.7507351738,52.9274822222222
210.8785868672,49.4341488888889
211.006422625,51.9308155555555
211.1342424472,58.4708155555556
211.2620463338,55.7941488888889
211.3898342848,60.6374822222222
211.5176063002,59.4408155555556
211.64536238,63.9308155555555
211.7731025242,62.5108155555555
211.9008267328,67.6341488888889
212.0285350058,67.4374822222222
212.1562273432,70.9841488888889
212.283903745,76.8008155555555
212.4115642112,73.2008155555555
212.5392087418,77.5741488888888
212.6668373368,80.3108155555555
212.7944499962,80.5008155555555
212.92204672,83.4374822222222
213.0496275082,83.7874822222222
213.1771923608,88.2974822222222
213.3047412778,92.9408155555555
213.4322742592,91.3441488888889
213.559791305,95.7241488888889
213.6872924152,98.5674822222222
213.8147775898,100.174148888889
213.9422468288,102.960815555556
214.0697001322,106.867482222222
214.1971375,107.457482222222
214.3245589322,112.690815555556
214.4519644288,114.577482222222
214.5793539898,118.270815555556
214.7067276152,118.844148888889
214.834085305,121.934148888889
214.9614270592,123.567482222222
215.0887528778,129.827482222222
215.2160627608,130.344148888889
215.3433567082,135.114148888889
215.47063472,138.364148888889
215.5978967962,141.127482222222
215.7251429368,148.160815555556
215.8523731418,149.300815555555
215.9795874112,148.657482222222
216.106785745,151.690815555555
216.2339681432,157.374148888889
216.3611346058,163.104148888889
216.4882851328,165.444148888889
216.6154197242,165.737482222222
216.74253838,174.884148888889
216.8696411002,175.554148888889
216.9967278848,180.034148888889
217.1237987338,182.067482222222
217.2508536472,182.887482222222
217.377892625,190.947482222222
217.5049156672,194.794148888889
217.6319227738,195.084148888889
217.7589139448,198.667482222222
217.8858891802,204.594148888889
218.01284848,209.410815555555
218.1397918442,212.514148888889
218.2667192728,218.764148888889
218.3936307658,223.537482222222
218.5205263232,227.714148888889
218.647405945,234.587482222222
218.7742696312,238.067482222222
218.9011173818,240.947482222222
219.0279491968,245.517482222222
219.1547650762,249.144148888889
219.28156502,255.894148888889
219.4083490282,262.277482222222
219.5351171008,267.097482222222
219.6618692378,271.654148888889
219.7886054392,277.374148888889
219.915325705,281.634148888889
220.0420300352,286.117482222222
220.1687184298,291.857482222222
220.2953908888,297.857482222222
220.4220474122,302.474148888889
220.548688,304.397482222222
220.6753126522,310.280815555556
220.8019213688,318.690815555556
220.9285141498,322.250815555556
221.0550909952,331.070815555555
221.181651905,336.574148888889
221.3081968792,339.997482222222
221.4347259178,349.267482222222
221.5612390208,354.724148888889
221.6877361882,355.707482222222
221.81421742,364.450815555555
221.9406827162,369.527482222222
222.0671320768,378.794148888889
222.1935655018,380.630815555555
222.3199829912,389.364148888889
222.446384545,395.934148888889
222.5727701632,398.697482222222
222.6991398458,410.930815555555
222.8254935928,416.697482222222
222.9518314042,421.090815555556
223.07815328,433.107482222222
223.2044592202,439.850815555556
223.3307492248,449.630815555555
223.4570232938,451.727482222222
223.5832814272,458.900815555555
223.709523625,467.160815555555
223.8357498872,479.010815555555
223.9619602138,487.364148888889
224.0881546048,487.780815555555
224.2143330602,496.820815555555
224.34049558,504.664148888889
224.4666421642,509.837482222222
224.5927728128,523.220815555556
224.7188875258,523.624148888889
224.8449863032,537.310815555556
224.971069145,543.994148888889
225.0971360512,550.510815555556
225.2231870218,561.680815555556
225.3492220568,570.707482222223
225.4752411562,578.744148888889
225.60124432,591.117482222223
225.7272315482,601.137482222223
225.8532028408,609.540815555556
225.9791581978,617.897482222222
226.1050976192,624.470815555556
226.231021105,638.854148888889
226.3569286552,646.544148888889
226.4828202698,653.574148888889
226.6086959488,669.717482222223
226.7345556922,673.057482222222
226.8603995,687.170815555556
226.9862273722,698.774148888889
227.1120393088,707.567482222223
227.2378353098,716.807482222223
227.3636153752,726.347482222223
227.489379505,742.657482222223
227.6151276992,746.317482222223
227.7408599578,751.624148888889
227.8665762808,768.487482222223
227.9922766682,779.920815555556
228.11796112,791.447482222223
228.2436296362,801.327482222223
228.3692822168,814.734148888889
228.4949188618,820.824148888889
228.6205395712,836.950815555556
228.746144345,853.844148888889
228.8717331832,861.544148888889
228.9973060858,871.887482222223
229.1228630528,885.587482222223
229.2484040842,899.110815555556
229.37392918,908.944148888889
229.4994383402,925.640815555556
229.6249315648,933.967482222223
229.7504088538,948.050815555556
229.8758702072,959.500815555556
230.001315625,970.747482222223
230.1267451072,980.430815555556
230.2521586538,997.967482222223
230.3775562648,1008.03748222222
230.5029379402,1013.99748222222
230.62830368,1028.03414888889
230.7536534842,1041.57081555556
230.8789873528,1052.48748222222
231.0043052858,1072.37748222222
231.1296072832,1079.41748222222
231.254893345,1096.28081555556
231.3801634712,1110.63081555556
231.5054176618,1116.01748222222
231.6306559168,1129.67748222222
231.7558782362,1135.92081555556
231.88108462,1159.13748222222
232.0062750682,1171.18748222222
232.1314495808,1189.03748222222
232.2566081578,1192.21414888889
232.3817507992,1207.92414888889
232.506877505,1217.29748222222
232.6319882752,1229.54081555556
232.7570831098,1247.34414888889
232.8821620088,1261.62414888889
233.0072249722,1275.68081555556
233.132272,1282.10414888889
233.2573030922,1287.29414888889
233.3823182488,1305.55081555556
233.5073174698,1316.14414888889
233.6323007552,1328.80748222222
233.757268105,1327.46081555556
233.8822195192,1340.50414888889
234.0071549978,1353.46748222222
234.1320745408,1368.25081555556
234.2569781482,1370.55414888889
234.38186582,1394.09081555556
234.5067375562,1396.03748222222
234.6315933568,1406.06081555556
234.7564332218,1442.66414888889
234.8812571512,1422.66081555556
235.006065145,1430.49414888889
235.1308572032,1445.80081555556
235.2556333258,1451.94748222222
235.3803935128,1459.62081555556
235.5051377642,1473.88081555556
235.62986608,1482.00414888889
235.7545784602,1483.83414888889
235.8792749048,1492.83081555556
236.0039554138,1503.73748222222
236.1286199872,1505.42081555556
236.253268625,1514.61414888889
236.3779013272,1531.67081555556
236.5025180938,1534.43748222222
236.6271189248,1536.48748222222
236.7517038202,1547.69748222222
236.87627278,1557.93748222222
237.0008258042,1557.89748222222
237.1253628928,1575.29081555556
237.2498840458,1574.89414888889
237.3743892632,1582.82748222222
237.498878545,1589.41414888889
237.6233518912,1596.32414888889
237.7478093018,1598.58748222222
237.8722507768,1607.71081555556
237.9966763162,1607.88414888889
238.12108592,1612.61748222222
238.2454795882,1624.60748222222
238.3698573208,1615.83748222222
238.4942191178,1627.63414888889
238.6185649792,1632.10414888889
238.742894905,1634.06081555556
238.8672088952,1639.58748222222
238.9915069498,1648.62414888889
239.1157890688,1651.76748222222
239.2400552522,1654.42748222222
239.3643055,1659.20414888889
239.4885398122,1661.89748222222
239.6127581888,1663.34748222222
239.7369606298,1677.15414888889
239.8611471352,1670.27414888889
239.985317705,1679.66414888889
240.1094723392,1684.35414888889
240.2336110378,1685.53748222222
240.3577338008,1692.56081555556
240.4818406282,1691.68748222222
240.60593152,1695.57748222222
240.7300064762,1710.48748222222
240.8540654968,1702.11414888889
240.9781085818,1708.28414888889
241.1021357312,1710.98748222222
241.226146945,1723.82081555556
241.3501422232,1726.03081555556
241.4741215658,1723.54414888889
241.5980849728,1728.57414888889
241.7220324442,1725.92414888889
241.84596398,1732.97748222222
241.9698795802,1737.71081555556
242.0937792448,1747.50081555556
242.2176629738,1750.45748222222
242.3415307672,1759.52081555556
242.465382625,1765.55081555556
242.5892185472,1767.50081555556
242.7130385338,1760.14081555556
242.8368425848,1769.96748222222
242.9606307002,1775.67081555556
243.08440288,1779.95748222222
243.2081591242,1793.40414888889
243.3318994328,1799.65414888889
243.4556238058,1804.51414888889
243.5793322432,1814.05748222222
243.703024745,1817.86414888889
243.8267013112,1826.42748222222
243.9503619418,1822.97748222222
244.0740066368,1819.88414888889
244.1976353962,1813.00748222222
244.32124822,1820.39414888889
244.4448451082,1834.90081555556
244.5684260608,1849.91081555556
244.6919910778,1856.80414888889
244.8155401592,1866.98081555556
244.939073305,1875.76414888889
245.0625905152,1883.08081555556
245.1860917898,1887.66748222222
245.3095771288,1894.34081555556
245.4330465322,1905.64748222222
245.5565,1904.65748222222
245.6799375322,1917.79414888889
245.8033591288,1936.23081555555
245.9267647898,1934.19414888889
246.0501545152,1932.41414888889
246.173528305,1927.79748222222
246.2968861592,1934.51081555555
246.4202280778,1952.16414888889
246.5435540608,1975.66081555555
246.6668641082,1994.83414888889
246.79015822,2013.86081555555
246.9134363962,2031.26414888889
247.0366986368,2049.54414888889
247.1599449418,2057.85748222222
247.2831753112,2077.95748222222
247.406389745,2095.07081555555
247.5295882432,2104.02748222222
247.6527708058,2121.32748222222
247.7759374328,2132.97414888889
247.8990881242,2148.82748222222
248.02222288,2165.94414888889
248.1453417002,2179.90414888889
248.2684445848,2194.05081555555
248.3915315338,2211.99414888889
248.5146025472,2219.43748222222
248.637657625,2213.89414888889
248.7606967672,2213.72414888889
248.8837199738,2237.01081555555
249.0067272448,2263.64414888889
249.1297185802,2288.47748222222
249.25269398,2306.48748222222
249.3756534442,2326.82748222222
249.4985969728,2351.83081555555
249.6215245658,2380.12414888889
249.7444362232,2394.83081555555
249.867331945,2424.76414888889
249.9902117312,2444.05081555555
250.1130755818,2467.60414888889
250.2359234968,2498.62081555555
250.3587554762,2509.84748222222
250.48157152,2533.81414888889
250.6043716282,2556.02414888889
250.7271558008,2569.46081555555
250.8499240378,2598.32414888889
250.9726763392,2621.27414888889
251.095412705,2641.10081555555
251.2181331352,2663.65081555555
251.3408376298,2684.60748222222
251.4635261888,2709.69081555555
251.5861988122,2725.85748222222
251.7088555,2725.09081555555
251.8314962522,2736.99414888889
251.9541210688,2775.72748222222
252.0767299498,2806.28414888889
252.1993228952,2836.77081555555
252.321899905,2873.23414888889
252.4444609792,2894.97748222222
252.5670061178,2928.20414888889
252.6895353208,2955.52081555555
252.8120485882,2989.19081555555
252.93454592,3021.41748222222
253.0570273162,3044.58081555555
253.1794927768,3080.81081555555
253.3019423018,3106.50414888889
253.4243758912,3140.34414888889
253.546793545,3164.51081555555
253.6691952632,3197.97748222222
253.7915810458,3217.69414888889
253.9139508928,3244.07081555555
254.0363048042,3274.02414888889
254.15864278,3304.02081555555
254.2809648202,3335.24081555555
254.4032709248,3353.88081555555
254.5255610938,3380.51748222222
254.6478353272,3407.17748222222
254.770093625,3426.16414888889
254.8923359872,3445.24414888889
255.0145624138,3468.91414888889
255.1367729048,3480.47748222222
255.2589674602,3489.31748222222
255.38114608,3519.36081555555
255.5033087642,3554.72414888888
255.6254555128,3585.46081555555
255.7475863258,3615.96748222222
255.8697012032,3654.06414888889
255.991800145,3681.34748222222
256.1138831512,3723.53081555555
256.2359502218,3760.40414888889
256.3580013568,3798.30081555555
256.4800365562,3830.84748222222
256.60205582,3872.17748222222
256.7240591482,3899.09748222222
256.8460465408,3937.87414888889
256.9680179978,3965.26414888889
257.0899735192,3993.58414888889
257.211913105,4017.86748222222
257.3338367552,4044.67748222222
257.4557444698,4074.52414888889
257.5776362488,4094.42414888889
257.6995120922,4123.05414888889
257.821372,4136.26414888889
257.9432159722,4165.36748222222
258.0650440088,4194.35081555555
258.1868561098,4215.98081555555
258.3086522752,4241.53748222222
258.430432505,4259.12081555555
258.5521967992,4285.16081555555
258.6739451578,4306.65414888889
258.7956775808,4335.19081555555
258.9173940682,4362.93414888889
259.03909462,4377.68414888889
259.1607792362,4383.05748222222
259.2824479168,4407.11414888889
259.4041006618,4429.87081555555
259.5257374712,4454.86414888889
259.647358345,4481.98081555555
259.7689632832,4502.77414888889
259.8905522858,4526.78081555555
260.0121253528,4550.07081555555
260.1336824842,4568.36748222222
260.25522368,4592.49748222222
260.3767489402,4606.79748222222
260.4982582648,4629.49748222222
260.6197516538,4649.36414888889
260.7412291072,4664.93414888889
260.862690625,4681.43748222222
260.9841362072,4702.51414888889
261.1055658538,4723.97414888889
261.2269795648,4743.76414888889
261.3483773402,4762.78081555555
261.46975918,4780.51081555555
261.5911250842,4795.83081555555
261.7124750528,4813.77414888889
261.8338090858,4825.01414888889
261.9551271832,4848.85081555555
262.076429345,4878.02414888889
262.1977155712,4888.42081555555
262.3189858618,4897.01081555555
262.4402402168,4913.53748222222
262.5614786362,4924.89081555555
262.68270112,4933.71748222222
262.8039076682,4939.87081555555
262.9250982808,4953.08081555555
263.0462729578,4969.78081555555
263.1674316992,4972.75748222222
263.288574505,4989.04748222222
263.4097013752,4991.44748222222
263.5308123098,4990.70414888889
263.6519073088,5000.67748222222
263.7729863722,5010.52414888889
263.8940495,5024.81081555555
264.0150966922,5028.00081555555
264.1361279488,5042.37414888889
264.2571432698,5052.88081555555
264.3781426552,5065.18414888889
264.499126105,5079.59414888889
264.6200936192,5092.89748222222
264.7410451978,5100.90748222222
264.8619808408,5110.18081555555
264.9829005482,5124.43081555555
265.10380432,5125.35414888889
265.2246921562,5138.29414888889
265.3455640568,5150.67414888889
265.4664200218,5160.30081555555
265.5872600512,5159.97414888889
265.708084145,5173.74081555555
265.8288923032,5175.83748222222
265.9496845258,5186.66414888889
266.0704608128,5191.17414888889
266.1912211642,5190.54414888889
266.31196558,5193.33414888889
266.4326940602,5192.52081555555
266.5534066048,5200.69414888889
266.6741032138,5210.06414888889
266.7947838872,5203.73081555555
266.915448625,5202.89748222222
267.0360974272,5199.18748222222
267.1567302938,5195.76081555555
267.2773472248,5198.63414888889
267.3979482202,5203.19414888889
267.51853328,5200.97748222222
267.6391024042,5209.05414888889
267.7596555928,5221.71414888889
267.8801928458,5222.57414888889
268.0007141632,5219.64748222222
268.121219545,5235.39081555555
268.2417089912,5228.49748222222
268.3621825018,5231.15414888889
268.4826400768,5245.83414888889
268.6030817162,5245.11414888889
268.72350742,5250.02081555555
268.8439171882,5254.53748222222
268.9643110208,5259.61081555555
269.0846889178,5268.09414888889
269.2050508792,5270.50414888889
269.325396905,5265.10081555555
269.4457269952,5262.03081555555
269.5660411498,5266.03081555555
269.6863393688,5270.92081555555
269.8066216522,5278.62081555555
269.926888,5275.44414888889
270.0471384122,5273.20081555555
270.1673728888,5278.54748222222
270.2875914298,5277.56414888889
270.4077940352,5282.88414888889
270.527980705,5284.06414888889
270.6481514392,5285.64414888889
270.7683062378,5285.22081555555
270.8884451008,5287.86414888889
271.0085680282,5283.32081555555
271.12867502,5291.07081555555
271.2487660762,5280.98414888889
271.3688411968,5282.53414888889
271.4889003818,5292.55748222222
271.6089436312,5294.71748222222
271.728970945,5296.41081555555
271.8489823232,5286.97081555555
271.9689777658,5288.94748222222
272.0889572728,5288.10748222222
272.2089208442,5297.04748222222
272.32886848,5301.37081555555
272.4488001802,5300.60081555555
272.5687159448,5302.93748222222
272.6886157738,5313.62414888889
272.8084996672,5315.31414888889
272.928367625,5322.76748222222
273.0482196472,5332.10081555555
273.1680557338,5330.15748222222
273.2878758848,5340.09414888889
273.4076801002,5339.29414888889
273.52746838,5336.13414888889
273.6472407242,5334.17081555555
273.7669971328,5340.44414888889
273.8867376058,5342.87748222222
274.0064621432,5339.02414888889
274.126170745,5338.74414888889
274.2458634112,5345.14081555555
274.3655401418,5353.77748222222
274.4852009368,5352.58748222222
274.6048457962,5364.09414888889
274.72447472,5368.45414888889
274.8440877082,5373.78081555555
274.9636847608,5375.75748222222
275.0832658778,5384.41081555555
275.2028310592,5379.02081555555
275.322380305,5375.62081555555
275.4419136152,5391.36748222222
275.5614309898,5382.31748222222
275.6809324288,5385.05414888889
275.8004179322,5387.29414888889
275.9198875,5403.42081555555
276.0393411322,5394.01081555555
276.1587788288,5383.31414888889
276.2782005898,5387.18748222222
276.3976064152,5397.61414888889
276.516996305,5391.36748222222
276.6363702592,5400.25748222222
276.7557282778,5400.70414888889
276.8750703608,5401.77081555555
276.9943965082,5410.67081555555
277.11370672,5415.43081555555
277.2330009962,5412.07081555555
277.3522793368,5431.29414888889
277.4715417418,5428.66748222222
277.5907882112,5433.61081555555
277.710018745,5439.40414888889
277.8292333432,5440.29748222222
277.9484320058,5446.85081555555
278.0676147328,5441.16748222222
278.1867815242,5447.62748222222
278.30593238,5449.52081555555
278.4250673002,5458.96081555555
278.5441862848,5458.10081555555
278.6632893338,5469.68748222222
278.7823764472,5470.91081555555
278.901447625,5476.35414888889
279.0205028672,5480.63081555555
279.1395421738,5489.75081555555
279.2585655448,5490.80414888889
279.3775729802,5489.63081555555
279.49656448,5492.48414888889
279.6155400442,5490.87081555555
279.7344996728,5495.85414888889
279.8534433658,5495.24748222222
279.9723711232,5498.47081555555
280.091282945,5497.09081555555
280.2101788312,5490.28081555555
280.3290587818,5499.47081555555
280.4479227968,5494.26748222222
280.5667708762,5488.93414888889
280.68560302,5494.07081555555
280.8044192282,5493.95414888889
280.9232195008,5496.92414888889
281.0420038378,5501.64081555555
281.1607722392,5500.42414888889
281.279524705,5511.81414888889
281.3982612352,5510.64414888889
281.5169818298,5521.80081555555
281.6356864888,5528.69414888889
281.7543752122,5526.42414888889
281.873048,5528.97748222222
281.9917048522,5534.45748222222
282.1103457688,5544.30748222222
282.2289707498,5541.29748222222
282.3475797952,5547.12081555555
282.466172905,5551.85748222222
282.5847500792,5552.70081555555
282.7033113178,5551.07081555555
282.8218566208,5548.08081555555
282.9403859882,5543.97748222222
283.05889942,5544.60414888889
283.1773969162,5552.79748222222
283.2958784768,5550.81081555555
283.4143441018,5549.75414888889
283.5327937912,5547.98748222222
283.651227545,5551.40081555555
283.7696453632,5545.45081555555
283.8880472458,5545.61414888889
284.0064331928,5552.94748222222
284.1248032042,5555.96748222222
284.24315728,5557.03081555555
284.3614954202,5562.77081555555
284.4798176248,5567.21748222222
284.5981238938,5577.20748222222
284.7164142272,5583.71081555555
284.834688625,5581.15748222222
284.9529470872,5582.71414888889
285.0711896138,5580.68748222222
285.1894162048,5580.58081555555
285.3076268602,5578.39081555555
285.42582158,5582.45081555555
285.5440003642,5587.17748222222
285.6621632128,5585.52081555555
285.7803101258,5589.93748222222
285.8984411032,5588.37414888889
286.016556145,5584.32081555555
286.1346552512,5588.97081555555
286.2527384218,5591.13414888889
286.3708056568,5590.95081555555
286.4888569562,5589.98748222222
286.60689232,5591.81081555555
286.7249117482,5587.47081555555
286.8429152408,5590.83748222222
286.9609027978,5594.98748222222
287.0788744192,5600.87748222222
287.196830105,5604.22081555555
287.3147698552,5600.84081555555
287.4326936698,5599.94414888889
287.5506015488,5601.89748222222
287.6684934922,5601.83748222222
287.7863695,5607.03081555555
287.9042295722,5606.41414888889
288.0220737088,5602.55414888889
288.1399019098,5608.51748222222
288.2577141752,5608.06414888889
288.375510505,5604.46748222222
288.4932908992,5602.07748222222
288.6110553578,5602.09081555555
288.7288038808,5596.70748222222
288.8465364682,5596.73081555555
288.96425312,5593.53748222222
289.0819538362,5591.47081555555
289.1996386168,5605.07081555555
289.3173074618,5614.32081555555
289.4349603712,5609.09414888889
289.552597345,5613.16748222222
289.6702183832,5622.42414888889
289.7878234858,5628.25081555555
289.9054126528,5629.80414888889
290.0229858842,5640.14081555555
290.14054318,5643.20748222222
290.2580845402,5653.39748222222
290.3756099648,5660.88748222222
290.4931194538,5665.00748222222
290.6106130072,5669.59414888889
290.728090625,5674.48414888889
290.8455523072,5682.54081555555
290.9629980538,5693.99081555555
291.0804278648,5703.93414888889
291.1978417402,5705.82414888889
291.31523968,5715.91414888889
291.4326216842,5717.73414888889
291.5499877528,5725.48081555555
291.6673378858,5740.82414888889
291.7846720832,5743.99748222222
291.901990345,5751.68414888889
292.0192926712,5761.62748222222
292.1365790618,5769.16414888889
292.2538495168,5777.77414888889
292.3711040362,5784.59081555555
292.48834262,5794.67414888889
292.6055652682,5796.77748222222
292.7227719808,5807.11748222222
292.8399627578,5816.15414888889
292.9571375992,5825.21748222222
293.074296505,5835.00748222222
293.1914394752,5839.78748222222
293.3085665098,5846.75414888889
293.4256776088,5864.54414888889
293.5427727722,5864.50748222222
293.659852,5877.94748222222
293.7769152922,5884.80748222222
293.8939626488,5893.84414888889
294.0109940698,5904.06414888889
294.1280095552,5911.65414888889
294.245009105,5919.14081555555
294.3619927192,5928.29081555555
294.4789603978,5938.65748222222
294.5959121408,5943.68414888889
294.7128479482,5953.79081555555
294.82976782,5970.79414888889
294.9466717562,5969.05414888889
295.0635597568,5978.87414888889
295.1804318218,5993.12081555555
295.2972879512,5994.42414888889
295.414128145,6005.58748222222
295.5309524032,6015.67081555555
295.6477607258,6030.07748222222
295.7645531128,6032.09748222222
295.8813295642,6042.90081555555
295.99809008,6050.31748222222
296.1148346602,6067.63414888889
296.2315633048,6092.87748222222
296.3482760138,6076.80414888889
296.4649727872,6087.74748222222
296.581653625,6103.47748222222
296.6983185272,6118.13414888889
296.8149674938,6125.57748222222
296.9316005248,6141.10081555555
297.0482176202,6145.03081555555
297.16481878,6148.77081555555
297.2814040042,6158.39414888889
297.3979732928,6174.13748222222
