UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142057
Integration Time,1000
Averages,300
Date,10/12/2020 1:59:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18062.7252055555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94
181.9732053322,-103.168127777778
182.1045947288,-106.531461111111
182.2359681898,-108.158127777778
182.3673257152,-58.9647944444445
182.498667305,-56.2781277777778
182.6299929592,-59.2814611111111
182.7613026778,-57.7247944444444
182.8925964608,-56.5881277777778
183.0238743082,-55.1647944444444
183.15513622,-58.7381277777778
183.2863821962,-57.0514611111111
183.4176122368,-53.5047944444444
183.5488263418,-51.6581277777778
183.6800245112,-57.4514611111111
183.811206745,-51.5447944444444
183.9423730432,-54.7147944444444
184.0735234058,-54.2481277777778
184.2046578328,-51.1647944444444
184.3357763242,-53.7314611111111
184.46687888,-54.0881277777778
184.5979655002,-50.9981277777778
184.7290361848,-54.5114611111111
184.8600909338,-51.6881277777778
184.9911297472,-50.5247944444444
185.122152625,-53.4114611111111
185.2531595672,-49.5847944444444
185.3841505738,-50.9981277777778
185.5151256448,-49.6281277777778
185.6460847802,-52.1714611111111
185.77702798,-54.2981277777778
185.9079552442,-53.2147944444444
186.0388665728,-52.0381277777778
186.1697619658,-51.9814611111111
186.3006414232,-49.1981277777778
186.431504945,-54.0014611111111
186.5623525312,-51.0081277777778
186.6931841818,-56.0014611111111
186.8239998968,-53.1114611111111
186.9547996762,-48.1281277777778
187.08558352,-52.4114611111111
187.2163514282,-49.0281277777778
187.3471034008,-56.5447944444444
187.4778394378,-55.5414611111111
187.6085595392,-49.8814611111111
187.739263705,-50.4814611111111
187.8699519352,-52.1681277777778
188.0006242298,-52.2581277777778
188.1312805888,-49.2714611111111
188.2619210122,-51.3347944444444
188.3925455,-54.8381277777778
188.5231540522,-53.2381277777778
188.6537466688,-53.7414611111111
188.7843233498,-54.4947944444445
188.9148840952,-51.7347944444444
189.045428905,-51.8347944444444
189.1759577792,-53.4514611111111
189.3064707178,-50.8281277777778
189.4369677208,-53.6681277777778
189.5674487882,-52.7847944444444
189.69791392,-45.7814611111111
189.8283631162,-52.4347944444444
189.9587963768,-53.0047944444444
190.0892137018,-50.9481277777778
190.2196150912,-52.0014611111111
190.350000545,-52.5981277777778
190.4803700632,-51.8814611111111
190.6107236458,-51.0181277777778
190.7410612928,-52.0347944444444
190.8713830042,-44.6447944444444
191.00168878,-50.3947944444444
191.1319786202,-49.7047944444444
191.2622525248,-51.7947944444444
191.3925104938,-46.2147944444444
191.5227525272,-49.6381277777778
191.652978625,-43.0447944444444
191.7831887872,-45.5281277777778
191.9133830138,-48.3981277777778
192.0435613048,-47.3214611111111
192.1737236602,-46.0847944444444
192.30387008,-47.0114611111111
192.4340005642,-50.3614611111111
192.5641151128,-44.9847944444444
192.6942137258,-49.2981277777778
192.8242964032,-43.5247944444444
192.954363145,-44.6181277777778
193.0844139512,-45.9581277777778
193.2144488218,-44.8814611111111
193.3444677568,-47.1447944444444
193.4744707562,-42.5847944444444
193.60445782,-44.4747944444444
193.7344289482,-41.9481277777778
193.8643841408,-40.5347944444444
193.9943233978,-40.0914611111111
194.1242467192,-39.8281277777778
194.254154105,-38.0914611111111
194.3840455552,-39.3614611111111
194.5139210698,-40.8381277777778
194.6437806488,-40.5114611111111
194.7736242922,-39.3047944444444
194.903452,-40.2447944444444
195.0332637722,-30.1881277777778
195.1630596088,-38.1414611111111
195.2928395098,-36.7281277777778
195.4226034752,-30.2914611111111
195.552351505,-33.6114611111111
195.6820835992,-29.4947944444445
195.8117997578,-32.1214611111111
195.9414999808,-32.5914611111111
196.0711842682,-32.4481277777778
196.20085262,-27.5981277777778
196.3305050362,-28.7514611111111
196.4601415168,-23.9281277777778
196.5897620618,-19.7081277777778
196.7193666712,-20.4947944444444
196.848955345,-24.9914611111111
196.9785280832,-25.3047944444445
197.1080848858,-26.5514611111111
197.2376257528,-22.8347944444444
197.3671506842,-20.9781277777778
197.49665968,-17.1014611111111
197.6261527402,-14.8281277777778
197.7556298648,-12.7947944444444
197.8850910538,-11.7281277777778
198.0145363072,-11.4014611111111
198.143965625,-9.49479444444445
198.2733790072,-12.8614611111111
198.4027764538,-7.79812777777778
198.5321579648,-6.96812777777778
198.6615235402,-1.23146111111112
198.79087318,1.06520555555555
198.9202068842,3.83520555555555
199.0495246528,1.44187222222222
199.1788264858,4.74853888888888
199.3081123832,4.32520555555555
199.437382345,4.90187222222222
199.5666363712,3.21187222222222
199.6958744618,0.491872222222217
199.8250966168,6.30853888888889
199.9543028362,9.42853888888888
200.08349312,8.84187222222222
200.2126674682,9.93520555555555
200.3418258808,15.5285388888889
200.4709683578,14.1352055555556
200.6000948992,15.6852055555556
200.729205505,12.2485388888889
200.8583001752,19.6252055555556
200.9873789098,23.1052055555556
201.1164417088,22.8485388888889
201.2454885722,28.1852055555556
201.3745195,28.2652055555556
201.5035344922,28.3152055555556
201.6325335488,30.7918722222222
201.7615166698,34.1652055555555
201.8904838552,33.8252055555555
202.019435105,36.9252055555556
202.1483704192,38.1152055555556
202.2772897978,37.7585388888889
202.4061932408,39.6452055555556
202.5350807482,37.8185388888889
202.66395232,44.4185388888889
202.7928079562,42.7118722222222
202.9216476568,50.4985388888889
203.0504714218,49.3685388888889
203.1792792512,49.1918722222222
203.308071145,48.7685388888889
203.4368471032,66.0318722222222
203.5656071258,53.7052055555556
203.6943512128,56.6885388888889
203.8230793642,59.3985388888889
203.95179158,60.1418722222222
204.0804878602,59.1218722222222
204.2091682048,67.3718722222222
204.3378326138,65.3218722222222
204.4664810872,70.8652055555555
204.595113625,69.4352055555555
204.7237302272,73.4685388888889
204.8523308938,77.0418722222222
204.9809156248,75.7818722222222
205.1094844202,81.1318722222222
205.23803728,81.2685388888888
205.3665742042,83.4985388888888
205.4950951928,87.9885388888889
205.6236002458,85.9185388888889
205.7520893632,92.6418722222222
205.880562545,94.0218722222222
206.0090197912,94.5152055555556
206.1374611018,96.2285388888889
206.2658864768,106.431872222222
206.3942959162,102.875205555556
206.52268942,103.228538888889
206.6510669882,106.778538888889
206.7794286208,114.035205555556
206.9077743178,111.888538888889
207.0361040792,119.295205555556
207.164417905,117.925205555556
207.2927157952,119.981872222222
207.4209977498,123.995205555555
207.5492637688,127.121872222222
207.6775138522,132.451872222222
207.805748,131.658538888889
207.9339662122,138.221872222222
208.0621684888,136.891872222222
208.1903548298,142.781872222222
208.3185252352,145.268538888889
208.446679705,150.365205555556
208.5748182392,153.745205555555
208.7029408378,157.391872222222
208.8310475008,157.958538888889
208.9591382282,164.308538888889
209.08721302,163.148538888889
209.2152718762,167.828538888889
209.3433147968,178.851872222222
209.4713417818,177.641872222222
209.5993528312,180.321872222222
209.727347945,183.775205555555
209.8553271232,186.805205555555
209.9832903658,193.368538888889
210.1112376728,194.155205555555
210.2391690442,196.895205555555
210.36708448,199.605205555556
210.4949839802,206.231872222222
210.6228675448,212.278538888889
210.7507351738,218.435205555556
210.8785868672,217.885205555556
211.006422625,225.405205555556
211.1342424472,234.198538888889
211.2620463338,233.645205555556
211.3898342848,242.735205555556
211.5176063002,243.558538888889
211.64536238,251.711872222222
211.7731025242,253.251872222222
211.9008267328,261.218538888889
212.0285350058,266.198538888889
212.1562273432,272.711872222222
212.283903745,281.908538888889
212.4115642112,281.025205555556
212.5392087418,289.531872222222
212.6668373368,295.168538888889
212.7944499962,299.101872222222
212.92204672,306.178538888889
213.0496275082,311.318538888889
213.1771923608,318.265205555556
213.3047412778,325.741872222223
213.4322742592,328.328538888889
213.559791305,336.961872222223
213.6872924152,344.718538888889
213.8147775898,349.395205555556
213.9422468288,356.448538888889
214.0697001322,365.938538888889
214.1971375,370.728538888889
214.3245589322,378.968538888889
214.4519644288,386.001872222223
214.5793539898,394.495205555556
214.7067276152,399.371872222223
214.834085305,407.925205555556
214.9614270592,414.131872222223
215.0887528778,424.108538888889
215.2160627608,429.871872222223
215.3433567082,440.241872222223
215.47063472,447.478538888889
215.5978967962,456.465205555556
215.7251429368,467.881872222223
215.8523731418,475.448538888889
215.9795874112,479.318538888889
216.106785745,488.131872222223
216.2339681432,498.741872222223
216.3611346058,509.545205555556
216.4882851328,517.285205555556
216.6154197242,523.748538888889
216.74253838,538.468538888889
216.8696411002,543.978538888889
216.9967278848,553.961872222222
217.1237987338,563.251872222223
217.2508536472,571.948538888889
217.377892625,585.518538888889
217.5049156672,596.868538888889
217.6319227738,602.811872222223
217.7589139448,612.865205555556
217.8858891802,625.185205555556
218.01284848,637.588538888889
218.1397918442,647.871872222222
218.2667192728,661.895205555556
218.3936307658,673.961872222222
218.5205263232,685.111872222223
218.647405945,700.085205555556
218.7742696312,711.831872222223
218.9011173818,720.638538888889
219.0279491968,734.291872222223
219.1547650762,745.915205555556
219.28156502,758.848538888889
219.4083490282,774.358538888889
219.5351171008,785.831872222223
219.6618692378,799.191872222222
219.7886054392,813.191872222222
219.915325705,826.965205555556
220.0420300352,835.961872222222
220.1687184298,851.335205555556
220.2953908888,866.455205555556
220.4220474122,880.778538888889
220.548688,890.858538888889
220.6753126522,905.518538888889
220.8019213688,923.461872222222
220.9285141498,935.671872222222
221.0550909952,953.395205555555
221.181651905,968.015205555555
221.3081968792,980.591872222222
221.4347259178,1000.49187222222
221.5612390208,1016.61187222222
221.6877361882,1027.19853888889
221.81421742,1044.82853888889
221.9406827162,1060.29520555556
222.0671320768,1082.68853888889
222.1935655018,1095.98520555556
222.3199829912,1113.44853888889
222.446384545,1129.58853888889
222.5727701632,1145.86853888889
222.6991398458,1167.23187222222
222.8254935928,1185.32853888889
222.9518314042,1199.24853888889
223.07815328,1221.10853888889
223.2044592202,1239.63187222222
223.3307492248,1257.80187222222
223.4570232938,1275.19187222222
223.5832814272,1293.67853888889
223.709523625,1311.81520555556
223.8357498872,1334.37853888889
223.9619602138,1355.32853888889
224.0881546048,1368.90187222222
224.2143330602,1387.68853888889
224.34049558,1411.34520555555
224.4666421642,1425.82520555555
224.5927728128,1454.41187222222
224.7188875258,1469.87187222222
224.8449863032,1495.00853888889
224.971069145,1516.16853888889
225.0971360512,1534.34520555555
225.2231870218,1558.97520555555
225.3492220568,1582.56187222222
225.4752411562,1608.89520555555
225.60124432,1634.75853888889
225.7272315482,1660.90520555555
225.8532028408,1681.51520555555
225.9791581978,1703.22520555556
226.1050976192,1724.58187222222
226.231021105,1754.33187222222
226.3569286552,1775.94187222222
226.4828202698,1797.67520555555
226.6086959488,1833.15853888889
226.7345556922,1850.16520555556
226.8603995,1880.98853888889
226.9862273722,1906.45520555556
227.1120393088,1931.70520555556
227.2378353098,1959.41853888889
227.3636153752,1985.91187222222
227.489379505,2015.51520555556
227.6151276992,2035.80187222222
227.7408599578,2059.60187222222
227.8665762808,2091.41520555556
227.9922766682,2120.53853888889
228.11796112,2148.04853888889
228.2436296362,2176.25187222222
228.3692822168,2207.00520555556
228.4949188618,2232.14853888889
228.6205395712,2264.84187222222
228.746144345,2299.13520555556
228.8717331832,2322.26853888889
228.9973060858,2351.63187222222
229.1228630528,2382.78853888889
229.2484040842,2416.11520555556
229.37392918,2442.64520555556
229.4994383402,2478.71853888889
229.6249315648,2501.46187222222
229.7504088538,2532.86187222222
229.8758702072,2567.03853888889
230.001315625,2596.97853888889
230.1267451072,2625.87187222222
230.2521586538,2663.60187222222
230.3775562648,2692.86187222222
230.5029379402,2716.56187222222
230.62830368,2745.15520555556
230.7536534842,2780.26853888889
230.8789873528,2810.67187222222
231.0043052858,2848.91520555556
231.1296072832,2873.71187222222
231.254893345,2905.78187222222
231.3801634712,2940.24853888889
231.5054176618,2966.74187222222
231.6306559168,2999.39520555556
231.7558782362,3025.11187222222
231.88108462,3069.84187222222
232.0062750682,3099.79187222222
232.1314495808,3139.05853888889
232.2566081578,3162.59520555556
232.3817507992,3199.07853888889
232.506877505,3225.91853888889
232.6319882752,3257.05853888889
232.7570831098,3292.44520555556
232.8821620088,3330.43187222222
233.0072249722,3360.24187222222
233.132272,3386.29187222222
233.2573030922,3411.13853888889
233.3823182488,3452.39187222222
233.5073174698,3477.23187222222
233.6323007552,3509.10520555556
233.757268105,3525.20187222222
233.8822195192,3555.06187222222
234.0071549978,3588.01853888889
234.1320745408,3619.21520555555
234.2569781482,3638.55520555555
234.38186582,3682.39853888889
234.5067375562,3699.97187222222
234.6315933568,3729.25853888889
234.7564332218,3776.50853888889
234.8812571512,3783.86187222222
235.006065145,3810.27187222222
235.1308572032,3842.31520555555
235.2556333258,3861.08853888888
235.3803935128,3886.78187222222
235.5051377642,3919.68187222222
235.62986608,3941.09187222222
235.7545784602,3958.69520555555
235.8792749048,3977.26520555555
236.0039554138,4005.50520555555
236.1286199872,4021.97853888888
236.253268625,4049.51520555555
236.3779013272,4081.52853888888
236.5025180938,4097.68187222222
236.6271189248,4117.42853888888
236.7517038202,4143.73853888889
236.87627278,4168.22520555555
237.0008258042,4183.45187222222
237.1253628928,4216.96187222222
237.2498840458,4232.07853888888
237.3743892632,4251.17520555555
237.498878545,4276.90187222222
237.6233518912,4292.57853888888
237.7478093018,4307.80187222222
237.8722507768,4328.58520555555
237.9966763162,4340.16187222222
238.12108592,4358.66187222222
238.2454795882,4386.54187222222
238.3698573208,4386.51853888888
238.4942191178,4403.86187222222
238.6185649792,4419.30520555555
238.742894905,4432.54520555555
238.8672088952,4449.81853888888
238.9915069498,4468.62187222222
239.1157890688,4482.79520555555
239.2400552522,4500.46187222222
239.3643055,4510.94187222222
239.4885398122,4523.03187222222
239.6127581888,4533.79187222222
239.7369606298,4557.59853888888
239.8611471352,4561.64187222222
239.985317705,4584.03187222222
240.1094723392,4599.77187222222
240.2336110378,4611.43187222222
240.3577338008,4626.48520555555
240.4818406282,4634.40853888888
240.60593152,4652.66520555555
240.7300064762,4676.04853888888
240.8540654968,4674.86520555555
240.9781085818,4694.23187222222
241.1021357312,4705.14187222222
241.226146945,4728.49187222222
241.3501422232,4739.98520555555
241.4741215658,4746.86853888888
241.5980849728,4763.00853888888
241.7220324442,4776.65187222222
241.84596398,4789.04187222222
241.9698795802,4801.65187222222
242.0937792448,4824.28853888888
242.2176629738,4839.64187222222
242.3415307672,4862.50520555555
242.465382625,4883.80187222222
242.5892185472,4896.28520555555
242.7130385338,4887.70520555555
242.8368425848,4900.88853888889
242.9606307002,4919.85187222222
243.08440288,4942.76520555555
243.2081591242,4974.92853888889
243.3318994328,4997.17520555555
243.4556238058,5016.63853888889
243.5793322432,5042.06853888889
243.703024745,5054.22520555555
243.8267013112,5084.44520555555
243.9503619418,5087.97187222222
244.0740066368,5069.82520555555
244.1976353962,5059.56187222222
244.32124822,5075.37187222222
244.4448451082,5117.98520555555
244.5684260608,5157.61853888888
244.6919910778,5186.68853888888
244.8155401592,5213.28853888888
244.939073305,5237.22187222222
245.0625905152,5256.35187222222
245.1860917898,5285.36187222222
245.3095771288,5295.88187222222
245.4330465322,5331.43187222222
245.5565,5341.89520555555
245.6799375322,5366.88853888889
245.8033591288,5417.66853888889
245.9267647898,5428.21520555555
246.0501545152,5418.74187222222
246.173528305,5404.45853888889
246.2968861592,5432.01187222222
246.4202280778,5478.33520555555
246.5435540608,5532.04520555555
246.6668641082,5593.43853888888
246.79015822,5654.13187222222
246.9134363962,5697.24520555555
247.0366986368,5749.57853888889
247.1599449418,5783.87520555555
247.2831753112,5827.56187222222
247.406389745,5878.66853888889
247.5295882432,5908.24520555555
247.6527708058,5957.82853888889
247.7759374328,5997.53520555555
247.8990881242,6033.36853888889
248.02222288,6084.11187222222
248.1453417002,6132.70853888889
248.2684445848,6166.73853888889
248.3915315338,6217.46520555555
248.5146025472,6253.82187222222
248.637657625,6243.96520555555
248.7606967672,6226.71853888889
248.8837199738,6289.35520555555
249.0067272448,6367.58853888888
249.1297185802,6439.65187222222
249.25269398,6487.57520555555
249.3756534442,6559.31187222222
249.4985969728,6608.34187222222
249.6215245658,6693.17853888889
249.7444362232,6734.34853888889
249.867331945,6822.08853888889
249.9902117312,6874.32853888889
250.1130755818,6936.76520555555
250.2359234968,7017.85853888889
250.3587554762,7060.68520555555
250.48157152,7127.49187222222
250.6043716282,7187.81187222222
250.7271558008,7231.87520555555
250.8499240378,7304.54520555555
250.9726763392,7380.81853888889
251.095412705,7434.99520555556
251.2181331352,7493.97520555556
251.3408376298,7553.55520555556
251.4635261888,7618.67520555556
251.5861988122,7666.13520555556
251.7088555,7674.81187222222
251.8314962522,7699.47520555556
251.9541210688,7801.71853888889
252.0767299498,7891.89520555556
252.1993228952,7976.98187222222
252.321899905,8063.01520555556
252.4444609792,8144.51520555556
252.5670061178,8235.10187222223
252.6895353208,8312.12187222222
252.8120485882,8384.67187222222
252.93454592,8488.48520555555
253.0570273162,8555.57520555555
253.1794927768,8656.68853888889
253.3019423018,8734.68187222223
253.4243758912,8815.24520555556
253.546793545,8891.89520555556
253.6691952632,8978.33520555556
253.7915810458,9047.04520555556
253.9139508928,9131.22853888889
254.0363048042,9204.15853888889
254.15864278,9280.01853888889
254.2809648202,9368.16187222222
254.4032709248,9420.02187222223
254.5255610938,9497.20187222223
254.6478353272,9564.55520555556
254.770093625,9625.78520555556
254.8923359872,9689.17520555556
255.0145624138,9756.84520555556
255.1367729048,9797.60853888889
255.2589674602,9813.10187222223
255.38114608,9886.65187222222
255.5033087642,9985.68853888889
255.6254555128,10083.4552055556
255.7475863258,10164.5185388889
255.8697012032,10268.3018722222
255.991800145,10347.9118722222
256.1138831512,10461.1685388889
256.2359502218,10553.8318722222
256.3580013568,10669.4018722222
256.4800365562,10764.4852055556
256.60205582,10874.2052055556
256.7240591482,10967.5518722222
256.8460465408,11053.9752055556
256.9680179978,11144.2985388889
257.0899735192,11226.4718722222
257.211913105,11296.0152055556
257.3338367552,11376.2885388889
257.4557444698,11448.9318722222
257.5776362488,11515.7352055556
257.6995120922,11591.5285388889
257.821372,11646.9952055556
257.9432159722,11727.5452055556
258.0650440088,11795.3285388889
258.1868561098,11859.5418722222
258.3086522752,11926.3785388889
258.430432505,11991.0818722222
258.5521967992,12055.5285388889
258.6739451578,12125.0652055556
258.7956775808,12214.2085388889
258.9173940682,12280.4185388889
259.03909462,12335.1652055556
259.1607792362,12356.2018722222
259.2824479168,12408.4318722222
259.4041006618,12492.3552055556
259.5257374712,12563.7552055556
259.647358345,12635.3785388889
259.7689632832,12703.0052055556
259.8905522858,12763.5285388889
260.0121253528,12833.2618722222
260.1336824842,12881.3385388889
260.25522368,12946.9652055556
260.3767489402,13006.6018722222
260.4982582648,13060.3418722222
260.6197516538,13112.4785388889
260.7412291072,13166.7752055556
260.862690625,13226.8752055556
260.9841362072,13284.2985388889
261.1055658538,13334.9818722222
261.2269795648,13400.4152055556
261.3483773402,13443.4785388889
261.46975918,13493.6185388889
261.5911250842,13545.7485388889
261.7124750528,13602.6218722222
261.8338090858,13644.9885388889
261.9551271832,13706.4052055556
262.076429345,13776.6818722222
262.1977155712,13816.0152055556
262.3189858618,13861.8918722222
262.4402402168,13895.2718722222
262.5614786362,13938.0485388889
262.68270112,13984.1585388889
262.8039076682,14005.9885388889
262.9250982808,14039.4018722222
263.0462729578,14079.0618722222
263.1674316992,14103.3118722222
263.288574505,14135.5985388889
263.4097013752,14159.1418722222
263.5308123098,14162.4618722222
263.6519073088,14170.5818722222
263.7729863722,14196.2885388889
263.8940495,14228.8052055556
264.0150966922,14250.2985388889
264.1361279488,14290.5252055556
264.2571432698,14320.5918722222
264.3781426552,14366.3718722222
264.499126105,14412.0218722222
264.6200936192,14456.5685388889
264.7410451978,14479.0418722222
264.8619808408,14503.2585388889
264.9829005482,14549.2085388889
265.10380432,14563.1785388889
265.2246921562,14597.2218722222
265.3455640568,14617.0952055556
265.4664200218,14648.1818722222
265.5872600512,14655.9952055556
265.708084145,14689.5818722222
265.8288923032,14703.2652055556
265.9496845258,14728.3785388889
266.0704608128,14753.5852055556
266.1912211642,14769.6085388889
266.31196558,14782.8552055556
266.4326940602,14785.8885388889
266.5534066048,14788.1218722222
266.6741032138,14795.2185388889
266.7947838872,14810.5752055556
266.915448625,14811.6285388889
267.0360974272,14815.4585388889
267.1567302938,14814.5985388889
267.2773472248,14816.2318722222
267.3979482202,14823.2752055556
267.51853328,14807.4918722222
267.6391024042,14837.7685388889
267.7596555928,14856.4652055556
267.8801928458,14867.8152055556
268.0007141632,14879.2718722222
268.121219545,14914.6218722222
268.2417089912,14911.5218722222
268.3621825018,14922.1852055556
268.4826400768,14943.2918722222
268.6030817162,14947.1318722222
268.72350742,14959.5885388889
268.8439171882,14982.7252055555
268.9643110208,15000.5518722222
269.0846889178,15020.4085388889
269.2050508792,15020.6518722222
269.325396905,15019.3018722222
269.4457269952,15027.1818722222
269.5660411498,15034.1252055555
269.6863393688,15033.5585388889
269.8066216522,15041.0918722222
269.926888,15042.4352055555
270.0471384122,15052.5618722222
270.1673728888,15075.2118722222
270.2875914298,15069.2785388889
270.4077940352,15083.6652055555
270.527980705,15088.2952055555
270.6481514392,15087.3252055555
270.7683062378,15086.8752055555
270.8884451008,15093.2718722222
271.0085680282,15084.1985388889
271.12867502,15093.7185388889
271.2487660762,15091.3318722222
271.3688411968,15084.7818722222
271.4889003818,15102.5218722222
271.6089436312,15106.6418722222
271.728970945,15105.7552055555
271.8489823232,15105.7352055555
271.9689777658,15112.5985388889
272.0889572728,15125.7452055555
272.2089208442,15142.6685388889
272.32886848,15145.7485388889
272.4488001802,15146.0685388889
272.5687159448,15155.0185388889
272.6886157738,15176.4652055556
272.8084996672,15194.1885388889
272.928367625,15203.0785388889
273.0482196472,15225.6985388889
273.1680557338,15235.9052055556
273.2878758848,15253.9952055555
273.4076801002,15255.1118722222
273.52746838,15244.4718722222
273.6472407242,15258.8718722222
273.7669971328,15265.7618722222
273.8867376058,15272.3852055555
274.0064621432,15263.9618722222
274.126170745,15266.9518722222
274.2458634112,15284.3652055555
274.3655401418,15293.4118722222
274.4852009368,15301.4418722222
274.6048457962,15331.3052055555
274.72447472,15338.6452055555
274.8440877082,15355.0218722222
274.9636847608,15367.9052055555
275.0832658778,15385.5752055555
275.2028310592,15392.9452055555
275.322380305,15394.6552055555
275.4419136152,15412.3052055555
275.5614309898,15401.0852055555
275.6809324288,15405.0652055555
275.8004179322,15400.6918722222
275.9198875,15422.5352055555
276.0393411322,15417.1318722222
276.1587788288,15410.7285388889
276.2782005898,15422.9052055555
276.3976064152,15427.7518722222
276.516996305,15419.7085388889
276.6363702592,15436.3218722222
276.7557282778,15446.3152055555
276.8750703608,15452.7618722222
276.9943965082,15464.1652055555
277.11370672,15470.4618722222
277.2330009962,15479.6318722222
277.3522793368,15508.2352055555
277.4715417418,15516.0585388889
277.5907882112,15515.3485388889
277.710018745,15534.8118722222
277.8292333432,15540.3785388889
277.9484320058,15552.8685388889
278.0676147328,15560.4185388889
278.1867815242,15566.3118722222
278.30593238,15568.7885388889
278.4250673002,15590.6818722222
278.5441862848,15582.0285388889
278.6632893338,15605.6552055555
278.7823764472,15611.1252055555
278.901447625,15618.8418722222
279.0205028672,15626.8985388889
279.1395421738,15653.4952055555
279.2585655448,15661.5118722222
279.3775729802,15665.6818722222
279.49656448,15670.3985388889
279.6155400442,15671.6852055555
279.7344996728,15692.5518722222
279.8534433658,15687.5918722222
279.9723711232,15691.4618722222
280.091282945,15703.0685388889
280.2101788312,15695.8985388889
280.3290587818,15712.4885388889
280.4479227968,15699.2685388889
280.5667708762,15686.8285388889
280.68560302,15698.6552055555
280.8044192282,15702.1585388889
280.9232195008,15711.3952055555
281.0420038378,15720.2485388889
281.1607722392,15727.4318722222
281.279524705,15742.9985388889
281.3982612352,15740.2452055555
281.5169818298,15767.4418722222
281.6356864888,15788.3418722222
281.7543752122,15800.8085388889
281.873048,15800.5818722222
281.9917048522,15817.1252055555
282.1103457688,15827.0352055555
282.2289707498,15827.8385388889
282.3475797952,15839.3818722222
282.466172905,15848.0352055555
282.5847500792,15863.3918722222
282.7033113178,15855.8918722222
282.8218566208,15850.7852055555
282.9403859882,15843.5118722222
283.05889942,15854.0285388889
283.1773969162,15859.8185388889
283.2958784768,15858.2518722222
283.4143441018,15837.6618722222
283.5327937912,15831.2985388889
283.651227545,15835.5085388889
283.7696453632,15837.3852055555
283.8880472458,15841.3085388889
284.0064331928,15853.3985388889
284.1248032042,15858.5452055555
284.24315728,15858.5418722222
284.3614954202,15872.7152055555
284.4798176248,15886.1718722222
284.5981238938,15916.4952055555
284.7164142272,15939.1885388889
284.834688625,15936.1152055555
284.9529470872,15924.6185388889
285.0711896138,15929.6052055555
285.1894162048,15929.5252055555
285.3076268602,15931.9718722222
285.42582158,15924.5185388889
285.5440003642,15930.5885388889
285.6621632128,15935.2585388889
285.7803101258,15931.9885388889
285.8984411032,15946.7118722222
286.016556145,15932.1585388889
286.1346552512,15942.8785388889
286.2527384218,15953.1785388889
286.3708056568,15953.2085388889
286.4888569562,15943.3785388889
286.60689232,15938.5152055555
286.7249117482,15936.7852055555
286.8429152408,15936.9318722222
286.9609027978,15939.4918722222
287.0788744192,15952.9652055555
287.196830105,15971.6018722222
287.3147698552,15962.8185388889
287.4326936698,15957.1852055555
287.5506015488,15963.8418722222
287.6684934922,15972.9585388889
287.7863695,15958.7618722222
287.9042295722,15959.6218722222
288.0220737088,15961.1752055555
288.1399019098,15963.5985388889
288.2577141752,15962.1318722222
288.375510505,15960.3852055555
288.4932908992,15951.8918722222
288.6110553578,15944.4418722222
288.7288038808,15933.7952055555
288.8465364682,15929.3118722222
288.96425312,15927.0352055555
289.0819538362,15926.6918722222
289.1996386168,15932.7352055555
289.3173074618,15954.9718722222
289.4349603712,15960.2618722222
289.552597345,15974.0285388889
289.6702183832,15997.7952055555
289.7878234858,16001.5718722222
289.9054126528,16009.3152055555
290.0229858842,16030.9052055555
290.14054318,16043.3152055555
290.2580845402,16055.3152055555
290.3756099648,16072.5818722222
290.4931194538,16102.8718722222
290.6106130072,16115.6918722222
290.728090625,16120.4518722222
290.8455523072,16137.5652055555
290.9629980538,16167.8485388889
291.0804278648,16185.6385388889
291.1978417402,16211.4452055555
291.31523968,16226.3585388889
291.4326216842,16237.9652055555
291.5499877528,16255.9318722222
291.6673378858,16295.3985388889
291.7846720832,16308.2618722222
291.901990345,16333.1852055555
292.0192926712,16361.5585388889
292.1365790618,16375.5218722222
292.2538495168,16388.6652055555
292.3711040362,16398.9752055555
292.48834262,16421.9318722222
292.6055652682,16442.1452055555
292.7227719808,16464.0685388889
292.8399627578,16484.9985388889
292.9571375992,16510.0852055555
293.074296505,16529.0318722222
293.1914394752,16541.1718722222
293.3085665098,16552.7518722222
293.4256776088,16581.2018722222
293.5427727722,16604.7552055555
293.659852,16623.7918722222
293.7769152922,16650.1452055555
293.8939626488,16691.5152055555
294.0109940698,16708.3852055555
294.1280095552,16716.3852055555
294.245009105,16749.0652055555
294.3619927192,16767.3185388889
294.4789603978,16788.6652055555
294.5959121408,16801.8285388889
294.7128479482,16820.9018722222
294.82976782,16874.3718722222
294.9466717562,16880.9485388889
295.0635597568,16911.7785388889
295.1804318218,16932.1918722222
295.2972879512,16947.1718722222
295.414128145,16958.0252055555
295.5309524032,16991.2285388889
295.6477607258,17006.8952055555
295.7645531128,17023.1852055555
295.8813295642,17042.0285388889
295.99809008,17063.9252055555
296.1148346602,17105.3985388889
296.2315633048,17156.2552055555
296.3482760138,17153.7785388889
296.4649727872,17179.2952055555
296.581653625,17215.8585388889
296.6983185272,17250.1285388889
296.8149674938,17274.0285388889
296.9316005248,17304.5918722222
297.0482176202,17321.1318722222
297.16481878,17323.5485388889
297.2814040042,17350.9318722222
297.3979732928,17392.3052055555
297.5145266458,17415.6185388889
297.6310640632,17423.9818722222
297.747585545,17458.3518722222
