UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142535
Integration Time,1000
Averages,300
Date,10/14/2020 5:57:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8968.24301888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85333333333
181.9732053322,-96.0369811111111
182.1045947288,-99.2969811111111
182.2359681898,-101.113647777778
182.3673257152,-60.1003144444444
182.498667305,-57.7536477777778
182.6299929592,-60.1669811111111
182.7613026778,-59.2769811111111
182.8925964608,-58.0069811111111
183.0238743082,-57.3736477777778
183.15513622,-59.8803144444444
183.2863821962,-58.2269811111111
183.4176122368,-54.8603144444445
183.5488263418,-53.3303144444445
183.6800245112,-58.3936477777778
183.811206745,-53.2203144444445
183.9423730432,-55.5036477777778
184.0735234058,-55.2203144444445
184.2046578328,-52.1769811111111
184.3357763242,-54.7603144444445
184.46687888,-55.5369811111112
184.5979655002,-52.5369811111111
184.7290361848,-55.6569811111112
184.8600909338,-53.0803144444445
184.9911297472,-51.5136477777778
185.122152625,-54.4169811111111
185.2531595672,-50.4703144444445
185.3841505738,-52.4836477777778
185.5151256448,-50.8536477777778
185.6460847802,-54.2136477777778
185.77702798,-55.3703144444445
185.9079552442,-54.8503144444445
186.0388665728,-53.3736477777778
186.1697619658,-52.7803144444445
186.3006414232,-50.5769811111111
186.431504945,-55.3936477777778
186.5623525312,-52.3303144444445
186.6931841818,-57.2269811111111
186.8239998968,-54.5069811111111
186.9547996762,-49.2569811111111
187.08558352,-53.8336477777778
187.2163514282,-50.7269811111111
187.3471034008,-57.7869811111111
187.4778394378,-57.2036477777778
187.6085595392,-51.4136477777778
187.739263705,-51.6269811111111
187.8699519352,-53.0669811111111
188.0006242298,-53.1869811111111
188.1312805888,-50.9336477777778
188.2619210122,-52.5469811111111
188.3925455,-56.3269811111111
188.5231540522,-54.1503144444445
188.6537466688,-54.6469811111111
188.7843233498,-55.5703144444445
188.9148840952,-52.7136477777778
189.045428905,-53.5603144444445
189.1759577792,-55.4503144444445
189.3064707178,-51.6303144444445
189.4369677208,-55.3403144444445
189.5674487882,-54.5203144444445
189.69791392,-47.3103144444445
189.8283631162,-53.7203144444445
189.9587963768,-55.1403144444445
190.0892137018,-52.4503144444445
190.2196150912,-54.1636477777778
190.350000545,-54.2869811111111
190.4803700632,-53.9403144444445
190.6107236458,-52.8569811111111
190.7410612928,-54.0303144444445
190.8713830042,-46.9103144444445
191.00168878,-52.4269811111111
191.1319786202,-51.7736477777778
191.2622525248,-53.8869811111111
191.3925104938,-48.0203144444445
191.5227525272,-51.9003144444445
191.652978625,-45.6669811111111
191.7831887872,-48.1969811111111
191.9133830138,-51.3703144444445
192.0435613048,-50.8269811111111
192.1737236602,-48.6269811111111
192.30387008,-49.2869811111111
192.4340005642,-52.8203144444445
192.5641151128,-47.6036477777778
192.6942137258,-52.0269811111111
192.8242964032,-46.7369811111111
192.954363145,-48.1436477777778
193.0844139512,-49.0036477777778
193.2144488218,-48.2936477777778
193.3444677568,-50.5036477777778
193.4744707562,-46.1603144444445
193.60445782,-48.0469811111111
193.7344289482,-45.9669811111111
193.8643841408,-44.7036477777778
193.9943233978,-44.3836477777778
194.1242467192,-44.1103144444445
194.254154105,-42.6203144444445
194.3840455552,-43.8469811111111
194.5139210698,-45.7303144444445
194.6437806488,-44.8369811111111
194.7736242922,-44.1469811111111
194.903452,-45.5036477777778
195.0332637722,-36.0536477777778
195.1630596088,-43.9903144444445
195.2928395098,-43.7369811111111
195.4226034752,-37.6036477777778
195.552351505,-42.1869811111111
195.6820835992,-38.6769811111111
195.8117997578,-41.0003144444445
195.9414999808,-41.1503144444445
196.0711842682,-42.5536477777778
196.20085262,-38.3636477777778
196.3305050362,-40.9369811111111
196.4601415168,-36.7036477777778
196.5897620618,-34.0169811111111
196.7193666712,-34.7969811111111
196.848955345,-38.8003144444445
196.9785280832,-38.0769811111111
197.1080848858,-38.7503144444445
197.2376257528,-36.4936477777778
197.3671506842,-36.6303144444445
197.49665968,-34.4369811111111
197.6261527402,-32.6103144444445
197.7556298648,-31.4803144444445
197.8850910538,-31.4836477777778
198.0145363072,-30.1836477777778
198.143965625,-28.4169811111111
198.2733790072,-32.4203144444445
198.4027764538,-28.7269811111111
198.5321579648,-29.3336477777778
198.6615235402,-25.3303144444445
198.79087318,-24.5736477777778
198.9202068842,-22.6736477777778
199.0495246528,-26.5436477777778
199.1788264858,-24.3169811111111
199.3081123832,-24.7569811111111
199.437382345,-24.0936477777778
199.5666363712,-25.0969811111111
199.6958744618,-26.6003144444445
199.8250966168,-22.4569811111111
199.9543028362,-20.5969811111111
200.08349312,-22.3769811111111
200.2126674682,-22.6769811111111
200.3418258808,-17.6836477777778
200.4709683578,-20.2269811111111
200.6000948992,-19.2436477777778
200.729205505,-21.7903144444445
200.8583001752,-16.2236477777778
200.9873789098,-13.8169811111111
201.1164417088,-16.3436477777778
201.2454885722,-11.6536477777778
201.3745195,-12.9969811111111
201.5035344922,-13.7703144444444
201.6325335488,-12.1169811111111
201.7615166698,-8.91698111111111
201.8904838552,-10.2869811111111
202.019435105,-7.76364777777778
202.1483704192,-8.21031444444445
202.2772897978,-8.62364777777778
202.4061932408,-7.65364777777778
202.5350807482,-9.58364777777778
202.66395232,-4.21031444444445
202.7928079562,-6.38698111111112
202.9216476568,-0.476981111111116
203.0504714218,-2.02031444444445
203.1792792512,-2.56031444444445
203.308071145,-3.25698111111112
203.4368471032,10.9096855555556
203.5656071258,-0.670314444444449
203.6943512128,0.556352222222218
203.8230793642,2.00301888888889
203.95179158,1.49968555555555
204.0804878602,0.549685555555551
204.2091682048,6.75301888888888
204.3378326138,4.58301888888888
204.4664810872,8.68635222222222
204.595113625,5.75301888888888
204.7237302272,9.13301888888888
204.8523308938,11.3763522222222
204.9809156248,9.05301888888888
205.1094844202,13.8830188888889
205.23803728,12.3696855555556
205.3665742042,13.8930188888889
205.4950951928,17.3830188888889
205.6236002458,13.6730188888889
205.7520893632,20.0830188888889
205.880562545,19.7196855555556
206.0090197912,19.2563522222222
206.1374611018,20.0163522222222
206.2658864768,28.2330188888889
206.3942959162,23.6363522222222
206.52268942,22.5730188888889
206.6510669882,24.6030188888889
206.7794286208,30.2563522222222
206.9077743178,28.4030188888889
207.0361040792,32.8063522222222
207.164417905,31.3563522222222
207.2927157952,31.2296855555555
207.4209977498,33.8830188888889
207.5492637688,35.1130188888889
207.6775138522,39.3830188888889
207.805748,38.0996855555555
207.9339662122,42.0396855555555
208.0621684888,38.8796855555555
208.1903548298,43.4830188888889
208.3185252352,44.5130188888889
208.446679705,47.5030188888889
208.5748182392,48.6263522222222
208.7029408378,50.5530188888889
208.8310475008,49.8930188888889
208.9591382282,54.1996855555555
209.08721302,51.3263522222222
209.2152718762,54.5663522222222
209.3433147968,62.1196855555556
209.4713417818,58.7796855555556
209.5993528312,59.7163522222222
209.727347945,61.1263522222222
209.8553271232,62.7996855555556
209.9832903658,67.7763522222222
210.1112376728,66.2496855555556
210.2391690442,66.9596855555556
210.36708448,67.1463522222222
210.4949839802,71.6130188888889
210.6228675448,75.8530188888889
210.7507351738,80.1830188888889
210.8785868672,76.7763522222223
211.006422625,81.0363522222222
211.1342424472,88.3830188888889
211.2620463338,85.6963522222223
211.3898342848,91.8363522222223
211.5176063002,90.5430188888889
211.64536238,95.8096855555556
211.7731025242,94.5896855555556
211.9008267328,100.159685555556
212.0285350058,101.619685555556
212.1562273432,107.166352222222
212.283903745,112.509685555556
212.4115642112,109.469685555556
212.5392087418,114.523018888889
212.6668373368,118.289685555556
212.7944499962,118.899685555556
212.92204672,122.349685555556
213.0496275082,124.159685555556
213.1771923608,128.819685555556
213.3047412778,133.909685555556
213.4322742592,133.176352222222
213.559791305,138.229685555556
213.6872924152,141.946352222222
213.8147775898,144.169685555556
213.9422468288,147.693018888889
214.0697001322,153.263018888889
214.1971375,153.389685555556
214.3245589322,160.276352222222
214.4519644288,162.119685555556
214.5793539898,167.196352222222
214.7067276152,168.633018888889
214.834085305,172.256352222222
214.9614270592,174.696352222222
215.0887528778,180.336352222222
215.2160627608,182.956352222222
215.3433567082,188.839685555555
215.47063472,192.546352222222
215.5978967962,197.109685555555
215.7251429368,205.186352222222
215.8523731418,206.829685555555
215.9795874112,207.483018888889
216.106785745,211.756352222222
216.2339681432,218.056352222222
216.3611346058,225.549685555555
216.4882851328,227.299685555555
216.6154197242,229.693018888889
216.74253838,238.933018888889
216.8696411002,240.843018888889
216.9967278848,246.346352222222
217.1237987338,250.196352222222
217.2508536472,252.406352222222
217.377892625,262.816352222222
217.5049156672,267.066352222222
217.6319227738,268.969685555556
217.7589139448,272.976352222222
217.8858891802,279.309685555556
218.01284848,285.666352222222
218.1397918442,289.616352222222
218.2667192728,297.713018888889
218.3936307658,304.526352222222
218.5205263232,308.966352222222
218.647405945,317.539685555556
218.7742696312,322.429685555556
218.9011173818,326.703018888889
219.0279491968,333.316352222222
219.1547650762,338.003018888889
219.28156502,345.783018888889
219.4083490282,354.229685555556
219.5351171008,360.609685555556
219.6618692378,367.046352222222
219.7886054392,373.229685555556
219.915325705,378.669685555556
220.0420300352,383.289685555556
220.1687184298,391.099685555556
220.2953908888,399.246352222222
220.4220474122,403.609685555556
220.548688,410.283018888889
220.6753126522,416.769685555556
220.8019213688,427.049685555556
220.9285141498,431.443018888889
221.0550909952,441.816352222222
221.181651905,447.389685555556
221.3081968792,454.053018888889
221.4347259178,464.469685555556
221.5612390208,472.683018888889
221.6877361882,474.506352222222
221.81421742,484.983018888889
221.9406827162,491.849685555556
222.0671320768,503.969685555556
222.1935655018,506.399685555555
222.3199829912,518.183018888889
222.446384545,526.053018888889
222.5727701632,531.086352222222
222.6991398458,544.159685555555
222.8254935928,553.416352222222
222.9518314042,559.216352222222
223.07815328,572.713018888889
223.2044592202,581.236352222222
223.3307492248,592.709685555556
223.4570232938,598.299685555556
223.5832814272,606.536352222222
223.709523625,616.153018888889
223.8357498872,630.829685555555
223.9619602138,640.653018888889
224.0881546048,643.686352222222
224.2143330602,655.343018888889
224.34049558,665.779685555555
224.4666421642,671.363018888889
224.5927728128,688.833018888889
224.7188875258,690.773018888889
224.8449863032,706.993018888889
224.971069145,715.786352222222
225.0971360512,723.469685555556
225.2231870218,736.689685555556
225.3492220568,748.063018888889
225.4752411562,759.829685555556
225.60124432,772.456352222222
225.7272315482,785.709685555556
225.8532028408,795.996352222222
225.9791581978,807.963018888889
226.1050976192,816.819685555556
226.231021105,835.203018888889
226.3569286552,844.906352222222
226.4828202698,854.806352222222
226.6086959488,873.703018888889
226.7345556922,881.536352222222
226.8603995,896.556352222222
226.9862273722,911.339685555555
227.1120393088,922.253018888889
227.2378353098,935.209685555555
227.3636153752,945.616352222222
227.489379505,966.296352222222
227.6151276992,972.266352222222
227.7408599578,980.803018888889
227.8665762808,1000.13968555556
227.9922766682,1015.07968555556
228.11796112,1028.34635222222
228.2436296362,1039.75301888889
228.3692822168,1055.77968555556
228.4949188618,1066.83968555555
228.6205395712,1085.15635222222
228.746144345,1105.26301888889
228.8717331832,1114.97635222222
228.9973060858,1128.99968555556
229.1228630528,1146.12635222222
229.2484040842,1163.38635222222
229.37392918,1173.75968555555
229.4994383402,1194.82301888889
229.6249315648,1206.17968555556
229.7504088538,1222.11301888889
229.8758702072,1237.36301888889
230.001315625,1252.29635222222
230.1267451072,1264.99635222222
230.2521586538,1287.38968555556
230.3775562648,1298.94301888889
230.5029379402,1309.02635222222
230.62830368,1324.97301888889
230.7536534842,1339.68968555556
230.8789873528,1355.49301888889
231.0043052858,1378.63635222222
231.1296072832,1387.60301888889
231.254893345,1408.09968555555
231.3801634712,1424.61635222222
231.5054176618,1435.06968555555
231.6306559168,1449.75301888889
231.7558782362,1461.10635222222
231.88108462,1487.50301888889
232.0062750682,1501.97301888889
232.1314495808,1524.29301888889
232.2566081578,1531.10635222222
232.3817507992,1547.76301888889
232.506877505,1561.96301888889
232.6319882752,1576.98968555556
232.7570831098,1596.31301888889
232.8821620088,1616.55635222222
233.0072249722,1631.54635222222
233.132272,1642.60635222222
233.2573030922,1651.20301888889
233.3823182488,1672.06968555555
233.5073174698,1684.88968555555
233.6323007552,1699.55301888889
233.757268105,1703.86301888889
233.8822195192,1719.50968555555
234.0071549978,1736.84968555555
234.1320745408,1752.66968555555
234.2569781482,1758.10635222222
234.38186582,1784.15301888889
234.5067375562,1788.33968555555
234.6315933568,1802.53968555556
234.7564332218,1832.77635222222
234.8812571512,1826.71301888889
235.006065145,1837.31968555556
235.1308572032,1854.15301888889
235.2556333258,1862.91301888889
235.3803935128,1872.11301888889
235.5051377642,1888.59968555555
235.62986608,1899.23301888889
235.7545784602,1906.48968555555
235.8792749048,1916.86968555555
236.0039554138,1930.60301888889
236.1286199872,1934.59635222222
236.253268625,1946.67968555556
236.3779013272,1963.72301888889
236.5025180938,1969.09301888889
236.6271189248,1977.92968555556
236.7517038202,1991.24301888889
236.87627278,2001.97301888889
237.0008258042,2001.54301888889
237.1253628928,2026.09968555556
237.2498840458,2027.36635222222
237.3743892632,2037.82968555556
237.498878545,2045.20635222222
237.6233518912,2053.84635222222
237.7478093018,2058.84635222222
237.8722507768,2070.52968555556
237.9966763162,2072.77635222222
238.12108592,2081.18635222222
238.2454795882,2093.20968555556
238.3698573208,2085.80968555556
238.4942191178,2099.72968555556
238.6185649792,2106.15301888889
238.742894905,2111.50968555556
238.8672088952,2117.77301888889
238.9915069498,2127.61301888889
239.1157890688,2130.74968555556
239.2400552522,2135.71301888889
239.3643055,2144.18635222222
239.4885398122,2147.91968555556
239.6127581888,2152.33968555556
239.7369606298,2164.25301888889
239.8611471352,2161.09968555556
239.985317705,2174.47301888889
240.1094723392,2180.62968555556
240.2336110378,2183.53635222222
240.3577338008,2190.15968555556
240.4818406282,2191.99968555556
240.60593152,2197.34301888889
240.7300064762,2215.68968555556
240.8540654968,2207.46301888889
240.9781085818,2215.69301888889
241.1021357312,2219.44635222222
241.226146945,2232.84635222222
241.3501422232,2238.02635222222
241.4741215658,2237.88301888889
241.5980849728,2244.07301888889
241.7220324442,2245.76635222222
241.84596398,2249.35301888889
241.9698795802,2257.00968555556
242.0937792448,2270.92635222222
242.2176629738,2276.73301888889
242.3415307672,2288.55635222222
242.465382625,2295.92968555556
242.5892185472,2300.48968555556
242.7130385338,2293.37968555556
242.8368425848,2303.93301888889
242.9606307002,2314.78635222222
243.08440288,2320.79635222222
243.2081591242,2335.43301888889
243.3318994328,2343.70635222222
243.4556238058,2356.89301888889
243.5793322432,2363.83635222222
243.703024745,2371.40301888889
243.8267013112,2382.58968555556
243.9503619418,2379.56968555556
244.0740066368,2374.02635222222
244.1976353962,2368.77968555556
244.32124822,2379.28968555556
244.4448451082,2396.86968555556
244.5684260608,2416.19968555556
244.6919910778,2427.71635222222
244.8155401592,2438.19968555556
244.939073305,2451.38635222222
245.0625905152,2462.25968555556
245.1860917898,2471.94968555556
245.3095771288,2478.72968555556
245.4330465322,2492.65968555556
245.5565,2492.22968555556
245.6799375322,2511.19635222222
245.8033591288,2534.38301888889
245.9267647898,2534.23635222222
246.0501545152,2527.92301888889
246.173528305,2524.75968555556
246.2968861592,2534.94635222222
246.4202280778,2557.08301888889
246.5435540608,2585.48301888889
246.6668641082,2615.50301888889
246.79015822,2638.81301888889
246.9134363962,2661.41301888889
247.0366986368,2687.89968555556
247.1599449418,2696.49635222222
247.2831753112,2724.48301888889
247.406389745,2746.28635222222
247.5295882432,2759.39301888889
247.6527708058,2780.67635222222
247.7759374328,2799.91635222222
247.8990881242,2819.86635222222
248.02222288,2841.64968555556
248.1453417002,2859.09301888889
248.2684445848,2881.56635222222
248.3915315338,2905.77301888889
248.5146025472,2914.90635222222
248.637657625,2906.70301888889
248.7606967672,2902.84301888889
248.8837199738,2935.79968555556
249.0067272448,2971.90301888889
249.1297185802,3006.90301888889
249.25269398,3028.32635222222
249.3756534442,3057.87968555556
249.4985969728,3092.44968555556
249.6215245658,3129.08968555556
249.7444362232,3147.77968555556
249.867331945,3189.35301888889
249.9902117312,3211.01968555556
250.1130755818,3244.99301888889
250.2359234968,3284.51968555556
250.3587554762,3302.15301888889
250.48157152,3329.38301888889
250.6043716282,3360.38968555556
250.7271558008,3379.07301888889
250.8499240378,3415.84968555556
250.9726763392,3448.97635222222
251.095412705,3472.52301888889
251.2181331352,3503.36968555556
251.3408376298,3533.08968555556
251.4635261888,3565.95635222222
251.5861988122,3583.83301888889
251.7088555,3588.65635222222
251.8314962522,3603.85968555556
251.9541210688,3655.28968555556
252.0767299498,3693.05301888889
252.1993228952,3736.66968555556
252.321899905,3781.58301888889
252.4444609792,3812.72968555556
252.5670061178,3857.03635222222
252.6895353208,3889.84968555556
252.8120485882,3932.57635222222
252.93454592,3974.22968555556
253.0570273162,4011.31301888889
253.1794927768,4059.95635222222
253.3019423018,4097.06301888889
253.4243758912,4136.66301888889
253.546793545,4168.38968555556
253.6691952632,4210.06635222222
253.7915810458,4241.09968555556
253.9139508928,4273.85301888889
254.0363048042,4313.66635222222
254.15864278,4352.92301888889
254.2809648202,4393.31968555556
254.4032709248,4418.16301888889
254.5255610938,4453.98635222222
254.6478353272,4487.06301888889
254.770093625,4513.94968555556
254.8923359872,4543.17635222222
255.0145624138,4572.99968555556
255.1367729048,4593.47635222222
255.2589674602,4602.67301888889
255.38114608,4638.34635222222
255.5033087642,4684.64635222222
255.6254555128,4728.22301888889
255.7475863258,4770.46968555555
255.8697012032,4818.19301888889
255.991800145,4857.74968555556
256.1138831512,4911.16635222222
256.2359502218,4960.35968555556
256.3580013568,5012.96635222222
256.4800365562,5054.17968555556
256.60205582,5107.45301888889
256.7240591482,5144.72301888889
256.8460465408,5190.62301888889
256.9680179978,5230.77968555556
257.0899735192,5268.67301888889
257.211913105,5304.25635222222
257.3338367552,5341.65301888889
257.4557444698,5375.95635222222
257.5776362488,5402.37968555556
257.6995120922,5437.45968555556
257.821372,5460.88301888889
257.9432159722,5501.80968555556
258.0650440088,5540.91635222223
258.1868561098,5568.92635222222
258.3086522752,5599.69635222222
258.430432505,5626.60968555556
258.5521967992,5656.61301888889
258.6739451578,5693.19635222222
258.7956775808,5727.10968555556
258.9173940682,5761.49968555556
259.03909462,5782.88301888889
259.1607792362,5794.30968555556
259.2824479168,5825.04635222222
259.4041006618,5857.46968555555
259.5257374712,5893.37301888889
259.647358345,5927.59635222222
259.7689632832,5957.04301888889
259.8905522858,5989.66968555555
260.0121253528,6019.42301888889
260.1336824842,6042.49968555555
260.25522368,6076.72301888889
260.3767489402,6096.89635222222
260.4982582648,6128.54635222222
260.6197516538,6152.25635222222
260.7412291072,6173.80968555556
260.862690625,6203.21968555555
260.9841362072,6228.08635222222
261.1055658538,6257.25635222222
261.2269795648,6287.60301888889
261.3483773402,6308.73301888889
261.46975918,6327.93635222222
261.5911250842,6353.59301888889
261.7124750528,6378.32968555555
261.8338090858,6393.80968555555
261.9551271832,6424.75635222222
262.076429345,6460.49301888889
262.1977155712,6481.19301888889
262.3189858618,6499.56301888889
262.4402402168,6516.63301888889
262.5614786362,6535.10635222222
262.68270112,6549.11301888889
262.8039076682,6556.75635222222
262.9250982808,6577.35635222222
263.0462729578,6597.48635222222
263.1674316992,6607.08968555555
263.288574505,6621.04301888889
263.4097013752,6629.88301888889
263.5308123098,6630.64301888889
263.6519073088,6638.53968555555
263.7729863722,6655.95968555555
263.8940495,6672.17968555555
264.0150966922,6680.70968555555
264.1361279488,6699.79635222222
264.2571432698,6717.07635222222
264.3781426552,6734.95968555555
264.499126105,6751.70635222222
264.6200936192,6773.14301888889
264.7410451978,6783.80301888889
264.8619808408,6800.10635222222
264.9829005482,6824.22968555555
265.10380432,6827.35968555555
265.2246921562,6838.28301888889
265.3455640568,6850.69635222222
265.4664200218,6867.60968555556
265.5872600512,6869.35968555556
265.708084145,6887.57301888889
265.8288923032,6892.52968555556
265.9496845258,6904.96301888889
266.0704608128,6914.85301888889
266.1912211642,6920.24635222222
266.31196558,6925.71635222222
266.4326940602,6922.46635222222
266.5534066048,6932.77635222222
266.6741032138,6943.38968555555
266.7947838872,6939.94635222222
266.915448625,6940.23301888889
267.0360974272,6934.07301888889
267.1567302938,6936.49301888889
267.2773472248,6938.25968555555
267.3979482202,6948.65968555556
267.51853328,6940.68968555556
267.6391024042,6957.83968555556
267.7596555928,6967.66635222222
267.8801928458,6967.87301888889
268.0007141632,6972.42301888889
268.121219545,6991.13301888889
268.2417089912,6983.11635222222
268.3621825018,6993.00635222222
268.4826400768,7009.79301888889
268.6030817162,7012.01968555556
268.72350742,7018.88968555555
268.8439171882,7030.22301888889
268.9643110208,7036.77301888889
269.0846889178,7042.74301888889
269.2050508792,7044.04968555555
269.325396905,7042.79635222222
269.4457269952,7044.92968555555
269.5660411498,7056.21635222222
269.6863393688,7056.23635222222
269.8066216522,7060.81968555556
269.926888,7065.42301888889
270.0471384122,7068.61968555556
270.1673728888,7073.25301888889
270.2875914298,7077.07968555556
270.4077940352,7082.86301888889
270.527980705,7087.64301888889
270.6481514392,7084.44968555556
270.7683062378,7089.70968555556
270.8884451008,7097.81301888889
271.0085680282,7091.86301888889
271.12867502,7093.19968555556
271.2487660762,7087.60301888889
271.3688411968,7093.89968555556
271.4889003818,7103.00635222222
271.6089436312,7107.78968555556
271.728970945,7109.14968555556
271.8489823232,7105.13301888889
271.9689777658,7107.10968555556
272.0889572728,7114.62968555556
272.2089208442,7124.07301888889
272.32886848,7131.86968555556
272.4488001802,7132.00301888889
272.5687159448,7132.29301888889
272.6886157738,7150.45968555556
272.8084996672,7150.08635222222
272.928367625,7157.38635222222
273.0482196472,7171.77635222222
273.1680557338,7173.81635222222
273.2878758848,7186.30301888889
273.4076801002,7185.97635222222
273.52746838,7180.32968555556
273.6472407242,7182.60968555556
273.7669971328,7191.35968555556
273.8867376058,7194.58301888889
274.0064621432,7194.67301888889
274.126170745,7196.66301888889
274.2458634112,7202.17301888889
274.3655401418,7211.85635222222
274.4852009368,7215.90635222222
274.6048457962,7231.70301888889
274.72447472,7232.87968555556
274.8440877082,7237.13635222222
274.9636847608,7245.82635222222
275.0832658778,7257.58968555556
275.2028310592,7259.76968555556
275.322380305,7256.82968555556
275.4419136152,7275.90635222222
275.5614309898,7271.11968555556
275.6809324288,7275.94635222222
275.8004179322,7271.80635222222
275.9198875,7299.72635222222
276.0393411322,7284.34635222222
276.1587788288,7276.62968555556
276.2782005898,7281.96635222222
276.3976064152,7292.88635222222
276.516996305,7288.34968555555
276.6363702592,7299.52301888889
276.7557282778,7293.36301888889
276.8750703608,7297.71968555555
276.9943965082,7309.47301888889
277.11370672,7314.51968555556
277.2330009962,7315.98635222222
277.3522793368,7340.72968555556
277.4715417418,7342.96635222222
277.5907882112,7345.92968555555
277.710018745,7353.59968555555
277.8292333432,7358.57301888889
277.9484320058,7362.85968555555
278.0676147328,7360.92968555555
278.1867815242,7368.32301888889
278.30593238,7371.37635222222
278.4250673002,7384.34301888889
278.5441862848,7386.83301888889
278.6632893338,7396.88301888889
278.7823764472,7402.65301888889
278.901447625,7407.12968555555
279.0205028672,7409.28301888889
279.1395421738,7425.87968555556
279.2585655448,7428.02968555556
279.3775729802,7428.90635222222
279.49656448,7431.89301888889
279.6155400442,7437.35301888889
279.7344996728,7448.11635222222
279.8534433658,7443.72968555555
279.9723711232,7451.34301888889
280.091282945,7454.60635222222
280.2101788312,7447.91968555555
280.3290587818,7459.99301888889
280.4479227968,7454.92635222222
280.5667708762,7454.03968555555
280.68560302,7462.38968555555
280.8044192282,7463.18635222222
280.9232195008,7470.17635222222
281.0420038378,7474.45635222222
281.1607722392,7475.16301888889
281.279524705,7491.14968555555
281.3982612352,7490.27968555555
281.5169818298,7504.26301888889
281.6356864888,7512.82635222222
281.7543752122,7515.86301888889
281.873048,7521.44968555555
281.9917048522,7533.83968555555
282.1103457688,7538.36968555555
282.2289707498,7543.04968555555
282.3475797952,7548.78968555556
282.466172905,7554.78968555556
282.5847500792,7552.11968555556
282.7033113178,7555.19635222222
282.8218566208,7557.97968555556
282.9403859882,7551.15301888889
283.05889942,7559.69635222222
283.1773969162,7571.55301888889
283.2958784768,7566.23968555556
283.4143441018,7560.83635222222
283.5327937912,7558.35301888889
283.651227545,7561.39301888889
283.7696453632,7559.97968555556
283.8880472458,7562.59968555555
284.0064331928,7567.87301888889
284.1248032042,7566.81968555556
284.24315728,7575.45301888889
284.3614954202,7585.18301888889
284.4798176248,7591.12635222222
284.5981238938,7607.51301888889
284.7164142272,7614.80968555556
284.834688625,7617.08635222222
284.9529470872,7619.27968555556
285.0711896138,7617.30635222222
285.1894162048,7618.08968555556
285.3076268602,7621.07968555556
285.42582158,7617.19968555556
285.5440003642,7621.57635222222
285.6621632128,7623.85635222222
285.7803101258,7629.65635222222
285.8984411032,7635.65635222222
286.016556145,7629.84968555555
286.1346552512,7634.38301888889
286.2527384218,7643.40635222222
286.3708056568,7639.45635222222
286.4888569562,7641.14968555556
286.60689232,7643.74301888889
286.7249117482,7639.19635222222
286.8429152408,7640.98635222222
286.9609027978,7647.32301888889
287.0788744192,7655.76635222222
287.196830105,7664.41968555556
287.3147698552,7661.27968555556
287.4326936698,7656.07635222222
287.5506015488,7665.08968555556
287.6684934922,7667.37635222222
287.7863695,7667.34968555555
287.9042295722,7671.06301888889
288.0220737088,7669.84635222222
288.1399019098,7672.06968555556
288.2577141752,7674.12635222222
288.375510505,7664.79968555555
288.4932908992,7668.45635222222
288.6110553578,7669.27968555556
288.7288038808,7667.90301888889
288.8465364682,7661.61301888889
288.96425312,7660.34635222222
289.0819538362,7661.55968555556
289.1996386168,7667.59635222222
289.3173074618,7683.09301888889
289.4349603712,7688.74301888889
289.552597345,7693.94968555556
289.6702183832,7705.34635222222
289.7878234858,7711.22968555556
289.9054126528,7718.97635222222
290.0229858842,7729.04968555555
290.14054318,7738.12968555555
290.2580845402,7750.77968555555
290.3756099648,7763.39301888889
290.4931194538,7773.07635222222
290.6106130072,7783.43635222222
290.728090625,7789.39968555555
290.8455523072,7794.63968555555
290.9629980538,7811.67301888889
291.0804278648,7821.66635222222
291.1978417402,7828.62635222222
291.31523968,7838.52968555555
291.4326216842,7848.63301888889
291.5499877528,7862.10968555555
291.6673378858,7879.01301888889
291.7846720832,7888.31635222222
291.901990345,7903.27301888889
292.0192926712,7911.25968555555
292.1365790618,7920.92301888889
292.2538495168,7934.03301888889
292.3711040362,7943.68635222222
292.48834262,7957.68968555555
292.6055652682,7963.05968555555
292.7227719808,7981.78635222222
292.8399627578,7994.26301888889
292.9571375992,8005.40301888888
293.074296505,8022.43301888888
293.1914394752,8027.73635222222
293.3085665098,8034.56968555555
293.4256776088,8053.29635222222
293.5427727722,8068.24301888888
293.659852,8075.91968555555
293.7769152922,8090.65968555555
293.8939626488,8101.06635222222
294.0109940698,8115.95635222222
294.1280095552,8122.11301888888
294.245009105,8148.00968555555
294.3619927192,8157.48301888888
294.4789603978,8167.25301888888
294.5959121408,8177.09968555555
294.7128479482,8189.47635222222
294.82976782,8215.62301888889
294.9466717562,8216.36301888889
295.0635597568,8234.43301888888
295.1804318218,8247.26968555555
295.2972879512,8253.68968555555
295.414128145,8264.19968555555
295.5309524032,8282.46968555555
295.6477607258,8293.80968555555
295.7645531128,8300.98301888889
295.8813295642,8314.37635222222
295.99809008,8329.74301888889
296.1148346602,8351.23968555555
296.2315633048,8382.78968555555
296.3482760138,8370.98968555555
296.4649727872,8386.79301888889
296.581653625,8409.13301888889
296.6983185272,8431.03301888889
296.8149674938,8440.72301888889
296.9316005248,8455.69635222222
297.0482176202,8465.62635222222
297.16481878,8472.53968555555
297.2814040042,8481.26301888889
297.3979732928,8501.62301888889
297.5145266458,8517.04635222222
