UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146577
Integration Time,1000
Averages,300
Date,10/28/2020 8:09:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4633.70311444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.54666666667
181.9732053322,-84.5702188888889
182.1045947288,-87.7035522222223
182.2359681898,-89.5935522222223
182.3673257152,-62.9368855555556
182.498667305,-59.9835522222223
182.6299929592,-62.7868855555556
182.7613026778,-61.1835522222223
182.8925964608,-60.590218888889
183.0238743082,-59.2502188888889
183.15513622,-62.2035522222223
183.2863821962,-60.820218888889
183.4176122368,-57.4202188888889
183.5488263418,-55.3135522222222
183.6800245112,-60.940218888889
183.811206745,-55.1935522222222
183.9423730432,-57.8035522222222
184.0735234058,-57.6435522222222
184.2046578328,-54.4002188888889
184.3357763242,-57.2302188888889
184.46687888,-57.8435522222222
184.5979655002,-54.4302188888889
184.7290361848,-57.6902188888889
184.8600909338,-55.0002188888889
184.9911297472,-53.4868855555556
185.122152625,-56.3302188888889
185.2531595672,-52.5368855555555
185.3841505738,-54.4035522222222
185.5151256448,-52.8435522222222
185.6460847802,-55.3768855555556
185.77702798,-57.6702188888889
185.9079552442,-56.3602188888889
186.0388665728,-54.6368855555556
186.1697619658,-54.9502188888889
186.3006414232,-52.7702188888889
186.431504945,-57.0835522222222
186.5623525312,-54.3402188888889
186.6931841818,-58.6868855555556
186.8239998968,-56.2802188888889
186.9547996762,-50.2902188888889
187.08558352,-55.4835522222222
187.2163514282,-52.2335522222222
187.3471034008,-59.3568855555556
187.4778394378,-58.4602188888889
187.6085595392,-52.5635522222222
187.739263705,-52.9702188888889
187.8699519352,-54.4402188888889
188.0006242298,-54.4335522222222
188.1312805888,-51.9102188888889
188.2619210122,-53.8735522222222
188.3925455,-57.4468855555556
188.5231540522,-55.6902188888889
188.6537466688,-55.7202188888889
188.7843233498,-56.8035522222222
188.9148840952,-53.7835522222222
189.045428905,-54.6902188888889
189.1759577792,-56.1268855555556
189.3064707178,-53.3635522222222
189.4369677208,-56.4935522222222
189.5674487882,-55.7435522222222
189.69791392,-48.8035522222222
189.8283631162,-54.8335522222222
189.9587963768,-56.2168855555555
190.0892137018,-54.3268855555555
190.2196150912,-55.0835522222222
190.350000545,-55.4168855555556
190.4803700632,-55.1702188888889
190.6107236458,-53.4202188888889
190.7410612928,-54.7235522222222
190.8713830042,-47.5535522222222
191.00168878,-53.3735522222222
191.1319786202,-52.8935522222222
191.2622525248,-54.6135522222222
191.3925104938,-49.2068855555556
191.5227525272,-52.5602188888889
191.652978625,-46.2435522222222
191.7831887872,-48.9168855555556
191.9133830138,-52.1602188888889
192.0435613048,-50.9802188888889
192.1737236602,-49.6835522222222
192.30387008,-50.4202188888889
192.4340005642,-53.2768855555555
192.5641151128,-48.4802188888889
192.6942137258,-52.7602188888889
192.8242964032,-47.8935522222222
192.954363145,-48.9935522222222
193.0844139512,-50.0002188888889
193.2144488218,-49.0168855555556
193.3444677568,-51.0102188888889
193.4744707562,-46.6168855555555
193.60445782,-48.6168855555556
193.7344289482,-46.9735522222222
193.8643841408,-45.7268855555555
193.9943233978,-45.3435522222222
194.1242467192,-45.3802188888889
194.254154105,-43.6635522222222
194.3840455552,-44.3835522222222
194.5139210698,-46.3835522222222
194.6437806488,-46.0135522222222
194.7736242922,-44.7302188888889
194.903452,-46.1302188888889
195.0332637722,-36.8435522222222
195.1630596088,-45.2202188888889
195.2928395098,-45.1502188888889
195.4226034752,-39.0735522222222
195.552351505,-43.8868855555556
195.6820835992,-40.5202188888889
195.8117997578,-42.7768855555556
195.9414999808,-42.6235522222222
196.0711842682,-44.6602188888889
196.20085262,-40.7235522222222
196.3305050362,-42.7002188888889
196.4601415168,-39.0235522222222
196.5897620618,-36.7335522222222
196.7193666712,-37.1535522222222
196.848955345,-41.0002188888889
196.9785280832,-39.8368855555556
197.1080848858,-40.7235522222222
197.2376257528,-37.8768855555555
197.3671506842,-38.6602188888889
197.49665968,-37.2035522222222
197.6261527402,-35.8135522222222
197.7556298648,-34.2968855555555
197.8850910538,-34.0002188888889
198.0145363072,-33.2835522222222
198.143965625,-31.3002188888889
198.2733790072,-35.6002188888889
198.4027764538,-32.6668855555556
198.5321579648,-32.6268855555556
198.6615235402,-29.3568855555556
198.79087318,-28.5035522222222
198.9202068842,-27.2402188888889
199.0495246528,-30.6935522222222
199.1788264858,-28.4268855555556
199.3081123832,-29.1368855555556
199.437382345,-28.1602188888889
199.5666363712,-29.5268855555556
199.6958744618,-29.9802188888889
199.8250966168,-25.9768855555556
199.9543028362,-24.7502188888889
200.08349312,-27.3235522222222
200.2126674682,-27.7735522222222
200.3418258808,-22.6735522222222
200.4709683578,-24.4335522222222
200.6000948992,-22.5868855555556
200.729205505,-24.6002188888889
200.8583001752,-19.9802188888889
200.9873789098,-18.1135522222222
201.1164417088,-21.0002188888889
201.2454885722,-16.5068855555555
201.3745195,-18.4968855555555
201.5035344922,-19.5968855555556
201.6325335488,-18.4335522222222
201.7615166698,-15.1768855555555
201.8904838552,-17.1368855555555
202.019435105,-14.9668855555555
202.1483704192,-15.0235522222222
202.2772897978,-15.4568855555555
202.4061932408,-14.7235522222222
202.5350807482,-16.3902188888889
202.66395232,-11.5268855555556
202.7928079562,-13.4768855555556
202.9216476568,-8.10688555555557
203.0504714218,-8.92688555555557
203.1792792512,-10.2535522222222
203.308071145,-11.3402188888889
203.4368471032,4.17644777777778
203.5656071258,-8.8302188888889
203.6943512128,-7.8802188888889
203.8230793642,-6.12355222222223
203.95179158,-7.27355222222223
204.0804878602,-8.60688555555557
204.2091682048,-2.47688555555556
204.3378326138,-5.16355222222222
204.4664810872,0.213114444444442
204.595113625,-3.04688555555556
204.7237302272,-0.386885555555558
204.8523308938,1.29311444444444
204.9809156248,-0.843552222222223
205.1094844202,3.27644777777778
205.23803728,2.64978111111111
205.3665742042,2.97311444444444
205.4950951928,6.53644777777777
205.6236002458,3.02644777777778
205.7520893632,8.03311444444443
205.880562545,7.63644777777777
206.0090197912,7.60644777777777
206.1374611018,7.90311444444443
206.2658864768,15.9597811111111
206.3942959162,10.9231144444444
206.52268942,10.0731144444444
206.6510669882,11.5064477777778
206.7794286208,16.9064477777778
206.9077743178,14.0031144444444
207.0361040792,18.9064477777778
207.164417905,16.7597811111111
207.2927157952,17.5397811111111
207.4209977498,18.8064477777778
207.5492637688,20.2197811111111
207.6775138522,24.0497811111111
207.805748,22.1231144444444
207.9339662122,26.6331144444444
208.0621684888,22.8531144444444
208.1903548298,26.7531144444444
208.3185252352,27.3731144444444
208.446679705,29.9231144444444
208.5748182392,30.9264477777778
208.7029408378,32.1697811111111
208.8310475008,31.9397811111111
208.9591382282,37.0364477777778
209.08721302,32.6264477777778
209.2152718762,34.7331144444445
209.3433147968,41.9197811111111
209.4713417818,38.5197811111111
209.5993528312,38.3397811111111
209.727347945,40.1897811111111
209.8553271232,41.0397811111111
209.9832903658,45.6497811111111
210.1112376728,44.3231144444444
210.2391690442,44.1964477777778
210.36708448,44.0231144444444
210.4949839802,48.0564477777778
210.6228675448,52.1597811111111
210.7507351738,54.9597811111111
210.8785868672,52.1197811111111
211.006422625,55.5097811111111
211.1342424472,61.3064477777777
211.2620463338,58.1064477777778
211.3898342848,63.3131144444444
211.5176063002,61.3431144444444
211.64536238,65.5031144444444
211.7731025242,64.249781111111
211.9008267328,68.9964477777777
212.0285350058,69.299781111111
212.1562273432,72.6864477777777
212.283903745,79.3564477777777
212.4115642112,75.1931144444444
212.5392087418,78.849781111111
212.6668373368,81.3864477777777
212.7944499962,81.709781111111
212.92204672,84.1864477777777
213.0496275082,85.0264477777777
213.1771923608,88.859781111111
213.3047412778,93.4864477777777
213.4322742592,91.3131144444444
213.559791305,96.0164477777777
213.6872924152,98.1131144444444
213.8147775898,99.4131144444444
213.9422468288,102.129781111111
214.0697001322,106.196447777778
214.1971375,105.933114444444
214.3245589322,111.963114444444
214.4519644288,113.199781111111
214.5793539898,116.526447777778
214.7067276152,117.466447777778
214.834085305,119.773114444444
214.9614270592,121.109781111111
215.0887528778,127.196447777778
215.2160627608,127.473114444444
215.3433567082,131.549781111111
215.47063472,135.123114444444
215.5978967962,137.789781111111
215.7251429368,144.289781111111
215.8523731418,145.663114444445
215.9795874112,144.716447777778
216.106785745,147.113114444445
216.2339681432,152.739781111111
216.3611346058,158.263114444445
216.4882851328,159.043114444445
216.6154197242,160.083114444445
216.74253838,168.669781111111
216.8696411002,169.499781111111
216.9967278848,173.626447777778
217.1237987338,175.266447777778
217.2508536472,175.139781111111
217.377892625,184.419781111111
217.5049156672,187.633114444445
217.6319227738,187.863114444445
217.7589139448,190.656447777778
217.8858891802,195.446447777778
218.01284848,199.236447777778
218.1397918442,201.896447777778
218.2667192728,208.159781111111
218.3936307658,212.043114444445
218.5205263232,215.556447777778
218.647405945,222.243114444445
218.7742696312,226.509781111111
218.9011173818,227.599781111111
219.0279491968,232.219781111111
219.1547650762,236.433114444444
219.28156502,241.639781111111
219.4083490282,247.729781111111
219.5351171008,251.439781111111
219.6618692378,256.663114444444
219.7886054392,261.606447777778
219.915325705,264.889781111111
220.0420300352,267.076447777778
220.1687184298,273.023114444444
220.2953908888,278.953114444444
220.4220474122,282.756447777778
220.548688,284.756447777778
220.6753126522,288.949781111111
220.8019213688,296.573114444444
220.9285141498,300.603114444444
221.0550909952,308.826447777778
221.181651905,312.586447777778
221.3081968792,315.776447777778
221.4347259178,325.553114444444
221.5612390208,329.563114444444
221.6877361882,329.883114444444
221.81421742,337.869781111111
221.9406827162,341.099781111111
222.0671320768,349.086447777778
222.1935655018,350.946447777778
222.3199829912,357.726447777778
222.446384545,365.073114444444
222.5727701632,366.953114444444
222.6991398458,376.929781111111
222.8254935928,382.453114444444
222.9518314042,386.626447777778
223.07815328,396.946447777778
223.2044592202,403.963114444444
223.3307492248,412.723114444444
223.4570232938,412.913114444444
223.5832814272,420.639781111111
223.709523625,426.173114444444
223.8357498872,438.103114444444
223.9619602138,446.039781111111
224.0881546048,446.373114444444
224.2143330602,452.643114444444
224.34049558,460.753114444444
224.4666421642,464.649781111111
224.5927728128,477.376447777778
224.7188875258,475.806447777778
224.8449863032,488.879781111111
224.971069145,495.096447777778
225.0971360512,498.119781111111
225.2231870218,509.269781111111
225.3492220568,516.526447777778
225.4752411562,524.946447777778
225.60124432,533.949781111111
225.7272315482,543.479781111111
225.8532028408,551.266447777778
225.9791581978,557.703114444445
226.1050976192,561.869781111111
226.231021105,576.316447777778
226.3569286552,582.293114444444
226.4828202698,589.253114444444
226.6086959488,602.799781111111
226.7345556922,607.713114444444
226.8603995,618.343114444444
226.9862273722,628.273114444444
227.1120393088,637.016447777778
227.2378353098,645.416447777778
227.3636153752,652.953114444445
227.489379505,667.013114444444
227.6151276992,669.259781111111
227.7408599578,673.133114444444
227.8665762808,688.183114444444
227.9922766682,698.559781111111
228.11796112,707.679781111111
228.2436296362,714.863114444445
228.3692822168,726.539781111111
228.4949188618,732.713114444445
228.6205395712,746.963114444445
228.746144345,761.943114444445
228.8717331832,768.579781111111
228.9973060858,777.656447777778
229.1228630528,789.936447777778
229.2484040842,802.469781111111
229.37392918,808.776447777778
229.4994383402,822.653114444444
229.6249315648,829.149781111111
229.7504088538,841.213114444444
229.8758702072,853.556447777778
230.001315625,862.003114444444
230.1267451072,870.286447777778
230.2521586538,885.426447777778
230.3775562648,892.866447777778
230.5029379402,897.649781111111
230.62830368,908.769781111111
230.7536534842,921.799781111112
230.8789873528,931.283114444445
231.0043052858,949.976447777778
231.1296072832,953.063114444445
231.254893345,969.246447777778
231.3801634712,982.476447777778
231.5054176618,987.269781111112
231.6306559168,998.536447777778
231.7558782362,1001.96978111111
231.88108462,1021.72978111111
232.0062750682,1032.45311444444
232.1314495808,1048.19978111111
232.2566081578,1050.00978111111
232.3817507992,1062.86644777778
232.506877505,1070.26311444444
232.6319882752,1080.67311444444
232.7570831098,1094.87644777778
232.8821620088,1109.30644777778
233.0072249722,1120.02644777778
233.132272,1125.62644777778
233.2573030922,1128.80311444444
233.3823182488,1146.31978111111
233.5073174698,1152.99311444444
233.6323007552,1164.28644777778
233.757268105,1161.84978111111
233.8822195192,1172.64644777778
234.0071549978,1183.08644777778
234.1320745408,1194.84978111111
234.2569781482,1195.93978111111
234.38186582,1216.97311444444
234.5067375562,1216.89644777778
234.6315933568,1224.83644777778
234.7564332218,1253.22311444444
234.8812571512,1238.90978111111
235.006065145,1247.85644777778
235.1308572032,1258.06644777778
235.2556333258,1264.39311444444
235.3803935128,1267.92311444444
235.5051377642,1279.84311444444
235.62986608,1287.54978111111
235.7545784602,1290.01644777778
235.8792749048,1293.21978111111
236.0039554138,1305.40311444444
236.1286199872,1306.01644777778
236.253268625,1314.67644777778
236.3779013272,1327.76644777778
236.5025180938,1328.09978111111
236.6271189248,1331.56311444445
236.7517038202,1338.35644777778
236.87627278,1347.11311444445
237.0008258042,1347.01644777778
237.1253628928,1361.36311444445
237.2498840458,1360.12644777778
237.3743892632,1364.95644777778
237.498878545,1371.88978111111
237.6233518912,1374.96644777778
237.7478093018,1377.89311444445
237.8722507768,1385.64311444445
237.9966763162,1385.56978111111
238.12108592,1387.85311444445
238.2454795882,1398.41311444445
238.3698573208,1389.90644777778
238.4942191178,1398.34644777778
238.6185649792,1402.17978111111
238.742894905,1402.45644777778
238.8672088952,1406.24978111111
238.9915069498,1413.19644777778
239.1157890688,1414.17311444444
239.2400552522,1416.77311444445
239.3643055,1420.45311444444
239.4885398122,1422.74644777778
239.6127581888,1423.15978111111
239.7369606298,1433.29311444445
239.8611471352,1426.12311444445
239.985317705,1434.65311444445
240.1094723392,1440.14978111111
240.2336110378,1440.34978111111
240.3577338008,1445.65644777778
240.4818406282,1443.10644777778
240.60593152,1445.59978111111
240.7300064762,1459.33311444444
240.8540654968,1447.84644777778
240.9781085818,1457.51644777778
241.1021357312,1458.62978111111
241.226146945,1467.82311444444
241.3501422232,1470.16978111111
241.4741215658,1466.32311444444
241.5980849728,1469.53644777778
241.7220324442,1468.91978111111
241.84596398,1470.70644777778
241.9698795802,1475.50311444444
242.0937792448,1481.84644777778
242.2176629738,1488.41978111111
242.3415307672,1492.93644777778
242.465382625,1498.86978111111
242.5892185472,1499.29644777778
242.7130385338,1493.81311444445
242.8368425848,1502.52644777778
242.9606307002,1506.50311444445
243.08440288,1508.96978111111
243.2081591242,1516.74644777778
243.3318994328,1520.95978111111
243.4556238058,1529.02978111111
243.5793322432,1532.33978111111
243.703024745,1534.62311444445
243.8267013112,1542.25311444445
243.9503619418,1540.02311444445
244.0740066368,1534.80311444445
244.1976353962,1530.12978111111
244.32124822,1535.69644777778
244.4448451082,1548.24978111111
244.5684260608,1556.89978111111
244.6919910778,1564.96311444444
244.8155401592,1568.11644777778
244.939073305,1576.41978111111
245.0625905152,1581.68644777778
245.1860917898,1586.79978111111
245.3095771288,1590.13311444444
245.4330465322,1597.29311444444
245.5565,1598.12311444444
245.6799375322,1609.70644777778
245.8033591288,1623.66311444444
245.9267647898,1620.55978111111
246.0501545152,1615.95311444444
246.173528305,1613.15311444444
246.2968861592,1617.34644777778
246.4202280778,1629.80644777778
246.5435540608,1649.64978111111
246.6668641082,1666.48978111111
246.79015822,1679.42311444444
246.9134363962,1691.75644777778
247.0366986368,1705.26311444445
247.1599449418,1711.44311444444
247.2831753112,1727.98311444444
247.406389745,1741.20311444444
247.5295882432,1747.88311444445
247.6527708058,1761.06644777778
247.7759374328,1767.29978111111
247.8990881242,1781.37978111111
248.02222288,1794.16644777778
248.1453417002,1801.35311444445
248.2684445848,1813.28978111111
248.3915315338,1826.64644777778
248.5146025472,1835.06644777778
248.637657625,1830.62311444445
248.7606967672,1825.42644777778
248.8837199738,1844.12311444444
249.0067272448,1867.07311444444
249.1297185802,1886.11311444445
249.25269398,1897.10644777778
249.3756534442,1912.67311444444
249.4985969728,1930.51644777778
249.6215245658,1956.26644777778
249.7444362232,1966.06978111111
249.867331945,1990.42311444444
249.9902117312,2004.33311444444
250.1130755818,2020.22978111111
250.2359234968,2045.63978111111
250.3587554762,2049.85311444445
250.48157152,2068.39978111111
250.6043716282,2087.70644777778
250.7271558008,2097.10978111111
250.8499240378,2118.08978111111
250.9726763392,2135.44978111111
251.095412705,2146.18978111111
251.2181331352,2166.77978111111
251.3408376298,2181.74644777778
251.4635261888,2200.67311444445
251.5861988122,2211.30644777778
251.7088555,2211.65311444445
251.8314962522,2217.79978111111
251.9541210688,2251.76978111111
252.0767299498,2271.49978111111
252.1993228952,2296.62644777778
252.321899905,2320.72644777778
252.4444609792,2336.20644777778
252.5670061178,2363.32978111111
252.6895353208,2383.08978111111
252.8120485882,2407.80978111111
252.93454592,2430.72978111111
253.0570273162,2448.59978111111
253.1794927768,2477.33644777778
253.3019423018,2497.44644777778
253.4243758912,2521.04311444445
253.546793545,2535.87644777778
253.6691952632,2562.76311444445
253.7915810458,2576.42311444445
253.9139508928,2597.67311444445
254.0363048042,2617.81978111111
254.15864278,2640.57311444444
254.2809648202,2662.71311444444
254.4032709248,2675.86311444444
254.5255610938,2692.50644777778
254.6478353272,2712.85311444444
254.770093625,2727.19978111111
254.8923359872,2739.19978111111
255.0145624138,2752.67311444445
255.1367729048,2766.41644777778
255.2589674602,2771.35311444444
255.38114608,2792.43311444444
255.5033087642,2819.09311444444
255.6254555128,2842.91311444445
255.7475863258,2865.82644777778
255.8697012032,2888.22311444444
255.991800145,2910.97978111111
256.1138831512,2938.65644777778
256.2359502218,2967.96978111111
256.3580013568,2995.98978111111
256.4800365562,3017.64311444445
256.60205582,3047.29978111111
256.7240591482,3066.55311444445
256.8460465408,3091.51311444445
256.9680179978,3116.03978111111
257.0899735192,3132.14311444445
257.211913105,3153.15311444445
257.3338367552,3172.23978111111
257.4557444698,3190.82311444445
257.5776362488,3204.05311444445
257.6995120922,3216.35644777778
257.821372,3227.86978111111
257.9432159722,3250.84644777778
258.0650440088,3275.61978111111
258.1868561098,3286.61311444445
258.3086522752,3303.67978111111
258.430432505,3317.02978111111
258.5521967992,3335.52644777778
258.6739451578,3353.42978111111
258.7956775808,3372.74644777778
258.9173940682,3391.04644777778
259.03909462,3394.37311444445
259.1607792362,3401.76978111111
259.2824479168,3414.90644777778
259.4041006618,3431.40311444445
259.5257374712,3451.76311444444
259.647358345,3468.11311444444
259.7689632832,3487.28978111111
259.8905522858,3502.37644777778
260.0121253528,3514.52644777778
260.1336824842,3524.53978111111
260.25522368,3546.23978111111
260.3767489402,3555.07644777778
260.4982582648,3568.80978111111
260.6197516538,3581.92311444445
260.7412291072,3589.87311444445
260.862690625,3603.25978111111
260.9841362072,3619.19311444445
261.1055658538,3631.96644777778
261.2269795648,3644.68311444445
261.3483773402,3654.39644777778
261.46975918,3668.03978111111
261.5911250842,3674.94978111111
261.7124750528,3694.23311444445
261.8338090858,3696.10644777778
261.9551271832,3717.09311444445
262.076429345,3734.34978111111
262.1977155712,3735.84978111111
262.3189858618,3747.27644777778
262.4402402168,3753.08311444445
262.5614786362,3761.13644777778
262.68270112,3768.59644777778
262.8039076682,3767.78644777778
262.9250982808,3777.19978111111
263.0462729578,3791.15644777778
263.1674316992,3791.05644777778
263.288574505,3796.36644777778
263.4097013752,3799.43644777778
263.5308123098,3801.02978111111
263.6519073088,3798.68978111111
263.7729863722,3806.33978111111
263.8940495,3816.84644777778
264.0150966922,3817.79978111111
264.1361279488,3828.19644777778
264.2571432698,3832.58978111111
264.3781426552,3842.27311444445
264.499126105,3849.64311444445
264.6200936192,3861.82311444445
264.7410451978,3862.55644777778
264.8619808408,3865.23311444445
264.9829005482,3876.92644777778
265.10380432,3881.07978111111
265.2246921562,3887.15644777778
265.3455640568,3889.54644777778
265.4664200218,3896.96644777778
265.5872600512,3893.95978111111
265.708084145,3901.52644777778
265.8288923032,3906.31644777778
265.9496845258,3910.66978111111
266.0704608128,3911.30644777778
266.1912211642,3912.62644777778
266.31196558,3916.45644777778
266.4326940602,3911.17644777778
266.5534066048,3914.67311444445
266.6741032138,3919.06311444445
266.7947838872,3909.71978111111
266.915448625,3914.25978111111
267.0360974272,3906.10644777778
267.1567302938,3904.00978111111
267.2773472248,3903.68644777778
267.3979482202,3908.10978111111
267.51853328,3901.74644777778
267.6391024042,3908.17978111111
267.7596555928,3913.62644777778
267.8801928458,3911.21978111111
268.0007141632,3912.25644777778
268.121219545,3921.03978111111
268.2417089912,3913.63644777778
268.3621825018,3915.58644777778
268.4826400768,3927.28978111111
268.6030817162,3922.52311444445
268.72350742,3921.81311444445
268.8439171882,3924.93311444445
268.9643110208,3927.15644777778
269.0846889178,3929.61978111111
269.2050508792,3930.78311444445
269.325396905,3928.97311444445
269.4457269952,3925.75644777778
269.5660411498,3927.02644777778
269.6863393688,3925.18978111111
269.8066216522,3929.45978111111
269.926888,3927.13644777778
270.0471384122,3926.00311444445
270.1673728888,3927.20311444445
270.2875914298,3924.95311444445
270.4077940352,3929.38311444445
270.527980705,3928.29978111111
270.6481514392,3922.33978111111
270.7683062378,3923.27644777778
270.8884451008,3930.14978111111
271.0085680282,3920.61311444445
271.12867502,3924.80311444445
271.2487660762,3917.84978111111
271.3688411968,3914.18978111111
271.4889003818,3919.52311444445
271.6089436312,3923.78978111111
271.728970945,3921.04311444445
271.8489823232,3914.97311444445
271.9689777658,3916.87978111111
272.0889572728,3918.48978111111
272.2089208442,3925.75311444445
272.32886848,3927.96644777778
272.4488001802,3918.73311444445
272.5687159448,3917.89644777778
272.6886157738,3926.60978111111
272.8084996672,3923.26311444445
272.928367625,3928.77978111111
273.0482196472,3934.32978111111
273.1680557338,3930.25644777778
273.2878758848,3940.67978111111
273.4076801002,3937.15311444445
273.52746838,3930.08311444445
273.6472407242,3928.63644777778
273.7669971328,3933.79644777778
273.8867376058,3932.34978111111
274.0064621432,3927.65311444445
274.126170745,3926.58311444445
274.2458634112,3930.14311444445
274.3655401418,3938.68311444445
274.4852009368,3933.12644777778
274.6048457962,3943.92978111111
274.72447472,3940.30978111111
274.8440877082,3949.58978111111
274.9636847608,3950.59978111111
275.0832658778,3960.37311444445
275.2028310592,3948.27311444445
275.322380305,3947.19978111111
275.4419136152,3958.68644777778
275.5614309898,3950.76644777778
275.6809324288,3947.78978111111
275.8004179322,3952.10311444445
275.9198875,3956.61311444445
276.0393411322,3952.77644777778
276.1587788288,3946.95644777778
276.2782005898,3948.44644777778
276.3976064152,3955.12978111111
276.516996305,3945.51978111111
276.6363702592,3949.93311444445
276.7557282778,3954.09978111111
276.8750703608,3958.22311444445
276.9943965082,3959.23644777778
277.11370672,3960.10644777778
277.2330009962,3959.95311444445
277.3522793368,3971.96644777778
277.4715417418,3970.71644777778
277.5907882112,3969.23311444445
277.710018745,3974.63311444445
277.8292333432,3973.15644777778
277.9484320058,3976.14311444445
278.0676147328,3971.81978111111
278.1867815242,3977.66978111111
278.30593238,3976.02644777778
278.4250673002,3987.42644777778
278.5441862848,3984.59311444445
278.6632893338,3989.69311444445
278.7823764472,3992.84644777778
278.901447625,3994.47978111111
279.0205028672,3994.10644777778
279.1395421738,4001.71644777778
279.2585655448,4003.10644777778
279.3775729802,4002.12978111111
279.49656448,4000.83311444445
279.6155400442,4002.97978111111
279.7344996728,4007.41978111111
279.8534433658,3997.82644777778
279.9723711232,3999.25311444445
280.091282945,3995.93644777778
280.2101788312,3992.62311444445
280.3290587818,3997.46644777778
280.4479227968,3991.79311444445
280.5667708762,3986.11644777778
280.68560302,3992.26644777778
280.8044192282,3988.56311444445
280.9232195008,3989.03978111111
281.0420038378,3991.97978111111
281.1607722392,3987.61978111111
281.279524705,4000.44644777778
281.3982612352,3994.01978111111
281.5169818298,4001.95978111111
281.6356864888,4007.48644777778
281.7543752122,4004.92311444445
281.873048,4005.09978111111
281.9917048522,4007.62644777778
282.1103457688,4014.18978111111
282.2289707498,4010.02311444445
282.3475797952,4011.73644777778
282.466172905,4012.63978111111
282.5847500792,4015.85644777778
282.7033113178,4017.35311444445
282.8218566208,4016.19644777778
282.9403859882,4006.88644777778
283.05889942,4009.97311444445
283.1773969162,4012.17978111111
283.2958784768,4011.92978111111
283.4143441018,4013.85311444445
283.5327937912,4008.98978111111
283.651227545,4011.12978111111
283.7696453632,4003.82978111111
283.8880472458,4005.90644777778
284.0064331928,4007.63311444445
284.1248032042,4008.38644777778
284.24315728,4007.06978111111
284.3614954202,4011.87978111111
284.4798176248,4015.91311444445
284.5981238938,4021.08978111111
284.7164142272,4025.67978111111
284.834688625,4021.41644777778
284.9529470872,4024.76311444445
285.0711896138,4021.41978111111
285.1894162048,4018.41978111111
285.3076268602,4020.93311444445
285.42582158,4023.66311444445
285.5440003642,4027.54644777778
285.6621632128,4023.58644777778
285.7803101258,4026.93978111111
285.8984411032,4022.81311444445
286.016556145,4022.25644777778
286.1346552512,4019.53978111111
286.2527384218,4025.14644777778
286.3708056568,4023.54311444445
286.4888569562,4022.02644777778
286.60689232,4027.67311444445
286.7249117482,4017.95644777778
286.8429152408,4020.28311444445
286.9609027978,4019.80978111111
287.0788744192,4023.40311444445
287.196830105,4028.77978111111
287.3147698552,4028.52978111111
287.4326936698,4018.97311444445
287.5506015488,4023.53644777778
287.6684934922,4022.86978111111
287.7863695,4027.46644777778
287.9042295722,4028.95311444445
288.0220737088,4024.54644777778
288.1399019098,4024.62978111111
288.2577141752,4027.38311444445
288.375510505,4020.23311444445
288.4932908992,4023.75311444445
288.6110553578,4019.83978111111
288.7288038808,4017.19644777778
288.8465364682,4010.93978111111
288.96425312,4014.67978111111
289.0819538362,4010.52978111111
289.1996386168,4013.47644777778
289.3173074618,4024.60311444445
289.4349603712,4023.43978111111
289.552597345,4028.30978111111
289.6702183832,4033.13644777778
289.7878234858,4032.08978111111
289.9054126528,4034.81978111111
290.0229858842,4039.34644777778
290.14054318,4046.19644777778
290.2580845402,4050.78978111111
290.3756099648,4052.46311444445
290.4931194538,4059.33311444445
290.6106130072,4065.81311444445
290.728090625,4067.13978111111
290.8455523072,4070.79311444445
290.9629980538,4077.52644777778
291.0804278648,4084.22978111111
291.1978417402,4084.43311444445
291.31523968,4088.81978111111
291.4326216842,4094.90978111111
291.5499877528,4097.93978111111
291.6673378858,4106.57311444445
291.7846720832,4110.11978111111
291.901990345,4119.09644777778
292.0192926712,4125.73978111111
292.1365790618,4125.07311444445
292.2538495168,4131.77311444445
292.3711040362,4135.30311444445
292.48834262,4146.51311444445
292.6055652682,4146.94644777778
292.7227719808,4155.33644777778
292.8399627578,4159.33978111111
292.9571375992,4165.80644777778
293.074296505,4174.47644777778
293.1914394752,4176.38311444445
293.3085665098,4176.57644777778
293.4256776088,4187.41311444445
293.5427727722,4190.40644777778
293.659852,4198.30644777778
293.7769152922,4203.11644777778
293.8939626488,4210.49644777778
294.0109940698,4215.77978111111
294.1280095552,4220.27978111111
294.245009105,4227.56644777778
294.3619927192,4228.85644777778
294.4789603978,4240.72311444445
294.5959121408,4243.52644777778
294.7128479482,4252.09978111111
294.82976782,4262.37978111111
294.9466717562,4262.82311444445
295.0635597568,4271.78644777778
295.1804318218,4279.28311444445
295.2972879512,4282.28644777778
295.414128145,4285.49978111112
295.5309524032,4294.69644777778
295.6477607258,4305.70978111112
295.7645531128,4302.98978111112
295.8813295642,4311.03311444445
295.99809008,4316.09644777778
296.1148346602,4329.11311444445
296.2315633048,4361.73644777778
296.3482760138,4337.12311444445
296.4649727872,4342.93644777778
296.581653625,4357.04311444445
296.6983185272,4368.74644777778
296.8149674938,4373.29311444445
296.9316005248,4376.62311444445
297.0482176202,4385.74311444445
297.16481878,4385.34978111111
297.2814040042,4390.19311444445
297.3979732928,4400.58644777778
297.5145266458,4408.35644777778
297.6310640632,4411.01644777778
