UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140318
Integration Time,1000
Averages,300
Date,10/6/2020 12:32:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20422.6596288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29666666667
181.9732053322,-136.253704444445
182.1045947288,-139.363704444445
182.2359681898,-141.320371111111
182.3673257152,-52.0437044444444
182.498667305,-49.2870377777777
182.6299929592,-52.2370377777777
182.7613026778,-51.5770377777777
182.8925964608,-49.8770377777777
183.0238743082,-48.7037044444444
183.15513622,-52.0103711111111
183.2863821962,-50.1937044444444
183.4176122368,-46.7370377777777
183.5488263418,-45.4303711111111
183.6800245112,-50.9970377777777
183.811206745,-45.3503711111111
183.9423730432,-48.4003711111111
184.0735234058,-48.3470377777777
184.2046578328,-44.6903711111111
184.3357763242,-48.0637044444444
184.46687888,-48.0637044444444
184.5979655002,-45.1737044444444
184.7290361848,-48.7637044444444
184.8600909338,-46.1903711111111
184.9911297472,-44.7503711111111
185.122152625,-47.9770377777777
185.2531595672,-43.9770377777777
185.3841505738,-46.2970377777777
185.5151256448,-44.7537044444444
185.6460847802,-46.6203711111111
185.77702798,-49.2503711111111
185.9079552442,-48.7870377777777
186.0388665728,-47.6403711111111
186.1697619658,-47.6737044444444
186.3006414232,-45.5370377777777
186.431504945,-50.2137044444444
186.5623525312,-46.9903711111111
186.6931841818,-52.2170377777777
186.8239998968,-50.1570377777777
186.9547996762,-44.3070377777777
187.08558352,-49.6270377777777
187.2163514282,-46.4237044444444
187.3471034008,-53.8537044444444
187.4778394378,-53.1037044444444
187.6085595392,-46.9470377777777
187.739263705,-48.0503711111111
187.8699519352,-48.8970377777777
188.0006242298,-49.5703711111111
188.1312805888,-47.2603711111111
188.2619210122,-48.8570377777777
188.3925455,-52.4137044444444
188.5231540522,-50.7137044444444
188.6537466688,-51.3403711111111
188.7843233498,-52.0470377777777
188.9148840952,-49.2937044444444
189.045428905,-50.1303711111111
189.1759577792,-51.3270377777777
189.3064707178,-47.8937044444444
189.4369677208,-51.0137044444444
189.5674487882,-50.9070377777777
189.69791392,-44.1270377777777
189.8283631162,-49.6303711111111
189.9587963768,-51.3170377777777
190.0892137018,-48.9603711111111
190.2196150912,-50.2003711111111
190.350000545,-50.5770377777777
190.4803700632,-50.1870377777777
190.6107236458,-49.3070377777777
190.7410612928,-50.2270377777777
190.8713830042,-42.3237044444444
191.00168878,-48.4903711111111
191.1319786202,-47.7003711111111
191.2622525248,-49.7303711111111
191.3925104938,-43.9270377777777
191.5227525272,-47.2270377777777
191.652978625,-41.0703711111111
191.7831887872,-43.9137044444444
191.9133830138,-47.1703711111111
192.0435613048,-45.7037044444444
192.1737236602,-44.0470377777777
192.30387008,-44.7803711111111
192.4340005642,-47.8670377777777
192.5641151128,-42.6637044444444
192.6942137258,-46.9837044444444
192.8242964032,-41.8470377777777
192.954363145,-43.1770377777777
193.0844139512,-43.3737044444444
193.2144488218,-42.1903711111111
193.3444677568,-43.9570377777777
193.4744707562,-39.6737044444444
193.60445782,-41.5637044444444
193.7344289482,-39.0070377777777
193.8643841408,-37.4870377777777
193.9943233978,-36.4270377777777
194.1242467192,-35.7137044444444
194.254154105,-34.2637044444444
194.3840455552,-35.5570377777778
194.5139210698,-38.1470377777777
194.6437806488,-38.1270377777777
194.7736242922,-36.8970377777777
194.903452,-37.2170377777777
195.0332637722,-27.1837044444444
195.1630596088,-33.6770377777778
195.2928395098,-32.4370377777778
195.4226034752,-25.0870377777778
195.552351505,-28.5303711111111
195.6820835992,-24.3170377777778
195.8117997578,-27.3270377777778
195.9414999808,-27.3070377777778
196.0711842682,-27.3803711111111
196.20085262,-21.8537044444445
196.3305050362,-23.1503711111111
196.4601415168,-17.5370377777778
196.5897620618,-13.7870377777778
196.7193666712,-14.2470377777778
196.848955345,-18.7937044444445
196.9785280832,-19.9537044444445
197.1080848858,-21.4670377777778
197.2376257528,-17.4970377777778
197.3671506842,-15.5670377777778
197.49665968,-11.4903711111111
197.6261527402,-8.44037111111112
197.7556298648,-5.86037111111112
197.8850910538,-4.94703777777779
198.0145363072,-3.72037111111112
198.143965625,-3.00037111111112
198.2733790072,-6.73703777777779
198.4027764538,-1.62370444444445
198.5321579648,-0.0237044444444535
198.6615235402,5.54629555555555
198.79087318,8.25296222222221
198.9202068842,10.6962955555555
199.0495246528,9.07629555555555
199.1788264858,11.7962955555555
199.3081123832,11.6362955555556
199.437382345,12.0596288888889
199.5666363712,9.94296222222222
199.6958744618,7.27962888888888
199.8250966168,12.5862955555555
199.9543028362,16.8029622222222
200.08349312,16.9762955555555
200.2126674682,17.7996288888889
200.3418258808,23.4262955555556
200.4709683578,21.8096288888889
200.6000948992,22.1462955555555
200.729205505,20.3696288888889
200.8583001752,27.2796288888889
200.9873789098,31.1396288888889
201.1164417088,30.8262955555556
201.2454885722,36.5062955555556
201.3745195,36.3629622222223
201.5035344922,36.3662955555556
201.6325335488,39.3796288888889
201.7615166698,43.2296288888889
201.8904838552,42.6929622222223
202.019435105,45.6862955555556
202.1483704192,46.4262955555556
202.2772897978,46.8862955555556
202.4061932408,48.4996288888889
202.5350807482,47.2062955555556
202.66395232,53.4562955555556
202.7928079562,52.3862955555556
202.9216476568,59.6029622222222
203.0504714218,58.7329622222222
203.1792792512,59.3962955555555
203.308071145,58.7096288888889
203.4368471032,75.9696288888889
203.5656071258,64.2229622222222
203.6943512128,66.4096288888889
203.8230793642,69.4296288888889
203.95179158,69.9829622222222
204.0804878602,70.2496288888889
204.2091682048,78.0129622222222
204.3378326138,75.4796288888889
204.4664810872,82.0296288888889
204.595113625,80.5996288888889
204.7237302272,85.0562955555555
204.8523308938,88.2096288888889
204.9809156248,87.2862955555556
205.1094844202,93.7729622222222
205.23803728,93.9262955555556
205.3665742042,96.3296288888889
205.4950951928,101.439628888889
205.6236002458,98.8096288888889
205.7520893632,105.819628888889
205.880562545,106.982962222222
206.0090197912,108.752962222222
206.1374611018,109.806295555556
206.2658864768,120.119628888889
206.3942959162,116.659628888889
206.52268942,117.576295555556
206.6510669882,121.796295555556
206.7794286208,128.882962222222
206.9077743178,127.829628888889
207.0361040792,134.609628888889
207.164417905,133.586295555555
207.2927157952,137.476295555555
207.4209977498,139.702962222222
207.5492637688,143.589628888889
207.6775138522,150.232962222222
207.805748,150.576295555555
207.9339662122,157.662962222222
208.0621684888,155.559628888889
208.1903548298,162.426295555555
208.3185252352,165.862962222222
208.446679705,169.696295555555
208.5748182392,173.582962222222
208.7029408378,177.502962222222
208.8310475008,178.742962222222
208.9591382282,185.412962222222
209.08721302,185.972962222222
209.2152718762,190.249628888889
209.3433147968,200.516295555555
209.4713417818,199.966295555555
209.5993528312,202.226295555555
209.727347945,207.809628888889
209.8553271232,211.256295555555
209.9832903658,219.156295555555
210.1112376728,219.486295555555
210.2391690442,223.629628888889
210.36708448,226.219628888889
210.4949839802,234.396295555555
210.6228675448,241.616295555555
210.7507351738,247.319628888889
210.8785868672,247.782962222222
211.006422625,253.316295555555
211.1342424472,263.846295555556
211.2620463338,264.719628888889
211.3898342848,273.956295555556
211.5176063002,276.402962222222
211.64536238,284.952962222222
211.7731025242,287.056295555556
211.9008267328,295.506295555556
212.0285350058,299.792962222222
212.1562273432,308.639628888889
212.283903745,319.022962222222
212.4115642112,319.669628888889
212.5392087418,328.799628888889
212.6668373368,335.562962222222
212.7944499962,339.052962222222
212.92204672,347.282962222222
213.0496275082,352.622962222222
213.1771923608,361.169628888889
213.3047412778,371.346295555556
213.4322742592,375.419628888889
213.559791305,383.799628888889
213.6872924152,392.816295555556
213.8147775898,399.082962222222
213.9422468288,407.589628888889
214.0697001322,416.792962222222
214.1971375,422.379628888889
214.3245589322,433.099628888889
214.4519644288,441.122962222222
214.5793539898,449.512962222222
214.7067276152,457.612962222222
214.834085305,464.309628888889
214.9614270592,474.002962222222
215.0887528778,486.422962222222
215.2160627608,491.702962222223
215.3433567082,502.759628888889
215.47063472,514.149628888889
215.5978967962,522.312962222222
215.7251429368,536.636295555556
215.8523731418,543.706295555556
215.9795874112,549.992962222223
216.106785745,559.53962888889
216.2339681432,572.456295555556
216.3611346058,584.079628888889
216.4882851328,593.132962222223
216.6154197242,601.236295555556
216.74253838,616.512962222223
216.8696411002,624.299628888889
216.9967278848,637.729628888889
217.1237987338,646.569628888889
217.2508536472,655.012962222223
217.377892625,672.782962222222
217.5049156672,685.199628888889
217.6319227738,694.692962222222
217.7589139448,706.706295555556
217.8858891802,721.352962222222
218.01284848,735.179628888889
218.1397918442,748.596295555556
218.2667192728,763.402962222222
218.3936307658,778.552962222222
218.5205263232,790.516295555556
218.647405945,807.659628888889
218.7742696312,821.426295555556
218.9011173818,833.156295555556
219.0279491968,848.552962222223
219.1547650762,862.476295555556
219.28156502,878.909628888889
219.4083490282,894.379628888889
219.5351171008,909.329628888889
219.6618692378,925.902962222222
219.7886054392,940.766295555555
219.915325705,957.066295555555
220.0420300352,969.749628888889
220.1687184298,986.502962222222
220.2953908888,1004.40629555556
220.4220474122,1020.12629555556
220.548688,1034.38629555556
220.6753126522,1052.16962888889
220.8019213688,1070.75629555555
220.9285141498,1089.17296222222
221.0550909952,1108.02296222222
221.181651905,1126.17629555555
221.3081968792,1140.63629555555
221.4347259178,1165.68629555555
221.5612390208,1184.73296222222
221.6877361882,1197.58296222222
221.81421742,1219.46629555555
221.9406827162,1237.58629555555
222.0671320768,1260.90962888889
222.1935655018,1277.34962888889
222.3199829912,1300.22629555555
222.446384545,1320.10296222222
222.5727701632,1336.43629555555
222.6991398458,1363.98962888889
222.8254935928,1384.30296222222
222.9518314042,1401.14296222222
223.07815328,1427.59629555555
223.2044592202,1450.87629555555
223.3307492248,1471.77629555555
223.4570232938,1491.27296222222
223.5832814272,1514.10962888889
223.709523625,1537.64962888889
223.8357498872,1563.29962888889
223.9619602138,1587.38629555556
224.0881546048,1602.99629555555
224.2143330602,1627.98296222222
224.34049558,1652.78296222222
224.4666421642,1674.27296222222
224.5927728128,1707.63296222222
224.7188875258,1727.57962888889
224.8449863032,1754.53629555555
224.971069145,1780.59629555556
225.0971360512,1803.17629555556
225.2231870218,1836.07296222222
225.3492220568,1859.82296222222
225.4752411562,1892.51962888889
225.60124432,1921.55962888889
225.7272315482,1951.86296222222
225.8532028408,1980.00296222222
225.9791581978,2007.33629555556
226.1050976192,2032.89296222222
226.231021105,2066.29962888889
226.3569286552,2093.37629555555
226.4828202698,2122.13296222222
226.6086959488,2159.33962888889
226.7345556922,2184.00296222222
226.8603995,2217.25296222222
226.9862273722,2250.23629555555
227.1120393088,2281.11629555556
227.2378353098,2313.90629555556
227.3636153752,2342.86296222222
227.489379505,2382.49962888889
227.6151276992,2407.29296222222
227.7408599578,2432.91296222222
227.8665762808,2474.31962888889
227.9922766682,2506.79629555556
228.11796112,2540.64962888889
228.2436296362,2573.70296222222
228.3692822168,2608.58962888889
228.4949188618,2637.93296222222
228.6205395712,2677.57296222222
228.746144345,2717.66962888889
228.8717331832,2747.71296222222
228.9973060858,2781.96296222222
229.1228630528,2817.55296222222
229.2484040842,2858.12296222222
229.37392918,2889.61296222222
229.4994383402,2931.91629555555
229.6249315648,2965.60962888889
229.7504088538,3000.49962888889
229.8758702072,3039.22629555555
230.001315625,3079.76296222222
230.1267451072,3108.85296222222
230.2521586538,3155.71629555555
230.3775562648,3188.09296222222
230.5029379402,3218.10962888889
230.62830368,3255.10629555555
230.7536534842,3293.38962888889
230.8789873528,3332.00296222222
231.0043052858,3377.73629555555
231.1296072832,3406.05629555555
231.254893345,3447.93296222222
231.3801634712,3482.64296222222
231.5054176618,3515.15962888889
231.6306559168,3553.52629555555
231.7558782362,3588.26296222222
231.88108462,3640.98962888889
232.0062750682,3676.00296222222
232.1314495808,3723.64962888889
232.2566081578,3753.90629555555
232.3817507992,3793.28629555555
232.506877505,3826.37629555555
232.6319882752,3864.90629555555
232.7570831098,3905.31296222222
232.8821620088,3949.14629555555
233.0072249722,3987.21296222222
233.132272,4019.95296222222
233.2573030922,4050.69629555555
233.3823182488,4094.55629555555
233.5073174698,4123.15962888889
233.6323007552,4163.67629555555
233.757268105,4184.15296222222
233.8822195192,4222.35296222222
234.0071549978,4256.57296222222
234.1320745408,4297.08629555555
234.2569781482,4325.23629555555
234.38186582,4369.31629555556
234.5067375562,4395.09629555556
234.6315933568,4427.21962888889
234.7564332218,4480.89629555556
234.8812571512,4497.26296222222
235.006065145,4531.78296222222
235.1308572032,4562.31962888889
235.2556333258,4588.88296222222
235.3803935128,4617.21296222222
235.5051377642,4649.48629555556
235.62986608,4682.23962888889
235.7545784602,4699.97629555556
235.8792749048,4728.60962888889
236.0039554138,4759.00962888889
236.1286199872,4780.12296222222
236.253268625,4810.41629555555
236.3779013272,4844.20629555555
236.5025180938,4868.50629555555
236.6271189248,4892.33962888889
236.7517038202,4926.84962888889
236.87627278,4950.26962888889
237.0008258042,4968.78962888889
237.1253628928,5006.45629555555
237.2498840458,5025.29296222222
237.3743892632,5048.15629555555
237.498878545,5073.76962888889
237.6233518912,5098.29296222222
237.7478093018,5116.49296222222
237.8722507768,5140.16962888889
237.9966763162,5155.96296222222
238.12108592,5174.27629555555
238.2454795882,5202.70962888889
238.3698573208,5208.15962888889
238.4942191178,5232.19962888889
238.6185649792,5245.84296222222
238.742894905,5266.05962888889
238.8672088952,5287.92962888889
238.9915069498,5306.38962888889
239.1157890688,5326.14296222222
239.2400552522,5339.38962888889
239.3643055,5353.90296222222
239.4885398122,5369.01296222222
239.6127581888,5383.63296222222
239.7369606298,5408.15962888889
239.8611471352,5417.17629555555
239.985317705,5437.36629555555
240.1094723392,5456.01962888889
240.2336110378,5470.40296222222
240.3577338008,5485.62296222222
240.4818406282,5496.33629555555
240.60593152,5519.07629555555
240.7300064762,5545.75296222222
240.8540654968,5545.16962888889
240.9781085818,5568.60629555555
241.1021357312,5576.88296222222
241.226146945,5601.07629555555
241.3501422232,5613.42962888889
241.4741215658,5626.50962888889
241.5980849728,5643.01962888889
241.7220324442,5659.02629555556
241.84596398,5670.38962888889
241.9698795802,5685.86629555555
242.0937792448,5706.96629555555
242.2176629738,5732.15629555555
242.3415307672,5756.38296222222
242.465382625,5780.21629555555
242.5892185472,5790.83962888889
242.7130385338,5773.24629555555
242.8368425848,5791.71962888889
242.9606307002,5815.03629555555
243.08440288,5846.04962888889
243.2081591242,5877.43962888889
243.3318994328,5910.78962888889
243.4556238058,5931.88962888889
243.5793322432,5956.62296222222
243.703024745,5969.66962888889
243.8267013112,6005.31962888889
243.9503619418,6011.09629555555
244.0740066368,5984.03962888889
244.1976353962,5974.41296222222
244.32124822,5992.44296222222
244.4448451082,6040.95962888889
244.5684260608,6087.84962888889
244.6919910778,6119.15296222222
244.8155401592,6148.13296222222
244.939073305,6177.79296222222
245.0625905152,6203.88962888889
245.1860917898,6231.87296222222
245.3095771288,6244.61962888889
245.4330465322,6284.42962888889
245.5565,6295.57962888889
245.6799375322,6324.92962888889
245.8033591288,6376.47629555556
245.9267647898,6390.72962888889
246.0501545152,6378.60962888889
246.173528305,6364.10629555556
246.2968861592,6393.86962888889
246.4202280778,6448.15962888889
246.5435540608,6516.89629555556
246.6668641082,6586.73629555556
246.79015822,6654.74962888889
246.9134363962,6703.03629555556
247.0366986368,6768.16962888889
247.1599449418,6805.97962888889
247.2831753112,6849.55629555556
247.406389745,6915.50296222222
247.5295882432,6947.95962888889
247.6527708058,7004.26629555556
247.7759374328,7050.52629555556
247.8990881242,7094.02962888889
248.02222288,7151.78629555556
248.1453417002,7208.30962888889
248.2684445848,7250.53962888889
248.3915315338,7308.80629555556
248.5146025472,7346.74629555556
248.637657625,7326.96296222222
248.7606967672,7304.03962888889
248.8837199738,7379.40629555556
249.0067272448,7469.54296222222
249.1297185802,7555.54296222222
249.25269398,7611.18296222222
249.3756534442,7696.92629555556
249.4985969728,7754.79629555555
249.6215245658,7851.55296222222
249.7444362232,7901.87962888889
249.867331945,8000.77629555556
249.9902117312,8066.06296222222
250.1130755818,8136.94296222222
250.2359234968,8232.67629555556
250.3587554762,8281.00629555556
250.48157152,8360.73962888889
250.6043716282,8430.72296222222
250.7271558008,8481.43296222222
250.8499240378,8566.15296222222
250.9726763392,8645.12962888889
251.095412705,8714.91629555555
251.2181331352,8785.00629555555
251.3408376298,8856.27629555556
251.4635261888,8926.86296222222
251.5861988122,8977.35629555556
251.7088555,8988.10296222222
251.8314962522,9028.35962888889
251.9541210688,9138.21629555556
252.0767299498,9242.24296222222
252.1993228952,9346.60296222222
252.321899905,9443.55629555556
252.4444609792,9535.60962888889
252.5670061178,9633.34962888889
252.6895353208,9731.78629555556
252.8120485882,9824.38296222222
252.93454592,9936.47962888889
253.0570273162,10009.3129622222
253.1794927768,10129.9496288889
253.3019423018,10223.6429622222
253.4243758912,10311.0762955556
253.546793545,10411.3029622222
253.6691952632,10502.8029622222
253.7915810458,10578.8562955556
253.9139508928,10673.2562955556
254.0363048042,10767.1262955556
254.15864278,10861.5196288889
254.2809648202,10953.5762955556
254.4032709248,11017.0296288889
254.5255610938,11105.9729622222
254.6478353272,11188.1396288889
254.770093625,11256.0796288889
254.8923359872,11327.3362955556
255.0145624138,11411.3896288889
255.1367729048,11458.2562955556
255.2589674602,11474.1762955556
255.38114608,11547.1729622222
255.5033087642,11666.7762955556
255.6254555128,11773.9896288889
255.7475863258,11870.3529622222
255.8697012032,11990.8496288889
255.991800145,12102.3496288889
256.1138831512,12227.9762955556
256.2359502218,12340.3829622222
256.3580013568,12477.5562955556
256.4800365562,12587.6429622222
256.60205582,12711.4362955556
256.7240591482,12814.2162955556
256.8460465408,12909.8996288889
256.9680179978,13024.1062955556
257.0899735192,13110.6096288889
257.211913105,13200.6962955556
257.3338367552,13290.4029622222
257.4557444698,13380.3462955556
257.5776362488,13459.3629622222
257.6995120922,13535.6062955556
257.821372,13602.2629622222
257.9432159722,13687.1396288889
258.0650440088,13769.3562955556
258.1868561098,13848.0262955556
258.3086522752,13925.1096288889
258.430432505,13989.9396288889
258.5521967992,14060.7996288889
258.6739451578,14153.1062955556
258.7956775808,14243.7596288889
258.9173940682,14326.3196288889
259.03909462,14390.5362955556
259.1607792362,14421.3729622222
259.2824479168,14487.2362955556
259.4041006618,14573.1296288889
259.5257374712,14659.4429622222
259.647358345,14743.0129622222
259.7689632832,14821.5362955556
259.8905522858,14893.8229622222
260.0121253528,14970.5029622222
260.1336824842,15019.4296288889
260.25522368,15094.7096288889
260.3767489402,15150.7496288889
260.4982582648,15219.5729622222
260.6197516538,15276.9029622222
260.7412291072,15342.7396288889
260.862690625,15409.4996288889
260.9841362072,15469.5696288889
261.1055658538,15551.2529622222
261.2269795648,15622.6129622222
261.3483773402,15679.1496288889
261.46975918,15730.2862955556
261.5911250842,15790.7396288889
261.7124750528,15849.9562955556
261.8338090858,15897.2662955556
261.9551271832,15965.0562955556
262.076429345,16040.4529622222
262.1977155712,16083.9662955556
262.3189858618,16133.7196288889
262.4402402168,16176.1629622222
262.5614786362,16231.9662955556
262.68270112,16271.3529622222
262.8039076682,16296.7629622222
262.9250982808,16340.4062955556
263.0462729578,16388.9529622222
263.1674316992,16426.8562955556
263.288574505,16462.4596288889
263.4097013752,16478.2262955556
263.5308123098,16472.2529622222
263.6519073088,16493.1662955556
263.7729863722,16522.8862955556
263.8940495,16565.1362955556
264.0150966922,16585.9162955556
264.1361279488,16628.2462955556
264.2571432698,16659.0362955556
264.3781426552,16704.5096288889
264.499126105,16755.3029622222
264.6200936192,16810.0629622222
264.7410451978,16842.5862955556
264.8619808408,16869.2962955556
264.9829005482,16915.6562955556
265.10380432,16932.7829622222
265.2246921562,16961.2396288889
265.3455640568,16990.9596288889
265.4664200218,17021.9729622222
265.5872600512,17028.5329622222
265.708084145,17070.1862955556
265.8288923032,17090.7896288889
265.9496845258,17114.2829622222
266.0704608128,17145.2629622222
266.1912211642,17154.4462955556
266.31196558,17166.4662955556
266.4326940602,17172.4896288889
266.5534066048,17182.3229622222
266.6741032138,17202.2096288889
266.7947838872,17210.2729622222
266.915448625,17207.2662955556
267.0360974272,17200.1896288889
267.1567302938,17192.5096288889
267.2773472248,17191.6062955556
267.3979482202,17194.8562955556
267.51853328,17180.6029622222
267.6391024042,17209.5696288889
267.7596555928,17238.4796288889
267.8801928458,17255.7762955556
268.0007141632,17262.7596288889
268.121219545,17304.5462955556
268.2417089912,17298.7696288889
268.3621825018,17316.8029622222
268.4826400768,17356.8929622222
268.6030817162,17355.2596288889
268.72350742,17362.7429622222
268.8439171882,17387.8929622222
268.9643110208,17406.3096288889
269.0846889178,17415.1129622222
269.2050508792,17402.6996288889
269.325396905,17395.3929622222
269.4457269952,17408.4162955556
269.5660411498,17414.4629622222
269.6863393688,17416.4262955556
269.8066216522,17428.8862955556
269.926888,17437.0696288889
270.0471384122,17453.4296288889
270.1673728888,17462.4696288889
270.2875914298,17460.5996288889
270.4077940352,17469.9362955556
270.527980705,17473.5996288889
270.6481514392,17472.9029622222
270.7683062378,17476.4296288889
270.8884451008,17481.6162955556
271.0085680282,17472.9696288889
271.12867502,17486.8129622222
271.2487660762,17486.6996288889
271.3688411968,17484.8196288889
271.4889003818,17496.8996288889
271.6089436312,17499.1196288889
271.728970945,17499.0696288889
271.8489823232,17497.2296288889
271.9689777658,17493.8596288889
272.0889572728,17498.4962955556
272.2089208442,17516.9562955556
272.32886848,17528.9229622222
272.4488001802,17523.7762955556
272.5687159448,17541.5262955556
272.6886157738,17553.5462955556
272.8084996672,17565.4229622222
272.928367625,17587.8996288889
273.0482196472,17621.3496288889
273.1680557338,17627.6829622222
273.2878758848,17641.2762955556
273.4076801002,17640.4929622222
273.52746838,17627.6962955556
273.6472407242,17639.5262955556
273.7669971328,17648.0462955556
273.8867376058,17651.2996288889
274.0064621432,17657.3162955556
274.126170745,17652.1529622222
274.2458634112,17673.8062955556
274.3655401418,17691.6062955556
274.4852009368,17691.5929622222
274.6048457962,17713.5196288889
274.72447472,17723.3362955556
274.8440877082,17739.4929622222
274.9636847608,17746.9162955556
275.0832658778,17766.4729622222
275.2028310592,17775.5929622222
275.322380305,17770.4362955556
275.4419136152,17801.0696288889
275.5614309898,17794.2796288889
275.6809324288,17796.8629622222
275.8004179322,17795.8062955556
275.9198875,17809.3962955556
276.0393411322,17803.9362955556
276.1587788288,17786.6696288889
276.2782005898,17797.8129622222
276.3976064152,17818.8562955556
276.516996305,17805.6862955556
276.6363702592,17815.8262955556
276.7557282778,17823.6829622222
276.8750703608,17828.0429622222
276.9943965082,17839.5129622222
277.11370672,17851.4129622222
277.2330009962,17865.6229622222
277.3522793368,17887.1396288889
277.4715417418,17894.2462955556
277.5907882112,17903.5562955556
277.710018745,17917.9729622222
277.8292333432,17924.3596288889
277.9484320058,17930.9029622222
278.0676147328,17936.0262955556
278.1867815242,17943.7862955556
278.30593238,17949.4796288889
278.4250673002,17963.5429622222
278.5441862848,17972.0029622222
278.6632893338,17991.4062955556
278.7823764472,17995.4296288889
278.901447625,18009.1362955556
279.0205028672,18027.3496288889
279.1395421738,18047.9429622222
279.2585655448,18044.6462955556
279.3775729802,18040.9762955556
279.49656448,18048.3929622222
279.6155400442,18048.8429622222
279.7344996728,18062.7662955556
279.8534433658,18066.3996288889
279.9723711232,18074.9362955556
280.091282945,18076.9529622222
280.2101788312,18061.3096288889
280.3290587818,18093.1762955556
280.4479227968,18085.0896288889
280.5667708762,18072.7229622222
280.68560302,18076.6962955556
280.8044192282,18073.7629622222
280.9232195008,18083.6229622222
281.0420038378,18101.7562955556
281.1607722392,18114.0762955556
281.279524705,18136.6729622222
281.3982612352,18123.2596288889
281.5169818298,18148.0696288889
281.6356864888,18169.3862955556
281.7543752122,18180.4362955556
281.873048,18171.4396288889
281.9917048522,18176.2896288889
282.1103457688,18199.9896288889
282.2289707498,18207.6962955556
282.3475797952,18213.2362955556
282.466172905,18224.1529622222
282.5847500792,18238.7029622222
282.7033113178,18232.2962955556
282.8218566208,18225.3796288889
282.9403859882,18212.6262955556
283.05889942,18214.2896288889
283.1773969162,18216.9429622222
283.2958784768,18216.1129622222
283.4143441018,18205.9462955556
283.5327937912,18198.2329622222
283.651227545,18196.9429622222
283.7696453632,18191.8296288889
283.8880472458,18189.4162955556
284.0064331928,18198.5896288889
284.1248032042,18207.0296288889
284.24315728,18211.5062955556
284.3614954202,18234.1462955556
284.4798176248,18244.5696288889
284.5981238938,18260.3962955556
284.7164142272,18281.5329622222
284.834688625,18286.3429622222
284.9529470872,18283.5529622222
285.0711896138,18277.4762955556
285.1894162048,18276.8662955556
285.3076268602,18272.4196288889
285.42582158,18274.2362955556
285.5440003642,18275.1762955556
285.6621632128,18275.8329622222
285.7803101258,18276.0462955556
285.8984411032,18278.6796288889
286.016556145,18267.5662955556
286.1346552512,18275.8229622222
286.2527384218,18282.0996288889
286.3708056568,18272.7462955556
286.4888569562,18262.9829622222
286.60689232,18263.1796288889
286.7249117482,18252.0262955556
286.8429152408,18266.2029622222
286.9609027978,18270.0329622222
287.0788744192,18280.7096288889
287.196830105,18302.3929622222
287.3147698552,18278.6729622222
287.4326936698,18268.9862955556
287.5506015488,18274.0596288889
287.6684934922,18282.6029622222
287.7863695,18272.9629622222
287.9042295722,18265.4229622222
288.0220737088,18268.5296288889
288.1399019098,18267.3562955556
288.2577141752,18261.7762955556
288.375510505,18251.4296288889
288.4932908992,18242.3329622222
288.6110553578,18236.9862955556
288.7288038808,18226.0129622222
288.8465364682,18207.0529622222
288.96425312,18198.3929622222
289.0819538362,18208.3896288889
289.1996386168,18214.7162955556
289.3173074618,18244.9029622222
289.4349603712,18247.1229622222
289.552597345,18257.4829622222
289.6702183832,18268.0296288889
289.7878234858,18279.1629622222
289.9054126528,18294.7296288889
290.0229858842,18315.5829622222
290.14054318,18315.6429622222
290.2580845402,18337.2896288889
290.3756099648,18354.4429622222
290.4931194538,18373.3729622222
290.6106130072,18388.4362955556
290.728090625,18399.7596288889
290.8455523072,18417.3696288889
290.9629980538,18445.5896288889
291.0804278648,18458.5996288889
291.1978417402,18485.6696288889
291.31523968,18494.3762955556
291.4326216842,18503.6596288889
291.5499877528,18531.2096288889
291.6673378858,18577.6729622222
291.7846720832,18597.6696288889
291.901990345,18618.4229622222
292.0192926712,18634.6962955556
292.1365790618,18648.9029622222
292.2538495168,18676.1696288889
292.3711040362,18693.9829622222
292.48834262,18710.1229622222
292.6055652682,18721.3829622222
292.7227719808,18756.9662955556
292.8399627578,18775.0329622222
292.9571375992,18799.9262955556
293.074296505,18819.8429622222
293.1914394752,18835.4362955556
293.3085665098,18851.9262955556
293.4256776088,18878.9229622222
293.5427727722,18881.8729622222
293.659852,18913.5429622222
293.7769152922,18938.9429622222
293.8939626488,18976.3896288889
294.0109940698,19004.5662955556
294.1280095552,19019.4562955556
294.245009105,19051.7429622222
294.3619927192,19068.1896288889
294.4789603978,19089.1529622222
294.5959121408,19110.1929622222
294.7128479482,19131.2962955556
294.82976782,19172.5829622222
294.9466717562,19176.7329622222
295.0635597568,19209.1962955556
295.1804318218,19236.1729622222
295.2972879512,19241.9762955556
295.414128145,19252.4129622222
295.5309524032,19299.3329622222
295.6477607258,19320.4162955556
295.7645531128,19328.2296288889
295.8813295642,19353.0796288889
295.99809008,19374.9196288889
296.1148346602,19411.0596288889
296.2315633048,19471.2962955556
296.3482760138,19464.0996288889
296.4649727872,19486.8529622222
296.581653625,19525.5629622222
296.6983185272,19565.1829622222
296.8149674938,19591.7362955556
296.9316005248,19615.6596288889
297.0482176202,19639.7496288889
297.16481878,19635.1896288889
297.2814040042,19673.7196288889
297.3979732928,19717.5829622222
297.5145266458,19733.7429622222
297.6310640632,19741.6596288889
297.747585545,19775.3862955556
