UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147385
Integration Time,1000
Averages,300
Date,10/31/2020 3:43:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5752.51945555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.79333333333
181.9732053322,-82.6405444444444
182.1045947288,-86.1672111111111
182.2359681898,-88.0472111111111
182.3673257152,-62.8238777777778
182.498667305,-60.1038777777778
182.6299929592,-62.9072111111111
182.7613026778,-62.1305444444444
182.8925964608,-60.5238777777778
183.0238743082,-59.7338777777778
183.15513622,-62.4305444444444
183.2863821962,-61.2105444444444
183.4176122368,-57.6605444444444
183.5488263418,-55.9238777777778
183.6800245112,-61.0638777777778
183.811206745,-55.5372111111111
183.9423730432,-58.0872111111111
184.0735234058,-57.4005444444444
184.2046578328,-54.5338777777778
184.3357763242,-57.3605444444444
184.46687888,-58.0038777777778
184.5979655002,-55.0172111111111
184.7290361848,-57.8538777777778
184.8600909338,-55.2972111111111
184.9911297472,-53.5638777777778
185.122152625,-56.7638777777778
185.2531595672,-52.3172111111111
185.3841505738,-54.8972111111111
185.5151256448,-52.8072111111111
185.6460847802,-56.1072111111111
185.77702798,-57.3538777777778
185.9079552442,-56.2038777777778
186.0388665728,-54.9172111111111
186.1697619658,-54.8505444444445
186.3006414232,-52.4838777777778
186.431504945,-56.8138777777778
186.5623525312,-54.5605444444445
186.6931841818,-58.4238777777778
186.8239998968,-56.0238777777778
186.9547996762,-50.4838777777778
187.08558352,-55.1238777777778
187.2163514282,-51.9872111111111
187.3471034008,-59.1205444444444
187.4778394378,-58.0405444444444
187.6085595392,-51.8672111111111
187.739263705,-52.5872111111111
187.8699519352,-53.8505444444445
188.0006242298,-54.3372111111111
188.1312805888,-51.8372111111111
188.2619210122,-53.6838777777778
188.3925455,-56.7305444444444
188.5231540522,-54.6838777777778
188.6537466688,-55.4105444444445
188.7843233498,-56.0205444444444
188.9148840952,-53.4838777777778
189.045428905,-53.7838777777778
189.1759577792,-55.4938777777778
189.3064707178,-51.7538777777778
189.4369677208,-55.6372111111111
189.5674487882,-54.9105444444445
189.69791392,-47.4872111111111
189.8283631162,-53.9838777777778
189.9587963768,-55.0105444444445
190.0892137018,-53.4872111111111
190.2196150912,-54.2538777777778
190.350000545,-54.7738777777778
190.4803700632,-53.9905444444445
190.6107236458,-53.1105444444445
190.7410612928,-53.6872111111111
190.8713830042,-46.5805444444445
191.00168878,-51.6938777777778
191.1319786202,-51.2505444444445
191.2622525248,-53.4105444444445
191.3925104938,-47.4238777777778
191.5227525272,-50.8572111111111
191.652978625,-44.4738777777778
191.7831887872,-47.1805444444445
191.9133830138,-50.0838777777778
192.0435613048,-49.4472111111111
192.1737236602,-48.2372111111111
192.30387008,-49.0038777777778
192.4340005642,-52.2172111111111
192.5641151128,-46.6972111111111
192.6942137258,-51.1638777777778
192.8242964032,-45.8938777777778
192.954363145,-47.0472111111111
193.0844139512,-47.9505444444445
193.2144488218,-46.5405444444445
193.3444677568,-48.6938777777778
193.4744707562,-43.9038777777778
193.60445782,-46.2605444444445
193.7344289482,-44.1105444444445
193.8643841408,-43.1772111111111
193.9943233978,-42.4838777777778
194.1242467192,-42.3405444444445
194.254154105,-41.1738777777778
194.3840455552,-41.5472111111111
194.5139210698,-44.1905444444445
194.6437806488,-43.2505444444445
194.7736242922,-42.8138777777778
194.903452,-43.8172111111111
195.0332637722,-34.8072111111111
195.1630596088,-42.2472111111111
195.2928395098,-41.5605444444445
195.4226034752,-36.0472111111111
195.552351505,-40.2672111111111
195.6820835992,-37.0805444444445
195.8117997578,-39.1505444444445
195.9414999808,-39.6672111111111
196.0711842682,-40.7605444444445
196.20085262,-37.4572111111111
196.3305050362,-39.8238777777778
196.4601415168,-35.8038777777778
196.5897620618,-32.8672111111111
196.7193666712,-33.6305444444445
196.848955345,-37.4738777777778
196.9785280832,-36.4772111111111
197.1080848858,-37.6138777777778
197.2376257528,-35.1405444444445
197.3671506842,-35.5805444444445
197.49665968,-33.6072111111111
197.6261527402,-32.7305444444445
197.7556298648,-31.6305444444445
197.8850910538,-30.7905444444445
198.0145363072,-30.3072111111111
198.143965625,-27.6638777777778
198.2733790072,-32.1538777777778
198.4027764538,-28.8272111111111
198.5321579648,-29.7738777777778
198.6615235402,-25.8438777777778
198.79087318,-24.3638777777778
198.9202068842,-23.8772111111111
199.0495246528,-27.3272111111111
199.1788264858,-25.5538777777778
199.3081123832,-26.1772111111111
199.437382345,-25.0505444444444
199.5666363712,-26.1238777777778
199.6958744618,-27.2272111111111
199.8250966168,-23.2672111111111
199.9543028362,-21.8372111111111
200.08349312,-23.6372111111111
200.2126674682,-24.1905444444444
200.3418258808,-19.6305444444444
200.4709683578,-21.6938777777778
200.6000948992,-21.4938777777778
200.729205505,-23.3438777777778
200.8583001752,-18.3238777777778
200.9873789098,-16.6305444444444
201.1164417088,-18.9238777777778
201.2454885722,-14.6638777777778
201.3745195,-16.1938777777778
201.5035344922,-16.6838777777778
201.6325335488,-15.5205444444444
201.7615166698,-12.5872111111111
201.8904838552,-14.0172111111111
202.019435105,-12.0638777777778
202.1483704192,-12.1505444444445
202.2772897978,-12.5705444444445
202.4061932408,-11.8505444444445
202.5350807482,-13.7472111111111
202.66395232,-9.02054444444445
202.7928079562,-10.5605444444445
202.9216476568,-5.32054444444445
203.0504714218,-6.47054444444445
203.1792792512,-7.47387777777778
203.308071145,-8.62721111111112
203.4368471032,5.50278888888889
203.5656071258,-6.14721111111111
203.6943512128,-4.71387777777778
203.8230793642,-3.48054444444444
203.95179158,-4.13721111111111
204.0804878602,-5.97054444444445
204.2091682048,0.562788888888889
204.3378326138,-2.89721111111111
204.4664810872,2.25612222222222
204.595113625,-0.743877777777778
204.7237302272,2.78612222222222
204.8523308938,4.18612222222222
204.9809156248,2.02612222222222
205.1094844202,6.24945555555555
205.23803728,4.65278888888889
205.3665742042,5.70612222222222
205.4950951928,8.98612222222221
205.6236002458,5.23945555555555
205.7520893632,10.5994555555555
205.880562545,10.3127888888889
206.0090197912,10.1527888888889
206.1374611018,9.90945555555555
206.2658864768,18.4227888888889
206.3942959162,12.8961222222222
206.52268942,12.4927888888889
206.6510669882,14.1627888888889
206.7794286208,19.3694555555556
206.9077743178,16.1327888888889
207.0361040792,20.9494555555556
207.164417905,18.4727888888889
207.2927157952,18.7327888888889
207.4209977498,20.7127888888889
207.5492637688,21.5861222222222
207.6775138522,25.5161222222222
207.805748,23.5994555555556
207.9339662122,28.2361222222222
208.0621684888,24.4361222222222
208.1903548298,28.1061222222222
208.3185252352,28.8527888888889
208.446679705,30.8961222222222
208.5748182392,32.2961222222222
208.7029408378,33.9927888888889
208.8310475008,33.7161222222222
208.9591382282,38.3727888888889
209.08721302,33.7727888888889
209.2152718762,35.0361222222222
209.3433147968,43.2561222222222
209.4713417818,38.9761222222222
209.5993528312,38.3427888888889
209.727347945,39.9461222222222
209.8553271232,40.6261222222222
209.9832903658,45.0394555555555
210.1112376728,42.1627888888889
210.2391690442,42.0861222222222
210.36708448,42.0994555555555
210.4949839802,46.3127888888889
210.6228675448,50.8461222222222
210.7507351738,53.9394555555555
210.8785868672,51.1594555555555
211.006422625,53.4494555555555
211.1342424472,60.5794555555556
211.2620463338,58.5827888888889
211.3898342848,63.5727888888889
211.5176063002,61.8027888888889
211.64536238,66.5361222222223
211.7731025242,64.8261222222222
211.9008267328,68.8527888888889
212.0285350058,70.4961222222222
212.1562273432,74.0227888888889
212.283903745,80.6294555555556
212.4115642112,76.6561222222223
212.5392087418,81.0861222222223
212.6668373368,83.6061222222223
212.7944499962,83.8894555555556
212.92204672,86.1927888888889
213.0496275082,86.6261222222223
213.1771923608,90.9327888888889
213.3047412778,96.2927888888889
213.4322742592,94.8761222222223
213.559791305,98.7294555555556
213.6872924152,101.842788888889
213.8147775898,102.269455555556
213.9422468288,104.386122222222
214.0697001322,108.222788888889
214.1971375,108.946122222222
214.3245589322,114.059455555556
214.4519644288,115.982788888889
214.5793539898,118.602788888889
214.7067276152,118.649455555556
214.834085305,122.939455555556
214.9614270592,122.886122222222
215.0887528778,129.536122222222
215.2160627608,130.209455555556
215.3433567082,134.829455555556
215.47063472,137.886122222222
215.5978967962,140.339455555556
215.7251429368,147.532788888889
215.8523731418,148.949455555556
215.9795874112,147.846122222222
216.106785745,149.906122222222
216.2339681432,155.342788888889
216.3611346058,161.592788888889
216.4882851328,162.662788888889
216.6154197242,163.042788888889
216.74253838,171.502788888889
216.8696411002,172.572788888889
216.9967278848,175.902788888889
217.1237987338,178.532788888889
217.2508536472,178.369455555556
217.377892625,186.206122222222
217.5049156672,190.476122222222
217.6319227738,190.726122222222
217.7589139448,193.602788888889
217.8858891802,197.869455555556
218.01284848,201.976122222222
218.1397918442,204.346122222222
218.2667192728,211.549455555556
218.3936307658,215.259455555556
218.5205263232,217.962788888889
218.647405945,224.529455555556
218.7742696312,227.989455555556
218.9011173818,230.472788888889
219.0279491968,234.859455555556
219.1547650762,239.516122222222
219.28156502,244.179455555556
219.4083490282,250.012788888889
219.5351171008,253.296122222222
219.6618692378,258.772788888889
219.7886054392,264.142788888889
219.915325705,266.962788888889
220.0420300352,268.826122222222
220.1687184298,274.459455555555
220.2953908888,281.219455555555
220.4220474122,284.812788888889
220.548688,286.976122222222
220.6753126522,291.296122222222
220.8019213688,298.226122222222
220.9285141498,301.046122222222
221.0550909952,308.482788888889
221.181651905,313.369455555556
221.3081968792,315.786122222222
221.4347259178,324.346122222222
221.5612390208,329.056122222222
221.6877361882,329.442788888889
221.81421742,335.926122222222
221.9406827162,341.739455555556
222.0671320768,349.482788888889
222.1935655018,350.739455555556
222.3199829912,358.519455555556
222.446384545,363.449455555556
222.5727701632,366.822788888889
222.6991398458,377.799455555556
222.8254935928,383.122788888889
222.9518314042,385.859455555556
223.07815328,397.452788888889
223.2044592202,403.092788888889
223.3307492248,411.109455555555
223.4570232938,413.682788888889
223.5832814272,419.352788888889
223.709523625,425.636122222222
223.8357498872,437.922788888889
223.9619602138,444.219455555555
224.0881546048,444.326122222222
224.2143330602,452.472788888889
224.34049558,459.772788888889
224.4666421642,461.142788888889
224.5927728128,475.052788888889
224.7188875258,474.452788888889
224.8449863032,488.102788888889
224.971069145,492.972788888889
225.0971360512,496.476122222222
225.2231870218,505.622788888889
225.3492220568,513.436122222222
225.4752411562,521.579455555556
225.60124432,530.236122222223
225.7272315482,539.142788888889
225.8532028408,546.412788888889
225.9791581978,553.299455555556
226.1050976192,556.999455555556
226.231021105,571.466122222223
226.3569286552,577.859455555556
226.4828202698,583.876122222223
226.6086959488,598.919455555556
226.7345556922,600.706122222223
226.8603995,614.036122222223
226.9862273722,623.136122222223
227.1120393088,630.912788888889
227.2378353098,638.566122222222
227.3636153752,645.689455555556
227.489379505,661.589455555556
227.6151276992,663.032788888889
227.7408599578,667.276122222223
227.8665762808,681.952788888889
227.9922766682,690.739455555556
228.11796112,700.442788888889
228.2436296362,708.812788888889
228.3692822168,718.269455555556
228.4949188618,724.699455555556
228.6205395712,739.256122222223
228.746144345,754.809455555556
228.8717331832,761.836122222222
228.9973060858,768.222788888889
229.1228630528,781.576122222222
229.2484040842,793.526122222222
229.37392918,800.362788888889
229.4994383402,815.219455555556
229.6249315648,821.916122222222
229.7504088538,832.016122222222
229.8758702072,843.149455555556
230.001315625,852.746122222222
230.1267451072,860.316122222222
230.2521586538,877.179455555556
230.3775562648,883.239455555556
230.5029379402,887.819455555556
230.62830368,898.359455555556
230.7536534842,909.956122222222
230.8789873528,919.886122222222
231.0043052858,938.522788888889
231.1296072832,942.179455555556
231.254893345,956.669455555556
231.3801634712,970.929455555555
231.5054176618,974.676122222222
231.6306559168,986.326122222222
231.7558782362,990.519455555555
231.88108462,1012.68278888889
232.0062750682,1017.94945555556
232.1314495808,1034.67612222222
232.2566081578,1034.85612222222
232.3817507992,1048.85945555555
232.506877505,1054.25278888889
232.6319882752,1064.39612222222
232.7570831098,1081.20278888889
232.8821620088,1094.67612222222
233.0072249722,1106.45612222222
233.132272,1109.13612222222
233.2573030922,1113.11278888889
233.3823182488,1131.31945555555
233.5073174698,1136.89278888889
233.6323007552,1148.59612222222
233.757268105,1145.40612222222
233.8822195192,1155.86612222222
234.0071549978,1165.65612222222
234.1320745408,1182.43612222222
234.2569781482,1181.53945555555
234.38186582,1200.40612222222
234.5067375562,1200.21945555556
234.6315933568,1209.01278888889
234.7564332218,1241.40612222222
234.8812571512,1223.01278888889
235.006065145,1229.56945555555
235.1308572032,1241.51278888889
235.2556333258,1246.38278888889
235.3803935128,1250.30945555555
235.5051377642,1263.47945555555
235.62986608,1269.82945555555
235.7545784602,1271.98278888889
235.8792749048,1277.77945555555
236.0039554138,1286.81945555555
236.1286199872,1289.35612222222
236.253268625,1296.86278888889
236.3779013272,1309.58945555555
236.5025180938,1310.16278888889
236.6271189248,1314.94278888889
236.7517038202,1321.00612222222
236.87627278,1328.42612222222
237.0008258042,1326.26945555556
237.1253628928,1344.07612222222
237.2498840458,1340.35612222222
237.3743892632,1347.19278888889
237.498878545,1354.69612222222
237.6233518912,1357.50945555556
237.7478093018,1360.06945555556
237.8722507768,1370.42612222222
237.9966763162,1367.63278888889
238.12108592,1371.87278888889
238.2454795882,1383.04945555556
238.3698573208,1372.39945555556
238.4942191178,1382.63945555556
238.6185649792,1384.41612222222
238.742894905,1385.50945555556
238.8672088952,1390.33612222222
238.9915069498,1396.36278888889
239.1157890688,1398.00945555556
239.2400552522,1400.60945555556
239.3643055,1405.92945555556
239.4885398122,1407.16278888889
239.6127581888,1405.88612222222
239.7369606298,1418.18945555556
239.8611471352,1412.38612222222
239.985317705,1419.82278888889
240.1094723392,1424.48278888889
240.2336110378,1424.66945555556
240.3577338008,1431.31278888889
240.4818406282,1428.80278888889
240.60593152,1431.12278888889
240.7300064762,1444.04612222222
240.8540654968,1432.50612222222
240.9781085818,1441.88612222222
241.1021357312,1443.28945555556
241.226146945,1453.35278888889
241.3501422232,1453.90278888889
241.4741215658,1452.94278888889
241.5980849728,1456.40278888889
241.7220324442,1455.77278888889
241.84596398,1457.35945555556
241.9698795802,1461.32945555556
242.0937792448,1469.97278888889
242.2176629738,1472.53945555556
242.3415307672,1479.83612222222
242.465382625,1486.47612222222
242.5892185472,1486.00612222222
242.7130385338,1481.21945555556
242.8368425848,1491.40612222222
242.9606307002,1493.08278888889
243.08440288,1498.63612222222
243.2081591242,1504.22945555556
243.3318994328,1510.48945555556
243.4556238058,1516.70612222222
243.5793322432,1521.46945555556
243.703024745,1525.32612222222
243.8267013112,1531.22945555556
243.9503619418,1528.58945555556
244.0740066368,1525.76945555556
244.1976353962,1521.81945555556
244.32124822,1527.70612222222
244.4448451082,1540.18612222222
244.5684260608,1550.04612222222
244.6919910778,1556.11945555556
244.8155401592,1561.11945555556
244.939073305,1571.68612222222
245.0625905152,1577.56278888889
245.1860917898,1579.33278888889
245.3095771288,1586.70612222222
245.4330465322,1593.30278888889
245.5565,1594.91278888889
245.6799375322,1606.67945555556
245.8033591288,1620.39612222222
245.9267647898,1618.42278888889
246.0501545152,1614.50945555556
246.173528305,1612.58945555556
246.2968861592,1617.39945555556
246.4202280778,1632.27945555556
246.5435540608,1652.17278888889
246.6668641082,1669.33945555556
246.79015822,1683.54612222222
246.9134363962,1696.38278888889
247.0366986368,1709.82612222222
247.1599449418,1715.46278888889
247.2831753112,1735.94612222222
247.406389745,1746.75612222222
247.5295882432,1757.51945555556
247.6527708058,1771.57278888889
247.7759374328,1777.06278888889
247.8990881242,1793.48612222222
248.02222288,1806.87278888889
248.1453417002,1815.66278888889
248.2684445848,1828.75278888889
248.3915315338,1843.08278888889
248.5146025472,1849.14612222222
248.637657625,1843.89945555555
248.7606967672,1842.78278888889
248.8837199738,1863.93945555556
249.0067272448,1888.11612222222
249.1297185802,1905.75278888889
249.25269398,1919.52945555556
249.3756534442,1935.88945555556
249.4985969728,1958.51612222222
249.6215245658,1984.40278888889
249.7444362232,1996.75612222222
249.867331945,2021.44945555556
249.9902117312,2037.15612222222
250.1130755818,2054.40945555556
250.2359234968,2081.37945555556
250.3587554762,2088.03945555556
250.48157152,2107.96278888889
250.6043716282,2125.82278888889
250.7271558008,2135.54278888889
250.8499240378,2162.26278888889
250.9726763392,2181.23945555556
251.095412705,2194.87612222222
251.2181331352,2216.99612222222
251.3408376298,2233.46612222222
251.4635261888,2253.06945555556
251.5861988122,2265.14612222222
251.7088555,2265.37278888889
251.8314962522,2275.51612222222
251.9541210688,2308.30945555556
252.0767299498,2332.77278888889
252.1993228952,2357.38945555556
252.321899905,2386.76945555556
252.4444609792,2405.64612222222
252.5670061178,2432.60278888889
252.6895353208,2451.22612222222
252.8120485882,2481.44945555556
252.93454592,2507.31945555556
253.0570273162,2530.81945555556
253.1794927768,2561.35278888889
253.3019423018,2581.23278888889
253.4243758912,2607.87278888889
253.546793545,2624.41612222222
253.6691952632,2654.48612222222
253.7915810458,2671.18278888889
253.9139508928,2692.97612222222
254.0363048042,2717.21278888889
254.15864278,2740.22278888889
254.2809648202,2766.60612222222
254.4032709248,2776.23278888889
254.5255610938,2796.28612222222
254.6478353272,2818.52612222222
254.770093625,2832.75278888889
254.8923359872,2850.61612222222
255.0145624138,2869.33612222222
255.1367729048,2881.85945555556
255.2589674602,2891.03612222222
255.38114608,2913.44945555556
255.5033087642,2943.52612222222
255.6254555128,2970.21278888889
255.7475863258,2993.03612222222
255.8697012032,3023.96278888889
255.991800145,3047.31612222222
256.1138831512,3080.81278888889
256.2359502218,3113.82278888889
256.3580013568,3143.07945555556
256.4800365562,3166.08945555556
256.60205582,3200.33612222222
256.7240591482,3219.02278888889
256.8460465408,3250.15278888889
256.9680179978,3273.70612222222
257.0899735192,3294.62945555556
257.211913105,3318.17612222222
257.3338367552,3336.32945555556
257.4557444698,3358.95612222222
257.5776362488,3374.59612222222
257.6995120922,3394.65278888889
257.821372,3407.61278888889
257.9432159722,3429.55278888889
258.0650440088,3455.59278888889
258.1868561098,3472.01278888889
258.3086522752,3493.12612222222
258.430432505,3506.37945555556
258.5521967992,3528.38612222222
258.6739451578,3545.54278888889
258.7956775808,3569.15945555556
258.9173940682,3590.75278888889
259.03909462,3601.60612222222
259.1607792362,3608.97945555556
259.2824479168,3623.25612222222
259.4041006618,3647.70945555556
259.5257374712,3664.04945555556
259.647358345,3689.20945555556
259.7689632832,3707.64612222222
259.8905522858,3724.76278888889
260.0121253528,3744.38945555556
260.1336824842,3756.70278888889
260.25522368,3779.37612222222
260.3767489402,3789.82945555556
260.4982582648,3807.84945555556
260.6197516538,3824.81612222222
260.7412291072,3836.72612222222
260.862690625,3854.01945555556
260.9841362072,3871.21278888889
261.1055658538,3884.51945555556
261.2269795648,3903.88945555556
261.3483773402,3916.42945555556
261.46975918,3930.30612222222
261.5911250842,3943.45945555556
261.7124750528,3959.69278888889
261.8338090858,3969.01278888889
261.9551271832,3988.71612222222
262.076429345,4012.66612222222
262.1977155712,4020.55278888889
262.3189858618,4032.61945555556
262.4402402168,4039.76612222222
262.5614786362,4048.15945555556
262.68270112,4055.07945555556
262.8039076682,4057.05612222222
262.9250982808,4073.71945555556
263.0462729578,4085.09945555556
263.1674316992,4088.30612222223
263.288574505,4093.42945555556
263.4097013752,4100.55278888889
263.5308123098,4103.24278888889
263.6519073088,4103.48278888889
263.7729863722,4114.03612222222
263.8940495,4125.77278888889
264.0150966922,4128.58945555556
264.1361279488,4143.89278888889
264.2571432698,4151.54945555556
264.3781426552,4161.06278888889
264.499126105,4169.78612222222
264.6200936192,4180.85612222222
264.7410451978,4190.12945555556
264.8619808408,4196.32612222222
264.9829005482,4211.24278888889
265.10380432,4217.64945555556
265.2246921562,4223.09945555556
265.3455640568,4235.24945555556
265.4664200218,4241.61612222222
265.5872600512,4245.12945555556
265.708084145,4255.32612222222
265.8288923032,4261.18278888889
265.9496845258,4263.53612222222
266.0704608128,4270.62612222222
266.1912211642,4269.28278888889
266.31196558,4273.52612222222
266.4326940602,4268.93945555556
266.5534066048,4271.77612222222
266.6741032138,4279.91945555556
266.7947838872,4271.30278888889
266.915448625,4273.50278888889
267.0360974272,4274.63278888889
267.1567302938,4269.78945555556
267.2773472248,4274.68945555556
267.3979482202,4277.59945555556
267.51853328,4271.61945555556
267.6391024042,4282.19612222222
267.7596555928,4288.75612222222
267.8801928458,4286.19945555556
268.0007141632,4288.52945555556
268.121219545,4302.99945555556
268.2417089912,4296.08945555556
268.3621825018,4299.09278888889
268.4826400768,4313.92278888889
268.6030817162,4313.70945555556
268.72350742,4319.45612222222
268.8439171882,4323.03945555556
268.9643110208,4329.30945555556
269.0846889178,4335.90278888889
269.2050508792,4342.92278888889
269.325396905,4338.07945555556
269.4457269952,4340.52612222222
269.5660411498,4347.47612222222
269.6863393688,4345.66945555556
269.8066216522,4352.97278888889
269.926888,4350.48612222222
270.0471384122,4354.27945555556
270.1673728888,4357.99945555556
270.2875914298,4359.58278888889
270.4077940352,4363.08945555556
270.527980705,4366.13612222222
270.6481514392,4361.93945555556
270.7683062378,4366.13612222222
270.8884451008,4366.12278888889
271.0085680282,4361.92612222222
271.12867502,4368.78612222222
271.2487660762,4363.52612222222
271.3688411968,4365.06945555556
271.4889003818,4374.17278888889
271.6089436312,4379.57612222222
271.728970945,4379.52278888889
271.8489823232,4375.41612222222
271.9689777658,4378.44612222222
272.0889572728,4384.94278888889
272.2089208442,4393.64278888889
272.32886848,4399.03945555556
272.4488001802,4393.67278888889
272.5687159448,4394.38278888889
272.6886157738,4404.14278888889
272.8084996672,4402.26945555556
272.928367625,4410.80945555556
273.0482196472,4417.42945555556
273.1680557338,4422.61612222222
273.2878758848,4430.41945555556
273.4076801002,4427.33278888889
273.52746838,4423.54278888889
273.6472407242,4421.79278888889
273.7669971328,4431.35612222222
273.8867376058,4428.31278888889
274.0064621432,4427.20278888889
274.126170745,4425.53612222222
274.2458634112,4436.64612222222
274.3655401418,4444.79945555556
274.4852009368,4442.66612222222
274.6048457962,4452.25945555556
274.72447472,4452.87278888889
274.8440877082,4456.89945555556
274.9636847608,4462.75278888889
275.0832658778,4473.37612222222
275.2028310592,4467.49612222222
275.322380305,4466.54612222222
275.4419136152,4483.45945555556
275.5614309898,4477.11945555556
275.6809324288,4476.56945555556
275.8004179322,4481.35612222222
275.9198875,4491.61612222222
276.0393411322,4492.58612222222
276.1587788288,4485.36278888889
276.2782005898,4489.17278888889
276.3976064152,4500.55612222222
276.516996305,4494.47945555556
276.6363702592,4500.64945555556
276.7557282778,4505.44945555556
276.8750703608,4508.35278888889
276.9943965082,4516.60278888889
277.11370672,4517.76945555556
277.2330009962,4516.44612222222
277.3522793368,4531.72612222222
277.4715417418,4529.40945555556
277.5907882112,4529.99612222222
277.710018745,4536.91612222222
277.8292333432,4539.41945555556
277.9484320058,4544.82945555556
278.0676147328,4540.81278888889
278.1867815242,4543.29278888889
278.30593238,4545.10612222222
278.4250673002,4558.94278888889
278.5441862848,4560.03612222222
278.6632893338,4565.60945555556
278.7823764472,4568.84612222222
278.901447625,4572.64945555556
279.0205028672,4579.64612222222
279.1395421738,4594.83278888889
279.2585655448,4592.48945555556
279.3775729802,4593.06612222222
279.49656448,4596.65278888889
279.6155400442,4601.07278888889
279.7344996728,4609.09945555556
279.8534433658,4609.68612222222
279.9723711232,4610.72612222222
280.091282945,4613.07612222222
280.2101788312,4609.43945555556
280.3290587818,4618.01945555556
280.4479227968,4617.94278888889
280.5667708762,4613.07945555556
280.68560302,4619.94278888889
280.8044192282,4619.48278888889
280.9232195008,4620.08612222222
281.0420038378,4625.84945555556
281.1607722392,4628.55278888889
281.279524705,4643.89945555556
281.3982612352,4636.25612222222
281.5169818298,4648.21278888889
281.6356864888,4651.66278888889
281.7543752122,4656.39278888889
281.873048,4659.93945555555
281.9917048522,4665.37278888889
282.1103457688,4672.64612222222
282.2289707498,4669.70612222222
282.3475797952,4678.10945555555
282.466172905,4678.31612222222
282.5847500792,4682.28612222222
282.7033113178,4687.72278888889
282.8218566208,4688.34612222222
282.9403859882,4683.52945555555
283.05889942,4683.95278888889
283.1773969162,4693.58612222222
283.2958784768,4689.39612222222
283.4143441018,4694.06612222222
283.5327937912,4691.52945555555
283.651227545,4696.56945555555
283.7696453632,4694.25278888889
283.8880472458,4691.90612222222
284.0064331928,4701.62612222222
284.1248032042,4700.91612222222
284.24315728,4705.13945555555
284.3614954202,4711.39278888889
284.4798176248,4715.86278888889
284.5981238938,4726.53278888889
284.7164142272,4730.25945555556
284.834688625,4731.89612222222
284.9529470872,4734.12612222222
285.0711896138,4730.49278888889
285.1894162048,4729.80278888889
285.3076268602,4738.60612222222
285.42582158,4738.80945555555
285.5440003642,4745.18612222222
285.6621632128,4740.91278888889
285.7803101258,4752.30945555555
285.8984411032,4754.55945555555
286.016556145,4751.34945555555
286.1346552512,4752.20278888889
286.2527384218,4756.88945555555
286.3708056568,4758.20612222222
286.4888569562,4757.68278888889
286.60689232,4765.98945555555
286.7249117482,4756.37278888889
286.8429152408,4763.05278888889
286.9609027978,4763.18945555555
287.0788744192,4772.18945555555
287.196830105,4776.81278888889
287.3147698552,4779.01612222222
287.4326936698,4776.35278888889
287.5506015488,4780.38945555555
287.6684934922,4779.54278888889
287.7863695,4786.00612222222
287.9042295722,4789.53278888889
288.0220737088,4792.43278888889
288.1399019098,4790.76945555555
288.2577141752,4796.30278888889
288.375510505,4789.50945555555
288.4932908992,4793.43278888889
288.6110553578,4791.69612222222
288.7288038808,4788.99278888889
288.8465364682,4786.02278888889
288.96425312,4785.19945555555
289.0819538362,4787.56945555555
289.1996386168,4795.23278888889
289.3173074618,4805.43278888889
289.4349603712,4806.96612222222
289.552597345,4814.88612222222
289.6702183832,4819.19945555555
289.7878234858,4827.74945555555
289.9054126528,4830.23945555555
290.0229858842,4837.68278888889
290.14054318,4842.68612222222
290.2580845402,4853.76278888889
290.3756099648,4859.42612222222
290.4931194538,4866.62278888889
290.6106130072,4877.17612222222
290.728090625,4878.05945555555
290.8455523072,4890.10945555555
290.9629980538,4899.31945555555
291.0804278648,4902.99612222222
291.1978417402,4913.21278888889
291.31523968,4915.83945555555
291.4326216842,4925.70278888889
291.5499877528,4933.69945555555
291.6673378858,4946.74278888889
291.7846720832,4947.71612222222
291.901990345,4958.01612222222
292.0192926712,4969.34278888889
292.1365790618,4972.70945555555
292.2538495168,4980.83945555555
292.3711040362,4988.31278888889
292.48834262,5000.51612222222
292.6055652682,5002.28945555555
292.7227719808,5017.98612222222
292.8399627578,5024.08612222222
292.9571375992,5032.03278888889
293.074296505,5044.31945555555
293.1914394752,5048.36945555555
293.3085665098,5052.27278888889
293.4256776088,5066.54945555555
293.5427727722,5071.34945555555
293.659852,5084.51278888889
293.7769152922,5092.59612222222
293.8939626488,5106.73612222222
294.0109940698,5114.96278888889
294.1280095552,5117.83945555555
294.245009105,5128.56278888889
294.3619927192,5135.59278888889
294.4789603978,5146.04945555555
294.5959121408,5151.46612222222
294.7128479482,5165.86278888889
294.82976782,5178.06278888889
294.9466717562,5179.29945555555
295.0635597568,5190.86945555555
295.1804318218,5202.89612222222
295.2972879512,5210.91945555555
295.414128145,5218.76278888889
295.5309524032,5231.98278888889
295.6477607258,5242.34278888889
295.7645531128,5242.26945555555
295.8813295642,5251.52278888889
295.99809008,5262.76278888889
296.1148346602,5279.50278888889
296.2315633048,5308.95612222222
296.3482760138,5292.21945555555
296.4649727872,5302.32945555555
296.581653625,5315.77612222222
296.6983185272,5331.60945555555
296.8149674938,5338.45278888889
296.9316005248,5346.83945555555
297.0482176202,5359.17612222222
297.16481878,5361.27945555555
297.2814040042,5372.61612222222
297.3979732928,5389.53278888889
297.5145266458,5397.83945555555
297.6310640632,5400.01612222222
