UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140681
Integration Time,1000
Averages,300
Date,10/7/2020 6:53:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19382.8147377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31666666667
181.9732053322,-90.8852622222223
182.1045947288,-94.701928888889
182.2359681898,-96.021928888889
182.3673257152,-61.6085955555556
182.498667305,-58.5919288888889
182.6299929592,-61.7052622222223
182.7613026778,-60.3119288888889
182.8925964608,-59.5252622222223
183.0238743082,-57.9685955555556
183.15513622,-61.0285955555556
183.2863821962,-59.2152622222223
183.4176122368,-56.3852622222223
183.5488263418,-54.2485955555556
183.6800245112,-59.5752622222223
183.811206745,-53.7852622222222
183.9423730432,-56.7719288888889
184.0735234058,-56.6619288888889
184.2046578328,-53.1485955555556
184.3357763242,-55.8485955555556
184.46687888,-56.0185955555556
184.5979655002,-52.9285955555556
184.7290361848,-56.2452622222223
184.8600909338,-53.4819288888889
184.9911297472,-52.2519288888889
185.122152625,-55.3785955555556
185.2531595672,-51.1619288888889
185.3841505738,-53.0519288888889
185.5151256448,-51.5519288888889
185.6460847802,-53.6452622222222
185.77702798,-55.7785955555556
185.9079552442,-54.8419288888889
186.0388665728,-53.6619288888889
186.1697619658,-53.5019288888889
186.3006414232,-50.5352622222222
186.431504945,-55.3152622222222
186.5623525312,-52.4519288888889
186.6931841818,-57.1019288888889
186.8239998968,-54.9319288888889
186.9547996762,-48.6119288888889
187.08558352,-53.7719288888889
187.2163514282,-50.1352622222222
187.3471034008,-57.3319288888889
187.4778394378,-56.1819288888889
187.6085595392,-50.9685955555555
187.739263705,-51.0985955555555
187.8699519352,-52.9885955555556
188.0006242298,-52.4185955555556
188.1312805888,-50.2652622222222
188.2619210122,-51.7219288888889
188.3925455,-55.1185955555556
188.5231540522,-53.4519288888889
188.6537466688,-53.8719288888889
188.7843233498,-54.7119288888889
188.9148840952,-52.0919288888889
189.045428905,-52.5719288888889
189.1759577792,-53.8752622222222
189.3064707178,-50.4385955555556
189.4369677208,-53.8319288888889
189.5674487882,-53.4452622222222
189.69791392,-46.0752622222222
189.8283631162,-52.7652622222222
189.9587963768,-53.6619288888889
190.0892137018,-51.3052622222222
190.2196150912,-52.4952622222222
190.350000545,-52.8919288888889
190.4803700632,-52.1585955555556
190.6107236458,-51.3985955555556
190.7410612928,-52.1852622222222
190.8713830042,-44.9119288888889
191.00168878,-50.3319288888889
191.1319786202,-49.9085955555556
191.2622525248,-51.5052622222222
191.3925104938,-46.2685955555555
191.5227525272,-49.3919288888889
191.652978625,-43.0752622222222
191.7831887872,-45.8319288888889
191.9133830138,-48.8052622222222
192.0435613048,-47.4552622222222
192.1737236602,-46.3619288888889
192.30387008,-46.8519288888889
192.4340005642,-50.0819288888889
192.5641151128,-45.3419288888889
192.6942137258,-49.1819288888889
192.8242964032,-43.8185955555555
192.954363145,-45.1185955555555
193.0844139512,-45.6252622222222
193.2144488218,-44.5385955555555
193.3444677568,-45.8185955555555
193.4744707562,-41.7785955555555
193.60445782,-43.2752622222222
193.7344289482,-40.8152622222222
193.8643841408,-39.1985955555555
193.9943233978,-38.4419288888889
194.1242467192,-37.8752622222222
194.254154105,-36.7385955555555
194.3840455552,-37.3552622222222
194.5139210698,-40.2219288888889
194.6437806488,-39.8385955555555
194.7736242922,-39.0752622222222
194.903452,-38.8519288888889
195.0332637722,-28.8752622222222
195.1630596088,-35.4452622222222
195.2928395098,-34.4685955555556
195.4226034752,-27.4952622222222
195.552351505,-31.3252622222222
195.6820835992,-27.0419288888889
195.8117997578,-30.0119288888889
195.9414999808,-29.2285955555555
196.0711842682,-29.8619288888889
196.20085262,-24.3985955555556
196.3305050362,-25.6819288888889
196.4601415168,-20.0652622222222
196.5897620618,-15.6752622222222
196.7193666712,-16.1952622222222
196.848955345,-21.0885955555556
196.9785280832,-21.8652622222222
197.1080848858,-23.3352622222222
197.2376257528,-19.6052622222222
197.3671506842,-17.4419288888889
197.49665968,-13.6285955555556
197.6261527402,-11.1319288888889
197.7556298648,-8.40859555555556
197.8850910538,-8.26526222222222
198.0145363072,-7.15192888888889
198.143965625,-5.88192888888889
198.2733790072,-8.49192888888889
198.4027764538,-4.13526222222222
198.5321579648,-2.55526222222222
198.6615235402,3.29807111111111
198.79087318,5.11807111111111
198.9202068842,8.44807111111111
199.0495246528,6.17807111111111
199.1788264858,9.12473777777778
199.3081123832,8.10807111111111
199.437382345,9.34807111111111
199.5666363712,6.49140444444444
199.6958744618,4.37473777777778
199.8250966168,10.4380711111111
199.9543028362,14.1314044444444
200.08349312,13.3280711111111
200.2126674682,14.4347377777778
200.3418258808,21.0814044444444
200.4709683578,18.9880711111111
200.6000948992,20.2347377777778
200.729205505,17.5880711111111
200.8583001752,24.7747377777778
200.9873789098,28.5514044444445
201.1164417088,27.8114044444445
201.2454885722,33.8614044444444
201.3745195,33.6880711111111
201.5035344922,34.3580711111111
201.6325335488,36.0114044444445
201.7615166698,40.1280711111111
201.8904838552,40.4180711111111
202.019435105,43.5914044444445
202.1483704192,44.1380711111111
202.2772897978,44.3880711111111
202.4061932408,45.1614044444445
202.5350807482,44.1147377777778
202.66395232,50.2880711111111
202.7928079562,49.7180711111111
202.9216476568,56.1247377777777
203.0504714218,56.5480711111111
203.1792792512,55.5480711111111
203.308071145,55.7847377777777
203.4368471032,71.3214044444444
203.5656071258,61.1514044444444
203.6943512128,63.6847377777777
203.8230793642,66.8214044444444
203.95179158,67.2480711111111
204.0804878602,66.9180711111111
204.2091682048,74.8380711111111
204.3378326138,73.1647377777777
204.4664810872,78.6114044444444
204.595113625,76.8814044444444
204.7237302272,81.5714044444444
204.8523308938,85.0080711111111
204.9809156248,84.4514044444444
205.1094844202,90.3280711111111
205.23803728,90.4847377777777
205.3665742042,93.098071111111
205.4950951928,97.7514044444444
205.6236002458,95.2347377777777
205.7520893632,102.361404444444
205.880562545,103.854737777778
206.0090197912,104.984737777778
206.1374611018,106.908071111111
206.2658864768,116.324737777778
206.3942959162,112.574737777778
206.52268942,113.811404444444
206.6510669882,118.064737777778
206.7794286208,125.124737777778
206.9077743178,124.064737777778
207.0361040792,130.471404444444
207.164417905,129.678071111111
207.2927157952,132.934737777778
207.4209977498,136.798071111111
207.5492637688,139.948071111111
207.6775138522,146.084737777778
207.805748,145.764737777778
207.9339662122,152.464737777778
208.0621684888,150.864737777778
208.1903548298,157.034737777778
208.3185252352,159.641404444444
208.446679705,165.584737777778
208.5748182392,168.761404444444
208.7029408378,172.814737777778
208.8310475008,174.438071111111
208.9591382282,181.344737777778
209.08721302,179.588071111111
209.2152718762,184.461404444444
209.3433147968,194.588071111111
209.4713417818,194.734737777778
209.5993528312,197.031404444444
209.727347945,201.811404444444
209.8553271232,204.871404444444
209.9832903658,212.641404444444
210.1112376728,213.858071111111
210.2391690442,216.564737777778
210.36708448,219.468071111111
210.4949839802,227.151404444445
210.6228675448,234.608071111111
210.7507351738,240.461404444445
210.8785868672,241.351404444445
211.006422625,247.624737777778
211.1342424472,256.638071111111
211.2620463338,257.594737777778
211.3898342848,266.231404444445
211.5176063002,268.101404444445
211.64536238,276.834737777778
211.7731025242,278.371404444445
211.9008267328,286.808071111111
212.0285350058,291.714737777778
212.1562273432,299.548071111111
212.283903745,309.674737777778
212.4115642112,310.791404444444
212.5392087418,317.494737777778
212.6668373368,324.964737777778
212.7944499962,329.758071111111
212.92204672,336.354737777778
213.0496275082,342.224737777778
213.1771923608,350.924737777778
213.3047412778,360.031404444445
213.4322742592,363.074737777778
213.559791305,372.071404444444
213.6872924152,380.504737777778
213.8147775898,386.518071111111
213.9422468288,394.308071111111
214.0697001322,403.871404444444
214.1971375,408.094737777778
214.3245589322,417.941404444444
214.4519644288,426.141404444444
214.5793539898,435.421404444444
214.7067276152,442.128071111111
214.834085305,450.914737777778
214.9614270592,457.748071111111
215.0887528778,469.024737777778
215.2160627608,475.281404444444
215.3433567082,486.434737777777
215.47063472,495.654737777777
215.5978967962,505.084737777777
215.7251429368,517.284737777778
215.8523731418,525.194737777778
215.9795874112,530.934737777778
216.106785745,540.448071111111
216.2339681432,552.748071111111
216.3611346058,563.761404444444
216.4882851328,572.881404444444
216.6154197242,579.974737777778
216.74253838,595.371404444444
216.8696411002,604.698071111111
216.9967278848,614.931404444444
217.1237987338,624.404737777777
217.2508536472,633.528071111111
217.377892625,649.181404444444
217.5049156672,660.951404444444
217.6319227738,670.168071111111
217.7589139448,680.001404444444
217.8858891802,693.814737777777
218.01284848,707.581404444444
218.1397918442,719.708071111111
218.2667192728,736.594737777777
218.3936307658,747.031404444444
218.5205263232,761.624737777777
218.647405945,777.444737777777
218.7742696312,788.518071111111
218.9011173818,800.111404444444
219.0279491968,815.341404444444
219.1547650762,828.208071111111
219.28156502,843.198071111111
219.4083490282,861.684737777778
219.5351171008,874.671404444444
219.6618692378,888.174737777778
219.7886054392,904.311404444444
219.915325705,918.314737777778
220.0420300352,930.208071111111
220.1687184298,948.368071111111
220.2953908888,964.194737777778
220.4220474122,978.688071111111
220.548688,991.911404444445
220.6753126522,1009.49140444444
220.8019213688,1027.34140444444
220.9285141498,1042.33807111111
221.0550909952,1063.75807111111
221.181651905,1079.40807111111
221.3081968792,1093.72807111111
221.4347259178,1114.25807111111
221.5612390208,1133.26807111111
221.6877361882,1145.84473777778
221.81421742,1165.97140444444
221.9406827162,1185.24140444444
222.0671320768,1208.54140444444
222.1935655018,1221.34473777778
222.3199829912,1243.23473777778
222.446384545,1262.24140444444
222.5727701632,1277.77473777778
222.6991398458,1303.56807111111
222.8254935928,1323.05473777778
222.9518314042,1339.33807111111
223.07815328,1364.20473777778
223.2044592202,1385.20473777778
223.3307492248,1406.50140444444
223.4570232938,1424.60807111111
223.5832814272,1445.58807111111
223.709523625,1466.84473777778
223.8357498872,1492.71473777778
223.9619602138,1515.32140444444
224.0881546048,1529.78473777778
224.2143330602,1553.21473777778
224.34049558,1578.58473777778
224.4666421642,1598.33473777778
224.5927728128,1628.11473777778
224.7188875258,1645.31807111111
224.8449863032,1672.80140444444
224.971069145,1696.85473777778
225.0971360512,1720.07473777778
225.2231870218,1748.38807111111
225.3492220568,1775.22140444444
225.4752411562,1802.26473777778
225.60124432,1831.88807111111
225.7272315482,1858.46140444444
225.8532028408,1882.66807111111
225.9791581978,1909.11140444444
226.1050976192,1932.16473777778
226.231021105,1965.42473777778
226.3569286552,1989.75807111111
226.4828202698,2013.90140444445
226.6086959488,2053.23807111111
226.7345556922,2074.73807111111
226.8603995,2108.18473777778
226.9862273722,2137.37140444445
227.1120393088,2168.98140444444
227.2378353098,2198.97140444444
227.3636153752,2221.68140444444
227.489379505,2261.03807111111
227.6151276992,2284.41807111111
227.7408599578,2307.84140444445
227.8665762808,2344.97473777778
227.9922766682,2376.98807111111
228.11796112,2410.85140444445
228.2436296362,2438.53807111111
228.3692822168,2475.55140444445
228.4949188618,2502.75473777778
228.6205395712,2540.38140444445
228.746144345,2577.77807111111
228.8717331832,2605.56473777778
228.9973060858,2637.94140444445
229.1228630528,2672.58807111111
229.2484040842,2708.37140444445
229.37392918,2739.05807111111
229.4994383402,2775.83140444445
229.6249315648,2808.28140444445
229.7504088538,2841.77473777778
229.8758702072,2877.97140444445
230.001315625,2911.23473777778
230.1267451072,2943.34807111111
230.2521586538,2986.60140444445
230.3775562648,3014.39807111111
230.5029379402,3047.32140444445
230.62830368,3082.03807111111
230.7536534842,3114.56473777778
230.8789873528,3149.61473777778
231.0043052858,3192.61807111111
231.1296072832,3222.55473777778
231.254893345,3260.23140444445
231.3801634712,3296.18140444445
231.5054176618,3324.29807111111
231.6306559168,3358.26140444444
231.7558782362,3390.29807111111
231.88108462,3440.03807111111
232.0062750682,3477.55807111111
232.1314495808,3518.00140444445
232.2566081578,3544.30807111111
232.3817507992,3584.56807111111
232.506877505,3617.34140444444
232.6319882752,3650.72807111111
232.7570831098,3687.82140444445
232.8821620088,3729.73140444445
233.0072249722,3765.66473777778
233.132272,3797.71473777778
233.2573030922,3826.55473777778
233.3823182488,3864.96807111111
233.5073174698,3892.99807111111
233.6323007552,3926.70473777778
233.757268105,3951.30807111111
233.8822195192,3985.18807111111
234.0071549978,4018.59140444445
234.1320745408,4055.27807111111
234.2569781482,4079.22473777778
234.38186582,4122.68473777778
234.5067375562,4144.20807111111
234.6315933568,4174.54140444445
234.7564332218,4229.24140444445
234.8812571512,4235.72140444445
235.006065145,4271.09140444445
235.1308572032,4302.65807111111
235.2556333258,4325.75140444445
235.3803935128,4352.83473777778
235.5051377642,4388.08140444445
235.62986608,4410.13140444445
235.7545784602,4425.92140444445
235.8792749048,4453.73807111111
236.0039554138,4483.24140444445
236.1286199872,4506.23473777778
236.253268625,4532.55473777778
236.3779013272,4563.89140444445
236.5025180938,4588.21473777778
236.6271189248,4609.63140444445
236.7517038202,4638.61140444445
236.87627278,4660.47140444445
237.0008258042,4681.42140444445
237.1253628928,4715.86807111111
237.2498840458,4733.18807111111
237.3743892632,4757.83807111111
237.498878545,4780.06473777778
237.6233518912,4802.13473777778
237.7478093018,4819.77807111111
237.8722507768,4841.39807111111
237.9966763162,4855.70807111111
238.12108592,4877.44140444445
238.2454795882,4902.62807111111
238.3698573208,4902.30807111111
238.4942191178,4929.67473777778
238.6185649792,4939.70807111111
238.742894905,4953.47807111111
238.8672088952,4969.80807111111
238.9915069498,4994.87473777778
239.1157890688,5010.47473777778
239.2400552522,5023.77140444445
239.3643055,5041.02140444445
239.4885398122,5052.66140444445
239.6127581888,5062.38473777778
239.7369606298,5087.66807111111
239.8611471352,5091.12807111111
239.985317705,5113.96473777778
240.1094723392,5131.11473777778
240.2336110378,5145.11140444445
240.3577338008,5162.26140444445
240.4818406282,5170.52473777778
240.60593152,5191.83140444445
240.7300064762,5218.52807111111
240.8540654968,5220.29807111111
240.9781085818,5234.47807111111
241.1021357312,5249.08473777778
241.226146945,5269.09140444445
241.3501422232,5281.65807111111
241.4741215658,5291.98140444445
241.5980849728,5306.77140444445
241.7220324442,5317.58140444445
241.84596398,5328.80473777778
241.9698795802,5350.22140444445
242.0937792448,5372.29807111111
242.2176629738,5389.49473777778
242.3415307672,5415.46473777778
242.465382625,5435.97140444445
242.5892185472,5446.37473777778
242.7130385338,5431.65473777778
242.8368425848,5449.83807111111
242.9606307002,5476.53473777778
243.08440288,5500.99807111111
243.2081591242,5529.26140444445
243.3318994328,5559.72807111111
243.4556238058,5581.61807111111
243.5793322432,5611.09140444445
243.703024745,5619.55473777778
243.8267013112,5648.53140444445
243.9503619418,5658.73807111111
244.0740066368,5631.88140444445
244.1976353962,5623.19473777778
244.32124822,5639.84473777778
244.4448451082,5685.80140444445
244.5684260608,5734.44140444445
244.6919910778,5760.14473777778
244.8155401592,5793.71140444445
244.939073305,5817.89140444445
245.0625905152,5845.26140444445
245.1860917898,5867.90807111111
245.3095771288,5879.76473777778
245.4330465322,5919.72807111111
245.5565,5925.83473777778
245.6799375322,5960.93140444445
245.8033591288,6009.02807111111
245.9267647898,6023.79140444445
246.0501545152,6010.18140444445
246.173528305,5993.98473777778
246.2968861592,6028.05807111111
246.4202280778,6078.89140444445
246.5435540608,6146.12807111111
246.6668641082,6212.31473777778
246.79015822,6279.30807111111
246.9134363962,6322.26140444445
247.0366986368,6383.44140444445
247.1599449418,6415.96807111111
247.2831753112,6467.27807111111
247.406389745,6525.15807111111
247.5295882432,6549.96807111111
247.6527708058,6606.62140444445
247.7759374328,6657.49473777778
247.8990881242,6696.61473777778
248.02222288,6750.56473777778
248.1453417002,6801.90140444445
248.2684445848,6843.92807111111
248.3915315338,6901.24807111111
248.5146025472,6935.55140444445
248.637657625,6912.09473777778
248.7606967672,6897.75140444445
248.8837199738,6973.31807111111
249.0067272448,7059.50140444445
249.1297185802,7138.23473777778
249.25269398,7196.78473777778
249.3756534442,7266.52140444445
249.4985969728,7324.59140444445
249.6215245658,7421.56807111111
249.7444362232,7460.99473777778
249.867331945,7553.76807111111
249.9902117312,7615.59140444445
250.1130755818,7689.91807111111
250.2359234968,7777.28807111111
250.3587554762,7825.30140444445
250.48157152,7898.22473777778
250.6043716282,7967.29807111111
250.7271558008,8023.25473777778
250.8499240378,8096.89807111111
250.9726763392,8177.35807111111
251.095412705,8238.43807111111
251.2181331352,8303.72807111111
251.3408376298,8371.24807111111
251.4635261888,8442.91473777778
251.5861988122,8487.99473777778
251.7088555,8494.83140444445
251.8314962522,8534.16140444444
251.9541210688,8643.85807111111
252.0767299498,8745.38140444444
252.1993228952,8842.12807111111
252.321899905,8938.53473777777
252.4444609792,9023.55140444444
252.5670061178,9121.21473777777
252.6895353208,9201.54807111111
252.8120485882,9295.62140444444
252.93454592,9401.99807111111
253.0570273162,9480.86807111111
253.1794927768,9592.35807111111
253.3019423018,9678.83473777777
253.4243758912,9766.42140444444
253.546793545,9855.93140444444
253.6691952632,9947.17807111111
253.7915810458,10021.5280711111
253.9139508928,10110.8980711111
254.0363048042,10200.6514044444
254.15864278,10289.3414044444
254.2809648202,10382.8214044444
254.4032709248,10443.1180711111
254.5255610938,10524.4380711111
254.6478353272,10601.7047377778
254.770093625,10662.9180711111
254.8923359872,10734.7247377778
255.0145624138,10804.9080711111
255.1367729048,10847.1780711111
255.2589674602,10870.1047377778
255.38114608,10950.2047377778
255.5033087642,11056.3414044444
255.6254555128,11168.9880711111
255.7475863258,11261.0580711111
255.8697012032,11373.1247377778
255.991800145,11466.4914044444
256.1138831512,11590.5047377778
256.2359502218,11699.0347377778
256.3580013568,11833.2714044444
256.4800365562,11934.8914044444
256.60205582,12051.5047377778
256.7240591482,12149.3980711111
256.8460465408,12246.2514044444
256.9680179978,12337.5947377778
257.0899735192,12429.4480711111
257.211913105,12517.2880711111
257.3338367552,12603.2114044444
257.4557444698,12687.6514044444
257.5776362488,12759.4747377778
257.6995120922,12837.3980711111
257.821372,12901.5380711111
257.9432159722,12983.7780711111
258.0650440088,13057.4380711111
258.1868561098,13128.2047377778
258.3086522752,13208.5847377778
258.430432505,13273.2047377778
258.5521967992,13344.6814044444
258.6739451578,13424.3214044444
258.7956775808,13512.4080711111
258.9173940682,13592.0980711111
259.03909462,13652.0080711111
259.1607792362,13669.0080711111
259.2824479168,13734.0547377778
259.4041006618,13815.7980711111
259.5257374712,13899.1780711111
259.647358345,13980.3547377778
259.7689632832,14051.5014044444
259.8905522858,14119.9347377778
260.0121253528,14196.1847377778
260.1336824842,14240.4247377778
260.25522368,14314.0047377778
260.3767489402,14366.2380711111
260.4982582648,14434.0347377778
260.6197516538,14486.8747377778
260.7412291072,14550.1047377778
260.862690625,14614.9147377778
260.9841362072,14684.7547377778
261.1055658538,14735.1714044444
261.2269795648,14808.3880711111
261.3483773402,14863.9447377778
261.46975918,14920.7514044444
261.5911250842,14977.7980711111
261.7124750528,15025.8814044444
261.8338090858,15078.4347377778
261.9551271832,15141.5814044444
262.076429345,15214.1780711111
262.1977155712,15252.8214044444
262.3189858618,15303.3447377778
262.4402402168,15342.1014044444
262.5614786362,15381.1047377778
262.68270112,15422.7247377778
262.8039076682,15449.2447377778
262.9250982808,15495.3447377778
263.0462729578,15541.2680711111
263.1674316992,15568.7614044444
263.288574505,15608.6247377778
263.4097013752,15624.8614044444
263.5308123098,15621.2247377778
263.6519073088,15629.5547377778
263.7729863722,15663.3814044444
263.8940495,15706.3347377778
264.0150966922,15729.0614044444
264.1361279488,15767.0347377778
264.2571432698,15800.7747377778
264.3781426552,15840.7814044444
264.499126105,15892.2614044444
264.6200936192,15942.7014044444
264.7410451978,15965.3247377778
264.8619808408,16000.1080711111
264.9829005482,16036.9547377778
265.10380432,16061.6947377778
265.2246921562,16085.3014044444
265.3455640568,16117.9914044444
265.4664200218,16145.9747377778
265.5872600512,16151.0314044444
265.708084145,16189.5180711111
265.8288923032,16211.5780711111
265.9496845258,16240.6614044444
266.0704608128,16258.6880711111
266.1912211642,16271.5980711111
266.31196558,16271.8447377778
266.4326940602,16282.5247377778
266.5534066048,16289.0214044444
266.6741032138,16304.0714044444
266.7947838872,16317.3914044444
266.915448625,16316.9814044444
267.0360974272,16307.9514044444
267.1567302938,16305.1980711111
267.2773472248,16300.1314044444
267.3979482202,16312.1747377778
267.51853328,16302.1014044444
267.6391024042,16327.0547377778
267.7596555928,16350.6314044444
267.8801928458,16359.1780711111
268.0007141632,16369.6347377778
268.121219545,16405.5514044444
268.2417089912,16409.5580711111
268.3621825018,16414.4980711111
268.4826400768,16451.2547377778
268.6030817162,16458.5947377778
268.72350742,16468.0714044444
268.8439171882,16489.1447377778
268.9643110208,16499.0580711111
269.0846889178,16518.9280711111
269.2050508792,16521.0514044444
269.325396905,16514.1314044444
269.4457269952,16518.5814044444
269.5660411498,16522.8847377778
269.6863393688,16521.7714044444
269.8066216522,16528.0114044444
269.926888,16543.3014044444
270.0471384122,16557.6114044444
270.1673728888,16564.5347377778
270.2875914298,16560.3747377778
270.4077940352,16572.3814044444
270.527980705,16577.9380711111
270.6481514392,16576.4514044444
270.7683062378,16586.5747377778
270.8884451008,16591.4514044444
271.0085680282,16588.6080711111
271.12867502,16590.7547377778
271.2487660762,16581.5147377778
271.3688411968,16581.2180711111
271.4889003818,16586.8314044444
271.6089436312,16591.2347377778
271.728970945,16602.7480711111
271.8489823232,16594.1947377778
271.9689777658,16589.3147377778
272.0889572728,16611.5314044444
272.2089208442,16619.7347377778
272.32886848,16635.7947377778
272.4488001802,16633.9514044444
272.5687159448,16648.5880711111
272.6886157738,16666.2647377778
272.8084996672,16673.1547377778
272.928367625,16686.9147377778
273.0482196472,16722.9380711111
273.1680557338,16721.2514044444
273.2878758848,16738.2580711111
273.4076801002,16742.5714044444
273.52746838,16736.5180711111
273.6472407242,16737.9980711111
273.7669971328,16742.2480711111
273.8867376058,16751.2680711111
274.0064621432,16758.0114044444
274.126170745,16752.0914044444
274.2458634112,16771.9647377778
274.3655401418,16783.3680711111
274.4852009368,16789.5714044444
274.6048457962,16808.5614044444
274.72447472,16820.0580711111
274.8440877082,16834.5880711111
274.9636847608,16847.1280711111
275.0832658778,16866.5814044444
275.2028310592,16877.9814044444
275.322380305,16865.6347377778
275.4419136152,16897.0847377778
275.5614309898,16876.7214044444
275.6809324288,16888.6214044444
275.8004179322,16886.5280711111
275.9198875,16894.8814044444
276.0393411322,16899.4880711111
276.1587788288,16878.6680711111
276.2782005898,16882.8680711111
276.3976064152,16907.1014044444
276.516996305,16897.5514044444
276.6363702592,16898.7714044444
276.7557282778,16908.7480711111
276.8750703608,16916.9514044444
276.9943965082,16939.8580711111
277.11370672,16947.8014044444
277.2330009962,16958.1147377778
277.3522793368,16982.0180711111
277.4715417418,16993.9180711111
277.5907882112,16999.1080711111
277.710018745,17010.1280711111
277.8292333432,17021.4914044444
277.9484320058,17021.9514044444
278.0676147328,17025.9947377778
278.1867815242,17036.7714044444
278.30593238,17036.9780711111
278.4250673002,17058.9747377778
278.5441862848,17067.9614044444
278.6632893338,17088.0047377778
278.7823764472,17090.5247377778
278.901447625,17094.1480711111
279.0205028672,17107.2480711111
279.1395421738,17126.0847377778
279.2585655448,17128.4080711111
279.3775729802,17123.9014044444
279.49656448,17135.5547377778
279.6155400442,17139.1247377778
279.7344996728,17152.1280711111
279.8534433658,17155.3547377778
279.9723711232,17170.5447377778
280.091282945,17169.1480711111
280.2101788312,17160.6347377778
280.3290587818,17181.6280711111
280.4479227968,17170.0347377778
280.5667708762,17159.3214044444
280.68560302,17164.9547377778
280.8044192282,17166.7114044444
280.9232195008,17174.4180711111
281.0420038378,17194.6014044444
281.1607722392,17199.3247377778
281.279524705,17216.4280711111
281.3982612352,17218.3347377778
281.5169818298,17236.8347377778
281.6356864888,17256.7147377778
281.7543752122,17265.2547377778
281.873048,17266.6714044444
281.9917048522,17278.3014044444
282.1103457688,17288.6780711111
282.2289707498,17284.4047377778
282.3475797952,17303.9547377778
282.466172905,17316.5380711111
282.5847500792,17334.6680711111
282.7033113178,17332.9114044444
282.8218566208,17323.1814044444
282.9403859882,17300.7347377778
283.05889942,17305.3647377778
283.1773969162,17309.5914044444
283.2958784768,17313.9147377778
283.4143441018,17290.5314044444
283.5327937912,17293.4147377778
283.651227545,17296.9180711111
283.7696453632,17294.6414044444
283.8880472458,17292.7914044444
284.0064331928,17303.9614044444
284.1248032042,17303.1380711111
284.24315728,17311.7414044444
284.3614954202,17326.7514044444
284.4798176248,17335.7680711111
284.5981238938,17365.1180711111
284.7164142272,17388.1747377778
284.834688625,17383.3280711111
284.9529470872,17386.3714044444
285.0711896138,17378.5080711111
285.1894162048,17376.0180711111
285.3076268602,17374.8647377778
285.42582158,17370.3514044444
285.5440003642,17371.5014044444
285.6621632128,17362.0614044444
285.7803101258,17371.2647377778
285.8984411032,17375.9180711111
286.016556145,17365.6680711111
286.1346552512,17374.7180711111
286.2527384218,17376.8814044444
286.3708056568,17373.4847377778
286.4888569562,17359.7147377778
286.60689232,17372.0347377778
286.7249117482,17362.9447377778
286.8429152408,17371.7614044444
286.9609027978,17362.8147377778
287.0788744192,17371.0380711111
287.196830105,17395.6814044444
287.3147698552,17380.9380711111
287.4326936698,17362.8214044444
287.5506015488,17373.7780711111
287.6684934922,17375.3014044444
287.7863695,17377.6680711111
287.9042295722,17374.7814044444
288.0220737088,17382.5314044444
288.1399019098,17383.3414044444
288.2577141752,17372.8314044444
288.375510505,17362.0714044444
288.4932908992,17347.3414044444
288.6110553578,17337.2180711111
288.7288038808,17335.8214044444
288.8465364682,17326.5314044444
288.96425312,17323.4680711111
289.0819538362,17316.4080711111
289.1996386168,17325.4014044444
289.3173074618,17346.2947377778
289.4349603712,17353.9514044444
289.552597345,17373.2514044444
289.6702183832,17382.4580711111
289.7878234858,17380.0347377778
289.9054126528,17394.5147377778
290.0229858842,17411.6114044444
290.14054318,17423.2247377778
290.2580845402,17443.8780711111
290.3756099648,17462.3580711111
290.4931194538,17487.9980711111
290.6106130072,17503.9414044444
290.728090625,17522.5180711111
290.8455523072,17547.8047377778
290.9629980538,17573.0547377778
291.0804278648,17581.6514044444
291.1978417402,17598.4180711111
291.31523968,17604.6114044444
291.4326216842,17608.8980711111
291.5499877528,17634.8480711111
291.6673378858,17674.5980711111
291.7846720832,17687.1047377778
291.901990345,17716.2414044444
292.0192926712,17744.1814044444
292.1365790618,17765.5580711111
292.2538495168,17785.0180711111
292.3711040362,17796.1280711111
292.48834262,17810.1147377778
292.6055652682,17828.3747377778
292.7227719808,17856.4147377778
292.8399627578,17878.5880711111
292.9571375992,17899.0214044444
293.074296505,17920.3847377778
293.1914394752,17935.1380711111
293.3085665098,17951.2480711111
293.4256776088,17986.6680711111
293.5427727722,17997.8514044444
293.659852,18028.0414044444
293.7769152922,18061.2914044444
293.8939626488,18074.7314044444
294.0109940698,18093.5714044444
294.1280095552,18108.5847377778
294.245009105,18136.2580711111
294.3619927192,18164.4180711111
294.4789603978,18180.6914044444
294.5959121408,18199.8447377778
294.7128479482,18218.3647377778
294.82976782,18267.3380711111
294.9466717562,18278.3080711111
295.0635597568,18298.7714044444
295.1804318218,18328.2180711111
295.2972879512,18339.0314044444
295.414128145,18345.9547377778
295.5309524032,18379.1080711111
295.6477607258,18410.0680711111
295.7645531128,18429.3080711111
295.8813295642,18439.9547377778
295.99809008,18467.9480711111
296.1148346602,18504.5747377778
296.2315633048,18565.6114044444
296.3482760138,18554.5614044444
296.4649727872,18573.7280711111
296.581653625,18618.2747377778
296.6983185272,18651.8980711111
296.8149674938,18677.1080711111
296.9316005248,18701.0547377778
297.0482176202,18723.6280711111
297.16481878,18728.1814044444
297.2814040042,18759.1680711111
297.3979732928,18798.0380711111
297.5145266458,18816.6947377778
297.6310640632,18824.5047377778
297.747585545,18854.6380711111
