UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146066
Integration Time,1000
Averages,300
Date,10/26/2020 1:21:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14774.1462555556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.41666666667
181.9732053322,-91.7770777777777
182.1045947288,-95.1937444444444
182.2359681898,-97.1070777777777
182.3673257152,-61.3570777777777
182.498667305,-58.7237444444444
182.6299929592,-61.300411111111
182.7613026778,-60.290411111111
182.8925964608,-59.3570777777777
183.0238743082,-58.2937444444444
183.15513622,-60.830411111111
183.2863821962,-59.3270777777777
183.4176122368,-55.9737444444444
183.5488263418,-54.0570777777777
183.6800245112,-59.3770777777777
183.811206745,-53.6670777777777
183.9423730432,-56.8037444444444
184.0735234058,-56.4370777777777
184.2046578328,-53.0604111111111
184.3357763242,-55.930411111111
184.46687888,-56.3104111111111
184.5979655002,-52.9837444444444
184.7290361848,-56.0437444444444
184.8600909338,-53.3970777777777
184.9911297472,-52.3304111111111
185.122152625,-55.1537444444444
185.2531595672,-51.4504111111111
185.3841505738,-53.2970777777777
185.5151256448,-51.5304111111111
185.6460847802,-54.2304111111111
185.77702798,-56.070411111111
185.9079552442,-55.3870777777777
186.0388665728,-53.3137444444444
186.1697619658,-53.6804111111111
186.3006414232,-50.4437444444444
186.431504945,-55.3237444444444
186.5623525312,-52.8604111111111
186.6931841818,-57.4037444444444
186.8239998968,-54.5904111111111
186.9547996762,-48.8804111111111
187.08558352,-54.2104111111111
187.2163514282,-50.7570777777777
187.3471034008,-58.0704111111111
187.4778394378,-56.7870777777777
187.6085595392,-51.0704111111111
187.739263705,-51.3837444444444
187.8699519352,-52.7970777777777
188.0006242298,-53.0037444444444
188.1312805888,-50.6037444444444
188.2619210122,-52.0770777777777
188.3925455,-55.3404111111111
188.5231540522,-53.6804111111111
188.6537466688,-54.5270777777777
188.7843233498,-54.8570777777777
188.9148840952,-51.9370777777777
189.045428905,-52.4604111111111
189.1759577792,-54.4337444444444
189.3064707178,-50.9670777777777
189.4369677208,-54.0604111111111
189.5674487882,-53.6004111111111
189.69791392,-45.9170777777777
189.8283631162,-52.3737444444444
189.9587963768,-53.8070777777777
190.0892137018,-51.4004111111111
190.2196150912,-52.2704111111111
190.350000545,-52.8370777777777
190.4803700632,-52.2537444444444
190.6107236458,-51.1637444444444
190.7410612928,-51.9104111111111
190.8713830042,-44.2170777777777
191.00168878,-49.7570777777777
191.1319786202,-49.0304111111111
191.2622525248,-51.4270777777777
191.3925104938,-45.6304111111111
191.5227525272,-48.7737444444444
191.652978625,-42.3170777777777
191.7831887872,-45.0970777777777
191.9133830138,-47.6704111111111
192.0435613048,-47.0470777777777
192.1737236602,-45.5437444444444
192.30387008,-46.3537444444444
192.4340005642,-49.6804111111111
192.5641151128,-44.5770777777777
192.6942137258,-48.1370777777777
192.8242964032,-42.5604111111111
192.954363145,-43.7404111111111
193.0844139512,-44.6304111111111
193.2144488218,-43.4704111111111
193.3444677568,-45.7337444444444
193.4744707562,-40.5537444444444
193.60445782,-42.6970777777777
193.7344289482,-39.9637444444444
193.8643841408,-38.8804111111111
193.9943233978,-38.1637444444444
194.1242467192,-37.8404111111111
194.254154105,-35.8837444444444
194.3840455552,-36.8337444444444
194.5139210698,-39.2337444444444
194.6437806488,-38.3137444444444
194.7736242922,-37.4470777777777
194.903452,-38.6504111111111
195.0332637722,-28.3770777777778
195.1630596088,-35.4570777777778
195.2928395098,-33.9070777777778
195.4226034752,-27.6070777777778
195.552351505,-31.3570777777778
195.6820835992,-27.6037444444444
195.8117997578,-30.1537444444444
195.9414999808,-29.6804111111111
196.0711842682,-30.4337444444444
196.20085262,-25.7137444444444
196.3305050362,-26.8570777777778
196.4601415168,-22.2070777777778
196.5897620618,-17.7870777777778
196.7193666712,-18.5037444444444
196.848955345,-22.6337444444444
196.9785280832,-23.0437444444444
197.1080848858,-24.4404111111111
197.2376257528,-20.6070777777778
197.3671506842,-19.1837444444444
197.49665968,-15.5170777777778
197.6261527402,-13.5837444444445
197.7556298648,-11.1504111111111
197.8850910538,-10.4104111111111
198.0145363072,-9.48041111111111
198.143965625,-7.37374444444444
198.2733790072,-10.3437444444444
198.4027764538,-6.16374444444444
198.5321579648,-4.97041111111111
198.6615235402,-0.0104111111111071
198.79087318,2.05292222222223
198.9202068842,4.36958888888889
199.0495246528,2.28625555555556
199.1788264858,5.10958888888889
199.3081123832,4.93292222222222
199.437382345,5.71958888888889
199.5666363712,3.58958888888889
199.6958744618,1.94958888888889
199.8250966168,6.99292222222222
199.9543028362,10.4895888888889
200.08349312,10.2729222222222
200.2126674682,11.0229222222222
200.3418258808,15.8395888888889
200.4709683578,14.6462555555555
200.6000948992,16.4929222222222
200.729205505,13.4295888888889
200.8583001752,20.4195888888889
200.9873789098,23.9929222222222
201.1164417088,23.3895888888889
201.2454885722,28.1529222222222
201.3745195,28.1762555555556
201.5035344922,28.3795888888889
201.6325335488,29.6795888888889
201.7615166698,34.4795888888889
201.8904838552,33.6795888888889
202.019435105,36.7295888888889
202.1483704192,36.8929222222222
202.2772897978,38.0029222222222
202.4061932408,38.7595888888889
202.5350807482,37.6695888888889
202.66395232,43.7462555555556
202.7928079562,43.2129222222223
202.9216476568,49.5495888888889
203.0504714218,48.4229222222223
203.1792792512,48.2929222222223
203.308071145,48.2762555555556
203.4368471032,63.5929222222223
203.5656071258,53.2195888888889
203.6943512128,55.1629222222223
203.8230793642,58.3295888888889
203.95179158,58.7329222222223
204.0804878602,58.4995888888889
204.2091682048,65.2762555555556
204.3378326138,63.2629222222223
204.4664810872,69.0429222222222
204.595113625,67.5062555555556
204.7237302272,72.3062555555556
204.8523308938,76.0062555555556
204.9809156248,74.3729222222223
205.1094844202,78.8829222222223
205.23803728,79.4862555555556
205.3665742042,82.0162555555556
205.4950951928,85.7295888888889
205.6236002458,83.7162555555556
205.7520893632,90.9829222222223
205.880562545,91.0662555555556
206.0090197912,92.0262555555556
206.1374611018,93.5429222222223
206.2658864768,103.202922222222
206.3942959162,99.3395888888889
206.52268942,100.592922222222
206.6510669882,102.759588888889
206.7794286208,110.619588888889
206.9077743178,109.109588888889
207.0361040792,114.736255555556
207.164417905,114.969588888889
207.2927157952,116.556255555556
207.4209977498,119.929588888889
207.5492637688,122.276255555556
207.6775138522,128.429588888889
207.805748,128.236255555556
207.9339662122,133.712922222222
208.0621684888,132.016255555556
208.1903548298,137.706255555556
208.3185252352,140.099588888889
208.446679705,144.246255555556
208.5748182392,147.349588888889
208.7029408378,150.196255555556
208.8310475008,151.446255555556
208.9591382282,159.142922222222
209.08721302,156.209588888889
209.2152718762,160.702922222222
209.3433147968,170.799588888889
209.4713417818,168.499588888889
209.5993528312,171.466255555555
209.727347945,174.612922222222
209.8553271232,178.332922222222
209.9832903658,184.949588888889
210.1112376728,185.522922222222
210.2391690442,187.309588888889
210.36708448,190.826255555555
210.4949839802,196.852922222222
210.6228675448,202.186255555556
210.7507351738,208.269588888889
210.8785868672,207.846255555556
211.006422625,213.229588888889
211.1342424472,221.629588888889
211.2620463338,221.416255555556
211.3898342848,229.646255555556
211.5176063002,229.819588888889
211.64536238,236.899588888889
211.7731025242,238.672922222222
211.9008267328,245.669588888889
212.0285350058,249.819588888889
212.1562273432,256.489588888889
212.283903745,265.436255555556
212.4115642112,264.869588888889
212.5392087418,271.322922222222
212.6668373368,276.726255555556
212.7944499962,279.736255555555
212.92204672,286.049588888889
213.0496275082,290.332922222222
213.1771923608,296.189588888889
213.3047412778,305.239588888889
213.4322742592,307.736255555556
213.559791305,314.476255555556
213.6872924152,321.042922222222
213.8147775898,325.432922222222
213.9422468288,332.022922222222
214.0697001322,339.582922222222
214.1971375,343.079588888889
214.3245589322,352.129588888889
214.4519644288,358.016255555556
214.5793539898,365.066255555556
214.7067276152,370.396255555556
214.834085305,378.152922222222
214.9614270592,383.536255555556
215.0887528778,392.249588888889
215.2160627608,397.182922222222
215.3433567082,406.359588888889
215.47063472,413.266255555556
215.5978967962,421.649588888889
215.7251429368,432.039588888889
215.8523731418,436.736255555555
215.9795874112,440.486255555555
216.106785745,446.262922222222
216.2339681432,457.262922222222
216.3611346058,468.059588888889
216.4882851328,474.356255555555
216.6154197242,479.316255555555
216.74253838,492.606255555555
216.8696411002,496.456255555555
216.9967278848,506.512922222222
217.1237987338,513.946255555555
217.2508536472,520.909588888888
217.377892625,534.642922222222
217.5049156672,542.719588888889
217.6319227738,548.239588888889
217.7589139448,555.882922222222
217.8858891802,565.949588888889
218.01284848,577.579588888889
218.1397918442,584.916255555555
218.2667192728,599.832922222222
218.3936307658,609.982922222222
218.5205263232,617.912922222222
218.647405945,630.282922222222
218.7742696312,640.949588888889
218.9011173818,648.256255555556
219.0279491968,659.982922222222
219.1547650762,669.119588888889
219.28156502,681.872922222222
219.4083490282,694.339588888889
219.5351171008,704.982922222222
219.6618692378,715.136255555556
219.7886054392,728.386255555556
219.915325705,738.179588888889
220.0420300352,746.529588888889
220.1687184298,761.049588888889
220.2953908888,772.339588888889
220.4220474122,781.242922222223
220.548688,793.056255555556
220.6753126522,805.006255555556
220.8019213688,819.519588888889
220.9285141498,829.559588888889
221.0550909952,846.102922222223
221.181651905,859.449588888889
221.3081968792,869.919588888889
221.4347259178,886.046255555556
221.5612390208,899.299588888889
221.6877361882,906.502922222223
221.81421742,922.46958888889
221.9406827162,935.209588888889
222.0671320768,952.41958888889
222.1935655018,962.24958888889
222.3199829912,978.556255555557
222.446384545,992.87958888889
222.5727701632,1003.81625555556
222.6991398458,1022.39292222222
222.8254935928,1035.38958888889
222.9518314042,1049.02292222222
223.07815328,1067.63292222222
223.2044592202,1084.44625555556
223.3307492248,1100.48958888889
223.4570232938,1112.52625555556
223.5832814272,1124.91625555556
223.709523625,1143.16958888889
223.8357498872,1162.85958888889
223.9619602138,1177.86958888889
224.0881546048,1187.70958888889
224.2143330602,1205.08625555556
224.34049558,1223.59292222222
224.4666421642,1237.27958888889
224.5927728128,1262.02625555556
224.7188875258,1270.76958888889
224.8449863032,1292.43292222222
224.971069145,1308.53292222222
225.0971360512,1321.57625555556
225.2231870218,1346.96958888889
225.3492220568,1362.47292222222
225.4752411562,1384.82958888889
225.60124432,1404.64292222222
225.7272315482,1423.17958888889
225.8532028408,1441.24625555556
225.9791581978,1462.96292222222
226.1050976192,1479.15958888889
226.231021105,1503.38625555556
226.3569286552,1519.23292222222
226.4828202698,1538.26958888889
226.6086959488,1565.23958888889
226.7345556922,1581.21958888889
226.8603995,1604.17292222222
226.9862273722,1627.65958888889
227.1120393088,1647.67625555556
227.2378353098,1669.40292222222
227.3636153752,1688.09625555555
227.489379505,1714.91958888889
227.6151276992,1727.54292222222
227.7408599578,1745.71292222222
227.8665762808,1773.23958888889
227.9922766682,1793.91958888889
228.11796112,1816.55625555556
228.2436296362,1840.44958888889
228.3692822168,1863.54292222222
228.4949188618,1881.43958888889
228.6205395712,1911.83625555556
228.746144345,1937.78625555556
228.8717331832,1957.89292222222
228.9973060858,1978.89958888889
229.1228630528,2005.72958888889
229.2484040842,2031.36292222222
229.37392918,2048.02292222222
229.4994383402,2078.53958888889
229.6249315648,2096.54958888889
229.7504088538,2123.65292222222
229.8758702072,2150.02625555556
230.001315625,2173.16292222222
230.1267451072,2195.91625555555
230.2521586538,2227.83958888889
230.3775562648,2245.62292222222
230.5029379402,2262.96292222222
230.62830368,2287.69958888889
230.7536534842,2314.96625555556
230.8789873528,2340.15958888889
231.0043052858,2373.18292222222
231.1296072832,2391.12292222222
231.254893345,2419.57292222222
231.3801634712,2442.58625555556
231.5054176618,2460.98292222222
231.6306559168,2484.42958888889
231.7558782362,2504.54625555556
231.88108462,2543.99625555556
232.0062750682,2567.24625555556
232.1314495808,2596.23958888889
232.2566081578,2613.80958888889
232.3817507992,2640.75958888889
232.506877505,2661.69625555556
232.6319882752,2686.48625555556
232.7570831098,2712.50958888889
232.8821620088,2741.80292222222
233.0072249722,2766.57292222222
233.132272,2786.23292222222
233.2573030922,2804.20625555556
233.3823182488,2836.76958888889
233.5073174698,2854.27292222222
233.6323007552,2879.99292222222
233.757268105,2887.66625555556
233.8822195192,2912.21292222222
234.0071549978,2931.71958888889
234.1320745408,2961.03958888889
234.2569781482,2974.13625555556
234.38186582,3007.70958888889
234.5067375562,3022.75958888889
234.6315933568,3043.08958888889
234.7564332218,3081.94292222222
234.8812571512,3083.45958888889
235.006065145,3104.70292222222
235.1308572032,3125.89958888889
235.2556333258,3139.36958888889
235.3803935128,3158.28958888889
235.5051377642,3180.77958888889
235.62986608,3197.86625555556
235.7545784602,3206.73292222222
235.8792749048,3223.32292222222
236.0039554138,3245.96958888889
236.1286199872,3258.64292222222
236.253268625,3277.59958888889
236.3779013272,3300.20958888889
236.5025180938,3311.92625555556
236.6271189248,3326.27625555556
236.7517038202,3344.06292222222
236.87627278,3362.81958888889
237.0008258042,3368.01625555556
237.1253628928,3395.46958888889
237.2498840458,3405.34292222222
237.3743892632,3418.89625555556
237.498878545,3434.24625555556
237.6233518912,3449.77958888889
237.7478093018,3457.99292222222
237.8722507768,3476.52625555556
237.9966763162,3480.58292222222
238.12108592,3494.24958888889
238.2454795882,3509.69958888889
238.3698573208,3511.52958888889
238.4942191178,3526.30625555556
238.6185649792,3533.18292222222
238.742894905,3545.05292222222
238.8672088952,3554.56625555556
238.9915069498,3566.77625555556
239.1157890688,3576.87958888889
239.2400552522,3587.26292222222
239.3643055,3597.34292222222
239.4885398122,3605.70292222222
239.6127581888,3613.96958888889
239.7369606298,3627.86625555556
239.8611471352,3626.43292222222
239.985317705,3641.57625555556
240.1094723392,3654.21958888889
240.2336110378,3660.00958888889
240.3577338008,3668.15625555556
240.4818406282,3676.32625555556
240.60593152,3686.87292222222
240.7300064762,3705.26958888889
240.8540654968,3703.11292222222
240.9781085818,3713.80625555555
241.1021357312,3722.60292222222
241.226146945,3740.88292222222
241.3501422232,3747.07958888889
241.4741215658,3751.12625555555
241.5980849728,3760.04625555556
241.7220324442,3769.43292222222
241.84596398,3776.05958888889
241.9698795802,3783.07292222222
242.0937792448,3799.38625555555
242.2176629738,3812.96292222222
242.3415307672,3829.86958888889
242.465382625,3845.31292222222
242.5892185472,3851.79625555555
242.7130385338,3839.58625555555
242.8368425848,3852.53625555555
242.9606307002,3867.83625555555
243.08440288,3884.16625555555
243.2081591242,3903.69958888889
243.3318994328,3924.31625555555
243.4556238058,3939.21958888889
243.5793322432,3953.31292222222
243.703024745,3962.77958888889
243.8267013112,3981.44292222222
243.9503619418,3982.98292222222
244.0740066368,3970.48292222222
244.1976353962,3957.96292222222
244.32124822,3971.18292222222
244.4448451082,3997.90625555555
244.5684260608,4029.26292222222
244.6919910778,4050.40625555555
244.8155401592,4071.03625555555
244.939073305,4089.18292222222
245.0625905152,4107.36625555555
245.1860917898,4118.57625555555
245.3095771288,4130.60958888889
245.4330465322,4157.55625555555
245.5565,4160.79625555555
245.6799375322,4184.89958888889
245.8033591288,4217.34625555555
245.9267647898,4222.02625555555
246.0501545152,4212.66958888889
246.173528305,4201.73292222222
246.2968861592,4220.29958888889
246.4202280778,4256.08625555555
246.5435540608,4301.10625555555
246.6668641082,4347.85292222222
246.79015822,4392.33625555555
246.9134363962,4420.38292222222
247.0366986368,4465.33625555555
247.1599449418,4484.13958888889
247.2831753112,4519.87958888889
247.406389745,4555.09625555556
247.5295882432,4577.83625555555
247.6527708058,4615.47292222222
247.7759374328,4642.71292222222
247.8990881242,4670.63958888889
248.02222288,4708.29292222222
248.1453417002,4738.92625555555
248.2684445848,4769.03958888889
248.3915315338,4805.43958888889
248.5146025472,4827.47625555555
248.637657625,4815.00625555555
248.7606967672,4807.45958888889
248.8837199738,4854.42958888889
249.0067272448,4916.47292222222
249.1297185802,4967.50958888889
249.25269398,5003.31292222222
249.3756534442,5055.17958888889
249.4985969728,5098.60625555555
249.6215245658,5159.60625555555
249.7444362232,5190.36958888889
249.867331945,5255.00625555555
249.9902117312,5294.86625555555
250.1130755818,5346.96625555555
250.2359234968,5402.61625555555
250.3587554762,5432.99625555555
250.48157152,5480.62625555555
250.6043716282,5527.88625555555
250.7271558008,5561.91625555555
250.8499240378,5617.27292222222
250.9726763392,5666.99292222222
251.095412705,5711.26625555555
251.2181331352,5756.60958888889
251.3408376298,5807.58625555555
251.4635261888,5855.78625555555
251.5861988122,5883.88625555555
251.7088555,5887.09625555555
251.8314962522,5909.49292222222
251.9541210688,5985.30292222222
252.0767299498,6053.30958888888
252.1993228952,6115.48292222222
252.321899905,6181.68958888889
252.4444609792,6235.88292222222
252.5670061178,6303.29625555555
252.6895353208,6361.56625555555
252.8120485882,6425.90958888889
252.93454592,6500.80625555555
253.0570273162,6553.33958888889
253.1794927768,6629.01625555556
253.3019423018,6685.65625555555
253.4243758912,6747.44625555555
253.546793545,6804.50958888889
253.6691952632,6869.05958888889
253.7915810458,6912.14958888889
253.9139508928,6972.47625555555
254.0363048042,7032.38958888889
254.15864278,7091.93625555555
254.2809648202,7153.65292222222
254.4032709248,7193.97958888888
254.5255610938,7246.90625555555
254.6478353272,7297.11292222222
254.770093625,7342.87625555555
254.8923359872,7383.59625555555
255.0145624138,7435.31625555555
255.1367729048,7466.57958888889
255.2589674602,7486.05292222222
255.38114608,7538.00625555555
255.5033087642,7611.41292222222
255.6254555128,7678.61625555555
255.7475863258,7738.86958888889
255.8697012032,7811.76958888889
255.991800145,7877.28292222222
256.1138831512,7955.87625555555
256.2359502218,8028.65958888889
256.3580013568,8116.92292222222
256.4800365562,8186.62625555555
256.60205582,8269.08292222222
256.7240591482,8331.71958888889
256.8460465408,8398.47625555556
256.9680179978,8467.10958888889
257.0899735192,8523.55292222222
257.211913105,8580.90958888889
257.3338367552,8644.93292222222
257.4557444698,8692.77958888889
257.5776362488,8735.18958888889
257.6995120922,8780.65625555556
257.821372,8832.00625555556
257.9432159722,8887.60292222222
258.0650440088,8945.63625555556
258.1868561098,8992.98292222222
258.3086522752,9044.09958888889
258.430432505,9087.27292222222
258.5521967992,9143.15625555556
258.6739451578,9196.20625555556
258.7956775808,9253.36625555556
258.9173940682,9303.42625555556
259.03909462,9332.52958888889
259.1607792362,9354.57625555556
259.2824479168,9391.26625555556
259.4041006618,9450.20292222222
259.5257374712,9502.98625555555
259.647358345,9554.83625555555
259.7689632832,9605.52958888889
259.8905522858,9654.37958888889
260.0121253528,9705.05625555556
260.1336824842,9742.97625555556
260.25522368,9790.80625555556
260.3767489402,9828.75958888889
260.4982582648,9872.76958888889
260.6197516538,9910.19292222223
260.7412291072,9941.30958888889
260.862690625,9989.36292222223
260.9841362072,10026.7329222222
261.1055658538,10072.8362555556
261.2269795648,10118.7062555556
261.3483773402,10156.7695888889
261.46975918,10195.9295888889
261.5911250842,10227.9029222222
261.7124750528,10264.3495888889
261.8338090858,10299.7762555556
261.9551271832,10343.3962555556
262.076429345,10399.4829222222
262.1977155712,10427.3829222222
262.3189858618,10459.7395888889
262.4402402168,10483.4729222222
262.5614786362,10507.1962555556
262.68270112,10532.9362555556
262.8039076682,10549.6995888889
262.9250982808,10580.0995888889
263.0462729578,10611.1962555556
263.1674316992,10625.9695888889
263.288574505,10648.5162555556
263.4097013752,10658.8662555556
263.5308123098,10659.8995888889
263.6519073088,10676.5195888889
263.7729863722,10698.4162555556
263.8940495,10725.1995888889
264.0150966922,10740.5262555556
264.1361279488,10775.5895888889
264.2571432698,10798.8729222222
264.3781426552,10831.8829222222
264.499126105,10860.7229222222
264.6200936192,10885.7895888889
264.7410451978,10910.6929222222
264.8619808408,10928.4195888889
264.9829005482,10955.9429222222
265.10380432,10973.5629222222
265.2246921562,10986.9462555556
265.3455640568,11012.6929222222
265.4664200218,11038.0595888889
265.5872600512,11043.2762555556
265.708084145,11063.9929222222
265.8288923032,11086.6129222222
265.9496845258,11102.2162555556
266.0704608128,11115.7429222222
266.1912211642,11122.0495888889
266.31196558,11127.1629222222
266.4326940602,11130.5429222222
266.5534066048,11139.4829222222
266.6741032138,11156.8529222222
266.7947838872,11151.2529222222
266.915448625,11161.3562555556
267.0360974272,11152.1562555556
267.1567302938,11149.7829222222
267.2773472248,11158.2162555556
267.3979482202,11167.7295888889
267.51853328,11163.3829222222
267.6391024042,11183.9662555556
267.7596555928,11199.6529222222
267.8801928458,11201.2962555556
268.0007141632,11212.0462555556
268.121219545,11237.2362555556
268.2417089912,11234.0962555556
268.3621825018,11241.6662555556
268.4826400768,11263.1595888889
268.6030817162,11267.1829222222
268.72350742,11279.0529222222
268.8439171882,11287.3829222222
268.9643110208,11296.5429222222
269.0846889178,11312.8995888889
269.2050508792,11313.2895888889
269.325396905,11315.7729222222
269.4457269952,11328.8095888889
269.5660411498,11337.7295888889
269.6863393688,11339.4095888889
269.8066216522,11350.4829222222
269.926888,11350.2895888889
270.0471384122,11350.3729222222
270.1673728888,11362.1762555556
270.2875914298,11365.2629222222
270.4077940352,11370.8495888889
270.527980705,11374.5462555556
270.6481514392,11374.9029222222
270.7683062378,11385.8895888889
270.8884451008,11396.4129222222
271.0085680282,11388.7829222222
271.12867502,11400.2962555556
271.2487660762,11386.9095888889
271.3688411968,11390.2295888889
271.4889003818,11411.3595888889
271.6089436312,11413.9729222222
271.728970945,11415.9462555556
271.8489823232,11410.0395888889
271.9689777658,11413.2862555556
272.0889572728,11424.2129222222
272.2089208442,11433.6229222222
272.32886848,11448.5529222222
272.4488001802,11445.3229222222
272.5687159448,11457.1595888889
272.6886157738,11474.2229222222
272.8084996672,11478.9262555556
272.928367625,11499.4995888889
273.0482196472,11523.8629222222
273.1680557338,11529.8662555556
273.2878758848,11541.6762555556
273.4076801002,11545.1929222222
273.52746838,11536.4529222222
273.6472407242,11542.1529222222
273.7669971328,11549.5662555556
273.8867376058,11548.8929222222
274.0064621432,11550.4629222222
274.126170745,11553.5362555556
274.2458634112,11570.6495888889
274.3655401418,11588.7395888889
274.4852009368,11594.1662555556
274.6048457962,11614.0362555556
274.72447472,11624.2762555556
274.8440877082,11635.8962555556
274.9636847608,11650.7429222222
275.0832658778,11661.1762555556
275.2028310592,11663.0229222222
275.322380305,11662.3862555556
275.4419136152,11687.9695888889
275.5614309898,11684.6562555556
275.6809324288,11691.3762555556
275.8004179322,11692.9829222222
275.9198875,11699.7562555556
276.0393411322,11703.3095888889
276.1587788288,11700.8329222222
276.2782005898,11704.6729222222
276.3976064152,11723.2395888889
276.516996305,11716.2162555556
276.6363702592,11726.8162555556
276.7557282778,11729.7929222222
276.8750703608,11736.6495888889
276.9943965082,11758.2729222222
277.11370672,11768.7562555556
277.2330009962,11771.2462555556
277.3522793368,11798.1962555556
277.4715417418,11800.6295888889
277.5907882112,11806.0529222222
277.710018745,11824.3195888889
277.8292333432,11829.1195888889
277.9484320058,11844.7395888889
278.0676147328,11848.1295888889
278.1867815242,11855.6629222222
278.30593238,11857.0695888889
278.4250673002,11874.7662555556
278.5441862848,11881.5995888889
278.6632893338,11897.7762555556
278.7823764472,11908.4429222222
278.901447625,11918.1495888889
279.0205028672,11932.5695888889
279.1395421738,11946.8895888889
279.2585655448,11952.8229222222
279.3775729802,11959.0329222222
279.49656448,11965.5629222222
279.6155400442,11979.7995888889
279.7344996728,11986.6795888889
279.8534433658,11984.1329222222
279.9723711232,11996.5662555556
280.091282945,12002.0395888889
280.2101788312,11989.0329222222
280.3290587818,12012.6095888889
280.4479227968,12011.3629222222
280.5667708762,12008.2229222222
280.68560302,12024.8995888889
280.8044192282,12024.2362555556
280.9232195008,12032.5362555556
281.0420038378,12044.6462555556
281.1607722392,12044.5629222222
281.279524705,12065.1929222222
281.3982612352,12064.1229222222
281.5169818298,12083.9262555556
281.6356864888,12102.4295888889
281.7543752122,12105.9295888889
281.873048,12116.2662555556
281.9917048522,12130.1162555556
282.1103457688,12148.5529222222
282.2289707498,12154.9662555556
282.3475797952,12165.2395888889
282.466172905,12176.4762555556
282.5847500792,12190.0329222222
282.7033113178,12196.6695888889
282.8218566208,12190.6495888889
282.9403859882,12184.2695888889
283.05889942,12189.8695888889
283.1773969162,12197.3262555556
283.2958784768,12205.2829222222
283.4143441018,12198.1095888889
283.5327937912,12202.1562555556
283.651227545,12207.8429222222
283.7696453632,12199.6529222222
283.8880472458,12203.5329222222
284.0064331928,12209.4562555556
284.1248032042,12222.6495888889
284.24315728,12238.2662555556
284.3614954202,12252.6562555556
284.4798176248,12263.8862555556
284.5981238938,12283.1095888889
284.7164142272,12303.0495888889
284.834688625,12307.0195888889
284.9529470872,12313.7495888889
285.0711896138,12313.7395888889
285.1894162048,12313.6762555556
285.3076268602,12315.2495888889
285.42582158,12316.7995888889
285.5440003642,12324.7595888889
285.6621632128,12333.1762555556
285.7803101258,12339.9962555556
285.8984411032,12348.8395888889
286.016556145,12344.4029222222
286.1346552512,12351.5262555556
286.2527384218,12361.6429222222
286.3708056568,12362.3895888889
286.4888569562,12360.0895888889
286.60689232,12374.7262555556
286.7249117482,12375.0562555556
286.8429152408,12373.8429222222
286.9609027978,12385.6795888889
287.0788744192,12397.8395888889
287.196830105,12409.4929222222
287.3147698552,12402.3595888889
287.4326936698,12401.1929222222
287.5506015488,12411.1162555556
287.6684934922,12407.7362555556
287.7863695,12408.8462555556
287.9042295722,12420.2395888889
288.0220737088,12429.7262555556
288.1399019098,12437.4495888889
288.2577141752,12442.4262555556
288.375510505,12437.2395888889
288.4932908992,12438.6129222222
288.6110553578,12434.8229222222
288.7288038808,12429.5929222222
288.8465364682,12427.9695888889
288.96425312,12422.6462555556
289.0819538362,12428.0662555556
289.1996386168,12440.4729222222
289.3173074618,12472.3562555556
289.4349603712,12479.9162555556
289.552597345,12490.0595888889
289.6702183832,12509.8495888889
289.7878234858,12522.5795888889
289.9054126528,12532.5895888889
290.0229858842,12550.0162555556
290.14054318,12561.2262555556
290.2580845402,12580.4095888889
290.3756099648,12590.4229222222
290.4931194538,12617.9629222222
290.6106130072,12634.4162555556
290.728090625,12649.2962555556
290.8455523072,12675.2429222222
290.9629980538,12695.5929222222
291.0804278648,12716.8229222222
291.1978417402,12728.7529222222
291.31523968,12743.2429222222
291.4326216842,12757.8429222222
291.5499877528,12784.7995888889
291.6673378858,12815.1162555556
291.7846720832,12827.5562555556
291.901990345,12850.7395888889
292.0192926712,12873.9629222222
292.1365790618,12896.2162555556
292.2538495168,12913.1595888889
292.3711040362,12930.3929222222
292.48834262,12948.5995888889
292.6055652682,12963.8629222222
292.7227719808,12987.2029222222
292.8399627578,13006.4062555556
292.9571375992,13030.9962555556
293.074296505,13055.4329222222
293.1914394752,13075.2129222222
293.3085665098,13087.9329222222
293.4256776088,13113.1762555556
293.5427727722,13129.1629222222
293.659852,13162.1362555556
293.7769152922,13182.6029222222
293.8939626488,13207.3262555556
294.0109940698,13227.6495888889
294.1280095552,13242.7862555556
294.245009105,13269.0962555556
294.3619927192,13285.1829222222
294.4789603978,13308.8995888889
294.5959121408,13328.4029222222
294.7128479482,13352.9595888889
294.82976782,13388.0229222222
294.9466717562,13396.3462555556
295.0635597568,13428.3262555556
295.1804318218,13455.1929222222
295.2972879512,13476.7295888889
295.414128145,13492.7929222222
295.5309524032,13517.4362555556
295.6477607258,13544.6095888889
295.7645531128,13561.7995888889
295.8813295642,13577.1762555556
295.99809008,13597.4262555556
296.1148346602,13636.2829222222
296.2315633048,13689.5595888889
296.3482760138,13670.5762555556
296.4649727872,13690.1962555556
296.581653625,13726.5929222222
296.6983185272,13764.2929222222
296.8149674938,13792.9395888889
296.9316005248,13817.7262555556
297.0482176202,13845.0195888889
297.16481878,13852.1862555556
297.2814040042,13878.2729222222
297.3979732928,13912.0062555556
297.5145266458,13933.9129222222
297.6310640632,13943.0662555556
297.747585545,13975.2295888889
297.8640910912,14004.5095888889
