UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142958
Integration Time,1000
Averages,300
Date,10/15/2020 5:09:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15360.0933544445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84333333333
181.9732053322,-88.4566455555556
182.1045947288,-92.1599788888889
182.2359681898,-93.5866455555556
182.3673257152,-61.8966455555555
182.498667305,-59.2366455555556
182.6299929592,-62.0699788888889
182.7613026778,-61.0066455555555
182.8925964608,-59.6366455555556
183.0238743082,-58.4433122222222
183.15513622,-61.0499788888889
183.2863821962,-60.0799788888889
183.4176122368,-56.5266455555555
183.5488263418,-54.9933122222222
183.6800245112,-60.3466455555556
183.811206745,-54.3266455555555
183.9423730432,-56.8433122222222
184.0735234058,-56.8733122222222
184.2046578328,-53.5299788888889
184.3357763242,-56.6833122222222
184.46687888,-56.5366455555555
184.5979655002,-53.2799788888889
184.7290361848,-56.7066455555555
184.8600909338,-53.9833122222222
184.9911297472,-52.5033122222222
185.122152625,-55.7233122222222
185.2531595672,-51.6166455555555
185.3841505738,-53.7799788888889
185.5151256448,-51.7599788888889
185.6460847802,-54.5066455555555
185.77702798,-56.1899788888889
185.9079552442,-55.1066455555555
186.0388665728,-53.6633122222222
186.1697619658,-53.7433122222222
186.3006414232,-51.3899788888889
186.431504945,-55.6799788888889
186.5623525312,-52.9433122222222
186.6931841818,-57.8333122222222
186.8239998968,-54.5799788888889
186.9547996762,-49.3033122222222
187.08558352,-53.9999788888889
187.2163514282,-50.6333122222222
187.3471034008,-58.1866455555556
187.4778394378,-56.7166455555555
187.6085595392,-51.4566455555555
187.739263705,-52.0733122222222
187.8699519352,-53.2166455555555
188.0006242298,-53.2166455555555
188.1312805888,-50.9699788888889
188.2619210122,-52.7033122222222
188.3925455,-55.4033122222222
188.5231540522,-54.0766455555555
188.6537466688,-54.5399788888889
188.7843233498,-55.1699788888889
188.9148840952,-52.0133122222222
189.045428905,-53.2099788888889
189.1759577792,-55.1333122222222
189.3064707178,-51.5499788888889
189.4369677208,-54.7399788888889
189.5674487882,-54.3133122222222
189.69791392,-47.0499788888889
189.8283631162,-53.4999788888889
189.9587963768,-54.7699788888889
190.0892137018,-52.5466455555555
190.2196150912,-53.6599788888889
190.350000545,-54.0366455555555
190.4803700632,-53.0933122222222
190.6107236458,-52.4633122222222
190.7410612928,-52.9933122222222
190.8713830042,-46.2566455555556
191.00168878,-51.7533122222222
191.1319786202,-51.3166455555555
191.2622525248,-53.2133122222222
191.3925104938,-47.9299788888889
191.5227525272,-51.2166455555555
191.652978625,-44.5766455555556
191.7831887872,-47.6133122222222
191.9133830138,-50.5933122222222
192.0435613048,-49.6599788888889
192.1737236602,-48.0499788888889
192.30387008,-48.5633122222222
192.4340005642,-51.7233122222222
192.5641151128,-46.7899788888889
192.6942137258,-50.6733122222222
192.8242964032,-46.0199788888889
192.954363145,-47.1533122222222
193.0844139512,-48.0499788888889
193.2144488218,-46.9566455555555
193.3444677568,-48.9766455555555
193.4744707562,-44.3733122222222
193.60445782,-46.2866455555555
193.7344289482,-44.5166455555556
193.8643841408,-42.8999788888889
193.9943233978,-42.2899788888889
194.1242467192,-41.7733122222222
194.254154105,-40.1966455555556
194.3840455552,-41.2566455555555
194.5139210698,-43.2799788888889
194.6437806488,-43.0999788888889
194.7736242922,-42.0399788888889
194.903452,-42.7066455555556
195.0332637722,-32.9166455555556
195.1630596088,-40.2533122222222
195.2928395098,-39.3833122222222
195.4226034752,-32.4999788888889
195.552351505,-37.0033122222222
195.6820835992,-32.6499788888889
195.8117997578,-35.9299788888889
195.9414999808,-34.7499788888889
196.0711842682,-36.0433122222222
196.20085262,-31.1566455555556
196.3305050362,-32.9833122222222
196.4601415168,-28.2233122222222
196.5897620618,-24.5066455555556
196.7193666712,-25.5033122222222
196.848955345,-29.6899788888889
196.9785280832,-29.7666455555556
197.1080848858,-30.7666455555556
197.2376257528,-27.8633122222222
197.3671506842,-26.3633122222222
197.49665968,-22.9566455555556
197.6261527402,-21.3733122222222
197.7556298648,-19.1633122222222
197.8850910538,-18.3466455555556
198.0145363072,-17.2433122222222
198.143965625,-15.6066455555556
198.2733790072,-18.8933122222222
198.4027764538,-14.4699788888889
198.5321579648,-14.2099788888889
198.6615235402,-9.00331222222222
198.79087318,-7.18331222222222
198.9202068842,-4.50997888888889
199.0495246528,-7.56997888888888
199.1788264858,-5.17331222222222
199.3081123832,-6.30331222222222
199.437382345,-4.95664555555555
199.5666363712,-7.52997888888889
199.6958744618,-8.73997888888888
199.8250966168,-3.88997888888889
199.9543028362,-1.02997888888889
200.08349312,-1.53331222222222
200.2126674682,-1.38664555555556
200.3418258808,4.63335444444444
200.4709683578,2.20335444444445
200.6000948992,3.64002111111111
200.729205505,1.04668777777778
200.8583001752,7.53002111111112
200.9873789098,10.9500211111111
201.1164417088,9.62668777777779
201.2454885722,14.0600211111111
201.3745195,13.9833544444444
201.5035344922,13.8766877777778
201.6325335488,16.2033544444444
201.7615166698,19.7566877777778
201.8904838552,19.2300211111111
202.019435105,21.4833544444444
202.1483704192,22.4066877777778
202.2772897978,22.0600211111111
202.4061932408,23.2033544444444
202.5350807482,21.7133544444444
202.66395232,27.8033544444444
202.7928079562,25.9400211111111
202.9216476568,32.6000211111111
203.0504714218,31.9400211111111
203.1792792512,30.6900211111111
203.308071145,31.2133544444444
203.4368471032,47.8966877777778
203.5656071258,35.3633544444445
203.6943512128,37.5333544444445
203.8230793642,40.1066877777778
203.95179158,40.1133544444444
204.0804878602,39.9433544444444
204.2091682048,46.7700211111111
204.3378326138,44.6866877777778
204.4664810872,50.4633544444445
204.595113625,48.5000211111111
204.7237302272,52.0233544444445
204.8523308938,54.7566877777778
204.9809156248,53.3366877777778
205.1094844202,58.7233544444444
205.23803728,59.3833544444444
205.3665742042,60.4800211111111
205.4950951928,64.7566877777778
205.6236002458,61.5366877777778
205.7520893632,68.2866877777778
205.880562545,68.7733544444444
206.0090197912,69.8466877777778
206.1374611018,70.5300211111111
206.2658864768,80.0100211111111
206.3942959162,76.5366877777778
206.52268942,76.6333544444444
206.6510669882,79.4166877777778
206.7794286208,86.7733544444444
206.9077743178,84.8533544444444
207.0361040792,90.5666877777778
207.164417905,89.5300211111111
207.2927157952,91.5433544444444
207.4209977498,94.6466877777777
207.5492637688,96.6866877777777
207.6775138522,102.400021111111
207.805748,101.483354444444
207.9339662122,107.146687777778
208.0621684888,105.196687777778
208.1903548298,111.056687777778
208.3185252352,113.113354444444
208.446679705,117.136687777778
208.5748182392,119.570021111111
208.7029408378,123.250021111111
208.8310475008,124.373354444444
208.9591382282,129.386687777778
209.08721302,127.370021111111
209.2152718762,131.660021111111
209.3433147968,141.110021111111
209.4713417818,138.933354444444
209.5993528312,141.350021111111
209.727347945,145.330021111111
209.8553271232,147.486687777778
209.9832903658,153.473354444444
210.1112376728,153.830021111111
210.2391690442,155.996687777778
210.36708448,157.800021111111
210.4949839802,163.926687777778
210.6228675448,170.433354444444
210.7507351738,175.156687777778
210.8785868672,175.153354444444
211.006422625,178.826687777778
211.1342424472,188.433354444444
211.2620463338,187.833354444444
211.3898342848,194.850021111111
211.5176063002,196.863354444444
211.64536238,203.703354444444
211.7731025242,203.950021111111
211.9008267328,211.840021111111
212.0285350058,214.600021111111
212.1562273432,220.473354444444
212.283903745,229.433354444444
212.4115642112,228.483354444444
212.5392087418,234.680021111111
212.6668373368,240.710021111111
212.7944499962,243.003354444444
212.92204672,249.270021111111
213.0496275082,251.836687777778
213.1771923608,259.140021111111
213.3047412778,267.913354444444
213.4322742592,268.006687777778
213.559791305,275.696687777778
213.6872924152,282.676687777778
213.8147775898,286.936687777778
213.9422468288,293.896687777778
214.0697001322,300.633354444445
214.1971375,303.673354444445
214.3245589322,312.073354444444
214.4519644288,317.450021111111
214.5793539898,325.080021111111
214.7067276152,330.526687777778
214.834085305,337.003354444445
214.9614270592,340.123354444444
215.0887528778,350.240021111111
215.2160627608,354.330021111111
215.3433567082,364.880021111111
215.47063472,370.526687777778
215.5978967962,378.603354444444
215.7251429368,388.616687777778
215.8523731418,394.876687777778
215.9795874112,397.953354444445
216.106785745,404.650021111111
216.2339681432,413.596687777778
216.3611346058,422.983354444445
216.4882851328,429.690021111111
216.6154197242,433.776687777778
216.74253838,447.200021111111
216.8696411002,453.286687777778
216.9967278848,462.413354444445
217.1237987338,468.860021111112
217.2508536472,473.420021111112
217.377892625,488.193354444445
217.5049156672,496.966687777778
217.6319227738,502.053354444445
217.7589139448,510.916687777778
217.8858891802,521.810021111112
218.01284848,531.323354444445
218.1397918442,539.770021111112
218.2667192728,553.033354444445
218.3936307658,562.113354444445
218.5205263232,571.790021111111
218.647405945,584.993354444445
218.7742696312,594.130021111111
218.9011173818,602.766687777778
219.0279491968,613.086687777778
219.1547650762,621.676687777778
219.28156502,634.123354444445
219.4083490282,647.546687777778
219.5351171008,657.450021111111
219.6618692378,669.070021111111
219.7886054392,680.720021111111
219.915325705,691.363354444445
220.0420300352,700.873354444445
220.1687184298,712.830021111111
220.2953908888,724.776687777778
220.4220474122,736.006687777778
220.548688,745.916687777778
220.6753126522,759.233354444445
220.8019213688,773.670021111112
220.9285141498,783.510021111111
221.0550909952,801.513354444445
221.181651905,812.180021111112
221.3081968792,821.476687777778
221.4347259178,840.160021111112
221.5612390208,853.340021111112
221.6877361882,861.576687777778
221.81421742,878.023354444445
221.9406827162,890.506687777778
222.0671320768,909.810021111111
222.1935655018,917.803354444445
222.3199829912,934.966687777778
222.446384545,947.770021111111
222.5727701632,961.996687777778
222.6991398458,980.896687777778
222.8254935928,995.060021111111
222.9518314042,1006.05002111111
223.07815328,1025.46668777778
223.2044592202,1040.74002111111
223.3307492248,1059.55002111111
223.4570232938,1071.91668777778
223.5832814272,1086.20335444444
223.709523625,1103.24335444444
223.8357498872,1123.59335444444
223.9619602138,1140.29002111111
224.0881546048,1149.14002111111
224.2143330602,1168.27668777778
224.34049558,1188.41002111111
224.4666421642,1199.99335444444
224.5927728128,1223.16335444444
224.7188875258,1234.84335444444
224.8449863032,1257.47668777778
224.971069145,1274.85668777778
225.0971360512,1290.52668777778
225.2231870218,1313.68335444444
225.3492220568,1331.04002111111
225.4752411562,1352.64335444444
225.60124432,1374.56002111111
225.7272315482,1396.89002111111
225.8532028408,1414.29002111111
225.9791581978,1435.65335444444
226.1050976192,1451.61335444444
226.231021105,1476.34002111111
226.3569286552,1495.12668777778
226.4828202698,1513.26002111111
226.6086959488,1542.46002111111
226.7345556922,1556.29002111111
226.8603995,1584.50668777778
226.9862273722,1607.51002111111
227.1120393088,1626.79002111111
227.2378353098,1648.83668777778
227.3636153752,1667.83335444444
227.489379505,1699.52002111111
227.6151276992,1715.16335444444
227.7408599578,1730.23668777778
227.8665762808,1762.10335444444
227.9922766682,1784.05335444444
228.11796112,1807.18668777778
228.2436296362,1830.22335444444
228.3692822168,1856.65335444444
228.4949188618,1876.79335444444
228.6205395712,1904.48002111111
228.746144345,1935.28668777778
228.8717331832,1955.13668777778
228.9973060858,1980.04668777778
229.1228630528,2007.62668777778
229.2484040842,2033.37668777778
229.37392918,2053.77002111111
229.4994383402,2084.69668777778
229.6249315648,2104.48335444445
229.7504088538,2130.74002111111
229.8758702072,2160.22002111111
230.001315625,2187.63002111111
230.1267451072,2209.91335444445
230.2521586538,2240.92002111111
230.3775562648,2264.36335444445
230.5029379402,2282.97668777778
230.62830368,2310.81668777778
230.7536534842,2335.38335444445
230.8789873528,2364.54002111111
231.0043052858,2399.03002111111
231.1296072832,2417.38335444445
231.254893345,2446.22335444445
231.3801634712,2473.00668777778
231.5054176618,2493.78668777778
231.6306559168,2519.42335444445
231.7558782362,2543.13335444445
231.88108462,2582.64002111111
232.0062750682,2609.43002111111
232.1314495808,2641.42002111111
232.2566081578,2658.54002111111
232.3817507992,2690.39335444445
232.506877505,2710.65002111111
232.6319882752,2736.84002111111
232.7570831098,2766.30668777778
232.8821620088,2799.50335444445
233.0072249722,2827.05002111111
233.132272,2847.16335444445
233.2573030922,2867.43335444445
233.3823182488,2898.79335444445
233.5073174698,2920.61335444445
233.6323007552,2950.56002111111
233.757268105,2960.79335444445
233.8822195192,2986.51668777778
234.0071549978,3012.24002111111
234.1320745408,3039.13335444445
234.2569781482,3056.07002111111
234.38186582,3089.43335444445
234.5067375562,3105.09335444445
234.6315933568,3131.13668777778
234.7564332218,3174.75335444445
234.8812571512,3176.27668777778
235.006065145,3196.77668777778
235.1308572032,3220.66002111111
235.2556333258,3239.01002111111
235.3803935128,3259.49002111111
235.5051377642,3282.87668777778
235.62986608,3301.24335444445
235.7545784602,3314.98335444445
235.8792749048,3334.38335444445
236.0039554138,3354.10002111111
236.1286199872,3370.91668777778
236.253268625,3390.97002111111
236.3779013272,3418.59002111111
236.5025180938,3431.27668777778
236.6271189248,3447.67335444445
236.7517038202,3468.64668777778
236.87627278,3487.27002111111
237.0008258042,3498.74002111111
237.1253628928,3527.16335444445
237.2498840458,3536.46002111111
237.3743892632,3552.37002111111
237.498878545,3572.55668777778
237.6233518912,3589.48002111111
237.7478093018,3597.99335444444
237.8722507768,3617.68335444444
237.9966763162,3625.32002111111
238.12108592,3639.96335444444
238.2454795882,3662.32668777778
238.3698573208,3659.78335444444
238.4942191178,3677.86335444444
238.6185649792,3687.36668777778
238.742894905,3698.28335444444
238.8672088952,3709.01335444444
238.9915069498,3728.86335444444
239.1157890688,3740.49335444444
239.2400552522,3749.17668777778
239.3643055,3763.85002111111
239.4885398122,3771.20335444444
239.6127581888,3779.87002111111
239.7369606298,3798.74002111111
239.8611471352,3803.47668777778
239.985317705,3816.55002111111
240.1094723392,3832.67002111111
240.2336110378,3839.00335444444
240.3577338008,3852.93002111111
240.4818406282,3858.65335444444
240.60593152,3870.14668777778
240.7300064762,3894.91668777778
240.8540654968,3891.19335444444
240.9781085818,3906.03002111111
241.1021357312,3914.63002111111
241.226146945,3931.51335444444
241.3501422232,3941.39668777778
241.4741215658,3947.83335444444
241.5980849728,3959.36335444444
241.7220324442,3968.67002111111
241.84596398,3979.35335444444
241.9698795802,3991.07668777778
242.0937792448,4004.85002111111
242.2176629738,4020.92335444444
242.3415307672,4044.69335444444
242.465382625,4059.15668777778
242.5892185472,4063.73002111111
242.7130385338,4052.24002111111
242.8368425848,4067.81668777778
242.9606307002,4086.86335444444
243.08440288,4106.00002111111
243.2081591242,4130.29668777778
243.3318994328,4153.53335444444
243.4556238058,4168.73002111111
243.5793322432,4184.95335444445
243.703024745,4192.66335444444
243.8267013112,4220.08335444444
243.9503619418,4215.04335444444
244.0740066368,4201.05335444445
244.1976353962,4193.15335444444
244.32124822,4209.58668777778
244.4448451082,4246.79668777778
244.5684260608,4280.56002111111
244.6919910778,4300.71002111111
244.8155401592,4327.50335444444
244.939073305,4345.25335444444
245.0625905152,4369.98668777778
245.1860917898,4381.51668777778
245.3095771288,4394.60002111111
245.4330465322,4422.06002111111
245.5565,4426.49668777778
245.6799375322,4455.01002111111
245.8033591288,4494.08002111111
245.9267647898,4498.63002111111
246.0501545152,4484.52335444444
246.173528305,4479.03335444444
246.2968861592,4503.74002111111
246.4202280778,4544.84335444444
246.5435540608,4596.75335444444
246.6668641082,4645.77002111111
246.79015822,4695.82335444444
246.9134363962,4723.97335444444
247.0366986368,4774.38335444444
247.1599449418,4796.30002111111
247.2831753112,4842.71002111111
247.406389745,4882.54668777778
247.5295882432,4902.93335444444
247.6527708058,4946.65002111111
247.7759374328,4981.38002111111
247.8990881242,5014.28002111111
248.02222288,5054.68002111111
248.1453417002,5091.12002111111
248.2684445848,5121.76335444444
248.3915315338,5163.56335444444
248.5146025472,5187.90668777778
248.637657625,5166.37335444444
248.7606967672,5167.01668777777
248.8837199738,5224.04002111111
249.0067272448,5289.00002111111
249.1297185802,5344.88002111111
249.25269398,5385.30002111111
249.3756534442,5444.73335444444
249.4985969728,5492.36002111111
249.6215245658,5556.36335444444
249.7444362232,5597.32668777777
249.867331945,5669.75002111111
249.9902117312,5713.23668777777
250.1130755818,5774.12002111111
250.2359234968,5835.91668777777
250.3587554762,5869.62668777777
250.48157152,5932.13668777777
250.6043716282,5978.64002111111
250.7271558008,6017.39002111111
250.8499240378,6081.52668777777
250.9726763392,6141.00002111111
251.095412705,6187.48002111111
251.2181331352,6236.48002111111
251.3408376298,6283.28002111111
251.4635261888,6339.41668777777
251.5861988122,6370.55335444444
251.7088555,6376.50668777777
251.8314962522,6410.20002111111
251.9541210688,6498.82002111111
252.0767299498,6574.11335444444
252.1993228952,6647.83668777777
252.321899905,6717.51668777778
252.4444609792,6780.88002111111
252.5670061178,6859.76335444444
252.6895353208,6922.59668777777
252.8120485882,6997.40335444444
252.93454592,7071.38335444444
253.0570273162,7138.66668777778
253.1794927768,7222.19002111111
253.3019423018,7283.86335444444
253.4243758912,7353.51668777778
253.546793545,7420.01335444445
253.6691952632,7486.63335444445
253.7915810458,7541.50335444444
253.9139508928,7611.21002111111
254.0363048042,7674.80002111111
254.15864278,7748.82002111111
254.2809648202,7821.76002111111
254.4032709248,7865.42335444445
254.5255610938,7924.36002111111
254.6478353272,7978.48668777778
254.770093625,8030.78335444445
254.8923359872,8079.66335444445
255.0145624138,8136.63335444445
255.1367729048,8167.83002111111
255.2589674602,8186.97335444445
255.38114608,8249.08668777778
255.5033087642,8333.12668777778
255.6254555128,8415.94668777778
255.7475863258,8485.03335444445
255.8697012032,8573.50668777778
255.991800145,8651.68668777778
256.1138831512,8740.86335444445
256.2359502218,8825.90335444445
256.3580013568,8919.19335444445
256.4800365562,9000.08002111112
256.60205582,9087.88002111112
256.7240591482,9160.65002111112
256.8460465408,9238.21668777779
256.9680179978,9307.53335444445
257.0899735192,9379.46335444445
257.211913105,9440.59668777779
257.3338367552,9504.57335444445
257.4557444698,9562.54668777779
257.5776362488,9619.54335444445
257.6995120922,9678.65668777779
257.821372,9729.92002111112
257.9432159722,9793.45002111112
258.0650440088,9852.65002111112
258.1868561098,9902.78335444445
258.3086522752,9962.40335444445
258.430432505,10009.3066877778
258.5521967992,10064.7400211111
258.6739451578,10131.7900211111
258.7956775808,10198.9200211111
258.9173940682,10257.6633544445
259.03909462,10297.2966877778
259.1607792362,10319.8633544445
259.2824479168,10369.1466877778
259.4041006618,10434.9933544445
259.5257374712,10499.5433544445
259.647358345,10561.5366877778
259.7689632832,10611.3000211111
259.8905522858,10660.3400211111
260.0121253528,10718.1866877778
260.1336824842,10758.2800211111
260.25522368,10812.2400211111
260.3767489402,10854.1700211111
260.4982582648,10911.9033544445
260.6197516538,10951.4266877778
260.7412291072,10995.8800211111
260.862690625,11043.8100211111
260.9841362072,11091.4566877778
261.1055658538,11139.2833544445
261.2269795648,11192.4566877778
261.3483773402,11233.9666877778
261.46975918,11281.9700211111
261.5911250842,11318.6033544445
261.7124750528,11366.2266877778
261.8338090858,11397.5333544445
261.9551271832,11447.5100211111
262.076429345,11503.3133544445
262.1977155712,11542.6433544445
262.3189858618,11579.8033544445
262.4402402168,11610.1566877778
262.5614786362,11638.5333544445
262.68270112,11669.4700211111
262.8039076682,11688.7433544445
262.9250982808,11726.2633544445
263.0462729578,11768.9733544445
263.1674316992,11787.0600211111
263.288574505,11810.7833544445
263.4097013752,11822.9100211111
263.5308123098,11822.2233544445
263.6519073088,11835.1300211111
263.7729863722,11864.5666877778
263.8940495,11888.9433544445
264.0150966922,11904.4633544444
264.1361279488,11939.7000211111
264.2571432698,11967.3433544444
264.3781426552,12001.6533544445
264.499126105,12035.4133544445
264.6200936192,12075.0666877778
264.7410451978,12096.9766877778
264.8619808408,12126.2833544444
264.9829005482,12160.1566877778
265.10380432,12177.5266877778
265.2246921562,12195.3766877778
265.3455640568,12221.0433544444
265.4664200218,12243.9933544445
265.5872600512,12256.6966877778
265.708084145,12284.2166877778
265.8288923032,12293.1533544445
265.9496845258,12316.0033544444
266.0704608128,12332.9766877778
266.1912211642,12344.3066877778
266.31196558,12347.4433544444
266.4326940602,12360.0533544444
266.5534066048,12376.0533544444
266.6741032138,12384.3966877778
266.7947838872,12391.2833544444
266.915448625,12389.3900211111
267.0360974272,12388.5166877778
267.1567302938,12380.4633544444
267.2773472248,12381.3700211111
267.3979482202,12391.2866877778
267.51853328,12385.5133544444
267.6391024042,12415.2566877778
267.7596555928,12432.4100211111
267.8801928458,12446.1466877778
268.0007141632,12452.1133544444
268.121219545,12477.5266877778
268.2417089912,12478.5266877778
268.3621825018,12484.1266877778
268.4826400768,12512.6633544445
268.6030817162,12524.8600211111
268.72350742,12536.6800211111
268.8439171882,12551.7700211111
268.9643110208,12562.8533544445
269.0846889178,12577.0966877778
269.2050508792,12574.7166877778
269.325396905,12573.0600211111
269.4457269952,12581.1833544445
269.5660411498,12585.4733544445
269.6863393688,12593.8400211111
269.8066216522,12602.8833544444
269.926888,12606.7500211111
270.0471384122,12610.5500211111
270.1673728888,12630.0933544444
270.2875914298,12629.4666877778
270.4077940352,12642.3333544444
270.527980705,12652.9100211111
270.6481514392,12655.3666877778
270.7683062378,12659.9366877778
270.8884451008,12665.3766877778
271.0085680282,12654.7300211111
271.12867502,12657.9100211111
271.2487660762,12658.2200211111
271.3688411968,12659.3766877778
271.4889003818,12678.2533544444
271.6089436312,12680.2033544444
271.728970945,12684.0900211111
271.8489823232,12677.7533544444
271.9689777658,12676.2633544444
272.0889572728,12689.2433544445
272.2089208442,12710.8666877778
272.32886848,12721.1600211111
272.4488001802,12725.4433544444
272.5687159448,12730.9300211111
272.6886157738,12749.8500211111
272.8084996672,12755.0533544445
272.928367625,12765.6766877778
273.0482196472,12794.5100211111
273.1680557338,12802.8000211111
273.2878758848,12812.5966877778
273.4076801002,12821.2233544445
273.52746838,12814.4500211111
273.6472407242,12815.7433544445
273.7669971328,12829.7600211111
273.8867376058,12842.2666877778
274.0064621432,12841.8066877778
274.126170745,12846.1066877778
274.2458634112,12857.4100211111
274.3655401418,12867.6833544445
274.4852009368,12870.7866877778
274.6048457962,12892.6666877778
274.72447472,12906.5366877778
274.8440877082,12917.5166877778
274.9636847608,12930.2433544445
275.0832658778,12950.4466877778
275.2028310592,12952.5666877778
275.322380305,12949.0200211111
275.4419136152,12971.2566877778
275.5614309898,12965.7666877778
275.6809324288,12972.7200211111
275.8004179322,12969.2533544445
275.9198875,12987.5100211111
276.0393411322,12975.5833544445
276.1587788288,12964.5266877778
276.2782005898,12973.2133544445
276.3976064152,12997.8866877778
276.516996305,12992.9666877778
276.6363702592,13007.0900211111
276.7557282778,13006.3433544445
276.8750703608,13012.2133544445
276.9943965082,13031.0633544445
277.11370672,13046.8100211111
277.2330009962,13048.5066877778
277.3522793368,13067.4200211111
277.4715417418,13075.5433544445
277.5907882112,13083.7900211111
277.710018745,13101.0966877778
277.8292333432,13114.8533544445
277.9484320058,13121.2733544445
278.0676147328,13127.1533544445
278.1867815242,13123.5200211111
278.30593238,13115.9433544445
278.4250673002,13141.0433544445
278.5441862848,13148.0100211111
278.6632893338,13165.9866877778
278.7823764472,13174.3833544445
278.901447625,13178.7166877778
279.0205028672,13194.1966877778
279.1395421738,13215.0266877778
279.2585655448,13218.1466877778
279.3775729802,13214.9233544445
279.49656448,13222.5766877778
279.6155400442,13228.6233544445
279.7344996728,13245.2333544445
279.8534433658,13244.5633544445
279.9723711232,13255.7166877778
280.091282945,13255.0133544445
280.2101788312,13247.7833544445
280.3290587818,13262.2933544445
280.4479227968,13261.0933544445
280.5667708762,13256.7900211111
280.68560302,13261.7333544445
280.8044192282,13264.0133544445
280.9232195008,13274.9833544445
281.0420038378,13284.9500211111
281.1607722392,13282.2466877778
281.279524705,13305.9766877778
281.3982612352,13303.4200211111
281.5169818298,13327.1433544445
281.6356864888,13345.5800211111
281.7543752122,13353.8866877778
281.873048,13361.5500211111
281.9917048522,13373.4433544445
282.1103457688,13386.1800211111
282.2289707498,13392.0366877778
282.3475797952,13398.0466877778
282.466172905,13406.5000211111
282.5847500792,13415.6966877778
282.7033113178,13415.7000211111
282.8218566208,13414.3733544444
282.9403859882,13398.6666877778
283.05889942,13410.7766877778
283.1773969162,13410.1600211111
283.2958784768,13421.8533544444
283.4143441018,13403.8766877778
283.5327937912,13402.3200211111
283.651227545,13407.3133544445
283.7696453632,13402.2000211111
283.8880472458,13411.5300211111
284.0064331928,13413.9266877778
284.1248032042,13421.7566877778
284.24315728,13421.0066877778
284.3614954202,13445.5800211111
284.4798176248,13457.8666877778
284.5981238938,13479.3200211111
284.7164142272,13494.5766877778
284.834688625,13497.4966877778
284.9529470872,13491.9233544444
285.0711896138,13491.0533544444
285.1894162048,13492.6266877778
285.3076268602,13498.4100211111
285.42582158,13503.6233544444
285.5440003642,13505.4066877778
285.6621632128,13501.4700211111
285.7803101258,13504.8133544444
285.8984411032,13506.0300211111
286.016556145,13501.0366877778
286.1346552512,13504.3333544444
286.2527384218,13514.3266877778
286.3708056568,13509.7666877778
286.4888569562,13510.6166877778
286.60689232,13518.5500211111
286.7249117482,13504.6833544444
286.8429152408,13512.0666877778
286.9609027978,13519.9800211111
287.0788744192,13526.1400211111
287.196830105,13544.1266877778
287.3147698552,13538.4233544444
287.4326936698,13524.6933544444
287.5506015488,13533.6800211111
287.6684934922,13545.4766877778
287.7863695,13542.1800211111
287.9042295722,13541.3600211111
288.0220737088,13543.1000211111
288.1399019098,13544.5300211111
288.2577141752,13546.6766877778
288.375510505,13533.1066877778
288.4932908992,13528.6000211111
288.6110553578,13530.3200211111
288.7288038808,13524.0766877778
288.8465364682,13507.5433544444
288.96425312,13500.7800211111
289.0819538362,13502.5500211111
289.1996386168,13515.9166877778
289.3173074618,13538.8633544444
289.4349603712,13546.7566877778
289.552597345,13554.7566877778
289.6702183832,13574.6800211111
289.7878234858,13584.9166877778
289.9054126528,13594.1533544445
290.0229858842,13608.8533544444
290.14054318,13617.0766877778
290.2580845402,13629.3700211111
290.3756099648,13644.3833544444
290.4931194538,13668.3166877778
290.6106130072,13683.6266877778
290.728090625,13687.6166877778
290.8455523072,13706.0133544444
290.9629980538,13732.0500211111
291.0804278648,13746.1300211111
291.1978417402,13762.2633544444
291.31523968,13774.8666877778
291.4326216842,13789.9066877778
291.5499877528,13805.3900211111
291.6673378858,13835.5000211111
291.7846720832,13842.4733544445
291.901990345,13864.0333544445
292.0192926712,13887.9866877778
292.1365790618,13906.7233544445
292.2538495168,13916.7633544445
292.3711040362,13937.6733544445
292.48834262,13953.7500211111
292.6055652682,13963.9866877778
292.7227719808,13989.8500211111
292.8399627578,14000.6333544445
292.9571375992,14017.2166877778
293.074296505,14036.7900211111
293.1914394752,14050.2200211111
293.3085665098,14066.0800211111
293.4256776088,14091.3266877778
293.5427727722,14103.8566877778
293.659852,14126.7833544444
293.7769152922,14156.0833544444
293.8939626488,14183.1233544445
294.0109940698,14197.7066877778
294.1280095552,14212.2066877778
294.245009105,14236.7566877778
294.3619927192,14255.5500211111
294.4789603978,14278.2900211111
294.5959121408,14284.7000211111
294.7128479482,14300.6166877778
294.82976782,14337.9433544445
294.9466717562,14345.1266877778
295.0635597568,14365.0900211111
295.1804318218,14383.5466877778
295.2972879512,14397.4666877778
295.414128145,14413.6500211111
295.5309524032,14446.6933544444
295.6477607258,14462.9233544445
295.7645531128,14472.7133544445
295.8813295642,14487.8600211111
295.99809008,14508.7566877778
296.1148346602,14538.3133544444
296.2315633048,14589.5333544444
296.3482760138,14578.1733544444
296.4649727872,14595.8033544444
296.581653625,14625.3300211111
296.6983185272,14662.8633544444
296.8149674938,14679.7800211111
296.9316005248,14709.5600211111
297.0482176202,14731.7133544444
297.16481878,14733.8900211111
297.2814040042,14762.1766877778
297.3979732928,14797.5233544444
297.5145266458,14810.6200211111
297.6310640632,14815.7433544444
