UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144958
Integration Time,1000
Averages,300
Date,10/22/2020 4:24:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17058.0163788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83
181.9732053322,-90.0302877777778
182.1045947288,-93.1669544444445
182.2359681898,-94.8502877777778
182.3673257152,-61.8569544444445
182.498667305,-59.0602877777778
182.6299929592,-61.7602877777778
182.7613026778,-60.8302877777778
182.8925964608,-59.4669544444445
183.0238743082,-58.5369544444445
183.15513622,-61.1936211111111
183.2863821962,-59.6836211111111
183.4176122368,-56.3736211111111
183.5488263418,-54.4036211111111
183.6800245112,-59.8536211111111
183.811206745,-53.6669544444444
183.9423730432,-56.9936211111111
184.0735234058,-56.6169544444445
184.2046578328,-53.4436211111111
184.3357763242,-56.2536211111111
184.46687888,-56.3236211111111
184.5979655002,-53.4236211111111
184.7290361848,-56.4502877777778
184.8600909338,-53.8702877777778
184.9911297472,-52.4002877777778
185.122152625,-55.4869544444445
185.2531595672,-51.2769544444444
185.3841505738,-53.3602877777778
185.5151256448,-51.1802877777778
185.6460847802,-53.9702877777778
185.77702798,-55.9436211111111
185.9079552442,-54.8036211111111
186.0388665728,-53.6602877777778
186.1697619658,-53.7069544444444
186.3006414232,-51.0736211111111
186.431504945,-55.4636211111111
186.5623525312,-52.4436211111111
186.6931841818,-57.2636211111111
186.8239998968,-54.8069544444444
186.9547996762,-49.1469544444444
187.08558352,-53.6636211111111
187.2163514282,-50.6369544444444
187.3471034008,-57.7802877777778
187.4778394378,-56.6669544444445
187.6085595392,-50.9269544444444
187.739263705,-51.4069544444444
187.8699519352,-53.1336211111111
188.0006242298,-52.9669544444444
188.1312805888,-50.1836211111111
188.2619210122,-51.9302877777778
188.3925455,-55.3336211111111
188.5231540522,-53.6736211111111
188.6537466688,-53.4869544444444
188.7843233498,-55.1802877777778
188.9148840952,-52.0969544444444
189.045428905,-52.8469544444444
189.1759577792,-54.3969544444444
189.3064707178,-50.6169544444444
189.4369677208,-54.0902877777778
189.5674487882,-53.8202877777778
189.69791392,-46.0802877777778
189.8283631162,-52.8936211111111
189.9587963768,-54.3069544444444
190.0892137018,-51.9636211111111
190.2196150912,-53.0302877777778
190.350000545,-52.8802877777778
190.4803700632,-52.7302877777778
190.6107236458,-51.6869544444444
190.7410612928,-52.5802877777778
190.8713830042,-45.0469544444444
191.00168878,-50.8136211111111
191.1319786202,-49.7869544444444
191.2622525248,-51.5702877777778
191.3925104938,-46.3036211111111
191.5227525272,-49.8336211111111
191.652978625,-43.3469544444444
191.7831887872,-46.4969544444444
191.9133830138,-48.7202877777778
192.0435613048,-48.0636211111111
192.1737236602,-46.6269544444444
192.30387008,-47.6936211111111
192.4340005642,-50.3269544444444
192.5641151128,-45.3502877777778
192.6942137258,-49.4502877777778
192.8242964032,-44.8536211111111
192.954363145,-45.5802877777778
193.0844139512,-46.7102877777778
193.2144488218,-44.7436211111111
193.3444677568,-47.1102877777778
193.4744707562,-42.3469544444444
193.60445782,-44.8269544444444
193.7344289482,-42.4002877777778
193.8643841408,-41.0202877777778
193.9943233978,-40.3702877777778
194.1242467192,-39.7402877777778
194.254154105,-38.5436211111111
194.3840455552,-39.4936211111111
194.5139210698,-40.9669544444444
194.6437806488,-40.9836211111111
194.7736242922,-39.8936211111111
194.903452,-40.7802877777778
195.0332637722,-30.4369544444444
195.1630596088,-37.7569544444444
195.2928395098,-37.3136211111111
195.4226034752,-30.2436211111111
195.552351505,-34.0502877777778
195.6820835992,-30.6336211111111
195.8117997578,-32.9569544444444
195.9414999808,-33.1636211111111
196.0711842682,-33.9002877777778
196.20085262,-28.7836211111111
196.3305050362,-30.4436211111111
196.4601415168,-24.8436211111111
196.5897620618,-21.4969544444445
196.7193666712,-22.1269544444445
196.848955345,-25.9902877777778
196.9785280832,-25.9669544444444
197.1080848858,-27.5536211111111
197.2376257528,-23.9802877777778
197.3671506842,-22.3636211111111
197.49665968,-18.6936211111111
197.6261527402,-16.4469544444444
197.7556298648,-14.3969544444444
197.8850910538,-14.3102877777778
198.0145363072,-13.3936211111111
198.143965625,-11.3902877777778
198.2733790072,-14.8836211111111
198.4027764538,-10.6369544444445
198.5321579648,-9.81028777777778
198.6615235402,-4.27362111111111
198.79087318,-2.10028777777778
198.9202068842,0.393045555555555
199.0495246528,-1.13362111111111
199.1788264858,1.00304555555555
199.3081123832,0.609712222222221
199.437382345,2.30304555555555
199.5666363712,0.653045555555555
199.6958744618,-1.92695444444445
199.8250966168,2.37304555555555
199.9543028362,6.10304555555555
200.08349312,5.65304555555555
200.2126674682,6.27637888888889
200.3418258808,11.5430455555555
200.4709683578,10.3997122222222
200.6000948992,11.6997122222222
200.729205505,8.81304555555555
200.8583001752,15.0463788888889
200.9873789098,18.7897122222222
201.1164417088,18.0030455555556
201.2454885722,23.7963788888889
201.3745195,22.5830455555556
201.5035344922,23.7863788888889
201.6325335488,25.9697122222222
201.7615166698,30.0963788888889
201.8904838552,29.4497122222222
202.019435105,32.0997122222222
202.1483704192,32.7697122222222
202.2772897978,33.0030455555556
202.4061932408,34.6730455555556
202.5350807482,32.7297122222222
202.66395232,38.7063788888889
202.7928079562,37.2530455555556
202.9216476568,44.2397122222222
203.0504714218,43.7030455555556
203.1792792512,43.4397122222222
203.308071145,43.2897122222222
203.4368471032,59.3863788888889
203.5656071258,47.0297122222222
203.6943512128,49.8663788888889
203.8230793642,53.1797122222222
203.95179158,53.1197122222222
204.0804878602,52.4863788888889
204.2091682048,60.6230455555555
204.3378326138,57.7797122222222
204.4664810872,63.6297122222222
204.595113625,61.6563788888889
204.7237302272,66.6730455555555
204.8523308938,68.9497122222222
204.9809156248,68.2897122222222
205.1094844202,73.4030455555556
205.23803728,73.2963788888889
205.3665742042,75.1697122222222
205.4950951928,79.6563788888889
205.6236002458,77.5997122222222
205.7520893632,84.3897122222222
205.880562545,84.9430455555555
206.0090197912,85.9730455555555
206.1374611018,87.6163788888889
206.2658864768,97.5397122222222
206.3942959162,92.8430455555555
206.52268942,93.8630455555555
206.6510669882,96.4130455555555
206.7794286208,104.393045555556
206.9077743178,103.613045555556
207.0361040792,109.049712222222
207.164417905,108.056378888889
207.2927157952,110.439712222222
207.4209977498,112.906378888889
207.5492637688,115.756378888889
207.6775138522,121.846378888889
207.805748,121.223045555556
207.9339662122,126.823045555556
208.0621684888,125.106378888889
208.1903548298,131.986378888889
208.3185252352,133.313045555556
208.446679705,137.866378888889
208.5748182392,140.809712222222
208.7029408378,144.746378888889
208.8310475008,145.889712222222
208.9591382282,151.546378888889
209.08721302,150.043045555556
209.2152718762,153.666378888889
209.3433147968,165.163045555556
209.4713417818,163.183045555556
209.5993528312,165.056378888889
209.727347945,168.913045555556
209.8553271232,172.166378888889
209.9832903658,177.903045555556
210.1112376728,179.756378888889
210.2391690442,181.659712222222
210.36708448,184.063045555556
210.4949839802,190.243045555556
210.6228675448,196.676378888889
210.7507351738,201.789712222222
210.8785868672,201.766378888889
211.006422625,207.866378888889
211.1342424472,216.469712222222
211.2620463338,216.996378888889
211.3898342848,223.866378888889
211.5176063002,225.783045555555
211.64536238,232.609712222222
211.7731025242,233.073045555555
211.9008267328,241.763045555555
212.0285350058,245.303045555555
212.1562273432,252.256378888889
212.283903745,261.189712222222
212.4115642112,261.053045555555
212.5392087418,268.743045555555
212.6668373368,274.093045555555
212.7944499962,276.886378888889
212.92204672,283.489712222222
213.0496275082,287.173045555555
213.1771923608,294.749712222222
213.3047412778,303.526378888889
213.4322742592,304.673045555555
213.559791305,312.669712222222
213.6872924152,318.716378888889
213.8147775898,324.736378888889
213.9422468288,331.459712222222
214.0697001322,339.823045555555
214.1971375,343.236378888889
214.3245589322,351.999712222222
214.4519644288,359.203045555555
214.5793539898,365.946378888889
214.7067276152,372.266378888889
214.834085305,379.773045555555
214.9614270592,384.506378888889
215.0887528778,394.423045555555
215.2160627608,399.823045555555
215.3433567082,409.533045555555
215.47063472,416.616378888889
215.5978967962,425.219712222222
215.7251429368,436.556378888889
215.8523731418,443.069712222222
215.9795874112,445.723045555556
216.106785745,453.589712222222
216.2339681432,464.249712222222
216.3611346058,474.303045555556
216.4882851328,481.809712222222
216.6154197242,486.176378888889
216.74253838,501.466378888889
216.8696411002,506.233045555556
216.9967278848,517.019712222222
217.1237987338,524.959712222222
217.2508536472,531.146378888889
217.377892625,546.583045555555
217.5049156672,555.536378888889
217.6319227738,562.793045555555
217.7589139448,571.173045555555
217.8858891802,583.523045555556
218.01284848,594.593045555556
218.1397918442,603.219712222222
218.2667192728,616.893045555556
218.3936307658,628.773045555556
218.5205263232,640.063045555556
218.647405945,652.019712222222
218.7742696312,662.943045555556
218.9011173818,671.999712222222
219.0279491968,683.029712222223
219.1547650762,695.196378888889
219.28156502,708.783045555556
219.4083490282,723.299712222223
219.5351171008,733.079712222222
219.6618692378,745.373045555556
219.7886054392,758.583045555556
219.915325705,769.403045555556
220.0420300352,781.069712222223
220.1687184298,793.396378888889
220.2953908888,809.576378888889
220.4220474122,821.609712222222
220.548688,831.446378888889
220.6753126522,844.159712222223
220.8019213688,860.616378888889
220.9285141498,873.426378888889
221.0550909952,890.036378888889
221.181651905,904.296378888889
221.3081968792,915.909712222223
221.4347259178,932.703045555556
221.5612390208,948.896378888889
221.6877361882,957.143045555556
221.81421742,975.729712222223
221.9406827162,990.139712222223
222.0671320768,1010.99971222222
222.1935655018,1020.96971222222
222.3199829912,1039.91304555556
222.446384545,1055.08971222222
222.5727701632,1066.78637888889
222.6991398458,1089.74971222222
222.8254935928,1106.04637888889
222.9518314042,1118.57971222222
223.07815328,1140.54304555556
223.2044592202,1158.68304555556
223.3307492248,1176.68637888889
223.4570232938,1190.72637888889
223.5832814272,1205.22637888889
223.709523625,1225.32637888889
223.8357498872,1246.79304555556
223.9619602138,1266.05637888889
224.0881546048,1278.96304555556
224.2143330602,1296.75971222222
224.34049558,1318.86971222222
224.4666421642,1334.44971222222
224.5927728128,1358.06304555556
224.7188875258,1370.95304555556
224.8449863032,1394.43304555556
224.971069145,1416.18971222222
225.0971360512,1433.40304555556
225.2231870218,1457.57304555556
225.3492220568,1478.41304555556
225.4752411562,1503.98637888889
225.60124432,1528.43637888889
225.7272315482,1549.19637888889
225.8532028408,1568.99971222222
225.9791581978,1592.14637888889
226.1050976192,1610.26971222222
226.231021105,1638.09304555556
226.3569286552,1658.35304555556
226.4828202698,1680.87304555556
226.6086959488,1709.94637888889
226.7345556922,1727.40304555556
226.8603995,1755.96971222222
226.9862273722,1782.73971222222
227.1120393088,1806.68304555556
227.2378353098,1828.82304555556
227.3636153752,1850.55971222222
227.489379505,1885.96971222222
227.6151276992,1901.20304555556
227.7408599578,1923.74304555556
227.8665762808,1954.33637888889
227.9922766682,1978.77971222222
228.11796112,2005.80971222222
228.2436296362,2031.86637888889
228.3692822168,2058.68971222222
228.4949188618,2082.05637888889
228.6205395712,2114.04304555556
228.746144345,2149.33637888889
228.8717331832,2170.92971222222
228.9973060858,2197.17971222222
229.1228630528,2224.87304555556
229.2484040842,2255.19971222222
229.37392918,2279.72637888889
229.4994383402,2314.25637888889
229.6249315648,2334.35971222222
229.7504088538,2363.47971222222
229.8758702072,2395.63637888889
230.001315625,2424.40637888889
230.1267451072,2450.03637888889
230.2521586538,2484.26637888889
230.3775562648,2510.35971222222
230.5029379402,2533.03304555556
230.62830368,2562.52637888889
230.7536534842,2591.70971222222
230.8789873528,2621.69304555556
231.0043052858,2657.96971222222
231.1296072832,2679.77637888889
231.254893345,2713.79304555556
231.3801634712,2744.87971222222
231.5054176618,2768.31637888889
231.6306559168,2796.99637888889
231.7558782362,2822.76637888889
231.88108462,2866.46304555556
232.0062750682,2893.24971222222
232.1314495808,2929.52304555556
232.2566081578,2952.20304555556
232.3817507992,2984.74637888889
232.506877505,3010.68637888889
232.6319882752,3039.32971222222
232.7570831098,3070.81304555556
232.8821620088,3106.12637888889
233.0072249722,3135.89304555556
233.132272,3163.00304555556
233.2573030922,3185.65971222222
233.3823182488,3220.25971222222
233.5073174698,3244.03304555556
233.6323007552,3273.39637888889
233.757268105,3284.68971222222
233.8822195192,3315.87971222222
234.0071549978,3345.42637888889
234.1320745408,3373.85971222222
234.2569781482,3392.89637888889
234.38186582,3433.95304555556
234.5067375562,3450.24971222222
234.6315933568,3475.83971222222
234.7564332218,3517.64637888889
234.8812571512,3530.22304555555
235.006065145,3555.81637888889
235.1308572032,3581.72637888889
235.2556333258,3601.48637888889
235.3803935128,3621.52971222222
235.5051377642,3649.95971222222
235.62986608,3672.01304555555
235.7545784602,3690.45971222222
235.8792749048,3709.06304555556
236.0039554138,3733.33304555556
236.1286199872,3752.30971222222
236.253268625,3776.57637888889
236.3779013272,3805.09637888889
236.5025180938,3820.11304555555
236.6271189248,3839.02637888889
236.7517038202,3865.75971222222
236.87627278,3884.28304555555
237.0008258042,3896.49971222222
237.1253628928,3931.61971222222
237.2498840458,3944.05304555556
237.3743892632,3962.87304555556
237.498878545,3982.90637888889
237.6233518912,4001.15971222222
237.7478093018,4013.60304555556
237.8722507768,4034.81304555556
237.9966763162,4044.63971222222
238.12108592,4062.25304555555
238.2454795882,4089.27971222222
238.3698573208,4088.45304555555
238.4942191178,4104.79971222222
238.6185649792,4118.00971222222
238.742894905,4131.49637888889
238.8672088952,4148.65304555555
238.9915069498,4163.75971222222
239.1157890688,4178.84971222222
239.2400552522,4188.32971222222
239.3643055,4207.23637888889
239.4885398122,4212.68971222222
239.6127581888,4228.53304555555
239.7369606298,4246.96304555556
239.8611471352,4250.04304555556
239.985317705,4270.84637888889
240.1094723392,4287.22637888889
240.2336110378,4294.43304555556
240.3577338008,4310.94304555556
240.4818406282,4320.59304555556
240.60593152,4335.92304555556
240.7300064762,4357.26637888889
240.8540654968,4354.81304555556
240.9781085818,4375.36637888889
241.1021357312,4387.29971222222
241.226146945,4408.52637888889
241.3501422232,4419.38637888889
241.4741215658,4425.93971222222
241.5980849728,4445.01971222222
241.7220324442,4449.96304555556
241.84596398,4462.67304555556
241.9698795802,4475.69971222222
242.0937792448,4495.92304555556
242.2176629738,4513.05637888889
242.3415307672,4534.44971222222
242.465382625,4553.05637888889
242.5892185472,4562.79304555556
242.7130385338,4553.97971222222
242.8368425848,4569.28971222222
242.9606307002,4587.55971222222
243.08440288,4608.37637888889
243.2081591242,4633.96637888889
243.3318994328,4658.01304555556
243.4556238058,4677.60971222222
243.5793322432,4697.27637888889
243.703024745,4709.54971222222
243.8267013112,4738.47637888889
243.9503619418,4742.78304555556
244.0740066368,4727.75637888889
244.1976353962,4717.09304555556
244.32124822,4732.04637888889
244.4448451082,4769.75971222222
244.5684260608,4805.05971222222
244.6919910778,4831.75637888889
244.8155401592,4854.23304555556
244.939073305,4879.06637888889
245.0625905152,4898.02971222222
245.1860917898,4921.36971222222
245.3095771288,4931.70304555556
245.4330465322,4966.84304555556
245.5565,4976.42637888889
245.6799375322,4999.17637888889
245.8033591288,5043.39637888889
245.9267647898,5054.12637888889
246.0501545152,5049.94304555556
246.173528305,5036.18304555556
246.2968861592,5060.38971222222
246.4202280778,5098.17304555556
246.5435540608,5155.00971222222
246.6668641082,5212.96637888889
246.79015822,5265.33637888889
246.9134363962,5305.06971222222
247.0366986368,5351.03304555555
247.1599449418,5383.02304555555
247.2831753112,5419.94304555555
247.406389745,5470.47971222222
247.5295882432,5492.50304555555
247.6527708058,5542.87304555555
247.7759374328,5583.04637888889
247.8990881242,5615.76304555555
248.02222288,5660.76971222222
248.1453417002,5702.98304555555
248.2684445848,5737.40637888889
248.3915315338,5782.46971222222
248.5146025472,5817.39971222222
248.637657625,5801.67304555555
248.7606967672,5792.39304555555
248.8837199738,5850.34637888889
249.0067272448,5920.77637888889
249.1297185802,5981.58971222222
249.25269398,6027.51971222222
249.3756534442,6093.16971222222
249.4985969728,6142.93304555555
249.6215245658,6213.83971222222
249.7444362232,6250.00304555556
249.867331945,6331.77637888889
249.9902117312,6378.82637888889
250.1130755818,6443.32637888889
250.2359234968,6516.40637888889
250.3587554762,6552.65637888889
250.48157152,6616.06637888889
250.6043716282,6675.45304555555
250.7271558008,6719.27304555555
250.8499240378,6778.33637888889
250.9726763392,6844.69304555555
251.095412705,6897.07637888889
251.2181331352,6948.61637888889
251.3408376298,7009.00304555555
251.4635261888,7065.85637888889
251.5861988122,7106.95304555556
251.7088555,7119.61304555555
251.8314962522,7146.46971222222
251.9541210688,7236.30637888889
252.0767299498,7314.39971222222
252.1993228952,7395.01304555555
252.321899905,7474.05637888889
252.4444609792,7548.08637888889
252.5670061178,7631.15971222222
252.6895353208,7700.15971222222
252.8120485882,7769.14971222222
252.93454592,7863.86971222222
253.0570273162,7919.25971222223
253.1794927768,8015.15637888889
253.3019423018,8086.51637888889
253.4243758912,8154.86304555556
253.546793545,8234.39637888889
253.6691952632,8307.68304555556
253.7915810458,8363.07971222223
253.9139508928,8442.15637888889
254.0363048042,8513.14304555555
254.15864278,8586.78971222222
254.2809648202,8663.04304555556
254.4032709248,8717.71304555556
254.5255610938,8781.91971222222
254.6478353272,8844.14971222222
254.770093625,8895.80637888889
254.8923359872,8951.30971222222
255.0145624138,9008.48971222222
255.1367729048,9051.08637888889
255.2589674602,9067.48637888889
255.38114608,9130.74637888889
255.5033087642,9220.74637888889
255.6254555128,9305.62971222222
255.7475863258,9386.65971222222
255.8697012032,9481.04637888889
255.991800145,9553.20637888889
256.1138831512,9656.00971222222
256.2359502218,9746.28971222222
256.3580013568,9851.34637888889
256.4800365562,9940.43971222222
256.60205582,10040.3597122222
256.7240591482,10121.5963788889
256.8460465408,10202.0330455556
256.9680179978,10283.3230455556
257.0899735192,10355.1030455556
257.211913105,10427.3963788889
257.3338367552,10498.5363788889
257.4557444698,10566.6797122222
257.5776362488,10625.0130455556
257.6995120922,10685.8763788889
257.821372,10740.7963788889
257.9432159722,10801.7997122222
258.0650440088,10877.2997122222
258.1868561098,10934.7263788889
258.3086522752,10994.4630455556
258.430432505,11053.4063788889
258.5521967992,11117.0830455556
258.6739451578,11186.2630455556
258.7956775808,11254.1697122222
258.9173940682,11313.7963788889
259.03909462,11368.1797122222
259.1607792362,11398.6963788889
259.2824479168,11449.7330455556
259.4041006618,11525.6830455556
259.5257374712,11598.4130455556
259.647358345,11665.4897122222
259.7689632832,11717.2763788889
259.8905522858,11764.3263788889
260.0121253528,11832.4630455556
260.1336824842,11869.8030455556
260.25522368,11933.4897122222
260.3767489402,11980.3330455556
260.4982582648,12037.0930455556
260.6197516538,12086.5697122222
260.7412291072,12134.6530455556
260.862690625,12190.5163788889
260.9841362072,12238.5297122222
261.1055658538,12292.3897122222
261.2269795648,12353.7863788889
261.3483773402,12397.4497122222
261.46975918,12441.2630455556
261.5911250842,12493.8630455556
261.7124750528,12541.6830455556
261.8338090858,12577.3830455556
261.9551271832,12635.6363788889
262.076429345,12703.0597122222
262.1977155712,12740.6097122222
262.3189858618,12773.0397122222
262.4402402168,12819.6897122222
262.5614786362,12852.9430455556
262.68270112,12883.7797122222
262.8039076682,12910.9630455556
262.9250982808,12944.1797122222
263.0462729578,12989.9997122222
263.1674316992,13021.2363788889
263.288574505,13046.4363788889
263.4097013752,13055.1030455556
263.5308123098,13056.9530455556
263.6519073088,13072.5797122222
263.7729863722,13099.8330455556
263.8940495,13129.5797122222
264.0150966922,13147.7397122222
264.1361279488,13183.4630455556
264.2571432698,13216.6097122222
264.3781426552,13266.1697122222
264.499126105,13298.2930455556
264.6200936192,13334.4330455556
264.7410451978,13362.1930455556
264.8619808408,13389.5430455556
264.9829005482,13430.1530455556
265.10380432,13438.4930455556
265.2246921562,13461.1197122222
265.3455640568,13488.5563788889
265.4664200218,13511.6197122222
265.5872600512,13529.7530455556
265.708084145,13563.2430455556
265.8288923032,13583.6063788889
265.9496845258,13608.0630455556
266.0704608128,13629.3897122222
266.1912211642,13640.0230455556
266.31196558,13648.2863788889
266.4326940602,13642.3330455556
266.5534066048,13661.2963788889
266.6741032138,13678.9097122222
266.7947838872,13688.2530455556
266.915448625,13691.8297122222
267.0360974272,13689.4363788889
267.1567302938,13687.4963788889
267.2773472248,13689.1297122222
267.3979482202,13699.1363788889
267.51853328,13696.4063788889
267.6391024042,13709.8630455556
267.7596555928,13729.2663788889
267.8801928458,13738.4263788889
268.0007141632,13757.8397122222
268.121219545,13789.3163788889
268.2417089912,13801.9830455556
268.3621825018,13810.6297122222
268.4826400768,13842.6063788889
268.6030817162,13839.1030455556
268.72350742,13863.3163788889
268.8439171882,13876.1997122222
268.9643110208,13890.4397122222
269.0846889178,13909.2530455556
269.2050508792,13902.3697122222
269.325396905,13888.6330455556
269.4457269952,13906.1230455556
269.5660411498,13914.0663788889
269.6863393688,13920.7697122222
269.8066216522,13935.5297122222
269.926888,13934.4930455556
270.0471384122,13951.8497122222
270.1673728888,13962.4997122222
270.2875914298,13971.9163788889
270.4077940352,13983.6663788889
270.527980705,13984.3397122222
270.6481514392,13981.5263788889
270.7683062378,13990.0097122222
270.8884451008,13999.7730455556
271.0085680282,13997.1363788889
271.12867502,14004.4530455556
271.2487660762,13999.2763788889
271.3688411968,13995.1830455556
271.4889003818,14012.1763788889
271.6089436312,14023.6863788889
271.728970945,14026.4297122222
271.8489823232,14025.7363788889
271.9689777658,14031.7563788889
272.0889572728,14042.6863788889
272.2089208442,14059.3763788889
272.32886848,14067.3963788889
272.4488001802,14062.4463788889
272.5687159448,14073.8663788889
272.6886157738,14096.0997122222
272.8084996672,14095.6530455556
272.928367625,14113.1963788889
273.0482196472,14143.2730455556
273.1680557338,14158.3563788889
273.2878758848,14181.6330455556
273.4076801002,14184.3630455556
273.52746838,14178.0397122222
273.6472407242,14172.9363788889
273.7669971328,14187.3263788889
273.8867376058,14188.4130455556
274.0064621432,14191.0930455556
274.126170745,14201.4263788889
274.2458634112,14209.9797122222
274.3655401418,14224.8563788889
274.4852009368,14238.7563788889
274.6048457962,14262.0963788889
274.72447472,14265.1997122222
274.8440877082,14282.7897122222
274.9636847608,14294.8763788889
275.0832658778,14312.1930455556
275.2028310592,14328.0963788889
275.322380305,14319.4363788889
275.4419136152,14342.4097122222
275.5614309898,14336.7163788889
275.6809324288,14352.1030455556
275.8004179322,14347.8863788889
275.9198875,14364.1730455556
276.0393411322,14346.7097122222
276.1587788288,14342.4730455556
276.2782005898,14351.7063788889
276.3976064152,14374.3563788889
276.516996305,14369.5797122222
276.6363702592,14384.1797122222
276.7557282778,14388.1397122222
276.8750703608,14389.2463788889
276.9943965082,14403.9797122222
277.11370672,14412.2263788889
277.2330009962,14424.5163788889
277.3522793368,14456.6730455556
277.4715417418,14456.6897122222
277.5907882112,14466.5930455556
277.710018745,14478.5330455556
277.8292333432,14493.7363788889
277.9484320058,14498.4263788889
278.0676147328,14501.6697122222
278.1867815242,14511.9597122222
278.30593238,14521.4397122222
278.4250673002,14531.2397122222
278.5441862848,14535.8130455556
278.6632893338,14554.3063788889
278.7823764472,14566.9263788889
278.901447625,14572.7430455556
279.0205028672,14584.3863788889
279.1395421738,14615.9563788889
279.2585655448,14629.3030455556
279.3775729802,14632.0063788889
279.49656448,14632.6030455556
279.6155400442,14638.1597122222
279.7344996728,14640.6530455556
279.8534433658,14643.8997122222
279.9723711232,14652.7063788889
280.091282945,14652.6363788889
280.2101788312,14652.8663788889
280.3290587818,14674.6363788889
280.4479227968,14670.7197122222
280.5667708762,14657.7197122222
280.68560302,14673.8663788889
280.8044192282,14670.9630455556
280.9232195008,14679.4497122222
281.0420038378,14693.9663788889
281.1607722392,14700.7263788889
281.279524705,14718.7397122222
281.3982612352,14717.2730455556
281.5169818298,14745.2397122222
281.6356864888,14747.4063788889
281.7543752122,14767.3463788889
281.873048,14774.6563788889
281.9917048522,14786.8497122222
282.1103457688,14804.5763788889
282.2289707498,14800.2030455556
282.3475797952,14808.7497122222
282.466172905,14831.8130455556
282.5847500792,14841.0097122222
282.7033113178,14837.7263788889
282.8218566208,14833.0330455556
282.9403859882,14822.5097122222
283.05889942,14830.0830455556
283.1773969162,14833.1830455556
283.2958784768,14835.3930455556
283.4143441018,14826.4030455556
283.5327937912,14827.2963788889
283.651227545,14838.0330455556
283.7696453632,14829.7930455556
283.8880472458,14830.2897122222
284.0064331928,14844.6597122222
284.1248032042,14841.3230455556
284.24315728,14847.0330455556
284.3614954202,14864.8363788889
284.4798176248,14878.6897122222
284.5981238938,14906.6563788889
284.7164142272,14929.8563788889
284.834688625,14934.1430455556
284.9529470872,14931.2697122222
285.0711896138,14924.5130455556
285.1894162048,14917.5763788889
285.3076268602,14931.8730455556
285.42582158,14922.2730455556
285.5440003642,14924.3397122222
285.6621632128,14929.4930455556
285.7803101258,14925.6397122222
285.8984411032,14938.2763788889
286.016556145,14933.4630455556
286.1346552512,14943.3830455556
286.2527384218,14951.0163788889
286.3708056568,14951.5730455556
286.4888569562,14943.7630455556
286.60689232,14947.4997122222
286.7249117482,14935.5730455556
286.8429152408,14946.6397122222
286.9609027978,14956.5630455556
287.0788744192,14966.3997122222
287.196830105,14985.8663788889
287.3147698552,14982.1697122222
287.4326936698,14973.1330455556
287.5506015488,14974.9930455556
287.6684934922,14974.7397122222
287.7863695,14976.6730455556
287.9042295722,14979.3563788889
288.0220737088,14989.3597122222
288.1399019098,14986.3630455556
288.2577141752,14986.2397122222
288.375510505,14977.3730455556
288.4932908992,14978.6963788889
288.6110553578,14969.4097122222
288.7288038808,14963.4463788889
288.8465364682,14953.1230455556
288.96425312,14946.3797122222
289.0819538362,14946.6363788889
289.1996386168,14965.3663788889
289.3173074618,14981.8897122222
289.4349603712,14992.1630455556
289.552597345,15004.4230455556
289.6702183832,15021.2997122222
289.7878234858,15034.8963788889
289.9054126528,15030.9597122222
290.0229858842,15043.1997122222
290.14054318,15063.5363788889
290.2580845402,15086.6330455556
290.3756099648,15102.7230455556
290.4931194538,15127.4630455556
290.6106130072,15141.0997122222
290.728090625,15146.5730455556
290.8455523072,15169.0530455556
290.9629980538,15185.3197122222
291.0804278648,15201.2897122222
291.1978417402,15223.3330455556
291.31523968,15239.6230455556
291.4326216842,15255.6630455556
291.5499877528,15284.5530455556
291.6673378858,15311.5563788889
291.7846720832,15325.6597122222
291.901990345,15358.5230455556
292.0192926712,15384.4930455556
292.1365790618,15400.5030455556
292.2538495168,15415.9763788889
292.3711040362,15428.5163788889
292.48834262,15441.8663788889
292.6055652682,15455.0063788889
292.7227719808,15481.4363788889
292.8399627578,15498.0063788889
292.9571375992,15531.0363788889
293.074296505,15548.9530455556
293.1914394752,15568.6397122222
293.3085665098,15579.8897122222
293.4256776088,15606.2397122222
293.5427727722,15621.5163788889
293.659852,15647.8530455556
293.7769152922,15669.0530455556
293.8939626488,15703.4197122222
294.0109940698,15717.3330455556
294.1280095552,15735.2697122222
294.245009105,15759.0763788889
294.3619927192,15772.3530455556
294.4789603978,15797.4397122222
294.5959121408,15809.5963788889
294.7128479482,15828.2630455556
294.82976782,15869.5963788889
294.9466717562,15878.2930455556
295.0635597568,15903.3430455556
295.1804318218,15941.2497122222
295.2972879512,15962.9630455556
295.414128145,15981.0997122222
295.5309524032,16013.3430455556
295.6477607258,16029.1797122222
295.7645531128,16040.7230455556
295.8813295642,16059.0930455556
295.99809008,16082.8063788889
296.1148346602,16110.7497122222
296.2315633048,16162.5230455556
296.3482760138,16147.5797122222
296.4649727872,16170.2497122222
296.581653625,16211.9763788889
296.6983185272,16247.6630455556
296.8149674938,16275.8897122222
296.9316005248,16302.7930455556
297.0482176202,16332.9063788889
297.16481878,16335.0197122222
297.2814040042,16355.8297122222
297.3979732928,16382.6663788889
297.5145266458,16404.2763788889
297.6310640632,16416.6230455556
297.747585545,16447.0397122222
