UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141706
Integration Time,1000
Averages,300
Date,10/11/2020 8:38:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8060.04431666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06
181.9732053322,-96.0056833333333
182.1045947288,-99.1790166666667
182.2359681898,-101.02235
182.3673257152,-60.6490166666667
182.498667305,-57.54235
182.6299929592,-60.2690166666667
182.7613026778,-59.0390166666667
182.8925964608,-58.1190166666667
183.0238743082,-57.4490166666667
183.15513622,-59.9590166666667
183.2863821962,-58.7956833333334
183.4176122368,-54.9390166666667
183.5488263418,-53.3356833333333
183.6800245112,-58.6156833333334
183.811206745,-53.0290166666667
183.9423730432,-55.7656833333333
184.0735234058,-55.4090166666667
184.2046578328,-52.9390166666667
184.3357763242,-55.1190166666667
184.46687888,-55.4690166666667
184.5979655002,-52.2156833333333
184.7290361848,-55.04235
184.8600909338,-52.7790166666667
184.9911297472,-51.6156833333333
185.122152625,-54.8656833333333
185.2531595672,-50.72235
185.3841505738,-52.69235
185.5151256448,-51.1090166666667
185.6460847802,-53.6690166666667
185.77702798,-55.65235
185.9079552442,-54.55235
186.0388665728,-53.6290166666667
186.1697619658,-53.5290166666667
186.3006414232,-50.71235
186.431504945,-55.4890166666667
186.5623525312,-52.6956833333333
186.6931841818,-57.5090166666667
186.8239998968,-55.0256833333333
186.9547996762,-49.19235
187.08558352,-54.5490166666667
187.2163514282,-51.1156833333333
187.3471034008,-58.0090166666667
187.4778394378,-56.94235
187.6085595392,-51.51235
187.739263705,-52.34235
187.8699519352,-53.65235
188.0006242298,-53.7456833333333
188.1312805888,-51.2956833333333
188.2619210122,-52.7456833333333
188.3925455,-55.97235
188.5231540522,-54.7356833333333
188.6537466688,-55.0090166666667
188.7843233498,-56.1856833333333
188.9148840952,-53.46235
189.045428905,-53.93235
189.1759577792,-55.5256833333333
189.3064707178,-52.1990166666667
189.4369677208,-55.3256833333333
189.5674487882,-54.77235
189.69791392,-47.9790166666667
189.8283631162,-54.1756833333333
189.9587963768,-55.45235
190.0892137018,-52.86235
190.2196150912,-53.8956833333333
190.350000545,-54.44235
190.4803700632,-54.2190166666667
190.6107236458,-53.1990166666667
190.7410612928,-54.1590166666667
190.8713830042,-47.09235
191.00168878,-52.4990166666667
191.1319786202,-51.69235
191.2622525248,-53.8256833333333
191.3925104938,-48.45235
191.5227525272,-51.5956833333333
191.652978625,-45.6756833333333
191.7831887872,-48.25235
191.9133830138,-51.3956833333333
192.0435613048,-50.2990166666667
192.1737236602,-48.4490166666667
192.30387008,-49.0690166666667
192.4340005642,-52.46235
192.5641151128,-47.8456833333333
192.6942137258,-52.0090166666667
192.8242964032,-46.8890166666667
192.954363145,-48.02235
193.0844139512,-49.38235
193.2144488218,-48.2290166666667
193.3444677568,-50.7756833333333
193.4744707562,-46.6356833333333
193.60445782,-48.78235
193.7344289482,-46.4656833333333
193.8643841408,-45.4390166666667
193.9943233978,-44.82235
194.1242467192,-44.9556833333333
194.254154105,-43.3590166666667
194.3840455552,-44.1490166666667
194.5139210698,-46.04235
194.6437806488,-45.06235
194.7736242922,-43.9590166666667
194.903452,-45.7390166666667
195.0332637722,-36.33235
195.1630596088,-44.86235
195.2928395098,-45.11235
195.4226034752,-39.4456833333333
195.552351505,-43.42235
195.6820835992,-39.18235
195.8117997578,-42.18235
195.9414999808,-42.2490166666667
196.0711842682,-43.6356833333333
196.20085262,-40.0756833333333
196.3305050362,-43.0090166666667
196.4601415168,-38.9090166666667
196.5897620618,-35.4656833333333
196.7193666712,-36.18235
196.848955345,-39.6690166666667
196.9785280832,-38.7590166666667
197.1080848858,-39.47235
197.2376257528,-37.5256833333333
197.3671506842,-37.25235
197.49665968,-35.3156833333333
197.6261527402,-33.8756833333333
197.7556298648,-32.6090166666667
197.8850910538,-32.4390166666667
198.0145363072,-32.10235
198.143965625,-30.1790166666666
198.2733790072,-34.3756833333333
198.4027764538,-30.62235
198.5321579648,-31.4256833333333
198.6615235402,-26.7756833333333
198.79087318,-25.8990166666666
198.9202068842,-24.92235
199.0495246528,-28.00235
199.1788264858,-26.04235
199.3081123832,-26.6556833333333
199.437382345,-25.0756833333333
199.5666363712,-26.1790166666666
199.6958744618,-26.48235
199.8250966168,-23.21235
199.9543028362,-21.7590166666667
200.08349312,-23.13235
200.2126674682,-23.6290166666666
200.3418258808,-18.53235
200.4709683578,-20.95235
200.6000948992,-20.5356833333333
200.729205505,-23.3590166666666
200.8583001752,-17.7056833333333
200.9873789098,-15.5856833333333
201.1164417088,-17.1656833333333
201.2454885722,-12.8056833333333
201.3745195,-14.54235
201.5035344922,-14.78235
201.6325335488,-13.0956833333333
201.7615166698,-10.2890166666667
201.8904838552,-11.63235
202.019435105,-9.16234999999999
202.1483704192,-9.86234999999999
202.2772897978,-9.15568333333332
202.4061932408,-7.88234999999999
202.5350807482,-10.98235
202.66395232,-5.79234999999999
202.7928079562,-8.25901666666666
202.9216476568,-1.81234999999999
203.0504714218,-2.98568333333333
203.1792792512,-4.23234999999999
203.308071145,-4.40901666666666
203.4368471032,11.4809833333333
203.5656071258,-2.40901666666666
203.6943512128,-1.41234999999999
203.8230793642,0.624316666666674
203.95179158,0.194316666666674
204.0804878602,-1.04568333333333
204.2091682048,6.12098333333334
204.3378326138,3.09765000000001
204.4664810872,7.20431666666668
204.595113625,4.70765000000001
204.7237302272,7.71765000000001
204.8523308938,9.86765000000001
204.9809156248,8.14765000000001
205.1094844202,12.6743166666667
205.23803728,11.8443166666667
205.3665742042,12.15765
205.4950951928,15.37765
205.6236002458,12.2043166666667
205.7520893632,17.4809833333333
205.880562545,17.61765
206.0090197912,17.6709833333333
206.1374611018,17.9109833333333
206.2658864768,26.2443166666667
206.3942959162,21.2809833333333
206.52268942,20.2109833333333
206.6510669882,22.4343166666667
206.7794286208,28.40765
206.9077743178,26.4343166666667
207.0361040792,30.7343166666667
207.164417905,28.8009833333334
207.2927157952,28.9709833333334
207.4209977498,30.9543166666667
207.5492637688,32.2043166666667
207.6775138522,37.06765
207.805748,34.3543166666667
207.9339662122,39.27765
208.0621684888,36.1509833333333
208.1903548298,40.1209833333333
208.3185252352,40.7909833333333
208.446679705,43.8809833333333
208.5748182392,45.13765
208.7029408378,47.89765
208.8310475008,46.5609833333333
208.9591382282,51.65765
209.08721302,47.6643166666667
209.2152718762,50.1543166666667
209.3433147968,57.9709833333333
209.4713417818,54.8009833333333
209.5993528312,55.5743166666667
209.727347945,57.13765
209.8553271232,59.2343166666667
209.9832903658,63.5643166666667
210.1112376728,62.1509833333333
210.2391690442,62.20765
210.36708448,63.0409833333334
210.4949839802,67.7209833333333
210.6228675448,71.8309833333333
210.7507351738,75.5209833333333
210.8785868672,72.65765
211.006422625,76.08765
211.1342424472,82.14765
211.2620463338,79.7443166666667
211.3898342848,85.58765
211.5176063002,84.73765
211.64536238,89.4309833333333
211.7731025242,88.58765
211.9008267328,92.8309833333333
212.0285350058,94.3109833333333
212.1562273432,98.0843166666667
212.283903745,104.63765
212.4115642112,102.540983333333
212.5392087418,105.88765
212.6668373368,109.26765
212.7944499962,109.904316666667
212.92204672,111.970983333333
213.0496275082,113.77765
213.1771923608,118.55765
213.3047412778,123.97765
213.4322742592,123.064316666667
213.559791305,127.394316666667
213.6872924152,130.690983333333
213.8147775898,131.994316666667
213.9422468288,136.454316666667
214.0697001322,140.800983333333
214.1971375,141.38765
214.3245589322,146.740983333333
214.4519644288,149.880983333333
214.5793539898,153.76765
214.7067276152,154.840983333333
214.834085305,159.540983333333
214.9614270592,161.354316666667
215.0887528778,167.12765
215.2160627608,167.614316666667
215.3433567082,174.554316666667
215.47063472,177.344316666667
215.5978967962,181.780983333333
215.7251429368,188.714316666667
215.8523731418,191.800983333333
215.9795874112,191.11765
216.106785745,194.744316666667
216.2339681432,200.880983333333
216.3611346058,207.09765
216.4882851328,209.60765
216.6154197242,210.700983333333
216.74253838,220.67765
216.8696411002,222.11765
216.9967278848,226.974316666667
217.1237987338,229.980983333333
217.2508536472,231.454316666667
217.377892625,240.414316666667
217.5049156672,244.724316666667
217.6319227738,246.474316666667
217.7589139448,250.464316666667
217.8858891802,257.054316666667
218.01284848,262.234316666667
218.1397918442,266.074316666667
218.2667192728,273.344316666667
218.3936307658,279.79765
218.5205263232,284.20765
218.647405945,291.550983333334
218.7742696312,296.644316666667
218.9011173818,300.130983333334
219.0279491968,305.310983333334
219.1547650762,311.19765
219.28156502,318.190983333334
219.4083490282,326.21765
219.5351171008,331.124316666667
219.6618692378,336.454316666667
219.7886054392,342.264316666667
219.915325705,347.33765
220.0420300352,352.914316666667
220.1687184298,360.064316666667
220.2953908888,366.760983333334
220.4220474122,371.84765
220.548688,375.214316666667
220.6753126522,382.720983333334
220.8019213688,392.504316666667
220.9285141498,396.990983333334
221.0550909952,404.79765
221.181651905,411.690983333334
221.3081968792,416.054316666667
221.4347259178,427.61765
221.5612390208,433.92765
221.6877361882,435.854316666667
221.81421742,444.980983333334
221.9406827162,450.204316666667
222.0671320768,462.060983333333
222.1935655018,464.53765
222.3199829912,475.82765
222.446384545,483.51765
222.5727701632,488.35765
222.6991398458,500.074316666667
222.8254935928,507.564316666667
222.9518314042,513.960983333333
223.07815328,525.820983333333
223.2044592202,534.774316666667
223.3307492248,544.710983333333
223.4570232938,550.464316666666
223.5832814272,558.734316666666
223.709523625,568.05765
223.8357498872,581.16765
223.9619602138,590.16765
224.0881546048,593.204316666666
224.2143330602,601.144316666666
224.34049558,612.404316666666
224.4666421642,617.394316666666
224.5927728128,630.244316666666
224.7188875258,635.017649999999
224.8449863032,649.447649999999
224.971069145,659.627649999999
225.0971360512,664.704316666666
225.2231870218,678.387649999999
225.3492220568,688.800983333333
225.4752411562,699.370983333333
225.60124432,712.397649999999
225.7272315482,724.504316666666
225.8532028408,734.274316666666
225.9791581978,745.557649999999
226.1050976192,753.080983333332
226.231021105,769.820983333332
226.3569286552,777.007649999999
226.4828202698,786.507649999999
226.6086959488,805.647649999999
226.7345556922,810.540983333332
226.8603995,825.844316666665
226.9862273722,839.127649999999
227.1120393088,849.864316666665
227.2378353098,861.890983333332
227.3636153752,871.394316666666
227.489379505,891.707649999999
227.6151276992,897.130983333332
227.7408599578,903.604316666665
227.8665762808,922.877649999999
227.9922766682,934.684316666666
228.11796112,947.744316666666
228.2436296362,958.850983333332
228.3692822168,973.060983333333
228.4949188618,984.074316666666
228.6205395712,1002.66431666667
228.746144345,1019.76765
228.8717331832,1031.10431666667
228.9973060858,1042.40765
229.1228630528,1057.65098333333
229.2484040842,1074.68765
229.37392918,1084.04765
229.4994383402,1104.36431666667
229.6249315648,1112.19098333333
229.7504088538,1128.14098333333
229.8758702072,1143.54431666667
230.001315625,1157.51765
230.1267451072,1168.27098333333
230.2521586538,1189.43098333333
230.3775562648,1200.15098333333
230.5029379402,1207.52431666667
230.62830368,1225.30765
230.7536534842,1239.88431666667
230.8789873528,1251.89098333333
231.0043052858,1276.64431666667
231.1296072832,1284.27765
231.254893345,1304.48098333333
231.3801634712,1320.55765
231.5054176618,1328.83431666667
231.6306559168,1342.71765
231.7558782362,1351.89765
231.88108462,1378.32765
232.0062750682,1389.64098333333
232.1314495808,1411.25765
232.2566081578,1416.83098333333
232.3817507992,1434.52098333333
232.506877505,1445.67765
232.6319882752,1460.09098333333
232.7570831098,1479.17098333333
232.8821620088,1495.01098333333
233.0072249722,1511.96765
233.132272,1522.12098333333
233.2573030922,1528.95765
233.3823182488,1550.96098333333
233.5073174698,1561.27098333333
233.6323007552,1575.45431666667
233.757268105,1579.39431666667
233.8822195192,1593.43765
234.0071549978,1609.30431666667
234.1320745408,1623.17765
234.2569781482,1629.16431666667
234.38186582,1653.02765
234.5067375562,1656.68098333333
234.6315933568,1667.55431666667
234.7564332218,1697.93098333333
234.8812571512,1691.02098333333
235.006065145,1704.75098333333
235.1308572032,1719.27431666667
235.2556333258,1725.20431666667
235.3803935128,1735.23765
235.5051377642,1751.97765
235.62986608,1761.90431666667
235.7545784602,1765.17431666667
235.8792749048,1774.34765
236.0039554138,1786.01765
236.1286199872,1793.97098333333
236.253268625,1802.99098333333
236.3779013272,1819.14098333333
236.5025180938,1824.14098333333
236.6271189248,1829.37098333333
236.7517038202,1843.10098333333
236.87627278,1853.09098333333
237.0008258042,1856.89098333333
237.1253628928,1875.71098333333
237.2498840458,1878.48765
237.3743892632,1886.39098333333
237.498878545,1897.66765
237.6233518912,1903.40765
237.7478093018,1905.94431666667
237.8722507768,1917.16098333333
237.9966763162,1919.73765
238.12108592,1926.84431666667
238.2454795882,1938.87431666667
238.3698573208,1933.37431666667
238.4942191178,1948.13431666667
238.6185649792,1949.42765
238.742894905,1954.41431666667
238.8672088952,1958.21098333333
238.9915069498,1968.33431666667
239.1157890688,1972.29431666667
239.2400552522,1978.58098333333
239.3643055,1984.40765
239.4885398122,1987.06431666667
239.6127581888,1990.68765
239.7369606298,2003.04765
239.8611471352,2001.28098333333
239.985317705,2011.87098333333
240.1094723392,2021.02098333333
240.2336110378,2021.51098333333
240.3577338008,2027.82765
240.4818406282,2030.52765
240.60593152,2036.49765
240.7300064762,2050.53431666667
240.8540654968,2040.96431666667
240.9781085818,2052.24098333333
241.1021357312,2056.27098333333
241.226146945,2068.58765
241.3501422232,2073.03098333333
241.4741215658,2069.54098333333
241.5980849728,2078.66765
241.7220324442,2078.41431666667
241.84596398,2082.76431666667
241.9698795802,2090.81098333333
242.0937792448,2101.17098333333
242.2176629738,2107.48765
242.3415307672,2117.96765
242.465382625,2125.69098333333
242.5892185472,2128.80431666667
242.7130385338,2122.29765
242.8368425848,2133.34431666667
242.9606307002,2139.92765
243.08440288,2146.13098333333
243.2081591242,2157.39765
243.3318994328,2168.50765
243.4556238058,2173.76765
243.5793322432,2184.65431666667
243.703024745,2190.81431666667
243.8267013112,2201.88098333333
243.9503619418,2201.68098333333
244.0740066368,2196.05098333333
244.1976353962,2188.94431666667
244.32124822,2197.70431666667
244.4448451082,2214.16765
244.5684260608,2232.11765
244.6919910778,2241.59098333333
244.8155401592,2251.41098333333
244.939073305,2263.18431666667
245.0625905152,2270.42765
245.1860917898,2280.19098333333
245.3095771288,2284.42765
245.4330465322,2297.05431666667
245.5565,2299.45431666667
245.6799375322,2314.88098333333
245.8033591288,2335.58765
245.9267647898,2337.24431666667
246.0501545152,2333.86431666667
246.173528305,2326.43431666667
246.2968861592,2337.46765
246.4202280778,2356.18098333333
246.5435540608,2381.78765
246.6668641082,2407.55765
246.79015822,2429.87098333333
246.9134363962,2449.93431666667
247.0366986368,2470.29098333333
247.1599449418,2483.20431666667
247.2831753112,2502.99765
247.406389745,2523.86098333333
247.5295882432,2535.84098333333
247.6527708058,2555.91098333333
247.7759374328,2573.74765
247.8990881242,2589.67098333333
248.02222288,2610.60431666667
248.1453417002,2626.76431666667
248.2684445848,2641.10098333333
248.3915315338,2664.63431666667
248.5146025472,2678.14431666667
248.637657625,2675.31765
248.7606967672,2669.16098333333
248.8837199738,2691.99098333333
249.0067272448,2728.64431666667
249.1297185802,2756.95098333333
249.25269398,2776.30431666667
249.3756534442,2803.53098333333
249.4985969728,2826.96765
249.6215245658,2864.76431666667
249.7444362232,2881.13431666667
249.867331945,2916.27765
249.9902117312,2939.25098333333
250.1130755818,2964.42431666667
250.2359234968,3002.62098333333
250.3587554762,3016.20098333333
250.48157152,3043.65098333333
250.6043716282,3073.21765
250.7271558008,3087.89765
250.8499240378,3120.77765
250.9726763392,3149.57431666667
251.095412705,3168.57098333333
251.2181331352,3197.26098333333
251.3408376298,3222.88431666667
251.4635261888,3255.48431666667
251.5861988122,3271.93431666667
251.7088555,3273.50765
251.8314962522,3287.23098333333
251.9541210688,3331.49431666667
252.0767299498,3366.68098333333
252.1993228952,3401.09098333333
252.321899905,3441.79431666667
252.4444609792,3472.05098333333
252.5670061178,3507.90098333333
252.6895353208,3541.55765
252.8120485882,3576.41431666667
252.93454592,3616.65431666667
253.0570273162,3646.74431666666
253.1794927768,3688.31098333333
253.3019423018,3720.10431666666
253.4243758912,3752.04431666667
253.546793545,3784.86098333333
253.6691952632,3825.24431666666
253.7915810458,3849.21765
253.9139508928,3884.44765
254.0363048042,3916.82765
254.15864278,3952.38098333333
254.2809648202,3988.44765
254.4032709248,4009.88098333333
254.5255610938,4040.75765
254.6478353272,4069.85098333333
254.770093625,4095.03431666666
254.8923359872,4118.27764999999
255.0145624138,4141.69098333333
255.1367729048,4165.15764999999
255.2589674602,4175.41431666666
255.38114608,4206.05098333333
255.5033087642,4247.28431666666
255.6254555128,4283.36764999999
255.7475863258,4319.48765
255.8697012032,4363.81431666666
255.991800145,4399.16098333333
256.1138831512,4445.57764999999
256.2359502218,4486.62765
256.3580013568,4531.64098333333
256.4800365562,4571.96765
256.60205582,4617.27431666666
256.7240591482,4654.99431666666
256.8460465408,4696.65431666666
256.9680179978,4732.17431666666
257.0899735192,4764.83098333333
257.211913105,4799.69431666666
257.3338367552,4828.96098333333
257.4557444698,4862.07098333333
257.5776362488,4884.37765
257.6995120922,4916.64431666666
257.821372,4938.36098333333
257.9432159722,4971.24765
258.0650440088,5006.93765
258.1868561098,5032.17431666666
258.3086522752,5062.05431666666
258.430432505,5087.14765
258.5521967992,5116.06431666666
258.6739451578,5146.71765
258.7956775808,5176.98431666666
258.9173940682,5209.51765
259.03909462,5226.38431666666
259.1607792362,5232.91764999999
259.2824479168,5256.04431666666
259.4041006618,5288.87098333333
259.5257374712,5320.83098333333
259.647358345,5354.31431666666
259.7689632832,5381.74431666666
259.8905522858,5407.20764999999
260.0121253528,5437.08098333333
260.1336824842,5454.91431666666
260.25522368,5485.59098333333
260.3767489402,5506.29431666666
260.4982582648,5527.81098333333
260.6197516538,5553.48098333333
260.7412291072,5571.57431666666
260.862690625,5601.65431666666
260.9841362072,5621.30431666666
261.1055658538,5644.83431666666
261.2269795648,5671.75431666666
261.3483773402,5694.31765
261.46975918,5713.13431666666
261.5911250842,5733.01098333333
261.7124750528,5755.91431666666
261.8338090858,5776.15098333333
261.9551271832,5799.49431666666
262.076429345,5831.49098333333
262.1977155712,5841.32765
262.3189858618,5862.38098333333
262.4402402168,5880.14765
262.5614786362,5897.72098333333
262.68270112,5911.55431666666
262.8039076682,5915.09098333333
262.9250982808,5936.14765
263.0462729578,5950.18765
263.1674316992,5958.99098333333
263.288574505,5972.54098333333
263.4097013752,5980.21098333333
263.5308123098,5986.28098333333
263.6519073088,5989.12765
263.7729863722,6005.71765
263.8940495,6021.01098333333
264.0150966922,6028.86765
264.1361279488,6043.70431666666
264.2571432698,6054.86764999999
264.3781426552,6071.70098333333
264.499126105,6089.56765
264.6200936192,6105.10098333333
264.7410451978,6119.12098333333
264.8619808408,6125.54764999999
264.9829005482,6148.71765
265.10380432,6152.27431666666
265.2246921562,6163.77431666666
265.3455640568,6179.48765
265.4664200218,6192.82098333333
265.5872600512,6194.97765
265.708084145,6210.45431666666
265.8288923032,6215.60098333333
265.9496845258,6229.66431666666
266.0704608128,6233.43431666666
266.1912211642,6239.26431666666
266.31196558,6241.83098333333
266.4326940602,6241.44765
266.5534066048,6248.03431666666
266.6741032138,6253.80431666666
266.7947838872,6251.04431666666
266.915448625,6258.00765
267.0360974272,6255.67765
267.1567302938,6252.20098333333
267.2773472248,6257.15431666666
267.3979482202,6261.41098333333
267.51853328,6253.67098333333
267.6391024042,6268.78431666666
267.7596555928,6277.89765
267.8801928458,6280.36098333333
268.0007141632,6280.54431666666
268.121219545,6298.79431666666
268.2417089912,6297.15765
268.3621825018,6298.65098333333
268.4826400768,6313.09431666666
268.6030817162,6311.43765
268.72350742,6318.30765
268.8439171882,6326.98765
268.9643110208,6331.71431666666
269.0846889178,6342.89765
269.2050508792,6341.53098333333
269.325396905,6342.23431666666
269.4457269952,6343.35765
269.5660411498,6346.16098333333
269.6863393688,6342.59431666666
269.8066216522,6353.16431666666
269.926888,6351.16098333333
270.0471384122,6357.87098333333
270.1673728888,6366.67098333333
270.2875914298,6366.04765
270.4077940352,6371.03098333333
270.527980705,6371.55098333333
270.6481514392,6370.22098333333
270.7683062378,6376.67098333333
270.8884451008,6381.78098333333
271.0085680282,6375.00431666666
271.12867502,6379.71098333333
271.2487660762,6372.19765
271.3688411968,6375.45098333333
271.4889003818,6384.34765
271.6089436312,6387.97765
271.728970945,6387.23098333333
271.8489823232,6380.04098333333
271.9689777658,6383.41098333333
272.0889572728,6390.58098333333
272.2089208442,6398.48431666666
272.32886848,6403.83098333333
272.4488001802,6399.92098333333
272.5687159448,6403.04765
272.6886157738,6413.94765
272.8084996672,6422.22431666666
272.928367625,6427.57765
273.0482196472,6441.24765
273.1680557338,6438.66431666666
273.2878758848,6447.75098333333
273.4076801002,6451.04765
273.52746838,6446.64765
273.6472407242,6450.60431666666
273.7669971328,6455.90765
273.8867376058,6457.12098333333
274.0064621432,6452.41431666666
274.126170745,6452.30431666666
274.2458634112,6463.18765
274.3655401418,6469.92765
274.4852009368,6468.45431666666
274.6048457962,6486.46431666666
274.72447472,6487.44765
274.8440877082,6496.77431666666
274.9636847608,6499.12431666666
275.0832658778,6511.42098333333
275.2028310592,6511.42098333333
275.322380305,6510.93765
275.4419136152,6525.65765
275.5614309898,6519.20765
275.6809324288,6518.29765
275.8004179322,6523.03431666666
275.9198875,6543.89431666666
276.0393411322,6528.15765
276.1587788288,6522.25098333333
276.2782005898,6524.02765
276.3976064152,6538.74098333333
276.516996305,6528.24098333333
276.6363702592,6538.17098333333
276.7557282778,6543.16765
276.8750703608,6546.30431666666
276.9943965082,6555.31765
277.11370672,6555.65431666666
277.2330009962,6557.95431666666
277.3522793368,6577.71765
277.4715417418,6574.34765
277.5907882112,6582.42098333333
277.710018745,6582.95431666666
277.8292333432,6586.71765
277.9484320058,6595.15765
278.0676147328,6592.86431666666
278.1867815242,6601.89431666666
278.30593238,6601.15765
278.4250673002,6613.63431666666
278.5441862848,6616.92765
278.6632893338,6618.19765
278.7823764472,6625.63098333333
278.901447625,6630.30431666666
279.0205028672,6635.67765
279.1395421738,6642.33431666666
279.2585655448,6647.54765
279.3775729802,6650.12098333333
279.49656448,6651.47098333333
279.6155400442,6657.22098333333
279.7344996728,6668.54431666666
279.8534433658,6663.41098333333
279.9723711232,6665.96098333333
280.091282945,6669.53431666666
280.2101788312,6666.13098333333
280.3290587818,6671.65098333333
280.4479227968,6663.50765
280.5667708762,6659.61765
280.68560302,6665.17098333333
280.8044192282,6667.72098333333
280.9232195008,6671.69098333333
281.0420038378,6678.26431666666
281.1607722392,6677.01765
281.279524705,6691.46765
281.3982612352,6688.83098333333
281.5169818298,6701.45765
281.6356864888,6712.80098333333
281.7543752122,6711.56765
281.873048,6715.07431666667
281.9917048522,6721.23098333333
282.1103457688,6731.01765
282.2289707498,6729.06431666667
282.3475797952,6734.78765
282.466172905,6737.20098333333
282.5847500792,6750.54431666666
282.7033113178,6747.20098333333
282.8218566208,6743.87431666666
282.9403859882,6735.69765
283.05889942,6739.55431666666
283.1773969162,6755.04765
283.2958784768,6751.69765
283.4143441018,6747.45098333333
283.5327937912,6742.85431666666
283.651227545,6747.42431666666
283.7696453632,6742.60765
283.8880472458,6745.34098333333
284.0064331928,6753.38098333333
284.1248032042,6754.16765
284.24315728,6757.28431666666
284.3614954202,6765.85765
284.4798176248,6769.76098333333
284.5981238938,6782.08765
284.7164142272,6792.28765
284.834688625,6790.00431666666
284.9529470872,6789.27098333333
285.0711896138,6790.85098333333
285.1894162048,6792.93431666666
285.3076268602,6794.17431666666
285.42582158,6796.84098333333
285.5440003642,6798.82765
285.6621632128,6795.64098333333
285.7803101258,6801.73098333333
285.8984411032,6807.17431666666
286.016556145,6802.58431666666
286.1346552512,6807.31431666667
286.2527384218,6811.30431666666
286.3708056568,6810.64431666666
286.4888569562,6810.13765
286.60689232,6811.53431666667
286.7249117482,6804.98431666667
286.8429152408,6808.90098333333
286.9609027978,6814.42765
287.0788744192,6820.31098333333
287.196830105,6827.78431666667
287.3147698552,6823.99098333333
287.4326936698,6821.94098333333
287.5506015488,6825.33098333333
287.6684934922,6827.79431666666
287.7863695,6833.91098333333
287.9042295722,6829.69098333333
288.0220737088,6830.49098333333
288.1399019098,6829.93431666666
288.2577141752,6834.75431666666
288.375510505,6830.29098333333
288.4932908992,6831.60098333333
288.6110553578,6832.02765
288.7288038808,6828.82765
288.8465364682,6826.44765
288.96425312,6826.63431666666
289.0819538362,6821.05431666666
289.1996386168,6829.42431666666
289.3173074618,6841.52431666667
289.4349603712,6841.36098333333
289.552597345,6847.79431666666
289.6702183832,6854.85431666666
289.7878234858,6860.68765
289.9054126528,6860.84431666666
290.0229858842,6880.26098333333
290.14054318,6885.75431666666
290.2580845402,6895.35098333333
290.3756099648,6904.18765
290.4931194538,6916.13431666666
290.6106130072,6923.28431666667
290.728090625,6928.47431666666
290.8455523072,6940.29765
290.9629980538,6953.97765
291.0804278648,6958.96765
291.1978417402,6963.15098333333
291.31523968,6974.98765
291.4326216842,6980.28431666666
291.5499877528,6993.61098333333
291.6673378858,7007.73098333333
291.7846720832,7016.83431666666
291.901990345,7030.03098333333
292.0192926712,7040.67431666666
292.1365790618,7042.04431666666
292.2538495168,7053.99431666666
292.3711040362,7063.16765
292.48834262,7074.32765
292.6055652682,7079.24431666666
292.7227719808,7094.15765
292.8399627578,7103.69098333333
292.9571375992,7116.70098333333
293.074296505,7130.75431666666
293.1914394752,7135.55765
293.3085665098,7141.25098333333
293.4256776088,7158.79431666666
293.5427727722,7162.81431666667
293.659852,7179.23431666667
293.7769152922,7189.56765
293.8939626488,7205.34098333333
294.0109940698,7213.74098333333
294.1280095552,7218.94765
294.245009105,7234.02765
294.3619927192,7240.79431666666
294.4789603978,7254.51765
294.5959121408,7263.36431666667
294.7128479482,7278.23098333333
294.82976782,7300.11765
294.9466717562,7296.74765
295.0635597568,7316.71765
295.1804318218,7328.06431666667
295.2972879512,7333.88431666666
295.414128145,7337.58765
295.5309524032,7354.04098333333
295.6477607258,7369.16431666667
295.7645531128,7369.49765
295.8813295642,7385.73765
295.99809008,7397.57431666667
296.1148346602,7415.72431666666
296.2315633048,7452.72765
296.3482760138,7436.71765
296.4649727872,7451.73765
296.581653625,7471.17098333333
296.6983185272,7488.47765
296.8149674938,7499.58098333333
296.9316005248,7510.55765
297.0482176202,7525.20431666666
297.16481878,7520.74431666666
297.2814040042,7537.19098333333
297.3979732928,7556.08431666666
297.5145266458,7566.91765
297.6310640632,7568.35098333333
297.747585545,7590.01765
297.8640910912,7601.16098333333
297.9805807018,7608.29765
298.0970543768,7618.15431666667
298.2135121162,7621.73098333333
298.32995392,7634.42431666667
298.4463797882,7649.76098333333
298.5627897208,7653.89765
298.6791837178,7659.95431666667
298.7955617792,7671.67098333333
298.911923905,7686.36431666667
299.0282700952,7693.32765
299.1446003498,7701.23765
299.2609146688,7704.61765
299.3772130522,7719.50765
299.4934955,7720.49765
299.6097620122,7755.93765
299.7260125888,7746.40431666667
299.8422472298,7749.06765
299.9584659352,7755.32098333334
300.074668705,7766.60431666667
300.1908555392,7778.64765
300.3070264378,7777.87098333334
300.4231814008,7787.75098333334
300.5393204282,7791.74098333334
300.65544352,7807.00431666667
300.7715506762,7813.98431666667
300.8876418968,7817.90431666667
301.0037171818,7829.62098333334
301.1197765312,7837.11098333334
301.235819945,7844.01098333334
301.3518474232,7846.64765
301.4678589658,7854.56765
301.5838545728,7869.54098333334
301.6998342442,7866.47765
301.81579798,7865.69098333334
301.9317457802,7866.18431666667
302.0476776448,7874.73431666667
302.1635935738,7876.01431666667
302.2794935672,7888.03098333334
302.395377625,7887.31765
302.5112457472,7903.07098333334
302.6270979338,7913.62431666667
