UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144964
Integration Time,1000
Averages,300
Date,10/22/2020 4:54:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16764.9685577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96666666667
181.9732053322,-89.9747755555556
182.1045947288,-92.9347755555555
182.2359681898,-94.9781088888889
182.3673257152,-61.3514422222222
182.498667305,-59.2314422222222
182.6299929592,-61.7281088888889
182.7613026778,-60.8914422222222
182.8925964608,-59.5914422222222
183.0238743082,-58.3647755555555
183.15513622,-61.1447755555555
183.2863821962,-59.9647755555556
183.4176122368,-56.2647755555555
183.5488263418,-54.7247755555555
183.6800245112,-59.8881088888889
183.811206745,-54.2047755555555
183.9423730432,-56.7081088888889
184.0735234058,-56.5347755555555
184.2046578328,-53.5714422222222
184.3357763242,-56.2247755555556
184.46687888,-56.0047755555555
184.5979655002,-53.4514422222222
184.7290361848,-56.3147755555556
184.8600909338,-54.0747755555555
184.9911297472,-52.7047755555555
185.122152625,-55.6214422222222
185.2531595672,-51.3647755555556
185.3841505738,-53.1181088888889
185.5151256448,-51.6347755555555
185.6460847802,-54.2881088888889
185.77702798,-56.2981088888889
185.9079552442,-55.3281088888889
186.0388665728,-53.5381088888889
186.1697619658,-53.6014422222222
186.3006414232,-51.1647755555556
186.431504945,-55.6247755555555
186.5623525312,-53.1814422222222
186.6931841818,-57.3247755555555
186.8239998968,-54.9914422222222
186.9547996762,-49.5281088888889
187.08558352,-54.0714422222222
187.2163514282,-50.7247755555556
187.3471034008,-57.7814422222222
187.4778394378,-56.5581088888889
187.6085595392,-51.0347755555556
187.739263705,-51.4847755555555
187.8699519352,-53.0947755555555
188.0006242298,-53.1614422222222
188.1312805888,-50.3214422222222
188.2619210122,-51.9414422222222
188.3925455,-55.3614422222222
188.5231540522,-53.8814422222222
188.6537466688,-54.4747755555555
188.7843233498,-54.7647755555555
188.9148840952,-52.3514422222222
189.045428905,-52.5614422222222
189.1759577792,-54.4481088888889
189.3064707178,-50.9547755555556
189.4369677208,-54.3547755555555
189.5674487882,-53.4414422222222
189.69791392,-46.5814422222222
189.8283631162,-52.4347755555555
189.9587963768,-54.3881088888889
190.0892137018,-51.5847755555556
190.2196150912,-53.0214422222222
190.350000545,-53.3014422222222
190.4803700632,-52.9881088888889
190.6107236458,-51.8347755555555
190.7410612928,-52.8381088888889
190.8713830042,-44.8347755555556
191.00168878,-50.6414422222222
191.1319786202,-50.0647755555556
191.2622525248,-52.0547755555555
191.3925104938,-46.4781088888889
191.5227525272,-50.0314422222222
191.652978625,-43.6147755555556
191.7831887872,-46.3481088888889
191.9133830138,-49.0514422222222
192.0435613048,-48.1881088888889
192.1737236602,-46.4581088888889
192.30387008,-47.5981088888889
192.4340005642,-50.4081088888889
192.5641151128,-45.5614422222222
192.6942137258,-49.4114422222222
192.8242964032,-44.3514422222222
192.954363145,-45.1714422222222
193.0844139512,-46.3414422222222
193.2144488218,-45.0281088888889
193.3444677568,-47.1881088888889
193.4744707562,-42.8814422222222
193.60445782,-44.7814422222222
193.7344289482,-42.4514422222222
193.8643841408,-41.0314422222222
193.9943233978,-40.4147755555556
194.1242467192,-39.9614422222222
194.254154105,-38.3881088888889
194.3840455552,-39.3781088888889
194.5139210698,-41.1847755555556
194.6437806488,-40.8114422222222
194.7736242922,-39.8014422222222
194.903452,-40.7247755555556
195.0332637722,-30.7981088888889
195.1630596088,-38.3514422222222
195.2928395098,-37.6081088888889
195.4226034752,-30.4147755555555
195.552351505,-34.6847755555556
195.6820835992,-30.7247755555555
195.8117997578,-33.5614422222222
195.9414999808,-33.4347755555555
196.0711842682,-33.8247755555555
196.20085262,-28.7547755555556
196.3305050362,-30.7414422222222
196.4601415168,-25.4781088888889
196.5897620618,-21.7614422222222
196.7193666712,-22.2181088888889
196.848955345,-26.3181088888889
196.9785280832,-26.4247755555556
197.1080848858,-27.0714422222222
197.2376257528,-23.9814422222222
197.3671506842,-22.5114422222222
197.49665968,-18.9514422222222
197.6261527402,-16.9214422222222
197.7556298648,-14.8514422222222
197.8850910538,-14.4547755555556
198.0145363072,-13.2414422222222
198.143965625,-11.3347755555556
198.2733790072,-15.0214422222222
198.4027764538,-10.3047755555556
198.5321579648,-9.64144222222222
198.6615235402,-4.59144222222222
198.79087318,-2.81477555555555
198.9202068842,0.141891111111113
199.0495246528,-1.88477555555555
199.1788264858,0.285224444444446
199.3081123832,0.355224444444446
199.437382345,1.42855777777778
199.5666363712,-0.274775555555554
199.6958744618,-1.75810888888889
199.8250966168,2.37855777777778
199.9543028362,5.79855777777778
200.08349312,5.87522444444444
200.2126674682,6.01855777777777
200.3418258808,11.6418911111111
200.4709683578,9.63189111111111
200.6000948992,10.5785577777778
200.729205505,8.34855777777778
200.8583001752,14.5252244444444
200.9873789098,18.3318911111111
201.1164417088,17.7618911111111
201.2454885722,22.6218911111111
201.3745195,22.8452244444445
201.5035344922,22.9252244444445
201.6325335488,24.7418911111111
201.7615166698,29.0518911111111
201.8904838552,28.6785577777778
202.019435105,31.4418911111111
202.1483704192,32.1952244444444
202.2772897978,31.7085577777778
202.4061932408,33.1952244444445
202.5350807482,32.0618911111111
202.66395232,37.5485577777778
202.7928079562,37.4085577777778
202.9216476568,43.0552244444444
203.0504714218,42.9352244444444
203.1792792512,42.4385577777778
203.308071145,42.3352244444444
203.4368471032,58.9885577777778
203.5656071258,46.7285577777778
203.6943512128,49.0552244444444
203.8230793642,52.4618911111111
203.95179158,52.1918911111111
204.0804878602,51.7018911111111
204.2091682048,59.0752244444445
204.3378326138,56.8218911111111
204.4664810872,62.7352244444444
204.595113625,60.9285577777778
204.7237302272,65.0485577777778
204.8523308938,68.6118911111111
204.9809156248,66.7252244444444
205.1094844202,72.3652244444445
205.23803728,71.9785577777778
205.3665742042,73.6452244444445
205.4950951928,79.4018911111111
205.6236002458,76.4952244444445
205.7520893632,82.6052244444444
205.880562545,83.8052244444444
206.0090197912,84.5818911111111
206.1374611018,85.8352244444444
206.2658864768,94.9218911111111
206.3942959162,92.1552244444445
206.52268942,92.2452244444445
206.6510669882,95.3785577777778
206.7794286208,102.361891111111
206.9077743178,100.848557777778
207.0361040792,107.601891111111
207.164417905,106.575224444444
207.2927157952,108.275224444444
207.4209977498,111.791891111111
207.5492637688,114.828557777778
207.6775138522,120.261891111111
207.805748,119.301891111111
207.9339662122,125.281891111111
208.0621684888,123.665224444444
208.1903548298,129.835224444444
208.3185252352,131.928557777778
208.446679705,135.441891111111
208.5748182392,138.821891111111
208.7029408378,141.881891111111
208.8310475008,143.308557777778
208.9591382282,149.111891111111
209.08721302,147.658557777778
209.2152718762,152.588557777778
209.3433147968,161.948557777778
209.4713417818,159.731891111111
209.5993528312,162.251891111111
209.727347945,165.878557777778
209.8553271232,169.868557777778
209.9832903658,175.668557777778
210.1112376728,176.961891111111
210.2391690442,178.411891111111
210.36708448,180.565224444445
210.4949839802,187.318557777778
210.6228675448,193.488557777778
210.7507351738,199.341891111111
210.8785868672,198.991891111111
211.006422625,204.505224444444
211.1342424472,213.868557777778
211.2620463338,213.055224444444
211.3898342848,221.461891111111
211.5176063002,222.131891111111
211.64536238,229.591891111111
211.7731025242,230.398557777778
211.9008267328,237.408557777778
212.0285350058,241.885224444445
212.1562273432,248.478557777778
212.283903745,257.038557777778
212.4115642112,257.021891111111
212.5392087418,263.658557777778
212.6668373368,269.421891111111
212.7944499962,273.128557777778
212.92204672,279.148557777778
213.0496275082,283.715224444445
213.1771923608,291.405224444445
213.3047412778,298.845224444445
213.4322742592,300.858557777778
213.559791305,308.335224444445
213.6872924152,314.635224444445
213.8147775898,320.195224444445
213.9422468288,326.811891111111
214.0697001322,333.628557777778
214.1971375,337.325224444445
214.3245589322,346.438557777778
214.4519644288,352.828557777778
214.5793539898,360.625224444445
214.7067276152,366.801891111111
214.834085305,373.058557777778
214.9614270592,377.751891111111
215.0887528778,388.848557777778
215.2160627608,393.671891111111
215.3433567082,402.348557777778
215.47063472,410.161891111111
215.5978967962,418.188557777778
215.7251429368,429.548557777778
215.8523731418,434.128557777778
215.9795874112,438.215224444445
216.106785745,446.488557777778
216.2339681432,456.065224444445
216.3611346058,466.968557777778
216.4882851328,473.611891111111
216.6154197242,478.351891111111
216.74253838,492.231891111111
216.8696411002,498.191891111111
216.9967278848,507.358557777778
217.1237987338,515.638557777778
217.2508536472,522.315224444444
217.377892625,536.038557777778
217.5049156672,544.768557777778
217.6319227738,552.758557777778
217.7589139448,561.158557777778
217.8858891802,572.031891111111
218.01284848,583.955224444444
218.1397918442,593.141891111111
218.2667192728,605.761891111111
218.3936307658,616.108557777778
218.5205263232,626.761891111111
218.647405945,641.425224444444
218.7742696312,651.185224444444
218.9011173818,660.315224444445
219.0279491968,671.675224444444
219.1547650762,682.701891111111
219.28156502,696.291891111111
219.4083490282,708.848557777778
219.5351171008,720.241891111111
219.6618692378,732.398557777778
219.7886054392,743.071891111111
219.915325705,755.641891111111
220.0420300352,766.095224444444
220.1687184298,778.975224444444
220.2953908888,792.988557777777
220.4220474122,804.455224444444
220.548688,815.485224444444
220.6753126522,828.431891111111
220.8019213688,844.278557777777
220.9285141498,858.295224444444
221.0550909952,874.211891111111
221.181651905,886.575224444444
221.3081968792,898.515224444444
221.4347259178,915.218557777777
221.5612390208,930.825224444444
221.6877361882,939.381891111111
221.81421742,956.008557777777
221.9406827162,970.715224444444
222.0671320768,990.918557777778
222.1935655018,1000.75522444444
222.3199829912,1017.29522444444
222.446384545,1033.44189111111
222.5727701632,1045.44522444444
222.6991398458,1067.39855777778
222.8254935928,1083.63522444444
222.9518314042,1098.02855777778
223.07815328,1117.67522444444
223.2044592202,1133.67189111111
223.3307492248,1151.92522444444
223.4570232938,1165.84855777778
223.5832814272,1181.45189111111
223.709523625,1200.09522444444
223.8357498872,1223.06189111111
223.9619602138,1240.92189111111
224.0881546048,1251.96855777778
224.2143330602,1269.95522444444
224.34049558,1290.72855777778
224.4666421642,1304.75522444444
224.5927728128,1329.82855777778
224.7188875258,1342.69855777778
224.8449863032,1367.16855777778
224.971069145,1385.97189111111
225.0971360512,1401.29189111111
225.2231870218,1426.32189111111
225.3492220568,1446.63522444444
225.4752411562,1469.73522444444
225.60124432,1494.74855777778
225.7272315482,1517.33189111111
225.8532028408,1536.12189111111
225.9791581978,1557.52189111111
226.1050976192,1575.75855777778
226.231021105,1601.74522444444
226.3569286552,1624.07522444444
226.4828202698,1643.15855777778
226.6086959488,1675.03189111111
226.7345556922,1692.66522444444
226.8603995,1718.67189111111
226.9862273722,1742.83522444444
227.1120393088,1766.32522444444
227.2378353098,1789.80522444444
227.3636153752,1811.49522444444
227.489379505,1843.86189111111
227.6151276992,1861.39855777778
227.7408599578,1878.20189111111
227.8665762808,1910.69855777778
227.9922766682,1936.40522444444
228.11796112,1964.07855777778
228.2436296362,1987.75855777778
228.3692822168,2015.54189111111
228.4949188618,2037.13189111111
228.6205395712,2067.38522444444
228.746144345,2099.78189111111
228.8717331832,2120.84855777778
228.9973060858,2146.85189111111
229.1228630528,2174.24522444444
229.2484040842,2205.92855777778
229.37392918,2230.40189111111
229.4994383402,2261.37855777778
229.6249315648,2284.30522444444
229.7504088538,2314.81189111111
229.8758702072,2343.15855777778
230.001315625,2370.63522444444
230.1267451072,2396.88189111111
230.2521586538,2430.41855777778
230.3775562648,2457.55522444444
230.5029379402,2479.68855777778
230.62830368,2506.20855777778
230.7536534842,2535.52855777778
230.8789873528,2564.88855777778
231.0043052858,2599.93522444444
231.1296072832,2621.84189111111
231.254893345,2651.48855777778
231.3801634712,2682.06522444444
231.5054176618,2704.87189111111
231.6306559168,2732.06855777778
231.7558782362,2761.38522444444
231.88108462,2804.20522444444
232.0062750682,2828.72522444444
232.1314495808,2864.21522444444
232.2566081578,2887.10522444444
232.3817507992,2915.85522444444
232.506877505,2944.16189111111
232.6319882752,2971.44522444444
232.7570831098,3003.02522444444
232.8821620088,3037.73522444444
233.0072249722,3064.96522444444
233.132272,3090.82189111111
233.2573030922,3111.86189111111
233.3823182488,3146.91855777778
233.5073174698,3171.34189111111
233.6323007552,3200.22855777778
233.757268105,3213.60189111111
233.8822195192,3242.98189111111
234.0071549978,3269.57855777778
234.1320745408,3299.49522444444
234.2569781482,3317.23189111111
234.38186582,3355.48855777778
234.5067375562,3374.84855777778
234.6315933568,3398.01189111111
234.7564332218,3439.25855777778
234.8812571512,3451.17855777778
235.006065145,3473.43189111111
235.1308572032,3502.60189111111
235.2556333258,3518.96522444445
235.3803935128,3540.14522444445
235.5051377642,3568.79189111111
235.62986608,3587.97522444444
235.7545784602,3602.56855777778
235.8792749048,3625.47189111111
236.0039554138,3649.78189111111
236.1286199872,3671.15522444445
236.253268625,3692.67855777778
236.3779013272,3718.10522444444
236.5025180938,3734.95522444445
236.6271189248,3753.19855777778
236.7517038202,3776.22855777778
236.87627278,3796.46855777778
237.0008258042,3808.28522444445
237.1253628928,3840.88855777778
237.2498840458,3856.10522444445
237.3743892632,3873.11855777778
237.498878545,3892.66189111111
237.6233518912,3909.10189111111
237.7478093018,3924.03855777778
237.8722507768,3941.06189111111
237.9966763162,3953.38189111111
238.12108592,3971.24855777778
238.2454795882,3994.26522444444
238.3698573208,3993.11522444444
238.4942191178,4015.43189111111
238.6185649792,4024.44855777778
238.742894905,4037.99855777778
238.8672088952,4052.58189111111
238.9915069498,4070.88522444444
239.1157890688,4084.20855777778
239.2400552522,4093.76855777778
239.3643055,4111.14522444444
239.4885398122,4123.26522444444
239.6127581888,4131.71522444445
239.7369606298,4150.95522444444
239.8611471352,4154.80189111111
239.985317705,4173.42189111111
240.1094723392,4190.92522444444
240.2336110378,4197.97189111111
240.3577338008,4213.83522444444
240.4818406282,4223.18189111111
240.60593152,4234.70522444444
240.7300064762,4263.23522444444
240.8540654968,4262.03189111111
240.9781085818,4275.68522444444
241.1021357312,4288.43522444444
241.226146945,4309.92189111111
241.3501422232,4319.10189111111
241.4741215658,4325.12189111111
241.5980849728,4341.68855777778
241.7220324442,4350.27189111111
241.84596398,4365.27855777778
241.9698795802,4376.41522444444
242.0937792448,4393.37855777778
242.2176629738,4408.58189111111
242.3415307672,4430.76189111111
242.465382625,4455.12855777778
242.5892185472,4459.78855777778
242.7130385338,4451.99855777778
242.8368425848,4463.25855777778
242.9606307002,4482.67522444445
243.08440288,4507.80189111111
243.2081591242,4532.05855777778
243.3318994328,4555.99522444445
243.4556238058,4574.69189111111
243.5793322432,4597.06855777778
243.703024745,4605.28855777778
243.8267013112,4636.83522444444
243.9503619418,4637.96855777778
244.0740066368,4621.92522444445
244.1976353962,4614.29189111111
244.32124822,4626.17522444445
244.4448451082,4663.64189111111
244.5684260608,4698.94189111111
244.6919910778,4724.81855777778
244.8155401592,4748.61189111111
244.939073305,4774.99855777778
245.0625905152,4793.50189111111
245.1860917898,4814.04522444445
245.3095771288,4825.52189111111
245.4330465322,4857.97855777778
245.5565,4868.20522444444
245.6799375322,4892.36522444444
245.8033591288,4934.49522444444
245.9267647898,4945.56189111111
246.0501545152,4936.95855777778
246.173528305,4923.30189111111
246.2968861592,4949.13855777778
246.4202280778,4991.28522444444
246.5435540608,5046.69522444444
246.6668641082,5100.41855777778
246.79015822,5151.66522444444
246.9134363962,5189.72855777778
247.0366986368,5238.01189111111
247.1599449418,5268.85189111111
247.2831753112,5306.36189111111
247.406389745,5352.45522444445
247.5295882432,5377.28855777778
247.6527708058,5424.75522444445
247.7759374328,5463.35522444445
247.8990881242,5496.88855777778
248.02222288,5539.90855777778
248.1453417002,5579.94855777778
248.2684445848,5613.98189111111
248.3915315338,5661.83855777778
248.5146025472,5691.19522444444
248.637657625,5679.58522444444
248.7606967672,5665.65855777778
248.8837199738,5729.14189111111
249.0067272448,5797.46189111111
249.1297185802,5856.52855777778
249.25269398,5901.16522444444
249.3756534442,5963.66189111111
249.4985969728,6016.70855777778
249.6215245658,6085.20855777778
249.7444362232,6118.50855777778
249.867331945,6200.77855777778
249.9902117312,6250.25189111111
250.1130755818,6308.59855777778
250.2359234968,6381.78189111111
250.3587554762,6421.86522444445
250.48157152,6478.98522444444
250.6043716282,6537.77189111111
250.7271558008,6578.35855777778
250.8499240378,6639.56522444444
250.9726763392,6701.99522444444
251.095412705,6754.48855777778
251.2181331352,6808.32522444445
251.3408376298,6870.54855777778
251.4635261888,6926.39522444445
251.5861988122,6965.55189111111
251.7088555,6976.26522444445
251.8314962522,6996.46522444445
251.9541210688,7089.21189111111
252.0767299498,7166.53855777778
252.1993228952,7248.74189111111
252.321899905,7327.71855777778
252.4444609792,7395.94522444444
252.5670061178,7476.63189111111
252.6895353208,7542.03189111111
252.8120485882,7617.04522444444
252.93454592,7703.61522444444
253.0570273162,7764.76522444444
253.1794927768,7860.41855777778
253.3019423018,7928.57855777777
253.4243758912,7994.24855777778
253.546793545,8068.46522444444
253.6691952632,8149.42522444444
253.7915810458,8200.43522444444
253.9139508928,8270.93189111111
254.0363048042,8345.75522444445
254.15864278,8420.25189111111
254.2809648202,8494.85522444445
254.4032709248,8546.70189111111
254.5255610938,8609.72855777778
254.6478353272,8669.35522444445
254.770093625,8722.97522444445
254.8923359872,8772.66522444445
255.0145624138,8833.43189111111
255.1367729048,8876.55855777778
255.2589674602,8895.12855777778
255.38114608,8953.88855777778
255.5033087642,9041.99189111111
255.6254555128,9125.45522444445
255.7475863258,9203.89189111111
255.8697012032,9300.52522444445
255.991800145,9368.34189111111
256.1138831512,9464.05522444445
256.2359502218,9558.71522444445
256.3580013568,9661.74522444444
256.4800365562,9753.14189111111
256.60205582,9843.25189111111
256.7240591482,9924.50522444445
256.8460465408,10000.1418911111
256.9680179978,10083.0418911111
257.0899735192,10157.7885577778
257.211913105,10226.8185577778
257.3338367552,10295.9585577778
257.4557444698,10361.4085577778
257.5776362488,10421.5385577778
257.6995120922,10482.8618911111
257.821372,10534.8052244444
257.9432159722,10602.5485577778
258.0650440088,10671.0552244444
258.1868561098,10724.2818911111
258.3086522752,10792.9218911111
258.430432505,10844.7185577778
258.5521967992,10901.5452244444
258.6739451578,10967.4585577778
258.7956775808,11034.5118911111
258.9173940682,11101.7585577778
259.03909462,11152.1118911111
259.1607792362,11176.1685577778
259.2824479168,11225.2285577778
259.4041006618,11302.6452244444
259.5257374712,11373.6585577778
259.647358345,11439.8952244444
259.7689632832,11495.1885577778
259.8905522858,11541.6985577778
260.0121253528,11608.5152244444
260.1336824842,11640.6385577778
260.25522368,11706.0552244444
260.3767489402,11754.6485577778
260.4982582648,11801.1085577778
260.6197516538,11854.1518911111
260.7412291072,11903.4518911111
260.862690625,11956.9085577778
260.9841362072,12008.5285577778
261.1055658538,12063.6752244444
261.2269795648,12120.9752244444
261.3483773402,12158.8252244444
261.46975918,12204.1185577778
261.5911250842,12250.9985577778
261.7124750528,12298.6652244444
261.8338090858,12342.7052244444
261.9551271832,12398.9818911111
262.076429345,12464.7985577778
262.1977155712,12499.8052244444
262.3189858618,12534.1252244444
262.4402402168,12571.7052244444
262.5614786362,12608.4885577778
262.68270112,12646.6785577778
262.8039076682,12668.6252244444
262.9250982808,12700.2018911111
263.0462729578,12741.8352244444
263.1674316992,12768.9652244444
263.288574505,12792.2752244444
263.4097013752,12807.8785577778
263.5308123098,12810.5585577778
263.6519073088,12819.4118911111
263.7729863722,12853.4218911111
263.8940495,12883.1552244444
264.0150966922,12894.7085577778
264.1361279488,12934.9185577778
264.2571432698,12967.9618911111
264.3781426552,13013.4752244444
264.499126105,13045.1285577778
264.6200936192,13081.7918911111
264.7410451978,13112.9218911111
264.8619808408,13132.6785577778
264.9829005482,13168.6752244444
265.10380432,13189.8885577778
265.2246921562,13206.9418911111
265.3455640568,13238.1952244444
265.4664200218,13266.1718911111
265.5872600512,13278.2618911111
265.708084145,13309.9818911111
265.8288923032,13326.3285577778
265.9496845258,13344.4552244444
266.0704608128,13369.9852244444
266.1912211642,13381.3218911111
266.31196558,13389.4918911111
266.4326940602,13392.2618911111
266.5534066048,13412.3452244444
266.6741032138,13430.3618911111
266.7947838872,13434.7352244444
266.915448625,13434.5818911111
267.0360974272,13434.6285577778
267.1567302938,13431.8085577778
267.2773472248,13433.6452244444
267.3979482202,13435.3552244444
267.51853328,13434.1952244444
267.6391024042,13456.2752244444
267.7596555928,13469.6918911111
267.8801928458,13482.4852244444
268.0007141632,13493.2985577778
268.121219545,13531.2852244444
268.2417089912,13537.3252244444
268.3621825018,13546.4352244444
268.4826400768,13577.8385577778
268.6030817162,13577.9018911111
268.72350742,13595.5252244444
268.8439171882,13611.9752244444
268.9643110208,13626.3685577778
269.0846889178,13641.4752244444
269.2050508792,13634.2985577778
269.325396905,13632.3285577778
269.4457269952,13641.8218911111
269.5660411498,13656.6085577778
269.6863393688,13656.3652244444
269.8066216522,13669.9618911111
269.926888,13668.4518911111
270.0471384122,13680.4152244444
270.1673728888,13701.6518911111
270.2875914298,13704.6252244444
270.4077940352,13709.5818911111
270.527980705,13706.8952244444
270.6481514392,13710.6152244444
270.7683062378,13723.3718911111
270.8884451008,13732.0718911111
271.0085680282,13725.7052244444
271.12867502,13732.4652244444
271.2487660762,13726.0752244444
271.3688411968,13722.1985577778
271.4889003818,13742.5752244444
271.6089436312,13748.1852244444
271.728970945,13751.6018911111
271.8489823232,13748.7418911111
271.9689777658,13760.2118911111
272.0889572728,13768.6352244444
272.2089208442,13791.2352244444
272.32886848,13800.4118911111
272.4488001802,13791.0118911111
272.5687159448,13806.7085577778
272.6886157738,13824.3018911111
272.8084996672,13829.2618911111
272.928367625,13847.5652244444
273.0482196472,13872.5152244444
273.1680557338,13883.0285577778
273.2878758848,13904.4618911111
273.4076801002,13907.3252244444
273.52746838,13904.4052244444
273.6472407242,13906.1718911111
273.7669971328,13913.8818911111
273.8867376058,13917.5885577778
274.0064621432,13919.2618911111
274.126170745,13925.9185577778
274.2458634112,13937.4252244444
274.3655401418,13955.3052244444
274.4852009368,13964.8885577778
274.6048457962,13986.2218911111
274.72447472,13995.0718911111
274.8440877082,14012.4552244444
274.9636847608,14016.1052244444
275.0832658778,14035.3518911111
275.2028310592,14044.6352244444
275.322380305,14046.8718911111
275.4419136152,14064.5785577778
275.5614309898,14064.6352244444
275.6809324288,14071.8252244444
275.8004179322,14067.5118911111
275.9198875,14089.6652244444
276.0393411322,14078.1818911111
276.1587788288,14071.7652244444
276.2782005898,14077.2785577778
276.3976064152,14098.1918911111
276.516996305,14094.3618911111
276.6363702592,14109.3785577778
276.7557282778,14117.0485577778
276.8750703608,14117.7685577778
276.9943965082,14131.6018911111
277.11370672,14143.8752244444
277.2330009962,14149.7852244444
277.3522793368,14179.9952244444
277.4715417418,14188.6352244444
277.5907882112,14192.7352244444
277.710018745,14209.8085577778
277.8292333432,14217.1752244444
277.9484320058,14225.2418911111
278.0676147328,14230.8885577778
278.1867815242,14237.6352244444
278.30593238,14246.8218911111
278.4250673002,14256.7052244444
278.5441862848,14262.0252244444
278.6632893338,14281.4918911111
278.7823764472,14293.9485577778
278.901447625,14293.8118911111
279.0205028672,14310.9318911111
279.1395421738,14340.8118911111
279.2585655448,14352.6952244444
279.3775729802,14349.5952244444
279.49656448,14362.6585577778
279.6155400442,14359.8085577778
279.7344996728,14367.7485577778
279.8534433658,14367.9352244444
279.9723711232,14372.9485577778
280.091282945,14376.5518911111
280.2101788312,14373.4818911111
280.3290587818,14396.0485577778
280.4479227968,14393.7118911111
280.5667708762,14392.0352244444
280.68560302,14397.8285577778
280.8044192282,14392.3385577778
280.9232195008,14407.4018911111
281.0420038378,14415.2018911111
281.1607722392,14421.0818911111
281.279524705,14436.9785577778
281.3982612352,14439.4752244444
281.5169818298,14454.4818911111
281.6356864888,14467.7752244444
281.7543752122,14479.8018911111
281.873048,14495.1418911111
281.9917048522,14505.3718911111
282.1103457688,14515.7252244444
282.2289707498,14521.1818911111
282.3475797952,14531.3552244444
282.466172905,14551.2152244444
282.5847500792,14566.3618911111
282.7033113178,14560.6485577778
282.8218566208,14562.6052244444
282.9403859882,14544.8952244444
283.05889942,14541.6185577778
283.1773969162,14548.6585577778
283.2958784768,14560.6718911111
283.4143441018,14548.8918911111
283.5327937912,14551.2152244444
283.651227545,14557.0852244444
283.7696453632,14548.9185577778
283.8880472458,14551.1518911111
284.0064331928,14560.0318911111
284.1248032042,14560.5152244444
284.24315728,14564.0818911111
284.3614954202,14586.2418911111
284.4798176248,14604.2652244444
284.5981238938,14632.8152244444
284.7164142272,14646.2918911111
284.834688625,14646.1152244444
284.9529470872,14644.7385577778
285.0711896138,14641.6285577778
285.1894162048,14643.9018911111
285.3076268602,14645.6152244444
285.42582158,14637.0418911111
285.5440003642,14640.2218911111
285.6621632128,14646.7318911111
285.7803101258,14649.8585577778
285.8984411032,14656.4652244444
286.016556145,14654.4352244444
286.1346552512,14667.1518911111
286.2527384218,14680.2752244444
286.3708056568,14675.6618911111
286.4888569562,14669.8785577778
286.60689232,14674.2852244444
286.7249117482,14661.8418911111
286.8429152408,14670.2685577778
286.9609027978,14669.7785577778
287.0788744192,14679.1385577778
287.196830105,14703.0685577778
287.3147698552,14699.7018911111
287.4326936698,14689.9285577778
287.5506015488,14699.3452244444
287.6684934922,14695.8652244444
287.7863695,14694.1052244444
287.9042295722,14686.2352244444
288.0220737088,14700.3218911111
288.1399019098,14703.1052244444
288.2577141752,14702.5985577778
288.375510505,14699.1185577778
288.4932908992,14698.0552244444
288.6110553578,14699.1152244444
288.7288038808,14688.2118911111
288.8465364682,14674.4885577778
288.96425312,14670.4285577778
289.0819538362,14670.8118911111
289.1996386168,14685.9552244444
289.3173074618,14707.9352244444
289.4349603712,14719.4785577778
289.552597345,14728.5152244445
289.6702183832,14738.9685577778
289.7878234858,14746.9918911111
289.9054126528,14755.4618911111
290.0229858842,14771.0752244445
290.14054318,14780.4618911111
290.2580845402,14797.7785577778
290.3756099648,14818.8752244444
290.4931194538,14840.4218911111
290.6106130072,14860.7918911111
290.728090625,14869.5385577778
290.8455523072,14891.3618911111
290.9629980538,14913.9952244444
291.0804278648,14931.7418911111
291.1978417402,14944.9318911111
291.31523968,14949.9985577778
291.4326216842,14970.8118911111
291.5499877528,15002.4452244444
291.6673378858,15032.3852244444
291.7846720832,15044.1152244444
291.901990345,15070.7185577778
292.0192926712,15091.9885577778
292.1365790618,15106.8485577778
292.2538495168,15134.7685577778
292.3711040362,15137.3752244444
292.48834262,15156.2685577778
292.6055652682,15174.4618911111
292.7227719808,15205.8585577778
292.8399627578,15218.9818911111
292.9571375992,15238.8452244444
293.074296505,15262.0918911111
293.1914394752,15274.6152244444
293.3085665098,15289.3285577778
293.4256776088,15317.3252244445
293.5427727722,15333.3618911111
293.659852,15359.5452244444
293.7769152922,15382.1118911111
293.8939626488,15416.5285577778
294.0109940698,15428.4052244445
294.1280095552,15443.3685577778
294.245009105,15465.6985577778
294.3619927192,15487.7985577778
294.4789603978,15506.6652244445
294.5959121408,15516.3718911111
294.7128479482,15549.2652244445
294.82976782,15584.2952244445
294.9466717562,15589.9418911111
295.0635597568,15617.7818911111
295.1804318218,15650.3718911111
295.2972879512,15663.6085577778
295.414128145,15681.9052244445
295.5309524032,15717.4752244445
295.6477607258,15739.5785577778
295.7645531128,15743.9352244445
295.8813295642,15764.1585577778
295.99809008,15791.9518911111
296.1148346602,15820.0485577778
296.2315633048,15873.7752244445
296.3482760138,15856.6818911111
296.4649727872,15880.9518911111
296.581653625,15930.3385577778
296.6983185272,15964.6285577778
296.8149674938,15986.1852244445
296.9316005248,16018.4285577778
297.0482176202,16042.0118911111
297.16481878,16038.5618911111
297.2814040042,16060.4018911111
297.3979732928,16087.9985577778
297.5145266458,16100.1852244445
297.6310640632,16114.1818911111
297.747585545,16145.2152244445
