UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142230
Integration Time,1000
Averages,300
Date,10/13/2020 4:27:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7278.76567555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-83.4609911111111
182.1045947288,-86.8476577777778
182.2359681898,-88.2776577777778
182.3673257152,-62.8576577777778
182.498667305,-60.2309911111111
182.6299929592,-63.1643244444445
182.7613026778,-62.2943244444445
182.8925964608,-60.6443244444445
183.0238743082,-59.6809911111111
183.15513622,-62.1009911111111
183.2863821962,-60.7409911111111
183.4176122368,-57.3176577777778
183.5488263418,-55.8909911111111
183.6800245112,-60.6576577777778
183.811206745,-55.4143244444444
183.9423730432,-57.9443244444445
184.0735234058,-58.0343244444445
184.2046578328,-54.2443244444445
184.3357763242,-57.1976577777778
184.46687888,-57.6109911111111
184.5979655002,-54.7776577777778
184.7290361848,-57.7476577777778
184.8600909338,-55.1443244444444
184.9911297472,-53.5709911111111
185.122152625,-56.6709911111111
185.2531595672,-52.4576577777778
185.3841505738,-54.5343244444445
185.5151256448,-53.3509911111111
185.6460847802,-55.5943244444444
185.77702798,-57.1809911111111
185.9079552442,-56.2043244444445
186.0388665728,-55.2576577777778
186.1697619658,-54.7576577777778
186.3006414232,-52.2443244444444
186.431504945,-56.8309911111111
186.5623525312,-54.4243244444445
186.6931841818,-58.4376577777778
186.8239998968,-56.5209911111111
186.9547996762,-50.3076577777778
187.08558352,-55.6776577777778
187.2163514282,-51.9443244444444
187.3471034008,-59.4176577777778
187.4778394378,-58.3309911111111
187.6085595392,-52.3276577777778
187.739263705,-52.9676577777778
187.8699519352,-54.1376577777778
188.0006242298,-54.4443244444445
188.1312805888,-51.9376577777778
188.2619210122,-54.0043244444445
188.3925455,-57.1576577777778
188.5231540522,-55.6409911111111
188.6537466688,-55.9143244444445
188.7843233498,-57.2309911111111
188.9148840952,-53.8709911111111
189.045428905,-55.0109911111111
189.1759577792,-56.5043244444444
189.3064707178,-53.1376577777778
189.4369677208,-56.5309911111111
189.5674487882,-56.1109911111111
189.69791392,-48.4576577777778
189.8283631162,-54.9276577777778
189.9587963768,-56.4343244444444
190.0892137018,-54.1376577777778
190.2196150912,-54.9576577777778
190.350000545,-55.4409911111111
190.4803700632,-54.9943244444444
190.6107236458,-54.3809911111111
190.7410612928,-55.6643244444445
190.8713830042,-47.8543244444445
191.00168878,-53.6743244444445
191.1319786202,-53.1476577777778
191.2622525248,-55.4409911111111
191.3925104938,-49.4543244444444
191.5227525272,-53.1376577777778
191.652978625,-46.6543244444445
191.7831887872,-49.3076577777778
191.9133830138,-52.8643244444445
192.0435613048,-51.9976577777778
192.1737236602,-49.9576577777778
192.30387008,-50.9876577777778
192.4340005642,-53.9343244444445
192.5641151128,-48.9476577777778
192.6942137258,-53.5943244444445
192.8242964032,-48.2809911111111
192.954363145,-49.7243244444444
193.0844139512,-50.6576577777778
193.2144488218,-49.8243244444444
193.3444677568,-52.2509911111111
193.4744707562,-48.0809911111111
193.60445782,-50.2076577777778
193.7344289482,-48.3176577777778
193.8643841408,-47.3209911111111
193.9943233978,-46.7543244444445
194.1242467192,-46.7043244444445
194.254154105,-45.2476577777778
194.3840455552,-45.6309911111111
194.5139210698,-47.3409911111111
194.6437806488,-47.1509911111111
194.7736242922,-46.1209911111111
194.903452,-48.0409911111111
195.0332637722,-38.5076577777778
195.1630596088,-46.7309911111111
195.2928395098,-46.4176577777778
195.4226034752,-40.8843244444445
195.552351505,-45.2776577777778
195.6820835992,-42.0676577777778
195.8117997578,-44.3076577777778
195.9414999808,-44.3509911111111
196.0711842682,-46.2576577777778
196.20085262,-42.0576577777778
196.3305050362,-44.5443244444445
196.4601415168,-41.2043244444445
196.5897620618,-37.9543244444445
196.7193666712,-38.9543244444445
196.848955345,-42.3709911111111
196.9785280832,-41.3009911111111
197.1080848858,-42.5843244444445
197.2376257528,-40.1909911111111
197.3671506842,-40.2309911111111
197.49665968,-38.7243244444445
197.6261527402,-37.5809911111111
197.7556298648,-36.2343244444445
197.8850910538,-35.8376577777778
198.0145363072,-35.1976577777778
198.143965625,-33.4843244444445
198.2733790072,-37.1109911111111
198.4027764538,-33.6743244444445
198.5321579648,-34.5943244444445
198.6615235402,-30.8176577777778
198.79087318,-29.9776577777778
198.9202068842,-28.5576577777778
199.0495246528,-31.9609911111111
199.1788264858,-29.9609911111111
199.3081123832,-30.5409911111111
199.437382345,-29.2176577777778
199.5666363712,-30.6209911111111
199.6958744618,-31.3776577777778
199.8250966168,-28.0409911111111
199.9543028362,-26.1309911111111
200.08349312,-28.5376577777778
200.2126674682,-28.9209911111111
200.3418258808,-23.5209911111111
200.4709683578,-26.3543244444445
200.6000948992,-25.6776577777778
200.729205505,-28.2143244444445
200.8583001752,-22.8876577777778
200.9873789098,-20.7043244444444
201.1164417088,-23.0776577777778
201.2454885722,-18.5709911111111
201.3745195,-20.1576577777778
201.5035344922,-21.0009911111111
201.6325335488,-20.0843244444444
201.7615166698,-16.2676577777778
201.8904838552,-17.9743244444444
202.019435105,-15.8409911111111
202.1483704192,-15.9843244444445
202.2772897978,-16.1609911111111
202.4061932408,-15.4243244444444
202.5350807482,-17.7176577777778
202.66395232,-12.3443244444444
202.7928079562,-14.2076577777778
202.9216476568,-9.04765777777778
203.0504714218,-10.3343244444444
203.1792792512,-11.4409911111111
203.308071145,-12.5543244444444
203.4368471032,3.55567555555556
203.5656071258,-9.64765777777777
203.6943512128,-8.68099111111111
203.8230793642,-7.34432444444444
203.95179158,-7.98099111111111
204.0804878602,-8.92765777777777
204.2091682048,-2.72432444444444
204.3378326138,-5.57099111111111
204.4664810872,-1.03765777777778
204.595113625,-3.48432444444444
204.7237302272,-0.734324444444443
204.8523308938,0.539008888888891
204.9809156248,-1.10099111111111
205.1094844202,2.71567555555556
205.23803728,2.53234222222222
205.3665742042,3.22900888888889
205.4950951928,6.43567555555556
205.6236002458,2.55567555555556
205.7520893632,7.68234222222222
205.880562545,7.59234222222222
206.0090197912,7.62567555555556
206.1374611018,7.99567555555556
206.2658864768,16.2390088888889
206.3942959162,11.0223422222222
206.52268942,10.1423422222222
206.6510669882,11.4956755555556
206.7794286208,17.1123422222222
206.9077743178,14.2656755555556
207.0361040792,19.5523422222222
207.164417905,17.0856755555556
207.2927157952,17.4656755555555
207.4209977498,19.2490088888889
207.5492637688,20.5290088888889
207.6775138522,24.3256755555555
207.805748,22.9323422222222
207.9339662122,27.1923422222222
208.0621684888,23.4356755555555
208.1903548298,27.5456755555555
208.3185252352,28.3490088888889
208.446679705,30.3856755555555
208.5748182392,32.5890088888889
208.7029408378,33.8290088888889
208.8310475008,32.6323422222222
208.9591382282,37.3990088888889
209.08721302,34.1990088888889
209.2152718762,36.4923422222222
209.3433147968,44.3623422222222
209.4713417818,40.4256755555555
209.5993528312,40.5190088888889
209.727347945,42.9890088888889
209.8553271232,44.3890088888889
209.9832903658,48.3790088888889
210.1112376728,47.2356755555555
210.2391690442,46.9423422222222
210.36708448,47.0890088888889
210.4949839802,50.9456755555556
210.6228675448,55.0556755555556
210.7507351738,58.5556755555555
210.8785868672,55.8690088888889
211.006422625,58.8390088888889
211.1342424472,65.5156755555555
211.2620463338,62.8556755555555
211.3898342848,68.4923422222222
211.5176063002,66.7256755555555
211.64536238,71.1790088888889
211.7731025242,69.3990088888889
211.9008267328,73.8090088888889
212.0285350058,74.8623422222222
212.1562273432,78.5623422222222
212.283903745,84.6923422222222
212.4115642112,81.1623422222222
212.5392087418,86.0390088888889
212.6668373368,88.1890088888888
212.7944499962,88.8390088888889
212.92204672,91.6523422222222
213.0496275082,92.2523422222222
213.1771923608,96.6290088888889
213.3047412778,100.692342222222
213.4322742592,99.6323422222222
213.559791305,104.879008888889
213.6872924152,107.915675555556
213.8147775898,109.352342222222
213.9422468288,111.779008888889
214.0697001322,116.899008888889
214.1971375,117.039008888889
214.3245589322,122.135675555556
214.4519644288,124.799008888889
214.5793539898,127.845675555556
214.7067276152,128.995675555556
214.834085305,132.265675555556
214.9614270592,134.015675555556
215.0887528778,140.362342222222
215.2160627608,140.202342222222
215.3433567082,146.219008888889
215.47063472,149.659008888889
215.5978967962,152.602342222222
215.7251429368,159.992342222222
215.8523731418,161.695675555556
215.9795874112,160.432342222222
216.106785745,164.119008888889
216.2339681432,170.252342222222
216.3611346058,175.052342222222
216.4882851328,177.695675555556
216.6154197242,179.062342222222
216.74253838,187.435675555556
216.8696411002,188.105675555556
216.9967278848,192.582342222222
217.1237987338,195.469008888889
217.2508536472,196.335675555556
217.377892625,204.579008888889
217.5049156672,210.092342222222
217.6319227738,210.912342222222
217.7589139448,212.779008888889
217.8858891802,219.649008888889
218.01284848,224.335675555556
218.1397918442,227.015675555556
218.2667192728,234.892342222222
218.3936307658,239.832342222222
218.5205263232,244.272342222222
218.647405945,251.219008888889
218.7742696312,255.285675555556
218.9011173818,257.135675555556
219.0279491968,262.595675555556
219.1547650762,266.959008888889
219.28156502,273.042342222222
219.4083490282,280.149008888889
219.5351171008,285.269008888889
219.6618692378,290.855675555556
219.7886054392,296.159008888889
219.915325705,301.082342222222
220.0420300352,303.809008888889
220.1687184298,310.072342222222
220.2953908888,316.589008888889
220.4220474122,320.939008888889
220.548688,324.295675555556
220.6753126522,329.839008888889
220.8019213688,337.989008888889
220.9285141498,343.089008888889
221.0550909952,351.245675555556
221.181651905,356.032342222222
221.3081968792,360.049008888889
221.4347259178,370.635675555556
221.5612390208,376.269008888889
221.6877361882,378.192342222222
221.81421742,386.339008888889
221.9406827162,391.805675555556
222.0671320768,400.835675555556
222.1935655018,403.462342222222
222.3199829912,412.249008888889
222.446384545,418.449008888889
222.5727701632,422.585675555556
222.6991398458,434.769008888889
222.8254935928,441.409008888889
222.9518314042,445.995675555556
223.07815328,457.479008888889
223.2044592202,465.262342222222
223.3307492248,475.889008888889
223.4570232938,479.065675555556
223.5832814272,485.239008888889
223.709523625,494.145675555556
223.8357498872,504.875675555556
223.9619602138,513.909008888889
224.0881546048,515.999008888889
224.2143330602,525.339008888889
224.34049558,533.199008888889
224.4666421642,537.575675555556
224.5927728128,552.139008888889
224.7188875258,553.679008888889
224.8449863032,566.302342222222
224.971069145,575.279008888889
225.0971360512,579.769008888889
225.2231870218,591.812342222223
225.3492220568,600.422342222222
225.4752411562,610.949008888889
225.60124432,621.835675555556
225.7272315482,632.629008888889
225.8532028408,641.445675555556
225.9791581978,650.975675555556
226.1050976192,656.482342222223
226.231021105,671.675675555556
226.3569286552,679.269008888889
226.4828202698,687.975675555556
226.6086959488,704.259008888889
226.7345556922,709.595675555556
226.8603995,722.732342222223
226.9862273722,734.375675555556
227.1120393088,744.722342222223
227.2378353098,754.965675555556
227.3636153752,763.112342222223
227.489379505,782.539008888889
227.6151276992,785.692342222223
227.7408599578,789.142342222223
227.8665762808,808.589008888889
227.9922766682,819.069008888889
228.11796112,831.352342222223
228.2436296362,841.619008888889
228.3692822168,853.845675555556
228.4949188618,862.875675555556
228.6205395712,877.765675555556
228.746144345,897.445675555556
228.8717331832,905.069008888889
228.9973060858,917.299008888889
229.1228630528,929.445675555556
229.2484040842,943.382342222223
229.37392918,952.372342222223
229.4994383402,970.669008888889
229.6249315648,978.375675555556
229.7504088538,991.125675555556
229.8758702072,1005.86234222222
230.001315625,1018.84234222222
230.1267451072,1028.57567555556
230.2521586538,1046.16567555556
230.3775562648,1056.20234222222
230.5029379402,1063.39900888889
230.62830368,1076.25234222222
230.7536534842,1091.19567555556
230.8789873528,1104.40567555556
231.0043052858,1124.11900888889
231.1296072832,1130.32234222222
231.254893345,1147.66567555556
231.3801634712,1163.55900888889
231.5054176618,1171.01567555556
231.6306559168,1184.84567555556
231.7558782362,1191.67567555556
231.88108462,1214.02567555556
232.0062750682,1226.82900888889
232.1314495808,1246.10900888889
232.2566081578,1250.43900888889
232.3817507992,1266.90900888889
232.506877505,1275.01567555555
232.6319882752,1289.53234222222
232.7570831098,1306.08234222222
232.8821620088,1322.38900888889
233.0072249722,1335.98900888889
233.132272,1343.31900888889
233.2573030922,1348.61900888889
233.3823182488,1369.32900888889
233.5073174698,1378.21900888889
233.6323007552,1391.05234222222
233.757268105,1392.61567555555
233.8822195192,1404.72900888889
234.0071549978,1419.01567555555
234.1320745408,1434.05900888889
234.2569781482,1437.81900888889
234.38186582,1461.64900888889
234.5067375562,1464.33234222222
234.6315933568,1472.64234222222
234.7564332218,1503.34234222222
234.8812571512,1493.50567555555
235.006065145,1503.72234222222
235.1308572032,1516.79900888889
235.2556333258,1523.80567555555
235.3803935128,1531.74567555555
235.5051377642,1546.70234222222
235.62986608,1556.89567555555
235.7545784602,1560.73234222222
235.8792749048,1567.19900888889
236.0039554138,1579.39234222222
236.1286199872,1582.55567555555
236.253268625,1591.99900888889
236.3779013272,1606.31900888889
236.5025180938,1611.21900888889
236.6271189248,1615.73567555555
236.7517038202,1627.35234222222
236.87627278,1638.57567555555
237.0008258042,1638.86234222222
237.1253628928,1656.91567555556
237.2498840458,1657.32234222222
237.3743892632,1665.59234222222
237.498878545,1672.79567555555
237.6233518912,1679.56900888889
237.7478093018,1684.59567555555
237.8722507768,1693.08234222222
237.9966763162,1693.60567555555
238.12108592,1698.44900888889
238.2454795882,1713.80567555555
238.3698573208,1703.65900888889
238.4942191178,1716.81234222222
238.6185649792,1722.10234222222
238.742894905,1724.01900888889
238.8672088952,1730.17234222222
238.9915069498,1738.27900888889
239.1157890688,1742.24234222222
239.2400552522,1746.40234222222
239.3643055,1754.74567555555
239.4885398122,1754.67567555555
239.6127581888,1757.00900888889
239.7369606298,1770.57567555555
239.8611471352,1764.27567555555
239.985317705,1774.06234222222
240.1094723392,1782.40900888889
240.2336110378,1783.63900888889
240.3577338008,1788.53234222222
240.4818406282,1789.56234222222
240.60593152,1794.18234222222
240.7300064762,1811.46900888889
240.8540654968,1800.78234222222
240.9781085818,1810.81234222222
241.1021357312,1812.84567555555
241.226146945,1825.21900888889
241.3501422232,1830.12567555556
241.4741215658,1826.92900888889
241.5980849728,1832.76567555556
241.7220324442,1835.20234222222
241.84596398,1839.71234222222
241.9698795802,1844.18567555556
242.0937792448,1853.28900888889
242.2176629738,1859.07567555556
242.3415307672,1869.84234222222
242.465382625,1875.26234222222
242.5892185472,1879.86900888889
242.7130385338,1872.38900888889
242.8368425848,1883.61234222222
242.9606307002,1889.98567555556
243.08440288,1896.72234222222
243.2081591242,1905.95234222222
243.3318994328,1913.07900888889
243.4556238058,1921.90234222222
243.5793322432,1931.23234222222
243.703024745,1934.77567555556
243.8267013112,1945.73567555556
243.9503619418,1945.38900888889
244.0740066368,1939.84234222222
244.1976353962,1933.36234222222
244.32124822,1942.24567555556
244.4448451082,1956.47900888889
244.5684260608,1971.89567555556
244.6919910778,1979.71900888889
244.8155401592,1989.12234222222
244.939073305,2003.37567555556
245.0625905152,2008.12900888889
245.1860917898,2015.77567555556
245.3095771288,2021.42567555556
245.4330465322,2034.12234222222
245.5565,2033.37900888889
245.6799375322,2047.73234222222
245.8033591288,2066.77567555556
245.9267647898,2066.35900888889
246.0501545152,2063.39234222222
246.173528305,2062.33567555556
246.2968861592,2067.92234222222
246.4202280778,2086.50234222222
246.5435540608,2110.94900888889
246.6668641082,2134.83234222222
246.79015822,2153.67567555556
246.9134363962,2171.79567555556
247.0366986368,2190.20567555556
247.1599449418,2201.41567555556
247.2831753112,2222.19900888889
247.406389745,2242.21234222222
247.5295882432,2252.85567555556
247.6527708058,2266.35234222222
247.7759374328,2283.63234222222
247.8990881242,2297.32567555556
248.02222288,2316.71234222222
248.1453417002,2330.19567555556
248.2684445848,2348.15900888889
248.3915315338,2367.56234222222
248.5146025472,2377.09900888889
248.637657625,2373.96234222222
248.7606967672,2370.36900888889
248.8837199738,2395.37567555556
249.0067272448,2422.98900888889
249.1297185802,2448.21234222222
249.25269398,2467.00900888889
249.3756534442,2493.45567555556
249.4985969728,2516.17234222222
249.6215245658,2550.02900888889
249.7444362232,2563.99234222222
249.867331945,2595.00567555556
249.9902117312,2615.82900888889
250.1130755818,2638.69900888889
250.2359234968,2670.99234222222
250.3587554762,2683.32567555556
250.48157152,2709.14567555556
250.6043716282,2734.09234222222
250.7271558008,2751.34567555556
250.8499240378,2780.19567555556
250.9726763392,2809.82900888889
251.095412705,2825.76567555556
251.2181331352,2849.82567555556
251.3408376298,2873.23900888889
251.4635261888,2903.67567555556
251.5861988122,2920.23900888889
251.7088555,2923.35900888889
251.8314962522,2932.85900888889
251.9541210688,2971.61900888889
252.0767299498,3002.85900888889
252.1993228952,3036.51567555556
252.321899905,3076.09900888889
252.4444609792,3098.12900888889
252.5670061178,3132.35900888889
252.6895353208,3164.24567555556
252.8120485882,3197.34900888889
252.93454592,3234.23567555556
253.0570273162,3261.22234222222
253.1794927768,3302.48234222222
253.3019423018,3332.76567555556
253.4243758912,3364.13567555556
253.546793545,3389.57234222222
253.6691952632,3423.30234222222
253.7915810458,3446.52567555556
253.9139508928,3476.55567555556
254.0363048042,3509.16234222222
254.15864278,3542.15234222222
254.2809648202,3574.38900888889
254.4032709248,3590.48567555556
254.5255610938,3618.39234222222
254.6478353272,3646.83234222222
254.770093625,3669.01234222222
254.8923359872,3690.99567555555
255.0145624138,3717.65567555555
255.1367729048,3734.24234222222
255.2589674602,3742.48567555555
255.38114608,3768.79234222222
255.5033087642,3809.74234222222
255.6254555128,3843.30234222222
255.7475863258,3874.92567555555
255.8697012032,3917.09567555555
255.991800145,3947.35900888889
256.1138831512,3991.08234222222
256.2359502218,4030.63234222222
256.3580013568,4069.58900888889
256.4800365562,4106.23900888889
256.60205582,4145.95234222222
256.7240591482,4179.39234222222
256.8460465408,4218.32900888889
256.9680179978,4249.62234222222
257.0899735192,4277.81900888889
257.211913105,4309.40234222222
257.3338367552,4337.97900888889
257.4557444698,4366.12567555555
257.5776362488,4389.12234222222
257.6995120922,4417.79900888889
257.821372,4437.26234222222
257.9432159722,4466.25234222222
258.0650440088,4496.98234222222
258.1868561098,4516.98567555555
258.3086522752,4546.85567555556
258.430432505,4567.93900888889
258.5521967992,4596.23900888889
258.6739451578,4623.94234222222
258.7956775808,4656.32900888889
258.9173940682,4681.95234222222
259.03909462,4698.85234222222
259.1607792362,4705.68900888889
259.2824479168,4728.71234222222
259.4041006618,4756.89900888889
259.5257374712,4783.25900888889
259.647358345,4814.58234222222
259.7689632832,4840.91234222222
259.8905522858,4862.97900888889
260.0121253528,4887.17567555555
260.1336824842,4905.07567555555
260.25522368,4933.99567555555
260.3767489402,4950.29900888889
260.4982582648,4975.32234222222
260.6197516538,4997.21234222222
260.7412291072,5012.91234222222
260.862690625,5034.00567555555
260.9841362072,5052.75567555556
261.1055658538,5073.40234222222
261.2269795648,5102.14567555555
261.3483773402,5116.31234222222
261.46975918,5136.44567555555
261.5911250842,5156.30234222222
261.7124750528,5177.32900888889
261.8338090858,5191.64900888889
261.9551271832,5214.97900888889
262.076429345,5247.76234222222
262.1977155712,5258.37567555555
262.3189858618,5271.32567555555
262.4402402168,5289.03567555555
262.5614786362,5299.49567555555
262.68270112,5314.35567555555
262.8039076682,5319.72567555555
262.9250982808,5341.43234222222
263.0462729578,5355.77567555555
263.1674316992,5361.49234222222
263.288574505,5373.06900888889
263.4097013752,5382.79234222222
263.5308123098,5386.70567555555
263.6519073088,5388.21900888889
263.7729863722,5397.42900888889
263.8940495,5412.86234222222
264.0150966922,5422.58234222222
264.1361279488,5440.81567555555
264.2571432698,5453.72567555555
264.3781426552,5464.45234222222
264.499126105,5479.55234222222
264.6200936192,5497.33567555555
264.7410451978,5507.34234222222
264.8619808408,5514.28567555555
264.9829005482,5533.90900888889
265.10380432,5537.61900888889
265.2246921562,5551.78234222222
265.3455640568,5562.75234222222
265.4664200218,5569.42234222222
265.5872600512,5574.54234222222
265.708084145,5588.51567555555
265.8288923032,5596.55234222222
265.9496845258,5603.60567555555
266.0704608128,5610.10900888889
266.1912211642,5616.47900888889
266.31196558,5622.18234222222
266.4326940602,5620.74900888889
266.5534066048,5625.91900888889
266.6741032138,5633.84900888889
266.7947838872,5631.53900888889
266.915448625,5635.03900888889
267.0360974272,5629.00567555555
267.1567302938,5625.89567555555
267.2773472248,5628.24234222222
267.3979482202,5637.87900888889
267.51853328,5632.33567555555
267.6391024042,5645.14234222222
267.7596555928,5657.04900888889
267.8801928458,5655.37234222222
268.0007141632,5660.42567555555
268.121219545,5672.69234222222
268.2417089912,5673.29567555555
268.3621825018,5673.55900888889
268.4826400768,5688.71234222222
268.6030817162,5687.81234222222
268.72350742,5695.17234222222
268.8439171882,5699.99900888889
268.9643110208,5709.61234222222
269.0846889178,5716.30234222222
269.2050508792,5715.19567555555
269.325396905,5710.21900888889
269.4457269952,5713.52567555555
269.5660411498,5723.23567555555
269.6863393688,5722.74234222222
269.8066216522,5725.36567555555
269.926888,5728.16567555555
270.0471384122,5729.58234222222
270.1673728888,5734.76234222222
270.2875914298,5739.41234222222
270.4077940352,5739.88567555556
270.527980705,5747.78900888889
270.6481514392,5740.65900888889
270.7683062378,5746.00567555556
270.8884451008,5750.92900888889
271.0085680282,5745.82900888889
271.12867502,5753.94567555556
271.2487660762,5745.79900888889
271.3688411968,5748.93900888889
271.4889003818,5756.49900888889
271.6089436312,5760.36900888889
271.728970945,5763.95567555556
271.8489823232,5755.33900888889
271.9689777658,5759.97234222222
272.0889572728,5763.75900888889
272.2089208442,5771.09234222222
272.32886848,5777.90900888889
272.4488001802,5768.05567555556
272.5687159448,5774.12900888889
272.6886157738,5787.13234222222
272.8084996672,5794.43234222222
272.928367625,5800.71234222222
273.0482196472,5811.19900888889
273.1680557338,5809.82234222222
273.2878758848,5822.14234222222
273.4076801002,5820.14567555556
273.52746838,5815.57900888889
273.6472407242,5816.69900888889
273.7669971328,5824.92900888889
273.8867376058,5825.52900888889
274.0064621432,5825.20900888889
274.126170745,5827.78234222222
274.2458634112,5834.01900888889
274.3655401418,5842.16234222222
274.4852009368,5840.97567555556
274.6048457962,5857.65900888889
274.72447472,5859.10234222222
274.8440877082,5869.27567555556
274.9636847608,5873.02234222222
275.0832658778,5884.06234222222
275.2028310592,5883.45234222222
275.322380305,5874.95900888889
275.4419136152,5899.46234222222
275.5614309898,5889.09900888889
275.6809324288,5888.30900888889
275.8004179322,5891.69234222222
275.9198875,5901.74567555556
276.0393411322,5898.76567555556
276.1587788288,5891.55567555556
276.2782005898,5895.03567555556
276.3976064152,5905.97567555556
276.516996305,5898.54567555556
276.6363702592,5908.93234222222
276.7557282778,5911.54234222222
276.8750703608,5913.88900888889
276.9943965082,5920.72234222222
277.11370672,5928.58234222222
277.2330009962,5927.83234222222
277.3522793368,5944.27234222222
277.4715417418,5946.54567555556
277.5907882112,5951.29567555556
277.710018745,5956.75234222222
277.8292333432,5958.63234222222
277.9484320058,5966.75900888889
278.0676147328,5969.03900888889
278.1867815242,5972.25567555556
278.30593238,5971.70567555556
278.4250673002,5983.90567555556
278.5441862848,5983.92900888889
278.6632893338,5991.26567555556
278.7823764472,5997.33567555556
278.901447625,5999.56234222222
279.0205028672,6005.89900888889
279.1395421738,6016.88234222222
279.2585655448,6021.62567555556
279.3775729802,6021.69900888889
279.49656448,6027.05900888889
279.6155400442,6021.75567555556
279.7344996728,6033.36900888889
279.8534433658,6031.83567555556
279.9723711232,6037.59900888889
280.091282945,6038.20900888889
280.2101788312,6031.45567555556
280.3290587818,6038.44567555556
280.4479227968,6036.31900888889
280.5667708762,6032.82234222222
280.68560302,6040.44567555556
280.8044192282,6039.15900888889
280.9232195008,6043.05234222222
281.0420038378,6046.56900888889
281.1607722392,6050.58900888889
281.279524705,6064.89567555556
281.3982612352,6059.53234222222
281.5169818298,6076.68900888889
281.6356864888,6083.32567555556
281.7543752122,6084.70567555556
281.873048,6084.67234222222
281.9917048522,6093.77234222222
282.1103457688,6101.44900888889
282.2289707498,6103.80567555556
282.3475797952,6104.14567555556
282.466172905,6105.21900888889
282.5847500792,6115.65567555556
282.7033113178,6116.09234222222
282.8218566208,6117.31234222222
282.9403859882,6107.47567555556
283.05889942,6113.25567555556
283.1773969162,6129.76567555556
283.2958784768,6123.37234222222
283.4143441018,6115.89900888889
283.5327937912,6116.46567555556
283.651227545,6121.14900888889
283.7696453632,6111.55567555556
283.8880472458,6112.22567555556
284.0064331928,6121.71567555556
284.1248032042,6125.18234222222
284.24315728,6128.47900888889
284.3614954202,6137.03234222222
284.4798176248,6145.79900888889
284.5981238938,6156.21567555556
284.7164142272,6164.98234222222
284.834688625,6162.74900888889
284.9529470872,6165.53567555556
285.0711896138,6163.41567555556
285.1894162048,6163.90234222222
285.3076268602,6164.87567555556
285.42582158,6167.55900888889
285.5440003642,6171.99234222222
285.6621632128,6171.74234222222
285.7803101258,6180.22900888889
285.8984411032,6177.10900888889
286.016556145,6173.08900888889
286.1346552512,6176.93567555556
286.2527384218,6180.37900888889
286.3708056568,6182.38567555556
286.4888569562,6180.57567555556
286.60689232,6185.41567555556
286.7249117482,6180.52234222222
286.8429152408,6182.88234222222
286.9609027978,6185.09567555556
287.0788744192,6194.54900888889
287.196830105,6203.32900888889
287.3147698552,6197.91567555556
287.4326936698,6195.09900888889
287.5506015488,6203.43900888889
287.6684934922,6204.74900888889
287.7863695,6208.86234222222
287.9042295722,6208.75234222222
288.0220737088,6211.93234222222
288.1399019098,6214.61900888889
288.2577141752,6210.98900888889
288.375510505,6203.52900888889
288.4932908992,6205.40567555556
288.6110553578,6204.68900888889
288.7288038808,6203.40900888889
288.8465364682,6198.65900888889
288.96425312,6202.38900888889
289.0819538362,6198.99234222222
289.1996386168,6206.25234222222
289.3173074618,6217.94567555556
289.4349603712,6218.27567555556
289.552597345,6225.07567555556
289.6702183832,6231.27900888889
289.7878234858,6240.72567555556
289.9054126528,6246.57567555556
290.0229858842,6256.56234222222
290.14054318,6264.04900888889
290.2580845402,6275.06234222222
290.3756099648,6278.42567555556
290.4931194538,6287.32900888889
290.6106130072,6298.94567555556
290.728090625,6302.31234222222
290.8455523072,6313.94567555555
290.9629980538,6322.95900888889
291.0804278648,6329.97567555555
291.1978417402,6338.04567555555
291.31523968,6349.70567555555
291.4326216842,6350.60900888889
291.5499877528,6363.75900888889
291.6673378858,6379.75234222222
291.7846720832,6385.39567555555
291.901990345,6396.16900888889
292.0192926712,6408.31900888889
292.1365790618,6416.05567555556
292.2538495168,6424.99567555556
292.3711040362,6427.39900888889
292.48834262,6440.40234222222
292.6055652682,6450.33567555556
292.7227719808,6460.86567555556
292.8399627578,6471.92900888889
292.9571375992,6484.11900888889
293.074296505,6490.72234222222
293.1914394752,6490.99900888889
293.3085665098,6502.72234222222
293.4256776088,6517.44234222222
293.5427727722,6524.92900888889
293.659852,6537.46234222222
293.7769152922,6550.85900888889
293.8939626488,6565.40567555556
294.0109940698,6573.97234222222
294.1280095552,6580.83567555556
294.245009105,6595.73900888889
294.3619927192,6603.34567555556
294.4789603978,6613.77234222222
294.5959121408,6622.73234222222
294.7128479482,6631.60234222222
294.82976782,6646.34234222222
294.9466717562,6650.16900888889
295.0635597568,6668.27234222222
295.1804318218,6679.36900888889
295.2972879512,6682.85900888889
295.414128145,6694.14234222222
295.5309524032,6703.91234222222
295.6477607258,6720.34900888889
295.7645531128,6724.57567555556
295.8813295642,6738.03900888889
295.99809008,6748.32900888889
296.1148346602,6766.05900888889
296.2315633048,6796.35567555556
296.3482760138,6775.89900888889
296.4649727872,6792.66900888889
296.581653625,6806.75234222222
296.6983185272,6825.14234222222
296.8149674938,6835.46234222222
296.9316005248,6847.99900888889
297.0482176202,6859.37234222222
297.16481878,6864.34900888889
297.2814040042,6879.94567555556
297.3979732928,6895.28567555556
