UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140129
Integration Time,1000
Averages,300
Date,10/5/2020 8:41:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14212.8078844444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.01333333333
181.9732053322,-88.2621155555555
182.1045947288,-91.3487822222222
182.2359681898,-93.2221155555555
182.3673257152,-61.9154488888889
182.498667305,-59.4221155555556
182.6299929592,-61.8587822222222
182.7613026778,-59.5654488888889
182.8925964608,-59.6254488888889
183.0238743082,-58.6354488888889
183.15513622,-61.5021155555556
183.2863821962,-60.3621155555556
183.4176122368,-56.5754488888889
183.5488263418,-55.0354488888889
183.6800245112,-60.1487822222222
183.811206745,-53.9887822222222
183.9423730432,-57.2287822222222
184.0735234058,-56.6287822222222
184.2046578328,-54.0221155555555
184.3357763242,-56.4987822222222
184.46687888,-56.5387822222222
184.5979655002,-53.7921155555555
184.7290361848,-57.1287822222222
184.8600909338,-54.1854488888889
184.9911297472,-52.8487822222222
185.122152625,-55.5921155555556
185.2531595672,-51.8887822222222
185.3841505738,-53.8121155555555
185.5151256448,-52.1154488888889
185.6460847802,-54.4287822222222
185.77702798,-56.3787822222222
185.9079552442,-55.4187822222222
186.0388665728,-53.8354488888889
186.1697619658,-54.2721155555555
186.3006414232,-51.5087822222222
186.431504945,-56.0321155555555
186.5623525312,-52.8887822222222
186.6931841818,-57.8421155555556
186.8239998968,-55.2987822222222
186.9547996762,-49.5321155555555
187.08558352,-54.2121155555555
187.2163514282,-51.0621155555555
187.3471034008,-58.5487822222222
187.4778394378,-57.4921155555556
187.6085595392,-51.3854488888889
187.739263705,-51.9721155555555
187.8699519352,-52.8721155555555
188.0006242298,-53.2821155555555
188.1312805888,-50.9887822222222
188.2619210122,-52.8621155555555
188.3925455,-56.2321155555556
188.5231540522,-54.3154488888889
188.6537466688,-54.7021155555555
188.7843233498,-55.4654488888889
188.9148840952,-52.6054488888889
189.045428905,-53.1787822222222
189.1759577792,-55.4821155555556
189.3064707178,-51.8087822222222
189.4369677208,-54.6087822222222
189.5674487882,-54.1954488888889
189.69791392,-47.1787822222222
189.8283631162,-53.3554488888889
189.9587963768,-55.0054488888889
190.0892137018,-52.5587822222222
190.2196150912,-54.2921155555555
190.350000545,-53.7887822222222
190.4803700632,-54.1921155555555
190.6107236458,-52.7287822222222
190.7410612928,-53.5321155555555
190.8713830042,-46.7287822222222
191.00168878,-52.0854488888889
191.1319786202,-51.9554488888889
191.2622525248,-53.4687822222222
191.3925104938,-47.6254488888889
191.5227525272,-51.0754488888889
191.652978625,-45.0987822222222
191.7831887872,-47.6621155555555
191.9133830138,-50.7887822222222
192.0435613048,-50.0887822222222
192.1737236602,-48.2221155555555
192.30387008,-49.1854488888889
192.4340005642,-51.8087822222222
192.5641151128,-47.2487822222222
192.6942137258,-51.5287822222222
192.8242964032,-46.5321155555555
192.954363145,-47.5187822222222
193.0844139512,-48.6621155555555
193.2144488218,-47.0854488888889
193.3444677568,-49.3054488888889
193.4744707562,-45.0154488888889
193.60445782,-46.9854488888889
193.7344289482,-44.7254488888889
193.8643841408,-43.5021155555555
193.9943233978,-42.8021155555555
194.1242467192,-42.8321155555555
194.254154105,-40.9454488888889
194.3840455552,-41.8221155555555
194.5139210698,-44.1787822222222
194.6437806488,-43.7254488888889
194.7736242922,-42.8787822222222
194.903452,-43.8154488888889
195.0332637722,-33.7387822222222
195.1630596088,-41.5621155555555
195.2928395098,-40.8621155555555
195.4226034752,-34.4154488888889
195.552351505,-38.6221155555555
195.6820835992,-35.0587822222222
195.8117997578,-37.1287822222222
195.9414999808,-37.0987822222222
196.0711842682,-38.2587822222222
196.20085262,-33.5387822222222
196.3305050362,-35.4554488888889
196.4601415168,-31.4721155555555
196.5897620618,-27.4287822222222
196.7193666712,-29.4754488888889
196.848955345,-32.9554488888889
196.9785280832,-33.0854488888889
197.1080848858,-33.8954488888889
197.2376257528,-31.3021155555555
197.3671506842,-30.4954488888889
197.49665968,-27.6987822222222
197.6261527402,-26.2687822222222
197.7556298648,-24.0221155555556
197.8850910538,-23.0721155555556
198.0145363072,-22.3087822222222
198.143965625,-20.8487822222222
198.2733790072,-24.1887822222222
198.4027764538,-19.7121155555556
198.5321579648,-19.5454488888889
198.6615235402,-15.3687822222222
198.79087318,-14.2954488888889
198.9202068842,-12.1621155555556
199.0495246528,-14.9854488888889
199.1788264858,-13.0721155555556
199.3081123832,-13.2387822222222
199.437382345,-12.5087822222222
199.5666363712,-13.9654488888889
199.6958744618,-15.9187822222222
199.8250966168,-11.2221155555556
199.9543028362,-8.48878222222222
200.08349312,-9.90211555555556
200.2126674682,-10.7454488888889
200.3418258808,-4.71544888888889
200.4709683578,-7.34544888888889
200.6000948992,-6.38878222222222
200.729205505,-9.48211555555555
200.8583001752,-2.74544888888889
200.9873789098,-0.395448888888888
201.1164417088,-1.46211555555555
201.2454885722,3.56455111111111
201.3745195,2.65455111111111
201.5035344922,2.79121777777778
201.6325335488,3.96121777777778
201.7615166698,7.88455111111111
201.8904838552,6.54788444444444
202.019435105,9.21455111111111
202.1483704192,9.27121777777778
202.2772897978,9.74788444444444
202.4061932408,10.6745511111111
202.5350807482,9.16121777777778
202.66395232,14.6712177777778
202.7928079562,13.2512177777778
202.9216476568,19.4878844444444
203.0504714218,17.7912177777778
203.1792792512,16.9712177777778
203.308071145,15.8512177777778
203.4368471032,30.1778844444444
203.5656071258,19.6345511111111
203.6943512128,20.9845511111111
203.8230793642,23.3612177777778
203.95179158,22.8545511111111
204.0804878602,21.3612177777778
204.2091682048,28.0712177777778
204.3378326138,25.7278844444444
204.4664810872,30.3245511111111
204.595113625,28.3612177777778
204.7237302272,31.4145511111111
204.8523308938,34.6178844444445
204.9809156248,32.1278844444445
205.1094844202,37.7612177777778
205.23803728,37.8245511111111
205.3665742042,39.5278844444445
205.4950951928,43.8278844444445
205.6236002458,40.4345511111111
205.7520893632,46.9545511111111
205.880562545,47.5078844444445
206.0090197912,47.9812177777778
206.1374611018,48.9745511111111
206.2658864768,57.2312177777778
206.3942959162,52.8478844444445
206.52268942,51.9745511111111
206.6510669882,54.8312177777778
206.7794286208,61.2112177777778
206.9077743178,59.5845511111111
207.0361040792,65.4012177777778
207.164417905,63.4745511111111
207.2927157952,65.4112177777778
207.4209977498,67.0812177777778
207.5492637688,69.9745511111111
207.6775138522,74.4012177777778
207.805748,72.4312177777778
207.9339662122,77.9878844444445
208.0621684888,74.6712177777778
208.1903548298,79.1012177777778
208.3185252352,80.6345511111112
208.446679705,84.4145511111112
208.5748182392,87.0845511111112
208.7029408378,90.1145511111111
208.8310475008,91.2545511111112
208.9591382282,96.4478844444445
209.08721302,94.3978844444445
209.2152718762,98.2712177777778
209.3433147968,107.057884444444
209.4713417818,102.847884444445
209.5993528312,102.091217777778
209.727347945,104.601217777778
209.8553271232,105.371217777778
209.9832903658,108.987884444445
210.1112376728,107.964551111111
210.2391690442,108.651217777778
210.36708448,109.877884444445
210.4949839802,115.284551111111
210.6228675448,121.004551111111
210.7507351738,126.017884444445
210.8785868672,125.714551111111
211.006422625,130.437884444445
211.1342424472,140.011217777778
211.2620463338,139.954551111111
211.3898342848,146.724551111111
211.5176063002,148.231217777778
211.64536238,155.261217777778
211.7731025242,155.694551111111
211.9008267328,164.244551111111
212.0285350058,167.881217777778
212.1562273432,174.944551111111
212.283903745,183.811217777778
212.4115642112,183.277884444445
212.5392087418,190.064551111111
212.6668373368,195.981217777778
212.7944499962,199.281217777778
212.92204672,204.414551111111
213.0496275082,208.057884444445
213.1771923608,214.294551111111
213.3047412778,220.897884444444
213.4322742592,222.417884444445
213.559791305,229.464551111111
213.6872924152,235.324551111111
213.8147775898,239.467884444445
213.9422468288,244.114551111111
214.0697001322,251.544551111111
214.1971375,253.477884444445
214.3245589322,261.161217777778
214.4519644288,265.567884444444
214.5793539898,270.067884444444
214.7067276152,276.904551111111
214.834085305,283.987884444445
214.9614270592,286.897884444445
215.0887528778,295.501217777778
215.2160627608,299.147884444445
215.3433567082,310.404551111111
215.47063472,317.141217777778
215.5978967962,323.844551111111
215.7251429368,334.484551111111
215.8523731418,340.181217777778
215.9795874112,342.321217777778
216.106785745,348.291217777778
216.2339681432,357.797884444444
216.3611346058,367.327884444445
216.4882851328,372.361217777778
216.6154197242,375.664551111111
216.74253838,386.607884444444
216.8696411002,391.487884444445
216.9967278848,399.877884444445
217.1237987338,407.467884444445
217.2508536472,413.324551111111
217.377892625,425.774551111111
217.5049156672,432.624551111111
217.6319227738,438.887884444445
217.7589139448,445.247884444444
217.8858891802,455.287884444445
218.01284848,463.704551111111
218.1397918442,471.341217777778
218.2667192728,484.154551111111
218.3936307658,492.184551111111
218.5205263232,499.204551111111
218.647405945,509.631217777778
218.7742696312,519.737884444444
218.9011173818,527.471217777778
219.0279491968,537.487884444445
219.1547650762,546.167884444445
219.28156502,557.074551111111
219.4083490282,568.597884444445
219.5351171008,578.777884444444
219.6618692378,588.571217777778
219.7886054392,598.667884444444
219.915325705,608.247884444444
220.0420300352,615.704551111111
220.1687184298,627.424551111111
220.2953908888,636.661217777778
220.4220474122,646.484551111111
220.548688,654.787884444444
220.6753126522,666.141217777778
220.8019213688,681.414551111111
220.9285141498,688.104551111111
221.0550909952,703.387884444444
221.181651905,711.891217777778
221.3081968792,722.484551111111
221.4347259178,737.247884444444
221.5612390208,749.907884444444
221.6877361882,756.951217777778
221.81421742,772.417884444444
221.9406827162,783.157884444444
222.0671320768,799.317884444444
222.1935655018,807.774551111111
222.3199829912,823.724551111111
222.446384545,837.671217777778
222.5727701632,846.274551111111
222.6991398458,866.471217777778
222.8254935928,878.351217777777
222.9518314042,890.504551111111
223.07815328,909.267884444444
223.2044592202,921.361217777777
223.3307492248,938.017884444444
223.4570232938,948.361217777777
223.5832814272,960.431217777777
223.709523625,976.697884444444
223.8357498872,994.89455111111
223.9619602138,1010.75121777778
224.0881546048,1019.39121777778
224.2143330602,1036.05121777778
224.34049558,1051.24788444444
224.4666421642,1063.27121777778
224.5927728128,1086.04788444444
224.7188875258,1096.62121777778
224.8449863032,1115.55121777778
224.971069145,1130.76455111111
225.0971360512,1144.88121777778
225.2231870218,1164.33121777778
225.3492220568,1182.50121777778
225.4752411562,1201.38121777778
225.60124432,1216.84788444444
225.7272315482,1232.94121777778
225.8532028408,1247.82788444444
225.9791581978,1266.48788444444
226.1050976192,1284.07455111111
226.231021105,1308.75121777778
226.3569286552,1325.56788444444
226.4828202698,1341.28455111111
226.6086959488,1368.27788444444
226.7345556922,1385.25788444444
226.8603995,1409.81121777778
226.9862273722,1431.36455111111
227.1120393088,1450.72788444444
227.2378353098,1470.73788444444
227.3636153752,1488.63455111111
227.489379505,1515.83455111111
227.6151276992,1528.35788444444
227.7408599578,1544.59455111111
227.8665762808,1569.27121777778
227.9922766682,1591.66121777778
228.11796112,1614.55455111111
228.2436296362,1634.27121777778
228.3692822168,1656.96121777778
228.4949188618,1674.24455111111
228.6205395712,1700.76788444444
228.746144345,1728.88455111111
228.8717331832,1747.10788444444
228.9973060858,1767.80455111111
229.1228630528,1791.99455111111
229.2484040842,1818.28121777778
229.37392918,1839.04455111111
229.4994383402,1863.49788444445
229.6249315648,1881.30788444445
229.7504088538,1907.00121777778
229.8758702072,1931.53788444445
230.001315625,1957.11455111111
230.1267451072,1977.30121777778
230.2521586538,2006.12121777778
230.3775562648,2026.12788444445
230.5029379402,2042.89455111111
230.62830368,2066.98455111111
230.7536534842,2091.17455111111
230.8789873528,2113.13455111111
231.0043052858,2146.02455111111
231.1296072832,2160.97788444444
231.254893345,2187.33121777778
231.3801634712,2214.31788444445
231.5054176618,2231.82455111111
231.6306559168,2253.60788444445
231.7558782362,2276.29121777778
231.88108462,2311.97121777778
232.0062750682,2335.99455111111
232.1314495808,2366.95788444444
232.2566081578,2382.91455111111
232.3817507992,2408.01121777778
232.506877505,2428.12121777778
232.6319882752,2452.12121777778
232.7570831098,2480.46455111111
232.8821620088,2508.97121777778
233.0072249722,2534.03121777778
233.132272,2550.99788444444
233.2573030922,2568.58121777778
233.3823182488,2598.80455111111
233.5073174698,2619.50121777778
233.6323007552,2643.49121777778
233.757268105,2652.84788444444
233.8822195192,2677.61455111111
234.0071549978,2700.80788444444
234.1320745408,2727.10788444445
234.2569781482,2739.14788444445
234.38186582,2771.83455111111
234.5067375562,2785.08788444445
234.6315933568,2804.75788444445
234.7564332218,2844.01788444444
234.8812571512,2844.53788444444
235.006065145,2865.40455111111
235.1308572032,2886.53455111111
235.2556333258,2902.50455111111
235.3803935128,2919.99455111111
235.5051377642,2942.46455111111
235.62986608,2961.12455111111
235.7545784602,2973.56121777778
235.8792749048,2989.39788444445
236.0039554138,3009.00455111111
236.1286199872,3022.70121777778
236.253268625,3040.57455111111
236.3779013272,3064.73121777778
236.5025180938,3075.47121777778
236.6271189248,3089.34788444445
236.7517038202,3109.11121777778
236.87627278,3125.84788444445
237.0008258042,3135.91121777778
237.1253628928,3165.57455111111
237.2498840458,3171.85455111111
237.3743892632,3186.98121777778
237.498878545,3203.92788444444
237.6233518912,3218.44455111111
237.7478093018,3229.63788444444
237.8722507768,3242.85455111111
237.9966763162,3251.47788444444
238.12108592,3264.51788444444
238.2454795882,3283.39455111111
238.3698573208,3279.10455111111
238.4942191178,3297.10455111111
238.6185649792,3306.04121777778
238.742894905,3313.91455111111
238.8672088952,3328.32788444444
238.9915069498,3343.40455111111
239.1157890688,3352.64455111111
239.2400552522,3359.71121777778
239.3643055,3369.90455111111
239.4885398122,3380.02455111111
239.6127581888,3385.59455111111
239.7369606298,3406.45455111111
239.8611471352,3408.00121777778
239.985317705,3422.80455111111
240.1094723392,3432.78121777778
240.2336110378,3442.07121777778
240.3577338008,3451.90788444444
240.4818406282,3454.60121777778
240.60593152,3467.26455111111
240.7300064762,3486.89121777778
240.8540654968,3485.29455111111
240.9781085818,3498.96788444444
241.1021357312,3505.00455111111
241.226146945,3522.66788444444
241.3501422232,3529.70455111111
241.4741215658,3533.67788444444
241.5980849728,3544.63121777778
241.7220324442,3551.62121777778
241.84596398,3561.52455111111
241.9698795802,3572.43455111111
242.0937792448,3587.74788444444
242.2176629738,3597.31455111111
242.3415307672,3617.06121777778
242.465382625,3632.73455111111
242.5892185472,3638.40121777778
242.7130385338,3626.70788444444
242.8368425848,3642.06121777778
242.9606307002,3661.56455111111
243.08440288,3680.68121777778
243.2081591242,3698.67121777778
243.3318994328,3720.12788444444
243.4556238058,3737.37788444444
243.5793322432,3754.36788444444
243.703024745,3760.53121777778
243.8267013112,3787.32788444444
243.9503619418,3782.20455111111
244.0740066368,3767.38788444444
244.1976353962,3764.05788444444
244.32124822,3779.01455111111
244.4448451082,3808.74788444444
244.5684260608,3843.59455111111
244.6919910778,3859.30121777778
244.8155401592,3882.17455111111
244.939073305,3900.72788444444
245.0625905152,3921.84121777778
245.1860917898,3936.52455111111
245.3095771288,3950.11121777778
245.4330465322,3975.55788444444
245.5565,3977.45788444444
245.6799375322,4002.57455111111
245.8033591288,4038.11788444444
245.9267647898,4043.56455111111
246.0501545152,4031.07788444444
246.173528305,4022.57121777778
246.2968861592,4045.25455111111
246.4202280778,4084.60788444444
246.5435540608,4134.10788444445
246.6668641082,4176.57121777778
246.79015822,4221.91788444444
246.9134363962,4246.47121777778
247.0366986368,4292.18121777778
247.1599449418,4318.14121777778
247.2831753112,4360.60788444444
247.406389745,4396.41455111111
247.5295882432,4420.06455111111
247.6527708058,4460.25121777778
247.7759374328,4487.64121777778
247.8990881242,4515.52455111111
248.02222288,4553.24121777778
248.1453417002,4585.13455111111
248.2684445848,4617.85121777778
248.3915315338,4657.70455111111
248.5146025472,4681.21455111111
248.637657625,4662.32455111111
248.7606967672,4659.24121777778
248.8837199738,4714.43455111111
249.0067272448,4774.43455111111
249.1297185802,4827.96121777778
249.25269398,4871.63455111111
249.3756534442,4921.71455111111
249.4985969728,4967.32121777778
249.6215245658,5027.78121777778
249.7444362232,5065.31121777778
249.867331945,5132.48455111111
249.9902117312,5170.20455111111
250.1130755818,5223.75788444445
250.2359234968,5287.49455111111
250.3587554762,5317.05121777778
250.48157152,5368.69121777778
250.6043716282,5416.99121777778
250.7271558008,5452.44121777778
250.8499240378,5510.27121777778
250.9726763392,5565.77121777778
251.095412705,5611.09121777778
251.2181331352,5660.05121777778
251.3408376298,5708.27455111111
251.4635261888,5763.24788444445
251.5861988122,5791.29455111111
251.7088555,5795.59788444445
251.8314962522,5825.86121777778
251.9541210688,5903.92455111111
252.0767299498,5975.11788444445
252.1993228952,6040.23121777778
252.321899905,6112.51455111111
252.4444609792,6163.95788444445
252.5670061178,6237.23121777778
252.6895353208,6287.63121777778
252.8120485882,6361.89788444445
252.93454592,6438.32455111112
253.0570273162,6499.57788444445
253.1794927768,6580.00121777778
253.3019423018,6640.43121777778
253.4243758912,6706.62455111112
253.546793545,6763.77121777778
253.6691952632,6832.53455111111
253.7915810458,6879.78121777778
253.9139508928,6944.66788444445
254.0363048042,7009.58788444445
254.15864278,7066.65121777778
254.2809648202,7132.24455111112
254.4032709248,7176.61121777778
254.5255610938,7231.64455111111
254.6478353272,7282.89788444445
254.770093625,7339.25121777778
254.8923359872,7389.83121777778
255.0145624138,7446.51121777778
255.1367729048,7475.75455111111
255.2589674602,7494.85121777778
255.38114608,7547.88121777778
255.5033087642,7628.85788444445
255.6254555128,7698.48788444445
255.7475863258,7769.51121777778
255.8697012032,7849.25455111111
255.991800145,7917.61455111111
256.1138831512,8005.17121777778
256.2359502218,8080.26455111111
256.3580013568,8169.18121777778
256.4800365562,8243.23121777777
256.60205582,8330.92455111111
256.7240591482,8400.54788444444
256.8460465408,8472.82121777778
256.9680179978,8544.56121777778
257.0899735192,8604.09455111111
257.211913105,8658.76121777778
257.3338367552,8720.36455111111
257.4557444698,8776.64455111111
257.5776362488,8831.81121777777
257.6995120922,8884.91455111111
257.821372,8930.27455111111
257.9432159722,8991.48788444444
258.0650440088,9050.34121777778
258.1868561098,9098.51788444444
258.3086522752,9157.01455111111
258.430432505,9209.24788444444
258.5521967992,9255.99788444445
258.6739451578,9305.79455111111
258.7956775808,9368.78788444445
258.9173940682,9428.35455111111
259.03909462,9468.03121777778
259.1607792362,9482.67788444445
259.2824479168,9532.40455111111
259.4041006618,9592.79121777778
259.5257374712,9649.59455111111
259.647358345,9704.99121777778
259.7689632832,9757.26788444445
259.8905522858,9804.61121777778
260.0121253528,9862.34455111111
260.1336824842,9898.18788444444
260.25522368,9968.70121777778
260.3767489402,10002.9712177778
260.4982582648,10051.0678844444
260.6197516538,10089.5845511111
260.7412291072,10126.5512177778
260.862690625,10170.8912177778
260.9841362072,10210.7078844444
261.1055658538,10259.6478844444
261.2269795648,10305.6745511111
261.3483773402,10350.0478844444
261.46975918,10381.7845511111
261.5911250842,10427.1212177778
261.7124750528,10468.5512177778
261.8338090858,10503.3378844444
261.9551271832,10556.3078844444
262.076429345,10613.9378844444
262.1977155712,10643.8178844444
262.3189858618,10676.3645511111
262.4402402168,10706.2312177778
262.5614786362,10729.1612177778
262.68270112,10748.4978844444
262.8039076682,10761.5645511111
262.9250982808,10800.2345511111
263.0462729578,10832.2112177778
263.1674316992,10855.1612177778
263.288574505,10875.3612177778
263.4097013752,10884.6478844444
263.5308123098,10890.7645511111
263.6519073088,10902.6278844444
263.7729863722,10928.6812177778
263.8940495,10951.7312177778
264.0150966922,10961.7045511111
264.1361279488,10994.2278844444
264.2571432698,11022.2845511111
264.3781426552,11051.2112177778
264.499126105,11083.5012177778
264.6200936192,11114.4312177778
264.7410451978,11135.3778844444
264.8619808408,11156.9212177778
264.9829005482,11185.3145511111
265.10380432,11205.5412177778
265.2246921562,11228.0578844444
265.3455640568,11253.9345511111
265.4664200218,11279.5512177778
265.5872600512,11288.2778844444
265.708084145,11315.6078844444
265.8288923032,11324.5378844444
265.9496845258,11343.3345511111
266.0704608128,11353.4112177778
266.1912211642,11356.5212177778
266.31196558,11359.6178844444
266.4326940602,11361.0078844444
266.5534066048,11372.9712177778
266.6741032138,11382.3378844444
266.7947838872,11380.6945511111
266.915448625,11377.6612177778
267.0360974272,11372.5278844444
267.1567302938,11376.5845511111
267.2773472248,11374.5745511111
267.3979482202,11383.4612177778
267.51853328,11377.8812177778
267.6391024042,11392.9678844444
267.7596555928,11406.4278844444
267.8801928458,11398.9545511111
268.0007141632,11412.9545511111
268.121219545,11439.9478844444
268.2417089912,11435.3145511111
268.3621825018,11443.9678844444
268.4826400768,11479.6212177778
268.6030817162,11482.3778844444
268.72350742,11493.1278844444
268.8439171882,11512.8045511111
268.9643110208,11524.5278844444
269.0846889178,11540.6412177778
269.2050508792,11544.6645511111
269.325396905,11551.4645511111
269.4457269952,11563.7512177778
269.5660411498,11569.4612177778
269.6863393688,11574.3645511111
269.8066216522,11586.5878844444
269.926888,11586.2978844444
270.0471384122,11591.8812177778
270.1673728888,11608.1412177778
270.2875914298,11605.6245511111
270.4077940352,11613.4412177778
270.527980705,11615.3845511111
270.6481514392,11612.3178844444
270.7683062378,11621.8012177778
270.8884451008,11624.1045511111
271.0085680282,11611.0345511111
271.12867502,11620.8945511111
271.2487660762,11619.6978844444
271.3688411968,11622.0145511111
271.4889003818,11639.6045511111
271.6089436312,11640.9312177778
271.728970945,11653.3545511111
271.8489823232,11641.1878844444
271.9689777658,11644.1178844444
272.0889572728,11655.4412177778
272.2089208442,11671.7612177778
272.32886848,11683.5178844444
272.4488001802,11674.7012177778
272.5687159448,11686.5112177778
272.6886157738,11705.2278844444
272.8084996672,11707.9812177778
272.928367625,11723.6878844444
273.0482196472,11744.4012177778
273.1680557338,11746.0278844444
273.2878758848,11759.5912177778
273.4076801002,11761.5712177778
273.52746838,11754.7578844444
273.6472407242,11754.4978844444
273.7669971328,11763.3812177778
273.8867376058,11769.4045511111
274.0064621432,11768.4078844444
274.126170745,11764.0212177778
274.2458634112,11778.9912177778
274.3655401418,11780.5045511111
274.4852009368,11781.0378844444
274.6048457962,11798.3578844444
274.72447472,11802.5378844444
274.8440877082,11816.8312177778
274.9636847608,11825.7078844444
275.0832658778,11845.3478844444
275.2028310592,11847.4612177778
275.322380305,11843.0445511111
275.4419136152,11871.3812177778
275.5614309898,11859.1878844444
275.6809324288,11871.0312177778
275.8004179322,11878.1645511111
275.9198875,11896.5778844444
276.0393411322,11886.4545511111
276.1587788288,11877.8878844444
276.2782005898,11886.9045511111
276.3976064152,11905.8112177778
276.516996305,11897.4612177778
276.6363702592,11913.0845511111
276.7557282778,11915.1545511111
276.8750703608,11920.0845511111
276.9943965082,11936.8112177778
277.11370672,11944.1245511111
277.2330009962,11947.2678844444
277.3522793368,11964.3378844444
277.4715417418,11969.8445511111
277.5907882112,11963.7878844444
277.710018745,11976.0212177778
277.8292333432,11980.3145511111
277.9484320058,11986.2112177778
278.0676147328,11979.3745511111
278.1867815242,11980.8078844444
278.30593238,11979.4812177778
278.4250673002,11996.5412177778
278.5441862848,12001.1012177778
278.6632893338,12018.8678844444
278.7823764472,12022.3612177778
278.901447625,12032.6678844444
279.0205028672,12051.8045511111
279.1395421738,12077.2678844444
279.2585655448,12081.4278844444
279.3775729802,12085.5812177778
279.49656448,12089.5512177778
279.6155400442,12091.4545511111
279.7344996728,12109.0945511111
279.8534433658,12108.4212177778
279.9723711232,12119.4778844444
280.091282945,12121.7212177778
280.2101788312,12126.0478844444
280.3290587818,12135.0945511111
280.4479227968,12125.7878844444
280.5667708762,12127.2945511111
280.68560302,12140.4812177778
280.8044192282,12141.6445511111
280.9232195008,12151.2212177778
281.0420038378,12161.8278844444
281.1607722392,12161.1412177778
281.279524705,12179.3245511111
281.3982612352,12175.0678844444
281.5169818298,12195.7845511111
281.6356864888,12214.3812177778
281.7543752122,12220.7845511111
281.873048,12232.0212177778
281.9917048522,12240.5845511111
282.1103457688,12260.4878844444
282.2289707498,12266.0645511111
282.3475797952,12272.3478844444
282.466172905,12277.5412177778
282.5847500792,12288.1145511111
282.7033113178,12286.2545511111
282.8218566208,12273.1412177778
282.9403859882,12261.9512177778
283.05889942,12270.7878844444
283.1773969162,12283.5178844444
283.2958784768,12279.1512177778
283.4143441018,12277.0978844444
283.5327937912,12274.3812177778
283.651227545,12279.4978844444
283.7696453632,12275.7845511111
283.8880472458,12271.4178844444
284.0064331928,12289.3112177778
284.1248032042,12294.4145511111
284.24315728,12290.1012177778
284.3614954202,12306.1978844444
284.4798176248,12316.1178844444
284.5981238938,12336.3612177778
284.7164142272,12348.6345511111
284.834688625,12353.8612177778
284.9529470872,12352.1712177778
285.0711896138,12347.4745511111
285.1894162048,12350.1012177778
285.3076268602,12358.0812177778
285.42582158,12360.9112177778
285.5440003642,12360.2112177778
285.6621632128,12360.7478844444
285.7803101258,12366.7912177778
285.8984411032,12371.9945511111
286.016556145,12372.0345511111
286.1346552512,12384.1912177778
286.2527384218,12390.3245511111
286.3708056568,12383.4312177778
286.4888569562,12375.1178844444
286.60689232,12380.0112177778
286.7249117482,12365.3012177778
286.8429152408,12371.6412177778
286.9609027978,12380.8012177778
287.0788744192,12392.2445511111
287.196830105,12408.9745511111
287.3147698552,12399.0912177778
287.4326936698,12390.4845511111
287.5506015488,12400.6712177778
287.6684934922,12403.9645511111
287.7863695,12411.3812177778
287.9042295722,12410.5078844444
288.0220737088,12413.8745511111
288.1399019098,12407.9778844444
288.2577141752,12408.8378844444
288.375510505,12402.9412177778
288.4932908992,12403.8945511111
288.6110553578,12392.5145511111
288.7288038808,12386.6578844444
288.8465364682,12382.1578844444
288.96425312,12377.2845511111
289.0819538362,12382.2412177778
289.1996386168,12401.5045511111
289.3173074618,12415.1045511111
289.4349603712,12421.6045511111
289.552597345,12429.9078844444
289.6702183832,12446.3312177778
289.7878234858,12458.8845511111
289.9054126528,12462.6378844444
290.0229858842,12478.1312177778
290.14054318,12487.6912177778
290.2580845402,12505.8145511111
290.3756099648,12507.2045511111
290.4931194538,12527.4945511111
290.6106130072,12551.7945511111
290.728090625,12561.8812177778
290.8455523072,12576.8878844444
290.9629980538,12598.4112177778
291.0804278648,12610.7678844444
291.1978417402,12633.4745511111
291.31523968,12643.9912177778
291.4326216842,12652.0778844444
291.5499877528,12671.9978844444
291.6673378858,12700.7112177778
291.7846720832,12712.3112177778
291.901990345,12725.5178844444
292.0192926712,12743.9645511111
292.1365790618,12746.3312177778
292.2538495168,12761.8712177778
292.3711040362,12782.1745511111
292.48834262,12808.4345511111
292.6055652682,12822.5912177778
292.7227719808,12846.0912177778
292.8399627578,12866.2778844444
292.9571375992,12884.7378844444
293.074296505,12898.7145511111
293.1914394752,12914.9312177778
293.3085665098,12927.9745511111
293.4256776088,12947.0312177778
293.5427727722,12951.1312177778
293.659852,12971.6278844444
293.7769152922,12996.3678844444
293.8939626488,13021.0978844444
294.0109940698,13042.2412177778
294.1280095552,13057.4745511111
294.245009105,13080.9045511111
294.3619927192,13093.0845511111
294.4789603978,13116.7945511111
294.5959121408,13130.2912177778
294.7128479482,13144.6545511111
294.82976782,13174.2612177778
294.9466717562,13190.1245511111
295.0635597568,13213.7812177778
295.1804318218,13241.3112177778
295.2972879512,13242.6845511111
295.414128145,13257.1978844444
295.5309524032,13286.9245511111
295.6477607258,13305.2812177778
295.7645531128,13319.8045511111
295.8813295642,13335.9945511111
295.99809008,13350.4712177778
296.1148346602,13372.1878844444
296.2315633048,13432.2278844444
296.3482760138,13411.9712177778
296.4649727872,13433.8378844444
296.581653625,13479.1478844444
296.6983185272,13503.0445511111
296.8149674938,13519.2878844444
296.9316005248,13538.7012177778
297.0482176202,13561.7812177778
297.16481878,13567.9412177778
297.2814040042,13597.1245511111
297.3979732928,13619.4412177778
297.5145266458,13638.4178844444
