UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144320
Integration Time,1000
Averages,300
Date,10/20/2020 11:03:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8762.21564222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-88.8576911111111
182.1045947288,-92.7010244444444
182.2359681898,-94.1843577777778
182.3673257152,-61.8643577777778
182.498667305,-58.9310244444444
182.6299929592,-61.8743577777777
182.7613026778,-60.6576911111111
182.8925964608,-59.4410244444444
183.0238743082,-58.5610244444444
183.15513622,-61.2876911111111
183.2863821962,-59.5443577777777
183.4176122368,-56.6343577777777
183.5488263418,-54.4776911111111
183.6800245112,-59.3876911111111
183.811206745,-54.3276911111111
183.9423730432,-57.0243577777778
184.0735234058,-56.7710244444444
184.2046578328,-53.7376911111111
184.3357763242,-56.2743577777777
184.46687888,-56.4510244444444
184.5979655002,-53.4576911111111
184.7290361848,-56.9443577777778
184.8600909338,-53.9376911111111
184.9911297472,-52.9510244444444
185.122152625,-55.6510244444444
185.2531595672,-51.6443577777777
185.3841505738,-53.6310244444444
185.5151256448,-51.7843577777777
185.6460847802,-54.5476911111111
185.77702798,-56.2643577777777
185.9079552442,-55.5676911111111
186.0388665728,-54.3610244444444
186.1697619658,-54.1610244444444
186.3006414232,-51.6610244444444
186.431504945,-56.2376911111111
186.5623525312,-53.0110244444444
186.6931841818,-58.1210244444444
186.8239998968,-55.2743577777777
186.9547996762,-50.1543577777777
187.08558352,-54.9310244444444
187.2163514282,-51.5543577777777
187.3471034008,-58.4543577777778
187.4778394378,-57.5010244444444
187.6085595392,-51.7976911111111
187.739263705,-52.5843577777777
187.8699519352,-54.3110244444444
188.0006242298,-53.9743577777777
188.1312805888,-51.4576911111111
188.2619210122,-53.0010244444444
188.3925455,-56.6510244444444
188.5231540522,-55.0176911111111
188.6537466688,-55.4476911111111
188.7843233498,-56.6476911111111
188.9148840952,-53.5443577777777
189.045428905,-54.2443577777778
189.1759577792,-55.6643577777777
189.3064707178,-52.6310244444444
189.4369677208,-55.6976911111111
189.5674487882,-55.4310244444444
189.69791392,-48.2010244444444
189.8283631162,-54.4943577777778
189.9587963768,-55.7043577777777
190.0892137018,-53.2676911111111
190.2196150912,-54.0443577777777
190.350000545,-54.9376911111111
190.4803700632,-54.7876911111111
190.6107236458,-53.8743577777778
190.7410612928,-54.8743577777777
190.8713830042,-47.4610244444444
191.00168878,-53.1643577777778
191.1319786202,-52.5376911111111
191.2622525248,-54.4610244444444
191.3925104938,-49.1243577777778
191.5227525272,-52.8710244444444
191.652978625,-46.5543577777777
191.7831887872,-49.1243577777778
191.9133830138,-51.8076911111111
192.0435613048,-50.7210244444444
192.1737236602,-49.0210244444444
192.30387008,-50.0576911111111
192.4340005642,-53.2310244444444
192.5641151128,-48.7610244444444
192.6942137258,-52.8343577777777
192.8242964032,-47.6243577777778
192.954363145,-49.1743577777778
193.0844139512,-50.0576911111111
193.2144488218,-49.3110244444444
193.3444677568,-51.8976911111111
193.4744707562,-47.5243577777777
193.60445782,-49.8743577777778
193.7344289482,-47.3710244444444
193.8643841408,-46.7543577777777
193.9943233978,-45.8076911111111
194.1242467192,-45.5676911111111
194.254154105,-44.6210244444444
194.3840455552,-45.2510244444444
194.5139210698,-47.1110244444444
194.6437806488,-46.4010244444444
194.7736242922,-45.0376911111111
194.903452,-47.2076911111111
195.0332637722,-37.2543577777777
195.1630596088,-45.7876911111111
195.2928395098,-45.6210244444444
195.4226034752,-39.6243577777778
195.552351505,-44.2243577777777
195.6820835992,-40.7710244444444
195.8117997578,-43.5510244444444
195.9414999808,-43.0676911111111
196.0711842682,-44.6710244444444
196.20085262,-40.9476911111111
196.3305050362,-43.2476911111111
196.4601415168,-39.5743577777778
196.5897620618,-36.5343577777777
196.7193666712,-36.5510244444444
196.848955345,-40.6876911111111
196.9785280832,-39.7710244444444
197.1080848858,-40.3810244444444
197.2376257528,-38.2843577777778
197.3671506842,-38.2243577777778
197.49665968,-36.3910244444444
197.6261527402,-34.9710244444444
197.7556298648,-33.5243577777778
197.8850910538,-33.3443577777778
198.0145363072,-33.0810244444444
198.143965625,-30.7343577777778
198.2733790072,-34.0810244444444
198.4027764538,-31.1243577777778
198.5321579648,-31.1110244444444
198.6615235402,-27.1443577777778
198.79087318,-26.5243577777778
198.9202068842,-25.1743577777778
199.0495246528,-28.3510244444444
199.1788264858,-26.3510244444445
199.3081123832,-26.4843577777778
199.437382345,-25.2943577777778
199.5666363712,-26.1376911111111
199.6958744618,-27.7843577777778
199.8250966168,-23.8810244444445
199.9543028362,-22.1310244444445
200.08349312,-24.1076911111111
200.2126674682,-24.4276911111111
200.3418258808,-18.8176911111111
200.4709683578,-21.6143577777778
200.6000948992,-20.6843577777778
200.729205505,-23.5310244444445
200.8583001752,-17.8076911111111
200.9873789098,-15.4576911111111
201.1164417088,-17.7310244444445
201.2454885722,-13.0643577777778
201.3745195,-14.2210244444444
201.5035344922,-15.0043577777778
201.6325335488,-13.7376911111111
201.7615166698,-10.6976911111111
201.8904838552,-11.6443577777778
202.019435105,-9.38435777777777
202.1483704192,-8.97102444444443
202.2772897978,-9.43769111111111
202.4061932408,-8.3376911111111
202.5350807482,-10.6276911111111
202.66395232,-5.31769111111111
202.7928079562,-7.42435777777778
202.9216476568,-1.63102444444444
203.0504714218,-2.74435777777778
203.1792792512,-3.65102444444444
203.308071145,-4.51102444444445
203.4368471032,11.4856422222222
203.5656071258,-1.97435777777777
203.6943512128,-0.421024444444443
203.8230793642,1.04897555555556
203.95179158,0.875642222222225
204.0804878602,-0.827691111111109
204.2091682048,6.53897555555555
204.3378326138,3.23564222222222
204.4664810872,8.10564222222223
204.595113625,5.00230888888889
204.7237302272,8.08564222222223
204.8523308938,10.4123088888889
204.9809156248,8.65564222222223
205.1094844202,13.7156422222222
205.23803728,12.4356422222222
205.3665742042,13.0089755555556
205.4950951928,16.0723088888889
205.6236002458,12.6723088888889
205.7520893632,18.6456422222222
205.880562545,19.3189755555556
206.0090197912,18.7356422222222
206.1374611018,18.9756422222222
206.2658864768,27.2623088888889
206.3942959162,22.6256422222222
206.52268942,21.4289755555555
206.6510669882,24.0823088888889
206.7794286208,30.1156422222222
206.9077743178,27.5789755555556
207.0361040792,32.5189755555556
207.164417905,30.1189755555556
207.2927157952,30.3256422222222
207.4209977498,32.7656422222222
207.5492637688,34.1889755555556
207.6775138522,39.0823088888889
207.805748,37.1223088888889
207.9339662122,41.2489755555556
208.0621684888,38.0756422222222
208.1903548298,42.6156422222222
208.3185252352,43.9589755555556
208.446679705,46.7423088888889
208.5748182392,47.6289755555556
208.7029408378,50.0689755555556
208.8310475008,49.4156422222223
208.9591382282,53.6656422222223
209.08721302,50.4289755555556
209.2152718762,53.1323088888889
209.3433147968,61.7989755555556
209.4713417818,57.9123088888889
209.5993528312,58.2523088888889
209.727347945,60.8889755555556
209.8553271232,62.4189755555556
209.9832903658,66.9889755555556
210.1112376728,65.5623088888889
210.2391690442,66.4056422222222
210.36708448,67.1189755555556
210.4949839802,70.7823088888889
210.6228675448,75.7789755555555
210.7507351738,79.4923088888889
210.8785868672,76.2323088888889
211.006422625,80.4623088888889
211.1342424472,87.2689755555556
211.2620463338,84.7623088888889
211.3898342848,90.8689755555556
211.5176063002,89.5423088888889
211.64536238,94.9189755555556
211.7731025242,93.5023088888889
211.9008267328,98.6623088888889
212.0285350058,99.9556422222222
212.1562273432,103.412308888889
212.283903745,110.535642222222
212.4115642112,107.338975555556
212.5392087418,111.948975555556
212.6668373368,115.408975555556
212.7944499962,116.238975555556
212.92204672,119.208975555556
213.0496275082,120.758975555556
213.1771923608,125.265642222222
213.3047412778,130.128975555556
213.4322742592,129.548975555556
213.559791305,134.048975555556
213.6872924152,138.532308888889
213.8147775898,140.708975555556
213.9422468288,144.508975555556
214.0697001322,148.998975555556
214.1971375,150.468975555556
214.3245589322,155.372308888889
214.4519644288,158.255642222222
214.5793539898,161.778975555556
214.7067276152,163.978975555556
214.834085305,167.935642222222
214.9614270592,170.672308888889
215.0887528778,178.098975555556
215.2160627608,178.265642222222
215.3433567082,184.408975555556
215.47063472,188.548975555556
215.5978967962,192.105642222222
215.7251429368,199.662308888889
215.8523731418,201.062308888889
215.9795874112,201.885642222222
216.106785745,205.845642222222
216.2339681432,211.952308888889
216.3611346058,218.858975555556
216.4882851328,222.215642222222
216.6154197242,223.355642222222
216.74253838,232.178975555556
216.8696411002,234.245642222222
216.9967278848,239.672308888889
217.1237987338,243.225642222222
217.2508536472,245.768975555555
217.377892625,253.692308888889
217.5049156672,259.678975555555
217.6319227738,260.825642222222
217.7589139448,265.798975555555
217.8858891802,271.275642222222
218.01284848,277.395642222222
218.1397918442,281.535642222222
218.2667192728,289.268975555555
218.3936307658,295.468975555555
218.5205263232,300.852308888889
218.647405945,308.628975555555
218.7742696312,313.978975555555
218.9011173818,317.565642222222
219.0279491968,323.272308888889
219.1547650762,328.105642222222
219.28156502,335.572308888889
219.4083490282,344.608975555555
219.5351171008,349.652308888889
219.6618692378,356.242308888889
219.7886054392,361.968975555555
219.915325705,368.482308888889
220.0420300352,371.505642222222
220.1687184298,380.015642222222
220.2953908888,387.128975555555
220.4220474122,393.115642222222
220.548688,397.948975555555
220.6753126522,404.158975555555
220.8019213688,413.752308888889
220.9285141498,418.822308888889
221.0550909952,427.925642222222
221.181651905,435.028975555555
221.3081968792,440.592308888889
221.4347259178,451.412308888889
221.5612390208,458.815642222222
221.6877361882,461.245642222222
221.81421742,471.058975555555
221.9406827162,476.498975555555
222.0671320768,488.918975555555
222.1935655018,490.585642222222
222.3199829912,502.302308888889
222.446384545,510.242308888889
222.5727701632,516.652308888889
222.6991398458,529.192308888889
222.8254935928,536.472308888889
222.9518314042,542.938975555556
223.07815328,555.495642222222
223.2044592202,564.075642222222
223.3307492248,576.442308888889
223.4570232938,581.122308888889
223.5832814272,589.562308888889
223.709523625,599.312308888889
223.8357498872,613.715642222222
223.9619602138,623.415642222222
224.0881546048,626.132308888889
224.2143330602,635.715642222222
224.34049558,647.015642222222
224.4666421642,650.915642222222
224.5927728128,666.912308888889
224.7188875258,671.148975555555
224.8449863032,686.065642222222
224.971069145,694.885642222222
225.0971360512,702.495642222222
225.2231870218,715.535642222222
225.3492220568,727.545642222222
225.4752411562,739.818975555556
225.60124432,751.212308888889
225.7272315482,764.175642222222
225.8532028408,775.272308888889
225.9791581978,784.658975555555
226.1050976192,793.705642222222
226.231021105,809.965642222222
226.3569286552,818.642308888888
226.4828202698,828.692308888889
226.6086959488,847.932308888889
226.7345556922,855.022308888889
226.8603995,870.132308888889
226.9862273722,884.112308888889
227.1120393088,894.772308888889
227.2378353098,906.452308888889
227.3636153752,918.898975555555
227.489379505,939.782308888889
227.6151276992,946.358975555555
227.7408599578,951.902308888889
227.8665762808,973.302308888888
227.9922766682,984.852308888889
228.11796112,998.468975555555
228.2436296362,1011.66564222222
228.3692822168,1026.54230888889
228.4949188618,1036.36564222222
228.6205395712,1054.28897555556
228.746144345,1075.25897555556
228.8717331832,1085.22897555556
228.9973060858,1098.29564222222
229.1228630528,1114.63897555556
229.2484040842,1129.73564222222
229.37392918,1142.13564222222
229.4994383402,1160.31230888889
229.6249315648,1171.65564222222
229.7504088538,1186.71230888889
229.8758702072,1203.06564222222
230.001315625,1218.33897555556
230.1267451072,1229.96564222222
230.2521586538,1251.99230888889
230.3775562648,1263.40564222222
230.5029379402,1273.65230888889
230.62830368,1286.42897555556
230.7536534842,1303.75564222222
230.8789873528,1318.37564222222
231.0043052858,1342.62230888889
231.1296072832,1351.27564222222
231.254893345,1371.09564222222
231.3801634712,1386.76897555556
231.5054176618,1395.96897555556
231.6306559168,1412.22230888889
231.7558782362,1421.80564222222
231.88108462,1448.18897555556
232.0062750682,1462.13230888889
232.1314495808,1484.96897555556
232.2566081578,1491.33230888889
232.3817507992,1508.70564222222
232.506877505,1517.74564222222
232.6319882752,1535.55564222222
232.7570831098,1556.29564222222
232.8821620088,1574.08564222222
233.0072249722,1589.91564222222
233.132272,1600.16564222222
233.2573030922,1608.26230888889
233.3823182488,1629.86230888889
233.5073174698,1642.86230888889
233.6323007552,1655.28897555556
233.757268105,1659.72564222222
233.8822195192,1676.00564222222
234.0071549978,1692.04230888889
234.1320745408,1706.40230888889
234.2569781482,1713.93897555556
234.38186582,1739.89564222222
234.5067375562,1745.03230888889
234.6315933568,1756.19897555556
234.7564332218,1784.77897555556
234.8812571512,1779.74897555556
235.006065145,1794.35564222222
235.1308572032,1809.16230888889
235.2556333258,1815.82897555556
235.3803935128,1824.96230888889
235.5051377642,1842.56564222222
235.62986608,1855.60564222222
235.7545784602,1859.03564222222
235.8792749048,1868.26230888889
236.0039554138,1882.40230888889
236.1286199872,1888.09230888889
236.253268625,1900.50564222222
236.3779013272,1917.96897555556
236.5025180938,1921.93564222222
236.6271189248,1930.65564222222
236.7517038202,1942.82230888889
236.87627278,1952.25897555556
237.0008258042,1957.33897555556
237.1253628928,1976.02564222222
237.2498840458,1977.17564222222
237.3743892632,1986.73230888889
237.498878545,1997.96230888889
237.6233518912,2005.54230888889
237.7478093018,2011.18564222222
237.8722507768,2019.08897555556
237.9966763162,2023.95564222222
238.12108592,2030.74897555556
238.2454795882,2046.78897555556
238.3698573208,2039.89230888889
238.4942191178,2053.19564222222
238.6185649792,2059.78564222222
238.742894905,2060.55897555556
238.8672088952,2067.22897555556
238.9915069498,2078.34230888889
239.1157890688,2085.39230888889
239.2400552522,2087.99564222222
239.3643055,2094.00897555556
239.4885398122,2100.48230888889
239.6127581888,2102.35564222222
239.7369606298,2118.47230888889
239.8611471352,2115.15564222222
239.985317705,2125.86230888889
240.1094723392,2132.98230888889
240.2336110378,2135.64897555556
240.3577338008,2144.92897555556
240.4818406282,2144.54897555556
240.60593152,2151.08564222222
240.7300064762,2168.94230888889
240.8540654968,2159.70564222222
240.9781085818,2170.77230888889
241.1021357312,2173.42564222222
241.226146945,2186.22230888889
241.3501422232,2192.64230888889
241.4741215658,2192.68897555556
241.5980849728,2199.74897555556
241.7220324442,2200.22564222222
241.84596398,2206.43564222222
241.9698795802,2212.16564222222
242.0937792448,2222.57897555556
242.2176629738,2231.10564222222
242.3415307672,2240.88564222222
242.465382625,2249.76230888889
242.5892185472,2255.03564222222
242.7130385338,2246.79230888889
242.8368425848,2257.68230888889
242.9606307002,2267.62230888889
243.08440288,2274.53897555555
243.2081591242,2285.83897555555
243.3318994328,2299.71230888889
243.4556238058,2306.57230888889
243.5793322432,2315.68564222222
243.703024745,2320.04897555556
243.8267013112,2334.33564222222
243.9503619418,2333.71897555556
244.0740066368,2327.92897555556
244.1976353962,2324.47897555556
244.32124822,2329.14230888889
244.4448451082,2348.27564222222
244.5684260608,2365.38230888889
244.6919910778,2377.79564222222
244.8155401592,2387.17897555556
244.939073305,2399.78897555556
245.0625905152,2411.46564222222
245.1860917898,2422.16897555556
245.3095771288,2429.87897555555
245.4330465322,2442.00564222222
245.5565,2443.39230888889
245.6799375322,2458.38564222222
245.8033591288,2480.84564222222
245.9267647898,2480.35230888889
246.0501545152,2476.15230888889
246.173528305,2474.22230888889
246.2968861592,2483.30897555555
246.4202280778,2502.78564222222
246.5435540608,2530.77564222222
246.6668641082,2559.48897555556
246.79015822,2582.15564222222
246.9134363962,2603.68897555556
247.0366986368,2627.01230888889
247.1599449418,2641.15564222222
247.2831753112,2664.51897555555
247.406389745,2687.22564222222
247.5295882432,2698.28897555556
247.6527708058,2722.49564222222
247.7759374328,2741.55897555555
247.8990881242,2757.62897555555
248.02222288,2778.36230888889
248.1453417002,2800.51564222222
248.2684445848,2815.74897555555
248.3915315338,2836.41564222222
248.5146025472,2850.83564222222
248.637657625,2845.18230888889
248.7606967672,2838.93897555555
248.8837199738,2870.51230888889
249.0067272448,2905.76564222222
249.1297185802,2935.91564222222
249.25269398,2959.21897555556
249.3756534442,2987.34897555555
249.4985969728,3014.10564222222
249.6215245658,3053.80564222222
249.7444362232,3070.81897555555
249.867331945,3107.56230888889
249.9902117312,3135.15897555555
250.1130755818,3161.87897555555
250.2359234968,3199.49897555555
250.3587554762,3216.07564222222
250.48157152,3246.36230888889
250.6043716282,3278.18897555555
250.7271558008,3294.90230888889
250.8499240378,3328.82564222222
250.9726763392,3360.50230888889
251.095412705,3384.21564222222
251.2181331352,3413.74897555555
251.3408376298,3441.08897555555
251.4635261888,3472.03564222222
251.5861988122,3493.84897555555
251.7088555,3492.66230888889
251.8314962522,3506.95564222222
251.9541210688,3555.09897555555
252.0767299498,3595.31897555555
252.1993228952,3632.81897555555
252.321899905,3676.08230888889
252.4444609792,3703.63897555555
252.5670061178,3745.86897555555
252.6895353208,3777.76230888889
252.8120485882,3817.00564222222
252.93454592,3860.21897555555
253.0570273162,3891.94897555555
253.1794927768,3942.18897555555
253.3019423018,3976.59230888889
253.4243758912,4010.36230888889
253.546793545,4045.56564222222
253.6691952632,4088.24897555555
253.7915810458,4115.03230888889
253.9139508928,4148.54564222222
254.0363048042,4188.57897555555
254.15864278,4222.16230888889
254.2809648202,4260.03897555555
254.4032709248,4283.58564222222
254.5255610938,4320.05564222222
254.6478353272,4351.14564222222
254.770093625,4376.70230888889
254.8923359872,4403.95230888889
255.0145624138,4432.55230888889
255.1367729048,4455.85230888889
255.2589674602,4463.25564222222
255.38114608,4493.59230888889
255.5033087642,4534.66230888889
255.6254555128,4579.40230888888
255.7475863258,4619.26897555555
255.8697012032,4663.82564222222
255.991800145,4701.62230888888
256.1138831512,4751.75564222222
256.2359502218,4798.24564222222
256.3580013568,4849.05230888889
256.4800365562,4891.03897555555
256.60205582,4937.46564222222
256.7240591482,4978.67230888888
256.8460465408,5021.40897555555
256.9680179978,5059.93230888889
257.0899735192,5093.59230888889
257.211913105,5131.59564222222
257.3338367552,5162.84564222222
257.4557444698,5200.32564222222
257.5776362488,5225.73230888889
257.6995120922,5253.73230888889
257.821372,5280.83230888889
257.9432159722,5317.81897555555
258.0650440088,5352.56564222222
258.1868561098,5379.16564222222
258.3086522752,5412.76564222222
258.430432505,5438.13230888888
258.5521967992,5470.51564222222
258.6739451578,5504.31897555555
258.7956775808,5537.27897555555
258.9173940682,5568.29897555555
259.03909462,5588.44897555555
259.1607792362,5600.09897555555
259.2824479168,5626.75897555555
259.4041006618,5664.16564222222
259.5257374712,5695.49897555555
259.647358345,5728.30230888889
259.7689632832,5756.42897555555
259.8905522858,5783.68564222222
260.0121253528,5818.59564222222
260.1336824842,5835.98230888889
260.25522368,5873.37230888889
260.3767489402,5892.08897555555
260.4982582648,5922.02230888889
260.6197516538,5944.89564222222
260.7412291072,5969.07564222222
260.862690625,5993.68230888889
260.9841362072,6016.02564222222
261.1055658538,6042.34230888889
261.2269795648,6070.81897555555
261.3483773402,6092.41230888889
261.46975918,6115.74564222222
261.5911250842,6138.41230888889
261.7124750528,6163.44897555555
261.8338090858,6179.34230888889
261.9551271832,6207.69897555555
262.076429345,6246.14230888889
262.1977155712,6256.66897555555
262.3189858618,6280.21564222222
262.4402402168,6292.15230888889
262.5614786362,6311.38230888889
262.68270112,6327.37897555555
262.8039076682,6333.79230888889
262.9250982808,6358.00564222222
263.0462729578,6376.89230888889
263.1674316992,6386.57230888889
263.288574505,6398.01230888889
263.4097013752,6405.95564222222
263.5308123098,6411.45230888889
263.6519073088,6417.50230888889
263.7729863722,6433.08564222222
263.8940495,6449.77230888889
264.0150966922,6457.51564222222
264.1361279488,6478.85897555555
264.2571432698,6493.61897555555
264.3781426552,6507.25564222222
264.499126105,6525.51564222222
264.6200936192,6545.57897555555
264.7410451978,6554.57897555555
264.8619808408,6567.11897555555
264.9829005482,6590.44230888889
265.10380432,6596.49564222222
265.2246921562,6612.20230888889
265.3455640568,6626.36564222222
265.4664200218,6636.95564222222
265.5872600512,6644.60897555555
265.708084145,6654.87897555555
265.8288923032,6665.08564222222
265.9496845258,6678.01230888889
266.0704608128,6685.48230888889
266.1912211642,6689.70230888889
266.31196558,6697.94230888889
266.4326940602,6696.84564222222
266.5534066048,6703.81230888889
266.6741032138,6716.48564222222
266.7947838872,6711.38564222222
266.915448625,6713.64230888889
267.0360974272,6712.81897555555
267.1567302938,6708.57230888889
267.2773472248,6716.77564222222
267.3979482202,6719.83564222222
267.51853328,6715.35230888889
267.6391024042,6729.29897555555
267.7596555928,6741.32897555555
267.8801928458,6746.81897555555
268.0007141632,6745.69897555555
268.121219545,6764.79230888889
268.2417089912,6760.53230888889
268.3621825018,6768.46897555556
268.4826400768,6782.64897555555
268.6030817162,6777.13897555556
268.72350742,6792.52897555556
268.8439171882,6800.86897555556
268.9643110208,6808.62897555556
269.0846889178,6812.74230888889
269.2050508792,6820.53230888889
269.325396905,6813.07230888889
269.4457269952,6817.03230888889
269.5660411498,6822.96564222222
269.6863393688,6823.22564222222
269.8066216522,6829.41897555556
269.926888,6827.93897555555
270.0471384122,6837.38230888889
270.1673728888,6843.92564222222
270.2875914298,6847.10564222222
270.4077940352,6852.52897555556
270.527980705,6855.92897555556
270.6481514392,6852.22897555555
270.7683062378,6861.69230888889
270.8884451008,6860.52230888889
271.0085680282,6857.60897555555
271.12867502,6861.26230888889
271.2487660762,6859.01897555556
271.3688411968,6857.06230888889
271.4889003818,6868.90897555556
271.6089436312,6875.68564222222
271.728970945,6880.33564222222
271.8489823232,6871.45230888889
271.9689777658,6874.59897555556
272.0889572728,6879.41897555556
272.2089208442,6894.52564222222
272.32886848,6894.89564222222
272.4488001802,6890.85230888889
272.5687159448,6898.06230888889
272.6886157738,6912.41564222222
272.8084996672,6915.34230888889
272.928367625,6927.59230888889
273.0482196472,6943.32897555556
273.1680557338,6939.11564222222
273.2878758848,6953.93230888889
273.4076801002,6950.83230888889
273.52746838,6946.67564222222
273.6472407242,6950.58564222222
273.7669971328,6956.88230888889
273.8867376058,6958.00897555556
274.0064621432,6959.27897555556
274.126170745,6958.25897555556
274.2458634112,6971.17897555556
274.3655401418,6983.54564222222
274.4852009368,6981.29564222222
274.6048457962,6993.17564222222
274.72447472,6996.16897555556
274.8440877082,7003.48230888889
274.9636847608,7011.85564222222
275.0832658778,7026.02564222222
275.2028310592,7025.87897555556
275.322380305,7029.12564222222
275.4419136152,7042.74564222222
275.5614309898,7035.66230888889
275.6809324288,7038.15897555556
275.8004179322,7039.42897555556
275.9198875,7055.08564222222
276.0393411322,7050.48564222222
276.1587788288,7042.90564222222
276.2782005898,7048.82230888889
276.3976064152,7058.12564222222
276.516996305,7052.67897555556
276.6363702592,7064.80564222222
276.7557282778,7064.97564222222
276.8750703608,7065.61230888889
276.9943965082,7082.22897555556
277.11370672,7086.48897555556
277.2330009962,7092.31230888889
277.3522793368,7109.96564222223
277.4715417418,7108.97230888889
277.5907882112,7111.99564222222
277.710018745,7122.29564222223
277.8292333432,7122.72230888889
277.9484320058,7130.66564222222
278.0676147328,7133.56230888889
278.1867815242,7136.90564222222
278.30593238,7138.40897555556
278.4250673002,7152.64230888889
278.5441862848,7151.97897555556
278.6632893338,7165.63230888889
278.7823764472,7168.44564222223
278.901447625,7175.25230888889
279.0205028672,7180.20564222223
279.1395421738,7192.28564222223
279.2585655448,7195.87897555556
279.3775729802,7198.61564222223
279.49656448,7203.99564222223
279.6155400442,7205.57897555556
279.7344996728,7210.79230888889
279.8534433658,7212.65230888889
279.9723711232,7217.21230888889
280.091282945,7219.95230888889
280.2101788312,7217.84564222223
280.3290587818,7221.56897555556
280.4479227968,7220.64564222223
280.5667708762,7217.50230888889
280.68560302,7224.01230888889
280.8044192282,7224.49564222223
280.9232195008,7231.11230888889
281.0420038378,7236.97897555556
281.1607722392,7240.81897555556
281.279524705,7261.55897555556
281.3982612352,7253.06230888889
281.5169818298,7266.09230888889
281.6356864888,7274.38230888889
281.7543752122,7277.55564222223
281.873048,7283.51564222223
281.9917048522,7291.25897555556
282.1103457688,7305.46230888889
282.2289707498,7299.58230888889
282.3475797952,7307.18230888889
282.466172905,7313.77564222222
282.5847500792,7316.14564222222
282.7033113178,7319.84897555556
282.8218566208,7323.22564222222
282.9403859882,7314.73230888889
283.05889942,7320.31564222222
283.1773969162,7325.90564222222
283.2958784768,7324.88230888889
283.4143441018,7324.16230888889
283.5327937912,7318.19230888889
283.651227545,7323.96897555556
283.7696453632,7318.84897555556
283.8880472458,7319.08897555556
284.0064331928,7326.17564222222
284.1248032042,7334.57230888889
284.24315728,7337.35897555556
284.3614954202,7344.73230888889
284.4798176248,7357.08230888889
284.5981238938,7370.89897555556
284.7164142272,7381.20897555556
284.834688625,7379.45897555556
284.9529470872,7380.30897555556
285.0711896138,7381.44897555556
285.1894162048,7380.72230888889
285.3076268602,7382.00897555556
285.42582158,7386.27897555556
285.5440003642,7396.68564222223
285.6621632128,7391.30897555556
285.7803101258,7395.41897555556
285.8984411032,7402.00230888889
286.016556145,7399.41230888889
286.1346552512,7403.00230888889
286.2527384218,7411.17897555556
286.3708056568,7400.49897555556
286.4888569562,7400.95564222222
286.60689232,7409.82230888889
286.7249117482,7403.58230888889
286.8429152408,7411.49564222222
286.9609027978,7414.49230888889
287.0788744192,7420.80897555556
287.196830105,7429.24230888889
287.3147698552,7428.44897555556
287.4326936698,7425.74897555556
287.5506015488,7427.04230888889
287.6684934922,7426.83230888889
287.7863695,7435.30230888889
287.9042295722,7435.76564222223
288.0220737088,7437.30230888889
288.1399019098,7439.49564222222
288.2577141752,7443.44897555556
288.375510505,7440.09897555556
288.4932908992,7439.25897555556
288.6110553578,7433.72230888889
288.7288038808,7432.13230888889
288.8465364682,7430.57564222222
288.96425312,7428.40230888889
289.0819538362,7430.56230888889
289.1996386168,7439.20230888889
289.3173074618,7453.56230888889
289.4349603712,7455.38897555556
289.552597345,7465.23564222222
289.6702183832,7475.26564222223
289.7878234858,7481.46230888889
289.9054126528,7487.74897555556
290.0229858842,7495.50897555556
290.14054318,7502.80564222223
290.2580845402,7516.70897555556
290.3756099648,7524.43564222223
290.4931194538,7539.50230888889
290.6106130072,7547.27230888889
290.728090625,7553.42897555556
290.8455523072,7564.98564222223
290.9629980538,7578.46230888889
291.0804278648,7585.47564222223
291.1978417402,7596.25564222223
291.31523968,7603.35897555556
291.4326216842,7614.65230888889
291.5499877528,7625.86897555556
291.6673378858,7647.93897555556
291.7846720832,7652.37230888889
291.901990345,7669.62564222223
292.0192926712,7679.91564222223
292.1365790618,7690.20897555556
292.2538495168,7698.86897555556
292.3711040362,7709.07897555556
292.48834262,7720.84230888889
292.6055652682,7729.04564222223
292.7227719808,7743.11230888889
292.8399627578,7756.51897555556
292.9571375992,7768.81564222222
293.074296505,7785.56230888889
293.1914394752,7792.13897555556
293.3085665098,7793.41564222222
293.4256776088,7815.01230888889
293.5427727722,7824.53564222223
293.659852,7838.48564222223
293.7769152922,7852.23230888889
293.8939626488,7866.90564222223
294.0109940698,7880.70564222223
294.1280095552,7887.88230888889
294.245009105,7903.8523088889
294.3619927192,7911.8123088889
294.4789603978,7928.82897555556
294.5959121408,7937.66230888889
294.7128479482,7949.01230888889
294.82976782,7973.12230888889
294.9466717562,7973.99897555556
295.0635597568,7993.07897555556
295.1804318218,8008.09564222223
295.2972879512,8015.25230888889
295.414128145,8025.19564222223
295.5309524032,8038.32897555556
295.6477607258,8062.40230888889
295.7645531128,8067.06897555556
295.8813295642,8073.30564222223
295.99809008,8087.17230888889
296.1148346602,8111.60897555556
296.2315633048,8145.31564222223
296.3482760138,8132.97897555556
296.4649727872,8144.56564222223
296.581653625,8163.13230888889
296.6983185272,8184.36230888889
296.8149674938,8199.21897555556
296.9316005248,8212.58564222223
297.0482176202,8226.56230888889
297.16481878,8234.14564222223
297.2814040042,8246.03564222223
297.3979732928,8269.89897555556
297.5145266458,8274.32897555556
