UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144091
Integration Time,1000
Averages,300
Date,10/19/2020 3:55:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6778.09368888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.67666666667
181.9732053322,-83.1996444444444
182.1045947288,-86.3163111111111
182.2359681898,-88.1429777777778
182.3673257152,-63.1696444444444
182.498667305,-60.2563111111111
182.6299929592,-62.9496444444444
182.7613026778,-62.0196444444444
182.8925964608,-60.6296444444444
183.0238743082,-59.6096444444444
183.15513622,-62.5263111111111
183.2863821962,-60.6229777777778
183.4176122368,-57.5129777777778
183.5488263418,-55.6996444444444
183.6800245112,-61.1596444444444
183.811206745,-54.8763111111111
183.9423730432,-57.8763111111111
184.0735234058,-57.7429777777778
184.2046578328,-54.6629777777777
184.3357763242,-57.0996444444444
184.46687888,-57.8529777777778
184.5979655002,-54.7896444444444
184.7290361848,-58.0429777777778
184.8600909338,-55.2096444444444
184.9911297472,-53.8363111111111
185.122152625,-56.3029777777778
185.2531595672,-53.0796444444444
185.3841505738,-54.3829777777777
185.5151256448,-52.9163111111111
185.6460847802,-55.4563111111111
185.77702798,-57.7429777777778
185.9079552442,-56.3763111111111
186.0388665728,-54.9963111111111
186.1697619658,-54.8029777777778
186.3006414232,-52.2329777777778
186.431504945,-57.2229777777778
186.5623525312,-54.3196444444444
186.6931841818,-58.7663111111111
186.8239998968,-56.0829777777778
186.9547996762,-50.2729777777778
187.08558352,-55.3696444444444
187.2163514282,-51.9363111111111
187.3471034008,-59.3163111111111
187.4778394378,-58.4996444444444
187.6085595392,-52.7529777777778
187.739263705,-52.8029777777778
187.8699519352,-54.3929777777777
188.0006242298,-54.7896444444444
188.1312805888,-51.6196444444444
188.2619210122,-53.8163111111111
188.3925455,-57.2029777777778
188.5231540522,-55.8596444444444
188.6537466688,-56.0929777777778
188.7843233498,-56.8929777777778
188.9148840952,-54.2496444444444
189.045428905,-55.0829777777778
189.1759577792,-56.2863111111111
189.3064707178,-53.4863111111111
189.4369677208,-56.6129777777778
189.5674487882,-56.1129777777778
189.69791392,-48.3229777777777
189.8283631162,-54.9229777777778
189.9587963768,-56.0963111111111
190.0892137018,-54.3796444444444
190.2196150912,-55.2729777777778
190.350000545,-55.7029777777778
190.4803700632,-55.4129777777778
190.6107236458,-54.2463111111111
190.7410612928,-55.3296444444444
190.8713830042,-47.9629777777777
191.00168878,-53.6763111111111
191.1319786202,-53.5496444444444
191.2622525248,-55.6963111111111
191.3925104938,-50.0963111111111
191.5227525272,-53.1129777777778
191.652978625,-46.9196444444444
191.7831887872,-49.6029777777778
191.9133830138,-52.9996444444444
192.0435613048,-52.1596444444444
192.1737236602,-50.1463111111111
192.30387008,-51.1229777777778
192.4340005642,-53.8363111111111
192.5641151128,-48.9029777777778
192.6942137258,-50.3296444444444
192.8242964032,-40.3129777777778
192.954363145,-49.8163111111111
193.0844139512,-51.0129777777778
193.2144488218,-50.1496444444444
193.3444677568,-52.4863111111111
193.4744707562,-48.2663111111111
193.60445782,-50.0463111111111
193.7344289482,-48.2929777777778
193.8643841408,-47.5329777777777
193.9943233978,-47.3596444444444
194.1242467192,-47.0929777777777
194.254154105,-45.6029777777777
194.3840455552,-46.2363111111111
194.5139210698,-48.2829777777777
194.6437806488,-47.1029777777777
194.7736242922,-46.6696444444444
194.903452,-48.1796444444444
195.0332637722,-39.1196444444444
195.1630596088,-47.2863111111111
195.2928395098,-47.1129777777778
195.4226034752,-40.9829777777778
195.552351505,-46.0896444444444
195.6820835992,-42.6796444444444
195.8117997578,-45.1429777777777
195.9414999808,-44.7163111111111
196.0711842682,-46.8696444444444
196.20085262,-42.8296444444444
196.3305050362,-45.4696444444444
196.4601415168,-42.0429777777778
196.5897620618,-38.9863111111111
196.7193666712,-40.0563111111111
196.848955345,-43.2929777777778
196.9785280832,-42.4096444444444
197.1080848858,-42.9496444444444
197.2376257528,-41.0963111111111
197.3671506842,-41.5796444444444
197.49665968,-39.8563111111111
197.6261527402,-38.5729777777778
197.7556298648,-37.6463111111111
197.8850910538,-37.5396444444444
198.0145363072,-36.4296444444444
198.143965625,-34.4496444444444
198.2733790072,-38.7896444444444
198.4027764538,-35.6029777777778
198.5321579648,-36.7096444444444
198.6615235402,-32.8663111111111
198.79087318,-31.7729777777778
198.9202068842,-30.1196444444444
199.0495246528,-33.4563111111111
199.1788264858,-31.9796444444444
199.3081123832,-32.8329777777778
199.437382345,-30.9629777777778
199.5666363712,-32.4263111111111
199.6958744618,-32.8296444444444
199.8250966168,-29.5496444444444
199.9543028362,-27.8563111111111
200.08349312,-30.5496444444444
200.2126674682,-30.9663111111111
200.3418258808,-26.1763111111111
200.4709683578,-28.4996444444444
200.6000948992,-27.3996444444444
200.729205505,-30.6396444444444
200.8583001752,-25.1563111111111
200.9873789098,-23.1596444444444
201.1164417088,-25.3563111111111
201.2454885722,-21.1496444444444
201.3745195,-22.7763111111111
201.5035344922,-23.4863111111111
201.6325335488,-22.2196444444444
201.7615166698,-19.2629777777778
201.8904838552,-20.4229777777778
202.019435105,-19.0329777777778
202.1483704192,-19.3563111111111
202.2772897978,-19.1396444444445
202.4061932408,-18.3729777777778
202.5350807482,-20.3796444444444
202.66395232,-15.2396444444444
202.7928079562,-18.0929777777778
202.9216476568,-12.3663111111111
203.0504714218,-14.1663111111111
203.1792792512,-14.9329777777778
203.308071145,-15.9429777777778
203.4368471032,0.553688888888889
203.5656071258,-13.4596444444444
203.6943512128,-12.2063111111111
203.8230793642,-10.8263111111111
203.95179158,-11.4596444444444
204.0804878602,-13.6796444444444
204.2091682048,-6.16631111111111
204.3378326138,-9.30297777777777
204.4664810872,-5.37631111111111
204.595113625,-8.23964444444445
204.7237302272,-4.55964444444444
204.8523308938,-2.91964444444444
204.9809156248,-5.88297777777778
205.1094844202,-1.16631111111111
205.23803728,-2.14297777777778
205.3665742042,-1.74964444444444
205.4950951928,1.27368888888889
205.6236002458,-2.17631111111111
205.7520893632,2.80702222222222
205.880562545,2.73368888888889
206.0090197912,2.74368888888889
206.1374611018,2.93368888888889
206.2658864768,10.8570222222222
206.3942959162,5.81035555555556
206.52268942,4.45702222222222
206.6510669882,6.16368888888889
206.7794286208,11.3603555555556
206.9077743178,8.82035555555556
207.0361040792,13.3903555555556
207.164417905,11.1870222222222
207.2927157952,12.0403555555556
207.4209977498,13.6870222222222
207.5492637688,14.3203555555556
207.6775138522,18.7136888888889
207.805748,16.6203555555556
207.9339662122,20.5203555555556
208.0621684888,16.7503555555556
208.1903548298,21.1036888888889
208.3185252352,21.6170222222222
208.446679705,23.5170222222222
208.5748182392,25.3870222222222
208.7029408378,26.5003555555556
208.8310475008,26.4703555555556
208.9591382282,30.1503555555556
209.08721302,26.4236888888889
209.2152718762,28.7136888888889
209.3433147968,36.5070222222222
209.4713417818,32.0903555555556
209.5993528312,32.7770222222222
209.727347945,34.2470222222222
209.8553271232,36.1170222222222
209.9832903658,39.6870222222222
210.1112376728,38.6103555555556
210.2391690442,38.2970222222222
210.36708448,38.2270222222222
210.4949839802,41.6236888888889
210.6228675448,45.2403555555556
210.7507351738,49.1303555555556
210.8785868672,46.1070222222223
211.006422625,48.5070222222223
211.1342424472,55.6703555555556
211.2620463338,53.1470222222223
211.3898342848,57.9970222222222
211.5176063002,56.5203555555556
211.64536238,60.9270222222222
211.7731025242,59.9236888888889
211.9008267328,62.9336888888889
212.0285350058,63.6903555555556
212.1562273432,68.1003555555555
212.283903745,73.6203555555555
212.4115642112,70.3136888888889
212.5392087418,74.1470222222222
212.6668373368,76.9536888888889
212.7944499962,77.6670222222222
212.92204672,79.5536888888889
213.0496275082,80.5103555555555
213.1771923608,84.5403555555555
213.3047412778,89.8436888888889
213.4322742592,87.2636888888889
213.559791305,92.0736888888889
213.6872924152,94.5136888888889
213.8147775898,95.8770222222222
213.9422468288,99.3136888888889
214.0697001322,102.810355555556
214.1971375,103.250355555556
214.3245589322,108.637022222222
214.4519644288,110.550355555556
214.5793539898,113.803688888889
214.7067276152,114.597022222222
214.834085305,117.593688888889
214.9614270592,119.357022222222
215.0887528778,124.750355555556
215.2160627608,125.363688888889
215.3433567082,130.680355555556
215.47063472,133.490355555556
215.5978967962,136.397022222222
215.7251429368,143.110355555556
215.8523731418,144.233688888889
215.9795874112,143.407022222222
216.106785745,146.653688888889
216.2339681432,152.287022222222
216.3611346058,159.040355555556
216.4882851328,160.513688888889
216.6154197242,160.913688888889
216.74253838,169.447022222222
216.8696411002,170.850355555556
216.9967278848,173.970355555556
217.1237987338,176.303688888889
217.2508536472,176.647022222222
217.377892625,184.607022222222
217.5049156672,189.577022222222
217.6319227738,190.403688888889
217.7589139448,192.433688888889
217.8858891802,198.113688888889
218.01284848,201.600355555556
218.1397918442,204.953688888889
218.2667192728,211.340355555556
218.3936307658,216.967022222222
218.5205263232,219.860355555556
218.647405945,227.150355555556
218.7742696312,230.140355555556
218.9011173818,233.373688888889
219.0279491968,238.207022222222
219.1547650762,242.183688888889
219.28156502,247.967022222222
219.4083490282,254.347022222222
219.5351171008,258.393688888889
219.6618692378,264.073688888889
219.7886054392,268.933688888889
219.915325705,273.887022222222
220.0420300352,276.820355555556
220.1687184298,281.810355555556
220.2953908888,289.037022222222
220.4220474122,292.330355555556
220.548688,295.053688888889
220.6753126522,300.793688888889
220.8019213688,307.873688888889
220.9285141498,312.247022222222
221.0550909952,320.773688888889
221.181651905,326.120355555556
221.3081968792,329.650355555556
221.4347259178,338.057022222222
221.5612390208,344.617022222222
221.6877361882,343.277022222222
221.81421742,351.543688888889
221.9406827162,357.073688888889
222.0671320768,366.650355555556
222.1935655018,367.320355555556
222.3199829912,376.297022222222
222.446384545,383.173688888889
222.5727701632,385.917022222222
222.6991398458,396.547022222222
222.8254935928,403.737022222222
222.9518314042,407.563688888889
223.07815328,419.280355555556
223.2044592202,426.290355555555
223.3307492248,435.420355555555
223.4570232938,438.220355555555
223.5832814272,445.340355555556
223.709523625,452.517022222222
223.8357498872,464.957022222222
223.9619602138,473.183688888889
224.0881546048,474.000355555556
224.2143330602,481.293688888889
224.34049558,489.737022222222
224.4666421642,494.010355555555
224.5927728128,508.250355555555
224.7188875258,509.487022222222
224.8449863032,521.713688888889
224.971069145,527.953688888889
225.0971360512,534.340355555555
225.2231870218,544.990355555555
225.3492220568,552.370355555555
225.4752411562,562.177022222222
225.60124432,572.647022222222
225.7272315482,582.020355555555
225.8532028408,591.487022222222
225.9791581978,601.193688888888
226.1050976192,605.493688888888
226.231021105,620.403688888889
226.3569286552,627.360355555555
226.4828202698,634.113688888888
226.6086959488,649.730355555555
226.7345556922,654.660355555555
226.8603995,667.213688888888
226.9862273722,677.923688888888
227.1120393088,688.043688888888
227.2378353098,696.580355555555
227.3636153752,705.830355555555
227.489379505,723.007022222222
227.6151276992,726.057022222222
227.7408599578,730.400355555555
227.8665762808,749.023688888889
227.9922766682,759.493688888889
228.11796112,770.787022222222
228.2436296362,780.950355555555
228.3692822168,791.143688888889
228.4949188618,799.197022222222
228.6205395712,814.347022222222
228.746144345,831.837022222222
228.8717331832,840.450355555555
228.9973060858,848.887022222222
229.1228630528,861.687022222222
229.2484040842,876.083688888889
229.37392918,886.033688888889
229.4994383402,901.917022222222
229.6249315648,909.423688888889
229.7504088538,922.560355555555
229.8758702072,935.163688888888
230.001315625,946.743688888888
230.1267451072,956.130355555555
230.2521586538,973.860355555555
230.3775562648,983.933688888888
230.5029379402,988.063688888888
230.62830368,1001.45702222222
230.7536534842,1014.95702222222
230.8789873528,1024.94368888889
231.0043052858,1047.82035555555
231.1296072832,1053.38035555556
231.254893345,1068.45368888889
231.3801634712,1082.39035555556
231.5054176618,1088.46368888889
231.6306559168,1103.25368888889
231.7558782362,1109.71368888889
231.88108462,1134.39702222222
232.0062750682,1142.70368888889
232.1314495808,1160.75368888889
232.2566081578,1165.33368888889
232.3817507992,1179.44702222222
232.506877505,1189.14035555556
232.6319882752,1201.49702222222
232.7570831098,1220.42035555556
232.8821620088,1233.73368888889
233.0072249722,1245.61368888889
233.132272,1252.61702222222
233.2573030922,1259.86368888889
233.3823182488,1279.97035555556
233.5073174698,1287.09368888889
233.6323007552,1301.39702222222
233.757268105,1299.84702222222
233.8822195192,1313.93035555556
234.0071549978,1325.33368888889
234.1320745408,1340.04035555556
234.2569781482,1344.48035555556
234.38186582,1364.06368888889
234.5067375562,1366.99368888889
234.6315933568,1377.86702222222
234.7564332218,1413.43368888889
234.8812571512,1396.01702222222
235.006065145,1405.53368888889
235.1308572032,1420.26368888889
235.2556333258,1423.88702222222
235.3803935128,1431.62368888889
235.5051377642,1446.48702222222
235.62986608,1455.09702222222
235.7545784602,1458.06368888889
235.8792749048,1464.77702222222
236.0039554138,1478.24035555556
236.1286199872,1481.49368888889
236.253268625,1488.74702222222
236.3779013272,1504.02702222222
236.5025180938,1508.75035555556
236.6271189248,1513.31702222222
236.7517038202,1523.03702222222
236.87627278,1532.38368888889
237.0008258042,1533.32702222222
237.1253628928,1552.57035555556
237.2498840458,1550.78035555555
237.3743892632,1558.63368888889
237.498878545,1569.05035555556
237.6233518912,1573.52702222222
237.7478093018,1576.90368888889
237.8722507768,1586.95035555555
237.9966763162,1588.44035555555
238.12108592,1591.04702222222
238.2454795882,1605.47702222222
238.3698573208,1596.64702222222
238.4942191178,1609.40368888889
238.6185649792,1612.82035555555
238.742894905,1617.13368888889
238.8672088952,1620.10368888889
238.9915069498,1630.10368888889
239.1157890688,1632.93702222222
239.2400552522,1637.89368888889
239.3643055,1643.12702222222
239.4885398122,1645.62035555556
239.6127581888,1648.66035555556
239.7369606298,1659.05702222222
239.8611471352,1656.10035555556
239.985317705,1664.01368888889
240.1094723392,1672.40702222222
240.2336110378,1671.75035555555
240.3577338008,1681.15368888889
240.4818406282,1678.42035555555
240.60593152,1685.38702222222
240.7300064762,1700.90368888889
240.8540654968,1689.17035555555
240.9781085818,1699.08035555555
241.1021357312,1703.66035555555
241.226146945,1714.44368888889
241.3501422232,1718.64035555555
241.4741215658,1715.80368888889
241.5980849728,1723.51702222222
241.7220324442,1720.87368888889
241.84596398,1725.28368888889
241.9698795802,1733.08368888889
242.0937792448,1741.46035555555
242.2176629738,1747.41702222222
242.3415307672,1755.38702222222
242.465382625,1761.71368888889
242.5892185472,1766.96702222222
242.7130385338,1759.67368888889
242.8368425848,1769.21702222222
242.9606307002,1778.01702222222
243.08440288,1783.71035555555
243.2081591242,1791.97035555555
243.3318994328,1800.28702222222
243.4556238058,1808.05702222222
243.5793322432,1813.99368888889
243.703024745,1821.06368888889
243.8267013112,1830.05368888889
243.9503619418,1829.34368888889
244.0740066368,1824.01702222222
244.1976353962,1820.96368888889
244.32124822,1826.41035555555
244.4448451082,1841.49702222222
244.5684260608,1854.74702222222
244.6919910778,1862.88035555555
244.8155401592,1872.87702222222
244.939073305,1884.18035555555
245.0625905152,1892.12035555555
245.1860917898,1898.38368888889
245.3095771288,1903.85035555555
245.4330465322,1916.59702222222
245.5565,1914.09702222222
245.6799375322,1926.83035555555
245.8033591288,1945.45368888889
245.9267647898,1946.75035555555
246.0501545152,1943.56702222222
246.173528305,1938.39035555555
246.2968861592,1946.51702222222
246.4202280778,1965.91702222222
246.5435540608,1987.93035555555
246.6668641082,2009.39702222222
246.79015822,2028.57368888889
246.9134363962,2043.57035555556
247.0366986368,2063.49368888889
247.1599449418,2073.92368888889
247.2831753112,2094.47702222222
247.406389745,2111.51702222222
247.5295882432,2120.68702222222
247.6527708058,2138.46035555555
247.7759374328,2150.10035555555
247.8990881242,2165.33368888889
248.02222288,2184.19035555556
248.1453417002,2195.08702222222
248.2684445848,2213.55702222222
248.3915315338,2230.29035555555
248.5146025472,2239.82368888889
248.637657625,2236.36368888889
248.7606967672,2234.92702222222
248.8837199738,2255.03702222222
249.0067272448,2284.55702222222
249.1297185802,2311.46702222222
249.25269398,2328.95035555555
249.3756534442,2348.34368888889
249.4985969728,2374.71035555555
249.6215245658,2404.32702222222
249.7444362232,2419.35368888889
249.867331945,2447.27035555555
249.9902117312,2468.55368888889
250.1130755818,2490.74702222222
250.2359234968,2522.12368888889
250.3587554762,2534.03368888889
250.48157152,2558.64702222222
250.6043716282,2583.54368888889
250.7271558008,2595.55702222222
250.8499240378,2623.34368888889
250.9726763392,2648.89035555555
251.095412705,2665.10702222222
251.2181331352,2689.59035555555
251.3408376298,2713.84702222222
251.4635261888,2737.81035555555
251.5861988122,2753.69702222222
251.7088555,2754.94035555555
251.8314962522,2767.69035555555
251.9541210688,2805.87702222222
252.0767299498,2836.89702222222
252.1993228952,2865.67702222222
252.321899905,2902.20035555555
252.4444609792,2922.51368888889
252.5670061178,2955.99368888889
252.6895353208,2986.35035555555
252.8120485882,3017.15035555555
252.93454592,3048.12035555555
253.0570273162,3074.04368888889
253.1794927768,3110.91368888889
253.3019423018,3137.85702222222
253.4243758912,3171.92702222222
253.546793545,3195.64702222222
253.6691952632,3226.48035555555
253.7915810458,3248.18035555555
253.9139508928,3274.71368888889
254.0363048042,3306.20702222222
254.15864278,3336.84035555555
254.2809648202,3367.99702222222
254.4032709248,3384.14702222222
254.5255610938,3410.37035555555
254.6478353272,3435.55368888889
254.770093625,3457.92035555556
254.8923359872,3478.79702222222
255.0145624138,3500.89702222222
255.1367729048,3516.54702222222
255.2589674602,3525.65702222222
255.38114608,3550.31702222222
255.5033087642,3586.82702222222
255.6254555128,3621.43368888889
255.7475863258,3650.94368888889
255.8697012032,3685.48368888889
255.991800145,3716.52702222222
256.1138831512,3754.20368888889
256.2359502218,3795.98368888889
256.3580013568,3832.80368888889
256.4800365562,3862.88702222222
256.60205582,3903.92035555555
256.7240591482,3937.67035555555
256.8460465408,3970.91035555555
256.9680179978,4000.91702222222
257.0899735192,4024.52368888889
257.211913105,4052.67368888889
257.3338367552,4077.85702222222
257.4557444698,4107.65035555555
257.5776362488,4129.03035555555
257.6995120922,4157.58702222222
257.821372,4171.77368888889
257.9432159722,4205.61368888889
258.0650440088,4234.54368888889
258.1868561098,4255.34368888889
258.3086522752,4279.32702222222
258.430432505,4298.07368888889
258.5521967992,4321.96035555555
258.6739451578,4350.84702222222
258.7956775808,4380.57702222222
258.9173940682,4401.82035555556
259.03909462,4416.84035555556
259.1607792362,4423.42035555556
259.2824479168,4444.07368888889
259.4041006618,4472.73702222222
259.5257374712,4496.67368888889
259.647358345,4525.76035555556
259.7689632832,4549.70035555556
259.8905522858,4571.75368888889
260.0121253528,4592.18368888889
260.1336824842,4614.21035555556
260.25522368,4641.45368888889
260.3767489402,4654.10702222222
260.4982582648,4674.55368888889
260.6197516538,4694.68368888889
260.7412291072,4709.92368888889
260.862690625,4729.32368888889
260.9841362072,4747.52702222222
261.1055658538,4767.63035555556
261.2269795648,4789.75702222222
261.3483773402,4807.87702222222
261.46975918,4827.48702222222
261.5911250842,4845.89702222222
261.7124750528,4866.00035555556
261.8338090858,4877.22035555556
261.9551271832,4896.90035555556
262.076429345,4932.02368888889
262.1977155712,4945.14035555556
262.3189858618,4952.52035555556
262.4402402168,4966.56702222222
262.5614786362,4979.15035555556
262.68270112,4992.31368888889
262.8039076682,4995.57368888889
262.9250982808,5010.38368888889
263.0462729578,5026.57035555556
263.1674316992,5033.01035555556
263.288574505,5043.13035555556
263.4097013752,5050.23035555556
263.5308123098,5051.14702222222
263.6519073088,5057.02368888889
263.7729863722,5071.53035555556
263.8940495,5083.81702222222
264.0150966922,5090.22368888889
264.1361279488,5108.14702222222
264.2571432698,5117.17702222222
264.3781426552,5128.25035555556
264.499126105,5142.19368888889
264.6200936192,5156.78368888889
264.7410451978,5165.49702222222
264.8619808408,5168.69368888889
264.9829005482,5189.80368888889
265.10380432,5191.72035555556
265.2246921562,5202.56368888889
265.3455640568,5216.98702222222
265.4664200218,5227.50368888889
265.5872600512,5229.90368888889
265.708084145,5245.51368888889
265.8288923032,5245.13368888889
265.9496845258,5255.19368888889
266.0704608128,5262.52035555556
266.1912211642,5265.81702222222
266.31196558,5271.94035555556
266.4326940602,5271.52368888889
266.5534066048,5277.96368888889
266.6741032138,5284.90368888889
266.7947838872,5277.25035555556
266.915448625,5282.97035555556
267.0360974272,5279.91035555556
267.1567302938,5278.28035555556
267.2773472248,5280.63702222222
267.3979482202,5284.21702222222
267.51853328,5280.17368888889
267.6391024042,5287.80702222222
267.7596555928,5296.22035555556
267.8801928458,5296.27702222222
268.0007141632,5298.97702222222
268.121219545,5318.63702222223
268.2417089912,5312.94368888889
268.3621825018,5314.54035555556
268.4826400768,5331.89702222223
268.6030817162,5326.64035555556
268.72350742,5333.37368888889
268.8439171882,5338.59702222222
268.9643110208,5345.02368888889
269.0846889178,5355.39368888889
269.2050508792,5357.41035555556
269.325396905,5356.66702222222
269.4457269952,5357.47368888889
269.5660411498,5359.53702222222
269.6863393688,5358.22368888889
269.8066216522,5367.67368888889
269.926888,5364.50702222222
270.0471384122,5364.52035555556
270.1673728888,5372.78035555556
270.2875914298,5371.99035555556
270.4077940352,5377.16368888889
270.527980705,5384.38368888889
270.6481514392,5380.32368888889
270.7683062378,5385.08368888889
270.8884451008,5384.35368888889
271.0085680282,5380.21035555556
271.12867502,5384.92702222222
271.2487660762,5380.28368888889
271.3688411968,5382.87035555556
271.4889003818,5390.46035555556
271.6089436312,5394.51702222222
271.728970945,5402.58368888889
271.8489823232,5391.55702222222
271.9689777658,5390.17368888889
272.0889572728,5396.75702222222
272.2089208442,5401.98035555556
272.32886848,5407.67702222222
272.4488001802,5398.54368888889
272.5687159448,5405.10035555556
272.6886157738,5420.21702222222
272.8084996672,5421.17702222222
272.928367625,5431.38702222222
273.0482196472,5440.69702222222
273.1680557338,5443.13702222222
273.2878758848,5449.28035555556
273.4076801002,5448.81368888889
273.52746838,5439.08368888889
273.6472407242,5444.04035555556
273.7669971328,5448.85702222222
273.8867376058,5453.22368888889
274.0064621432,5451.03368888889
274.126170745,5449.56702222222
274.2458634112,5460.07035555556
274.3655401418,5464.41368888889
274.4852009368,5469.04702222222
274.6048457962,5476.92368888889
274.72447472,5480.90368888889
274.8440877082,5487.63702222222
274.9636847608,5487.52702222222
275.0832658778,5501.49035555556
275.2028310592,5492.75702222222
275.322380305,5495.24035555556
275.4419136152,5512.19368888889
275.5614309898,5501.40368888889
275.6809324288,5505.45035555556
275.8004179322,5506.63035555556
275.9198875,5530.37702222222
276.0393411322,5517.57035555556
276.1587788288,5511.03368888889
276.2782005898,5514.10368888889
276.3976064152,5523.01368888889
276.516996305,5515.74702222222
276.6363702592,5524.39368888889
276.7557282778,5522.75368888889
276.8750703608,5527.41035555556
276.9943965082,5537.97702222222
277.11370672,5539.82368888889
277.2330009962,5542.90368888889
277.3522793368,5554.48368888889
277.4715417418,5557.73702222222
277.5907882112,5556.30368888889
277.710018745,5564.47702222222
277.8292333432,5564.92035555556
277.9484320058,5569.80368888889
278.0676147328,5572.63035555556
278.1867815242,5576.05035555556
278.30593238,5576.64702222222
278.4250673002,5589.91035555556
278.5441862848,5591.96702222222
278.6632893338,5596.14702222222
278.7823764472,5599.94702222222
278.901447625,5602.22035555556
279.0205028672,5607.84368888889
279.1395421738,5615.53035555556
279.2585655448,5621.14368888889
279.3775729802,5623.12368888889
279.49656448,5624.14368888889
279.6155400442,5627.91702222222
279.7344996728,5635.14368888889
279.8534433658,5632.72035555556
279.9723711232,5634.27368888889
280.091282945,5637.86035555556
280.2101788312,5632.07702222222
280.3290587818,5638.10368888889
280.4479227968,5633.75368888889
280.5667708762,5629.12368888889
280.68560302,5637.22368888889
280.8044192282,5638.72702222222
280.9232195008,5642.73368888889
281.0420038378,5650.08368888889
281.1607722392,5649.92035555556
281.279524705,5659.95702222223
281.3982612352,5656.41702222223
281.5169818298,5668.92368888889
281.6356864888,5676.67368888889
281.7543752122,5677.02368888889
281.873048,5680.35702222223
281.9917048522,5685.45368888889
282.1103457688,5694.37035555556
282.2289707498,5694.25035555556
282.3475797952,5695.57702222222
282.466172905,5700.73035555556
282.5847500792,5704.28368888889
282.7033113178,5708.26368888889
282.8218566208,5706.91035555556
282.9403859882,5700.07368888889
283.05889942,5704.20702222222
283.1773969162,5706.58035555556
283.2958784768,5707.54702222222
283.4143441018,5702.28035555556
283.5327937912,5704.81035555556
283.651227545,5710.64368888889
283.7696453632,5703.12035555556
283.8880472458,5705.65368888889
284.0064331928,5711.62368888889
284.1248032042,5716.24035555556
284.24315728,5716.94368888889
284.3614954202,5727.88035555556
284.4798176248,5731.67368888889
284.5981238938,5743.93702222222
284.7164142272,5746.11368888889
284.834688625,5746.38035555556
284.9529470872,5748.35035555556
285.0711896138,5743.39702222222
285.1894162048,5745.43702222222
285.3076268602,5746.54035555556
285.42582158,5748.78702222222
285.5440003642,5755.20702222222
285.6621632128,5755.49368888889
285.7803101258,5757.79702222222
285.8984411032,5760.13368888889
286.016556145,5757.30702222222
286.1346552512,5760.86368888889
286.2527384218,5766.47035555556
286.3708056568,5762.32702222222
286.4888569562,5763.30035555556
286.60689232,5771.02702222222
286.7249117482,5760.26702222222
286.8429152408,5765.38702222222
286.9609027978,5766.96035555556
287.0788744192,5775.31035555556
287.196830105,5783.42702222222
287.3147698552,5774.92702222222
287.4326936698,5773.88035555556
287.5506015488,5781.83368888889
287.6684934922,5776.52035555556
287.7863695,5784.04035555556
287.9042295722,5785.28368888889
288.0220737088,5789.13035555556
288.1399019098,5784.59035555556
288.2577141752,5788.38035555556
288.375510505,5783.10368888889
288.4932908992,5786.74035555556
288.6110553578,5783.09368888889
288.7288038808,5781.24368888889
288.8465364682,5776.07368888889
288.96425312,5776.86035555556
289.0819538362,5776.40702222222
289.1996386168,5784.93035555556
289.3173074618,5799.78368888889
289.4349603712,5799.85368888889
289.552597345,5805.75035555556
289.6702183832,5813.19368888889
289.7878234858,5818.52702222222
289.9054126528,5820.28702222222
290.0229858842,5828.67368888889
290.14054318,5834.82702222222
290.2580845402,5842.51368888889
290.3756099648,5852.30702222222
290.4931194538,5855.01035555556
290.6106130072,5863.55368888889
290.728090625,5868.61702222222
290.8455523072,5883.08702222222
290.9629980538,5891.21035555556
291.0804278648,5896.76368888889
291.1978417402,5903.00702222222
291.31523968,5911.74702222222
291.4326216842,5918.41702222222
291.5499877528,5931.00702222222
291.6673378858,5943.83035555556
291.7846720832,5949.68035555556
291.901990345,5956.71035555556
292.0192926712,5965.35368888889
292.1365790618,5974.14035555556
292.2538495168,5981.31035555556
292.3711040362,5991.80035555556
292.48834262,6001.63702222222
292.6055652682,6010.74368888889
292.7227719808,6020.24702222222
292.8399627578,6027.51702222222
292.9571375992,6036.90368888889
293.074296505,6049.52702222222
293.1914394752,6052.88368888889
293.3085665098,6055.86702222222
293.4256776088,6072.24368888889
293.5427727722,6073.98702222222
293.659852,6089.70702222222
293.7769152922,6100.22035555556
293.8939626488,6113.62702222222
294.0109940698,6117.33035555556
294.1280095552,6124.38035555556
294.245009105,6139.63702222222
294.3619927192,6147.73035555556
294.4789603978,6155.22035555556
294.5959121408,6163.43035555556
294.7128479482,6171.49702222222
294.82976782,6192.51702222222
294.9466717562,6194.23368888889
295.0635597568,6208.56368888889
295.1804318218,6219.34368888889
295.2972879512,6228.97035555556
295.414128145,6236.22368888889
295.5309524032,6248.94035555556
295.6477607258,6260.80368888889
295.7645531128,6261.56035555556
295.8813295642,6273.53368888889
295.99809008,6281.19035555556
296.1148346602,6298.97368888889
296.2315633048,6326.34702222222
296.3482760138,6314.46368888889
296.4649727872,6326.92368888889
296.581653625,6339.69368888889
296.6983185272,6357.65368888889
296.8149674938,6366.01702222222
296.9316005248,6378.39368888889
297.0482176202,6389.64702222222
297.16481878,6391.66702222222
297.2814040042,6404.34035555556
297.3979732928,6420.86368888889
