UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147316
Integration Time,1000
Averages,300
Date,10/30/2020 9:57:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16359.3547055556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.07666666667
181.9732053322,-91.2452944444444
182.1045947288,-94.1219611111111
182.2359681898,-96.1852944444444
182.3673257152,-60.9552944444444
182.498667305,-58.8319611111111
182.6299929592,-61.5486277777778
182.7613026778,-60.4686277777778
182.8925964608,-59.2019611111111
183.0238743082,-58.0352944444444
183.15513622,-60.8486277777778
183.2863821962,-59.4852944444444
183.4176122368,-56.2519611111111
183.5488263418,-54.3252944444444
183.6800245112,-59.5386277777778
183.811206745,-53.7119611111111
183.9423730432,-56.4852944444444
184.0735234058,-56.0952944444444
184.2046578328,-53.2952944444444
184.3357763242,-56.1719611111111
184.46687888,-56.3086277777778
184.5979655002,-53.3419611111111
184.7290361848,-56.8719611111111
184.8600909338,-53.5752944444444
184.9911297472,-51.7519611111111
185.122152625,-54.8952944444444
185.2531595672,-51.1852944444444
185.3841505738,-53.3386277777778
185.5151256448,-51.4019611111111
185.6460847802,-54.0686277777778
185.77702798,-55.9652944444444
185.9079552442,-54.9352944444444
186.0388665728,-53.5386277777778
186.1697619658,-53.4486277777778
186.3006414232,-50.7952944444444
186.431504945,-55.3686277777778
186.5623525312,-52.6286277777778
186.6931841818,-57.0052944444444
186.8239998968,-54.3786277777778
186.9547996762,-48.4652944444444
187.08558352,-53.4486277777778
187.2163514282,-49.9652944444444
187.3471034008,-57.2486277777778
187.4778394378,-56.3486277777778
187.6085595392,-50.5419611111111
187.739263705,-50.6486277777778
187.8699519352,-52.2019611111111
188.0006242298,-52.4386277777778
188.1312805888,-50.1052944444444
188.2619210122,-51.9719611111111
188.3925455,-55.1319611111111
188.5231540522,-53.4252944444444
188.6537466688,-53.4786277777778
188.7843233498,-54.2319611111111
188.9148840952,-51.2852944444444
189.045428905,-51.6186277777778
189.1759577792,-53.5119611111111
189.3064707178,-50.2652944444444
189.4369677208,-53.0719611111111
189.5674487882,-52.8019611111111
189.69791392,-45.3352944444444
189.8283631162,-51.5519611111111
189.9587963768,-53.3819611111111
190.0892137018,-51.3752944444444
190.2196150912,-52.1686277777778
190.350000545,-52.3519611111111
190.4803700632,-51.1352944444444
190.6107236458,-50.3652944444444
190.7410612928,-51.2219611111111
190.8713830042,-43.6519611111111
191.00168878,-49.2519611111111
191.1319786202,-48.7119611111111
191.2622525248,-49.9652944444444
191.3925104938,-44.1752944444444
191.5227525272,-47.5352944444444
191.652978625,-41.3986277777778
191.7831887872,-43.9186277777778
191.9133830138,-47.1152944444444
192.0435613048,-46.3819611111111
192.1737236602,-44.8552944444444
192.30387008,-46.1486277777778
192.4340005642,-48.7719611111111
192.5641151128,-43.8586277777778
192.6942137258,-47.5052944444444
192.8242964032,-41.7219611111111
192.954363145,-43.0619611111111
193.0844139512,-43.0986277777778
193.2144488218,-41.2652944444444
193.3444677568,-42.2252944444444
193.4744707562,-37.6486277777778
193.60445782,-39.2719611111111
193.7344289482,-36.8152944444444
193.8643841408,-35.0852944444444
193.9943233978,-34.1552944444444
194.1242467192,-33.4086277777778
194.254154105,-31.5252944444444
194.3840455552,-33.6052944444444
194.5139210698,-37.3419611111111
194.6437806488,-37.5086277777778
194.7736242922,-35.9652944444444
194.903452,-36.2819611111111
195.0332637722,-24.5752944444444
195.1630596088,-31.4486277777778
195.2928395098,-29.5119611111111
195.4226034752,-21.9786277777778
195.552351505,-25.7719611111111
195.6820835992,-21.1752944444444
195.8117997578,-23.8052944444444
195.9414999808,-23.9019611111111
196.0711842682,-23.7186277777778
196.20085262,-17.9152944444444
196.3305050362,-18.8952944444445
196.4601415168,-14.3319611111111
196.5897620618,-10.1252944444444
196.7193666712,-11.8352944444444
196.848955345,-16.2252944444444
196.9785280832,-18.5486277777778
197.1080848858,-19.3052944444444
197.2376257528,-15.0619611111111
197.3671506842,-13.2052944444444
197.49665968,-9.29862777777778
197.6261527402,-6.38529444444445
197.7556298648,-4.14529444444445
197.8850910538,-2.98196111111111
198.0145363072,-0.891961111111111
198.143965625,0.738038888888888
198.2733790072,-3.20196111111111
198.4027764538,2.52803888888889
198.5321579648,3.07803888888889
198.6615235402,8.22137222222222
198.79087318,10.3980388888889
198.9202068842,12.9680388888889
199.0495246528,10.6147055555556
199.1788264858,12.6513722222222
199.3081123832,12.3247055555556
199.437382345,13.2213722222222
199.5666363712,10.0313722222222
199.6958744618,8.42803888888889
199.8250966168,13.9880388888889
199.9543028362,17.4847055555556
200.08349312,17.5447055555556
200.2126674682,18.5647055555556
200.3418258808,24.2847055555556
200.4709683578,23.0547055555556
200.6000948992,24.4413722222222
200.729205505,22.6147055555556
200.8583001752,29.7980388888889
200.9873789098,32.4080388888889
201.1164417088,31.6647055555556
201.2454885722,37.4013722222222
201.3745195,36.7480388888889
201.5035344922,37.2880388888889
201.6325335488,39.1780388888889
201.7615166698,43.3580388888889
201.8904838552,42.8013722222222
202.019435105,45.6780388888889
202.1483704192,46.2547055555556
202.2772897978,46.7547055555556
202.4061932408,48.1347055555556
202.5350807482,46.8380388888889
202.66395232,52.8713722222222
202.7928079562,52.1180388888889
202.9216476568,58.8880388888889
203.0504714218,57.7947055555556
203.1792792512,57.5480388888889
203.308071145,58.3580388888889
203.4368471032,75.6347055555555
203.5656071258,63.9280388888889
203.6943512128,66.3847055555555
203.8230793642,69.3080388888889
203.95179158,69.3947055555555
204.0804878602,69.7113722222222
204.2091682048,77.0747055555556
204.3378326138,75.0513722222222
204.4664810872,80.9647055555556
204.595113625,79.2113722222222
204.7237302272,83.8913722222223
204.8523308938,87.0713722222223
204.9809156248,85.7513722222223
205.1094844202,91.9780388888889
205.23803728,91.8213722222222
205.3665742042,94.6013722222222
205.4950951928,98.5113722222222
205.6236002458,96.4747055555556
205.7520893632,103.104705555556
205.880562545,104.394705555556
206.0090197912,105.948038888889
206.1374611018,106.911372222222
206.2658864768,117.088038888889
206.3942959162,114.108038888889
206.52268942,115.094705555556
206.6510669882,117.998038888889
206.7794286208,125.811372222222
206.9077743178,124.218038888889
207.0361040792,131.504705555556
207.164417905,130.448038888889
207.2927157952,132.554705555556
207.4209977498,136.828038888889
207.5492637688,139.291372222222
207.6775138522,146.344705555556
207.805748,144.868038888889
207.9339662122,151.448038888889
208.0621684888,149.994705555556
208.1903548298,156.621372222222
208.3185252352,158.571372222222
208.446679705,163.701372222222
208.5748182392,167.124705555555
208.7029408378,170.481372222222
208.8310475008,172.471372222222
208.9591382282,180.654705555555
209.08721302,177.478038888889
209.2152718762,182.071372222222
209.3433147968,192.391372222222
209.4713417818,191.231372222222
209.5993528312,193.634705555556
209.727347945,197.684705555556
209.8553271232,201.254705555556
209.9832903658,207.714705555555
210.1112376728,208.381372222222
210.2391690442,211.598038888889
210.36708448,214.341372222222
210.4949839802,220.731372222222
210.6228675448,228.101372222222
210.7507351738,234.148038888889
210.8785868672,233.864705555555
211.006422625,240.201372222222
211.1342424472,249.271372222222
211.2620463338,249.614705555555
211.3898342848,257.421372222222
211.5176063002,258.281372222222
211.64536238,266.724705555556
211.7731025242,268.334705555556
211.9008267328,276.014705555556
212.0285350058,279.688038888889
212.1562273432,288.084705555556
212.283903745,296.774705555556
212.4115642112,297.194705555556
212.5392087418,304.414705555556
212.6668373368,310.924705555556
212.7944499962,313.541372222222
212.92204672,320.054705555556
213.0496275082,324.688038888889
213.1771923608,332.311372222222
213.3047412778,340.864705555556
213.4322742592,342.754705555556
213.559791305,352.254705555556
213.6872924152,359.184705555556
213.8147775898,363.981372222222
213.9422468288,371.918038888889
214.0697001322,379.721372222222
214.1971375,383.761372222222
214.3245589322,392.971372222222
214.4519644288,400.288038888889
214.5793539898,407.694705555556
214.7067276152,413.398038888889
214.834085305,420.348038888889
214.9614270592,426.358038888889
215.0887528778,436.748038888889
215.2160627608,442.191372222222
215.3433567082,452.211372222222
215.47063472,459.668038888889
215.5978967962,468.081372222222
215.7251429368,479.318038888889
215.8523731418,486.408038888889
215.9795874112,487.751372222222
216.106785745,497.408038888889
216.2339681432,507.094705555555
216.3611346058,519.321372222222
216.4882851328,524.138038888889
216.6154197242,531.044705555555
216.74253838,545.204705555555
216.8696411002,551.881372222222
216.9967278848,562.631372222222
217.1237987338,568.798038888889
217.2508536472,577.331372222222
217.377892625,591.298038888889
217.5049156672,600.274705555556
217.6319227738,606.024705555556
217.7589139448,614.924705555556
217.8858891802,628.058038888889
218.01284848,639.554705555555
218.1397918442,649.164705555555
218.2667192728,663.011372222222
218.3936307658,672.534705555556
218.5205263232,683.471372222222
218.647405945,696.841372222222
218.7742696312,709.408038888889
218.9011173818,717.821372222222
219.0279491968,728.508038888889
219.1547650762,739.954705555556
219.28156502,752.181372222222
219.4083490282,764.244705555556
219.5351171008,778.141372222222
219.6618692378,789.598038888889
219.7886054392,802.201372222222
219.915325705,813.328038888889
220.0420300352,822.424705555556
220.1687184298,834.998038888889
220.2953908888,851.018038888889
220.4220474122,861.228038888889
220.548688,873.238038888889
220.6753126522,886.788038888889
220.8019213688,902.888038888889
220.9285141498,913.074705555556
221.0550909952,930.991372222222
221.181651905,944.364705555556
221.3081968792,955.241372222223
221.4347259178,971.414705555556
221.5612390208,986.101372222223
221.6877361882,995.044705555556
221.81421742,1012.36137222222
221.9406827162,1025.99803888889
222.0671320768,1045.46803888889
222.1935655018,1055.02803888889
222.3199829912,1072.99470555556
222.446384545,1087.16470555556
222.5727701632,1100.05803888889
222.6991398458,1121.37803888889
222.8254935928,1136.88803888889
222.9518314042,1147.50137222222
223.07815328,1170.08470555556
223.2044592202,1185.55137222222
223.3307492248,1203.57137222222
223.4570232938,1216.30470555556
223.5832814272,1232.25470555556
223.709523625,1247.55470555556
223.8357498872,1269.80137222222
223.9619602138,1287.81470555556
224.0881546048,1299.77470555556
224.2143330602,1318.42137222222
224.34049558,1334.72137222222
224.4666421642,1352.23803888889
224.5927728128,1376.32137222222
224.7188875258,1387.30137222222
224.8449863032,1410.42470555556
224.971069145,1428.95137222222
225.0971360512,1444.18137222222
225.2231870218,1466.36137222222
225.3492220568,1484.81803888889
225.4752411562,1506.95803888889
225.60124432,1529.31137222222
225.7272315482,1550.25803888889
225.8532028408,1569.69470555556
225.9791581978,1590.36137222222
226.1050976192,1607.49803888889
226.231021105,1633.62137222222
226.3569286552,1651.10470555556
226.4828202698,1669.22803888889
226.6086959488,1700.46470555556
226.7345556922,1716.22470555556
226.8603995,1741.52137222222
226.9862273722,1764.97470555556
227.1120393088,1787.12803888889
227.2378353098,1809.88803888889
227.3636153752,1832.73137222222
227.489379505,1859.59803888889
227.6151276992,1875.20137222222
227.7408599578,1893.39803888889
227.8665762808,1922.81137222222
227.9922766682,1945.46470555556
228.11796112,1970.66470555555
228.2436296362,1992.61137222222
228.3692822168,2017.35803888889
228.4949188618,2036.05470555556
228.6205395712,2066.67137222222
228.746144345,2098.13137222222
228.8717331832,2116.44470555556
228.9973060858,2139.92137222222
229.1228630528,2165.91470555556
229.2484040842,2194.59803888889
229.37392918,2217.11470555556
229.4994383402,2246.64803888889
229.6249315648,2265.85137222222
229.7504088538,2292.52470555556
229.8758702072,2320.23137222222
230.001315625,2345.17803888889
230.1267451072,2367.46470555556
230.2521586538,2401.32470555556
230.3775562648,2421.29803888889
230.5029379402,2440.85470555555
230.62830368,2465.66137222222
230.7536534842,2492.87470555556
230.8789873528,2517.67137222222
231.0043052858,2552.87470555556
231.1296072832,2573.22470555555
231.254893345,2597.84137222222
231.3801634712,2626.36470555556
231.5054176618,2647.14137222222
231.6306559168,2672.43470555556
231.7558782362,2695.92137222222
231.88108462,2735.60803888889
232.0062750682,2759.56470555556
232.1314495808,2792.30137222222
232.2566081578,2807.18470555556
232.3817507992,2834.89470555556
232.506877505,2857.10470555556
232.6319882752,2885.03470555556
232.7570831098,2912.80137222222
232.8821620088,2943.58470555556
233.0072249722,2969.45803888889
233.132272,2988.74803888889
233.2573030922,3007.05137222222
233.3823182488,3037.11803888889
233.5073174698,3057.89803888889
233.6323007552,3085.38803888889
233.757268105,3095.41470555556
233.8822195192,3119.48470555556
234.0071549978,3145.46470555556
234.1320745408,3173.68470555556
234.2569781482,3186.42803888889
234.38186582,3221.77470555556
234.5067375562,3233.77137222222
234.6315933568,3256.03803888889
234.7564332218,3302.12803888889
234.8812571512,3299.05137222222
235.006065145,3317.28470555556
235.1308572032,3339.78470555556
235.2556333258,3356.15470555556
235.3803935128,3374.35470555556
235.5051377642,3397.96803888889
235.62986608,3414.18803888889
235.7545784602,3428.77803888889
235.8792749048,3443.43803888889
236.0039554138,3467.95470555556
236.1286199872,3479.55803888889
236.253268625,3500.59803888889
236.3779013272,3523.55137222222
236.5025180938,3538.85137222222
236.6271189248,3550.08470555556
236.7517038202,3569.01470555556
236.87627278,3582.73470555556
237.0008258042,3596.16137222222
237.1253628928,3624.41470555556
237.2498840458,3632.90470555556
237.3743892632,3643.96137222222
237.498878545,3663.47137222222
237.6233518912,3674.92803888889
237.7478093018,3685.96470555556
237.8722507768,3704.35803888889
237.9966763162,3708.45803888889
238.12108592,3721.04137222223
238.2454795882,3741.68803888889
238.3698573208,3737.64803888889
238.4942191178,3754.54470555556
238.6185649792,3764.96803888889
238.742894905,3773.01803888889
238.8672088952,3783.08137222222
238.9915069498,3795.05803888889
239.1157890688,3808.77470555556
239.2400552522,3818.01803888889
239.3643055,3825.55470555556
239.4885398122,3833.58137222222
239.6127581888,3841.98470555556
239.7369606298,3855.06803888889
239.8611471352,3857.37137222222
239.985317705,3874.21803888889
240.1094723392,3884.70137222222
240.2336110378,3889.53803888889
240.3577338008,3901.31803888889
240.4818406282,3905.00137222222
240.60593152,3916.53470555556
240.7300064762,3937.24470555556
240.8540654968,3933.34470555556
240.9781085818,3945.76803888889
241.1021357312,3955.08470555556
241.226146945,3971.86137222222
241.3501422232,3977.44137222222
241.4741215658,3981.07803888889
241.5980849728,3990.38137222222
241.7220324442,3997.02470555556
241.84596398,4007.03470555556
241.9698795802,4015.79137222222
242.0937792448,4029.99803888889
242.2176629738,4045.80470555556
242.3415307672,4063.45803888889
242.465382625,4076.65137222222
242.5892185472,4078.80803888889
242.7130385338,4065.34470555556
242.8368425848,4078.18470555556
242.9606307002,4101.61803888889
243.08440288,4116.53470555556
243.2081591242,4140.69803888889
243.3318994328,4158.35137222222
243.4556238058,4177.13470555556
243.5793322432,4189.90470555555
243.703024745,4194.98470555555
243.8267013112,4218.47137222222
243.9503619418,4212.08137222222
244.0740066368,4197.08803888889
244.1976353962,4192.49470555555
244.32124822,4204.49470555555
244.4448451082,4238.37470555556
244.5684260608,4273.38137222222
244.6919910778,4290.35137222222
244.8155401592,4313.24137222222
244.939073305,4328.41137222222
245.0625905152,4351.72137222222
245.1860917898,4364.76803888889
245.3095771288,4378.28137222222
245.4330465322,4405.93137222222
245.5565,4408.46137222222
245.6799375322,4433.57470555556
245.8033591288,4473.12803888889
245.9267647898,4475.49803888889
246.0501545152,4455.87470555556
246.173528305,4445.73137222222
246.2968861592,4473.73470555555
246.4202280778,4511.91137222222
246.5435540608,4567.16470555555
246.6668641082,4609.66137222222
246.79015822,4656.19470555555
246.9134363962,4687.42803888889
247.0366986368,4734.07137222222
247.1599449418,4753.78803888889
247.2831753112,4796.84137222222
247.406389745,4838.77137222222
247.5295882432,4860.55803888889
247.6527708058,4903.13470555556
247.7759374328,4927.59470555556
247.8990881242,4959.40803888889
248.02222288,5002.36137222222
248.1453417002,5032.86470555556
248.2684445848,5067.98470555556
248.3915315338,5106.26137222222
248.5146025472,5125.40470555556
248.637657625,5103.79803888889
248.7606967672,5098.80137222222
248.8837199738,5157.57470555556
249.0067272448,5217.50137222222
249.1297185802,5278.90470555555
249.25269398,5318.52137222222
249.3756534442,5376.37470555556
249.4985969728,5422.57137222222
249.6215245658,5486.37803888889
249.7444362232,5525.15470555555
249.867331945,5594.40803888889
249.9902117312,5635.19470555556
250.1130755818,5696.59803888889
250.2359234968,5753.36470555556
250.3587554762,5788.57137222222
250.48157152,5845.56470555556
250.6043716282,5890.65803888889
250.7271558008,5932.14137222222
250.8499240378,5990.33470555556
250.9726763392,6049.25803888889
251.095412705,6092.75803888889
251.2181331352,6144.89803888889
251.3408376298,6191.82470555556
251.4635261888,6240.14470555556
251.5861988122,6270.37137222222
251.7088555,6273.62470555556
251.8314962522,6307.00803888889
251.9541210688,6389.47803888889
252.0767299498,6465.13470555556
252.1993228952,6533.63470555556
252.321899905,6609.97470555555
252.4444609792,6669.54137222222
252.5670061178,6747.44470555555
252.6895353208,6803.90470555555
252.8120485882,6882.16137222222
252.93454592,6959.83803888889
253.0570273162,7019.93137222222
253.1794927768,7101.50470555555
253.3019423018,7157.34470555555
253.4243758912,7226.55137222222
253.546793545,7290.85803888888
253.6691952632,7358.50137222222
253.7915810458,7410.97137222222
253.9139508928,7473.01803888888
254.0363048042,7538.42803888888
254.15864278,7604.67803888888
254.2809648202,7672.46803888888
254.4032709248,7714.57470555555
254.5255610938,7769.56803888888
254.6478353272,7825.24137222222
254.770093625,7872.37803888888
254.8923359872,7917.83137222222
255.0145624138,7976.18137222221
255.1367729048,8004.31803888888
255.2589674602,8023.62470555555
255.38114608,8086.10470555555
255.5033087642,8167.54137222221
255.6254555128,8246.65470555555
255.7475863258,8313.99803888888
255.8697012032,8398.00470555555
255.991800145,8475.85803888888
256.1138831512,8562.67137222222
256.2359502218,8641.25470555555
256.3580013568,8734.57137222222
256.4800365562,8808.11137222222
256.60205582,8899.56803888889
256.7240591482,8966.30803888889
256.8460465408,9042.32470555555
256.9680179978,9116.64803888889
257.0899735192,9177.19137222222
257.211913105,9238.71137222222
257.3338367552,9299.40803888889
257.4557444698,9359.99803888889
257.5776362488,9409.98137222222
257.6995120922,9466.12137222222
257.821372,9510.98470555555
257.9432159722,9577.67470555555
258.0650440088,9633.18803888889
258.1868561098,9682.18803888889
258.3086522752,9739.35137222222
258.430432505,9787.96137222222
258.5521967992,9839.97470555556
258.6739451578,9902.26137222222
258.7956775808,9967.77470555555
258.9173940682,10021.6780388889
259.03909462,10061.0280388889
259.1607792362,10080.2413722222
259.2824479168,10129.8047055556
259.4041006618,10188.1413722222
259.5257374712,10249.0980388889
259.647358345,10309.3280388889
259.7689632832,10359.7347055556
259.8905522858,10405.1947055556
260.0121253528,10472.1280388889
260.1336824842,10508.9380388889
260.25522368,10564.7547055556
260.3767489402,10605.0113722222
260.4982582648,10651.3813722222
260.6197516538,10693.1813722222
260.7412291072,10737.0313722222
260.862690625,10787.4813722222
260.9841362072,10831.0813722222
261.1055658538,10881.9180388889
261.2269795648,10930.6180388889
261.3483773402,10970.5413722222
261.46975918,11011.7647055556
261.5911250842,11049.4847055556
261.7124750528,11090.5447055556
261.8338090858,11124.4080388889
261.9551271832,11175.6947055556
262.076429345,11242.4447055556
262.1977155712,11268.3080388889
262.3189858618,11303.5280388889
262.4402402168,11335.4080388889
262.5614786362,11361.5380388889
262.68270112,11385.0680388889
262.8039076682,11411.2780388889
262.9250982808,11440.3713722222
263.0462729578,11473.2280388889
263.1674316992,11499.3847055556
263.288574505,11527.2580388889
263.4097013752,11536.8180388889
263.5308123098,11537.3747055556
263.6519073088,11553.1180388889
263.7729863722,11580.9147055556
263.8940495,11604.5947055556
264.0150966922,11623.8913722222
264.1361279488,11657.3280388889
264.2571432698,11686.8113722222
264.3781426552,11728.1647055556
264.499126105,11758.3280388889
264.6200936192,11792.8513722222
264.7410451978,11816.1113722222
264.8619808408,11848.7647055556
264.9829005482,11878.7447055556
265.10380432,11890.4247055556
265.2246921562,11920.8913722222
265.3455640568,11943.6313722222
265.4664200218,11966.9947055556
265.5872600512,11976.3413722222
265.708084145,12005.6747055556
265.8288923032,12026.2480388889
265.9496845258,12042.1980388889
266.0704608128,12060.6047055556
266.1912211642,12077.0313722222
266.31196558,12075.8680388889
266.4326940602,12088.9547055556
266.5534066048,12095.6180388889
266.6741032138,12114.2713722222
266.7947838872,12116.7413722222
266.915448625,12115.7947055556
267.0360974272,12113.1347055556
267.1567302938,12118.2180388889
267.2773472248,12119.9280388889
267.3979482202,12132.5147055556
267.51853328,12124.1747055556
267.6391024042,12150.3547055556
267.7596555928,12175.9347055556
267.8801928458,12181.6913722222
268.0007141632,12195.4080388889
268.121219545,12227.2047055556
268.2417089912,12223.8713722222
268.3621825018,12234.9547055556
268.4826400768,12263.3780388889
268.6030817162,12267.0347055556
268.72350742,12282.4880388889
268.8439171882,12296.8680388889
268.9643110208,12305.6313722222
269.0846889178,12317.4347055556
269.2050508792,12325.4647055556
269.325396905,12326.0213722222
269.4457269952,12340.2180388889
269.5660411498,12353.9047055556
269.6863393688,12356.3780388889
269.8066216522,12369.0647055556
269.926888,12378.0513722222
270.0471384122,12385.4980388889
270.1673728888,12400.0380388889
270.2875914298,12403.6613722222
270.4077940352,12424.9947055556
270.527980705,12423.1580388889
270.6481514392,12427.5513722222
270.7683062378,12439.5180388889
270.8884451008,12447.0847055556
271.0085680282,12436.7647055556
271.12867502,12449.3680388889
271.2487660762,12446.4813722222
271.3688411968,12447.6380388889
271.4889003818,12465.4980388889
271.6089436312,12465.4947055556
271.728970945,12479.1513722222
271.8489823232,12479.1580388889
271.9689777658,12483.9347055556
272.0889572728,12500.6013722222
272.2089208442,12514.2613722222
272.32886848,12524.6013722222
272.4488001802,12526.7780388889
272.5687159448,12535.9413722222
272.6886157738,12553.2313722222
272.8084996672,12569.5347055556
272.928367625,12586.6380388889
273.0482196472,12611.6747055556
273.1680557338,12621.9647055556
273.2878758848,12642.9913722222
273.4076801002,12650.4947055556
273.52746838,12642.7313722222
273.6472407242,12650.4313722222
273.7669971328,12657.3513722222
273.8867376058,12675.0080388889
274.0064621432,12675.2380388889
274.126170745,12686.0447055556
274.2458634112,12695.3913722222
274.3655401418,12712.0647055556
274.4852009368,12720.9347055556
274.6048457962,12747.8580388889
274.72447472,12760.9580388889
274.8440877082,12777.5747055556
274.9636847608,12797.5047055556
275.0832658778,12806.2913722222
275.2028310592,12816.4847055556
275.322380305,12822.9280388889
275.4419136152,12846.3313722222
275.5614309898,12837.1147055556
275.6809324288,12842.8313722222
275.8004179322,12850.0180388889
275.9198875,12865.6780388889
276.0393411322,12863.9113722222
276.1587788288,12857.9013722222
276.2782005898,12865.2380388889
276.3976064152,12888.6313722222
276.516996305,12880.5713722222
276.6363702592,12905.5447055556
276.7557282778,12906.0280388889
276.8750703608,12918.5313722222
276.9943965082,12938.7213722222
277.11370672,12953.5813722222
277.2330009962,12960.8247055556
277.3522793368,12992.5013722222
277.4715417418,13005.0013722222
277.5907882112,13017.5213722222
277.710018745,13030.5713722222
277.8292333432,13039.3413722222
277.9484320058,13048.5613722222
278.0676147328,13058.6847055556
278.1867815242,13077.6547055556
278.30593238,13083.4413722222
278.4250673002,13096.5813722222
278.5441862848,13115.7047055556
278.6632893338,13130.5013722222
278.7823764472,13142.8613722222
278.901447625,13151.3947055556
279.0205028672,13166.3613722222
279.1395421738,13194.1480388889
279.2585655448,13201.7613722222
279.3775729802,13206.0680388889
279.49656448,13210.7980388889
279.6155400442,13217.3147055556
279.7344996728,13231.5147055556
279.8534433658,13238.5380388889
279.9723711232,13242.4280388889
280.091282945,13254.4913722222
280.2101788312,13252.7113722222
280.3290587818,13275.7447055556
280.4479227968,13268.1180388889
280.5667708762,13268.3647055556
280.68560302,13285.4113722222
280.8044192282,13290.4213722222
280.9232195008,13302.6880388889
281.0420038378,13311.9013722222
281.1607722392,13318.6747055556
281.279524705,13344.3913722222
281.3982612352,13350.9813722222
281.5169818298,13379.1180388889
281.6356864888,13385.1013722222
281.7543752122,13403.1813722222
281.873048,13414.9780388889
281.9917048522,13427.9713722222
282.1103457688,13447.2980388889
282.2289707498,13451.9147055556
282.3475797952,13466.4247055556
282.466172905,13480.5013722222
282.5847500792,13490.7780388889
282.7033113178,13501.8947055556
282.8218566208,13503.4247055556
282.9403859882,13496.0780388889
283.05889942,13503.9713722222
283.1773969162,13515.8947055556
283.2958784768,13517.5547055556
283.4143441018,13508.0813722222
283.5327937912,13516.2647055556
283.651227545,13531.5413722222
283.7696453632,13526.7247055556
283.8880472458,13529.8080388889
284.0064331928,13549.6380388889
284.1248032042,13555.7380388889
284.24315728,13564.4813722222
284.3614954202,13578.1780388889
284.4798176248,13594.3547055556
284.5981238938,13622.5147055556
284.7164142272,13640.4313722222
284.834688625,13642.6080388889
284.9529470872,13656.4847055556
285.0711896138,13658.8880388889
285.1894162048,13658.2047055556
285.3076268602,13668.9513722222
285.42582158,13673.5013722222
285.5440003642,13674.1580388889
285.6621632128,13683.1613722222
285.7803101258,13685.6813722222
285.8984411032,13704.6047055556
286.016556145,13699.5547055556
286.1346552512,13703.8047055556
286.2527384218,13715.1347055556
286.3708056568,13722.2247055556
286.4888569562,13725.2280388889
286.60689232,13733.2480388889
286.7249117482,13730.9047055556
286.8429152408,13741.4180388889
286.9609027978,13750.1747055556
287.0788744192,13763.7080388889
287.196830105,13789.0680388889
287.3147698552,13780.7380388889
287.4326936698,13770.2147055556
287.5506015488,13786.6380388889
287.6684934922,13790.5480388889
287.7863695,13801.7780388889
287.9042295722,13805.8413722222
288.0220737088,13811.7980388889
288.1399019098,13822.1447055556
288.2577141752,13819.9213722222
288.375510505,13815.7380388889
288.4932908992,13821.5747055556
288.6110553578,13820.9580388889
288.7288038808,13821.0213722222
288.8465364682,13806.9613722222
288.96425312,13813.3247055556
289.0819538362,13813.7013722222
289.1996386168,13837.5347055556
289.3173074618,13870.4580388889
289.4349603712,13873.6247055556
289.552597345,13890.2680388889
289.6702183832,13907.1647055556
289.7878234858,13914.5080388889
289.9054126528,13932.9313722222
290.0229858842,13952.2847055556
290.14054318,13969.8380388889
290.2580845402,13989.7213722222
290.3756099648,14005.3280388889
290.4931194538,14029.7580388889
290.6106130072,14045.6747055556
290.728090625,14067.9347055556
290.8455523072,14088.2047055556
290.9629980538,14110.4980388889
291.0804278648,14135.4747055556
291.1978417402,14160.0347055556
291.31523968,14180.9813722222
291.4326216842,14195.5580388889
291.5499877528,14216.4013722222
291.6673378858,14256.3247055556
291.7846720832,14261.3980388889
291.901990345,14289.4313722222
292.0192926712,14318.2680388889
292.1365790618,14336.3013722222
292.2538495168,14365.5747055556
292.3711040362,14379.6980388889
292.48834262,14406.2747055556
292.6055652682,14424.4013722222
292.7227719808,14446.8713722222
292.8399627578,14467.1480388889
292.9571375992,14499.9013722222
293.074296505,14519.5413722222
293.1914394752,14535.2413722222
293.3085665098,14558.6880388889
293.4256776088,14581.3113722222
293.5427727722,14607.9247055556
293.659852,14640.8013722222
293.7769152922,14659.0280388889
293.8939626488,14696.5580388889
294.0109940698,14716.4513722222
294.1280095552,14731.6480388889
294.245009105,14760.7780388889
294.3619927192,14776.5780388889
294.4789603978,14807.5613722222
294.5959121408,14825.1047055556
294.7128479482,14849.9980388889
294.82976782,14888.2980388889
294.9466717562,14903.7613722222
295.0635597568,14937.1247055556
295.1804318218,14970.3347055556
295.2972879512,14984.8080388889
295.414128145,15000.0047055556
295.5309524032,15033.5713722222
295.6477607258,15059.2013722222
295.7645531128,15077.1280388889
295.8813295642,15100.4280388889
295.99809008,15132.2213722222
296.1148346602,15164.9013722222
296.2315633048,15216.8347055556
296.3482760138,15213.0247055556
296.4649727872,15236.5647055556
296.581653625,15275.1147055556
296.6983185272,15312.4347055556
296.8149674938,15335.8480388889
296.9316005248,15367.3913722222
297.0482176202,15386.5780388889
297.16481878,15400.9913722222
297.2814040042,15433.8980388889
297.3979732928,15468.5747055556
297.5145266458,15497.7747055556
297.6310640632,15503.9813722222
297.747585545,15541.2813722222
297.8640910912,15566.3813722222
