UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146775
Integration Time,1000
Averages,300
Date,10/29/2020 12:42:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2046.50432666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22
181.9732053322,-78.78234
182.1045947288,-82.0290066666667
182.2359681898,-83.9690066666667
182.3673257152,-63.8490066666667
182.498667305,-61.19234
182.6299929592,-63.8990066666667
182.7613026778,-63.09234
182.8925964608,-61.45234
183.0238743082,-60.1890066666667
183.15513622,-63.1956733333334
183.2863821962,-61.8156733333334
183.4176122368,-58.42234
183.5488263418,-56.2856733333334
183.6800245112,-62.0656733333334
183.811206745,-56.38234
183.9423730432,-58.97234
184.0735234058,-58.6056733333334
184.2046578328,-55.4756733333334
184.3357763242,-58.2590066666667
184.46687888,-58.2590066666667
184.5979655002,-55.6356733333334
184.7290361848,-58.7756733333334
184.8600909338,-55.93234
184.9911297472,-54.63234
185.122152625,-57.69234
185.2531595672,-53.5890066666667
185.3841505738,-55.57234
185.5151256448,-53.7990066666667
185.6460847802,-56.55234
185.77702798,-58.06234
185.9079552442,-57.6256733333333
186.0388665728,-55.5090066666667
186.1697619658,-55.8090066666667
186.3006414232,-53.07234
186.431504945,-58.12234
186.5623525312,-55.1990066666667
186.6931841818,-59.8156733333334
186.8239998968,-56.9090066666667
186.9547996762,-51.09234
187.08558352,-56.3356733333334
187.2163514282,-52.73234
187.3471034008,-60.12234
187.4778394378,-59.12234
187.6085595392,-53.4356733333333
187.739263705,-53.84234
187.8699519352,-54.99234
188.0006242298,-55.34234
188.1312805888,-53.03234
188.2619210122,-54.56234
188.3925455,-58.0956733333334
188.5231540522,-56.2356733333334
188.6537466688,-56.8456733333334
188.7843233498,-57.66234
188.9148840952,-55.0390066666667
189.045428905,-55.36234
189.1759577792,-57.4390066666667
189.3064707178,-53.87234
189.4369677208,-57.44234
189.5674487882,-56.92234
189.69791392,-49.81234
189.8283631162,-55.69234
189.9587963768,-57.42234
190.0892137018,-55.0256733333334
190.2196150912,-56.1256733333334
190.350000545,-56.67234
190.4803700632,-56.4090066666667
190.6107236458,-55.3490066666667
190.7410612928,-56.5256733333334
190.8713830042,-49.01234
191.00168878,-54.6790066666667
191.1319786202,-54.49234
191.2622525248,-56.52234
191.3925104938,-50.8256733333333
191.5227525272,-54.43234
191.652978625,-48.2290066666667
191.7831887872,-50.74234
191.9133830138,-53.9390066666667
192.0435613048,-53.2456733333334
192.1737236602,-51.6190066666667
192.30387008,-52.19234
192.4340005642,-55.01234
192.5641151128,-50.5990066666667
192.6942137258,-54.78234
192.8242964032,-49.8756733333333
192.954363145,-51.4090066666667
193.0844139512,-52.8756733333333
193.2144488218,-51.79234
193.3444677568,-53.8790066666667
193.4744707562,-49.95234
193.60445782,-52.1156733333333
193.7344289482,-49.61234
193.8643841408,-48.4256733333333
193.9943233978,-48.94234
194.1242467192,-49.2556733333333
194.254154105,-47.2256733333333
194.3840455552,-48.3890066666667
194.5139210698,-49.5090066666667
194.6437806488,-49.07234
194.7736242922,-48.4256733333333
194.903452,-50.6656733333333
195.0332637722,-41.3190066666666
195.1630596088,-49.72234
195.2928395098,-49.4390066666667
195.4226034752,-44.1556733333333
195.552351505,-48.6056733333333
195.6820835992,-45.1990066666667
195.8117997578,-48.1256733333333
195.9414999808,-48.4690066666667
196.0711842682,-50.4756733333333
196.20085262,-46.9356733333333
196.3305050362,-49.78234
196.4601415168,-46.1690066666667
196.5897620618,-43.7156733333333
196.7193666712,-44.52234
196.848955345,-47.4256733333333
196.9785280832,-46.6790066666667
197.1080848858,-47.11234
197.2376257528,-45.4190066666667
197.3671506842,-46.4490066666667
197.49665968,-45.03234
197.6261527402,-44.46234
197.7556298648,-43.3490066666666
197.8850910538,-43.3890066666666
198.0145363072,-42.9556733333333
198.143965625,-40.89234
198.2733790072,-44.6390066666667
198.4027764538,-42.08234
198.5321579648,-42.98234
198.6615235402,-39.7990066666666
198.79087318,-39.4390066666666
198.9202068842,-38.3856733333333
199.0495246528,-41.5290066666666
199.1788264858,-40.2090066666666
199.3081123832,-41.16234
199.437382345,-38.8890066666666
199.5666363712,-40.25234
199.6958744618,-41.0656733333333
199.8250966168,-37.7623399999999
199.9543028362,-36.70234
200.08349312,-39.4690066666666
200.2126674682,-40.32234
200.3418258808,-35.2956733333333
200.4709683578,-38.37234
200.6000948992,-37.7956733333333
200.729205505,-40.4590066666666
200.8583001752,-35.1356733333333
200.9873789098,-33.74234
201.1164417088,-36.1990066666666
201.2454885722,-32.9290066666667
201.3745195,-34.4756733333333
201.5035344922,-35.0956733333333
201.6325335488,-34.5090066666666
201.7615166698,-31.3856733333333
201.8904838552,-33.5490066666666
202.019435105,-31.6856733333333
202.1483704192,-32.16234
202.2772897978,-32.49234
202.4061932408,-31.7990066666666
202.5350807482,-34.2056733333333
202.66395232,-29.3856733333333
202.7928079562,-31.9190066666666
202.9216476568,-26.30234
203.0504714218,-28.4256733333333
203.1792792512,-29.56234
203.308071145,-30.96234
203.4368471032,-16.6790066666667
203.5656071258,-28.85234
203.6943512128,-28.2190066666666
203.8230793642,-27.17234
203.95179158,-27.4590066666666
204.0804878602,-29.68234
204.2091682048,-23.1890066666666
204.3378326138,-26.77234
204.4664810872,-22.78234
204.595113625,-26.09234
204.7237302272,-23.0556733333333
204.8523308938,-21.7556733333333
204.9809156248,-24.3156733333333
205.1094844202,-20.2690066666667
205.23803728,-21.59234
205.3665742042,-21.4690066666666
205.4950951928,-18.67234
205.6236002458,-23.1890066666666
205.7520893632,-17.5790066666667
205.880562545,-17.9890066666667
206.0090197912,-18.5990066666667
206.1374611018,-19.1056733333333
206.2658864768,-11.46234
206.3942959162,-16.9190066666667
206.52268942,-18.66234
206.6510669882,-16.9256733333333
206.7794286208,-11.8490066666667
206.9077743178,-15.4190066666667
207.0361040792,-10.9356733333333
207.164417905,-13.97234
207.2927157952,-13.9190066666667
207.4209977498,-12.7356733333333
207.5492637688,-12.3790066666667
207.6775138522,-8.70567333333334
207.805748,-11.1890066666667
207.9339662122,-7.20234
208.0621684888,-11.4090066666667
208.1903548298,-7.49900666666667
208.3185252352,-7.97567333333334
208.446679705,-5.76900666666667
208.5748182392,-5.39900666666667
208.7029408378,-4.17567333333333
208.8310475008,-5.14234
208.9591382282,-0.35234
209.08721302,-6.60567333333334
209.2152718762,-4.44234
209.3433147968,2.37766
209.4713417818,-1.88567333333333
209.5993528312,-2.37900666666667
209.727347945,-0.985673333333332
209.8553271232,-0.619006666666666
209.9832903658,3.15099333333333
210.1112376728,0.410993333333334
210.2391690442,-0.51234
210.36708448,-1.10900666666667
210.4949839802,2.51432666666667
210.6228675448,6.11766
210.7507351738,8.35432666666666
210.8785868672,4.30432666666667
211.006422625,6.13766
211.1342424472,11.83766
211.2620463338,7.91099333333333
211.3898342848,12.7243266666667
211.5176063002,9.95432666666666
211.64536238,13.38766
211.7731025242,10.6243266666667
211.9008267328,14.8209933333333
212.0285350058,14.3809933333333
212.1562273432,17.3343266666667
212.283903745,21.9743266666667
212.4115642112,17.7909933333333
212.5392087418,20.6209933333334
212.6668373368,21.5443266666667
212.7944499962,20.6409933333334
212.92204672,22.6609933333334
213.0496275082,22.7109933333334
213.1771923608,25.77766
213.3047412778,29.00766
213.4322742592,26.40766
213.559791305,29.6609933333334
213.6872924152,30.9709933333334
213.8147775898,30.7809933333334
213.9422468288,32.6309933333333
214.0697001322,35.4709933333334
214.1971375,33.9409933333334
214.3245589322,38.3109933333334
214.4519644288,39.2243266666667
214.5793539898,41.5009933333334
214.7067276152,40.6809933333334
214.834085305,42.7443266666667
214.9614270592,42.30766
215.0887528778,46.8343266666667
215.2160627608,45.6043266666667
215.3433567082,49.8543266666667
215.47063472,50.8243266666666
215.5978967962,52.5409933333333
215.7251429368,57.2809933333333
215.8523731418,57.7309933333333
215.9795874112,55.0743266666666
216.106785745,56.2109933333333
216.2339681432,59.3943266666667
216.3611346058,64.2709933333333
216.4882851328,63.8343266666666
216.6154197242,64.0709933333333
216.74253838,70.8643266666667
216.8696411002,69.9909933333333
216.9967278848,71.93766
217.1237987338,72.7443266666666
217.2508536472,72.0743266666666
217.377892625,77.9809933333333
217.5049156672,79.7309933333333
217.6319227738,78.0843266666666
217.7589139448,79.15766
217.8858891802,82.62766
218.01284848,85.0343266666666
218.1397918442,85.5809933333333
218.2667192728,90.1509933333333
218.3936307658,92.4709933333333
218.5205263232,93.9309933333333
218.647405945,98.41766
218.7742696312,99.45766
218.9011173818,100.21766
219.0279491968,102.48766
219.1547650762,104.36766
219.28156502,107.624326666667
219.4083490282,112.00766
219.5351171008,114.234326666667
219.6618692378,116.410993333333
219.7886054392,119.094326666667
219.915325705,121.304326666667
220.0420300352,120.86766
220.1687184298,125.06766
220.2953908888,128.17766
220.4220474122,129.740993333333
220.548688,130.374326666667
220.6753126522,132.48766
220.8019213688,137.070993333333
220.9285141498,138.200993333333
221.0550909952,144.51766
221.181651905,146.000993333333
221.3081968792,146.614326666667
221.4347259178,153.240993333333
221.5612390208,154.94766
221.6877361882,152.364326666667
221.81421742,157.07766
221.9406827162,159.494326666667
222.0671320768,164.924326666667
222.1935655018,163.014326666667
222.3199829912,167.950993333333
222.446384545,171.650993333333
222.5727701632,171.500993333333
222.6991398458,178.81766
222.8254935928,182.29766
222.9518314042,183.280993333333
223.07815328,191.374326666667
223.2044592202,194.860993333333
223.3307492248,200.540993333333
223.4570232938,199.694326666667
223.5832814272,202.58766
223.709523625,206.164326666667
223.8357498872,215.574326666667
223.9619602138,219.464326666667
224.0881546048,216.06766
224.2143330602,221.430993333333
224.34049558,225.564326666667
224.4666421642,225.33766
224.5927728128,234.72766
224.7188875258,231.284326666667
224.8449863032,240.250993333333
224.971069145,242.64766
225.0971360512,244.080993333333
225.2231870218,250.164326666667
225.3492220568,254.270993333333
225.4752411562,258.750993333333
225.60124432,265.024326666667
225.7272315482,269.71766
225.8532028408,273.59766
225.9791581978,277.43766
226.1050976192,279.01766
226.231021105,287.944326666667
226.3569286552,290.530993333333
226.4828202698,292.264326666667
226.6086959488,304.094326666667
226.7345556922,304.264326666667
226.8603995,310.870993333333
226.9862273722,316.434326666667
227.1120393088,321.084326666667
227.2378353098,325.714326666667
227.3636153752,329.554326666667
227.489379505,340.964326666667
227.6151276992,338.980993333333
227.7408599578,338.424326666667
227.8665762808,350.05766
227.9922766682,355.06766
228.11796112,359.384326666667
228.2436296362,363.404326666667
228.3692822168,371.104326666667
228.4949188618,373.30766
228.6205395712,384.594326666667
228.746144345,395.354326666667
228.8717331832,396.364326666667
228.9973060858,401.66766
229.1228630528,408.864326666667
229.2484040842,415.630993333333
229.37392918,419.57766
229.4994383402,430.860993333333
229.6249315648,432.070993333333
229.7504088538,438.09766
229.8758702072,446.49766
230.001315625,450.194326666667
230.1267451072,455.020993333334
230.2521586538,465.560993333333
230.3775562648,469.154326666667
230.5029379402,469.674326666667
230.62830368,475.934326666667
230.7536534842,484.280993333333
230.8789873528,490.194326666666
231.0043052858,503.834326666667
231.1296072832,503.53766
231.254893345,513.724326666666
231.3801634712,523.96766
231.5054176618,523.52766
231.6306559168,530.784326666666
231.7558782362,530.444326666666
231.88108462,547.46766
232.0062750682,549.20766
232.1314495808,562.134326666667
232.2566081578,557.810993333333
232.3817507992,568.250993333333
232.506877505,568.63766
232.6319882752,575.560993333333
232.7570831098,587.040993333333
232.8821620088,595.850993333333
233.0072249722,602.024326666667
233.132272,602.46766
233.2573030922,602.44766
233.3823182488,616.370993333333
233.5073174698,617.510993333333
233.6323007552,626.424326666667
233.757268105,619.900993333333
233.8822195192,626.194326666666
234.0071549978,633.28766
234.1320745408,641.174326666666
234.2569781482,638.920993333333
234.38186582,654.73766
234.5067375562,651.804326666667
234.6315933568,653.95766
234.7564332218,673.384326666667
234.8812571512,660.530993333333
235.006065145,666.020993333333
235.1308572032,672.104326666667
235.2556333258,674.634326666667
235.3803935128,675.49766
235.5051377642,685.110993333333
235.62986608,689.08766
235.7545784602,686.664326666667
235.8792749048,688.670993333333
236.0039554138,697.75766
236.1286199872,694.790993333333
236.253268625,699.034326666667
236.3779013272,708.494326666667
236.5025180938,707.680993333333
236.6271189248,706.384326666667
236.7517038202,709.81766
236.87627278,716.314326666667
237.0008258042,712.234326666667
237.1253628928,724.620993333333
237.2498840458,719.664326666667
237.3743892632,723.500993333333
237.498878545,726.074326666667
237.6233518912,727.674326666667
237.7478093018,726.594326666667
237.8722507768,732.364326666667
237.9966763162,730.15766
238.12108592,731.94766
238.2454795882,739.87766
238.3698573208,727.02766
238.4942191178,735.840993333333
238.6185649792,736.410993333333
238.742894905,735.63766
238.8672088952,737.52766
238.9915069498,742.470993333333
239.1157890688,742.984326666667
239.2400552522,742.75766
239.3643055,746.370993333333
239.4885398122,744.434326666667
239.6127581888,744.570993333333
239.7369606298,752.12766
239.8611471352,744.61766
239.985317705,750.290993333333
240.1094723392,752.530993333333
240.2336110378,752.254326666667
240.3577338008,755.040993333333
240.4818406282,751.18766
240.60593152,752.230993333333
240.7300064762,764.644326666667
240.8540654968,750.250993333333
240.9781085818,756.784326666667
241.1021357312,756.720993333333
241.226146945,765.014326666667
241.3501422232,765.160993333333
241.4741215658,760.03766
241.5980849728,762.170993333333
241.7220324442,759.790993333333
241.84596398,761.404326666667
241.9698795802,763.480993333333
242.0937792448,769.20766
242.2176629738,768.314326666667
242.3415307672,773.18766
242.465382625,776.140993333333
242.5892185472,777.324326666667
242.7130385338,773.234326666667
242.8368425848,779.72766
242.9606307002,779.110993333333
243.08440288,779.960993333333
243.2081591242,782.144326666667
243.3318994328,784.724326666667
243.4556238058,787.774326666667
243.5793322432,789.150993333333
243.703024745,791.950993333333
243.8267013112,795.31766
243.9503619418,792.63766
244.0740066368,793.20766
244.1976353962,787.404326666667
244.32124822,791.98766
244.4448451082,797.390993333333
244.5684260608,800.330993333333
244.6919910778,805.070993333333
244.8155401592,806.82766
244.939073305,811.974326666667
245.0625905152,812.780993333333
245.1860917898,813.980993333333
245.3095771288,816.71766
245.4330465322,819.73766
245.5565,817.964326666667
245.6799375322,824.82766
245.8033591288,834.280993333333
245.9267647898,829.83766
246.0501545152,829.604326666667
246.173528305,828.05766
246.2968861592,827.044326666667
246.4202280778,834.024326666667
246.5435540608,844.170993333334
246.6668641082,853.044326666667
246.79015822,858.224326666667
246.9134363962,868.52766
247.0366986368,872.304326666667
247.1599449418,875.364326666667
247.2831753112,884.520993333334
247.406389745,890.290993333334
247.5295882432,893.320993333334
247.6527708058,900.460993333334
247.7759374328,902.764326666667
247.8990881242,912.604326666667
248.02222288,917.504326666667
248.1453417002,919.324326666667
248.2684445848,926.274326666667
248.3915315338,932.340993333334
248.5146025472,936.770993333334
248.637657625,937.730993333334
248.7606967672,932.710993333334
248.8837199738,942.260993333334
249.0067272448,952.420993333334
249.1297185802,960.610993333334
249.25269398,968.297660000001
249.3756534442,974.710993333334
249.4985969728,984.960993333334
249.6215245658,1000.34099333333
249.7444362232,1004.08766
249.867331945,1015.15099333333
249.9902117312,1024.19432666667
250.1130755818,1027.63099333333
250.2359234968,1043.52432666667
250.3587554762,1044.96099333333
250.48157152,1053.53766
250.6043716282,1065.72766
250.7271558008,1066.66432666667
250.8499240378,1078.52099333333
250.9726763392,1087.26099333333
251.095412705,1092.27432666667
251.2181331352,1102.14766
251.3408376298,1109.90099333333
251.4635261888,1122.28766
251.5861988122,1129.62099333333
251.7088555,1129.32766
251.8314962522,1129.33766
251.9541210688,1145.86099333333
252.0767299498,1156.39766
252.1993228952,1167.10099333333
252.321899905,1183.14766
252.4444609792,1189.09766
252.5670061178,1199.58432666667
252.6895353208,1211.69099333333
252.8120485882,1222.72099333333
252.93454592,1234.56766
253.0570273162,1244.53432666667
253.1794927768,1257.08766
253.3019423018,1270.18432666667
253.4243758912,1282.09766
253.546793545,1285.49432666667
253.6691952632,1302.14766
253.7915810458,1306.86099333333
253.9139508928,1317.10432666667
254.0363048042,1329.98766
254.15864278,1339.50766
254.2809648202,1352.60099333333
254.4032709248,1357.85099333333
254.5255610938,1365.34432666667
254.6478353272,1377.23432666667
254.770093625,1380.81099333333
254.8923359872,1385.48099333333
255.0145624138,1393.00766
255.1367729048,1403.38766
255.2589674602,1405.95766
255.38114608,1414.14099333333
255.5033087642,1428.64099333333
255.6254555128,1439.67099333333
255.7475863258,1451.75766
255.8697012032,1463.84432666667
255.991800145,1471.54099333333
256.1138831512,1488.13766
256.2359502218,1505.97432666667
256.3580013568,1516.25099333333
256.4800365562,1524.94766
256.60205582,1539.69766
256.7240591482,1548.85099333333
256.8460465408,1566.63432666667
256.9680179978,1572.31432666667
257.0899735192,1583.88766
257.211913105,1593.51766
257.3338367552,1600.93766
257.4557444698,1611.91432666667
257.5776362488,1617.52766
257.6995120922,1624.78766
257.821372,1625.79432666667
257.9432159722,1637.92766
258.0650440088,1651.86432666667
258.1868561098,1656.45766
258.3086522752,1666.61766
258.430432505,1670.51099333333
258.5521967992,1682.42432666667
258.6739451578,1692.23766
258.7956775808,1700.40766
258.9173940682,1710.94099333333
259.03909462,1711.73432666667
259.1607792362,1712.23432666667
259.2824479168,1718.06432666667
259.4041006618,1728.35432666667
259.5257374712,1733.88766
259.647358345,1746.81432666667
259.7689632832,1755.20432666667
259.8905522858,1761.89099333333
260.0121253528,1764.63099333333
260.1336824842,1771.59766
260.25522368,1781.88766
260.3767489402,1785.34432666667
260.4982582648,1789.81099333333
260.6197516538,1798.64099333333
260.7412291072,1802.67432666667
260.862690625,1808.28432666667
260.9841362072,1816.52099333333
261.1055658538,1822.40432666667
261.2269795648,1830.80432666667
261.3483773402,1829.89432666667
261.46975918,1837.39099333333
261.5911250842,1840.86432666667
261.7124750528,1849.10766
261.8338090858,1849.90432666667
261.9551271832,1859.12766
262.076429345,1871.67766
262.1977155712,1872.38099333333
262.3189858618,1875.82432666667
262.4402402168,1877.62099333333
262.5614786362,1881.50432666667
262.68270112,1885.40766
262.8039076682,1882.76432666667
262.9250982808,1886.92432666667
263.0462729578,1892.12432666667
263.1674316992,1890.25766
263.288574505,1892.71099333333
263.4097013752,1895.54099333333
263.5308123098,1895.92432666667
263.6519073088,1894.98766
263.7729863722,1897.65432666667
263.8940495,1903.95099333333
264.0150966922,1901.20766
264.1361279488,1907.81766
264.2571432698,1910.93766
264.3781426552,1911.14432666667
264.499126105,1919.07099333333
264.6200936192,1921.47099333333
264.7410451978,1920.23432666667
264.8619808408,1919.41099333333
264.9829005482,1930.64099333333
265.10380432,1926.79766
265.2246921562,1930.61099333333
265.3455640568,1932.72432666666
265.4664200218,1935.50766
265.5872600512,1932.58099333333
265.708084145,1941.37432666667
265.8288923032,1938.70766
265.9496845258,1939.93766
266.0704608128,1941.97766
266.1912211642,1935.60099333333
266.31196558,1942.17766
266.4326940602,1937.72766
266.5534066048,1940.35766
266.6741032138,1940.47099333333
266.7947838872,1930.38099333333
266.915448625,1933.86099333333
267.0360974272,1930.56766
267.1567302938,1927.14099333333
267.2773472248,1929.91432666667
267.3979482202,1930.76432666667
267.51853328,1925.81766
267.6391024042,1930.20099333333
267.7596555928,1931.35432666666
267.8801928458,1927.91432666667
268.0007141632,1927.93432666667
268.121219545,1936.34432666666
268.2417089912,1929.09099333333
268.3621825018,1928.01432666667
268.4826400768,1935.92099333333
268.6030817162,1929.83766
268.72350742,1931.66766
268.8439171882,1927.89766
268.9643110208,1931.33766
269.0846889178,1935.55432666667
269.2050508792,1936.36766
269.325396905,1932.41099333333
269.4457269952,1928.28766
269.5660411498,1928.79432666667
269.6863393688,1925.04766
269.8066216522,1927.35432666667
269.926888,1925.08766
270.0471384122,1924.81766
270.1673728888,1924.70766
270.2875914298,1923.76432666667
270.4077940352,1922.85432666667
270.527980705,1924.64099333333
270.6481514392,1919.25099333333
270.7683062378,1921.89432666667
270.8884451008,1918.88432666667
271.0085680282,1914.60432666667
271.12867502,1918.50766
271.2487660762,1910.61766
271.3688411968,1912.03432666667
271.4889003818,1914.26099333333
271.6089436312,1916.41766
271.728970945,1914.10432666667
271.8489823232,1908.16766
271.9689777658,1909.43766
272.0889572728,1910.55432666667
272.2089208442,1914.62099333333
272.32886848,1915.92766
272.4488001802,1906.58766
272.5687159448,1905.66099333333
272.6886157738,1909.75099333333
272.8084996672,1909.21099333333
272.928367625,1910.86432666667
273.0482196472,1912.34099333333
273.1680557338,1909.21432666667
273.2878758848,1915.74766
273.4076801002,1911.74766
273.52746838,1909.58099333333
273.6472407242,1904.88432666667
273.7669971328,1909.50099333333
273.8867376058,1907.96766
274.0064621432,1901.72432666667
274.126170745,1899.04432666667
274.2458634112,1903.80432666667
274.3655401418,1906.92766
274.4852009368,1903.35766
274.6048457962,1910.18432666667
274.72447472,1906.36099333333
274.8440877082,1908.36432666667
274.9636847608,1910.60432666667
275.0832658778,1915.65099333333
275.2028310592,1907.92766
275.322380305,1904.44099333333
275.4419136152,1915.02432666667
275.5614309898,1904.13099333333
275.6809324288,1902.10432666667
275.8004179322,1904.44099333333
275.9198875,1922.53766
276.0393411322,1908.63766
276.1587788288,1899.32099333333
276.2782005898,1898.11432666667
276.3976064152,1908.32099333333
276.516996305,1899.18432666667
276.6363702592,1904.32432666667
276.7557282778,1902.06766
276.8750703608,1901.80432666667
276.9943965082,1904.24099333333
277.11370672,1905.42099333333
277.2330009962,1903.31766
277.3522793368,1908.95099333333
277.4715417418,1906.83766
277.5907882112,1907.66432666667
277.710018745,1907.81099333333
277.8292333432,1906.07099333333
277.9484320058,1909.40099333333
278.0676147328,1905.29432666667
278.1867815242,1906.51432666667
278.30593238,1904.08099333333
278.4250673002,1911.69766
278.5441862848,1911.74099333333
278.6632893338,1912.92766
278.7823764472,1912.69432666667
278.901447625,1916.12099333333
279.0205028672,1913.76099333333
279.1395421738,1919.74766
279.2585655448,1916.86099333333
279.3775729802,1915.66432666667
279.49656448,1914.43766
279.6155400442,1910.65099333333
279.7344996728,1917.04099333333
279.8534433658,1908.98766
279.9723711232,1908.26432666667
280.091282945,1905.70766
280.2101788312,1899.97432666667
280.3290587818,1905.73432666667
280.4479227968,1897.57766
280.5667708762,1893.98099333333
280.68560302,1894.20766
280.8044192282,1893.46432666667
280.9232195008,1893.18766
281.0420038378,1891.15432666667
281.1607722392,1889.59432666667
281.279524705,1896.74432666667
281.3982612352,1890.67766
281.5169818298,1895.68099333333
281.6356864888,1897.58432666667
281.7543752122,1893.60099333333
281.873048,1891.93099333333
281.9917048522,1894.00432666667
282.1103457688,1898.24432666667
282.2289707498,1892.49099333333
282.3475797952,1893.35432666667
282.466172905,1892.29766
282.5847500792,1891.83099333333
282.7033113178,1892.21099333333
282.8218566208,1891.75432666667
282.9403859882,1885.08432666667
283.05889942,1883.43099333333
283.1773969162,1892.90766
283.2958784768,1887.56432666667
283.4143441018,1887.05099333333
283.5327937912,1884.66432666667
283.651227545,1885.00766
283.7696453632,1879.47432666667
283.8880472458,1878.44099333333
284.0064331928,1880.30432666667
284.1248032042,1879.13766
284.24315728,1878.17766
284.3614954202,1879.10432666667
284.4798176248,1880.71432666667
284.5981238938,1882.40099333333
284.7164142272,1881.07099333333
284.834688625,1875.99099333333
284.9529470872,1879.30432666667
285.0711896138,1877.23432666667
285.1894162048,1875.00099333333
285.3076268602,1876.92766
285.42582158,1875.84099333333
285.5440003642,1877.55766
285.6621632128,1874.74099333333
285.7803101258,1877.55432666667
285.8984411032,1877.59432666667
286.016556145,1872.94432666667
286.1346552512,1872.31432666667
286.2527384218,1872.71432666667
286.3708056568,1870.07099333333
286.4888569562,1869.78099333333
286.60689232,1873.03099333333
286.7249117482,1865.05432666667
286.8429152408,1867.47099333333
286.9609027978,1866.46432666667
287.0788744192,1866.12766
287.196830105,1869.18432666667
287.3147698552,1865.28099333333
287.4326936698,1863.86766
287.5506015488,1864.62766
287.6684934922,1862.75432666667
287.7863695,1865.40432666667
287.9042295722,1865.06766
288.0220737088,1862.88766
288.1399019098,1862.31766
288.2577141752,1863.16432666667
288.375510505,1855.16432666667
288.4932908992,1857.63099333333
288.6110553578,1855.57099333333
288.7288038808,1854.25766
288.8465364682,1850.77099333333
288.96425312,1851.54432666667
289.0819538362,1848.51099333333
289.1996386168,1851.18432666667
289.3173074618,1854.46432666667
289.4349603712,1852.88766
289.552597345,1852.05766
289.6702183832,1852.51432666667
289.7878234858,1855.26099333333
289.9054126528,1853.58432666667
290.0229858842,1855.16766
290.14054318,1856.70432666667
290.2580845402,1861.36432666667
290.3756099648,1862.99766
290.4931194538,1863.78432666667
290.6106130072,1865.89432666667
290.728090625,1864.55432666667
290.8455523072,1868.06432666667
290.9629980538,1872.23766
291.0804278648,1871.68099333333
291.1978417402,1869.76766
291.31523968,1871.91432666667
291.4326216842,1873.13432666667
291.5499877528,1875.69099333333
291.6673378858,1880.14099333333
291.7846720832,1878.35766
291.901990345,1883.26766
292.0192926712,1886.45766
292.1365790618,1883.89099333333
292.2538495168,1885.84766
292.3711040362,1887.30766
292.48834262,1893.12766
292.6055652682,1889.76099333333
292.7227719808,1893.00766
292.8399627578,1896.47432666667
292.9571375992,1896.39432666667
293.074296505,1900.59432666667
293.1914394752,1901.60766
293.3085665098,1900.39766
293.4256776088,1908.13432666667
293.5427727722,1908.46766
293.659852,1909.53099333333
293.7769152922,1909.13432666667
293.8939626488,1914.14099333333
294.0109940698,1916.63099333333
294.1280095552,1914.83766
294.245009105,1921.04432666667
294.3619927192,1917.78099333333
294.4789603978,1922.29432666667
294.5959121408,1921.23766
294.7128479482,1927.59766
294.82976782,1935.37099333333
294.9466717562,1928.09432666667
295.0635597568,1933.84099333333
295.1804318218,1940.22099333333
295.2972879512,1938.94099333333
295.414128145,1940.53432666667
295.5309524032,1942.56766
295.6477607258,1950.54766
295.7645531128,1943.86766
295.8813295642,1947.08099333333
295.99809008,1949.17099333333
296.1148346602,1955.28099333333
296.2315633048,1976.87099333333
296.3482760138,1950.81432666667
296.4649727872,1958.53432666667
296.581653625,1964.53432666667
296.6983185272,1971.57099333333
296.8149674938,1969.32432666667
296.9316005248,1971.82432666667
297.0482176202,1973.50432666667
297.16481878,1972.07432666667
297.2814040042,1974.79099333333
297.3979732928,1979.39099333333
297.5145266458,1982.93766
297.6310640632,1979.41766
297.747585545,1986.42099333333
297.8640910912,1989.31432666667
297.9805807018,1990.79099333333
298.0970543768,1990.58766
298.2135121162,1988.99766
298.32995392,1996.64766
298.4463797882,1997.61766
298.5627897208,1995.33099333333
298.6791837178,1993.66766
298.7955617792,2003.25766
298.911923905,2003.98099333333
299.0282700952,2004.27766
299.1446003498,2007.94432666666
299.2609146688,2003.66432666666
299.3772130522,2008.44099333333
299.4934955,2006.66766
299.6097620122,2044.13432666667
299.7260125888,2011.97766
299.8422472298,2012.85432666666
299.9584659352,2009.60432666666
300.074668705,2017.92099333333
300.1908555392,2018.80432666667
300.3070264378,2016.79432666667
300.4231814008,2016.99432666667
300.5393204282,2019.28099333333
300.65544352,2023.39432666667
300.7715506762,2022.44766
300.8876418968,2023.06432666667
301.0037171818,2022.93099333333
301.1197765312,2026.49099333333
301.235819945,2023.58432666667
301.3518474232,2024.34432666667
301.4678589658,2023.58432666667
301.5838545728,2046.50432666667
301.6998342442,2023.84766
301.81579798,2024.87432666667
301.9317457802,2023.17432666667
302.0476776448,2024.88432666667
302.1635935738,2023.63432666667
302.2794935672,2028.77766
302.395377625,2025.82432666667
302.5112457472,2027.20099333333
302.6270979338,2028.46432666667
302.7429341848,2028.71766
302.8587545002,2024.66766
302.97455888,2029.49766
303.0903473242,2026.04766
303.2061198328,2028.83766
303.3218764058,2032.80766
303.4376170432,2032.91099333333
303.553341745,2029.72766
303.6690505112,2033.21766
303.7847433418,2028.73099333333
