UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138800
Integration Time,1000
Averages,300
Date,10/1/2020 5:33:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7739.25902777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.57333333333
181.9732053322,-90.5776388888889
182.1045947288,-93.8076388888889
182.2359681898,-95.5243055555556
182.3673257152,-61.3609722222222
182.498667305,-58.8209722222222
182.6299929592,-61.7609722222222
182.7613026778,-60.4976388888889
182.8925964608,-59.1509722222222
183.0238743082,-58.4743055555556
183.15513622,-61.0209722222222
183.2863821962,-59.3309722222222
183.4176122368,-56.1276388888889
183.5488263418,-53.9409722222222
183.6800245112,-59.3109722222222
183.811206745,-53.8943055555555
183.9423730432,-56.7909722222222
184.0735234058,-56.3309722222222
184.2046578328,-53.2576388888889
184.3357763242,-55.9443055555555
184.46687888,-56.4443055555555
184.5979655002,-53.5943055555555
184.7290361848,-56.6509722222222
184.8600909338,-53.4509722222222
184.9911297472,-52.2009722222222
185.122152625,-55.1776388888889
185.2531595672,-51.2543055555556
185.3841505738,-53.1509722222222
185.5151256448,-51.6209722222222
185.6460847802,-54.2143055555555
185.77702798,-56.5409722222222
185.9079552442,-55.4709722222222
186.0388665728,-53.8309722222222
186.1697619658,-53.8543055555555
186.3006414232,-51.2709722222222
186.431504945,-56.2076388888889
186.5623525312,-53.2809722222222
186.6931841818,-57.6176388888889
186.8239998968,-55.6309722222222
186.9547996762,-49.2909722222222
187.08558352,-54.5209722222222
187.2163514282,-51.5643055555555
187.3471034008,-58.5709722222222
187.4778394378,-57.6709722222222
187.6085595392,-51.8676388888889
187.739263705,-52.2309722222222
187.8699519352,-53.5809722222222
188.0006242298,-53.6076388888889
188.1312805888,-51.5576388888889
188.2619210122,-53.1209722222222
188.3925455,-56.6409722222222
188.5231540522,-55.1643055555556
188.6537466688,-55.4843055555556
188.7843233498,-56.1476388888889
188.9148840952,-53.4076388888889
189.045428905,-53.9576388888889
189.1759577792,-55.6743055555555
189.3064707178,-52.3843055555555
189.4369677208,-55.7443055555555
189.5674487882,-55.0843055555555
189.69791392,-48.1676388888889
189.8283631162,-54.3709722222222
189.9587963768,-55.7043055555555
190.0892137018,-53.5843055555555
190.2196150912,-54.3009722222222
190.350000545,-54.7143055555555
190.4803700632,-54.8376388888889
190.6107236458,-53.3843055555555
190.7410612928,-54.6109722222222
190.8713830042,-47.3676388888889
191.00168878,-52.9176388888889
191.1319786202,-52.3176388888889
191.2622525248,-54.3743055555555
191.3925104938,-48.8243055555556
191.5227525272,-52.2843055555555
191.652978625,-46.0543055555556
191.7831887872,-48.9743055555556
191.9133830138,-51.7909722222222
192.0435613048,-51.1443055555556
192.1737236602,-49.1909722222222
192.30387008,-49.8343055555556
192.4340005642,-53.1776388888889
192.5641151128,-48.1409722222222
192.6942137258,-52.5143055555555
192.8242964032,-47.3609722222222
192.954363145,-48.6776388888889
193.0844139512,-49.8743055555556
193.2144488218,-49.1276388888889
193.3444677568,-51.2143055555556
193.4744707562,-46.6343055555555
193.60445782,-49.0209722222222
193.7344289482,-46.7176388888889
193.8643841408,-45.8843055555555
193.9943233978,-45.6609722222222
194.1242467192,-45.3609722222222
194.254154105,-43.4809722222222
194.3840455552,-44.3909722222222
194.5139210698,-46.4143055555556
194.6437806488,-46.3709722222222
194.7736242922,-45.1143055555556
194.903452,-46.8509722222222
195.0332637722,-36.9376388888889
195.1630596088,-45.3743055555556
195.2928395098,-45.1076388888889
195.4226034752,-39.3143055555556
195.552351505,-43.7676388888889
195.6820835992,-40.1843055555556
195.8117997578,-42.2509722222222
195.9414999808,-42.3309722222222
196.0711842682,-43.8976388888889
196.20085262,-39.6476388888889
196.3305050362,-42.4676388888889
196.4601415168,-38.8509722222222
196.5897620618,-35.2143055555556
196.7193666712,-36.3209722222222
196.848955345,-40.2109722222222
196.9785280832,-39.5009722222222
197.1080848858,-40.3343055555556
197.2376257528,-38.0276388888889
197.3671506842,-38.3809722222222
197.49665968,-35.7509722222222
197.6261527402,-34.4509722222222
197.7556298648,-32.8743055555556
197.8850910538,-33.2943055555556
198.0145363072,-32.1243055555556
198.143965625,-30.5876388888889
198.2733790072,-34.3343055555556
198.4027764538,-30.9943055555556
198.5321579648,-31.3776388888889
198.6615235402,-27.7343055555556
198.79087318,-26.5109722222222
198.9202068842,-25.1376388888889
199.0495246528,-28.5343055555556
199.1788264858,-26.5743055555556
199.3081123832,-27.5209722222222
199.437382345,-26.0809722222222
199.5666363712,-26.9043055555556
199.6958744618,-28.3343055555556
199.8250966168,-24.4609722222222
199.9543028362,-23.0276388888889
200.08349312,-24.6643055555556
200.2126674682,-25.1709722222222
200.3418258808,-19.8476388888889
200.4709683578,-22.5109722222222
200.6000948992,-21.4543055555556
200.729205505,-24.4743055555556
200.8583001752,-19.1343055555556
200.9873789098,-17.0476388888889
201.1164417088,-18.4876388888889
201.2454885722,-14.2209722222222
201.3745195,-16.0076388888889
201.5035344922,-16.7176388888889
201.6325335488,-15.6743055555556
201.7615166698,-12.2143055555556
201.8904838552,-13.8676388888889
202.019435105,-11.7343055555556
202.1483704192,-11.6676388888889
202.2772897978,-11.4643055555556
202.4061932408,-11.2609722222222
202.5350807482,-13.4076388888889
202.66395232,-7.60763888888889
202.7928079562,-10.2343055555556
202.9216476568,-4.46430555555556
203.0504714218,-5.46430555555556
203.1792792512,-6.70763888888889
203.308071145,-7.49763888888889
203.4368471032,7.21569444444444
203.5656071258,-4.59763888888889
203.6943512128,-3.53430555555556
203.8230793642,-1.52097222222223
203.95179158,-2.28097222222222
204.0804878602,-4.16763888888889
204.2091682048,2.56569444444444
204.3378326138,-0.387638888888892
204.4664810872,4.80236111111111
204.595113625,2.30902777777778
204.7237302272,5.1423611111111
204.8523308938,7.31569444444444
204.9809156248,4.58236111111111
205.1094844202,8.90236111111111
205.23803728,7.97569444444444
205.3665742042,9.41236111111111
205.4950951928,12.2490277777778
205.6236002458,8.61902777777777
205.7520893632,14.1656944444444
205.880562545,14.3190277777778
206.0090197912,14.2690277777778
206.1374611018,14.8456944444444
206.2658864768,22.5556944444444
206.3942959162,17.6390277777778
206.52268942,16.9590277777778
206.6510669882,18.8290277777778
206.7794286208,24.4990277777778
206.9077743178,22.2823611111111
207.0361040792,27.2790277777778
207.164417905,24.4923611111111
207.2927157952,25.2256944444444
207.4209977498,27.2190277777778
207.5492637688,28.4156944444444
207.6775138522,33.0623611111111
207.805748,30.8656944444444
207.9339662122,35.3490277777778
208.0621684888,32.1056944444444
208.1903548298,36.3356944444444
208.3185252352,37.0456944444444
208.446679705,39.6723611111111
208.5748182392,41.6556944444444
208.7029408378,43.0523611111111
208.8310475008,42.7023611111111
208.9591382282,46.4323611111111
209.08721302,43.7590277777778
209.2152718762,46.1023611111111
209.3433147968,54.6523611111111
209.4713417818,51.1756944444444
209.5993528312,50.9390277777778
209.727347945,53.1390277777778
209.8553271232,55.0223611111111
209.9832903658,59.6490277777778
210.1112376728,57.9490277777778
210.2391690442,57.7956944444444
210.36708448,58.3123611111111
210.4949839802,62.0490277777778
210.6228675448,67.5523611111111
210.7507351738,71.3090277777778
210.8785868672,68.4623611111111
211.006422625,71.7156944444444
211.1342424472,78.2023611111111
211.2620463338,75.6990277777778
211.3898342848,81.3156944444444
211.5176063002,79.8523611111111
211.64536238,84.5390277777777
211.7731025242,82.2890277777777
211.9008267328,88.5890277777777
212.0285350058,89.6756944444444
212.1562273432,93.6156944444444
212.283903745,100.209027777778
212.4115642112,96.6190277777777
212.5392087418,101.199027777778
212.6668373368,104.155694444444
212.7944499962,104.415694444444
212.92204672,108.025694444444
213.0496275082,109.642361111111
213.1771923608,113.705694444444
213.3047412778,118.785694444445
213.4322742592,117.692361111111
213.559791305,122.495694444445
213.6872924152,126.205694444445
213.8147775898,126.992361111111
213.9422468288,130.645694444445
214.0697001322,136.365694444445
214.1971375,136.739027777778
214.3245589322,141.945694444445
214.4519644288,144.355694444445
214.5793539898,148.039027777778
214.7067276152,150.195694444445
214.834085305,154.152361111111
214.9614270592,156.279027777778
215.0887528778,162.199027777778
215.2160627608,162.709027777778
215.3433567082,169.352361111111
215.47063472,172.445694444445
215.5978967962,177.022361111111
215.7251429368,184.575694444445
215.8523731418,186.122361111111
215.9795874112,185.825694444445
216.106785745,189.365694444445
216.2339681432,195.195694444445
216.3611346058,201.885694444445
216.4882851328,203.782361111111
216.6154197242,205.982361111111
216.74253838,214.932361111111
216.8696411002,216.102361111111
216.9967278848,220.885694444445
217.1237987338,224.779027777778
217.2508536472,226.552361111111
217.377892625,234.435694444444
217.5049156672,240.242361111111
217.6319227738,241.882361111111
217.7589139448,245.169027777778
217.8858891802,251.195694444445
218.01284848,256.612361111111
218.1397918442,259.735694444445
218.2667192728,269.312361111111
218.3936307658,273.275694444445
218.5205263232,278.782361111111
218.647405945,285.165694444444
218.7742696312,290.955694444444
218.9011173818,293.259027777778
219.0279491968,300.035694444444
219.1547650762,304.435694444444
219.28156502,312.735694444445
219.4083490282,319.002361111111
219.5351171008,324.429027777778
219.6618692378,330.875694444445
219.7886054392,337.355694444445
219.915325705,342.205694444445
220.0420300352,346.599027777778
220.1687184298,353.819027777778
220.2953908888,361.452361111111
220.4220474122,366.525694444445
220.548688,370.979027777778
220.6753126522,377.175694444445
220.8019213688,386.249027777778
220.9285141498,390.429027777778
221.0550909952,400.399027777778
221.181651905,405.922361111111
221.3081968792,411.342361111111
221.4347259178,422.455694444444
221.5612390208,428.139027777778
221.6877361882,430.449027777778
221.81421742,440.102361111111
221.9406827162,445.509027777778
222.0671320768,457.132361111111
222.1935655018,460.425694444444
222.3199829912,469.879027777778
222.446384545,477.345694444444
222.5727701632,481.789027777778
222.6991398458,494.502361111111
222.8254935928,501.799027777777
222.9518314042,507.222361111111
223.07815328,519.892361111111
223.2044592202,528.032361111111
223.3307492248,540.329027777777
223.4570232938,544.305694444444
223.5832814272,552.175694444444
223.709523625,561.432361111111
223.8357498872,575.299027777778
223.9619602138,584.492361111111
224.0881546048,585.275694444444
224.2143330602,595.669027777777
224.34049558,606.472361111111
224.4666421642,611.352361111111
224.5927728128,626.605694444444
224.7188875258,629.819027777777
224.8449863032,644.08236111111
224.971069145,653.355694444444
225.0971360512,660.21236111111
225.2231870218,672.315694444444
225.3492220568,681.04236111111
225.4752411562,693.54236111111
225.60124432,705.30236111111
225.7272315482,718.275694444444
225.8532028408,727.645694444444
225.9791581978,737.809027777777
226.1050976192,745.97236111111
226.231021105,762.31236111111
226.3569286552,770.279027777777
226.4828202698,780.029027777777
226.6086959488,799.56236111111
226.7345556922,804.985694444444
226.8603995,819.725694444443
226.9862273722,833.379027777777
227.1120393088,843.799027777777
227.2378353098,855.67236111111
227.3636153752,865.76236111111
227.489379505,886.429027777777
227.6151276992,889.235694444443
227.7408599578,897.909027777777
227.8665762808,915.709027777777
227.9922766682,927.569027777777
228.11796112,940.969027777777
228.2436296362,953.385694444444
228.3692822168,968.329027777777
228.4949188618,978.019027777777
228.6205395712,996.119027777777
228.746144345,1014.81569444444
228.8717331832,1023.32569444444
228.9973060858,1037.41569444444
229.1228630528,1051.58236111111
229.2484040842,1067.90236111111
229.37392918,1079.49569444444
229.4994383402,1097.12569444444
229.6249315648,1105.96236111111
229.7504088538,1121.30902777778
229.8758702072,1137.23902777778
230.001315625,1150.08569444444
230.1267451072,1162.36569444444
230.2521586538,1181.43902777778
230.3775562648,1193.44236111111
230.5029379402,1200.61236111111
230.62830368,1217.90236111111
230.7536534842,1233.37569444444
230.8789873528,1247.56569444444
231.0043052858,1270.16902777778
231.1296072832,1275.49902777778
231.254893345,1295.71236111111
231.3801634712,1310.46236111111
231.5054176618,1321.34569444444
231.6306559168,1336.07236111111
231.7558782362,1345.18236111111
231.88108462,1372.01569444444
232.0062750682,1382.27569444444
232.1314495808,1403.69569444444
232.2566081578,1409.09236111111
232.3817507992,1427.50569444444
232.506877505,1437.46569444444
232.6319882752,1453.19569444444
232.7570831098,1470.76236111111
232.8821620088,1489.36569444444
233.0072249722,1502.30569444444
233.132272,1513.10569444444
233.2573030922,1517.98236111111
233.3823182488,1542.48569444444
233.5073174698,1551.81236111111
233.6323007552,1566.36902777778
233.757268105,1568.86236111111
233.8822195192,1583.03902777778
234.0071549978,1598.79236111111
234.1320745408,1615.24569444444
234.2569781482,1620.09569444444
234.38186582,1642.54569444444
234.5067375562,1645.72902777778
234.6315933568,1659.09236111111
234.7564332218,1689.90236111111
234.8812571512,1680.02569444444
235.006065145,1691.16902777778
235.1308572032,1707.22902777778
235.2556333258,1711.90569444444
235.3803935128,1722.14902777778
235.5051377642,1738.24902777778
235.62986608,1748.00569444444
235.7545784602,1752.81569444444
235.8792749048,1762.26236111111
236.0039554138,1772.79569444444
236.1286199872,1778.90902777778
236.253268625,1788.20236111111
236.3779013272,1804.30236111111
236.5025180938,1809.97902777778
236.6271189248,1814.33902777778
236.7517038202,1827.27902777778
236.87627278,1839.94902777778
237.0008258042,1841.99236111111
237.1253628928,1859.37902777778
237.2498840458,1860.06902777778
237.3743892632,1868.70902777778
237.498878545,1877.83236111111
237.6233518912,1886.75236111111
237.7478093018,1888.89236111111
237.8722507768,1901.93902777778
237.9966763162,1902.88902777778
238.12108592,1908.49902777778
238.2454795882,1922.04902777778
238.3698573208,1913.30569444444
238.4942191178,1926.51236111111
238.6185649792,1929.73902777778
238.742894905,1933.30569444445
238.8672088952,1939.16902777778
238.9915069498,1948.81902777778
239.1157890688,1953.35236111111
239.2400552522,1954.80902777778
239.3643055,1962.70236111111
239.4885398122,1966.86902777778
239.6127581888,1969.47902777778
239.7369606298,1981.08902777778
239.8611471352,1976.62902777778
239.985317705,1987.78902777778
240.1094723392,1994.56902777778
240.2336110378,1995.94236111111
240.3577338008,2000.82569444445
240.4818406282,2001.27236111111
240.60593152,2009.50236111111
240.7300064762,2025.84236111111
240.8540654968,2015.03236111111
240.9781085818,2022.89569444445
241.1021357312,2025.81902777778
241.226146945,2036.75569444445
241.3501422232,2042.57236111111
241.4741215658,2039.87902777778
241.5980849728,2046.58236111111
241.7220324442,2047.42569444445
241.84596398,2052.21569444445
241.9698795802,2055.91236111111
242.0937792448,2066.97569444445
242.2176629738,2072.46569444445
242.3415307672,2083.18902777778
242.465382625,2092.29902777778
242.5892185472,2094.48236111111
242.7130385338,2085.66569444445
242.8368425848,2096.20569444445
242.9606307002,2103.24236111111
243.08440288,2108.64236111111
243.2081591242,2121.68569444445
243.3318994328,2128.69236111111
243.4556238058,2138.86569444445
243.5793322432,2146.47902777778
243.703024745,2152.99902777778
243.8267013112,2164.46902777778
243.9503619418,2163.69569444445
244.0740066368,2155.07569444445
244.1976353962,2147.94902777778
244.32124822,2157.78569444445
244.4448451082,2174.88236111111
244.5684260608,2187.70569444445
244.6919910778,2199.61236111111
244.8155401592,2210.97236111111
244.939073305,2222.96236111111
245.0625905152,2231.79902777778
245.1860917898,2237.91902777778
245.3095771288,2245.39236111111
245.4330465322,2257.41236111111
245.5565,2256.57569444445
245.6799375322,2273.46569444445
245.8033591288,2294.31902777778
245.9267647898,2292.39569444445
246.0501545152,2289.02236111111
246.173528305,2285.03902777778
246.2968861592,2293.21569444445
246.4202280778,2313.18902777778
246.5435540608,2340.95236111111
246.6668641082,2363.59236111111
246.79015822,2386.37569444444
246.9134363962,2404.28569444444
247.0366986368,2428.01902777778
247.1599449418,2438.07569444445
247.2831753112,2462.83236111111
247.406389745,2483.25902777778
247.5295882432,2494.18236111111
247.6527708058,2515.34569444445
247.7759374328,2529.27902777778
247.8990881242,2546.51569444444
248.02222288,2566.19236111111
248.1453417002,2583.05569444444
248.2684445848,2599.57569444444
248.3915315338,2621.07902777778
248.5146025472,2632.21569444444
248.637657625,2625.80569444444
248.7606967672,2622.86569444444
248.8837199738,2651.00569444444
249.0067272448,2686.98236111111
249.1297185802,2713.41902777778
249.25269398,2731.90236111111
249.3756534442,2759.10902777778
249.4985969728,2786.10902777778
249.6215245658,2821.04236111111
249.7444362232,2839.59902777778
249.867331945,2873.80569444444
249.9902117312,2899.84236111111
250.1130755818,2926.51569444444
250.2359234968,2961.06569444444
250.3587554762,2975.51569444444
250.48157152,3004.95569444444
250.6043716282,3032.54569444444
250.7271558008,3050.16902777778
250.8499240378,3084.14902777778
250.9726763392,3108.01569444444
251.095412705,3134.85569444444
251.2181331352,3163.00236111111
251.3408376298,3185.50902777778
251.4635261888,3217.83569444445
251.5861988122,3233.69236111111
251.7088555,3236.93236111111
251.8314962522,3250.83236111111
251.9541210688,3293.37902777778
252.0767299498,3330.03569444444
252.1993228952,3369.04236111111
252.321899905,3409.30236111111
252.4444609792,3437.27569444444
252.5670061178,3476.23902777778
252.6895353208,3511.30569444444
252.8120485882,3545.82902777778
252.93454592,3586.00902777778
253.0570273162,3618.21569444444
253.1794927768,3657.64236111111
253.3019423018,3692.35902777778
253.4243758912,3727.33569444444
253.546793545,3758.76569444444
253.6691952632,3799.61236111111
253.7915810458,3824.37236111111
253.9139508928,3855.74902777778
254.0363048042,3892.33902777778
254.15864278,3926.49236111111
254.2809648202,3962.23236111111
254.4032709248,3984.80902777778
254.5255610938,4012.29569444444
254.6478353272,4046.07569444444
254.770093625,4066.48569444444
254.8923359872,4095.83236111111
255.0145624138,4122.01569444444
255.1367729048,4142.37236111111
255.2589674602,4146.76236111111
255.38114608,4178.65236111111
255.5033087642,4224.94236111111
255.6254555128,4262.34902777778
255.7475863258,4298.55569444444
255.8697012032,4341.47569444444
255.991800145,4379.83902777778
256.1138831512,4428.93902777777
256.2359502218,4472.98236111111
256.3580013568,4519.61569444444
256.4800365562,4556.94902777777
256.60205582,4606.54569444444
256.7240591482,4639.95902777778
256.8460465408,4683.26236111111
256.9680179978,4718.31569444444
257.0899735192,4750.56236111111
257.211913105,4781.56569444444
257.3338367552,4816.66569444444
257.4557444698,4844.66902777778
257.5776362488,4872.09569444444
257.6995120922,4902.69902777778
257.821372,4922.87902777778
257.9432159722,4957.99902777778
258.0650440088,4992.14236111111
258.1868561098,5017.57569444444
258.3086522752,5048.08569444444
258.430432505,5072.21236111111
258.5521967992,5101.84569444444
258.6739451578,5133.42902777778
258.7956775808,5163.25236111111
258.9173940682,5195.94902777778
259.03909462,5213.58569444444
259.1607792362,5221.18236111111
259.2824479168,5244.92569444444
259.4041006618,5276.11236111111
259.5257374712,5307.48569444444
259.647358345,5336.22569444444
259.7689632832,5367.41902777778
259.8905522858,5394.56902777778
260.0121253528,5419.89236111111
260.1336824842,5437.23569444444
260.25522368,5470.01569444444
260.3767489402,5491.19902777778
260.4982582648,5516.74902777778
260.6197516538,5542.76569444444
260.7412291072,5562.35902777778
260.862690625,5581.25569444444
260.9841362072,5605.97569444444
261.1055658538,5630.70902777778
261.2269795648,5659.29569444444
261.3483773402,5673.19236111111
261.46975918,5695.35569444444
261.5911250842,5714.71236111111
261.7124750528,5737.59902777778
261.8338090858,5749.66902777778
261.9551271832,5777.76236111111
262.076429345,5812.12569444444
262.1977155712,5829.74902777778
262.3189858618,5842.02902777778
262.4402402168,5856.73236111111
262.5614786362,5873.48902777778
262.68270112,5883.15902777778
262.8039076682,5892.69236111111
262.9250982808,5912.98236111111
263.0462729578,5930.17902777778
263.1674316992,5936.13902777778
263.288574505,5950.02236111111
263.4097013752,5953.98569444444
263.5308123098,5960.28236111111
263.6519073088,5969.16569444445
263.7729863722,5980.76236111111
263.8940495,5992.05236111111
264.0150966922,5998.94902777778
264.1361279488,6019.06236111111
264.2571432698,6030.80236111111
264.3781426552,6044.94236111111
264.499126105,6059.34902777778
264.6200936192,6074.63236111111
264.7410451978,6090.16569444444
264.8619808408,6098.02569444444
264.9829005482,6121.34569444444
265.10380432,6125.40569444444
265.2246921562,6129.45902777778
265.3455640568,6142.85569444444
265.4664200218,6157.75569444444
265.5872600512,6164.02569444444
265.708084145,6178.81902777778
265.8288923032,6181.69569444444
265.9496845258,6191.94569444444
266.0704608128,6197.62902777778
266.1912211642,6197.83236111111
266.31196558,6205.96236111111
266.4326940602,6205.68569444444
266.5534066048,6209.80236111111
266.6741032138,6218.47236111111
266.7947838872,6214.42902777778
266.915448625,6216.49236111111
267.0360974272,6212.61902777778
267.1567302938,6208.58236111111
267.2773472248,6207.50569444444
267.3979482202,6217.44902777778
267.51853328,6210.88569444444
267.6391024042,6225.93236111111
267.7596555928,6238.09569444444
267.8801928458,6237.66236111111
268.0007141632,6241.05569444444
268.121219545,6255.65902777778
268.2417089912,6249.30902777778
268.3621825018,6256.72236111111
268.4826400768,6271.30902777778
268.6030817162,6267.92236111111
268.72350742,6272.98236111111
268.8439171882,6277.67902777778
268.9643110208,6284.40236111111
269.0846889178,6289.35902777778
269.2050508792,6297.13902777778
269.325396905,6291.85236111111
269.4457269952,6295.50902777778
269.5660411498,6297.82902777778
269.6863393688,6298.06236111111
269.8066216522,6304.49569444444
269.926888,6305.17236111111
270.0471384122,6304.79902777778
270.1673728888,6309.86569444444
270.2875914298,6311.12236111111
270.4077940352,6316.78236111111
270.527980705,6320.06902777778
270.6481514392,6316.97569444444
270.7683062378,6321.67902777778
270.8884451008,6323.30236111111
271.0085680282,6317.61569444444
271.12867502,6320.85902777778
271.2487660762,6317.38569444444
271.3688411968,6317.32902777778
271.4889003818,6327.60236111111
271.6089436312,6328.32902777778
271.728970945,6327.13569444444
271.8489823232,6325.28902777778
271.9689777658,6324.10236111111
272.0889572728,6330.51902777778
272.2089208442,6335.24236111111
272.32886848,6343.44236111111
272.4488001802,6340.66236111111
272.5687159448,6341.39236111111
272.6886157738,6353.24569444444
272.8084996672,6358.13569444444
272.928367625,6364.65569444444
273.0482196472,6376.40902777778
273.1680557338,6377.97236111111
273.2878758848,6388.18569444444
273.4076801002,6384.45236111111
273.52746838,6379.56902777778
273.6472407242,6377.87902777778
273.7669971328,6385.94902777778
273.8867376058,6389.94236111111
274.0064621432,6386.84236111111
274.126170745,6383.88236111111
274.2458634112,6392.71569444444
274.3655401418,6400.84902777778
274.4852009368,6397.90902777778
274.6048457962,6416.88569444444
274.72447472,6422.49236111111
274.8440877082,6426.81902777778
274.9636847608,6430.94236111111
275.0832658778,6437.38902777778
275.2028310592,6437.30236111111
275.322380305,6435.84569444444
275.4419136152,6448.71569444444
275.5614309898,6440.31569444444
275.6809324288,6444.07236111111
275.8004179322,6448.67236111111
275.9198875,6468.29902777778
276.0393411322,6450.22902777778
276.1587788288,6447.48569444444
276.2782005898,6445.78236111111
276.3976064152,6459.87236111111
276.516996305,6449.93902777778
276.6363702592,6463.07236111111
276.7557282778,6459.25902777778
276.8750703608,6465.17569444444
276.9943965082,6470.60569444444
277.11370672,6476.93902777778
277.2330009962,6475.38569444444
277.3522793368,6493.09236111111
277.4715417418,6495.08569444444
277.5907882112,6498.56236111111
277.710018745,6503.71569444444
277.8292333432,6506.47569444444
277.9484320058,6514.91236111111
278.0676147328,6514.68902777778
278.1867815242,6517.32569444444
278.30593238,6520.05569444444
278.4250673002,6528.44902777778
278.5441862848,6532.17569444444
278.6632893338,6538.22569444444
278.7823764472,6545.57569444444
278.901447625,6551.48569444444
279.0205028672,6555.90902777778
279.1395421738,6561.52569444444
279.2585655448,6567.14236111111
279.3775729802,6563.11569444444
279.49656448,6564.23236111111
279.6155400442,6568.52569444444
279.7344996728,6577.99902777778
279.8534433658,6573.56569444444
279.9723711232,6578.17902777778
280.091282945,6578.88236111111
280.2101788312,6574.72236111111
280.3290587818,6580.78569444444
280.4479227968,6573.56569444444
280.5667708762,6570.42902777778
280.68560302,6573.04902777778
280.8044192282,6572.49902777778
280.9232195008,6579.95569444444
281.0420038378,6585.57236111111
281.1607722392,6585.17569444444
281.279524705,6598.86902777778
281.3982612352,6595.34236111111
281.5169818298,6607.84569444444
281.6356864888,6617.01569444444
281.7543752122,6618.66236111111
281.873048,6621.95569444444
281.9917048522,6628.84902777778
282.1103457688,6637.76236111111
282.2289707498,6633.32569444444
282.3475797952,6639.93236111111
282.466172905,6641.50236111111
282.5847500792,6646.93902777778
282.7033113178,6647.32236111111
282.8218566208,6644.75569444444
282.9403859882,6637.79236111111
283.05889942,6642.28236111111
283.1773969162,6649.81569444444
283.2958784768,6646.82569444444
283.4143441018,6645.20569444444
283.5327937912,6639.21569444444
283.651227545,6645.54569444444
283.7696453632,6636.35236111111
283.8880472458,6635.73569444444
284.0064331928,6645.03902777778
284.1248032042,6647.27902777778
284.24315728,6648.17902777778
284.3614954202,6656.39902777778
284.4798176248,6665.06569444444
284.5981238938,6676.32236111111
284.7164142272,6689.39569444444
284.834688625,6681.97569444444
284.9529470872,6683.78569444444
285.0711896138,6685.51902777778
285.1894162048,6678.85236111111
285.3076268602,6678.59569444444
285.42582158,6684.95236111111
285.5440003642,6686.15569444444
285.6621632128,6682.35569444444
285.7803101258,6691.06569444444
285.8984411032,6689.42236111111
286.016556145,6691.74236111111
286.1346552512,6689.39569444444
286.2527384218,6696.42236111111
286.3708056568,6695.54569444444
286.4888569562,6694.82902777778
286.60689232,6699.24236111111
286.7249117482,6694.48236111111
286.8429152408,6696.44236111111
286.9609027978,6698.07569444444
287.0788744192,6702.89236111111
287.196830105,6710.62569444444
287.3147698552,6701.10902777778
287.4326936698,6700.18569444444
287.5506015488,6706.07902777778
287.6684934922,6710.03569444444
287.7863695,6710.85236111111
287.9042295722,6711.62902777778
288.0220737088,6710.76902777778
288.1399019098,6714.19569444444
288.2577141752,6712.15569444444
288.375510505,6707.73902777778
288.4932908992,6706.37236111111
288.6110553578,6704.02569444444
288.7288038808,6699.99569444444
288.8465364682,6698.87569444444
288.96425312,6694.70569444444
289.0819538362,6693.49569444444
289.1996386168,6699.87902777778
289.3173074618,6715.20569444444
289.4349603712,6715.89569444444
289.552597345,6721.48236111111
289.6702183832,6730.38569444444
289.7878234858,6734.22236111111
289.9054126528,6745.07236111111
290.0229858842,6756.06902777778
290.14054318,6758.69569444444
290.2580845402,6765.24569444444
290.3756099648,6772.88902777778
290.4931194538,6785.13236111111
290.6106130072,6789.20236111111
290.728090625,6795.17569444444
290.8455523072,6804.83569444444
290.9629980538,6816.77902777778
291.0804278648,6820.89236111111
291.1978417402,6829.76569444444
291.31523968,6840.01236111111
291.4326216842,6841.49902777778
291.5499877528,6852.86902777778
291.6673378858,6870.93902777778
291.7846720832,6878.20569444444
291.901990345,6887.32236111111
292.0192926712,6900.32236111111
292.1365790618,6904.43569444444
292.2538495168,6913.82569444444
292.3711040362,6924.27569444444
292.48834262,6933.09902777778
292.6055652682,6934.68236111111
292.7227719808,6949.05569444444
292.8399627578,6955.24236111111
292.9571375992,6970.38902777778
293.074296505,6980.23236111111
293.1914394752,6985.22236111111
293.3085665098,6996.44902777778
293.4256776088,7014.10236111111
293.5427727722,7017.49236111111
293.659852,7032.52569444444
293.7769152922,7043.87902777778
293.8939626488,7056.41569444444
294.0109940698,7065.37569444444
294.1280095552,7070.79569444444
294.245009105,7079.85569444444
294.3619927192,7088.61569444444
294.4789603978,7104.28902777778
294.5959121408,7110.16569444444
294.7128479482,7120.25569444444
294.82976782,7136.32569444445
294.9466717562,7137.80236111111
295.0635597568,7153.66902777778
295.1804318218,7170.36236111111
295.2972879512,7180.18902777778
295.414128145,7183.64902777778
295.5309524032,7201.86902777778
295.6477607258,7212.08569444445
295.7645531128,7211.23236111111
295.8813295642,7227.44236111111
295.99809008,7236.25569444444
296.1148346602,7250.43236111111
296.2315633048,7290.72569444445
296.3482760138,7269.90902777778
296.4649727872,7283.06902777778
296.581653625,7303.91236111111
296.6983185272,7319.44236111111
296.8149674938,7329.13902777778
296.9316005248,7342.78569444444
297.0482176202,7351.60569444445
297.16481878,7351.51902777778
297.2814040042,7365.80902777778
297.3979732928,7378.47569444445
297.5145266458,7389.84236111111
