UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143475
Integration Time,1000
Averages,300
Date,10/17/2020 12:24:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19485.0919822222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23666666667
181.9732053322,-132.048017777778
182.1045947288,-135.161351111111
182.2359681898,-136.788017777778
182.3673257152,-52.5646844444444
182.498667305,-50.3446844444444
182.6299929592,-52.6746844444444
182.7613026778,-51.7780177777777
182.8925964608,-50.7380177777778
183.0238743082,-50.1046844444444
183.15513622,-52.8513511111111
183.2863821962,-51.5346844444444
183.4176122368,-47.5646844444444
183.5488263418,-46.4713511111111
183.6800245112,-51.5146844444444
183.811206745,-46.5313511111111
183.9423730432,-49.2980177777778
184.0735234058,-49.1580177777778
184.2046578328,-45.4913511111111
184.3357763242,-48.4580177777778
184.46687888,-48.9113511111111
184.5979655002,-46.3713511111111
184.7290361848,-49.6013511111111
184.8600909338,-46.7846844444444
184.9911297472,-45.2413511111111
185.122152625,-48.3546844444444
185.2531595672,-44.6980177777778
185.3841505738,-46.5780177777778
185.5151256448,-45.5446844444444
185.6460847802,-47.5880177777778
185.77702798,-50.5980177777778
185.9079552442,-48.9546844444444
186.0388665728,-47.7846844444444
186.1697619658,-48.6746844444444
186.3006414232,-45.4346844444444
186.431504945,-50.6946844444444
186.5623525312,-48.1946844444444
186.6931841818,-52.3613511111111
186.8239998968,-50.2846844444444
186.9547996762,-44.4813511111111
187.08558352,-49.9246844444444
187.2163514282,-46.5913511111111
187.3471034008,-54.2346844444444
187.4778394378,-53.0213511111111
187.6085595392,-47.2813511111111
187.739263705,-48.1013511111111
187.8699519352,-49.6246844444444
188.0006242298,-49.4313511111111
188.1312805888,-46.9746844444444
188.2619210122,-48.4280177777778
188.3925455,-52.3380177777778
188.5231540522,-50.6846844444444
188.6537466688,-51.5013511111111
188.7843233498,-51.9346844444444
188.9148840952,-49.1480177777778
189.045428905,-49.6613511111111
189.1759577792,-51.3846844444444
189.3064707178,-48.1780177777778
189.4369677208,-51.1480177777778
189.5674487882,-51.1913511111111
189.69791392,-43.4680177777778
189.8283631162,-49.2280177777778
189.9587963768,-50.9880177777778
190.0892137018,-48.8646844444444
190.2196150912,-50.5446844444444
190.350000545,-51.1780177777778
190.4803700632,-50.4780177777778
190.6107236458,-48.9546844444444
190.7410612928,-50.0680177777778
190.8713830042,-42.6980177777778
191.00168878,-47.9246844444444
191.1319786202,-47.7513511111111
191.2622525248,-49.0313511111111
191.3925104938,-43.7813511111111
191.5227525272,-46.8880177777778
191.652978625,-40.3513511111111
191.7831887872,-43.4213511111111
191.9133830138,-46.4813511111111
192.0435613048,-45.9680177777778
192.1737236602,-44.4513511111111
192.30387008,-45.0413511111111
192.4340005642,-48.0646844444444
192.5641151128,-43.2346844444444
192.6942137258,-46.7513511111111
192.8242964032,-41.5413511111111
192.954363145,-42.7380177777778
193.0844139512,-42.8246844444444
193.2144488218,-41.3080177777777
193.3444677568,-42.9180177777778
193.4744707562,-38.0180177777778
193.60445782,-39.9246844444444
193.7344289482,-37.2080177777777
193.8643841408,-36.3846844444444
193.9943233978,-34.3813511111111
194.1242467192,-34.0980177777777
194.254154105,-32.9980177777777
194.3840455552,-34.7546844444444
194.5139210698,-37.8580177777777
194.6437806488,-38.5346844444444
194.7736242922,-36.6913511111111
194.903452,-37.2446844444444
195.0332637722,-25.8813511111111
195.1630596088,-33.3846844444444
195.2928395098,-31.4446844444444
195.4226034752,-24.0046844444444
195.552351505,-28.3280177777778
195.6820835992,-23.9280177777778
195.8117997578,-27.1680177777778
195.9414999808,-27.1980177777778
196.0711842682,-26.9480177777778
196.20085262,-21.3813511111111
196.3305050362,-22.3413511111111
196.4601415168,-17.5146844444444
196.5897620618,-14.4246844444444
196.7193666712,-14.7346844444444
196.848955345,-19.7013511111111
196.9785280832,-21.0313511111111
197.1080848858,-22.9013511111111
197.2376257528,-18.2213511111111
197.3671506842,-16.5146844444444
197.49665968,-12.5946844444444
197.6261527402,-9.95135111111112
197.7556298648,-7.85468444444445
197.8850910538,-7.76135111111112
198.0145363072,-6.64468444444444
198.143965625,-5.15801777777778
198.2733790072,-8.51135111111111
198.4027764538,-3.59801777777778
198.5321579648,-2.59801777777778
198.6615235402,2.39198222222222
198.79087318,4.57864888888889
198.9202068842,7.44531555555555
199.0495246528,4.98531555555556
199.1788264858,7.11864888888889
199.3081123832,6.01531555555556
199.437382345,6.56198222222222
199.5666363712,3.60531555555556
199.6958744618,2.18531555555555
199.8250966168,7.66864888888889
199.9543028362,11.0753155555556
200.08349312,10.5753155555555
200.2126674682,11.4519822222222
200.3418258808,17.0319822222222
200.4709683578,15.0753155555556
200.6000948992,15.8919822222222
200.729205505,14.0419822222222
200.8583001752,20.9519822222222
200.9873789098,24.2853155555556
201.1164417088,23.7686488888889
201.2454885722,28.8153155555556
201.3745195,28.2619822222222
201.5035344922,29.3119822222222
201.6325335488,30.9386488888889
201.7615166698,35.2686488888889
201.8904838552,33.9419822222223
202.019435105,37.5586488888889
202.1483704192,37.4119822222222
202.2772897978,38.3119822222222
202.4061932408,38.3686488888889
202.5350807482,37.8319822222223
202.66395232,43.6586488888889
202.7928079562,43.0586488888889
202.9216476568,49.5686488888889
203.0504714218,48.7119822222222
203.1792792512,48.2153155555556
203.308071145,48.4253155555556
203.4368471032,63.7719822222222
203.5656071258,54.0086488888889
203.6943512128,55.5886488888889
203.8230793642,58.5819822222223
203.95179158,59.3319822222223
204.0804878602,58.7686488888889
204.2091682048,66.3919822222222
204.3378326138,64.1353155555556
204.4664810872,69.7953155555556
204.595113625,67.8086488888889
204.7237302272,72.9319822222222
204.8523308938,74.8286488888889
204.9809156248,74.6219822222222
205.1094844202,80.1186488888889
205.23803728,79.9819822222222
205.3665742042,82.9586488888889
205.4950951928,87.4153155555556
205.6236002458,84.5786488888889
205.7520893632,91.7619822222222
205.880562545,92.5086488888889
206.0090197912,93.7386488888889
206.1374611018,95.7519822222222
206.2658864768,105.131982222222
206.3942959162,101.891982222222
206.52268942,102.398648888889
206.6510669882,106.008648888889
206.7794286208,113.691982222222
206.9077743178,112.248648888889
207.0361040792,119.265315555556
207.164417905,117.928648888889
207.2927157952,120.198648888889
207.4209977498,123.788648888889
207.5492637688,126.538648888889
207.6775138522,131.838648888889
207.805748,132.161982222222
207.9339662122,139.781982222222
208.0621684888,137.298648888889
208.1903548298,143.931982222222
208.3185252352,145.865315555555
208.446679705,150.651982222222
208.5748182392,153.738648888889
208.7029408378,157.771982222222
208.8310475008,159.148648888889
208.9591382282,165.155315555555
209.08721302,164.215315555555
209.2152718762,169.221982222222
209.3433147968,179.738648888889
209.4713417818,178.291982222222
209.5993528312,181.405315555555
209.727347945,185.948648888889
209.8553271232,189.515315555556
209.9832903658,196.078648888889
210.1112376728,197.095315555555
210.2391690442,199.935315555555
210.36708448,202.055315555555
210.4949839802,209.225315555555
210.6228675448,216.585315555555
210.7507351738,223.351982222222
210.8785868672,223.375315555556
211.006422625,229.008648888889
211.1342424472,238.571982222222
211.2620463338,239.165315555555
211.3898342848,247.528648888889
211.5176063002,249.405315555555
211.64536238,258.128648888889
211.7731025242,259.128648888889
211.9008267328,267.635315555556
212.0285350058,272.285315555555
212.1562273432,279.895315555555
212.283903745,289.921982222222
212.4115642112,289.658648888889
212.5392087418,298.455315555555
212.6668373368,304.928648888889
212.7944499962,308.925315555555
212.92204672,315.815315555555
213.0496275082,320.185315555555
213.1771923608,328.628648888889
213.3047412778,338.438648888889
213.4322742592,341.225315555555
213.559791305,350.678648888889
213.6872924152,358.131982222222
213.8147775898,363.785315555555
213.9422468288,371.361982222222
214.0697001322,381.598648888889
214.1971375,385.298648888889
214.3245589322,395.178648888889
214.4519644288,402.771982222222
214.5793539898,412.185315555556
214.7067276152,418.068648888889
214.834085305,427.411982222222
214.9614270592,433.428648888889
215.0887528778,445.155315555556
215.2160627608,451.361982222222
215.3433567082,462.165315555556
215.47063472,471.201982222222
215.5978967962,480.455315555556
215.7251429368,492.245315555555
215.8523731418,500.321982222222
215.9795874112,504.778648888889
216.106785745,513.728648888889
216.2339681432,527.388648888889
216.3611346058,539.221982222222
216.4882851328,548.465315555556
216.6154197242,554.178648888889
216.74253838,569.568648888889
216.8696411002,576.401982222222
216.9967278848,588.555315555555
217.1237987338,597.991982222222
217.2508536472,607.441982222222
217.377892625,621.385315555556
217.5049156672,634.221982222222
217.6319227738,642.891982222222
217.7589139448,653.695315555555
217.8858891802,668.818648888889
218.01284848,680.608648888889
218.1397918442,693.141982222222
218.2667192728,707.878648888889
218.3936307658,719.758648888889
218.5205263232,732.848648888889
218.647405945,748.681982222222
218.7742696312,763.361982222222
218.9011173818,773.131982222222
219.0279491968,787.388648888889
219.1547650762,800.738648888889
219.28156502,815.758648888889
219.4083490282,832.535315555555
219.5351171008,847.531982222222
219.6618692378,861.905315555555
219.7886054392,877.468648888889
219.915325705,890.718648888889
220.0420300352,904.365315555556
220.1687184298,921.135315555555
220.2953908888,936.911982222222
220.4220474122,951.791982222222
220.548688,966.598648888889
220.6753126522,982.355315555556
220.8019213688,1000.20198222222
220.9285141498,1015.24531555556
221.0550909952,1036.08198222222
221.181651905,1051.38864888889
221.3081968792,1067.04198222222
221.4347259178,1087.69198222222
221.5612390208,1106.83198222222
221.6877361882,1119.89864888889
221.81421742,1140.19864888889
221.9406827162,1158.21198222222
222.0671320768,1180.52864888889
222.1935655018,1196.33531555556
222.3199829912,1218.29198222222
222.446384545,1236.63864888889
222.5727701632,1253.32198222222
222.6991398458,1279.71864888889
222.8254935928,1299.68864888889
222.9518314042,1315.83198222222
223.07815328,1339.51198222222
223.2044592202,1363.11864888889
223.3307492248,1383.67864888889
223.4570232938,1400.74531555556
223.5832814272,1421.73198222222
223.709523625,1444.17198222222
223.8357498872,1471.68531555556
223.9619602138,1494.93864888889
224.0881546048,1510.90864888889
224.2143330602,1531.60864888889
224.34049558,1555.97198222222
224.4666421642,1576.00198222222
224.5927728128,1607.96864888889
224.7188875258,1624.37531555556
224.8449863032,1654.12531555556
224.971069145,1677.96198222222
225.0971360512,1700.89864888889
225.2231870218,1730.02198222222
225.3492220568,1757.58864888889
225.4752411562,1786.18864888889
225.60124432,1814.91531555556
225.7272315482,1840.99198222222
225.8532028408,1869.32198222222
225.9791581978,1895.65864888889
226.1050976192,1919.82864888889
226.231021105,1952.28864888889
226.3569286552,1977.65531555556
226.4828202698,2001.55531555556
226.6086959488,2039.45531555556
226.7345556922,2062.04864888889
226.8603995,2096.36864888889
226.9862273722,2128.78864888889
227.1120393088,2156.14531555556
227.2378353098,2186.70864888889
227.3636153752,2215.80198222222
227.489379505,2254.77864888889
227.6151276992,2277.55864888889
227.7408599578,2303.71864888889
227.8665762808,2340.71198222222
227.9922766682,2371.62531555556
228.11796112,2405.68864888889
228.2436296362,2438.05531555555
228.3692822168,2472.38198222222
228.4949188618,2500.32531555555
228.6205395712,2536.27531555555
228.746144345,2577.81198222222
228.8717331832,2604.98198222222
228.9973060858,2638.49198222222
229.1228630528,2673.50864888889
229.2484040842,2710.79531555555
229.37392918,2740.75864888889
229.4994383402,2781.62531555555
229.6249315648,2812.97864888889
229.7504088538,2845.43531555555
229.8758702072,2886.91531555555
230.001315625,2922.47864888889
230.1267451072,2954.54198222222
230.2521586538,2996.27531555555
230.3775562648,3027.44531555555
230.5029379402,3060.61531555555
230.62830368,3094.81198222222
230.7536534842,3131.65864888889
230.8789873528,3167.07531555555
231.0043052858,3209.36531555555
231.1296072832,3239.68198222222
231.254893345,3275.42198222222
231.3801634712,3310.57864888889
231.5054176618,3342.22198222222
231.6306559168,3377.84531555555
231.7558782362,3410.14198222222
231.88108462,3461.43864888889
232.0062750682,3498.40864888889
232.1314495808,3543.70198222222
232.2566081578,3573.36198222222
232.3817507992,3614.18864888889
232.506877505,3642.87864888889
232.6319882752,3680.51864888889
232.7570831098,3718.20864888889
232.8821620088,3758.81198222222
233.0072249722,3793.95864888889
233.132272,3828.33864888889
233.2573030922,3857.84864888889
233.3823182488,3899.71198222222
233.5073174698,3931.63864888889
233.6323007552,3969.24864888889
233.757268105,3990.65198222222
233.8822195192,4023.93531555555
234.0071549978,4059.01864888889
234.1320745408,4098.31198222222
234.2569781482,4121.32198222222
234.38186582,4164.47864888889
234.5067375562,4188.76531555555
234.6315933568,4220.02198222222
234.7564332218,4271.08864888889
234.8812571512,4287.63531555555
235.006065145,4318.89531555555
235.1308572032,4350.48864888889
235.2556333258,4376.33198222222
235.3803935128,4401.65198222222
235.5051377642,4438.71531555555
235.62986608,4465.55864888889
235.7545784602,4486.16198222222
235.8792749048,4512.13198222222
236.0039554138,4543.02531555555
236.1286199872,4566.54198222222
236.253268625,4594.71198222222
236.3779013272,4628.50198222222
236.5025180938,4647.28531555555
236.6271189248,4672.36198222222
236.7517038202,4699.91531555555
236.87627278,4732.11531555555
237.0008258042,4748.12531555556
237.1253628928,4785.70198222222
237.2498840458,4804.37198222222
237.3743892632,4827.14198222222
237.498878545,4855.48531555556
237.6233518912,4874.19864888889
237.7478093018,4892.88531555556
237.8722507768,4916.95531555556
237.9966763162,4928.15531555556
238.12108592,4952.61864888889
238.2454795882,4975.15531555556
238.3698573208,4977.47198222222
238.4942191178,5003.70198222222
238.6185649792,5018.75531555556
238.742894905,5036.05198222222
238.8672088952,5055.38864888889
238.9915069498,5078.24531555556
239.1157890688,5097.73531555556
239.2400552522,5108.71198222222
239.3643055,5126.47864888889
239.4885398122,5137.12531555556
239.6127581888,5156.48198222222
239.7369606298,5178.91198222222
239.8611471352,5187.31198222222
239.985317705,5207.02531555556
240.1094723392,5227.97864888889
240.2336110378,5238.68198222222
240.3577338008,5255.45198222222
240.4818406282,5267.14864888889
240.60593152,5284.51198222222
240.7300064762,5313.49198222222
240.8540654968,5313.38531555556
240.9781085818,5333.74198222222
241.1021357312,5345.85531555556
241.226146945,5370.93198222222
241.3501422232,5382.29531555556
241.4741215658,5396.60864888889
241.5980849728,5413.48531555556
241.7220324442,5423.98864888889
241.84596398,5435.80531555556
241.9698795802,5454.31198222222
242.0937792448,5473.95198222222
242.2176629738,5498.42198222222
242.3415307672,5528.18531555556
242.465382625,5552.69864888889
242.5892185472,5553.73531555556
242.7130385338,5539.88864888889
242.8368425848,5561.49198222222
242.9606307002,5590.33531555556
243.08440288,5612.41198222222
243.2081591242,5650.45864888889
243.3318994328,5676.25531555556
243.4556238058,5703.54864888889
243.5793322432,5726.06531555556
243.703024745,5744.14864888889
243.8267013112,5772.17531555556
243.9503619418,5769.23864888889
244.0740066368,5743.72198222222
244.1976353962,5744.47531555556
244.32124822,5759.81864888889
244.4448451082,5810.45864888889
244.5684260608,5858.44864888889
244.6919910778,5885.16531555556
244.8155401592,5923.72531555556
244.939073305,5941.11198222223
245.0625905152,5973.31531555556
245.1860917898,5996.83531555556
245.3095771288,6017.18198222222
245.4330465322,6049.19864888889
245.5565,6056.01864888889
245.6799375322,6091.38864888889
245.8033591288,6144.28864888889
245.9267647898,6151.76198222223
246.0501545152,6132.93531555556
246.173528305,6118.73531555556
246.2968861592,6157.27531555556
246.4202280778,6214.37198222222
246.5435540608,6284.12531555556
246.6668641082,6346.97531555556
246.79015822,6418.08864888889
246.9134363962,6456.79864888889
247.0366986368,6534.09864888889
247.1599449418,6558.52531555556
247.2831753112,6609.26198222223
247.406389745,6666.32198222223
247.5295882432,6695.66864888889
247.6527708058,6758.86531555556
247.7759374328,6800.08198222223
247.8990881242,6843.50864888889
248.02222288,6902.83864888889
248.1453417002,6952.06531555556
248.2684445848,6994.04198222223
248.3915315338,7050.16864888889
248.5146025472,7075.63864888889
248.637657625,7048.92864888889
248.7606967672,7039.47198222222
248.8837199738,7124.24864888889
249.0067272448,7209.90531555556
249.1297185802,7289.37531555556
249.25269398,7350.15198222222
249.3756534442,7421.07864888889
249.4985969728,7487.60864888889
249.6215245658,7573.38531555556
249.7444362232,7625.04864888889
249.867331945,7725.60531555556
249.9902117312,7780.13198222223
250.1130755818,7865.35864888889
250.2359234968,7948.23198222223
250.3587554762,7996.7386488889
250.48157152,8075.81864888889
250.6043716282,8136.75198222223
250.7271558008,8188.82198222223
250.8499240378,8272.63198222223
250.9726763392,8347.9586488889
251.095412705,8412.2086488889
251.2181331352,8481.42864888889
251.3408376298,8543.34198222223
251.4635261888,8618.10531555556
251.5861988122,8654.85198222223
251.7088555,8660.06531555556
251.8314962522,8714.51531555556
251.9541210688,8824.43864888889
252.0767299498,8923.47864888889
252.1993228952,9021.32198222223
252.321899905,9121.41864888889
252.4444609792,9204.01531555556
252.5670061178,9309.00864888889
252.6895353208,9389.35864888889
252.8120485882,9495.65531555555
252.93454592,9593.78531555555
253.0570273162,9676.33198222222
253.1794927768,9790.40198222222
253.3019423018,9864.93531555555
253.4243758912,9958.59198222222
253.546793545,10048.9719822222
253.6691952632,10137.1519822222
253.7915810458,10213.8619822222
253.9139508928,10301.1553155556
254.0363048042,10395.2919822222
254.15864278,10484.1453155556
254.2809648202,10578.7319822222
254.4032709248,10641.0219822222
254.5255610938,10718.6919822222
254.6478353272,10793.7086488889
254.770093625,10858.9019822222
254.8923359872,10924.8386488889
255.0145624138,10998.0553155556
255.1367729048,11034.8019822222
255.2589674602,11057.1219822222
255.38114608,11138.5019822222
255.5033087642,11248.7119822222
255.6254555128,11349.5619822222
255.7475863258,11442.0419822222
255.8697012032,11557.8286488889
255.991800145,11652.6953155556
256.1138831512,11781.8553155556
256.2359502218,11897.8086488889
256.3580013568,12030.2286488889
256.4800365562,12133.7786488889
256.60205582,12252.2219822222
256.7240591482,12347.2186488889
256.8460465408,12444.6486488889
256.9680179978,12542.4319822222
257.0899735192,12631.8919822222
257.211913105,12718.5786488889
257.3338367552,12806.9719822222
257.4557444698,12883.9953155556
257.5776362488,12954.3519822222
257.6995120922,13029.2719822222
257.821372,13098.5819822222
257.9432159722,13177.8219822222
258.0650440088,13257.6953155556
258.1868561098,13324.0986488889
258.3086522752,13387.1019822222
258.430432505,13460.0886488889
258.5521967992,13529.7153155556
258.6739451578,13615.4353155556
258.7956775808,13705.4386488889
258.9173940682,13779.2653155556
259.03909462,13832.8019822222
259.1607792362,13860.8019822222
259.2824479168,13934.0786488889
259.4041006618,14022.6819822222
259.5257374712,14097.2019822222
259.647358345,14175.9419822222
259.7689632832,14247.6753155556
259.8905522858,14310.4486488889
260.0121253528,14392.3286488889
260.1336824842,14436.2119822222
260.25522368,14511.0486488889
260.3767489402,14560.2419822222
260.4982582648,14632.1853155555
260.6197516538,14685.1353155555
260.7412291072,14741.8853155555
260.862690625,14810.5219822222
260.9841362072,14872.1686488889
261.1055658538,14926.3286488889
261.2269795648,15000.6486488889
261.3483773402,15049.5953155555
261.46975918,15104.2953155555
261.5911250842,15164.1653155555
261.7124750528,15231.3086488889
261.8338090858,15271.4753155555
261.9551271832,15333.7186488889
262.076429345,15406.0953155555
262.1977155712,15445.2753155555
262.3189858618,15493.5253155555
262.4402402168,15532.1719822222
262.5614786362,15569.4686488889
262.68270112,15604.4419822222
262.8039076682,15635.1486488889
262.9250982808,15689.0119822222
263.0462729578,15731.7119822222
263.1674316992,15758.7286488889
263.288574505,15788.4653155555
263.4097013752,15795.7686488889
263.5308123098,15793.0086488889
263.6519073088,15809.8986488889
263.7729863722,15849.6253155555
263.8940495,15882.1553155555
264.0150966922,15903.7019822222
264.1361279488,15941.8653155555
264.2571432698,15991.0619822222
264.3781426552,16034.1053155555
264.499126105,16067.1453155555
264.6200936192,16113.2753155555
264.7410451978,16140.8686488889
264.8619808408,16166.6119822222
264.9829005482,16207.0986488889
265.10380432,16235.2819822222
265.2246921562,16265.2786488889
265.3455640568,16293.7453155555
265.4664200218,16321.7653155555
265.5872600512,16337.5886488889
265.708084145,16373.2086488889
265.8288923032,16387.5153155555
265.9496845258,16412.4053155555
266.0704608128,16427.7619822222
266.1912211642,16439.4253155555
266.31196558,16447.4953155555
266.4326940602,16449.7686488889
266.5534066048,16471.5419822222
266.6741032138,16488.2786488889
266.7947838872,16497.9786488889
266.915448625,16500.6953155555
267.0360974272,16490.2419822222
267.1567302938,16480.1519822222
267.2773472248,16465.5053155555
267.3979482202,16469.2653155555
267.51853328,16465.6119822222
267.6391024042,16490.6353155555
267.7596555928,16517.2053155555
267.8801928458,16527.5353155555
268.0007141632,16539.7153155555
268.121219545,16578.7753155555
268.2417089912,16575.0453155555
268.3621825018,16589.1386488889
268.4826400768,16618.8053155555
268.6030817162,16627.3153155555
268.72350742,16643.1853155555
268.8439171882,16663.0253155555
268.9643110208,16675.5219822222
269.0846889178,16685.6953155555
269.2050508792,16679.7186488889
269.325396905,16676.2719822222
269.4457269952,16683.9253155555
269.5660411498,16685.8653155555
269.6863393688,16688.0486488889
269.8066216522,16703.8386488889
269.926888,16697.1319822222
270.0471384122,16708.7786488889
270.1673728888,16729.1719822222
270.2875914298,16728.9119822222
270.4077940352,16747.1719822222
270.527980705,16745.8886488889
270.6481514392,16741.3419822222
270.7683062378,16748.4053155555
270.8884451008,16755.7853155555
271.0085680282,16742.1719822222
271.12867502,16749.4686488889
271.2487660762,16735.1353155555
271.3688411968,16732.3953155555
271.4889003818,16759.6186488889
271.6089436312,16758.3286488889
271.728970945,16763.8986488889
271.8489823232,16758.9453155555
271.9689777658,16752.8353155555
272.0889572728,16765.0753155555
272.2089208442,16775.7786488889
272.32886848,16789.6753155555
272.4488001802,16788.8853155555
272.5687159448,16795.9653155555
272.6886157738,16821.2986488889
272.8084996672,16834.7653155555
272.928367625,16848.6119822222
273.0482196472,16877.8253155555
273.1680557338,16885.1753155555
273.2878758848,16900.3719822222
273.4076801002,16900.2353155555
273.52746838,16892.7453155555
273.6472407242,16899.3786488889
273.7669971328,16910.3086488889
273.8867376058,16912.5286488889
274.0064621432,16911.1219822222
274.126170745,16913.6653155555
274.2458634112,16924.4519822222
274.3655401418,16944.8386488889
274.4852009368,16944.6986488889
274.6048457962,16964.8653155555
274.72447472,16971.1853155555
274.8440877082,16986.2553155555
274.9636847608,16999.3519822222
275.0832658778,17018.3386488889
275.2028310592,17020.7986488889
275.322380305,17022.2119822222
275.4419136152,17053.9753155555
275.5614309898,17037.0319822222
275.6809324288,17045.3453155555
275.8004179322,17037.4453155555
275.9198875,17057.6353155555
276.0393411322,17049.6353155555
276.1587788288,17035.3219822222
276.2782005898,17039.5619822222
276.3976064152,17059.1686488889
276.516996305,17043.2819822222
276.6363702592,17060.1519822222
276.7557282778,17059.1986488889
276.8750703608,17068.6353155555
276.9943965082,17085.4753155555
277.11370672,17093.3786488889
277.2330009962,17098.4986488889
277.3522793368,17114.8019822222
277.4715417418,17134.2719822222
277.5907882112,17145.3053155555
277.710018745,17159.5086488889
277.8292333432,17166.4553155555
277.9484320058,17168.1686488889
278.0676147328,17177.0086488889
278.1867815242,17181.2553155555
278.30593238,17186.4086488889
278.4250673002,17201.9186488889
278.5441862848,17206.3186488889
278.6632893338,17231.0719822222
278.7823764472,17232.1153155555
278.901447625,17238.8853155555
279.0205028672,17243.0686488889
279.1395421738,17262.7386488889
279.2585655448,17272.7353155555
279.3775729802,17272.5653155555
279.49656448,17275.6619822222
279.6155400442,17279.1053155555
279.7344996728,17291.6186488889
279.8534433658,17292.5153155555
279.9723711232,17292.1386488889
280.091282945,17301.4986488889
280.2101788312,17292.9653155555
280.3290587818,17310.7253155555
280.4479227968,17297.9586488889
280.5667708762,17295.4253155555
280.68560302,17304.8453155555
280.8044192282,17301.6286488889
280.9232195008,17310.6319822222
281.0420038378,17326.7186488889
281.1607722392,17330.7919822222
281.279524705,17350.8686488889
281.3982612352,17343.8419822222
281.5169818298,17368.7519822222
281.6356864888,17385.6453155555
281.7543752122,17387.5953155555
281.873048,17394.5486488889
281.9917048522,17408.1353155555
282.1103457688,17423.9353155555
282.2289707498,17430.1053155555
282.3475797952,17424.0753155555
282.466172905,17441.1453155555
282.5847500792,17451.3853155555
282.7033113178,17448.6019822222
282.8218566208,17448.4086488889
282.9403859882,17430.9619822222
283.05889942,17435.1986488889
283.1773969162,17440.5753155555
283.2958784768,17436.8286488889
283.4143441018,17416.9686488889
283.5327937912,17416.6619822222
283.651227545,17411.9353155555
283.7696453632,17414.9453155555
283.8880472458,17403.6253155555
284.0064331928,17419.4753155555
284.1248032042,17410.3753155555
284.24315728,17420.3286488889
284.3614954202,17443.9186488889
284.4798176248,17449.7853155555
284.5981238938,17478.8619822222
284.7164142272,17498.1719822222
284.834688625,17497.0119822222
284.9529470872,17498.3419822222
285.0711896138,17493.5319822222
285.1894162048,17490.7386488889
285.3076268602,17489.4686488889
285.42582158,17481.7786488889
285.5440003642,17482.8953155555
285.6621632128,17475.0186488889
285.7803101258,17476.3619822222
285.8984411032,17479.0919822222
286.016556145,17479.7986488889
286.1346552512,17474.1386488889
286.2527384218,17482.4653155555
286.3708056568,17479.9086488889
286.4888569562,17473.3453155555
286.60689232,17479.2919822222
286.7249117482,17467.5219822222
286.8429152408,17473.8686488889
286.9609027978,17460.9086488889
287.0788744192,17467.3286488889
287.196830105,17487.9753155555
287.3147698552,17481.2286488889
287.4326936698,17464.9553155555
287.5506015488,17469.9053155555
287.6684934922,17473.2719822222
287.7863695,17468.1553155555
287.9042295722,17474.8619822222
288.0220737088,17471.7753155555
288.1399019098,17475.4253155555
288.2577141752,17469.8286488889
288.375510505,17463.1186488889
288.4932908992,17459.7119822222
288.6110553578,17439.0686488889
288.7288038808,17430.8419822222
288.8465364682,17415.2786488889
288.96425312,17399.9853155555
289.0819538362,17401.6619822222
289.1996386168,17414.6353155555
289.3173074618,17437.2019822222
289.4349603712,17447.1253155555
289.552597345,17460.1686488889
289.6702183832,17473.4219822222
289.7878234858,17488.3953155555
289.9054126528,17490.1919822222
290.0229858842,17509.9653155555
290.14054318,17523.2919822222
290.2580845402,17540.8353155555
290.3756099648,17555.7819822222
290.4931194538,17571.1753155555
290.6106130072,17590.9019822222
290.728090625,17601.3386488889
290.8455523072,17626.4853155555
290.9629980538,17649.0619822222
291.0804278648,17663.8786488889
291.1978417402,17678.1686488889
291.31523968,17686.0386488889
291.4326216842,17704.8919822222
291.5499877528,17731.8586488889
291.6673378858,17766.8186488889
291.7846720832,17777.4186488889
291.901990345,17795.8153155555
292.0192926712,17815.8253155555
292.1365790618,17829.6886488889
292.2538495168,17850.4453155555
292.3711040362,17863.2319822222
292.48834262,17887.5019822222
292.6055652682,17900.9819822222
292.7227719808,17936.4453155555
292.8399627578,17961.3353155555
292.9571375992,17973.1453155555
293.074296505,18001.4986488889
293.1914394752,18010.6253155555
293.3085665098,18022.2553155555
293.4256776088,18044.5853155555
293.5427727722,18063.5153155555
293.659852,18090.4586488889
293.7769152922,18105.7019822222
293.8939626488,18140.5753155555
294.0109940698,18160.0286488889
294.1280095552,18176.3319822222
294.245009105,18210.7053155555
294.3619927192,18224.0119822222
294.4789603978,18247.2719822222
294.5959121408,18263.0953155555
294.7128479482,18282.5786488889
294.82976782,18327.6219822222
294.9466717562,18335.8753155555
295.0635597568,18364.3753155555
295.1804318218,18384.1553155555
295.2972879512,18400.0319822222
295.414128145,18414.1153155555
295.5309524032,18447.3786488889
295.6477607258,18461.9353155555
295.7645531128,18479.7386488889
295.8813295642,18501.3186488889
295.99809008,18525.1886488889
296.1148346602,18568.5486488889
296.2315633048,18615.7353155555
296.3482760138,18609.7319822222
296.4649727872,18629.0853155555
296.581653625,18654.7586488889
296.6983185272,18684.8286488889
296.8149674938,18712.7919822222
296.9316005248,18746.2119822222
297.0482176202,18764.0119822222
297.16481878,18766.1919822222
297.2814040042,18796.8786488889
297.3979732928,18836.0353155555
297.5145266458,18847.0253155555
297.6310640632,18863.9353155555
297.747585545,18891.4819822222
