UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144124
Integration Time,1000
Averages,300
Date,10/19/2020 6:40:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6161.52665555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55333333333
181.9732053322,-82.8033444444444
182.1045947288,-86.000011111111
182.2359681898,-87.620011111111
182.3673257152,-62.930011111111
182.498667305,-60.480011111111
182.6299929592,-63.2266777777777
182.7613026778,-61.8833444444444
182.8925964608,-60.7733444444444
183.0238743082,-59.5366777777777
183.15513622,-62.6033444444444
183.2863821962,-60.6866777777777
183.4176122368,-57.3266777777777
183.5488263418,-55.6700111111111
183.6800245112,-61.2433444444444
183.811206745,-55.4433444444444
183.9423730432,-58.2666777777777
184.0735234058,-57.8566777777777
184.2046578328,-54.4700111111111
184.3357763242,-57.5800111111111
184.46687888,-58.0866777777777
184.5979655002,-54.6133444444444
184.7290361848,-58.0233444444444
184.8600909338,-55.2700111111111
184.9911297472,-53.6566777777778
185.122152625,-56.7633444444444
185.2531595672,-52.6366777777778
185.3841505738,-54.5933444444444
185.5151256448,-52.9600111111111
185.6460847802,-55.9966777777778
185.77702798,-57.2866777777777
185.9079552442,-56.4600111111111
186.0388665728,-55.0266777777778
186.1697619658,-54.9433444444444
186.3006414232,-52.2166777777778
186.431504945,-56.7733444444444
186.5623525312,-54.2966777777778
186.6931841818,-58.7766777777777
186.8239998968,-56.1433444444444
186.9547996762,-50.3500111111111
187.08558352,-55.4033444444444
187.2163514282,-52.2800111111111
187.3471034008,-59.4233444444444
187.4778394378,-58.3766777777777
187.6085595392,-52.7700111111111
187.739263705,-53.0866777777778
187.8699519352,-54.5100111111111
188.0006242298,-54.4800111111111
188.1312805888,-52.1200111111111
188.2619210122,-54.1700111111111
188.3925455,-57.5466777777777
188.5231540522,-55.7833444444444
188.6537466688,-56.2600111111111
188.7843233498,-56.9666777777777
188.9148840952,-54.3266777777778
189.045428905,-54.3333444444444
189.1759577792,-56.6633444444444
189.3064707178,-53.1666777777778
189.4369677208,-56.6366777777778
189.5674487882,-56.4133444444444
189.69791392,-48.9533444444444
189.8283631162,-55.0300111111111
189.9587963768,-56.7833444444444
190.0892137018,-54.4166777777778
190.2196150912,-55.5200111111111
190.350000545,-56.0200111111111
190.4803700632,-55.6566777777778
190.6107236458,-54.3800111111111
190.7410612928,-55.7566777777778
190.8713830042,-48.4466777777778
191.00168878,-54.1833444444444
191.1319786202,-53.8000111111111
191.2622525248,-55.5133444444444
191.3925104938,-50.0333444444444
191.5227525272,-53.7100111111111
191.652978625,-47.3700111111111
191.7831887872,-50.0033444444444
191.9133830138,-52.9966777777778
192.0435613048,-52.2300111111111
192.1737236602,-50.5300111111111
192.30387008,-51.3700111111111
192.4340005642,-54.2266777777778
192.5641151128,-49.2466777777778
192.6942137258,-54.2200111111111
192.8242964032,-48.7033444444444
192.954363145,-50.5366777777778
193.0844139512,-51.5333444444444
193.2144488218,-50.7200111111111
193.3444677568,-52.8233444444444
193.4744707562,-48.4933444444444
193.60445782,-51.1933444444444
193.7344289482,-49.3733444444444
193.8643841408,-47.9900111111111
193.9943233978,-47.6533444444444
194.1242467192,-47.5300111111111
194.254154105,-45.9733444444444
194.3840455552,-46.4600111111111
194.5139210698,-48.1866777777778
194.6437806488,-47.9033444444444
194.7736242922,-47.0933444444444
194.903452,-48.8500111111111
195.0332637722,-39.6300111111111
195.1630596088,-47.8433444444444
195.2928395098,-47.4966777777778
195.4226034752,-42.0300111111111
195.552351505,-46.8166777777778
195.6820835992,-43.6866777777778
195.8117997578,-46.2466777777778
195.9414999808,-45.9400111111111
196.0711842682,-47.9333444444444
196.20085262,-43.8800111111111
196.3305050362,-46.8000111111111
196.4601415168,-43.6000111111111
196.5897620618,-40.7766777777778
196.7193666712,-41.2166777777778
196.848955345,-45.2700111111111
196.9785280832,-43.8933444444444
197.1080848858,-44.3800111111111
197.2376257528,-42.3233444444444
197.3671506842,-43.1933444444444
197.49665968,-41.4066777777778
197.6261527402,-40.4766777777778
197.7556298648,-39.2766777777778
197.8850910538,-38.9200111111111
198.0145363072,-38.4566777777778
198.143965625,-36.7266777777778
198.2733790072,-40.6800111111111
198.4027764538,-37.5300111111111
198.5321579648,-38.7633444444444
198.6615235402,-35.0333444444444
198.79087318,-34.2433444444444
198.9202068842,-32.8666777777778
199.0495246528,-36.3966777777778
199.1788264858,-34.9233444444444
199.3081123832,-35.7066777777778
199.437382345,-34.2833444444444
199.5666363712,-34.9533444444444
199.6958744618,-36.0900111111111
199.8250966168,-32.1566777777778
199.9543028362,-30.6866777777778
200.08349312,-33.5000111111111
200.2126674682,-34.2966777777778
200.3418258808,-29.4666777777778
200.4709683578,-31.5500111111111
200.6000948992,-31.0000111111111
200.729205505,-33.9300111111111
200.8583001752,-28.4800111111111
200.9873789098,-27.0700111111111
201.1164417088,-29.2900111111111
201.2454885722,-25.2366777777778
201.3745195,-26.5866777777778
201.5035344922,-27.3000111111111
201.6325335488,-26.1966777777778
201.7615166698,-23.5733444444445
201.8904838552,-24.9900111111111
202.019435105,-22.9133444444444
202.1483704192,-23.6933444444444
202.2772897978,-23.3433444444445
202.4061932408,-23.3333444444445
202.5350807482,-25.0366777777778
202.66395232,-20.2633444444444
202.7928079562,-22.1800111111111
202.9216476568,-17.1700111111111
203.0504714218,-18.5133444444444
203.1792792512,-19.8000111111111
203.308071145,-20.5433444444444
203.4368471032,-4.68001111111112
203.5656071258,-18.5733444444444
203.6943512128,-17.4633444444444
203.8230793642,-15.9966777777778
203.95179158,-16.9900111111111
204.0804878602,-19.3366777777778
204.2091682048,-12.6200111111111
204.3378326138,-16.0900111111111
204.4664810872,-10.5933444444444
204.595113625,-14.1866777777778
204.7237302272,-11.3300111111111
204.8523308938,-10.0500111111111
204.9809156248,-12.7000111111111
205.1094844202,-7.87001111111111
205.23803728,-9.06334444444445
205.3665742042,-8.59001111111111
205.4950951928,-5.61667777777778
205.6236002458,-9.73667777777778
205.7520893632,-3.97334444444445
205.880562545,-4.49667777777778
206.0090197912,-4.83334444444445
206.1374611018,-4.90334444444445
206.2658864768,3.72332222222222
206.3942959162,-2.51334444444444
206.52268942,-3.50667777777778
206.6510669882,-1.78001111111111
206.7794286208,3.94665555555555
206.9077743178,1.00665555555556
207.0361040792,5.12332222222222
207.164417905,2.28332222222222
207.2927157952,2.94665555555555
207.4209977498,4.27665555555555
207.5492637688,5.02998888888888
207.6775138522,9.24665555555555
207.805748,6.91665555555555
207.9339662122,10.7299888888889
208.0621684888,7.21665555555555
208.1903548298,11.1233222222222
208.3185252352,10.8166555555556
208.446679705,13.3499888888889
208.5748182392,14.6999888888889
208.7029408378,15.9566555555555
208.8310475008,15.0633222222222
208.9591382282,18.6766555555556
209.08721302,15.3133222222222
209.2152718762,16.9266555555556
209.3433147968,24.6699888888889
209.4713417818,20.6033222222222
209.5993528312,20.3366555555556
209.727347945,21.6199888888889
209.8553271232,22.2999888888889
209.9832903658,26.5599888888889
210.1112376728,24.0966555555556
210.2391690442,23.4033222222222
210.36708448,23.6833222222222
210.4949839802,27.2066555555556
210.6228675448,30.8666555555556
210.7507351738,33.4999888888889
210.8785868672,30.9499888888889
211.006422625,33.5333222222222
211.1342424472,40.1466555555556
211.2620463338,37.1999888888889
211.3898342848,41.6133222222222
211.5176063002,40.5999888888889
211.64536238,44.6933222222222
211.7731025242,42.5199888888889
211.9008267328,48.2099888888889
212.0285350058,48.0933222222222
212.1562273432,51.7199888888889
212.283903745,57.4966555555556
212.4115642112,53.7166555555556
212.5392087418,57.6733222222223
212.6668373368,59.939988888889
212.7944499962,60.2633222222223
212.92204672,62.6166555555556
213.0496275082,63.6366555555556
213.1771923608,67.499988888889
213.3047412778,71.8966555555557
213.4322742592,70.009988888889
213.559791305,74.2166555555556
213.6872924152,76.139988888889
213.8147775898,77.059988888889
213.9422468288,80.119988888889
214.0697001322,83.779988888889
214.1971375,83.489988888889
214.3245589322,88.0733222222223
214.4519644288,89.3566555555556
214.5793539898,92.6066555555556
214.7067276152,93.1866555555556
214.834085305,95.9899888888889
214.9614270592,96.9666555555556
215.0887528778,103.049988888889
215.2160627608,102.699988888889
215.3433567082,108.723322222222
215.47063472,111.149988888889
215.5978967962,114.153322222222
215.7251429368,120.353322222222
215.8523731418,122.169988888889
215.9795874112,120.139988888889
216.106785745,122.656655555555
216.2339681432,127.446655555555
216.3611346058,133.666655555555
216.4882851328,135.149988888889
216.6154197242,134.836655555555
216.74253838,143.553322222222
216.8696411002,143.686655555555
216.9967278848,147.763322222222
217.1237987338,148.986655555555
217.2508536472,150.106655555555
217.377892625,157.603322222222
217.5049156672,162.086655555555
217.6319227738,162.513322222222
217.7589139448,164.026655555555
217.8858891802,168.813322222222
218.01284848,172.803322222222
218.1397918442,175.073322222222
218.2667192728,181.076655555555
218.3936307658,184.949988888889
218.5205263232,188.723322222222
218.647405945,194.433322222222
218.7742696312,198.836655555555
218.9011173818,199.756655555555
219.0279491968,204.636655555555
219.1547650762,208.573322222222
219.28156502,214.023322222222
219.4083490282,220.876655555555
219.5351171008,223.889988888889
219.6618692378,227.889988888889
219.7886054392,231.616655555555
219.915325705,235.773322222222
220.0420300352,238.106655555555
220.1687184298,243.583322222222
220.2953908888,249.779988888889
220.4220474122,252.513322222222
220.548688,255.533322222222
220.6753126522,259.976655555556
220.8019213688,267.153322222222
220.9285141498,270.396655555555
221.0550909952,277.293322222222
221.181651905,282.206655555555
221.3081968792,285.429988888889
221.4347259178,293.453322222222
221.5612390208,298.133322222222
221.6877361882,298.323322222222
221.81421742,305.709988888889
221.9406827162,309.989988888889
222.0671320768,318.173322222222
222.1935655018,319.189988888889
222.3199829912,326.863322222222
222.446384545,333.199988888889
222.5727701632,334.926655555555
222.6991398458,346.226655555555
222.8254935928,352.183322222222
222.9518314042,355.143322222222
223.07815328,366.219988888889
223.2044592202,372.493322222222
223.3307492248,381.039988888889
223.4570232938,382.316655555555
223.5832814272,388.886655555555
223.709523625,395.579988888889
223.8357498872,407.379988888889
223.9619602138,413.613322222222
224.0881546048,413.319988888889
224.2143330602,421.519988888889
224.34049558,428.716655555555
224.4666421642,431.589988888889
224.5927728128,444.436655555555
224.7188875258,444.229988888889
224.8449863032,457.079988888889
224.971069145,462.616655555555
225.0971360512,466.416655555555
225.2231870218,477.776655555555
225.3492220568,483.456655555555
225.4752411562,492.363322222222
225.60124432,501.679988888889
225.7272315482,509.253322222222
225.8532028408,516.709988888889
225.9791581978,524.836655555555
226.1050976192,529.529988888889
226.231021105,543.369988888889
226.3569286552,551.379988888889
226.4828202698,556.736655555556
226.6086959488,570.703322222222
226.7345556922,575.949988888889
226.8603995,588.326655555556
226.9862273722,598.649988888889
227.1120393088,606.303322222222
227.2378353098,615.173322222222
227.3636153752,621.486655555556
227.489379505,638.429988888889
227.6151276992,639.376655555556
227.7408599578,642.669988888889
227.8665762808,659.466655555556
227.9922766682,668.589988888889
228.11796112,678.796655555556
228.2436296362,685.933322222222
228.3692822168,698.096655555556
228.4949188618,706.263322222222
228.6205395712,720.709988888889
228.746144345,735.546655555556
228.8717331832,741.769988888889
228.9973060858,749.866655555556
229.1228630528,763.236655555556
229.2484040842,776.099988888889
229.37392918,783.949988888889
229.4994383402,797.709988888889
229.6249315648,806.056655555556
229.7504088538,817.513322222223
229.8758702072,829.029988888889
230.001315625,840.499988888889
230.1267451072,847.839988888889
230.2521586538,865.023322222223
230.3775562648,871.796655555556
230.5029379402,875.913322222223
230.62830368,888.146655555556
230.7536534842,900.143322222223
230.8789873528,910.556655555556
231.0043052858,931.576655555556
231.1296072832,935.486655555556
231.254893345,950.046655555556
231.3801634712,963.533322222223
231.5054176618,968.096655555556
231.6306559168,980.336655555556
231.7558782362,986.63998888889
231.88108462,1007.01998888889
232.0062750682,1015.35332222222
232.1314495808,1033.30332222222
232.2566081578,1035.62998888889
232.3817507992,1048.94998888889
232.506877505,1057.01998888889
232.6319882752,1067.92665555556
232.7570831098,1083.88332222222
232.8821620088,1099.56665555556
233.0072249722,1109.86332222222
233.132272,1115.65332222222
233.2573030922,1121.10332222222
233.3823182488,1139.04665555556
233.5073174698,1146.61332222222
233.6323007552,1159.21998888889
233.757268105,1158.14998888889
233.8822195192,1168.64998888889
234.0071549978,1181.13665555556
234.1320745408,1193.58665555556
234.2569781482,1197.48665555555
234.38186582,1217.92665555556
234.5067375562,1217.89665555556
234.6315933568,1227.23665555555
234.7564332218,1262.55665555556
234.8812571512,1241.98998888889
235.006065145,1251.00332222222
235.1308572032,1265.52998888889
235.2556333258,1269.93665555556
235.3803935128,1275.70998888889
235.5051377642,1288.93998888889
235.62986608,1296.16665555555
235.7545784602,1299.13998888889
235.8792749048,1305.31665555555
236.0039554138,1315.87332222222
236.1286199872,1319.04332222222
236.253268625,1326.81998888889
236.3779013272,1340.19665555556
236.5025180938,1341.68998888889
236.6271189248,1346.81998888889
236.7517038202,1357.06332222222
236.87627278,1365.42998888889
237.0008258042,1365.55998888889
237.1253628928,1381.80665555556
237.2498840458,1381.71665555556
237.3743892632,1388.83665555555
237.498878545,1394.94998888889
237.6233518912,1400.74998888889
237.7478093018,1403.44332222222
237.8722507768,1413.45998888889
237.9966763162,1413.33998888889
238.12108592,1418.26665555555
238.2454795882,1429.25332222222
238.3698573208,1422.18998888889
238.4942191178,1431.87332222222
238.6185649792,1434.14665555555
238.742894905,1438.79998888889
238.8672088952,1443.86665555555
238.9915069498,1451.98665555555
239.1157890688,1453.64998888889
239.2400552522,1458.96332222222
239.3643055,1463.02665555555
239.4885398122,1465.55332222222
239.6127581888,1467.57332222222
239.7369606298,1479.38998888889
239.8611471352,1472.63665555555
239.985317705,1484.03998888889
240.1094723392,1489.32665555555
240.2336110378,1492.03998888889
240.3577338008,1496.85998888889
240.4818406282,1495.41332222222
240.60593152,1500.22998888889
240.7300064762,1517.62665555555
240.8540654968,1504.73665555555
240.9781085818,1513.83998888889
241.1021357312,1517.52332222222
241.226146945,1528.07332222222
241.3501422232,1531.83665555555
241.4741215658,1526.03332222222
241.5980849728,1533.35998888889
241.7220324442,1532.52665555555
241.84596398,1537.48332222222
241.9698795802,1543.28332222222
242.0937792448,1552.26665555555
242.2176629738,1555.81998888889
242.3415307672,1564.92998888889
242.465382625,1571.48332222222
242.5892185472,1574.65998888889
242.7130385338,1567.31332222222
242.8368425848,1578.50998888889
242.9606307002,1583.18998888889
243.08440288,1588.77998888889
243.2081591242,1596.73998888889
243.3318994328,1604.19998888889
243.4556238058,1609.99665555555
243.5793322432,1615.59998888889
243.703024745,1621.41998888889
243.8267013112,1632.27332222222
243.9503619418,1630.45665555555
244.0740066368,1626.94998888889
244.1976353962,1621.57665555555
244.32124822,1628.93665555555
244.4448451082,1642.31332222222
244.5684260608,1655.53998888889
244.6919910778,1664.14332222222
244.8155401592,1670.30998888889
244.939073305,1681.84998888889
245.0625905152,1686.84332222222
245.1860917898,1692.60665555555
245.3095771288,1701.20332222222
245.4330465322,1709.58332222222
245.5565,1707.67665555555
245.6799375322,1722.43332222222
245.8033591288,1738.66998888889
245.9267647898,1735.50332222222
246.0501545152,1734.12665555555
246.173528305,1729.90998888889
246.2968861592,1737.66998888889
246.4202280778,1753.32665555555
246.5435540608,1775.19332222222
246.6668641082,1794.00998888889
246.79015822,1811.27998888889
246.9134363962,1826.28665555555
247.0366986368,1843.02332222222
247.1599449418,1850.59665555555
247.2831753112,1870.97332222222
247.406389745,1885.30665555555
247.5295882432,1894.37998888889
247.6527708058,1909.71665555556
247.7759374328,1921.07665555555
247.8990881242,1935.23998888889
248.02222288,1953.25665555555
248.1453417002,1961.86665555555
248.2684445848,1976.32998888889
248.3915315338,1994.07332222222
248.5146025472,2002.02998888889
248.637657625,1998.60332222222
248.7606967672,1995.83998888889
248.8837199738,2018.34998888889
249.0067272448,2041.66332222222
249.1297185802,2065.31665555556
249.25269398,2078.92332222222
249.3756534442,2097.91665555556
249.4985969728,2121.28998888889
249.6215245658,2147.90665555556
249.7444362232,2163.75665555556
249.867331945,2189.24665555556
249.9902117312,2206.46332222222
250.1130755818,2227.23332222222
250.2359234968,2254.35665555556
250.3587554762,2264.98332222222
250.48157152,2284.57332222222
250.6043716282,2310.15332222222
250.7271558008,2321.88998888889
250.8499240378,2346.51998888889
250.9726763392,2368.77332222222
251.095412705,2385.12665555556
251.2181331352,2407.49998888889
251.3408376298,2427.98665555556
251.4635261888,2450.83665555556
251.5861988122,2462.98665555556
251.7088555,2466.95332222222
251.8314962522,2479.25665555556
251.9541210688,2511.93332222222
252.0767299498,2538.39665555556
252.1993228952,2565.65665555556
252.321899905,2596.35665555556
252.4444609792,2616.33998888889
252.5670061178,2644.80998888889
252.6895353208,2668.44332222222
252.8120485882,2698.04332222222
252.93454592,2728.43332222222
253.0570273162,2750.05998888889
253.1794927768,2786.48998888889
253.3019423018,2813.39665555556
253.4243758912,2838.65332222222
253.546793545,2858.90332222222
253.6691952632,2892.14332222222
253.7915810458,2912.48665555556
253.9139508928,2934.29332222222
254.0363048042,2962.63665555556
254.15864278,2989.10998888889
254.2809648202,3016.80332222222
254.4032709248,3031.61998888889
254.5255610938,3055.27665555556
254.6478353272,3080.72332222222
254.770093625,3096.30332222222
254.8923359872,3116.68332222222
255.0145624138,3136.13665555556
255.1367729048,3153.98998888889
255.2589674602,3160.78665555556
255.38114608,3181.80332222222
255.5033087642,3215.59665555556
255.6254555128,3241.71665555556
255.7475863258,3268.94332222222
255.8697012032,3304.88998888889
255.991800145,3332.37998888889
256.1138831512,3365.59332222222
256.2359502218,3405.35998888889
256.3580013568,3434.86665555556
256.4800365562,3462.71665555556
256.60205582,3501.81332222222
256.7240591482,3528.29332222222
256.8460465408,3562.26998888889
256.9680179978,3588.07332222222
257.0899735192,3608.98332222222
257.211913105,3634.21665555556
257.3338367552,3656.64332222222
257.4557444698,3681.68665555556
257.5776362488,3699.09332222222
257.6995120922,3723.58665555556
257.821372,3740.48998888889
257.9432159722,3767.34332222222
258.0650440088,3794.63998888889
258.1868561098,3812.74332222222
258.3086522752,3838.08998888889
258.430432505,3852.87665555556
258.5521967992,3876.52665555556
258.6739451578,3899.69998888889
258.7956775808,3922.72998888889
258.9173940682,3947.93998888889
259.03909462,3963.38998888889
259.1607792362,3970.24332222222
259.2824479168,3987.29332222222
259.4041006618,4012.44665555556
259.5257374712,4036.40665555556
259.647358345,4061.19665555556
259.7689632832,4083.31998888889
259.8905522858,4106.29998888889
260.0121253528,4124.77332222222
260.1336824842,4140.05998888889
260.25522368,4165.83665555555
260.3767489402,4178.33332222222
260.4982582648,4200.33998888889
260.6197516538,4217.47665555556
260.7412291072,4229.19998888889
260.862690625,4248.20332222222
260.9841362072,4265.15332222222
261.1055658538,4283.19332222222
261.2269795648,4299.93332222222
261.3483773402,4315.95665555556
261.46975918,4334.81998888889
261.5911250842,4352.51998888889
261.7124750528,4371.93998888889
261.8338090858,4383.08665555555
261.9551271832,4404.35665555556
262.076429345,4430.07665555556
262.1977155712,4445.49665555556
262.3189858618,4457.83998888889
262.4402402168,4461.73998888889
262.5614786362,4471.02665555556
262.68270112,4483.03665555556
262.8039076682,4487.85998888889
262.9250982808,4502.11998888889
263.0462729578,4516.57665555556
263.1674316992,4519.38332222222
263.288574505,4531.24332222222
263.4097013752,4537.81332222222
263.5308123098,4539.70332222222
263.6519073088,4540.11332222222
263.7729863722,4552.04332222222
263.8940495,4566.47665555556
264.0150966922,4568.69665555556
264.1361279488,4585.09665555556
264.2571432698,4594.05332222222
264.3781426552,4603.30665555556
264.499126105,4617.28998888889
264.6200936192,4631.97998888889
264.7410451978,4639.73998888889
264.8619808408,4644.62332222222
264.9829005482,4661.93998888889
265.10380432,4664.29665555555
265.2246921562,4676.20665555556
265.3455640568,4688.88332222222
265.4664200218,4695.18332222222
265.5872600512,4699.71665555556
265.708084145,4713.15998888889
265.8288923032,4717.59665555555
265.9496845258,4727.05332222222
266.0704608128,4733.94665555555
266.1912211642,4732.74332222222
266.31196558,4736.45332222222
266.4326940602,4733.79998888889
266.5534066048,4739.19998888889
266.6741032138,4744.63332222222
266.7947838872,4739.13665555555
266.915448625,4744.94665555556
267.0360974272,4741.03665555555
267.1567302938,4738.96998888889
267.2773472248,4742.04665555555
267.3979482202,4743.12332222222
267.51853328,4741.79998888889
267.6391024042,4748.85998888889
267.7596555928,4758.47665555556
267.8801928458,4755.28665555556
268.0007141632,4758.95665555556
268.121219545,4774.46998888889
268.2417089912,4772.62332222222
268.3621825018,4772.76998888889
268.4826400768,4786.89665555556
268.6030817162,4785.31998888889
268.72350742,4790.27665555556
268.8439171882,4796.52665555556
268.9643110208,4804.07665555556
269.0846889178,4809.12665555555
269.2050508792,4815.06332222222
269.325396905,4814.30332222222
269.4457269952,4817.31998888889
269.5660411498,4817.04665555555
269.6863393688,4821.68998888889
269.8066216522,4828.67332222222
269.926888,4828.41332222222
270.0471384122,4828.52332222222
270.1673728888,4832.31332222222
270.2875914298,4831.92665555556
270.4077940352,4837.23332222222
270.527980705,4839.25332222222
270.6481514392,4837.44332222222
270.7683062378,4835.56998888889
270.8884451008,4839.62998888889
271.0085680282,4840.03998888889
271.12867502,4845.38998888889
271.2487660762,4838.12332222222
271.3688411968,4841.43332222222
271.4889003818,4848.51998888889
271.6089436312,4849.71998888889
271.728970945,4854.83998888889
271.8489823232,4850.46998888889
271.9689777658,4849.91332222222
272.0889572728,4857.29998888889
272.2089208442,4861.74332222222
272.32886848,4867.84998888889
272.4488001802,4862.56332222222
272.5687159448,4867.49665555555
272.6886157738,4877.82332222222
272.8084996672,4879.57665555555
272.928367625,4885.20998888889
273.0482196472,4894.72665555555
273.1680557338,4893.98665555555
273.2878758848,4903.93665555555
273.4076801002,4904.91332222222
273.52746838,4900.31998888889
273.6472407242,4900.01998888889
273.7669971328,4907.53332222222
273.8867376058,4906.23665555555
274.0064621432,4908.08665555555
274.126170745,4902.04665555555
274.2458634112,4912.35332222222
274.3655401418,4918.09665555555
274.4852009368,4918.46665555555
274.6048457962,4925.65665555555
274.72447472,4927.31998888889
274.8440877082,4931.50998888889
274.9636847608,4937.62665555555
275.0832658778,4945.28998888889
275.2028310592,4941.66998888889
275.322380305,4946.00665555555
275.4419136152,4958.19332222222
275.5614309898,4950.66998888889
275.6809324288,4954.24665555555
275.8004179322,4957.41332222222
275.9198875,4982.21998888889
276.0393411322,4966.72998888889
276.1587788288,4959.30998888889
276.2782005898,4963.70332222222
276.3976064152,4972.11665555555
276.516996305,4963.02332222222
276.6363702592,4972.52332222222
276.7557282778,4975.37332222222
276.8750703608,4980.42665555555
276.9943965082,4985.52665555555
277.11370672,4990.39332222222
277.2330009962,4991.29332222222
277.3522793368,5002.99332222222
277.4715417418,5002.68665555555
277.5907882112,5004.29665555555
277.710018745,5009.36998888889
277.8292333432,5014.32665555555
277.9484320058,5015.46665555555
278.0676147328,5011.60665555555
278.1867815242,5016.52998888889
278.30593238,5015.74332222222
278.4250673002,5028.60332222222
278.5441862848,5026.18332222222
278.6632893338,5034.96332222222
278.7823764472,5035.58998888889
278.901447625,5043.02665555555
279.0205028672,5043.49665555555
279.1395421738,5057.99332222222
279.2585655448,5059.72998888889
279.3775729802,5062.61998888889
279.49656448,5066.65332222222
279.6155400442,5069.40998888889
279.7344996728,5075.02665555555
279.8534433658,5072.89998888889
279.9723711232,5078.31998888889
280.091282945,5078.21665555555
280.2101788312,5074.12998888889
280.3290587818,5082.24998888889
280.4479227968,5077.70665555555
280.5667708762,5075.07332222222
280.68560302,5082.70332222222
280.8044192282,5084.63998888889
280.9232195008,5088.37665555555
281.0420038378,5096.60998888889
281.1607722392,5094.05332222222
281.279524705,5103.02332222222
281.3982612352,5098.15332222222
281.5169818298,5111.60665555555
281.6356864888,5118.35665555555
281.7543752122,5120.71665555555
281.873048,5124.42332222222
281.9917048522,5130.87998888889
282.1103457688,5142.82332222222
282.2289707498,5138.03998888889
282.3475797952,5143.94332222222
282.466172905,5143.97332222222
282.5847500792,5148.02998888889
282.7033113178,5148.66665555555
282.8218566208,5149.77332222222
282.9403859882,5143.72332222222
283.05889942,5142.25998888889
283.1773969162,5154.97332222222
283.2958784768,5148.34665555555
283.4143441018,5147.07998888889
283.5327937912,5143.80665555555
283.651227545,5154.40665555555
283.7696453632,5143.02665555555
283.8880472458,5145.20665555555
284.0064331928,5152.04998888889
284.1248032042,5157.09998888889
284.24315728,5155.47332222222
284.3614954202,5162.65332222222
284.4798176248,5171.30998888889
284.5981238938,5178.19665555555
284.7164142272,5187.07332222222
284.834688625,5184.22665555555
284.9529470872,5185.42332222222
285.0711896138,5185.96998888889
285.1894162048,5186.76998888889
285.3076268602,5192.66998888889
285.42582158,5189.76998888889
285.5440003642,5195.85665555555
285.6621632128,5194.52998888889
285.7803101258,5199.42332222222
285.8984411032,5199.06998888889
286.016556145,5198.17332222222
286.1346552512,5203.32665555555
286.2527384218,5208.00998888889
286.3708056568,5206.91332222222
286.4888569562,5204.80332222222
286.60689232,5209.73332222222
286.7249117482,5205.80665555555
286.8429152408,5209.72998888889
286.9609027978,5208.42665555555
287.0788744192,5212.38998888889
287.196830105,5218.44998888889
287.3147698552,5217.54332222222
287.4326936698,5215.48665555555
287.5506015488,5217.10665555555
287.6684934922,5219.92998888889
287.7863695,5225.72665555555
287.9042295722,5228.09665555555
288.0220737088,5229.21332222222
288.1399019098,5226.30665555555
288.2577141752,5227.15998888889
288.375510505,5221.11332222222
288.4932908992,5221.07998888889
288.6110553578,5221.87665555555
288.7288038808,5218.95332222222
288.8465364682,5217.32998888889
288.96425312,5213.99332222222
289.0819538362,5219.11332222222
289.1996386168,5226.93998888889
289.3173074618,5238.27665555555
289.4349603712,5238.32998888889
289.552597345,5246.08998888889
289.6702183832,5255.35665555555
289.7878234858,5257.94332222222
289.9054126528,5260.11998888889
290.0229858842,5268.12665555555
290.14054318,5274.33998888889
290.2580845402,5280.14665555555
290.3756099648,5285.03332222222
290.4931194538,5295.70332222222
290.6106130072,5305.39332222222
290.728090625,5308.55998888889
290.8455523072,5316.84332222222
290.9629980538,5328.47998888889
291.0804278648,5334.07998888889
291.1978417402,5338.89665555555
291.31523968,5346.01665555555
291.4326216842,5348.70665555555
291.5499877528,5359.42998888889
291.6673378858,5370.98665555555
291.7846720832,5375.55332222222
291.901990345,5385.38665555555
292.0192926712,5400.00665555555
292.1365790618,5404.21665555555
292.2538495168,5412.23998888889
292.3711040362,5419.22332222222
292.48834262,5429.61665555555
292.6055652682,5433.57998888889
292.7227719808,5443.13332222222
292.8399627578,5447.20332222222
292.9571375992,5459.20998888889
293.074296505,5471.23332222222
293.1914394752,5476.87998888889
293.3085665098,5482.10998888889
293.4256776088,5494.73332222222
293.5427727722,5501.13665555555
293.659852,5509.81998888889
293.7769152922,5516.24332222222
293.8939626488,5532.13998888889
294.0109940698,5536.01332222222
294.1280095552,5542.84332222222
294.245009105,5556.13332222222
294.3619927192,5560.88665555555
294.4789603978,5569.35998888889
294.5959121408,5577.34665555555
294.7128479482,5588.46998888889
294.82976782,5603.11665555555
294.9466717562,5606.21998888889
295.0635597568,5618.28332222222
295.1804318218,5631.06332222222
295.2972879512,5639.94332222222
295.414128145,5645.00998888889
295.5309524032,5655.98998888889
295.6477607258,5664.79332222222
295.7645531128,5669.64998888889
295.8813295642,5677.40998888889
295.99809008,5684.75665555555
296.1148346602,5702.96332222222
296.2315633048,5730.80998888889
296.3482760138,5714.88665555555
296.4649727872,5728.12332222222
296.581653625,5744.34998888889
296.6983185272,5761.12332222222
296.8149674938,5768.91998888888
296.9316005248,5778.98332222222
297.0482176202,5787.99332222222
297.16481878,5791.13332222222
297.2814040042,5800.99332222222
297.3979732928,5812.19332222222
297.5145266458,5819.57665555555
