UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141042
Integration Time,1000
Averages,300
Date,10/9/2020 1:04:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13851.7171422222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56
181.9732053322,-87.9695244444445
182.1045947288,-91.4161911111111
182.2359681898,-92.8428577777778
182.3673257152,-62.1161911111111
182.498667305,-59.2661911111111
182.6299929592,-61.8961911111111
182.7613026778,-61.0195244444444
182.8925964608,-59.7595244444444
183.0238743082,-58.4495244444444
183.15513622,-61.4461911111111
183.2863821962,-60.1895244444444
183.4176122368,-56.6061911111111
183.5488263418,-55.1128577777778
183.6800245112,-59.9561911111111
183.811206745,-54.3961911111111
183.9423730432,-57.1128577777778
184.0735234058,-57.1195244444444
184.2046578328,-53.4728577777778
184.3357763242,-56.7328577777778
184.46687888,-56.5695244444444
184.5979655002,-53.8295244444444
184.7290361848,-56.7161911111111
184.8600909338,-54.6895244444444
184.9911297472,-52.4995244444444
185.122152625,-55.7461911111111
185.2531595672,-51.7328577777778
185.3841505738,-53.9028577777778
185.5151256448,-51.8261911111111
185.6460847802,-55.0228577777778
185.77702798,-56.7428577777778
185.9079552442,-55.4861911111111
186.0388665728,-53.5828577777778
186.1697619658,-53.5928577777778
186.3006414232,-51.5028577777778
186.431504945,-55.8695244444444
186.5623525312,-53.2795244444444
186.6931841818,-57.6661911111111
186.8239998968,-55.2028577777778
186.9547996762,-49.3561911111111
187.08558352,-54.0828577777778
187.2163514282,-50.8661911111111
187.3471034008,-58.7595244444444
187.4778394378,-57.1961911111111
187.6085595392,-51.3395244444444
187.739263705,-52.0628577777778
187.8699519352,-52.9528577777778
188.0006242298,-53.1728577777778
188.1312805888,-50.7361911111111
188.2619210122,-52.7728577777778
188.3925455,-56.3128577777778
188.5231540522,-54.6961911111111
188.6537466688,-54.8295244444444
188.7843233498,-55.3128577777778
188.9148840952,-52.8561911111111
189.045428905,-53.4528577777778
189.1759577792,-55.4095244444444
189.3064707178,-52.1528577777778
189.4369677208,-55.3095244444444
189.5674487882,-54.1828577777778
189.69791392,-47.0128577777778
189.8283631162,-53.4395244444444
189.9587963768,-55.1361911111111
190.0892137018,-52.5728577777778
190.2196150912,-54.1961911111111
190.350000545,-54.0861911111111
190.4803700632,-53.8395244444444
190.6107236458,-52.4995244444444
190.7410612928,-53.6028577777778
190.8713830042,-46.7028577777778
191.00168878,-52.3561911111111
191.1319786202,-51.7095244444444
191.2622525248,-53.8228577777778
191.3925104938,-48.1395244444444
191.5227525272,-51.5661911111111
191.652978625,-45.0861911111111
191.7831887872,-48.1328577777778
191.9133830138,-51.0095244444444
192.0435613048,-49.9328577777778
192.1737236602,-48.4295244444444
192.30387008,-49.2628577777778
192.4340005642,-52.2095244444444
192.5641151128,-47.2361911111111
192.6942137258,-52.0128577777778
192.8242964032,-46.9428577777778
192.954363145,-48.0095244444444
193.0844139512,-48.5528577777778
193.2144488218,-47.4661911111111
193.3444677568,-49.9961911111111
193.4744707562,-45.3128577777778
193.60445782,-47.2628577777778
193.7344289482,-44.5861911111111
193.8643841408,-44.1028577777778
193.9943233978,-42.8928577777778
194.1242467192,-42.7161911111111
194.254154105,-40.9795244444444
194.3840455552,-42.5995244444444
194.5139210698,-44.5761911111111
194.6437806488,-44.1761911111111
194.7736242922,-42.9028577777778
194.903452,-44.3561911111111
195.0332637722,-34.1828577777778
195.1630596088,-41.9861911111111
195.2928395098,-41.1195244444444
195.4226034752,-35.0861911111111
195.552351505,-39.2028577777778
195.6820835992,-35.5761911111111
195.8117997578,-38.1361911111111
195.9414999808,-37.6428577777778
196.0711842682,-39.2061911111111
196.20085262,-34.2095244444444
196.3305050362,-36.8995244444445
196.4601415168,-32.0195244444444
196.5897620618,-29.3095244444444
196.7193666712,-29.8061911111111
196.848955345,-33.9928577777778
196.9785280832,-33.9295244444445
197.1080848858,-35.4295244444445
197.2376257528,-32.2128577777778
197.3671506842,-31.2728577777778
197.49665968,-28.8561911111111
197.6261527402,-26.7161911111111
197.7556298648,-24.8495244444445
197.8850910538,-24.5895244444445
198.0145363072,-24.0028577777778
198.143965625,-22.3261911111111
198.2733790072,-25.4295244444444
198.4027764538,-21.1228577777778
198.5321579648,-21.0695244444445
198.6615235402,-16.9228577777778
198.79087318,-15.8195244444445
198.9202068842,-14.3161911111111
199.0495246528,-16.8528577777778
199.1788264858,-15.0895244444445
199.3081123832,-15.5228577777778
199.437382345,-14.5428577777778
199.5666363712,-15.9861911111111
199.6958744618,-17.7461911111111
199.8250966168,-13.5895244444445
199.9543028362,-11.3895244444445
200.08349312,-12.2261911111111
200.2126674682,-12.7995244444445
200.3418258808,-8.05619111111112
200.4709683578,-10.2328577777778
200.6000948992,-8.99952444444445
200.729205505,-11.6228577777778
200.8583001752,-5.16952444444444
200.9873789098,-2.28285777777778
201.1164417088,-3.69619111111111
201.2454885722,1.15047555555556
201.3745195,-0.146191111111112
201.5035344922,0.127142222222221
201.6325335488,1.55380888888889
201.7615166698,4.76047555555556
201.8904838552,4.14380888888889
202.019435105,5.90714222222222
202.1483704192,6.27380888888889
202.2772897978,6.22047555555556
202.4061932408,6.65714222222222
202.5350807482,5.77380888888889
202.66395232,11.4471422222222
202.7928079562,9.62047555555555
202.9216476568,16.0504755555555
203.0504714218,14.4704755555555
203.1792792512,13.2904755555555
203.308071145,12.5738088888889
203.4368471032,27.1438088888889
203.5656071258,16.4238088888889
203.6943512128,17.9638088888889
203.8230793642,19.7071422222222
203.95179158,19.3038088888889
204.0804878602,17.3471422222222
204.2091682048,24.6971422222222
204.3378326138,22.0204755555555
204.4664810872,27.2071422222222
204.595113625,24.6338088888889
204.7237302272,28.5104755555556
204.8523308938,30.3804755555556
204.9809156248,28.8938088888889
205.1094844202,34.4938088888889
205.23803728,34.2104755555555
205.3665742042,35.8538088888889
205.4950951928,39.5671422222222
205.6236002458,36.5004755555555
205.7520893632,43.4371422222222
205.880562545,43.3038088888889
206.0090197912,43.1704755555556
206.1374611018,44.6204755555556
206.2658864768,53.2104755555556
206.3942959162,48.2938088888889
206.52268942,48.6671422222222
206.6510669882,50.2604755555556
206.7794286208,56.0104755555556
206.9077743178,54.7571422222222
207.0361040792,60.6938088888889
207.164417905,58.5938088888889
207.2927157952,60.1004755555556
207.4209977498,62.8871422222222
207.5492637688,64.6438088888889
207.6775138522,68.9338088888889
207.805748,67.5538088888889
207.9339662122,72.1138088888889
208.0621684888,69.1704755555556
208.1903548298,74.2138088888889
208.3185252352,75.3338088888889
208.446679705,78.9904755555555
208.5748182392,81.8371422222222
208.7029408378,84.5504755555556
208.8310475008,85.9271422222222
208.9591382282,90.7104755555555
209.08721302,88.3404755555555
209.2152718762,91.3404755555555
209.3433147968,99.6138088888889
209.4713417818,95.8104755555555
209.5993528312,96.0938088888889
209.727347945,97.7371422222222
209.8553271232,98.3904755555555
209.9832903658,102.630475555556
210.1112376728,100.657142222222
210.2391690442,101.530475555556
210.36708448,102.680475555556
210.4949839802,108.590475555555
210.6228675448,113.143808888889
210.7507351738,118.637142222222
210.8785868672,117.600475555556
211.006422625,123.043808888889
211.1342424472,131.663808888889
211.2620463338,131.407142222222
211.3898342848,138.577142222222
211.5176063002,139.557142222222
211.64536238,147.170475555556
211.7731025242,148.170475555556
211.9008267328,155.983808888889
212.0285350058,159.463808888889
212.1562273432,166.503808888889
212.283903745,176.260475555556
212.4115642112,174.907142222222
212.5392087418,182.217142222222
212.6668373368,187.467142222222
212.7944499962,190.990475555556
212.92204672,196.273808888889
213.0496275082,198.783808888889
213.1771923608,205.753808888889
213.3047412778,213.417142222222
213.4322742592,214.217142222222
213.559791305,221.517142222222
213.6872924152,226.297142222222
213.8147775898,230.287142222222
213.9422468288,236.083808888889
214.0697001322,242.607142222222
214.1971375,245.850475555556
214.3245589322,253.427142222222
214.4519644288,258.360475555556
214.5793539898,264.893808888889
214.7067276152,268.913808888889
214.834085305,275.303808888889
214.9614270592,278.107142222222
215.0887528778,287.433808888889
215.2160627608,291.537142222222
215.3433567082,301.520475555556
215.47063472,308.333808888889
215.5978967962,313.880475555556
215.7251429368,323.950475555556
215.8523731418,329.257142222222
215.9795874112,331.153808888889
216.106785745,338.550475555556
216.2339681432,346.803808888889
216.3611346058,355.960475555556
216.4882851328,361.357142222222
216.6154197242,363.397142222222
216.74253838,376.730475555556
216.8696411002,380.903808888889
216.9967278848,388.403808888889
217.1237987338,395.037142222222
217.2508536472,400.997142222222
217.377892625,414.147142222222
217.5049156672,421.687142222222
217.6319227738,426.127142222222
217.7589139448,433.507142222222
217.8858891802,443.177142222222
218.01284848,453.073808888889
218.1397918442,458.590475555556
218.2667192728,469.353808888889
218.3936307658,479.307142222223
218.5205263232,485.720475555556
218.647405945,497.023808888889
218.7742696312,506.877142222222
218.9011173818,513.027142222222
219.0279491968,522.633808888889
219.1547650762,531.293808888889
219.28156502,542.917142222222
219.4083490282,553.217142222222
219.5351171008,562.387142222222
219.6618692378,572.697142222222
219.7886054392,582.600475555556
219.915325705,591.980475555556
220.0420300352,598.973808888889
220.1687184298,610.810475555556
220.2953908888,620.373808888889
220.4220474122,629.827142222223
220.548688,638.687142222223
220.6753126522,648.850475555556
220.8019213688,662.083808888889
220.9285141498,671.700475555556
221.0550909952,683.987142222222
221.181651905,694.980475555556
221.3081968792,703.107142222222
221.4347259178,719.177142222222
221.5612390208,729.083808888889
221.6877361882,736.253808888889
221.81421742,751.307142222222
221.9406827162,763.363808888889
222.0671320768,778.957142222222
222.1935655018,785.960475555555
222.3199829912,803.450475555555
222.446384545,815.100475555555
222.5727701632,825.820475555555
222.6991398458,844.073808888889
222.8254935928,858.257142222222
222.9518314042,867.107142222222
223.07815328,884.710475555555
223.2044592202,898.960475555555
223.3307492248,915.503808888889
223.4570232938,923.873808888888
223.5832814272,938.123808888888
223.709523625,953.363808888888
223.8357498872,971.530475555555
223.9619602138,987.647142222221
224.0881546048,993.443808888888
224.2143330602,1008.79714222222
224.34049558,1026.47047555555
224.4666421642,1038.48047555555
224.5927728128,1060.15380888889
224.7188875258,1068.51714222222
224.8449863032,1088.87380888889
224.971069145,1105.16380888889
225.0971360512,1119.00047555555
225.2231870218,1137.65714222222
225.3492220568,1153.78714222222
225.4752411562,1170.66047555556
225.60124432,1189.95714222222
225.7272315482,1206.60714222222
225.8532028408,1220.15380888889
225.9791581978,1240.81714222222
226.1050976192,1254.30714222222
226.231021105,1279.42380888889
226.3569286552,1295.56380888889
226.4828202698,1311.83380888889
226.6086959488,1338.43714222222
226.7345556922,1351.97714222222
226.8603995,1374.90714222222
226.9862273722,1395.43380888889
227.1120393088,1414.67047555555
227.2378353098,1434.20380888889
227.3636153752,1451.95047555555
227.489379505,1478.43380888889
227.6151276992,1491.35380888889
227.7408599578,1505.13714222222
227.8665762808,1531.87047555556
227.9922766682,1552.25047555556
228.11796112,1572.82047555556
228.2436296362,1592.80380888889
228.3692822168,1618.43047555555
228.4949188618,1634.16047555555
228.6205395712,1659.01380888889
228.746144345,1686.48714222222
228.8717331832,1705.86047555556
228.9973060858,1725.19380888889
229.1228630528,1747.42047555555
229.2484040842,1772.31714222222
229.37392918,1794.80047555555
229.4994383402,1818.44047555555
229.6249315648,1835.34047555556
229.7504088538,1860.12047555556
229.8758702072,1887.82047555556
230.001315625,1907.86714222222
230.1267451072,1928.10714222222
230.2521586538,1954.75047555556
230.3775562648,1974.68047555556
230.5029379402,1990.98047555556
230.62830368,2015.84714222222
230.7536534842,2040.00047555556
230.8789873528,2062.81047555556
231.0043052858,2094.01047555556
231.1296072832,2108.22380888889
231.254893345,2133.72047555556
231.3801634712,2158.80714222222
231.5054176618,2177.71380888889
231.6306559168,2201.17047555556
231.7558782362,2216.63380888889
231.88108462,2253.60714222222
232.0062750682,2277.18047555556
232.1314495808,2306.60714222222
232.2566081578,2320.40380888889
232.3817507992,2346.69380888889
232.506877505,2367.56380888889
232.6319882752,2392.04380888889
232.7570831098,2417.55047555556
232.8821620088,2444.44047555556
233.0072249722,2468.31380888889
233.132272,2485.91047555556
233.2573030922,2503.69047555555
233.3823182488,2533.61714222222
233.5073174698,2552.16047555555
233.6323007552,2576.99380888889
233.757268105,2585.19047555555
233.8822195192,2608.20047555555
234.0071549978,2632.20047555555
234.1320745408,2658.70047555556
234.2569781482,2671.50714222222
234.38186582,2702.50714222222
234.5067375562,2714.17380888889
234.6315933568,2732.66047555556
234.7564332218,2773.06714222222
234.8812571512,2771.62047555556
235.006065145,2791.50714222222
235.1308572032,2814.47047555556
235.2556333258,2826.33714222222
235.3803935128,2842.48380888889
235.5051377642,2868.10714222222
235.62986608,2885.19047555556
235.7545784602,2896.47047555556
235.8792749048,2912.94380888889
236.0039554138,2931.96047555556
236.1286199872,2941.41714222222
236.253268625,2960.04047555556
236.3779013272,2987.46047555556
236.5025180938,2995.61714222222
236.6271189248,3011.85380888889
236.7517038202,3027.83047555556
236.87627278,3046.10047555556
237.0008258042,3057.36380888889
237.1253628928,3083.68714222222
237.2498840458,3088.15380888889
237.3743892632,3102.13380888889
237.498878545,3121.76714222222
237.6233518912,3135.37047555556
237.7478093018,3143.77047555556
237.8722507768,3157.67380888889
237.9966763162,3167.91380888889
238.12108592,3181.19380888889
238.2454795882,3198.53714222222
238.3698573208,3194.97380888889
238.4942191178,3212.92047555556
238.6185649792,3220.94714222222
238.742894905,3228.52380888889
238.8672088952,3239.34047555556
238.9915069498,3256.86714222222
239.1157890688,3267.58047555556
239.2400552522,3274.66380888889
239.3643055,3281.90047555556
239.4885398122,3291.62380888889
239.6127581888,3300.60380888889
239.7369606298,3319.53047555556
239.8611471352,3316.41714222222
239.985317705,3331.91047555556
240.1094723392,3343.81380888889
240.2336110378,3349.69714222222
240.3577338008,3364.55047555556
240.4818406282,3366.73047555556
240.60593152,3375.22047555556
240.7300064762,3397.96380888889
240.8540654968,3392.69714222222
240.9781085818,3407.10047555556
241.1021357312,3412.99714222222
241.226146945,3431.96047555556
241.3501422232,3436.24714222222
241.4741215658,3441.13047555556
241.5980849728,3453.17380888889
241.7220324442,3458.80380888889
241.84596398,3469.51047555556
241.9698795802,3481.61714222222
242.0937792448,3494.80380888889
242.2176629738,3509.61714222222
242.3415307672,3525.86047555556
242.465382625,3540.71380888889
242.5892185472,3545.74714222222
242.7130385338,3535.96380888889
242.8368425848,3549.77047555556
242.9606307002,3567.08047555556
243.08440288,3584.03380888889
243.2081591242,3606.12714222222
243.3318994328,3623.84714222222
243.4556238058,3640.72380888889
243.5793322432,3656.03047555556
243.703024745,3667.00047555556
243.8267013112,3685.60047555556
243.9503619418,3681.72047555555
244.0740066368,3668.96047555556
244.1976353962,3668.17380888889
244.32124822,3679.71380888889
244.4448451082,3712.21714222222
244.5684260608,3742.22380888889
244.6919910778,3759.26047555556
244.8155401592,3784.01047555556
244.939073305,3801.38380888889
245.0625905152,3820.39380888889
245.1860917898,3832.06380888889
245.3095771288,3849.15047555556
245.4330465322,3868.55047555555
245.5565,3877.14380888889
245.6799375322,3903.73047555556
245.8033591288,3937.36047555555
245.9267647898,3940.43380888889
246.0501545152,3928.04714222222
246.173528305,3919.54380888889
246.2968861592,3948.62714222222
246.4202280778,3984.48380888889
246.5435540608,4031.94047555556
246.6668641082,4071.54380888889
246.79015822,4113.58047555556
246.9134363962,4137.03047555556
247.0366986368,4183.17380888889
247.1599449418,4206.52380888889
247.2831753112,4249.96047555555
247.406389745,4285.77047555556
247.5295882432,4308.26380888889
247.6527708058,4344.82380888889
247.7759374328,4369.44714222222
247.8990881242,4396.37714222222
248.02222288,4436.79380888889
248.1453417002,4469.19714222222
248.2684445848,4498.49047555556
248.3915315338,4538.67380888889
248.5146025472,4558.71714222222
248.637657625,4540.66380888889
248.7606967672,4543.56714222222
248.8837199738,4596.13714222222
249.0067272448,4653.01047555556
249.1297185802,4706.03380888889
249.25269398,4750.22714222222
249.3756534442,4795.32714222222
249.4985969728,4841.30380888889
249.6215245658,4900.75380888889
249.7444362232,4935.11714222223
249.867331945,4999.89047555556
249.9902117312,5032.17047555556
250.1130755818,5092.43380888889
250.2359234968,5150.81380888889
250.3587554762,5181.44047555556
250.48157152,5232.36380888889
250.6043716282,5277.42047555556
250.7271558008,5313.11714222223
250.8499240378,5366.61380888889
250.9726763392,5418.29380888889
251.095412705,5460.89714222222
251.2181331352,5511.16047555556
251.3408376298,5558.44380888889
251.4635261888,5609.49047555556
251.5861988122,5637.00380888889
251.7088555,5640.79714222222
251.8314962522,5668.15380888889
251.9541210688,5747.07380888889
252.0767299498,5815.95380888889
252.1993228952,5882.54380888889
252.321899905,5950.05047555556
252.4444609792,6002.73047555556
252.5670061178,6065.31047555556
252.6895353208,6113.23714222222
252.8120485882,6187.56047555556
252.93454592,6271.28714222223
253.0570273162,6326.43380888889
253.1794927768,6404.55380888889
253.3019423018,6459.02714222222
253.4243758912,6527.47047555556
253.546793545,6585.90047555556
253.6691952632,6644.02714222222
253.7915810458,6695.81047555556
253.9139508928,6758.12380888889
254.0363048042,6816.37380888889
254.15864278,6876.14380888889
254.2809648202,6945.44380888889
254.4032709248,6984.87047555556
254.5255610938,7041.24047555556
254.6478353272,7095.56047555556
254.770093625,7141.55047555556
254.8923359872,7188.15380888889
255.0145624138,7238.59714222223
255.1367729048,7264.41714222223
255.2589674602,7287.57380888889
255.38114608,7343.81714222223
255.5033087642,7422.10380888889
255.6254555128,7489.97714222223
255.7475863258,7557.27047555556
255.8697012032,7634.85714222223
255.991800145,7701.41047555556
256.1138831512,7780.30380888889
256.2359502218,7856.54380888889
256.3580013568,7942.07380888889
256.4800365562,8012.52714222222
256.60205582,8098.77380888889
256.7240591482,8166.43714222222
256.8460465408,8235.01714222222
256.9680179978,8303.53380888889
257.0899735192,8359.06380888889
257.211913105,8421.02714222222
257.3338367552,8474.02714222222
257.4557444698,8531.17380888889
257.5776362488,8580.09047555555
257.6995120922,8630.49714222222
257.821372,8675.26714222222
257.9432159722,8729.57047555555
258.0650440088,8794.46380888889
258.1868561098,8842.05047555555
258.3086522752,8894.29714222222
258.430432505,8941.32714222222
258.5521967992,8987.87714222222
258.6739451578,9030.55380888889
258.7956775808,9086.36047555555
258.9173940682,9150.42380888889
259.03909462,9191.26047555555
259.1607792362,9214.89380888888
259.2824479168,9257.89380888888
259.4041006618,9322.91047555555
259.5257374712,9371.69047555555
259.647358345,9429.23047555555
259.7689632832,9472.47380888888
259.8905522858,9521.50714222222
260.0121253528,9577.51047555555
260.1336824842,9615.51047555555
260.25522368,9676.61380888888
260.3767489402,9715.45380888888
260.4982582648,9755.01047555555
260.6197516538,9799.53380888888
260.7412291072,9831.93380888889
260.862690625,9873.42380888888
260.9841362072,9910.52380888888
261.1055658538,9957.51047555555
261.2269795648,10005.2371422222
261.3483773402,10045.4204755555
261.46975918,10085.4704755556
261.5911250842,10125.3004755556
261.7124750528,10167.0771422222
261.8338090858,10197.4104755555
261.9551271832,10243.3804755556
262.076429345,10300.4771422222
262.1977155712,10335.4938088889
262.3189858618,10368.1038088889
262.4402402168,10396.6371422222
262.5614786362,10414.6604755555
262.68270112,10442.2071422222
262.8039076682,10454.7738088889
262.9250982808,10487.0104755555
263.0462729578,10522.2371422222
263.1674316992,10534.2538088889
263.288574505,10555.9571422222
263.4097013752,10562.0038088889
263.5308123098,10564.5538088889
263.6519073088,10576.5138088889
263.7729863722,10601.2104755555
263.8940495,10631.9904755555
264.0150966922,10650.2204755555
264.1361279488,10676.0038088889
264.2571432698,10700.1771422222
264.3781426552,10722.3071422222
264.499126105,10759.2738088889
264.6200936192,10777.3604755555
264.7410451978,10804.5204755555
264.8619808408,10824.4338088889
264.9829005482,10863.1104755555
265.10380432,10875.1138088889
265.2246921562,10894.9338088889
265.3455640568,10925.2804755555
265.4664200218,10953.2171422222
265.5872600512,10959.0604755556
265.708084145,10986.2904755555
265.8288923032,10997.9904755555
265.9496845258,11011.2471422222
266.0704608128,11016.0438088889
266.1912211642,11022.0971422222
266.31196558,11030.8738088889
266.4326940602,11028.4971422222
266.5534066048,11032.7171422222
266.6741032138,11036.3738088889
266.7947838872,11038.6104755555
266.915448625,11043.6438088889
267.0360974272,11038.4204755555
267.1567302938,11036.7271422222
267.2773472248,11040.3338088889
267.3979482202,11049.7804755555
267.51853328,11037.4204755555
267.6391024042,11056.0704755555
267.7596555928,11063.8004755556
267.8801928458,11067.9204755555
268.0007141632,11074.4638088889
268.121219545,11102.6271422222
268.2417089912,11099.4571422222
268.3621825018,11104.2238088889
268.4826400768,11127.5738088889
268.6030817162,11142.7271422222
268.72350742,11159.2038088889
268.8439171882,11169.1338088889
268.9643110208,11182.3971422222
269.0846889178,11191.5271422222
269.2050508792,11207.9404755555
269.325396905,11208.1938088889
269.4457269952,11219.2204755556
269.5660411498,11232.3271422222
269.6863393688,11243.9104755555
269.8066216522,11250.8171422222
269.926888,11242.4804755556
270.0471384122,11248.3338088889
270.1673728888,11263.5671422222
270.2875914298,11260.6938088889
270.4077940352,11273.0904755555
270.527980705,11271.6204755556
270.6481514392,11273.9771422222
270.7683062378,11275.0438088889
270.8884451008,11282.7604755555
271.0085680282,11272.2038088889
271.12867502,11281.7804755555
271.2487660762,11279.9604755556
271.3688411968,11288.4571422222
271.4889003818,11301.0838088889
271.6089436312,11308.2338088889
271.728970945,11316.6738088889
271.8489823232,11306.2338088889
271.9689777658,11308.8604755555
272.0889572728,11320.6238088889
272.2089208442,11332.3471422222
272.32886848,11342.4004755555
272.4488001802,11342.4738088889
272.5687159448,11347.6538088889
272.6886157738,11364.9804755556
272.8084996672,11371.0604755556
272.928367625,11381.0171422222
273.0482196472,11407.8071422222
273.1680557338,11414.7038088889
273.2878758848,11420.2971422222
273.4076801002,11417.5638088889
273.52746838,11408.7038088889
273.6472407242,11411.4771422222
273.7669971328,11417.9471422222
273.8867376058,11432.2738088889
274.0064621432,11434.6571422222
274.126170745,11425.6871422222
274.2458634112,11439.8771422222
274.3655401418,11445.9838088889
274.4852009368,11445.9304755555
274.6048457962,11462.7571422222
274.72447472,11459.1238088889
274.8440877082,11467.7638088889
274.9636847608,11483.7738088889
275.0832658778,11498.3038088889
275.2028310592,11506.8271422222
275.322380305,11500.5104755555
275.4419136152,11527.1804755556
275.5614309898,11524.0471422222
275.6809324288,11531.9404755556
275.8004179322,11539.5904755556
275.9198875,11550.1771422222
276.0393411322,11549.6171422222
276.1587788288,11535.4438088889
276.2782005898,11550.3704755556
276.3976064152,11568.6004755556
276.516996305,11555.3738088889
276.6363702592,11570.7138088889
276.7557282778,11576.0038088889
276.8750703608,11581.0738088889
276.9943965082,11596.7071422222
277.11370672,11599.9338088889
277.2330009962,11607.3538088889
277.3522793368,11620.6371422222
277.4715417418,11623.5571422222
277.5907882112,11623.4571422222
277.710018745,11625.9371422222
277.8292333432,11634.7338088889
277.9484320058,11641.2638088889
278.0676147328,11638.2104755556
278.1867815242,11634.3304755556
278.30593238,11638.3271422222
278.4250673002,11648.8371422222
278.5441862848,11655.0838088889
278.6632893338,11673.0904755556
278.7823764472,11680.4471422222
278.901447625,11684.6838088889
279.0205028672,11699.4638088889
279.1395421738,11717.7838088889
279.2585655448,11728.8638088889
279.3775729802,11727.4238088889
279.49656448,11736.7204755556
279.6155400442,11746.8004755556
279.7344996728,11762.9671422222
279.8534433658,11764.0738088889
279.9723711232,11777.6504755555
280.091282945,11781.1304755556
280.2101788312,11776.0738088889
280.3290587818,11791.9871422222
280.4479227968,11786.5604755556
280.5667708762,11788.8238088889
280.68560302,11798.3038088889
280.8044192282,11796.7538088889
280.9232195008,11808.3904755556
281.0420038378,11819.0071422222
281.1607722392,11819.0071422222
281.279524705,11842.7038088889
281.3982612352,11840.1604755555
281.5169818298,11862.0671422222
281.6356864888,11878.8271422222
281.7543752122,11880.3804755556
281.873048,11887.5704755555
281.9917048522,11900.9771422222
282.1103457688,11915.4038088889
282.2289707498,11916.6371422222
282.3475797952,11929.1471422222
282.466172905,11932.4038088889
282.5847500792,11941.4504755555
282.7033113178,11943.7238088889
282.8218566208,11940.7871422222
282.9403859882,11932.0338088889
283.05889942,11935.1338088889
283.1773969162,11944.8171422222
283.2958784768,11943.6071422222
283.4143441018,11935.7338088889
283.5327937912,11930.4471422222
283.651227545,11931.4338088889
283.7696453632,11931.3704755556
283.8880472458,11937.5204755555
284.0064331928,11950.4338088889
284.1248032042,11944.4038088889
284.24315728,11959.0438088889
284.3614954202,11971.0704755555
284.4798176248,11986.9504755555
284.5981238938,12003.5404755556
284.7164142272,12011.6504755555
284.834688625,12007.9771422222
284.9529470872,12008.1838088889
285.0711896138,12010.6804755555
285.1894162048,12010.4704755556
285.3076268602,12017.3704755556
285.42582158,12017.6371422222
285.5440003642,12022.4838088889
285.6621632128,12022.5438088889
285.7803101258,12028.5538088889
285.8984411032,12030.7438088889
286.016556145,12026.3438088889
286.1346552512,12033.7938088889
286.2527384218,12052.3638088889
286.3708056568,12044.0504755556
286.4888569562,12040.1404755556
286.60689232,12042.6071422222
286.7249117482,12032.6338088889
286.8429152408,12035.1204755556
286.9609027978,12038.1904755555
287.0788744192,12047.2671422222
287.196830105,12061.8971422222
287.3147698552,12055.7571422222
287.4326936698,12048.6138088889
287.5506015488,12061.7471422222
287.6684934922,12067.5171422222
287.7863695,12075.6471422222
287.9042295722,12080.6271422222
288.0220737088,12077.6271422222
288.1399019098,12078.2071422222
288.2577141752,12075.4871422222
288.375510505,12063.5371422222
288.4932908992,12060.5238088889
288.6110553578,12056.6371422222
288.7288038808,12058.6638088889
288.8465364682,12049.5471422222
288.96425312,12042.5104755555
289.0819538362,12042.8271422222
289.1996386168,12058.7804755555
289.3173074618,12080.9504755555
289.4349603712,12081.8971422222
289.552597345,12092.2404755555
289.6702183832,12108.2838088889
289.7878234858,12121.4504755555
289.9054126528,12119.8604755555
290.0229858842,12142.2238088889
290.14054318,12150.0504755555
290.2580845402,12163.7604755555
290.3756099648,12169.1038088889
290.4931194538,12196.6438088889
290.6106130072,12210.6738088889
290.728090625,12222.1138088889
290.8455523072,12237.7471422222
290.9629980538,12259.9571422222
291.0804278648,12272.7938088889
291.1978417402,12286.0004755555
291.31523968,12311.5138088889
291.4326216842,12318.7238088889
291.5499877528,12339.5971422222
291.6673378858,12362.8938088889
291.7846720832,12366.0271422222
291.901990345,12379.7738088889
292.0192926712,12400.1404755556
292.1365790618,12411.4804755556
292.2538495168,12427.3171422222
292.3711040362,12448.8571422222
292.48834262,12465.7938088889
292.6055652682,12478.8004755556
292.7227719808,12499.3871422222
292.8399627578,12516.5304755555
292.9571375992,12540.3338088889
293.074296505,12556.5471422222
293.1914394752,12571.4038088889
293.3085665098,12581.6238088889
293.4256776088,12603.4704755555
293.5427727722,12617.0804755555
293.659852,12629.4904755555
293.7769152922,12649.0038088889
293.8939626488,12675.4871422222
294.0109940698,12691.3804755555
294.1280095552,12708.3104755555
294.245009105,12737.7338088889
294.3619927192,12746.6871422222
294.4789603978,12768.9104755555
294.5959121408,12782.5404755555
294.7128479482,12803.1971422222
294.82976782,12832.9538088889
294.9466717562,12841.3938088889
295.0635597568,12858.1004755555
295.1804318218,12887.2471422222
295.2972879512,12898.2304755555
295.414128145,12905.0004755555
295.5309524032,12932.9638088889
295.6477607258,12952.0004755555
295.7645531128,12960.9371422222
295.8813295642,12969.2104755555
295.99809008,12986.7904755555
296.1148346602,13023.2538088889
296.2315633048,13072.0838088889
296.3482760138,13058.3971422222
296.4649727872,13079.5104755555
296.581653625,13111.9304755555
296.6983185272,13147.3771422222
296.8149674938,13164.4071422222
296.9316005248,13186.4938088889
297.0482176202,13208.8371422222
297.16481878,13211.1171422222
297.2814040042,13233.5371422222
297.3979732928,13261.1138088889
297.5145266458,13278.4704755556
