UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146281
Integration Time,1000
Averages,300
Date,10/27/2020 7:20:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14196.9045477778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.09666666667
181.9732053322,-96.0721188888889
182.1045947288,-99.4654522222222
182.2359681898,-101.122118888889
182.3673257152,-60.1154522222222
182.498667305,-57.6087855555555
182.6299929592,-60.6621188888889
182.7613026778,-59.3521188888889
182.8925964608,-58.7121188888889
183.0238743082,-57.1354522222222
183.15513622,-59.6087855555556
183.2863821962,-58.6454522222222
183.4176122368,-54.8921188888889
183.5488263418,-53.3221188888889
183.6800245112,-59.0187855555556
183.811206745,-53.1221188888889
183.9423730432,-55.8687855555555
184.0735234058,-55.3221188888889
184.2046578328,-52.0787855555556
184.3357763242,-54.7721188888889
184.46687888,-55.4287855555555
184.5979655002,-52.3187855555556
184.7290361848,-55.7954522222222
184.8600909338,-53.0954522222222
184.9911297472,-51.7621188888889
185.122152625,-54.6787855555555
185.2531595672,-50.5487855555556
185.3841505738,-52.3221188888889
185.5151256448,-50.6687855555556
185.6460847802,-53.4021188888889
185.77702798,-55.4254522222222
185.9079552442,-54.5821188888889
186.0388665728,-53.0854522222222
186.1697619658,-53.1354522222222
186.3006414232,-50.0821188888889
186.431504945,-55.0754522222222
186.5623525312,-52.0321188888889
186.6931841818,-56.8887855555556
186.8239998968,-54.4821188888889
186.9547996762,-48.2754522222222
187.08558352,-53.0987855555556
187.2163514282,-50.0654522222222
187.3471034008,-57.4187855555556
187.4778394378,-56.2521188888889
187.6085595392,-50.4087855555556
187.739263705,-51.3154522222222
187.8699519352,-52.1154522222222
188.0006242298,-52.3521188888889
188.1312805888,-49.8587855555556
188.2619210122,-52.0121188888889
188.3925455,-55.4821188888889
188.5231540522,-53.4787855555556
188.6537466688,-53.6721188888889
188.7843233498,-54.3587855555556
188.9148840952,-51.3654522222222
189.045428905,-51.8054522222222
189.1759577792,-53.7654522222222
189.3064707178,-50.3621188888889
189.4369677208,-53.8387855555556
189.5674487882,-53.2187855555556
189.69791392,-45.4887855555556
189.8283631162,-51.7921188888889
189.9587963768,-53.4554522222222
190.0892137018,-51.4021188888889
190.2196150912,-52.6021188888889
190.350000545,-52.7654522222222
190.4803700632,-51.9454522222222
190.6107236458,-50.6787855555556
190.7410612928,-51.4554522222222
190.8713830042,-44.1587855555556
191.00168878,-49.6987855555556
191.1319786202,-49.3321188888889
191.2622525248,-50.9287855555556
191.3925104938,-45.3554522222222
191.5227525272,-48.2854522222222
191.652978625,-42.1121188888889
191.7831887872,-44.6954522222222
191.9133830138,-47.8287855555556
192.0435613048,-47.0754522222222
192.1737236602,-45.7421188888889
192.30387008,-47.1621188888889
192.4340005642,-49.4621188888889
192.5641151128,-44.2054522222222
192.6942137258,-48.2887855555556
192.8242964032,-42.4121188888889
192.954363145,-43.9754522222222
193.0844139512,-44.4421188888889
193.2144488218,-42.5087855555556
193.3444677568,-44.7487855555556
193.4744707562,-40.0321188888889
193.60445782,-41.2654522222223
193.7344289482,-39.5621188888889
193.8643841408,-38.4054522222222
193.9943233978,-37.0254522222222
194.1242467192,-36.2354522222222
194.254154105,-34.8887855555556
194.3840455552,-36.1487855555556
194.5139210698,-39.0321188888889
194.6437806488,-38.7587855555556
194.7736242922,-37.3787855555556
194.903452,-38.5521188888889
195.0332637722,-27.7854522222222
195.1630596088,-34.6687855555556
195.2928395098,-33.3021188888889
195.4226034752,-26.2387855555556
195.552351505,-30.3187855555556
195.6820835992,-26.6387855555556
195.8117997578,-29.0154522222222
195.9414999808,-28.9387855555556
196.0711842682,-29.5054522222222
196.20085262,-23.9454522222222
196.3305050362,-25.7121188888889
196.4601415168,-20.7387855555555
196.5897620618,-17.5387855555556
196.7193666712,-18.3721188888889
196.848955345,-22.1254522222222
196.9785280832,-23.6321188888889
197.1080848858,-23.9954522222222
197.2376257528,-20.1921188888889
197.3671506842,-19.1454522222222
197.49665968,-16.0687855555555
197.6261527402,-13.8154522222222
197.7556298648,-10.9387855555556
197.8850910538,-10.0821188888889
198.0145363072,-9.27211888888889
198.143965625,-7.54211888888889
198.2733790072,-10.3721188888889
198.4027764538,-6.45211888888888
198.5321579648,-5.58878555555555
198.6615235402,-0.522118888888887
198.79087318,1.48454777777778
198.9202068842,3.76454777777778
199.0495246528,1.50454777777778
199.1788264858,3.28121444444445
199.3081123832,3.24788111111111
199.437382345,3.91121444444445
199.5666363712,2.07788111111112
199.6958744618,0.331214444444447
199.8250966168,5.09788111111112
199.9543028362,8.54121444444444
200.08349312,7.69788111111111
200.2126674682,8.27454777777778
200.3418258808,14.0645477777778
200.4709683578,12.8878811111111
200.6000948992,13.7378811111111
200.729205505,11.3712144444444
200.8583001752,17.9645477777778
200.9873789098,21.0978811111111
201.1164417088,20.2078811111111
201.2454885722,24.8345477777778
201.3745195,24.3545477777778
201.5035344922,25.4845477777778
201.6325335488,26.6245477777778
201.7615166698,31.1445477777778
201.8904838552,30.5578811111111
202.019435105,33.1778811111111
202.1483704192,33.7612144444444
202.2772897978,32.8945477777778
202.4061932408,34.9678811111111
202.5350807482,33.7012144444444
202.66395232,39.8878811111111
202.7928079562,38.3345477777778
202.9216476568,44.6445477777778
203.0504714218,44.8212144444444
203.1792792512,43.7278811111111
203.308071145,43.5545477777778
203.4368471032,60.7478811111111
203.5656071258,48.4712144444444
203.6943512128,50.7845477777778
203.8230793642,53.3478811111111
203.95179158,53.8245477777778
204.0804878602,52.6178811111111
204.2091682048,60.3345477777778
204.3378326138,58.2445477777778
204.4664810872,64.5145477777778
204.595113625,62.6612144444445
204.7237302272,66.2845477777778
204.8523308938,68.9345477777778
204.9809156248,67.4045477777778
205.1094844202,73.6812144444445
205.23803728,74.0978811111111
205.3665742042,75.5978811111112
205.4950951928,80.0778811111112
205.6236002458,77.4545477777778
205.7520893632,83.4745477777778
205.880562545,84.3845477777778
206.0090197912,84.9878811111111
206.1374611018,86.7745477777778
206.2658864768,96.1312144444445
206.3942959162,92.0845477777778
206.52268942,92.9045477777778
206.6510669882,95.7878811111111
206.7794286208,102.561214444444
206.9077743178,101.344547777778
207.0361040792,107.687881111111
207.164417905,106.084547777778
207.2927157952,109.351214444444
207.4209977498,111.627881111111
207.5492637688,113.974547777778
207.6775138522,119.487881111111
207.805748,119.857881111111
207.9339662122,125.084547777778
208.0621684888,123.114547777778
208.1903548298,128.977881111111
208.3185252352,131.181214444444
208.446679705,135.071214444444
208.5748182392,137.577881111111
208.7029408378,141.064547777778
208.8310475008,142.681214444444
208.9591382282,149.741214444444
209.08721302,146.027881111111
209.2152718762,150.661214444444
209.3433147968,159.771214444444
209.4713417818,158.304547777778
209.5993528312,159.737881111111
209.727347945,163.767881111111
209.8553271232,167.021214444444
209.9832903658,172.987881111111
210.1112376728,174.171214444444
210.2391690442,175.511214444444
210.36708448,178.054547777778
210.4949839802,183.874547777778
210.6228675448,190.844547777778
210.7507351738,195.097881111111
210.8785868672,195.377881111111
211.006422625,199.574547777778
211.1342424472,208.374547777778
211.2620463338,207.761214444444
211.3898342848,214.677881111111
211.5176063002,216.581214444444
211.64536238,223.937881111111
211.7731025242,224.414547777778
211.9008267328,231.614547777778
212.0285350058,235.181214444444
212.1562273432,241.321214444444
212.283903745,250.834547777778
212.4115642112,249.124547777778
212.5392087418,256.764547777778
212.6668373368,261.991214444444
212.7944499962,264.421214444445
212.92204672,269.914547777778
213.0496275082,274.021214444444
213.1771923608,280.694547777778
213.3047412778,287.904547777778
213.4322742592,289.374547777778
213.559791305,297.137881111111
213.6872924152,303.581214444445
213.8147775898,307.574547777778
213.9422468288,312.997881111111
214.0697001322,321.234547777778
214.1971375,324.297881111111
214.3245589322,333.047881111111
214.4519644288,338.711214444445
214.5793539898,345.411214444445
214.7067276152,349.991214444445
214.834085305,357.387881111111
214.9614270592,362.027881111111
215.0887528778,371.724547777778
215.2160627608,375.661214444445
215.3433567082,385.011214444445
215.47063472,391.217881111111
215.5978967962,398.694547777778
215.7251429368,408.744547777778
215.8523731418,413.814547777778
215.9795874112,415.644547777778
216.106785745,422.877881111111
216.2339681432,432.861214444445
216.3611346058,444.121214444445
216.4882851328,447.751214444445
216.6154197242,454.581214444445
216.74253838,466.841214444445
216.8696411002,471.811214444445
216.9967278848,480.577881111111
217.1237987338,487.767881111111
217.2508536472,493.884547777778
217.377892625,506.314547777778
217.5049156672,514.701214444445
217.6319227738,519.981214444445
217.7589139448,527.824547777778
217.8858891802,538.977881111111
218.01284848,547.947881111111
218.1397918442,557.884547777778
218.2667192728,568.827881111111
218.3936307658,579.414547777778
218.5205263232,588.171214444444
218.647405945,601.061214444444
218.7742696312,610.007881111111
218.9011173818,617.034547777778
219.0279491968,626.561214444444
219.1547650762,635.701214444444
219.28156502,649.767881111111
219.4083490282,659.954547777778
219.5351171008,670.664547777778
219.6618692378,680.717881111111
219.7886054392,691.677881111111
219.915325705,700.904547777778
220.0420300352,709.424547777778
220.1687184298,721.997881111111
220.2953908888,735.171214444444
220.4220474122,746.474547777777
220.548688,754.187881111111
220.6753126522,765.667881111111
220.8019213688,780.684547777777
220.9285141498,790.251214444444
221.0550909952,805.604547777777
221.181651905,816.991214444444
221.3081968792,827.761214444444
221.4347259178,843.664547777777
221.5612390208,856.73788111111
221.6877361882,862.947881111111
221.81421742,877.751214444444
221.9406827162,888.777881111111
222.0671320768,908.141214444444
222.1935655018,916.977881111111
222.3199829912,933.174547777778
222.446384545,946.514547777778
222.5727701632,956.794547777778
222.6991398458,975.631214444444
222.8254935928,989.504547777777
222.9518314042,1000.51121444444
223.07815328,1018.99788111111
223.2044592202,1034.04454777778
223.3307492248,1049.31788111111
223.4570232938,1059.30121444444
223.5832814272,1073.66454777778
223.709523625,1089.92788111111
223.8357498872,1109.03454777778
223.9619602138,1126.02454777778
224.0881546048,1134.36454777778
224.2143330602,1151.01788111111
224.34049558,1167.38121444444
224.4666421642,1180.75121444444
224.5927728128,1203.39454777778
224.7188875258,1212.51454777778
224.8449863032,1232.82121444444
224.971069145,1249.86121444444
225.0971360512,1262.88788111111
225.2231870218,1282.87788111111
225.3492220568,1300.44788111111
225.4752411562,1321.21454777778
225.60124432,1339.85121444445
225.7272315482,1361.14121444444
225.8532028408,1378.68454777778
225.9791581978,1396.80121444444
226.1050976192,1410.65788111111
226.231021105,1434.75121444444
226.3569286552,1451.89788111111
226.4828202698,1465.92121444445
226.6086959488,1494.66788111111
226.7345556922,1507.81454777778
226.8603995,1531.74454777778
226.9862273722,1554.10454777778
227.1120393088,1573.22121444444
227.2378353098,1592.62121444445
227.3636153752,1609.64788111111
227.489379505,1638.02121444444
227.6151276992,1651.47788111111
227.7408599578,1668.10788111111
227.8665762808,1693.94454777778
227.9922766682,1716.36121444445
228.11796112,1737.45788111111
228.2436296362,1756.34121444444
228.3692822168,1779.93121444444
228.4949188618,1797.20121444444
228.6205395712,1821.87121444444
228.746144345,1850.75121444444
228.8717331832,1869.69788111111
228.9973060858,1889.96454777778
229.1228630528,1913.70788111111
229.2484040842,1937.91121444444
229.37392918,1959.73121444444
229.4994383402,1987.51454777778
229.6249315648,2004.29121444444
229.7504088538,2028.19788111111
229.8758702072,2054.68454777778
230.001315625,2076.81788111111
230.1267451072,2098.90454777778
230.2521586538,2126.24454777778
230.3775562648,2145.68788111111
230.5029379402,2162.53788111111
230.62830368,2187.02788111111
230.7536534842,2211.85121444444
230.8789873528,2234.58121444444
231.0043052858,2265.05454777778
231.1296072832,2279.57454777778
231.254893345,2308.85121444444
231.3801634712,2334.42454777778
231.5054176618,2350.79121444444
231.6306559168,2374.14454777778
231.7558782362,2394.56454777778
231.88108462,2430.75121444444
232.0062750682,2452.59788111111
232.1314495808,2482.30121444444
232.2566081578,2498.80788111111
232.3817507992,2522.72788111111
232.506877505,2545.73454777778
232.6319882752,2567.63454777778
232.7570831098,2591.88788111111
232.8821620088,2620.27454777778
233.0072249722,2644.64788111111
233.132272,2663.08788111111
233.2573030922,2676.77121444444
233.3823182488,2706.47121444444
233.5073174698,2727.29121444444
233.6323007552,2749.61121444444
233.757268105,2756.05454777778
233.8822195192,2780.06454777778
234.0071549978,2802.75454777778
234.1320745408,2828.48788111111
234.2569781482,2840.94454777778
234.38186582,2872.60121444444
234.5067375562,2884.82121444444
234.6315933568,2902.86121444444
234.7564332218,2936.07788111111
234.8812571512,2942.91788111111
235.006065145,2958.75121444444
235.1308572032,2982.32121444444
235.2556333258,2997.61788111111
235.3803935128,3013.75454777778
235.5051377642,3034.43121444444
235.62986608,3049.51121444444
235.7545784602,3062.78788111111
235.8792749048,3076.83454777778
236.0039554138,3095.77788111111
236.1286199872,3109.60121444444
236.253268625,3125.36788111111
236.3779013272,3147.91788111111
236.5025180938,3159.57454777778
236.6271189248,3171.16788111111
236.7517038202,3190.26454777778
236.87627278,3204.87121444444
237.0008258042,3210.96454777778
237.1253628928,3238.12121444444
237.2498840458,3246.43788111111
237.3743892632,3256.35788111111
237.498878545,3272.38121444445
237.6233518912,3286.77788111111
237.7478093018,3296.82454777778
237.8722507768,3310.21121444445
237.9966763162,3317.82788111111
238.12108592,3325.90454777778
238.2454795882,3345.03454777778
238.3698573208,3339.47454777778
238.4942191178,3358.45454777778
238.6185649792,3364.86788111111
238.742894905,3371.32121444445
238.8672088952,3382.10788111111
238.9915069498,3395.28121444445
239.1157890688,3404.03121444445
239.2400552522,3410.33454777778
239.3643055,3419.97454777778
239.4885398122,3431.16788111111
239.6127581888,3435.32121444445
239.7369606298,3453.24788111111
239.8611471352,3450.80121444445
239.985317705,3466.79121444445
240.1094723392,3479.09788111111
240.2336110378,3484.26454777778
240.3577338008,3492.03121444445
240.4818406282,3494.05121444445
240.60593152,3505.22121444445
240.7300064762,3524.61788111111
240.8540654968,3520.88454777778
240.9781085818,3533.56788111111
241.1021357312,3537.93121444445
241.226146945,3553.30454777778
241.3501422232,3561.40788111111
241.4741215658,3566.62454777778
241.5980849728,3575.02788111111
241.7220324442,3579.08121444445
241.84596398,3587.24454777778
241.9698795802,3599.88788111111
242.0937792448,3610.29454777778
242.2176629738,3623.45121444445
242.3415307672,3638.37454777778
242.465382625,3649.00121444445
242.5892185472,3655.28454777778
242.7130385338,3639.92454777778
242.8368425848,3656.46788111111
242.9606307002,3669.92121444445
243.08440288,3685.67788111111
243.2081591242,3706.42788111111
243.3318994328,3726.12121444445
243.4556238058,3740.95454777778
243.5793322432,3753.13788111111
243.703024745,3757.54121444445
243.8267013112,3781.53788111111
243.9503619418,3776.80454777778
244.0740066368,3764.26121444445
244.1976353962,3755.04454777778
244.32124822,3767.26788111111
244.4448451082,3796.16121444445
244.5684260608,3826.26454777778
244.6919910778,3840.31788111111
244.8155401592,3862.22454777778
244.939073305,3877.63788111111
245.0625905152,3889.43121444445
245.1860917898,3908.45121444445
245.3095771288,3917.61788111111
245.4330465322,3943.02454777778
245.5565,3942.24788111111
245.6799375322,3965.56454777778
245.8033591288,4000.83454777778
245.9267647898,4001.27121444444
246.0501545152,3989.71788111111
246.173528305,3978.91788111111
246.2968861592,4000.32121444444
246.4202280778,4033.70788111111
246.5435540608,4081.38454777778
246.6668641082,4123.07121444444
246.79015822,4162.20121444444
246.9134363962,4187.41121444444
247.0366986368,4230.77121444444
247.1599449418,4248.10454777778
247.2831753112,4283.09788111111
247.406389745,4319.66454777778
247.5295882432,4340.41454777778
247.6527708058,4377.50121444444
247.7759374328,4399.23788111111
247.8990881242,4429.59454777778
248.02222288,4460.15454777778
248.1453417002,4491.14454777778
248.2684445848,4523.07121444444
248.3915315338,4556.71454777778
248.5146025472,4574.21454777778
248.637657625,4561.09121444444
248.7606967672,4550.63121444444
248.8837199738,4600.71121444444
249.0067272448,4655.45454777778
249.1297185802,4712.69788111111
249.25269398,4741.80788111111
249.3756534442,4793.12454777777
249.4985969728,4831.16121444444
249.6215245658,4889.25788111111
249.7444362232,4917.27788111111
249.867331945,4979.78121444444
249.9902117312,5015.74788111111
250.1130755818,5069.04121444444
250.2359234968,5122.87454777778
250.3587554762,5146.17121444444
250.48157152,5198.53121444444
250.6043716282,5239.52121444444
250.7271558008,5273.77121444444
250.8499240378,5327.85121444444
250.9726763392,5368.91788111111
251.095412705,5411.55121444444
251.2181331352,5459.21788111111
251.3408376298,5500.22454777778
251.4635261888,5549.47788111111
251.5861988122,5574.35454777778
251.7088555,5574.15454777778
251.8314962522,5601.21788111111
251.9541210688,5673.91121444444
252.0767299498,5741.33788111111
252.1993228952,5800.09788111111
252.321899905,5861.29788111111
252.4444609792,5918.12454777777
252.5670061178,5980.98788111111
252.6895353208,6031.98121444444
252.8120485882,6097.46788111111
252.93454592,6160.95121444444
253.0570273162,6210.45121444444
253.1794927768,6284.39454777777
253.3019423018,6339.05454777777
253.4243758912,6397.99121444444
253.546793545,6457.17121444444
253.6691952632,6511.77454777777
253.7915810458,6557.37788111111
253.9139508928,6615.83454777777
254.0363048042,6672.09788111111
254.15864278,6725.59454777777
254.2809648202,6783.37121444444
254.4032709248,6819.61454777777
254.5255610938,6872.33788111111
254.6478353272,6924.18454777777
254.770093625,6964.54788111111
254.8923359872,6999.97788111111
255.0145624138,7050.2678811111
255.1367729048,7079.7178811111
255.2589674602,7089.71454777777
255.38114608,7145.93121444444
255.5033087642,7216.27121444444
255.6254555128,7283.17788111111
255.7475863258,7339.48788111111
255.8697012032,7415.00454777777
255.991800145,7472.45788111111
256.1138831512,7549.70121444444
256.2359502218,7615.50121444444
256.3580013568,7696.51121444444
256.4800365562,7765.34454777778
256.60205582,7840.86121444444
256.7240591482,7907.59121444444
256.8460465408,7969.90788111111
256.9680179978,8033.78454777777
257.0899735192,8093.98454777778
257.211913105,8144.08121444444
257.3338367552,8197.38788111111
257.4557444698,8250.21121444444
257.5776362488,8286.09788111111
257.6995120922,8333.11454777777
257.821372,8377.72788111111
257.9432159722,8429.86454777778
258.0650440088,8482.66454777777
258.1868561098,8525.82788111111
258.3086522752,8574.49788111111
258.430432505,8618.53121444444
258.5521967992,8660.67454777777
258.6739451578,8717.75788111111
258.7956775808,8770.24454777777
258.9173940682,8818.53454777777
259.03909462,8851.09788111111
259.1607792362,8862.52788111111
259.2824479168,8906.66788111111
259.4041006618,8962.19121444444
259.5257374712,9008.29454777777
259.647358345,9058.81788111111
259.7689632832,9110.33454777777
259.8905522858,9155.10788111111
260.0121253528,9206.39454777778
260.1336824842,9237.91121444444
260.25522368,9290.14788111111
260.3767489402,9319.46121444444
260.4982582648,9360.92788111111
260.6197516538,9396.36788111111
260.7412291072,9432.51121444444
260.862690625,9474.41454777778
260.9841362072,9510.86454777778
261.1055658538,9551.63454777778
261.2269795648,9600.30454777778
261.3483773402,9632.13788111111
261.46975918,9667.66788111111
261.5911250842,9703.15121444444
261.7124750528,9740.76454777778
261.8338090858,9770.98788111111
261.9551271832,9813.34788111111
262.076429345,9856.74454777778
262.1977155712,9886.44454777778
262.3189858618,9920.50454777778
262.4402402168,9943.69121444444
262.5614786362,9971.37788111111
262.68270112,9992.90454777778
262.8039076682,10009.8512144444
262.9250982808,10034.9278811111
263.0462729578,10063.7678811111
263.1674316992,10082.3512144444
263.288574505,10104.9012144444
263.4097013752,10113.5712144444
263.5308123098,10114.7512144444
263.6519073088,10122.3712144444
263.7729863722,10138.8445477778
263.8940495,10167.6912144444
264.0150966922,10185.6678811111
264.1361279488,10220.4978811111
264.2571432698,10243.0678811111
264.3781426552,10273.8412144444
264.499126105,10304.0678811111
264.6200936192,10327.4812144444
264.7410451978,10349.2945477778
264.8619808408,10367.7812144444
264.9829005482,10394.4512144444
265.10380432,10406.7612144444
265.2246921562,10428.2112144444
265.3455640568,10451.7845477778
265.4664200218,10472.9012144444
265.5872600512,10477.3912144444
265.708084145,10506.3178811111
265.8288923032,10518.0378811111
265.9496845258,10539.3112144444
266.0704608128,10550.3445477778
266.1912211642,10559.9545477778
266.31196558,10567.9478811111
266.4326940602,10565.4912144444
266.5534066048,10574.1245477778
266.6741032138,10586.6778811111
266.7947838872,10585.1412144444
266.915448625,10584.6212144444
267.0360974272,10583.4012144444
267.1567302938,10593.9745477778
267.2773472248,10592.3112144444
267.3979482202,10597.8712144444
267.51853328,10597.6912144444
267.6391024042,10613.6345477778
267.7596555928,10625.2778811111
267.8801928458,10637.8578811111
268.0007141632,10637.9178811111
268.121219545,10667.8145477778
268.2417089912,10665.7045477778
268.3621825018,10674.0812144444
268.4826400768,10703.5678811111
268.6030817162,10708.5645477778
268.72350742,10718.0845477778
268.8439171882,10727.5945477778
268.9643110208,10736.0345477778
269.0846889178,10751.7778811111
269.2050508792,10742.0512144444
269.325396905,10749.9678811111
269.4457269952,10759.2412144444
269.5660411498,10768.7712144444
269.6863393688,10772.4745477778
269.8066216522,10781.3045477778
269.926888,10784.5645477778
270.0471384122,10793.6045477778
270.1673728888,10798.3345477778
270.2875914298,10802.8478811111
270.4077940352,10822.4745477778
270.527980705,10822.9312144444
270.6481514392,10821.2012144444
270.7683062378,10826.7678811111
270.8884451008,10835.5012144444
271.0085680282,10825.4978811111
271.12867502,10842.1745477778
271.2487660762,10830.0912144444
271.3688411968,10831.7112144444
271.4889003818,10844.4278811111
271.6089436312,10852.5545477778
271.728970945,10859.9745477778
271.8489823232,10856.1845477778
271.9689777658,10857.8478811111
272.0889572728,10866.6278811111
272.2089208442,10879.2478811111
272.32886848,10891.8312144444
272.4488001802,10886.9612144444
272.5687159448,10897.9578811111
272.6886157738,10921.9112144444
272.8084996672,10923.9445477778
272.928367625,10935.8278811111
273.0482196472,10961.7212144444
273.1680557338,10966.0512144444
273.2878758848,10980.8878811111
273.4076801002,10987.5912144444
273.52746838,10983.7178811111
273.6472407242,10987.0612144444
273.7669971328,10994.1878811111
273.8867376058,11003.0045477778
274.0064621432,10999.0612144444
274.126170745,11008.5078811111
274.2458634112,11018.7912144444
274.3655401418,11036.0545477778
274.4852009368,11038.1712144444
274.6048457962,11056.4712144444
274.72447472,11064.5145477778
274.8440877082,11082.4145477778
274.9636847608,11098.4012144444
275.0832658778,11110.2845477778
275.2028310592,11120.9678811111
275.322380305,11122.6112144444
275.4419136152,11140.0512144444
275.5614309898,11132.1245477778
275.6809324288,11134.2312144444
275.8004179322,11140.6445477778
275.9198875,11158.2578811111
276.0393411322,11154.1678811111
276.1587788288,11147.8278811111
276.2782005898,11153.5978811111
276.3976064152,11168.2878811111
276.516996305,11167.1478811111
276.6363702592,11178.3545477778
276.7557282778,11186.5445477778
276.8750703608,11193.1012144444
276.9943965082,11210.1512144444
277.11370672,11222.2512144444
277.2330009962,11232.1345477778
277.3522793368,11256.4078811111
277.4715417418,11262.7678811111
277.5907882112,11269.4012144444
277.710018745,11281.9512144444
277.8292333432,11288.9145477778
277.9484320058,11297.4812144444
278.0676147328,11302.3845477778
278.1867815242,11310.7012144444
278.30593238,11321.9278811111
278.4250673002,11336.7512144444
278.5441862848,11343.4312144444
278.6632893338,11356.0412144444
278.7823764472,11367.5545477778
278.901447625,11381.3778811111
279.0205028672,11386.3512144444
279.1395421738,11408.4845477778
279.2585655448,11415.2112144444
279.3775729802,11420.7878811111
279.49656448,11423.5578811111
279.6155400442,11431.2845477778
279.7344996728,11445.1912144444
279.8534433658,11441.6145477778
279.9723711232,11451.7745477778
280.091282945,11454.0745477778
280.2101788312,11452.4145477778
280.3290587818,11469.7678811111
280.4479227968,11467.7445477778
280.5667708762,11466.7145477778
280.68560302,11477.1312144444
280.8044192282,11480.6078811111
280.9232195008,11489.1812144444
281.0420038378,11494.6112144444
281.1607722392,11501.0078811111
281.279524705,11523.0678811111
281.3982612352,11523.8178811111
281.5169818298,11547.8212144444
281.6356864888,11562.0712144444
281.7543752122,11575.1945477778
281.873048,11581.8078811111
281.9917048522,11593.3712144444
282.1103457688,11610.7245477778
282.2289707498,11613.0078811111
282.3475797952,11622.6645477778
282.466172905,11634.3578811111
282.5847500792,11647.6578811111
282.7033113178,11653.5445477778
282.8218566208,11655.6878811111
282.9403859882,11645.0545477778
283.05889942,11650.2745477778
283.1773969162,11659.2945477778
283.2958784768,11661.1012144444
283.4143441018,11659.5345477778
283.5327937912,11663.2412144444
283.651227545,11672.2978811111
283.7696453632,11666.4978811111
283.8880472458,11670.7012144444
284.0064331928,11680.0445477778
284.1248032042,11688.0845477778
284.24315728,11700.2812144444
284.3614954202,11715.4412144444
284.4798176248,11729.9645477778
284.5981238938,11747.5778811111
284.7164142272,11764.5478811111
284.834688625,11769.2678811111
284.9529470872,11773.6945477778
285.0711896138,11775.5578811111
285.1894162048,11776.1745477778
285.3076268602,11782.9812144444
285.42582158,11789.8245477778
285.5440003642,11795.4778811111
285.6621632128,11797.6712144444
285.7803101258,11806.4278811111
285.8984411032,11808.8878811111
286.016556145,11804.7778811111
286.1346552512,11813.8678811111
286.2527384218,11830.2045477778
286.3708056568,11827.7678811111
286.4888569562,11832.5745477778
286.60689232,11835.6178811111
286.7249117482,11832.3178811111
286.8429152408,11842.2645477778
286.9609027978,11847.1245477778
287.0788744192,11857.6945477778
287.196830105,11877.0845477778
287.3147698552,11869.2378811111
287.4326936698,11869.0012144444
287.5506015488,11879.0045477778
287.6684934922,11890.4445477778
287.7863695,11888.7045477778
287.9042295722,11891.8978811111
288.0220737088,11901.2978811111
288.1399019098,11903.4178811111
288.2577141752,11908.5878811111
288.375510505,11906.9012144444
288.4932908992,11904.6445477778
288.6110553578,11902.1845477778
288.7288038808,11902.8445477778
288.8465364682,11905.9478811111
288.96425312,11901.1012144444
289.0819538362,11899.6345477778
289.1996386168,11920.1478811111
289.3173074618,11935.8678811111
289.4349603712,11952.1545477778
289.552597345,11962.5712144444
289.6702183832,11975.1212144444
289.7878234858,11991.2512144444
289.9054126528,12001.7878811111
290.0229858842,12023.1245477778
290.14054318,12038.3778811111
290.2580845402,12056.0445477778
290.3756099648,12064.6978811111
290.4931194538,12089.4145477778
290.6106130072,12103.6178811111
290.728090625,12115.8712144444
290.8455523072,12137.6445477778
290.9629980538,12155.4878811111
291.0804278648,12177.1745477778
291.1978417402,12194.5412144444
291.31523968,12215.2745477778
291.4326216842,12227.6878811111
291.5499877528,12252.2945477778
291.6673378858,12278.0578811111
291.7846720832,12290.5778811111
291.901990345,12311.6678811111
292.0192926712,12335.5245477778
292.1365790618,12350.3678811111
292.2538495168,12371.1678811111
292.3711040362,12393.7445477778
292.48834262,12417.4212144444
292.6055652682,12430.5712144444
292.7227719808,12445.8345477778
292.8399627578,12466.1078811111
292.9571375992,12489.1745477778
293.074296505,12506.3978811111
293.1914394752,12532.0945477778
293.3085665098,12539.1578811111
293.4256776088,12573.4278811111
293.5427727722,12587.6578811111
293.659852,12613.2112144444
293.7769152922,12628.7912144444
293.8939626488,12664.2912144444
294.0109940698,12683.3845477778
294.1280095552,12696.5312144444
294.245009105,12729.5412144444
294.3619927192,12740.5912144444
294.4789603978,12762.8445477778
294.5959121408,12781.9612144444
294.7128479482,12803.7978811111
294.82976782,12838.5078811111
294.9466717562,12848.1445477778
295.0635597568,12878.0045477778
295.1804318218,12899.0812144444
295.2972879512,12918.2212144444
295.414128145,12929.7512144444
295.5309524032,12965.6845477778
295.6477607258,12991.8578811111
295.7645531128,13005.7278811111
295.8813295642,13027.2245477778
295.99809008,13045.2812144444
296.1148346602,13072.8945477778
296.2315633048,13109.4078811111
296.3482760138,13106.8578811111
296.4649727872,13133.5445477778
296.581653625,13173.6678811111
296.6983185272,13203.1845477778
296.8149674938,13225.4045477778
296.9316005248,13251.7778811111
297.0482176202,13271.4978811111
297.16481878,13285.2945477778
297.2814040042,13304.9578811111
297.3979732928,13343.3145477778
297.5145266458,13360.9178811111
297.6310640632,13373.8112144444
297.747585545,13406.5778811111
297.8640910912,13434.1378811111
