UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141791
Integration Time,1000
Averages,300
Date,10/11/2020 3:45:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10920.2164188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46
181.9732053322,-86.2035811111112
182.1045947288,-89.3569144444445
182.2359681898,-91.0535811111112
182.3673257152,-62.1102477777778
182.498667305,-59.8469144444444
182.6299929592,-62.7269144444444
182.7613026778,-61.8269144444444
182.8925964608,-60.3535811111111
183.0238743082,-59.2102477777778
183.15513622,-61.8535811111111
183.2863821962,-60.4135811111111
183.4176122368,-56.9035811111111
183.5488263418,-55.5769144444444
183.6800245112,-60.5902477777778
183.811206745,-54.9802477777778
183.9423730432,-57.9835811111111
184.0735234058,-57.2402477777778
184.2046578328,-52.9635811111111
184.3357763242,-55.4635811111111
184.46687888,-57.1569144444444
184.5979655002,-54.5069144444444
184.7290361848,-57.2069144444444
184.8600909338,-54.6935811111111
184.9911297472,-53.4035811111111
185.122152625,-56.2835811111111
185.2531595672,-52.1569144444444
185.3841505738,-54.3869144444444
185.5151256448,-52.5669144444444
185.6460847802,-55.0869144444444
185.77702798,-57.1302477777778
185.9079552442,-55.4769144444444
186.0388665728,-54.6202477777778
186.1697619658,-54.4835811111111
186.3006414232,-52.0469144444444
186.431504945,-56.6369144444444
186.5623525312,-53.9435811111111
186.6931841818,-58.3535811111111
186.8239998968,-55.7102477777778
186.9547996762,-49.9402477777778
187.08558352,-55.0635811111111
187.2163514282,-51.6002477777778
187.3471034008,-59.0735811111111
187.4778394378,-57.9169144444444
187.6085595392,-52.2735811111111
187.739263705,-52.6935811111111
187.8699519352,-54.4269144444444
188.0006242298,-54.1269144444444
188.1312805888,-51.5369144444444
188.2619210122,-53.4002477777778
188.3925455,-56.2202477777777
188.5231540522,-55.0602477777778
188.6537466688,-55.5069144444444
188.7843233498,-56.1502477777777
188.9148840952,-53.7735811111111
189.045428905,-54.1402477777778
189.1759577792,-55.5735811111111
189.3064707178,-52.8969144444444
189.4369677208,-55.9602477777778
189.5674487882,-55.4202477777778
189.69791392,-47.7335811111111
189.8283631162,-54.0969144444444
189.9587963768,-55.4102477777778
190.0892137018,-53.3835811111111
190.2196150912,-54.3602477777778
190.350000545,-54.8735811111111
190.4803700632,-54.6369144444444
190.6107236458,-53.5269144444444
190.7410612928,-54.3135811111111
190.8713830042,-46.9969144444444
191.00168878,-52.9802477777778
191.1319786202,-52.5702477777778
191.2622525248,-54.4235811111111
191.3925104938,-48.8602477777778
191.5227525272,-52.2369144444444
191.652978625,-45.5269144444444
191.7831887872,-48.4335811111111
191.9133830138,-51.6969144444444
192.0435613048,-50.4235811111111
192.1737236602,-48.8769144444444
192.30387008,-49.7069144444444
192.4340005642,-52.6502477777778
192.5641151128,-47.8269144444444
192.6942137258,-52.2169144444444
192.8242964032,-47.3535811111111
192.954363145,-48.6435811111111
193.0844139512,-49.9002477777778
193.2144488218,-48.5969144444444
193.3444677568,-50.6035811111111
193.4744707562,-46.4335811111111
193.60445782,-48.4102477777778
193.7344289482,-46.6269144444444
193.8643841408,-45.8802477777778
193.9943233978,-45.1002477777778
194.1242467192,-44.9569144444444
194.254154105,-42.9535811111111
194.3840455552,-44.0835811111111
194.5139210698,-45.5835811111111
194.6437806488,-44.8535811111111
194.7736242922,-44.5969144444444
194.903452,-45.9002477777778
195.0332637722,-36.4535811111111
195.1630596088,-44.3369144444444
195.2928395098,-43.8902477777778
195.4226034752,-37.3302477777778
195.552351505,-42.1835811111111
195.6820835992,-38.4902477777778
195.8117997578,-41.2402477777778
195.9414999808,-41.1302477777778
196.0711842682,-42.3035811111111
196.20085262,-38.0169144444444
196.3305050362,-40.5535811111111
196.4601415168,-36.3235811111111
196.5897620618,-33.6435811111111
196.7193666712,-33.9269144444444
196.848955345,-37.1369144444444
196.9785280832,-36.6135811111111
197.1080848858,-37.2069144444444
197.2376257528,-34.9135811111111
197.3671506842,-34.8069144444444
197.49665968,-32.6702477777778
197.6261527402,-31.0169144444444
197.7556298648,-28.6102477777778
197.8850910538,-28.6369144444444
198.0145363072,-27.7102477777778
198.143965625,-25.7369144444444
198.2733790072,-29.6135811111111
198.4027764538,-26.4502477777778
198.5321579648,-25.9902477777778
198.6615235402,-21.8302477777778
198.79087318,-20.5835811111111
198.9202068842,-18.3435811111111
199.0495246528,-21.4469144444444
199.1788264858,-19.0835811111111
199.3081123832,-19.8569144444444
199.437382345,-18.1835811111111
199.5666363712,-19.4269144444444
199.6958744618,-20.6369144444444
199.8250966168,-15.9169144444444
199.9543028362,-13.7569144444444
200.08349312,-15.6035811111111
200.2126674682,-16.1702477777778
200.3418258808,-10.9002477777778
200.4709683578,-12.5702477777778
200.6000948992,-11.9402477777778
200.729205505,-14.1535811111111
200.8583001752,-8.31358111111111
200.9873789098,-5.63358111111111
201.1164417088,-7.15358111111111
201.2454885722,-2.63024777777778
201.3745195,-4.06024777777778
201.5035344922,-3.77024777777778
201.6325335488,-2.30024777777778
201.7615166698,1.66641888888889
201.8904838552,0.389752222222223
202.019435105,2.42308555555555
202.1483704192,2.28975222222222
202.2772897978,2.52975222222222
202.4061932408,3.65641888888889
202.5350807482,2.42308555555555
202.66395232,7.17975222222222
202.7928079562,5.79308555555556
202.9216476568,11.7597522222222
203.0504714218,9.95308555555555
203.1792792512,9.30308555555555
203.308071145,9.17975222222222
203.4368471032,23.8530855555556
203.5656071258,12.8297522222222
203.6943512128,14.5430855555556
203.8230793642,16.2497522222222
203.95179158,16.1164188888889
204.0804878602,14.6330855555556
204.2091682048,22.4964188888889
204.3378326138,19.2464188888889
204.4664810872,24.6330855555556
204.595113625,22.5064188888889
204.7237302272,26.1230855555556
204.8523308938,27.8430855555556
204.9809156248,26.4897522222222
205.1094844202,30.5664188888889
205.23803728,30.4230855555556
205.3665742042,31.9730855555556
205.4950951928,35.9130855555556
205.6236002458,32.3264188888889
205.7520893632,38.1297522222222
205.880562545,38.5997522222222
206.0090197912,38.4430855555556
206.1374611018,39.4897522222222
206.2658864768,48.0464188888889
206.3942959162,43.1364188888889
206.52268942,42.8397522222222
206.6510669882,45.4764188888889
206.7794286208,51.4797522222222
206.9077743178,49.8630855555556
207.0361040792,55.1964188888889
207.164417905,52.8330855555556
207.2927157952,54.5297522222222
207.4209977498,57.0230855555556
207.5492637688,58.1730855555556
207.6775138522,63.0630855555556
207.805748,61.3264188888889
207.9339662122,66.8130855555556
208.0621684888,64.4597522222222
208.1903548298,69.3864188888889
208.3185252352,70.3330855555556
208.446679705,73.0630855555555
208.5748182392,75.0197522222222
208.7029408378,78.2997522222222
208.8310475008,77.8564188888889
208.9591382282,83.5997522222222
209.08721302,80.3330855555555
209.2152718762,83.0930855555555
209.3433147968,91.6230855555555
209.4713417818,88.8230855555555
209.5993528312,90.1564188888888
209.727347945,93.6264188888888
209.8553271232,94.8164188888888
209.9832903658,100.649752222222
210.1112376728,99.8630855555555
210.2391690442,100.316418888889
210.36708448,101.013085555556
210.4949839802,106.456418888889
210.6228675448,111.216418888889
210.7507351738,116.133085555556
210.8785868672,113.949752222222
211.006422625,118.326418888889
211.1342424472,125.986418888889
211.2620463338,123.866418888889
211.3898342848,130.219752222222
211.5176063002,130.689752222222
211.64536238,135.766418888889
211.7731025242,134.776418888889
211.9008267328,140.373085555556
212.0285350058,142.433085555556
212.1562273432,147.439752222222
212.283903745,154.806418888889
212.4115642112,153.303085555556
212.5392087418,158.239752222222
212.6668373368,162.189752222222
212.7944499962,163.366418888889
212.92204672,167.626418888889
213.0496275082,169.643085555556
213.1771923608,175.113085555556
213.3047412778,181.019752222222
213.4322742592,180.916418888889
213.559791305,186.766418888889
213.6872924152,191.119752222222
213.8147775898,194.173085555556
213.9422468288,198.963085555556
214.0697001322,204.553085555556
214.1971375,206.289752222222
214.3245589322,214.216418888889
214.4519644288,216.503085555556
214.5793539898,222.013085555556
214.7067276152,224.403085555556
214.834085305,229.519752222222
214.9614270592,232.643085555556
215.0887528778,239.793085555556
215.2160627608,241.973085555556
215.3433567082,249.693085555556
215.47063472,254.796418888889
215.5978967962,259.876418888889
215.7251429368,267.793085555556
215.8523731418,271.753085555556
215.9795874112,271.986418888889
216.106785745,277.529752222222
216.2339681432,284.069752222222
216.3611346058,292.293085555556
216.4882851328,295.469752222222
216.6154197242,298.863085555556
216.74253838,309.203085555556
216.8696411002,313.019752222222
216.9967278848,318.849752222222
217.1237987338,324.319752222222
217.2508536472,327.416418888889
217.377892625,336.709752222222
217.5049156672,343.523085555555
217.6319227738,345.703085555555
217.7589139448,351.399752222222
217.8858891802,359.349752222222
218.01284848,366.596418888889
218.1397918442,372.853085555556
218.2667192728,381.946418888889
218.3936307658,389.103085555555
218.5205263232,395.109752222222
218.647405945,404.373085555556
218.7742696312,411.839752222222
218.9011173818,416.219752222222
219.0279491968,424.089752222222
219.1547650762,430.029752222222
219.28156502,439.663085555555
219.4083490282,449.296418888889
219.5351171008,457.626418888889
219.6618692378,463.773085555555
219.7886054392,470.986418888889
219.915325705,479.569752222222
220.0420300352,485.059752222222
220.1687184298,493.753085555556
220.2953908888,503.743085555556
220.4220474122,511.619752222222
220.548688,517.499752222222
220.6753126522,524.643085555556
220.8019213688,535.626418888889
220.9285141498,543.973085555555
221.0550909952,554.966418888889
221.181651905,563.913085555556
221.3081968792,569.996418888889
221.4347259178,582.373085555556
221.5612390208,591.366418888889
221.6877361882,596.433085555556
221.81421742,607.109752222222
221.9406827162,617.596418888889
222.0671320768,630.253085555556
222.1935655018,634.736418888889
222.3199829912,647.426418888889
222.446384545,657.383085555556
222.5727701632,664.276418888889
222.6991398458,680.049752222222
222.8254935928,689.223085555555
222.9518314042,696.586418888889
223.07815328,712.196418888889
223.2044592202,722.716418888889
223.3307492248,736.983085555555
223.4570232938,743.826418888889
223.5832814272,753.529752222222
223.709523625,765.849752222222
223.8357498872,782.479752222222
223.9619602138,793.459752222222
224.0881546048,798.023085555556
224.2143330602,809.816418888889
224.34049558,822.706418888889
224.4666421642,830.693085555556
224.5927728128,848.466418888889
224.7188875258,854.273085555556
224.8449863032,872.273085555555
224.971069145,885.163085555556
225.0971360512,893.106418888889
225.2231870218,910.426418888889
225.3492220568,923.416418888888
225.4752411562,938.919752222222
225.60124432,954.866418888888
225.7272315482,969.036418888888
225.8532028408,980.806418888888
225.9791581978,993.799752222221
226.1050976192,1005.22641888889
226.231021105,1024.57975222222
226.3569286552,1036.24641888889
226.4828202698,1048.90975222222
226.6086959488,1071.21975222222
226.7345556922,1078.39308555555
226.8603995,1099.60641888889
226.9862273722,1114.72975222222
227.1120393088,1129.71975222222
227.2378353098,1143.95308555555
227.3636153752,1158.88308555555
227.489379505,1181.39641888889
227.6151276992,1189.12308555555
227.7408599578,1198.85308555555
227.8665762808,1220.46641888889
227.9922766682,1237.41975222222
228.11796112,1253.76641888889
228.2436296362,1271.07975222222
228.3692822168,1288.29641888889
228.4949188618,1302.29308555556
228.6205395712,1322.53975222222
228.746144345,1346.15975222222
228.8717331832,1359.19975222222
228.9973060858,1373.93641888889
229.1228630528,1394.21975222222
229.2484040842,1413.96975222222
229.37392918,1429.46308555555
229.4994383402,1451.59641888889
229.6249315648,1462.76975222222
229.7504088538,1481.54641888889
229.8758702072,1499.30308555555
230.001315625,1518.40975222222
230.1267451072,1533.55975222222
230.2521586538,1558.45975222222
230.3775562648,1572.64975222222
230.5029379402,1584.85641888889
230.62830368,1603.55641888889
230.7536534842,1623.72975222222
230.8789873528,1641.53308555555
231.0043052858,1668.08975222222
231.1296072832,1680.83641888889
231.254893345,1702.27975222222
231.3801634712,1720.98975222222
231.5054176618,1733.85308555555
231.6306559168,1753.18308555555
231.7558782362,1764.85641888889
231.88108462,1797.46641888889
232.0062750682,1812.31641888889
232.1314495808,1837.48641888889
232.2566081578,1847.81641888889
232.3817507992,1870.13308555556
232.506877505,1881.96641888889
232.6319882752,1901.09641888889
232.7570831098,1923.27641888889
232.8821620088,1946.28975222222
233.0072249722,1963.29975222222
233.132272,1977.98308555556
233.2573030922,1988.86308555556
233.3823182488,2015.20308555556
233.5073174698,2029.06975222222
233.6323007552,2047.24308555556
233.757268105,2052.41308555556
233.8822195192,2071.49308555556
234.0071549978,2089.62308555556
234.1320745408,2108.89308555556
234.2569781482,2115.83308555556
234.38186582,2144.44308555556
234.5067375562,2151.21975222222
234.6315933568,2168.77308555556
234.7564332218,2206.40308555556
234.8812571512,2197.80975222222
235.006065145,2212.17975222222
235.1308572032,2231.19641888889
235.2556333258,2239.66641888889
235.3803935128,2251.19641888889
235.5051377642,2272.92308555556
235.62986608,2285.16308555556
235.7545784602,2291.85641888889
235.8792749048,2304.18975222222
236.0039554138,2319.90308555556
236.1286199872,2327.11641888889
236.253268625,2343.01308555556
236.3779013272,2361.44975222222
236.5025180938,2371.09641888889
236.6271189248,2376.96641888889
236.7517038202,2393.18975222222
236.87627278,2406.95641888889
237.0008258042,2412.47308555556
237.1253628928,2435.33975222222
237.2498840458,2438.41975222222
237.3743892632,2447.57975222222
237.498878545,2462.86308555556
237.6233518912,2471.10641888889
237.7478093018,2477.05975222222
237.8722507768,2493.41641888889
237.9966763162,2494.60975222222
238.12108592,2503.92308555556
238.2454795882,2519.22308555556
238.3698573208,2514.82975222222
238.4942191178,2527.20975222222
238.6185649792,2536.35308555556
238.742894905,2539.98641888889
238.8672088952,2549.65308555556
238.9915069498,2563.07641888889
239.1157890688,2568.18641888889
239.2400552522,2574.66308555556
239.3643055,2582.71641888889
239.4885398122,2587.02641888889
239.6127581888,2594.74641888889
239.7369606298,2608.58975222222
239.8611471352,2604.49308555556
239.985317705,2619.11308555556
240.1094723392,2627.52641888889
240.2336110378,2631.00641888889
240.3577338008,2642.18975222222
240.4818406282,2641.47975222222
240.60593152,2650.41975222222
240.7300064762,2666.19308555556
240.8540654968,2660.48308555556
240.9781085818,2670.43308555556
241.1021357312,2677.45641888889
241.226146945,2692.38641888889
241.3501422232,2698.80308555556
241.4741215658,2700.19975222222
241.5980849728,2709.04308555556
241.7220324442,2710.60641888889
241.84596398,2718.23975222222
241.9698795802,2726.23308555556
242.0937792448,2737.24975222222
242.2176629738,2747.88975222222
242.3415307672,2760.75641888889
242.465382625,2774.51641888889
242.5892185472,2776.95975222222
242.7130385338,2768.85308555556
242.8368425848,2778.15641888889
242.9606307002,2788.90641888889
243.08440288,2799.81641888889
243.2081591242,2813.22975222222
243.3318994328,2829.05641888889
243.4556238058,2840.50975222222
243.5793322432,2854.49308555556
243.703024745,2857.22641888889
243.8267013112,2876.38641888889
243.9503619418,2874.21308555556
244.0740066368,2867.75308555556
244.1976353962,2860.55308555556
244.32124822,2873.07308555556
244.4448451082,2892.20641888889
244.5684260608,2913.79975222222
244.6919910778,2927.53975222222
244.8155401592,2940.45308555556
244.939073305,2956.91641888889
245.0625905152,2967.64308555556
245.1860917898,2981.14641888889
245.3095771288,2988.76975222222
245.4330465322,3005.60975222222
245.5565,3009.26641888889
245.6799375322,3026.07975222222
245.8033591288,3053.17641888889
245.9267647898,3057.04975222222
246.0501545152,3049.17975222222
246.173528305,3043.82308555556
246.2968861592,3058.08308555556
246.4202280778,3082.79308555556
246.5435540608,3117.57975222222
246.6668641082,3151.35975222222
246.79015822,3182.20308555556
246.9134363962,3207.31975222222
247.0366986368,3235.04641888889
247.1599449418,3252.84641888889
247.2831753112,3277.39641888889
247.406389745,3307.41975222222
247.5295882432,3322.87641888889
247.6527708058,3348.97975222222
247.7759374328,3374.39641888889
247.8990881242,3394.63975222222
248.02222288,3420.10641888889
248.1453417002,3442.82308555556
248.2684445848,3465.30975222222
248.3915315338,3495.48308555556
248.5146025472,3511.67975222222
248.637657625,3505.31308555556
248.7606967672,3496.80975222222
248.8837199738,3534.90641888889
249.0067272448,3576.97641888889
249.1297185802,3619.31641888889
249.25269398,3642.98308555556
249.3756534442,3683.02641888889
249.4985969728,3714.35975222222
249.6215245658,3764.00975222222
249.7444362232,3783.08308555555
249.867331945,3826.78975222222
249.9902117312,3861.69975222222
250.1130755818,3896.24641888889
250.2359234968,3943.11975222222
250.3587554762,3965.26975222222
250.48157152,4000.77308555556
250.6043716282,4038.04308555555
250.7271558008,4059.24641888889
250.8499240378,4104.73308555555
250.9726763392,4140.72975222222
251.095412705,4170.78641888889
251.2181331352,4205.75308555555
251.3408376298,4239.74641888889
251.4635261888,4279.01641888889
251.5861988122,4305.20308555555
251.7088555,4309.15975222222
251.8314962522,4325.79308555555
251.9541210688,4383.70308555555
252.0767299498,4437.56308555555
252.1993228952,4480.39641888889
252.321899905,4529.95308555555
252.4444609792,4573.98641888889
252.5670061178,4623.36308555555
252.6895353208,4669.51975222222
252.8120485882,4714.32308555555
252.93454592,4767.32308555555
253.0570273162,4805.20641888889
253.1794927768,4864.16975222222
253.3019423018,4910.06641888889
253.4243758912,4953.83975222222
253.546793545,4995.79975222222
253.6691952632,5048.01308555555
253.7915810458,5079.83975222222
253.9139508928,5128.37308555556
254.0363048042,5173.77308555555
254.15864278,5217.87308555555
254.2809648202,5266.27641888889
254.4032709248,5295.69641888889
254.5255610938,5340.38975222222
254.6478353272,5377.87308555555
254.770093625,5409.52641888889
254.8923359872,5442.85308555555
255.0145624138,5483.49308555555
255.1367729048,5506.66975222222
255.2589674602,5518.41308555555
255.38114608,5557.56308555555
255.5033087642,5615.77308555555
255.6254555128,5670.20641888889
255.7475863258,5710.55641888889
255.8697012032,5771.35308555555
255.991800145,5818.86641888889
256.1138831512,5880.85308555555
256.2359502218,5936.57975222222
256.3580013568,5999.89975222222
256.4800365562,6056.33641888889
256.60205582,6119.21975222222
256.7240591482,6162.89975222222
256.8460465408,6217.90308555555
256.9680179978,6262.37308555555
257.0899735192,6308.66641888889
257.211913105,6354.30975222222
257.3338367552,6399.14975222222
257.4557444698,6442.39975222222
257.5776362488,6476.21641888889
257.6995120922,6517.36641888889
257.821372,6548.79975222222
257.9432159722,6592.03641888889
258.0650440088,6636.54308555555
258.1868561098,6671.39975222222
258.3086522752,6706.83975222222
258.430432505,6738.51975222222
258.5521967992,6781.57641888889
258.6739451578,6827.31975222222
258.7956775808,6871.63308555555
258.9173940682,6909.69641888889
259.03909462,6941.58975222222
259.1607792362,6953.35641888889
259.2824479168,6982.08975222222
259.4041006618,7031.56975222222
259.5257374712,7073.12975222222
259.647358345,7115.90975222222
259.7689632832,7150.99308555555
259.8905522858,7186.11975222222
260.0121253528,7225.65975222222
260.1336824842,7252.72641888889
260.25522368,7295.66641888889
260.3767489402,7321.65975222222
260.4982582648,7354.52975222222
260.6197516538,7391.96641888889
260.7412291072,7419.71308555556
260.862690625,7452.88308555555
260.9841362072,7479.65975222222
261.1055658538,7510.66308555555
261.2269795648,7551.20641888889
261.3483773402,7576.24308555555
261.46975918,7604.28308555555
261.5911250842,7632.17975222222
261.7124750528,7666.23641888889
261.8338090858,7691.31975222222
261.9551271832,7724.98308555555
262.076429345,7771.40308555555
262.1977155712,7788.13308555555
262.3189858618,7812.05308555555
262.4402402168,7833.21975222222
262.5614786362,7857.23975222222
262.68270112,7880.03641888889
262.8039076682,7891.39641888889
262.9250982808,7915.67308555555
263.0462729578,7938.22975222222
263.1674316992,7953.29308555555
263.288574505,7969.55975222222
263.4097013752,7982.93641888889
263.5308123098,7984.51308555556
263.6519073088,7998.45975222222
263.7729863722,8016.38308555556
263.8940495,8036.42308555556
264.0150966922,8050.20641888889
264.1361279488,8071.16975222222
264.2571432698,8089.20975222222
264.3781426552,8114.35308555555
264.499126105,8135.69975222222
264.6200936192,8160.12641888889
264.7410451978,8177.79641888889
264.8619808408,8193.25641888889
264.9829005482,8220.07975222222
265.10380432,8227.16641888889
265.2246921562,8246.19641888889
265.3455640568,8262.05641888889
265.4664200218,8278.88308555555
265.5872600512,8289.02308555555
265.708084145,8312.68641888888
265.8288923032,8319.53308555555
265.9496845258,8337.28975222222
266.0704608128,8348.72975222222
266.1912211642,8355.15641888889
266.31196558,8358.82641888889
266.4326940602,8361.41975222222
266.5534066048,8368.11975222222
266.6741032138,8379.58975222222
266.7947838872,8382.12975222222
266.915448625,8382.86975222222
267.0360974272,8381.30975222222
267.1567302938,8380.43641888888
267.2773472248,8386.77641888889
267.3979482202,8391.83975222222
267.51853328,8387.86641888889
267.6391024042,8406.96641888889
267.7596555928,8420.18641888888
267.8801928458,8425.74975222222
268.0007141632,8429.77308555555
268.121219545,8451.80975222222
268.2417089912,8454.19975222222
268.3621825018,8455.57641888889
268.4826400768,8479.98975222222
268.6030817162,8482.61975222222
268.72350742,8488.91641888889
268.8439171882,8497.65308555555
268.9643110208,8506.15308555555
269.0846889178,8517.30308555555
269.2050508792,8522.17308555555
269.325396905,8521.44975222222
269.4457269952,8528.98308555555
269.5660411498,8527.79308555555
269.6863393688,8532.89975222222
269.8066216522,8541.12975222222
269.926888,8544.05308555555
270.0471384122,8552.67975222222
270.1673728888,8564.94975222222
270.2875914298,8564.58975222222
270.4077940352,8571.78308555555
270.527980705,8569.08308555555
270.6481514392,8579.85975222222
270.7683062378,8584.65975222222
270.8884451008,8587.67975222222
271.0085680282,8583.84975222222
271.12867502,8590.51641888888
271.2487660762,8584.01308555555
271.3688411968,8585.86641888889
271.4889003818,8598.99308555555
271.6089436312,8603.93641888888
271.728970945,8605.82975222222
271.8489823232,8604.86308555555
271.9689777658,8608.45975222222
272.0889572728,8614.40975222222
272.2089208442,8626.73641888889
272.32886848,8634.44641888889
272.4488001802,8635.66641888889
272.5687159448,8639.12641888889
272.6886157738,8657.34308555555
272.8084996672,8658.17975222222
272.928367625,8666.58975222222
273.0482196472,8688.97975222222
273.1680557338,8694.90975222222
273.2878758848,8706.38641888889
273.4076801002,8707.44308555555
273.52746838,8704.44308555555
273.6472407242,8711.98641888889
273.7669971328,8714.07308555555
273.8867376058,8720.02308555555
274.0064621432,8723.47641888889
274.126170745,8723.30308555555
274.2458634112,8737.25975222222
274.3655401418,8745.95308555555
274.4852009368,8747.32641888889
274.6048457962,8766.18641888888
274.72447472,8778.46641888889
274.8440877082,8784.28308555555
274.9636847608,8795.27308555555
275.0832658778,8803.29308555555
275.2028310592,8809.27975222222
275.322380305,8811.24308555555
275.4419136152,8827.07975222222
275.5614309898,8816.90641888888
275.6809324288,8820.64641888888
275.8004179322,8823.32308555555
275.9198875,8848.02975222222
276.0393411322,8833.38308555555
276.1587788288,8827.73308555555
276.2782005898,8836.84641888888
276.3976064152,8851.58641888888
276.516996305,8845.99641888888
276.6363702592,8858.80308555555
276.7557282778,8862.77641888888
276.8750703608,8868.43975222222
276.9943965082,8874.71641888888
277.11370672,8887.53641888888
277.2330009962,8891.68641888888
277.3522793368,8912.59308555555
277.4715417418,8915.96641888888
277.5907882112,8921.99308555555
277.710018745,8933.69641888888
277.8292333432,8936.37641888888
277.9484320058,8947.99308555555
278.0676147328,8949.29975222222
278.1867815242,8953.14308555555
278.30593238,8952.21308555555
278.4250673002,8965.82975222222
278.5441862848,8978.17975222222
278.6632893338,8984.29641888888
278.7823764472,8988.04641888888
278.901447625,8996.47975222222
279.0205028672,9003.53641888888
279.1395421738,9023.45308555555
279.2585655448,9024.32308555555
279.3775729802,9027.50975222221
279.49656448,9036.68308555555
279.6155400442,9042.27308555555
279.7344996728,9054.23975222222
279.8534433658,9049.17308555555
279.9723711232,9056.49641888888
280.091282945,9063.25308555555
280.2101788312,9059.31308555555
280.3290587818,9071.14308555555
280.4479227968,9063.81975222222
280.5667708762,9060.07641888888
280.68560302,9070.04308555555
280.8044192282,9071.62641888888
280.9232195008,9076.14641888888
281.0420038378,9088.70641888888
281.1607722392,9090.71308555555
281.279524705,9106.35641888888
281.3982612352,9107.10308555555
281.5169818298,9123.63308555555
281.6356864888,9136.70975222222
281.7543752122,9140.85975222222
281.873048,9145.12641888888
281.9917048522,9158.74308555555
282.1103457688,9167.26975222222
282.2289707498,9167.96308555555
282.3475797952,9173.70308555555
282.466172905,9182.08975222222
282.5847500792,9194.15641888888
282.7033113178,9191.57641888888
282.8218566208,9189.32641888888
282.9403859882,9182.38641888888
283.05889942,9190.02308555555
283.1773969162,9201.69641888888
283.2958784768,9206.48308555555
283.4143441018,9195.40975222222
283.5327937912,9190.18975222222
283.651227545,9199.56975222222
283.7696453632,9198.74975222222
283.8880472458,9202.34641888888
284.0064331928,9211.10308555555
284.1248032042,9211.42641888888
284.24315728,9217.88308555555
284.3614954202,9228.80308555555
284.4798176248,9237.22975222222
284.5981238938,9257.05975222222
284.7164142272,9266.53975222222
284.834688625,9274.30308555555
284.9529470872,9270.32308555555
285.0711896138,9265.83975222222
285.1894162048,9271.63308555555
285.3076268602,9277.17308555555
285.42582158,9279.14975222222
285.5440003642,9283.61308555555
285.6621632128,9288.48308555555
285.7803101258,9292.52308555555
285.8984411032,9292.71308555555
286.016556145,9290.57975222222
286.1346552512,9295.13975222222
286.2527384218,9306.28308555555
286.3708056568,9302.77308555555
286.4888569562,9305.24641888888
286.60689232,9310.92308555555
286.7249117482,9306.23641888888
286.8429152408,9310.68308555555
286.9609027978,9313.70975222222
287.0788744192,9316.01641888888
287.196830105,9335.79308555555
287.3147698552,9325.73975222222
287.4326936698,9322.84308555555
287.5506015488,9334.45641888888
287.6684934922,9334.51308555555
287.7863695,9337.91975222222
287.9042295722,9341.24641888888
288.0220737088,9349.16641888888
288.1399019098,9344.93641888888
288.2577141752,9358.18641888888
288.375510505,9349.61641888888
288.4932908992,9352.13641888888
288.6110553578,9344.87308555555
288.7288038808,9339.01975222222
288.8465364682,9339.16308555555
288.96425312,9338.13975222222
289.0819538362,9338.00641888888
289.1996386168,9350.87308555555
289.3173074618,9365.06975222222
289.4349603712,9369.38975222222
289.552597345,9378.70308555555
289.6702183832,9391.13308555555
289.7878234858,9398.12641888889
289.9054126528,9404.51308555555
290.0229858842,9416.58975222222
290.14054318,9429.84641888888
290.2580845402,9444.87641888889
290.3756099648,9457.86975222222
290.4931194538,9469.90975222222
290.6106130072,9481.73975222222
290.728090625,9489.42308555555
290.8455523072,9501.34975222222
290.9629980538,9523.02308555555
291.0804278648,9534.07975222222
291.1978417402,9545.51641888888
291.31523968,9551.87975222222
291.4326216842,9567.22308555555
291.5499877528,9579.90641888888
291.6673378858,9606.56308555555
291.7846720832,9614.23641888888
291.901990345,9633.71975222222
292.0192926712,9647.61975222222
292.1365790618,9653.57641888888
292.2538495168,9672.15308555555
292.3711040362,9683.42308555555
292.48834262,9699.30975222222
292.6055652682,9706.67308555555
292.7227719808,9725.76975222222
292.8399627578,9739.47641888889
292.9571375992,9758.23641888889
293.074296505,9774.94641888889
293.1914394752,9777.72308555555
293.3085665098,9793.40308555555
293.4256776088,9815.28975222222
293.5427727722,9827.83641888888
293.659852,9841.57975222222
293.7769152922,9853.84308555555
293.8939626488,9878.98641888888
294.0109940698,9893.03308555555
294.1280095552,9904.73641888888
294.245009105,9927.51308555555
294.3619927192,9936.19975222222
294.4789603978,9956.70975222222
294.5959121408,9967.65641888888
294.7128479482,9983.65975222222
294.82976782,10010.7330855555
294.9466717562,10016.9664188889
295.0635597568,10037.2497522222
295.1804318218,10049.5997522222
295.2972879512,10061.7697522222
295.414128145,10074.0430855555
295.5309524032,10091.9797522222
295.6477607258,10113.3197522222
295.7645531128,10122.2030855555
295.8813295642,10136.1464188889
295.99809008,10156.5464188889
296.1148346602,10177.5130855555
296.2315633048,10215.0164188889
296.3482760138,10205.6097522222
296.4649727872,10222.3697522222
296.581653625,10251.9997522222
296.6983185272,10274.2464188889
296.8149674938,10290.4930855555
296.9316005248,10312.5597522222
297.0482176202,10323.1930855555
297.16481878,10325.8764188889
297.2814040042,10351.1497522222
297.3979732928,10374.4964188889
297.5145266458,10384.5697522222
297.6310640632,10393.0664188889
