UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139761
Integration Time,1000
Averages,300
Date,10/4/2020 1:55:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19403.4461833333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.96666666667
181.9732053322,-93.74715
182.1045947288,-97.23715
182.2359681898,-98.85715
182.3673257152,-61.2238166666667
182.498667305,-58.3804833333333
182.6299929592,-61.1204833333333
182.7613026778,-59.95715
182.8925964608,-58.6804833333333
183.0238743082,-57.37715
183.15513622,-60.52715
183.2863821962,-59.2104833333334
183.4176122368,-55.3338166666667
183.5488263418,-53.4504833333333
183.6800245112,-58.6138166666667
183.811206745,-53.4238166666667
183.9423730432,-56.0538166666667
184.0735234058,-55.9204833333333
184.2046578328,-52.5304833333333
184.3357763242,-55.58715
184.46687888,-55.7504833333333
184.5979655002,-52.4538166666667
184.7290361848,-55.3738166666667
184.8600909338,-52.98715
184.9911297472,-52.0338166666667
185.122152625,-54.9338166666667
185.2531595672,-50.7704833333333
185.3841505738,-52.8704833333333
185.5151256448,-50.79715
185.6460847802,-53.5938166666667
185.77702798,-55.6904833333333
185.9079552442,-54.3304833333333
186.0388665728,-53.1638166666667
186.1697619658,-52.7738166666667
186.3006414232,-50.6204833333333
186.431504945,-54.9738166666667
186.5623525312,-52.0804833333333
186.6931841818,-56.3404833333333
186.8239998968,-54.0804833333333
186.9547996762,-49.20715
187.08558352,-53.33715
187.2163514282,-50.1738166666667
187.3471034008,-57.4004833333333
187.4778394378,-55.9838166666667
187.6085595392,-50.6638166666667
187.739263705,-50.83715
187.8699519352,-52.21715
188.0006242298,-52.6138166666667
188.1312805888,-50.07715
188.2619210122,-51.5138166666667
188.3925455,-55.0404833333333
188.5231540522,-53.4938166666667
188.6537466688,-54.1538166666666
188.7843233498,-54.9904833333333
188.9148840952,-52.0604833333333
189.045428905,-52.74715
189.1759577792,-54.6304833333333
189.3064707178,-50.8104833333333
189.4369677208,-54.4604833333333
189.5674487882,-53.6038166666667
189.69791392,-46.5338166666667
189.8283631162,-52.6238166666667
189.9587963768,-53.9638166666667
190.0892137018,-51.32715
190.2196150912,-52.76715
190.350000545,-52.9238166666667
190.4803700632,-52.7938166666667
190.6107236458,-51.6438166666667
190.7410612928,-52.5438166666667
190.8713830042,-45.32715
191.00168878,-50.7304833333333
191.1319786202,-50.1338166666667
191.2622525248,-52.42715
191.3925104938,-46.7638166666667
191.5227525272,-50.41715
191.652978625,-44.02715
191.7831887872,-46.58715
191.9133830138,-49.6004833333333
192.0435613048,-48.4138166666667
192.1737236602,-46.70715
192.30387008,-47.2238166666667
192.4340005642,-50.5504833333333
192.5641151128,-46.39715
192.6942137258,-49.85715
192.8242964032,-44.8438166666667
192.954363145,-45.8104833333333
193.0844139512,-46.80715
193.2144488218,-45.3938166666667
193.3444677568,-47.4038166666667
193.4744707562,-42.6738166666667
193.60445782,-44.8704833333333
193.7344289482,-42.0038166666667
193.8643841408,-41.2738166666667
193.9943233978,-39.82715
194.1242467192,-39.44715
194.254154105,-37.9538166666666
194.3840455552,-38.8004833333333
194.5139210698,-41.4238166666667
194.6437806488,-41.2004833333333
194.7736242922,-40.0838166666666
194.903452,-40.9104833333333
195.0332637722,-29.9738166666667
195.1630596088,-37.59715
195.2928395098,-36.1004833333333
195.4226034752,-29.61715
195.552351505,-33.08715
195.6820835992,-29.03715
195.8117997578,-31.5938166666667
195.9414999808,-31.4204833333333
196.0711842682,-31.6004833333333
196.20085262,-26.40715
196.3305050362,-27.9104833333333
196.4601415168,-22.09715
196.5897620618,-19.1138166666667
196.7193666712,-19.29715
196.848955345,-23.7838166666667
196.9785280832,-23.8604833333333
197.1080848858,-26.0404833333333
197.2376257528,-22.1838166666667
197.3671506842,-20.3004833333333
197.49665968,-16.2804833333333
197.6261527402,-13.7338166666667
197.7556298648,-11.09715
197.8850910538,-10.0738166666667
198.0145363072,-9.16048333333333
198.143965625,-7.49715
198.2733790072,-11.1104833333333
198.4027764538,-6.20048333333333
198.5321579648,-5.01048333333333
198.6615235402,1.42951666666667
198.79087318,2.95285
198.9202068842,6.10618333333334
199.0495246528,3.73951666666667
199.1788264858,6.22951666666667
199.3081123832,6.13951666666667
199.437382345,6.94618333333334
199.5666363712,5.02285
199.6958744618,1.82285
199.8250966168,7.46285
199.9543028362,11.55285
200.08349312,10.99285
200.2126674682,11.9595166666667
200.3418258808,18.3061833333333
200.4709683578,16.5661833333333
200.6000948992,17.10285
200.729205505,14.7361833333333
200.8583001752,21.8795166666667
200.9873789098,25.7795166666667
201.1164417088,25.3895166666667
201.2454885722,31.2161833333333
201.3745195,31.3095166666667
201.5035344922,31.6395166666667
201.6325335488,33.7561833333333
201.7615166698,37.1195166666667
201.8904838552,36.8261833333333
202.019435105,39.4495166666667
202.1483704192,41.15285
202.2772897978,41.2061833333333
202.4061932408,43.3295166666667
202.5350807482,41.1461833333333
202.66395232,47.35285
202.7928079562,46.36285
202.9216476568,53.10285
203.0504714218,53.07285
203.1792792512,52.68285
203.308071145,52.4561833333333
203.4368471032,69.4295166666667
203.5656071258,57.5795166666667
203.6943512128,60.1895166666667
203.8230793642,63.4261833333333
203.95179158,63.12285
204.0804878602,63.3261833333333
204.2091682048,71.3195166666667
204.3378326138,68.9695166666667
204.4664810872,74.38285
204.595113625,73.2495166666667
204.7237302272,77.75285
204.8523308938,81.4295166666666
204.9809156248,80.0061833333333
205.1094844202,85.3495166666667
205.23803728,86.47285
205.3665742042,88.8961833333333
205.4950951928,92.66285
205.6236002458,90.8761833333334
205.7520893632,97.71285
205.880562545,99.16285
206.0090197912,100.57285
206.1374611018,102.549516666667
206.2658864768,111.936183333333
206.3942959162,108.166183333333
206.52268942,108.54285
206.6510669882,112.939516666667
206.7794286208,120.186183333333
206.9077743178,118.759516666667
207.0361040792,125.166183333333
207.164417905,125.449516666667
207.2927157952,127.479516666667
207.4209977498,131.44285
207.5492637688,133.919516666667
207.6775138522,140.136183333333
207.805748,140.196183333333
207.9339662122,145.819516666667
208.0621684888,144.546183333333
208.1903548298,150.61285
208.3185252352,153.946183333333
208.446679705,157.79285
208.5748182392,161.796183333333
208.7029408378,166.556183333333
208.8310475008,167.596183333333
208.9591382282,174.356183333333
209.08721302,172.796183333333
209.2152718762,177.979516666667
209.3433147968,188.106183333333
209.4713417818,187.046183333333
209.5993528312,190.459516666667
209.727347945,194.509516666667
209.8553271232,197.749516666667
209.9832903658,204.82285
210.1112376728,205.89285
210.2391690442,208.896183333334
210.36708448,211.289516666667
210.4949839802,217.976183333333
210.6228675448,224.786183333333
210.7507351738,231.486183333333
210.8785868672,230.966183333333
211.006422625,237.606183333333
211.1342424472,248.299516666667
211.2620463338,248.11285
211.3898342848,256.45285
211.5176063002,259.509516666667
211.64536238,267.329516666667
211.7731025242,269.286183333333
211.9008267328,276.666183333333
212.0285350058,280.46285
212.1562273432,289.706183333333
212.283903745,300.286183333333
212.4115642112,299.286183333333
212.5392087418,307.399516666667
212.6668373368,314.069516666667
212.7944499962,317.926183333333
212.92204672,325.69285
213.0496275082,331.179516666667
213.1771923608,339.316183333333
213.3047412778,348.936183333333
213.4322742592,350.719516666666
213.559791305,360.676183333333
213.6872924152,367.596183333333
213.8147775898,373.276183333333
213.9422468288,380.829516666666
214.0697001322,391.009516666667
214.1971375,395.136183333333
214.3245589322,405.256183333333
214.4519644288,413.129516666666
214.5793539898,420.956183333333
214.7067276152,426.789516666666
214.834085305,436.75285
214.9614270592,443.056183333333
215.0887528778,454.48285
215.2160627608,460.269516666666
215.3433567082,472.069516666666
215.47063472,480.409516666666
215.5978967962,489.01285
215.7251429368,502.149516666666
215.8523731418,509.349516666666
215.9795874112,514.13285
216.106785745,522.979516666667
216.2339681432,533.939516666666
216.3611346058,546.386183333333
216.4882851328,554.166183333333
216.6154197242,560.046183333333
216.74253838,577.02285
216.8696411002,584.199516666666
216.9967278848,595.43285
217.1237987338,604.556183333333
217.2508536472,613.689516666666
217.377892625,628.60285
217.5049156672,639.41285
217.6319227738,648.01285
217.7589139448,659.522849999999
217.8858891802,673.499516666666
218.01284848,686.066183333333
218.1397918442,696.729516666666
218.2667192728,712.396183333333
218.3936307658,725.032849999999
218.5205263232,737.249516666666
218.647405945,752.969516666666
218.7742696312,765.456183333333
218.9011173818,776.289516666666
219.0279491968,791.379516666666
219.1547650762,801.749516666666
219.28156502,817.362849999999
219.4083490282,830.956183333333
219.5351171008,847.562849999999
219.6618692378,860.816183333333
219.7886054392,874.82285
219.915325705,890.076183333333
220.0420300352,901.736183333333
220.1687184298,917.44285
220.2953908888,934.45285
220.4220474122,947.02285
220.548688,959.996183333333
220.6753126522,975.81285
220.8019213688,993.106183333333
220.9285141498,1007.82951666667
221.0550909952,1029.69285
221.181651905,1044.41951666667
221.3081968792,1058.41951666667
221.4347259178,1080.02618333333
221.5612390208,1095.73618333333
221.6877361882,1109.38951666667
221.81421742,1129.69285
221.9406827162,1147.68285
222.0671320768,1168.19618333333
222.1935655018,1183.11951666667
222.3199829912,1203.03951666667
222.446384545,1220.81951666667
222.5727701632,1236.17951666667
222.6991398458,1261.24285
222.8254935928,1280.31951666667
222.9518314042,1296.10618333333
223.07815328,1320.87951666667
223.2044592202,1340.57951666667
223.3307492248,1362.25285
223.4570232938,1380.46285
223.5832814272,1397.68618333333
223.709523625,1419.01618333333
223.8357498872,1443.59618333333
223.9619602138,1466.25285
224.0881546048,1481.26285
224.2143330602,1503.49285
224.34049558,1526.68618333333
224.4666421642,1546.20618333333
224.5927728128,1575.09285
224.7188875258,1592.15951666667
224.8449863032,1620.39618333333
224.971069145,1643.21951666667
225.0971360512,1663.92285
225.2231870218,1691.08951666667
225.3492220568,1718.29951666667
225.4752411562,1743.93951666667
225.60124432,1770.07951666667
225.7272315482,1796.85285
225.8532028408,1821.62618333333
225.9791581978,1848.28951666667
226.1050976192,1870.10285
226.231021105,1901.56618333333
226.3569286552,1926.95285
226.4828202698,1950.07618333333
226.6086959488,1986.94951666667
226.7345556922,2009.21951666667
226.8603995,2041.16285
226.9862273722,2069.69285
227.1120393088,2097.96618333334
227.2378353098,2127.44285
227.3636153752,2154.28951666667
227.489379505,2190.81285
227.6151276992,2210.42285
227.7408599578,2235.66618333333
227.8665762808,2272.56285
227.9922766682,2305.37285
228.11796112,2334.13618333333
228.2436296362,2362.34951666667
228.3692822168,2395.49285
228.4949188618,2425.50285
228.6205395712,2459.96285
228.746144345,2494.22618333333
228.8717331832,2523.06285
228.9973060858,2552.62285
229.1228630528,2588.07951666667
229.2484040842,2624.15618333333
229.37392918,2650.71951666667
229.4994383402,2691.94618333333
229.6249315648,2721.30951666667
229.7504088538,2751.73618333333
229.8758702072,2787.72285
230.001315625,2821.46285
230.1267451072,2852.98285
230.2521586538,2896.29618333333
230.3775562648,2921.57618333333
230.5029379402,2951.83951666667
230.62830368,2983.82951666667
230.7536534842,3021.20285
230.8789873528,3053.78285
231.0043052858,3094.41618333333
231.1296072832,3122.80951666667
231.254893345,3159.36285
231.3801634712,3196.59951666667
231.5054176618,3221.26618333333
231.6306559168,3252.98618333333
231.7558782362,3287.74285
231.88108462,3333.37285
232.0062750682,3367.86951666667
232.1314495808,3409.07618333333
232.2566081578,3437.08618333333
232.3817507992,3474.23285
232.506877505,3506.35285
232.6319882752,3538.46951666667
232.7570831098,3575.36951666667
232.8821620088,3615.57618333333
233.0072249722,3651.37285
233.132272,3681.33285
233.2573030922,3707.89618333333
233.3823182488,3748.85285
233.5073174698,3776.34285
233.6323007552,3810.85951666667
233.757268105,3829.87285
233.8822195192,3866.85951666667
234.0071549978,3898.17618333333
234.1320745408,3935.23285
234.2569781482,3958.85285
234.38186582,4000.39951666667
234.5067375562,4022.31285
234.6315933568,4052.95618333333
234.7564332218,4099.68618333334
234.8812571512,4116.09618333333
235.006065145,4144.89285
235.1308572032,4173.52285
235.2556333258,4196.81951666667
235.3803935128,4223.08285
235.5051377642,4256.61618333334
235.62986608,4279.29285
235.7545784602,4299.10618333334
235.8792749048,4326.65285
236.0039554138,4352.03951666667
236.1286199872,4375.89285
236.253268625,4400.03285
236.3779013272,4430.35618333334
236.5025180938,4451.29285
236.6271189248,4474.58618333333
236.7517038202,4501.17951666667
236.87627278,4526.40618333334
237.0008258042,4543.93618333334
237.1253628928,4579.97951666667
237.2498840458,4591.77618333334
237.3743892632,4613.02618333334
237.498878545,4641.81951666667
237.6233518912,4660.90285
237.7478093018,4678.21618333334
237.8722507768,4699.44285
237.9966763162,4713.16618333334
238.12108592,4733.15618333334
238.2454795882,4756.47951666667
238.3698573208,4761.88951666667
238.4942191178,4785.03285
238.6185649792,4798.15285
238.742894905,4809.54618333334
238.8672088952,4831.52618333334
238.9915069498,4850.21618333334
239.1157890688,4868.07285
239.2400552522,4878.73618333334
239.3643055,4893.57618333334
239.4885398122,4908.08285
239.6127581888,4922.64951666667
239.7369606298,4944.40285
239.8611471352,4946.10618333334
239.985317705,4970.03618333333
240.1094723392,4989.37285
240.2336110378,4997.81285
240.3577338008,5013.89618333334
240.4818406282,5022.11618333334
240.60593152,5040.43285
240.7300064762,5061.90618333333
240.8540654968,5066.01951666667
240.9781085818,5085.12285
241.1021357312,5093.65618333333
241.226146945,5118.93618333334
241.3501422232,5131.37951666667
241.4741215658,5142.60285
241.5980849728,5158.48618333334
241.7220324442,5166.64951666667
241.84596398,5181.27951666667
241.9698795802,5199.39618333334
242.0937792448,5215.60618333334
242.2176629738,5235.39285
242.3415307672,5265.15285
242.465382625,5285.39285
242.5892185472,5297.61618333334
242.7130385338,5282.64618333334
242.8368425848,5295.88951666667
242.9606307002,5323.00951666667
243.08440288,5346.65618333334
243.2081591242,5378.04618333333
243.3318994328,5407.25618333334
243.4556238058,5425.59285
243.5793322432,5450.07285
243.703024745,5461.80285
243.8267013112,5491.79951666667
243.9503619418,5498.40951666667
244.0740066368,5474.92951666667
244.1976353962,5464.04285
244.32124822,5482.43618333334
244.4448451082,5527.62951666667
244.5684260608,5567.16285
244.6919910778,5597.68285
244.8155401592,5630.02285
244.939073305,5652.93951666667
245.0625905152,5681.88618333334
245.1860917898,5706.63618333334
245.3095771288,5719.65285
245.4330465322,5754.19618333334
245.5565,5763.03951666667
245.6799375322,5796.65285
245.8033591288,5843.04285
245.9267647898,5857.75285
246.0501545152,5843.12285
246.173528305,5830.56285
246.2968861592,5856.98285
246.4202280778,5908.18951666667
246.5435540608,5973.15285
246.6668641082,6040.07951666667
246.79015822,6102.26951666667
246.9134363962,6149.84618333334
247.0366986368,6205.37951666667
247.1599449418,6242.55285
247.2831753112,6284.28618333334
247.406389745,6345.89285
247.5295882432,6376.60618333334
247.6527708058,6432.50285
247.7759374328,6476.75951666667
247.8990881242,6515.85285
248.02222288,6569.51285
248.1453417002,6620.20951666667
248.2684445848,6660.47285
248.3915315338,6714.23285
248.5146025472,6747.75951666667
248.637657625,6731.00951666667
248.7606967672,6716.95285
248.8837199738,6796.36951666667
249.0067272448,6874.05951666667
249.1297185802,6957.62951666667
249.25269398,7009.84285
249.3756534442,7081.97951666667
249.4985969728,7140.67618333334
249.6215245658,7227.86618333334
249.7444362232,7275.41618333334
249.867331945,7367.60285000001
249.9902117312,7430.03285000001
250.1130755818,7497.62951666667
250.2359234968,7587.79285000001
250.3587554762,7630.12951666667
250.48157152,7705.06618333334
250.6043716282,7773.96285000001
250.7271558008,7820.64285000001
250.8499240378,7899.40618333334
250.9726763392,7972.87618333334
251.095412705,8039.33618333334
251.2181331352,8111.48951666667
251.3408376298,8177.44618333334
251.4635261888,8249.90618333334
251.5861988122,8294.98951666667
251.7088555,8305.12618333334
251.8314962522,8340.98951666667
251.9541210688,8443.93285
252.0767299498,8541.86618333333
252.1993228952,8637.73618333333
252.321899905,8730.57285
252.4444609792,8816.68951666667
252.5670061178,8910.99951666667
252.6895353208,8998.08285
252.8120485882,9091.30951666667
252.93454592,9198.37618333334
253.0570273162,9275.89951666667
253.1794927768,9384.48951666667
253.3019423018,9471.67618333333
253.4243758912,9559.87618333334
253.546793545,9647.84285
253.6691952632,9740.28285
253.7915810458,9810.03285000001
253.9139508928,9890.54618333334
254.0363048042,9979.50951666667
254.15864278,10069.63285
254.2809648202,10162.5861833333
254.4032709248,10220.9061833333
254.5255610938,10303.4261833333
254.6478353272,10377.01285
254.770093625,10453.41285
254.8923359872,10527.7795166667
255.0145624138,10597.9561833333
255.1367729048,10641.5961833333
255.2589674602,10661.5095166667
255.38114608,10735.48285
255.5033087642,10849.3695166667
255.6254555128,10941.8695166667
255.7475863258,11035.92285
255.8697012032,11148.7795166667
255.991800145,11253.76285
256.1138831512,11379.8561833333
256.2359502218,11481.5561833333
256.3580013568,11606.14285
256.4800365562,11710.70285
256.60205582,11835.58285
256.7240591482,11932.2595166667
256.8460465408,12022.74285
256.9680179978,12125.6395166667
257.0899735192,12212.71285
257.211913105,12297.9261833333
257.3338367552,12381.75285
257.4557444698,12458.42285
257.5776362488,12532.7961833333
257.6995120922,12614.45285
257.821372,12680.3561833333
257.9432159722,12760.52285
258.0650440088,12841.7061833333
258.1868561098,12914.2061833333
258.3086522752,12990.9161833333
258.430432505,13059.4195166667
258.5521967992,13126.02285
258.6739451578,13206.14285
258.7956775808,13295.97285
258.9173940682,13365.4695166667
259.03909462,13429.57285
259.1607792362,13449.8895166667
259.2824479168,13510.1261833333
259.4041006618,13592.13285
259.5257374712,13670.62285
259.647358345,13753.9661833333
259.7689632832,13821.9395166667
259.8905522858,13897.9195166667
260.0121253528,13978.8061833333
260.1336824842,14015.0795166667
260.25522368,14097.5595166667
260.3767489402,14159.3761833333
260.4982582648,14213.5595166667
260.6197516538,14282.0595166667
260.7412291072,14332.51285
260.862690625,14397.0361833333
260.9841362072,14459.3261833333
261.1055658538,14523.9861833333
261.2269795648,14596.8595166667
261.3483773402,14651.09285
261.46975918,14697.76285
261.5911250842,14762.7995166667
261.7124750528,14815.10285
261.8338090858,14853.8895166667
261.9551271832,14924.7095166667
262.076429345,15003.92285
262.1977155712,15052.09285
262.3189858618,15102.64285
262.4402402168,15136.4361833333
262.5614786362,15174.82285
262.68270112,15208.49285
262.8039076682,15234.4261833333
262.9250982808,15272.1261833333
263.0462729578,15323.73285
263.1674316992,15350.4061833333
263.288574505,15392.02285
263.4097013752,15408.9695166667
263.5308123098,15408.9895166667
263.6519073088,15427.6195166667
263.7729863722,15462.17285
263.8940495,15499.1361833333
264.0150966922,15519.1695166667
264.1361279488,15567.15285
264.2571432698,15594.5261833333
264.3781426552,15640.6495166667
264.499126105,15680.36285
264.6200936192,15722.36285
264.7410451978,15755.70285
264.8619808408,15785.3761833333
264.9829005482,15826.72285
265.10380432,15847.1995166667
265.2246921562,15873.28285
265.3455640568,15912.4895166667
265.4664200218,15945.60285
265.5872600512,15961.1261833333
265.708084145,15992.08285
265.8288923032,16010.08285
265.9496845258,16030.0761833333
266.0704608128,16054.23285
266.1912211642,16070.9395166667
266.31196558,16074.1295166667
266.4326940602,16075.2495166667
266.5534066048,16085.0495166667
266.6741032138,16100.2561833333
266.7947838872,16107.1595166667
266.915448625,16109.2061833333
267.0360974272,16114.83285
267.1567302938,16110.2761833333
267.2773472248,16112.26285
267.3979482202,16111.34285
267.51853328,16110.13285
267.6391024042,16123.67285
267.7596555928,16151.81285
267.8801928458,16157.2661833333
268.0007141632,16165.9361833333
268.121219545,16204.49285
268.2417089912,16205.8161833333
268.3621825018,16208.6961833333
268.4826400768,16247.4561833333
268.6030817162,16251.2861833333
268.72350742,16264.4695166667
268.8439171882,16290.5361833333
268.9643110208,16301.0261833333
269.0846889178,16318.53285
269.2050508792,16312.69285
269.325396905,16317.0795166667
269.4457269952,16334.9161833333
269.5660411498,16328.7661833333
269.6863393688,16326.2795166667
269.8066216522,16333.4395166667
269.926888,16341.7461833333
270.0471384122,16356.4595166667
270.1673728888,16369.98285
270.2875914298,16375.5861833333
270.4077940352,16382.7761833333
270.527980705,16396.4595166667
270.6481514392,16390.3861833333
270.7683062378,16397.0461833333
270.8884451008,16399.3195166667
271.0085680282,16387.09285
271.12867502,16392.5761833333
271.2487660762,16388.3895166667
271.3688411968,16387.4661833333
271.4889003818,16400.5161833333
271.6089436312,16404.2195166667
271.728970945,16410.0561833333
271.8489823232,16403.8895166667
271.9689777658,16404.4861833333
272.0889572728,16415.4095166667
272.2089208442,16434.73285
272.32886848,16443.92285
272.4488001802,16438.6861833333
272.5687159448,16449.8161833333
272.6886157738,16471.6661833333
272.8084996672,16477.9861833333
272.928367625,16496.41285
273.0482196472,16530.10285
273.1680557338,16539.1061833333
273.2878758848,16551.1061833333
273.4076801002,16553.41285
273.52746838,16543.4595166667
273.6472407242,16554.49285
273.7669971328,16555.9695166667
273.8867376058,16562.46285
274.0064621432,16567.2995166667
274.126170745,16574.9595166667
274.2458634112,16581.9961833333
274.3655401418,16596.1861833333
274.4852009368,16601.05285
274.6048457962,16626.18285
274.72447472,16639.12285
274.8440877082,16649.4895166667
274.9636847608,16657.0261833333
275.0832658778,16678.25285
275.2028310592,16685.4261833333
275.322380305,16681.79285
275.4419136152,16702.63285
275.5614309898,16698.99285
275.6809324288,16702.8895166667
275.8004179322,16702.9961833333
275.9198875,16712.6695166667
276.0393411322,16711.4661833333
276.1587788288,16694.64285
276.2782005898,16696.8461833333
276.3976064152,16723.95285
276.516996305,16709.76285
276.6363702592,16716.31285
276.7557282778,16732.6761833333
276.8750703608,16739.72285
276.9943965082,16764.36285
277.11370672,16774.82285
277.2330009962,16781.8761833333
277.3522793368,16807.54285
277.4715417418,16817.33285
277.5907882112,16818.8361833333
277.710018745,16836.6861833333
277.8292333432,16841.7195166667
277.9484320058,16851.0061833333
278.0676147328,16853.9495166667
278.1867815242,16859.24285
278.30593238,16856.6061833333
278.4250673002,16873.6061833333
278.5441862848,16885.3961833333
278.6632893338,16906.58285
278.7823764472,16906.5295166667
278.901447625,16922.17285
279.0205028672,16935.50285
279.1395421738,16953.30285
279.2585655448,16964.0761833333
279.3775729802,16967.7561833333
279.49656448,16969.24285
279.6155400442,16972.5861833333
279.7344996728,16985.1561833333
279.8534433658,16980.1095166667
279.9723711232,16998.07285
280.091282945,17000.43285
280.2101788312,16989.4795166667
280.3290587818,17009.6495166667
280.4479227968,16998.4695166667
280.5667708762,16988.3961833333
280.68560302,17001.09285
280.8044192282,16998.8695166667
280.9232195008,17013.62285
281.0420038378,17021.9861833333
281.1607722392,17029.2295166667
281.279524705,17040.2095166667
281.3982612352,17033.6895166667
281.5169818298,17064.7995166667
281.6356864888,17079.11285
281.7543752122,17095.01285
281.873048,17102.2661833333
281.9917048522,17113.7261833333
282.1103457688,17125.5861833333
282.2289707498,17129.6761833333
282.3475797952,17145.0295166667
282.466172905,17158.0995166667
282.5847500792,17170.3295166667
282.7033113178,17163.2861833333
282.8218566208,17158.1595166667
282.9403859882,17143.4995166667
283.05889942,17143.6595166667
283.1773969162,17143.8795166667
283.2958784768,17152.2961833333
283.4143441018,17139.75285
283.5327937912,17134.1861833333
283.651227545,17138.38285
283.7696453632,17131.47285
283.8880472458,17126.02285
284.0064331928,17139.5161833333
284.1248032042,17145.7061833333
284.24315728,17153.92285
284.3614954202,17168.03285
284.4798176248,17181.33285
284.5981238938,17209.3761833333
284.7164142272,17239.0561833333
284.834688625,17232.1861833333
284.9529470872,17228.25285
285.0711896138,17227.14285
285.1894162048,17216.4095166667
285.3076268602,17220.11285
285.42582158,17218.5795166667
285.5440003642,17219.6895166667
285.6621632128,17215.0861833333
285.7803101258,17225.0395166667
285.8984411032,17222.4595166667
286.016556145,17214.11285
286.1346552512,17213.36285
286.2527384218,17229.6461833333
286.3708056568,17225.4761833333
286.4888569562,17221.6561833333
286.60689232,17215.40285
286.7249117482,17211.1695166667
286.8429152408,17225.8895166667
286.9609027978,17227.8995166667
287.0788744192,17240.2195166667
287.196830105,17271.37285
287.3147698552,17256.72285
287.4326936698,17245.45285
287.5506015488,17251.36285
287.6684934922,17248.1261833333
287.7863695,17243.7595166667
287.9042295722,17244.4761833333
288.0220737088,17242.0395166667
288.1399019098,17244.7561833333
288.2577141752,17241.62285
288.375510505,17243.52285
288.4932908992,17241.97285
288.6110553578,17231.6961833333
288.7288038808,17212.32285
288.8465364682,17202.2695166667
288.96425312,17184.42285
289.0819538362,17180.96285
289.1996386168,17199.75285
289.3173074618,17223.6161833333
289.4349603712,17220.92285
289.552597345,17238.27285
289.6702183832,17260.0461833333
289.7878234858,17272.6195166667
289.9054126528,17291.1395166667
290.0229858842,17310.61285
290.14054318,17323.87285
290.2580845402,17340.6695166667
290.3756099648,17350.0095166667
290.4931194538,17364.4895166667
290.6106130072,17379.72285
290.728090625,17393.23285
290.8455523072,17414.9195166667
290.9629980538,17445.6895166667
291.0804278648,17462.2695166667
291.1978417402,17476.7761833333
291.31523968,17491.63285
291.4326216842,17503.19285
291.5499877528,17534.1661833333
291.6673378858,17566.23285
291.7846720832,17593.66285
291.901990345,17613.7061833333
292.0192926712,17631.97285
292.1365790618,17652.5895166667
292.2538495168,17670.4195166667
292.3711040362,17681.4495166667
292.48834262,17707.2961833333
292.6055652682,17733.5361833333
292.7227719808,17760.6895166667
292.8399627578,17775.4461833333
292.9571375992,17800.8961833333
293.074296505,17825.15285
293.1914394752,17836.5561833333
293.3085665098,17857.5861833333
293.4256776088,17874.2895166667
293.5427727722,17893.9295166667
293.659852,17929.86285
293.7769152922,17950.51285
293.8939626488,17985.9761833333
294.0109940698,18010.7961833333
294.1280095552,18027.6961833333
294.245009105,18062.2361833333
294.3619927192,18068.1861833333
294.4789603978,18094.0461833333
294.5959121408,18112.6095166667
294.7128479482,18137.9661833333
294.82976782,18175.8061833333
294.9466717562,18186.7195166667
295.0635597568,18229.1895166667
295.1804318218,18252.1095166667
295.2972879512,18267.3261833333
295.414128145,18272.5761833333
295.5309524032,18313.4095166667
295.6477607258,18336.2361833333
295.7645531128,18346.0795166667
295.8813295642,18363.9195166667
295.99809008,18396.8895166667
296.1148346602,18431.37285
296.2315633048,18475.13285
296.3482760138,18476.5961833333
296.4649727872,18506.94285
296.581653625,18548.5161833333
296.6983185272,18582.10285
296.8149674938,18604.4895166667
296.9316005248,18630.4461833333
297.0482176202,18652.8861833333
297.16481878,18654.81285
297.2814040042,18682.49285
297.3979732928,18726.7795166667
297.5145266458,18751.0995166667
297.6310640632,18764.3995166667
297.747585545,18789.44285
297.8640910912,18822.3895166667
297.9805807018,18843.8995166667
298.0970543768,18857.3161833333
298.2135121162,18857.37285
298.32995392,18884.2595166667
298.4463797882,18911.7395166667
298.5627897208,18930.63285
298.6791837178,18935.9895166667
298.7955617792,18969.1095166667
298.911923905,18981.19285
299.0282700952,18999.6461833333
299.1446003498,19015.36285
299.2609146688,19026.5995166667
299.3772130522,19058.71285
299.4934955,19053.8495166667
299.6097620122,19089.8961833333
299.7260125888,19094.5495166667
299.8422472298,19102.6161833333
299.9584659352,19103.4695166667
300.074668705,19129.8861833333
300.1908555392,19163.1995166667
300.3070264378,19175.5561833333
300.4231814008,19183.0061833333
300.5393204282,19187.51285
300.65544352,19199.76285
300.7715506762,19210.0961833333
300.8876418968,19222.6961833333
301.0037171818,19243.4095166667
301.1197765312,19238.9261833333
301.235819945,19254.63285
301.3518474232,19261.04285
301.4678589658,19267.65285
301.5838545728,19302.0695166667
301.6998342442,19291.82285
301.81579798,19295.0895166667
301.9317457802,19297.28285
302.0476776448,19296.33285
302.1635935738,19299.2461833333
302.2794935672,19305.7861833333
302.395377625,19302.2295166667
302.5112457472,19320.9195166667
302.6270979338,19331.9961833333
302.7429341848,19338.2895166667
302.8587545002,19334.5161833333
302.97455888,19334.8961833333
303.0903473242,19339.8395166667
303.2061198328,19351.1561833333
303.3218764058,19349.53285
