UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140663
Integration Time,1000
Averages,300
Date,10/7/2020 5:22:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19454.1890733333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55666666667
181.9732053322,-91.1109266666666
182.1045947288,-94.29426
182.2359681898,-96.2609266666666
182.3673257152,-61.62426
182.498667305,-58.82426
182.6299929592,-61.7809266666667
182.7613026778,-60.58426
182.8925964608,-58.9475933333333
183.0238743082,-58.2675933333333
183.15513622,-61.25426
183.2863821962,-59.6675933333333
183.4176122368,-55.6275933333333
183.5488263418,-53.6575933333333
183.6800245112,-59.62426
183.811206745,-53.62426
183.9423730432,-56.74426
184.0735234058,-56.5175933333333
184.2046578328,-53.2709266666667
184.3357763242,-56.17426
184.46687888,-56.1475933333333
184.5979655002,-53.0009266666667
184.7290361848,-56.21426
184.8600909338,-53.5175933333333
184.9911297472,-52.4475933333333
185.122152625,-55.0975933333333
185.2531595672,-51.2209266666667
185.3841505738,-53.04426
185.5151256448,-51.2509266666667
185.6460847802,-53.5709266666667
185.77702798,-55.7909266666666
185.9079552442,-54.6209266666667
186.0388665728,-53.24426
186.1697619658,-53.2275933333333
186.3006414232,-50.7175933333333
186.431504945,-55.3675933333333
186.5623525312,-52.3475933333333
186.6931841818,-56.8409266666667
186.8239998968,-54.06426
186.9547996762,-48.8875933333333
187.08558352,-53.67426
187.2163514282,-50.31426
187.3471034008,-57.41426
187.4778394378,-56.1409266666666
187.6085595392,-50.47426
187.739263705,-51.0109266666667
187.8699519352,-52.8975933333333
188.0006242298,-52.2209266666667
188.1312805888,-50.3909266666667
188.2619210122,-51.8909266666667
188.3925455,-54.86426
188.5231540522,-52.9309266666667
188.6537466688,-53.8975933333333
188.7843233498,-54.6075933333333
188.9148840952,-51.81426
189.045428905,-52.8575933333333
189.1759577792,-53.75426
189.3064707178,-50.2709266666667
189.4369677208,-53.7409266666667
189.5674487882,-53.0209266666667
189.69791392,-45.9975933333333
189.8283631162,-52.2309266666667
189.9587963768,-53.98426
190.0892137018,-51.1775933333333
190.2196150912,-52.7375933333333
190.350000545,-52.5875933333333
190.4803700632,-52.2709266666667
190.6107236458,-51.4509266666667
190.7410612928,-52.0509266666667
190.8713830042,-44.8909266666667
191.00168878,-50.37426
191.1319786202,-49.71426
191.2622525248,-51.6375933333333
191.3925104938,-46.0009266666667
191.5227525272,-49.49426
191.652978625,-43.1709266666666
191.7831887872,-45.9209266666667
191.9133830138,-48.8075933333333
192.0435613048,-48.1075933333333
192.1737236602,-46.3375933333333
192.30387008,-47.2709266666666
192.4340005642,-49.97426
192.5641151128,-44.89426
192.6942137258,-49.7475933333333
192.8242964032,-43.8509266666666
192.954363145,-44.6875933333333
193.0844139512,-45.53426
193.2144488218,-44.2809266666667
193.3444677568,-46.6809266666666
193.4744707562,-41.85426
193.60445782,-43.9009266666666
193.7344289482,-41.8675933333333
193.8643841408,-39.67426
193.9943233978,-39.16426
194.1242467192,-38.20426
194.254154105,-36.5809266666666
194.3840455552,-37.93426
194.5139210698,-40.3609266666666
194.6437806488,-40.0109266666666
194.7736242922,-38.50426
194.903452,-39.5675933333333
195.0332637722,-28.9709266666667
195.1630596088,-36.2075933333333
195.2928395098,-35.07426
195.4226034752,-28.05426
195.552351505,-31.5975933333333
195.6820835992,-27.5309266666666
195.8117997578,-30.2975933333333
195.9414999808,-29.85426
196.0711842682,-30.4175933333333
196.20085262,-24.62426
196.3305050362,-26.2509266666666
196.4601415168,-20.9809266666667
196.5897620618,-17.1709266666667
196.7193666712,-17.8009266666667
196.848955345,-22.06426
196.9785280832,-22.59426
197.1080848858,-23.96426
197.2376257528,-20.4609266666667
197.3671506842,-18.1875933333333
197.49665968,-14.6109266666667
197.6261527402,-11.5909266666667
197.7556298648,-8.84759333333333
197.8850910538,-7.75426
198.0145363072,-7.34759333333333
198.143965625,-5.74759333333333
198.2733790072,-9.79092666666667
198.4027764538,-3.90759333333333
198.5321579648,-2.95759333333333
198.6615235402,3.22907333333333
198.79087318,5.57240666666667
198.9202068842,7.81574
199.0495246528,5.94574
199.1788264858,8.54907333333333
199.3081123832,7.92574
199.437382345,9.62907333333333
199.5666363712,7.23240666666667
199.6958744618,5.03907333333334
199.8250966168,9.86573999999999
199.9543028362,14.1124066666667
200.08349312,14.2124066666667
200.2126674682,14.7524066666667
200.3418258808,20.7090733333333
200.4709683578,19.35574
200.6000948992,20.07574
200.729205505,17.67574
200.8583001752,24.4290733333334
200.9873789098,28.24574
201.1164417088,28.04574
201.2454885722,33.9324066666667
201.3745195,33.8757400000001
201.5035344922,34.59574
201.6325335488,36.6624066666667
201.7615166698,41.0124066666667
201.8904838552,39.7090733333334
202.019435105,42.49574
202.1483704192,43.6924066666667
202.2772897978,44.3424066666667
202.4061932408,45.7624066666667
202.5350807482,44.5290733333334
202.66395232,50.6090733333333
202.7928079562,50.0990733333334
202.9216476568,56.26574
203.0504714218,55.8624066666667
203.1792792512,56.3090733333334
203.308071145,56.09574
203.4368471032,71.46574
203.5656071258,60.9890733333333
203.6943512128,63.50574
203.8230793642,67.2224066666667
203.95179158,67.6824066666667
204.0804878602,67.73574
204.2091682048,75.1690733333334
204.3378326138,73.2824066666667
204.4664810872,78.89574
204.595113625,77.28574
204.7237302272,81.9024066666667
204.8523308938,85.3524066666667
204.9809156248,84.8190733333334
205.1094844202,90.1790733333334
205.23803728,90.4890733333334
205.3665742042,92.88574
205.4950951928,96.8757400000001
205.6236002458,95.95574
205.7520893632,102.469073333333
205.880562545,103.569073333333
206.0090197912,104.79574
206.1374611018,107.402406666667
206.2658864768,117.479073333333
206.3942959162,113.42574
206.52268942,113.96574
206.6510669882,117.50574
206.7794286208,125.829073333333
206.9077743178,125.27574
207.0361040792,131.052406666667
207.164417905,130.059073333333
207.2927157952,132.769073333333
207.4209977498,136.73574
207.5492637688,139.232406666667
207.6775138522,146.672406666667
207.805748,146.459073333333
207.9339662122,153.25574
208.0621684888,151.04574
208.1903548298,157.41574
208.3185252352,159.84574
208.446679705,165.02574
208.5748182392,168.90574
208.7029408378,172.649073333333
208.8310475008,173.812406666667
208.9591382282,180.97574
209.08721302,180.032406666667
209.2152718762,185.232406666667
209.3433147968,195.552406666667
209.4713417818,195.039073333333
209.5993528312,198.18574
209.727347945,202.982406666667
209.8553271232,206.059073333333
209.9832903658,213.729073333333
210.1112376728,213.96574
210.2391690442,217.029073333333
210.36708448,219.589073333333
210.4949839802,228.392406666667
210.6228675448,235.242406666667
210.7507351738,241.432406666667
210.8785868672,241.112406666667
211.006422625,247.08574
211.1342424472,257.74574
211.2620463338,257.682406666667
211.3898342848,266.56574
211.5176063002,269.53574
211.64536238,277.682406666667
211.7731025242,279.859073333333
211.9008267328,288.432406666667
212.0285350058,292.479073333333
212.1562273432,300.199073333333
212.283903745,310.569073333333
212.4115642112,310.682406666667
212.5392087418,319.41574
212.6668373368,325.79574
212.7944499962,330.472406666667
212.92204672,338.042406666667
213.0496275082,343.399073333334
213.1771923608,351.619073333334
213.3047412778,361.269073333333
213.4322742592,364.54574
213.559791305,373.132406666667
213.6872924152,380.37574
213.8147775898,387.02574
213.9422468288,394.712406666667
214.0697001322,403.932406666667
214.1971375,409.979073333334
214.3245589322,419.55574
214.4519644288,427.62574
214.5793539898,437.749073333334
214.7067276152,444.10574
214.834085305,452.88574
214.9614270592,459.879073333334
215.0887528778,471.379073333333
215.2160627608,477.862406666667
215.3433567082,488.819073333333
215.47063472,498.482406666667
215.5978967962,506.67574
215.7251429368,519.922406666667
215.8523731418,528.07574
215.9795874112,534.27574
216.106785745,542.562406666667
216.2339681432,553.949073333333
216.3611346058,567.142406666667
216.4882851328,575.682406666667
216.6154197242,582.26574
216.74253838,597.37574
216.8696411002,607.16574
216.9967278848,617.839073333333
217.1237987338,627.38574
217.2508536472,636.822406666666
217.377892625,652.08574
217.5049156672,663.23574
217.6319227738,672.759073333333
217.7589139448,683.669073333333
217.8858891802,697.139073333333
218.01284848,712.342406666666
218.1397918442,723.189073333333
218.2667192728,739.06574
218.3936307658,752.529073333333
218.5205263232,765.139073333333
218.647405945,780.602406666666
218.7742696312,794.549073333333
218.9011173818,805.679073333333
219.0279491968,820.869073333333
219.1547650762,832.299073333333
219.28156502,848.63574
219.4083490282,865.659073333333
219.5351171008,880.289073333333
219.6618692378,895.782406666666
219.7886054392,910.042406666666
219.915325705,923.929073333333
220.0420300352,937.162406666666
220.1687184298,953.455739999999
220.2953908888,970.625739999999
220.4220474122,985.625739999999
220.548688,999.972406666666
220.6753126522,1016.46907333333
220.8019213688,1035.28907333333
220.9285141498,1049.80240666667
221.0550909952,1072.17907333333
221.181651905,1087.63907333333
221.3081968792,1102.87907333333
221.4347259178,1124.19907333333
221.5612390208,1143.32240666667
221.6877361882,1155.86907333333
221.81421742,1175.13907333333
221.9406827162,1193.05907333333
222.0671320768,1216.24240666667
222.1935655018,1232.93240666667
222.3199829912,1251.89907333333
222.446384545,1273.20240666667
222.5727701632,1289.90574
222.6991398458,1315.41240666667
222.8254935928,1336.48574
222.9518314042,1350.79907333333
223.07815328,1375.01574
223.2044592202,1395.93574
223.3307492248,1420.41574
223.4570232938,1437.99907333333
223.5832814272,1457.11907333333
223.709523625,1478.75240666667
223.8357498872,1503.27907333333
223.9619602138,1528.68907333333
224.0881546048,1545.04907333333
224.2143330602,1567.09574
224.34049558,1594.16907333333
224.4666421642,1612.96574
224.5927728128,1643.07240666667
224.7188875258,1658.88907333333
224.8449863032,1689.29240666667
224.971069145,1714.31240666667
225.0971360512,1737.17574
225.2231870218,1764.65574
225.3492220568,1788.85574
225.4752411562,1817.88240666667
225.60124432,1847.60574
225.7272315482,1877.16574
225.8532028408,1902.57907333333
225.9791581978,1929.53240666667
226.1050976192,1952.38907333333
226.231021105,1985.57574
226.3569286552,2010.62240666667
226.4828202698,2036.44574
226.6086959488,2072.65574
226.7345556922,2096.42907333333
226.8603995,2127.73574
226.9862273722,2160.87574
227.1120393088,2191.01574
227.2378353098,2221.26240666667
227.3636153752,2245.93907333333
227.489379505,2286.40907333333
227.6151276992,2307.38240666667
227.7408599578,2333.57907333333
227.8665762808,2371.35574
227.9922766682,2403.02907333333
228.11796112,2433.73907333333
228.2436296362,2465.96574
228.3692822168,2502.13907333333
228.4949188618,2531.20907333333
228.6205395712,2567.37907333333
228.746144345,2605.18907333333
228.8717331832,2633.67574
228.9973060858,2668.53907333333
229.1228630528,2701.71240666667
229.2484040842,2738.92907333333
229.37392918,2769.01574
229.4994383402,2808.16907333333
229.6249315648,2838.80574
229.7504088538,2873.76240666667
229.8758702072,2910.64574
230.001315625,2943.57907333333
230.1267451072,2975.64574
230.2521586538,3017.89240666667
230.3775562648,3048.40240666667
230.5029379402,3080.96240666667
230.62830368,3116.88240666667
230.7536534842,3153.70574
230.8789873528,3189.43907333333
231.0043052858,3231.37574
231.1296072832,3260.86574
231.254893345,3297.11240666667
231.3801634712,3335.03240666667
231.5054176618,3366.12574
231.6306559168,3401.08240666667
231.7558782362,3430.55907333333
231.88108462,3481.32574
232.0062750682,3517.41907333333
232.1314495808,3560.20240666667
232.2566081578,3591.38240666667
232.3817507992,3628.74907333333
232.506877505,3662.63240666667
232.6319882752,3694.10240666667
232.7570831098,3731.37574
232.8821620088,3772.97574
233.0072249722,3813.51907333333
233.132272,3844.78240666667
233.2573030922,3875.31574
233.3823182488,3916.15907333333
233.5073174698,3945.11907333333
233.6323007552,3977.84907333333
233.757268105,3999.26240666667
233.8822195192,4034.99907333333
234.0071549978,4070.04574
234.1320745408,4104.92574
234.2569781482,4130.50907333333
234.38186582,4170.41574
234.5067375562,4196.74907333333
234.6315933568,4229.48574
234.7564332218,4283.56907333333
234.8812571512,4296.70574
235.006065145,4325.56907333333
235.1308572032,4359.38240666667
235.2556333258,4379.50907333333
235.3803935128,4410.37240666667
235.5051377642,4446.37907333333
235.62986608,4467.04907333333
235.7545784602,4485.67574
235.8792749048,4511.75574
236.0039554138,4540.81907333333
236.1286199872,4565.97907333333
236.253268625,4595.34574
236.3779013272,4625.64240666667
236.5025180938,4647.34240666667
236.6271189248,4672.35907333333
236.7517038202,4698.66574
236.87627278,4725.64574
237.0008258042,4743.36240666667
237.1253628928,4778.83907333333
237.2498840458,4794.37574
237.3743892632,4816.47907333333
237.498878545,4845.68240666667
237.6233518912,4867.49907333333
237.7478093018,4886.07907333333
237.8722507768,4903.39907333333
237.9966763162,4918.43907333333
238.12108592,4942.95574
238.2454795882,4966.75574
238.3698573208,4968.86240666667
238.4942191178,4992.07240666667
238.6185649792,5004.11574
238.742894905,5020.39574
238.8672088952,5039.02240666667
238.9915069498,5060.69907333334
239.1157890688,5074.99240666667
239.2400552522,5090.60907333334
239.3643055,5106.97574
239.4885398122,5120.44240666667
239.6127581888,5133.35240666667
239.7369606298,5157.32240666667
239.8611471352,5162.51574
239.985317705,5181.96574
240.1094723392,5201.70240666667
240.2336110378,5214.48574
240.3577338008,5235.38574
240.4818406282,5246.09240666667
240.60593152,5258.83907333334
240.7300064762,5283.19574
240.8540654968,5288.97574
240.9781085818,5307.34907333334
241.1021357312,5315.90240666667
241.226146945,5339.85574
241.3501422232,5357.36240666667
241.4741215658,5366.23907333334
241.5980849728,5381.12907333334
241.7220324442,5393.77907333334
241.84596398,5406.86907333334
241.9698795802,5423.08907333334
242.0937792448,5446.93240666667
242.2176629738,5467.24574
242.3415307672,5490.10907333334
242.465382625,5511.34240666667
242.5892185472,5521.28574
242.7130385338,5508.75574
242.8368425848,5521.38240666667
242.9606307002,5549.51907333334
243.08440288,5575.64574
243.2081591242,5605.40907333334
243.3318994328,5633.08240666667
243.4556238058,5655.81240666667
243.5793322432,5681.69240666667
243.703024745,5692.70574
243.8267013112,5727.17240666667
243.9503619418,5736.38574
244.0740066368,5708.85574
244.1976353962,5696.69240666667
244.32124822,5715.82574
244.4448451082,5762.70907333334
244.5684260608,5808.04907333334
244.6919910778,5835.29907333334
244.8155401592,5869.55907333334
244.939073305,5892.32907333334
245.0625905152,5914.24240666667
245.1860917898,5943.09574
245.3095771288,5956.86574
245.4330465322,5997.47907333334
245.5565,6002.95907333334
245.6799375322,6035.42240666667
245.8033591288,6086.78574
245.9267647898,6101.70907333334
246.0501545152,6087.67240666667
246.173528305,6071.16574
246.2968861592,6103.89240666667
246.4202280778,6162.09240666667
246.5435540608,6226.82574
246.6668641082,6291.50240666667
246.79015822,6353.74907333334
246.9134363962,6401.18574
247.0366986368,6456.24574
247.1599449418,6494.71240666667
247.2831753112,6546.69574
247.406389745,6606.91907333334
247.5295882432,6633.12574
247.6527708058,6688.40240666667
247.7759374328,6738.86907333334
247.8990881242,6776.40240666667
248.02222288,6834.26907333334
248.1453417002,6884.78240666667
248.2684445848,6927.77907333334
248.3915315338,6980.80907333334
248.5146025472,7015.92907333334
248.637657625,6994.68907333334
248.7606967672,6981.79240666667
248.8837199738,7055.19907333334
249.0067272448,7143.74907333334
249.1297185802,7224.45907333334
249.25269398,7277.92240666667
249.3756534442,7357.68574000001
249.4985969728,7410.60240666667
249.6215245658,7508.62574000001
249.7444362232,7553.33907333334
249.867331945,7647.41907333334
249.9902117312,7708.17574000001
250.1130755818,7776.68574000001
250.2359234968,7864.72574000001
250.3587554762,7915.65574
250.48157152,7991.02907333334
250.6043716282,8060.15574
250.7271558008,8116.58907333334
250.8499240378,8196.16240666667
250.9726763392,8271.33240666667
251.095412705,8332.37574
251.2181331352,8395.64574000001
251.3408376298,8468.35240666667
251.4635261888,8543.95907333334
251.5861988122,8586.12574
251.7088555,8593.05574000001
251.8314962522,8632.72574000001
251.9541210688,8737.79240666667
252.0767299498,8844.04907333334
252.1993228952,8939.94907333334
252.321899905,9036.62907333334
252.4444609792,9122.53574
252.5670061178,9218.55907333334
252.6895353208,9309.32907333334
252.8120485882,9404.22907333334
252.93454592,9511.42907333333
253.0570273162,9580.53240666667
253.1794927768,9699.93240666667
253.3019423018,9781.62574
253.4243758912,9869.63240666667
253.546793545,9959.16574
253.6691952632,10053.59574
253.7915810458,10127.2124066667
253.9139508928,10216.3990733333
254.0363048042,10313.11574
254.15864278,10393.5824066667
254.2809648202,10491.83574
254.4032709248,10553.36574
254.5255610938,10631.84574
254.6478353272,10706.04574
254.770093625,10775.04574
254.8923359872,10838.7324066667
255.0145624138,10922.4690733333
255.1367729048,10958.9124066667
255.2589674602,10983.8824066667
255.38114608,11062.1524066667
255.5033087642,11173.8090733333
255.6254555128,11276.48574
255.7475863258,11374.66574
255.8697012032,11488.7290733333
255.991800145,11583.1324066667
256.1138831512,11702.9224066667
256.2359502218,11814.70574
256.3580013568,11939.32574
256.4800365562,12042.2790733333
256.60205582,12165.8124066667
256.7240591482,12267.5690733333
256.8460465408,12356.6524066667
256.9680179978,12457.04574
257.0899735192,12545.7524066667
257.211913105,12642.1324066667
257.3338367552,12730.1724066667
257.4557444698,12806.8690733333
257.5776362488,12879.6424066667
257.6995120922,12951.8290733333
257.821372,13019.8624066667
257.9432159722,13101.1724066667
258.0650440088,13183.2790733333
258.1868561098,13252.5790733333
258.3086522752,13327.8190733333
258.430432505,13402.20574
258.5521967992,13470.8324066667
258.6739451578,13552.13574
258.7956775808,13641.6390733333
258.9173940682,13714.8524066667
259.03909462,13773.9224066667
259.1607792362,13799.4324066667
259.2824479168,13864.45574
259.4041006618,13951.55574
259.5257374712,14033.0424066667
259.647358345,14113.07574
259.7689632832,14182.62574
259.8905522858,14245.3990733333
260.0121253528,14325.3390733333
260.1336824842,14375.2290733333
260.25522368,14444.8290733333
260.3767489402,14492.7124066667
260.4982582648,14563.00574
260.6197516538,14623.8490733333
260.7412291072,14683.4824066667
260.862690625,14748.7390733333
260.9841362072,14802.1890733333
261.1055658538,14869.2690733333
261.2269795648,14939.1190733333
261.3483773402,14997.14574
261.46975918,15055.1524066667
261.5911250842,15109.5990733333
261.7124750528,15167.5524066667
261.8338090858,15215.3724066667
261.9551271832,15278.17574
262.076429345,15348.5990733333
262.1977155712,15392.62574
262.3189858618,15444.0724066667
262.4402402168,15480.3490733333
262.5614786362,15517.3990733333
262.68270112,15550.61574
262.8039076682,15585.82574
262.9250982808,15637.1324066667
263.0462729578,15682.8790733333
263.1674316992,15705.0824066667
263.288574505,15741.6724066667
263.4097013752,15757.84574
263.5308123098,15751.4724066667
263.6519073088,15762.15574
263.7729863722,15800.42574
263.8940495,15837.77574
264.0150966922,15859.2190733333
264.1361279488,15906.8390733333
264.2571432698,15932.5590733333
264.3781426552,15976.7990733333
264.499126105,16019.07574
264.6200936192,16075.30574
264.7410451978,16094.5624066667
264.8619808408,16123.62574
264.9829005482,16173.07574
265.10380432,16187.3424066667
265.2246921562,16216.77574
265.3455640568,16248.22574
265.4664200218,16280.5190733333
265.5872600512,16293.0624066667
265.708084145,16326.90574
265.8288923032,16345.8290733333
265.9496845258,16370.90574
266.0704608128,16384.77574
266.1912211642,16397.5624066667
266.31196558,16408.7090733333
266.4326940602,16415.4890733333
266.5534066048,16423.7490733333
266.6741032138,16445.5790733333
266.7947838872,16453.2290733333
266.915448625,16457.5024066667
267.0360974272,16442.8890733333
267.1567302938,16436.4190733333
267.2773472248,16429.6724066667
267.3979482202,16434.7824066667
267.51853328,16430.4324066667
267.6391024042,16459.5790733333
267.7596555928,16479.3890733333
267.8801928458,16478.36574
268.0007141632,16497.71574
268.121219545,16540.5524066667
268.2417089912,16540.9424066667
268.3621825018,16542.84574
268.4826400768,16571.3690733333
268.6030817162,16580.6324066667
268.72350742,16594.62574
268.8439171882,16619.28574
268.9643110208,16630.9624066667
269.0846889178,16641.4124066667
269.2050508792,16635.0824066667
269.325396905,16637.3924066667
269.4457269952,16642.6490733333
269.5660411498,16647.3124066667
269.6863393688,16647.56574
269.8066216522,16652.7990733333
269.926888,16667.7124066667
270.0471384122,16682.7424066667
270.1673728888,16694.6924066667
270.2875914298,16692.9190733333
270.4077940352,16704.10574
270.527980705,16698.97574
270.6481514392,16707.73574
270.7683062378,16711.1924066667
270.8884451008,16714.2824066667
271.0085680282,16698.4224066667
271.12867502,16715.0790733333
271.2487660762,16708.1890733333
271.3688411968,16697.6690733333
271.4889003818,16714.6390733333
271.6089436312,16715.0424066667
271.728970945,16719.4390733333
271.8489823232,16713.05574
271.9689777658,16711.2590733333
272.0889572728,16732.01574
272.2089208442,16746.39574
272.32886848,16751.41574
272.4488001802,16752.5224066667
272.5687159448,16762.19574
272.6886157738,16782.9590733333
272.8084996672,16790.99574
272.928367625,16801.6090733333
273.0482196472,16834.6124066667
273.1680557338,16838.6990733333
273.2878758848,16856.1090733333
273.4076801002,16857.25574
273.52746838,16846.30574
273.6472407242,16850.1924066667
273.7669971328,16864.44574
273.8867376058,16874.2490733333
274.0064621432,16877.1424066667
274.126170745,16873.50574
274.2458634112,16887.89574
274.3655401418,16903.0224066667
274.4852009368,16906.9624066667
274.6048457962,16924.7090733333
274.72447472,16932.6324066667
274.8440877082,16954.7824066667
274.9636847608,16962.6224066667
275.0832658778,16983.3824066667
275.2028310592,16986.91574
275.322380305,16980.7724066667
275.4419136152,17010.10574
275.5614309898,16993.9090733333
275.6809324288,17006.67574
275.8004179322,17005.66574
275.9198875,17012.3190733333
276.0393411322,17007.3324066667
276.1587788288,16997.8490733333
276.2782005898,17000.73574
276.3976064152,17017.0024066667
276.516996305,17004.39574
276.6363702592,17014.6824066667
276.7557282778,17019.5390733333
276.8750703608,17024.49574
276.9943965082,17047.96574
277.11370672,17050.51574
277.2330009962,17058.1190733333
277.3522793368,17089.42574
277.4715417418,17095.65574
277.5907882112,17104.86574
277.710018745,17117.5290733333
277.8292333432,17125.08574
277.9484320058,17134.4390733333
278.0676147328,17133.9790733333
278.1867815242,17138.3190733333
278.30593238,17140.5624066667
278.4250673002,17159.24574
278.5441862848,17172.13574
278.6632893338,17192.51574
278.7823764472,17192.89574
278.901447625,17210.5824066667
279.0205028672,17217.1024066667
279.1395421738,17241.00574
279.2585655448,17238.55574
279.3775729802,17243.1790733333
279.49656448,17252.1890733333
279.6155400442,17250.5090733333
279.7344996728,17259.94574
279.8534433658,17256.11574
279.9723711232,17271.2624066667
280.091282945,17278.26574
280.2101788312,17264.5790733333
280.3290587818,17277.61574
280.4479227968,17263.0090733333
280.5667708762,17257.9024066667
280.68560302,17266.55574
280.8044192282,17264.62574
280.9232195008,17266.69574
281.0420038378,17287.1390733333
281.1607722392,17295.2290733333
281.279524705,17314.5324066667
281.3982612352,17311.3490733333
281.5169818298,17333.7124066667
281.6356864888,17355.9390733333
281.7543752122,17369.62574
281.873048,17367.57574
281.9917048522,17381.65574
282.1103457688,17391.90574
282.2289707498,17390.7990733333
282.3475797952,17398.1124066667
282.466172905,17415.1490733333
282.5847500792,17430.3790733333
282.7033113178,17432.8024066667
282.8218566208,17416.5990733333
282.9403859882,17395.54574
283.05889942,17396.25574
283.1773969162,17401.8890733333
283.2958784768,17397.26574
283.4143441018,17388.0090733333
283.5327937912,17386.3490733333
283.651227545,17388.87574
283.7696453632,17388.7724066667
283.8880472458,17390.7490733333
284.0064331928,17401.81574
284.1248032042,17403.7724066667
284.24315728,17408.3324066667
284.3614954202,17422.08574
284.4798176248,17443.1190733333
284.5981238938,17457.4424066667
284.7164142272,17477.7624066667
284.834688625,17473.9924066667
284.9529470872,17464.5590733333
285.0711896138,17467.1190733333
285.1894162048,17461.1990733333
285.3076268602,17461.0390733333
285.42582158,17462.73574
285.5440003642,17460.16574
285.6621632128,17460.32574
285.7803101258,17463.9924066667
285.8984411032,17467.42574
286.016556145,17460.0290733333
286.1346552512,17462.85574
286.2527384218,17478.9524066667
286.3708056568,17469.2724066667
286.4888569562,17457.7924066667
286.60689232,17457.98574
286.7249117482,17441.71574
286.8429152408,17450.2024066667
286.9609027978,17456.5124066667
287.0788744192,17468.3824066667
287.196830105,17483.7390733333
287.3147698552,17473.7790733333
287.4326936698,17460.86574
287.5506015488,17468.2090733333
287.6684934922,17472.68574
287.7863695,17470.2324066667
287.9042295722,17465.2224066667
288.0220737088,17467.83574
288.1399019098,17468.0924066667
288.2577141752,17465.5024066667
288.375510505,17452.1690733333
288.4932908992,17442.7624066667
288.6110553578,17429.2724066667
288.7288038808,17413.88574
288.8465364682,17411.0024066667
288.96425312,17399.7124066667
289.0819538362,17400.8190733333
289.1996386168,17415.2290733333
289.3173074618,17434.3124066667
289.4349603712,17441.90574
289.552597345,17453.6424066667
289.6702183832,17464.94574
289.7878234858,17469.74574
289.9054126528,17476.3490733333
290.0229858842,17501.1324066667
290.14054318,17512.91574
290.2580845402,17535.4824066667
290.3756099648,17545.9624066667
290.4931194538,17566.9690733333
290.6106130072,17584.31574
290.728090625,17598.6524066667
290.8455523072,17619.95574
290.9629980538,17645.6424066667
291.0804278648,17661.60574
291.1978417402,17679.4290733333
291.31523968,17690.68574
291.4326216842,17699.9724066667
291.5499877528,17712.8224066667
291.6673378858,17749.6924066667
291.7846720832,17772.8524066667
291.901990345,17805.4890733333
292.0192926712,17830.4424066667
292.1365790618,17843.9490733333
292.2538495168,17872.5090733333
292.3711040362,17881.42574
292.48834262,17904.71574
292.6055652682,17918.5324066667
292.7227719808,17937.07574
292.8399627578,17960.3790733333
292.9571375992,17979.7624066667
293.074296505,18001.8690733333
293.1914394752,18007.8990733333
293.3085665098,18028.0690733333
293.4256776088,18057.29574
293.5427727722,18084.8924066667
293.659852,18111.4090733333
293.7769152922,18138.7490733333
293.8939626488,18167.7124066667
294.0109940698,18182.43574
294.1280095552,18194.87574
294.245009105,18226.65574
294.3619927192,18248.41574
294.4789603978,18262.67574
294.5959121408,18269.4690733333
294.7128479482,18296.63574
294.82976782,18341.9190733333
294.9466717562,18356.71574
295.0635597568,18386.6324066667
295.1804318218,18409.9724066667
295.2972879512,18415.7890733333
295.414128145,18428.1424066667
295.5309524032,18459.5290733333
295.6477607258,18484.2590733333
295.7645531128,18501.6790733333
295.8813295642,18522.9524066667
295.99809008,18548.8324066667
296.1148346602,18590.6090733333
296.2315633048,18643.5624066667
296.3482760138,18624.14574
296.4649727872,18652.7324066667
296.581653625,18696.30574
296.6983185272,18732.89574
296.8149674938,18759.8924066667
296.9316005248,18780.71574
297.0482176202,18801.7724066667
297.16481878,18796.9524066667
297.2814040042,18829.0724066667
297.3979732928,18873.98574
297.5145266458,18882.4990733333
297.6310640632,18895.58574
297.747585545,18924.7024066667
297.8640910912,18947.5324066667
297.9805807018,18965.80574
298.0970543768,18993.3424066667
298.2135121162,18995.6424066667
298.32995392,19015.75574
298.4463797882,19033.42574
298.5627897208,19049.04574
298.6791837178,19064.1624066667
298.7955617792,19084.9424066667
298.911923905,19104.28574
299.0282700952,19115.3490733333
299.1446003498,19135.7590733333
299.2609146688,19136.6290733333
299.3772130522,19161.39574
299.4934955,19162.06574
299.6097620122,19202.2790733333
299.7260125888,19213.2090733333
299.8422472298,19214.32574
299.9584659352,19212.1824066667
300.074668705,19249.3324066667
300.1908555392,19265.3790733333
300.3070264378,19269.2690733333
300.4231814008,19278.8690733333
300.5393204282,19298.7090733333
300.65544352,19319.7324066667
300.7715506762,19316.8490733333
300.8876418968,19311.8990733333
301.0037171818,19324.0624066667
301.1197765312,19333.9724066667
301.235819945,19351.71574
301.3518474232,19365.20574
301.4678589658,19372.9324066667
301.5838545728,19385.61574
301.6998342442,19384.4524066667
301.81579798,19377.5624066667
301.9317457802,19371.8924066667
302.0476776448,19377.61574
302.1635935738,19383.5090733333
302.2794935672,19394.5790733333
302.395377625,19397.14574
302.5112457472,19413.75574
302.6270979338,19408.9890733333
302.7429341848,19412.9290733333
302.8587545002,19413.39574
302.97455888,19412.4090733333
303.0903473242,19427.3990733333
303.2061198328,19432.4424066667
303.3218764058,19442.2790733333
