UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145414
Integration Time,1000
Averages,300
Date,10/24/2020 6:50:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11375.7403711111
Reference Date,Multiple Library Date
User Note,


181.8418,1574.8
181.9732053322,-90.8329622222222
182.1045947288,-93.9796288888889
182.2359681898,-95.7396288888888
182.3673257152,-61.7796288888888
182.498667305,-58.8162955555555
182.6299929592,-61.7696288888888
182.7613026778,-60.8196288888888
182.8925964608,-59.3996288888888
183.0238743082,-58.4096288888888
183.15513622,-61.4762955555555
183.2863821962,-59.5429622222222
183.4176122368,-56.2162955555555
183.5488263418,-54.4662955555555
183.6800245112,-60.1829622222222
183.811206745,-54.3162955555555
183.9423730432,-57.2162955555555
184.0735234058,-56.8796288888889
184.2046578328,-53.5496288888889
184.3357763242,-56.0762955555555
184.46687888,-56.0796288888889
184.5979655002,-51.5462955555555
184.7290361848,-56.6229622222222
184.8600909338,-54.1296288888889
184.9911297472,-52.6262955555555
185.122152625,-55.8129622222222
185.2531595672,-51.5962955555555
185.3841505738,-53.5896288888889
185.5151256448,-51.9196288888889
185.6460847802,-54.7462955555555
185.77702798,-56.5562955555555
185.9079552442,-55.5196288888889
186.0388665728,-53.8629622222222
186.1697619658,-53.7096288888889
186.3006414232,-51.4829622222222
186.431504945,-55.8262955555555
186.5623525312,-53.0529622222222
186.6931841818,-58.1129622222222
186.8239998968,-55.1362955555555
186.9547996762,-49.5296288888889
187.08558352,-54.1029622222222
187.2163514282,-51.0996288888889
187.3471034008,-58.5129622222222
187.4778394378,-57.0696288888889
187.6085595392,-51.3896288888889
187.739263705,-51.9162955555555
187.8699519352,-53.5329622222222
188.0006242298,-53.6729622222222
188.1312805888,-50.9796288888889
188.2619210122,-52.7596288888889
188.3925455,-56.5929622222222
188.5231540522,-54.5196288888889
188.6537466688,-54.8196288888889
188.7843233498,-55.7396288888889
188.9148840952,-52.5129622222222
189.045428905,-53.2929622222222
189.1759577792,-54.7362955555555
189.3064707178,-51.4062955555555
189.4369677208,-55.1829622222222
189.5674487882,-53.9129622222222
189.69791392,-47.0062955555555
189.8283631162,-52.5929622222222
189.9587963768,-54.6962955555555
190.0892137018,-52.5096288888889
190.2196150912,-54.1729622222222
190.350000545,-53.5762955555555
190.4803700632,-53.3196288888889
190.6107236458,-51.9596288888889
190.7410612928,-52.7929622222222
190.8713830042,-45.2362955555555
191.00168878,-51.5796288888889
191.1319786202,-50.3262955555555
191.2622525248,-52.4896288888889
191.3925104938,-46.4196288888889
191.5227525272,-50.2929622222222
191.652978625,-43.8029622222222
191.7831887872,-46.5996288888889
191.9133830138,-49.0096288888889
192.0435613048,-48.5696288888889
192.1737236602,-47.2829622222222
192.30387008,-48.0096288888889
192.4340005642,-50.7262955555555
192.5641151128,-45.5262955555555
192.6942137258,-49.6596288888889
192.8242964032,-44.6396288888889
192.954363145,-45.9662955555555
193.0844139512,-46.6262955555555
193.2144488218,-45.3362955555555
193.3444677568,-47.2029622222222
193.4744707562,-42.4196288888889
193.60445782,-44.1329622222222
193.7344289482,-42.2729622222222
193.8643841408,-41.4762955555555
193.9943233978,-40.6129622222222
194.1242467192,-40.0962955555555
194.254154105,-38.4629622222222
194.3840455552,-39.1929622222222
194.5139210698,-41.6329622222222
194.6437806488,-41.1262955555555
194.7736242922,-40.5762955555555
194.903452,-41.5796288888889
195.0332637722,-31.2762955555556
195.1630596088,-38.9262955555555
195.2928395098,-38.2929622222222
195.4226034752,-31.5396288888889
195.552351505,-35.9762955555556
195.6820835992,-32.0262955555556
195.8117997578,-34.1496288888889
195.9414999808,-34.0829622222222
196.0711842682,-34.6729622222222
196.20085262,-30.5729622222222
196.3305050362,-32.5896288888889
196.4601415168,-28.5996288888889
196.5897620618,-25.0762955555556
196.7193666712,-25.6662955555556
196.848955345,-29.4329622222222
196.9785280832,-29.5196288888889
197.1080848858,-29.9696288888889
197.2376257528,-27.8296288888889
197.3671506842,-26.4396288888889
197.49665968,-24.3096288888889
197.6261527402,-22.2329622222222
197.7556298648,-20.5362955555556
197.8850910538,-19.9596288888889
198.0145363072,-18.7596288888889
198.143965625,-16.2396288888889
198.2733790072,-20.0696288888889
198.4027764538,-16.3396288888889
198.5321579648,-16.7296288888889
198.6615235402,-11.9629622222222
198.79087318,-10.6996288888889
198.9202068842,-8.37296222222222
199.0495246528,-11.7562955555556
199.1788264858,-9.29629555555556
199.3081123832,-9.94629555555556
199.437382345,-8.20629555555556
199.5666363712,-9.73296222222223
199.6958744618,-11.3962955555556
199.8250966168,-6.83629555555556
199.9543028362,-4.28629555555556
200.08349312,-5.82629555555556
200.2126674682,-5.77296222222223
200.3418258808,-0.336295555555556
200.4709683578,-1.79296222222222
200.6000948992,-0.87962888888889
200.729205505,-3.04629555555555
200.8583001752,2.23037111111111
200.9873789098,5.40370444444444
201.1164417088,3.84703777777778
201.2454885722,8.34037111111111
201.3745195,7.63037111111111
201.5035344922,8.02370444444444
201.6325335488,9.5703711111111
201.7615166698,13.5037044444444
201.8904838552,11.4703711111111
202.019435105,14.2670377777778
202.1483704192,14.4570377777778
202.2772897978,14.5037044444444
202.4061932408,15.5803711111111
202.5350807482,14.5303711111111
202.66395232,19.2370377777778
202.7928079562,17.4903711111111
202.9216476568,23.6137044444444
203.0504714218,23.3437044444444
203.1792792512,22.6237044444444
203.308071145,21.9970377777778
203.4368471032,38.8937044444445
203.5656071258,26.3137044444444
203.6943512128,28.1637044444444
203.8230793642,30.3870377777778
203.95179158,29.7903711111111
204.0804878602,29.0737044444444
204.2091682048,35.8703711111111
204.3378326138,34.1670377777778
204.4664810872,39.2503711111111
204.595113625,36.8003711111111
204.7237302272,39.7503711111111
204.8523308938,42.5837044444445
204.9809156248,40.4070377777778
205.1094844202,46.2670377777778
205.23803728,46.1237044444445
205.3665742042,47.2203711111111
205.4950951928,50.9737044444445
205.6236002458,48.0703711111111
205.7520893632,53.7237044444445
205.880562545,54.4570377777778
206.0090197912,54.5003711111111
206.1374611018,56.2103711111111
206.2658864768,65.6003711111112
206.3942959162,60.3070377777778
206.52268942,60.5237044444445
206.6510669882,63.0237044444445
206.7794286208,69.1403711111111
206.9077743178,67.7603711111111
207.0361040792,73.1037044444445
207.164417905,70.6037044444445
207.2927157952,73.1303711111111
207.4209977498,75.4770377777778
207.5492637688,76.9370377777778
207.6775138522,82.1503711111112
207.805748,80.9870377777778
207.9339662122,86.4870377777778
208.0621684888,83.7403711111111
208.1903548298,89.2003711111112
208.3185252352,90.3203711111112
208.446679705,93.7170377777778
208.5748182392,96.2670377777778
208.7029408378,98.4937044444445
208.8310475008,99.1970377777778
208.9591382282,114.377037777778
209.08721302,102.343704444444
209.2152718762,104.810371111111
209.3433147968,114.333704444444
209.4713417818,111.093704444444
209.5993528312,113.033704444444
209.727347945,116.497037777778
209.8553271232,118.270371111111
209.9832903658,123.450371111111
210.1112376728,122.877037777778
210.2391690442,124.447037777778
210.36708448,125.927037777778
210.4949839802,131.223704444444
210.6228675448,137.047037777778
210.7507351738,141.267037777778
210.8785868672,139.057037777778
211.006422625,143.643704444444
211.1342424472,151.123704444444
211.2620463338,150.780371111111
211.3898342848,156.853704444444
211.5176063002,156.510371111111
211.64536238,162.740371111111
211.7731025242,162.873704444444
211.9008267328,168.923704444444
212.0285350058,170.977037777778
212.1562273432,176.897037777778
212.283903745,184.563704444444
212.4115642112,182.303704444444
212.5392087418,187.957037777778
212.6668373368,192.513704444444
212.7944499962,193.140371111111
212.92204672,198.370371111111
213.0496275082,201.487037777778
213.1771923608,206.997037777778
213.3047412778,213.220371111111
213.4322742592,213.477037777778
213.559791305,219.237037777778
213.6872924152,224.873704444444
213.8147775898,227.630371111111
213.9422468288,232.920371111111
214.0697001322,239.317037777778
214.1971375,241.287037777778
214.3245589322,248.163704444444
214.4519644288,253.330371111111
214.5793539898,258.807037777778
214.7067276152,261.853704444444
214.834085305,267.257037777778
214.9614270592,270.373704444444
215.0887528778,279.200371111111
215.2160627608,281.793704444444
215.3433567082,289.073704444444
215.47063472,293.553704444444
215.5978967962,299.773704444444
215.7251429368,308.377037777778
215.8523731418,313.080371111111
215.9795874112,313.307037777778
216.106785745,318.353704444444
216.2339681432,326.273704444444
216.3611346058,335.147037777778
216.4882851328,339.670371111111
216.6154197242,342.373704444444
216.74253838,353.623704444444
216.8696411002,357.313704444444
216.9967278848,364.913704444444
217.1237987338,371.083704444444
217.2508536472,374.470371111111
217.377892625,385.073704444444
217.5049156672,391.710371111111
217.6319227738,395.223704444444
217.7589139448,400.417037777778
217.8858891802,410.283704444444
218.01284848,417.040371111111
218.1397918442,425.637037777778
218.2667192728,434.487037777778
218.3936307658,441.310371111111
218.5205263232,449.883704444444
218.647405945,459.850371111111
218.7742696312,467.303704444445
218.9011173818,472.460371111111
219.0279491968,480.177037777778
219.1547650762,487.740371111111
219.28156502,498.867037777778
219.4083490282,508.093704444444
219.5351171008,515.490371111111
219.6618692378,523.917037777778
219.7886054392,532.793704444444
219.915325705,541.850371111111
220.0420300352,547.790371111111
220.1687184298,557.513704444445
220.2953908888,566.407037777778
220.4220474122,576.350371111111
220.548688,582.677037777778
220.6753126522,591.533704444445
220.8019213688,604.333704444445
220.9285141498,611.880371111111
221.0550909952,625.027037777778
221.181651905,632.670371111111
221.3081968792,640.043704444445
221.4347259178,654.100371111111
221.5612390208,663.580371111111
221.6877361882,669.410371111111
221.81421742,681.827037777778
221.9406827162,691.580371111111
222.0671320768,706.500371111111
222.1935655018,711.783704444445
222.3199829912,724.847037777778
222.446384545,736.663704444445
222.5727701632,744.267037777778
222.6991398458,759.270371111111
222.8254935928,770.310371111111
222.9518314042,779.110371111111
223.07815328,794.397037777778
223.2044592202,806.113704444445
223.3307492248,820.167037777778
223.4570232938,828.423704444445
223.5832814272,839.903704444445
223.709523625,852.433704444445
223.8357498872,869.600371111112
223.9619602138,882.530371111112
224.0881546048,888.920371111112
224.2143330602,903.400371111112
224.34049558,917.297037777778
224.4666421642,925.393704444445
224.5927728128,944.487037777778
224.7188875258,951.013704444445
224.8449863032,968.793704444445
224.971069145,982.243704444445
225.0971360512,993.500371111111
225.2231870218,1011.13703777778
225.3492220568,1025.20370444444
225.4752411562,1040.15037111111
225.60124432,1056.46370444444
225.7272315482,1073.67703777778
225.8532028408,1087.12037111111
225.9791581978,1101.68037111111
226.1050976192,1114.05037111111
226.231021105,1133.89037111111
226.3569286552,1148.54370444444
226.4828202698,1161.21370444444
226.6086959488,1183.69370444444
226.7345556922,1193.48037111111
226.8603995,1213.20037111111
226.9862273722,1232.35703777778
227.1120393088,1247.52703777778
227.2378353098,1263.20370444444
227.3636153752,1278.85370444444
227.489379505,1302.97703777778
227.6151276992,1311.07370444444
227.7408599578,1322.37370444444
227.8665762808,1345.93703777778
227.9922766682,1363.07703777778
228.11796112,1382.56370444444
228.2436296362,1398.04037111111
228.3692822168,1417.34703777778
228.4949188618,1432.85370444444
228.6205395712,1456.15703777778
228.746144345,1478.63703777778
228.8717331832,1490.52037111111
228.9973060858,1508.86703777778
229.1228630528,1527.96370444444
229.2484040842,1552.89037111111
229.37392918,1568.33037111111
229.4994383402,1593.45703777778
229.6249315648,1606.68703777778
229.7504088538,1625.83037111111
229.8758702072,1646.88037111111
230.001315625,1666.50703777778
230.1267451072,1681.75703777778
230.2521586538,1706.78037111111
230.3775562648,1722.37703777778
230.5029379402,1735.89037111111
230.62830368,1755.47370444444
230.7536534842,1775.41370444444
230.8789873528,1795.87703777778
231.0043052858,1823.45370444444
231.1296072832,1837.26703777778
231.254893345,1859.66370444444
231.3801634712,1880.02703777778
231.5054176618,1892.63703777778
231.6306559168,1916.13703777778
231.7558782362,1930.26703777778
231.88108462,1961.28370444444
232.0062750682,1978.22370444444
232.1314495808,2005.66037111111
232.2566081578,2015.97037111111
232.3817507992,2038.93703777778
232.506877505,2053.39703777778
232.6319882752,2073.37037111111
232.7570831098,2097.25370444444
232.8821620088,2119.76037111111
233.0072249722,2140.09037111111
233.132272,2155.99703777778
233.2573030922,2168.62037111111
233.3823182488,2193.95037111111
233.5073174698,2208.87703777778
233.6323007552,2226.68037111111
233.757268105,2230.56037111111
233.8822195192,2254.46703777778
234.0071549978,2271.59703777778
234.1320745408,2293.98037111111
234.2569781482,2303.58703777778
234.38186582,2334.32370444444
234.5067375562,2339.70370444444
234.6315933568,2355.84037111111
234.7564332218,2396.69703777778
234.8812571512,2387.41037111111
235.006065145,2404.35037111111
235.1308572032,2423.18703777778
235.2556333258,2432.64370444444
235.3803935128,2447.61703777778
235.5051377642,2466.49370444444
235.62986608,2480.85703777778
235.7545784602,2487.61370444444
235.8792749048,2502.25037111111
236.0039554138,2518.49370444444
236.1286199872,2526.65703777778
236.253268625,2542.18037111111
236.3779013272,2561.99703777778
236.5025180938,2569.70037111111
236.6271189248,2580.33037111111
236.7517038202,2596.12037111111
236.87627278,2607.51703777778
237.0008258042,2613.83370444444
237.1253628928,2638.01370444444
237.2498840458,2643.42037111111
237.3743892632,2652.31703777778
237.498878545,2668.86037111111
237.6233518912,2676.47370444444
237.7478093018,2685.37370444444
237.8722507768,2699.14370444444
237.9966763162,2701.90703777778
238.12108592,2711.75703777778
238.2454795882,2727.32703777778
238.3698573208,2721.64703777778
238.4942191178,2734.48370444444
238.6185649792,2743.71703777778
238.742894905,2747.37703777778
238.8672088952,2756.59703777778
238.9915069498,2769.29037111111
239.1157890688,2778.60370444444
239.2400552522,2783.57037111111
239.3643055,2792.74370444444
239.4885398122,2797.98037111111
239.6127581888,2804.11370444444
239.7369606298,2817.65703777778
239.8611471352,2816.23370444444
239.985317705,2828.65037111111
240.1094723392,2838.93037111111
240.2336110378,2842.58703777778
240.3577338008,2850.19037111111
240.4818406282,2853.94037111111
240.60593152,2860.75037111111
240.7300064762,2879.58703777778
240.8540654968,2871.91037111111
240.9781085818,2882.14037111111
241.1021357312,2889.60370444444
241.226146945,2904.38370444444
241.3501422232,2910.06370444444
241.4741215658,2913.50703777778
241.5980849728,2921.06037111111
241.7220324442,2924.53370444444
241.84596398,2931.43703777778
241.9698795802,2935.46703777778
242.0937792448,2948.64703777778
242.2176629738,2960.89370444444
242.3415307672,2974.92370444444
242.465382625,2986.06703777778
242.5892185472,2990.96370444444
242.7130385338,2979.67703777778
242.8368425848,2991.57370444444
242.9606307002,3003.16703777778
243.08440288,3015.39037111111
243.2081591242,3030.97370444444
243.3318994328,3047.42037111111
243.4556238058,3058.59703777778
243.5793322432,3072.33037111111
243.703024745,3077.89370444444
243.8267013112,3096.13037111111
243.9503619418,3093.88703777778
244.0740066368,3082.27370444444
244.1976353962,3072.20037111111
244.32124822,3085.38037111111
244.4448451082,3108.69370444444
244.5684260608,3133.35370444444
244.6919910778,3145.19370444444
244.8155401592,3163.62703777778
244.939073305,3177.32370444444
245.0625905152,3189.67037111111
245.1860917898,3202.82703777778
245.3095771288,3210.69370444444
245.4330465322,3228.96703777778
245.5565,3231.26370444444
245.6799375322,3249.47703777778
245.8033591288,3276.12037111111
245.9267647898,3278.79370444444
246.0501545152,3274.42370444444
246.173528305,3262.82037111111
246.2968861592,3276.17037111111
246.4202280778,3302.33703777778
246.5435540608,3341.75037111111
246.6668641082,3378.44037111111
246.79015822,3411.97370444444
246.9134363962,3435.34370444444
247.0366986368,3464.53037111111
247.1599449418,3486.06037111111
247.2831753112,3512.88370444444
247.406389745,3541.59703777778
247.5295882432,3559.22370444444
247.6527708058,3589.48037111111
247.7759374328,3609.37703777778
247.8990881242,3630.11370444444
248.02222288,3660.32037111111
248.1453417002,3685.15037111111
248.2684445848,3709.28370444444
248.3915315338,3738.40037111111
248.5146025472,3754.58703777778
248.637657625,3742.23370444444
248.7606967672,3733.92703777778
248.8837199738,3777.47037111111
249.0067272448,3822.10703777778
249.1297185802,3865.70703777778
249.25269398,3891.01703777778
249.3756534442,3935.51370444445
249.4985969728,3963.75370444444
249.6215245658,4016.57370444445
249.7444362232,4038.59037111111
249.867331945,4088.19037111111
249.9902117312,4120.22703777778
250.1130755818,4158.47703777778
250.2359234968,4211.76037111111
250.3587554762,4232.42037111111
250.48157152,4268.85370444444
250.6043716282,4304.53037111111
250.7271558008,4332.54703777778
250.8499240378,4375.46037111111
250.9726763392,4414.31370444444
251.095412705,4447.89370444444
251.2181331352,4480.85370444444
251.3408376298,4517.94370444444
251.4635261888,4560.87703777778
251.5861988122,4583.35370444445
251.7088555,4585.71370444445
251.8314962522,4603.91370444445
251.9541210688,4662.53037111111
252.0767299498,4716.27703777778
252.1993228952,4766.67037111111
252.321899905,4819.26370444444
252.4444609792,4862.74703777778
252.5670061178,4915.68037111111
252.6895353208,4963.02703777778
252.8120485882,5011.39370444444
252.93454592,5068.40037111111
253.0570273162,5106.96037111111
253.1794927768,5168.32037111111
253.3019423018,5214.27703777778
253.4243758912,5263.26037111111
253.546793545,5306.78703777778
253.6691952632,5357.45037111111
253.7915810458,5392.86703777778
253.9139508928,5435.51703777778
254.0363048042,5484.92370444444
254.15864278,5533.12703777778
254.2809648202,5578.22370444444
254.4032709248,5610.59370444444
254.5255610938,5653.62370444445
254.6478353272,5694.74037111111
254.770093625,5724.81703777778
254.8923359872,5758.80370444445
255.0145624138,5796.58037111111
255.1367729048,5825.29370444444
255.2589674602,5839.53037111111
255.38114608,5879.09037111111
255.5033087642,5938.42037111111
255.6254555128,5989.64037111111
255.7475863258,6038.19703777778
255.8697012032,6097.98037111111
255.991800145,6149.58037111111
256.1138831512,6210.22370444444
256.2359502218,6271.81037111111
256.3580013568,6336.14703777778
256.4800365562,6389.98370444444
256.60205582,6451.66370444444
256.7240591482,6502.70370444444
256.8460465408,6556.95037111111
256.9680179978,6609.07037111111
257.0899735192,6657.00037111111
257.211913105,6692.82703777778
257.3338367552,6742.45370444444
257.4557444698,6783.30703777778
257.5776362488,6817.71370444444
257.6995120922,6860.31370444444
257.821372,6892.44370444444
257.9432159722,6937.11370444444
258.0650440088,6980.70037111111
258.1868561098,7019.99703777778
258.3086522752,7055.44037111111
258.430432505,7091.22370444444
258.5521967992,7130.71370444444
258.6739451578,7169.77370444444
258.7956775808,7215.02370444444
258.9173940682,7259.45037111111
259.03909462,7281.87037111111
259.1607792362,7293.49703777777
259.2824479168,7322.72037111111
259.4041006618,7372.95037111111
259.5257374712,7409.73703777777
259.647358345,7456.86370444444
259.7689632832,7492.77037111111
259.8905522858,7527.08703777777
260.0121253528,7572.86037111111
260.1336824842,7593.58703777778
260.25522368,7636.83037111111
260.3767489402,7667.91037111111
260.4982582648,7694.69370444444
260.6197516538,7725.51037111111
260.7412291072,7751.49703777778
260.862690625,7790.88703777778
260.9841362072,7820.69703777778
261.1055658538,7854.36037111111
261.2269795648,7894.29703777777
261.3483773402,7918.83703777777
261.46975918,7942.06370444444
261.5911250842,7969.23703777778
261.7124750528,8001.87037111111
261.8338090858,8031.31370444444
261.9551271832,8064.80703777777
262.076429345,8104.48703777778
262.1977155712,8128.86037111111
262.3189858618,8150.56703777777
262.4402402168,8170.47703777777
262.5614786362,8193.29703777777
262.68270112,8208.25037111111
262.8039076682,8215.44370444444
262.9250982808,8243.7703711111
263.0462729578,8264.33370444444
263.1674316992,8274.27037111111
263.288574505,8296.59037111111
263.4097013752,8309.36370444444
263.5308123098,8303.64370444444
263.6519073088,8318.9603711111
263.7729863722,8329.91370444444
263.8940495,8350.42370444444
264.0150966922,8361.82037111111
264.1361279488,8385.03370444444
264.2571432698,8407.20370444444
264.3781426552,8431.43703777777
264.499126105,8449.6003711111
264.6200936192,8477.88370444444
264.7410451978,8491.31703777777
264.8619808408,8508.04703777777
264.9829005482,8532.85703777777
265.10380432,8542.48370444444
265.2246921562,8557.89037111111
265.3455640568,8572.35703777777
265.4664200218,8587.39703777777
265.5872600512,8594.43703777777
265.708084145,8615.68703777777
265.8288923032,8622.59703777777
265.9496845258,8638.50370444444
266.0704608128,8646.88703777777
266.1912211642,8653.53703777777
266.31196558,8663.22037111111
266.4326940602,8663.08037111111
266.5534066048,8665.68703777777
266.6741032138,8672.47703777777
266.7947838872,8666.2903711111
266.915448625,8675.03370444444
267.0360974272,8671.47037111111
267.1567302938,8669.95703777777
267.2773472248,8675.49370444444
267.3979482202,8681.26703777777
267.51853328,8679.13370444444
267.6391024042,8693.83370444444
267.7596555928,8704.78037111111
267.8801928458,8713.70370444444
268.0007141632,8718.39370444444
268.121219545,8739.35703777777
268.2417089912,8727.45703777777
268.3621825018,8737.50703777777
268.4826400768,8760.82703777777
268.6030817162,8754.24037111111
268.72350742,8766.96703777777
268.8439171882,8776.63037111111
268.9643110208,8785.22037111111
269.0846889178,8792.96703777777
269.2050508792,8794.78370444444
269.325396905,8796.67037111111
269.4457269952,8801.65037111111
269.5660411498,8802.81703777777
269.6863393688,8809.06703777777
269.8066216522,8818.05037111111
269.926888,8817.09703777777
270.0471384122,8819.14037111111
270.1673728888,8826.53037111111
270.2875914298,8827.12370444444
270.4077940352,8831.07703777777
270.527980705,8830.64037111111
270.6481514392,8836.53703777777
270.7683062378,8839.57703777777
270.8884451008,8848.41703777777
271.0085680282,8839.77703777777
271.12867502,8848.77370444444
271.2487660762,8848.05037111111
271.3688411968,8847.40370444444
271.4889003818,8856.37370444444
271.6089436312,8859.42370444444
271.728970945,8865.28703777777
271.8489823232,8857.36037111111
271.9689777658,8863.97037111111
272.0889572728,8873.20703777777
272.2089208442,8883.12703777777
272.32886848,8894.20370444444
272.4488001802,8887.69370444444
272.5687159448,8891.14037111111
272.6886157738,8907.47703777777
272.8084996672,8910.38703777777
272.928367625,8922.32370444444
273.0482196472,8940.33370444444
273.1680557338,8943.32370444444
273.2878758848,8949.71370444444
273.4076801002,8952.57370444444
273.52746838,8950.99703777777
273.6472407242,8954.08037111111
273.7669971328,8962.68037111111
273.8867376058,8967.66703777777
274.0064621432,8968.32037111111
274.126170745,8966.48370444444
274.2458634112,8981.05703777777
274.3655401418,8985.63703777777
274.4852009368,8988.99370444444
274.6048457962,9006.89703777777
274.72447472,9019.96037111111
274.8440877082,9025.80037111111
274.9636847608,9036.53703777777
275.0832658778,9044.89037111111
275.2028310592,9048.6003711111
275.322380305,9054.26370444444
275.4419136152,9070.40037111111
275.5614309898,9062.1003711111
275.6809324288,9062.77703777777
275.8004179322,9065.79703777777
275.9198875,9075.35037111111
276.0393411322,9077.65703777777
276.1587788288,9067.21370444444
276.2782005898,9074.25370444444
276.3976064152,9089.61703777777
276.516996305,9085.88370444444
276.6363702592,9096.47037111111
276.7557282778,9096.27370444444
276.8750703608,9097.60370444444
276.9943965082,9114.58370444444
277.11370672,9122.84703777777
277.2330009962,9126.09037111111
277.3522793368,9149.96703777777
277.4715417418,9154.28703777777
277.5907882112,9156.51037111111
277.710018745,9166.90703777777
277.8292333432,9167.74370444444
277.9484320058,9179.89037111111
278.0676147328,9187.12703777777
278.1867815242,9193.32370444444
278.30593238,9194.26037111111
278.4250673002,9211.40703777777
278.5441862848,9212.55037111111
278.6632893338,9224.18370444444
278.7823764472,9226.29703777777
278.901447625,9235.96370444444
279.0205028672,9244.82037111111
279.1395421738,9259.53370444444
279.2585655448,9265.63370444444
279.3775729802,9264.48037111111
279.49656448,9269.99370444444
279.6155400442,9277.0403711111
279.7344996728,9286.42370444444
279.8534433658,9282.04370444444
279.9723711232,9296.2803711111
280.091282945,9295.19703777777
280.2101788312,9290.56037111111
280.3290587818,9304.13370444444
280.4479227968,9303.80037111111
280.5667708762,9304.66037111111
280.68560302,9310.2803711111
280.8044192282,9312.46370444444
280.9232195008,9322.61370444444
281.0420038378,9325.74037111111
281.1607722392,9326.16037111111
281.279524705,9342.40037111111
281.3982612352,9339.29703777777
281.5169818298,9357.73703777777
281.6356864888,9376.25037111111
281.7543752122,9383.13703777777
281.873048,9382.37370444444
281.9917048522,9395.64703777777
282.1103457688,9408.67703777777
282.2289707498,9413.59370444444
282.3475797952,9418.84703777777
282.466172905,9429.14370444444
282.5847500792,9432.13370444444
282.7033113178,9438.27370444444
282.8218566208,9437.01370444444
282.9403859882,9431.00703777777
283.05889942,9436.59703777777
283.1773969162,9442.90370444444
283.2958784768,9443.76703777777
283.4143441018,9440.18370444444
283.5327937912,9440.32370444444
283.651227545,9446.19703777777
283.7696453632,9445.30037111111
283.8880472458,9441.7103711111
284.0064331928,9453.17370444444
284.1248032042,9458.29370444444
284.24315728,9464.38703777777
284.3614954202,9473.30037111111
284.4798176248,9483.54370444444
284.5981238938,9502.9403711111
284.7164142272,9517.45703777777
284.834688625,9521.5303711111
284.9529470872,9523.01037111111
285.0711896138,9525.05370444444
285.1894162048,9520.09703777777
285.3076268602,9526.75037111111
285.42582158,9532.41370444444
285.5440003642,9533.07370444444
285.6621632128,9538.5303711111
285.7803101258,9542.5403711111
285.8984411032,9547.68037111111
286.016556145,9541.39370444444
286.1346552512,9546.25703777777
286.2527384218,9563.4603711111
286.3708056568,9563.57370444444
286.4888569562,9561.25370444444
286.60689232,9568.7903711111
286.7249117482,9561.31703777777
286.8429152408,9570.7703711111
286.9609027978,9568.73037111111
287.0788744192,9576.37703777777
287.196830105,9592.42370444444
287.3147698552,9590.97370444444
287.4326936698,9582.16703777777
287.5506015488,9594.07370444444
287.6684934922,9596.80703777777
287.7863695,9603.71703777777
287.9042295722,9607.99703777777
288.0220737088,9608.06703777777
288.1399019098,9612.73370444444
288.2577141752,9617.50370444444
288.375510505,9607.84370444444
288.4932908992,9605.57037111111
288.6110553578,9609.67037111111
288.7288038808,9609.75370444444
288.8465364682,9601.79703777777
288.96425312,9599.1903711111
289.0819538362,9601.19703777777
289.1996386168,9613.22703777777
289.3173074618,9632.58703777777
289.4349603712,9638.2103711111
289.552597345,9650.77703777777
289.6702183832,9665.0203711111
289.7878234858,9676.84703777777
289.9054126528,9680.66703777777
290.0229858842,9697.50703777777
290.14054318,9709.47703777777
290.2580845402,9720.37703777777
290.3756099648,9732.09703777777
290.4931194538,9754.69703777777
290.6106130072,9764.74703777777
290.728090625,9772.39703777777
290.8455523072,9782.70370444444
290.9629980538,9804.97370444444
291.0804278648,9814.59370444444
291.1978417402,9829.07037111111
291.31523968,9844.05370444444
291.4326216842,9854.6103711111
291.5499877528,9871.51370444444
291.6673378858,9891.53370444444
291.7846720832,9901.25703777777
291.901990345,9917.63370444444
292.0192926712,9938.55703777777
292.1365790618,9954.32370444444
292.2538495168,9974.28037111111
292.3711040362,9982.26037111111
292.48834262,9998.87703777777
292.6055652682,10014.0070377778
292.7227719808,10027.0337044444
292.8399627578,10044.2470377778
292.9571375992,10060.9437044444
293.074296505,10077.4803711111
293.1914394752,10083.5070377778
293.3085665098,10101.3470377778
293.4256776088,10125.2037044444
293.5427727722,10130.9837044444
293.659852,10155.5937044444
293.7769152922,10176.6803711111
293.8939626488,10195.8037044444
294.0109940698,10203.8237044444
294.1280095552,10216.7237044444
294.245009105,10246.8770377778
294.3619927192,10254.1470377778
294.4789603978,10274.3237044444
294.5959121408,10289.0570377778
294.7128479482,10302.3737044444
294.82976782,10335.4870377778
294.9466717562,10336.3070377778
295.0635597568,10357.5503711111
295.1804318218,10378.3270377778
295.2972879512,10390.3470377778
295.414128145,10403.1703711111
295.5309524032,10432.7403711111
295.6477607258,10447.7703711111
295.7645531128,10462.3570377778
295.8813295642,10478.3203711111
295.99809008,10495.3403711111
296.1148346602,10518.6570377778
296.2315633048,10569.9437044444
296.3482760138,10547.5537044444
296.4649727872,10567.6970377778
296.581653625,10596.3770377778
296.6983185272,10621.8503711111
296.8149674938,10638.6003711111
296.9316005248,10661.5937044444
297.0482176202,10679.8137044444
297.16481878,10677.9703711111
297.2814040042,10695.4503711111
297.3979732928,10721.4203711111
297.5145266458,10740.3803711111
297.6310640632,10750.7070377778
297.747585545,10779.4970377778
